hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.325673
2,0,2,0.000000,-126.152491
2,0,4,0.000000,-126.478221
2,0,6,0.000000,-129.661629
2,0,8,0.000000,-124.954627
2,0,10,0.000000,-129.545206
2,0,12,0.000000,-128.570776
2,0,14,0.000000,-128.559414
2,0,16,0.000000,-128.992100
2,0,18,0.000000,-128.225884
2,0,20,0.000000,-141.141206
2,0,22,0.000000,-129.667513
2,0,24,0.000000,-125.101999
2,0,26,0.000000,-145.534354
2,0,28,0.000000,-146.739690
2,0,30,0.000000,-125.407424
2,0,32,0.000000,-128.483287
2,0,34,0.000000,-126.126624
2,0,36,0.000000,-128.690151
2,0,38,0.000000,-119.284190
2,0,40,0.000000,-122.969505
2,0,42,0.000000,-127.523689
2,0,44,0.000000,-136.470831
2,0,46,0.000000,-130.937159
2,0,48,0.000000,-128.514242
2,0,50,0.000000,-127.056385
2,0,52,0.000000,-127.851902
2,0,54,0.000000,-135.511252
2,0,56,0.000000,-128.606658
2,0,58,0.000000,-125.028786
2,1,0,0.000000,-130.610984
2,1,2,0.000000,-135.219177
2,1,4,0.000000,-130.748602
2,1,6,0.000000,-121.577891
2,1,8,0.000000,-132.302861
2,1,10,0.000000,-128.752842
2,1,12,0.000000,-127.543486
2,1,14,0.000000,-130.124558
2,1,16,0.000000,-132.700754
2,1,18,0.000000,-125.889179
2,1,20,0.000000,-126.274532
2,1,22,0.000000,-125.551555
2,1,24,0.000000,-124.379275
2,1,26,0.000000,-129.331706
2,1,28,0.000000,-131.520591
2,1,30,0.000000,-125.305739
2,1,32,0.000000,-139.164633
2,1,34,0.000000,-130.491013
2,1,36,0.000000,-124.504771
2,1,38,0.000000,-131.600950
2,1,40,0.000000,-125.028918
2,1,42,0.000000,-132.594837
2,1,44,0.000000,-123.124243
2,1,46,0.000000,-123.652284
2,1,48,0.000000,-134.240555
2,1,50,0.000000,-138.091904
2,1,52,0.000000,-125.264311
2,1,54,0.000000,-131.341732
2,1,56,0.000000,-123.534238
2,1,58,0.000000,-122.142041
2,2,0,0.000000,-120.350393
2,2,2,0.000000,-124.280479
2,2,4,0.000000,-127.246230
2,2,6,0.000000,-130.209483
2,2,8,0.000000,-127.809246
2,2,10,0.000000,-138.786633
2,2,12,0.000000,-122.874842
2,2,14,0.000000,-135.226995
2,2,16,0.000000,-129.090269
2,2,18,0.000000,-126.002548
2,2,20,0.000000,-125.785625
2,2,22,0.000000,-126.550424
2,2,24,0.000000,-130.892870
2,2,26,0.000000,-123.751735
2,2,28,0.000000,-133.478090
2,2,30,0.000000,-125.682652
2,2,32,0.000000,-129.200537
2,2,34,0.000000,-133.015255
2,2,36,0.000000,-138.286084
2,2,38,0.000000,-124.810532
2,2,40,0.000000,-118.290004
2,2,42,0.000000,-127.688808
2,2,44,0.000000,-130.487802
2,2,46,0.000000,-124.935257
2,2,48,0.000000,-133.446109
2,2,50,0.000000,-133.849199
2,2,52,0.000000,-129.380045
2,2,54,0.000000,-140.032975
2,2,56,0.000000,-127.692913
2,2,58,0.000000,-124.387819
2,3,0,0.000000,-133.186706
2,3,2,0.000000,-130.648406
2,3,4,0.000000,-129.870746
2,3,6,0.000000,-127.207742
2,3,8,0.000000,-130.647410
2,3,10,0.000000,-125.438322
2,3,12,0.000000,-131.662361
2,3,14,0.000000,-120.280345
2,3,16,0.000000,-130.654488
2,3,18,0.000000,-128.570926
2,3,20,0.000000,-122.230157
2,3,22,0.000000,-134.208167
2,3,24,0.000000,-134.003623
2,3,26,0.000000,-128.583696
2,3,28,0.000000,-114.924714
2,3,30,0.000000,-123.013581
2,3,32,0.000000,-127.620922
2,3,34,0.000000,-124.165447
2,3,36,0.000000,-122.622827
2,3,38,0.000000,-133.750497
2,3,40,0.000000,-139.929427
2,3,42,0.000000,-139.108359
2,3,44,0.000000,-132.520962
2,3,46,0.000000,-128.621298
2,3,48,0.000000,-129.697016
2,3,50,0.000000,-128.304112
2,3,52,0.000000,-132.823513
2,3,54,0.000000,-129.360958
2,3,56,0.000000,-134.031733
2,3,58,0.000000,-123.250652
2,4,0,0.000000,-129.111955
2,4,2,0.000000,-125.680005
2,4,4,0.000000,-132.738634
2,4,6,0.000000,-129.594732
2,4,8,0.000000,-135.790287
2,4,10,0.000000,-125.309998
2,4,12,0.000000,-123.329617
2,4,14,0.000000,-140.153536
2,4,16,0.000000,-125.692681
2,4,18,0.000000,-125.295521
2,4,20,0.000000,-126.178503
2,4,22,0.000000,-124.620655
2,4,24,0.000000,-130.204824
2,4,26,0.000000,-129.312836
2,4,28,0.000000,-138.248704
2,4,30,0.000000,-124.865025
2,4,32,0.000000,-128.456785
2,4,34,0.000000,-131.677998
2,4,36,0.000000,-131.112958
2,4,38,0.000000,-127.793027
2,4,40,0.000000,-131.354881
2,4,42,0.000000,-120.100302
2,4,44,0.000000,-122.574712
2,4,46,0.000000,-129.155687
2,4,48,0.000000,-124.434513
2,4,50,0.000000,-131.892929
2,4,52,0.000000,-129.504392
2,4,54,0.000000,-133.803711
2,4,56,0.000000,-123.729510
2,4,58,0.000000,-137.938938
2,5,0,0.000000,-127.928669
2,5,2,0.000000,-130.843292
2,5,4,0.000000,-138.052695
2,5,6,0.000000,-138.865875
2,5,8,0.000000,-134.497497
2,5,10,0.000000,-117.390084
2,5,12,0.000000,-126.150826
2,5,14,0.000000,-127.482445
2,5,16,0.000000,-126.837143
2,5,18,0.000000,-127.529257
2,5,20,0.000000,-128.213417
2,5,22,0.000000,-139.343414
2,5,24,0.000000,-134.325256
2,5,26,0.000000,-127.273943
2,5,28,0.000000,-127.013668
2,5,30,0.000000,-131.374949
2,5,32,0.000000,-126.506281
2,5,34,0.000000,-142.888924
2,5,36,0.000000,-133.205799
2,5,38,0.000000,-135.877932
2,5,40,0.000000,-130.513063
2,5,42,0.000000,-125.470242
2,5,44,0.000000,-128.776121
2,5,46,0.000000,-132.210135
2,5,48,0.000000,-140.106863
2,5,50,0.000000,-139.358230
2,5,52,0.000000,-135.677323
2,5,54,0.000000,-121.112994
2,5,56,0.000000,-125.363155
2,5,58,0.000000,-141.609187
2,6,0,0.000000,-127.748699
2,6,2,0.000000,-128.779076
2,6,4,0.000000,-131.913464
2,6,6,0.000000,-129.514189
2,6,8,0.000000,-135.158049
2,6,10,0.000000,-141.379862
2,6,12,0.000000,-133.019150
2,6,14,0.000000,-146.743020
2,6,16,0.000000,-131.213614
2,6,18,0.000000,-124.619184
2,6,20,0.000000,-132.916125
2,6,22,0.000000,-126.243492
2,6,24,0.000000,-126.512208
2,6,26,0.000000,-128.645154
2,6,28,0.000000,-133.312086
2,6,30,0.000000,-141.414825
2,6,32,0.000000,-135.007220
2,6,34,0.000000,-127.003824
2,6,36,0.000000,-127.133147
2,6,38,0.000000,-127.955422
2,6,40,0.000000,-122.324949
2,6,42,0.000000,-125.257984
2,6,44,0.000000,-137.040066
2,6,46,0.000000,-130.773221
2,6,48,0.000000,-136.760493
2,6,50,0.000000,-135.670440
2,6,52,0.000000,-132.692816
2,6,54,0.000000,-131.386547
2,6,56,0.000000,-129.562562
2,6,58,0.000000,-133.805852
2,7,0,0.000000,-117.781018
2,7,2,0.000000,-130.043679
2,7,4,0.000000,-141.906469
2,7,6,0.000000,-125.937854
2,7,8,0.000000,-127.888678
2,7,10,0.000000,-125.333475
2,7,12,0.000000,-128.048315
2,7,14,0.000000,-135.228019
2,7,16,0.000000,-131.938578
2,7,18,0.000000,-132.183484
2,7,20,0.000000,-124.643611
2,7,22,0.000000,-140.040551
2,7,24,0.000000,-135.386496
2,7,26,0.000000,-122.521151
2,7,28,0.000000,-139.460450
2,7,30,0.000000,-129.972162
2,7,32,0.000000,-127.751393
2,7,34,0.000000,-133.086783
2,7,36,0.000000,-121.309601
2,7,38,0.000000,-129.444360
2,7,40,0.000000,-126.429467
2,7,42,0.000000,-120.987423
2,7,44,0.000000,-128.877433
2,7,46,0.000000,-136.861631
2,7,48,0.000000,-130.156082
2,7,50,0.000000,-124.341259
2,7,52,0.000000,-138.878441
2,7,54,0.000000,-127.255613
2,7,56,0.000000,-145.486305
2,7,58,0.000000,-131.162986
2,8,0,0.000000,-136.874833
2,8,2,0.000000,-138.570417
2,8,4,0.000000,-132.436223
2,8,6,0.000000,-125.263328
2,8,8,0.000000,-123.708691
2,8,10,0.000000,-123.191945
2,8,12,0.000000,-140.593190
2,8,14,0.000000,-123.595668
2,8,16,0.000000,-127.643546
2,8,18,0.000000,-133.037816
2,8,20,0.000000,-139.782562
2,8,22,0.000000,-137.184007
2,8,24,0.000000,-121.520512
2,8,26,0.000000,-134.573839
2,8,28,0.000000,-132.043286
2,8,30,0.000000,-118.404642
2,8,32,0.000000,-129.021569
2,8,34,0.000000,-122.722027
2,8,36,0.000000,-127.308345
2,8,38,0.000000,-134.697848
2,8,40,0.000000,-126.675278
2,8,42,0.000000,-123.890137
2,8,44,0.000000,-127.134004
2,8,46,0.000000,-133.637505
2,8,48,0.000000,-127.215474
2,8,50,0.000000,-128.849770
2,8,52,0.000000,-123.620611
2,8,54,0.000000,-124.930393
2,8,56,0.000000,-131.159222
2,8,58,0.000000,-132.131933
2,9,0,0.000000,-128.222316
2,9,2,0.000000,-130.117716
2,9,4,0.000000,-141.211231
2,9,6,0.000000,-128.573891
2,9,8,0.000000,-144.875226
2,9,10,0.000000,-132.135986
2,9,12,0.000000,-136.545328
2,9,14,0.000000,-126.041765
2,9,16,0.000000,-127.455208
2,9,18,0.000000,-139.750687
2,9,20,0.000000,-134.177860
2,9,22,0.000000,-127.452338
2,9,24,0.000000,-129.452711
2,9,26,0.000000,-126.135367
2,9,28,0.000000,-140.225330
2,9,30,0.000000,-127.401871
2,9,32,0.000000,-127.286834
2,9,34,0.000000,-139.505153
2,9,36,0.000000,-131.167927
2,9,38,0.000000,-125.464375
2,9,40,0.000000,-121.330779
2,9,42,0.000000,-124.432566
2,9,44,0.000000,-129.227525
2,9,46,0.000000,-126.858953
2,9,48,0.000000,-131.244271
2,9,50,0.000000,-130.769223
2,9,52,0.000000,-127.362098
2,9,54,0.000000,-137.327703
2,9,56,0.000000,-128.904206
2,9,58,0.000000,-137.881310
2,10,0,0.000000,-126.964275
2,10,2,0.000000,-126.718783
2,10,4,0.000000,-146.056413
2,10,6,0.000000,-123.698358
2,10,8,0.000000,-128.866399
2,10,10,0.000000,-142.766446
2,10,12,0.000000,-137.577998
2,10,14,0.000000,-128.018488
2,10,16,0.000000,-133.069158
2,10,18,0.000000,-127.604397
2,10,20,0.000000,-137.900056
2,10,22,0.000000,-123.089171
2,10,24,0.000000,-122.773885
2,10,26,0.000000,-130.781894
2,10,28,0.000000,-133.102582
2,10,30,0.000000,-144.402999
2,10,32,0.000000,-129.314339
2,10,34,0.000000,-130.323039
2,10,36,0.000000,-125.427861
2,10,38,0.000000,-125.411377
2,10,40,0.000000,-129.838209
2,10,42,0.000000,-126.033606
2,10,44,0.000000,-132.367429
2,10,46,0.000000,-129.076616
2,10,48,0.000000,-123.208554
2,10,50,0.000000,-128.757539
2,10,52,0.000000,-130.579409
2,10,54,0.000000,-123.447757
2,10,56,0.000000,-127.235707
2,10,58,0.000000,-137.792936
2,11,0,0.000000,-128.346982
2,11,2,0.000000,-137.373360
2,11,4,0.000000,-132.784222
2,11,6,0.000000,-146.072012
2,11,8,0.000000,-132.704875
2,11,10,0.000000,-126.691644
2,11,12,0.000000,-128.416836
2,11,14,0.000000,-143.144096
2,11,16,0.000000,-122.987497
2,11,18,0.000000,-127.204757
2,11,20,0.000000,-131.167722
2,11,22,0.000000,-127.076237
2,11,24,0.000000,-126.156851
2,11,26,0.000000,-132.922006
2,11,28,0.000000,-126.493204
2,11,30,0.000000,-127.980087
2,11,32,0.000000,-129.374836
2,11,34,0.000000,-142.838712
2,11,36,0.000000,-127.365961
2,11,38,0.000000,-123.402416
2,11,40,0.000000,-124.146206
2,11,42,0.000000,-123.683102
2,11,44,0.000000,-128.940857
2,11,46,0.000000,-125.409503
2,11,48,0.000000,-121.528453
2,11,50,0.000000,-135.639489
2,11,52,0.000000,-129.228563
2,11,54,0.000000,-120.539477
2,11,56,0.000000,-123.042041
2,11,58,0.000000,-125.148099
2,12,0,0.000000,-123.311036
2,12,2,0.000000,-132.853327
2,12,4,0.000000,-123.535337
2,12,6,0.000000,-144.102035
2,12,8,0.000000,-120.397609
2,12,10,0.000000,-125.276839
2,12,12,0.000000,-124.519420
2,12,14,0.000000,-136.631306
2,12,16,0.000000,-142.122147
2,12,18,0.000000,-125.774353
2,12,20,0.000000,-131.815126
2,12,22,0.000000,-129.839899
2,12,24,0.000000,-129.371636
2,12,26,0.000000,-127.831247
2,12,28,0.000000,-135.125623
2,12,30,0.000000,-132.591116
2,12,32,0.000000,-124.857460
2,12,34,0.000000,-126.831161
2,12,36,0.000000,-136.215175
2,12,38,0.000000,-128.486570
2,12,40,0.000000,-130.998206
2,12,42,0.000000,-129.430522
2,12,44,0.000000,-127.047088
2,12,46,0.000000,-127.830994
2,12,48,0.000000,-128.057305
2,12,50,0.000000,-131.838692
2,12,52,0.000000,-137.960368
2,12,54,0.000000,-126.897736
2,12,56,0.000000,-124.058074
2,12,58,0.000000,-138.636529
2,13,0,0.000000,-138.286417
2,13,2,0.000000,-129.800913
2,13,4,0.000000,-128.427710
2,13,6,0.000000,-132.359368
2,13,8,0.000000,-132.693180
2,13,10,0.000000,-131.207086
2,13,12,0.000000,-145.219736
2,13,14,0.000000,-135.451072
2,13,16,0.000000,-127.258887
2,13,18,0.000000,-132.247080
2,13,20,0.000000,-130.502082
2,13,22,0.000000,-127.423750
2,13,24,0.000000,-127.472542
2,13,26,0.000000,-136.611803
2,13,28,0.000000,-130.615022
2,13,30,0.000000,-135.519482
2,13,32,0.000000,-132.191053
2,13,34,0.000000,-137.668945
2,13,36,0.000000,-127.805963
2,13,38,0.000000,-126.872070
2,13,40,0.000000,-128.322529
2,13,42,0.000000,-128.679878
2,13,44,0.000000,-126.886491
2,13,46,0.000000,-128.416443
2,13,48,0.000000,-120.417745
2,13,50,0.000000,-130.674060
2,13,52,0.000000,-122.843546
2,13,54,0.000000,-131.130542
2,13,56,0.000000,-129.907981
2,13,58,0.000000,-126.747168
2,14,0,0.000000,-131.334245
2,14,2,0.000000,-132.462962
2,14,4,0.000000,-127.375096
2,14,6,0.000000,-132.844142
2,14,8,0.000000,-128.564957
2,14,10,0.000000,-132.307305
2,14,12,0.000000,-125.381717
2,14,14,0.000000,-125.224272
2,14,16,0.000000,-131.925771
2,14,18,0.000000,-126.670083
2,14,20,0.000000,-129.711934
2,14,22,0.000000,-127.908236
2,14,24,0.000000,-126.083935
2,14,26,0.000000,-131.254418
2,14,28,0.000000,-140.206572
2,14,30,0.000000,-129.438211
2,14,32,0.000000,-127.547615
2,14,34,0.000000,-133.272110
2,14,36,0.000000,-132.293093
2,14,38,0.000000,-125.192700
2,14,40,0.000000,-128.618566
2,14,42,0.000000,-136.518570
2,14,44,0.000000,-127.606693
2,14,46,0.000000,-122.514031
2,14,48,0.000000,-143.201521
2,14,50,0.000000,-131.142478
2,14,52,0.000000,-128.949369
2,14,54,0.000000,-128.860683
2,14,56,0.000000,-130.110356
2,14,58,0.000000,-139.629751
2,15,0,0.000000,-131.268263
2,15,2,0.000000,-125.448381
2,15,4,0.000000,-130.014317
2,15,6,0.000000,-127.837037
2,15,8,0.000000,-124.605554
2,15,10,0.000000,-126.945751
2,15,12,0.000000,-127.538916
2,15,14,0.000000,-123.504946
2,15,16,0.000000,-125.926498
2,15,18,0.000000,-131.196219
2,15,20,0.000000,-124.495838
2,15,22,0.000000,-129.231499
2,15,24,0.000000,-122.737981
2,15,26,0.000000,-129.472288
2,15,28,0.000000,-147.263518
2,15,30,0.000000,-123.703276
2,15,32,0.000000,-132.510675
2,15,34,0.000000,-122.503880
2,15,36,0.000000,-134.839451
2,15,38,0.000000,-127.135515
2,15,40,0.000000,-130.339843
2,15,42,0.000000,-131.752687
2,15,44,0.000000,-130.698080
2,15,46,0.000000,-120.008838
2,15,48,0.000000,-131.160677
2,15,50,0.000000,-131.358338
2,15,52,0.000000,-134.007128
2,15,54,0.000000,-133.758625
2,15,56,0.000000,-123.648646
2,15,58,0.000000,-117.911351
2,16,0,0.000000,-128.078035
2,16,2,0.000000,-128.928965
2,16,4,0.000000,-130.174322
2,16,6,0.000000,-137.637706
2,16,8,0.000000,-124.937185
2,16,10,0.000000,-130.977725
2,16,12,0.000000,-121.296803
2,16,14,0.000000,-125.539965
2,16,16,0.000000,-125.565684
2,16,18,0.000000,-134.059676
2,16,20,0.000000,-127.051650
2,16,22,0.000000,-126.232594
2,16,24,0.000000,-127.090837
2,16,26,0.000000,-134.369728
2,16,28,0.000000,-120.357877
2,16,30,0.000000,-128.886404
2,16,32,0.000000,-136.980086
2,16,34,0.000000,-129.049902
2,16,36,0.000000,-131.850239
2,16,38,0.000000,-122.812509
2,16,40,0.000000,-126.471146
2,16,42,0.000000,-130.572461
2,16,44,0.000000,-121.098478
2,16,46,0.000000,-121.063118
2,16,48,0.000000,-127.091864
2,16,50,0.000000,-131.557397
2,16,52,0.000000,-123.101104
2,16,54,0.000000,-141.932510
2,16,56,0.000000,-127.742352
2,16,58,0.000000,-128.718890
2,17,0,0.000000,-139.172370
2,17,2,0.000000,-125.283266
2,17,4,0.000000,-132.670953
2,17,6,0.000000,-135.122428
2,17,8,0.000000,-135.679729
2,17,10,0.000000,-128.511822
2,17,12,0.000000,-130.000266
2,17,14,0.000000,-125.788545
2,17,16,0.000000,-127.318595
2,17,18,0.000000,-132.866432
2,17,20,0.000000,-131.830957
2,17,22,0.000000,-135.293521
2,17,24,0.000000,-133.799324
2,17,26,0.000000,-135.834133
2,17,28,0.000000,-140.633577
2,17,30,0.000000,-126.433151
2,17,32,0.000000,-135.796027
2,17,34,0.000000,-126.191032
2,17,36,0.000000,-132.393402
2,17,38,0.000000,-125.239756
2,17,40,0.000000,-129.319837
2,17,42,0.000000,-126.435757
2,17,44,0.000000,-124.898373
2,17,46,0.000000,-127.820337
2,17,48,0.000000,-126.222677
2,17,50,0.000000,-126.655571
2,17,52,0.000000,-136.405696
2,17,54,0.000000,-135.843580
2,17,56,0.000000,-131.892629
2,17,58,0.000000,-126.198692
2,18,0,0.000000,-124.475125
2,18,2,0.000000,-124.489869
2,18,4,0.000000,-127.726391
2,18,6,0.000000,-159.272378
2,18,8,0.000000,-126.105404
2,18,10,0.000000,-131.684870
2,18,12,0.000000,-124.620661
2,18,14,0.000000,-128.953987
2,18,16,0.000000,-125.399893
2,18,18,0.000000,-129.785379
2,18,20,0.000000,-133.000928
2,18,22,0.000000,-125.700865
2,18,24,0.000000,-126.936403
2,18,26,0.000000,-132.523283
2,18,28,0.000000,-135.863985
2,18,30,0.000000,-130.537759
2,18,32,0.000000,-127.650915
2,18,34,0.000000,-121.563721
2,18,36,0.000000,-126.679335
2,18,38,0.000000,-130.182525
2,18,40,0.000000,-127.081120
2,18,42,0.000000,-132.343624
2,18,44,0.000000,-124.289922
2,18,46,0.000000,-127.394014
2,18,48,0.000000,-136.000040
2,18,50,0.000000,-127.113228
2,18,52,0.000000,-135.935873
2,18,54,0.000000,-124.580060
2,18,56,0.000000,-125.615170
2,18,58,0.000000,-139.992566
2,19,0,0.000000,-129.788543
2,19,2,0.000000,-126.358150
2,19,4,0.000000,-123.172656
2,19,6,0.000000,-123.437992
2,19,8,0.000000,-127.442614
2,19,10,0.000000,-126.935858
2,19,12,0.000000,-129.708737
2,19,14,0.000000,-130.605902
2,19,16,0.000000,-124.683372
2,19,18,0.000000,-129.043854
2,19,20,0.000000,-132.646670
2,19,22,0.000000,-125.731616
2,19,24,0.000000,-125.977289
2,19,26,0.000000,-128.889801
2,19,28,0.000000,-135.546385
2,19,30,0.000000,-121.857772
2,19,32,0.000000,-130.528370
2,19,34,0.000000,-124.404734
2,19,36,0.000000,-130.040030
2,19,38,0.000000,-129.421785
2,19,40,0.000000,-129.144367
2,19,42,0.000000,-125.004996
2,19,44,0.000000,-131.642883
2,19,46,0.000000,-122.058970
2,19,48,0.000000,-126.294063
2,19,50,0.000000,-130.391374
2,19,52,0.000000,-123.289145
2,19,54,0.000000,-127.465905
2,19,56,0.000000,-128.855419
2,19,58,0.000000,-130.214000
2,20,0,0.000000,-122.532001
2,20,2,0.000000,-123.497264
2,20,4,0.000000,-130.440386
2,20,6,0.000000,-129.900217
2,20,8,0.000000,-125.786566
2,20,10,0.000000,-121.700002
2,20,12,0.000000,-127.336686
2,20,14,0.000000,-137.163337
2,20,16,0.000000,-125.252651
2,20,18,0.000000,-123.838973
2,20,20,0.000000,-131.697629
2,20,22,0.000000,-134.343950
2,20,24,0.000000,-134.575476
2,20,26,0.000000,-126.826061
2,20,28,0.000000,-130.698634
2,20,30,0.000000,-122.343972
2,20,32,0.000000,-135.827317
2,20,34,0.000000,-128.494134
2,20,36,0.000000,-129.166016
2,20,38,0.000000,-137.600332
2,20,40,0.000000,-136.598838
2,20,42,0.000000,-126.525928
2,20,44,0.000000,-134.763768
2,20,46,0.000000,-125.355917
2,20,48,0.000000,-121.834183
2,20,50,0.000000,-129.401069
2,20,52,0.000000,-127.360370
2,20,54,0.000000,-122.647372
2,20,56,0.000000,-128.119471
2,20,58,0.000000,-129.830750
2,21,0,0.000000,-130.387061
2,21,2,0.000000,-125.216435
2,21,4,0.000000,-130.663923
2,21,6,0.000000,-125.077714
2,21,8,0.000000,-124.113304
2,21,10,0.000000,-123.864578
2,21,12,0.000000,-128.661693
2,21,14,0.000000,-129.719919
2,21,16,0.000000,-127.586642
2,21,18,0.000000,-125.026079
2,21,20,0.000000,-126.765519
2,21,22,0.000000,-135.727553
2,21,24,0.000000,-125.725170
2,21,26,0.000000,-122.349736
2,21,28,0.000000,-126.724626
2,21,30,0.000000,-128.688369
2,21,32,0.000000,-124.416856
2,21,34,0.000000,-130.956299
2,21,36,0.000000,-118.695683
2,21,38,0.000000,-129.075695
2,21,40,0.000000,-124.770714
2,21,42,0.000000,-138.322228
2,21,44,0.000000,-126.609587
2,21,46,0.000000,-124.670471
2,21,48,0.000000,-130.228628
2,21,50,0.000000,-134.411204
2,21,52,0.000000,-134.225408
2,21,54,0.000000,-128.951190
2,21,56,0.000000,-125.477000
2,21,58,0.000000,-130.006601
2,22,0,0.000000,-127.292192
2,22,2,0.000000,-137.657348
2,22,4,0.000000,-136.881165
2,22,6,0.000000,-136.923018
2,22,8,0.000000,-132.043837
2,22,10,0.000000,-122.035518
2,22,12,0.000000,-130.362203
2,22,14,0.000000,-128.798614
2,22,16,0.000000,-127.343917
2,22,18,0.000000,-121.865522
2,22,20,0.000000,-133.220257
2,22,22,0.000000,-127.412469
2,22,24,0.000000,-119.256017
2,22,26,0.000000,-133.382974
2,22,28,0.000000,-124.737826
2,22,30,0.000000,-130.613159
2,22,32,0.000000,-129.941481
2,22,34,0.000000,-137.358625
2,22,36,0.000000,-126.125345
2,22,38,0.000000,-124.959906
2,22,40,0.000000,-131.663917
2,22,42,0.000000,-127.347238
2,22,44,0.000000,-127.657182
2,22,46,0.000000,-127.860086
2,22,48,0.000000,-127.768329
2,22,50,0.000000,-146.461293
2,22,52,0.000000,-127.047879
2,22,54,0.000000,-140.565520
2,22,56,0.000000,-139.126875
2,22,58,0.000000,-122.870893
2,23,0,0.000000,-123.110306
2,23,2,0.000000,-133.434133
2,23,4,0.000000,-143.914391
2,23,6,0.000000,-127.316186
2,23,8,0.000000,-142.388520
2,23,10,0.000000,-133.369856
2,23,12,0.000000,-129.286055
2,23,14,0.000000,-130.684992
2,23,16,0.000000,-139.540346
2,23,18,0.000000,-129.042744
2,23,20,0.000000,-123.421851
2,23,22,0.000000,-123.555749
2,23,24,0.000000,-131.681738
2,23,26,0.000000,-123.701346
2,23,28,0.000000,-130.453790
2,23,30,0.000000,-132.057361
2,23,32,0.000000,-126.135787
2,23,34,0.000000,-144.905784
2,23,36,0.000000,-129.119420
2,23,38,0.000000,-129.909611
2,23,40,0.000000,-123.911311
2,23,42,0.000000,-128.669902
2,23,44,0.000000,-125.746783
2,23,46,0.000000,-126.704862
2,23,48,0.000000,-130.831982
2,23,50,0.000000,-133.852420
2,23,52,0.000000,-134.059078
2,23,54,0.000000,-136.510640
2,23,56,0.000000,-127.867654
2,23,58,0.000000,-126.274001
2,24,0,0.000000,-126.813582
2,24,2,0.000000,-127.380384
2,24,4,0.000000,-122.295575
2,24,6,0.000000,-139.398917
2,24,8,0.000000,-134.861358
2,24,10,0.000000,-137.664467
2,24,12,0.000000,-129.113024
2,24,14,0.000000,-121.696513
2,24,16,0.000000,-136.793006
2,24,18,0.000000,-125.650896
2,24,20,0.000000,-136.231820
2,24,22,0.000000,-126.140269
2,24,24,0.000000,-126.505861
2,24,26,0.000000,-136.425641
2,24,28,0.000000,-140.002600
2,24,30,0.000000,-126.986164
2,24,32,0.000000,-126.087090
2,24,34,0.000000,-126.841417
2,24,36,0.000000,-129.707400
2,24,38,0.000000,-122.575021
2,24,40,0.000000,-130.638997
2,24,42,0.000000,-138.951527
2,24,44,0.000000,-135.047695
2,24,46,0.000000,-127.088815
2,24,48,0.000000,-127.204800
2,24,50,0.000000,-127.266625
2,24,52,0.000000,-124.028625
2,24,54,0.000000,-135.802501
2,24,56,0.000000,-123.311655
2,24,58,0.000000,-130.127872
2,25,0,0.000000,-123.357955
2,25,2,0.000000,-130.866648
2,25,4,0.000000,-150.188391
2,25,6,0.000000,-126.599675
2,25,8,0.000000,-122.252021
2,25,10,0.000000,-128.329669
2,25,12,0.000000,-135.846943
2,25,14,0.000000,-123.303679
2,25,16,0.000000,-125.778998
2,25,18,0.000000,-127.764060
2,25,20,0.000000,-142.212881
2,25,22,0.000000,-147.627275
2,25,24,0.000000,-121.841385
2,25,26,0.000000,-126.281070
2,25,28,0.000000,-125.945503
2,25,30,0.000000,-129.486821
2,25,32,0.000000,-129.361070
2,25,34,0.000000,-124.513502
2,25,36,0.000000,-128.304341
2,25,38,0.000000,-119.947119
2,25,40,0.000000,-129.448480
2,25,42,0.000000,-137.985731
2,25,44,0.000000,-123.056877
2,25,46,0.000000,-130.042107
2,25,48,0.000000,-120.294644
2,25,50,0.000000,-125.337908
2,25,52,0.000000,-122.153794
2,25,54,0.000000,-131.608210
2,25,56,0.000000,-127.611313
2,25,58,0.000000,-125.770241
2,26,0,0.000000,-129.669557
2,26,2,0.000000,-129.311737
2,26,4,0.000000,-129.181234
2,26,6,0.000000,-137.020757
2,26,8,0.000000,-126.191173
2,26,10,0.000000,-132.792334
2,26,12,0.000000,-122.692432
2,26,14,0.000000,-137.855044
2,26,16,0.000000,-129.849316
2,26,18,0.000000,-123.029985
2,26,20,0.000000,-130.714934
2,26,22,0.000000,-125.745051
2,26,24,0.000000,-125.529486
2,26,26,0.000000,-128.973692
2,26,28,0.000000,-124.332211
2,26,30,0.000000,-130.308137
2,26,32,0.000000,-136.317433
2,26,34,0.000000,-132.558819
2,26,36,0.000000,-123.157282
2,26,38,0.000000,-126.394436
2,26,40,0.000000,-127.284017
2,26,42,0.000000,-132.484627
2,26,44,0.000000,-122.482583
2,26,46,0.000000,-134.059569
2,26,48,0.000000,-145.372106
2,26,50,0.000000,-124.194482
2,26,52,0.000000,-126.691677
2,26,54,0.000000,-128.962528
2,26,56,0.000000,-133.881925
2,26,58,0.000000,-124.976844
2,27,0,0.000000,-131.605598
2,27,2,0.000000,-127.038889
2,27,4,0.000000,-127.477656
2,27,6,0.000000,-125.617211
2,27,8,0.000000,-137.994877
2,27,10,0.000000,-124.851811
2,27,12,0.000000,-128.840297
2,27,14,0.000000,-160.128334
2,27,16,0.000000,-126.145495
2,27,18,0.000000,-134.900447
2,27,20,0.000000,-124.754275
2,27,22,0.000000,-135.903546
