hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.455047
9,0,2,0.000000,-133.556930
9,0,4,0.000000,-131.627652
9,0,6,0.000000,-131.900003
9,0,8,0.000000,-134.372007
9,0,10,0.000000,-129.516742
9,0,12,0.000000,-133.640256
9,0,14,0.000000,-133.739292
9,0,16,0.000000,-131.332749
9,0,18,0.000000,-133.632413
9,0,20,0.000000,-132.752997
9,0,22,0.000000,-133.398425
9,0,24,0.000000,-132.951767
9,0,26,0.000000,-133.298853
9,0,28,0.000000,-133.128049
9,0,30,0.000000,-130.269651
9,0,32,0.000000,-131.381252
9,0,34,0.000000,-130.456225
9,0,36,0.000000,-133.438473
9,0,38,0.000000,-133.340649
9,0,40,0.000000,-132.348985
9,0,42,0.000000,-132.693266
9,0,44,0.000000,-131.282919
9,0,46,0.000000,-134.284126
9,0,48,0.000000,-132.529814
9,0,50,0.000000,-132.677515
9,0,52,0.000000,-132.963437
9,0,54,0.000000,-134.245521
9,0,56,0.000000,-132.527410
9,0,58,0.000000,-131.448581
9,1,0,0.000000,-134.123352
9,1,2,0.000000,-130.316064
9,1,4,0.000000,-134.682362
9,1,6,0.000000,-133.312200
9,1,8,0.000000,-133.176125
9,1,10,0.000000,-133.647395
9,1,12,0.000000,-134.074804
9,1,14,0.000000,-132.881012
9,1,16,0.000000,-133.327390
9,1,18,0.000000,-131.243612
9,1,20,0.000000,-131.452793
9,1,22,0.000000,-134.426004
9,1,24,0.000000,-131.209060
9,1,26,0.000000,-132.007797
9,1,28,0.000000,-131.897820
9,1,30,0.000000,-132.463538
9,1,32,0.000000,-135.137642
9,1,34,0.000000,-134.040280
9,1,36,0.000000,-135.346675
9,1,38,0.000000,-131.399418
9,1,40,0.000000,-133.847494
9,1,42,0.000000,-133.558890
9,1,44,0.000000,-133.822213
9,1,46,0.000000,-131.955184
9,1,48,0.000000,-133.593984
9,1,50,0.000000,-133.873293
9,1,52,0.000000,-132.678433
9,1,54,0.000000,-131.015350
9,1,56,0.000000,-134.935593
9,1,58,0.000000,-132.970998
9,2,0,0.000000,-132.639215
9,2,2,0.000000,-133.297680
9,2,4,0.000000,-131.517731
9,2,6,0.000000,-134.409901
9,2,8,0.000000,-132.670627
9,2,10,0.000000,-135.818509
9,2,12,0.000000,-133.873437
9,2,14,0.000000,-132.655797
9,2,16,0.000000,-135.165644
9,2,18,0.000000,-135.902137
9,2,20,0.000000,-131.469295
9,2,22,0.000000,-133.538266
9,2,24,0.000000,-132.802892
9,2,26,0.000000,-133.046028
9,2,28,0.000000,-131.324399
9,2,30,0.000000,-131.466370
9,2,32,0.000000,-131.833425
9,2,34,0.000000,-131.754296
9,2,36,0.000000,-133.361397
9,2,38,0.000000,-132.692267
9,2,40,0.000000,-132.439876
9,2,42,0.000000,-131.220270
9,2,44,0.000000,-133.420843
9,2,46,0.000000,-134.165179
9,2,48,0.000000,-134.331810
9,2,50,0.000000,-132.335741
9,2,52,0.000000,-132.274869
9,2,54,0.000000,-131.803070
9,2,56,0.000000,-134.525931
9,2,58,0.000000,-132.267092
9,3,0,0.000000,-133.828390
9,3,2,0.000000,-133.226408
9,3,4,0.000000,-134.700193
9,3,6,0.000000,-132.250648
9,3,8,0.000000,-131.283105
9,3,10,0.000000,-130.979427
9,3,12,0.000000,-132.970315
9,3,14,0.000000,-132.815414
9,3,16,0.000000,-134.118197
9,3,18,0.000000,-136.058793
9,3,20,0.000000,-135.999844
9,3,22,0.000000,-132.472295
9,3,24,0.000000,-133.083016
9,3,26,0.000000,-132.967573
9,3,28,0.000000,-133.555133
9,3,30,0.000000,-134.367765
9,3,32,0.000000,-132.592432
9,3,34,0.000000,-133.047864
9,3,36,0.000000,-132.493090
9,3,38,0.000000,-128.474985
9,3,40,0.000000,-133.981857
9,3,42,0.000000,-134.192105
9,3,44,0.000000,-134.689629
9,3,46,0.000000,-133.614647
9,3,48,0.000000,-133.168202
9,3,50,0.000000,-131.998397
9,3,52,0.000000,-134.219394
9,3,54,0.000000,-133.058066
9,3,56,0.000000,-131.741396
9,3,58,0.000000,-131.766578
9,4,0,0.000000,-127.346367
9,4,2,0.000000,-133.256894
9,4,4,0.000000,-132.122339
9,4,6,0.000000,-133.384344
9,4,8,0.000000,-133.434176
9,4,10,0.000000,-131.966591
9,4,12,0.000000,-132.475885
9,4,14,0.000000,-127.002293
9,4,16,0.000000,-131.409954
9,4,18,0.000000,-132.028429
9,4,20,0.000000,-131.960619
9,4,22,0.000000,-132.701678
9,4,24,0.000000,-131.816885
9,4,26,0.000000,-133.947238
9,4,28,0.000000,-126.599853
9,4,30,0.000000,-134.984142
9,4,32,0.000000,-133.748042
9,4,34,0.000000,-135.477706
9,4,36,0.000000,-133.636763
9,4,38,0.000000,-133.975889
9,4,40,0.000000,-134.135403
9,4,42,0.000000,-133.690228
9,4,44,0.000000,-134.196287
9,4,46,0.000000,-134.939567
9,4,48,0.000000,-134.449483
9,4,50,0.000000,-132.380083
9,4,52,0.000000,-133.211797
9,4,54,0.000000,-133.161818
9,4,56,0.000000,-132.859697
9,4,58,0.000000,-131.051061
9,5,0,0.000000,-132.665302
9,5,2,0.000000,-134.263513
9,5,4,0.000000,-133.185351
9,5,6,0.000000,-133.887536
9,5,8,0.000000,-132.890108
9,5,10,0.000000,-132.935027
9,5,12,0.000000,-132.146418
9,5,14,0.000000,-134.473107
9,5,16,0.000000,-132.598200
9,5,18,0.000000,-133.972665
9,5,20,0.000000,-130.863155
9,5,22,0.000000,-130.957219
9,5,24,0.000000,-131.841692
9,5,26,0.000000,-135.246273
9,5,28,0.000000,-133.402476
9,5,30,0.000000,-135.016855
9,5,32,0.000000,-130.725775
9,5,34,0.000000,-133.077108
9,5,36,0.000000,-132.137523
9,5,38,0.000000,-133.291361
9,5,40,0.000000,-132.437048
9,5,42,0.000000,-132.563158
9,5,44,0.000000,-133.662380
9,5,46,0.000000,-133.494952
9,5,48,0.000000,-133.702972
9,5,50,0.000000,-131.958930
9,5,52,0.000000,-131.256773
9,5,54,0.000000,-136.013637
9,5,56,0.000000,-133.187674
9,5,58,0.000000,-132.695217
9,6,0,0.000000,-134.817992
9,6,2,0.000000,-133.876168
9,6,4,0.000000,-110.921845
9,6,6,0.000000,-110.592701
9,6,8,0.000000,-132.909760
9,6,10,0.000000,-133.599923
9,6,12,0.000000,-133.809317
9,6,14,0.000000,-133.779718
9,6,16,0.000000,-132.292389
9,6,18,0.000000,-111.157257
9,6,20,0.000000,-131.013634
9,6,22,0.000000,-134.291636
9,6,24,0.000000,-133.853766
9,6,26,0.000000,-132.016904
9,6,28,0.000000,-133.058300
9,6,30,0.000000,-131.605783
9,6,32,0.000000,-132.756964
9,6,34,0.000000,-134.980566
9,6,36,0.000000,-132.689927
9,6,38,0.000000,-134.200895
9,6,40,0.000000,-133.617789
9,6,42,0.000000,-134.240783
9,6,44,0.000000,-132.713695
9,6,46,0.000000,-134.049446
9,6,48,0.000000,-134.222677
9,6,50,0.000000,-131.884578
9,6,52,0.000000,-133.988852
9,6,54,0.000000,-133.492096
9,6,56,0.000000,-134.103010
9,6,58,0.000000,-135.269597
9,7,0,0.000000,-133.017498
9,7,2,0.000000,-127.011729
9,7,4,0.000000,-134.963218
9,7,6,0.000000,-133.059911
9,7,8,0.000000,-132.516009
9,7,10,0.000000,-133.098476
9,7,12,0.000000,-132.026184
9,7,14,0.000000,-133.079954
9,7,16,0.000000,-131.614852
9,7,18,0.000000,-134.190722
9,7,20,0.000000,-132.777576
9,7,22,0.000000,-132.141104
9,7,24,0.000000,-134.403161
9,7,26,0.000000,-132.797034
9,7,28,0.000000,-134.719261
9,7,30,0.000000,-132.177431
9,7,32,0.000000,-130.695696
9,7,34,0.000000,-133.681856
9,7,36,0.000000,-132.304132
9,7,38,0.000000,-135.210123
9,7,40,0.000000,-130.349557
9,7,42,0.000000,-133.695463
9,7,44,0.000000,-134.480152
9,7,46,0.000000,-130.939065
9,7,48,0.000000,-134.040243
9,7,50,0.000000,-133.669797
9,7,52,0.000000,-131.862554
9,7,54,0.000000,-128.777884
9,7,56,0.000000,-124.453481
9,7,58,0.000000,-131.417139
9,8,0,0.000000,-131.230931
9,8,2,0.000000,-133.262307
9,8,4,0.000000,-131.550030
9,8,6,0.000000,-134.403062
9,8,8,0.000000,-133.605590
9,8,10,0.000000,-135.045665
9,8,12,0.000000,-134.567581
9,8,14,0.000000,-135.364831
9,8,16,0.000000,-133.738413
9,8,18,0.000000,-135.249114
9,8,20,0.000000,-132.737010
9,8,22,0.000000,-132.326200
9,8,24,0.000000,-130.644321
9,8,26,0.000000,-135.215756
9,8,28,0.000000,-133.665448
9,8,30,0.000000,-135.132127
9,8,32,0.000000,-134.020877
9,8,34,0.000000,-133.706740
9,8,36,0.000000,-132.816891
9,8,38,0.000000,-133.056869
9,8,40,0.000000,-132.898269
9,8,42,0.000000,-133.200473
9,8,44,0.000000,-132.368813
9,8,46,0.000000,-134.420592
9,8,48,0.000000,-123.139446
9,8,50,0.000000,-132.420221
9,8,52,0.000000,-134.125537
9,8,54,0.000000,-132.081977
9,8,56,0.000000,-134.459120
9,8,58,0.000000,-132.724990
9,9,0,0.000000,-132.100229
9,9,2,0.000000,-132.957455
9,9,4,0.000000,-132.362995
9,9,6,0.000000,-133.496165
9,9,8,0.000000,-128.805160
9,9,10,0.000000,-132.318089
9,9,12,0.000000,-134.800975
9,9,14,0.000000,-128.232212
9,9,16,0.000000,-132.833276
9,9,18,0.000000,-134.084547
9,9,20,0.000000,-132.657302
9,9,22,0.000000,-132.482206
9,9,24,0.000000,-133.330378
9,9,26,0.000000,-130.683347
9,9,28,0.000000,-133.032252
9,9,30,0.000000,-134.086834
9,9,32,0.000000,-133.968033
9,9,34,0.000000,-134.155061
9,9,36,0.000000,-129.239312
9,9,38,0.000000,-134.075585
9,9,40,0.000000,-129.984993
9,9,42,0.000000,-135.482364
9,9,44,0.000000,-133.560836
9,9,46,0.000000,-133.159411
9,9,48,0.000000,-133.497020
9,9,50,0.000000,-133.230181
9,9,52,0.000000,-132.062079
9,9,54,0.000000,-131.051926
9,9,56,0.000000,-114.260536
9,9,58,0.000000,-131.139074
9,10,0,0.000000,-132.302164
9,10,2,0.000000,-135.238556
9,10,4,0.000000,-132.934891
9,10,6,0.000000,-116.787371
9,10,8,0.000000,-133.372687
9,10,10,0.000000,-133.325113
9,10,12,0.000000,-133.071038
9,10,14,0.000000,-133.413195
9,10,16,0.000000,-134.012650
9,10,18,0.000000,-132.713896
9,10,20,0.000000,-132.955805
9,10,22,0.000000,-132.430095
9,10,24,0.000000,-133.237911
9,10,26,0.000000,-134.872145
9,10,28,0.000000,-133.257146
9,10,30,0.000000,-132.476415
9,10,32,0.000000,-132.748751
9,10,34,0.000000,-132.313609
9,10,36,0.000000,-134.640336
9,10,38,0.000000,-132.743896
9,10,40,0.000000,-134.045716
9,10,42,0.000000,-131.504745
9,10,44,0.000000,-134.516747
9,10,46,0.000000,-132.759353
9,10,48,0.000000,-131.872299
9,10,50,0.000000,-133.354748
9,10,52,0.000000,-132.162921
9,10,54,0.000000,-133.405873
9,10,56,0.000000,-132.783032
9,10,58,0.000000,-132.195970
9,11,0,0.000000,-133.512543
9,11,2,0.000000,-130.009331
9,11,4,0.000000,-131.029889
9,11,6,0.000000,-132.190920
9,11,8,0.000000,-133.798924
9,11,10,0.000000,-132.191154
9,11,12,0.000000,-131.121691
9,11,14,0.000000,-133.319591
9,11,16,0.000000,-133.372769
9,11,18,0.000000,-134.281723
9,11,20,0.000000,-132.028388
9,11,22,0.000000,-133.308227
9,11,24,0.000000,-134.105351
9,11,26,0.000000,-134.097699
9,11,28,0.000000,-135.449979
9,11,30,0.000000,-132.420593
9,11,32,0.000000,-133.759334
9,11,34,0.000000,-131.087419
9,11,36,0.000000,-133.240485
9,11,38,0.000000,-132.068735
9,11,40,0.000000,-134.492299
9,11,42,0.000000,-134.182655
9,11,44,0.000000,-133.453231
9,11,46,0.000000,-133.625138
9,11,48,0.000000,-133.923366
9,11,50,0.000000,-133.850196
9,11,52,0.000000,-132.655757
9,11,54,0.000000,-133.078639
9,11,56,0.000000,-135.582421
9,11,58,0.000000,-131.368912
9,12,0,0.000000,-129.219368
9,12,2,0.000000,-134.005154
9,12,4,0.000000,-132.502319
9,12,6,0.000000,-133.660291
9,12,8,0.000000,-134.612746
9,12,10,0.000000,-133.496868
9,12,12,0.000000,-132.724305
9,12,14,0.000000,-134.672486
9,12,16,0.000000,-136.142504
9,12,18,0.000000,-134.176302
9,12,20,0.000000,-133.541322
9,12,22,0.000000,-133.040561
9,12,24,0.000000,-131.383780
9,12,26,0.000000,-130.708990
9,12,28,0.000000,-133.950273
9,12,30,0.000000,-131.887526
9,12,32,0.000000,-131.214284
9,12,34,0.000000,-132.606112
9,12,36,0.000000,-134.738707
9,12,38,0.000000,-133.888654
9,12,40,0.000000,-135.008260
9,12,42,0.000000,-133.574716
9,12,44,0.000000,-133.039278
9,12,46,0.000000,-132.141516
9,12,48,0.000000,-132.606767
9,12,50,0.000000,-131.647462
9,12,52,0.000000,-133.247316
9,12,54,0.000000,-134.464008
9,12,56,0.000000,-133.809390
9,12,58,0.000000,-133.057770
9,13,0,0.000000,-132.823713
9,13,2,0.000000,-133.186290
9,13,4,0.000000,-134.447887
9,13,6,0.000000,-131.327311
9,13,8,0.000000,-132.874528
9,13,10,0.000000,-131.613697
9,13,12,0.000000,-132.778858
9,13,14,0.000000,-133.078336
9,13,16,0.000000,-132.564017
9,13,18,0.000000,-131.835045
9,13,20,0.000000,-131.985627
9,13,22,0.000000,-135.286758
9,13,24,0.000000,-129.883111
9,13,26,0.000000,-135.656114
9,13,28,0.000000,-133.375679
9,13,30,0.000000,-132.630229
9,13,32,0.000000,-130.581076
9,13,34,0.000000,-132.881951
9,13,36,0.000000,-134.083878
9,13,38,0.000000,-134.276234
9,13,40,0.000000,-131.214817
9,13,42,0.000000,-134.821351
9,13,44,0.000000,-133.703970
9,13,46,0.000000,-133.940350
9,13,48,0.000000,-131.732275
9,13,50,0.000000,-133.135999
9,13,52,0.000000,-132.537933
9,13,54,0.000000,-134.621464
9,13,56,0.000000,-134.492462
9,13,58,0.000000,-132.386492
9,14,0,0.000000,-132.369167
9,14,2,0.000000,-132.759159
9,14,4,0.000000,-134.486207
9,14,6,0.000000,-131.676189
9,14,8,0.000000,-132.012484
9,14,10,0.000000,-134.288615
9,14,12,0.000000,-132.745093
9,14,14,0.000000,-135.401958
9,14,16,0.000000,-133.091389
9,14,18,0.000000,-131.952273
9,14,20,0.000000,-133.507003
9,14,22,0.000000,-134.903909
9,14,24,0.000000,-134.021327
9,14,26,0.000000,-135.119380
9,14,28,0.000000,-134.603231
9,14,30,0.000000,-133.229364
9,14,32,0.000000,-133.926020
9,14,34,0.000000,-131.968079
9,14,36,0.000000,-131.948672
9,14,38,0.000000,-134.722910
9,14,40,0.000000,-134.380691
9,14,42,0.000000,-132.532212
9,14,44,0.000000,-134.684036
9,14,46,0.000000,-130.757299
9,14,48,0.000000,-131.236947
9,14,50,0.000000,-133.018862
9,14,52,0.000000,-131.366903
9,14,54,0.000000,-133.771979
9,14,56,0.000000,-132.698199
9,14,58,0.000000,-132.885704
9,15,0,0.000000,-134.182064
9,15,2,0.000000,-134.385168
9,15,4,0.000000,-134.104118
9,15,6,0.000000,-131.912740
9,15,8,0.000000,-133.712763
9,15,10,0.000000,-133.467771
9,15,12,0.000000,-133.358868
9,15,14,0.000000,-132.679835
9,15,16,0.000000,-133.095223
9,15,18,0.000000,-136.132510
9,15,20,0.000000,-131.831285
9,15,22,0.000000,-133.634223
9,15,24,0.000000,-133.900332
9,15,26,0.000000,-132.970064
9,15,28,0.000000,-133.544926
9,15,30,0.000000,-134.506072
9,15,32,0.000000,-134.035567
9,15,34,0.000000,-133.561197
9,15,36,0.000000,-132.967432
9,15,38,0.000000,-134.192580
9,15,40,0.000000,-132.983658
9,15,42,0.000000,-135.205838
9,15,44,0.000000,-132.887158
9,15,46,0.000000,-133.701349
9,15,48,0.000000,-125.795879
9,15,50,0.000000,-129.841657
9,15,52,0.000000,-129.016862
9,15,54,0.000000,-130.670420
9,15,56,0.000000,-133.675375
9,15,58,0.000000,-129.113125
9,16,0,0.000000,-124.668689
9,16,2,0.000000,-131.614137
9,16,4,0.000000,-132.638630
9,16,6,0.000000,-133.896611
9,16,8,0.000000,-128.312725
9,16,10,0.000000,-128.253136
9,16,12,0.000000,-128.289665
9,16,14,0.000000,-129.599081
9,16,16,0.000000,-128.591115
9,16,18,0.000000,-129.954432
9,16,20,0.000000,-132.572045
9,16,22,0.000000,-132.029565
9,16,24,0.000000,-133.926348
9,16,26,0.000000,-134.044600
9,16,28,0.000000,-132.841316
9,16,30,0.000000,-133.957158
9,16,32,0.000000,-132.176794
9,16,34,0.000000,-135.600982
9,16,36,0.000000,-132.418518
9,16,38,0.000000,-134.048095
9,16,40,0.000000,-129.937496
9,16,42,0.000000,-131.364590
9,16,44,0.000000,-133.236071
9,16,46,0.000000,-132.813962
9,16,48,0.000000,-133.240662
9,16,50,0.000000,-135.307036
9,16,52,0.000000,-132.980078
9,16,54,0.000000,-135.569236
9,16,56,0.000000,-133.836221
9,16,58,0.000000,-133.421904
9,17,0,0.000000,-133.103657
9,17,2,0.000000,-132.289433
9,17,4,0.000000,-133.921800
9,17,6,0.000000,-133.252308
9,17,8,0.000000,-133.872287
9,17,10,0.000000,-130.312051
9,17,12,0.000000,-131.410562
9,17,14,0.000000,-131.397054
9,17,16,0.000000,-133.474828
9,17,18,0.000000,-133.318579
9,17,20,0.000000,-132.028203
9,17,22,0.000000,-133.516382
9,17,24,0.000000,-132.462118
9,17,26,0.000000,-134.840791
9,17,28,0.000000,-133.964676
9,17,30,0.000000,-132.431260
9,17,32,0.000000,-132.845366
9,17,34,0.000000,-129.476387
9,17,36,0.000000,-132.733932
9,17,38,0.000000,-129.309546
9,17,40,0.000000,-133.934834
9,17,42,0.000000,-131.011248
9,17,44,0.000000,-134.300705
9,17,46,0.000000,-131.438738
9,17,48,0.000000,-134.100196
9,17,50,0.000000,-132.581376
9,17,52,0.000000,-133.016429
9,17,54,0.000000,-133.357210
9,17,56,0.000000,-131.407315
9,17,58,0.000000,-134.838912
9,18,0,0.000000,-132.958000
9,18,2,0.000000,-131.767688
9,18,4,0.000000,-131.686519
9,18,6,0.000000,-134.460841
9,18,8,0.000000,-133.549555
9,18,10,0.000000,-133.291314
9,18,12,0.000000,-133.712386
9,18,14,0.000000,-132.797696
9,18,16,0.000000,-133.196408
9,18,18,0.000000,-130.939224
9,18,20,0.000000,-132.786491
9,18,22,0.000000,-132.138710
9,18,24,0.000000,-134.840195
9,18,26,0.000000,-131.449235
9,18,28,0.000000,-131.804863
9,18,30,0.000000,-133.908709
9,18,32,0.000000,-133.100684
9,18,34,0.000000,-132.876994
9,18,36,0.000000,-132.839284
9,18,38,0.000000,-134.949966
9,18,40,0.000000,-133.697461
9,18,42,0.000000,-131.902397
9,18,44,0.000000,-134.380127
9,18,46,0.000000,-133.287720
9,18,48,0.000000,-129.255332
9,18,50,0.000000,-134.161570
9,18,52,0.000000,-135.047944
9,18,54,0.000000,-130.824893
9,18,56,0.000000,-132.332005
9,18,58,0.000000,-134.737689
9,19,0,0.000000,-132.081349
9,19,2,0.000000,-134.612383
9,19,4,0.000000,-133.195070
9,19,6,0.000000,-132.304414
9,19,8,0.000000,-133.206221
9,19,10,0.000000,-132.173572
9,19,12,0.000000,-131.410352
9,19,14,0.000000,-133.495196
9,19,16,0.000000,-134.067046
9,19,18,0.000000,-132.060870
9,19,20,0.000000,-130.403179
9,19,22,0.000000,-133.379016
9,19,24,0.000000,-132.237713
9,19,26,0.000000,-134.143071
9,19,28,0.000000,-134.536750
9,19,30,0.000000,-132.687872
9,19,32,0.000000,-133.745549
9,19,34,0.000000,-133.772828
9,19,36,0.000000,-134.942750
9,19,38,0.000000,-134.233228
9,19,40,0.000000,-133.593576
9,19,42,0.000000,-136.232327
9,19,44,0.000000,-133.980186
9,19,46,0.000000,-133.379133
9,19,48,0.000000,-134.053933
9,19,50,0.000000,-135.541342
9,19,52,0.000000,-133.567580
9,19,54,0.000000,-133.249011
9,19,56,0.000000,-132.520789
9,19,58,0.000000,-131.961151
9,20,0,0.000000,-129.249656
9,20,2,0.000000,-132.799762
9,20,4,0.000000,-132.960715
9,20,6,0.000000,-134.574874
9,20,8,0.000000,-133.150400
9,20,10,0.000000,-132.588463
9,20,12,0.000000,-133.334014
9,20,14,0.000000,-133.852578
9,20,16,0.000000,-132.155842
9,20,18,0.000000,-131.726105
9,20,20,0.000000,-133.755589
9,20,22,0.000000,-132.984222
9,20,24,0.000000,-131.542053
9,20,26,0.000000,-133.967019
9,20,28,0.000000,-131.777847
9,20,30,0.000000,-132.098597
9,20,32,0.000000,-133.347538
9,20,34,0.000000,-132.914982
9,20,36,0.000000,-131.562573
9,20,38,0.000000,-134.148340
9,20,40,0.000000,-134.165150
9,20,42,0.000000,-134.177455
9,20,44,0.000000,-132.529126
9,20,46,0.000000,-133.747662
9,20,48,0.000000,-129.753710
9,20,50,0.000000,-127.531623
9,20,52,0.000000,-133.787708
9,20,54,0.000000,-133.732511
9,20,56,0.000000,-134.803868
9,20,58,0.000000,-132.272785
9,21,0,0.000000,-132.922908
9,21,2,0.000000,-135.034538
9,21,4,0.000000,-136.166269
9,21,6,0.000000,-132.616452
9,21,8,0.000000,-133.319617
9,21,10,0.000000,-133.146506
9,21,12,0.000000,-134.256503
9,21,14,0.000000,-134.848199
9,21,16,0.000000,-133.603195
9,21,18,0.000000,-134.569985
9,21,20,0.000000,-133.377444
9,21,22,0.000000,-133.188668
9,21,24,0.000000,-133.923156
9,21,26,0.000000,-133.394265
9,21,28,0.000000,-132.303723
9,21,30,0.000000,-130.461211
9,21,32,0.000000,-132.620306
9,21,34,0.000000,-134.780515
9,21,36,0.000000,-134.050895
9,21,38,0.000000,-133.187634
9,21,40,0.000000,-134.050466
9,21,42,0.000000,-130.272675
9,21,44,0.000000,-134.519258
9,21,46,0.000000,-133.935183
9,21,48,0.000000,-132.972104
9,21,50,0.000000,-132.759809
9,21,52,0.000000,-135.194357
9,21,54,0.000000,-133.260474
9,21,56,0.000000,-134.048684
9,21,58,0.000000,-134.113592
9,22,0,0.000000,-134.945542
9,22,2,0.000000,-133.198595
9,22,4,0.000000,-135.348691
9,22,6,0.000000,-132.299122
9,22,8,0.000000,-134.010625
9,22,10,0.000000,-131.808530
9,22,12,0.000000,-131.596935
9,22,14,0.000000,-132.459233
9,22,16,0.000000,-134.336978
9,22,18,0.000000,-133.682828
9,22,20,0.000000,-134.210454
9,22,22,0.000000,-131.515046
9,22,24,0.000000,-134.470603
9,22,26,0.000000,-135.540481
9,22,28,0.000000,-134.249884
9,22,30,0.000000,-131.832011
9,22,32,0.000000,-134.905402
9,22,34,0.000000,-133.053847
9,22,36,0.000000,-133.422505
9,22,38,0.000000,-133.683549
9,22,40,0.000000,-135.085994
9,22,42,0.000000,-134.889242
9,22,44,0.000000,-132.749183
9,22,46,0.000000,-133.523816
9,22,48,0.000000,-134.341381
9,22,50,0.000000,-131.669123
9,22,52,0.000000,-131.401452
9,22,54,0.000000,-133.808329
9,22,56,0.000000,-133.230086
9,22,58,0.000000,-134.003417
9,23,0,0.000000,-131.564116
9,23,2,0.000000,-135.657640
9,23,4,0.000000,-135.269513
9,23,6,0.000000,-134.274656
9,23,8,0.000000,-133.575380
9,23,10,0.000000,-133.031475
9,23,12,0.000000,-131.623010
9,23,14,0.000000,-132.964534
9,23,16,0.000000,-132.909664
9,23,18,0.000000,-131.906380
9,23,20,0.000000,-134.186078
9,23,22,0.000000,-134.664489
9,23,24,0.000000,-132.387885
9,23,26,0.000000,-133.089359
9,23,28,0.000000,-133.745551
9,23,30,0.000000,-131.507146
9,23,32,0.000000,-130.783179
9,23,34,0.000000,-131.311866
9,23,36,0.000000,-131.855951
9,23,38,0.000000,-134.026980
9,23,40,0.000000,-132.336757
9,23,42,0.000000,-133.146424
9,23,44,0.000000,-131.108512
9,23,46,0.000000,-134.133419
9,23,48,0.000000,-133.887775
9,23,50,0.000000,-130.354768
9,23,52,0.000000,-133.484803
9,23,54,0.000000,-135.627507
9,23,56,0.000000,-132.888681
9,23,58,0.000000,-135.884353
9,24,0,0.000000,-134.289998
9,24,2,0.000000,-130.033739
9,24,4,0.000000,-132.146707
9,24,6,0.000000,-132.423478
9,24,8,0.000000,-134.031370
9,24,10,0.000000,-132.167560
9,24,12,0.000000,-133.337983
9,24,14,0.000000,-134.410039
9,24,16,0.000000,-133.188610
9,24,18,0.000000,-132.935846
9,24,20,0.000000,-132.321899
9,24,22,0.000000,-134.072311
9,24,24,0.000000,-133.745319
9,24,26,0.000000,-134.441246
9,24,28,0.000000,-133.346997
9,24,30,0.000000,-134.809178
9,24,32,0.000000,-133.510061
9,24,34,0.000000,-133.694950
9,24,36,0.000000,-134.931502
9,24,38,0.000000,-132.233077
9,24,40,0.000000,-134.823887
9,24,42,0.000000,-134.535719
9,24,44,0.000000,-134.008330
9,24,46,0.000000,-132.852274
9,24,48,0.000000,-133.681880
9,24,50,0.000000,-133.943765
9,24,52,0.000000,-134.630974
9,24,54,0.000000,-134.195520
9,24,56,0.000000,-129.451595
9,24,58,0.000000,-132.612651
9,25,0,0.000000,-131.976242
9,25,2,0.000000,-132.986961
9,25,4,0.000000,-135.455388
9,25,6,0.000000,-133.991044
9,25,8,0.000000,-132.445784
9,25,10,0.000000,-132.649326
9,25,12,0.000000,-133.673788
9,25,14,0.000000,-133.836351
9,25,16,0.000000,-134.121158
9,25,18,0.000000,-135.030396
9,25,20,0.000000,-132.600389
9,25,22,0.000000,-132.534990
9,25,24,0.000000,-131.743946
9,25,26,0.000000,-131.044619
9,25,28,0.000000,-132.595112
9,25,30,0.000000,-136.202046
9,25,32,0.000000,-133.607220
9,25,34,0.000000,-133.882795
9,25,36,0.000000,-131.716556
9,25,38,0.000000,-130.663551
9,25,40,0.000000,-134.944313
9,25,42,0.000000,-130.715592
9,25,44,0.000000,-131.400124
9,25,46,0.000000,-133.609620
9,25,48,0.000000,-133.380079
9,25,50,0.000000,-133.778300
9,25,52,0.000000,-134.147521
9,25,54,0.000000,-132.381619
9,25,56,0.000000,-132.326305
9,25,58,0.000000,-132.788067
9,26,0,0.000000,-132.983765
9,26,2,0.000000,-134.699407
9,26,4,0.000000,-132.335555
9,26,6,0.000000,-132.617402
9,26,8,0.000000,-134.059942
9,26,10,0.000000,-134.922656
9,26,12,0.000000,-133.818310
9,26,14,0.000000,-132.313205
9,26,16,0.000000,-132.106941
9,26,18,0.000000,-130.147886
9,26,20,0.000000,-133.885681
9,26,22,0.000000,-133.368874
9,26,24,0.000000,-134.186888
9,26,26,0.000000,-132.592112
9,26,28,0.000000,-133.798046
9,26,30,0.000000,-133.146344
9,26,32,0.000000,-135.079875
9,26,34,0.000000,-133.810783
9,26,36,0.000000,-132.731556
9,26,38,0.000000,-132.687186
9,26,40,0.000000,-134.544866
9,26,42,0.000000,-133.991656
9,26,44,0.000000,-132.886094
9,26,46,0.000000,-133.873334
9,26,48,0.000000,-133.660212
9,26,50,0.000000,-132.967543
9,26,52,0.000000,-133.415706
9,26,54,0.000000,-133.428913
9,26,56,0.000000,-132.687262
9,26,58,0.000000,-133.794058
9,27,0,0.000000,-132.849218
9,27,2,0.000000,-132.588771
9,27,4,0.000000,-133.649090
9,27,6,0.000000,-132.418155
9,27,8,0.000000,-131.461379
9,27,10,0.000000,-134.206894
9,27,12,0.000000,-132.286252
9,27,14,0.000000,-133.353013
9,27,16,0.000000,-132.946746
9,27,18,0.000000,-134.121975
9,27,20,0.000000,-134.347865
9,27,22,0.000000,-131.149258
