hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.292565,-82.520000
0,0,22,0.588154,-82.840000
0,0,32,0.887743,-85.080000
0,0,43,0.213334,-84.340000
0,0,53,0.497921,-83.130000
0,1,3,0.785511,-87.690000
0,1,14,0.125102,-80.060000
0,1,24,0.431691,-85.400000
0,1,34,0.727280,-83.660000
0,1,45,0.032870,-80.900000
0,1,55,0.324458,-86.680000
0,2,5,0.611046,-82.720000
0,2,15,0.892634,-81.710000
0,2,26,0.203224,-84.780000
0,2,36,0.492813,-82.670000
0,2,46,0.792402,-84.260000
0,2,57,0.092991,-83.640000
0,3,7,0.378579,-82.670000
0,3,17,0.667168,-82.830000
0,3,27,0.956757,-84.110000
0,3,38,0.259346,-84.820000
0,3,48,0.550934,-84.770000
0,3,58,0.857524,-83.110000
0,4,9,0.168114,-81.210000
0,4,19,0.456702,-84.610000
0,4,29,0.747291,-82.260000
0,4,40,0.034879,-86.210000
0,4,50,0.343469,-81.920000
0,5,0,0.651058,-82.640000
0,5,10,0.946647,-81.670000
0,5,21,0.239236,-82.280000
0,5,31,0.537825,-82.320000
0,5,41,0.824413,-79.470000
0,5,52,0.119002,-82.560000
0,6,2,0.413591,-84.510000
0,6,12,0.723180,-84.110000
0,6,23,0.014769,-82.670000
0,6,33,0.298357,-83.750000
0,6,43,0.584946,-81.970000
0,6,53,0.874535,-84.350000
0,7,4,0.172123,-79.320000
0,7,14,0.473712,-82.060000
0,7,24,0.775301,-83.290000
0,7,35,0.061890,-84.620000
0,7,45,0.369480,-81.900000
0,7,55,0.658068,-80.580000
0,8,5,0.943656,-86.930000
0,8,16,0.248246,-82.960000
0,8,26,0.547835,-83.370000
0,8,36,0.838423,-84.360000
0,8,47,0.139013,-84.250000
0,8,57,0.424601,-81.940000
0,9,7,0.712189,-87.900000
0,9,17,0.995778,-82.990000
0,9,28,0.283366,-84.660000
0,9,38,0.583955,-87.290000
0,9,48,0.875544,-81.770000
0,9,59,0.174133,-83.150000
0,10,9,0.459721,-85.330000
0,10,19,0.749310,-82.690000
0,10,30,0.041898,-82.540000
0,10,40,0.355488,-81.970000
0,10,50,0.676078,-83.720000
0,11,0,0.960667,-86.370000
0,11,11,0.249255,-83.640000
0,11,21,0.546844,-85.010000
0,11,31,0.838433,-82.530000
0,11,42,0.146022,-83.450000
0,11,52,0.452612,-83.790000
0,12,2,0.746201,-83.160000
0,12,13,0.031789,-83.720000
0,12,23,0.334378,-81.070000
0,12,33,0.624967,-82.890000
0,12,43,0.915555,-83.920000
0,12,54,0.228145,-80.830000
0,13,4,0.516734,-84.970000
0,13,14,0.804322,-83.270000
0,13,25,0.093911,-82.440000
0,13,35,0.384499,-85.700000
0,13,45,0.680088,-81.500000
0,13,55,0.969677,-82.420000
0,14,6,0.278266,-83.500000
0,14,16,0.567855,-84.550000
0,14,26,0.857443,-80.260000
0,14,37,0.156033,-80.470000
0,14,47,0.442621,-85.210000
0,14,57,0.736209,-82.690000
0,15,8,0.258811,-85.290000
0,15,18,0.792414,-84.730000
0,15,29,0.243011,-84.240000
0,15,39,0.724611,-82.640000
0,15,50,0.130207,-85.330000
0,16,0,0.976827,-81.830000
0,16,11,0.401423,-85.980000
0,16,21,0.851021,-81.280000
0,16,32,0.364622,-80.550000
0,16,42,0.939227,-84.060000
0,16,53,0.443828,-81.830000
0,17,3,0.934428,-83.690000
0,17,14,0.303021,-80.660000
0,17,24,0.602610,-81.790000
0,17,34,0.907199,-80.030000
0,17,45,0.214789,-83.590000
0,17,55,0.517378,-83.890000
0,18,5,0.808967,-83.530000
0,18,16,0.105556,-81.100000
0,18,26,0.401145,-85.000000
0,18,36,0.698734,-82.130000
0,18,47,0.002323,-80.110000
0,18,57,0.311913,-83.500000
0,19,7,0.608501,-83.590000
0,19,17,0.906090,-83.870000
0,19,28,0.201679,-86.360000
0,19,38,0.498268,-83.420000
0,19,48,0.800858,-83.110000
0,19,59,0.120448,-86.350000
0,20,9,0.421037,-85.580000
0,20,19,0.721626,-82.160000
0,20,30,0.016215,-86.860000
0,20,40,0.303803,-81.900000
0,20,50,0.592391,-83.400000
0,21,0,0.900981,-80.420000
0,21,11,0.211571,-85.580000
0,21,21,0.517160,-82.150000
0,21,31,0.810749,-83.350000
0,21,42,0.125339,-80.880000
0,21,52,0.425929,-80.390000
0,22,2,0.717517,-82.530000
0,22,13,0.034107,-81.560000
0,22,23,0.324696,-81.420000
0,22,33,0.620285,-80.410000
0,22,43,0.911873,-80.260000
0,22,54,0.211462,-85.740000
0,23,4,0.504051,-81.770000
0,23,14,0.814641,-80.340000
0,23,25,0.123230,-83.690000
0,23,35,0.420819,-81.480000
0,23,45,0.726409,-82.750000
0,23,56,0.015997,-84.920000
0,24,6,0.305586,-82.500000
0,24,16,0.607175,-84.220000
0,24,26,0.919765,-82.910000
0,24,37,0.219354,-83.490000
0,24,47,0.508943,-78.150000
0,24,57,0.802531,-82.810000
0,25,8,0.097120,-81.390000
0,25,18,0.394709,-84.190000
0,25,28,0.712299,-81.330000
0,25,39,0.003888,-81.910000
0,25,49,0.293477,-86.050000
0,25,59,0.583065,-83.330000
0,26,9,0.876654,-79.700000
0,26,20,0.182243,-81.850000
0,26,30,0.491833,-80.570000
0,26,40,0.790422,-82.830000
0,26,51,0.086011,-80.350000
0,27,1,0.379600,-81.440000
0,27,11,0.672188,-83.720000
0,27,21,0.965777,-82.750000
0,27,32,0.264366,-83.020000
0,27,42,0.571956,-82.900000
0,27,52,0.863544,-83.150000
0,28,3,0.170134,-84.990000
0,28,13,0.464723,-84.140000
0,28,23,0.759311,-84.340000
0,28,34,0.056901,-80.620000
0,28,44,0.367490,-81.300000
0,28,54,0.667079,-83.880000
0,29,4,0.961668,-84.250000
0,29,15,0.258257,-85.250000
0,29,25,0.547845,-83.240000
0,29,35,0.838434,-81.200000
0,29,46,0.151024,-84.290000
0,29,56,0.460614,-83.440000
0,30,6,0.762203,-85.160000
0,30,17,0.053792,-83.300000
0,30,27,0.346380,-82.520000
0,30,37,0.639969,-86.680000
0,30,47,0.939558,-83.000000
0,30,58,0.257148,-84.530000
0,31,8,0.552737,-81.370000
0,31,18,0.844326,-84.380000
0,31,29,0.175917,-83.700000
0,31,39,0.473505,-85.190000
0,31,49,0.775095,-84.660000
0,32,0,0.083684,-82.250000
0,32,10,0.379273,-86.910000
0,32,20,0.670862,-82.570000
0,32,30,0.965451,-87.250000
0,32,41,0.257039,-81.150000
0,32,51,0.554628,-83.970000
0,33,1,0.854218,-84.070000
0,33,12,0.172808,-84.730000
0,33,22,0.468397,-84.480000
0,33,32,0.765985,-85.200000
0,33,43,0.057574,-83.510000
0,33,53,0.351163,-86.930000
0,34,3,0.644752,-82.720000
0,34,13,0.958342,-85.300000
0,34,24,0.258931,-86.410000
0,34,34,0.552520,-81.980000
0,34,44,0.846108,-84.180000
0,34,55,0.145698,-81.860000
0,35,5,0.475288,-84.670000
0,35,15,0.792879,-82.750000
0,35,26,0.093468,-83.800000
0,35,36,0.389056,-81.310000
0,35,46,0.684645,-80.800000
0,35,56,0.976234,-80.900000
0,36,7,0.272823,-79.120000
0,36,17,0.579412,-84.960000
0,36,27,0.884002,-83.390000
0,36,38,0.182591,-80.940000
0,36,48,0.482180,-82.280000
0,36,58,0.777769,-84.310000
0,37,9,0.072358,-82.910000
0,37,19,0.367947,-82.720000
0,37,29,0.678536,-82.690000
0,37,39,0.970125,-82.150000
0,37,50,0.263714,-82.390000
0,38,0,0.563303,-81.380000
0,38,10,0.853891,-84.620000
0,38,21,0.164481,-81.830000
0,38,31,0.479071,-83.250000
0,38,41,0.779660,-84.830000
0,38,52,0.075249,-84.200000
0,39,2,0.365838,-80.830000
0,39,12,0.661427,-85.230000
0,39,22,0.954015,-81.330000
0,39,33,0.257605,-83.920000
0,39,43,0.564194,-82.310000
0,39,53,0.857783,-81.170000
0,40,4,0.187374,-80.520000
0,40,14,0.481962,-83.990000
0,40,24,0.775551,-85.370000
0,40,35,0.074140,-81.390000
0,40,45,0.392730,-81.830000
0,40,55,0.689319,-80.630000
0,41,5,0.979908,-79.840000
0,41,16,0.271497,-81.370000
0,41,26,0.578086,-84.440000
0,41,36,0.872675,-85.620000
0,41,47,0.192265,-82.040000
0,41,57,0.487854,-83.310000
0,42,7,0.785443,-84.210000
0,42,18,0.082032,-83.670000
0,42,28,0.378621,-84.920000
0,42,38,0.675210,-84.410000
0,42,48,0.977799,-81.730000
0,42,59,0.282388,-81.580000
0,43,9,0.577977,-85.040000
0,43,19,0.869566,-81.190000
0,43,30,0.179156,-85.240000
0,43,40,0.473744,-85.260000
0,43,50,0.771334,-81.970000
0,44,1,0.088923,-82.350000
0,44,11,0.391513,-81.890000
0,44,21,0.679101,-81.760000
0,44,31,0.971690,-84.190000
0,44,42,0.261279,-84.360000
0,44,52,0.555867,-84.420000
0,45,2,0.865457,-83.260000
0,45,13,0.175047,-84.040000
0,45,23,0.468635,-81.920000
0,45,33,0.765224,-84.410000
0,45,44,0.056813,-83.370000
0,45,54,0.354402,-81.580000
0,46,4,0.654991,-80.520000
0,46,14,0.965581,-81.720000
0,46,25,0.279171,-83.590000
0,46,35,0.571760,-86.020000
0,46,45,0.869349,-82.640000
0,46,56,0.171937,-83.070000
0,47,6,0.466527,-82.700000
0,47,16,0.780117,-82.130000
0,47,27,0.071705,-83.640000
0,47,37,0.364294,-82.320000
0,47,47,0.656882,-81.880000
0,47,57,0.955472,-80.920000
0,48,8,0.254061,-82.430000
0,48,18,0.561650,-83.950000
0,48,28,0.860239,-81.730000
0,48,39,0.165829,-82.910000
0,48,49,0.457417,-83.000000
0,48,59,0.751006,-82.080000
0,49,10,0.045595,-85.380000
0,49,20,0.346184,-84.070000
0,49,30,0.655774,-81.500000
0,49,40,0.949362,-85.720000
0,49,51,0.247952,-82.090000
0,50,1,0.544540,-82.930000
0,50,11,0.839129,-82.070000
0,50,22,0.145719,-81.900000
0,50,32,0.456308,-81.770000
0,50,42,0.758898,-82.880000
0,50,53,0.054487,-83.290000
0,51,3,0.347075,-83.110000
0,51,13,0.644664,-82.230000
0,51,23,0.943254,-82.330000
0,51,34,0.276845,-85.600000
0,51,44,0.571433,-85.430000
0,51,54,0.863022,-78.640000
0,52,5,0.173612,-84.070000
0,52,15,0.472201,-84.360000
0,52,25,0.766789,-83.000000
0,52,36,0.070379,-73.260000
0,52,46,0.376968,-82.820000
0,52,56,0.670557,-81.890000
0,53,6,0.964146,-86.010000
0,53,17,0.260735,-84.230000
0,53,27,0.554324,-81.820000
0,53,37,0.854913,-78.820000
0,53,48,0.182503,-83.390000
0,53,58,0.479093,-84.240000
0,54,8,0.772681,-80.450000
0,54,19,0.063270,-81.310000
0,54,29,0.359859,-86.190000
0,54,39,0.656447,-83.020000
0,54,49,0.965037,-81.910000
0,55,0,0.266626,-80.830000
0,55,10,0.557215,-83.760000
0,55,20,0.850803,-86.840000
0,55,31,0.155393,-83.380000
0,55,41,0.445982,-81.840000
0,55,51,0.743571,-81.140000
0,56,2,0.056161,-82.500000
0,56,12,0.343749,-84.130000
0,56,22,0.638338,-82.540000
0,56,32,0.933927,-82.530000
0,56,43,0.233516,-83.630000
0,56,53,0.535105,-83.770000
0,57,3,0.843694,-83.000000
0,57,14,0.151284,-79.900000
0,57,24,0.435873,-83.330000
0,57,34,0.736462,-84.110000
0,57,45,0.029050,-83.290000
0,57,55,0.320639,-84.730000
0,58,5,0.624228,-81.640000
0,58,15,0.927818,-81.930000
0,58,26,0.231407,-83.530000
0,58,36,0.524996,-83.000000
0,58,46,0.819584,-84.070000
0,58,57,0.119174,-85.290000
0,59,7,0.419763,-84.500000
0,59,17,0.739353,-82.310000
0,59,28,0.032942,-80.650000
0,59,38,0.323530,-82.340000
0,59,48,0.621119,-80.410000
0,59,58,0.915708,-83.040000
1,0,10,0.071346,-85.200000
1,0,20,0.377935,-85.320000
1,0,30,0.692525,-83.170000
1,0,40,0.985115,-83.410000
1,0,51,0.272703,-84.320000
1,1,1,0.566292,-82.760000
1,1,11,0.860880,-85.520000
1,1,22,0.169470,-85.260000
1,1,32,0.492060,-84.310000
1,1,42,0.801650,-85.410000
1,1,53,0.097239,-84.780000
1,2,3,0.392828,-81.810000
1,2,13,0.693417,-83.750000
1,2,23,0.988006,-81.180000
1,2,34,0.283595,-82.750000
1,2,44,0.597185,-82.220000
1,2,54,0.887773,-81.310000
1,3,5,0.184362,-83.160000
1,3,15,0.484951,-81.920000
1,3,25,0.778540,-86.470000
1,3,36,0.075129,-84.130000
1,3,46,0.388719,-84.260000
1,3,56,0.685308,-78.560000
1,4,6,0.976896,-86.910000
1,4,17,0.274486,-80.340000
1,4,27,0.570075,-82.040000
1,4,37,0.864663,-82.090000
1,4,48,0.174253,-83.740000
1,4,58,0.481843,-82.160000
1,5,8,0.777431,-79.600000
1,5,19,0.072020,-84.410000
1,5,29,0.365609,-85.660000
1,5,39,0.663198,-88.850000
1,5,49,0.959787,-84.690000
1,6,0,0.274377,-83.780000
1,6,10,0.573966,-86.520000
1,6,20,0.867554,-85.620000
1,6,31,0.172144,-84.400000
1,6,41,0.464733,-84.060000
1,6,51,0.761322,-83.250000
1,7,2,0.069911,-83.790000
1,7,12,0.370501,-79.710000
1,7,22,0.668089,-82.500000
1,7,32,0.960678,-86.970000
1,7,43,0.257267,-84.990000
1,7,53,0.549856,-82.970000
1,8,3,0.849445,-83.040000
1,8,14,0.173035,-83.760000
1,8,24,0.467624,-78.630000
1,8,34,0.762213,-84.010000
1,8,45,0.055801,-85.870000
1,8,55,0.352390,-82.490000
1,9,5,0.648980,-80.900000
1,9,15,0.958569,-85.000000
1,9,26,0.253158,-84.380000
1,9,36,0.547747,-83.730000
1,9,46,0.835335,-82.510000
1,9,57,0.137924,-82.600000
1,10,7,0.433514,-82.900000
1,10,17,0.738103,-83.830000
1,10,28,0.046692,-81.610000
1,10,38,0.339281,-83.110000
1,10,48,0.640871,-81.580000
1,10,58,0.948460,-80.870000
1,11,9,0.246049,-81.280000
1,11,19,0.541637,-83.190000
1,11,29,0.895230,-81.610000
1,11,40,0.192819,-78.580000
1,11,50,0.485408,-82.500000
1,12,0,0.780996,-84.400000
1,12,11,0.071585,-79.970000
1,12,21,0.366174,-82.120000
1,12,31,0.677763,-83.910000
1,12,41,0.975353,-81.300000
1,12,52,0.269942,-84.140000
1,13,2,0.561530,-84.250000
1,13,12,0.859119,-82.740000
1,13,23,0.166709,-82.330000
1,13,33,0.479299,-82.010000
1,13,43,0.783888,-83.900000
1,13,54,0.079477,-82.600000
1,14,4,0.376066,-81.590000
1,14,14,0.668654,-85.580000
1,14,24,0.960243,-84.670000
1,14,35,0.260832,-84.550000
1,14,45,0.568421,-82.850000
1,14,55,0.865011,-82.960000
1,15,6,0.166600,-80.940000
1,15,16,0.463189,-83.060000
1,15,26,0.761778,-85.180000
1,15,37,0.052366,-80.770000
1,15,47,0.362956,-83.070000
1,15,57,0.662545,-82.900000
1,16,7,0.957134,-84.430000
1,16,18,0.251723,-83.890000
1,16,28,0.549312,-84.590000
1,16,38,0.846901,-83.890000
1,16,49,0.160491,-80.410000
1,16,59,0.460080,-83.690000
1,17,9,0.754669,-83.470000
1,17,20,0.045257,-83.440000
1,17,30,0.338846,-82.080000
1,17,40,0.637435,-83.840000
1,17,50,0.934024,-82.220000
1,18,1,0.250614,-81.110000
1,18,11,0.547203,-82.540000
1,18,21,0.845792,-83.860000
1,18,32,0.150382,-79.910000
1,18,42,0.442970,-79.120000
1,18,52,0.745560,-83.100000
1,19,3,0.058149,-83.720000
1,19,13,0.354738,-81.680000
1,19,23,0.644327,-80.810000
1,19,33,0.939916,-85.460000
1,19,44,0.239505,-82.140000
1,19,54,0.528093,-84.170000
1,20,4,0.830682,-81.370000
1,20,15,0.149273,-87.150000
1,20,25,0.445862,-83.560000
1,20,35,0.742450,-84.610000
1,20,46,0.036039,-84.260000
1,20,56,0.328628,-79.180000
1,21,6,0.624217,-85.160000
1,21,16,0.934807,-82.100000
1,21,27,0.241396,-79.100000
1,21,37,0.547986,-84.070000
1,21,47,0.841574,-81.280000
1,21,58,0.156164,-82.240000
1,22,8,0.457754,-83.250000
1,22,18,0.774343,-82.810000
1,22,29,0.074933,-83.430000
1,22,39,0.371521,-79.150000
1,22,49,0.661110,-78.810000
1,22,59,0.962699,-82.360000
1,23,10,0.259288,-76.310000
1,23,20,0.561878,-83.230000
1,23,30,0.867467,-83.440000
1,23,41,0.168056,-83.660000
1,23,51,0.451644,-83.970000
1,24,1,0.750234,-81.580000
1,24,12,0.046823,-82.380000
1,24,22,0.344411,-83.440000
1,24,32,0.660002,-82.200000
1,24,42,0.957591,-82.810000
1,24,53,0.253179,-84.490000
1,25,3,0.542768,-80.450000
1,25,13,0.837357,-81.580000
1,25,24,0.139946,-86.040000
1,25,34,0.453536,-83.440000
1,25,44,0.757125,-83.790000
1,25,55,0.049714,-81.240000
1,26,5,0.343303,-82.780000
1,26,15,0.637892,-78.030000
1,26,25,0.932480,-84.020000
1,26,36,0.240070,-85.630000
1,26,46,0.546659,-80.650000
1,26,56,0.839248,-82.610000
1,27,7,0.144837,-82.810000
1,27,17,0.438426,-80.980000
1,27,27,0.737015,-86.360000
1,27,38,0.026604,-87.650000
1,27,48,0.336194,-81.710000
1,27,58,0.635782,-82.070000
1,28,8,0.926371,-82.220000
1,28,19,0.225960,-82.520000
1,28,29,0.514549,-82.090000
1,28,39,0.812138,-83.200000
1,28,50,0.128728,-81.100000
1,29,0,0.427317,-81.950000
1,29,10,0.730906,-82.480000
1,29,21,0.019495,-84.680000
1,29,31,0.312083,-83.300000
1,29,41,0.606672,-85.400000
1,29,51,0.900261,-82.000000
1,30,2,0.203850,-81.280000
1,30,12,0.498439,-82.090000
1,30,22,0.797028,-80.160000
1,30,33,0.091617,-82.780000
1,30,43,0.389206,-84.600000
1,30,53,0.687795,-84.570000
1,31,3,0.990385,-80.830000
1,31,14,0.296974,-85.750000
1,31,24,0.588562,-82.820000
1,31,34,0.909153,-83.070000
1,31,45,0.205741,-86.430000
1,31,55,0.510331,-83.370000
1,32,5,0.816921,-84.040000
1,32,16,0.130510,-83.200000
1,32,26,0.424099,-80.940000
1,32,36,0.723689,-84.660000
1,32,47,0.013277,-84.950000
1,32,57,0.307866,-84.710000
1,33,7,0.600454,-82.910000
1,33,17,0.922045,-81.010000
1,33,28,0.224634,-82.380000
1,33,38,0.521223,-84.180000
1,33,48,0.811811,-81.360000
1,33,59,0.122401,-83.080000
1,34,9,0.417990,-82.140000
1,34,19,0.737580,-83.370000
1,34,30,0.033169,-84.300000
1,34,40,0.317758,-85.080000
1,34,50,0.613347,-85.790000
1,35,0,0.906935,-84.830000
1,35,11,0.195524,-82.380000
1,35,21,0.501113,-83.880000
1,35,31,0.809703,-84.500000
1,35,42,0.116292,-83.730000
1,35,52,0.408881,-82.480000
1,36,2,0.709470,-82.050000
1,36,13,0.002059,-85.720000
1,36,23,0.297647,-82.050000
1,36,33,0.615238,-81.900000
1,36,43,0.907826,-85.820000
1,36,54,0.202415,-82.240000
1,37,4,0.493004,-85.710000
1,37,14,0.789593,-80.830000
1,37,25,0.082181,-79.270000
1,37,35,0.393771,-81.330000
1,37,45,0.690360,-84.800000
1,37,55,0.979949,-86.050000
1,38,6,0.270537,-85.030000
1,38,16,0.557126,-83.470000
1,38,26,0.849714,-82.640000
1,38,37,0.153304,-83.560000
1,38,47,0.462893,-83.640000
1,38,57,0.759482,-82.620000
1,39,8,0.050071,-83.990000
1,39,18,0.340660,-83.910000
1,39,28,0.631248,-86.000000
1,39,38,0.925837,-84.030000
1,39,49,0.236427,-82.730000
1,39,59,0.538016,-84.820000
1,40,9,0.835605,-84.900000
1,40,20,0.138194,-83.850000
1,40,30,0.433783,-83.750000
1,40,40,0.722372,-81.600000
1,40,51,0.018960,-82.870000
1,41,1,0.326550,-82.820000
1,41,11,0.618138,-80.980000
1,41,21,0.908727,-82.520000
1,41,32,0.202316,-86.870000
1,41,42,0.507905,-81.210000
1,41,52,0.807494,-82.670000
1,42,3,0.133085,-83.190000
1,42,13,0.432674,-84.260000
1,42,23,0.732263,-82.580000
1,42,34,0.022852,-81.730000
1,42,44,0.313440,-82.860000
1,42,54,0.611030,-83.590000
1,43,4,0.912619,-84.630000
1,43,15,0.224208,-84.020000
1,43,25,0.517797,-82.490000
1,43,35,0.816386,-83.920000
1,43,46,0.116976,-83.250000
1,43,56,0.421565,-85.490000
1,44,6,0.720154,-87.130000
1,44,17,0.033744,-83.200000
1,44,27,0.320332,-85.190000
1,44,37,0.619921,-81.680000
1,44,47,0.913510,-85.690000
1,44,58,0.210099,-80.340000
1,45,8,0.505688,-85.490000
1,45,18,0.816278,-88.450000
1,45,29,0.122867,-86.420000
1,45,39,0.414455,-85.090000
1,45,49,0.711045,-78.950000
1,45,59,0.999633,-83.840000
1,46,10,0.286222,-82.030000
1,46,20,0.586811,-80.250000
1,46,30,0.901401,-79.970000
1,46,41,0.213990,-82.860000
1,46,51,0.506579,-81.400000
1,47,1,0.805168,-82.520000
1,47,12,0.105757,-83.850000
1,47,22,0.403347,-80.730000
1,47,32,0.725937,-82.240000
1,47,43,0.020525,-83.770000
1,47,53,0.310114,-82.210000
1,48,3,0.602703,-82.730000
1,48,13,0.902292,-85.270000
1,48,24,0.200881,-79.880000
1,48,34,0.509470,-81.590000
1,48,44,0.810060,-82.310000
1,48,55,0.117649,-86.400000
1,49,5,0.411238,-83.470000
1,49,15,0.708827,-83.840000
1,49,26,0.004416,-83.610000
1,49,36,0.303005,-83.190000
1,49,46,0.612595,-85.240000
1,49,56,0.907183,-84.540000
1,50,7,0.203773,-84.040000
1,50,17,0.495361,-85.260000
1,50,27,0.792950,-83.670000
1,50,38,0.093539,-81.760000
1,50,48,0.404129,-81.770000
1,50,58,0.705718,-82.350000
1,51,8,0.998307,-84.600000
1,51,19,0.287895,-83.760000
1,51,29,0.583484,-82.900000
1,51,39,0.895074,-82.260000
1,51,50,0.201663,-85.930000
1,52,0,0.501253,-83.160000
1,52,10,0.795842,-84.800000
1,52,21,0.096430,-81.890000
1,52,31,0.394020,-84.610000
1,52,41,0.693609,-83.020000
1,52,51,0.997198,-83.450000
1,53,2,0.303788,-83.630000
1,53,12,0.599376,-86.130000
1,53,22,0.891965,-82.660000
1,53,33,0.188554,-80.940000
1,53,43,0.487143,-86.000000
1,53,53,0.786732,-84.570000
1,54,4,0.105322,-83.810000
1,54,14,0.404912,-83.060000
1,54,24,0.700500,-82.300000
1,54,34,0.990089,-85.370000
1,54,45,0.279677,-83.170000
1,54,55,0.571266,-81.840000
1,55,5,0.877856,-81.570000
1,55,16,0.192446,-81.180000
1,55,26,0.484035,-83.590000
1,55,36,0.777623,-82.070000
1,55,47,0.065211,-81.330000
1,55,57,0.354800,-82.610000
1,56,7,0.651389,-82.750000
1,56,17,0.960979,-84.160000
1,56,28,0.258568,-81.350000
1,56,38,0.552156,-85.930000
1,56,48,0.844745,-83.950000
1,56,59,0.150334,-84.410000
1,57,9,0.443923,-82.060000
1,57,19,0.752513,-80.990000
1,57,30,0.047101,-82.540000
1,57,40,0.338690,-80.950000
1,57,50,0.633279,-84.180000
1,58,0,0.928868,-80.640000
1,58,11,0.230457,-82.520000
1,58,21,0.527046,-83.220000
1,58,31,0.844636,-80.800000
1,58,42,0.149226,-83.670000
1,58,52,0.444814,-85.830000
1,59,2,0.748404,-83.670000
1,59,13,0.039992,-79.560000
1,59,23,0.338582,-80.630000
1,59,33,0.648171,-83.980000
1,59,43,0.942760,-80.160000
1,59,54,0.244349,-84.280000
2,0,5,0.165974,-80.710000
2,0,15,0.467563,-84.480000
2,0,25,0.764152,-83.590000
2,0,36,0.056741,-83.180000
2,0,46,0.346329,-83.810000
2,0,56,0.645918,-82.650000
2,1,6,0.967509,-86.090000
2,1,17,0.267097,-81.840000
2,1,27,0.557686,-81.410000
2,1,37,0.853275,-81.420000
2,1,48,0.186866,-89.070000
2,1,58,0.483455,-79.810000
2,2,8,0.802046,-83.370000
2,2,19,0.101635,-81.100000
2,2,29,0.397223,-81.330000
2,2,39,0.692812,-83.400000
2,2,49,0.984401,-81.630000
2,3,0,0.281990,-83.170000
2,3,10,0.593580,-82.980000
2,3,20,0.895169,-83.830000
2,3,31,0.190758,-80.950000
2,3,41,0.489347,-80.130000
2,3,51,0.784935,-84.250000
2,4,2,0.077524,-82.980000
2,4,12,0.377114,-83.230000
2,4,22,0.681703,-82.470000
2,4,32,0.971291,-83.290000
2,4,43,0.264880,-85.370000
2,4,53,0.555469,-85.420000
2,5,3,0.847058,-80.650000
2,5,14,0.154647,-83.870000
2,5,24,0.467237,-79.040000
2,5,34,0.771826,-82.450000
2,5,45,0.063415,-83.610000
2,5,55,0.357004,-87.000000
2,6,5,0.654593,-80.900000
2,6,15,0.948182,-86.460000
2,6,26,0.260771,-82.450000
2,6,36,0.594362,-83.730000
2,6,46,0.886951,-82.790000
2,6,57,0.184540,-84.770000
2,7,7,0.479129,-82.080000
2,7,17,0.771718,-85.210000
2,7,28,0.066307,-84.030000
2,7,38,0.380897,-78.680000
2,7,48,0.674485,-81.190000
2,7,58,0.966074,-83.170000
2,8,9,0.270663,-82.150000
2,8,19,0.562252,-81.590000
2,8,29,0.870841,-79.730000
2,8,40,0.188432,-82.120000
2,8,50,0.486021,-82.370000
2,9,0,0.781609,-82.330000
2,9,11,0.084198,-84.360000
2,9,21,0.373787,-82.860000
2,9,31,0.671376,-83.920000
2,9,41,0.980966,-81.420000
2,9,52,0.282555,-83.740000
2,10,2,0.572144,-81.720000
2,10,12,0.863732,-84.060000
2,10,23,0.182323,-80.940000
2,10,33,0.476911,-84.330000
2,10,43,0.774500,-83.650000
2,10,54,0.088090,-83.140000
2,11,4,0.380679,-85.840000
2,11,14,0.674268,-83.510000
2,11,24,0.969856,-83.510000
2,11,35,0.260445,-81.370000
2,11,45,0.574035,-84.610000
2,11,55,0.882625,-85.200000
2,12,6,0.183214,-78.660000
2,12,16,0.480803,-84.510000
2,12,26,0.775392,-83.560000
2,12,37,0.066980,-83.220000
2,12,47,0.355569,-82.130000
2,12,57,0.659158,-83.300000
2,13,7,0.966748,-82.540000
2,13,18,0.258336,-84.070000
2,13,28,0.555925,-81.300000
2,13,38,0.848514,-81.310000
2,13,49,0.150103,-85.100000
2,13,59,0.444692,-82.420000
2,14,9,0.758282,-82.240000
2,14,20,0.057871,-83.530000
2,14,30,0.350460,-86.240000
2,14,40,0.647048,-82.260000
2,14,50,0.940637,-83.660000
2,15,1,0.243227,-81.920000
2,15,11,0.548816,-80.020000
2,15,21,0.855406,-84.830000
2,15,32,0.159995,-83.710000
2,15,42,0.453584,-82.280000
2,15,52,0.751173,-81.460000
2,16,3,0.039761,-83.090000
2,16,13,0.337350,-83.230000
2,16,23,0.656940,-82.990000
2,16,33,0.953529,-81.310000
2,16,44,0.248118,-79.980000
2,16,54,0.540707,-84.760000
2,17,4,0.837296,-85.620000
2,17,15,0.144885,-83.620000
2,17,25,0.452475,-80.210000
2,17,35,0.752064,-81.250000
2,17,46,0.041652,-82.770000
2,17,56,0.331241,-83.720000
2,18,6,0.624830,-83.180000
2,18,16,0.921419,-84.540000
2,18,27,0.239009,-79.800000
2,18,37,0.544599,-81.230000
2,18,47,0.841187,-79.990000
2,18,58,0.144776,-82.920000
2,19,8,0.440366,-82.730000
2,19,18,0.737955,-85.270000
2,19,29,0.035543,-82.580000
2,19,39,0.348133,-84.550000
2,19,49,0.641722,-80.740000
2,19,59,0.935311,-83.290000
2,20,10,0.236900,-83.720000
2,20,20,0.528489,-84.240000
2,20,30,0.829078,-85.080000
2,20,41,0.153668,-83.000000
2,20,51,0.453258,-83.740000
2,21,1,0.750846,-85.540000
2,21,12,0.042435,-83.700000
