hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.593901
17,0,2,0.000000,-128.466188
17,0,4,0.000000,-126.710277
17,0,6,0.000000,-130.199080
17,0,8,0.000000,-134.563083
17,0,10,0.000000,-124.774936
17,0,12,0.000000,-125.314274
17,0,14,0.000000,-121.801865
17,0,16,0.000000,-140.673257
17,0,18,0.000000,-116.649525
17,0,20,0.000000,-139.757398
17,0,22,0.000000,-122.588015
17,0,24,0.000000,-123.909976
17,0,26,0.000000,-130.784300
17,0,28,0.000000,-128.190344
17,0,30,0.000000,-123.937041
17,0,32,0.000000,-151.900635
17,0,34,0.000000,-130.694689
17,0,36,0.000000,-131.643141
17,0,38,0.000000,-129.417069
17,0,40,0.000000,-134.169768
17,0,42,0.000000,-125.182632
17,0,44,0.000000,-134.292039
17,0,46,0.000000,-132.113242
17,0,48,0.000000,-132.584721
17,0,50,0.000000,-126.839438
17,0,52,0.000000,-129.991354
17,0,54,0.000000,-127.263499
17,0,56,0.000000,-129.593940
17,0,58,0.000000,-133.073278
17,1,0,0.000000,-128.119451
17,1,2,0.000000,-123.132751
17,1,4,0.000000,-121.263951
17,1,6,0.000000,-122.398252
17,1,8,0.000000,-136.430593
17,1,10,0.000000,-145.632877
17,1,12,0.000000,-124.228922
17,1,14,0.000000,-125.646994
17,1,16,0.000000,-133.842300
17,1,18,0.000000,-127.485978
17,1,20,0.000000,-128.863200
17,1,22,0.000000,-119.763431
17,1,24,0.000000,-128.529307
17,1,26,0.000000,-128.265553
17,1,28,0.000000,-137.754443
17,1,30,0.000000,-131.585487
17,1,32,0.000000,-122.744826
17,1,34,0.000000,-128.988283
17,1,36,0.000000,-138.485684
17,1,38,0.000000,-127.731482
17,1,40,0.000000,-133.314952
17,1,42,0.000000,-131.141296
17,1,44,0.000000,-134.480091
17,1,46,0.000000,-128.200716
17,1,48,0.000000,-123.002293
17,1,50,0.000000,-124.767317
17,1,52,0.000000,-121.478372
17,1,54,0.000000,-126.522733
17,1,56,0.000000,-131.902801
17,1,58,0.000000,-133.239242
17,2,0,0.000000,-126.107173
17,2,2,0.000000,-132.602995
17,2,4,0.000000,-142.423645
17,2,6,0.000000,-127.025010
17,2,8,0.000000,-136.865952
17,2,10,0.000000,-131.407432
17,2,12,0.000000,-124.670545
17,2,14,0.000000,-118.088295
17,2,16,0.000000,-132.819861
17,2,18,0.000000,-124.751221
17,2,20,0.000000,-121.873134
17,2,22,0.000000,-131.221258
17,2,24,0.000000,-130.531060
17,2,26,0.000000,-125.573059
17,2,28,0.000000,-141.799468
17,2,30,0.000000,-152.178778
17,2,32,0.000000,-121.370993
17,2,34,0.000000,-128.102219
17,2,36,0.000000,-135.555154
17,2,38,0.000000,-131.740193
17,2,40,0.000000,-128.830965
17,2,42,0.000000,-126.843312
17,2,44,0.000000,-122.098130
17,2,46,0.000000,-129.775842
17,2,48,0.000000,-132.424132
17,2,50,0.000000,-127.917829
17,2,52,0.000000,-127.437902
17,2,54,0.000000,-132.899955
17,2,56,0.000000,-138.994905
17,2,58,0.000000,-126.412570
17,3,0,0.000000,-130.168607
17,3,2,0.000000,-129.459727
17,3,4,0.000000,-128.007166
17,3,6,0.000000,-121.474060
17,3,8,0.000000,-129.081983
17,3,10,0.000000,-122.378889
17,3,12,0.000000,-128.522779
17,3,14,0.000000,-123.306870
17,3,16,0.000000,-139.216133
17,3,18,0.000000,-135.205172
17,3,20,0.000000,-123.278497
17,3,22,0.000000,-133.370720
17,3,24,0.000000,-124.557804
17,3,26,0.000000,-124.142119
17,3,28,0.000000,-121.710488
17,3,30,0.000000,-128.703767
17,3,32,0.000000,-131.553461
17,3,34,0.000000,-129.317399
17,3,36,0.000000,-122.336935
17,3,38,0.000000,-127.385363
17,3,40,0.000000,-129.601277
17,3,42,0.000000,-130.484546
17,3,44,0.000000,-124.535478
17,3,46,0.000000,-133.290362
17,3,48,0.000000,-127.921990
17,3,50,0.000000,-125.017414
17,3,52,0.000000,-122.062349
17,3,54,0.000000,-124.246902
17,3,56,0.000000,-139.938898
17,3,58,0.000000,-137.505197
17,4,0,0.000000,-131.130098
17,4,2,0.000000,-120.349779
17,4,4,0.000000,-123.359125
17,4,6,0.000000,-122.997459
17,4,8,0.000000,-124.630834
17,4,10,0.000000,-124.216704
17,4,12,0.000000,-123.754836
17,4,14,0.000000,-135.009911
17,4,16,0.000000,-130.968685
17,4,18,0.000000,-122.179311
17,4,20,0.000000,-128.973811
17,4,22,0.000000,-132.081036
17,4,24,0.000000,-127.869023
17,4,26,0.000000,-130.731784
17,4,28,0.000000,-126.360338
17,4,30,0.000000,-126.836915
17,4,32,0.000000,-125.547425
17,4,34,0.000000,-129.897020
17,4,36,0.000000,-125.080608
17,4,38,0.000000,-132.994827
17,4,40,0.000000,-125.020485
17,4,42,0.000000,-125.128701
17,4,44,0.000000,-138.416710
17,4,46,0.000000,-125.671849
17,4,48,0.000000,-133.077464
17,4,50,0.000000,-127.912129
17,4,52,0.000000,-123.409477
17,4,54,0.000000,-126.579226
17,4,56,0.000000,-138.591612
17,4,58,0.000000,-133.393921
17,5,0,0.000000,-130.591498
17,5,2,0.000000,-125.066020
17,5,4,0.000000,-127.181793
17,5,6,0.000000,-134.989233
17,5,8,0.000000,-129.136518
17,5,10,0.000000,-131.731380
17,5,12,0.000000,-132.821325
17,5,14,0.000000,-126.287358
17,5,16,0.000000,-129.209743
17,5,18,0.000000,-130.626662
17,5,20,0.000000,-125.512036
17,5,22,0.000000,-136.649746
17,5,24,0.000000,-125.824802
17,5,26,0.000000,-120.648919
17,5,28,0.000000,-122.970478
17,5,30,0.000000,-126.700168
17,5,32,0.000000,-126.514264
17,5,34,0.000000,-127.992545
17,5,36,0.000000,-130.202039
17,5,38,0.000000,-135.341637
17,5,40,0.000000,-127.079111
17,5,42,0.000000,-129.180128
17,5,44,0.000000,-124.347192
17,5,46,0.000000,-123.693902
17,5,48,0.000000,-124.608416
17,5,50,0.000000,-135.172973
17,5,52,0.000000,-127.378397
17,5,54,0.000000,-130.412679
17,5,56,0.000000,-126.610493
17,5,58,0.000000,-118.452995
17,6,0,0.000000,-124.223468
17,6,2,0.000000,-130.922738
17,6,4,0.000000,-124.327826
17,6,6,0.000000,-124.052370
17,6,8,0.000000,-129.605922
17,6,10,0.000000,-135.697358
17,6,12,0.000000,-121.753739
17,6,14,0.000000,-123.174743
17,6,16,0.000000,-129.540821
17,6,18,0.000000,-127.877906
17,6,20,0.000000,-147.037859
17,6,22,0.000000,-131.209430
17,6,24,0.000000,-124.501849
17,6,26,0.000000,-123.511326
17,6,28,0.000000,-126.900121
17,6,30,0.000000,-121.867326
17,6,32,0.000000,-118.799991
17,6,34,0.000000,-130.022717
17,6,36,0.000000,-117.478608
17,6,38,0.000000,-126.014137
17,6,40,0.000000,-140.654096
17,6,42,0.000000,-130.947342
17,6,44,0.000000,-134.288337
17,6,46,0.000000,-123.286250
17,6,48,0.000000,-136.762265
17,6,50,0.000000,-135.731970
17,6,52,0.000000,-128.888249
17,6,54,0.000000,-124.827097
17,6,56,0.000000,-135.194572
17,6,58,0.000000,-126.279490
17,7,0,0.000000,-129.147016
17,7,2,0.000000,-129.136058
17,7,4,0.000000,-130.519052
17,7,6,0.000000,-128.747888
17,7,8,0.000000,-124.277674
17,7,10,0.000000,-127.208623
17,7,12,0.000000,-121.661789
17,7,14,0.000000,-119.663419
17,7,16,0.000000,-120.585940
17,7,18,0.000000,-135.570074
17,7,20,0.000000,-119.970930
17,7,22,0.000000,-128.654244
17,7,24,0.000000,-128.889531
17,7,26,0.000000,-128.380791
17,7,28,0.000000,-127.356410
17,7,30,0.000000,-132.581303
17,7,32,0.000000,-136.728514
17,7,34,0.000000,-135.641133
17,7,36,0.000000,-124.598593
17,7,38,0.000000,-136.566876
17,7,40,0.000000,-127.805781
17,7,42,0.000000,-149.735229
17,7,44,0.000000,-122.387458
17,7,46,0.000000,-136.813420
17,7,48,0.000000,-129.480271
17,7,50,0.000000,-138.174062
17,7,52,0.000000,-135.215355
17,7,54,0.000000,-124.124975
17,7,56,0.000000,-124.510512
17,7,58,0.000000,-129.397276
17,8,0,0.000000,-137.017044
17,8,2,0.000000,-130.784778
17,8,4,0.000000,-138.322654
17,8,6,0.000000,-124.887953
17,8,8,0.000000,-123.589766
17,8,10,0.000000,-127.570053
17,8,12,0.000000,-131.143366
17,8,14,0.000000,-130.387043
17,8,16,0.000000,-131.372246
17,8,18,0.000000,-139.208374
17,8,20,0.000000,-129.825465
17,8,22,0.000000,-145.866313
17,8,24,0.000000,-137.713010
17,8,26,0.000000,-123.974378
17,8,28,0.000000,-119.476903
17,8,30,0.000000,-129.039474
17,8,32,0.000000,-123.722021
17,8,34,0.000000,-123.902871
17,8,36,0.000000,-127.158473
17,8,38,0.000000,-122.933564
17,8,40,0.000000,-125.903672
17,8,42,0.000000,-131.383270
17,8,44,0.000000,-127.361230
17,8,46,0.000000,-119.942032
17,8,48,0.000000,-128.645611
17,8,50,0.000000,-125.193225
17,8,52,0.000000,-122.137150
17,8,54,0.000000,-126.346506
17,8,56,0.000000,-127.896495
17,8,58,0.000000,-126.609686
17,9,0,0.000000,-121.864424
17,9,2,0.000000,-131.293205
17,9,4,0.000000,-127.440964
17,9,6,0.000000,-126.775777
17,9,8,0.000000,-136.864615
17,9,10,0.000000,-122.688964
17,9,12,0.000000,-124.254105
17,9,14,0.000000,-126.435663
17,9,16,0.000000,-124.243045
17,9,18,0.000000,-126.331673
17,9,20,0.000000,-125.019998
17,9,22,0.000000,-120.164982
17,9,24,0.000000,-127.028138
17,9,26,0.000000,-123.334997
17,9,28,0.000000,-125.539628
17,9,30,0.000000,-127.670162
17,9,32,0.000000,-122.962108
17,9,34,0.000000,-128.376628
17,9,36,0.000000,-132.838014
17,9,38,0.000000,-134.614748
17,9,40,0.000000,-128.149726
17,9,42,0.000000,-130.974926
17,9,44,0.000000,-130.278256
17,9,46,0.000000,-138.005315
17,9,48,0.000000,-125.401319
17,9,50,0.000000,-132.735369
17,9,52,0.000000,-128.195090
17,9,54,0.000000,-128.553434
17,9,56,0.000000,-131.265413
17,9,58,0.000000,-127.277344
17,10,0,0.000000,-124.028998
17,10,2,0.000000,-124.624897
17,10,4,0.000000,-126.046786
17,10,6,0.000000,-133.492516
17,10,8,0.000000,-125.025932
17,10,10,0.000000,-145.047114
17,10,12,0.000000,-122.206596
17,10,14,0.000000,-136.688347
17,10,16,0.000000,-127.086950
17,10,18,0.000000,-143.086292
17,10,20,0.000000,-136.280205
17,10,22,0.000000,-139.441748
17,10,24,0.000000,-124.410981
17,10,26,0.000000,-138.964018
17,10,28,0.000000,-124.303617
17,10,30,0.000000,-125.218952
17,10,32,0.000000,-125.045413
17,10,34,0.000000,-131.279780
17,10,36,0.000000,-127.561784
17,10,38,0.000000,-124.517098
17,10,40,0.000000,-126.805653
17,10,42,0.000000,-130.607827
17,10,44,0.000000,-123.078596
17,10,46,0.000000,-138.753909
17,10,48,0.000000,-134.560152
17,10,50,0.000000,-143.401388
17,10,52,0.000000,-138.224003
17,10,54,0.000000,-122.706121
17,10,56,0.000000,-128.925335
17,10,58,0.000000,-126.132155
17,11,0,0.000000,-127.051649
17,11,2,0.000000,-131.923693
17,11,4,0.000000,-125.390470
17,11,6,0.000000,-123.356257
17,11,8,0.000000,-143.359063
17,11,10,0.000000,-144.407661
17,11,12,0.000000,-127.760762
17,11,14,0.000000,-138.600556
17,11,16,0.000000,-143.287773
17,11,18,0.000000,-126.569985
17,11,20,0.000000,-133.306855
17,11,22,0.000000,-117.861719
17,11,24,0.000000,-128.737111
17,11,26,0.000000,-127.724486
17,11,28,0.000000,-131.301366
17,11,30,0.000000,-132.611860
17,11,32,0.000000,-131.469232
17,11,34,0.000000,-125.475002
17,11,36,0.000000,-129.248098
17,11,38,0.000000,-126.981827
17,11,40,0.000000,-138.241589
17,11,42,0.000000,-125.969311
17,11,44,0.000000,-129.646727
17,11,46,0.000000,-127.832322
17,11,48,0.000000,-128.397017
17,11,50,0.000000,-143.296214
17,11,52,0.000000,-133.265642
17,11,54,0.000000,-128.228366
17,11,56,0.000000,-144.824107
17,11,58,0.000000,-128.895008
17,12,0,0.000000,-142.821151
17,12,2,0.000000,-138.887033
17,12,4,0.000000,-134.365329
17,12,6,0.000000,-130.711206
17,12,8,0.000000,-130.969304
17,12,10,0.000000,-125.776636
17,12,12,0.000000,-120.872208
17,12,14,0.000000,-121.479429
17,12,16,0.000000,-124.896925
17,12,18,0.000000,-126.793937
17,12,20,0.000000,-123.364558
17,12,22,0.000000,-121.773725
17,12,24,0.000000,-122.245211
17,12,26,0.000000,-129.437624
17,12,28,0.000000,-144.508597
17,12,30,0.000000,-134.050951
17,12,32,0.000000,-123.235823
17,12,34,0.000000,-127.717276
17,12,36,0.000000,-129.322333
17,12,38,0.000000,-126.487684
17,12,40,0.000000,-128.766408
17,12,42,0.000000,-120.794394
17,12,44,0.000000,-125.480609
17,12,46,0.000000,-126.471713
17,12,48,0.000000,-127.357658
17,12,50,0.000000,-131.927305
17,12,52,0.000000,-122.671981
17,12,54,0.000000,-127.447056
17,12,56,0.000000,-136.574565
17,12,58,0.000000,-126.302178
17,13,0,0.000000,-128.442556
17,13,2,0.000000,-125.181272
17,13,4,0.000000,-123.517484
17,13,6,0.000000,-127.603899
17,13,8,0.000000,-138.924005
17,13,10,0.000000,-130.488009
17,13,12,0.000000,-133.245647
17,13,14,0.000000,-121.521926
17,13,16,0.000000,-122.450142
17,13,18,0.000000,-127.624898
17,13,20,0.000000,-128.552744
17,13,22,0.000000,-132.181909
17,13,24,0.000000,-127.097283
17,13,26,0.000000,-127.809187
17,13,28,0.000000,-119.279441
17,13,30,0.000000,-118.296831
17,13,32,0.000000,-127.308450
17,13,34,0.000000,-125.405896
17,13,36,0.000000,-120.917289
17,13,38,0.000000,-123.884159
17,13,40,0.000000,-130.215419
17,13,42,0.000000,-130.703557
17,13,44,0.000000,-139.682513
17,13,46,0.000000,-126.743046
17,13,48,0.000000,-123.671789
17,13,50,0.000000,-122.879975
17,13,52,0.000000,-123.301024
17,13,54,0.000000,-136.910960
17,13,56,0.000000,-126.657030
17,13,58,0.000000,-121.847475
17,14,0,0.000000,-132.361716
17,14,2,0.000000,-123.488251
17,14,4,0.000000,-126.684993
17,14,6,0.000000,-121.568154
17,14,8,0.000000,-129.752970
17,14,10,0.000000,-127.380933
17,14,12,0.000000,-120.082646
17,14,14,0.000000,-127.689996
17,14,16,0.000000,-129.071473
17,14,18,0.000000,-128.772197
17,14,20,0.000000,-127.679911
17,14,22,0.000000,-124.246452
17,14,24,0.000000,-137.665575
17,14,26,0.000000,-124.392461
17,14,28,0.000000,-125.689698
17,14,30,0.000000,-119.527887
17,14,32,0.000000,-147.259857
17,14,34,0.000000,-144.653405
17,14,36,0.000000,-121.418133
17,14,38,0.000000,-125.501934
17,14,40,0.000000,-125.205901
17,14,42,0.000000,-124.349753
17,14,44,0.000000,-136.738220
17,14,46,0.000000,-133.570383
17,14,48,0.000000,-126.104102
17,14,50,0.000000,-128.277219
17,14,52,0.000000,-127.692680
17,14,54,0.000000,-117.677985
17,14,56,0.000000,-128.375612
17,14,58,0.000000,-124.439257
17,15,0,0.000000,-121.998119
17,15,2,0.000000,-124.973231
17,15,4,0.000000,-128.701375
17,15,6,0.000000,-134.168084
17,15,8,0.000000,-130.525916
17,15,10,0.000000,-132.712559
17,15,12,0.000000,-125.134488
17,15,14,0.000000,-124.262344
17,15,16,0.000000,-123.263422
17,15,18,0.000000,-121.391727
17,15,20,0.000000,-136.351903
17,15,22,0.000000,-141.157098
17,15,24,0.000000,-121.782693
17,15,26,0.000000,-124.075375
17,15,28,0.000000,-139.786798
17,15,30,0.000000,-125.604486
17,15,32,0.000000,-127.708472
17,15,34,0.000000,-133.976191
17,15,36,0.000000,-129.299320
17,15,38,0.000000,-134.627518
17,15,40,0.000000,-135.079523
17,15,42,0.000000,-129.913219
17,15,44,0.000000,-133.156434
17,15,46,0.000000,-125.231087
17,15,48,0.000000,-123.515564
17,15,50,0.000000,-123.424176
17,15,52,0.000000,-124.314766
17,15,54,0.000000,-120.354392
17,15,56,0.000000,-134.354934
17,15,58,0.000000,-150.407467
17,16,0,0.000000,-128.790172
17,16,2,0.000000,-138.126101
17,16,4,0.000000,-125.591220
17,16,6,0.000000,-136.066716
17,16,8,0.000000,-127.201635
17,16,10,0.000000,-130.530405
17,16,12,0.000000,-133.652955
17,16,14,0.000000,-124.571984
17,16,16,0.000000,-121.525630
17,16,18,0.000000,-123.266064
17,16,20,0.000000,-128.885392
17,16,22,0.000000,-135.756954
17,16,24,0.000000,-126.710056
17,16,26,0.000000,-128.050296
17,16,28,0.000000,-123.270128
17,16,30,0.000000,-134.408387
17,16,32,0.000000,-125.956499
17,16,34,0.000000,-130.334496
17,16,36,0.000000,-128.301075
17,16,38,0.000000,-142.218511
17,16,40,0.000000,-133.487001
17,16,42,0.000000,-131.725507
17,16,44,0.000000,-132.409363
17,16,46,0.000000,-147.637708
17,16,48,0.000000,-127.873283
17,16,50,0.000000,-131.945783
17,16,52,0.000000,-126.017815
17,16,54,0.000000,-137.392044
17,16,56,0.000000,-133.956822
17,16,58,0.000000,-122.981654
17,17,0,0.000000,-124.224239
17,17,2,0.000000,-128.106986
17,17,4,0.000000,-121.224387
17,17,6,0.000000,-124.692732
17,17,8,0.000000,-125.450842
17,17,10,0.000000,-134.424874
17,17,12,0.000000,-131.093258
17,17,14,0.000000,-133.185922
17,17,16,0.000000,-124.390084
17,17,18,0.000000,-126.161732
17,17,20,0.000000,-121.812617
17,17,22,0.000000,-121.264261
17,17,24,0.000000,-135.431340
17,17,26,0.000000,-132.099440
17,17,28,0.000000,-121.514675
17,17,30,0.000000,-120.226312
17,17,32,0.000000,-142.156057
17,17,34,0.000000,-120.096632
17,17,36,0.000000,-130.212856
17,17,38,0.000000,-144.539589
17,17,40,0.000000,-130.128178
17,17,42,0.000000,-125.505374
17,17,44,0.000000,-126.821119
17,17,46,0.000000,-125.393083
17,17,48,0.000000,-127.104992
17,17,50,0.000000,-120.978112
17,17,52,0.000000,-127.057244
17,17,54,0.000000,-124.046478
17,17,56,0.000000,-121.115852
17,17,58,0.000000,-123.457561
17,18,0,0.000000,-123.427778
17,18,2,0.000000,-121.937826
17,18,4,0.000000,-121.554320
17,18,6,0.000000,-141.485372
17,18,8,0.000000,-125.233910
17,18,10,0.000000,-131.115612
17,18,12,0.000000,-131.065858
17,18,14,0.000000,-124.322764
17,18,16,0.000000,-134.654451
17,18,18,0.000000,-127.050303
17,18,20,0.000000,-134.354971
17,18,22,0.000000,-153.398137
17,18,24,0.000000,-136.960722
17,18,26,0.000000,-125.891813
17,18,28,0.000000,-154.695297
17,18,30,0.000000,-127.676128
17,18,32,0.000000,-124.696618
17,18,34,0.000000,-134.823254
17,18,36,0.000000,-128.302251
17,18,38,0.000000,-128.118994
17,18,40,0.000000,-124.164228
17,18,42,0.000000,-135.892889
17,18,44,0.000000,-122.525337
17,18,46,0.000000,-124.679680
17,18,48,0.000000,-127.484767
17,18,50,0.000000,-126.079197
17,18,52,0.000000,-132.184821
17,18,54,0.000000,-130.908077
17,18,56,0.000000,-124.942098
17,18,58,0.000000,-139.358051
17,19,0,0.000000,-132.149355
17,19,2,0.000000,-130.986121
17,19,4,0.000000,-124.423282
17,19,6,0.000000,-120.445941
17,19,8,0.000000,-120.829391
17,19,10,0.000000,-125.812724
17,19,12,0.000000,-122.590272
17,19,14,0.000000,-127.927636
17,19,16,0.000000,-125.927584
17,19,18,0.000000,-139.560873
17,19,20,0.000000,-134.912035
17,19,22,0.000000,-123.998233
17,19,24,0.000000,-125.679734
17,19,26,0.000000,-127.902408
17,19,28,0.000000,-123.439253
17,19,30,0.000000,-121.756656
17,19,32,0.000000,-133.861622
17,19,34,0.000000,-124.852532
17,19,36,0.000000,-126.920678
17,19,38,0.000000,-123.844518
17,19,40,0.000000,-125.302639
17,19,42,0.000000,-145.968547
17,19,44,0.000000,-130.413759
17,19,46,0.000000,-133.899356
17,19,48,0.000000,-126.653229
17,19,50,0.000000,-123.894164
17,19,52,0.000000,-127.256149
17,19,54,0.000000,-126.189890
17,19,56,0.000000,-128.844358
17,19,58,0.000000,-130.328255
17,20,0,0.000000,-140.455169
17,20,2,0.000000,-131.889998
17,20,4,0.000000,-131.468725
17,20,6,0.000000,-124.489999
17,20,8,0.000000,-138.163132
17,20,10,0.000000,-121.296864
17,20,12,0.000000,-119.614483
17,20,14,0.000000,-123.059455
17,20,16,0.000000,-121.332211
17,20,18,0.000000,-127.729351
17,20,20,0.000000,-123.063698
17,20,22,0.000000,-122.385625
17,20,24,0.000000,-125.474145
17,20,26,0.000000,-141.579992
17,20,28,0.000000,-124.521538
17,20,30,0.000000,-122.939110
17,20,32,0.000000,-121.404905
17,20,34,0.000000,-130.118456
17,20,36,0.000000,-129.356326
17,20,38,0.000000,-128.818998
17,20,40,0.000000,-122.401726
17,20,42,0.000000,-129.443049
17,20,44,0.000000,-139.309925
17,20,46,0.000000,-127.756254
17,20,48,0.000000,-131.812373
17,20,50,0.000000,-119.983170
17,20,52,0.000000,-121.716383
17,20,54,0.000000,-124.131996
17,20,56,0.000000,-131.259123
17,20,58,0.000000,-128.014679
17,21,0,0.000000,-126.519723
17,21,2,0.000000,-129.309709
17,21,4,0.000000,-124.666980
17,21,6,0.000000,-125.816495
17,21,8,0.000000,-147.330076
17,21,10,0.000000,-129.799873
17,21,12,0.000000,-123.860527
17,21,14,0.000000,-130.714686
17,21,16,0.000000,-127.523849
17,21,18,0.000000,-126.452542
17,21,20,0.000000,-134.400657
17,21,22,0.000000,-133.149913
17,21,24,0.000000,-127.554285
17,21,26,0.000000,-133.133030
17,21,28,0.000000,-122.607825
17,21,30,0.000000,-125.521202
17,21,32,0.000000,-125.197615
17,21,34,0.000000,-123.583700
17,21,36,0.000000,-132.264504
17,21,38,0.000000,-146.836712
17,21,40,0.000000,-131.479256
17,21,42,0.000000,-132.174323
17,21,44,0.000000,-125.130092
17,21,46,0.000000,-128.813354
17,21,48,0.000000,-129.533577
17,21,50,0.000000,-141.753000
17,21,52,0.000000,-135.386526
17,21,54,0.000000,-127.079719
17,21,56,0.000000,-137.058821
17,21,58,0.000000,-124.367408
17,22,0,0.000000,-131.637366
17,22,2,0.000000,-130.157035
17,22,4,0.000000,-127.054428
17,22,6,0.000000,-134.304357
17,22,8,0.000000,-120.441206
17,22,10,0.000000,-129.588404
17,22,12,0.000000,-123.527677
17,22,14,0.000000,-130.427613
17,22,16,0.000000,-122.734323
17,22,18,0.000000,-150.639063
17,22,20,0.000000,-123.420689
17,22,22,0.000000,-127.366849
17,22,24,0.000000,-127.437036
17,22,26,0.000000,-126.040552
17,22,28,0.000000,-130.728871
17,22,30,0.000000,-129.566321
17,22,32,0.000000,-129.303211
17,22,34,0.000000,-124.243256
17,22,36,0.000000,-137.511744
17,22,38,0.000000,-126.587759
17,22,40,0.000000,-131.491849
17,22,42,0.000000,-136.193968
17,22,44,0.000000,-129.057281
17,22,46,0.000000,-128.874442
17,22,48,0.000000,-122.220703
17,22,50,0.000000,-125.168661
17,22,52,0.000000,-127.599292
17,22,54,0.000000,-127.160592
17,22,56,0.000000,-131.592215
17,22,58,0.000000,-141.643024
17,23,0,0.000000,-127.823810
17,23,2,0.000000,-125.615972
17,23,4,0.000000,-133.444254
17,23,6,0.000000,-127.540283
17,23,8,0.000000,-126.008925
17,23,10,0.000000,-123.205961
17,23,12,0.000000,-134.063487
17,23,14,0.000000,-128.200631
17,23,16,0.000000,-132.819558
17,23,18,0.000000,-133.240192
17,23,20,0.000000,-141.834064
17,23,22,0.000000,-134.990888
17,23,24,0.000000,-127.530259
17,23,26,0.000000,-127.468549
17,23,28,0.000000,-132.564529
17,23,30,0.000000,-129.896527
17,23,32,0.000000,-142.981403
17,23,34,0.000000,-144.402334
17,23,36,0.000000,-132.695954
17,23,38,0.000000,-138.512563
17,23,40,0.000000,-135.504398
17,23,42,0.000000,-129.472575
17,23,44,0.000000,-121.182698
17,23,46,0.000000,-132.547293
17,23,48,0.000000,-131.753026
17,23,50,0.000000,-123.822085
17,23,52,0.000000,-126.032533
17,23,54,0.000000,-123.784632
17,23,56,0.000000,-124.215146
17,23,58,0.000000,-129.064635
17,24,0,0.000000,-127.765100
17,24,2,0.000000,-133.150193
17,24,4,0.000000,-122.872260
17,24,6,0.000000,-139.682716
17,24,8,0.000000,-126.528484
17,24,10,0.000000,-131.095393
17,24,12,0.000000,-130.437479
17,24,14,0.000000,-129.840411
17,24,16,0.000000,-125.067102
17,24,18,0.000000,-132.419914
17,24,20,0.000000,-127.376380
17,24,22,0.000000,-130.723854
17,24,24,0.000000,-128.162904
17,24,26,0.000000,-126.229438
17,24,28,0.000000,-138.587042
17,24,30,0.000000,-123.358879
17,24,32,0.000000,-121.188226
17,24,34,0.000000,-130.486341
17,24,36,0.000000,-140.708352
17,24,38,0.000000,-130.968069
17,24,40,0.000000,-121.374405
17,24,42,0.000000,-125.629364
17,24,44,0.000000,-137.891316
17,24,46,0.000000,-139.706333
17,24,48,0.000000,-124.355376
17,24,50,0.000000,-127.963412
17,24,52,0.000000,-122.782978
17,24,54,0.000000,-129.653831
17,24,56,0.000000,-126.939068
17,24,58,0.000000,-136.238077
17,25,0,0.000000,-130.617569
17,25,2,0.000000,-132.512986
17,25,4,0.000000,-120.390957
17,25,6,0.000000,-143.978056
17,25,8,0.000000,-128.818383
17,25,10,0.000000,-141.585639
17,25,12,0.000000,-128.977649
17,25,14,0.000000,-123.665640
17,25,16,0.000000,-127.400944
17,25,18,0.000000,-142.929786
17,25,20,0.000000,-128.742553
17,25,22,0.000000,-137.306752
17,25,24,0.000000,-131.992631
17,25,26,0.000000,-140.072888
17,25,28,0.000000,-128.003985
17,25,30,0.000000,-130.639677
17,25,32,0.000000,-126.335068
17,25,34,0.000000,-137.701696
17,25,36,0.000000,-122.193038
17,25,38,0.000000,-121.844578
17,25,40,0.000000,-131.297315
17,25,42,0.000000,-143.209861
17,25,44,0.000000,-123.046317
17,25,46,0.000000,-122.596689
17,25,48,0.000000,-131.102489
17,25,50,0.000000,-126.795654
17,25,52,0.000000,-127.336021
17,25,54,0.000000,-125.823323
17,25,56,0.000000,-125.763813
17,25,58,0.000000,-132.629552
17,26,0,0.000000,-130.554270
17,26,2,0.000000,-142.463994
17,26,4,0.000000,-127.380561
17,26,6,0.000000,-137.432354
17,26,8,0.000000,-130.157519
17,26,10,0.000000,-128.990620
17,26,12,0.000000,-133.545291
17,26,14,0.000000,-136.567615
17,26,16,0.000000,-131.305485
17,26,18,0.000000,-133.887144
17,26,20,0.000000,-130.873372
17,26,22,0.000000,-132.044510
17,26,24,0.000000,-128.276125
17,26,26,0.000000,-124.600270
17,26,28,0.000000,-122.280829
17,26,30,0.000000,-127.414426
17,26,32,0.000000,-129.682003
17,26,34,0.000000,-123.749208
17,26,36,0.000000,-131.187495
17,26,38,0.000000,-133.850233
17,26,40,0.000000,-131.932175
17,26,42,0.000000,-125.079768
17,26,44,0.000000,-133.061656
17,26,46,0.000000,-127.706042
17,26,48,0.000000,-136.550337
17,26,50,0.000000,-133.324280
17,26,52,0.000000,-125.155278
17,26,54,0.000000,-134.562016
17,26,56,0.000000,-124.380542
17,26,58,0.000000,-126.852389
17,27,0,0.000000,-129.516040
17,27,2,0.000000,-136.621006
17,27,4,0.000000,-131.704363
17,27,6,0.000000,-140.943340
17,27,8,0.000000,-128.291235
17,27,10,0.000000,-124.762801
17,27,12,0.000000,-123.616071
17,27,14,0.000000,-129.573694
17,27,16,0.000000,-134.388185
17,27,18,0.000000,-134.187404
17,27,20,0.000000,-125.876623
17,27,22,0.000000,-128.091287
