hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-102.959846
17,0,2,0.000000,-109.327646
17,0,4,0.000000,-108.841835
17,0,6,0.000000,-108.913894
17,0,8,0.000000,-110.997372
17,0,10,0.000000,-110.956874
17,0,12,0.000000,-109.454675
17,0,14,0.000000,-110.566767
17,0,16,0.000000,-108.944880
17,0,18,0.000000,-110.112898
17,0,20,0.000000,-110.223463
17,0,22,0.000000,-109.730770
17,0,24,0.000000,-110.803884
17,0,26,0.000000,-110.139604
17,0,28,0.000000,-108.675359
17,0,30,0.000000,-111.609249
17,0,32,0.000000,-108.930311
17,0,34,0.000000,-110.590715
17,0,36,0.000000,-107.502693
17,0,38,0.000000,-109.361026
17,0,40,0.000000,-109.283629
17,0,42,0.000000,-109.363482
17,0,44,0.000000,-110.123625
17,0,46,0.000000,-109.074403
17,0,48,0.000000,-109.346122
17,0,50,0.000000,-110.223514
17,0,52,0.000000,-111.802647
17,0,54,0.000000,-111.282186
17,0,56,0.000000,-108.593342
17,0,58,0.000000,-107.299519
17,1,0,0.000000,-107.817900
17,1,2,0.000000,-109.981659
17,1,4,0.000000,-108.954144
17,1,6,0.000000,-108.843751
17,1,8,0.000000,-108.975103
17,1,10,0.000000,-110.682157
17,1,12,0.000000,-110.890014
17,1,14,0.000000,-109.424558
17,1,16,0.000000,-110.036639
17,1,18,0.000000,-111.854269
17,1,20,0.000000,-107.562096
17,1,22,0.000000,-111.126677
17,1,24,0.000000,-108.836361
17,1,26,0.000000,-111.740398
17,1,28,0.000000,-108.704515
17,1,30,0.000000,-109.191212
17,1,32,0.000000,-108.936022
17,1,34,0.000000,-111.593943
17,1,36,0.000000,-108.732030
17,1,38,0.000000,-108.666186
17,1,40,0.000000,-107.710293
17,1,42,0.000000,-108.739892
17,1,44,0.000000,-108.295640
17,1,46,0.000000,-108.724476
17,1,48,0.000000,-110.116497
17,1,50,0.000000,-109.022656
17,1,52,0.000000,-110.597863
17,1,54,0.000000,-111.273138
17,1,56,0.000000,-109.402682
17,1,58,0.000000,-109.433834
17,2,0,0.000000,-107.787392
17,2,2,0.000000,-109.150357
17,2,4,0.000000,-110.512413
17,2,6,0.000000,-110.146842
17,2,8,0.000000,-108.159781
17,2,10,0.000000,-108.221090
17,2,12,0.000000,-108.981581
17,2,14,0.000000,-110.091096
17,2,16,0.000000,-109.000523
17,2,18,0.000000,-110.593409
17,2,20,0.000000,-111.650846
17,2,22,0.000000,-108.756978
17,2,24,0.000000,-108.741426
17,2,26,0.000000,-108.804758
17,2,28,0.000000,-108.638977
17,2,30,0.000000,-109.328466
17,2,32,0.000000,-106.447685
17,2,34,0.000000,-108.772107
17,2,36,0.000000,-110.282419
17,2,38,0.000000,-110.932925
17,2,40,0.000000,-108.941890
17,2,42,0.000000,-107.993656
17,2,44,0.000000,-108.037345
17,2,46,0.000000,-108.410370
17,2,48,0.000000,-108.624625
17,2,50,0.000000,-108.566292
17,2,52,0.000000,-110.711959
17,2,54,0.000000,-109.997042
17,2,56,0.000000,-109.913689
17,2,58,0.000000,-108.748471
17,3,0,0.000000,-108.966371
17,3,2,0.000000,-108.777126
17,3,4,0.000000,-109.396382
17,3,6,0.000000,-108.827142
17,3,8,0.000000,-107.595098
17,3,10,0.000000,-108.586509
17,3,12,0.000000,-109.056315
17,3,14,0.000000,-106.906957
17,3,16,0.000000,-107.484864
17,3,18,0.000000,-109.063893
17,3,20,0.000000,-107.482493
17,3,22,0.000000,-109.995043
17,3,24,0.000000,-109.478617
17,3,26,0.000000,-109.574872
17,3,28,0.000000,-108.734447
17,3,30,0.000000,-108.919818
17,3,32,0.000000,-108.331233
17,3,34,0.000000,-108.493040
17,3,36,0.000000,-110.188455
17,3,38,0.000000,-106.986579
17,3,40,0.000000,-110.795958
17,3,42,0.000000,-108.301971
17,3,44,0.000000,-106.886823
17,3,46,0.000000,-108.798217
17,3,48,0.000000,-110.081316
17,3,50,0.000000,-109.235659
17,3,52,0.000000,-108.548892
17,3,54,0.000000,-108.849225
17,3,56,0.000000,-107.594974
17,3,58,0.000000,-109.764987
17,4,0,0.000000,-107.856511
17,4,2,0.000000,-108.753191
17,4,4,0.000000,-110.304921
17,4,6,0.000000,-108.233830
17,4,8,0.000000,-109.748284
17,4,10,0.000000,-111.288194
17,4,12,0.000000,-109.464559
17,4,14,0.000000,-107.903557
17,4,16,0.000000,-109.163778
17,4,18,0.000000,-111.710807
17,4,20,0.000000,-108.691777
17,4,22,0.000000,-108.978162
17,4,24,0.000000,-109.159970
17,4,26,0.000000,-109.605677
17,4,28,0.000000,-108.398287
17,4,30,0.000000,-108.664387
17,4,32,0.000000,-107.527509
17,4,34,0.000000,-109.245548
17,4,36,0.000000,-108.500593
17,4,38,0.000000,-107.697982
17,4,40,0.000000,-108.915545
17,4,42,0.000000,-107.720538
17,4,44,0.000000,-109.067415
17,4,46,0.000000,-110.938171
17,4,48,0.000000,-109.681896
17,4,50,0.000000,-109.640643
17,4,52,0.000000,-109.994442
17,4,54,0.000000,-110.077908
17,4,56,0.000000,-109.009312
17,4,58,0.000000,-110.100478
17,5,0,0.000000,-109.585839
17,5,2,0.000000,-108.944887
17,5,4,0.000000,-108.284068
17,5,6,0.000000,-109.201333
17,5,8,0.000000,-109.012590
17,5,10,0.000000,-109.055744
17,5,12,0.000000,-109.981622
17,5,14,0.000000,-109.059616
17,5,16,0.000000,-110.106640
17,5,18,0.000000,-107.877220
17,5,20,0.000000,-107.763182
17,5,22,0.000000,-109.628135
17,5,24,0.000000,-108.980122
17,5,26,0.000000,-110.173091
17,5,28,0.000000,-109.498364
17,5,30,0.000000,-108.672250
17,5,32,0.000000,-110.139193
17,5,34,0.000000,-110.370643
17,5,36,0.000000,-108.759613
17,5,38,0.000000,-109.318673
17,5,40,0.000000,-110.693989
17,5,42,0.000000,-110.769290
17,5,44,0.000000,-110.060749
17,5,46,0.000000,-110.170325
17,5,48,0.000000,-109.617351
17,5,50,0.000000,-108.766668
17,5,52,0.000000,-109.165207
17,5,54,0.000000,-109.841446
17,5,56,0.000000,-110.580570
17,5,58,0.000000,-111.403802
17,6,0,0.000000,-110.014617
17,6,2,0.000000,-111.534477
17,6,4,0.000000,-107.515760
17,6,6,0.000000,-111.718580
17,6,8,0.000000,-108.429179
17,6,10,0.000000,-109.029125
17,6,12,0.000000,-111.771263
17,6,14,0.000000,-111.209712
17,6,16,0.000000,-110.075441
17,6,18,0.000000,-111.044986
17,6,20,0.000000,-110.490673
17,6,22,0.000000,-111.032348
17,6,24,0.000000,-111.510156
17,6,26,0.000000,-110.065264
17,6,28,0.000000,-108.582383
17,6,30,0.000000,-111.509939
17,6,32,0.000000,-110.026112
17,6,34,0.000000,-109.176808
17,6,36,0.000000,-109.221196
17,6,38,0.000000,-109.747715
17,6,40,0.000000,-111.138380
17,6,42,0.000000,-108.883042
17,6,44,0.000000,-109.348654
17,6,46,0.000000,-111.160738
17,6,48,0.000000,-110.412634
17,6,50,0.000000,-110.286082
17,6,52,0.000000,-109.603648
17,6,54,0.000000,-110.825237
17,6,56,0.000000,-109.538427
17,6,58,0.000000,-109.375968
17,7,0,0.000000,-112.571485
17,7,2,0.000000,-109.224223
17,7,4,0.000000,-111.845963
17,7,6,0.000000,-108.576192
17,7,8,0.000000,-108.964195
17,7,10,0.000000,-111.990965
17,7,12,0.000000,-109.545924
17,7,14,0.000000,-108.126097
17,7,16,0.000000,-110.734239
17,7,18,0.000000,-109.859152
17,7,20,0.000000,-107.581134
17,7,22,0.000000,-109.321939
17,7,24,0.000000,-108.940199
17,7,26,0.000000,-108.691991
17,7,28,0.000000,-108.105117
17,7,30,0.000000,-110.534967
17,7,32,0.000000,-108.760958
17,7,34,0.000000,-109.883061
17,7,36,0.000000,-109.649987
17,7,38,0.000000,-110.522440
17,7,40,0.000000,-108.566572
17,7,42,0.000000,-110.458612
17,7,44,0.000000,-110.682623
17,7,46,0.000000,-109.846122
17,7,48,0.000000,-109.875402
17,7,50,0.000000,-108.083523
17,7,52,0.000000,-110.072225
17,7,54,0.000000,-107.838420
17,7,56,0.000000,-108.323396
17,7,58,0.000000,-110.509281
17,8,0,0.000000,-108.036204
17,8,2,0.000000,-109.617285
17,8,4,0.000000,-111.677813
17,8,6,0.000000,-110.704251
17,8,8,0.000000,-110.261453
17,8,10,0.000000,-110.828320
17,8,12,0.000000,-109.980131
17,8,14,0.000000,-108.036943
17,8,16,0.000000,-110.158937
17,8,18,0.000000,-109.088487
17,8,20,0.000000,-108.552452
17,8,22,0.000000,-111.742989
17,8,24,0.000000,-109.919851
17,8,26,0.000000,-109.216780
17,8,28,0.000000,-111.385341
17,8,30,0.000000,-110.635165
17,8,32,0.000000,-107.434870
17,8,34,0.000000,-108.326267
17,8,36,0.000000,-108.528357
17,8,38,0.000000,-109.636046
17,8,40,0.000000,-110.260817
17,8,42,0.000000,-108.386753
17,8,44,0.000000,-109.237984
17,8,46,0.000000,-109.989916
17,8,48,0.000000,-111.529548
17,8,50,0.000000,-109.281295
17,8,52,0.000000,-109.419288
17,8,54,0.000000,-108.645033
17,8,56,0.000000,-111.624326
17,8,58,0.000000,-110.233800
17,9,0,0.000000,-109.685085
17,9,2,0.000000,-108.307710
17,9,4,0.000000,-111.432128
17,9,6,0.000000,-111.080796
17,9,8,0.000000,-111.807386
17,9,10,0.000000,-110.376077
17,9,12,0.000000,-109.136005
17,9,14,0.000000,-108.881906
17,9,16,0.000000,-106.445355
17,9,18,0.000000,-110.094930
17,9,20,0.000000,-111.959021
17,9,22,0.000000,-110.672643
17,9,24,0.000000,-109.875392
17,9,26,0.000000,-106.869169
17,9,28,0.000000,-108.531370
17,9,30,0.000000,-108.716639
17,9,32,0.000000,-110.007727
17,9,34,0.000000,-109.873547
17,9,36,0.000000,-107.430830
17,9,38,0.000000,-108.965588
17,9,40,0.000000,-109.593235
17,9,42,0.000000,-110.628035
17,9,44,0.000000,-108.988023
17,9,46,0.000000,-110.260873
17,9,48,0.000000,-109.040997
17,9,50,0.000000,-108.942161
17,9,52,0.000000,-108.410546
17,9,54,0.000000,-108.525145
17,9,56,0.000000,-107.635236
17,9,58,0.000000,-111.818723
17,10,0,0.000000,-107.421977
17,10,2,0.000000,-110.991010
17,10,4,0.000000,-107.645024
17,10,6,0.000000,-107.948375
17,10,8,0.000000,-108.470030
17,10,10,0.000000,-110.308602
17,10,12,0.000000,-111.287173
17,10,14,0.000000,-108.821331
17,10,16,0.000000,-109.012680
17,10,18,0.000000,-109.764411
17,10,20,0.000000,-109.697211
17,10,22,0.000000,-110.123243
17,10,24,0.000000,-111.373573
17,10,26,0.000000,-106.828230
17,10,28,0.000000,-108.622058
17,10,30,0.000000,-109.191571
17,10,32,0.000000,-110.257367
17,10,34,0.000000,-108.994929
17,10,36,0.000000,-107.917214
17,10,38,0.000000,-108.874244
17,10,40,0.000000,-109.690938
17,10,42,0.000000,-110.543878
17,10,44,0.000000,-108.239382
17,10,46,0.000000,-108.006700
17,10,48,0.000000,-109.571503
17,10,50,0.000000,-109.499574
17,10,52,0.000000,-110.651381
17,10,54,0.000000,-110.231552
17,10,56,0.000000,-111.928543
17,10,58,0.000000,-107.373430
17,11,0,0.000000,-109.632357
17,11,2,0.000000,-110.082230
17,11,4,0.000000,-108.348363
17,11,6,0.000000,-108.890598
17,11,8,0.000000,-108.843084
17,11,10,0.000000,-108.595232
17,11,12,0.000000,-109.359960
17,11,14,0.000000,-110.443407
17,11,16,0.000000,-110.186643
17,11,18,0.000000,-110.096874
17,11,20,0.000000,-110.657311
17,11,22,0.000000,-112.072509
17,11,24,0.000000,-107.609041
17,11,26,0.000000,-112.415194
17,11,28,0.000000,-110.782222
17,11,30,0.000000,-110.231848
17,11,32,0.000000,-108.709219
17,11,34,0.000000,-108.800468
17,11,36,0.000000,-106.703303
17,11,38,0.000000,-107.807961
17,11,40,0.000000,-109.920791
17,11,42,0.000000,-104.442709
17,11,44,0.000000,-109.738844
17,11,46,0.000000,-108.634933
17,11,48,0.000000,-108.392422
17,11,50,0.000000,-109.107096
17,11,52,0.000000,-108.878620
17,11,54,0.000000,-108.269054
17,11,56,0.000000,-108.338696
17,11,58,0.000000,-108.211520
17,12,0,0.000000,-108.151115
17,12,2,0.000000,-110.512391
17,12,4,0.000000,-109.901675
17,12,6,0.000000,-110.837121
17,12,8,0.000000,-109.600897
17,12,10,0.000000,-109.721046
17,12,12,0.000000,-108.115077
17,12,14,0.000000,-110.530272
17,12,16,0.000000,-110.696610
17,12,18,0.000000,-109.511555
17,12,20,0.000000,-109.493362
17,12,22,0.000000,-108.298696
17,12,24,0.000000,-109.051122
17,12,26,0.000000,-110.954139
17,12,28,0.000000,-108.836116
17,12,30,0.000000,-110.293275
17,12,32,0.000000,-110.192518
17,12,34,0.000000,-111.346418
17,12,36,0.000000,-108.532397
17,12,38,0.000000,-111.267303
17,12,40,0.000000,-110.094480
17,12,42,0.000000,-109.629465
17,12,44,0.000000,-108.480510
17,12,46,0.000000,-110.200437
17,12,48,0.000000,-109.142975
17,12,50,0.000000,-110.299497
17,12,52,0.000000,-109.084075
17,12,54,0.000000,-109.333509
17,12,56,0.000000,-110.954175
17,12,58,0.000000,-107.195383
17,13,0,0.000000,-108.748063
17,13,2,0.000000,-109.897675
17,13,4,0.000000,-109.430675
17,13,6,0.000000,-108.756855
17,13,8,0.000000,-106.526673
17,13,10,0.000000,-109.050531
17,13,12,0.000000,-109.085994
17,13,14,0.000000,-108.994237
17,13,16,0.000000,-111.642314
17,13,18,0.000000,-109.288399
17,13,20,0.000000,-110.464220
17,13,22,0.000000,-110.507608
17,13,24,0.000000,-108.942966
17,13,26,0.000000,-108.606073
17,13,28,0.000000,-108.991686
17,13,30,0.000000,-109.620642
17,13,32,0.000000,-109.772001
17,13,34,0.000000,-109.878987
17,13,36,0.000000,-110.108999
17,13,38,0.000000,-108.859949
17,13,40,0.000000,-108.176400
17,13,42,0.000000,-110.170083
17,13,44,0.000000,-110.395620
17,13,46,0.000000,-110.092319
17,13,48,0.000000,-109.645806
17,13,50,0.000000,-109.913767
17,13,52,0.000000,-108.753586
17,13,54,0.000000,-109.484042
17,13,56,0.000000,-110.387532
17,13,58,0.000000,-110.668747
17,14,0,0.000000,-110.147366
17,14,2,0.000000,-110.560765
17,14,4,0.000000,-110.709027
17,14,6,0.000000,-109.891679
17,14,8,0.000000,-112.237513
17,14,10,0.000000,-110.518914
17,14,12,0.000000,-111.090541
17,14,14,0.000000,-107.668082
17,14,16,0.000000,-110.000453
17,14,18,0.000000,-111.281314
17,14,20,0.000000,-111.230799
17,14,22,0.000000,-109.124683
17,14,24,0.000000,-110.698886
17,14,26,0.000000,-110.580832
17,14,28,0.000000,-112.108457
17,14,30,0.000000,-110.680932
17,14,32,0.000000,-109.423881
17,14,34,0.000000,-109.103417
17,14,36,0.000000,-109.223624
17,14,38,0.000000,-110.118751
17,14,40,0.000000,-109.043536
17,14,42,0.000000,-109.480576
17,14,44,0.000000,-110.481121
17,14,46,0.000000,-109.631784
17,14,48,0.000000,-111.071783
17,14,50,0.000000,-109.173030
17,14,52,0.000000,-108.144821
17,14,54,0.000000,-108.770373
17,14,56,0.000000,-110.839069
17,14,58,0.000000,-111.783797
17,15,0,0.000000,-110.534163
17,15,2,0.000000,-109.868195
17,15,4,0.000000,-110.426607
17,15,6,0.000000,-108.773054
17,15,8,0.000000,-108.967999
17,15,10,0.000000,-110.032678
17,15,12,0.000000,-109.424692
17,15,14,0.000000,-112.286532
17,15,16,0.000000,-109.747048
17,15,18,0.000000,-110.880401
17,15,20,0.000000,-109.162835
17,15,22,0.000000,-108.213080
17,15,24,0.000000,-109.743983
17,15,26,0.000000,-108.870993
17,15,28,0.000000,-110.481398
17,15,30,0.000000,-107.938031
17,15,32,0.000000,-107.084530
17,15,34,0.000000,-110.427289
17,15,36,0.000000,-111.103196
17,15,38,0.000000,-109.290117
17,15,40,0.000000,-109.007068
17,15,42,0.000000,-108.918161
17,15,44,0.000000,-109.734007
17,15,46,0.000000,-110.011194
17,15,48,0.000000,-110.499518
17,15,50,0.000000,-110.692540
17,15,52,0.000000,-109.039362
17,15,54,0.000000,-108.391854
17,15,56,0.000000,-108.833055
17,15,58,0.000000,-109.248327
17,16,0,0.000000,-109.618262
17,16,2,0.000000,-110.360057
17,16,4,0.000000,-110.787475
17,16,6,0.000000,-107.984012
17,16,8,0.000000,-109.826058
17,16,10,0.000000,-107.598753
17,16,12,0.000000,-108.832938
17,16,14,0.000000,-107.865638
17,16,16,0.000000,-110.424642
17,16,18,0.000000,-107.857699
17,16,20,0.000000,-109.275765
17,16,22,0.000000,-109.377966
17,16,24,0.000000,-109.901839
17,16,26,0.000000,-109.439933
17,16,28,0.000000,-110.111387
17,16,30,0.000000,-110.442084
17,16,32,0.000000,-110.035957
17,16,34,0.000000,-109.338553
17,16,36,0.000000,-108.668611
17,16,38,0.000000,-110.385188
17,16,40,0.000000,-108.765736
17,16,42,0.000000,-110.819830
17,16,44,0.000000,-109.524375
17,16,46,0.000000,-109.781706
17,16,48,0.000000,-110.811845
17,16,50,0.000000,-108.396445
17,16,52,0.000000,-108.543096
17,16,54,0.000000,-110.318028
17,16,56,0.000000,-109.588096
17,16,58,0.000000,-110.278003
17,17,0,0.000000,-109.765891
17,17,2,0.000000,-112.270096
17,17,4,0.000000,-110.041378
17,17,6,0.000000,-109.304289
17,17,8,0.000000,-109.766526
17,17,10,0.000000,-109.665338
17,17,12,0.000000,-110.295181
17,17,14,0.000000,-111.182494
17,17,16,0.000000,-108.485347
17,17,18,0.000000,-110.012855
17,17,20,0.000000,-106.929637
17,17,22,0.000000,-109.896299
17,17,24,0.000000,-108.311194
17,17,26,0.000000,-111.714156
17,17,28,0.000000,-109.151077
17,17,30,0.000000,-109.269694
17,17,32,0.000000,-111.076791
17,17,34,0.000000,-110.964633
17,17,36,0.000000,-110.445169
17,17,38,0.000000,-108.968315
17,17,40,0.000000,-109.077744
17,17,42,0.000000,-112.857519
17,17,44,0.000000,-111.687070
17,17,46,0.000000,-109.824978
17,17,48,0.000000,-112.352709
17,17,50,0.000000,-109.788445
17,17,52,0.000000,-109.980052
17,17,54,0.000000,-109.493000
17,17,56,0.000000,-110.574039
17,17,58,0.000000,-111.846521
17,18,0,0.000000,-109.352360
17,18,2,0.000000,-109.946849
17,18,4,0.000000,-110.360133
17,18,6,0.000000,-111.071859
17,18,8,0.000000,-110.746761
17,18,10,0.000000,-111.287839
17,18,12,0.000000,-111.851198
17,18,14,0.000000,-112.224061
17,18,16,0.000000,-110.152510
17,18,18,0.000000,-111.192507
17,18,20,0.000000,-111.256225
17,18,22,0.000000,-110.127846
17,18,24,0.000000,-110.033769
17,18,26,0.000000,-111.465379
17,18,28,0.000000,-108.901172
17,18,30,0.000000,-110.348399
17,18,32,0.000000,-110.970660
17,18,34,0.000000,-107.996837
17,18,36,0.000000,-111.243871
17,18,38,0.000000,-110.119409
17,18,40,0.000000,-111.763404
17,18,42,0.000000,-110.424710
17,18,44,0.000000,-111.034493
17,18,46,0.000000,-108.767978
17,18,48,0.000000,-111.240584
17,18,50,0.000000,-109.749647
17,18,52,0.000000,-109.387401
17,18,54,0.000000,-110.703214
17,18,56,0.000000,-111.081655
17,18,58,0.000000,-110.387147
17,19,0,0.000000,-109.345138
17,19,2,0.000000,-110.543429
17,19,4,0.000000,-111.555689
17,19,6,0.000000,-110.301717
17,19,8,0.000000,-107.162183
17,19,10,0.000000,-109.989317
17,19,12,0.000000,-111.466233
17,19,14,0.000000,-110.056558
17,19,16,0.000000,-108.382265
17,19,18,0.000000,-109.029465
17,19,20,0.000000,-109.402187
17,19,22,0.000000,-107.459586
17,19,24,0.000000,-107.758524
17,19,26,0.000000,-109.246124
17,19,28,0.000000,-108.930384
17,19,30,0.000000,-110.765937
17,19,32,0.000000,-108.562359
17,19,34,0.000000,-109.051212
17,19,36,0.000000,-111.094523
17,19,38,0.000000,-108.511508
17,19,40,0.000000,-112.156370
17,19,42,0.000000,-110.206994
17,19,44,0.000000,-109.907997
17,19,46,0.000000,-109.018082
17,19,48,0.000000,-109.708589
17,19,50,0.000000,-111.196427
17,19,52,0.000000,-109.383539
17,19,54,0.000000,-110.785067
17,19,56,0.000000,-112.356544
17,19,58,0.000000,-109.719726
17,20,0,0.000000,-111.039377
17,20,2,0.000000,-108.154625
17,20,4,0.000000,-110.665430
17,20,6,0.000000,-111.306793
17,20,8,0.000000,-107.337438
17,20,10,0.000000,-108.578160
17,20,12,0.000000,-110.235269
17,20,14,0.000000,-110.878791
17,20,16,0.000000,-110.085916
17,20,18,0.000000,-108.706553
17,20,20,0.000000,-110.452715
17,20,22,0.000000,-109.429552
17,20,24,0.000000,-109.779175
17,20,26,0.000000,-109.170991
17,20,28,0.000000,-109.845319
17,20,30,0.000000,-108.418140
17,20,32,0.000000,-109.244866
17,20,34,0.000000,-110.029091
17,20,36,0.000000,-112.295778
17,20,38,0.000000,-111.082437
17,20,40,0.000000,-109.593648
17,20,42,0.000000,-108.794651
17,20,44,0.000000,-109.651787
17,20,46,0.000000,-109.936271
17,20,48,0.000000,-109.024391
17,20,50,0.000000,-111.326030
17,20,52,0.000000,-110.863620
17,20,54,0.000000,-109.126622
17,20,56,0.000000,-110.019530
17,20,58,0.000000,-109.029256
17,21,0,0.000000,-110.450710
17,21,2,0.000000,-111.714615
17,21,4,0.000000,-108.513871
17,21,6,0.000000,-110.110568
17,21,8,0.000000,-109.575633
17,21,10,0.000000,-110.929678
17,21,12,0.000000,-112.622072
17,21,14,0.000000,-109.202042
17,21,16,0.000000,-110.687429
17,21,18,0.000000,-109.652614
17,21,20,0.000000,-108.405531
17,21,22,0.000000,-110.985005
17,21,24,0.000000,-110.301359
17,21,26,0.000000,-109.920839
17,21,28,0.000000,-109.745670
17,21,30,0.000000,-110.839680
17,21,32,0.000000,-109.334257
17,21,34,0.000000,-109.481434
17,21,36,0.000000,-109.142506
17,21,38,0.000000,-110.880284
17,21,40,0.000000,-110.260360
17,21,42,0.000000,-108.956382
17,21,44,0.000000,-110.581286
17,21,46,0.000000,-109.391839
17,21,48,0.000000,-109.448140
17,21,50,0.000000,-109.838503
17,21,52,0.000000,-107.880195
17,21,54,0.000000,-107.954632
17,21,56,0.000000,-109.220459
17,21,58,0.000000,-110.565632
17,22,0,0.000000,-108.707536
17,22,2,0.000000,-109.552288
17,22,4,0.000000,-110.078298
17,22,6,0.000000,-107.881017
17,22,8,0.000000,-109.993343
17,22,10,0.000000,-111.569283
17,22,12,0.000000,-110.613614
17,22,14,0.000000,-111.648585
17,22,16,0.000000,-110.502987
17,22,18,0.000000,-109.130463
17,22,20,0.000000,-109.953331
17,22,22,0.000000,-108.970539
17,22,24,0.000000,-110.036902
17,22,26,0.000000,-108.507100
17,22,28,0.000000,-110.373387
17,22,30,0.000000,-109.877753
17,22,32,0.000000,-111.384798
17,22,34,0.000000,-109.010833
17,22,36,0.000000,-110.085110
17,22,38,0.000000,-110.577144
17,22,40,0.000000,-110.181419
17,22,42,0.000000,-110.216767
17,22,44,0.000000,-109.734832
17,22,46,0.000000,-109.177731
17,22,48,0.000000,-108.795982
17,22,50,0.000000,-107.794290
17,22,52,0.000000,-110.201777
17,22,54,0.000000,-109.081245
17,22,56,0.000000,-109.642600
17,22,58,0.000000,-109.021794
17,23,0,0.000000,-106.721946
17,23,2,0.000000,-108.232248
17,23,4,0.000000,-110.467534
17,23,6,0.000000,-111.214937
17,23,8,0.000000,-109.946618
17,23,10,0.000000,-110.557161
17,23,12,0.000000,-108.653945
17,23,14,0.000000,-108.360844
17,23,16,0.000000,-107.950249
17,23,18,0.000000,-108.995705
17,23,20,0.000000,-109.576176
17,23,22,0.000000,-106.168795
17,23,24,0.000000,-109.360850
17,23,26,0.000000,-110.349115
17,23,28,0.000000,-108.124584
17,23,30,0.000000,-109.790779
17,23,32,0.000000,-109.650749
17,23,34,0.000000,-109.503582
17,23,36,0.000000,-107.330058
17,23,38,0.000000,-106.821396
17,23,40,0.000000,-110.737384
17,23,42,0.000000,-107.869051
17,23,44,0.000000,-109.574014
17,23,46,0.000000,-111.105494
17,23,48,0.000000,-108.505635
17,23,50,0.000000,-111.408324
17,23,52,0.000000,-107.891137
17,23,54,0.000000,-109.141535
17,23,56,0.000000,-109.285112
17,23,58,0.000000,-110.028403
17,24,0,0.000000,-107.840365
17,24,2,0.000000,-108.287181
17,24,4,0.000000,-109.502987
17,24,6,0.000000,-111.764297
17,24,8,0.000000,-109.421732
17,24,10,0.000000,-109.454546
17,24,12,0.000000,-109.286033
17,24,14,0.000000,-111.279625
17,24,16,0.000000,-109.076437
17,24,18,0.000000,-109.905124
17,24,20,0.000000,-109.234244
17,24,22,0.000000,-108.398616
17,24,24,0.000000,-108.787760
17,24,26,0.000000,-110.174681
17,24,28,0.000000,-108.374700
17,24,30,0.000000,-110.743900
17,24,32,0.000000,-109.528557
17,24,34,0.000000,-110.452439
17,24,36,0.000000,-110.428460
17,24,38,0.000000,-110.273013
17,24,40,0.000000,-109.961940
17,24,42,0.000000,-108.807884
17,24,44,0.000000,-108.590007
17,24,46,0.000000,-110.731247
17,24,48,0.000000,-109.453933
17,24,50,0.000000,-109.843190
17,24,52,0.000000,-108.864295
17,24,54,0.000000,-112.781557
17,24,56,0.000000,-109.899588
17,24,58,0.000000,-109.113321
17,25,0,0.000000,-108.980218
17,25,2,0.000000,-110.436942
17,25,4,0.000000,-111.841920
17,25,6,0.000000,-109.995925
17,25,8,0.000000,-110.243685
17,25,10,0.000000,-109.151491
17,25,12,0.000000,-110.271174
17,25,14,0.000000,-108.583836
17,25,16,0.000000,-108.747136
17,25,18,0.000000,-110.998039
17,25,20,0.000000,-112.340416
17,25,22,0.000000,-109.224302
17,25,24,0.000000,-109.875152
17,25,26,0.000000,-109.684636
17,25,28,0.000000,-111.183252
17,25,30,0.000000,-110.741910
17,25,32,0.000000,-110.178576
17,25,34,0.000000,-109.225205
17,25,36,0.000000,-108.670581
17,25,38,0.000000,-111.078155
17,25,40,0.000000,-109.962819
17,25,42,0.000000,-110.625141
17,25,44,0.000000,-107.723339
17,25,46,0.000000,-110.510160
17,25,48,0.000000,-108.994454
17,25,50,0.000000,-108.786480
17,25,52,0.000000,-109.035595
17,25,54,0.000000,-111.734183
17,25,56,0.000000,-110.284846
17,25,58,0.000000,-110.682892
17,26,0,0.000000,-110.052990
17,26,2,0.000000,-112.067057
17,26,4,0.000000,-108.846052
17,26,6,0.000000,-107.845999
17,26,8,0.000000,-108.645510
17,26,10,0.000000,-108.921390
17,26,12,0.000000,-109.217726
17,26,14,0.000000,-109.755622
17,26,16,0.000000,-109.876369
17,26,18,0.000000,-108.501453
17,26,20,0.000000,-108.723809
17,26,22,0.000000,-110.261040
17,26,24,0.000000,-108.727503
17,26,26,0.000000,-109.942225
17,26,28,0.000000,-110.754704
17,26,30,0.000000,-112.018208
17,26,32,0.000000,-109.063368
17,26,34,0.000000,-110.241195
17,26,36,0.000000,-110.196230
17,26,38,0.000000,-109.034388
17,26,40,0.000000,-110.881071
17,26,42,0.000000,-110.850299
17,26,44,0.000000,-109.342296
17,26,46,0.000000,-106.632634
17,26,48,0.000000,-108.193991
17,26,50,0.000000,-110.011775
17,26,52,0.000000,-109.360728
17,26,54,0.000000,-109.327583
17,26,56,0.000000,-110.062252
17,26,58,0.000000,-110.259762
17,27,0,0.000000,-109.374251
17,27,2,0.000000,-110.613439
17,27,4,0.000000,-110.414449
17,27,6,0.000000,-109.520576
17,27,8,0.000000,-109.287130
17,27,10,0.000000,-110.444625
17,27,12,0.000000,-109.162147
17,27,14,0.000000,-108.049325
17,27,16,0.000000,-108.883406
17,27,18,0.000000,-110.120679
17,27,20,0.000000,-110.175087
17,27,22,0.000000,-109.361498
