hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.097113
17,0,2,0.000000,-130.886102
17,0,4,0.000000,-122.231847
17,0,6,0.000000,-117.795775
17,0,8,0.000000,-137.531350
17,0,10,0.000000,-124.814814
17,0,12,0.000000,-132.823288
17,0,14,0.000000,-123.838971
17,0,16,0.000000,-121.508967
17,0,18,0.000000,-128.849992
17,0,20,0.000000,-139.334714
17,0,22,0.000000,-129.194384
17,0,24,0.000000,-124.863177
17,0,26,0.000000,-123.951378
17,0,28,0.000000,-127.879985
17,0,30,0.000000,-128.497620
17,0,32,0.000000,-126.443183
17,0,34,0.000000,-128.206121
17,0,36,0.000000,-132.424636
17,0,38,0.000000,-133.965745
17,0,40,0.000000,-120.151692
17,0,42,0.000000,-129.648347
17,0,44,0.000000,-128.805091
17,0,46,0.000000,-119.863059
17,0,48,0.000000,-122.228368
17,0,50,0.000000,-124.879453
17,0,52,0.000000,-134.112353
17,0,54,0.000000,-129.459454
17,0,56,0.000000,-128.507432
17,0,58,0.000000,-121.466125
17,1,0,0.000000,-127.965690
17,1,2,0.000000,-127.082351
17,1,4,0.000000,-125.542286
17,1,6,0.000000,-127.775072
17,1,8,0.000000,-125.221790
17,1,10,0.000000,-120.350376
17,1,12,0.000000,-126.173271
17,1,14,0.000000,-129.820637
17,1,16,0.000000,-127.455304
17,1,18,0.000000,-134.654323
17,1,20,0.000000,-125.175263
17,1,22,0.000000,-133.845605
17,1,24,0.000000,-131.983473
17,1,26,0.000000,-123.081729
17,1,28,0.000000,-134.992398
17,1,30,0.000000,-125.056635
17,1,32,0.000000,-128.825289
17,1,34,0.000000,-120.168740
17,1,36,0.000000,-127.703979
17,1,38,0.000000,-132.723240
17,1,40,0.000000,-124.878700
17,1,42,0.000000,-122.857491
17,1,44,0.000000,-130.603502
17,1,46,0.000000,-122.947613
17,1,48,0.000000,-131.394942
17,1,50,0.000000,-127.849427
17,1,52,0.000000,-133.333999
17,1,54,0.000000,-126.225786
17,1,56,0.000000,-120.928299
17,1,58,0.000000,-129.296968
17,2,0,0.000000,-129.084911
17,2,2,0.000000,-128.467928
17,2,4,0.000000,-132.240155
17,2,6,0.000000,-124.823384
17,2,8,0.000000,-130.437657
17,2,10,0.000000,-123.548954
17,2,12,0.000000,-133.343056
17,2,14,0.000000,-130.235958
17,2,16,0.000000,-121.088721
17,2,18,0.000000,-147.911621
17,2,20,0.000000,-132.728442
17,2,22,0.000000,-125.560503
17,2,24,0.000000,-125.226751
17,2,26,0.000000,-129.742106
17,2,28,0.000000,-129.163797
17,2,30,0.000000,-127.726276
17,2,32,0.000000,-130.087063
17,2,34,0.000000,-129.722269
17,2,36,0.000000,-149.755222
17,2,38,0.000000,-130.314691
17,2,40,0.000000,-127.083327
17,2,42,0.000000,-131.880071
17,2,44,0.000000,-120.492044
17,2,46,0.000000,-126.247961
17,2,48,0.000000,-121.244052
17,2,50,0.000000,-123.632453
17,2,52,0.000000,-130.797658
17,2,54,0.000000,-127.133497
17,2,56,0.000000,-124.456217
17,2,58,0.000000,-127.756624
17,3,0,0.000000,-132.197525
17,3,2,0.000000,-121.267141
17,3,4,0.000000,-129.150805
17,3,6,0.000000,-122.747067
17,3,8,0.000000,-124.776758
17,3,10,0.000000,-148.471400
17,3,12,0.000000,-128.773753
17,3,14,0.000000,-135.420700
17,3,16,0.000000,-131.552252
17,3,18,0.000000,-134.325169
17,3,20,0.000000,-146.138359
17,3,22,0.000000,-121.393244
17,3,24,0.000000,-127.836042
17,3,26,0.000000,-134.685084
17,3,28,0.000000,-135.476496
17,3,30,0.000000,-131.114257
17,3,32,0.000000,-125.921499
17,3,34,0.000000,-124.448788
17,3,36,0.000000,-125.733670
17,3,38,0.000000,-125.275242
17,3,40,0.000000,-135.466210
17,3,42,0.000000,-130.293632
17,3,44,0.000000,-141.933184
17,3,46,0.000000,-146.036239
17,3,48,0.000000,-124.146282
17,3,50,0.000000,-122.194293
17,3,52,0.000000,-124.101254
17,3,54,0.000000,-120.648870
17,3,56,0.000000,-133.668939
17,3,58,0.000000,-126.683306
17,4,0,0.000000,-133.411520
17,4,2,0.000000,-122.580578
17,4,4,0.000000,-119.578435
17,4,6,0.000000,-133.805836
17,4,8,0.000000,-136.734611
17,4,10,0.000000,-130.336272
17,4,12,0.000000,-123.763922
17,4,14,0.000000,-130.662548
17,4,16,0.000000,-124.392233
17,4,18,0.000000,-121.339031
17,4,20,0.000000,-126.792698
17,4,22,0.000000,-124.369144
17,4,24,0.000000,-124.786065
17,4,26,0.000000,-123.712448
17,4,28,0.000000,-135.698040
17,4,30,0.000000,-126.953381
17,4,32,0.000000,-129.121032
17,4,34,0.000000,-134.556434
17,4,36,0.000000,-126.449742
17,4,38,0.000000,-121.362977
17,4,40,0.000000,-125.455735
17,4,42,0.000000,-122.067315
17,4,44,0.000000,-123.211237
17,4,46,0.000000,-124.533337
17,4,48,0.000000,-121.196162
17,4,50,0.000000,-125.876536
17,4,52,0.000000,-119.433065
17,4,54,0.000000,-128.796010
17,4,56,0.000000,-122.110484
17,4,58,0.000000,-129.070098
17,5,0,0.000000,-126.548454
17,5,2,0.000000,-127.100812
17,5,4,0.000000,-123.417738
17,5,6,0.000000,-122.638539
17,5,8,0.000000,-129.221052
17,5,10,0.000000,-116.869944
17,5,12,0.000000,-132.984257
17,5,14,0.000000,-125.746804
17,5,16,0.000000,-126.996968
17,5,18,0.000000,-128.631801
17,5,20,0.000000,-123.352582
17,5,22,0.000000,-124.440495
17,5,24,0.000000,-126.883115
17,5,26,0.000000,-138.912785
17,5,28,0.000000,-125.409653
17,5,30,0.000000,-132.540234
17,5,32,0.000000,-130.870315
17,5,34,0.000000,-132.562462
17,5,36,0.000000,-133.751378
17,5,38,0.000000,-134.595634
17,5,40,0.000000,-129.757333
17,5,42,0.000000,-130.443439
17,5,44,0.000000,-124.030279
17,5,46,0.000000,-130.768336
17,5,48,0.000000,-129.248591
17,5,50,0.000000,-123.399868
17,5,52,0.000000,-130.912445
17,5,54,0.000000,-128.172701
17,5,56,0.000000,-126.744364
17,5,58,0.000000,-127.909519
17,6,0,0.000000,-137.809242
17,6,2,0.000000,-126.062376
17,6,4,0.000000,-134.429146
17,6,6,0.000000,-131.870333
17,6,8,0.000000,-117.449762
17,6,10,0.000000,-124.472632
17,6,12,0.000000,-126.135593
17,6,14,0.000000,-129.669152
17,6,16,0.000000,-124.331117
17,6,18,0.000000,-126.196849
17,6,20,0.000000,-128.540308
17,6,22,0.000000,-137.385099
17,6,24,0.000000,-122.136972
17,6,26,0.000000,-135.422727
17,6,28,0.000000,-126.059003
17,6,30,0.000000,-127.279790
17,6,32,0.000000,-137.556369
17,6,34,0.000000,-142.063138
17,6,36,0.000000,-124.730781
17,6,38,0.000000,-134.591285
17,6,40,0.000000,-120.412503
17,6,42,0.000000,-128.160618
17,6,44,0.000000,-123.515117
17,6,46,0.000000,-154.633386
17,6,48,0.000000,-140.667148
17,6,50,0.000000,-130.091206
17,6,52,0.000000,-125.891417
17,6,54,0.000000,-125.653448
17,6,56,0.000000,-132.067475
17,6,58,0.000000,-128.473005
17,7,0,0.000000,-122.823762
17,7,2,0.000000,-131.700575
17,7,4,0.000000,-126.519392
17,7,6,0.000000,-129.282170
17,7,8,0.000000,-125.040234
17,7,10,0.000000,-127.586577
17,7,12,0.000000,-134.205281
17,7,14,0.000000,-125.246658
17,7,16,0.000000,-126.092019
17,7,18,0.000000,-126.195254
17,7,20,0.000000,-131.747735
17,7,22,0.000000,-124.126609
17,7,24,0.000000,-127.787814
17,7,26,0.000000,-129.959710
17,7,28,0.000000,-124.561872
17,7,30,0.000000,-126.465517
17,7,32,0.000000,-128.866251
17,7,34,0.000000,-132.403392
17,7,36,0.000000,-125.634612
17,7,38,0.000000,-129.182816
17,7,40,0.000000,-124.339465
17,7,42,0.000000,-131.477674
17,7,44,0.000000,-126.730126
17,7,46,0.000000,-139.066341
17,7,48,0.000000,-127.789325
17,7,50,0.000000,-127.792429
17,7,52,0.000000,-126.910682
17,7,54,0.000000,-135.752114
17,7,56,0.000000,-132.315660
17,7,58,0.000000,-129.632777
17,8,0,0.000000,-125.259505
17,8,2,0.000000,-125.681346
17,8,4,0.000000,-127.085630
17,8,6,0.000000,-123.653775
17,8,8,0.000000,-126.224203
17,8,10,0.000000,-129.077933
17,8,12,0.000000,-124.112402
17,8,14,0.000000,-121.174873
17,8,16,0.000000,-129.160612
17,8,18,0.000000,-129.285635
17,8,20,0.000000,-131.718693
17,8,22,0.000000,-118.570726
17,8,24,0.000000,-124.174223
17,8,26,0.000000,-123.456925
17,8,28,0.000000,-137.086347
17,8,30,0.000000,-127.089746
17,8,32,0.000000,-130.805431
17,8,34,0.000000,-126.963600
17,8,36,0.000000,-124.593293
17,8,38,0.000000,-130.866015
17,8,40,0.000000,-143.566435
17,8,42,0.000000,-130.615772
17,8,44,0.000000,-133.101148
17,8,46,0.000000,-124.841474
17,8,48,0.000000,-134.606008
17,8,50,0.000000,-121.531908
17,8,52,0.000000,-131.810581
17,8,54,0.000000,-134.973960
17,8,56,0.000000,-124.129740
17,8,58,0.000000,-121.838143
17,9,0,0.000000,-134.705489
17,9,2,0.000000,-136.241532
17,9,4,0.000000,-128.082337
17,9,6,0.000000,-136.325172
17,9,8,0.000000,-128.199435
17,9,10,0.000000,-125.009074
17,9,12,0.000000,-122.920835
17,9,14,0.000000,-133.719390
17,9,16,0.000000,-127.998590
17,9,18,0.000000,-120.673540
17,9,20,0.000000,-133.495488
17,9,22,0.000000,-153.375309
17,9,24,0.000000,-125.015078
17,9,26,0.000000,-140.801489
17,9,28,0.000000,-130.888872
17,9,30,0.000000,-126.895233
17,9,32,0.000000,-130.329748
17,9,34,0.000000,-124.978579
17,9,36,0.000000,-129.847102
17,9,38,0.000000,-121.573021
17,9,40,0.000000,-124.212055
17,9,42,0.000000,-145.336827
17,9,44,0.000000,-128.814607
17,9,46,0.000000,-122.845021
17,9,48,0.000000,-130.331527
17,9,50,0.000000,-133.684914
17,9,52,0.000000,-130.608793
17,9,54,0.000000,-131.467342
17,9,56,0.000000,-119.783240
17,9,58,0.000000,-127.113886
17,10,0,0.000000,-133.164776
17,10,2,0.000000,-122.809984
17,10,4,0.000000,-129.051983
17,10,6,0.000000,-121.647245
17,10,8,0.000000,-120.218727
17,10,10,0.000000,-132.911269
17,10,12,0.000000,-123.998560
17,10,14,0.000000,-123.291222
17,10,16,0.000000,-124.019835
17,10,18,0.000000,-125.383294
17,10,20,0.000000,-124.718142
17,10,22,0.000000,-131.979721
17,10,24,0.000000,-121.864809
17,10,26,0.000000,-134.251356
17,10,28,0.000000,-127.735813
17,10,30,0.000000,-130.406986
17,10,32,0.000000,-121.775083
17,10,34,0.000000,-136.306507
17,10,36,0.000000,-137.243025
17,10,38,0.000000,-124.113891
17,10,40,0.000000,-124.334476
17,10,42,0.000000,-121.741824
17,10,44,0.000000,-129.242249
17,10,46,0.000000,-127.294373
17,10,48,0.000000,-135.295595
17,10,50,0.000000,-126.614595
17,10,52,0.000000,-124.354157
17,10,54,0.000000,-137.666829
17,10,56,0.000000,-120.945980
17,10,58,0.000000,-128.226820
17,11,0,0.000000,-127.728890
17,11,2,0.000000,-126.180143
17,11,4,0.000000,-124.432256
17,11,6,0.000000,-126.751942
17,11,8,0.000000,-124.513982
17,11,10,0.000000,-124.964696
17,11,12,0.000000,-127.037017
17,11,14,0.000000,-131.801061
17,11,16,0.000000,-124.945290
17,11,18,0.000000,-134.172378
17,11,20,0.000000,-133.217947
17,11,22,0.000000,-130.597687
17,11,24,0.000000,-131.822933
17,11,26,0.000000,-127.618134
17,11,28,0.000000,-128.946819
17,11,30,0.000000,-138.178209
17,11,32,0.000000,-125.015033
17,11,34,0.000000,-128.586262
17,11,36,0.000000,-129.038887
17,11,38,0.000000,-128.440024
17,11,40,0.000000,-126.070156
17,11,42,0.000000,-128.735648
17,11,44,0.000000,-127.503660
17,11,46,0.000000,-131.517454
17,11,48,0.000000,-125.448020
17,11,50,0.000000,-119.528192
17,11,52,0.000000,-127.104150
17,11,54,0.000000,-132.357627
17,11,56,0.000000,-144.649612
17,11,58,0.000000,-133.363154
17,12,0,0.000000,-128.965439
17,12,2,0.000000,-131.144931
17,12,4,0.000000,-120.038459
17,12,6,0.000000,-132.577040
17,12,8,0.000000,-124.164677
17,12,10,0.000000,-128.029703
17,12,12,0.000000,-129.843827
17,12,14,0.000000,-122.873132
17,12,16,0.000000,-130.256964
17,12,18,0.000000,-127.635633
17,12,20,0.000000,-122.997053
17,12,22,0.000000,-124.945601
17,12,24,0.000000,-124.578560
17,12,26,0.000000,-130.897188
17,12,28,0.000000,-133.759741
17,12,30,0.000000,-121.656324
17,12,32,0.000000,-138.895358
17,12,34,0.000000,-126.348151
17,12,36,0.000000,-137.673258
17,12,38,0.000000,-139.079298
17,12,40,0.000000,-135.751351
17,12,42,0.000000,-127.612755
17,12,44,0.000000,-139.094111
17,12,46,0.000000,-125.005976
17,12,48,0.000000,-127.138118
17,12,50,0.000000,-133.362767
17,12,52,0.000000,-133.246140
17,12,54,0.000000,-123.490136
17,12,56,0.000000,-123.710275
17,12,58,0.000000,-131.578326
17,13,0,0.000000,-136.652796
17,13,2,0.000000,-125.871763
17,13,4,0.000000,-123.133432
17,13,6,0.000000,-129.701415
17,13,8,0.000000,-129.754017
17,13,10,0.000000,-119.682378
17,13,12,0.000000,-129.425946
17,13,14,0.000000,-129.582389
17,13,16,0.000000,-125.381446
17,13,18,0.000000,-121.038764
17,13,20,0.000000,-126.005401
17,13,22,0.000000,-131.083601
17,13,24,0.000000,-126.155728
17,13,26,0.000000,-129.660112
17,13,28,0.000000,-125.368570
17,13,30,0.000000,-129.011841
17,13,32,0.000000,-127.262935
17,13,34,0.000000,-135.579385
17,13,36,0.000000,-121.498378
17,13,38,0.000000,-122.268946
17,13,40,0.000000,-125.133622
17,13,42,0.000000,-125.092728
17,13,44,0.000000,-124.734902
17,13,46,0.000000,-127.934816
17,13,48,0.000000,-123.260311
17,13,50,0.000000,-130.912272
17,13,52,0.000000,-129.961599
17,13,54,0.000000,-127.676023
17,13,56,0.000000,-125.338935
17,13,58,0.000000,-133.222101
17,14,0,0.000000,-131.593512
17,14,2,0.000000,-122.004904
17,14,4,0.000000,-125.008208
17,14,6,0.000000,-130.795494
17,14,8,0.000000,-123.589402
17,14,10,0.000000,-122.382131
17,14,12,0.000000,-119.486033
17,14,14,0.000000,-125.460687
17,14,16,0.000000,-121.880703
17,14,18,0.000000,-127.588634
17,14,20,0.000000,-127.403170
17,14,22,0.000000,-129.382920
17,14,24,0.000000,-127.791601
17,14,26,0.000000,-129.590532
17,14,28,0.000000,-133.189917
17,14,30,0.000000,-126.220912
17,14,32,0.000000,-130.015586
17,14,34,0.000000,-129.257782
17,14,36,0.000000,-127.770330
17,14,38,0.000000,-131.791013
17,14,40,0.000000,-130.007486
17,14,42,0.000000,-123.562125
17,14,44,0.000000,-134.877911
17,14,46,0.000000,-123.317819
17,14,48,0.000000,-127.102550
17,14,50,0.000000,-131.292475
17,14,52,0.000000,-126.050508
17,14,54,0.000000,-124.249777
17,14,56,0.000000,-136.283004
17,14,58,0.000000,-120.548215
17,15,0,0.000000,-126.766926
17,15,2,0.000000,-118.400974
17,15,4,0.000000,-119.790526
17,15,6,0.000000,-119.872529
17,15,8,0.000000,-122.452513
17,15,10,0.000000,-130.928792
17,15,12,0.000000,-126.088837
17,15,14,0.000000,-122.299464
17,15,16,0.000000,-125.462347
17,15,18,0.000000,-121.321566
17,15,20,0.000000,-127.229525
17,15,22,0.000000,-133.947691
17,15,24,0.000000,-132.074249
17,15,26,0.000000,-132.811335
17,15,28,0.000000,-125.478814
17,15,30,0.000000,-134.617000
17,15,32,0.000000,-124.887078
17,15,34,0.000000,-123.046421
17,15,36,0.000000,-129.483401
17,15,38,0.000000,-128.209555
17,15,40,0.000000,-127.108139
17,15,42,0.000000,-130.200090
17,15,44,0.000000,-127.257312
17,15,46,0.000000,-130.429333
17,15,48,0.000000,-123.141120
17,15,50,0.000000,-124.613319
17,15,52,0.000000,-127.518327
17,15,54,0.000000,-119.850198
17,15,56,0.000000,-122.661004
17,15,58,0.000000,-148.881752
17,16,0,0.000000,-123.139886
17,16,2,0.000000,-126.638287
17,16,4,0.000000,-121.984260
17,16,6,0.000000,-129.471112
17,16,8,0.000000,-120.109609
17,16,10,0.000000,-128.164553
17,16,12,0.000000,-123.719597
17,16,14,0.000000,-122.716915
17,16,16,0.000000,-123.154028
17,16,18,0.000000,-123.623169
17,16,20,0.000000,-128.914083
17,16,22,0.000000,-139.490835
17,16,24,0.000000,-134.449357
17,16,26,0.000000,-119.763469
17,16,28,0.000000,-126.332198
17,16,30,0.000000,-117.224311
17,16,32,0.000000,-124.318556
17,16,34,0.000000,-121.103320
17,16,36,0.000000,-128.327243
17,16,38,0.000000,-124.724596
17,16,40,0.000000,-125.982011
17,16,42,0.000000,-132.899235
17,16,44,0.000000,-128.486731
17,16,46,0.000000,-144.208054
17,16,48,0.000000,-125.732238
17,16,50,0.000000,-126.099093
17,16,52,0.000000,-121.912314
17,16,54,0.000000,-124.412278
17,16,56,0.000000,-125.312303
17,16,58,0.000000,-119.052230
17,17,0,0.000000,-127.353851
17,17,2,0.000000,-122.630577
17,17,4,0.000000,-127.868595
17,17,6,0.000000,-122.127971
17,17,8,0.000000,-128.845443
17,17,10,0.000000,-121.243242
17,17,12,0.000000,-128.406478
17,17,14,0.000000,-129.178487
17,17,16,0.000000,-127.662527
17,17,18,0.000000,-125.917672
17,17,20,0.000000,-124.231526
17,17,22,0.000000,-124.962394
17,17,24,0.000000,-127.272928
17,17,26,0.000000,-147.905055
17,17,28,0.000000,-128.800018
17,17,30,0.000000,-127.313353
17,17,32,0.000000,-122.946859
17,17,34,0.000000,-120.555099
17,17,36,0.000000,-124.782932
17,17,38,0.000000,-131.863496
17,17,40,0.000000,-127.472864
17,17,42,0.000000,-120.237577
17,17,44,0.000000,-124.054400
17,17,46,0.000000,-134.466292
17,17,48,0.000000,-126.688793
17,17,50,0.000000,-132.669176
17,17,52,0.000000,-137.266320
17,17,54,0.000000,-125.768531
17,17,56,0.000000,-127.250663
17,17,58,0.000000,-121.150448
17,18,0,0.000000,-137.484756
17,18,2,0.000000,-126.675720
17,18,4,0.000000,-124.040841
17,18,6,0.000000,-126.783510
17,18,8,0.000000,-130.416090
17,18,10,0.000000,-119.160005
17,18,12,0.000000,-135.370236
17,18,14,0.000000,-123.290650
17,18,16,0.000000,-129.846645
17,18,18,0.000000,-129.557460
17,18,20,0.000000,-131.253742
17,18,22,0.000000,-128.024756
17,18,24,0.000000,-134.123044
17,18,26,0.000000,-119.384045
17,18,28,0.000000,-127.230351
17,18,30,0.000000,-125.177845
17,18,32,0.000000,-128.434125
17,18,34,0.000000,-132.183818
17,18,36,0.000000,-123.814322
17,18,38,0.000000,-126.112289
17,18,40,0.000000,-125.820113
17,18,42,0.000000,-128.184185
17,18,44,0.000000,-123.195843
17,18,46,0.000000,-130.598547
17,18,48,0.000000,-142.268423
17,18,50,0.000000,-132.714350
17,18,52,0.000000,-124.085352
17,18,54,0.000000,-121.435987
17,18,56,0.000000,-118.276330
17,18,58,0.000000,-126.755061
17,19,0,0.000000,-122.946644
17,19,2,0.000000,-124.211122
17,19,4,0.000000,-129.684992
17,19,6,0.000000,-125.169661
17,19,8,0.000000,-126.580683
17,19,10,0.000000,-119.266031
17,19,12,0.000000,-123.646633
17,19,14,0.000000,-121.879991
17,19,16,0.000000,-130.347520
17,19,18,0.000000,-125.849081
17,19,20,0.000000,-126.072683
17,19,22,0.000000,-116.326542
17,19,24,0.000000,-125.677842
17,19,26,0.000000,-135.571372
17,19,28,0.000000,-126.891389
17,19,30,0.000000,-121.089051
17,19,32,0.000000,-122.740823
17,19,34,0.000000,-120.625994
17,19,36,0.000000,-151.597274
17,19,38,0.000000,-126.755545
17,19,40,0.000000,-137.729419
17,19,42,0.000000,-132.548076
17,19,44,0.000000,-121.824891
17,19,46,0.000000,-126.876252
17,19,48,0.000000,-128.151110
17,19,50,0.000000,-137.727990
17,19,52,0.000000,-126.429921
17,19,54,0.000000,-123.668335
17,19,56,0.000000,-130.100251
17,19,58,0.000000,-120.185783
17,20,0,0.000000,-133.096637
17,20,2,0.000000,-127.091611
17,20,4,0.000000,-121.123446
17,20,6,0.000000,-126.956697
17,20,8,0.000000,-127.221133
17,20,10,0.000000,-126.405474
17,20,12,0.000000,-129.467996
17,20,14,0.000000,-122.321796
17,20,16,0.000000,-149.757931
17,20,18,0.000000,-125.906601
17,20,20,0.000000,-125.924964
17,20,22,0.000000,-124.265751
17,20,24,0.000000,-126.879081
17,20,26,0.000000,-135.012745
17,20,28,0.000000,-124.847317
17,20,30,0.000000,-132.540244
17,20,32,0.000000,-130.684836
17,20,34,0.000000,-122.618653
17,20,36,0.000000,-123.203050
17,20,38,0.000000,-134.842776
17,20,40,0.000000,-135.126050
17,20,42,0.000000,-154.317021
17,20,44,0.000000,-124.640005
17,20,46,0.000000,-135.952240
17,20,48,0.000000,-126.907454
17,20,50,0.000000,-156.988383
17,20,52,0.000000,-126.311336
17,20,54,0.000000,-123.994699
17,20,56,0.000000,-130.721505
17,20,58,0.000000,-122.986675
17,21,0,0.000000,-126.086441
17,21,2,0.000000,-123.459243
17,21,4,0.000000,-127.763086
17,21,6,0.000000,-126.800855
17,21,8,0.000000,-129.618371
17,21,10,0.000000,-125.456376
17,21,12,0.000000,-132.873828
17,21,14,0.000000,-122.085488
17,21,16,0.000000,-121.897070
17,21,18,0.000000,-121.827244
17,21,20,0.000000,-125.493350
17,21,22,0.000000,-133.303382
17,21,24,0.000000,-127.749900
17,21,26,0.000000,-126.261583
17,21,28,0.000000,-137.624563
17,21,30,0.000000,-129.206416
17,21,32,0.000000,-119.763324
17,21,34,0.000000,-125.979061
17,21,36,0.000000,-124.196659
17,21,38,0.000000,-122.780977
17,21,40,0.000000,-124.888042
17,21,42,0.000000,-126.312444
17,21,44,0.000000,-125.221935
17,21,46,0.000000,-123.749807
17,21,48,0.000000,-128.959854
17,21,50,0.000000,-123.419486
17,21,52,0.000000,-122.827818
17,21,54,0.000000,-122.962748
17,21,56,0.000000,-121.906146
17,21,58,0.000000,-125.564102
17,22,0,0.000000,-122.965402
17,22,2,0.000000,-121.960687
17,22,4,0.000000,-134.218388
17,22,6,0.000000,-132.783649
17,22,8,0.000000,-124.737450
17,22,10,0.000000,-122.068814
17,22,12,0.000000,-129.979299
17,22,14,0.000000,-125.099157
17,22,16,0.000000,-127.813409
17,22,18,0.000000,-125.789141
17,22,20,0.000000,-123.987791
17,22,22,0.000000,-129.824422
17,22,24,0.000000,-123.575570
17,22,26,0.000000,-126.261255
17,22,28,0.000000,-133.860470
17,22,30,0.000000,-128.606250
17,22,32,0.000000,-133.441722
17,22,34,0.000000,-125.344439
17,22,36,0.000000,-120.069484
17,22,38,0.000000,-131.481277
17,22,40,0.000000,-116.462962
17,22,42,0.000000,-119.778309
17,22,44,0.000000,-126.570415
17,22,46,0.000000,-120.242410
17,22,48,0.000000,-120.662013
17,22,50,0.000000,-125.217243
17,22,52,0.000000,-128.714844
17,22,54,0.000000,-128.722286
17,22,56,0.000000,-131.188453
17,22,58,0.000000,-134.163201
17,23,0,0.000000,-134.284726
17,23,2,0.000000,-134.788002
17,23,4,0.000000,-137.735647
17,23,6,0.000000,-123.241640
17,23,8,0.000000,-123.831471
17,23,10,0.000000,-122.572854
17,23,12,0.000000,-121.903781
17,23,14,0.000000,-121.419945
17,23,16,0.000000,-125.967358
17,23,18,0.000000,-125.687860
17,23,20,0.000000,-123.239485
17,23,22,0.000000,-125.040489
17,23,24,0.000000,-131.207030
17,23,26,0.000000,-129.564626
17,23,28,0.000000,-123.000422
17,23,30,0.000000,-120.041138
17,23,32,0.000000,-124.342351
17,23,34,0.000000,-120.198856
17,23,36,0.000000,-128.660001
17,23,38,0.000000,-131.029856
17,23,40,0.000000,-127.119405
17,23,42,0.000000,-132.071114
17,23,44,0.000000,-128.233247
17,23,46,0.000000,-127.599079
17,23,48,0.000000,-121.787193
17,23,50,0.000000,-122.467172
17,23,52,0.000000,-128.573137
17,23,54,0.000000,-132.653924
17,23,56,0.000000,-138.921199
17,23,58,0.000000,-127.259735
17,24,0,0.000000,-137.386760
17,24,2,0.000000,-123.366181
17,24,4,0.000000,-125.412732
17,24,6,0.000000,-130.236635
17,24,8,0.000000,-123.709999
17,24,10,0.000000,-129.611448
17,24,12,0.000000,-131.016383
17,24,14,0.000000,-123.155599
17,24,16,0.000000,-116.827957
17,24,18,0.000000,-120.354022
17,24,20,0.000000,-130.497290
17,24,22,0.000000,-124.511474
17,24,24,0.000000,-126.555596
17,24,26,0.000000,-135.824838
17,24,28,0.000000,-125.834358
17,24,30,0.000000,-133.559244
17,24,32,0.000000,-118.096385
17,24,34,0.000000,-121.552487
17,24,36,0.000000,-120.288137
17,24,38,0.000000,-125.799870
17,24,40,0.000000,-132.273975
17,24,42,0.000000,-128.929872
17,24,44,0.000000,-121.511678
17,24,46,0.000000,-125.549985
17,24,48,0.000000,-120.259640
17,24,50,0.000000,-123.018987
17,24,52,0.000000,-129.793899
17,24,54,0.000000,-118.069875
17,24,56,0.000000,-123.692229
17,24,58,0.000000,-127.846330
17,25,0,0.000000,-122.459583
17,25,2,0.000000,-128.497325
17,25,4,0.000000,-127.716763
17,25,6,0.000000,-127.400344
17,25,8,0.000000,-122.091484
17,25,10,0.000000,-125.293937
17,25,12,0.000000,-130.900763
17,25,14,0.000000,-122.811462
17,25,16,0.000000,-128.345757
17,25,18,0.000000,-126.907136
17,25,20,0.000000,-124.769151
17,25,22,0.000000,-125.124787
17,25,24,0.000000,-122.162378
17,25,26,0.000000,-127.466995
17,25,28,0.000000,-124.991156
17,25,30,0.000000,-124.401474
17,25,32,0.000000,-134.792478
17,25,34,0.000000,-126.888332
17,25,36,0.000000,-122.699695
17,25,38,0.000000,-128.661901
17,25,40,0.000000,-123.919941
17,25,42,0.000000,-125.732863
17,25,44,0.000000,-128.389562
17,25,46,0.000000,-121.655815
17,25,48,0.000000,-133.899762
17,25,50,0.000000,-131.508954
17,25,52,0.000000,-130.143244
17,25,54,0.000000,-120.520053
17,25,56,0.000000,-122.944268
17,25,58,0.000000,-119.618036
17,26,0,0.000000,-144.733819
17,26,2,0.000000,-127.244752
17,26,4,0.000000,-121.043377
17,26,6,0.000000,-123.734216
17,26,8,0.000000,-130.598192
17,26,10,0.000000,-134.761541
17,26,12,0.000000,-135.373454
17,26,14,0.000000,-129.347893
17,26,16,0.000000,-131.604395
17,26,18,0.000000,-123.826312
17,26,20,0.000000,-120.990624
17,26,22,0.000000,-123.710112
17,26,24,0.000000,-121.904702
17,26,26,0.000000,-125.818586
17,26,28,0.000000,-132.456003
17,26,30,0.000000,-120.824692
17,26,32,0.000000,-130.956613
17,26,34,0.000000,-134.918656
17,26,36,0.000000,-135.937665
17,26,38,0.000000,-135.942169
17,26,40,0.000000,-126.735089
17,26,42,0.000000,-125.822662
17,26,44,0.000000,-131.275460
17,26,46,0.000000,-133.598428
17,26,48,0.000000,-131.334205
17,26,50,0.000000,-123.025905
17,26,52,0.000000,-126.336188
17,26,54,0.000000,-119.903048
17,26,56,0.000000,-137.460892
17,26,58,0.000000,-137.165626
17,27,0,0.000000,-127.913581
17,27,2,0.000000,-128.375736
17,27,4,0.000000,-128.871787
17,27,6,0.000000,-126.845755
17,27,8,0.000000,-125.282667
17,27,10,0.000000,-135.658151
17,27,12,0.000000,-131.793370
17,27,14,0.000000,-126.918820
17,27,16,0.000000,-125.439411
17,27,18,0.000000,-128.670880
17,27,20,0.000000,-125.340596
17,27,22,0.000000,-122.355121
