hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-142.780290
8,0,2,0.000000,-130.562492
8,0,4,0.000000,-152.295635
8,0,6,0.000000,-134.232934
8,0,8,0.000000,-127.716913
8,0,10,0.000000,-139.054505
8,0,12,0.000000,-130.078131
8,0,14,0.000000,-131.025637
8,0,16,0.000000,-141.655632
8,0,18,0.000000,-133.791560
8,0,20,0.000000,-137.697586
8,0,22,0.000000,-134.754585
8,0,24,0.000000,-128.185103
8,0,26,0.000000,-138.856120
8,0,28,0.000000,-127.284439
8,0,30,0.000000,-144.817233
8,0,32,0.000000,-128.986062
8,0,34,0.000000,-136.023984
8,0,36,0.000000,-127.556711
8,0,38,0.000000,-134.153340
8,0,40,0.000000,-129.834662
8,0,42,0.000000,-130.371256
8,0,44,0.000000,-127.895720
8,0,46,0.000000,-139.389780
8,0,48,0.000000,-133.715005
8,0,50,0.000000,-127.180435
8,0,52,0.000000,-133.243649
8,0,54,0.000000,-139.119794
8,0,56,0.000000,-132.215253
8,0,58,0.000000,-124.038813
8,1,0,0.000000,-126.515523
8,1,2,0.000000,-132.405238
8,1,4,0.000000,-130.555407
8,1,6,0.000000,-132.463242
8,1,8,0.000000,-129.191027
8,1,10,0.000000,-135.929220
8,1,12,0.000000,-128.397702
8,1,14,0.000000,-143.547298
8,1,16,0.000000,-127.416731
8,1,18,0.000000,-132.032835
8,1,20,0.000000,-127.414512
8,1,22,0.000000,-131.544060
8,1,24,0.000000,-131.416512
8,1,26,0.000000,-133.388375
8,1,28,0.000000,-130.864257
8,1,30,0.000000,-133.691005
8,1,32,0.000000,-132.639238
8,1,34,0.000000,-128.884296
8,1,36,0.000000,-129.371174
8,1,38,0.000000,-144.269337
8,1,40,0.000000,-132.718886
8,1,42,0.000000,-131.712112
8,1,44,0.000000,-136.298833
8,1,46,0.000000,-125.388116
8,1,48,0.000000,-124.885133
8,1,50,0.000000,-126.591853
8,1,52,0.000000,-130.949105
8,1,54,0.000000,-132.768150
8,1,56,0.000000,-137.379983
8,1,58,0.000000,-129.758253
8,2,0,0.000000,-126.310028
8,2,2,0.000000,-129.846519
8,2,4,0.000000,-142.894501
8,2,6,0.000000,-126.531547
8,2,8,0.000000,-124.950730
8,2,10,0.000000,-131.443556
8,2,12,0.000000,-129.810909
8,2,14,0.000000,-132.575207
8,2,16,0.000000,-147.962098
8,2,18,0.000000,-132.044781
8,2,20,0.000000,-127.053467
8,2,22,0.000000,-130.773239
8,2,24,0.000000,-124.998947
8,2,26,0.000000,-129.339306
8,2,28,0.000000,-135.016817
8,2,30,0.000000,-158.511219
8,2,32,0.000000,-136.784093
8,2,34,0.000000,-142.429069
8,2,36,0.000000,-133.000404
8,2,38,0.000000,-123.970155
8,2,40,0.000000,-136.941258
8,2,42,0.000000,-136.647762
8,2,44,0.000000,-138.700235
8,2,46,0.000000,-133.757438
8,2,48,0.000000,-144.410838
8,2,50,0.000000,-129.293342
8,2,52,0.000000,-136.920065
8,2,54,0.000000,-124.480098
8,2,56,0.000000,-130.455674
8,2,58,0.000000,-136.304909
8,3,0,0.000000,-130.944966
8,3,2,0.000000,-129.818447
8,3,4,0.000000,-125.661455
8,3,6,0.000000,-125.511931
8,3,8,0.000000,-131.729201
8,3,10,0.000000,-129.597099
8,3,12,0.000000,-124.262434
8,3,14,0.000000,-137.812470
8,3,16,0.000000,-132.375567
8,3,18,0.000000,-126.657545
8,3,20,0.000000,-143.879513
8,3,22,0.000000,-143.444564
8,3,24,0.000000,-139.540030
8,3,26,0.000000,-131.118133
8,3,28,0.000000,-133.794082
8,3,30,0.000000,-133.880689
8,3,32,0.000000,-126.296397
8,3,34,0.000000,-141.546427
8,3,36,0.000000,-134.985270
8,3,38,0.000000,-135.670746
8,3,40,0.000000,-135.248742
8,3,42,0.000000,-127.230187
8,3,44,0.000000,-129.166647
8,3,46,0.000000,-129.993116
8,3,48,0.000000,-132.810466
8,3,50,0.000000,-131.395110
8,3,52,0.000000,-124.341669
8,3,54,0.000000,-123.947133
8,3,56,0.000000,-129.670921
8,3,58,0.000000,-125.285868
8,4,0,0.000000,-129.930783
8,4,2,0.000000,-136.596788
8,4,4,0.000000,-135.293319
8,4,6,0.000000,-128.603771
8,4,8,0.000000,-126.144484
8,4,10,0.000000,-128.164063
8,4,12,0.000000,-138.376549
8,4,14,0.000000,-130.742697
8,4,16,0.000000,-128.038395
8,4,18,0.000000,-129.496555
8,4,20,0.000000,-139.591407
8,4,22,0.000000,-129.626352
8,4,24,0.000000,-129.345478
8,4,26,0.000000,-133.864377
8,4,28,0.000000,-136.335199
8,4,30,0.000000,-128.510199
8,4,32,0.000000,-132.720640
8,4,34,0.000000,-133.822996
8,4,36,0.000000,-129.855640
8,4,38,0.000000,-140.837415
8,4,40,0.000000,-135.722772
8,4,42,0.000000,-131.219222
8,4,44,0.000000,-135.415053
8,4,46,0.000000,-131.601067
8,4,48,0.000000,-132.009089
8,4,50,0.000000,-141.592427
8,4,52,0.000000,-132.356813
8,4,54,0.000000,-127.868719
8,4,56,0.000000,-134.929247
8,4,58,0.000000,-126.840634
8,5,0,0.000000,-131.327580
8,5,2,0.000000,-135.926131
8,5,4,0.000000,-152.226563
8,5,6,0.000000,-125.311614
8,5,8,0.000000,-135.727346
8,5,10,0.000000,-136.278590
8,5,12,0.000000,-133.478468
8,5,14,0.000000,-131.576588
8,5,16,0.000000,-128.875501
8,5,18,0.000000,-137.548165
8,5,20,0.000000,-135.314912
8,5,22,0.000000,-137.824101
8,5,24,0.000000,-124.190266
8,5,26,0.000000,-134.940650
8,5,28,0.000000,-133.836165
8,5,30,0.000000,-130.494917
8,5,32,0.000000,-118.136781
8,5,34,0.000000,-136.944686
8,5,36,0.000000,-128.856147
8,5,38,0.000000,-146.343584
8,5,40,0.000000,-131.380738
8,5,42,0.000000,-127.004801
8,5,44,0.000000,-130.556544
8,5,46,0.000000,-126.143959
8,5,48,0.000000,-130.276095
8,5,50,0.000000,-127.087439
8,5,52,0.000000,-135.967293
8,5,54,0.000000,-136.914294
8,5,56,0.000000,-130.383018
8,5,58,0.000000,-130.316126
8,6,0,0.000000,-133.093137
8,6,2,0.000000,-126.683219
8,6,4,0.000000,-132.349579
8,6,6,0.000000,-143.148087
8,6,8,0.000000,-124.049718
8,6,10,0.000000,-138.109195
8,6,12,0.000000,-136.185510
8,6,14,0.000000,-136.426306
8,6,16,0.000000,-141.971338
8,6,18,0.000000,-127.286212
8,6,20,0.000000,-129.211924
8,6,22,0.000000,-135.387025
8,6,24,0.000000,-133.485140
8,6,26,0.000000,-127.153824
8,6,28,0.000000,-135.745086
8,6,30,0.000000,-135.187435
8,6,32,0.000000,-126.347128
8,6,34,0.000000,-133.465687
8,6,36,0.000000,-141.853032
8,6,38,0.000000,-128.651003
8,6,40,0.000000,-133.354301
8,6,42,0.000000,-129.111642
8,6,44,0.000000,-129.927131
8,6,46,0.000000,-141.983769
8,6,48,0.000000,-141.129556
8,6,50,0.000000,-133.915180
8,6,52,0.000000,-133.664715
8,6,54,0.000000,-132.391800
8,6,56,0.000000,-124.688103
8,6,58,0.000000,-148.929094
8,7,0,0.000000,-140.155271
8,7,2,0.000000,-132.925247
8,7,4,0.000000,-127.566523
8,7,6,0.000000,-128.876938
8,7,8,0.000000,-133.637541
8,7,10,0.000000,-128.948049
8,7,12,0.000000,-132.576275
8,7,14,0.000000,-132.856964
8,7,16,0.000000,-148.987167
8,7,18,0.000000,-128.044617
8,7,20,0.000000,-130.178699
8,7,22,0.000000,-135.186950
8,7,24,0.000000,-132.234830
8,7,26,0.000000,-144.996727
8,7,28,0.000000,-126.588502
8,7,30,0.000000,-127.468746
8,7,32,0.000000,-144.117903
8,7,34,0.000000,-127.573770
8,7,36,0.000000,-123.065453
8,7,38,0.000000,-127.455952
8,7,40,0.000000,-127.048364
8,7,42,0.000000,-130.962178
8,7,44,0.000000,-137.118652
8,7,46,0.000000,-132.900515
8,7,48,0.000000,-132.155937
8,7,50,0.000000,-128.030004
8,7,52,0.000000,-139.556764
8,7,54,0.000000,-134.194855
8,7,56,0.000000,-133.733330
8,7,58,0.000000,-126.788911
8,8,0,0.000000,-129.713698
8,8,2,0.000000,-139.113921
8,8,4,0.000000,-129.164088
8,8,6,0.000000,-132.402538
8,8,8,0.000000,-126.734497
8,8,10,0.000000,-124.619995
8,8,12,0.000000,-126.043515
8,8,14,0.000000,-129.220837
8,8,16,0.000000,-138.099483
8,8,18,0.000000,-132.458229
8,8,20,0.000000,-142.667264
8,8,22,0.000000,-128.051173
8,8,24,0.000000,-146.318299
8,8,26,0.000000,-139.265960
8,8,28,0.000000,-128.355322
8,8,30,0.000000,-123.860192
8,8,32,0.000000,-140.192828
8,8,34,0.000000,-144.355470
8,8,36,0.000000,-133.991102
8,8,38,0.000000,-126.833989
8,8,40,0.000000,-128.615032
8,8,42,0.000000,-127.180356
8,8,44,0.000000,-125.356307
8,8,46,0.000000,-128.338567
8,8,48,0.000000,-143.092877
8,8,50,0.000000,-135.782604
8,8,52,0.000000,-132.979690
8,8,54,0.000000,-128.988389
8,8,56,0.000000,-133.349305
8,8,58,0.000000,-156.710351
8,9,0,0.000000,-136.468137
8,9,2,0.000000,-135.001744
8,9,4,0.000000,-132.646984
8,9,6,0.000000,-130.909954
8,9,8,0.000000,-125.905651
8,9,10,0.000000,-127.617092
8,9,12,0.000000,-131.291550
8,9,14,0.000000,-129.331336
8,9,16,0.000000,-138.858098
8,9,18,0.000000,-127.100402
8,9,20,0.000000,-138.457213
8,9,22,0.000000,-134.172993
8,9,24,0.000000,-137.483766
8,9,26,0.000000,-125.006552
8,9,28,0.000000,-133.576712
8,9,30,0.000000,-129.985376
8,9,32,0.000000,-138.005776
8,9,34,0.000000,-137.371955
8,9,36,0.000000,-130.190649
8,9,38,0.000000,-133.587554
8,9,40,0.000000,-139.588935
8,9,42,0.000000,-129.279457
8,9,44,0.000000,-129.996937
8,9,46,0.000000,-132.120052
8,9,48,0.000000,-123.764262
8,9,50,0.000000,-132.315801
8,9,52,0.000000,-128.309279
8,9,54,0.000000,-136.083180
8,9,56,0.000000,-140.667133
8,9,58,0.000000,-130.911601
8,10,0,0.000000,-129.069559
8,10,2,0.000000,-128.710870
8,10,4,0.000000,-126.172510
8,10,6,0.000000,-128.887525
8,10,8,0.000000,-133.928006
8,10,10,0.000000,-132.527945
8,10,12,0.000000,-142.092272
8,10,14,0.000000,-130.308919
8,10,16,0.000000,-139.310537
8,10,18,0.000000,-156.214082
8,10,20,0.000000,-132.615892
8,10,22,0.000000,-121.347498
8,10,24,0.000000,-134.220076
8,10,26,0.000000,-136.656031
8,10,28,0.000000,-131.018968
8,10,30,0.000000,-134.357276
8,10,32,0.000000,-132.155203
8,10,34,0.000000,-147.724375
8,10,36,0.000000,-127.021489
8,10,38,0.000000,-129.946889
8,10,40,0.000000,-132.285177
8,10,42,0.000000,-128.382667
8,10,44,0.000000,-130.214953
8,10,46,0.000000,-135.487714
8,10,48,0.000000,-128.363800
8,10,50,0.000000,-125.702642
8,10,52,0.000000,-140.059471
8,10,54,0.000000,-127.241657
8,10,56,0.000000,-128.307853
8,10,58,0.000000,-129.562880
8,11,0,0.000000,-123.423959
8,11,2,0.000000,-143.586638
8,11,4,0.000000,-136.363516
8,11,6,0.000000,-131.955271
8,11,8,0.000000,-130.858447
8,11,10,0.000000,-132.693619
8,11,12,0.000000,-139.272564
8,11,14,0.000000,-129.890330
8,11,16,0.000000,-134.476722
8,11,18,0.000000,-133.123411
8,11,20,0.000000,-131.707825
8,11,22,0.000000,-129.041367
8,11,24,0.000000,-134.083923
8,11,26,0.000000,-128.860642
8,11,28,0.000000,-124.373762
8,11,30,0.000000,-129.355151
8,11,32,0.000000,-131.277053
8,11,34,0.000000,-127.413088
8,11,36,0.000000,-130.103225
8,11,38,0.000000,-147.141083
8,11,40,0.000000,-131.476874
8,11,42,0.000000,-135.846175
8,11,44,0.000000,-140.872114
8,11,46,0.000000,-129.915458
8,11,48,0.000000,-130.950213
8,11,50,0.000000,-135.320867
8,11,52,0.000000,-131.488781
8,11,54,0.000000,-125.957040
8,11,56,0.000000,-132.062653
8,11,58,0.000000,-128.975252
8,12,0,0.000000,-135.745646
8,12,2,0.000000,-135.678452
8,12,4,0.000000,-128.446231
8,12,6,0.000000,-124.390229
8,12,8,0.000000,-129.544817
8,12,10,0.000000,-127.530572
8,12,12,0.000000,-129.649716
8,12,14,0.000000,-130.105127
8,12,16,0.000000,-135.007337
8,12,18,0.000000,-125.516083
8,12,20,0.000000,-135.348270
8,12,22,0.000000,-125.798917
8,12,24,0.000000,-137.000264
8,12,26,0.000000,-126.055984
8,12,28,0.000000,-127.818822
8,12,30,0.000000,-127.788975
8,12,32,0.000000,-129.804110
8,12,34,0.000000,-135.515615
8,12,36,0.000000,-138.618474
8,12,38,0.000000,-132.183247
8,12,40,0.000000,-140.158581
8,12,42,0.000000,-133.168162
8,12,44,0.000000,-141.942322
8,12,46,0.000000,-133.804742
8,12,48,0.000000,-133.056236
8,12,50,0.000000,-135.444084
8,12,52,0.000000,-130.448949
8,12,54,0.000000,-150.285943
8,12,56,0.000000,-137.576085
8,12,58,0.000000,-136.270530
8,13,0,0.000000,-145.623776
8,13,2,0.000000,-130.104264
8,13,4,0.000000,-126.646749
8,13,6,0.000000,-139.243289
8,13,8,0.000000,-126.386644
8,13,10,0.000000,-133.759442
8,13,12,0.000000,-130.380163
8,13,14,0.000000,-132.500665
8,13,16,0.000000,-133.453376
8,13,18,0.000000,-133.909710
8,13,20,0.000000,-126.872035
8,13,22,0.000000,-138.702607
8,13,24,0.000000,-125.987806
8,13,26,0.000000,-126.992528
8,13,28,0.000000,-125.946854
8,13,30,0.000000,-126.654695
8,13,32,0.000000,-134.114636
8,13,34,0.000000,-126.875696
8,13,36,0.000000,-133.685245
8,13,38,0.000000,-137.801723
8,13,40,0.000000,-131.473458
8,13,42,0.000000,-136.436589
8,13,44,0.000000,-131.376780
8,13,46,0.000000,-131.991270
8,13,48,0.000000,-135.929245
8,13,50,0.000000,-129.023163
8,13,52,0.000000,-132.257716
8,13,54,0.000000,-134.432811
8,13,56,0.000000,-131.331665
8,13,58,0.000000,-148.992952
8,14,0,0.000000,-129.405982
8,14,2,0.000000,-132.468938
8,14,4,0.000000,-133.876013
8,14,6,0.000000,-142.103061
8,14,8,0.000000,-141.426081
8,14,10,0.000000,-133.345488
8,14,12,0.000000,-130.781120
8,14,14,0.000000,-130.999162
8,14,16,0.000000,-130.455834
8,14,18,0.000000,-127.698372
8,14,20,0.000000,-131.534591
8,14,22,0.000000,-133.065876
8,14,24,0.000000,-126.761290
8,14,26,0.000000,-138.314706
8,14,28,0.000000,-138.811523
8,14,30,0.000000,-142.603698
8,14,32,0.000000,-127.750347
8,14,34,0.000000,-143.890182
8,14,36,0.000000,-128.311650
8,14,38,0.000000,-130.889867
8,14,40,0.000000,-131.123752
8,14,42,0.000000,-150.287479
8,14,44,0.000000,-135.328528
8,14,46,0.000000,-127.404809
8,14,48,0.000000,-125.824788
8,14,50,0.000000,-139.527135
8,14,52,0.000000,-125.211280
8,14,54,0.000000,-135.366276
8,14,56,0.000000,-134.587363
8,14,58,0.000000,-133.825791
8,15,0,0.000000,-122.683465
8,15,2,0.000000,-131.690476
8,15,4,0.000000,-129.663273
8,15,6,0.000000,-130.338242
8,15,8,0.000000,-131.181041
8,15,10,0.000000,-132.305425
8,15,12,0.000000,-131.884232
8,15,14,0.000000,-129.896034
8,15,16,0.000000,-145.796196
8,15,18,0.000000,-127.261410
8,15,20,0.000000,-135.566962
8,15,22,0.000000,-136.369682
8,15,24,0.000000,-144.749564
8,15,26,0.000000,-135.040671
8,15,28,0.000000,-129.243797
8,15,30,0.000000,-128.594439
8,15,32,0.000000,-126.406725
8,15,34,0.000000,-126.047709
8,15,36,0.000000,-146.340714
8,15,38,0.000000,-133.253859
8,15,40,0.000000,-126.469920
8,15,42,0.000000,-127.890760
8,15,44,0.000000,-130.339714
8,15,46,0.000000,-137.795694
8,15,48,0.000000,-127.395654
8,15,50,0.000000,-124.962519
8,15,52,0.000000,-132.371083
8,15,54,0.000000,-127.988749
8,15,56,0.000000,-128.594115
8,15,58,0.000000,-122.462805
8,16,0,0.000000,-136.345743
8,16,2,0.000000,-141.564308
8,16,4,0.000000,-127.893274
8,16,6,0.000000,-128.068861
8,16,8,0.000000,-139.649768
8,16,10,0.000000,-128.065416
8,16,12,0.000000,-124.382911
8,16,14,0.000000,-134.230478
8,16,16,0.000000,-129.035135
8,16,18,0.000000,-136.072056
8,16,20,0.000000,-134.715955
8,16,22,0.000000,-132.488191
8,16,24,0.000000,-132.841818
8,16,26,0.000000,-124.173780
8,16,28,0.000000,-122.747981
8,16,30,0.000000,-133.279533
8,16,32,0.000000,-136.248238
8,16,34,0.000000,-138.478796
8,16,36,0.000000,-130.647557
8,16,38,0.000000,-141.956218
8,16,40,0.000000,-124.293815
8,16,42,0.000000,-128.365873
8,16,44,0.000000,-130.776769
8,16,46,0.000000,-125.039381
8,16,48,0.000000,-133.203588
8,16,50,0.000000,-128.268992
8,16,52,0.000000,-128.384541
8,16,54,0.000000,-132.259602
8,16,56,0.000000,-127.599281
8,16,58,0.000000,-126.726454
8,17,0,0.000000,-134.515403
8,17,2,0.000000,-124.231013
8,17,4,0.000000,-139.353030
8,17,6,0.000000,-132.479447
8,17,8,0.000000,-129.892943
8,17,10,0.000000,-128.212044
8,17,12,0.000000,-129.230021
8,17,14,0.000000,-141.007354
8,17,16,0.000000,-135.497854
8,17,18,0.000000,-135.591784
8,17,20,0.000000,-127.831843
8,17,22,0.000000,-132.944254
8,17,24,0.000000,-131.059796
8,17,26,0.000000,-128.055718
8,17,28,0.000000,-131.649373
8,17,30,0.000000,-130.869511
8,17,32,0.000000,-132.412376
8,17,34,0.000000,-137.699573
8,17,36,0.000000,-138.740259
8,17,38,0.000000,-133.317290
8,17,40,0.000000,-133.573326
8,17,42,0.000000,-128.701473
8,17,44,0.000000,-131.920415
8,17,46,0.000000,-127.512906
8,17,48,0.000000,-128.691691
8,17,50,0.000000,-127.081773
8,17,52,0.000000,-134.709348
8,17,54,0.000000,-129.233731
8,17,56,0.000000,-134.330057
8,17,58,0.000000,-136.961612
8,18,0,0.000000,-130.334788
8,18,2,0.000000,-130.343274
8,18,4,0.000000,-132.672988
8,18,6,0.000000,-123.481183
8,18,8,0.000000,-137.376983
8,18,10,0.000000,-128.051758
8,18,12,0.000000,-128.726190
8,18,14,0.000000,-142.082621
8,18,16,0.000000,-127.743076
8,18,18,0.000000,-138.806968
8,18,20,0.000000,-132.537845
8,18,22,0.000000,-145.707157
8,18,24,0.000000,-128.738259
8,18,26,0.000000,-138.957267
8,18,28,0.000000,-135.360199
8,18,30,0.000000,-136.212306
8,18,32,0.000000,-138.362649
8,18,34,0.000000,-130.048791
8,18,36,0.000000,-138.531169
8,18,38,0.000000,-140.912331
8,18,40,0.000000,-136.162395
8,18,42,0.000000,-133.384896
8,18,44,0.000000,-128.981561
8,18,46,0.000000,-137.708553
8,18,48,0.000000,-153.115549
8,18,50,0.000000,-137.228559
8,18,52,0.000000,-135.863077
8,18,54,0.000000,-126.276276
8,18,56,0.000000,-129.764866
8,18,58,0.000000,-125.981569
8,19,0,0.000000,-128.112015
8,19,2,0.000000,-140.844623
8,19,4,0.000000,-147.164879
8,19,6,0.000000,-126.383791
8,19,8,0.000000,-124.815576
8,19,10,0.000000,-129.764833
8,19,12,0.000000,-135.613138
8,19,14,0.000000,-141.512918
8,19,16,0.000000,-128.394055
8,19,18,0.000000,-131.397910
8,19,20,0.000000,-129.336619
8,19,22,0.000000,-140.846747
8,19,24,0.000000,-129.169188
8,19,26,0.000000,-128.269549
8,19,28,0.000000,-128.410591
8,19,30,0.000000,-127.538570
8,19,32,0.000000,-128.219002
8,19,34,0.000000,-138.233996
8,19,36,0.000000,-137.540462
8,19,38,0.000000,-131.213387
8,19,40,0.000000,-135.890561
8,19,42,0.000000,-132.548693
8,19,44,0.000000,-128.306069
8,19,46,0.000000,-137.000261
8,19,48,0.000000,-125.515210
8,19,50,0.000000,-146.617977
8,19,52,0.000000,-141.476669
8,19,54,0.000000,-136.557568
8,19,56,0.000000,-127.071224
8,19,58,0.000000,-138.115953
8,20,0,0.000000,-139.103347
8,20,2,0.000000,-139.568766
8,20,4,0.000000,-124.287835
8,20,6,0.000000,-132.397749
8,20,8,0.000000,-129.166635
8,20,10,0.000000,-128.171823
8,20,12,0.000000,-127.822426
8,20,14,0.000000,-125.298069
8,20,16,0.000000,-136.554717
8,20,18,0.000000,-129.365159
8,20,20,0.000000,-128.145728
8,20,22,0.000000,-150.964558
8,20,24,0.000000,-130.886004
8,20,26,0.000000,-127.917095
8,20,28,0.000000,-144.486941
8,20,30,0.000000,-135.605247
8,20,32,0.000000,-127.924511
8,20,34,0.000000,-127.000474
8,20,36,0.000000,-137.002061
8,20,38,0.000000,-127.936043
8,20,40,0.000000,-127.732666
8,20,42,0.000000,-127.254565
8,20,44,0.000000,-125.884618
8,20,46,0.000000,-136.157628
8,20,48,0.000000,-139.753096
8,20,50,0.000000,-143.560190
8,20,52,0.000000,-129.028709
8,20,54,0.000000,-136.043763
8,20,56,0.000000,-143.252099
8,20,58,0.000000,-131.108468
8,21,0,0.000000,-135.809571
8,21,2,0.000000,-131.538767
8,21,4,0.000000,-121.684791
8,21,6,0.000000,-131.829460
8,21,8,0.000000,-127.869480
8,21,10,0.000000,-135.336405
8,21,12,0.000000,-124.735184
8,21,14,0.000000,-143.448208
8,21,16,0.000000,-141.137772
8,21,18,0.000000,-126.427338
8,21,20,0.000000,-137.028374
8,21,22,0.000000,-128.163926
8,21,24,0.000000,-134.153020
8,21,26,0.000000,-138.825868
8,21,28,0.000000,-126.574064
8,21,30,0.000000,-130.232057
8,21,32,0.000000,-134.604209
8,21,34,0.000000,-135.113660
8,21,36,0.000000,-127.950955
8,21,38,0.000000,-127.743624
8,21,40,0.000000,-143.259668
8,21,42,0.000000,-138.066858
8,21,44,0.000000,-148.492434
8,21,46,0.000000,-134.678461
8,21,48,0.000000,-141.196837
8,21,50,0.000000,-128.201738
8,21,52,0.000000,-140.019047
8,21,54,0.000000,-131.732038
8,21,56,0.000000,-130.723589
8,21,58,0.000000,-131.781125
8,22,0,0.000000,-126.420515
8,22,2,0.000000,-144.646960
8,22,4,0.000000,-142.673751
8,22,6,0.000000,-123.782537
8,22,8,0.000000,-129.157083
8,22,10,0.000000,-124.366283
8,22,12,0.000000,-142.432015
8,22,14,0.000000,-133.065905
8,22,16,0.000000,-133.555776
8,22,18,0.000000,-132.725908
8,22,20,0.000000,-126.709030
8,22,22,0.000000,-136.048439
8,22,24,0.000000,-145.597838
8,22,26,0.000000,-132.279170
8,22,28,0.000000,-129.188781
8,22,30,0.000000,-138.818427
8,22,32,0.000000,-126.667110
8,22,34,0.000000,-133.450259
8,22,36,0.000000,-151.695319
8,22,38,0.000000,-133.646920
8,22,40,0.000000,-123.280318
8,22,42,0.000000,-130.614112
8,22,44,0.000000,-128.116541
8,22,46,0.000000,-129.795282
8,22,48,0.000000,-130.668317
8,22,50,0.000000,-132.256624
8,22,52,0.000000,-128.978675
8,22,54,0.000000,-150.195752
8,22,56,0.000000,-130.436122
8,22,58,0.000000,-125.549021
8,23,0,0.000000,-130.095267
8,23,2,0.000000,-130.949511
8,23,4,0.000000,-127.840159
8,23,6,0.000000,-129.254531
8,23,8,0.000000,-129.446813
8,23,10,0.000000,-139.838153
8,23,12,0.000000,-124.387235
8,23,14,0.000000,-131.291878
8,23,16,0.000000,-126.828243
8,23,18,0.000000,-156.854884
8,23,20,0.000000,-130.158118
8,23,22,0.000000,-131.486242
8,23,24,0.000000,-131.529774
8,23,26,0.000000,-136.651157
8,23,28,0.000000,-129.418718
8,23,30,0.000000,-134.162122
8,23,32,0.000000,-128.859664
8,23,34,0.000000,-135.968416
8,23,36,0.000000,-128.312841
8,23,38,0.000000,-141.536775
8,23,40,0.000000,-150.729187
8,23,42,0.000000,-126.552960
8,23,44,0.000000,-137.235296
8,23,46,0.000000,-128.629624
8,23,48,0.000000,-136.694615
8,23,50,0.000000,-130.897586
8,23,52,0.000000,-126.212982
8,23,54,0.000000,-134.960336
8,23,56,0.000000,-126.216185
8,23,58,0.000000,-134.240565
8,24,0,0.000000,-126.851345
8,24,2,0.000000,-131.205921
8,24,4,0.000000,-126.482326
8,24,6,0.000000,-139.738511
8,24,8,0.000000,-132.349588
8,24,10,0.000000,-139.316674
8,24,12,0.000000,-130.326599
8,24,14,0.000000,-132.367301
8,24,16,0.000000,-131.596885
8,24,18,0.000000,-131.399619
8,24,20,0.000000,-128.362343
8,24,22,0.000000,-130.617111
8,24,24,0.000000,-135.588889
8,24,26,0.000000,-125.688255
8,24,28,0.000000,-129.110007
8,24,30,0.000000,-131.195409
8,24,32,0.000000,-127.622637
8,24,34,0.000000,-135.656256
8,24,36,0.000000,-128.204280
8,24,38,0.000000,-124.924720
8,24,40,0.000000,-125.322224
8,24,42,0.000000,-154.384254
8,24,44,0.000000,-137.133069
8,24,46,0.000000,-132.378130
8,24,48,0.000000,-132.688917
8,24,50,0.000000,-128.860945
8,24,52,0.000000,-137.390660
8,24,54,0.000000,-129.189875
8,24,56,0.000000,-132.674786
8,24,58,0.000000,-124.512641
8,25,0,0.000000,-130.750801
8,25,2,0.000000,-133.640433
8,25,4,0.000000,-126.430280
8,25,6,0.000000,-128.189666
8,25,8,0.000000,-133.890794
8,25,10,0.000000,-133.631843
8,25,12,0.000000,-132.559912
8,25,14,0.000000,-134.643251
8,25,16,0.000000,-130.391982
8,25,18,0.000000,-131.908799
8,25,20,0.000000,-128.839774
8,25,22,0.000000,-131.331649
8,25,24,0.000000,-133.258938
8,25,26,0.000000,-121.868910
8,25,28,0.000000,-132.274013
8,25,30,0.000000,-123.480925
8,25,32,0.000000,-126.633068
8,25,34,0.000000,-130.886364
8,25,36,0.000000,-128.015903
8,25,38,0.000000,-127.148209
8,25,40,0.000000,-129.239213
8,25,42,0.000000,-134.623890
8,25,44,0.000000,-126.643567
8,25,46,0.000000,-130.781914
8,25,48,0.000000,-133.539694
8,25,50,0.000000,-133.900390
8,25,52,0.000000,-125.726127
8,25,54,0.000000,-132.049164
8,25,56,0.000000,-134.681601
8,25,58,0.000000,-143.772240
8,26,0,0.000000,-127.184452
8,26,2,0.000000,-128.839809
8,26,4,0.000000,-134.189098
8,26,6,0.000000,-137.335479
8,26,8,0.000000,-123.013027
8,26,10,0.000000,-128.613261
8,26,12,0.000000,-137.895037
8,26,14,0.000000,-132.712070
8,26,16,0.000000,-135.766787
8,26,18,0.000000,-140.084739
8,26,20,0.000000,-133.125931
8,26,22,0.000000,-124.656227
8,26,24,0.000000,-133.820357
8,26,26,0.000000,-131.410453
8,26,28,0.000000,-129.499773
8,26,30,0.000000,-132.874067
8,26,32,0.000000,-131.821611
8,26,34,0.000000,-129.646863
8,26,36,0.000000,-136.361593
8,26,38,0.000000,-131.680127
8,26,40,0.000000,-130.029686
8,26,42,0.000000,-130.457663
8,26,44,0.000000,-131.931802
8,26,46,0.000000,-131.737598
8,26,48,0.000000,-127.226103
8,26,50,0.000000,-135.459215
8,26,52,0.000000,-123.736181
8,26,54,0.000000,-128.847029
8,26,56,0.000000,-130.302263
8,26,58,0.000000,-133.297556
8,27,0,0.000000,-134.251140
8,27,2,0.000000,-136.375663
8,27,4,0.000000,-129.733051
8,27,6,0.000000,-136.068995
8,27,8,0.000000,-133.595583
8,27,10,0.000000,-126.026628
8,27,12,0.000000,-125.567089
8,27,14,0.000000,-141.997305
8,27,16,0.000000,-132.954371
8,27,18,0.000000,-129.251086
8,27,20,0.000000,-125.712863
8,27,22,0.000000,-132.485921
