hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.657893
11,0,2,0.000000,-124.318334
11,0,4,0.000000,-118.888619
11,0,6,0.000000,-122.913856
11,0,8,0.000000,-119.218218
11,0,10,0.000000,-126.800126
11,0,12,0.000000,-125.613671
11,0,14,0.000000,-127.778251
11,0,16,0.000000,-131.121356
11,0,18,0.000000,-123.297558
11,0,20,0.000000,-125.429112
11,0,22,0.000000,-119.979152
11,0,24,0.000000,-125.999124
11,0,26,0.000000,-121.019616
11,0,28,0.000000,-132.660875
11,0,30,0.000000,-125.490674
11,0,32,0.000000,-125.198878
11,0,34,0.000000,-126.423106
11,0,36,0.000000,-121.124243
11,0,38,0.000000,-125.501469
11,0,40,0.000000,-121.126244
11,0,42,0.000000,-129.763303
11,0,44,0.000000,-123.272650
11,0,46,0.000000,-133.509382
11,0,48,0.000000,-120.970408
11,0,50,0.000000,-124.175715
11,0,52,0.000000,-122.408215
11,0,54,0.000000,-121.517391
11,0,56,0.000000,-128.178983
11,0,58,0.000000,-123.204008
11,1,0,0.000000,-128.268314
11,1,2,0.000000,-123.011191
11,1,4,0.000000,-121.772523
11,1,6,0.000000,-117.583979
11,1,8,0.000000,-124.542146
11,1,10,0.000000,-123.493437
11,1,12,0.000000,-146.068021
11,1,14,0.000000,-119.678847
11,1,16,0.000000,-124.934939
11,1,18,0.000000,-124.809869
11,1,20,0.000000,-121.449380
11,1,22,0.000000,-121.107969
11,1,24,0.000000,-129.578272
11,1,26,0.000000,-121.658992
11,1,28,0.000000,-125.996192
11,1,30,0.000000,-122.707271
11,1,32,0.000000,-126.838612
11,1,34,0.000000,-120.169935
11,1,36,0.000000,-130.818073
11,1,38,0.000000,-126.216369
11,1,40,0.000000,-124.961565
11,1,42,0.000000,-133.555491
11,1,44,0.000000,-126.208540
11,1,46,0.000000,-119.034416
11,1,48,0.000000,-125.138095
11,1,50,0.000000,-122.997667
11,1,52,0.000000,-123.722051
11,1,54,0.000000,-132.632424
11,1,56,0.000000,-125.192599
11,1,58,0.000000,-129.152596
11,2,0,0.000000,-125.938835
11,2,2,0.000000,-139.653907
11,2,4,0.000000,-121.899280
11,2,6,0.000000,-137.631177
11,2,8,0.000000,-120.514370
11,2,10,0.000000,-127.240535
11,2,12,0.000000,-124.475724
11,2,14,0.000000,-127.377471
11,2,16,0.000000,-131.014048
11,2,18,0.000000,-133.688307
11,2,20,0.000000,-119.779115
11,2,22,0.000000,-123.907624
11,2,24,0.000000,-126.907388
11,2,26,0.000000,-129.342916
11,2,28,0.000000,-120.314257
11,2,30,0.000000,-123.641468
11,2,32,0.000000,-132.931656
11,2,34,0.000000,-121.521620
11,2,36,0.000000,-124.816232
11,2,38,0.000000,-126.529959
11,2,40,0.000000,-127.276794
11,2,42,0.000000,-127.013097
11,2,44,0.000000,-128.817766
11,2,46,0.000000,-145.322749
11,2,48,0.000000,-122.190561
11,2,50,0.000000,-119.904923
11,2,52,0.000000,-123.684117
11,2,54,0.000000,-126.593816
11,2,56,0.000000,-131.237661
11,2,58,0.000000,-121.810859
11,3,0,0.000000,-122.715747
11,3,2,0.000000,-137.251500
11,3,4,0.000000,-120.749827
11,3,6,0.000000,-123.750563
11,3,8,0.000000,-126.425721
11,3,10,0.000000,-122.502918
11,3,12,0.000000,-126.534251
11,3,14,0.000000,-128.616589
11,3,16,0.000000,-123.406511
11,3,18,0.000000,-125.274134
11,3,20,0.000000,-124.928973
11,3,22,0.000000,-127.995742
11,3,24,0.000000,-128.797176
11,3,26,0.000000,-125.662469
11,3,28,0.000000,-127.724830
11,3,30,0.000000,-154.766429
11,3,32,0.000000,-120.613496
11,3,34,0.000000,-125.427557
11,3,36,0.000000,-122.716898
11,3,38,0.000000,-125.150031
11,3,40,0.000000,-124.538366
11,3,42,0.000000,-130.237126
11,3,44,0.000000,-126.362782
11,3,46,0.000000,-122.935467
11,3,48,0.000000,-123.454307
11,3,50,0.000000,-133.261453
11,3,52,0.000000,-116.931162
11,3,54,0.000000,-124.592740
11,3,56,0.000000,-122.558511
11,3,58,0.000000,-122.310540
11,4,0,0.000000,-128.293167
11,4,2,0.000000,-123.978161
11,4,4,0.000000,-127.783698
11,4,6,0.000000,-136.853982
11,4,8,0.000000,-123.267589
11,4,10,0.000000,-121.468707
11,4,12,0.000000,-122.037506
11,4,14,0.000000,-123.083768
11,4,16,0.000000,-122.392504
11,4,18,0.000000,-128.935191
11,4,20,0.000000,-121.398910
11,4,22,0.000000,-126.405894
11,4,24,0.000000,-120.962783
11,4,26,0.000000,-124.332801
11,4,28,0.000000,-122.806019
11,4,30,0.000000,-133.768588
11,4,32,0.000000,-123.342316
11,4,34,0.000000,-126.778937
11,4,36,0.000000,-126.356917
11,4,38,0.000000,-129.375459
11,4,40,0.000000,-128.472344
11,4,42,0.000000,-126.955919
11,4,44,0.000000,-125.855769
11,4,46,0.000000,-123.519790
11,4,48,0.000000,-128.716789
11,4,50,0.000000,-127.028220
11,4,52,0.000000,-130.639137
11,4,54,0.000000,-121.205166
11,4,56,0.000000,-119.580824
11,4,58,0.000000,-128.426650
11,5,0,0.000000,-123.243551
11,5,2,0.000000,-123.724482
11,5,4,0.000000,-122.510681
11,5,6,0.000000,-126.059403
11,5,8,0.000000,-128.858662
11,5,10,0.000000,-119.819175
11,5,12,0.000000,-129.673939
11,5,14,0.000000,-127.583087
11,5,16,0.000000,-125.297271
11,5,18,0.000000,-123.085933
11,5,20,0.000000,-133.300324
11,5,22,0.000000,-125.224049
11,5,24,0.000000,-126.152209
11,5,26,0.000000,-129.155207
11,5,28,0.000000,-124.571349
11,5,30,0.000000,-124.480149
11,5,32,0.000000,-126.917566
11,5,34,0.000000,-128.365490
11,5,36,0.000000,-123.353971
11,5,38,0.000000,-125.815706
11,5,40,0.000000,-129.096876
11,5,42,0.000000,-128.576424
11,5,44,0.000000,-127.936104
11,5,46,0.000000,-125.430012
11,5,48,0.000000,-119.470749
11,5,50,0.000000,-128.896196
11,5,52,0.000000,-126.793556
11,5,54,0.000000,-121.741207
11,5,56,0.000000,-126.034465
11,5,58,0.000000,-126.037442
11,6,0,0.000000,-121.612995
11,6,2,0.000000,-124.758732
11,6,4,0.000000,-123.561597
11,6,6,0.000000,-131.986069
11,6,8,0.000000,-121.755420
11,6,10,0.000000,-123.201543
11,6,12,0.000000,-127.680507
11,6,14,0.000000,-132.950316
11,6,16,0.000000,-139.034525
11,6,18,0.000000,-129.725758
11,6,20,0.000000,-127.330992
11,6,22,0.000000,-130.946922
11,6,24,0.000000,-150.471308
11,6,26,0.000000,-129.140148
11,6,28,0.000000,-122.805354
11,6,30,0.000000,-123.397166
11,6,32,0.000000,-122.416969
11,6,34,0.000000,-131.911341
11,6,36,0.000000,-120.160342
11,6,38,0.000000,-124.511721
11,6,40,0.000000,-123.284627
11,6,42,0.000000,-120.145626
11,6,44,0.000000,-124.727289
11,6,46,0.000000,-134.243448
11,6,48,0.000000,-121.342765
11,6,50,0.000000,-123.024792
11,6,52,0.000000,-128.840810
11,6,54,0.000000,-128.644899
11,6,56,0.000000,-133.242200
11,6,58,0.000000,-128.905569
11,7,0,0.000000,-118.161674
11,7,2,0.000000,-123.583875
11,7,4,0.000000,-124.420038
11,7,6,0.000000,-130.419483
11,7,8,0.000000,-124.555150
11,7,10,0.000000,-125.728418
11,7,12,0.000000,-127.338283
11,7,14,0.000000,-128.290417
11,7,16,0.000000,-118.833374
11,7,18,0.000000,-121.392149
11,7,20,0.000000,-125.780511
11,7,22,0.000000,-126.579276
11,7,24,0.000000,-121.305061
11,7,26,0.000000,-121.778470
11,7,28,0.000000,-127.293488
11,7,30,0.000000,-127.116040
11,7,32,0.000000,-130.570832
11,7,34,0.000000,-121.671702
11,7,36,0.000000,-124.018703
11,7,38,0.000000,-126.148404
11,7,40,0.000000,-130.358940
11,7,42,0.000000,-124.308624
11,7,44,0.000000,-125.264723
11,7,46,0.000000,-127.155478
11,7,48,0.000000,-128.700705
11,7,50,0.000000,-127.699381
11,7,52,0.000000,-119.486478
11,7,54,0.000000,-136.181433
11,7,56,0.000000,-127.756847
11,7,58,0.000000,-120.447701
11,8,0,0.000000,-120.603081
11,8,2,0.000000,-125.112766
11,8,4,0.000000,-127.493716
11,8,6,0.000000,-122.954105
11,8,8,0.000000,-125.083409
11,8,10,0.000000,-120.284272
11,8,12,0.000000,-130.418059
11,8,14,0.000000,-124.619670
11,8,16,0.000000,-128.816215
11,8,18,0.000000,-122.385817
11,8,20,0.000000,-126.336454
11,8,22,0.000000,-122.911399
11,8,24,0.000000,-128.756245
11,8,26,0.000000,-126.094703
11,8,28,0.000000,-124.346639
11,8,30,0.000000,-121.110043
11,8,32,0.000000,-128.214667
11,8,34,0.000000,-125.927363
11,8,36,0.000000,-128.377884
11,8,38,0.000000,-123.821408
11,8,40,0.000000,-120.663950
11,8,42,0.000000,-126.705818
11,8,44,0.000000,-128.072130
11,8,46,0.000000,-126.948527
11,8,48,0.000000,-127.140728
11,8,50,0.000000,-125.430311
11,8,52,0.000000,-133.746292
11,8,54,0.000000,-121.979014
11,8,56,0.000000,-130.203440
11,8,58,0.000000,-128.320207
11,9,0,0.000000,-128.199267
11,9,2,0.000000,-121.094734
11,9,4,0.000000,-124.182285
11,9,6,0.000000,-126.654578
11,9,8,0.000000,-118.768881
11,9,10,0.000000,-123.282394
11,9,12,0.000000,-123.106736
11,9,14,0.000000,-121.367089
11,9,16,0.000000,-122.376077
11,9,18,0.000000,-126.789792
11,9,20,0.000000,-128.539395
11,9,22,0.000000,-120.719819
11,9,24,0.000000,-122.985466
11,9,26,0.000000,-120.633913
11,9,28,0.000000,-124.814266
11,9,30,0.000000,-124.063992
11,9,32,0.000000,-123.722474
11,9,34,0.000000,-131.870234
11,9,36,0.000000,-124.492270
11,9,38,0.000000,-125.902309
11,9,40,0.000000,-125.797253
11,9,42,0.000000,-124.948743
11,9,44,0.000000,-125.484406
11,9,46,0.000000,-128.795073
11,9,48,0.000000,-127.888530
11,9,50,0.000000,-123.861802
11,9,52,0.000000,-122.597586
11,9,54,0.000000,-126.747821
11,9,56,0.000000,-119.040832
11,9,58,0.000000,-122.127047
11,10,0,0.000000,-131.528741
11,10,2,0.000000,-124.225711
11,10,4,0.000000,-125.052361
11,10,6,0.000000,-120.315459
11,10,8,0.000000,-121.321010
11,10,10,0.000000,-127.676469
11,10,12,0.000000,-125.221832
11,10,14,0.000000,-125.923405
11,10,16,0.000000,-120.510895
11,10,18,0.000000,-127.933178
11,10,20,0.000000,-126.071137
11,10,22,0.000000,-124.219216
11,10,24,0.000000,-118.374007
11,10,26,0.000000,-134.336563
11,10,28,0.000000,-126.065441
11,10,30,0.000000,-133.785949
11,10,32,0.000000,-124.943474
11,10,34,0.000000,-118.623229
11,10,36,0.000000,-119.811318
11,10,38,0.000000,-125.058276
11,10,40,0.000000,-124.564705
11,10,42,0.000000,-120.209578
11,10,44,0.000000,-118.661134
11,10,46,0.000000,-123.994641
11,10,48,0.000000,-128.819627
11,10,50,0.000000,-130.741131
11,10,52,0.000000,-121.043472
11,10,54,0.000000,-123.280481
11,10,56,0.000000,-121.657708
11,10,58,0.000000,-123.309967
11,11,0,0.000000,-129.895873
11,11,2,0.000000,-123.581965
11,11,4,0.000000,-136.945968
11,11,6,0.000000,-124.618792
11,11,8,0.000000,-121.314421
11,11,10,0.000000,-126.832733
11,11,12,0.000000,-134.679152
11,11,14,0.000000,-130.750898
11,11,16,0.000000,-119.203052
11,11,18,0.000000,-123.742609
11,11,20,0.000000,-131.327657
11,11,22,0.000000,-121.161036
11,11,24,0.000000,-128.240695
11,11,26,0.000000,-122.145431
11,11,28,0.000000,-123.044620
11,11,30,0.000000,-126.005837
11,11,32,0.000000,-121.264527
11,11,34,0.000000,-124.992473
11,11,36,0.000000,-123.130546
11,11,38,0.000000,-132.255323
11,11,40,0.000000,-125.871362
11,11,42,0.000000,-120.957409
11,11,44,0.000000,-125.736050
11,11,46,0.000000,-124.621648
11,11,48,0.000000,-124.883872
11,11,50,0.000000,-130.687066
11,11,52,0.000000,-132.039858
11,11,54,0.000000,-121.083936
11,11,56,0.000000,-125.683875
11,11,58,0.000000,-127.436326
11,12,0,0.000000,-129.307797
11,12,2,0.000000,-120.797931
11,12,4,0.000000,-122.817435
11,12,6,0.000000,-123.288261
11,12,8,0.000000,-124.598556
11,12,10,0.000000,-121.952877
11,12,12,0.000000,-127.382714
11,12,14,0.000000,-127.259023
11,12,16,0.000000,-126.999137
11,12,18,0.000000,-125.081869
11,12,20,0.000000,-127.698781
11,12,22,0.000000,-126.401782
11,12,24,0.000000,-123.655472
11,12,26,0.000000,-128.187366
11,12,28,0.000000,-123.584470
11,12,30,0.000000,-124.648250
11,12,32,0.000000,-137.270348
11,12,34,0.000000,-152.741484
11,12,36,0.000000,-127.120989
11,12,38,0.000000,-122.425888
11,12,40,0.000000,-138.329043
11,12,42,0.000000,-124.114652
11,12,44,0.000000,-136.431763
11,12,46,0.000000,-125.132759
11,12,48,0.000000,-121.843384
11,12,50,0.000000,-121.873564
11,12,52,0.000000,-131.068764
11,12,54,0.000000,-125.605940
11,12,56,0.000000,-129.828750
11,12,58,0.000000,-123.342284
11,13,0,0.000000,-121.465674
11,13,2,0.000000,-122.241090
11,13,4,0.000000,-123.460325
11,13,6,0.000000,-121.636046
11,13,8,0.000000,-127.103191
11,13,10,0.000000,-124.351199
11,13,12,0.000000,-127.173285
11,13,14,0.000000,-129.422230
11,13,16,0.000000,-128.013372
11,13,18,0.000000,-121.366807
11,13,20,0.000000,-122.623591
11,13,22,0.000000,-123.411341
11,13,24,0.000000,-126.879541
11,13,26,0.000000,-124.043911
11,13,28,0.000000,-124.052261
11,13,30,0.000000,-133.670363
11,13,32,0.000000,-125.718370
11,13,34,0.000000,-123.119146
11,13,36,0.000000,-121.930996
11,13,38,0.000000,-117.966760
11,13,40,0.000000,-129.282108
11,13,42,0.000000,-128.577133
11,13,44,0.000000,-134.340519
11,13,46,0.000000,-124.814640
11,13,48,0.000000,-128.352759
11,13,50,0.000000,-122.821272
11,13,52,0.000000,-127.981874
11,13,54,0.000000,-129.719170
11,13,56,0.000000,-131.095725
11,13,58,0.000000,-128.686006
11,14,0,0.000000,-124.127091
11,14,2,0.000000,-121.462303
11,14,4,0.000000,-129.791081
11,14,6,0.000000,-124.215916
11,14,8,0.000000,-120.531927
11,14,10,0.000000,-122.172650
11,14,12,0.000000,-135.878031
11,14,14,0.000000,-128.625423
11,14,16,0.000000,-122.767254
11,14,18,0.000000,-127.613671
11,14,20,0.000000,-126.017252
11,14,22,0.000000,-120.200918
11,14,24,0.000000,-126.688347
11,14,26,0.000000,-124.123171
11,14,28,0.000000,-127.177368
11,14,30,0.000000,-130.482469
11,14,32,0.000000,-121.617683
11,14,34,0.000000,-122.480508
11,14,36,0.000000,-121.215477
11,14,38,0.000000,-121.464802
11,14,40,0.000000,-129.387968
11,14,42,0.000000,-120.575097
11,14,44,0.000000,-124.176159
11,14,46,0.000000,-125.236225
11,14,48,0.000000,-125.441919
11,14,50,0.000000,-121.396737
11,14,52,0.000000,-124.063467
11,14,54,0.000000,-127.200547
11,14,56,0.000000,-127.431984
11,14,58,0.000000,-125.370012
11,15,0,0.000000,-136.334172
11,15,2,0.000000,-119.749781
11,15,4,0.000000,-121.753449
11,15,6,0.000000,-125.518719
11,15,8,0.000000,-130.725492
11,15,10,0.000000,-124.157085
11,15,12,0.000000,-125.761034
11,15,14,0.000000,-127.493492
11,15,16,0.000000,-125.462099
11,15,18,0.000000,-126.648886
11,15,20,0.000000,-122.401540
11,15,22,0.000000,-135.741488
11,15,24,0.000000,-122.988777
11,15,26,0.000000,-128.792093
11,15,28,0.000000,-125.665307
11,15,30,0.000000,-122.088296
11,15,32,0.000000,-124.847823
11,15,34,0.000000,-119.279204
11,15,36,0.000000,-119.776045
11,15,38,0.000000,-131.266021
11,15,40,0.000000,-124.770394
11,15,42,0.000000,-138.745743
11,15,44,0.000000,-123.683809
11,15,46,0.000000,-125.686697
11,15,48,0.000000,-125.101606
11,15,50,0.000000,-119.913643
11,15,52,0.000000,-121.431552
11,15,54,0.000000,-124.772381
11,15,56,0.000000,-126.139877
11,15,58,0.000000,-132.217653
11,16,0,0.000000,-128.220907
11,16,2,0.000000,-127.460691
11,16,4,0.000000,-125.335998
11,16,6,0.000000,-121.634592
11,16,8,0.000000,-127.176534
11,16,10,0.000000,-127.043183
11,16,12,0.000000,-121.037808
11,16,14,0.000000,-124.831527
11,16,16,0.000000,-120.833397
11,16,18,0.000000,-123.826711
11,16,20,0.000000,-121.540064
11,16,22,0.000000,-125.352774
11,16,24,0.000000,-128.695072
11,16,26,0.000000,-123.866002
11,16,28,0.000000,-131.182897
11,16,30,0.000000,-119.933989
11,16,32,0.000000,-120.799675
11,16,34,0.000000,-130.617745
11,16,36,0.000000,-126.547472
11,16,38,0.000000,-123.924886
11,16,40,0.000000,-121.039592
11,16,42,0.000000,-123.870548
11,16,44,0.000000,-132.699984
11,16,46,0.000000,-120.945558
11,16,48,0.000000,-124.800736
11,16,50,0.000000,-126.530592
11,16,52,0.000000,-124.835565
11,16,54,0.000000,-124.005697
11,16,56,0.000000,-122.694124
11,16,58,0.000000,-131.088026
11,17,0,0.000000,-119.489978
11,17,2,0.000000,-125.624012
11,17,4,0.000000,-127.103540
11,17,6,0.000000,-124.943309
11,17,8,0.000000,-120.695804
11,17,10,0.000000,-127.606275
11,17,12,0.000000,-132.569260
11,17,14,0.000000,-130.123663
11,17,16,0.000000,-124.050509
11,17,18,0.000000,-120.031779
11,17,20,0.000000,-120.685948
11,17,22,0.000000,-126.117767
11,17,24,0.000000,-130.956675
11,17,26,0.000000,-124.116793
11,17,28,0.000000,-119.210286
11,17,30,0.000000,-139.510793
11,17,32,0.000000,-124.117078
11,17,34,0.000000,-135.805813
11,17,36,0.000000,-123.538651
11,17,38,0.000000,-125.068719
11,17,40,0.000000,-123.100572
11,17,42,0.000000,-126.164688
11,17,44,0.000000,-126.016793
11,17,46,0.000000,-123.683711
11,17,48,0.000000,-122.278377
11,17,50,0.000000,-121.161568
11,17,52,0.000000,-127.559072
11,17,54,0.000000,-124.748134
11,17,56,0.000000,-123.451207
11,17,58,0.000000,-127.042682
11,18,0,0.000000,-122.335638
11,18,2,0.000000,-122.180889
11,18,4,0.000000,-124.617705
11,18,6,0.000000,-123.383167
11,18,8,0.000000,-128.197260
11,18,10,0.000000,-128.657173
11,18,12,0.000000,-131.532274
11,18,14,0.000000,-123.538307
11,18,16,0.000000,-124.767341
11,18,18,0.000000,-124.546935
11,18,20,0.000000,-123.713224
11,18,22,0.000000,-127.609186
11,18,24,0.000000,-123.085248
11,18,26,0.000000,-129.076280
11,18,28,0.000000,-127.756698
11,18,30,0.000000,-128.821062
11,18,32,0.000000,-131.470893
11,18,34,0.000000,-132.976318
11,18,36,0.000000,-135.823229
11,18,38,0.000000,-124.567370
11,18,40,0.000000,-137.282613
11,18,42,0.000000,-126.399770
11,18,44,0.000000,-122.896509
11,18,46,0.000000,-129.041385
11,18,48,0.000000,-124.707675
11,18,50,0.000000,-129.782448
11,18,52,0.000000,-123.602844
11,18,54,0.000000,-134.681068
11,18,56,0.000000,-122.692737
11,18,58,0.000000,-146.611942
11,19,0,0.000000,-127.895603
11,19,2,0.000000,-128.100939
11,19,4,0.000000,-119.678955
11,19,6,0.000000,-122.636333
11,19,8,0.000000,-129.018821
11,19,10,0.000000,-122.797259
11,19,12,0.000000,-124.729945
11,19,14,0.000000,-126.033065
11,19,16,0.000000,-127.508872
11,19,18,0.000000,-137.625300
11,19,20,0.000000,-129.923253
11,19,22,0.000000,-118.441254
11,19,24,0.000000,-124.128224
11,19,26,0.000000,-126.535417
11,19,28,0.000000,-131.256121
11,19,30,0.000000,-120.885076
11,19,32,0.000000,-127.270083
11,19,34,0.000000,-126.655506
11,19,36,0.000000,-127.847573
11,19,38,0.000000,-120.284804
11,19,40,0.000000,-124.178470
11,19,42,0.000000,-119.039362
11,19,44,0.000000,-122.705955
11,19,46,0.000000,-125.319388
11,19,48,0.000000,-125.520841
11,19,50,0.000000,-128.068877
11,19,52,0.000000,-127.468869
11,19,54,0.000000,-126.920971
11,19,56,0.000000,-124.661636
11,19,58,0.000000,-126.727417
11,20,0,0.000000,-122.973130
11,20,2,0.000000,-123.711319
11,20,4,0.000000,-142.883106
11,20,6,0.000000,-123.876740
11,20,8,0.000000,-124.848838
11,20,10,0.000000,-121.944325
11,20,12,0.000000,-129.128319
11,20,14,0.000000,-120.415820
11,20,16,0.000000,-134.566860
11,20,18,0.000000,-123.450849
11,20,20,0.000000,-126.070588
11,20,22,0.000000,-137.237517
11,20,24,0.000000,-125.315133
11,20,26,0.000000,-124.668032
11,20,28,0.000000,-121.059176
11,20,30,0.000000,-124.445943
11,20,32,0.000000,-120.916355
11,20,34,0.000000,-123.663186
11,20,36,0.000000,-128.763072
11,20,38,0.000000,-124.989595
11,20,40,0.000000,-127.250591
11,20,42,0.000000,-126.750783
11,20,44,0.000000,-121.230968
11,20,46,0.000000,-131.913002
11,20,48,0.000000,-127.561099
11,20,50,0.000000,-121.353354
11,20,52,0.000000,-122.690948
11,20,54,0.000000,-124.624244
11,20,56,0.000000,-122.357020
11,20,58,0.000000,-123.889511
11,21,0,0.000000,-125.218495
11,21,2,0.000000,-121.255490
11,21,4,0.000000,-122.914560
11,21,6,0.000000,-120.559082
11,21,8,0.000000,-124.585332
11,21,10,0.000000,-127.471541
11,21,12,0.000000,-128.128414
11,21,14,0.000000,-124.325724
11,21,16,0.000000,-130.723344
11,21,18,0.000000,-122.410072
11,21,20,0.000000,-119.736586
11,21,22,0.000000,-119.040836
11,21,24,0.000000,-129.401994
11,21,26,0.000000,-124.757253
11,21,28,0.000000,-124.660240
11,21,30,0.000000,-128.262716
11,21,32,0.000000,-127.691714
11,21,34,0.000000,-119.738950
11,21,36,0.000000,-132.190005
11,21,38,0.000000,-127.573975
11,21,40,0.000000,-129.541240
11,21,42,0.000000,-125.660434
11,21,44,0.000000,-123.489878
11,21,46,0.000000,-130.875641
11,21,48,0.000000,-120.709033
11,21,50,0.000000,-122.811153
11,21,52,0.000000,-135.320084
11,21,54,0.000000,-124.277669
11,21,56,0.000000,-129.083712
11,21,58,0.000000,-121.368065
11,22,0,0.000000,-122.819810
11,22,2,0.000000,-124.260429
11,22,4,0.000000,-118.710601
11,22,6,0.000000,-126.651489
11,22,8,0.000000,-128.110227
11,22,10,0.000000,-129.363153
11,22,12,0.000000,-121.221690
11,22,14,0.000000,-133.447674
11,22,16,0.000000,-142.491960
11,22,18,0.000000,-130.728191
11,22,20,0.000000,-126.523520
11,22,22,0.000000,-125.859038
11,22,24,0.000000,-131.901975
11,22,26,0.000000,-122.695590
11,22,28,0.000000,-140.472306
11,22,30,0.000000,-131.019712
11,22,32,0.000000,-123.832518
11,22,34,0.000000,-130.072844
11,22,36,0.000000,-120.854493
11,22,38,0.000000,-124.248889
11,22,40,0.000000,-131.298942
11,22,42,0.000000,-133.873328
11,22,44,0.000000,-130.119683
11,22,46,0.000000,-128.322708
11,22,48,0.000000,-127.034262
11,22,50,0.000000,-127.796821
11,22,52,0.000000,-127.858615
11,22,54,0.000000,-123.962588
11,22,56,0.000000,-123.941875
11,22,58,0.000000,-123.353316
11,23,0,0.000000,-125.706204
11,23,2,0.000000,-128.873645
11,23,4,0.000000,-122.272706
11,23,6,0.000000,-125.013639
11,23,8,0.000000,-121.250108
11,23,10,0.000000,-117.703219
11,23,12,0.000000,-121.614498
11,23,14,0.000000,-131.360091
11,23,16,0.000000,-125.509029
11,23,18,0.000000,-124.312618
11,23,20,0.000000,-119.557310
11,23,22,0.000000,-122.937871
11,23,24,0.000000,-123.385898
11,23,26,0.000000,-119.965132
11,23,28,0.000000,-130.137796
11,23,30,0.000000,-129.014275
11,23,32,0.000000,-124.789854
11,23,34,0.000000,-130.124503
11,23,36,0.000000,-128.707050
11,23,38,0.000000,-120.120687
11,23,40,0.000000,-121.747761
11,23,42,0.000000,-121.180621
11,23,44,0.000000,-128.411171
11,23,46,0.000000,-125.374149
11,23,48,0.000000,-120.805853
11,23,50,0.000000,-126.821914
11,23,52,0.000000,-124.152319
11,23,54,0.000000,-121.442274
11,23,56,0.000000,-122.254886
11,23,58,0.000000,-123.283624
11,24,0,0.000000,-125.537089
11,24,2,0.000000,-128.751732
11,24,4,0.000000,-118.302582
11,24,6,0.000000,-133.069825
11,24,8,0.000000,-126.367511
11,24,10,0.000000,-120.013251
11,24,12,0.000000,-125.925959
11,24,14,0.000000,-122.947007
11,24,16,0.000000,-124.287789
11,24,18,0.000000,-123.753799
11,24,20,0.000000,-122.299195
11,24,22,0.000000,-127.358761
11,24,24,0.000000,-126.362328
11,24,26,0.000000,-126.560473
11,24,28,0.000000,-120.444413
11,24,30,0.000000,-121.014668
11,24,32,0.000000,-124.141615
11,24,34,0.000000,-127.226930
11,24,36,0.000000,-128.710346
11,24,38,0.000000,-127.517898
11,24,40,0.000000,-137.702086
11,24,42,0.000000,-120.533171
11,24,44,0.000000,-123.876453
11,24,46,0.000000,-140.769845
11,24,48,0.000000,-123.925797
11,24,50,0.000000,-125.333120
11,24,52,0.000000,-131.859974
11,24,54,0.000000,-122.991106
11,24,56,0.000000,-140.165394
11,24,58,0.000000,-123.041024
11,25,0,0.000000,-123.260104
11,25,2,0.000000,-133.021778
11,25,4,0.000000,-124.208825
11,25,6,0.000000,-123.406958
11,25,8,0.000000,-121.000649
11,25,10,0.000000,-121.069472
11,25,12,0.000000,-120.459905
11,25,14,0.000000,-124.275159
11,25,16,0.000000,-120.678423
11,25,18,0.000000,-129.909505
11,25,20,0.000000,-127.959980
11,25,22,0.000000,-121.348905
11,25,24,0.000000,-127.510736
11,25,26,0.000000,-120.443590
11,25,28,0.000000,-126.365212
11,25,30,0.000000,-125.682715
11,25,32,0.000000,-128.059864
11,25,34,0.000000,-123.136100
11,25,36,0.000000,-122.465451
11,25,38,0.000000,-127.855610
11,25,40,0.000000,-124.435269
11,25,42,0.000000,-130.184687
11,25,44,0.000000,-129.565714
11,25,46,0.000000,-128.655308
11,25,48,0.000000,-120.514663
11,25,50,0.000000,-128.862327
11,25,52,0.000000,-127.147502
11,25,54,0.000000,-124.667164
11,25,56,0.000000,-132.970280
11,25,58,0.000000,-130.986679
11,26,0,0.000000,-138.686156
11,26,2,0.000000,-123.061912
11,26,4,0.000000,-123.084898
11,26,6,0.000000,-119.336471
11,26,8,0.000000,-122.538514
11,26,10,0.000000,-123.273783
11,26,12,0.000000,-133.868943
11,26,14,0.000000,-131.805192
11,26,16,0.000000,-125.892793
11,26,18,0.000000,-128.022327
11,26,20,0.000000,-128.296855
11,26,22,0.000000,-122.521126
11,26,24,0.000000,-126.343168
11,26,26,0.000000,-126.131984
11,26,28,0.000000,-129.952629
11,26,30,0.000000,-121.531648
11,26,32,0.000000,-124.250989
11,26,34,0.000000,-127.156210
11,26,36,0.000000,-127.156523
11,26,38,0.000000,-127.369171
11,26,40,0.000000,-122.625306
11,26,42,0.000000,-122.306671
11,26,44,0.000000,-126.187397
11,26,46,0.000000,-125.365722
11,26,48,0.000000,-126.769786
11,26,50,0.000000,-123.573573
11,26,52,0.000000,-124.153541
11,26,54,0.000000,-126.524474
11,26,56,0.000000,-137.648885
11,26,58,0.000000,-127.334678
11,27,0,0.000000,-124.313013
11,27,2,0.000000,-130.904187
11,27,4,0.000000,-127.632028
11,27,6,0.000000,-133.792079
11,27,8,0.000000,-131.294569
11,27,10,0.000000,-119.115208
11,27,12,0.000000,-121.083638
11,27,14,0.000000,-127.070921
11,27,16,0.000000,-125.979610
11,27,18,0.000000,-127.570589
11,27,20,0.000000,-127.198040
11,27,22,0.000000,-150.475684
