hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.453077
2,0,2,0.000000,-126.151730
2,0,4,0.000000,-131.719913
2,0,6,0.000000,-128.442687
2,0,8,0.000000,-122.278187
2,0,10,0.000000,-125.687173
2,0,12,0.000000,-128.250761
2,0,14,0.000000,-127.730382
2,0,16,0.000000,-123.759890
2,0,18,0.000000,-127.862005
2,0,20,0.000000,-122.831338
2,0,22,0.000000,-138.354669
2,0,24,0.000000,-127.034410
2,0,26,0.000000,-127.834193
2,0,28,0.000000,-134.039072
2,0,30,0.000000,-129.150767
2,0,32,0.000000,-129.061957
2,0,34,0.000000,-124.485672
2,0,36,0.000000,-135.313623
2,0,38,0.000000,-128.511807
2,0,40,0.000000,-129.245057
2,0,42,0.000000,-132.376466
2,0,44,0.000000,-127.926249
2,0,46,0.000000,-124.677603
2,0,48,0.000000,-123.702574
2,0,50,0.000000,-122.953708
2,0,52,0.000000,-125.902772
2,0,54,0.000000,-129.130005
2,0,56,0.000000,-131.802531
2,0,58,0.000000,-121.046924
2,1,0,0.000000,-122.178320
2,1,2,0.000000,-127.438955
2,1,4,0.000000,-127.211080
2,1,6,0.000000,-127.307436
2,1,8,0.000000,-139.581163
2,1,10,0.000000,-123.178678
2,1,12,0.000000,-132.967870
2,1,14,0.000000,-123.883759
2,1,16,0.000000,-130.398836
2,1,18,0.000000,-135.669170
2,1,20,0.000000,-129.140420
2,1,22,0.000000,-135.752162
2,1,24,0.000000,-125.487156
2,1,26,0.000000,-126.216605
2,1,28,0.000000,-126.108536
2,1,30,0.000000,-122.319563
2,1,32,0.000000,-126.244171
2,1,34,0.000000,-122.377926
2,1,36,0.000000,-140.593788
2,1,38,0.000000,-132.666264
2,1,40,0.000000,-121.518471
2,1,42,0.000000,-124.704117
2,1,44,0.000000,-125.154532
2,1,46,0.000000,-129.365111
2,1,48,0.000000,-129.910619
2,1,50,0.000000,-124.351817
2,1,52,0.000000,-124.864383
2,1,54,0.000000,-124.458543
2,1,56,0.000000,-125.277862
2,1,58,0.000000,-126.695233
2,2,0,0.000000,-127.225882
2,2,2,0.000000,-122.579130
2,2,4,0.000000,-125.473795
2,2,6,0.000000,-128.300582
2,2,8,0.000000,-123.541087
2,2,10,0.000000,-118.549791
2,2,12,0.000000,-122.193573
2,2,14,0.000000,-119.669850
2,2,16,0.000000,-137.928970
2,2,18,0.000000,-123.646991
2,2,20,0.000000,-136.329699
2,2,22,0.000000,-128.893029
2,2,24,0.000000,-129.798968
2,2,26,0.000000,-138.168019
2,2,28,0.000000,-123.504716
2,2,30,0.000000,-132.106075
2,2,32,0.000000,-129.718593
2,2,34,0.000000,-135.914071
2,2,36,0.000000,-133.169399
2,2,38,0.000000,-129.764450
2,2,40,0.000000,-135.172016
2,2,42,0.000000,-123.913402
2,2,44,0.000000,-122.624141
2,2,46,0.000000,-125.974370
2,2,48,0.000000,-122.941616
2,2,50,0.000000,-127.458722
2,2,52,0.000000,-142.263731
2,2,54,0.000000,-123.898481
2,2,56,0.000000,-122.181813
2,2,58,0.000000,-121.184905
2,3,0,0.000000,-121.739794
2,3,2,0.000000,-128.556039
2,3,4,0.000000,-127.465856
2,3,6,0.000000,-123.979819
2,3,8,0.000000,-121.554256
2,3,10,0.000000,-124.490986
2,3,12,0.000000,-126.376813
2,3,14,0.000000,-126.407882
2,3,16,0.000000,-130.957605
2,3,18,0.000000,-141.834286
2,3,20,0.000000,-130.789597
2,3,22,0.000000,-128.292548
2,3,24,0.000000,-121.392756
2,3,26,0.000000,-121.336669
2,3,28,0.000000,-129.301431
2,3,30,0.000000,-121.133032
2,3,32,0.000000,-134.905750
2,3,34,0.000000,-123.819651
2,3,36,0.000000,-123.853570
2,3,38,0.000000,-122.344252
2,3,40,0.000000,-121.876770
2,3,42,0.000000,-123.800536
2,3,44,0.000000,-126.132359
2,3,46,0.000000,-131.243897
2,3,48,0.000000,-121.582630
2,3,50,0.000000,-123.059876
2,3,52,0.000000,-128.997616
2,3,54,0.000000,-120.022713
2,3,56,0.000000,-123.512363
2,3,58,0.000000,-127.446795
2,4,0,0.000000,-141.842639
2,4,2,0.000000,-127.668889
2,4,4,0.000000,-132.121833
2,4,6,0.000000,-121.558660
2,4,8,0.000000,-124.959413
2,4,10,0.000000,-128.790541
2,4,12,0.000000,-121.387182
2,4,14,0.000000,-123.064147
2,4,16,0.000000,-133.256447
2,4,18,0.000000,-124.812843
2,4,20,0.000000,-132.354419
2,4,22,0.000000,-123.885767
2,4,24,0.000000,-128.375834
2,4,26,0.000000,-122.081867
2,4,28,0.000000,-123.256207
2,4,30,0.000000,-131.441249
2,4,32,0.000000,-125.764869
2,4,34,0.000000,-126.847662
2,4,36,0.000000,-127.007930
2,4,38,0.000000,-135.603276
2,4,40,0.000000,-126.393801
2,4,42,0.000000,-127.034222
2,4,44,0.000000,-139.928537
2,4,46,0.000000,-133.440746
2,4,48,0.000000,-126.950609
2,4,50,0.000000,-121.584077
2,4,52,0.000000,-124.955351
2,4,54,0.000000,-123.362012
2,4,56,0.000000,-123.638803
2,4,58,0.000000,-130.177153
2,5,0,0.000000,-139.842465
2,5,2,0.000000,-134.595434
2,5,4,0.000000,-124.493095
2,5,6,0.000000,-131.151606
2,5,8,0.000000,-135.956292
2,5,10,0.000000,-130.516975
2,5,12,0.000000,-126.103649
2,5,14,0.000000,-130.029692
2,5,16,0.000000,-125.443696
2,5,18,0.000000,-125.694290
2,5,20,0.000000,-125.947762
2,5,22,0.000000,-122.546914
2,5,24,0.000000,-137.023486
2,5,26,0.000000,-120.481880
2,5,28,0.000000,-130.283281
2,5,30,0.000000,-121.836109
2,5,32,0.000000,-131.668569
2,5,34,0.000000,-132.741630
2,5,36,0.000000,-126.831953
2,5,38,0.000000,-127.590346
2,5,40,0.000000,-126.543706
2,5,42,0.000000,-125.544332
2,5,44,0.000000,-131.757480
2,5,46,0.000000,-129.928845
2,5,48,0.000000,-127.001616
2,5,50,0.000000,-133.010472
2,5,52,0.000000,-124.335456
2,5,54,0.000000,-126.962924
2,5,56,0.000000,-134.296816
2,5,58,0.000000,-140.811057
2,6,0,0.000000,-122.427884
2,6,2,0.000000,-129.583352
2,6,4,0.000000,-131.867180
2,6,6,0.000000,-134.838835
2,6,8,0.000000,-132.558611
2,6,10,0.000000,-132.307013
2,6,12,0.000000,-134.342471
2,6,14,0.000000,-125.992863
2,6,16,0.000000,-123.716908
2,6,18,0.000000,-125.744227
2,6,20,0.000000,-133.762065
2,6,22,0.000000,-129.717843
2,6,24,0.000000,-132.211267
2,6,26,0.000000,-127.321155
2,6,28,0.000000,-127.004850
2,6,30,0.000000,-138.567476
2,6,32,0.000000,-126.724684
2,6,34,0.000000,-118.929187
2,6,36,0.000000,-133.730603
2,6,38,0.000000,-135.673842
2,6,40,0.000000,-132.029359
2,6,42,0.000000,-124.277776
2,6,44,0.000000,-126.839992
2,6,46,0.000000,-132.461818
2,6,48,0.000000,-127.920557
2,6,50,0.000000,-123.032791
2,6,52,0.000000,-121.440171
2,6,54,0.000000,-137.284203
2,6,56,0.000000,-125.524262
2,6,58,0.000000,-123.369580
2,7,0,0.000000,-131.828135
2,7,2,0.000000,-124.883318
2,7,4,0.000000,-140.689079
2,7,6,0.000000,-135.977480
2,7,8,0.000000,-129.029529
2,7,10,0.000000,-124.262285
2,7,12,0.000000,-120.376978
2,7,14,0.000000,-134.144071
2,7,16,0.000000,-131.691853
2,7,18,0.000000,-123.087448
2,7,20,0.000000,-132.305327
2,7,22,0.000000,-123.474122
2,7,24,0.000000,-124.393150
2,7,26,0.000000,-120.782444
2,7,28,0.000000,-126.603184
2,7,30,0.000000,-130.607387
2,7,32,0.000000,-120.548129
2,7,34,0.000000,-128.947329
2,7,36,0.000000,-131.656340
2,7,38,0.000000,-123.382790
2,7,40,0.000000,-143.198222
2,7,42,0.000000,-125.409994
2,7,44,0.000000,-133.549643
2,7,46,0.000000,-125.843738
2,7,48,0.000000,-127.182253
2,7,50,0.000000,-121.513022
2,7,52,0.000000,-125.781714
2,7,54,0.000000,-140.425852
2,7,56,0.000000,-125.356909
2,7,58,0.000000,-125.747227
2,8,0,0.000000,-125.194753
2,8,2,0.000000,-127.554992
2,8,4,0.000000,-132.277889
2,8,6,0.000000,-131.932695
2,8,8,0.000000,-124.401338
2,8,10,0.000000,-121.501670
2,8,12,0.000000,-124.612940
2,8,14,0.000000,-127.890111
2,8,16,0.000000,-122.731165
2,8,18,0.000000,-121.820171
2,8,20,0.000000,-123.499790
2,8,22,0.000000,-129.115367
2,8,24,0.000000,-132.634114
2,8,26,0.000000,-126.381410
2,8,28,0.000000,-133.003487
2,8,30,0.000000,-124.394266
2,8,32,0.000000,-124.022290
2,8,34,0.000000,-121.601143
2,8,36,0.000000,-134.184633
2,8,38,0.000000,-127.808246
2,8,40,0.000000,-124.655910
2,8,42,0.000000,-132.141619
2,8,44,0.000000,-131.442316
2,8,46,0.000000,-130.518173
2,8,48,0.000000,-125.615168
2,8,50,0.000000,-120.516498
2,8,52,0.000000,-133.941666
2,8,54,0.000000,-137.031771
2,8,56,0.000000,-133.753283
2,8,58,0.000000,-124.587264
2,9,0,0.000000,-129.800330
2,9,2,0.000000,-122.927088
2,9,4,0.000000,-128.799632
2,9,6,0.000000,-125.903514
2,9,8,0.000000,-145.828129
2,9,10,0.000000,-135.575154
2,9,12,0.000000,-133.722733
2,9,14,0.000000,-125.816310
2,9,16,0.000000,-127.098064
2,9,18,0.000000,-122.504915
2,9,20,0.000000,-136.102667
2,9,22,0.000000,-142.649099
2,9,24,0.000000,-132.811628
2,9,26,0.000000,-122.551591
2,9,28,0.000000,-124.289721
2,9,30,0.000000,-135.542785
2,9,32,0.000000,-119.499423
2,9,34,0.000000,-128.686667
2,9,36,0.000000,-136.751131
2,9,38,0.000000,-123.174189
2,9,40,0.000000,-127.431596
2,9,42,0.000000,-121.465047
2,9,44,0.000000,-135.863970
2,9,46,0.000000,-137.322766
2,9,48,0.000000,-127.652586
2,9,50,0.000000,-130.636308
2,9,52,0.000000,-123.770944
2,9,54,0.000000,-129.290109
2,9,56,0.000000,-128.453748
2,9,58,0.000000,-123.498434
2,10,0,0.000000,-124.650251
2,10,2,0.000000,-125.604535
2,10,4,0.000000,-123.653834
2,10,6,0.000000,-126.242786
2,10,8,0.000000,-127.860685
2,10,10,0.000000,-123.355980
2,10,12,0.000000,-135.999579
2,10,14,0.000000,-130.079044
2,10,16,0.000000,-133.808643
2,10,18,0.000000,-129.020944
2,10,20,0.000000,-130.903288
2,10,22,0.000000,-127.745461
2,10,24,0.000000,-138.047714
2,10,26,0.000000,-130.389740
2,10,28,0.000000,-124.326691
2,10,30,0.000000,-123.223072
2,10,32,0.000000,-125.099627
2,10,34,0.000000,-141.118181
2,10,36,0.000000,-124.166269
2,10,38,0.000000,-126.100466
2,10,40,0.000000,-124.351382
2,10,42,0.000000,-122.381509
2,10,44,0.000000,-131.068080
2,10,46,0.000000,-124.293295
2,10,48,0.000000,-132.242323
2,10,50,0.000000,-131.678537
2,10,52,0.000000,-129.457918
2,10,54,0.000000,-134.177508
2,10,56,0.000000,-120.516817
2,10,58,0.000000,-123.537821
2,11,0,0.000000,-121.512515
2,11,2,0.000000,-138.811346
2,11,4,0.000000,-122.683414
2,11,6,0.000000,-143.128772
2,11,8,0.000000,-136.971556
2,11,10,0.000000,-126.944551
2,11,12,0.000000,-124.797654
2,11,14,0.000000,-125.137287
2,11,16,0.000000,-121.415366
2,11,18,0.000000,-122.985853
2,11,20,0.000000,-120.652284
2,11,22,0.000000,-125.443239
2,11,24,0.000000,-147.006972
2,11,26,0.000000,-130.844572
2,11,28,0.000000,-130.074097
2,11,30,0.000000,-123.960491
2,11,32,0.000000,-127.492824
2,11,34,0.000000,-123.659007
2,11,36,0.000000,-129.225100
2,11,38,0.000000,-133.706811
2,11,40,0.000000,-127.756296
2,11,42,0.000000,-127.160409
2,11,44,0.000000,-131.889692
2,11,46,0.000000,-125.465410
2,11,48,0.000000,-129.763961
2,11,50,0.000000,-128.846891
2,11,52,0.000000,-125.199303
2,11,54,0.000000,-125.282338
2,11,56,0.000000,-134.243144
2,11,58,0.000000,-126.314983
2,12,0,0.000000,-127.416055
2,12,2,0.000000,-127.569871
2,12,4,0.000000,-132.993841
2,12,6,0.000000,-135.111181
2,12,8,0.000000,-127.877891
2,12,10,0.000000,-137.846742
2,12,12,0.000000,-137.464814
2,12,14,0.000000,-124.880138
2,12,16,0.000000,-126.892676
2,12,18,0.000000,-130.796500
2,12,20,0.000000,-121.189195
2,12,22,0.000000,-125.533186
2,12,24,0.000000,-127.320941
2,12,26,0.000000,-121.748826
2,12,28,0.000000,-125.976298
2,12,30,0.000000,-133.097826
2,12,32,0.000000,-132.847260
2,12,34,0.000000,-127.757604
2,12,36,0.000000,-131.334624
2,12,38,0.000000,-143.172708
2,12,40,0.000000,-129.651586
2,12,42,0.000000,-127.594380
2,12,44,0.000000,-124.155558
2,12,46,0.000000,-132.943608
2,12,48,0.000000,-128.227727
2,12,50,0.000000,-120.629630
2,12,52,0.000000,-132.205117
2,12,54,0.000000,-127.219483
2,12,56,0.000000,-127.494963
2,12,58,0.000000,-119.263267
2,13,0,0.000000,-129.955459
2,13,2,0.000000,-126.920723
2,13,4,0.000000,-120.888352
2,13,6,0.000000,-123.008584
2,13,8,0.000000,-126.350672
2,13,10,0.000000,-128.815211
2,13,12,0.000000,-124.788555
2,13,14,0.000000,-132.082114
2,13,16,0.000000,-122.587275
2,13,18,0.000000,-131.343415
2,13,20,0.000000,-125.052056
2,13,22,0.000000,-126.017223
2,13,24,0.000000,-127.475328
2,13,26,0.000000,-125.826697
2,13,28,0.000000,-128.953379
2,13,30,0.000000,-126.298293
2,13,32,0.000000,-123.896103
2,13,34,0.000000,-129.054900
2,13,36,0.000000,-132.486578
2,13,38,0.000000,-125.289596
2,13,40,0.000000,-127.067680
2,13,42,0.000000,-129.946920
2,13,44,0.000000,-129.128255
2,13,46,0.000000,-126.761336
2,13,48,0.000000,-126.742408
2,13,50,0.000000,-124.641652
2,13,52,0.000000,-124.308988
2,13,54,0.000000,-131.663116
2,13,56,0.000000,-139.421190
2,13,58,0.000000,-128.788105
2,14,0,0.000000,-127.860828
2,14,2,0.000000,-126.798010
2,14,4,0.000000,-126.754568
2,14,6,0.000000,-125.816907
2,14,8,0.000000,-129.699573
2,14,10,0.000000,-131.897501
2,14,12,0.000000,-129.192542
2,14,14,0.000000,-129.847979
2,14,16,0.000000,-127.225147
2,14,18,0.000000,-129.171969
2,14,20,0.000000,-125.284970
2,14,22,0.000000,-145.218001
2,14,24,0.000000,-122.303692
2,14,26,0.000000,-122.938251
2,14,28,0.000000,-126.233719
2,14,30,0.000000,-137.865537
2,14,32,0.000000,-129.272939
2,14,34,0.000000,-130.718661
2,14,36,0.000000,-128.428918
2,14,38,0.000000,-127.607831
2,14,40,0.000000,-124.967915
2,14,42,0.000000,-142.545643
2,14,44,0.000000,-122.970833
2,14,46,0.000000,-125.355673
2,14,48,0.000000,-128.028894
2,14,50,0.000000,-119.991910
2,14,52,0.000000,-124.223909
2,14,54,0.000000,-124.062098
2,14,56,0.000000,-124.013386
2,14,58,0.000000,-126.785323
2,15,0,0.000000,-120.963788
2,15,2,0.000000,-135.061328
2,15,4,0.000000,-121.511441
2,15,6,0.000000,-125.486477
2,15,8,0.000000,-122.598952
2,15,10,0.000000,-119.758592
2,15,12,0.000000,-131.761722
2,15,14,0.000000,-128.094640
2,15,16,0.000000,-125.695113
2,15,18,0.000000,-134.318167
2,15,20,0.000000,-129.989138
2,15,22,0.000000,-125.005712
2,15,24,0.000000,-125.731350
2,15,26,0.000000,-136.572128
2,15,28,0.000000,-133.173561
2,15,30,0.000000,-120.552907
2,15,32,0.000000,-126.023708
2,15,34,0.000000,-120.448112
2,15,36,0.000000,-127.494654
2,15,38,0.000000,-126.758049
2,15,40,0.000000,-125.764435
2,15,42,0.000000,-121.275241
2,15,44,0.000000,-133.477253
2,15,46,0.000000,-133.726352
2,15,48,0.000000,-133.635524
2,15,50,0.000000,-129.036393
2,15,52,0.000000,-123.929132
2,15,54,0.000000,-134.239394
2,15,56,0.000000,-134.536774
2,15,58,0.000000,-129.733115
2,16,0,0.000000,-139.362592
2,16,2,0.000000,-134.530505
2,16,4,0.000000,-127.576892
2,16,6,0.000000,-130.297723
2,16,8,0.000000,-129.780004
2,16,10,0.000000,-120.427793
2,16,12,0.000000,-123.561031
2,16,14,0.000000,-133.126511
2,16,16,0.000000,-129.644671
2,16,18,0.000000,-137.522060
2,16,20,0.000000,-125.241347
2,16,22,0.000000,-121.916432
2,16,24,0.000000,-130.003508
2,16,26,0.000000,-135.992926
2,16,28,0.000000,-123.179022
2,16,30,0.000000,-128.600309
2,16,32,0.000000,-125.335494
2,16,34,0.000000,-143.750692
2,16,36,0.000000,-135.818747
2,16,38,0.000000,-128.862091
2,16,40,0.000000,-123.735071
2,16,42,0.000000,-124.611804
2,16,44,0.000000,-130.597639
2,16,46,0.000000,-125.367658
2,16,48,0.000000,-122.747171
2,16,50,0.000000,-122.552191
2,16,52,0.000000,-127.148575
2,16,54,0.000000,-127.344449
2,16,56,0.000000,-126.464295
2,16,58,0.000000,-119.010495
2,17,0,0.000000,-123.471378
2,17,2,0.000000,-126.185059
2,17,4,0.000000,-124.538087
2,17,6,0.000000,-139.621247
2,17,8,0.000000,-124.374995
2,17,10,0.000000,-126.295711
2,17,12,0.000000,-135.842778
2,17,14,0.000000,-142.959944
2,17,16,0.000000,-130.503923
2,17,18,0.000000,-128.793474
2,17,20,0.000000,-126.394447
2,17,22,0.000000,-130.660044
2,17,24,0.000000,-121.576604
2,17,26,0.000000,-131.405099
2,17,28,0.000000,-132.555430
2,17,30,0.000000,-122.958081
2,17,32,0.000000,-129.920557
2,17,34,0.000000,-133.102675
2,17,36,0.000000,-121.867705
2,17,38,0.000000,-126.149723
2,17,40,0.000000,-126.831604
2,17,42,0.000000,-121.217464
2,17,44,0.000000,-118.555337
2,17,46,0.000000,-121.043650
2,17,48,0.000000,-121.854548
2,17,50,0.000000,-125.090150
2,17,52,0.000000,-123.091645
2,17,54,0.000000,-119.498417
2,17,56,0.000000,-137.835328
2,17,58,0.000000,-136.068006
2,18,0,0.000000,-127.819932
2,18,2,0.000000,-129.357718
2,18,4,0.000000,-130.542883
2,18,6,0.000000,-133.628019
2,18,8,0.000000,-128.751676
2,18,10,0.000000,-130.836377
2,18,12,0.000000,-119.533800
2,18,14,0.000000,-127.396506
2,18,16,0.000000,-126.339616
2,18,18,0.000000,-128.068717
2,18,20,0.000000,-126.893102
2,18,22,0.000000,-127.025687
2,18,24,0.000000,-132.968023
2,18,26,0.000000,-131.816526
2,18,28,0.000000,-121.168204
2,18,30,0.000000,-129.943101
2,18,32,0.000000,-131.741959
2,18,34,0.000000,-124.434574
2,18,36,0.000000,-120.157439
2,18,38,0.000000,-128.681552
2,18,40,0.000000,-130.707519
2,18,42,0.000000,-128.903524
2,18,44,0.000000,-124.588192
2,18,46,0.000000,-131.385397
2,18,48,0.000000,-127.343774
2,18,50,0.000000,-132.276799
2,18,52,0.000000,-127.095482
2,18,54,0.000000,-133.123970
2,18,56,0.000000,-123.716919
2,18,58,0.000000,-135.460154
2,19,0,0.000000,-133.164297
2,19,2,0.000000,-126.268652
2,19,4,0.000000,-123.731920
2,19,6,0.000000,-134.721799
2,19,8,0.000000,-128.070588
2,19,10,0.000000,-126.627120
2,19,12,0.000000,-131.259418
2,19,14,0.000000,-125.812277
2,19,16,0.000000,-128.896374
2,19,18,0.000000,-126.210011
2,19,20,0.000000,-134.275972
2,19,22,0.000000,-141.693039
2,19,24,0.000000,-141.423261
2,19,26,0.000000,-123.715792
2,19,28,0.000000,-125.563583
2,19,30,0.000000,-125.963539
2,19,32,0.000000,-126.314615
2,19,34,0.000000,-128.558872
2,19,36,0.000000,-127.363341
2,19,38,0.000000,-127.322856
2,19,40,0.000000,-126.062272
2,19,42,0.000000,-125.437049
2,19,44,0.000000,-142.055477
2,19,46,0.000000,-129.273342
2,19,48,0.000000,-122.507499
2,19,50,0.000000,-158.333310
2,19,52,0.000000,-121.651209
2,19,54,0.000000,-129.452460
2,19,56,0.000000,-128.046972
2,19,58,0.000000,-120.782177
2,20,0,0.000000,-127.214038
2,20,2,0.000000,-130.273527
2,20,4,0.000000,-124.495407
2,20,6,0.000000,-121.408790
2,20,8,0.000000,-129.120924
2,20,10,0.000000,-123.694067
2,20,12,0.000000,-130.369586
2,20,14,0.000000,-128.019338
2,20,16,0.000000,-125.746102
2,20,18,0.000000,-130.253393
2,20,20,0.000000,-126.962314
2,20,22,0.000000,-130.965069
2,20,24,0.000000,-121.287219
2,20,26,0.000000,-122.918922
2,20,28,0.000000,-125.625962
2,20,30,0.000000,-134.939612
2,20,32,0.000000,-131.890388
2,20,34,0.000000,-125.854284
2,20,36,0.000000,-121.935916
2,20,38,0.000000,-134.004212
2,20,40,0.000000,-121.287513
2,20,42,0.000000,-118.909428
2,20,44,0.000000,-121.920214
2,20,46,0.000000,-132.733301
2,20,48,0.000000,-148.908267
2,20,50,0.000000,-119.224761
2,20,52,0.000000,-122.281088
2,20,54,0.000000,-132.204415
2,20,56,0.000000,-125.896110
2,20,58,0.000000,-125.282182
2,21,0,0.000000,-120.338985
2,21,2,0.000000,-123.279030
2,21,4,0.000000,-128.925473
2,21,6,0.000000,-119.728980
2,21,8,0.000000,-127.613930
2,21,10,0.000000,-121.419457
2,21,12,0.000000,-127.980635
2,21,14,0.000000,-134.041420
2,21,16,0.000000,-128.014178
2,21,18,0.000000,-135.472337
2,21,20,0.000000,-131.638814
2,21,22,0.000000,-131.582606
2,21,24,0.000000,-127.488606
2,21,26,0.000000,-126.134265
2,21,28,0.000000,-126.762248
2,21,30,0.000000,-127.321057
2,21,32,0.000000,-124.099391
2,21,34,0.000000,-139.720696
2,21,36,0.000000,-139.139498
2,21,38,0.000000,-121.960370
2,21,40,0.000000,-126.367723
2,21,42,0.000000,-123.703033
2,21,44,0.000000,-126.188383
2,21,46,0.000000,-129.174831
2,21,48,0.000000,-122.155386
2,21,50,0.000000,-139.538197
2,21,52,0.000000,-119.959014
2,21,54,0.000000,-123.629097
2,21,56,0.000000,-127.949672
2,21,58,0.000000,-119.839883
2,22,0,0.000000,-122.816215
2,22,2,0.000000,-121.880043
2,22,4,0.000000,-124.657146
2,22,6,0.000000,-124.685205
2,22,8,0.000000,-123.663248
2,22,10,0.000000,-121.613146
2,22,12,0.000000,-126.918419
2,22,14,0.000000,-130.640717
2,22,16,0.000000,-126.259581
2,22,18,0.000000,-134.313995
2,22,20,0.000000,-128.750690
2,22,22,0.000000,-132.772311
2,22,24,0.000000,-118.449159
2,22,26,0.000000,-124.401423
2,22,28,0.000000,-126.377444
2,22,30,0.000000,-128.260676
2,22,32,0.000000,-119.908638
2,22,34,0.000000,-119.785535
2,22,36,0.000000,-130.665264
2,22,38,0.000000,-123.944969
2,22,40,0.000000,-127.213520
2,22,42,0.000000,-121.377313
2,22,44,0.000000,-120.818243
2,22,46,0.000000,-127.518881
2,22,48,0.000000,-127.000067
2,22,50,0.000000,-129.328631
2,22,52,0.000000,-127.903103
2,22,54,0.000000,-124.794823
2,22,56,0.000000,-126.607318
2,22,58,0.000000,-125.120633
2,23,0,0.000000,-126.511631
2,23,2,0.000000,-131.225903
2,23,4,0.000000,-121.007310
2,23,6,0.000000,-125.961520
2,23,8,0.000000,-121.615477
2,23,10,0.000000,-130.443356
2,23,12,0.000000,-129.337533
2,23,14,0.000000,-120.260279
2,23,16,0.000000,-125.187959
2,23,18,0.000000,-136.710226
2,23,20,0.000000,-125.590588
2,23,22,0.000000,-126.501362
2,23,24,0.000000,-120.798751
2,23,26,0.000000,-129.433337
2,23,28,0.000000,-136.761334
2,23,30,0.000000,-118.945579
2,23,32,0.000000,-131.340236
2,23,34,0.000000,-128.503632
2,23,36,0.000000,-131.822287
2,23,38,0.000000,-131.688861
2,23,40,0.000000,-124.361456
2,23,42,0.000000,-116.434315
2,23,44,0.000000,-125.140911
2,23,46,0.000000,-118.268167
2,23,48,0.000000,-128.273579
2,23,50,0.000000,-132.078418
2,23,52,0.000000,-137.099252
2,23,54,0.000000,-121.665373
2,23,56,0.000000,-131.485425
2,23,58,0.000000,-121.946961
2,24,0,0.000000,-137.552946
2,24,2,0.000000,-119.960138
2,24,4,0.000000,-138.212027
2,24,6,0.000000,-125.706704
2,24,8,0.000000,-121.315403
2,24,10,0.000000,-128.345637
2,24,12,0.000000,-121.746074
2,24,14,0.000000,-122.326005
2,24,16,0.000000,-125.503151
2,24,18,0.000000,-129.664641
2,24,20,0.000000,-134.021946
2,24,22,0.000000,-137.143215
2,24,24,0.000000,-122.010235
2,24,26,0.000000,-122.673834
2,24,28,0.000000,-126.392714
2,24,30,0.000000,-125.879514
2,24,32,0.000000,-129.655730
2,24,34,0.000000,-122.716289
2,24,36,0.000000,-124.884179
2,24,38,0.000000,-120.092582
2,24,40,0.000000,-125.786865
2,24,42,0.000000,-126.928890
2,24,44,0.000000,-123.587800
2,24,46,0.000000,-137.780361
2,24,48,0.000000,-121.220302
2,24,50,0.000000,-129.340004
2,24,52,0.000000,-132.302531
2,24,54,0.000000,-123.309000
2,24,56,0.000000,-133.125604
2,24,58,0.000000,-124.358284
2,25,0,0.000000,-132.964130
2,25,2,0.000000,-131.364304
2,25,4,0.000000,-134.587334
2,25,6,0.000000,-121.407737
2,25,8,0.000000,-120.226715
2,25,10,0.000000,-126.846648
2,25,12,0.000000,-125.313626
2,25,14,0.000000,-125.638958
2,25,16,0.000000,-125.973195
2,25,18,0.000000,-122.788135
2,25,20,0.000000,-122.774715
2,25,22,0.000000,-132.421140
2,25,24,0.000000,-128.310918
2,25,26,0.000000,-121.902968
2,25,28,0.000000,-133.392195
2,25,30,0.000000,-126.446661
2,25,32,0.000000,-121.433771
2,25,34,0.000000,-124.237668
2,25,36,0.000000,-128.472894
2,25,38,0.000000,-136.963798
2,25,40,0.000000,-129.046845
2,25,42,0.000000,-121.518801
2,25,44,0.000000,-149.855124
2,25,46,0.000000,-131.779374
2,25,48,0.000000,-125.840529
2,25,50,0.000000,-134.427705
2,25,52,0.000000,-119.423703
2,25,54,0.000000,-132.622431
2,25,56,0.000000,-123.986713
2,25,58,0.000000,-123.574895
2,26,0,0.000000,-123.139887
2,26,2,0.000000,-130.749856
2,26,4,0.000000,-127.973457
2,26,6,0.000000,-130.677023
2,26,8,0.000000,-131.039516
2,26,10,0.000000,-127.618046
2,26,12,0.000000,-120.180345
2,26,14,0.000000,-121.361459
2,26,16,0.000000,-131.136506
2,26,18,0.000000,-126.512389
2,26,20,0.000000,-134.757828
2,26,22,0.000000,-125.752155
2,26,24,0.000000,-124.017638
2,26,26,0.000000,-121.616729
2,26,28,0.000000,-129.080094
2,26,30,0.000000,-122.046156
2,26,32,0.000000,-129.556090
2,26,34,0.000000,-121.897661
2,26,36,0.000000,-124.827644
2,26,38,0.000000,-126.972727
2,26,40,0.000000,-140.427918
2,26,42,0.000000,-116.839113
2,26,44,0.000000,-121.582508
2,26,46,0.000000,-125.036478
2,26,48,0.000000,-126.089397
2,26,50,0.000000,-123.613263
2,26,52,0.000000,-125.416917
2,26,54,0.000000,-120.553987
2,26,56,0.000000,-126.748883
2,26,58,0.000000,-140.702499
2,27,0,0.000000,-125.621798
2,27,2,0.000000,-130.840939
2,27,4,0.000000,-128.685292
2,27,6,0.000000,-127.409534
2,27,8,0.000000,-133.592405
2,27,10,0.000000,-119.446275
2,27,12,0.000000,-125.927244
2,27,14,0.000000,-127.409106
2,27,16,0.000000,-134.018589
2,27,18,0.000000,-124.091793
2,27,20,0.000000,-138.421106
2,27,22,0.000000,-131.781222
