hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.539445,-86.580000
0,0,19,0.829034,-85.870000
0,0,30,0.112622,-83.850000
0,0,40,0.410211,-83.420000
0,0,50,0.692799,-86.160000
0,1,0,0.975388,-86.900000
0,1,11,0.256976,-87.860000
0,1,21,0.545564,-86.710000
0,1,31,0.834152,-86.110000
0,1,42,0.118741,-86.790000
0,1,52,0.436331,-86.380000
0,2,2,0.722919,-86.670000
0,2,13,0.004507,-85.690000
0,2,23,0.286095,-84.750000
0,2,33,0.567684,-86.460000
0,2,43,0.852272,-85.190000
0,2,54,0.135860,-85.470000
0,3,4,0.426448,-84.490000
0,3,14,0.710037,-84.010000
0,3,24,0.990625,-88.950000
0,3,35,0.272213,-85.610000
0,3,45,0.552801,-84.860000
0,3,55,0.828388,-85.450000
0,4,6,0.112977,-85.120000
0,4,16,0.405566,-86.500000
0,4,26,0.690154,-84.890000
0,4,36,0.973742,-87.300000
0,4,47,0.257330,-88.120000
0,4,57,0.539918,-88.100000
0,5,7,0.826507,-86.220000
0,5,18,0.111095,-87.950000
0,5,28,0.411684,-85.820000
0,5,38,0.697272,-85.080000
0,5,48,0.967860,-87.240000
0,5,59,0.250448,-84.300000
0,6,11,0.665158,-86.860000
0,6,23,0.919859,-88.200000
0,6,36,0.400573,-81.290000
0,6,49,0.751337,-86.810000
0,7,1,0.072984,-88.270000
0,7,12,0.652647,-81.840000
0,7,23,0.602273,-83.760000
0,7,34,0.442893,-85.570000
0,7,45,0.983553,-89.900000
0,7,56,0.844173,-86.930000
0,8,7,0.558787,-85.030000
0,8,18,0.750427,-84.380000
0,8,29,0.583046,-85.920000
0,8,39,0.844633,-88.960000
0,8,50,0.104220,-85.420000
0,9,0,0.372808,-83.530000
0,9,10,0.640395,-86.230000
0,9,20,0.904982,-86.300000
0,9,31,0.172569,-82.270000
0,9,41,0.458158,-85.150000
0,9,51,0.725745,-83.850000
0,10,1,0.991332,-86.730000
0,10,12,0.258919,-84.920000
0,10,22,0.524507,-87.090000
0,10,32,0.793094,-85.700000
0,10,43,0.064681,-89.090000
0,10,53,0.336269,-81.910000
0,11,3,0.608856,-87.350000
0,11,13,0.871443,-86.050000
0,11,24,0.136030,-86.000000
0,11,34,0.417618,-87.830000
0,11,44,0.691206,-85.070000
0,11,54,0.955793,-84.650000
0,12,5,0.218380,-84.540000
0,12,15,0.485967,-82.510000
0,12,25,0.757555,-88.490000
0,12,36,0.023142,-81.450000
0,12,46,0.286729,-88.700000
0,12,56,0.557316,-86.720000
0,13,6,0.825904,-85.360000
0,13,17,0.090491,-83.010000
0,13,27,0.365078,-82.260000
0,13,37,0.633666,-85.910000
0,13,47,0.901253,-85.100000
0,13,58,0.174841,-83.810000
0,14,8,0.444428,-88.400000
0,14,18,0.717016,-87.880000
0,14,28,0.998604,-89.280000
0,14,39,0.280192,-89.360000
0,14,49,0.548779,-83.480000
0,14,59,0.823367,-86.200000
0,15,10,0.091954,-84.270000
0,15,20,0.364542,-85.770000
0,15,30,0.628129,-88.460000
0,15,40,0.893716,-84.560000
0,15,51,0.159303,-83.680000
0,16,1,0.427890,-84.940000
0,16,11,0.692478,-83.710000
0,16,21,0.957065,-85.400000
0,16,32,0.221652,-86.340000
0,16,42,0.487239,-82.880000
0,16,52,0.758826,-86.860000
0,17,3,0.028414,-84.090000
0,17,13,0.297001,-86.860000
0,17,23,0.578589,-85.920000
0,17,33,0.856177,-84.400000
0,17,44,0.119764,-85.620000
0,17,54,0.396352,-85.010000
0,18,4,0.662939,-84.780000
0,18,14,0.931526,-84.130000
0,18,25,0.199113,-86.340000
0,18,35,0.468701,-87.490000
0,18,45,0.746289,-85.360000
0,18,56,0.011876,-85.120000
0,19,6,0.279463,-86.550000
0,19,16,0.546051,-89.840000
0,19,26,0.813638,-86.710000
0,19,37,0.081225,-87.010000
0,19,47,0.372814,-83.520000
0,19,57,0.633401,-87.300000
0,20,7,0.892987,-87.470000
0,20,18,0.158575,-90.260000
0,20,28,0.441163,-82.710000
0,20,38,0.708750,-85.880000
0,20,48,0.973337,-84.520000
0,20,59,0.245925,-87.540000
0,21,9,0.513512,-84.680000
0,21,19,0.786099,-84.510000
0,21,30,0.049686,-85.730000
0,21,40,0.317274,-85.850000
0,21,50,0.590862,-85.080000
0,22,0,0.858449,-84.980000
0,22,11,0.133037,-87.360000
0,22,21,0.409624,-83.020000
0,22,31,0.674211,-83.420000
0,22,41,0.934798,-85.270000
0,22,52,0.202385,-82.680000
0,23,2,0.472973,-87.900000
0,23,12,0.740560,-83.670000
0,23,23,0.004147,-85.010000
0,23,33,0.272734,-84.340000
0,23,43,0.538321,-82.340000
0,23,53,0.805909,-86.760000
0,24,4,0.069496,-84.230000
0,24,14,0.344084,-86.930000
0,24,24,0.608671,-89.690000
0,24,34,0.875258,-83.260000
0,24,45,0.139845,-88.020000
0,24,55,0.410432,-84.730000
0,25,5,0.677020,-86.780000
0,25,15,0.952607,-87.690000
0,25,26,0.220195,-83.990000
0,25,36,0.486782,-84.270000
0,25,46,0.756369,-85.210000
0,25,57,0.031957,-86.100000
0,26,7,0.299544,-86.100000
0,26,17,0.568131,-87.440000
0,26,27,0.841719,-88.060000
0,26,38,0.111307,-85.480000
0,26,48,0.395895,-86.790000
0,26,58,0.659482,-88.610000
0,27,8,0.929069,-84.860000
0,27,19,0.212657,-86.470000
0,27,29,0.496245,-84.690000
0,27,39,0.765833,-85.870000
0,27,50,0.032421,-85.880000
0,28,0,0.302008,-85.200000
0,28,10,0.581595,-83.650000
0,28,20,0.848183,-81.770000
0,28,31,0.115770,-83.290000
0,28,41,0.386358,-84.620000
0,28,51,0.648945,-88.670000
0,29,1,0.913532,-86.990000
0,29,12,0.177119,-87.530000
0,29,22,0.446706,-84.700000
0,29,32,0.712293,-84.300000
0,29,42,0.975881,-86.960000
0,29,53,0.243468,-87.060000
0,30,3,0.509055,-86.030000
0,30,13,0.773642,-85.720000
0,30,24,0.051229,-85.140000
0,30,34,0.326818,-85.010000
0,30,44,0.592405,-81.410000
0,30,54,0.856992,-87.710000
0,31,5,0.131579,-83.760000
0,31,15,0.404167,-84.010000
0,31,25,0.670754,-87.180000
0,31,35,0.937341,-85.870000
0,31,46,0.202929,-87.830000
0,31,56,0.472516,-81.880000
0,32,6,0.744103,-84.660000
0,32,17,0.006691,-84.570000
0,32,27,0.273278,-90.270000
0,32,37,0.541865,-84.990000
0,32,47,0.812452,-87.290000
0,32,58,0.072039,-83.560000
0,33,8,0.347627,-86.200000
0,33,18,0.612214,-84.910000
0,33,28,0.875801,-85.610000
0,33,39,0.135388,-84.290000
0,33,49,0.412976,-84.710000
0,33,59,0.679563,-84.000000
0,34,9,0.942150,-84.540000
0,34,20,0.204737,-85.540000
0,34,30,0.474324,-89.680000
0,34,40,0.744912,-88.910000
0,34,51,0.008499,-85.300000
0,35,1,0.275086,-85.050000
0,35,11,0.553674,-87.350000
0,35,21,0.826262,-87.130000
0,35,32,0.088849,-83.180000
0,35,42,0.359436,-85.530000
0,35,52,0.625023,-89.030000
0,36,2,0.889610,-88.510000
0,36,13,0.164197,-87.350000
0,36,23,0.436786,-84.920000
0,36,33,0.703373,-85.360000
0,36,43,0.966959,-86.790000
0,36,54,0.230547,-88.580000
0,37,4,0.499134,-83.910000
0,37,14,0.781722,-83.820000
0,37,25,0.046309,-84.440000
0,37,35,0.356899,-86.050000
0,37,45,0.626486,-86.510000
0,37,55,0.895073,-83.850000
0,38,6,0.160661,-84.430000
0,38,16,0.432249,-86.010000
0,38,26,0.700836,-87.610000
0,38,36,0.966423,-86.500000
0,38,47,0.241010,-86.700000
0,38,57,0.507597,-86.080000
0,39,7,0.777185,-83.330000
0,39,18,0.039772,-87.360000
0,39,28,0.308359,-80.700000
0,39,38,0.574946,-84.710000
0,39,48,0.847534,-83.010000
0,39,59,0.113121,-83.610000
0,40,9,0.432712,-84.860000
0,40,19,0.701299,-85.170000
0,40,29,0.978887,-84.580000
0,40,40,0.240474,-84.470000
0,40,50,0.505061,-85.230000
0,41,0,0.772648,-85.390000
0,41,11,0.036235,-85.200000
0,41,21,0.305822,-86.470000
0,41,31,0.570410,-83.860000
0,41,41,0.837997,-89.800000
0,41,52,0.108584,-85.880000
0,42,2,0.384172,-83.990000
0,42,12,0.651759,-84.200000
0,42,22,0.924347,-86.730000
0,42,33,0.191934,-85.760000
0,42,43,0.462522,-85.850000
0,42,53,0.738109,-83.030000
0,43,3,0.999696,-85.260000
0,43,14,0.269284,-86.130000
0,43,24,0.549871,-86.610000
0,43,34,0.818459,-86.430000
0,43,45,0.082046,-86.930000
0,43,55,0.368634,-82.260000
0,44,5,0.634222,-84.390000
0,44,15,0.897809,-88.240000
0,44,26,0.161396,-85.560000
0,44,36,0.430983,-86.000000
0,44,46,0.697570,-87.450000
0,44,56,0.961157,-85.250000
0,45,7,0.230745,-86.710000
0,45,17,0.494332,-82.740000
0,45,27,0.762919,-91.140000
0,45,38,0.027506,-83.740000
0,45,48,0.318095,-84.950000
0,45,58,0.584682,-87.470000
0,46,8,0.855269,-86.450000
0,46,19,0.117857,-88.980000
0,46,29,0.394444,-86.580000
0,46,39,0.661031,-84.630000
0,46,49,0.924618,-83.490000
0,47,0,0.190206,-84.880000
0,47,10,0.468793,-82.920000
0,47,20,0.741381,-83.280000
0,47,31,0.003968,-83.750000
0,47,41,0.282556,-85.820000
0,47,51,0.550143,-88.760000
0,48,1,0.818730,-82.470000
0,48,12,0.082318,-83.790000
0,48,22,0.356905,-84.900000
0,48,32,0.627493,-83.640000
0,48,42,0.896080,-82.500000
0,48,53,0.162667,-85.240000
0,49,3,0.433255,-85.540000
0,49,13,0.706842,-85.240000
0,49,23,0.973430,-84.290000
0,49,34,0.240017,-83.720000
0,49,44,0.502604,-85.240000
0,49,54,0.773191,-86.760000
0,50,5,0.039778,-86.080000
0,50,15,0.303366,-87.920000
0,50,25,0.567953,-84.850000
0,50,35,0.838540,-87.960000
0,50,46,0.119128,-83.780000
0,50,56,0.406716,-84.070000
0,51,6,0.670303,-86.960000
0,51,16,0.938891,-88.990000
0,51,27,0.212479,-89.630000
0,51,37,0.478065,-84.660000
0,51,47,0.751653,-85.190000
0,51,58,0.036242,-86.170000
0,52,8,0.302829,-84.980000
0,52,18,0.567416,-87.160000
0,52,28,0.840003,-85.750000
0,52,39,0.105590,-84.730000
0,52,49,0.381178,-86.610000
0,52,59,0.646765,-86.120000
0,53,9,0.915353,-85.820000
0,53,20,0.183940,-85.560000
0,53,30,0.471529,-83.330000
0,53,40,0.740116,-82.330000
0,53,51,0.006703,-85.010000
0,54,1,0.272290,-85.000000
0,54,11,0.553878,-89.390000
0,54,21,0.835466,-86.520000
0,54,32,0.110054,-80.620000
0,54,42,0.392642,-85.260000
0,54,52,0.656229,-82.800000
0,55,2,0.920816,-86.610000
0,55,13,0.187403,-83.660000
0,55,23,0.463991,-83.870000
0,55,33,0.732578,-84.490000
0,55,44,0.003166,-88.540000
0,55,54,0.274754,-88.580000
0,56,4,0.554342,-87.660000
0,56,14,0.819929,-88.250000
0,56,25,0.083516,-86.520000
0,56,35,0.362103,-86.460000
0,56,45,0.629691,-86.730000
0,56,55,0.896278,-89.790000
0,57,6,0.160865,-86.250000
0,57,16,0.438453,-84.360000
0,57,26,0.702040,-87.510000
0,57,36,0.991628,-87.800000
0,57,47,0.260216,-89.770000
0,57,57,0.528803,-82.990000
0,58,7,0.794390,-84.200000
0,58,18,0.057978,-85.340000
0,58,28,0.333565,-87.060000
0,58,38,0.599153,-84.500000
0,58,48,0.869740,-86.260000
0,58,59,0.131326,-84.970000
0,59,9,0.406914,-86.240000
0,59,19,0.672502,-87.380000
0,59,29,0.955090,-86.930000
0,59,40,0.217677,-85.030000
0,59,50,0.487264,-89.420000
1,0,0,0.757852,-85.370000
1,0,12,0.084499,-85.680000
1,0,22,0.368088,-86.710000
1,0,32,0.632674,-87.120000
1,0,42,0.897262,-83.110000
1,0,53,0.166849,-83.370000
1,1,3,0.439437,-90.430000
1,1,13,0.709024,-85.380000
1,1,23,0.975611,-87.770000
1,1,34,0.238198,-83.240000
1,1,44,0.503786,-84.940000
1,1,54,0.772373,-85.920000
1,2,5,0.035960,-84.490000
1,2,15,0.300547,-83.350000
1,2,25,0.568134,-84.510000
1,2,35,0.835721,-84.010000
1,2,46,0.105309,-87.090000
1,2,56,0.404898,-87.570000
1,3,6,0.672485,-83.720000
1,3,16,0.939073,-87.190000
1,3,27,0.205659,-84.010000
1,3,37,0.474247,-84.420000
1,3,47,0.749835,-85.700000
1,3,58,0.016422,-87.300000
1,4,8,0.281009,-87.850000
1,4,18,0.542596,-87.140000
1,4,28,0.810183,-85.250000
1,4,39,0.073771,-84.370000
1,4,49,0.340358,-83.370000
1,4,59,0.605945,-86.860000
1,5,9,0.869532,-84.920000
1,5,20,0.136119,-84.240000
1,5,30,0.411706,-84.150000
1,5,40,0.680294,-87.950000
1,5,50,0.944881,-87.800000
1,6,1,0.207468,-84.060000
1,6,11,0.480056,-83.900000
1,6,21,0.748643,-87.530000
1,6,32,0.015230,-83.440000
1,6,42,0.281817,-85.410000
1,6,52,0.561405,-88.380000
1,7,2,0.830993,-84.200000
1,7,13,0.111581,-88.510000
1,7,23,0.388168,-86.160000
1,7,33,0.654756,-84.210000
1,7,43,0.935344,-87.370000
1,7,54,0.201931,-84.420000
1,8,4,0.471519,-85.220000
1,8,14,0.754107,-85.500000
1,8,25,0.018693,-86.920000
1,8,35,0.280281,-86.510000
1,8,45,0.545867,-84.340000
1,8,55,0.813455,-84.010000
1,9,6,0.078042,-86.620000
1,9,16,0.356630,-87.180000
1,9,26,0.625217,-91.420000
1,9,36,0.888804,-86.050000
1,9,47,0.150391,-84.500000
1,9,57,0.419979,-85.900000
1,10,7,0.684566,-88.870000
1,10,17,0.952153,-86.650000
1,10,28,0.217740,-83.200000
1,10,38,0.489327,-85.790000
1,10,48,0.757915,-82.640000
1,10,59,0.021502,-85.250000
1,11,9,0.296090,-85.290000
1,11,19,0.577678,-81.350000
1,11,29,0.843265,-87.570000
1,11,40,0.107852,-87.630000
1,11,50,0.386440,-85.750000
1,12,0,0.653027,-83.740000
1,12,10,0.919614,-84.250000
1,12,21,0.181201,-82.940000
1,12,31,0.453789,-83.460000
1,12,41,0.727376,-89.480000
1,12,51,0.994964,-83.120000
1,13,2,0.256551,-79.680000
1,13,12,0.521138,-87.780000
1,13,22,0.802726,-85.560000
1,13,33,0.069313,-87.180000
1,13,43,0.343901,-86.810000
1,13,53,0.616488,-83.920000
1,14,3,0.891076,-82.810000
1,14,14,0.155663,-86.580000
1,14,24,0.423250,-81.240000
1,14,34,0.689837,-85.030000
1,14,44,0.958425,-88.030000
1,14,55,0.223012,-84.450000
1,15,5,0.501600,-86.590000
1,15,15,0.770187,-85.580000
1,15,26,0.033774,-86.860000
1,15,36,0.302361,-85.850000
1,15,46,0.581950,-85.700000
1,15,56,0.855537,-85.880000
1,16,7,0.123125,-85.620000
1,16,17,0.408713,-86.910000
1,16,27,0.671299,-88.790000
1,16,37,0.934887,-86.000000
1,16,48,0.205474,-86.340000
1,16,58,0.473062,-86.580000
1,17,8,0.744649,-82.010000
1,17,19,0.011236,-86.980000
1,17,29,0.274823,-86.580000
1,17,39,0.570412,-85.830000
1,17,49,0.837999,-85.480000
1,18,0,0.120588,-83.860000
1,18,10,0.393175,-82.960000
1,18,20,0.656762,-82.220000
1,18,30,0.929349,-82.870000
1,18,41,0.194937,-83.610000
1,18,51,0.485526,-82.440000
1,19,1,0.752113,-86.070000
1,19,12,0.018700,-83.060000
1,19,22,0.283287,-88.690000
1,19,32,0.547874,-88.350000
1,19,42,0.815461,-86.730000
1,19,53,0.095049,-86.600000
1,20,3,0.381638,-83.390000
1,20,13,0.645225,-82.400000
1,20,23,0.909812,-87.730000
1,20,34,0.175399,-87.530000
1,20,44,0.458987,-86.970000
1,20,54,0.736575,-88.090000
1,21,5,0.006162,-84.150000
1,21,15,0.287750,-85.330000
1,21,25,0.554338,-85.530000
1,21,35,0.821925,-83.990000
1,21,46,0.088512,-85.150000
1,21,56,0.359099,-81.500000
1,22,6,0.626687,-85.790000
1,22,16,0.913275,-86.300000
1,22,27,0.178863,-83.530000
1,22,37,0.453450,-87.670000
1,22,47,0.722038,-83.680000
1,22,57,0.988625,-86.710000
1,23,8,0.253211,-82.870000
1,23,18,0.518799,-87.920000
1,23,28,0.792387,-85.760000
1,23,39,0.055974,-87.270000
1,23,49,0.327561,-82.500000
1,23,59,0.593148,-85.130000
1,24,9,0.856735,-83.900000
1,24,20,0.124322,-89.020000
1,24,30,0.395910,-86.100000
1,24,40,0.664497,-85.790000
1,24,50,0.931085,-84.250000
1,25,1,0.208673,-83.120000
1,25,11,0.481260,-84.090000
1,25,21,0.748847,-85.930000
1,25,32,0.011435,-84.420000
1,25,42,0.276021,-86.020000
1,25,52,0.542608,-82.830000
1,26,2,0.815196,-86.450000
1,26,13,0.096784,-83.120000
1,26,23,0.369371,-83.430000
1,26,33,0.638959,-83.330000
1,26,43,0.903546,-84.760000
1,26,54,0.179134,-85.570000
1,27,4,0.449721,-85.980000
1,27,14,0.715308,-88.240000
1,27,24,0.980896,-85.270000
1,27,35,0.260484,-83.940000
1,27,45,0.546072,-83.330000
1,27,55,0.813659,-88.090000
1,28,6,0.075246,-84.710000
1,28,16,0.344833,-89.560000
1,28,26,0.613421,-84.340000
1,28,36,0.881008,-88.170000
1,28,47,0.145595,-85.090000
1,28,57,0.416183,-87.130000
1,29,7,0.683770,-85.700000
1,29,17,0.965358,-83.730000
1,29,28,0.231945,-85.630000
1,29,38,0.497532,-84.060000
1,29,48,0.764120,-85.650000
1,29,59,0.027707,-80.940000
1,30,9,0.301294,-84.360000
1,30,19,0.565882,-85.010000
1,30,29,0.835469,-87.340000
1,30,40,0.102056,-85.210000
1,30,50,0.379644,-86.850000
1,31,0,0.646231,-87.130000
1,31,10,0.911819,-81.390000
1,31,21,0.176405,-83.890000
1,31,31,0.443993,-88.100000
1,31,41,0.710580,-86.770000
1,31,51,0.979167,-86.350000
1,32,2,0.248755,-89.370000
1,32,12,0.525342,-85.120000
1,32,22,0.806931,-85.100000
1,32,33,0.071517,-85.400000
1,32,43,0.346105,-86.250000
1,32,53,0.610692,-85.130000
1,33,3,0.876279,-86.830000
1,33,14,0.143867,-83.610000
1,33,24,0.414454,-86.390000
1,33,34,0.681041,-85.650000
1,33,44,0.944628,-86.070000
1,33,55,0.211215,-85.550000
1,34,5,0.485803,-84.250000
1,34,15,0.757391,-86.380000
1,34,26,0.022978,-85.960000
1,34,36,0.288565,-83.880000
1,34,46,0.556152,-84.060000
1,34,56,0.826740,-85.830000
1,35,7,0.090327,-84.290000
1,35,17,0.366914,-90.170000
1,35,27,0.634502,-82.870000
1,35,37,0.896089,-86.680000
1,35,48,0.158676,-84.080000
1,35,58,0.429263,-85.790000
1,36,8,0.698851,-87.440000
1,36,18,0.961438,-86.890000
1,36,29,0.232025,-84.660000
1,36,39,0.501612,-87.210000
1,36,49,0.772200,-86.380000
1,37,0,0.034787,-84.910000
1,37,10,0.301374,-87.170000
1,37,20,0.571961,-83.020000
1,37,30,0.843549,-85.540000
1,37,41,0.117137,-84.560000
1,37,51,0.402725,-86.870000
1,38,1,0.671312,-86.450000
1,38,11,0.931899,-85.690000
1,38,22,0.197486,-83.690000
1,38,32,0.466074,-87.020000
1,38,42,0.737661,-87.270000
1,38,52,0.999248,-85.570000
1,39,3,0.266835,-84.230000
1,39,13,0.534422,-83.960000
1,39,23,0.801010,-86.070000
1,39,34,0.067597,-88.690000
1,39,44,0.344185,-87.140000
1,39,54,0.631773,-87.450000
1,40,5,0.031368,-86.960000
1,40,15,0.291955,-84.890000
1,40,25,0.553542,-86.090000
1,40,35,0.823129,-84.920000
1,40,46,0.086716,-85.850000
1,40,56,0.373305,-82.650000
1,41,6,0.640892,-82.180000
1,41,16,0.916480,-84.090000
1,41,27,0.185067,-85.610000
1,41,37,0.452654,-84.440000
1,41,47,0.726242,-87.720000
1,41,57,0.993829,-85.730000
1,42,8,0.257416,-89.620000
1,42,18,0.519003,-84.580000
1,42,28,0.787591,-89.040000
1,42,39,0.053178,-85.150000
1,42,49,0.326765,-83.270000
1,42,59,0.590353,-86.700000
1,43,9,0.858940,-84.070000
1,43,20,0.144528,-84.510000
1,43,30,0.415115,-87.400000
1,43,40,0.679702,-88.900000
1,43,50,0.945290,-86.710000
1,44,1,0.212877,-84.750000
1,44,11,0.478464,-84.700000
1,44,21,0.748051,-86.890000
1,44,32,0.007638,-87.950000
1,44,42,0.275226,-84.490000
1,44,52,0.553813,-84.750000
1,45,2,0.822401,-86.000000
1,45,13,0.092988,-84.390000
1,45,23,0.375576,-87.770000
1,45,33,0.642164,-83.410000
1,45,43,0.907751,-84.510000
1,45,54,0.173337,-84.230000
1,46,4,0.450926,-87.210000
1,46,14,0.722513,-85.550000
1,46,24,0.989100,-86.400000
1,46,35,0.255688,-86.700000
1,46,45,0.515275,-85.550000
1,46,55,0.781862,-88.230000
1,47,6,0.046449,-85.210000
1,47,16,0.314036,-84.960000
1,47,26,0.580623,-85.700000
1,47,36,0.846210,-83.610000
1,47,47,0.146800,-86.470000
1,47,57,0.421387,-84.110000
1,48,7,0.696975,-84.220000
1,48,17,0.969563,-84.580000
1,48,28,0.233150,-87.220000
1,48,38,0.498737,-84.090000
1,48,48,0.767324,-85.680000
1,48,59,0.032911,-89.130000
1,49,9,0.299499,-85.790000
1,49,19,0.581087,-85.670000
1,49,29,0.858675,-88.670000
1,49,40,0.126262,-89.350000
1,49,50,0.398849,-85.840000
1,50,0,0.666436,-86.360000
1,50,10,0.939024,-86.520000
1,50,21,0.218612,-85.090000
1,50,31,0.485199,-84.950000
1,50,41,0.759787,-86.390000
1,50,52,0.029375,-81.600000
1,51,2,0.293961,-88.150000
1,51,12,0.567549,-82.810000
1,51,22,0.831136,-81.960000
1,51,33,0.097723,-84.090000
1,51,43,0.369311,-86.110000
1,51,53,0.634898,-82.620000
1,52,3,0.897485,-84.830000
1,52,14,0.162072,-87.990000
1,52,24,0.431659,-83.600000
1,52,34,0.698246,-85.950000
1,52,44,0.960834,-86.420000
1,52,55,0.226421,-85.120000
1,53,5,0.494008,-85.250000
1,53,15,0.763595,-83.560000
1,53,26,0.035183,-86.430000
1,53,36,0.302770,-85.760000
1,53,46,0.583358,-85.610000
1,53,56,0.848945,-85.980000
1,54,7,0.116533,-82.230000
1,54,17,0.389120,-84.720000
1,54,27,0.656707,-83.720000
1,54,37,0.923295,-84.130000
1,54,48,0.190882,-85.420000
1,54,58,0.456469,-83.770000
1,55,8,0.726057,-83.240000
1,55,18,0.993644,-85.900000
1,55,29,0.274231,-81.820000
1,55,39,0.540819,-85.330000
1,55,49,0.809406,-86.210000
1,56,0,0.073994,-83.180000
1,56,10,0.366582,-80.280000
1,56,20,0.633169,-88.460000
1,56,30,0.898757,-82.980000
1,56,41,0.165344,-85.930000
1,56,51,0.432931,-83.770000
1,57,1,0.702518,-89.610000
1,57,11,0.971106,-86.440000
1,57,22,0.242693,-84.460000
1,57,32,0.510281,-85.840000
1,57,42,0.776867,-88.570000
1,57,53,0.053455,-85.010000
1,58,3,0.324043,-84.310000
1,58,13,0.593630,-82.300000
1,58,23,0.871218,-85.070000
1,58,34,0.156806,-84.680000
1,58,44,0.435394,-84.940000
1,58,54,0.698982,-86.120000
1,59,4,0.963568,-88.150000
1,59,15,0.238156,-81.810000
1,59,25,0.514744,-87.350000
1,59,35,0.783331,-82.160000
1,59,46,0.055919,-86.810000
1,59,56,0.332506,-84.290000
2,0,7,0.637153,-86.570000
2,0,17,0.907741,-83.690000
2,0,28,0.172328,-87.360000
2,0,38,0.438915,-88.470000
2,0,48,0.706502,-88.470000
2,0,58,0.973090,-84.060000
2,1,9,0.241677,-86.420000
2,1,19,0.507264,-82.210000
2,1,29,0.777851,-89.850000
2,1,40,0.038438,-84.300000
2,1,50,0.305026,-85.690000
2,2,0,0.567612,-84.490000
2,2,10,0.838200,-83.130000
2,2,21,0.117788,-86.600000
2,2,31,0.407376,-82.630000
2,2,41,0.670963,-88.790000
2,2,51,0.935550,-88.460000
2,3,2,0.202137,-86.400000
2,3,12,0.475725,-83.960000
2,3,22,0.742313,-83.700000
2,3,33,0.007900,-86.780000
2,3,43,0.275487,-85.120000
2,3,53,0.544075,-85.720000
2,4,3,0.812662,-84.550000
2,4,14,0.077249,-87.400000
2,4,24,0.344836,-87.710000
2,4,34,0.610423,-87.090000
2,4,44,0.872010,-87.930000
2,4,55,0.140598,-85.560000
2,5,5,0.418185,-87.510000
2,5,15,0.691773,-87.300000
2,5,25,0.957360,-82.380000
2,5,36,0.222947,-90.240000
2,5,46,0.492535,-86.800000
2,5,56,0.762122,-83.910000
2,6,7,0.027709,-83.990000
2,6,17,0.299297,-84.360000
2,6,27,0.565884,-82.410000
2,6,37,0.835471,-88.470000
2,6,48,0.099059,-87.510000
2,6,58,0.371645,-84.580000
2,7,8,0.640233,-82.550000
2,7,18,0.908821,-85.710000
2,7,29,0.178408,-87.650000
2,7,39,0.465996,-86.060000
2,7,49,0.749584,-84.230000
2,8,0,0.020172,-83.110000
2,8,10,0.287759,-87.020000
2,8,20,0.627350,-84.440000
2,8,30,0.901938,-86.080000
2,8,41,0.172525,-89.920000
2,8,51,0.443113,-85.430000
2,9,1,0.712701,-84.660000
2,9,11,0.980288,-82.960000
2,9,22,0.243875,-85.920000
2,9,32,0.508462,-86.570000
2,9,42,0.777049,-82.170000
2,9,53,0.040637,-85.630000
2,10,3,0.309224,-83.780000
2,10,13,0.572811,-83.420000
2,10,23,0.842398,-85.900000
2,10,34,0.116986,-86.950000
2,10,44,0.389573,-87.540000
2,10,54,0.656160,-84.960000
2,11,4,0.916747,-84.390000
2,11,15,0.179334,-87.050000
2,11,25,0.451922,-85.150000
2,11,35,0.726510,-85.140000
2,11,45,0.998097,-84.120000
2,11,56,0.266685,-87.900000
2,12,6,0.549273,-88.140000
2,12,16,0.818860,-87.300000
2,12,27,0.084447,-81.530000
2,12,37,0.387036,-85.840000
2,12,47,0.664624,-87.070000
2,12,57,0.929211,-85.310000
2,13,8,0.195798,-84.470000
2,13,18,0.465386,-85.810000
2,13,28,0.729973,-85.030000
2,13,38,0.993560,-86.920000
2,13,49,0.262147,-86.930000
2,13,59,0.525734,-84.770000
2,14,9,0.794322,-86.440000
2,14,20,0.058909,-82.480000
2,14,30,0.328496,-86.110000
2,14,40,0.599083,-85.180000
2,14,50,0.872671,-86.210000
2,15,1,0.140258,-80.900000
2,15,11,0.410846,-86.940000
2,15,21,0.676433,-84.050000
2,15,31,0.956021,-86.260000
2,15,42,0.233609,-86.430000
2,15,52,0.500196,-86.960000
2,16,2,0.769783,-83.890000
2,16,13,0.033371,-82.310000
2,16,23,0.298958,-83.780000
2,16,33,0.578546,-84.740000
2,16,43,0.847133,-85.570000
2,16,54,0.112720,-83.670000
2,17,4,0.392308,-86.300000
2,17,14,0.658895,-86.670000
2,17,24,0.930483,-85.070000
2,17,35,0.212071,-86.690000
2,17,45,0.476658,-86.460000
2,17,55,0.759246,-84.720000
2,18,6,0.025834,-86.500000
2,18,16,0.289421,-82.940000
2,18,26,0.553008,-85.650000
2,18,36,0.825595,-85.640000
2,18,47,0.105183,-85.120000
2,18,57,0.380771,-82.370000
2,19,7,0.642358,-88.880000
2,19,17,0.906945,-87.800000
2,19,28,0.175532,-85.090000
2,19,38,0.444119,-85.400000
2,19,48,0.713707,-82.420000
2,19,58,0.980294,-85.100000
2,20,9,0.245881,-86.500000
2,20,19,0.513468,-87.220000
2,20,29,0.783056,-84.330000
2,20,40,0.050643,-82.690000
2,20,50,0.312230,-87.940000
2,21,0,0.578817,-89.810000
