hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-73.974171
21,0,2,0.000000,-74.551954
21,0,4,0.000000,-76.979873
21,0,6,0.000000,-74.101204
21,0,8,0.000000,-74.960051
21,0,10,0.000000,-74.963693
21,0,12,0.000000,-73.873343
21,0,14,0.000000,-74.081016
21,0,16,0.000000,-75.153593
21,0,18,0.000000,-74.165865
21,0,20,0.000000,-76.816682
21,0,22,0.000000,-66.694718
21,0,24,0.000000,-79.346215
21,0,26,0.000000,-74.335587
21,0,28,0.000000,-74.626600
21,0,30,0.000000,-74.389454
21,0,32,0.000000,-74.112825
21,0,34,0.000000,-73.505148
21,0,36,0.000000,-73.419865
21,0,38,0.000000,-72.304554
21,0,40,0.000000,-74.707637
21,0,42,0.000000,-76.344763
21,0,44,0.000000,-76.369459
21,0,46,0.000000,-76.543653
21,0,48,0.000000,-78.413513
21,0,50,0.000000,-79.961796
21,0,52,0.000000,-74.988339
21,0,54,0.000000,-74.103233
21,0,56,0.000000,-76.300796
21,0,58,0.000000,-73.678600
21,1,0,0.000000,-73.842327
21,1,2,0.000000,-74.522472
21,1,4,0.000000,-75.279694
21,1,6,0.000000,-75.812995
21,1,8,0.000000,-76.783208
21,1,10,0.000000,-75.775154
21,1,12,0.000000,-76.744334
21,1,14,0.000000,-76.830128
21,1,16,0.000000,-75.414008
21,1,18,0.000000,-78.818713
21,1,20,0.000000,-78.072301
21,1,22,0.000000,-76.401492
21,1,24,0.000000,-74.944989
21,1,26,0.000000,-76.740521
21,1,28,0.000000,-76.094333
21,1,30,0.000000,-75.902286
21,1,32,0.000000,-76.138096
21,1,34,0.000000,-76.099890
21,1,36,0.000000,-74.013275
21,1,38,0.000000,-75.823442
21,1,40,0.000000,-74.290262
21,1,42,0.000000,-73.851539
21,1,44,0.000000,-77.342654
21,1,46,0.000000,-78.278527
21,1,48,0.000000,-77.143231
21,1,50,0.000000,-74.104461
21,1,52,0.000000,-77.078843
21,1,54,0.000000,-79.098695
21,1,56,0.000000,-77.581768
21,1,58,0.000000,-76.014140
21,2,0,0.000000,-74.949569
21,2,2,0.000000,-74.560612
21,2,4,0.000000,-77.023327
21,2,6,0.000000,-78.290910
21,2,8,0.000000,-76.464136
21,2,10,0.000000,-74.894872
21,2,12,0.000000,-76.474437
21,2,14,0.000000,-76.732373
21,2,16,0.000000,-74.676646
21,2,18,0.000000,-73.707747
21,2,20,0.000000,-76.254134
21,2,22,0.000000,-73.812759
21,2,24,0.000000,-75.101882
21,2,26,0.000000,-79.103248
21,2,28,0.000000,-74.417170
21,2,30,0.000000,-75.376134
21,2,32,0.000000,-75.269519
21,2,34,0.000000,-77.813246
21,2,36,0.000000,-74.109115
21,2,38,0.000000,-77.868132
21,2,40,0.000000,-77.784484
21,2,42,0.000000,-74.879523
21,2,44,0.000000,-74.038273
21,2,46,0.000000,-74.909741
21,2,48,0.000000,-78.248857
21,2,50,0.000000,-75.192732
21,2,52,0.000000,-77.595653
21,2,54,0.000000,-73.463433
21,2,56,0.000000,-77.941990
21,2,58,0.000000,-74.153741
21,3,0,0.000000,-65.623683
21,3,2,0.000000,-75.667287
21,3,4,0.000000,-78.992634
21,3,6,0.000000,-74.179352
21,3,8,0.000000,-74.833095
21,3,10,0.000000,-78.410526
21,3,12,0.000000,-75.346305
21,3,14,0.000000,-74.082307
21,3,16,0.000000,-75.965373
21,3,18,0.000000,-75.023931
21,3,20,0.000000,-75.953740
21,3,22,0.000000,-75.258060
21,3,24,0.000000,-74.245257
21,3,26,0.000000,-75.527067
21,3,28,0.000000,-75.907247
21,3,30,0.000000,-75.065316
21,3,32,0.000000,-75.440907
21,3,34,0.000000,-76.427885
21,3,36,0.000000,-76.654368
21,3,38,0.000000,-77.076507
21,3,40,0.000000,-77.734442
21,3,42,0.000000,-79.030509
21,3,44,0.000000,-75.750079
21,3,46,0.000000,-75.850475
21,3,48,0.000000,-75.272503
21,3,50,0.000000,-74.747652
21,3,52,0.000000,-75.330427
21,3,54,0.000000,-74.992909
21,3,56,0.000000,-74.899488
21,3,58,0.000000,-75.159586
21,4,0,0.000000,-75.361478
21,4,2,0.000000,-73.656148
21,4,4,0.000000,-75.319191
21,4,6,0.000000,-74.021166
21,4,8,0.000000,-73.208036
21,4,10,0.000000,-76.847728
21,4,12,0.000000,-78.192610
21,4,14,0.000000,-75.828202
21,4,16,0.000000,-75.845848
21,4,18,0.000000,-74.204854
21,4,20,0.000000,-75.049619
21,4,22,0.000000,-74.513013
21,4,24,0.000000,-74.539767
21,4,26,0.000000,-76.702988
21,4,28,0.000000,-74.449641
21,4,30,0.000000,-74.435594
21,4,32,0.000000,-78.863136
21,4,34,0.000000,-76.092868
21,4,36,0.000000,-75.643720
21,4,38,0.000000,-75.459596
21,4,40,0.000000,-73.510479
21,4,42,0.000000,-77.638470
21,4,44,0.000000,-75.458335
21,4,46,0.000000,-76.115724
21,4,48,0.000000,-77.378389
21,4,50,0.000000,-75.744857
21,4,52,0.000000,-75.286317
21,4,54,0.000000,-74.890849
21,4,56,0.000000,-75.764794
21,4,58,0.000000,-77.626123
21,5,0,0.000000,-74.349580
21,5,2,0.000000,-75.929458
21,5,4,0.000000,-76.532532
21,5,6,0.000000,-73.201302
21,5,8,0.000000,-74.588822
21,5,10,0.000000,-75.239129
21,5,12,0.000000,-78.869189
21,5,14,0.000000,-73.339770
21,5,16,0.000000,-78.915269
21,5,18,0.000000,-75.342160
21,5,20,0.000000,-75.309658
21,5,22,0.000000,-76.558304
21,5,24,0.000000,-74.730271
21,5,26,0.000000,-74.812474
21,5,28,0.000000,-72.531109
21,5,30,0.000000,-74.131834
21,5,32,0.000000,-75.462245
21,5,34,0.000000,-73.680366
21,5,36,0.000000,-63.846233
21,5,38,0.000000,-75.181410
21,5,40,0.000000,-74.918129
21,5,42,0.000000,-75.402276
21,5,44,0.000000,-74.176723
21,5,46,0.000000,-74.487187
21,5,48,0.000000,-75.525965
21,5,50,0.000000,-75.280880
21,5,52,0.000000,-74.869248
21,5,54,0.000000,-74.222285
21,5,56,0.000000,-80.069006
21,5,58,0.000000,-75.588616
21,6,0,0.000000,-74.869378
21,6,2,0.000000,-76.182828
21,6,4,0.000000,-75.342655
21,6,6,0.000000,-78.486365
21,6,8,0.000000,-78.582893
21,6,10,0.000000,-74.113633
21,6,12,0.000000,-75.653926
21,6,14,0.000000,-74.848523
21,6,16,0.000000,-75.224919
21,6,18,0.000000,-75.734302
21,6,20,0.000000,-80.328717
21,6,22,0.000000,-77.581695
21,6,24,0.000000,-78.885475
21,6,26,0.000000,-74.943601
21,6,28,0.000000,-72.069204
21,6,30,0.000000,-77.706556
21,6,32,0.000000,-73.480299
21,6,34,0.000000,-75.688481
21,6,36,0.000000,-76.579690
21,6,38,0.000000,-78.462865
21,6,40,0.000000,-78.386611
21,6,42,0.000000,-72.910298
21,6,44,0.000000,-74.046643
21,6,46,0.000000,-73.353773
21,6,48,0.000000,-75.898189
21,6,50,0.000000,-76.301981
21,6,52,0.000000,-75.153881
21,6,54,0.000000,-75.057085
21,6,56,0.000000,-76.871834
21,6,58,0.000000,-76.074632
21,7,0,0.000000,-74.279868
21,7,2,0.000000,-75.755434
21,7,4,0.000000,-73.172229
21,7,6,0.000000,-78.163725
21,7,8,0.000000,-73.548782
21,7,10,0.000000,-77.871540
21,7,12,0.000000,-73.914808
21,7,14,0.000000,-78.122580
21,7,16,0.000000,-73.969069
21,7,18,0.000000,-76.071422
21,7,20,0.000000,-74.094115
21,7,22,0.000000,-75.212116
21,7,24,0.000000,-74.599481
21,7,26,0.000000,-75.693406
21,7,28,0.000000,-73.579281
21,7,30,0.000000,-76.946243
21,7,32,0.000000,-74.792881
21,7,34,0.000000,-74.995672
21,7,36,0.000000,-77.820917
21,7,38,0.000000,-74.951354
21,7,40,0.000000,-73.330700
21,7,42,0.000000,-75.945176
21,7,44,0.000000,-74.698584
21,7,46,0.000000,-78.208190
21,7,48,0.000000,-66.427348
21,7,50,0.000000,-76.304234
21,7,52,0.000000,-79.070404
21,7,54,0.000000,-74.995221
21,7,56,0.000000,-74.006578
21,7,58,0.000000,-73.658509
21,8,0,0.000000,-76.060496
21,8,2,0.000000,-79.272974
21,8,4,0.000000,-74.189523
21,8,6,0.000000,-73.642469
21,8,8,0.000000,-74.395396
21,8,10,0.000000,-79.561628
21,8,12,0.000000,-75.929626
21,8,14,0.000000,-76.346502
21,8,16,0.000000,-74.784429
21,8,18,0.000000,-74.313610
21,8,20,0.000000,-72.769378
21,8,22,0.000000,-74.293440
21,8,24,0.000000,-78.090701
21,8,26,0.000000,-74.419815
21,8,28,0.000000,-76.842427
21,8,30,0.000000,-74.859231
21,8,32,0.000000,-74.309422
21,8,34,0.000000,-78.643961
21,8,36,0.000000,-75.753798
21,8,38,0.000000,-74.240606
21,8,40,0.000000,-72.664919
21,8,42,0.000000,-73.944531
21,8,44,0.000000,-70.882457
21,8,46,0.000000,-73.683528
21,8,48,0.000000,-75.193006
21,8,50,0.000000,-73.841467
21,8,52,0.000000,-76.302397
21,8,54,0.000000,-75.588757
21,8,56,0.000000,-74.117827
21,8,58,0.000000,-75.542063
21,9,0,0.000000,-77.170703
21,9,2,0.000000,-74.753602
21,9,4,0.000000,-74.473569
21,9,6,0.000000,-72.879063
21,9,8,0.000000,-76.322058
21,9,10,0.000000,-74.922547
21,9,12,0.000000,-74.120028
21,9,14,0.000000,-76.203834
21,9,16,0.000000,-75.866490
21,9,18,0.000000,-77.083498
21,9,20,0.000000,-74.455236
21,9,22,0.000000,-74.237978
21,9,24,0.000000,-80.048987
21,9,26,0.000000,-74.164764
21,9,28,0.000000,-75.950098
21,9,30,0.000000,-73.625926
21,9,32,0.000000,-73.721938
21,9,34,0.000000,-75.813456
21,9,36,0.000000,-77.805052
21,9,38,0.000000,-74.113560
21,9,40,0.000000,-75.207597
21,9,42,0.000000,-78.557162
21,9,44,0.000000,-74.730736
21,9,46,0.000000,-75.705729
21,9,48,0.000000,-77.516139
21,9,50,0.000000,-77.700011
21,9,52,0.000000,-75.730739
21,9,54,0.000000,-77.474572
21,9,56,0.000000,-74.940277
21,9,58,0.000000,-74.006181
21,10,0,0.000000,-74.601123
21,10,2,0.000000,-76.873005
21,10,4,0.000000,-74.654361
21,10,6,0.000000,-74.225553
21,10,8,0.000000,-74.294007
21,10,10,0.000000,-76.321518
21,10,12,0.000000,-73.417502
21,10,14,0.000000,-73.890056
21,10,16,0.000000,-75.267069
21,10,18,0.000000,-78.171695
21,10,20,0.000000,-74.607971
21,10,22,0.000000,-79.061317
21,10,24,0.000000,-73.746508
21,10,26,0.000000,-75.367517
21,10,28,0.000000,-73.634598
21,10,30,0.000000,-75.610757
21,10,32,0.000000,-75.878122
21,10,34,0.000000,-74.029882
21,10,36,0.000000,-74.326398
21,10,38,0.000000,-75.713687
21,10,40,0.000000,-75.514477
21,10,42,0.000000,-75.427247
21,10,44,0.000000,-75.421035
21,10,46,0.000000,-74.445903
21,10,48,0.000000,-75.327544
21,10,50,0.000000,-61.107997
21,10,52,0.000000,-76.511121
21,10,54,0.000000,-78.507328
21,10,56,0.000000,-77.261615
21,10,58,0.000000,-75.251679
21,11,0,0.000000,-76.705677
21,11,2,0.000000,-75.634667
21,11,4,0.000000,-74.919767
21,11,6,0.000000,-74.400661
21,11,8,0.000000,-79.589730
21,11,10,0.000000,-75.689406
21,11,12,0.000000,-74.056592
21,11,14,0.000000,-74.616497
21,11,16,0.000000,-74.440672
21,11,18,0.000000,-75.946187
21,11,20,0.000000,-77.198673
21,11,22,0.000000,-74.209987
21,11,24,0.000000,-74.591487
21,11,26,0.000000,-75.643222
21,11,28,0.000000,-76.647234
21,11,30,0.000000,-76.747130
21,11,32,0.000000,-73.998959
21,11,34,0.000000,-75.083063
21,11,36,0.000000,-74.162640
21,11,38,0.000000,-74.926796
21,11,40,0.000000,-79.094572
21,11,42,0.000000,-75.883021
21,11,44,0.000000,-75.614445
21,11,46,0.000000,-75.006440
21,11,48,0.000000,-76.304764
21,11,50,0.000000,-76.458340
21,11,52,0.000000,-74.583043
21,11,54,0.000000,-75.362414
21,11,56,0.000000,-74.122421
21,11,58,0.000000,-75.229127
21,12,0,0.000000,-78.124499
21,12,2,0.000000,-74.267946
21,12,4,0.000000,-73.651773
21,12,6,0.000000,-74.129111
21,12,8,0.000000,-74.801206
21,12,10,0.000000,-74.763722
21,12,12,0.000000,-77.947334
21,12,14,0.000000,-74.580223
21,12,16,0.000000,-78.591639
21,12,18,0.000000,-76.567399
21,12,20,0.000000,-73.914651
21,12,22,0.000000,-75.249848
21,12,24,0.000000,-77.325762
21,12,26,0.000000,-74.247616
21,12,28,0.000000,-75.970172
21,12,30,0.000000,-78.957254
21,12,32,0.000000,-76.799144
21,12,34,0.000000,-75.421623
21,12,36,0.000000,-77.924062
21,12,38,0.000000,-73.720787
21,12,40,0.000000,-78.380584
21,12,42,0.000000,-74.921377
21,12,44,0.000000,-74.291524
21,12,46,0.000000,-79.072673
21,12,48,0.000000,-77.590060
21,12,50,0.000000,-75.562124
21,12,52,0.000000,-75.106713
21,12,54,0.000000,-76.110519
21,12,56,0.000000,-75.418300
21,12,58,0.000000,-74.072943
21,13,0,0.000000,-75.803729
21,13,2,0.000000,-76.138748
21,13,4,0.000000,-76.766153
21,13,6,0.000000,-75.402082
21,13,8,0.000000,-77.395845
21,13,10,0.000000,-74.553195
21,13,12,0.000000,-74.180314
21,13,14,0.000000,-77.754685
21,13,16,0.000000,-73.748630
21,13,18,0.000000,-75.316846
21,13,20,0.000000,-76.979117
21,13,22,0.000000,-74.927614
21,13,24,0.000000,-77.736124
21,13,26,0.000000,-74.261810
21,13,28,0.000000,-74.889827
21,13,30,0.000000,-74.609983
21,13,32,0.000000,-75.843123
21,13,34,0.000000,-74.441009
21,13,36,0.000000,-77.035365
21,13,38,0.000000,-73.464611
21,13,40,0.000000,-75.592071
21,13,42,0.000000,-74.552319
21,13,44,0.000000,-75.588815
21,13,46,0.000000,-75.125334
21,13,48,0.000000,-75.514394
21,13,50,0.000000,-74.801656
21,13,52,0.000000,-75.942287
21,13,54,0.000000,-76.622542
21,13,56,0.000000,-77.269380
21,13,58,0.000000,-74.716010
21,14,0,0.000000,-75.810786
21,14,2,0.000000,-77.402863
21,14,4,0.000000,-74.512361
21,14,6,0.000000,-78.622188
21,14,8,0.000000,-73.670616
21,14,10,0.000000,-74.669269
21,14,12,0.000000,-74.827772
21,14,14,0.000000,-74.580783
21,14,16,0.000000,-73.794644
21,14,18,0.000000,-74.795668
21,14,20,0.000000,-74.958134
21,14,22,0.000000,-77.396249
21,14,24,0.000000,-75.053409
21,14,26,0.000000,-74.923630
21,14,28,0.000000,-75.732378
21,14,30,0.000000,-73.128392
21,14,32,0.000000,-73.538166
21,14,34,0.000000,-73.974657
21,14,36,0.000000,-76.131574
21,14,38,0.000000,-74.486610
21,14,40,0.000000,-78.967864
21,14,42,0.000000,-76.072719
21,14,44,0.000000,-74.492450
21,14,46,0.000000,-76.384705
21,14,48,0.000000,-77.797949
21,14,50,0.000000,-78.524283
21,14,52,0.000000,-75.823842
21,14,54,0.000000,-76.815827
21,14,56,0.000000,-74.908501
21,14,58,0.000000,-74.310724
21,15,0,0.000000,-73.471917
21,15,2,0.000000,-76.461486
21,15,4,0.000000,-73.407988
21,15,6,0.000000,-76.870127
21,15,8,0.000000,-74.930401
21,15,10,0.000000,-73.614891
21,15,12,0.000000,-75.277969
21,15,14,0.000000,-77.314062
21,15,16,0.000000,-75.991506
21,15,18,0.000000,-73.765632
21,15,20,0.000000,-75.940141
21,15,22,0.000000,-76.233290
21,15,24,0.000000,-77.082074
21,15,26,0.000000,-74.323041
21,15,28,0.000000,-74.171632
21,15,30,0.000000,-74.906249
21,15,32,0.000000,-77.034169
21,15,34,0.000000,-76.446982
21,15,36,0.000000,-75.535789
21,15,38,0.000000,-75.015318
21,15,40,0.000000,-74.751784
21,15,42,0.000000,-74.459957
21,15,44,0.000000,-69.668175
21,15,46,0.000000,-79.125582
21,15,48,0.000000,-77.866617
21,15,50,0.000000,-73.378953
21,15,52,0.000000,-77.408646
21,15,54,0.000000,-72.521822
21,15,56,0.000000,-69.961386
21,15,58,0.000000,-73.309353
21,16,0,0.000000,-70.102452
21,16,2,0.000000,-74.497616
21,16,4,0.000000,-77.437237
21,16,6,0.000000,-74.616920
21,16,8,0.000000,-78.711667
21,16,10,0.000000,-75.198104
21,16,12,0.000000,-74.713378
21,16,14,0.000000,-74.506462
21,16,16,0.000000,-74.849019
21,16,18,0.000000,-74.478415
21,16,20,0.000000,-78.032798
21,16,22,0.000000,-74.883339
21,16,24,0.000000,-73.978056
21,16,26,0.000000,-75.357584
21,16,28,0.000000,-75.773790
21,16,30,0.000000,-74.377592
21,16,32,0.000000,-73.368969
21,16,34,0.000000,-73.856553
21,16,36,0.000000,-75.417871
21,16,38,0.000000,-78.823614
21,16,40,0.000000,-75.947979
21,16,42,0.000000,-74.436634
21,16,44,0.000000,-76.011080
21,16,46,0.000000,-74.921601
21,16,48,0.000000,-74.904857
21,16,50,0.000000,-77.819549
21,16,52,0.000000,-73.531227
21,16,54,0.000000,-74.165235
21,16,56,0.000000,-75.774454
21,16,58,0.000000,-74.477025
21,17,0,0.000000,-78.455621
21,17,2,0.000000,-73.407210
21,17,4,0.000000,-75.431330
21,17,6,0.000000,-75.437252
21,17,8,0.000000,-73.364688
21,17,10,0.000000,-79.335546
21,17,12,0.000000,-73.975840
21,17,14,0.000000,-74.252118
21,17,16,0.000000,-75.440309
21,17,18,0.000000,-76.900672
21,17,20,0.000000,-74.708784
21,17,22,0.000000,-75.151596
21,17,24,0.000000,-70.488408
21,17,26,0.000000,-78.885917
21,17,28,0.000000,-74.026180
21,17,30,0.000000,-74.428556
21,17,32,0.000000,-77.532706
21,17,34,0.000000,-74.203411
21,17,36,0.000000,-75.056865
21,17,38,0.000000,-73.614339
21,17,40,0.000000,-69.607759
21,17,42,0.000000,-76.932168
21,17,44,0.000000,-76.796163
21,17,46,0.000000,-73.617336
21,17,48,0.000000,-75.316845
21,17,50,0.000000,-74.278037
21,17,52,0.000000,-76.934455
21,17,54,0.000000,-74.014688
21,17,56,0.000000,-78.682608
21,17,58,0.000000,-75.173588
21,18,0,0.000000,-70.159967
21,18,2,0.000000,-74.618593
21,18,4,0.000000,-74.633425
21,18,6,0.000000,-74.408124
21,18,8,0.000000,-72.679049
21,18,10,0.000000,-75.454856
21,18,12,0.000000,-75.458942
21,18,14,0.000000,-78.743359
21,18,16,0.000000,-76.480289
21,18,18,0.000000,-75.492487
21,18,20,0.000000,-75.141876
21,18,22,0.000000,-73.684512
21,18,24,0.000000,-76.280735
21,18,26,0.000000,-73.858695
21,18,28,0.000000,-75.460529
21,18,30,0.000000,-74.413494
21,18,32,0.000000,-69.868782
21,18,34,0.000000,-79.711679
21,18,36,0.000000,-74.839972
21,18,38,0.000000,-75.944033
21,18,40,0.000000,-74.650046
21,18,42,0.000000,-74.722701
21,18,44,0.000000,-79.145526
21,18,46,0.000000,-73.437737
21,18,48,0.000000,-74.071081
21,18,50,0.000000,-74.381863
21,18,52,0.000000,-77.156728
21,18,54,0.000000,-73.721693
21,18,56,0.000000,-73.891570
21,18,58,0.000000,-73.913104
21,19,0,0.000000,-74.575244
21,19,2,0.000000,-74.901227
21,19,4,0.000000,-75.426767
21,19,6,0.000000,-73.496348
21,19,8,0.000000,-69.978364
21,19,10,0.000000,-76.402162
21,19,12,0.000000,-77.588015
21,19,14,0.000000,-73.886200
21,19,16,0.000000,-69.897652
21,19,18,0.000000,-73.968739
21,19,20,0.000000,-69.517641
21,19,22,0.000000,-76.114625
21,19,24,0.000000,-75.644190
21,19,26,0.000000,-75.013522
21,19,28,0.000000,-76.806484
21,19,30,0.000000,-74.714425
21,19,32,0.000000,-75.242336
21,19,34,0.000000,-74.567986
21,19,36,0.000000,-78.248296
21,19,38,0.000000,-73.793898
21,19,40,0.000000,-75.306157
21,19,42,0.000000,-75.222424
21,19,44,0.000000,-74.085737
21,19,46,0.000000,-74.302448
21,19,48,0.000000,-69.261737
21,19,50,0.000000,-73.685409
21,19,52,0.000000,-74.980949
21,19,54,0.000000,-73.777308
21,19,56,0.000000,-75.262856
21,19,58,0.000000,-75.197603
21,20,0,0.000000,-74.594717
21,20,2,0.000000,-74.172573
21,20,4,0.000000,-74.863929
21,20,6,0.000000,-79.175723
21,20,8,0.000000,-76.555902
21,20,10,0.000000,-73.944558
21,20,12,0.000000,-74.946302
21,20,14,0.000000,-74.664397
21,20,16,0.000000,-75.140311
21,20,18,0.000000,-74.223036
21,20,20,0.000000,-74.669846
21,20,22,0.000000,-75.860354
21,20,24,0.000000,-75.140914
21,20,26,0.000000,-74.631904
21,20,28,0.000000,-75.659664
21,20,30,0.000000,-73.867580
21,20,32,0.000000,-74.616567
21,20,34,0.000000,-75.233198
21,20,36,0.000000,-75.716705
21,20,38,0.000000,-76.386045
21,20,40,0.000000,-75.958172
21,20,42,0.000000,-74.560856
21,20,44,0.000000,-74.841464
21,20,46,0.000000,-74.722619
21,20,48,0.000000,-75.904097
21,20,50,0.000000,-79.514222
21,20,52,0.000000,-74.522501
21,20,54,0.000000,-74.304515
21,20,56,0.000000,-77.232841
21,20,58,0.000000,-76.159291
21,21,0,0.000000,-74.858364
21,21,2,0.000000,-73.638532
21,21,4,0.000000,-63.049920
21,21,6,0.000000,-74.870413
21,21,8,0.000000,-65.380237
21,21,10,0.000000,-75.535424
21,21,12,0.000000,-62.473804
21,21,14,0.000000,-77.821610
21,21,16,0.000000,-79.398672
21,21,18,0.000000,-75.430679
21,21,20,0.000000,-66.498222
21,21,22,0.000000,-75.552971
21,21,24,0.000000,-67.693636
21,21,26,0.000000,-74.432478
21,21,28,0.000000,-59.578595
21,21,30,0.000000,-75.681132
21,21,32,0.000000,-76.693927
21,21,34,0.000000,-65.198778
21,21,36,0.000000,-67.272576
21,21,38,0.000000,-73.981660
21,21,40,0.000000,-76.159779
21,21,42,0.000000,-74.534283
21,21,44,0.000000,-77.342312
21,21,46,0.000000,-77.827832
21,21,48,0.000000,-77.566338
21,21,50,0.000000,-76.383063
21,21,52,0.000000,-75.552104
21,21,54,0.000000,-74.764988
21,21,56,0.000000,-78.364626
21,21,58,0.000000,-74.708502
21,22,0,0.000000,-73.143005
21,22,2,0.000000,-61.808574
21,22,4,0.000000,-70.329461
21,22,6,0.000000,-76.234555
21,22,8,0.000000,-74.718993
21,22,10,0.000000,-63.574719
21,22,12,0.000000,-75.839131
21,22,14,0.000000,-62.334192
21,22,16,0.000000,-76.214876
21,22,18,0.000000,-75.848493
21,22,20,0.000000,-75.028070
21,22,22,0.000000,-63.517814
21,22,24,0.000000,-75.782821
21,22,26,0.000000,-61.077168
21,22,28,0.000000,-74.185771
21,22,30,0.000000,-77.545583
21,22,32,0.000000,-65.942709
21,22,34,0.000000,-74.577708
21,22,36,0.000000,-72.921608
21,22,38,0.000000,-65.365890
21,22,40,0.000000,-65.266329
21,22,42,0.000000,-77.176836
21,22,44,0.000000,-75.725002
21,22,46,0.000000,-79.458093
21,22,48,0.000000,-75.024767
21,22,50,0.000000,-74.278539
21,22,52,0.000000,-74.945849
21,22,54,0.000000,-75.567999
21,22,56,0.000000,-76.545108
21,22,58,0.000000,-74.796704
21,23,0,0.000000,-75.103510
21,23,2,0.000000,-75.073499
21,23,4,0.000000,-75.329748
21,23,6,0.000000,-64.430528
21,23,8,0.000000,-74.998690
21,23,10,0.000000,-63.649510
21,23,12,0.000000,-73.905664
21,23,14,0.000000,-74.409420
21,23,16,0.000000,-79.079849
21,23,18,0.000000,-75.714185
21,23,20,0.000000,-74.986310
21,23,22,0.000000,-79.476822
21,23,24,0.000000,-73.918159
21,23,26,0.000000,-75.454801
21,23,28,0.000000,-76.224490
21,23,30,0.000000,-73.399959
21,23,32,0.000000,-74.607597
21,23,34,0.000000,-74.544086
21,23,36,0.000000,-79.015480
21,23,38,0.000000,-76.447780
21,23,40,0.000000,-75.131308
21,23,42,0.000000,-79.377480
21,23,44,0.000000,-75.357567
21,23,46,0.000000,-75.617887
21,23,48,0.000000,-76.724868
21,23,50,0.000000,-75.692041
21,23,52,0.000000,-74.189083
21,23,54,0.000000,-76.346297
21,23,56,0.000000,-73.839117
21,23,58,0.000000,-75.209477
21,24,0,0.000000,-74.238964
21,24,2,0.000000,-76.338878
21,24,4,0.000000,-76.162414
21,24,6,0.000000,-75.851838
21,24,8,0.000000,-76.517226
21,24,10,0.000000,-75.599939
21,24,12,0.000000,-73.931347
21,24,14,0.000000,-65.180175
21,24,16,0.000000,-73.034322
21,24,18,0.000000,-73.594088
21,24,20,0.000000,-77.594120
21,24,22,0.000000,-76.289051
21,24,24,0.000000,-73.704693
21,24,26,0.000000,-74.221758
21,24,28,0.000000,-78.244991
21,24,30,0.000000,-73.732441
21,24,32,0.000000,-79.287973
21,24,34,0.000000,-74.740162
21,24,36,0.000000,-74.912906
21,24,38,0.000000,-72.687463
21,24,40,0.000000,-74.800785
21,24,42,0.000000,-78.186836
21,24,44,0.000000,-75.573477
21,24,46,0.000000,-77.624789
21,24,48,0.000000,-75.030232
21,24,50,0.000000,-75.931700
21,24,52,0.000000,-74.697685
21,24,54,0.000000,-75.601486
21,24,56,0.000000,-78.187082
21,24,58,0.000000,-74.510865
21,25,0,0.000000,-75.447904
21,25,2,0.000000,-75.020682
21,25,4,0.000000,-73.957898
21,25,6,0.000000,-78.899802
21,25,8,0.000000,-76.514304
21,25,10,0.000000,-75.173850
21,25,12,0.000000,-77.810702
21,25,14,0.000000,-74.212103
21,25,16,0.000000,-74.100854
21,25,18,0.000000,-74.792848
21,25,20,0.000000,-74.035104
21,25,22,0.000000,-75.599000
21,25,24,0.000000,-72.912306
21,25,26,0.000000,-78.826826
21,25,28,0.000000,-74.676312
21,25,30,0.000000,-78.234063
21,25,32,0.000000,-74.051124
21,25,34,0.000000,-74.453629
21,25,36,0.000000,-75.072090
21,25,38,0.000000,-74.069663
21,25,40,0.000000,-72.909328
21,25,42,0.000000,-74.868885
21,25,44,0.000000,-75.578263
21,25,46,0.000000,-74.421723
21,25,48,0.000000,-79.381017
21,25,50,0.000000,-74.824712
21,25,52,0.000000,-73.683579
21,25,54,0.000000,-75.611452
21,25,56,0.000000,-78.334071
21,25,58,0.000000,-65.997155
21,26,0,0.000000,-74.416165
21,26,2,0.000000,-75.526089
21,26,4,0.000000,-75.240780
21,26,6,0.000000,-76.173358
21,26,8,0.000000,-79.096339
21,26,10,0.000000,-77.014492
21,26,12,0.000000,-75.184264
21,26,14,0.000000,-75.122296
21,26,16,0.000000,-77.306229
21,26,18,0.000000,-77.530206
21,26,20,0.000000,-78.848317
21,26,22,0.000000,-76.196003
21,26,24,0.000000,-75.421313
21,26,26,0.000000,-74.233908
21,26,28,0.000000,-74.051219
21,26,30,0.000000,-75.269141
21,26,32,0.000000,-73.719985
21,26,34,0.000000,-74.983934
21,26,36,0.000000,-73.048028
21,26,38,0.000000,-77.122339
21,26,40,0.000000,-76.169666
21,26,42,0.000000,-75.015530
21,26,44,0.000000,-75.213331
21,26,46,0.000000,-75.192756
21,26,48,0.000000,-78.374032
21,26,50,0.000000,-74.114077
21,26,52,0.000000,-75.067863
21,26,54,0.000000,-73.136444
21,26,56,0.000000,-75.750147
21,26,58,0.000000,-74.532697
21,27,0,0.000000,-75.079050
21,27,2,0.000000,-74.661772
21,27,4,0.000000,-76.307114
21,27,6,0.000000,-77.544957
21,27,8,0.000000,-78.792650
21,27,10,0.000000,-78.777786
21,27,12,0.000000,-76.214420
21,27,14,0.000000,-77.239374
21,27,16,0.000000,-76.107822
21,27,18,0.000000,-76.449601
21,27,20,0.000000,-75.699933
21,27,22,0.000000,-75.628331
