hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-115.900588
9,0,2,0.000000,-115.535949
9,0,4,0.000000,-113.547189
9,0,6,0.000000,-117.039668
9,0,8,0.000000,-118.294008
9,0,10,0.000000,-116.573450
9,0,12,0.000000,-114.692764
9,0,14,0.000000,-117.360188
9,0,16,0.000000,-116.264367
9,0,18,0.000000,-113.859561
9,0,20,0.000000,-117.201091
9,0,22,0.000000,-117.569599
9,0,24,0.000000,-117.976409
9,0,26,0.000000,-117.725423
9,0,28,0.000000,-115.333929
9,0,30,0.000000,-117.226347
9,0,32,0.000000,-115.688629
9,0,34,0.000000,-116.413369
9,0,36,0.000000,-116.935915
9,0,38,0.000000,-115.769121
9,0,40,0.000000,-115.316742
9,0,42,0.000000,-114.942100
9,0,44,0.000000,-114.736242
9,0,46,0.000000,-116.719650
9,0,48,0.000000,-115.921087
9,0,50,0.000000,-117.767419
9,0,52,0.000000,-117.321878
9,0,54,0.000000,-116.327794
9,0,56,0.000000,-117.290076
9,0,58,0.000000,-116.604304
9,1,0,0.000000,-113.970025
9,1,2,0.000000,-116.059700
9,1,4,0.000000,-115.710677
9,1,6,0.000000,-117.615679
9,1,8,0.000000,-117.170691
9,1,10,0.000000,-114.856316
9,1,12,0.000000,-115.741537
9,1,14,0.000000,-115.805375
9,1,16,0.000000,-114.169414
9,1,18,0.000000,-114.637034
9,1,20,0.000000,-117.709320
9,1,22,0.000000,-115.954915
9,1,24,0.000000,-116.457338
9,1,26,0.000000,-114.724469
9,1,28,0.000000,-117.269202
9,1,30,0.000000,-116.930171
9,1,32,0.000000,-116.372012
9,1,34,0.000000,-116.390716
9,1,36,0.000000,-114.943474
9,1,38,0.000000,-117.448564
9,1,40,0.000000,-116.588324
9,1,42,0.000000,-116.091350
9,1,44,0.000000,-116.598338
9,1,46,0.000000,-117.128777
9,1,48,0.000000,-118.005280
9,1,50,0.000000,-114.019402
9,1,52,0.000000,-116.818207
9,1,54,0.000000,-117.515538
9,1,56,0.000000,-114.771574
9,1,58,0.000000,-115.188561
9,2,0,0.000000,-117.046853
9,2,2,0.000000,-116.457179
9,2,4,0.000000,-116.396419
9,2,6,0.000000,-114.700078
9,2,8,0.000000,-117.701092
9,2,10,0.000000,-114.517353
9,2,12,0.000000,-117.605134
9,2,14,0.000000,-115.389248
9,2,16,0.000000,-117.069759
9,2,18,0.000000,-117.514077
9,2,20,0.000000,-114.955241
9,2,22,0.000000,-116.457378
9,2,24,0.000000,-116.355263
9,2,26,0.000000,-116.119960
9,2,28,0.000000,-114.564881
9,2,30,0.000000,-115.474955
9,2,32,0.000000,-115.589513
9,2,34,0.000000,-115.835711
9,2,36,0.000000,-117.801613
9,2,38,0.000000,-114.702643
9,2,40,0.000000,-114.315324
9,2,42,0.000000,-116.077653
9,2,44,0.000000,-116.959864
9,2,46,0.000000,-115.424036
9,2,48,0.000000,-118.521806
9,2,50,0.000000,-113.660450
9,2,52,0.000000,-114.726365
9,2,54,0.000000,-115.998493
9,2,56,0.000000,-115.711066
9,2,58,0.000000,-117.514641
9,3,0,0.000000,-118.721891
9,3,2,0.000000,-117.304408
9,3,4,0.000000,-116.786879
9,3,6,0.000000,-115.974125
9,3,8,0.000000,-116.528198
9,3,10,0.000000,-116.192111
9,3,12,0.000000,-116.237710
9,3,14,0.000000,-116.070757
9,3,16,0.000000,-117.728466
9,3,18,0.000000,-116.228249
9,3,20,0.000000,-118.753458
9,3,22,0.000000,-115.510052
9,3,24,0.000000,-117.167688
9,3,26,0.000000,-116.313092
9,3,28,0.000000,-115.231775
9,3,30,0.000000,-117.676525
9,3,32,0.000000,-114.198154
9,3,34,0.000000,-116.374598
9,3,36,0.000000,-115.507889
9,3,38,0.000000,-118.001972
9,3,40,0.000000,-115.370404
9,3,42,0.000000,-115.068164
9,3,44,0.000000,-116.575307
9,3,46,0.000000,-115.088112
9,3,48,0.000000,-116.485019
9,3,50,0.000000,-116.536127
9,3,52,0.000000,-118.007064
9,3,54,0.000000,-117.709531
9,3,56,0.000000,-118.204412
9,3,58,0.000000,-116.749476
9,4,0,0.000000,-115.149655
9,4,2,0.000000,-113.987527
9,4,4,0.000000,-115.718910
9,4,6,0.000000,-117.967670
9,4,8,0.000000,-118.244941
9,4,10,0.000000,-117.063289
9,4,12,0.000000,-117.410227
9,4,14,0.000000,-115.318476
9,4,16,0.000000,-115.455501
9,4,18,0.000000,-116.719504
9,4,20,0.000000,-117.548197
9,4,22,0.000000,-114.488810
9,4,24,0.000000,-115.578481
9,4,26,0.000000,-114.525756
9,4,28,0.000000,-115.313959
9,4,30,0.000000,-114.415184
9,4,32,0.000000,-115.917311
9,4,34,0.000000,-116.526547
9,4,36,0.000000,-116.317961
9,4,38,0.000000,-112.808536
9,4,40,0.000000,-116.033730
9,4,42,0.000000,-117.046730
9,4,44,0.000000,-117.237715
9,4,46,0.000000,-113.245445
9,4,48,0.000000,-117.389472
9,4,50,0.000000,-116.745022
9,4,52,0.000000,-114.851642
9,4,54,0.000000,-118.118945
9,4,56,0.000000,-115.223662
9,4,58,0.000000,-117.177354
9,5,0,0.000000,-115.555507
9,5,2,0.000000,-114.655903
9,5,4,0.000000,-117.349572
9,5,6,0.000000,-115.971518
9,5,8,0.000000,-115.179121
9,5,10,0.000000,-116.284613
9,5,12,0.000000,-116.236336
9,5,14,0.000000,-118.282941
9,5,16,0.000000,-115.340484
9,5,18,0.000000,-115.297351
9,5,20,0.000000,-116.394668
9,5,22,0.000000,-117.929505
9,5,24,0.000000,-117.266367
9,5,26,0.000000,-115.955448
9,5,28,0.000000,-115.163200
9,5,30,0.000000,-117.863778
9,5,32,0.000000,-115.620627
9,5,34,0.000000,-115.127987
9,5,36,0.000000,-115.159262
9,5,38,0.000000,-115.908051
9,5,40,0.000000,-116.693278
9,5,42,0.000000,-115.276826
9,5,44,0.000000,-118.173761
9,5,46,0.000000,-115.679512
9,5,48,0.000000,-118.553022
9,5,50,0.000000,-115.872360
9,5,52,0.000000,-114.679398
9,5,54,0.000000,-116.711781
9,5,56,0.000000,-117.133506
9,5,58,0.000000,-116.348465
9,6,0,0.000000,-115.604932
9,6,2,0.000000,-116.571905
9,6,4,0.000000,-114.477701
9,6,6,0.000000,-116.179477
9,6,8,0.000000,-117.069760
9,6,10,0.000000,-116.785495
9,6,12,0.000000,-117.880293
9,6,14,0.000000,-116.795647
9,6,16,0.000000,-115.465572
9,6,18,0.000000,-117.845223
9,6,20,0.000000,-118.244642
9,6,22,0.000000,-116.310522
9,6,24,0.000000,-115.389606
9,6,26,0.000000,-115.500344
9,6,28,0.000000,-116.312023
9,6,30,0.000000,-116.377877
9,6,32,0.000000,-117.635469
9,6,34,0.000000,-116.336003
9,6,36,0.000000,-117.319008
9,6,38,0.000000,-115.693167
9,6,40,0.000000,-117.121727
9,6,42,0.000000,-116.919779
9,6,44,0.000000,-115.745311
9,6,46,0.000000,-117.039055
9,6,48,0.000000,-113.732002
9,6,50,0.000000,-115.923763
9,6,52,0.000000,-112.597788
9,6,54,0.000000,-115.808674
9,6,56,0.000000,-114.341658
9,6,58,0.000000,-116.940601
9,7,0,0.000000,-115.611674
9,7,2,0.000000,-114.727680
9,7,4,0.000000,-117.229618
9,7,6,0.000000,-116.930705
9,7,8,0.000000,-116.497135
9,7,10,0.000000,-116.853836
9,7,12,0.000000,-115.593534
9,7,14,0.000000,-115.206448
9,7,16,0.000000,-114.027455
9,7,18,0.000000,-116.084401
9,7,20,0.000000,-115.281688
9,7,22,0.000000,-114.801008
9,7,24,0.000000,-117.509656
9,7,26,0.000000,-114.665819
9,7,28,0.000000,-116.063438
9,7,30,0.000000,-115.589824
9,7,32,0.000000,-118.076460
9,7,34,0.000000,-116.425731
9,7,36,0.000000,-117.338408
9,7,38,0.000000,-115.199263
9,7,40,0.000000,-117.295292
9,7,42,0.000000,-117.187737
9,7,44,0.000000,-117.243481
9,7,46,0.000000,-117.557730
9,7,48,0.000000,-117.189313
9,7,50,0.000000,-116.580493
9,7,52,0.000000,-116.415500
9,7,54,0.000000,-118.814766
9,7,56,0.000000,-117.678915
9,7,58,0.000000,-118.178905
9,8,0,0.000000,-117.251632
9,8,2,0.000000,-114.943877
9,8,4,0.000000,-115.460346
9,8,6,0.000000,-117.583999
9,8,8,0.000000,-114.891677
9,8,10,0.000000,-115.003714
9,8,12,0.000000,-115.953518
9,8,14,0.000000,-115.154632
9,8,16,0.000000,-114.712065
9,8,18,0.000000,-115.873534
9,8,20,0.000000,-116.472781
9,8,22,0.000000,-114.900326
9,8,24,0.000000,-116.158643
9,8,26,0.000000,-115.910378
9,8,28,0.000000,-116.561866
9,8,30,0.000000,-115.686101
9,8,32,0.000000,-117.214049
9,8,34,0.000000,-115.049326
9,8,36,0.000000,-118.654319
9,8,38,0.000000,-114.232110
9,8,40,0.000000,-117.058232
9,8,42,0.000000,-114.454048
9,8,44,0.000000,-115.253615
9,8,46,0.000000,-116.634620
9,8,48,0.000000,-118.137113
9,8,50,0.000000,-118.630080
9,8,52,0.000000,-116.924425
9,8,54,0.000000,-118.083950
9,8,56,0.000000,-113.809671
9,8,58,0.000000,-113.462382
9,9,0,0.000000,-115.642505
9,9,2,0.000000,-116.500251
9,9,4,0.000000,-116.058579
9,9,6,0.000000,-117.260591
9,9,8,0.000000,-116.122135
9,9,10,0.000000,-115.464772
9,9,12,0.000000,-115.962346
9,9,14,0.000000,-119.045081
9,9,16,0.000000,-115.537048
9,9,18,0.000000,-114.215923
9,9,20,0.000000,-116.174955
9,9,22,0.000000,-115.110834
9,9,24,0.000000,-115.474090
9,9,26,0.000000,-116.593054
9,9,28,0.000000,-118.209745
9,9,30,0.000000,-116.317711
9,9,32,0.000000,-116.049260
9,9,34,0.000000,-115.759547
9,9,36,0.000000,-117.889525
9,9,38,0.000000,-117.541661
9,9,40,0.000000,-116.516762
9,9,42,0.000000,-117.710046
9,9,44,0.000000,-113.751077
9,9,46,0.000000,-112.912005
9,9,48,0.000000,-117.677828
9,9,50,0.000000,-115.879432
9,9,52,0.000000,-118.823082
9,9,54,0.000000,-115.933318
9,9,56,0.000000,-115.242362
9,9,58,0.000000,-116.731851
9,10,0,0.000000,-116.355762
9,10,2,0.000000,-116.668759
9,10,4,0.000000,-115.698169
9,10,6,0.000000,-116.218951
9,10,8,0.000000,-115.205658
9,10,10,0.000000,-115.070198
9,10,12,0.000000,-115.339560
9,10,14,0.000000,-117.172023
9,10,16,0.000000,-115.457503
9,10,18,0.000000,-115.321020
9,10,20,0.000000,-118.030297
9,10,22,0.000000,-116.731299
9,10,24,0.000000,-114.944490
9,10,26,0.000000,-117.158953
9,10,28,0.000000,-115.689986
9,10,30,0.000000,-117.456055
9,10,32,0.000000,-117.344405
9,10,34,0.000000,-115.813572
9,10,36,0.000000,-116.136795
9,10,38,0.000000,-114.770634
9,10,40,0.000000,-115.722009
9,10,42,0.000000,-117.218148
9,10,44,0.000000,-115.657245
9,10,46,0.000000,-116.354783
9,10,48,0.000000,-116.033531
9,10,50,0.000000,-116.489836
9,10,52,0.000000,-117.068778
9,10,54,0.000000,-117.114257
9,10,56,0.000000,-115.334391
9,10,58,0.000000,-117.230507
9,11,0,0.000000,-116.255943
9,11,2,0.000000,-117.189206
9,11,4,0.000000,-118.627868
9,11,6,0.000000,-117.204576
9,11,8,0.000000,-116.138076
9,11,10,0.000000,-116.333358
9,11,12,0.000000,-115.886532
9,11,14,0.000000,-116.112757
9,11,16,0.000000,-116.351157
9,11,18,0.000000,-116.948217
9,11,20,0.000000,-118.102641
9,11,22,0.000000,-117.486539
9,11,24,0.000000,-118.230417
9,11,26,0.000000,-116.151113
9,11,28,0.000000,-115.932161
9,11,30,0.000000,-118.687226
9,11,32,0.000000,-116.305650
9,11,34,0.000000,-115.682924
9,11,36,0.000000,-115.431436
9,11,38,0.000000,-116.260618
9,11,40,0.000000,-117.241635
9,11,42,0.000000,-118.342277
9,11,44,0.000000,-116.904896
9,11,46,0.000000,-115.796754
9,11,48,0.000000,-115.003502
9,11,50,0.000000,-114.057603
9,11,52,0.000000,-116.255633
9,11,54,0.000000,-115.479901
9,11,56,0.000000,-115.876382
9,11,58,0.000000,-118.280500
9,12,0,0.000000,-116.728022
9,12,2,0.000000,-115.700541
9,12,4,0.000000,-114.163441
9,12,6,0.000000,-115.578543
9,12,8,0.000000,-116.229789
9,12,10,0.000000,-115.267496
9,12,12,0.000000,-118.589529
9,12,14,0.000000,-115.730672
9,12,16,0.000000,-116.599359
9,12,18,0.000000,-113.699137
9,12,20,0.000000,-118.082975
9,12,22,0.000000,-115.963425
9,12,24,0.000000,-116.700488
9,12,26,0.000000,-117.281501
9,12,28,0.000000,-116.981213
9,12,30,0.000000,-115.704592
9,12,32,0.000000,-114.274134
9,12,34,0.000000,-116.194336
9,12,36,0.000000,-116.149513
9,12,38,0.000000,-115.523428
9,12,40,0.000000,-117.621398
9,12,42,0.000000,-118.334316
9,12,44,0.000000,-117.107159
9,12,46,0.000000,-116.023017
9,12,48,0.000000,-117.836592
9,12,50,0.000000,-116.979740
9,12,52,0.000000,-115.996614
9,12,54,0.000000,-114.523726
9,12,56,0.000000,-117.206022
9,12,58,0.000000,-112.533470
9,13,0,0.000000,-113.976012
9,13,2,0.000000,-116.581421
9,13,4,0.000000,-115.308396
9,13,6,0.000000,-116.475352
9,13,8,0.000000,-115.227188
9,13,10,0.000000,-117.966848
9,13,12,0.000000,-115.654136
9,13,14,0.000000,-116.578750
9,13,16,0.000000,-114.773020
9,13,18,0.000000,-115.449656
9,13,20,0.000000,-115.788850
9,13,22,0.000000,-116.721305
9,13,24,0.000000,-117.127008
9,13,26,0.000000,-116.015308
9,13,28,0.000000,-114.598327
9,13,30,0.000000,-114.926557
9,13,32,0.000000,-115.795768
9,13,34,0.000000,-114.762812
9,13,36,0.000000,-115.674393
9,13,38,0.000000,-115.239573
9,13,40,0.000000,-115.034096
9,13,42,0.000000,-115.125699
9,13,44,0.000000,-116.063056
9,13,46,0.000000,-116.386439
9,13,48,0.000000,-116.201056
9,13,50,0.000000,-116.216991
9,13,52,0.000000,-116.628529
9,13,54,0.000000,-119.043905
9,13,56,0.000000,-116.808298
9,13,58,0.000000,-118.604347
9,14,0,0.000000,-116.600164
9,14,2,0.000000,-115.056042
9,14,4,0.000000,-117.172311
9,14,6,0.000000,-116.212525
9,14,8,0.000000,-114.112897
9,14,10,0.000000,-119.025173
9,14,12,0.000000,-116.752889
9,14,14,0.000000,-116.098767
9,14,16,0.000000,-117.256782
9,14,18,0.000000,-115.633952
9,14,20,0.000000,-117.217424
9,14,22,0.000000,-118.228108
9,14,24,0.000000,-115.385600
9,14,26,0.000000,-117.509516
9,14,28,0.000000,-116.809440
9,14,30,0.000000,-116.832764
9,14,32,0.000000,-118.681999
9,14,34,0.000000,-114.571926
9,14,36,0.000000,-116.242107
9,14,38,0.000000,-117.639013
9,14,40,0.000000,-116.936304
9,14,42,0.000000,-115.144421
9,14,44,0.000000,-115.123775
9,14,46,0.000000,-115.773353
9,14,48,0.000000,-114.526027
9,14,50,0.000000,-116.332034
9,14,52,0.000000,-116.523249
9,14,54,0.000000,-114.404223
9,14,56,0.000000,-118.255623
9,14,58,0.000000,-119.237157
9,15,0,0.000000,-116.463183
9,15,2,0.000000,-116.309278
9,15,4,0.000000,-116.946067
9,15,6,0.000000,-115.285986
9,15,8,0.000000,-114.109015
9,15,10,0.000000,-114.070218
9,15,12,0.000000,-115.744446
9,15,14,0.000000,-114.786141
9,15,16,0.000000,-117.508548
9,15,18,0.000000,-115.957059
9,15,20,0.000000,-117.834186
9,15,22,0.000000,-115.900435
9,15,24,0.000000,-114.110372
9,15,26,0.000000,-114.872109
9,15,28,0.000000,-118.453615
9,15,30,0.000000,-117.099295
9,15,32,0.000000,-116.803422
9,15,34,0.000000,-116.468176
9,15,36,0.000000,-117.963636
9,15,38,0.000000,-116.503688
9,15,40,0.000000,-115.441425
9,15,42,0.000000,-114.211159
9,15,44,0.000000,-115.650542
9,15,46,0.000000,-115.402572
9,15,48,0.000000,-117.396502
9,15,50,0.000000,-115.692766
9,15,52,0.000000,-116.421996
9,15,54,0.000000,-117.660349
9,15,56,0.000000,-116.759146
9,15,58,0.000000,-114.770776
9,16,0,0.000000,-115.296700
9,16,2,0.000000,-116.943660
9,16,4,0.000000,-117.402674
9,16,6,0.000000,-117.383021
9,16,8,0.000000,-114.784452
9,16,10,0.000000,-116.692184
9,16,12,0.000000,-115.663019
9,16,14,0.000000,-115.665408
9,16,16,0.000000,-115.047518
9,16,18,0.000000,-117.033580
9,16,20,0.000000,-116.663009
9,16,22,0.000000,-114.850763
9,16,24,0.000000,-116.041482
9,16,26,0.000000,-116.279970
9,16,28,0.000000,-115.220554
9,16,30,0.000000,-116.523653
9,16,32,0.000000,-116.425986
9,16,34,0.000000,-115.247813
9,16,36,0.000000,-115.965232
9,16,38,0.000000,-118.270495
9,16,40,0.000000,-114.888118
9,16,42,0.000000,-117.245875
9,16,44,0.000000,-115.312414
9,16,46,0.000000,-115.469805
9,16,48,0.000000,-115.562285
9,16,50,0.000000,-115.466774
9,16,52,0.000000,-117.307990
9,16,54,0.000000,-114.219411
9,16,56,0.000000,-114.182485
9,16,58,0.000000,-115.708501
9,17,0,0.000000,-116.670714
9,17,2,0.000000,-116.157809
9,17,4,0.000000,-116.761197
9,17,6,0.000000,-118.691720
9,17,8,0.000000,-115.316574
9,17,10,0.000000,-115.614062
9,17,12,0.000000,-114.626029
9,17,14,0.000000,-115.981701
9,17,16,0.000000,-115.822391
9,17,18,0.000000,-116.817278
9,17,20,0.000000,-115.027446
9,17,22,0.000000,-117.041022
9,17,24,0.000000,-115.581657
9,17,26,0.000000,-117.970753
9,17,28,0.000000,-117.977638
9,17,30,0.000000,-117.437491
9,17,32,0.000000,-117.698366
9,17,34,0.000000,-117.416604
9,17,36,0.000000,-114.155442
9,17,38,0.000000,-115.780105
9,17,40,0.000000,-115.312644
9,17,42,0.000000,-116.435620
9,17,44,0.000000,-114.278909
9,17,46,0.000000,-116.306165
9,17,48,0.000000,-116.450371
9,17,50,0.000000,-115.063351
9,17,52,0.000000,-112.961972
9,17,54,0.000000,-117.009334
9,17,56,0.000000,-114.325643
9,17,58,0.000000,-115.330361
9,18,0,0.000000,-116.201704
9,18,2,0.000000,-119.161046
9,18,4,0.000000,-115.661414
9,18,6,0.000000,-115.874826
9,18,8,0.000000,-114.921904
9,18,10,0.000000,-116.425967
9,18,12,0.000000,-114.439332
9,18,14,0.000000,-115.810089
9,18,16,0.000000,-114.033603
9,18,18,0.000000,-115.573695
9,18,20,0.000000,-116.689173
9,18,22,0.000000,-117.577795
9,18,24,0.000000,-116.305495
9,18,26,0.000000,-115.440683
9,18,28,0.000000,-113.322139
9,18,30,0.000000,-118.766150
9,18,32,0.000000,-116.880339
9,18,34,0.000000,-116.675347
9,18,36,0.000000,-116.494951
9,18,38,0.000000,-115.839443
9,18,40,0.000000,-116.247134
9,18,42,0.000000,-115.923843
9,18,44,0.000000,-112.823452
9,18,46,0.000000,-116.393325
9,18,48,0.000000,-114.318603
9,18,50,0.000000,-117.432406
9,18,52,0.000000,-116.060002
9,18,54,0.000000,-116.268030
9,18,56,0.000000,-117.377800
9,18,58,0.000000,-118.341563
9,19,0,0.000000,-115.032132
9,19,2,0.000000,-117.111748
9,19,4,0.000000,-115.633260
9,19,6,0.000000,-116.229826
9,19,8,0.000000,-115.098307
9,19,10,0.000000,-113.571184
9,19,12,0.000000,-118.205622
9,19,14,0.000000,-114.699260
9,19,16,0.000000,-115.698802
9,19,18,0.000000,-116.414128
9,19,20,0.000000,-114.137243
9,19,22,0.000000,-115.229022
9,19,24,0.000000,-117.477820
9,19,26,0.000000,-115.966057
9,19,28,0.000000,-118.965036
9,19,30,0.000000,-116.624729
9,19,32,0.000000,-116.396819
9,19,34,0.000000,-115.117822
9,19,36,0.000000,-114.889000
9,19,38,0.000000,-116.497697
9,19,40,0.000000,-116.614014
9,19,42,0.000000,-115.738923
9,19,44,0.000000,-116.563609
9,19,46,0.000000,-115.360714
9,19,48,0.000000,-117.083700
9,19,50,0.000000,-116.312847
9,19,52,0.000000,-111.745633
9,19,54,0.000000,-118.032937
9,19,56,0.000000,-117.183639
9,19,58,0.000000,-114.944930
9,20,0,0.000000,-115.579800
9,20,2,0.000000,-114.452307
9,20,4,0.000000,-116.479029
9,20,6,0.000000,-111.450355
9,20,8,0.000000,-116.246404
9,20,10,0.000000,-115.384165
9,20,12,0.000000,-115.437019
9,20,14,0.000000,-114.556359
9,20,16,0.000000,-115.802552
9,20,18,0.000000,-116.984786
9,20,20,0.000000,-115.996244
9,20,22,0.000000,-116.114573
9,20,24,0.000000,-116.853504
9,20,26,0.000000,-114.811235
9,20,28,0.000000,-116.828125
9,20,30,0.000000,-116.986100
9,20,32,0.000000,-116.231328
9,20,34,0.000000,-114.908400
9,20,36,0.000000,-115.250894
9,20,38,0.000000,-118.180779
9,20,40,0.000000,-116.139312
9,20,42,0.000000,-117.875178
9,20,44,0.000000,-115.902264
9,20,46,0.000000,-114.367177
9,20,48,0.000000,-116.978617
9,20,50,0.000000,-117.457802
9,20,52,0.000000,-114.319289
9,20,54,0.000000,-116.240303
9,20,56,0.000000,-117.092063
9,20,58,0.000000,-117.148543
9,21,0,0.000000,-115.121467
9,21,2,0.000000,-115.191726
9,21,4,0.000000,-116.899190
9,21,6,0.000000,-115.883924
9,21,8,0.000000,-116.979069
9,21,10,0.000000,-115.909215
9,21,12,0.000000,-116.578016
9,21,14,0.000000,-113.424907
9,21,16,0.000000,-117.205384
9,21,18,0.000000,-117.587704
9,21,20,0.000000,-115.666319
9,21,22,0.000000,-117.567044
9,21,24,0.000000,-115.538042
9,21,26,0.000000,-116.045237
9,21,28,0.000000,-115.149264
9,21,30,0.000000,-113.502838
9,21,32,0.000000,-117.232845
9,21,34,0.000000,-115.611039
9,21,36,0.000000,-114.413253
9,21,38,0.000000,-115.552408
9,21,40,0.000000,-116.890274
9,21,42,0.000000,-118.310986
9,21,44,0.000000,-115.256170
9,21,46,0.000000,-114.070126
9,21,48,0.000000,-117.129740
9,21,50,0.000000,-118.490860
9,21,52,0.000000,-117.811181
9,21,54,0.000000,-115.764150
9,21,56,0.000000,-116.616814
9,21,58,0.000000,-116.376374
9,22,0,0.000000,-116.162637
9,22,2,0.000000,-116.907224
9,22,4,0.000000,-115.863464
9,22,6,0.000000,-117.265652
9,22,8,0.000000,-115.608267
9,22,10,0.000000,-116.878796
9,22,12,0.000000,-116.713436
9,22,14,0.000000,-117.350595
9,22,16,0.000000,-115.172988
9,22,18,0.000000,-115.300207
9,22,20,0.000000,-115.307135
9,22,22,0.000000,-113.154141
9,22,24,0.000000,-115.120911
9,22,26,0.000000,-116.266483
9,22,28,0.000000,-115.871016
9,22,30,0.000000,-115.987640
9,22,32,0.000000,-118.274321
9,22,34,0.000000,-116.108548
9,22,36,0.000000,-116.520110
9,22,38,0.000000,-117.164680
9,22,40,0.000000,-116.249560
9,22,42,0.000000,-115.512490
9,22,44,0.000000,-114.780385
9,22,46,0.000000,-115.138167
9,22,48,0.000000,-113.855322
9,22,50,0.000000,-115.631821
9,22,52,0.000000,-116.237490
9,22,54,0.000000,-115.358864
9,22,56,0.000000,-117.376790
9,22,58,0.000000,-116.403655
9,23,0,0.000000,-115.815775
9,23,2,0.000000,-114.536210
9,23,4,0.000000,-116.497311
9,23,6,0.000000,-116.839587
9,23,8,0.000000,-115.581208
9,23,10,0.000000,-115.357288
9,23,12,0.000000,-116.848486
9,23,14,0.000000,-114.862226
9,23,16,0.000000,-113.726917
9,23,18,0.000000,-114.951449
9,23,20,0.000000,-115.477857
9,23,22,0.000000,-115.347264
9,23,24,0.000000,-115.810133
9,23,26,0.000000,-114.937480
9,23,28,0.000000,-117.142523
9,23,30,0.000000,-116.604750
9,23,32,0.000000,-115.961148
9,23,34,0.000000,-115.867678
9,23,36,0.000000,-116.434098
9,23,38,0.000000,-117.800278
9,23,40,0.000000,-117.283019
9,23,42,0.000000,-113.620125
9,23,44,0.000000,-115.080299
9,23,46,0.000000,-115.156926
9,23,48,0.000000,-116.182656
9,23,50,0.000000,-117.235792
9,23,52,0.000000,-117.073804
9,23,54,0.000000,-116.364328
9,23,56,0.000000,-116.240988
9,23,58,0.000000,-116.649950
9,24,0,0.000000,-114.452147
9,24,2,0.000000,-118.335879
9,24,4,0.000000,-116.653912
9,24,6,0.000000,-116.868688
9,24,8,0.000000,-116.875645
9,24,10,0.000000,-113.621197
9,24,12,0.000000,-116.679273
9,24,14,0.000000,-117.462792
9,24,16,0.000000,-114.364975
9,24,18,0.000000,-116.673744
9,24,20,0.000000,-115.517438
9,24,22,0.000000,-115.081808
9,24,24,0.000000,-116.848972
9,24,26,0.000000,-117.875076
9,24,28,0.000000,-117.150341
9,24,30,0.000000,-117.086861
9,24,32,0.000000,-115.185788
9,24,34,0.000000,-116.875397
9,24,36,0.000000,-113.874424
9,24,38,0.000000,-116.036678
9,24,40,0.000000,-116.971584
9,24,42,0.000000,-118.087921
9,24,44,0.000000,-115.760705
9,24,46,0.000000,-117.637804
9,24,48,0.000000,-116.849876
9,24,50,0.000000,-114.907517
9,24,52,0.000000,-116.804500
9,24,54,0.000000,-116.151822
9,24,56,0.000000,-118.720649
9,24,58,0.000000,-114.059863
9,25,0,0.000000,-115.827515
9,25,2,0.000000,-115.938310
9,25,4,0.000000,-117.683135
9,25,6,0.000000,-117.393710
9,25,8,0.000000,-115.534415
9,25,10,0.000000,-114.580357
9,25,12,0.000000,-113.780947
9,25,14,0.000000,-116.865516
9,25,16,0.000000,-116.071892
9,25,18,0.000000,-115.965754
9,25,20,0.000000,-117.177320
9,25,22,0.000000,-114.829837
9,25,24,0.000000,-118.101535
9,25,26,0.000000,-115.432318
9,25,28,0.000000,-114.158067
9,25,30,0.000000,-117.224487
9,25,32,0.000000,-117.288726
9,25,34,0.000000,-116.133393
9,25,36,0.000000,-117.263563
9,25,38,0.000000,-119.226909
9,25,40,0.000000,-115.091289
9,25,42,0.000000,-116.317418
9,25,44,0.000000,-116.379407
9,25,46,0.000000,-115.921595
9,25,48,0.000000,-118.002959
9,25,50,0.000000,-117.588776
9,25,52,0.000000,-116.714401
9,25,54,0.000000,-113.361221
9,25,56,0.000000,-117.892358
9,25,58,0.000000,-115.456662
9,26,0,0.000000,-115.393734
9,26,2,0.000000,-114.042221
9,26,4,0.000000,-113.809207
9,26,6,0.000000,-115.607896
9,26,8,0.000000,-119.025635
9,26,10,0.000000,-115.944169
9,26,12,0.000000,-114.751110
9,26,14,0.000000,-117.089965
9,26,16,0.000000,-114.945012
9,26,18,0.000000,-115.117674
9,26,20,0.000000,-114.731093
9,26,22,0.000000,-116.397098
9,26,24,0.000000,-116.184453
9,26,26,0.000000,-119.600543
9,26,28,0.000000,-117.913140
9,26,30,0.000000,-117.842051
9,26,32,0.000000,-115.244469
9,26,34,0.000000,-114.838075
9,26,36,0.000000,-115.970441
9,26,38,0.000000,-117.274710
9,26,40,0.000000,-115.919879
9,26,42,0.000000,-114.640592
9,26,44,0.000000,-116.179088
9,26,46,0.000000,-117.118592
9,26,48,0.000000,-114.730127
9,26,50,0.000000,-115.501767
9,26,52,0.000000,-115.774628
9,26,54,0.000000,-115.021009
9,26,56,0.000000,-116.394811
9,26,58,0.000000,-116.087354
9,27,0,0.000000,-119.022317
9,27,2,0.000000,-115.199187
9,27,4,0.000000,-116.020509
9,27,6,0.000000,-115.273131
9,27,8,0.000000,-115.236036
9,27,10,0.000000,-115.378154
9,27,12,0.000000,-115.237111
9,27,14,0.000000,-116.564653
9,27,16,0.000000,-116.774734
9,27,18,0.000000,-114.727154
9,27,20,0.000000,-117.456655
9,27,22,0.000000,-115.528672
