hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.350184
2,0,2,0.000000,-129.618645
2,0,4,0.000000,-132.934495
2,0,6,0.000000,-128.891070
2,0,8,0.000000,-125.419051
2,0,10,0.000000,-128.556177
2,0,12,0.000000,-132.680493
2,0,14,0.000000,-137.941347
2,0,16,0.000000,-124.825451
2,0,18,0.000000,-125.577533
2,0,20,0.000000,-130.773629
2,0,22,0.000000,-141.236306
2,0,24,0.000000,-143.712724
2,0,26,0.000000,-125.859736
2,0,28,0.000000,-138.718053
2,0,30,0.000000,-135.400576
2,0,32,0.000000,-126.940328
2,0,34,0.000000,-130.385194
2,0,36,0.000000,-136.206951
2,0,38,0.000000,-123.899234
2,0,40,0.000000,-134.742451
2,0,42,0.000000,-127.598269
2,0,44,0.000000,-132.724155
2,0,46,0.000000,-130.227743
2,0,48,0.000000,-134.775640
2,0,50,0.000000,-126.114706
2,0,52,0.000000,-124.207506
2,0,54,0.000000,-130.049005
2,0,56,0.000000,-128.369384
2,0,58,0.000000,-132.431134
2,1,0,0.000000,-125.275348
2,1,2,0.000000,-126.467088
2,1,4,0.000000,-128.914194
2,1,6,0.000000,-125.379480
2,1,8,0.000000,-131.671080
2,1,10,0.000000,-133.559950
2,1,12,0.000000,-143.909225
2,1,14,0.000000,-126.017202
2,1,16,0.000000,-125.873255
2,1,18,0.000000,-148.291953
2,1,20,0.000000,-136.887886
2,1,22,0.000000,-134.320833
2,1,24,0.000000,-123.432837
2,1,26,0.000000,-133.509926
2,1,28,0.000000,-129.454113
2,1,30,0.000000,-131.454306
2,1,32,0.000000,-139.461045
2,1,34,0.000000,-123.644262
2,1,36,0.000000,-143.967194
2,1,38,0.000000,-135.440312
2,1,40,0.000000,-129.170391
2,1,42,0.000000,-132.676376
2,1,44,0.000000,-124.226254
2,1,46,0.000000,-128.585991
2,1,48,0.000000,-127.394364
2,1,50,0.000000,-140.766358
2,1,52,0.000000,-131.428843
2,1,54,0.000000,-128.946637
2,1,56,0.000000,-127.333599
2,1,58,0.000000,-123.559830
2,2,0,0.000000,-131.033785
2,2,2,0.000000,-128.514682
2,2,4,0.000000,-129.312978
2,2,6,0.000000,-129.870360
2,2,8,0.000000,-134.221165
2,2,10,0.000000,-135.412664
2,2,12,0.000000,-129.788215
2,2,14,0.000000,-127.656757
2,2,16,0.000000,-132.873497
2,2,18,0.000000,-130.134518
2,2,20,0.000000,-132.495682
2,2,22,0.000000,-138.388683
2,2,24,0.000000,-134.272136
2,2,26,0.000000,-126.245691
2,2,28,0.000000,-131.530531
2,2,30,0.000000,-137.703199
2,2,32,0.000000,-129.637966
2,2,34,0.000000,-129.949082
2,2,36,0.000000,-128.278781
2,2,38,0.000000,-121.148564
2,2,40,0.000000,-128.417400
2,2,42,0.000000,-124.572340
2,2,44,0.000000,-134.596386
2,2,46,0.000000,-126.684264
2,2,48,0.000000,-130.279365
2,2,50,0.000000,-131.779959
2,2,52,0.000000,-138.077178
2,2,54,0.000000,-143.426448
2,2,56,0.000000,-130.623140
2,2,58,0.000000,-129.014463
2,3,0,0.000000,-124.304589
2,3,2,0.000000,-123.991436
2,3,4,0.000000,-134.605624
2,3,6,0.000000,-128.230321
2,3,8,0.000000,-127.659693
2,3,10,0.000000,-127.807937
2,3,12,0.000000,-132.705063
2,3,14,0.000000,-129.030571
2,3,16,0.000000,-121.033003
2,3,18,0.000000,-131.132769
2,3,20,0.000000,-134.273378
2,3,22,0.000000,-125.991033
2,3,24,0.000000,-147.336970
2,3,26,0.000000,-126.854372
2,3,28,0.000000,-130.705289
2,3,30,0.000000,-121.564645
2,3,32,0.000000,-125.989553
2,3,34,0.000000,-129.419820
2,3,36,0.000000,-127.483094
2,3,38,0.000000,-128.331768
2,3,40,0.000000,-125.321689
2,3,42,0.000000,-130.603805
2,3,44,0.000000,-136.260905
2,3,46,0.000000,-129.011928
2,3,48,0.000000,-124.738273
2,3,50,0.000000,-138.700444
2,3,52,0.000000,-137.088165
2,3,54,0.000000,-136.938457
2,3,56,0.000000,-130.532311
2,3,58,0.000000,-141.120721
2,4,0,0.000000,-139.633619
2,4,2,0.000000,-128.005852
2,4,4,0.000000,-130.807987
2,4,6,0.000000,-127.484199
2,4,8,0.000000,-137.618770
2,4,10,0.000000,-134.067231
2,4,12,0.000000,-132.401118
2,4,14,0.000000,-130.026440
2,4,16,0.000000,-132.872485
2,4,18,0.000000,-125.659097
2,4,20,0.000000,-145.520736
2,4,22,0.000000,-141.245274
2,4,24,0.000000,-134.737652
2,4,26,0.000000,-129.599470
2,4,28,0.000000,-129.967497
2,4,30,0.000000,-129.133974
2,4,32,0.000000,-147.179470
2,4,34,0.000000,-125.722808
2,4,36,0.000000,-126.924032
2,4,38,0.000000,-129.504174
2,4,40,0.000000,-137.313236
2,4,42,0.000000,-127.930191
2,4,44,0.000000,-129.505736
2,4,46,0.000000,-125.986443
2,4,48,0.000000,-126.971740
2,4,50,0.000000,-125.594387
2,4,52,0.000000,-126.614966
2,4,54,0.000000,-127.512943
2,4,56,0.000000,-127.244513
2,4,58,0.000000,-147.822591
2,5,0,0.000000,-129.663600
2,5,2,0.000000,-125.020598
2,5,4,0.000000,-137.843866
2,5,6,0.000000,-125.529904
2,5,8,0.000000,-128.775436
2,5,10,0.000000,-139.397485
2,5,12,0.000000,-128.921295
2,5,14,0.000000,-123.547499
2,5,16,0.000000,-134.395935
2,5,18,0.000000,-132.943187
2,5,20,0.000000,-128.234915
2,5,22,0.000000,-134.122400
2,5,24,0.000000,-138.626887
2,5,26,0.000000,-129.965336
2,5,28,0.000000,-142.429678
2,5,30,0.000000,-127.665457
2,5,32,0.000000,-133.720031
2,5,34,0.000000,-136.058328
2,5,36,0.000000,-129.258027
2,5,38,0.000000,-127.147879
2,5,40,0.000000,-124.369358
2,5,42,0.000000,-150.361409
2,5,44,0.000000,-135.757790
2,5,46,0.000000,-129.999719
2,5,48,0.000000,-128.816359
2,5,50,0.000000,-146.444289
2,5,52,0.000000,-128.037486
2,5,54,0.000000,-130.384936
2,5,56,0.000000,-129.993153
2,5,58,0.000000,-131.227879
2,6,0,0.000000,-126.267438
2,6,2,0.000000,-128.164067
2,6,4,0.000000,-139.004617
2,6,6,0.000000,-131.623705
2,6,8,0.000000,-124.766585
2,6,10,0.000000,-123.172163
2,6,12,0.000000,-124.523335
2,6,14,0.000000,-135.278651
2,6,16,0.000000,-134.497121
2,6,18,0.000000,-131.606020
2,6,20,0.000000,-141.298673
2,6,22,0.000000,-139.450053
2,6,24,0.000000,-125.690584
2,6,26,0.000000,-126.641730
2,6,28,0.000000,-135.781032
2,6,30,0.000000,-124.112111
2,6,32,0.000000,-137.518944
2,6,34,0.000000,-125.339447
2,6,36,0.000000,-133.216733
2,6,38,0.000000,-125.690949
2,6,40,0.000000,-130.494249
2,6,42,0.000000,-136.380600
2,6,44,0.000000,-135.538826
2,6,46,0.000000,-132.142283
2,6,48,0.000000,-131.870786
2,6,50,0.000000,-123.991805
2,6,52,0.000000,-126.755060
2,6,54,0.000000,-132.077619
2,6,56,0.000000,-137.198362
2,6,58,0.000000,-126.120516
2,7,0,0.000000,-132.471886
2,7,2,0.000000,-132.047921
2,7,4,0.000000,-134.927165
2,7,6,0.000000,-123.693064
2,7,8,0.000000,-124.471385
2,7,10,0.000000,-134.229043
2,7,12,0.000000,-132.363183
2,7,14,0.000000,-132.203642
2,7,16,0.000000,-126.553538
2,7,18,0.000000,-130.989618
2,7,20,0.000000,-131.133647
2,7,22,0.000000,-126.494507
2,7,24,0.000000,-130.334189
2,7,26,0.000000,-128.813448
2,7,28,0.000000,-128.321604
2,7,30,0.000000,-126.598298
2,7,32,0.000000,-146.384924
2,7,34,0.000000,-131.833407
2,7,36,0.000000,-128.226602
2,7,38,0.000000,-124.298360
2,7,40,0.000000,-124.863251
2,7,42,0.000000,-128.851555
2,7,44,0.000000,-131.149776
2,7,46,0.000000,-135.199728
2,7,48,0.000000,-126.069642
2,7,50,0.000000,-128.331960
2,7,52,0.000000,-127.515773
2,7,54,0.000000,-134.996966
2,7,56,0.000000,-127.416849
2,7,58,0.000000,-123.730948
2,8,0,0.000000,-151.841831
2,8,2,0.000000,-131.305341
2,8,4,0.000000,-127.777848
2,8,6,0.000000,-128.427628
2,8,8,0.000000,-123.994907
2,8,10,0.000000,-135.905404
2,8,12,0.000000,-125.566999
2,8,14,0.000000,-128.246292
2,8,16,0.000000,-127.713073
2,8,18,0.000000,-122.380140
2,8,20,0.000000,-131.049729
2,8,22,0.000000,-133.419149
2,8,24,0.000000,-127.880883
2,8,26,0.000000,-129.010348
2,8,28,0.000000,-132.525697
2,8,30,0.000000,-126.777842
2,8,32,0.000000,-126.745636
2,8,34,0.000000,-128.927714
2,8,36,0.000000,-136.993603
2,8,38,0.000000,-138.939253
2,8,40,0.000000,-129.230495
2,8,42,0.000000,-134.420758
2,8,44,0.000000,-126.344808
2,8,46,0.000000,-130.169840
2,8,48,0.000000,-139.993914
2,8,50,0.000000,-133.749238
2,8,52,0.000000,-122.150077
2,8,54,0.000000,-141.724033
2,8,56,0.000000,-133.424330
2,8,58,0.000000,-128.557853
2,9,0,0.000000,-123.066583
2,9,2,0.000000,-128.090379
2,9,4,0.000000,-133.882097
2,9,6,0.000000,-140.263586
2,9,8,0.000000,-134.770182
2,9,10,0.000000,-127.989111
2,9,12,0.000000,-135.411333
2,9,14,0.000000,-138.888169
2,9,16,0.000000,-127.218114
2,9,18,0.000000,-128.587741
2,9,20,0.000000,-131.442931
2,9,22,0.000000,-128.609073
2,9,24,0.000000,-138.440331
2,9,26,0.000000,-125.785933
2,9,28,0.000000,-131.654438
2,9,30,0.000000,-135.805234
2,9,32,0.000000,-130.603244
2,9,34,0.000000,-122.187079
2,9,36,0.000000,-135.179923
2,9,38,0.000000,-132.132016
2,9,40,0.000000,-142.944622
2,9,42,0.000000,-128.396591
2,9,44,0.000000,-126.425659
2,9,46,0.000000,-141.094881
2,9,48,0.000000,-125.170929
2,9,50,0.000000,-137.936577
2,9,52,0.000000,-126.269293
2,9,54,0.000000,-142.781371
2,9,56,0.000000,-127.801945
2,9,58,0.000000,-136.217589
2,10,0,0.000000,-132.248261
2,10,2,0.000000,-131.467334
2,10,4,0.000000,-141.394029
2,10,6,0.000000,-129.209935
2,10,8,0.000000,-129.017883
2,10,10,0.000000,-135.085130
2,10,12,0.000000,-138.380860
2,10,14,0.000000,-135.234256
2,10,16,0.000000,-130.628567
2,10,18,0.000000,-130.432971
2,10,20,0.000000,-124.010069
2,10,22,0.000000,-136.621365
2,10,24,0.000000,-140.705430
2,10,26,0.000000,-133.309320
2,10,28,0.000000,-124.180315
2,10,30,0.000000,-131.816213
2,10,32,0.000000,-126.329489
2,10,34,0.000000,-127.797608
2,10,36,0.000000,-130.132661
2,10,38,0.000000,-127.809030
2,10,40,0.000000,-129.098280
2,10,42,0.000000,-127.021234
2,10,44,0.000000,-125.766659
2,10,46,0.000000,-125.246267
2,10,48,0.000000,-129.470474
2,10,50,0.000000,-132.066645
2,10,52,0.000000,-128.574340
2,10,54,0.000000,-128.035532
2,10,56,0.000000,-129.611106
2,10,58,0.000000,-125.606419
2,11,0,0.000000,-128.206544
2,11,2,0.000000,-130.749078
2,11,4,0.000000,-128.279915
2,11,6,0.000000,-130.861180
2,11,8,0.000000,-131.642437
2,11,10,0.000000,-139.884772
2,11,12,0.000000,-142.191738
2,11,14,0.000000,-135.262633
2,11,16,0.000000,-130.103788
2,11,18,0.000000,-125.482296
2,11,20,0.000000,-127.144579
2,11,22,0.000000,-130.450832
2,11,24,0.000000,-131.163860
2,11,26,0.000000,-126.314613
2,11,28,0.000000,-127.159631
2,11,30,0.000000,-135.777076
2,11,32,0.000000,-127.639809
2,11,34,0.000000,-131.076753
2,11,36,0.000000,-134.927548
2,11,38,0.000000,-133.378877
2,11,40,0.000000,-134.646329
2,11,42,0.000000,-126.233961
2,11,44,0.000000,-134.987215
2,11,46,0.000000,-131.157303
2,11,48,0.000000,-126.995661
2,11,50,0.000000,-132.030353
2,11,52,0.000000,-126.844061
2,11,54,0.000000,-130.507718
2,11,56,0.000000,-130.696308
2,11,58,0.000000,-125.149188
2,12,0,0.000000,-129.347081
2,12,2,0.000000,-124.518272
2,12,4,0.000000,-129.826803
2,12,6,0.000000,-128.194754
2,12,8,0.000000,-127.599301
2,12,10,0.000000,-133.806088
2,12,12,0.000000,-124.207113
2,12,14,0.000000,-136.677901
2,12,16,0.000000,-145.434043
2,12,18,0.000000,-127.616708
2,12,20,0.000000,-145.730157
2,12,22,0.000000,-145.649218
2,12,24,0.000000,-131.525503
2,12,26,0.000000,-125.824191
2,12,28,0.000000,-136.652915
2,12,30,0.000000,-131.095428
2,12,32,0.000000,-132.099244
2,12,34,0.000000,-132.299990
2,12,36,0.000000,-129.376433
2,12,38,0.000000,-133.946034
2,12,40,0.000000,-141.665608
2,12,42,0.000000,-134.741119
2,12,44,0.000000,-140.007341
2,12,46,0.000000,-126.791387
2,12,48,0.000000,-136.306844
2,12,50,0.000000,-131.973209
2,12,52,0.000000,-130.128685
2,12,54,0.000000,-133.115445
2,12,56,0.000000,-133.021399
2,12,58,0.000000,-131.388090
2,13,0,0.000000,-128.121060
2,13,2,0.000000,-130.668576
2,13,4,0.000000,-132.570234
2,13,6,0.000000,-131.121475
2,13,8,0.000000,-128.141843
2,13,10,0.000000,-145.646840
2,13,12,0.000000,-121.239857
2,13,14,0.000000,-128.946057
2,13,16,0.000000,-126.391606
2,13,18,0.000000,-124.862754
2,13,20,0.000000,-129.455243
2,13,22,0.000000,-128.934539
2,13,24,0.000000,-134.556105
2,13,26,0.000000,-147.391689
2,13,28,0.000000,-136.478571
2,13,30,0.000000,-129.990772
2,13,32,0.000000,-137.283947
2,13,34,0.000000,-128.814493
2,13,36,0.000000,-126.945367
2,13,38,0.000000,-129.961944
2,13,40,0.000000,-127.338471
2,13,42,0.000000,-127.318376
2,13,44,0.000000,-135.716144
2,13,46,0.000000,-130.515031
2,13,48,0.000000,-132.266972
2,13,50,0.000000,-135.898141
2,13,52,0.000000,-131.225208
2,13,54,0.000000,-132.437306
2,13,56,0.000000,-128.506852
2,13,58,0.000000,-127.316835
2,14,0,0.000000,-131.992056
2,14,2,0.000000,-123.505848
2,14,4,0.000000,-124.141230
2,14,6,0.000000,-131.651211
2,14,8,0.000000,-124.343837
2,14,10,0.000000,-133.194221
2,14,12,0.000000,-123.363081
2,14,14,0.000000,-128.373962
2,14,16,0.000000,-127.098825
2,14,18,0.000000,-134.582106
2,14,20,0.000000,-130.500836
2,14,22,0.000000,-126.835573
2,14,24,0.000000,-128.005986
2,14,26,0.000000,-128.170742
2,14,28,0.000000,-146.125447
2,14,30,0.000000,-137.686429
2,14,32,0.000000,-132.897643
2,14,34,0.000000,-130.996004
2,14,36,0.000000,-127.522219
2,14,38,0.000000,-128.741439
2,14,40,0.000000,-129.556400
2,14,42,0.000000,-128.612236
2,14,44,0.000000,-126.296687
2,14,46,0.000000,-127.366975
2,14,48,0.000000,-129.905560
2,14,50,0.000000,-142.046918
2,14,52,0.000000,-133.382234
2,14,54,0.000000,-145.603701
2,14,56,0.000000,-132.073283
2,14,58,0.000000,-140.461861
2,15,0,0.000000,-130.817937
2,15,2,0.000000,-134.618811
2,15,4,0.000000,-127.162430
2,15,6,0.000000,-131.819626
2,15,8,0.000000,-124.869679
2,15,10,0.000000,-126.509967
2,15,12,0.000000,-125.668523
2,15,14,0.000000,-127.189258
2,15,16,0.000000,-134.440119
2,15,18,0.000000,-136.677238
2,15,20,0.000000,-135.317774
2,15,22,0.000000,-127.402865
2,15,24,0.000000,-143.647762
2,15,26,0.000000,-133.077070
2,15,28,0.000000,-125.700441
2,15,30,0.000000,-129.750192
2,15,32,0.000000,-139.744347
2,15,34,0.000000,-129.080366
2,15,36,0.000000,-129.967784
2,15,38,0.000000,-135.385058
2,15,40,0.000000,-134.792597
2,15,42,0.000000,-134.642647
2,15,44,0.000000,-132.966935
2,15,46,0.000000,-129.929078
2,15,48,0.000000,-137.994001
2,15,50,0.000000,-128.353156
2,15,52,0.000000,-125.946086
2,15,54,0.000000,-146.484492
2,15,56,0.000000,-125.548956
2,15,58,0.000000,-128.722793
2,16,0,0.000000,-132.019688
2,16,2,0.000000,-131.268481
2,16,4,0.000000,-134.465907
2,16,6,0.000000,-126.730817
2,16,8,0.000000,-128.088597
2,16,10,0.000000,-125.576027
2,16,12,0.000000,-130.212871
2,16,14,0.000000,-126.527920
2,16,16,0.000000,-124.591018
2,16,18,0.000000,-127.829579
2,16,20,0.000000,-129.017814
2,16,22,0.000000,-124.607664
2,16,24,0.000000,-126.656713
2,16,26,0.000000,-135.376832
2,16,28,0.000000,-130.117780
2,16,30,0.000000,-128.911736
2,16,32,0.000000,-128.573917
2,16,34,0.000000,-131.966665
2,16,36,0.000000,-132.741159
2,16,38,0.000000,-122.375457
2,16,40,0.000000,-130.421232
2,16,42,0.000000,-131.439526
2,16,44,0.000000,-128.093420
2,16,46,0.000000,-125.179608
2,16,48,0.000000,-143.629477
2,16,50,0.000000,-134.164415
2,16,52,0.000000,-125.614651
2,16,54,0.000000,-131.630264
2,16,56,0.000000,-127.821734
2,16,58,0.000000,-136.027464
2,17,0,0.000000,-134.194228
2,17,2,0.000000,-130.211817
2,17,4,0.000000,-124.509450
2,17,6,0.000000,-134.583814
2,17,8,0.000000,-127.667308
2,17,10,0.000000,-131.946976
2,17,12,0.000000,-130.043414
2,17,14,0.000000,-144.720979
2,17,16,0.000000,-136.672686
2,17,18,0.000000,-132.457555
2,17,20,0.000000,-129.620849
2,17,22,0.000000,-133.670126
2,17,24,0.000000,-132.799489
2,17,26,0.000000,-144.957000
2,17,28,0.000000,-134.810027
2,17,30,0.000000,-129.129029
2,17,32,0.000000,-126.988704
2,17,34,0.000000,-137.485208
2,17,36,0.000000,-136.235755
2,17,38,0.000000,-128.988240
2,17,40,0.000000,-122.420522
2,17,42,0.000000,-133.655880
2,17,44,0.000000,-127.088232
2,17,46,0.000000,-128.713183
2,17,48,0.000000,-131.724817
2,17,50,0.000000,-128.473850
2,17,52,0.000000,-135.546451
2,17,54,0.000000,-123.686078
2,17,56,0.000000,-136.313156
2,17,58,0.000000,-126.462318
2,18,0,0.000000,-126.194947
2,18,2,0.000000,-126.064386
2,18,4,0.000000,-129.233086
2,18,6,0.000000,-131.506453
2,18,8,0.000000,-130.101712
2,18,10,0.000000,-137.388412
2,18,12,0.000000,-131.007353
2,18,14,0.000000,-128.617426
2,18,16,0.000000,-138.108105
2,18,18,0.000000,-125.044521
2,18,20,0.000000,-136.635471
2,18,22,0.000000,-133.582118
2,18,24,0.000000,-130.827295
2,18,26,0.000000,-130.651211
2,18,28,0.000000,-122.580920
2,18,30,0.000000,-127.016247
2,18,32,0.000000,-124.768219
2,18,34,0.000000,-126.825417
2,18,36,0.000000,-129.976706
2,18,38,0.000000,-131.505015
2,18,40,0.000000,-127.862578
2,18,42,0.000000,-126.229186
2,18,44,0.000000,-133.161966
2,18,46,0.000000,-124.234651
2,18,48,0.000000,-123.424723
2,18,50,0.000000,-132.636569
2,18,52,0.000000,-131.232338
2,18,54,0.000000,-134.159879
2,18,56,0.000000,-143.123593
2,18,58,0.000000,-134.689333
2,19,0,0.000000,-129.311374
2,19,2,0.000000,-131.650980
2,19,4,0.000000,-135.935175
2,19,6,0.000000,-128.285669
2,19,8,0.000000,-126.468162
2,19,10,0.000000,-125.641761
2,19,12,0.000000,-129.628501
2,19,14,0.000000,-126.018891
2,19,16,0.000000,-128.019237
2,19,18,0.000000,-138.248129
2,19,20,0.000000,-129.175065
2,19,22,0.000000,-123.249418
2,19,24,0.000000,-129.618468
2,19,26,0.000000,-131.220396
2,19,28,0.000000,-136.976167
2,19,30,0.000000,-130.653356
2,19,32,0.000000,-126.328234
2,19,34,0.000000,-126.078075
2,19,36,0.000000,-138.145355
2,19,38,0.000000,-130.694006
2,19,40,0.000000,-135.162143
2,19,42,0.000000,-136.165674
2,19,44,0.000000,-132.899867
2,19,46,0.000000,-135.090897
2,19,48,0.000000,-133.260921
2,19,50,0.000000,-129.659444
2,19,52,0.000000,-126.924113
2,19,54,0.000000,-130.278748
2,19,56,0.000000,-136.995995
2,19,58,0.000000,-129.213367
2,20,0,0.000000,-141.621908
2,20,2,0.000000,-141.372319
2,20,4,0.000000,-130.855666
2,20,6,0.000000,-131.621186
2,20,8,0.000000,-134.264902
2,20,10,0.000000,-123.994777
2,20,12,0.000000,-130.981694
2,20,14,0.000000,-140.522494
2,20,16,0.000000,-127.751133
2,20,18,0.000000,-127.277806
2,20,20,0.000000,-127.130045
2,20,22,0.000000,-125.920387
2,20,24,0.000000,-130.593493
2,20,26,0.000000,-133.555251
2,20,28,0.000000,-124.253367
2,20,30,0.000000,-121.137701
2,20,32,0.000000,-133.260043
2,20,34,0.000000,-138.933545
2,20,36,0.000000,-125.287663
2,20,38,0.000000,-126.950301
2,20,40,0.000000,-128.566784
2,20,42,0.000000,-134.725985
2,20,44,0.000000,-131.466337
2,20,46,0.000000,-128.137161
2,20,48,0.000000,-129.001399
2,20,50,0.000000,-132.787555
2,20,52,0.000000,-128.383292
2,20,54,0.000000,-126.232639
2,20,56,0.000000,-125.697147
2,20,58,0.000000,-137.801245
2,21,0,0.000000,-125.908799
2,21,2,0.000000,-130.095759
2,21,4,0.000000,-125.982730
2,21,6,0.000000,-135.143146
2,21,8,0.000000,-138.537617
2,21,10,0.000000,-125.646930
2,21,12,0.000000,-143.268759
2,21,14,0.000000,-126.304877
2,21,16,0.000000,-146.492798
2,21,18,0.000000,-128.597424
2,21,20,0.000000,-139.376533
2,21,22,0.000000,-136.296769
2,21,24,0.000000,-126.797060
2,21,26,0.000000,-125.047042
2,21,28,0.000000,-131.465462
2,21,30,0.000000,-135.685812
2,21,32,0.000000,-131.971527
2,21,34,0.000000,-127.428125
2,21,36,0.000000,-128.283797
2,21,38,0.000000,-130.014376
2,21,40,0.000000,-139.530017
2,21,42,0.000000,-127.480772
2,21,44,0.000000,-123.315428
2,21,46,0.000000,-128.114874
2,21,48,0.000000,-145.438264
2,21,50,0.000000,-137.666932
2,21,52,0.000000,-131.240115
2,21,54,0.000000,-131.992573
2,21,56,0.000000,-128.675934
2,21,58,0.000000,-143.828662
2,22,0,0.000000,-129.521190
2,22,2,0.000000,-129.015312
2,22,4,0.000000,-130.004970
2,22,6,0.000000,-126.942983
2,22,8,0.000000,-134.090121
2,22,10,0.000000,-123.567353
2,22,12,0.000000,-134.077614
2,22,14,0.000000,-124.372512
2,22,16,0.000000,-136.681459
2,22,18,0.000000,-128.398067
2,22,20,0.000000,-128.924324
2,22,22,0.000000,-125.694025
2,22,24,0.000000,-131.442957
2,22,26,0.000000,-126.635090
2,22,28,0.000000,-136.946860
2,22,30,0.000000,-124.881273
2,22,32,0.000000,-121.926044
2,22,34,0.000000,-126.271774
2,22,36,0.000000,-125.373687
2,22,38,0.000000,-132.882221
2,22,40,0.000000,-127.673814
2,22,42,0.000000,-136.214912
2,22,44,0.000000,-133.158256
2,22,46,0.000000,-127.321790
2,22,48,0.000000,-135.622838
2,22,50,0.000000,-133.876048
2,22,52,0.000000,-122.322192
2,22,54,0.000000,-129.370864
2,22,56,0.000000,-127.985006
2,22,58,0.000000,-128.012428
2,23,0,0.000000,-124.173963
2,23,2,0.000000,-131.259560
2,23,4,0.000000,-127.216157
2,23,6,0.000000,-134.802005
2,23,8,0.000000,-127.135091
2,23,10,0.000000,-130.625065
2,23,12,0.000000,-125.574510
2,23,14,0.000000,-130.029804
2,23,16,0.000000,-132.412839
2,23,18,0.000000,-124.753318
2,23,20,0.000000,-138.501690
2,23,22,0.000000,-127.176531
2,23,24,0.000000,-140.987205
2,23,26,0.000000,-130.994487
2,23,28,0.000000,-128.961032
2,23,30,0.000000,-125.476845
2,23,32,0.000000,-131.001764
2,23,34,0.000000,-135.369170
2,23,36,0.000000,-130.259969
2,23,38,0.000000,-130.738581
2,23,40,0.000000,-132.122510
2,23,42,0.000000,-121.211069
2,23,44,0.000000,-130.225255
2,23,46,0.000000,-130.362644
2,23,48,0.000000,-127.303293
2,23,50,0.000000,-131.370089
2,23,52,0.000000,-126.132408
2,23,54,0.000000,-126.003219
2,23,56,0.000000,-128.791429
2,23,58,0.000000,-126.107023
2,24,0,0.000000,-126.041447
2,24,2,0.000000,-127.382492
2,24,4,0.000000,-128.316103
2,24,6,0.000000,-131.098386
2,24,8,0.000000,-132.053596
2,24,10,0.000000,-128.997117
2,24,12,0.000000,-123.182889
2,24,14,0.000000,-136.770038
2,24,16,0.000000,-128.385254
2,24,18,0.000000,-129.725132
2,24,20,0.000000,-142.702578
2,24,22,0.000000,-124.920507
2,24,24,0.000000,-124.621656
2,24,26,0.000000,-128.655470
2,24,28,0.000000,-130.559891
2,24,30,0.000000,-125.488608
2,24,32,0.000000,-129.741243
2,24,34,0.000000,-138.912965
2,24,36,0.000000,-123.601831
2,24,38,0.000000,-131.733337
2,24,40,0.000000,-132.157013
2,24,42,0.000000,-127.249879
2,24,44,0.000000,-124.221965
2,24,46,0.000000,-123.011076
2,24,48,0.000000,-127.856494
2,24,50,0.000000,-121.648047
2,24,52,0.000000,-130.348872
2,24,54,0.000000,-123.469112
2,24,56,0.000000,-126.979535
2,24,58,0.000000,-131.722345
2,25,0,0.000000,-127.414121
2,25,2,0.000000,-128.665157
2,25,4,0.000000,-133.882536
2,25,6,0.000000,-127.265720
2,25,8,0.000000,-127.060681
2,25,10,0.000000,-128.837006
2,25,12,0.000000,-125.618751
2,25,14,0.000000,-133.943937
2,25,16,0.000000,-130.069419
2,25,18,0.000000,-129.234238
2,25,20,0.000000,-126.907173
2,25,22,0.000000,-127.613936
2,25,24,0.000000,-123.395789
2,25,26,0.000000,-130.984743
2,25,28,0.000000,-125.160068
2,25,30,0.000000,-130.333172
2,25,32,0.000000,-128.308341
2,25,34,0.000000,-128.301262
2,25,36,0.000000,-125.943827
2,25,38,0.000000,-122.776571
2,25,40,0.000000,-128.815740
2,25,42,0.000000,-137.726290
2,25,44,0.000000,-134.480799
2,25,46,0.000000,-141.221187
2,25,48,0.000000,-129.486437
2,25,50,0.000000,-126.516831
2,25,52,0.000000,-125.517437
2,25,54,0.000000,-126.315524
2,25,56,0.000000,-130.244588
2,25,58,0.000000,-130.399822
2,26,0,0.000000,-134.334598
2,26,2,0.000000,-132.646519
2,26,4,0.000000,-130.809337
2,26,6,0.000000,-126.524000
2,26,8,0.000000,-134.657931
2,26,10,0.000000,-133.023042
2,26,12,0.000000,-136.803406
2,26,14,0.000000,-133.240108
2,26,16,0.000000,-135.628536
2,26,18,0.000000,-132.702692
2,26,20,0.000000,-132.490509
2,26,22,0.000000,-134.032186
2,26,24,0.000000,-132.091344
2,26,26,0.000000,-142.539600
2,26,28,0.000000,-130.908026
2,26,30,0.000000,-126.785505
2,26,32,0.000000,-130.510889
2,26,34,0.000000,-128.445470
2,26,36,0.000000,-126.588193
2,26,38,0.000000,-129.338215
2,26,40,0.000000,-122.719202
2,26,42,0.000000,-126.682262
2,26,44,0.000000,-138.998755
2,26,46,0.000000,-132.201716
2,26,48,0.000000,-132.901927
2,26,50,0.000000,-130.239375
2,26,52,0.000000,-131.003985
2,26,54,0.000000,-133.734963
2,26,56,0.000000,-123.633338
2,26,58,0.000000,-128.705555
2,27,0,0.000000,-124.990868
2,27,2,0.000000,-136.176534
2,27,4,0.000000,-139.543896
2,27,6,0.000000,-134.293822
2,27,8,0.000000,-122.560338
2,27,10,0.000000,-157.454232
2,27,12,0.000000,-125.693709
2,27,14,0.000000,-125.524652
2,27,16,0.000000,-135.722043
2,27,18,0.000000,-136.233391
2,27,20,0.000000,-138.087086
2,27,22,0.000000,-127.185978
