hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.362651
2,0,2,0.000000,-122.681001
2,0,4,0.000000,-122.821366
2,0,6,0.000000,-124.486829
2,0,8,0.000000,-125.622456
2,0,10,0.000000,-122.988756
2,0,12,0.000000,-123.153726
2,0,14,0.000000,-123.910747
2,0,16,0.000000,-124.004658
2,0,18,0.000000,-125.175108
2,0,20,0.000000,-122.951422
2,0,22,0.000000,-122.261221
2,0,24,0.000000,-124.173483
2,0,26,0.000000,-123.637866
2,0,28,0.000000,-123.143116
2,0,30,0.000000,-122.000778
2,0,32,0.000000,-123.643645
2,0,34,0.000000,-125.568714
2,0,36,0.000000,-121.645056
2,0,38,0.000000,-122.802639
2,0,40,0.000000,-121.633363
2,0,42,0.000000,-126.488980
2,0,44,0.000000,-125.197550
2,0,46,0.000000,-124.571363
2,0,48,0.000000,-123.976064
2,0,50,0.000000,-123.152650
2,0,52,0.000000,-125.948385
2,0,54,0.000000,-126.121030
2,0,56,0.000000,-124.982288
2,0,58,0.000000,-125.529667
2,1,0,0.000000,-122.550207
2,1,2,0.000000,-124.569284
2,1,4,0.000000,-123.628449
2,1,6,0.000000,-122.983235
2,1,8,0.000000,-123.631861
2,1,10,0.000000,-126.892608
2,1,12,0.000000,-123.956832
2,1,14,0.000000,-124.195837
2,1,16,0.000000,-125.146580
2,1,18,0.000000,-125.573832
2,1,20,0.000000,-124.651663
2,1,22,0.000000,-124.812646
2,1,24,0.000000,-123.777771
2,1,26,0.000000,-124.397628
2,1,28,0.000000,-126.035869
2,1,30,0.000000,-125.082895
2,1,32,0.000000,-122.480371
2,1,34,0.000000,-125.766776
2,1,36,0.000000,-123.248050
2,1,38,0.000000,-123.797854
2,1,40,0.000000,-125.091805
2,1,42,0.000000,-125.532122
2,1,44,0.000000,-122.814143
2,1,46,0.000000,-123.343760
2,1,48,0.000000,-123.510690
2,1,50,0.000000,-123.521152
2,1,52,0.000000,-125.176348
2,1,54,0.000000,-122.788966
2,1,56,0.000000,-125.209023
2,1,58,0.000000,-125.677546
2,2,0,0.000000,-123.874842
2,2,2,0.000000,-126.096813
2,2,4,0.000000,-124.720480
2,2,6,0.000000,-123.147832
2,2,8,0.000000,-125.248262
2,2,10,0.000000,-123.540911
2,2,12,0.000000,-124.449550
2,2,14,0.000000,-123.449870
2,2,16,0.000000,-126.988434
2,2,18,0.000000,-124.808718
2,2,20,0.000000,-123.156334
2,2,22,0.000000,-124.684611
2,2,24,0.000000,-124.064909
2,2,26,0.000000,-125.645379
2,2,28,0.000000,-126.118139
2,2,30,0.000000,-123.501535
2,2,32,0.000000,-123.505276
2,2,34,0.000000,-124.581203
2,2,36,0.000000,-124.655358
2,2,38,0.000000,-124.447695
2,2,40,0.000000,-124.350108
2,2,42,0.000000,-123.782742
2,2,44,0.000000,-124.444373
2,2,46,0.000000,-121.615133
2,2,48,0.000000,-124.371089
2,2,50,0.000000,-124.363896
2,2,52,0.000000,-124.959415
2,2,54,0.000000,-124.384305
2,2,56,0.000000,-122.846472
2,2,58,0.000000,-123.567502
2,3,0,0.000000,-125.007886
2,3,2,0.000000,-125.600698
2,3,4,0.000000,-124.748744
2,3,6,0.000000,-124.453815
2,3,8,0.000000,-127.246297
2,3,10,0.000000,-123.345937
2,3,12,0.000000,-123.872505
2,3,14,0.000000,-123.044403
2,3,16,0.000000,-124.362109
2,3,18,0.000000,-123.291001
2,3,20,0.000000,-123.770612
2,3,22,0.000000,-125.174831
2,3,24,0.000000,-124.932868
2,3,26,0.000000,-124.741312
2,3,28,0.000000,-125.178469
2,3,30,0.000000,-124.603776
2,3,32,0.000000,-123.848259
2,3,34,0.000000,-122.728175
2,3,36,0.000000,-124.416123
2,3,38,0.000000,-125.114792
2,3,40,0.000000,-123.789426
2,3,42,0.000000,-124.134912
2,3,44,0.000000,-123.531196
2,3,46,0.000000,-124.269507
2,3,48,0.000000,-124.137574
2,3,50,0.000000,-125.010779
2,3,52,0.000000,-123.153433
2,3,54,0.000000,-125.841744
2,3,56,0.000000,-125.694540
2,3,58,0.000000,-121.714532
2,4,0,0.000000,-124.018609
2,4,2,0.000000,-124.110833
2,4,4,0.000000,-121.542699
2,4,6,0.000000,-124.500683
2,4,8,0.000000,-123.837002
2,4,10,0.000000,-124.024629
2,4,12,0.000000,-123.947041
2,4,14,0.000000,-123.180292
2,4,16,0.000000,-125.070503
2,4,18,0.000000,-124.416411
2,4,20,0.000000,-123.236692
2,4,22,0.000000,-123.193010
2,4,24,0.000000,-124.764463
2,4,26,0.000000,-121.992026
2,4,28,0.000000,-123.787193
2,4,30,0.000000,-123.815110
2,4,32,0.000000,-124.020249
2,4,34,0.000000,-124.884751
2,4,36,0.000000,-124.980542
2,4,38,0.000000,-122.958892
2,4,40,0.000000,-124.509168
2,4,42,0.000000,-123.072058
2,4,44,0.000000,-125.195195
2,4,46,0.000000,-123.056683
2,4,48,0.000000,-123.303551
2,4,50,0.000000,-125.511679
2,4,52,0.000000,-122.993689
2,4,54,0.000000,-123.549148
2,4,56,0.000000,-124.932278
2,4,58,0.000000,-123.032787
2,5,0,0.000000,-124.600211
2,5,2,0.000000,-125.371260
2,5,4,0.000000,-125.367553
2,5,6,0.000000,-125.251766
2,5,8,0.000000,-123.616031
2,5,10,0.000000,-122.213716
2,5,12,0.000000,-123.397163
2,5,14,0.000000,-123.750224
2,5,16,0.000000,-126.498420
2,5,18,0.000000,-124.393735
2,5,20,0.000000,-124.103605
2,5,22,0.000000,-123.972329
2,5,24,0.000000,-124.866457
2,5,26,0.000000,-125.956764
2,5,28,0.000000,-121.940476
2,5,30,0.000000,-124.773727
2,5,32,0.000000,-125.255873
2,5,34,0.000000,-123.190595
2,5,36,0.000000,-122.403514
2,5,38,0.000000,-122.689776
2,5,40,0.000000,-122.300210
2,5,42,0.000000,-124.235492
2,5,44,0.000000,-126.238755
2,5,46,0.000000,-124.327235
2,5,48,0.000000,-122.087207
2,5,50,0.000000,-124.198067
2,5,52,0.000000,-124.325513
2,5,54,0.000000,-122.421235
2,5,56,0.000000,-123.475257
2,5,58,0.000000,-123.629916
2,6,0,0.000000,-123.204171
2,6,2,0.000000,-124.531239
2,6,4,0.000000,-123.211997
2,6,6,0.000000,-124.589538
2,6,8,0.000000,-124.993299
2,6,10,0.000000,-124.923697
2,6,12,0.000000,-125.068438
2,6,14,0.000000,-124.379256
2,6,16,0.000000,-124.611499
2,6,18,0.000000,-125.969250
2,6,20,0.000000,-126.042153
2,6,22,0.000000,-125.537168
2,6,24,0.000000,-124.613250
2,6,26,0.000000,-125.838674
2,6,28,0.000000,-123.642889
2,6,30,0.000000,-121.101737
2,6,32,0.000000,-125.047102
2,6,34,0.000000,-126.666935
2,6,36,0.000000,-122.727484
2,6,38,0.000000,-123.249157
2,6,40,0.000000,-124.171618
2,6,42,0.000000,-125.064072
2,6,44,0.000000,-125.327900
2,6,46,0.000000,-124.351715
2,6,48,0.000000,-120.815844
2,6,50,0.000000,-122.743535
2,6,52,0.000000,-121.652230
2,6,54,0.000000,-120.962881
2,6,56,0.000000,-123.205589
2,6,58,0.000000,-126.255300
2,7,0,0.000000,-124.208370
2,7,2,0.000000,-125.046192
2,7,4,0.000000,-124.526657
2,7,6,0.000000,-124.174024
2,7,8,0.000000,-122.233016
2,7,10,0.000000,-124.597370
2,7,12,0.000000,-123.230257
2,7,14,0.000000,-122.451165
2,7,16,0.000000,-123.361408
2,7,18,0.000000,-121.340674
2,7,20,0.000000,-123.272626
2,7,22,0.000000,-123.908314
2,7,24,0.000000,-120.950076
2,7,26,0.000000,-125.857991
2,7,28,0.000000,-124.607871
2,7,30,0.000000,-123.477289
2,7,32,0.000000,-125.966641
2,7,34,0.000000,-123.842334
2,7,36,0.000000,-125.255614
2,7,38,0.000000,-124.368730
2,7,40,0.000000,-123.478409
2,7,42,0.000000,-122.985733
2,7,44,0.000000,-125.314655
2,7,46,0.000000,-125.074809
2,7,48,0.000000,-121.722340
2,7,50,0.000000,-123.248988
2,7,52,0.000000,-126.216602
2,7,54,0.000000,-124.210040
2,7,56,0.000000,-123.305036
2,7,58,0.000000,-124.793062
2,8,0,0.000000,-125.814780
2,8,2,0.000000,-123.589136
2,8,4,0.000000,-126.277733
2,8,6,0.000000,-123.886368
2,8,8,0.000000,-123.775817
2,8,10,0.000000,-123.875804
2,8,12,0.000000,-124.642803
2,8,14,0.000000,-124.052308
2,8,16,0.000000,-121.063537
2,8,18,0.000000,-123.395403
2,8,20,0.000000,-122.989396
2,8,22,0.000000,-125.809801
2,8,24,0.000000,-124.317757
2,8,26,0.000000,-125.525728
2,8,28,0.000000,-126.763886
2,8,30,0.000000,-121.329323
2,8,32,0.000000,-124.917035
2,8,34,0.000000,-125.362762
2,8,36,0.000000,-122.601996
2,8,38,0.000000,-125.396167
2,8,40,0.000000,-122.935135
2,8,42,0.000000,-125.672059
2,8,44,0.000000,-126.119822
2,8,46,0.000000,-122.216144
2,8,48,0.000000,-124.460543
2,8,50,0.000000,-125.719106
2,8,52,0.000000,-123.032612
2,8,54,0.000000,-123.614184
2,8,56,0.000000,-124.812631
2,8,58,0.000000,-124.575213
2,9,0,0.000000,-124.820195
2,9,2,0.000000,-123.799593
2,9,4,0.000000,-122.855535
2,9,6,0.000000,-123.280302
2,9,8,0.000000,-122.606988
2,9,10,0.000000,-125.393496
2,9,12,0.000000,-124.579309
2,9,14,0.000000,-120.767569
2,9,16,0.000000,-124.718495
2,9,18,0.000000,-125.992425
2,9,20,0.000000,-123.416438
2,9,22,0.000000,-125.400398
2,9,24,0.000000,-123.485772
2,9,26,0.000000,-124.303451
2,9,28,0.000000,-123.409184
2,9,30,0.000000,-122.530222
2,9,32,0.000000,-122.314281
2,9,34,0.000000,-124.990901
2,9,36,0.000000,-124.570387
2,9,38,0.000000,-123.525102
2,9,40,0.000000,-124.336977
2,9,42,0.000000,-121.808983
2,9,44,0.000000,-125.241794
2,9,46,0.000000,-124.901901
2,9,48,0.000000,-122.270934
2,9,50,0.000000,-120.860072
2,9,52,0.000000,-124.735250
2,9,54,0.000000,-124.892961
2,9,56,0.000000,-124.209216
2,9,58,0.000000,-125.613709
2,10,0,0.000000,-123.841196
2,10,2,0.000000,-125.414119
2,10,4,0.000000,-125.344337
2,10,6,0.000000,-123.900867
2,10,8,0.000000,-122.492953
2,10,10,0.000000,-123.478239
2,10,12,0.000000,-123.967827
2,10,14,0.000000,-122.885907
2,10,16,0.000000,-123.990202
2,10,18,0.000000,-126.606926
2,10,20,0.000000,-125.060076
2,10,22,0.000000,-123.188167
2,10,24,0.000000,-124.084477
2,10,26,0.000000,-125.499825
2,10,28,0.000000,-124.087505
2,10,30,0.000000,-125.068735
2,10,32,0.000000,-125.090084
2,10,34,0.000000,-123.576073
2,10,36,0.000000,-123.838346
2,10,38,0.000000,-123.687000
2,10,40,0.000000,-125.159006
2,10,42,0.000000,-125.474468
2,10,44,0.000000,-125.482909
2,10,46,0.000000,-123.629592
2,10,48,0.000000,-122.591736
2,10,50,0.000000,-124.236216
2,10,52,0.000000,-123.525246
2,10,54,0.000000,-123.841888
2,10,56,0.000000,-123.834103
2,10,58,0.000000,-123.993501
2,11,0,0.000000,-124.534354
2,11,2,0.000000,-123.569999
2,11,4,0.000000,-125.723132
2,11,6,0.000000,-124.313725
2,11,8,0.000000,-125.970093
2,11,10,0.000000,-124.363480
2,11,12,0.000000,-123.337222
2,11,14,0.000000,-125.186521
2,11,16,0.000000,-123.822600
2,11,18,0.000000,-123.273315
2,11,20,0.000000,-123.110705
2,11,22,0.000000,-123.627920
2,11,24,0.000000,-125.260147
2,11,26,0.000000,-124.407447
2,11,28,0.000000,-123.998495
2,11,30,0.000000,-126.070551
2,11,32,0.000000,-123.364722
2,11,34,0.000000,-122.227392
2,11,36,0.000000,-124.006918
2,11,38,0.000000,-124.543070
2,11,40,0.000000,-125.440702
2,11,42,0.000000,-123.469223
2,11,44,0.000000,-127.855899
2,11,46,0.000000,-122.086520
2,11,48,0.000000,-125.734085
2,11,50,0.000000,-123.999757
2,11,52,0.000000,-125.717992
2,11,54,0.000000,-124.318620
2,11,56,0.000000,-124.337593
2,11,58,0.000000,-123.952255
2,12,0,0.000000,-123.608968
2,12,2,0.000000,-124.802170
2,12,4,0.000000,-123.405125
2,12,6,0.000000,-123.386937
2,12,8,0.000000,-124.385864
2,12,10,0.000000,-122.799639
2,12,12,0.000000,-123.011340
2,12,14,0.000000,-122.137691
2,12,16,0.000000,-121.172380
2,12,18,0.000000,-125.605338
2,12,20,0.000000,-123.727611
2,12,22,0.000000,-121.503100
2,12,24,0.000000,-124.313011
2,12,26,0.000000,-122.742021
2,12,28,0.000000,-124.220960
2,12,30,0.000000,-121.672655
2,12,32,0.000000,-125.920319
2,12,34,0.000000,-123.717021
2,12,36,0.000000,-122.842255
2,12,38,0.000000,-121.822110
2,12,40,0.000000,-124.835141
2,12,42,0.000000,-123.683278
2,12,44,0.000000,-122.145285
2,12,46,0.000000,-125.573206
2,12,48,0.000000,-122.774330
2,12,50,0.000000,-125.079987
2,12,52,0.000000,-123.060299
2,12,54,0.000000,-123.991517
2,12,56,0.000000,-122.439201
2,12,58,0.000000,-121.745160
2,13,0,0.000000,-123.552269
2,13,2,0.000000,-124.830146
2,13,4,0.000000,-124.163518
2,13,6,0.000000,-125.704772
2,13,8,0.000000,-124.618896
2,13,10,0.000000,-122.829758
2,13,12,0.000000,-124.887857
2,13,14,0.000000,-124.613944
2,13,16,0.000000,-124.128660
2,13,18,0.000000,-124.519302
2,13,20,0.000000,-124.451717
2,13,22,0.000000,-126.464576
2,13,24,0.000000,-123.198768
2,13,26,0.000000,-122.669206
2,13,28,0.000000,-124.073712
2,13,30,0.000000,-125.138557
2,13,32,0.000000,-122.948941
2,13,34,0.000000,-125.043171
2,13,36,0.000000,-125.510165
2,13,38,0.000000,-124.431730
2,13,40,0.000000,-121.922611
2,13,42,0.000000,-125.925005
2,13,44,0.000000,-124.528310
2,13,46,0.000000,-123.625798
2,13,48,0.000000,-122.972083
2,13,50,0.000000,-124.861834
2,13,52,0.000000,-124.282355
2,13,54,0.000000,-122.023031
2,13,56,0.000000,-122.482662
2,13,58,0.000000,-122.930707
2,14,0,0.000000,-124.186352
2,14,2,0.000000,-125.521527
2,14,4,0.000000,-123.508776
2,14,6,0.000000,-121.419007
2,14,8,0.000000,-124.116157
2,14,10,0.000000,-123.655848
2,14,12,0.000000,-121.962474
2,14,14,0.000000,-125.233389
2,14,16,0.000000,-124.131351
2,14,18,0.000000,-124.265343
2,14,20,0.000000,-127.029264
2,14,22,0.000000,-124.204798
2,14,24,0.000000,-123.621725
2,14,26,0.000000,-125.793234
2,14,28,0.000000,-125.224397
2,14,30,0.000000,-123.470340
2,14,32,0.000000,-124.945624
2,14,34,0.000000,-120.996587
2,14,36,0.000000,-123.889106
2,14,38,0.000000,-124.218999
2,14,40,0.000000,-125.038581
2,14,42,0.000000,-123.387764
2,14,44,0.000000,-124.282848
2,14,46,0.000000,-124.074763
2,14,48,0.000000,-124.383209
2,14,50,0.000000,-121.788272
2,14,52,0.000000,-126.480704
2,14,54,0.000000,-121.814346
2,14,56,0.000000,-124.618480
2,14,58,0.000000,-123.800149
2,15,0,0.000000,-124.536063
2,15,2,0.000000,-122.876655
2,15,4,0.000000,-122.956513
2,15,6,0.000000,-122.425709
2,15,8,0.000000,-124.636857
2,15,10,0.000000,-125.071653
2,15,12,0.000000,-123.434435
2,15,14,0.000000,-126.628317
2,15,16,0.000000,-125.206461
2,15,18,0.000000,-123.993970
2,15,20,0.000000,-123.747962
2,15,22,0.000000,-123.165692
2,15,24,0.000000,-121.852550
2,15,26,0.000000,-126.623813
2,15,28,0.000000,-125.786975
2,15,30,0.000000,-123.588104
2,15,32,0.000000,-123.590555
2,15,34,0.000000,-126.376953
2,15,36,0.000000,-123.764919
2,15,38,0.000000,-124.300571
2,15,40,0.000000,-123.050390
2,15,42,0.000000,-124.671793
2,15,44,0.000000,-124.380993
2,15,46,0.000000,-125.275145
2,15,48,0.000000,-123.324019
2,15,50,0.000000,-123.099941
2,15,52,0.000000,-121.394053
2,15,54,0.000000,-124.760453
2,15,56,0.000000,-123.379613
2,15,58,0.000000,-124.493370
2,16,0,0.000000,-123.802692
2,16,2,0.000000,-124.320889
2,16,4,0.000000,-125.373772
2,16,6,0.000000,-124.911382
2,16,8,0.000000,-124.861430
2,16,10,0.000000,-122.488026
2,16,12,0.000000,-125.722551
2,16,14,0.000000,-123.909826
2,16,16,0.000000,-123.618393
2,16,18,0.000000,-123.851588
2,16,20,0.000000,-123.600516
2,16,22,0.000000,-122.702375
2,16,24,0.000000,-125.795623
2,16,26,0.000000,-121.925879
2,16,28,0.000000,-125.068382
2,16,30,0.000000,-123.737507
2,16,32,0.000000,-124.873206
2,16,34,0.000000,-124.533298
2,16,36,0.000000,-126.501418
2,16,38,0.000000,-122.930935
2,16,40,0.000000,-124.304511
2,16,42,0.000000,-124.697184
2,16,44,0.000000,-125.635265
2,16,46,0.000000,-124.265867
2,16,48,0.000000,-121.945981
2,16,50,0.000000,-122.059647
2,16,52,0.000000,-123.857871
2,16,54,0.000000,-123.721728
2,16,56,0.000000,-123.117307
2,16,58,0.000000,-125.459425
2,17,0,0.000000,-121.985438
2,17,2,0.000000,-122.620531
2,17,4,0.000000,-124.549079
2,17,6,0.000000,-122.569936
2,17,8,0.000000,-122.001858
2,17,10,0.000000,-124.176573
2,17,12,0.000000,-125.259283
2,17,14,0.000000,-124.938225
2,17,16,0.000000,-124.817110
2,17,18,0.000000,-123.911813
2,17,20,0.000000,-123.873039
2,17,22,0.000000,-122.757102
2,17,24,0.000000,-125.562724
2,17,26,0.000000,-124.951355
2,17,28,0.000000,-124.240733
2,17,30,0.000000,-120.762195
2,17,32,0.000000,-125.520364
2,17,34,0.000000,-125.431368
2,17,36,0.000000,-124.961878
2,17,38,0.000000,-126.236324
2,17,40,0.000000,-123.629005
2,17,42,0.000000,-124.718975
2,17,44,0.000000,-125.610065
2,17,46,0.000000,-122.723917
2,17,48,0.000000,-124.263571
2,17,50,0.000000,-126.811903
2,17,52,0.000000,-124.763936
2,17,54,0.000000,-123.471263
2,17,56,0.000000,-124.831986
2,17,58,0.000000,-124.811401
2,18,0,0.000000,-124.708330
2,18,2,0.000000,-124.296398
2,18,4,0.000000,-123.868701
2,18,6,0.000000,-125.961294
2,18,8,0.000000,-124.057827
2,18,10,0.000000,-124.469073
2,18,12,0.000000,-127.036986
2,18,14,0.000000,-123.145524
2,18,16,0.000000,-123.782349
2,18,18,0.000000,-124.409460
2,18,20,0.000000,-122.504165
2,18,22,0.000000,-125.129989
2,18,24,0.000000,-124.745886
2,18,26,0.000000,-125.422904
2,18,28,0.000000,-124.705396
2,18,30,0.000000,-123.837496
2,18,32,0.000000,-124.584237
2,18,34,0.000000,-124.658043
2,18,36,0.000000,-126.226235
2,18,38,0.000000,-123.789084
2,18,40,0.000000,-123.012636
2,18,42,0.000000,-123.297426
2,18,44,0.000000,-122.634745
2,18,46,0.000000,-125.478490
2,18,48,0.000000,-121.197616
2,18,50,0.000000,-123.545896
2,18,52,0.000000,-124.588244
2,18,54,0.000000,-121.651139
2,18,56,0.000000,-122.298001
2,18,58,0.000000,-123.793635
2,19,0,0.000000,-122.343036
2,19,2,0.000000,-122.303907
2,19,4,0.000000,-124.844100
2,19,6,0.000000,-124.479816
2,19,8,0.000000,-123.939423
2,19,10,0.000000,-123.697155
2,19,12,0.000000,-121.610931
2,19,14,0.000000,-124.067421
2,19,16,0.000000,-124.281351
2,19,18,0.000000,-125.907497
2,19,20,0.000000,-124.377249
2,19,22,0.000000,-124.290827
2,19,24,0.000000,-126.426637
2,19,26,0.000000,-122.814471
2,19,28,0.000000,-123.833201
2,19,30,0.000000,-123.642650
2,19,32,0.000000,-123.215026
2,19,34,0.000000,-123.707895
2,19,36,0.000000,-125.527419
2,19,38,0.000000,-123.479802
2,19,40,0.000000,-125.239160
2,19,42,0.000000,-121.655464
2,19,44,0.000000,-124.272492
2,19,46,0.000000,-123.794102
2,19,48,0.000000,-124.381907
2,19,50,0.000000,-123.366671
2,19,52,0.000000,-123.135223
2,19,54,0.000000,-122.577795
2,19,56,0.000000,-122.784860
2,19,58,0.000000,-124.544365
2,20,0,0.000000,-123.795712
2,20,2,0.000000,-123.673220
2,20,4,0.000000,-121.192334
2,20,6,0.000000,-126.220965
2,20,8,0.000000,-124.183636
2,20,10,0.000000,-123.397771
2,20,12,0.000000,-120.812019
2,20,14,0.000000,-125.117920
2,20,16,0.000000,-123.910506
2,20,18,0.000000,-126.005281
2,20,20,0.000000,-124.229233
2,20,22,0.000000,-123.328001
2,20,24,0.000000,-123.871960
2,20,26,0.000000,-126.018902
2,20,28,0.000000,-125.147311
2,20,30,0.000000,-121.820313
2,20,32,0.000000,-124.325709
2,20,34,0.000000,-123.142998
2,20,36,0.000000,-121.942273
2,20,38,0.000000,-125.007826
2,20,40,0.000000,-123.799287
2,20,42,0.000000,-124.505775
2,20,44,0.000000,-122.727900
2,20,46,0.000000,-122.401852
2,20,48,0.000000,-124.549065
2,20,50,0.000000,-123.499333
2,20,52,0.000000,-124.247370
2,20,54,0.000000,-124.949079
2,20,56,0.000000,-123.554964
2,20,58,0.000000,-125.355647
2,21,0,0.000000,-122.844747
2,21,2,0.000000,-124.748549
2,21,4,0.000000,-125.479766
2,21,6,0.000000,-123.332501
2,21,8,0.000000,-123.134745
2,21,10,0.000000,-123.793708
2,21,12,0.000000,-123.785411
2,21,14,0.000000,-124.966800
2,21,16,0.000000,-123.726972
2,21,18,0.000000,-123.717155
2,21,20,0.000000,-124.600957
2,21,22,0.000000,-121.818941
2,21,24,0.000000,-124.501821
2,21,26,0.000000,-123.810319
2,21,28,0.000000,-120.719882
2,21,30,0.000000,-122.778505
2,21,32,0.000000,-122.587703
2,21,34,0.000000,-122.484518
2,21,36,0.000000,-123.091071
2,21,38,0.000000,-123.760596
2,21,40,0.000000,-122.233385
2,21,42,0.000000,-123.178526
2,21,44,0.000000,-122.705715
2,21,46,0.000000,-123.358520
2,21,48,0.000000,-124.469438
2,21,50,0.000000,-125.482024
2,21,52,0.000000,-125.106541
2,21,54,0.000000,-124.190562
2,21,56,0.000000,-121.651110
2,21,58,0.000000,-123.556933
2,22,0,0.000000,-124.303782
2,22,2,0.000000,-124.283744
2,22,4,0.000000,-123.501033
2,22,6,0.000000,-122.045294
2,22,8,0.000000,-124.497990
2,22,10,0.000000,-123.783495
2,22,12,0.000000,-123.298534
2,22,14,0.000000,-123.598161
2,22,16,0.000000,-123.530409
2,22,18,0.000000,-124.363833
2,22,20,0.000000,-123.104537
2,22,22,0.000000,-125.547257
2,22,24,0.000000,-123.677368
2,22,26,0.000000,-124.731449
2,22,28,0.000000,-124.992565
2,22,30,0.000000,-123.519964
2,22,32,0.000000,-125.996882
2,22,34,0.000000,-122.982927
2,22,36,0.000000,-124.759262
2,22,38,0.000000,-124.780609
2,22,40,0.000000,-123.969375
2,22,42,0.000000,-122.674959
2,22,44,0.000000,-123.642809
2,22,46,0.000000,-123.665930
2,22,48,0.000000,-125.381343
2,22,50,0.000000,-122.748076
2,22,52,0.000000,-124.332284
2,22,54,0.000000,-124.376515
2,22,56,0.000000,-123.427996
2,22,58,0.000000,-122.851058
2,23,0,0.000000,-125.450892
2,23,2,0.000000,-125.460546
2,23,4,0.000000,-121.991786
2,23,6,0.000000,-122.713518
2,23,8,0.000000,-123.018400
2,23,10,0.000000,-123.462912
2,23,12,0.000000,-123.636769
2,23,14,0.000000,-124.438312
2,23,16,0.000000,-124.179427
2,23,18,0.000000,-123.999102
2,23,20,0.000000,-123.238444
2,23,22,0.000000,-123.880510
2,23,24,0.000000,-124.457549
2,23,26,0.000000,-126.455458
2,23,28,0.000000,-123.158821
2,23,30,0.000000,-125.399144
2,23,32,0.000000,-123.786296
2,23,34,0.000000,-123.777169
2,23,36,0.000000,-122.927794
2,23,38,0.000000,-121.402146
2,23,40,0.000000,-123.723803
2,23,42,0.000000,-123.241713
2,23,44,0.000000,-125.704921
2,23,46,0.000000,-125.965085
2,23,48,0.000000,-124.908379
2,23,50,0.000000,-123.485087
2,23,52,0.000000,-124.634293
2,23,54,0.000000,-125.417745
2,23,56,0.000000,-124.545271
2,23,58,0.000000,-121.698152
2,24,0,0.000000,-125.023928
2,24,2,0.000000,-123.044146
2,24,4,0.000000,-119.089923
2,24,6,0.000000,-123.317433
2,24,8,0.000000,-125.598154
2,24,10,0.000000,-121.929573
2,24,12,0.000000,-124.185788
2,24,14,0.000000,-123.382021
2,24,16,0.000000,-123.480582
2,24,18,0.000000,-124.165521
2,24,20,0.000000,-122.377336
2,24,22,0.000000,-125.072033
2,24,24,0.000000,-125.400161
2,24,26,0.000000,-122.097426
2,24,28,0.000000,-124.373182
2,24,30,0.000000,-124.970871
2,24,32,0.000000,-120.411110
2,24,34,0.000000,-125.422902
2,24,36,0.000000,-126.132369
2,24,38,0.000000,-124.322659
2,24,40,0.000000,-124.933957
2,24,42,0.000000,-123.153078
2,24,44,0.000000,-124.214541
2,24,46,0.000000,-124.719076
2,24,48,0.000000,-123.816693
2,24,50,0.000000,-124.252670
2,24,52,0.000000,-124.946999
2,24,54,0.000000,-124.502482
2,24,56,0.000000,-122.589157
2,24,58,0.000000,-123.828436
2,25,0,0.000000,-123.564453
2,25,2,0.000000,-125.435550
2,25,4,0.000000,-122.660483
2,25,6,0.000000,-123.238303
2,25,8,0.000000,-122.610483
2,25,10,0.000000,-123.067067
2,25,12,0.000000,-124.529195
2,25,14,0.000000,-122.546813
2,25,16,0.000000,-124.209048
2,25,18,0.000000,-124.403932
2,25,20,0.000000,-124.477165
2,25,22,0.000000,-122.178623
2,25,24,0.000000,-122.532102
2,25,26,0.000000,-124.004811
2,25,28,0.000000,-123.866354
2,25,30,0.000000,-125.013389
2,25,32,0.000000,-125.317864
2,25,34,0.000000,-122.983021
2,25,36,0.000000,-124.988616
2,25,38,0.000000,-124.568652
2,25,40,0.000000,-125.698390
2,25,42,0.000000,-124.983947
2,25,44,0.000000,-124.322563
2,25,46,0.000000,-124.747168
2,25,48,0.000000,-123.932298
2,25,50,0.000000,-121.927302
2,25,52,0.000000,-123.866252
2,25,54,0.000000,-125.820141
2,25,56,0.000000,-121.555906
2,25,58,0.000000,-124.725515
2,26,0,0.000000,-122.585583
2,26,2,0.000000,-122.004577
2,26,4,0.000000,-125.878325
2,26,6,0.000000,-123.800511
2,26,8,0.000000,-125.111830
2,26,10,0.000000,-124.571172
2,26,12,0.000000,-125.419971
2,26,14,0.000000,-123.409107
2,26,16,0.000000,-123.879915
2,26,18,0.000000,-124.144565
2,26,20,0.000000,-122.167966
2,26,22,0.000000,-121.884089
2,26,24,0.000000,-124.109147
2,26,26,0.000000,-123.827364
2,26,28,0.000000,-121.496385
2,26,30,0.000000,-124.944496
2,26,32,0.000000,-123.045745
2,26,34,0.000000,-125.969606
2,26,36,0.000000,-124.080712
2,26,38,0.000000,-121.155134
2,26,40,0.000000,-123.649256
2,26,42,0.000000,-123.115764
2,26,44,0.000000,-123.116815
2,26,46,0.000000,-125.679797
2,26,48,0.000000,-126.861046
2,26,50,0.000000,-125.928920
2,26,52,0.000000,-125.015585
2,26,54,0.000000,-125.724043
2,26,56,0.000000,-124.302921
2,26,58,0.000000,-126.024246
2,27,0,0.000000,-124.117554
2,27,2,0.000000,-126.094683
2,27,4,0.000000,-125.222533
2,27,6,0.000000,-125.001853
2,27,8,0.000000,-124.941074
2,27,10,0.000000,-123.817765
2,27,12,0.000000,-124.977559
2,27,14,0.000000,-123.704627
2,27,16,0.000000,-126.243276
2,27,18,0.000000,-123.938223
2,27,20,0.000000,-123.390997
2,27,22,0.000000,-125.446880
