hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.517646
21,0,2,0.000000,-130.198905
21,0,4,0.000000,-149.138759
21,0,6,0.000000,-135.637812
21,0,8,0.000000,-126.541457
21,0,10,0.000000,-140.285607
21,0,12,0.000000,-131.448315
21,0,14,0.000000,-131.579998
21,0,16,0.000000,-131.674337
21,0,18,0.000000,-134.793477
21,0,20,0.000000,-130.012637
21,0,22,0.000000,-135.548379
21,0,24,0.000000,-132.846863
21,0,26,0.000000,-131.027622
21,0,28,0.000000,-128.823263
21,0,30,0.000000,-130.365598
21,0,32,0.000000,-130.723652
21,0,34,0.000000,-139.401183
21,0,36,0.000000,-138.033892
21,0,38,0.000000,-143.028167
21,0,40,0.000000,-127.551559
21,0,42,0.000000,-142.703391
21,0,44,0.000000,-129.281413
21,0,46,0.000000,-129.738852
21,0,48,0.000000,-124.569396
21,0,50,0.000000,-126.338786
21,0,52,0.000000,-128.687718
21,0,54,0.000000,-134.777565
21,0,56,0.000000,-139.378198
21,0,58,0.000000,-128.976218
21,1,0,0.000000,-129.661233
21,1,2,0.000000,-131.782288
21,1,4,0.000000,-126.402276
21,1,6,0.000000,-135.145789
21,1,8,0.000000,-133.204163
21,1,10,0.000000,-127.156883
21,1,12,0.000000,-129.273667
21,1,14,0.000000,-130.332311
21,1,16,0.000000,-130.387254
21,1,18,0.000000,-135.846388
21,1,20,0.000000,-125.613336
21,1,22,0.000000,-133.407850
21,1,24,0.000000,-123.609317
21,1,26,0.000000,-134.074001
21,1,28,0.000000,-133.922402
21,1,30,0.000000,-128.123015
21,1,32,0.000000,-128.802006
21,1,34,0.000000,-130.345005
21,1,36,0.000000,-133.443331
21,1,38,0.000000,-144.550801
21,1,40,0.000000,-132.312943
21,1,42,0.000000,-130.919020
21,1,44,0.000000,-123.620447
21,1,46,0.000000,-132.852185
21,1,48,0.000000,-138.262781
21,1,50,0.000000,-145.224867
21,1,52,0.000000,-132.985195
21,1,54,0.000000,-127.663454
21,1,56,0.000000,-130.833513
21,1,58,0.000000,-132.423749
21,2,0,0.000000,-126.488390
21,2,2,0.000000,-125.287651
21,2,4,0.000000,-130.433336
21,2,6,0.000000,-133.052867
21,2,8,0.000000,-129.542428
21,2,10,0.000000,-133.163424
21,2,12,0.000000,-134.484293
21,2,14,0.000000,-131.967964
21,2,16,0.000000,-127.340314
21,2,18,0.000000,-124.353479
21,2,20,0.000000,-130.448889
21,2,22,0.000000,-126.748624
21,2,24,0.000000,-128.862603
21,2,26,0.000000,-138.141094
21,2,28,0.000000,-132.382520
21,2,30,0.000000,-126.573468
21,2,32,0.000000,-130.236285
21,2,34,0.000000,-124.895832
21,2,36,0.000000,-128.201233
21,2,38,0.000000,-134.205544
21,2,40,0.000000,-131.690894
21,2,42,0.000000,-131.769492
21,2,44,0.000000,-125.193467
21,2,46,0.000000,-146.705655
21,2,48,0.000000,-122.477515
21,2,50,0.000000,-131.890197
21,2,52,0.000000,-139.466237
21,2,54,0.000000,-124.248078
21,2,56,0.000000,-133.336486
21,2,58,0.000000,-130.634545
21,3,0,0.000000,-133.471229
21,3,2,0.000000,-126.477622
21,3,4,0.000000,-122.904109
21,3,6,0.000000,-125.375902
21,3,8,0.000000,-126.406477
21,3,10,0.000000,-130.152634
21,3,12,0.000000,-135.632828
21,3,14,0.000000,-128.304987
21,3,16,0.000000,-128.258091
21,3,18,0.000000,-135.887928
21,3,20,0.000000,-129.183314
21,3,22,0.000000,-125.928842
21,3,24,0.000000,-135.244337
21,3,26,0.000000,-133.458792
21,3,28,0.000000,-134.709931
21,3,30,0.000000,-125.286111
21,3,32,0.000000,-130.006972
21,3,34,0.000000,-126.851162
21,3,36,0.000000,-130.816154
21,3,38,0.000000,-143.068846
21,3,40,0.000000,-135.733119
21,3,42,0.000000,-127.218751
21,3,44,0.000000,-131.772497
21,3,46,0.000000,-131.182530
21,3,48,0.000000,-125.800391
21,3,50,0.000000,-130.019519
21,3,52,0.000000,-132.924794
21,3,54,0.000000,-126.144739
21,3,56,0.000000,-141.761048
21,3,58,0.000000,-126.910478
21,4,0,0.000000,-135.947945
21,4,2,0.000000,-132.030444
21,4,4,0.000000,-127.921056
21,4,6,0.000000,-133.845759
21,4,8,0.000000,-130.551994
21,4,10,0.000000,-127.036692
21,4,12,0.000000,-130.766656
21,4,14,0.000000,-134.865612
21,4,16,0.000000,-130.231466
21,4,18,0.000000,-142.986477
21,4,20,0.000000,-127.407919
21,4,22,0.000000,-128.928608
21,4,24,0.000000,-131.913889
21,4,26,0.000000,-125.419809
21,4,28,0.000000,-133.402883
21,4,30,0.000000,-134.101853
21,4,32,0.000000,-131.463817
21,4,34,0.000000,-135.474343
21,4,36,0.000000,-140.734374
21,4,38,0.000000,-139.272222
21,4,40,0.000000,-140.277613
21,4,42,0.000000,-134.039836
21,4,44,0.000000,-127.789607
21,4,46,0.000000,-132.472978
21,4,48,0.000000,-134.469541
21,4,50,0.000000,-123.859400
21,4,52,0.000000,-133.380098
21,4,54,0.000000,-127.853721
21,4,56,0.000000,-146.239349
21,4,58,0.000000,-126.337798
21,5,0,0.000000,-131.516912
21,5,2,0.000000,-133.891309
21,5,4,0.000000,-132.115331
21,5,6,0.000000,-129.130184
21,5,8,0.000000,-133.251662
21,5,10,0.000000,-131.687389
21,5,12,0.000000,-138.525284
21,5,14,0.000000,-127.243309
21,5,16,0.000000,-129.851848
21,5,18,0.000000,-129.273068
21,5,20,0.000000,-134.952375
21,5,22,0.000000,-135.465057
21,5,24,0.000000,-132.619352
21,5,26,0.000000,-124.606321
21,5,28,0.000000,-130.986575
21,5,30,0.000000,-146.013395
21,5,32,0.000000,-134.309842
21,5,34,0.000000,-126.280444
21,5,36,0.000000,-131.624041
21,5,38,0.000000,-139.060787
21,5,40,0.000000,-132.521791
21,5,42,0.000000,-135.461249
21,5,44,0.000000,-128.648219
21,5,46,0.000000,-139.672741
21,5,48,0.000000,-145.598129
21,5,50,0.000000,-124.566221
21,5,52,0.000000,-141.552792
21,5,54,0.000000,-133.816940
21,5,56,0.000000,-130.640253
21,5,58,0.000000,-127.537657
21,6,0,0.000000,-137.394934
21,6,2,0.000000,-136.797531
21,6,4,0.000000,-136.019199
21,6,6,0.000000,-132.962184
21,6,8,0.000000,-135.558740
21,6,10,0.000000,-129.421347
21,6,12,0.000000,-133.628047
21,6,14,0.000000,-127.060179
21,6,16,0.000000,-131.024351
21,6,18,0.000000,-122.978710
21,6,20,0.000000,-139.461274
21,6,22,0.000000,-139.623849
21,6,24,0.000000,-127.045597
21,6,26,0.000000,-137.805170
21,6,28,0.000000,-132.884125
21,6,30,0.000000,-136.763505
21,6,32,0.000000,-128.589869
21,6,34,0.000000,-128.580827
21,6,36,0.000000,-135.813657
21,6,38,0.000000,-136.111621
21,6,40,0.000000,-127.230399
21,6,42,0.000000,-135.773864
21,6,44,0.000000,-150.502495
21,6,46,0.000000,-133.565349
21,6,48,0.000000,-129.027925
21,6,50,0.000000,-128.875559
21,6,52,0.000000,-133.771606
21,6,54,0.000000,-132.833907
21,6,56,0.000000,-124.744156
21,6,58,0.000000,-127.356980
21,7,0,0.000000,-122.462238
21,7,2,0.000000,-127.198864
21,7,4,0.000000,-134.080816
21,7,6,0.000000,-137.097553
21,7,8,0.000000,-132.531213
21,7,10,0.000000,-126.712717
21,7,12,0.000000,-134.811198
21,7,14,0.000000,-138.156679
21,7,16,0.000000,-134.141465
21,7,18,0.000000,-125.469645
21,7,20,0.000000,-126.646063
21,7,22,0.000000,-131.736178
21,7,24,0.000000,-129.412148
21,7,26,0.000000,-128.829211
21,7,28,0.000000,-131.809501
21,7,30,0.000000,-132.022519
21,7,32,0.000000,-130.642654
21,7,34,0.000000,-128.057231
21,7,36,0.000000,-129.630261
21,7,38,0.000000,-133.858853
21,7,40,0.000000,-140.625812
21,7,42,0.000000,-126.602906
21,7,44,0.000000,-140.973731
21,7,46,0.000000,-129.750858
21,7,48,0.000000,-141.976305
21,7,50,0.000000,-133.698871
21,7,52,0.000000,-134.153985
21,7,54,0.000000,-133.609111
21,7,56,0.000000,-132.159939
21,7,58,0.000000,-125.139624
21,8,0,0.000000,-135.344872
21,8,2,0.000000,-134.019677
21,8,4,0.000000,-134.990738
21,8,6,0.000000,-126.554178
21,8,8,0.000000,-127.613933
21,8,10,0.000000,-129.782916
21,8,12,0.000000,-143.871662
21,8,14,0.000000,-137.797396
21,8,16,0.000000,-132.042806
21,8,18,0.000000,-132.097805
21,8,20,0.000000,-131.497205
21,8,22,0.000000,-122.611970
21,8,24,0.000000,-152.703333
21,8,26,0.000000,-146.270904
21,8,28,0.000000,-143.350110
21,8,30,0.000000,-131.079611
21,8,32,0.000000,-135.373217
21,8,34,0.000000,-133.251215
21,8,36,0.000000,-139.145537
21,8,38,0.000000,-133.176279
21,8,40,0.000000,-144.755784
21,8,42,0.000000,-128.773060
21,8,44,0.000000,-130.012875
21,8,46,0.000000,-159.044420
21,8,48,0.000000,-127.454249
21,8,50,0.000000,-132.511013
21,8,52,0.000000,-140.409359
21,8,54,0.000000,-131.980748
21,8,56,0.000000,-134.079278
21,8,58,0.000000,-126.273256
21,9,0,0.000000,-130.148796
21,9,2,0.000000,-138.778597
21,9,4,0.000000,-134.720829
21,9,6,0.000000,-139.806464
21,9,8,0.000000,-129.210951
21,9,10,0.000000,-130.273924
21,9,12,0.000000,-156.005161
21,9,14,0.000000,-138.342905
21,9,16,0.000000,-134.418243
21,9,18,0.000000,-134.356411
21,9,20,0.000000,-126.898521
21,9,22,0.000000,-129.102626
21,9,24,0.000000,-123.202005
21,9,26,0.000000,-138.507785
21,9,28,0.000000,-134.940037
21,9,30,0.000000,-128.286141
21,9,32,0.000000,-132.914487
21,9,34,0.000000,-127.288708
21,9,36,0.000000,-136.725377
21,9,38,0.000000,-138.614876
21,9,40,0.000000,-130.170632
21,9,42,0.000000,-128.381067
21,9,44,0.000000,-124.509402
21,9,46,0.000000,-134.384336
21,9,48,0.000000,-126.684990
21,9,50,0.000000,-133.173753
21,9,52,0.000000,-130.045342
21,9,54,0.000000,-137.125450
21,9,56,0.000000,-136.103983
21,9,58,0.000000,-126.009306
21,10,0,0.000000,-125.901807
21,10,2,0.000000,-132.073180
21,10,4,0.000000,-136.340242
21,10,6,0.000000,-137.855989
21,10,8,0.000000,-131.744620
21,10,10,0.000000,-134.123797
21,10,12,0.000000,-132.181355
21,10,14,0.000000,-134.509402
21,10,16,0.000000,-139.004413
21,10,18,0.000000,-131.317648
21,10,20,0.000000,-124.653125
21,10,22,0.000000,-132.077706
21,10,24,0.000000,-135.585205
21,10,26,0.000000,-120.888657
21,10,28,0.000000,-129.053040
21,10,30,0.000000,-136.525768
21,10,32,0.000000,-140.952080
21,10,34,0.000000,-137.246070
21,10,36,0.000000,-132.188221
21,10,38,0.000000,-129.481532
21,10,40,0.000000,-126.690087
21,10,42,0.000000,-132.228796
21,10,44,0.000000,-127.105544
21,10,46,0.000000,-126.505801
21,10,48,0.000000,-127.273077
21,10,50,0.000000,-148.415751
21,10,52,0.000000,-125.354799
21,10,54,0.000000,-135.812640
21,10,56,0.000000,-125.712728
21,10,58,0.000000,-132.491110
21,11,0,0.000000,-146.257666
21,11,2,0.000000,-125.470915
21,11,4,0.000000,-130.730522
21,11,6,0.000000,-144.182226
21,11,8,0.000000,-142.352547
21,11,10,0.000000,-139.278286
21,11,12,0.000000,-130.448366
21,11,14,0.000000,-126.950182
21,11,16,0.000000,-126.210867
21,11,18,0.000000,-134.734690
21,11,20,0.000000,-125.555288
21,11,22,0.000000,-129.810591
21,11,24,0.000000,-130.544119
21,11,26,0.000000,-131.140914
21,11,28,0.000000,-133.078942
21,11,30,0.000000,-127.972268
21,11,32,0.000000,-126.384510
21,11,34,0.000000,-133.159770
21,11,36,0.000000,-131.773323
21,11,38,0.000000,-128.679573
21,11,40,0.000000,-130.970641
21,11,42,0.000000,-126.707770
21,11,44,0.000000,-127.991067
21,11,46,0.000000,-125.806018
21,11,48,0.000000,-129.550818
21,11,50,0.000000,-124.248527
21,11,52,0.000000,-134.044368
21,11,54,0.000000,-129.652084
21,11,56,0.000000,-138.863896
21,11,58,0.000000,-126.400724
21,12,0,0.000000,-127.080480
21,12,2,0.000000,-130.243507
21,12,4,0.000000,-127.455518
21,12,6,0.000000,-135.867955
21,12,8,0.000000,-133.582348
21,12,10,0.000000,-132.266114
21,12,12,0.000000,-128.514025
21,12,14,0.000000,-128.175492
21,12,16,0.000000,-126.350303
21,12,18,0.000000,-127.752197
21,12,20,0.000000,-138.300406
21,12,22,0.000000,-131.361533
21,12,24,0.000000,-125.141534
21,12,26,0.000000,-126.918313
21,12,28,0.000000,-127.360419
21,12,30,0.000000,-129.680036
21,12,32,0.000000,-129.440910
21,12,34,0.000000,-134.785358
21,12,36,0.000000,-134.971487
21,12,38,0.000000,-129.797165
21,12,40,0.000000,-130.461738
21,12,42,0.000000,-130.403540
21,12,44,0.000000,-132.687374
21,12,46,0.000000,-131.476856
21,12,48,0.000000,-132.302772
21,12,50,0.000000,-128.010401
21,12,52,0.000000,-125.674668
21,12,54,0.000000,-133.745202
21,12,56,0.000000,-124.357321
21,12,58,0.000000,-131.858553
21,13,0,0.000000,-126.335164
21,13,2,0.000000,-133.235916
21,13,4,0.000000,-126.955619
21,13,6,0.000000,-128.482911
21,13,8,0.000000,-127.592532
21,13,10,0.000000,-134.477378
21,13,12,0.000000,-129.650272
21,13,14,0.000000,-131.153770
21,13,16,0.000000,-125.383613
21,13,18,0.000000,-128.695815
21,13,20,0.000000,-140.293104
21,13,22,0.000000,-124.295228
21,13,24,0.000000,-127.697708
21,13,26,0.000000,-134.008231
21,13,28,0.000000,-126.045732
21,13,30,0.000000,-124.629566
21,13,32,0.000000,-125.374316
21,13,34,0.000000,-138.659779
21,13,36,0.000000,-132.068365
21,13,38,0.000000,-132.323869
21,13,40,0.000000,-127.548212
21,13,42,0.000000,-133.840145
21,13,44,0.000000,-125.794825
21,13,46,0.000000,-138.620484
21,13,48,0.000000,-139.726311
21,13,50,0.000000,-133.982493
21,13,52,0.000000,-129.971957
21,13,54,0.000000,-122.808804
21,13,56,0.000000,-128.427590
21,13,58,0.000000,-130.486808
21,14,0,0.000000,-126.682855
21,14,2,0.000000,-131.299883
21,14,4,0.000000,-132.078482
21,14,6,0.000000,-127.129905
21,14,8,0.000000,-132.285143
21,14,10,0.000000,-130.869737
21,14,12,0.000000,-123.501090
21,14,14,0.000000,-131.108667
21,14,16,0.000000,-131.783797
21,14,18,0.000000,-138.437534
21,14,20,0.000000,-140.981859
21,14,22,0.000000,-128.337325
21,14,24,0.000000,-127.055923
21,14,26,0.000000,-148.328853
21,14,28,0.000000,-127.819565
21,14,30,0.000000,-128.398532
21,14,32,0.000000,-136.381747
21,14,34,0.000000,-130.723355
21,14,36,0.000000,-126.028652
21,14,38,0.000000,-138.104123
21,14,40,0.000000,-128.596990
21,14,42,0.000000,-132.115299
21,14,44,0.000000,-137.385943
21,14,46,0.000000,-129.270388
21,14,48,0.000000,-130.894893
21,14,50,0.000000,-130.164446
21,14,52,0.000000,-136.528164
21,14,54,0.000000,-126.896231
21,14,56,0.000000,-137.007321
21,14,58,0.000000,-128.641817
21,15,0,0.000000,-135.225622
21,15,2,0.000000,-133.272226
21,15,4,0.000000,-124.201935
21,15,6,0.000000,-136.209582
21,15,8,0.000000,-128.132089
21,15,10,0.000000,-123.394964
21,15,12,0.000000,-124.575325
21,15,14,0.000000,-132.578999
21,15,16,0.000000,-124.105461
21,15,18,0.000000,-134.121447
21,15,20,0.000000,-126.054662
21,15,22,0.000000,-132.521822
21,15,24,0.000000,-128.199325
21,15,26,0.000000,-126.377964
21,15,28,0.000000,-127.486041
21,15,30,0.000000,-133.882014
21,15,32,0.000000,-132.050007
21,15,34,0.000000,-128.227421
21,15,36,0.000000,-128.267925
21,15,38,0.000000,-131.027354
21,15,40,0.000000,-136.445872
21,15,42,0.000000,-124.835160
21,15,44,0.000000,-145.421188
21,15,46,0.000000,-139.361109
21,15,48,0.000000,-134.520714
21,15,50,0.000000,-126.994882
21,15,52,0.000000,-145.390587
21,15,54,0.000000,-128.379838
21,15,56,0.000000,-129.614326
21,15,58,0.000000,-127.699754
21,16,0,0.000000,-123.472280
21,16,2,0.000000,-125.756887
21,16,4,0.000000,-141.430730
21,16,6,0.000000,-127.921728
21,16,8,0.000000,-134.398942
21,16,10,0.000000,-135.572009
21,16,12,0.000000,-126.535333
21,16,14,0.000000,-128.067757
21,16,16,0.000000,-129.477020
21,16,18,0.000000,-127.996149
21,16,20,0.000000,-125.101179
21,16,22,0.000000,-130.449882
21,16,24,0.000000,-122.689178
21,16,26,0.000000,-138.125547
21,16,28,0.000000,-141.893265
21,16,30,0.000000,-136.255690
21,16,32,0.000000,-147.642961
21,16,34,0.000000,-131.863560
21,16,36,0.000000,-128.508102
21,16,38,0.000000,-130.032787
21,16,40,0.000000,-146.206398
21,16,42,0.000000,-135.693648
21,16,44,0.000000,-125.952116
21,16,46,0.000000,-129.139989
21,16,48,0.000000,-133.188888
21,16,50,0.000000,-126.224896
21,16,52,0.000000,-131.645452
21,16,54,0.000000,-141.058020
21,16,56,0.000000,-135.881388
21,16,58,0.000000,-130.524419
21,17,0,0.000000,-129.177009
21,17,2,0.000000,-127.792447
21,17,4,0.000000,-133.035452
21,17,6,0.000000,-124.194059
21,17,8,0.000000,-127.368028
21,17,10,0.000000,-123.679109
21,17,12,0.000000,-137.557107
21,17,14,0.000000,-128.446479
21,17,16,0.000000,-131.390601
21,17,18,0.000000,-132.884027
21,17,20,0.000000,-136.323211
21,17,22,0.000000,-121.342138
21,17,24,0.000000,-127.563102
21,17,26,0.000000,-137.493904
21,17,28,0.000000,-150.286964
21,17,30,0.000000,-128.539410
21,17,32,0.000000,-134.060299
21,17,34,0.000000,-146.545946
21,17,36,0.000000,-128.660861
21,17,38,0.000000,-127.600488
21,17,40,0.000000,-132.339045
21,17,42,0.000000,-130.304331
21,17,44,0.000000,-133.382083
21,17,46,0.000000,-125.917078
21,17,48,0.000000,-129.484660
21,17,50,0.000000,-134.600619
21,17,52,0.000000,-149.172641
21,17,54,0.000000,-140.240527
21,17,56,0.000000,-131.113244
21,17,58,0.000000,-130.001391
21,18,0,0.000000,-135.586445
21,18,2,0.000000,-136.668216
21,18,4,0.000000,-133.631390
21,18,6,0.000000,-133.738625
21,18,8,0.000000,-137.739239
21,18,10,0.000000,-138.779404
21,18,12,0.000000,-127.356668
21,18,14,0.000000,-145.654677
21,18,16,0.000000,-124.082825
21,18,18,0.000000,-124.909634
21,18,20,0.000000,-136.141597
21,18,22,0.000000,-125.845777
21,18,24,0.000000,-126.232034
21,18,26,0.000000,-126.761910
21,18,28,0.000000,-123.163751
21,18,30,0.000000,-136.641894
21,18,32,0.000000,-122.948835
21,18,34,0.000000,-132.597060
21,18,36,0.000000,-129.355960
21,18,38,0.000000,-130.486585
21,18,40,0.000000,-132.651599
21,18,42,0.000000,-131.590982
21,18,44,0.000000,-124.468095
21,18,46,0.000000,-130.040269
21,18,48,0.000000,-129.474728
21,18,50,0.000000,-127.322626
21,18,52,0.000000,-129.738284
21,18,54,0.000000,-130.953762
21,18,56,0.000000,-124.862184
21,18,58,0.000000,-138.123814
21,19,0,0.000000,-123.244598
21,19,2,0.000000,-125.276030
21,19,4,0.000000,-132.957033
21,19,6,0.000000,-128.070943
21,19,8,0.000000,-133.554461
21,19,10,0.000000,-128.681480
21,19,12,0.000000,-126.255677
21,19,14,0.000000,-130.148693
21,19,16,0.000000,-132.692965
21,19,18,0.000000,-133.919814
21,19,20,0.000000,-128.650658
21,19,22,0.000000,-125.215591
21,19,24,0.000000,-126.836725
21,19,26,0.000000,-123.737104
21,19,28,0.000000,-129.140496
21,19,30,0.000000,-128.315849
21,19,32,0.000000,-123.371102
21,19,34,0.000000,-129.783040
21,19,36,0.000000,-134.186705
21,19,38,0.000000,-132.985601
21,19,40,0.000000,-130.925941
21,19,42,0.000000,-154.057330
21,19,44,0.000000,-136.306896
21,19,46,0.000000,-131.331099
21,19,48,0.000000,-127.096492
21,19,50,0.000000,-126.988149
21,19,52,0.000000,-136.881468
21,19,54,0.000000,-139.486375
21,19,56,0.000000,-129.873510
21,19,58,0.000000,-131.654884
21,20,0,0.000000,-128.552166
21,20,2,0.000000,-128.073208
21,20,4,0.000000,-126.900061
21,20,6,0.000000,-124.909150
21,20,8,0.000000,-129.997806
21,20,10,0.000000,-135.878592
21,20,12,0.000000,-124.875044
21,20,14,0.000000,-143.823919
21,20,16,0.000000,-129.662665
21,20,18,0.000000,-140.366652
21,20,20,0.000000,-134.436286
21,20,22,0.000000,-134.908647
21,20,24,0.000000,-132.134133
21,20,26,0.000000,-135.472903
21,20,28,0.000000,-125.334395
21,20,30,0.000000,-132.570760
21,20,32,0.000000,-135.311203
21,20,34,0.000000,-132.180654
21,20,36,0.000000,-127.601098
21,20,38,0.000000,-128.070849
21,20,40,0.000000,-129.414667
21,20,42,0.000000,-128.361356
21,20,44,0.000000,-127.564080
21,20,46,0.000000,-127.403708
21,20,48,0.000000,-136.774627
21,20,50,0.000000,-143.937565
21,20,52,0.000000,-131.014332
21,20,54,0.000000,-126.406523
21,20,56,0.000000,-134.898230
21,20,58,0.000000,-126.213332
21,21,0,0.000000,-135.595979
21,21,2,0.000000,-125.944890
21,21,4,0.000000,-132.643840
21,21,6,0.000000,-127.292567
21,21,8,0.000000,-132.948233
21,21,10,0.000000,-132.533119
21,21,12,0.000000,-136.984769
21,21,14,0.000000,-127.498859
21,21,16,0.000000,-132.307819
21,21,18,0.000000,-133.880138
21,21,20,0.000000,-125.806205
21,21,22,0.000000,-127.981589
21,21,24,0.000000,-135.858074
21,21,26,0.000000,-129.900725
21,21,28,0.000000,-123.777109
21,21,30,0.000000,-124.488636
21,21,32,0.000000,-130.506251
21,21,34,0.000000,-146.783018
21,21,36,0.000000,-139.244678
21,21,38,0.000000,-128.551914
21,21,40,0.000000,-141.798539
21,21,42,0.000000,-125.243433
21,21,44,0.000000,-132.518626
21,21,46,0.000000,-141.792955
21,21,48,0.000000,-134.168143
21,21,50,0.000000,-128.459900
21,21,52,0.000000,-133.395804
21,21,54,0.000000,-136.197040
21,21,56,0.000000,-133.543664
21,21,58,0.000000,-133.546583
21,22,0,0.000000,-126.447293
21,22,2,0.000000,-132.630054
21,22,4,0.000000,-126.191622
21,22,6,0.000000,-144.019803
21,22,8,0.000000,-130.027164
21,22,10,0.000000,-125.740151
21,22,12,0.000000,-133.576125
21,22,14,0.000000,-125.218303
21,22,16,0.000000,-133.496798
21,22,18,0.000000,-139.985596
21,22,20,0.000000,-136.913781
21,22,22,0.000000,-142.346771
21,22,24,0.000000,-124.082669
21,22,26,0.000000,-126.477673
21,22,28,0.000000,-128.258611
21,22,30,0.000000,-129.680328
21,22,32,0.000000,-129.239124
21,22,34,0.000000,-133.847290
21,22,36,0.000000,-131.667857
21,22,38,0.000000,-127.195391
21,22,40,0.000000,-131.347305
21,22,42,0.000000,-131.879628
21,22,44,0.000000,-127.864238
21,22,46,0.000000,-124.077882
21,22,48,0.000000,-133.972290
21,22,50,0.000000,-123.131023
21,22,52,0.000000,-131.671759
21,22,54,0.000000,-128.426066
21,22,56,0.000000,-129.362437
21,22,58,0.000000,-154.230215
21,23,0,0.000000,-130.268797
21,23,2,0.000000,-130.688009
21,23,4,0.000000,-133.088591
21,23,6,0.000000,-137.116466
21,23,8,0.000000,-127.654447
21,23,10,0.000000,-135.332217
21,23,12,0.000000,-130.973364
21,23,14,0.000000,-134.144561
21,23,16,0.000000,-138.985500
21,23,18,0.000000,-123.115304
21,23,20,0.000000,-127.892584
21,23,22,0.000000,-130.786151
21,23,24,0.000000,-134.800282
21,23,26,0.000000,-128.766035
21,23,28,0.000000,-142.197017
21,23,30,0.000000,-127.790867
21,23,32,0.000000,-136.864704
21,23,34,0.000000,-131.680465
21,23,36,0.000000,-134.533735
21,23,38,0.000000,-140.968926
21,23,40,0.000000,-127.055272
21,23,42,0.000000,-132.346505
21,23,44,0.000000,-144.518675
21,23,46,0.000000,-133.039968
21,23,48,0.000000,-140.079618
21,23,50,0.000000,-136.249281
21,23,52,0.000000,-135.752127
21,23,54,0.000000,-138.308298
21,23,56,0.000000,-128.875103
21,23,58,0.000000,-123.783771
21,24,0,0.000000,-128.613199
21,24,2,0.000000,-138.234997
21,24,4,0.000000,-133.792674
21,24,6,0.000000,-133.274276
21,24,8,0.000000,-126.640254
21,24,10,0.000000,-130.342415
21,24,12,0.000000,-127.633505
21,24,14,0.000000,-127.200245
21,24,16,0.000000,-128.981880
21,24,18,0.000000,-135.049831
21,24,20,0.000000,-137.607077
21,24,22,0.000000,-134.193862
21,24,24,0.000000,-132.657512
21,24,26,0.000000,-126.884406
21,24,28,0.000000,-134.947771
21,24,30,0.000000,-132.055956
21,24,32,0.000000,-139.022665
21,24,34,0.000000,-129.442952
21,24,36,0.000000,-126.642703
21,24,38,0.000000,-130.913333
21,24,40,0.000000,-130.849414
21,24,42,0.000000,-146.046797
21,24,44,0.000000,-130.847255
21,24,46,0.000000,-125.106556
21,24,48,0.000000,-128.865337
21,24,50,0.000000,-139.183691
21,24,52,0.000000,-127.285477
21,24,54,0.000000,-134.861555
21,24,56,0.000000,-126.006875
21,24,58,0.000000,-133.282146
21,25,0,0.000000,-130.400362
21,25,2,0.000000,-132.870114
21,25,4,0.000000,-134.145561
21,25,6,0.000000,-129.963772
21,25,8,0.000000,-128.576796
21,25,10,0.000000,-127.152705
21,25,12,0.000000,-129.767757
21,25,14,0.000000,-140.974252
21,25,16,0.000000,-129.688683
21,25,18,0.000000,-136.431695
21,25,20,0.000000,-126.747200
21,25,22,0.000000,-128.206893
21,25,24,0.000000,-130.282813
21,25,26,0.000000,-128.636455
21,25,28,0.000000,-129.078423
21,25,30,0.000000,-130.626538
21,25,32,0.000000,-128.929999
21,25,34,0.000000,-143.707869
21,25,36,0.000000,-132.468361
21,25,38,0.000000,-127.404909
21,25,40,0.000000,-141.021090
21,25,42,0.000000,-130.390660
21,25,44,0.000000,-135.921617
21,25,46,0.000000,-129.543181
21,25,48,0.000000,-148.412086
21,25,50,0.000000,-126.316243
21,25,52,0.000000,-132.214825
21,25,54,0.000000,-131.827425
21,25,56,0.000000,-128.494584
21,25,58,0.000000,-128.151063
21,26,0,0.000000,-127.874941
21,26,2,0.000000,-130.841578
21,26,4,0.000000,-140.176821
21,26,6,0.000000,-132.348975
21,26,8,0.000000,-134.242978
21,26,10,0.000000,-135.798026
21,26,12,0.000000,-128.767997
21,26,14,0.000000,-126.639827
21,26,16,0.000000,-132.617022
21,26,18,0.000000,-130.251040
21,26,20,0.000000,-124.599364
21,26,22,0.000000,-123.960725
21,26,24,0.000000,-132.747252
21,26,26,0.000000,-131.370883
21,26,28,0.000000,-128.225331
21,26,30,0.000000,-133.285100
21,26,32,0.000000,-126.725705
21,26,34,0.000000,-140.262062
21,26,36,0.000000,-126.218806
21,26,38,0.000000,-130.156045
21,26,40,0.000000,-137.801975
21,26,42,0.000000,-128.324643
21,26,44,0.000000,-141.115275
21,26,46,0.000000,-132.235908
21,26,48,0.000000,-128.945445
21,26,50,0.000000,-135.329515
21,26,52,0.000000,-137.262049
21,26,54,0.000000,-127.325042
21,26,56,0.000000,-135.941328
21,26,58,0.000000,-134.650986
21,27,0,0.000000,-130.294004
21,27,2,0.000000,-141.372022
21,27,4,0.000000,-121.665354
21,27,6,0.000000,-134.520793
21,27,8,0.000000,-136.773262
21,27,10,0.000000,-125.893384
21,27,12,0.000000,-143.938376
21,27,14,0.000000,-128.782572
21,27,16,0.000000,-133.578937
21,27,18,0.000000,-143.911741
21,27,20,0.000000,-127.264548
21,27,22,0.000000,-133.499824
