hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-132.698322
21,0,2,0.000000,-132.535930
21,0,4,0.000000,-133.791649
21,0,6,0.000000,-130.852126
21,0,8,0.000000,-132.410192
21,0,10,0.000000,-130.637680
21,0,12,0.000000,-135.041233
21,0,14,0.000000,-130.878309
21,0,16,0.000000,-130.530486
21,0,18,0.000000,-136.233940
21,0,20,0.000000,-129.943049
21,0,22,0.000000,-129.892299
21,0,24,0.000000,-132.021080
21,0,26,0.000000,-132.569896
21,0,28,0.000000,-132.339023
21,0,30,0.000000,-133.896197
21,0,32,0.000000,-133.929424
21,0,34,0.000000,-132.517155
21,0,36,0.000000,-132.380609
21,0,38,0.000000,-131.406710
21,0,40,0.000000,-134.125379
21,0,42,0.000000,-132.198399
21,0,44,0.000000,-133.650898
21,0,46,0.000000,-133.365243
21,0,48,0.000000,-130.951318
21,0,50,0.000000,-133.373398
21,0,52,0.000000,-133.786486
21,0,54,0.000000,-134.424592
21,0,56,0.000000,-131.820190
21,0,58,0.000000,-131.410847
21,1,0,0.000000,-133.367776
21,1,2,0.000000,-132.451102
21,1,4,0.000000,-131.807840
21,1,6,0.000000,-133.073798
21,1,8,0.000000,-132.743051
21,1,10,0.000000,-135.337639
21,1,12,0.000000,-133.039888
21,1,14,0.000000,-133.701549
21,1,16,0.000000,-130.654161
21,1,18,0.000000,-130.824178
21,1,20,0.000000,-131.060667
21,1,22,0.000000,-134.239738
21,1,24,0.000000,-134.367279
21,1,26,0.000000,-134.507973
21,1,28,0.000000,-134.079807
21,1,30,0.000000,-132.629783
21,1,32,0.000000,-130.764064
21,1,34,0.000000,-134.418059
21,1,36,0.000000,-130.099290
21,1,38,0.000000,-131.745267
21,1,40,0.000000,-132.578154
21,1,42,0.000000,-132.465508
21,1,44,0.000000,-130.907975
21,1,46,0.000000,-132.736789
21,1,48,0.000000,-130.695604
21,1,50,0.000000,-132.180281
21,1,52,0.000000,-133.900692
21,1,54,0.000000,-130.790668
21,1,56,0.000000,-133.056785
21,1,58,0.000000,-134.324003
21,2,0,0.000000,-132.682375
21,2,2,0.000000,-134.402550
21,2,4,0.000000,-130.679577
21,2,6,0.000000,-131.437532
21,2,8,0.000000,-134.790064
21,2,10,0.000000,-129.361179
21,2,12,0.000000,-132.323654
21,2,14,0.000000,-130.061984
21,2,16,0.000000,-131.410875
21,2,18,0.000000,-133.727222
21,2,20,0.000000,-132.450860
21,2,22,0.000000,-132.313513
21,2,24,0.000000,-129.827461
21,2,26,0.000000,-131.114305
21,2,28,0.000000,-133.236279
21,2,30,0.000000,-133.142962
21,2,32,0.000000,-133.975725
21,2,34,0.000000,-131.141070
21,2,36,0.000000,-133.111320
21,2,38,0.000000,-134.982707
21,2,40,0.000000,-133.756801
21,2,42,0.000000,-130.752783
21,2,44,0.000000,-133.102180
21,2,46,0.000000,-133.006714
21,2,48,0.000000,-133.038338
21,2,50,0.000000,-131.461265
21,2,52,0.000000,-131.957833
21,2,54,0.000000,-129.696359
21,2,56,0.000000,-132.754426
21,2,58,0.000000,-131.225981
21,3,0,0.000000,-132.663202
21,3,2,0.000000,-132.961112
21,3,4,0.000000,-131.929574
21,3,6,0.000000,-130.420528
21,3,8,0.000000,-131.741527
21,3,10,0.000000,-131.032562
21,3,12,0.000000,-132.057611
21,3,14,0.000000,-131.985040
21,3,16,0.000000,-134.045034
21,3,18,0.000000,-131.480196
21,3,20,0.000000,-132.917197
21,3,22,0.000000,-133.800051
21,3,24,0.000000,-133.810183
21,3,26,0.000000,-133.583508
21,3,28,0.000000,-130.297870
21,3,30,0.000000,-133.172125
21,3,32,0.000000,-133.095690
21,3,34,0.000000,-133.515738
21,3,36,0.000000,-132.470637
21,3,38,0.000000,-133.263064
21,3,40,0.000000,-134.133027
21,3,42,0.000000,-131.750479
21,3,44,0.000000,-135.538613
21,3,46,0.000000,-134.030934
21,3,48,0.000000,-130.980372
21,3,50,0.000000,-128.540141
21,3,52,0.000000,-133.126295
21,3,54,0.000000,-133.253299
21,3,56,0.000000,-132.671310
21,3,58,0.000000,-133.695664
21,4,0,0.000000,-134.516617
21,4,2,0.000000,-133.547357
21,4,4,0.000000,-132.655575
21,4,6,0.000000,-129.769806
21,4,8,0.000000,-132.102482
21,4,10,0.000000,-131.682750
21,4,12,0.000000,-131.492832
21,4,14,0.000000,-132.289970
21,4,16,0.000000,-135.830805
21,4,18,0.000000,-136.153842
21,4,20,0.000000,-132.097940
21,4,22,0.000000,-132.656899
21,4,24,0.000000,-134.487539
21,4,26,0.000000,-132.729220
21,4,28,0.000000,-133.582063
21,4,30,0.000000,-132.792229
21,4,32,0.000000,-133.560727
21,4,34,0.000000,-133.277870
21,4,36,0.000000,-132.542231
21,4,38,0.000000,-131.363350
21,4,40,0.000000,-133.980212
21,4,42,0.000000,-132.240864
21,4,44,0.000000,-130.889787
21,4,46,0.000000,-131.465300
21,4,48,0.000000,-133.926479
21,4,50,0.000000,-130.402997
21,4,52,0.000000,-133.904432
21,4,54,0.000000,-133.522929
21,4,56,0.000000,-135.394994
21,4,58,0.000000,-134.779954
21,5,0,0.000000,-133.150212
21,5,2,0.000000,-132.259614
21,5,4,0.000000,-134.097142
21,5,6,0.000000,-133.397794
21,5,8,0.000000,-134.899960
21,5,10,0.000000,-131.225094
21,5,12,0.000000,-131.139431
21,5,14,0.000000,-131.171877
21,5,16,0.000000,-133.449129
21,5,18,0.000000,-132.942295
21,5,20,0.000000,-132.902491
21,5,22,0.000000,-132.510870
21,5,24,0.000000,-134.334177
21,5,26,0.000000,-133.348661
21,5,28,0.000000,-133.466714
21,5,30,0.000000,-132.139590
21,5,32,0.000000,-135.022819
21,5,34,0.000000,-133.933059
21,5,36,0.000000,-130.760594
21,5,38,0.000000,-133.561430
21,5,40,0.000000,-132.331227
21,5,42,0.000000,-130.007044
21,5,44,0.000000,-131.183864
21,5,46,0.000000,-129.898624
21,5,48,0.000000,-134.104468
21,5,50,0.000000,-135.113813
21,5,52,0.000000,-132.738986
21,5,54,0.000000,-132.797905
21,5,56,0.000000,-131.891702
21,5,58,0.000000,-132.251031
21,6,0,0.000000,-131.990979
21,6,2,0.000000,-130.932713
21,6,4,0.000000,-131.576901
21,6,6,0.000000,-132.320634
21,6,8,0.000000,-131.837996
21,6,10,0.000000,-130.634074
21,6,12,0.000000,-132.378268
21,6,14,0.000000,-135.695233
21,6,16,0.000000,-135.003792
21,6,18,0.000000,-134.021676
21,6,20,0.000000,-132.339595
21,6,22,0.000000,-131.206105
21,6,24,0.000000,-132.256697
21,6,26,0.000000,-131.555997
21,6,28,0.000000,-132.614507
21,6,30,0.000000,-133.192978
21,6,32,0.000000,-133.233082
21,6,34,0.000000,-128.846770
21,6,36,0.000000,-135.237532
21,6,38,0.000000,-131.121281
21,6,40,0.000000,-134.163212
21,6,42,0.000000,-130.289325
21,6,44,0.000000,-133.426457
21,6,46,0.000000,-132.275825
21,6,48,0.000000,-132.729846
21,6,50,0.000000,-131.150685
21,6,52,0.000000,-132.834924
21,6,54,0.000000,-132.209087
21,6,56,0.000000,-133.194532
21,6,58,0.000000,-133.677967
21,7,0,0.000000,-132.635293
21,7,2,0.000000,-132.591766
21,7,4,0.000000,-130.795361
21,7,6,0.000000,-131.474431
21,7,8,0.000000,-131.306588
21,7,10,0.000000,-133.292651
21,7,12,0.000000,-132.346896
21,7,14,0.000000,-131.210219
21,7,16,0.000000,-132.480538
21,7,18,0.000000,-131.724593
21,7,20,0.000000,-132.662521
21,7,22,0.000000,-129.751896
21,7,24,0.000000,-131.344906
21,7,26,0.000000,-132.721918
21,7,28,0.000000,-131.581383
21,7,30,0.000000,-132.588090
21,7,32,0.000000,-133.536771
21,7,34,0.000000,-132.369584
21,7,36,0.000000,-131.433112
21,7,38,0.000000,-131.404808
21,7,40,0.000000,-129.781805
21,7,42,0.000000,-133.434306
21,7,44,0.000000,-130.538846
21,7,46,0.000000,-133.045133
21,7,48,0.000000,-132.515273
21,7,50,0.000000,-131.912084
21,7,52,0.000000,-132.178662
21,7,54,0.000000,-132.157605
21,7,56,0.000000,-135.545944
21,7,58,0.000000,-133.323192
21,8,0,0.000000,-132.988153
21,8,2,0.000000,-132.024688
21,8,4,0.000000,-130.108397
21,8,6,0.000000,-132.545305
21,8,8,0.000000,-131.732319
21,8,10,0.000000,-131.293022
21,8,12,0.000000,-132.873434
21,8,14,0.000000,-132.649833
21,8,16,0.000000,-131.770183
21,8,18,0.000000,-130.059680
21,8,20,0.000000,-131.369352
21,8,22,0.000000,-132.743493
21,8,24,0.000000,-131.275753
21,8,26,0.000000,-132.244318
21,8,28,0.000000,-132.507124
21,8,30,0.000000,-133.981254
21,8,32,0.000000,-129.601425
21,8,34,0.000000,-131.161511
21,8,36,0.000000,-133.749085
21,8,38,0.000000,-133.789788
21,8,40,0.000000,-130.683371
21,8,42,0.000000,-134.161452
21,8,44,0.000000,-131.690294
21,8,46,0.000000,-133.631917
21,8,48,0.000000,-131.559115
21,8,50,0.000000,-134.403467
21,8,52,0.000000,-131.825627
21,8,54,0.000000,-132.957998
21,8,56,0.000000,-132.774307
21,8,58,0.000000,-132.841126
21,9,0,0.000000,-131.957069
21,9,2,0.000000,-134.453611
21,9,4,0.000000,-134.493538
21,9,6,0.000000,-133.579179
21,9,8,0.000000,-133.241280
21,9,10,0.000000,-132.592873
21,9,12,0.000000,-134.264056
21,9,14,0.000000,-133.551572
21,9,16,0.000000,-131.915938
21,9,18,0.000000,-130.449713
21,9,20,0.000000,-132.793836
21,9,22,0.000000,-131.901214
21,9,24,0.000000,-134.337101
21,9,26,0.000000,-129.739731
21,9,28,0.000000,-132.331791
21,9,30,0.000000,-132.998584
21,9,32,0.000000,-134.017578
21,9,34,0.000000,-130.791280
21,9,36,0.000000,-132.785319
21,9,38,0.000000,-133.309768
21,9,40,0.000000,-132.599479
21,9,42,0.000000,-132.604438
21,9,44,0.000000,-131.713633
21,9,46,0.000000,-133.248559
21,9,48,0.000000,-133.596168
21,9,50,0.000000,-134.840457
21,9,52,0.000000,-132.665501
21,9,54,0.000000,-130.695388
21,9,56,0.000000,-133.883941
21,9,58,0.000000,-132.605803
21,10,0,0.000000,-133.364215
21,10,2,0.000000,-130.873024
21,10,4,0.000000,-133.581075
21,10,6,0.000000,-134.536879
21,10,8,0.000000,-132.667943
21,10,10,0.000000,-134.718773
21,10,12,0.000000,-133.985780
21,10,14,0.000000,-130.556987
21,10,16,0.000000,-131.772694
21,10,18,0.000000,-135.367214
21,10,20,0.000000,-132.350378
21,10,22,0.000000,-131.008517
21,10,24,0.000000,-133.718849
21,10,26,0.000000,-129.668698
21,10,28,0.000000,-132.762355
21,10,30,0.000000,-131.821707
21,10,32,0.000000,-132.133763
21,10,34,0.000000,-131.868358
21,10,36,0.000000,-133.609091
21,10,38,0.000000,-133.268596
21,10,40,0.000000,-131.581054
21,10,42,0.000000,-134.786079
21,10,44,0.000000,-132.498815
21,10,46,0.000000,-133.180718
21,10,48,0.000000,-133.389780
21,10,50,0.000000,-132.312554
21,10,52,0.000000,-132.835256
21,10,54,0.000000,-132.735869
21,10,56,0.000000,-132.838916
21,10,58,0.000000,-133.046454
21,11,0,0.000000,-132.567177
21,11,2,0.000000,-131.720061
21,11,4,0.000000,-132.834977
21,11,6,0.000000,-131.696885
21,11,8,0.000000,-133.190234
21,11,10,0.000000,-134.990569
21,11,12,0.000000,-132.921324
21,11,14,0.000000,-132.176737
21,11,16,0.000000,-132.257890
21,11,18,0.000000,-130.436696
21,11,20,0.000000,-131.174522
21,11,22,0.000000,-131.723757
21,11,24,0.000000,-132.449668
21,11,26,0.000000,-132.884113
21,11,28,0.000000,-133.406021
21,11,30,0.000000,-131.312349
21,11,32,0.000000,-134.609949
21,11,34,0.000000,-132.840807
21,11,36,0.000000,-129.983945
21,11,38,0.000000,-130.501843
21,11,40,0.000000,-133.114038
21,11,42,0.000000,-132.042698
21,11,44,0.000000,-135.037077
21,11,46,0.000000,-133.113009
21,11,48,0.000000,-131.959204
21,11,50,0.000000,-134.815628
21,11,52,0.000000,-129.941704
21,11,54,0.000000,-131.624030
21,11,56,0.000000,-131.457715
21,11,58,0.000000,-133.760482
21,12,0,0.000000,-131.707128
21,12,2,0.000000,-132.766328
21,12,4,0.000000,-130.552761
21,12,6,0.000000,-129.312642
21,12,8,0.000000,-133.587969
21,12,10,0.000000,-130.287579
21,12,12,0.000000,-133.069362
21,12,14,0.000000,-130.814580
21,12,16,0.000000,-132.265451
21,12,18,0.000000,-132.993509
21,12,20,0.000000,-132.145471
21,12,22,0.000000,-130.522801
21,12,24,0.000000,-132.838756
21,12,26,0.000000,-132.381655
21,12,28,0.000000,-134.945180
21,12,30,0.000000,-132.767183
21,12,32,0.000000,-132.752192
21,12,34,0.000000,-131.823941
21,12,36,0.000000,-133.042530
21,12,38,0.000000,-131.521963
21,12,40,0.000000,-132.550834
21,12,42,0.000000,-134.086659
21,12,44,0.000000,-131.895920
21,12,46,0.000000,-132.571239
21,12,48,0.000000,-132.376218
21,12,50,0.000000,-130.686380
21,12,52,0.000000,-131.393165
21,12,54,0.000000,-131.443364
21,12,56,0.000000,-131.237488
21,12,58,0.000000,-133.151469
21,13,0,0.000000,-134.013677
21,13,2,0.000000,-132.038436
21,13,4,0.000000,-132.297085
21,13,6,0.000000,-133.281561
21,13,8,0.000000,-132.241485
21,13,10,0.000000,-133.117935
21,13,12,0.000000,-131.746088
21,13,14,0.000000,-133.419621
21,13,16,0.000000,-133.145079
21,13,18,0.000000,-133.503890
21,13,20,0.000000,-134.924639
21,13,22,0.000000,-132.033799
21,13,24,0.000000,-129.846700
21,13,26,0.000000,-133.047775
21,13,28,0.000000,-133.688935
21,13,30,0.000000,-133.686942
21,13,32,0.000000,-131.819152
21,13,34,0.000000,-128.896100
21,13,36,0.000000,-129.507122
21,13,38,0.000000,-131.131894
21,13,40,0.000000,-133.273834
21,13,42,0.000000,-133.011864
21,13,44,0.000000,-132.518077
21,13,46,0.000000,-129.739435
21,13,48,0.000000,-133.297437
21,13,50,0.000000,-133.372926
21,13,52,0.000000,-133.926577
21,13,54,0.000000,-130.504209
21,13,56,0.000000,-133.005443
21,13,58,0.000000,-132.838654
21,14,0,0.000000,-133.688391
21,14,2,0.000000,-130.563519
21,14,4,0.000000,-135.005985
21,14,6,0.000000,-130.982573
21,14,8,0.000000,-134.154749
21,14,10,0.000000,-130.498007
21,14,12,0.000000,-130.845955
21,14,14,0.000000,-133.686449
21,14,16,0.000000,-131.548546
21,14,18,0.000000,-132.759818
21,14,20,0.000000,-131.706249
21,14,22,0.000000,-134.678622
21,14,24,0.000000,-133.872501
21,14,26,0.000000,-131.630270
21,14,28,0.000000,-131.428727
21,14,30,0.000000,-135.456672
21,14,32,0.000000,-133.255708
21,14,34,0.000000,-130.419008
21,14,36,0.000000,-131.878200
21,14,38,0.000000,-131.546215
21,14,40,0.000000,-133.042225
21,14,42,0.000000,-128.463950
21,14,44,0.000000,-134.007418
21,14,46,0.000000,-133.792642
21,14,48,0.000000,-133.459004
21,14,50,0.000000,-133.330632
21,14,52,0.000000,-132.562873
21,14,54,0.000000,-133.122401
21,14,56,0.000000,-133.841104
21,14,58,0.000000,-133.590525
21,15,0,0.000000,-132.772845
21,15,2,0.000000,-130.887158
21,15,4,0.000000,-133.275592
21,15,6,0.000000,-133.331694
21,15,8,0.000000,-132.369804
21,15,10,0.000000,-134.058372
21,15,12,0.000000,-131.673381
21,15,14,0.000000,-133.237208
21,15,16,0.000000,-130.898327
21,15,18,0.000000,-134.466901
21,15,20,0.000000,-130.973701
21,15,22,0.000000,-134.754953
21,15,24,0.000000,-130.768471
21,15,26,0.000000,-131.934316
21,15,28,0.000000,-133.581028
21,15,30,0.000000,-133.425249
21,15,32,0.000000,-134.411163
21,15,34,0.000000,-135.454123
21,15,36,0.000000,-132.640135
21,15,38,0.000000,-133.637445
21,15,40,0.000000,-134.125392
21,15,42,0.000000,-132.702874
21,15,44,0.000000,-133.763092
21,15,46,0.000000,-131.654383
21,15,48,0.000000,-133.613654
21,15,50,0.000000,-132.163424
21,15,52,0.000000,-133.674924
21,15,54,0.000000,-131.876134
21,15,56,0.000000,-133.457351
21,15,58,0.000000,-132.898558
21,16,0,0.000000,-130.589579
21,16,2,0.000000,-130.494933
21,16,4,0.000000,-132.923376
21,16,6,0.000000,-134.368039
21,16,8,0.000000,-132.529503
21,16,10,0.000000,-133.053585
21,16,12,0.000000,-134.673847
21,16,14,0.000000,-133.521329
21,16,16,0.000000,-132.282896
21,16,18,0.000000,-132.298728
21,16,20,0.000000,-131.068260
21,16,22,0.000000,-132.764415
21,16,24,0.000000,-131.845626
21,16,26,0.000000,-134.363172
21,16,28,0.000000,-132.478651
21,16,30,0.000000,-132.476722
21,16,32,0.000000,-133.290131
21,16,34,0.000000,-133.368834
21,16,36,0.000000,-133.434000
21,16,38,0.000000,-131.091205
21,16,40,0.000000,-132.097993
21,16,42,0.000000,-133.984092
21,16,44,0.000000,-132.918551
21,16,46,0.000000,-131.231114
21,16,48,0.000000,-131.766441
21,16,50,0.000000,-133.086912
21,16,52,0.000000,-131.871226
21,16,54,0.000000,-132.769486
21,16,56,0.000000,-133.206940
21,16,58,0.000000,-134.167092
21,17,0,0.000000,-133.429421
21,17,2,0.000000,-131.390690
21,17,4,0.000000,-133.370170
21,17,6,0.000000,-132.703099
21,17,8,0.000000,-133.106795
21,17,10,0.000000,-133.046123
21,17,12,0.000000,-132.577902
21,17,14,0.000000,-133.097357
21,17,16,0.000000,-133.416719
21,17,18,0.000000,-130.468626
21,17,20,0.000000,-134.678420
21,17,22,0.000000,-131.661519
21,17,24,0.000000,-131.066226
21,17,26,0.000000,-133.542589
21,17,28,0.000000,-131.858189
21,17,30,0.000000,-132.087214
21,17,32,0.000000,-132.701229
21,17,34,0.000000,-131.797770
21,17,36,0.000000,-131.943623
21,17,38,0.000000,-134.228624
21,17,40,0.000000,-134.462571
21,17,42,0.000000,-133.355521
21,17,44,0.000000,-131.218350
21,17,46,0.000000,-133.096665
21,17,48,0.000000,-132.397742
21,17,50,0.000000,-132.687328
21,17,52,0.000000,-128.823452
21,17,54,0.000000,-134.092542
21,17,56,0.000000,-130.639327
21,17,58,0.000000,-134.817484
21,18,0,0.000000,-128.828145
21,18,2,0.000000,-133.397082
21,18,4,0.000000,-132.586228
21,18,6,0.000000,-132.178933
21,18,8,0.000000,-133.885195
21,18,10,0.000000,-133.473042
21,18,12,0.000000,-132.761259
21,18,14,0.000000,-133.125391
21,18,16,0.000000,-133.329420
21,18,18,0.000000,-132.521533
21,18,20,0.000000,-134.401841
21,18,22,0.000000,-131.092993
21,18,24,0.000000,-129.907080
21,18,26,0.000000,-131.380250
21,18,28,0.000000,-132.357562
21,18,30,0.000000,-130.474478
21,18,32,0.000000,-133.244673
21,18,34,0.000000,-131.324094
21,18,36,0.000000,-133.807147
21,18,38,0.000000,-133.765236
21,18,40,0.000000,-132.894139
21,18,42,0.000000,-132.023253
21,18,44,0.000000,-135.870915
21,18,46,0.000000,-132.990591
21,18,48,0.000000,-133.272613
21,18,50,0.000000,-133.663837
21,18,52,0.000000,-132.673233
21,18,54,0.000000,-131.968287
21,18,56,0.000000,-134.691306
21,18,58,0.000000,-132.323331
21,19,0,0.000000,-130.888803
21,19,2,0.000000,-131.190400
21,19,4,0.000000,-133.565636
21,19,6,0.000000,-130.721413
21,19,8,0.000000,-131.323978
21,19,10,0.000000,-131.692418
21,19,12,0.000000,-133.371204
21,19,14,0.000000,-130.778215
21,19,16,0.000000,-134.358687
21,19,18,0.000000,-131.724276
21,19,20,0.000000,-128.365396
21,19,22,0.000000,-133.219037
21,19,24,0.000000,-131.954375
21,19,26,0.000000,-134.043849
21,19,28,0.000000,-131.532910
21,19,30,0.000000,-133.968702
21,19,32,0.000000,-129.641492
21,19,34,0.000000,-130.806369
21,19,36,0.000000,-133.655021
21,19,38,0.000000,-130.043265
21,19,40,0.000000,-132.809680
21,19,42,0.000000,-133.292688
21,19,44,0.000000,-132.828215
21,19,46,0.000000,-132.378844
21,19,48,0.000000,-133.911331
21,19,50,0.000000,-134.861397
21,19,52,0.000000,-135.022271
21,19,54,0.000000,-135.266267
21,19,56,0.000000,-132.693557
21,19,58,0.000000,-132.256672
21,20,0,0.000000,-134.082313
21,20,2,0.000000,-131.000530
21,20,4,0.000000,-132.426590
21,20,6,0.000000,-129.749507
21,20,8,0.000000,-130.968530
21,20,10,0.000000,-132.787006
21,20,12,0.000000,-133.553152
21,20,14,0.000000,-130.452458
21,20,16,0.000000,-131.415958
21,20,18,0.000000,-132.134401
21,20,20,0.000000,-134.281054
21,20,22,0.000000,-131.199329
21,20,24,0.000000,-135.389731
21,20,26,0.000000,-131.719940
21,20,28,0.000000,-132.077280
21,20,30,0.000000,-132.309159
21,20,32,0.000000,-133.309755
21,20,34,0.000000,-132.873172
21,20,36,0.000000,-133.069882
21,20,38,0.000000,-134.078776
21,20,40,0.000000,-133.903203
21,20,42,0.000000,-130.812954
21,20,44,0.000000,-131.376519
21,20,46,0.000000,-132.841839
21,20,48,0.000000,-133.959034
21,20,50,0.000000,-132.487273
21,20,52,0.000000,-134.025157
21,20,54,0.000000,-132.534293
21,20,56,0.000000,-132.580938
21,20,58,0.000000,-131.103888
21,21,0,0.000000,-131.843839
21,21,2,0.000000,-133.312388
21,21,4,0.000000,-133.979156
21,21,6,0.000000,-131.563343
21,21,8,0.000000,-130.512130
21,21,10,0.000000,-131.091787
21,21,12,0.000000,-132.456477
21,21,14,0.000000,-132.746747
21,21,16,0.000000,-135.029092
21,21,18,0.000000,-132.393942
21,21,20,0.000000,-132.933340
21,21,22,0.000000,-129.124643
21,21,24,0.000000,-128.882161
21,21,26,0.000000,-132.161644
21,21,28,0.000000,-132.913357
21,21,30,0.000000,-130.091412
21,21,32,0.000000,-132.870963
21,21,34,0.000000,-133.594689
21,21,36,0.000000,-134.877151
21,21,38,0.000000,-136.398233
21,21,40,0.000000,-131.551226
21,21,42,0.000000,-130.825393
21,21,44,0.000000,-131.634505
21,21,46,0.000000,-134.343036
21,21,48,0.000000,-133.637867
21,21,50,0.000000,-131.611557
21,21,52,0.000000,-132.504321
21,21,54,0.000000,-132.590971
21,21,56,0.000000,-132.575421
21,21,58,0.000000,-133.451010
21,22,0,0.000000,-132.283330
21,22,2,0.000000,-133.281466
21,22,4,0.000000,-131.146138
21,22,6,0.000000,-132.004122
21,22,8,0.000000,-132.129896
21,22,10,0.000000,-132.909301
21,22,12,0.000000,-133.844752
21,22,14,0.000000,-131.250637
21,22,16,0.000000,-133.373122
21,22,18,0.000000,-133.167430
21,22,20,0.000000,-134.299240
21,22,22,0.000000,-132.647600
21,22,24,0.000000,-132.885205
21,22,26,0.000000,-131.942841
21,22,28,0.000000,-131.053348
21,22,30,0.000000,-131.614397
21,22,32,0.000000,-133.755820
21,22,34,0.000000,-131.057279
21,22,36,0.000000,-134.949676
21,22,38,0.000000,-131.534221
21,22,40,0.000000,-132.692093
21,22,42,0.000000,-129.626376
21,22,44,0.000000,-132.658228
21,22,46,0.000000,-135.204468
21,22,48,0.000000,-129.714072
21,22,50,0.000000,-133.676320
21,22,52,0.000000,-135.024818
21,22,54,0.000000,-132.054799
21,22,56,0.000000,-133.923333
21,22,58,0.000000,-133.673646
21,23,0,0.000000,-132.698410
21,23,2,0.000000,-131.509444
21,23,4,0.000000,-134.517660
21,23,6,0.000000,-132.211552
21,23,8,0.000000,-133.580216
21,23,10,0.000000,-132.768387
21,23,12,0.000000,-132.369811
21,23,14,0.000000,-131.511878
21,23,16,0.000000,-134.368261
21,23,18,0.000000,-133.173810
21,23,20,0.000000,-132.010397
21,23,22,0.000000,-132.761230
21,23,24,0.000000,-133.982188
21,23,26,0.000000,-133.096402
21,23,28,0.000000,-130.784567
21,23,30,0.000000,-134.305822
21,23,32,0.000000,-134.049542
21,23,34,0.000000,-133.513782
21,23,36,0.000000,-132.702416
21,23,38,0.000000,-132.177559
21,23,40,0.000000,-135.297288
21,23,42,0.000000,-133.741921
21,23,44,0.000000,-132.230249
21,23,46,0.000000,-130.853060
21,23,48,0.000000,-133.511335
21,23,50,0.000000,-132.866164
21,23,52,0.000000,-133.981086
21,23,54,0.000000,-132.922369
21,23,56,0.000000,-131.668184
21,23,58,0.000000,-130.302404
21,24,0,0.000000,-133.098467
21,24,2,0.000000,-133.528199
21,24,4,0.000000,-133.314273
21,24,6,0.000000,-133.933670
21,24,8,0.000000,-132.232185
21,24,10,0.000000,-133.374168
21,24,12,0.000000,-131.643707
21,24,14,0.000000,-132.677941
21,24,16,0.000000,-135.398647
21,24,18,0.000000,-130.893134
21,24,20,0.000000,-132.670232
21,24,22,0.000000,-128.314117
21,24,24,0.000000,-132.279311
21,24,26,0.000000,-132.857874
21,24,28,0.000000,-133.052418
21,24,30,0.000000,-133.782911
21,24,32,0.000000,-132.842253
21,24,34,0.000000,-133.667156
21,24,36,0.000000,-133.415710
21,24,38,0.000000,-132.249615
21,24,40,0.000000,-134.248127
21,24,42,0.000000,-136.249856
21,24,44,0.000000,-131.341947
21,24,46,0.000000,-131.390012
21,24,48,0.000000,-133.056091
21,24,50,0.000000,-131.917529
21,24,52,0.000000,-133.082367
21,24,54,0.000000,-132.005390
21,24,56,0.000000,-133.231532
21,24,58,0.000000,-134.011302
21,25,0,0.000000,-133.065047
21,25,2,0.000000,-130.996493
21,25,4,0.000000,-133.144610
21,25,6,0.000000,-134.001462
21,25,8,0.000000,-129.689979
21,25,10,0.000000,-131.836492
21,25,12,0.000000,-133.566721
21,25,14,0.000000,-132.568259
21,25,16,0.000000,-131.643559
21,25,18,0.000000,-131.750540
21,25,20,0.000000,-131.956846
21,25,22,0.000000,-133.947428
21,25,24,0.000000,-132.894478
21,25,26,0.000000,-131.772154
21,25,28,0.000000,-133.340785
21,25,30,0.000000,-134.116819
21,25,32,0.000000,-134.392226
21,25,34,0.000000,-134.154849
21,25,36,0.000000,-132.706449
21,25,38,0.000000,-132.548282
21,25,40,0.000000,-133.036329
21,25,42,0.000000,-133.023802
21,25,44,0.000000,-132.965898
21,25,46,0.000000,-129.935132
21,25,48,0.000000,-133.430640
21,25,50,0.000000,-135.630180
21,25,52,0.000000,-131.626282
21,25,54,0.000000,-132.270168
21,25,56,0.000000,-132.430015
21,25,58,0.000000,-131.535784
21,26,0,0.000000,-129.830083
21,26,2,0.000000,-133.002064
21,26,4,0.000000,-131.600590
21,26,6,0.000000,-132.542849
21,26,8,0.000000,-133.284822
21,26,10,0.000000,-132.805383
21,26,12,0.000000,-133.105040
21,26,14,0.000000,-134.253134
21,26,16,0.000000,-131.875293
21,26,18,0.000000,-134.926092
21,26,20,0.000000,-132.590931
21,26,22,0.000000,-134.462035
21,26,24,0.000000,-131.528230
21,26,26,0.000000,-133.449621
21,26,28,0.000000,-131.776203
21,26,30,0.000000,-132.515483
21,26,32,0.000000,-133.954327
21,26,34,0.000000,-133.876764
21,26,36,0.000000,-133.201218
21,26,38,0.000000,-133.392604
21,26,40,0.000000,-133.302362
21,26,42,0.000000,-132.593457
21,26,44,0.000000,-133.008784
21,26,46,0.000000,-131.840409
21,26,48,0.000000,-132.030054
21,26,50,0.000000,-130.947725
21,26,52,0.000000,-132.217956
21,26,54,0.000000,-131.047222
21,26,56,0.000000,-130.660859
21,26,58,0.000000,-133.538655
21,27,0,0.000000,-132.842192
21,27,2,0.000000,-134.036456
21,27,4,0.000000,-131.368717
21,27,6,0.000000,-132.966551
21,27,8,0.000000,-132.129933
21,27,10,0.000000,-134.254809
21,27,12,0.000000,-134.439046
21,27,14,0.000000,-131.971898
21,27,16,0.000000,-134.115136
21,27,18,0.000000,-134.857284
21,27,20,0.000000,-133.935167
21,27,22,0.000000,-131.737285
