hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.131308
5,0,2,0.000000,-127.473547
5,0,4,0.000000,-130.539762
5,0,6,0.000000,-116.085105
5,0,8,0.000000,-124.490321
5,0,10,0.000000,-124.255730
5,0,12,0.000000,-120.819661
5,0,14,0.000000,-129.099971
5,0,16,0.000000,-124.272612
5,0,18,0.000000,-123.088704
5,0,20,0.000000,-121.539657
5,0,22,0.000000,-125.824733
5,0,24,0.000000,-114.492546
5,0,26,0.000000,-117.143527
5,0,28,0.000000,-120.057068
5,0,30,0.000000,-120.934204
5,0,32,0.000000,-139.495266
5,0,34,0.000000,-131.292304
5,0,36,0.000000,-119.424069
5,0,38,0.000000,-121.476630
5,0,40,0.000000,-120.023335
5,0,42,0.000000,-122.584675
5,0,44,0.000000,-125.134392
5,0,46,0.000000,-124.388655
5,0,48,0.000000,-124.687278
5,0,50,0.000000,-146.125495
5,0,52,0.000000,-122.841669
5,0,54,0.000000,-130.699851
5,0,56,0.000000,-124.645900
5,0,58,0.000000,-125.079891
5,1,0,0.000000,-122.662638
5,1,2,0.000000,-123.746539
5,1,4,0.000000,-126.730286
5,1,6,0.000000,-120.538091
5,1,8,0.000000,-123.964870
5,1,10,0.000000,-117.703282
5,1,12,0.000000,-126.109811
5,1,14,0.000000,-139.008038
5,1,16,0.000000,-128.016922
5,1,18,0.000000,-120.550572
5,1,20,0.000000,-120.423115
5,1,22,0.000000,-117.568880
5,1,24,0.000000,-124.273358
5,1,26,0.000000,-133.362519
5,1,28,0.000000,-131.623008
5,1,30,0.000000,-122.103529
5,1,32,0.000000,-119.701425
5,1,34,0.000000,-129.545579
5,1,36,0.000000,-127.237011
5,1,38,0.000000,-136.555146
5,1,40,0.000000,-125.415594
5,1,42,0.000000,-122.233721
5,1,44,0.000000,-122.050137
5,1,46,0.000000,-118.075750
5,1,48,0.000000,-121.361834
5,1,50,0.000000,-118.126093
5,1,52,0.000000,-121.723393
5,1,54,0.000000,-119.638698
5,1,56,0.000000,-116.097883
5,1,58,0.000000,-119.454010
5,2,0,0.000000,-126.428571
5,2,2,0.000000,-123.037319
5,2,4,0.000000,-125.769117
5,2,6,0.000000,-122.361564
5,2,8,0.000000,-119.899356
5,2,10,0.000000,-115.096145
5,2,12,0.000000,-124.820567
5,2,14,0.000000,-123.574541
5,2,16,0.000000,-125.257748
5,2,18,0.000000,-121.903362
5,2,20,0.000000,-122.813741
5,2,22,0.000000,-132.100334
5,2,24,0.000000,-118.448480
5,2,26,0.000000,-130.043521
5,2,28,0.000000,-134.219273
5,2,30,0.000000,-120.036720
5,2,32,0.000000,-132.714474
5,2,34,0.000000,-117.940411
5,2,36,0.000000,-121.376502
5,2,38,0.000000,-129.398441
5,2,40,0.000000,-117.708782
5,2,42,0.000000,-124.381940
5,2,44,0.000000,-119.928646
5,2,46,0.000000,-131.141040
5,2,48,0.000000,-150.075081
5,2,50,0.000000,-157.990648
5,2,52,0.000000,-121.090192
5,2,54,0.000000,-117.729224
5,2,56,0.000000,-119.238457
5,2,58,0.000000,-120.435954
5,3,0,0.000000,-121.718586
5,3,2,0.000000,-126.902743
5,3,4,0.000000,-122.473681
5,3,6,0.000000,-125.322579
5,3,8,0.000000,-125.930511
5,3,10,0.000000,-122.101182
5,3,12,0.000000,-130.214536
5,3,14,0.000000,-125.562608
5,3,16,0.000000,-118.589422
5,3,18,0.000000,-151.489132
5,3,20,0.000000,-120.230177
5,3,22,0.000000,-119.946507
5,3,24,0.000000,-123.398659
5,3,26,0.000000,-145.801301
5,3,28,0.000000,-124.600272
5,3,30,0.000000,-120.939713
5,3,32,0.000000,-120.730537
5,3,34,0.000000,-128.153747
5,3,36,0.000000,-123.318887
5,3,38,0.000000,-133.794415
5,3,40,0.000000,-115.596229
5,3,42,0.000000,-126.432536
5,3,44,0.000000,-119.042220
5,3,46,0.000000,-132.057615
5,3,48,0.000000,-129.318478
5,3,50,0.000000,-120.120681
5,3,52,0.000000,-129.429051
5,3,54,0.000000,-118.767652
5,3,56,0.000000,-119.606036
5,3,58,0.000000,-117.571138
5,4,0,0.000000,-135.256467
5,4,2,0.000000,-132.409174
5,4,4,0.000000,-125.371906
5,4,6,0.000000,-121.295705
5,4,8,0.000000,-131.339758
5,4,10,0.000000,-131.040651
5,4,12,0.000000,-129.876772
5,4,14,0.000000,-122.722505
5,4,16,0.000000,-118.295400
5,4,18,0.000000,-117.252465
5,4,20,0.000000,-122.291782
5,4,22,0.000000,-128.132100
5,4,24,0.000000,-122.290640
5,4,26,0.000000,-126.761384
5,4,28,0.000000,-120.134940
5,4,30,0.000000,-125.363268
5,4,32,0.000000,-122.364731
5,4,34,0.000000,-123.208891
5,4,36,0.000000,-122.049042
5,4,38,0.000000,-118.015931
5,4,40,0.000000,-128.402848
5,4,42,0.000000,-127.915810
5,4,44,0.000000,-123.382353
5,4,46,0.000000,-129.303284
5,4,48,0.000000,-123.431309
5,4,50,0.000000,-117.561711
5,4,52,0.000000,-115.391712
5,4,54,0.000000,-119.200097
5,4,56,0.000000,-136.719378
5,4,58,0.000000,-142.834001
5,5,0,0.000000,-128.935780
5,5,2,0.000000,-121.461802
5,5,4,0.000000,-122.963941
5,5,6,0.000000,-125.047770
5,5,8,0.000000,-136.469981
5,5,10,0.000000,-116.512785
5,5,12,0.000000,-124.678330
5,5,14,0.000000,-116.249671
5,5,16,0.000000,-117.943374
5,5,18,0.000000,-122.617585
5,5,20,0.000000,-119.469965
5,5,22,0.000000,-127.392836
5,5,24,0.000000,-123.595586
5,5,26,0.000000,-121.307521
5,5,28,0.000000,-120.524709
5,5,30,0.000000,-120.753964
5,5,32,0.000000,-131.820194
5,5,34,0.000000,-129.568551
5,5,36,0.000000,-129.376761
5,5,38,0.000000,-120.194504
5,5,40,0.000000,-122.812234
5,5,42,0.000000,-123.609672
5,5,44,0.000000,-134.117663
5,5,46,0.000000,-121.522864
5,5,48,0.000000,-123.729870
5,5,50,0.000000,-119.345997
5,5,52,0.000000,-121.494456
5,5,54,0.000000,-125.125331
5,5,56,0.000000,-124.490893
5,5,58,0.000000,-123.044190
5,6,0,0.000000,-125.829328
5,6,2,0.000000,-121.445422
5,6,4,0.000000,-125.459448
5,6,6,0.000000,-124.216838
5,6,8,0.000000,-124.827165
5,6,10,0.000000,-128.418431
5,6,12,0.000000,-122.725646
5,6,14,0.000000,-130.651891
5,6,16,0.000000,-123.721861
5,6,18,0.000000,-123.619467
5,6,20,0.000000,-126.848118
5,6,22,0.000000,-134.044273
5,6,24,0.000000,-134.793324
5,6,26,0.000000,-133.993465
5,6,28,0.000000,-120.663566
5,6,30,0.000000,-121.274810
5,6,32,0.000000,-134.621220
5,6,34,0.000000,-119.318106
5,6,36,0.000000,-126.926937
5,6,38,0.000000,-123.720830
5,6,40,0.000000,-118.426922
5,6,42,0.000000,-129.521043
5,6,44,0.000000,-119.067575
5,6,46,0.000000,-126.585127
5,6,48,0.000000,-124.561780
5,6,50,0.000000,-121.154073
5,6,52,0.000000,-118.365162
5,6,54,0.000000,-133.578875
5,6,56,0.000000,-118.939871
5,6,58,0.000000,-128.125523
5,7,0,0.000000,-113.468079
5,7,2,0.000000,-129.101390
5,7,4,0.000000,-126.846828
5,7,6,0.000000,-126.768609
5,7,8,0.000000,-139.633791
5,7,10,0.000000,-139.332848
5,7,12,0.000000,-118.921947
5,7,14,0.000000,-135.971333
5,7,16,0.000000,-136.737957
5,7,18,0.000000,-126.817711
5,7,20,0.000000,-117.711793
5,7,22,0.000000,-127.792015
5,7,24,0.000000,-131.890277
5,7,26,0.000000,-132.332338
5,7,28,0.000000,-125.267709
5,7,30,0.000000,-119.960542
5,7,32,0.000000,-123.224993
5,7,34,0.000000,-126.242114
5,7,36,0.000000,-115.293640
5,7,38,0.000000,-129.624805
5,7,40,0.000000,-127.733869
5,7,42,0.000000,-123.784156
5,7,44,0.000000,-126.203022
5,7,46,0.000000,-128.742231
5,7,48,0.000000,-120.639844
5,7,50,0.000000,-124.529337
5,7,52,0.000000,-122.429047
5,7,54,0.000000,-120.546134
5,7,56,0.000000,-124.865456
5,7,58,0.000000,-125.322785
5,8,0,0.000000,-126.155791
5,8,2,0.000000,-130.900273
5,8,4,0.000000,-120.676342
5,8,6,0.000000,-131.002058
5,8,8,0.000000,-121.053926
5,8,10,0.000000,-114.150363
5,8,12,0.000000,-121.288962
5,8,14,0.000000,-127.785073
5,8,16,0.000000,-131.198986
5,8,18,0.000000,-120.716114
5,8,20,0.000000,-128.491426
5,8,22,0.000000,-125.851529
5,8,24,0.000000,-128.157609
5,8,26,0.000000,-121.598898
5,8,28,0.000000,-130.080614
5,8,30,0.000000,-126.763364
5,8,32,0.000000,-121.359097
5,8,34,0.000000,-126.439099
5,8,36,0.000000,-123.404705
5,8,38,0.000000,-129.389578
5,8,40,0.000000,-129.098816
5,8,42,0.000000,-119.424671
5,8,44,0.000000,-110.673919
5,8,46,0.000000,-117.010028
5,8,48,0.000000,-123.668060
5,8,50,0.000000,-127.305341
5,8,52,0.000000,-135.073464
5,8,54,0.000000,-114.401416
5,8,56,0.000000,-138.861459
5,8,58,0.000000,-121.138237
5,9,0,0.000000,-126.268802
5,9,2,0.000000,-119.468270
5,9,4,0.000000,-127.259414
5,9,6,0.000000,-138.830573
5,9,8,0.000000,-129.351885
5,9,10,0.000000,-127.551916
5,9,12,0.000000,-126.483194
5,9,14,0.000000,-142.105289
5,9,16,0.000000,-120.669175
5,9,18,0.000000,-127.305012
5,9,20,0.000000,-138.823123
5,9,22,0.000000,-115.566366
5,9,24,0.000000,-127.786106
5,9,26,0.000000,-120.139149
5,9,28,0.000000,-124.546288
5,9,30,0.000000,-122.179421
5,9,32,0.000000,-136.099054
5,9,34,0.000000,-116.550300
5,9,36,0.000000,-130.255293
5,9,38,0.000000,-131.341184
5,9,40,0.000000,-120.736739
5,9,42,0.000000,-121.974532
5,9,44,0.000000,-126.578074
5,9,46,0.000000,-123.609775
5,9,48,0.000000,-127.355270
5,9,50,0.000000,-123.014562
5,9,52,0.000000,-126.716410
5,9,54,0.000000,-121.371921
5,9,56,0.000000,-133.863416
5,9,58,0.000000,-116.788154
5,10,0,0.000000,-119.650472
5,10,2,0.000000,-124.504564
5,10,4,0.000000,-121.255843
5,10,6,0.000000,-132.855688
5,10,8,0.000000,-126.697615
5,10,10,0.000000,-128.936518
5,10,12,0.000000,-129.210377
5,10,14,0.000000,-127.373623
5,10,16,0.000000,-130.920911
5,10,18,0.000000,-125.867194
5,10,20,0.000000,-118.354745
5,10,22,0.000000,-120.644836
5,10,24,0.000000,-124.864415
5,10,26,0.000000,-124.993668
5,10,28,0.000000,-130.308385
5,10,30,0.000000,-131.092229
5,10,32,0.000000,-119.624849
5,10,34,0.000000,-122.603789
5,10,36,0.000000,-125.833763
5,10,38,0.000000,-136.390235
5,10,40,0.000000,-136.403329
5,10,42,0.000000,-121.183842
5,10,44,0.000000,-129.278205
5,10,46,0.000000,-125.979328
5,10,48,0.000000,-120.470080
5,10,50,0.000000,-121.681058
5,10,52,0.000000,-122.095442
5,10,54,0.000000,-126.524178
5,10,56,0.000000,-126.261243
5,10,58,0.000000,-117.942437
5,11,0,0.000000,-125.701326
5,11,2,0.000000,-134.101711
5,11,4,0.000000,-121.101324
5,11,6,0.000000,-126.121151
5,11,8,0.000000,-120.789952
5,11,10,0.000000,-124.652764
5,11,12,0.000000,-125.715024
5,11,14,0.000000,-134.240507
5,11,16,0.000000,-121.139478
5,11,18,0.000000,-137.275132
5,11,20,0.000000,-125.964550
5,11,22,0.000000,-123.248502
5,11,24,0.000000,-120.720782
5,11,26,0.000000,-122.178584
5,11,28,0.000000,-118.402596
5,11,30,0.000000,-119.574839
5,11,32,0.000000,-127.999081
5,11,34,0.000000,-127.205610
5,11,36,0.000000,-127.458012
5,11,38,0.000000,-130.007975
5,11,40,0.000000,-125.776804
5,11,42,0.000000,-119.352864
5,11,44,0.000000,-120.667112
5,11,46,0.000000,-129.446663
5,11,48,0.000000,-122.270604
5,11,50,0.000000,-126.764233
5,11,52,0.000000,-117.853054
5,11,54,0.000000,-119.058784
5,11,56,0.000000,-128.274395
5,11,58,0.000000,-126.545357
5,12,0,0.000000,-118.459092
5,12,2,0.000000,-124.920224
5,12,4,0.000000,-119.069239
5,12,6,0.000000,-134.697914
5,12,8,0.000000,-122.193575
5,12,10,0.000000,-125.855078
5,12,12,0.000000,-125.481839
5,12,14,0.000000,-123.185130
5,12,16,0.000000,-123.907359
5,12,18,0.000000,-126.562358
5,12,20,0.000000,-125.095387
5,12,22,0.000000,-135.657407
5,12,24,0.000000,-133.521796
5,12,26,0.000000,-125.365519
5,12,28,0.000000,-122.248956
5,12,30,0.000000,-134.566921
5,12,32,0.000000,-125.526959
5,12,34,0.000000,-119.451851
5,12,36,0.000000,-122.301526
5,12,38,0.000000,-131.196638
5,12,40,0.000000,-120.952799
5,12,42,0.000000,-121.542904
5,12,44,0.000000,-122.058802
5,12,46,0.000000,-119.533759
5,12,48,0.000000,-121.713787
5,12,50,0.000000,-144.914229
5,12,52,0.000000,-122.196521
5,12,54,0.000000,-124.640547
5,12,56,0.000000,-120.755497
5,12,58,0.000000,-129.565137
5,13,0,0.000000,-118.964071
5,13,2,0.000000,-124.880564
5,13,4,0.000000,-121.165492
5,13,6,0.000000,-135.076012
5,13,8,0.000000,-129.598283
5,13,10,0.000000,-121.554310
5,13,12,0.000000,-120.326553
5,13,14,0.000000,-146.215589
5,13,16,0.000000,-124.781351
5,13,18,0.000000,-133.471199
5,13,20,0.000000,-120.429835
5,13,22,0.000000,-119.410114
5,13,24,0.000000,-124.323395
5,13,26,0.000000,-118.892946
5,13,28,0.000000,-121.118522
5,13,30,0.000000,-117.020613
5,13,32,0.000000,-117.359262
5,13,34,0.000000,-128.465886
5,13,36,0.000000,-121.970554
5,13,38,0.000000,-126.950114
5,13,40,0.000000,-135.962517
5,13,42,0.000000,-117.970489
5,13,44,0.000000,-123.969158
5,13,46,0.000000,-125.824682
5,13,48,0.000000,-124.720681
5,13,50,0.000000,-126.201416
5,13,52,0.000000,-121.629814
5,13,54,0.000000,-122.523591
5,13,56,0.000000,-117.244886
5,13,58,0.000000,-124.297686
5,14,0,0.000000,-139.654904
5,14,2,0.000000,-119.376007
5,14,4,0.000000,-141.630669
5,14,6,0.000000,-140.924235
5,14,8,0.000000,-118.517158
5,14,10,0.000000,-121.589767
5,14,12,0.000000,-123.688606
5,14,14,0.000000,-124.326608
5,14,16,0.000000,-134.436016
5,14,18,0.000000,-128.538723
5,14,20,0.000000,-123.420871
5,14,22,0.000000,-118.412027
5,14,24,0.000000,-121.274124
5,14,26,0.000000,-127.195256
5,14,28,0.000000,-119.500559
5,14,30,0.000000,-128.771851
5,14,32,0.000000,-123.065156
5,14,34,0.000000,-124.261306
5,14,36,0.000000,-123.443942
5,14,38,0.000000,-125.937724
5,14,40,0.000000,-125.898993
5,14,42,0.000000,-127.574256
5,14,44,0.000000,-126.061981
5,14,46,0.000000,-121.305121
5,14,48,0.000000,-120.945320
5,14,50,0.000000,-125.284665
5,14,52,0.000000,-124.284956
5,14,54,0.000000,-117.176437
5,14,56,0.000000,-128.630507
5,14,58,0.000000,-122.982743
5,15,0,0.000000,-122.316905
5,15,2,0.000000,-120.868608
5,15,4,0.000000,-126.539068
5,15,6,0.000000,-123.912762
5,15,8,0.000000,-128.465404
5,15,10,0.000000,-126.451210
5,15,12,0.000000,-120.003031
5,15,14,0.000000,-130.368117
5,15,16,0.000000,-113.319548
5,15,18,0.000000,-131.541040
5,15,20,0.000000,-130.695286
5,15,22,0.000000,-124.848532
5,15,24,0.000000,-135.237190
5,15,26,0.000000,-122.065827
5,15,28,0.000000,-118.544570
5,15,30,0.000000,-128.966126
5,15,32,0.000000,-121.495217
5,15,34,0.000000,-129.499819
5,15,36,0.000000,-135.393492
5,15,38,0.000000,-124.349994
5,15,40,0.000000,-119.369319
5,15,42,0.000000,-119.542400
5,15,44,0.000000,-124.850482
5,15,46,0.000000,-120.184988
5,15,48,0.000000,-119.214687
5,15,50,0.000000,-137.158335
5,15,52,0.000000,-124.650602
5,15,54,0.000000,-117.502976
5,15,56,0.000000,-128.346441
5,15,58,0.000000,-123.495213
5,16,0,0.000000,-121.806180
5,16,2,0.000000,-122.288350
5,16,4,0.000000,-119.883139
5,16,6,0.000000,-117.662938
5,16,8,0.000000,-125.759959
5,16,10,0.000000,-138.153749
5,16,12,0.000000,-125.146698
5,16,14,0.000000,-123.713463
5,16,16,0.000000,-126.462462
5,16,18,0.000000,-126.396811
5,16,20,0.000000,-122.741876
5,16,22,0.000000,-116.810554
5,16,24,0.000000,-125.116480
5,16,26,0.000000,-139.558977
5,16,28,0.000000,-139.959602
5,16,30,0.000000,-123.608119
5,16,32,0.000000,-127.802104
5,16,34,0.000000,-125.327297
5,16,36,0.000000,-120.670345
5,16,38,0.000000,-130.641986
5,16,40,0.000000,-121.178750
5,16,42,0.000000,-122.159337
5,16,44,0.000000,-113.254038
5,16,46,0.000000,-124.782075
5,16,48,0.000000,-140.529115
5,16,50,0.000000,-115.950413
5,16,52,0.000000,-133.824932
5,16,54,0.000000,-113.282497
5,16,56,0.000000,-132.344653
5,16,58,0.000000,-122.835542
5,17,0,0.000000,-128.770523
5,17,2,0.000000,-123.423483
5,17,4,0.000000,-132.060912
5,17,6,0.000000,-125.091771
5,17,8,0.000000,-132.705701
5,17,10,0.000000,-137.196242
5,17,12,0.000000,-121.142907
5,17,14,0.000000,-126.044317
5,17,16,0.000000,-122.788598
5,17,18,0.000000,-118.457988
5,17,20,0.000000,-133.040604
5,17,22,0.000000,-139.910330
5,17,24,0.000000,-141.031876
5,17,26,0.000000,-127.160896
5,17,28,0.000000,-125.377590
5,17,30,0.000000,-119.436127
5,17,32,0.000000,-124.012475
5,17,34,0.000000,-120.234095
5,17,36,0.000000,-118.101484
5,17,38,0.000000,-131.404228
5,17,40,0.000000,-120.250726
5,17,42,0.000000,-134.710634
5,17,44,0.000000,-121.658450
5,17,46,0.000000,-121.845321
5,17,48,0.000000,-121.739303
5,17,50,0.000000,-120.531844
5,17,52,0.000000,-120.612056
5,17,54,0.000000,-120.020525
5,17,56,0.000000,-129.003024
5,17,58,0.000000,-128.242517
5,18,0,0.000000,-125.762258
5,18,2,0.000000,-121.079134
5,18,4,0.000000,-123.357947
5,18,6,0.000000,-121.387758
5,18,8,0.000000,-119.902798
5,18,10,0.000000,-121.159193
5,18,12,0.000000,-127.807494
5,18,14,0.000000,-124.978073
5,18,16,0.000000,-120.948061
5,18,18,0.000000,-126.294721
5,18,20,0.000000,-123.416085
5,18,22,0.000000,-125.446982
5,18,24,0.000000,-122.231046
5,18,26,0.000000,-129.121323
5,18,28,0.000000,-130.247047
5,18,30,0.000000,-121.880142
5,18,32,0.000000,-125.267057
5,18,34,0.000000,-119.215556
5,18,36,0.000000,-124.785471
5,18,38,0.000000,-121.452752
5,18,40,0.000000,-127.471178
5,18,42,0.000000,-120.747242
5,18,44,0.000000,-123.574739
5,18,46,0.000000,-121.693094
5,18,48,0.000000,-128.156881
5,18,50,0.000000,-120.721973
5,18,52,0.000000,-122.382441
5,18,54,0.000000,-136.953905
5,18,56,0.000000,-123.980500
5,18,58,0.000000,-124.632889
5,19,0,0.000000,-129.489247
5,19,2,0.000000,-137.436313
5,19,4,0.000000,-127.968526
5,19,6,0.000000,-117.664505
5,19,8,0.000000,-128.189224
5,19,10,0.000000,-126.619915
5,19,12,0.000000,-118.642381
5,19,14,0.000000,-127.415670
5,19,16,0.000000,-120.950032
5,19,18,0.000000,-119.818969
5,19,20,0.000000,-127.771395
5,19,22,0.000000,-125.182027
5,19,24,0.000000,-122.310351
5,19,26,0.000000,-125.049982
5,19,28,0.000000,-121.793271
5,19,30,0.000000,-133.310322
5,19,32,0.000000,-128.366208
5,19,34,0.000000,-126.724034
5,19,36,0.000000,-126.991448
5,19,38,0.000000,-128.836648
5,19,40,0.000000,-135.257172
5,19,42,0.000000,-123.337750
5,19,44,0.000000,-118.081438
5,19,46,0.000000,-123.731590
5,19,48,0.000000,-125.550299
5,19,50,0.000000,-123.402160
5,19,52,0.000000,-130.480824
5,19,54,0.000000,-128.388308
5,19,56,0.000000,-126.610142
5,19,58,0.000000,-125.475377
5,20,0,0.000000,-127.501281
5,20,2,0.000000,-131.063191
5,20,4,0.000000,-131.552273
5,20,6,0.000000,-121.537186
5,20,8,0.000000,-137.413240
5,20,10,0.000000,-123.938238
5,20,12,0.000000,-114.526675
5,20,14,0.000000,-126.385831
5,20,16,0.000000,-127.863338
5,20,18,0.000000,-125.898495
5,20,20,0.000000,-127.353984
5,20,22,0.000000,-122.481793
5,20,24,0.000000,-133.273848
5,20,26,0.000000,-120.793139
5,20,28,0.000000,-124.514894
5,20,30,0.000000,-135.857771
5,20,32,0.000000,-127.361909
5,20,34,0.000000,-116.715449
5,20,36,0.000000,-135.018493
5,20,38,0.000000,-127.147418
5,20,40,0.000000,-122.323410
5,20,42,0.000000,-131.230076
5,20,44,0.000000,-124.879634
5,20,46,0.000000,-125.923751
5,20,48,0.000000,-132.956638
5,20,50,0.000000,-124.821707
5,20,52,0.000000,-129.358881
5,20,54,0.000000,-122.946056
5,20,56,0.000000,-120.178704
5,20,58,0.000000,-130.002861
5,21,0,0.000000,-120.025551
5,21,2,0.000000,-127.538134
5,21,4,0.000000,-121.142895
5,21,6,0.000000,-132.934525
5,21,8,0.000000,-128.306294
5,21,10,0.000000,-135.770473
5,21,12,0.000000,-129.373319
5,21,14,0.000000,-129.181618
5,21,16,0.000000,-122.374235
5,21,18,0.000000,-127.536998
5,21,20,0.000000,-124.385122
5,21,22,0.000000,-139.073252
5,21,24,0.000000,-125.080560
5,21,26,0.000000,-121.123325
5,21,28,0.000000,-118.428629
5,21,30,0.000000,-121.483851
5,21,32,0.000000,-135.067318
5,21,34,0.000000,-125.425403
5,21,36,0.000000,-132.670821
5,21,38,0.000000,-121.273163
5,21,40,0.000000,-122.718972
5,21,42,0.000000,-130.756922
5,21,44,0.000000,-116.583718
5,21,46,0.000000,-127.954679
5,21,48,0.000000,-138.057270
5,21,50,0.000000,-121.586953
5,21,52,0.000000,-127.913555
5,21,54,0.000000,-122.486375
5,21,56,0.000000,-129.212535
5,21,58,0.000000,-124.221776
5,22,0,0.000000,-119.222870
5,22,2,0.000000,-128.171172
5,22,4,0.000000,-125.708374
5,22,6,0.000000,-128.039337
5,22,8,0.000000,-124.024241
5,22,10,0.000000,-118.398065
5,22,12,0.000000,-123.228317
5,22,14,0.000000,-132.123471
5,22,16,0.000000,-121.527790
5,22,18,0.000000,-113.923182
5,22,20,0.000000,-120.138004
5,22,22,0.000000,-122.812720
5,22,24,0.000000,-128.293839
5,22,26,0.000000,-122.107373
5,22,28,0.000000,-142.611071
5,22,30,0.000000,-128.016446
5,22,32,0.000000,-120.104666
5,22,34,0.000000,-120.573748
5,22,36,0.000000,-123.814048
5,22,38,0.000000,-121.153773
5,22,40,0.000000,-129.958460
5,22,42,0.000000,-116.141537
5,22,44,0.000000,-123.280692
5,22,46,0.000000,-116.629378
5,22,48,0.000000,-122.525159
5,22,50,0.000000,-128.363539
5,22,52,0.000000,-125.102101
5,22,54,0.000000,-118.767662
5,22,56,0.000000,-123.462010
5,22,58,0.000000,-130.467258
5,23,0,0.000000,-129.441663
5,23,2,0.000000,-124.071069
5,23,4,0.000000,-130.787741
5,23,6,0.000000,-118.806759
5,23,8,0.000000,-128.793102
5,23,10,0.000000,-127.907809
5,23,12,0.000000,-128.328621
5,23,14,0.000000,-121.626154
5,23,16,0.000000,-120.592344
5,23,18,0.000000,-130.887784
5,23,20,0.000000,-128.354061
5,23,22,0.000000,-135.453918
5,23,24,0.000000,-126.476835
5,23,26,0.000000,-119.930714
5,23,28,0.000000,-121.179709
5,23,30,0.000000,-130.022655
5,23,32,0.000000,-121.709378
5,23,34,0.000000,-118.521393
5,23,36,0.000000,-128.490044
5,23,38,0.000000,-132.035362
5,23,40,0.000000,-129.040247
5,23,42,0.000000,-119.510413
5,23,44,0.000000,-129.195710
5,23,46,0.000000,-118.203180
5,23,48,0.000000,-126.862335
5,23,50,0.000000,-128.608302
5,23,52,0.000000,-121.897076
5,23,54,0.000000,-120.976661
5,23,56,0.000000,-140.872695
5,23,58,0.000000,-124.369965
5,24,0,0.000000,-120.835637
5,24,2,0.000000,-113.028275
5,24,4,0.000000,-122.005165
5,24,6,0.000000,-127.186555
5,24,8,0.000000,-112.323518
5,24,10,0.000000,-135.842381
5,24,12,0.000000,-123.282296
5,24,14,0.000000,-115.775278
5,24,16,0.000000,-118.630039
5,24,18,0.000000,-128.840718
5,24,20,0.000000,-125.496229
5,24,22,0.000000,-119.890791
5,24,24,0.000000,-124.360435
5,24,26,0.000000,-125.121908
5,24,28,0.000000,-131.615215
5,24,30,0.000000,-125.514982
5,24,32,0.000000,-121.721343
5,24,34,0.000000,-111.788577
5,24,36,0.000000,-122.125562
5,24,38,0.000000,-125.738563
5,24,40,0.000000,-118.570344
5,24,42,0.000000,-124.691178
5,24,44,0.000000,-134.350842
5,24,46,0.000000,-131.141254
5,24,48,0.000000,-127.809905
5,24,50,0.000000,-119.301238
5,24,52,0.000000,-123.551793
5,24,54,0.000000,-142.632052
5,24,56,0.000000,-127.610304
5,24,58,0.000000,-131.367344
5,25,0,0.000000,-122.817109
5,25,2,0.000000,-117.964848
5,25,4,0.000000,-125.769228
5,25,6,0.000000,-116.053128
5,25,8,0.000000,-114.137819
5,25,10,0.000000,-120.227933
5,25,12,0.000000,-134.776559
5,25,14,0.000000,-120.933899
5,25,16,0.000000,-129.952247
5,25,18,0.000000,-125.392131
5,25,20,0.000000,-124.021465
5,25,22,0.000000,-130.645341
5,25,24,0.000000,-123.962410
5,25,26,0.000000,-119.344223
5,25,28,0.000000,-116.897188
5,25,30,0.000000,-126.359317
5,25,32,0.000000,-122.795999
5,25,34,0.000000,-121.540244
5,25,36,0.000000,-131.442412
5,25,38,0.000000,-122.772604
5,25,40,0.000000,-125.978505
5,25,42,0.000000,-120.570240
5,25,44,0.000000,-122.611333
5,25,46,0.000000,-120.957830
5,25,48,0.000000,-127.258771
5,25,50,0.000000,-125.894043
5,25,52,0.000000,-116.407237
5,25,54,0.000000,-126.102113
5,25,56,0.000000,-121.785822
5,25,58,0.000000,-122.022423
5,26,0,0.000000,-130.787900
5,26,2,0.000000,-126.700072
5,26,4,0.000000,-117.398517
5,26,6,0.000000,-118.743516
5,26,8,0.000000,-116.342917
5,26,10,0.000000,-120.824586
5,26,12,0.000000,-123.990800
5,26,14,0.000000,-120.530252
5,26,16,0.000000,-118.962215
5,26,18,0.000000,-119.430682
5,26,20,0.000000,-123.937988
5,26,22,0.000000,-134.015446
5,26,24,0.000000,-125.750320
5,26,26,0.000000,-131.464221
5,26,28,0.000000,-117.729557
5,26,30,0.000000,-123.601942
5,26,32,0.000000,-117.498068
5,26,34,0.000000,-117.578563
5,26,36,0.000000,-130.361542
5,26,38,0.000000,-124.365122
5,26,40,0.000000,-128.405501
5,26,42,0.000000,-123.049851
5,26,44,0.000000,-124.293379
5,26,46,0.000000,-121.515988
5,26,48,0.000000,-115.334862
5,26,50,0.000000,-121.683309
5,26,52,0.000000,-127.310640
5,26,54,0.000000,-121.498962
5,26,56,0.000000,-132.081109
5,26,58,0.000000,-118.730470
5,27,0,0.000000,-123.628445
5,27,2,0.000000,-126.648764
5,27,4,0.000000,-126.814050
5,27,6,0.000000,-125.131121
5,27,8,0.000000,-128.934533
5,27,10,0.000000,-128.889412
5,27,12,0.000000,-128.860326
5,27,14,0.000000,-121.264334
5,27,16,0.000000,-135.943819
5,27,18,0.000000,-136.815922
5,27,20,0.000000,-131.965158
5,27,22,0.000000,-142.600021
