hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-109.180508
5,0,2,0.000000,-107.359018
5,0,4,0.000000,-109.175500
5,0,6,0.000000,-109.209552
5,0,8,0.000000,-108.538141
5,0,10,0.000000,-108.000119
5,0,12,0.000000,-111.210501
5,0,14,0.000000,-109.456485
5,0,16,0.000000,-110.717868
5,0,18,0.000000,-107.741558
5,0,20,0.000000,-109.651724
5,0,22,0.000000,-109.432580
5,0,24,0.000000,-110.661395
5,0,26,0.000000,-108.924185
5,0,28,0.000000,-105.949346
5,0,30,0.000000,-110.949686
5,0,32,0.000000,-109.218842
5,0,34,0.000000,-108.448349
5,0,36,0.000000,-106.535365
5,0,38,0.000000,-111.309356
5,0,40,0.000000,-109.737817
5,0,42,0.000000,-110.435696
5,0,44,0.000000,-110.444097
5,0,46,0.000000,-107.926223
5,0,48,0.000000,-105.120728
5,0,50,0.000000,-106.361880
5,0,52,0.000000,-107.915399
5,0,54,0.000000,-108.156112
5,0,56,0.000000,-109.898352
5,0,58,0.000000,-109.459723
5,1,0,0.000000,-109.861160
5,1,2,0.000000,-110.224993
5,1,4,0.000000,-109.603042
5,1,6,0.000000,-109.105908
5,1,8,0.000000,-110.125173
5,1,10,0.000000,-111.632356
5,1,12,0.000000,-109.141937
5,1,14,0.000000,-109.603902
5,1,16,0.000000,-109.717415
5,1,18,0.000000,-107.509007
5,1,20,0.000000,-108.647904
5,1,22,0.000000,-110.260831
5,1,24,0.000000,-109.121428
5,1,26,0.000000,-109.355804
5,1,28,0.000000,-108.555029
5,1,30,0.000000,-110.825005
5,1,32,0.000000,-110.010539
5,1,34,0.000000,-108.696078
5,1,36,0.000000,-107.754499
5,1,38,0.000000,-109.499125
5,1,40,0.000000,-112.371415
5,1,42,0.000000,-109.554353
5,1,44,0.000000,-111.564252
5,1,46,0.000000,-107.064783
5,1,48,0.000000,-109.133849
5,1,50,0.000000,-108.402194
5,1,52,0.000000,-107.307110
5,1,54,0.000000,-108.621334
5,1,56,0.000000,-107.165869
5,1,58,0.000000,-111.006736
5,2,0,0.000000,-108.548996
5,2,2,0.000000,-110.447254
5,2,4,0.000000,-107.656270
5,2,6,0.000000,-108.783976
5,2,8,0.000000,-108.923018
5,2,10,0.000000,-108.419533
5,2,12,0.000000,-108.626970
5,2,14,0.000000,-110.597657
5,2,16,0.000000,-109.746832
5,2,18,0.000000,-109.579003
5,2,20,0.000000,-109.107460
5,2,22,0.000000,-109.233475
5,2,24,0.000000,-109.069247
5,2,26,0.000000,-107.401100
5,2,28,0.000000,-109.360461
5,2,30,0.000000,-109.379832
5,2,32,0.000000,-109.515067
5,2,34,0.000000,-110.430423
5,2,36,0.000000,-109.752926
5,2,38,0.000000,-111.039166
5,2,40,0.000000,-109.552721
5,2,42,0.000000,-109.068270
5,2,44,0.000000,-108.254510
5,2,46,0.000000,-108.724999
5,2,48,0.000000,-108.432726
5,2,50,0.000000,-109.341445
5,2,52,0.000000,-108.868430
5,2,54,0.000000,-110.681799
5,2,56,0.000000,-110.776503
5,2,58,0.000000,-111.401262
5,3,0,0.000000,-108.909358
5,3,2,0.000000,-108.966059
5,3,4,0.000000,-108.288469
5,3,6,0.000000,-108.531820
5,3,8,0.000000,-111.253789
5,3,10,0.000000,-108.878089
5,3,12,0.000000,-109.790506
5,3,14,0.000000,-109.000887
5,3,16,0.000000,-106.044792
5,3,18,0.000000,-107.009627
5,3,20,0.000000,-111.681279
5,3,22,0.000000,-106.770395
5,3,24,0.000000,-110.133528
5,3,26,0.000000,-110.093206
5,3,28,0.000000,-108.975043
5,3,30,0.000000,-107.332550
5,3,32,0.000000,-110.169054
5,3,34,0.000000,-110.006601
5,3,36,0.000000,-107.259812
5,3,38,0.000000,-109.430676
5,3,40,0.000000,-108.658461
5,3,42,0.000000,-112.251949
5,3,44,0.000000,-109.247413
5,3,46,0.000000,-110.680713
5,3,48,0.000000,-107.322206
5,3,50,0.000000,-109.249323
5,3,52,0.000000,-106.310957
5,3,54,0.000000,-109.496814
5,3,56,0.000000,-109.685387
5,3,58,0.000000,-109.101135
5,4,0,0.000000,-108.449678
5,4,2,0.000000,-110.087774
5,4,4,0.000000,-109.214370
5,4,6,0.000000,-108.101441
5,4,8,0.000000,-108.316306
5,4,10,0.000000,-108.283330
5,4,12,0.000000,-109.317420
5,4,14,0.000000,-107.793252
5,4,16,0.000000,-104.694383
5,4,18,0.000000,-107.947263
5,4,20,0.000000,-110.546510
5,4,22,0.000000,-109.002819
5,4,24,0.000000,-109.520687
5,4,26,0.000000,-111.377815
5,4,28,0.000000,-107.536717
5,4,30,0.000000,-108.348080
5,4,32,0.000000,-106.666221
5,4,34,0.000000,-111.280629
5,4,36,0.000000,-109.741687
5,4,38,0.000000,-107.712349
5,4,40,0.000000,-105.842384
5,4,42,0.000000,-111.151213
5,4,44,0.000000,-110.542743
5,4,46,0.000000,-108.638525
5,4,48,0.000000,-110.533487
5,4,50,0.000000,-106.858406
5,4,52,0.000000,-108.237217
5,4,54,0.000000,-111.406731
5,4,56,0.000000,-109.279920
5,4,58,0.000000,-108.988144
5,5,0,0.000000,-108.946630
5,5,2,0.000000,-108.841811
5,5,4,0.000000,-109.987738
5,5,6,0.000000,-109.100763
5,5,8,0.000000,-111.637977
5,5,10,0.000000,-106.332774
5,5,12,0.000000,-109.634877
5,5,14,0.000000,-109.678138
5,5,16,0.000000,-109.725626
5,5,18,0.000000,-109.441274
5,5,20,0.000000,-111.700222
5,5,22,0.000000,-108.991633
5,5,24,0.000000,-108.952984
5,5,26,0.000000,-110.808634
5,5,28,0.000000,-109.207633
5,5,30,0.000000,-107.838964
5,5,32,0.000000,-109.428956
5,5,34,0.000000,-109.864443
5,5,36,0.000000,-110.624529
5,5,38,0.000000,-108.713010
5,5,40,0.000000,-108.691132
5,5,42,0.000000,-108.006310
5,5,44,0.000000,-109.461814
5,5,46,0.000000,-108.303432
5,5,48,0.000000,-110.267625
5,5,50,0.000000,-105.471638
5,5,52,0.000000,-110.822996
5,5,54,0.000000,-108.488281
5,5,56,0.000000,-110.923699
5,5,58,0.000000,-108.514176
5,6,0,0.000000,-110.226675
5,6,2,0.000000,-108.741260
5,6,4,0.000000,-110.249405
5,6,6,0.000000,-109.854609
5,6,8,0.000000,-108.572049
5,6,10,0.000000,-109.465453
5,6,12,0.000000,-110.605435
5,6,14,0.000000,-110.662919
5,6,16,0.000000,-109.794983
5,6,18,0.000000,-111.436870
5,6,20,0.000000,-109.387428
5,6,22,0.000000,-108.686789
5,6,24,0.000000,-111.037637
5,6,26,0.000000,-109.610184
5,6,28,0.000000,-109.135366
5,6,30,0.000000,-110.404058
5,6,32,0.000000,-108.886652
5,6,34,0.000000,-109.637211
5,6,36,0.000000,-109.099701
5,6,38,0.000000,-107.553078
5,6,40,0.000000,-107.822084
5,6,42,0.000000,-109.373763
5,6,44,0.000000,-107.661942
5,6,46,0.000000,-111.348409
5,6,48,0.000000,-109.347405
5,6,50,0.000000,-108.484998
5,6,52,0.000000,-110.921287
5,6,54,0.000000,-109.137972
5,6,56,0.000000,-108.920684
5,6,58,0.000000,-109.212189
5,7,0,0.000000,-104.639532
5,7,2,0.000000,-109.655859
5,7,4,0.000000,-110.677245
5,7,6,0.000000,-107.701806
5,7,8,0.000000,-110.282134
5,7,10,0.000000,-109.631418
5,7,12,0.000000,-110.829268
5,7,14,0.000000,-107.802780
5,7,16,0.000000,-111.474132
5,7,18,0.000000,-109.643265
5,7,20,0.000000,-109.537891
5,7,22,0.000000,-109.702870
5,7,24,0.000000,-107.091397
5,7,26,0.000000,-110.891124
5,7,28,0.000000,-110.296496
5,7,30,0.000000,-108.777040
5,7,32,0.000000,-107.543466
5,7,34,0.000000,-111.096001
5,7,36,0.000000,-106.591414
5,7,38,0.000000,-109.825446
5,7,40,0.000000,-110.379800
5,7,42,0.000000,-108.024267
5,7,44,0.000000,-105.876666
5,7,46,0.000000,-109.105904
5,7,48,0.000000,-108.978495
5,7,50,0.000000,-108.549344
5,7,52,0.000000,-108.355641
5,7,54,0.000000,-109.463415
5,7,56,0.000000,-110.280549
5,7,58,0.000000,-107.263616
5,8,0,0.000000,-110.271453
5,8,2,0.000000,-106.849467
5,8,4,0.000000,-111.180418
5,8,6,0.000000,-107.768069
5,8,8,0.000000,-107.725462
5,8,10,0.000000,-106.218870
5,8,12,0.000000,-106.871771
5,8,14,0.000000,-110.332976
5,8,16,0.000000,-108.781571
5,8,18,0.000000,-108.850415
5,8,20,0.000000,-108.487727
5,8,22,0.000000,-109.078082
5,8,24,0.000000,-108.720834
5,8,26,0.000000,-108.412428
5,8,28,0.000000,-109.528264
5,8,30,0.000000,-111.486292
5,8,32,0.000000,-107.816503
5,8,34,0.000000,-107.180965
5,8,36,0.000000,-109.190180
5,8,38,0.000000,-110.328590
5,8,40,0.000000,-106.431896
5,8,42,0.000000,-111.296378
5,8,44,0.000000,-106.364875
5,8,46,0.000000,-110.008218
5,8,48,0.000000,-111.038734
5,8,50,0.000000,-106.647369
5,8,52,0.000000,-108.265252
5,8,54,0.000000,-111.158304
5,8,56,0.000000,-110.303037
5,8,58,0.000000,-107.292687
5,9,0,0.000000,-110.037968
5,9,2,0.000000,-105.077512
5,9,4,0.000000,-109.284815
5,9,6,0.000000,-106.857555
5,9,8,0.000000,-110.193316
5,9,10,0.000000,-106.641761
5,9,12,0.000000,-109.189690
5,9,14,0.000000,-109.864526
5,9,16,0.000000,-108.820831
5,9,18,0.000000,-110.227420
5,9,20,0.000000,-109.664150
5,9,22,0.000000,-109.029494
5,9,24,0.000000,-110.187153
5,9,26,0.000000,-108.953889
5,9,28,0.000000,-108.573553
5,9,30,0.000000,-111.732147
5,9,32,0.000000,-108.820324
5,9,34,0.000000,-108.215596
5,9,36,0.000000,-110.607711
5,9,38,0.000000,-107.397170
5,9,40,0.000000,-107.662427
5,9,42,0.000000,-109.045308
5,9,44,0.000000,-111.357727
5,9,46,0.000000,-109.867559
5,9,48,0.000000,-106.035781
5,9,50,0.000000,-109.663362
5,9,52,0.000000,-110.060214
5,9,54,0.000000,-107.971921
5,9,56,0.000000,-109.921258
5,9,58,0.000000,-105.427276
5,10,0,0.000000,-110.405027
5,10,2,0.000000,-108.045609
5,10,4,0.000000,-110.443200
5,10,6,0.000000,-110.854903
5,10,8,0.000000,-108.512521
5,10,10,0.000000,-111.304535
5,10,12,0.000000,-109.282684
5,10,14,0.000000,-108.515513
5,10,16,0.000000,-109.154668
5,10,18,0.000000,-109.444764
5,10,20,0.000000,-109.130857
5,10,22,0.000000,-112.964405
5,10,24,0.000000,-109.385911
5,10,26,0.000000,-109.292744
5,10,28,0.000000,-109.978400
5,10,30,0.000000,-106.458479
5,10,32,0.000000,-110.087982
5,10,34,0.000000,-107.079144
5,10,36,0.000000,-109.950440
5,10,38,0.000000,-109.407789
5,10,40,0.000000,-107.315904
5,10,42,0.000000,-110.749921
5,10,44,0.000000,-106.568632
5,10,46,0.000000,-107.395764
5,10,48,0.000000,-108.643210
5,10,50,0.000000,-108.049008
5,10,52,0.000000,-108.990537
5,10,54,0.000000,-108.026569
5,10,56,0.000000,-110.027589
5,10,58,0.000000,-109.906503
5,11,0,0.000000,-109.257438
5,11,2,0.000000,-109.139176
5,11,4,0.000000,-110.447998
5,11,6,0.000000,-111.488536
5,11,8,0.000000,-108.651822
5,11,10,0.000000,-108.714674
5,11,12,0.000000,-111.083534
5,11,14,0.000000,-107.419984
5,11,16,0.000000,-111.543265
5,11,18,0.000000,-109.349643
5,11,20,0.000000,-110.462037
5,11,22,0.000000,-109.627088
5,11,24,0.000000,-109.144509
5,11,26,0.000000,-108.771285
5,11,28,0.000000,-109.545047
5,11,30,0.000000,-109.066951
5,11,32,0.000000,-110.847372
5,11,34,0.000000,-109.950384
5,11,36,0.000000,-110.765911
5,11,38,0.000000,-108.855569
5,11,40,0.000000,-109.310456
5,11,42,0.000000,-108.489696
5,11,44,0.000000,-110.581463
5,11,46,0.000000,-108.154538
5,11,48,0.000000,-108.317740
5,11,50,0.000000,-106.089874
5,11,52,0.000000,-107.528258
5,11,54,0.000000,-107.580105
5,11,56,0.000000,-108.326453
5,11,58,0.000000,-110.932145
5,12,0,0.000000,-109.807116
5,12,2,0.000000,-110.138726
5,12,4,0.000000,-109.162536
5,12,6,0.000000,-110.322126
5,12,8,0.000000,-108.614008
5,12,10,0.000000,-109.083666
5,12,12,0.000000,-109.151993
5,12,14,0.000000,-110.247578
5,12,16,0.000000,-109.671017
5,12,18,0.000000,-107.049989
5,12,20,0.000000,-108.866992
5,12,22,0.000000,-109.733780
5,12,24,0.000000,-111.202961
5,12,26,0.000000,-110.102669
5,12,28,0.000000,-107.274541
5,12,30,0.000000,-107.136526
5,12,32,0.000000,-108.039163
5,12,34,0.000000,-106.061290
5,12,36,0.000000,-107.393815
5,12,38,0.000000,-107.095266
5,12,40,0.000000,-105.890959
5,12,42,0.000000,-108.265973
5,12,44,0.000000,-109.964632
5,12,46,0.000000,-105.890740
5,12,48,0.000000,-108.309140
5,12,50,0.000000,-106.117209
5,12,52,0.000000,-108.295448
5,12,54,0.000000,-107.836564
5,12,56,0.000000,-108.827850
5,12,58,0.000000,-108.883077
5,13,0,0.000000,-107.732062
5,13,2,0.000000,-110.103330
5,13,4,0.000000,-109.253228
5,13,6,0.000000,-108.621446
5,13,8,0.000000,-106.180683
5,13,10,0.000000,-109.858901
5,13,12,0.000000,-109.783799
5,13,14,0.000000,-109.753407
5,13,16,0.000000,-112.085708
5,13,18,0.000000,-111.322654
5,13,20,0.000000,-110.353748
5,13,22,0.000000,-110.510236
5,13,24,0.000000,-108.245464
5,13,26,0.000000,-107.032261
5,13,28,0.000000,-108.246823
5,13,30,0.000000,-109.599362
5,13,32,0.000000,-110.635101
5,13,34,0.000000,-108.404050
5,13,36,0.000000,-108.441886
5,13,38,0.000000,-109.443111
5,13,40,0.000000,-108.503390
5,13,42,0.000000,-105.324855
5,13,44,0.000000,-108.076275
5,13,46,0.000000,-107.253337
5,13,48,0.000000,-107.695399
5,13,50,0.000000,-109.798599
5,13,52,0.000000,-108.409691
5,13,54,0.000000,-108.618532
5,13,56,0.000000,-110.034240
5,13,58,0.000000,-108.224912
5,14,0,0.000000,-108.913103
5,14,2,0.000000,-110.107575
5,14,4,0.000000,-111.109184
5,14,6,0.000000,-107.687485
5,14,8,0.000000,-109.125910
5,14,10,0.000000,-108.395228
5,14,12,0.000000,-107.311230
5,14,14,0.000000,-108.569198
5,14,16,0.000000,-107.961597
5,14,18,0.000000,-110.152686
5,14,20,0.000000,-108.106005
5,14,22,0.000000,-109.274434
5,14,24,0.000000,-107.114555
5,14,26,0.000000,-109.233797
5,14,28,0.000000,-108.218467
5,14,30,0.000000,-109.747849
5,14,32,0.000000,-110.913543
5,14,34,0.000000,-110.411108
5,14,36,0.000000,-110.479337
5,14,38,0.000000,-108.845008
5,14,40,0.000000,-109.917283
5,14,42,0.000000,-110.196494
5,14,44,0.000000,-106.684028
5,14,46,0.000000,-106.803934
5,14,48,0.000000,-109.802725
5,14,50,0.000000,-109.140718
5,14,52,0.000000,-108.908075
5,14,54,0.000000,-112.249816
5,14,56,0.000000,-109.185716
5,14,58,0.000000,-108.839224
5,15,0,0.000000,-109.337881
5,15,2,0.000000,-108.081920
5,15,4,0.000000,-108.257699
5,15,6,0.000000,-107.915953
5,15,8,0.000000,-108.484618
5,15,10,0.000000,-108.523902
5,15,12,0.000000,-109.875403
5,15,14,0.000000,-108.432350
5,15,16,0.000000,-107.019876
5,15,18,0.000000,-110.192827
5,15,20,0.000000,-111.705175
5,15,22,0.000000,-107.121309
5,15,24,0.000000,-106.623670
5,15,26,0.000000,-107.762226
5,15,28,0.000000,-109.900908
5,15,30,0.000000,-106.899880
5,15,32,0.000000,-109.488069
5,15,34,0.000000,-109.996920
5,15,36,0.000000,-109.349487
5,15,38,0.000000,-106.490135
5,15,40,0.000000,-108.162618
5,15,42,0.000000,-108.462229
5,15,44,0.000000,-109.732410
5,15,46,0.000000,-110.784388
5,15,48,0.000000,-110.577112
5,15,50,0.000000,-110.006997
5,15,52,0.000000,-109.734230
5,15,54,0.000000,-109.595066
5,15,56,0.000000,-106.874642
5,15,58,0.000000,-109.788638
5,16,0,0.000000,-108.369769
5,16,2,0.000000,-107.591707
5,16,4,0.000000,-107.215576
5,16,6,0.000000,-110.558031
5,16,8,0.000000,-108.047674
5,16,10,0.000000,-109.877963
5,16,12,0.000000,-110.477553
5,16,14,0.000000,-107.399337
5,16,16,0.000000,-107.538608
5,16,18,0.000000,-108.681801
5,16,20,0.000000,-109.298309
5,16,22,0.000000,-110.083730
5,16,24,0.000000,-107.240782
5,16,26,0.000000,-106.950082
5,16,28,0.000000,-112.478628
5,16,30,0.000000,-108.583645
5,16,32,0.000000,-106.810290
5,16,34,0.000000,-109.585187
5,16,36,0.000000,-109.110596
5,16,38,0.000000,-108.532904
5,16,40,0.000000,-109.209695
5,16,42,0.000000,-109.410097
5,16,44,0.000000,-107.152364
5,16,46,0.000000,-108.250433
5,16,48,0.000000,-110.667826
5,16,50,0.000000,-108.887184
5,16,52,0.000000,-110.133800
5,16,54,0.000000,-104.995649
5,16,56,0.000000,-107.952579
5,16,58,0.000000,-111.231299
5,17,0,0.000000,-108.679749
5,17,2,0.000000,-108.215155
5,17,4,0.000000,-109.476807
5,17,6,0.000000,-108.571821
5,17,8,0.000000,-108.327924
5,17,10,0.000000,-108.575883
5,17,12,0.000000,-108.927788
5,17,14,0.000000,-110.812290
5,17,16,0.000000,-111.225522
5,17,18,0.000000,-110.240982
5,17,20,0.000000,-110.163061
5,17,22,0.000000,-108.299910
5,17,24,0.000000,-109.941944
5,17,26,0.000000,-107.024240
5,17,28,0.000000,-110.680767
5,17,30,0.000000,-108.322042
5,17,32,0.000000,-108.364187
5,17,34,0.000000,-106.923424
5,17,36,0.000000,-108.991341
5,17,38,0.000000,-107.831389
5,17,40,0.000000,-108.441959
5,17,42,0.000000,-110.399274
5,17,44,0.000000,-107.790116
5,17,46,0.000000,-109.996972
5,17,48,0.000000,-106.781763
5,17,50,0.000000,-108.225810
5,17,52,0.000000,-107.916201
5,17,54,0.000000,-106.686918
5,17,56,0.000000,-108.588968
5,17,58,0.000000,-108.282244
5,18,0,0.000000,-110.029084
5,18,2,0.000000,-109.055276
5,18,4,0.000000,-109.906698
5,18,6,0.000000,-106.994376
5,18,8,0.000000,-108.144423
5,18,10,0.000000,-110.045962
5,18,12,0.000000,-109.781337
5,18,14,0.000000,-109.036995
5,18,16,0.000000,-106.758240
5,18,18,0.000000,-111.068402
5,18,20,0.000000,-110.344080
5,18,22,0.000000,-105.636734
5,18,24,0.000000,-108.298740
5,18,26,0.000000,-110.396299
5,18,28,0.000000,-110.506835
5,18,30,0.000000,-110.289888
5,18,32,0.000000,-109.718594
5,18,34,0.000000,-108.389503
5,18,36,0.000000,-107.816028
5,18,38,0.000000,-108.377171
5,18,40,0.000000,-109.302405
5,18,42,0.000000,-107.586116
5,18,44,0.000000,-111.359930
5,18,46,0.000000,-109.257635
5,18,48,0.000000,-109.614859
5,18,50,0.000000,-108.562668
5,18,52,0.000000,-112.016944
5,18,54,0.000000,-109.381021
5,18,56,0.000000,-108.622490
5,18,58,0.000000,-111.545473
5,19,0,0.000000,-108.267672
5,19,2,0.000000,-110.721750
5,19,4,0.000000,-108.763702
5,19,6,0.000000,-110.986406
5,19,8,0.000000,-110.298917
5,19,10,0.000000,-109.694650
5,19,12,0.000000,-106.860415
5,19,14,0.000000,-107.836832
5,19,16,0.000000,-109.339207
5,19,18,0.000000,-108.372173
5,19,20,0.000000,-108.038805
5,19,22,0.000000,-109.605313
5,19,24,0.000000,-109.302675
5,19,26,0.000000,-108.827985
5,19,28,0.000000,-110.317330
5,19,30,0.000000,-108.978657
5,19,32,0.000000,-108.700973
5,19,34,0.000000,-109.245458
5,19,36,0.000000,-107.631459
5,19,38,0.000000,-110.885187
5,19,40,0.000000,-108.739309
5,19,42,0.000000,-108.642384
5,19,44,0.000000,-109.067387
5,19,46,0.000000,-109.135772
5,19,48,0.000000,-108.834913
5,19,50,0.000000,-109.097780
5,19,52,0.000000,-109.297336
5,19,54,0.000000,-110.851515
5,19,56,0.000000,-108.924764
5,19,58,0.000000,-108.743960
5,20,0,0.000000,-110.499969
5,20,2,0.000000,-109.179644
5,20,4,0.000000,-108.033216
5,20,6,0.000000,-110.632703
5,20,8,0.000000,-106.746814
5,20,10,0.000000,-108.287836
5,20,12,0.000000,-109.340146
5,20,14,0.000000,-109.628882
5,20,16,0.000000,-110.057145
5,20,18,0.000000,-108.161629
5,20,20,0.000000,-108.997291
5,20,22,0.000000,-110.015811
5,20,24,0.000000,-108.101261
5,20,26,0.000000,-109.891545
5,20,28,0.000000,-108.463964
5,20,30,0.000000,-109.794653
5,20,32,0.000000,-112.359845
5,20,34,0.000000,-106.204920
5,20,36,0.000000,-108.351249
5,20,38,0.000000,-110.897790
5,20,40,0.000000,-109.336249
5,20,42,0.000000,-109.572117
5,20,44,0.000000,-108.871209
5,20,46,0.000000,-110.708407
5,20,48,0.000000,-109.096275
5,20,50,0.000000,-110.260770
5,20,52,0.000000,-107.011870
5,20,54,0.000000,-110.254747
5,20,56,0.000000,-108.436274
5,20,58,0.000000,-107.226698
5,21,0,0.000000,-109.126532
5,21,2,0.000000,-111.586063
5,21,4,0.000000,-111.517073
5,21,6,0.000000,-109.880049
5,21,8,0.000000,-107.592305
5,21,10,0.000000,-111.748335
5,21,12,0.000000,-110.171473
5,21,14,0.000000,-109.867066
5,21,16,0.000000,-109.646276
5,21,18,0.000000,-111.137430
5,21,20,0.000000,-110.037659
5,21,22,0.000000,-110.582149
5,21,24,0.000000,-109.885025
5,21,26,0.000000,-109.517233
5,21,28,0.000000,-110.454168
5,21,30,0.000000,-108.722756
5,21,32,0.000000,-111.544942
5,21,34,0.000000,-109.388768
5,21,36,0.000000,-110.613159
5,21,38,0.000000,-108.783680
5,21,40,0.000000,-107.998262
5,21,42,0.000000,-108.670538
5,21,44,0.000000,-108.308335
5,21,46,0.000000,-109.437621
5,21,48,0.000000,-109.415726
5,21,50,0.000000,-108.161405
5,21,52,0.000000,-108.191607
5,21,54,0.000000,-109.026767
5,21,56,0.000000,-108.329739
5,21,58,0.000000,-109.473775
5,22,0,0.000000,-110.118938
5,22,2,0.000000,-110.042643
5,22,4,0.000000,-108.633999
5,22,6,0.000000,-109.489305
5,22,8,0.000000,-112.395821
5,22,10,0.000000,-110.862252
5,22,12,0.000000,-109.503174
5,22,14,0.000000,-109.466676
5,22,16,0.000000,-109.189479
5,22,18,0.000000,-108.207831
5,22,20,0.000000,-109.439339
5,22,22,0.000000,-109.785190
5,22,24,0.000000,-111.340851
5,22,26,0.000000,-108.269925
5,22,28,0.000000,-109.553570
5,22,30,0.000000,-109.226317
5,22,32,0.000000,-109.867689
5,22,34,0.000000,-109.019825
5,22,36,0.000000,-110.666259
5,22,38,0.000000,-109.618385
5,22,40,0.000000,-109.116715
5,22,42,0.000000,-110.104095
5,22,44,0.000000,-107.990750
5,22,46,0.000000,-106.923334
5,22,48,0.000000,-108.302502
5,22,50,0.000000,-107.423378
5,22,52,0.000000,-110.291930
5,22,54,0.000000,-109.785469
5,22,56,0.000000,-109.414382
5,22,58,0.000000,-110.569784
5,23,0,0.000000,-109.204408
5,23,2,0.000000,-108.697808
5,23,4,0.000000,-107.115975
5,23,6,0.000000,-109.375718
5,23,8,0.000000,-108.686347
5,23,10,0.000000,-111.664901
5,23,12,0.000000,-110.884979
5,23,14,0.000000,-108.237217
5,23,16,0.000000,-110.411421
5,23,18,0.000000,-109.627840
5,23,20,0.000000,-108.861989
5,23,22,0.000000,-109.461091
5,23,24,0.000000,-110.581514
5,23,26,0.000000,-111.112338
5,23,28,0.000000,-110.680678
5,23,30,0.000000,-107.082977
5,23,32,0.000000,-108.158878
5,23,34,0.000000,-111.413876
5,23,36,0.000000,-109.967098
5,23,38,0.000000,-108.200409
5,23,40,0.000000,-109.257604
5,23,42,0.000000,-109.866264
5,23,44,0.000000,-109.389722
5,23,46,0.000000,-109.994997
5,23,48,0.000000,-111.366567
5,23,50,0.000000,-108.020833
5,23,52,0.000000,-111.671045
5,23,54,0.000000,-108.212543
5,23,56,0.000000,-108.372451
5,23,58,0.000000,-109.750954
5,24,0,0.000000,-111.199455
5,24,2,0.000000,-108.624825
5,24,4,0.000000,-109.961465
5,24,6,0.000000,-112.006165
5,24,8,0.000000,-107.859392
5,24,10,0.000000,-109.744815
5,24,12,0.000000,-105.830689
5,24,14,0.000000,-109.979873
5,24,16,0.000000,-108.793830
5,24,18,0.000000,-108.617500
5,24,20,0.000000,-109.022909
5,24,22,0.000000,-109.872967
5,24,24,0.000000,-107.980046
5,24,26,0.000000,-109.310661
5,24,28,0.000000,-109.045538
5,24,30,0.000000,-108.906692
5,24,32,0.000000,-110.090718
5,24,34,0.000000,-107.195223
5,24,36,0.000000,-109.230544
5,24,38,0.000000,-108.474392
5,24,40,0.000000,-110.166976
5,24,42,0.000000,-110.458574
5,24,44,0.000000,-109.288237
5,24,46,0.000000,-108.179240
5,24,48,0.000000,-108.026110
5,24,50,0.000000,-111.008475
5,24,52,0.000000,-110.501527
5,24,54,0.000000,-106.895244
5,24,56,0.000000,-108.941866
5,24,58,0.000000,-109.590967
5,25,0,0.000000,-109.069920
5,25,2,0.000000,-111.715572
5,25,4,0.000000,-109.462519
5,25,6,0.000000,-109.620497
5,25,8,0.000000,-108.662088
5,25,10,0.000000,-110.741407
5,25,12,0.000000,-108.078923
5,25,14,0.000000,-107.861477
5,25,16,0.000000,-108.908118
5,25,18,0.000000,-110.210596
5,25,20,0.000000,-109.320466
5,25,22,0.000000,-110.194532
5,25,24,0.000000,-108.855039
5,25,26,0.000000,-107.780866
5,25,28,0.000000,-107.702976
5,25,30,0.000000,-107.909239
5,25,32,0.000000,-109.462529
5,25,34,0.000000,-107.483702
5,25,36,0.000000,-109.312770
5,25,38,0.000000,-108.423648
5,25,40,0.000000,-109.143379
5,25,42,0.000000,-109.419416
5,25,44,0.000000,-107.461768
5,25,46,0.000000,-108.504802
5,25,48,0.000000,-108.299066
5,25,50,0.000000,-106.242427
5,25,52,0.000000,-109.380399
5,25,54,0.000000,-107.482280
5,25,56,0.000000,-109.697577
5,25,58,0.000000,-108.187904
5,26,0,0.000000,-109.555634
5,26,2,0.000000,-109.631021
5,26,4,0.000000,-109.562922
5,26,6,0.000000,-108.329844
5,26,8,0.000000,-107.234565
5,26,10,0.000000,-112.145077
5,26,12,0.000000,-107.245992
5,26,14,0.000000,-110.155437
5,26,16,0.000000,-107.178244
5,26,18,0.000000,-107.523278
5,26,20,0.000000,-106.936919
5,26,22,0.000000,-110.748618
5,26,24,0.000000,-108.864680
5,26,26,0.000000,-107.682586
5,26,28,0.000000,-109.699568
5,26,30,0.000000,-108.866152
5,26,32,0.000000,-108.510630
5,26,34,0.000000,-107.495827
5,26,36,0.000000,-106.737316
5,26,38,0.000000,-107.116050
5,26,40,0.000000,-109.121401
5,26,42,0.000000,-110.697383
5,26,44,0.000000,-110.891250
5,26,46,0.000000,-108.888565
5,26,48,0.000000,-107.649839
5,26,50,0.000000,-108.376224
5,26,52,0.000000,-107.753849
5,26,54,0.000000,-109.688867
5,26,56,0.000000,-107.296925
5,26,58,0.000000,-110.091002
5,27,0,0.000000,-108.641430
5,27,2,0.000000,-109.342810
5,27,4,0.000000,-109.314436
5,27,6,0.000000,-110.015476
5,27,8,0.000000,-110.042665
5,27,10,0.000000,-109.536858
5,27,12,0.000000,-109.960027
5,27,14,0.000000,-109.337609
5,27,16,0.000000,-108.511168
5,27,18,0.000000,-108.913059
5,27,20,0.000000,-109.281731
5,27,22,0.000000,-111.100497
