hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.335378
4,0,2,0.000000,-122.261162
4,0,4,0.000000,-135.548452
4,0,6,0.000000,-136.340074
4,0,8,0.000000,-128.227497
4,0,10,0.000000,-129.836194
4,0,12,0.000000,-142.705280
4,0,14,0.000000,-130.780855
4,0,16,0.000000,-128.680938
4,0,18,0.000000,-135.091810
4,0,20,0.000000,-129.883035
4,0,22,0.000000,-127.584793
4,0,24,0.000000,-128.456364
4,0,26,0.000000,-123.586567
4,0,28,0.000000,-127.833414
4,0,30,0.000000,-127.523708
4,0,32,0.000000,-129.792661
4,0,34,0.000000,-131.817786
4,0,36,0.000000,-125.494534
4,0,38,0.000000,-129.433857
4,0,40,0.000000,-125.371564
4,0,42,0.000000,-126.659047
4,0,44,0.000000,-124.816884
4,0,46,0.000000,-126.265323
4,0,48,0.000000,-125.166289
4,0,50,0.000000,-135.218242
4,0,52,0.000000,-131.427107
4,0,54,0.000000,-133.430321
4,0,56,0.000000,-123.403917
4,0,58,0.000000,-127.429033
4,1,0,0.000000,-127.787791
4,1,2,0.000000,-130.666033
4,1,4,0.000000,-128.015222
4,1,6,0.000000,-136.371442
4,1,8,0.000000,-135.031441
4,1,10,0.000000,-130.926982
4,1,12,0.000000,-128.095568
4,1,14,0.000000,-134.013733
4,1,16,0.000000,-133.450194
4,1,18,0.000000,-137.365190
4,1,20,0.000000,-126.909482
4,1,22,0.000000,-128.559624
4,1,24,0.000000,-130.735645
4,1,26,0.000000,-132.222869
4,1,28,0.000000,-132.100644
4,1,30,0.000000,-133.863965
4,1,32,0.000000,-128.385946
4,1,34,0.000000,-127.598618
4,1,36,0.000000,-132.499173
4,1,38,0.000000,-129.889641
4,1,40,0.000000,-128.293658
4,1,42,0.000000,-124.714783
4,1,44,0.000000,-127.946868
4,1,46,0.000000,-130.677348
4,1,48,0.000000,-131.791669
4,1,50,0.000000,-145.885190
4,1,52,0.000000,-138.759600
4,1,54,0.000000,-130.825727
4,1,56,0.000000,-136.775376
4,1,58,0.000000,-133.143469
4,2,0,0.000000,-129.854605
4,2,2,0.000000,-129.546214
4,2,4,0.000000,-130.978380
4,2,6,0.000000,-139.701301
4,2,8,0.000000,-134.967888
4,2,10,0.000000,-132.701076
4,2,12,0.000000,-128.259986
4,2,14,0.000000,-126.132150
4,2,16,0.000000,-136.324013
4,2,18,0.000000,-130.796619
4,2,20,0.000000,-133.943410
4,2,22,0.000000,-124.916035
4,2,24,0.000000,-135.845555
4,2,26,0.000000,-126.233879
4,2,28,0.000000,-137.068339
4,2,30,0.000000,-124.442836
4,2,32,0.000000,-122.915534
4,2,34,0.000000,-131.003432
4,2,36,0.000000,-128.725499
4,2,38,0.000000,-137.064252
4,2,40,0.000000,-126.425460
4,2,42,0.000000,-130.698244
4,2,44,0.000000,-137.103832
4,2,46,0.000000,-136.026641
4,2,48,0.000000,-131.026403
4,2,50,0.000000,-132.640266
4,2,52,0.000000,-129.790185
4,2,54,0.000000,-132.890861
4,2,56,0.000000,-130.438629
4,2,58,0.000000,-133.106116
4,3,0,0.000000,-136.144325
4,3,2,0.000000,-129.526605
4,3,4,0.000000,-124.102705
4,3,6,0.000000,-133.342075
4,3,8,0.000000,-129.486860
4,3,10,0.000000,-123.244102
4,3,12,0.000000,-136.167707
4,3,14,0.000000,-131.232621
4,3,16,0.000000,-127.218711
4,3,18,0.000000,-128.127752
4,3,20,0.000000,-126.412011
4,3,22,0.000000,-134.409341
4,3,24,0.000000,-124.889917
4,3,26,0.000000,-146.423524
4,3,28,0.000000,-133.443506
4,3,30,0.000000,-132.500491
4,3,32,0.000000,-127.629634
4,3,34,0.000000,-138.853016
4,3,36,0.000000,-126.479596
4,3,38,0.000000,-145.379667
4,3,40,0.000000,-124.461468
4,3,42,0.000000,-123.803580
4,3,44,0.000000,-138.112935
4,3,46,0.000000,-122.913283
4,3,48,0.000000,-130.180985
4,3,50,0.000000,-134.870234
4,3,52,0.000000,-130.994471
4,3,54,0.000000,-132.951324
4,3,56,0.000000,-133.702092
4,3,58,0.000000,-127.842085
4,4,0,0.000000,-131.892774
4,4,2,0.000000,-127.377832
4,4,4,0.000000,-130.364897
4,4,6,0.000000,-128.607938
4,4,8,0.000000,-128.042173
4,4,10,0.000000,-127.774733
4,4,12,0.000000,-121.287511
4,4,14,0.000000,-125.941771
4,4,16,0.000000,-136.319387
4,4,18,0.000000,-130.660697
4,4,20,0.000000,-124.842587
4,4,22,0.000000,-133.846723
4,4,24,0.000000,-147.915542
4,4,26,0.000000,-128.750858
4,4,28,0.000000,-127.473318
4,4,30,0.000000,-129.662852
4,4,32,0.000000,-133.419606
4,4,34,0.000000,-124.314262
4,4,36,0.000000,-139.599243
4,4,38,0.000000,-128.769298
4,4,40,0.000000,-133.922318
4,4,42,0.000000,-133.429360
4,4,44,0.000000,-129.880339
4,4,46,0.000000,-150.443638
4,4,48,0.000000,-131.804925
4,4,50,0.000000,-127.528001
4,4,52,0.000000,-136.107088
4,4,54,0.000000,-130.886079
4,4,56,0.000000,-142.287463
4,4,58,0.000000,-129.244148
4,5,0,0.000000,-133.187985
4,5,2,0.000000,-135.687208
4,5,4,0.000000,-128.751987
4,5,6,0.000000,-131.807667
4,5,8,0.000000,-124.868032
4,5,10,0.000000,-127.122516
4,5,12,0.000000,-135.245411
4,5,14,0.000000,-139.502179
4,5,16,0.000000,-127.105952
4,5,18,0.000000,-126.841976
4,5,20,0.000000,-126.710190
4,5,22,0.000000,-122.987207
4,5,24,0.000000,-135.419916
4,5,26,0.000000,-126.334915
4,5,28,0.000000,-134.807728
4,5,30,0.000000,-134.350908
4,5,32,0.000000,-125.346013
4,5,34,0.000000,-130.123362
4,5,36,0.000000,-132.493971
4,5,38,0.000000,-130.018020
4,5,40,0.000000,-143.650040
4,5,42,0.000000,-136.194013
4,5,44,0.000000,-152.096116
4,5,46,0.000000,-127.802409
4,5,48,0.000000,-132.745659
4,5,50,0.000000,-128.351640
4,5,52,0.000000,-125.438199
4,5,54,0.000000,-129.963422
4,5,56,0.000000,-137.928894
4,5,58,0.000000,-127.135181
4,6,0,0.000000,-132.964811
4,6,2,0.000000,-138.096101
4,6,4,0.000000,-128.847176
4,6,6,0.000000,-132.277597
4,6,8,0.000000,-127.092156
4,6,10,0.000000,-128.774214
4,6,12,0.000000,-130.355820
4,6,14,0.000000,-124.685030
4,6,16,0.000000,-127.375889
4,6,18,0.000000,-133.386784
4,6,20,0.000000,-125.056775
4,6,22,0.000000,-132.556051
4,6,24,0.000000,-132.835931
4,6,26,0.000000,-133.367659
4,6,28,0.000000,-126.448536
4,6,30,0.000000,-133.113576
4,6,32,0.000000,-125.071270
4,6,34,0.000000,-130.059886
4,6,36,0.000000,-130.869552
4,6,38,0.000000,-137.305851
4,6,40,0.000000,-138.231106
4,6,42,0.000000,-133.416800
4,6,44,0.000000,-126.469449
4,6,46,0.000000,-124.362156
4,6,48,0.000000,-135.929116
4,6,50,0.000000,-126.541345
4,6,52,0.000000,-127.863722
4,6,54,0.000000,-137.643720
4,6,56,0.000000,-125.603161
4,6,58,0.000000,-134.072285
4,7,0,0.000000,-133.458825
4,7,2,0.000000,-129.429688
4,7,4,0.000000,-130.403812
4,7,6,0.000000,-132.241447
4,7,8,0.000000,-128.217588
4,7,10,0.000000,-126.769251
4,7,12,0.000000,-129.642816
4,7,14,0.000000,-130.896026
4,7,16,0.000000,-129.616099
4,7,18,0.000000,-128.874238
4,7,20,0.000000,-132.476386
4,7,22,0.000000,-135.433534
4,7,24,0.000000,-135.730613
4,7,26,0.000000,-133.351841
4,7,28,0.000000,-127.422919
4,7,30,0.000000,-122.697269
4,7,32,0.000000,-125.878917
4,7,34,0.000000,-132.826116
4,7,36,0.000000,-128.265894
4,7,38,0.000000,-130.880236
4,7,40,0.000000,-126.789924
4,7,42,0.000000,-127.131878
4,7,44,0.000000,-127.858435
4,7,46,0.000000,-131.443084
4,7,48,0.000000,-127.846806
4,7,50,0.000000,-132.702115
4,7,52,0.000000,-128.822590
4,7,54,0.000000,-129.668896
4,7,56,0.000000,-131.112164
4,7,58,0.000000,-127.106479
4,8,0,0.000000,-124.249194
4,8,2,0.000000,-129.055045
4,8,4,0.000000,-129.627630
4,8,6,0.000000,-131.221843
4,8,8,0.000000,-137.526525
4,8,10,0.000000,-131.546427
4,8,12,0.000000,-135.687909
4,8,14,0.000000,-127.311384
4,8,16,0.000000,-136.210168
4,8,18,0.000000,-130.694554
4,8,20,0.000000,-133.632039
4,8,22,0.000000,-124.625712
4,8,24,0.000000,-135.060625
4,8,26,0.000000,-135.430724
4,8,28,0.000000,-129.615302
4,8,30,0.000000,-137.977231
4,8,32,0.000000,-130.384824
4,8,34,0.000000,-130.042994
4,8,36,0.000000,-139.460748
4,8,38,0.000000,-120.336231
4,8,40,0.000000,-130.752726
4,8,42,0.000000,-140.028158
4,8,44,0.000000,-127.736681
4,8,46,0.000000,-124.097504
4,8,48,0.000000,-127.196650
4,8,50,0.000000,-130.929449
4,8,52,0.000000,-124.728481
4,8,54,0.000000,-132.873697
4,8,56,0.000000,-132.710204
4,8,58,0.000000,-127.729939
4,9,0,0.000000,-131.635615
4,9,2,0.000000,-122.558511
4,9,4,0.000000,-137.615863
4,9,6,0.000000,-137.365855
4,9,8,0.000000,-127.484736
4,9,10,0.000000,-128.044102
4,9,12,0.000000,-126.922805
4,9,14,0.000000,-131.527513
4,9,16,0.000000,-128.296441
4,9,18,0.000000,-140.727429
4,9,20,0.000000,-126.034999
4,9,22,0.000000,-122.813129
4,9,24,0.000000,-126.066575
4,9,26,0.000000,-132.232003
4,9,28,0.000000,-127.401935
4,9,30,0.000000,-124.805427
4,9,32,0.000000,-125.914255
4,9,34,0.000000,-132.607252
4,9,36,0.000000,-128.945987
4,9,38,0.000000,-138.999834
4,9,40,0.000000,-126.531849
4,9,42,0.000000,-124.745714
4,9,44,0.000000,-138.576539
4,9,46,0.000000,-128.602445
4,9,48,0.000000,-125.712159
4,9,50,0.000000,-132.652333
4,9,52,0.000000,-130.155455
4,9,54,0.000000,-129.849737
4,9,56,0.000000,-126.306157
4,9,58,0.000000,-131.845584
4,10,0,0.000000,-119.930261
4,10,2,0.000000,-133.220084
4,10,4,0.000000,-126.993211
4,10,6,0.000000,-133.412096
4,10,8,0.000000,-128.746066
4,10,10,0.000000,-129.479936
4,10,12,0.000000,-129.956350
4,10,14,0.000000,-133.321498
4,10,16,0.000000,-135.090466
4,10,18,0.000000,-126.986487
4,10,20,0.000000,-133.267751
4,10,22,0.000000,-128.830019
4,10,24,0.000000,-136.262017
4,10,26,0.000000,-130.596162
4,10,28,0.000000,-127.020663
4,10,30,0.000000,-132.441498
4,10,32,0.000000,-137.350014
4,10,34,0.000000,-123.653019
4,10,36,0.000000,-133.192870
4,10,38,0.000000,-126.150223
4,10,40,0.000000,-131.601710
4,10,42,0.000000,-125.357261
4,10,44,0.000000,-135.970406
4,10,46,0.000000,-124.297794
4,10,48,0.000000,-130.438325
4,10,50,0.000000,-134.228102
4,10,52,0.000000,-124.343434
4,10,54,0.000000,-123.633379
4,10,56,0.000000,-138.457826
4,10,58,0.000000,-130.518893
4,11,0,0.000000,-127.168553
4,11,2,0.000000,-130.176826
4,11,4,0.000000,-135.221660
4,11,6,0.000000,-130.015593
4,11,8,0.000000,-129.188818
4,11,10,0.000000,-126.269836
4,11,12,0.000000,-124.870608
4,11,14,0.000000,-135.001005
4,11,16,0.000000,-129.768892
4,11,18,0.000000,-126.810004
4,11,20,0.000000,-140.720614
4,11,22,0.000000,-137.024927
4,11,24,0.000000,-127.769183
4,11,26,0.000000,-126.615080
4,11,28,0.000000,-125.828389
4,11,30,0.000000,-141.131353
4,11,32,0.000000,-128.185257
4,11,34,0.000000,-124.176364
4,11,36,0.000000,-121.151232
4,11,38,0.000000,-128.596197
4,11,40,0.000000,-129.943546
4,11,42,0.000000,-127.346897
4,11,44,0.000000,-126.804165
4,11,46,0.000000,-136.233378
4,11,48,0.000000,-133.145124
4,11,50,0.000000,-125.432817
4,11,52,0.000000,-126.140011
4,11,54,0.000000,-128.021244
4,11,56,0.000000,-129.049489
4,11,58,0.000000,-137.552128
4,12,0,0.000000,-127.361800
4,12,2,0.000000,-124.101162
4,12,4,0.000000,-124.958622
4,12,6,0.000000,-136.639519
4,12,8,0.000000,-130.384952
4,12,10,0.000000,-136.093884
4,12,12,0.000000,-128.485575
4,12,14,0.000000,-133.168634
4,12,16,0.000000,-138.095757
4,12,18,0.000000,-133.274659
4,12,20,0.000000,-125.072924
4,12,22,0.000000,-129.821244
4,12,24,0.000000,-139.256022
4,12,26,0.000000,-137.862282
4,12,28,0.000000,-161.260534
4,12,30,0.000000,-135.058563
4,12,32,0.000000,-137.563881
4,12,34,0.000000,-133.859486
4,12,36,0.000000,-127.019955
4,12,38,0.000000,-122.825195
4,12,40,0.000000,-128.469078
4,12,42,0.000000,-148.234078
4,12,44,0.000000,-125.910136
4,12,46,0.000000,-126.392290
4,12,48,0.000000,-126.527213
4,12,50,0.000000,-131.327732
4,12,52,0.000000,-128.359234
4,12,54,0.000000,-124.087359
4,12,56,0.000000,-121.313289
4,12,58,0.000000,-131.654909
4,13,0,0.000000,-130.034079
4,13,2,0.000000,-128.277683
4,13,4,0.000000,-128.677543
4,13,6,0.000000,-125.586765
4,13,8,0.000000,-135.901752
4,13,10,0.000000,-135.152540
4,13,12,0.000000,-135.261178
4,13,14,0.000000,-124.331249
4,13,16,0.000000,-133.532813
4,13,18,0.000000,-136.251580
4,13,20,0.000000,-133.052053
4,13,22,0.000000,-124.091781
4,13,24,0.000000,-131.366659
4,13,26,0.000000,-126.812493
4,13,28,0.000000,-125.475587
4,13,30,0.000000,-129.325370
4,13,32,0.000000,-138.489884
4,13,34,0.000000,-127.733811
4,13,36,0.000000,-131.667846
4,13,38,0.000000,-134.642523
4,13,40,0.000000,-126.578215
4,13,42,0.000000,-138.124632
4,13,44,0.000000,-127.100453
4,13,46,0.000000,-136.053042
4,13,48,0.000000,-138.232816
4,13,50,0.000000,-132.408956
4,13,52,0.000000,-125.951633
4,13,54,0.000000,-127.280824
4,13,56,0.000000,-129.725443
4,13,58,0.000000,-126.626546
4,14,0,0.000000,-122.718446
4,14,2,0.000000,-138.767944
4,14,4,0.000000,-125.912562
4,14,6,0.000000,-130.532350
4,14,8,0.000000,-129.933241
4,14,10,0.000000,-129.438034
4,14,12,0.000000,-128.516388
4,14,14,0.000000,-138.033368
4,14,16,0.000000,-122.947519
4,14,18,0.000000,-129.768640
4,14,20,0.000000,-130.826487
4,14,22,0.000000,-134.016129
4,14,24,0.000000,-126.405325
4,14,26,0.000000,-129.543319
4,14,28,0.000000,-129.023393
4,14,30,0.000000,-124.153095
4,14,32,0.000000,-133.728821
4,14,34,0.000000,-128.655710
4,14,36,0.000000,-131.491596
4,14,38,0.000000,-123.833053
4,14,40,0.000000,-147.983112
4,14,42,0.000000,-124.810759
4,14,44,0.000000,-134.538913
4,14,46,0.000000,-134.661868
4,14,48,0.000000,-131.370721
4,14,50,0.000000,-128.662144
4,14,52,0.000000,-125.760174
4,14,54,0.000000,-128.805220
4,14,56,0.000000,-127.047905
4,14,58,0.000000,-126.348775
4,15,0,0.000000,-131.705788
4,15,2,0.000000,-127.566442
4,15,4,0.000000,-134.048043
4,15,6,0.000000,-127.393565
4,15,8,0.000000,-127.337378
4,15,10,0.000000,-126.287023
4,15,12,0.000000,-120.278059
4,15,14,0.000000,-125.867376
4,15,16,0.000000,-129.002953
4,15,18,0.000000,-133.878006
4,15,20,0.000000,-128.730016
4,15,22,0.000000,-137.668337
4,15,24,0.000000,-132.715810
4,15,26,0.000000,-129.829024
4,15,28,0.000000,-125.742142
4,15,30,0.000000,-134.376355
4,15,32,0.000000,-128.053975
4,15,34,0.000000,-135.401892
4,15,36,0.000000,-127.462809
4,15,38,0.000000,-130.586810
4,15,40,0.000000,-127.719485
4,15,42,0.000000,-122.675212
4,15,44,0.000000,-132.694057
4,15,46,0.000000,-127.338960
4,15,48,0.000000,-136.659491
4,15,50,0.000000,-134.062021
4,15,52,0.000000,-139.407059
4,15,54,0.000000,-131.912862
4,15,56,0.000000,-125.112785
4,15,58,0.000000,-132.176057
4,16,0,0.000000,-130.588416
4,16,2,0.000000,-124.177541
4,16,4,0.000000,-131.441273
4,16,6,0.000000,-138.155073
4,16,8,0.000000,-128.843246
4,16,10,0.000000,-133.208966
4,16,12,0.000000,-127.343624
4,16,14,0.000000,-120.749139
4,16,16,0.000000,-128.545549
4,16,18,0.000000,-126.792043
4,16,20,0.000000,-133.437124
4,16,22,0.000000,-129.267054
4,16,24,0.000000,-132.696109
4,16,26,0.000000,-133.571352
4,16,28,0.000000,-147.170739
4,16,30,0.000000,-128.492663
4,16,32,0.000000,-132.714280
4,16,34,0.000000,-127.561390
4,16,36,0.000000,-125.931594
4,16,38,0.000000,-122.668964
4,16,40,0.000000,-132.918542
4,16,42,0.000000,-132.140117
4,16,44,0.000000,-139.715581
4,16,46,0.000000,-128.751699
4,16,48,0.000000,-130.459163
4,16,50,0.000000,-131.810780
4,16,52,0.000000,-131.153104
4,16,54,0.000000,-127.303944
4,16,56,0.000000,-122.854097
4,16,58,0.000000,-133.734757
4,17,0,0.000000,-127.926731
4,17,2,0.000000,-131.593740
4,17,4,0.000000,-138.433153
4,17,6,0.000000,-132.624480
4,17,8,0.000000,-130.100961
4,17,10,0.000000,-128.477628
4,17,12,0.000000,-137.642236
4,17,14,0.000000,-136.903929
4,17,16,0.000000,-125.306464
4,17,18,0.000000,-133.562062
4,17,20,0.000000,-124.639926
4,17,22,0.000000,-129.266823
4,17,24,0.000000,-139.838197
4,17,26,0.000000,-128.414502
4,17,28,0.000000,-135.038654
4,17,30,0.000000,-127.194878
4,17,32,0.000000,-125.229472
4,17,34,0.000000,-127.383448
4,17,36,0.000000,-129.922283
4,17,38,0.000000,-130.897425
4,17,40,0.000000,-125.251180
4,17,42,0.000000,-132.803148
4,17,44,0.000000,-136.841627
4,17,46,0.000000,-148.313175
4,17,48,0.000000,-128.615983
4,17,50,0.000000,-127.801073
4,17,52,0.000000,-127.987669
4,17,54,0.000000,-127.528480
4,17,56,0.000000,-135.328397
4,17,58,0.000000,-122.951292
4,18,0,0.000000,-133.923103
4,18,2,0.000000,-123.966127
4,18,4,0.000000,-130.944220
4,18,6,0.000000,-129.595317
4,18,8,0.000000,-124.477760
4,18,10,0.000000,-140.812088
4,18,12,0.000000,-131.640082
4,18,14,0.000000,-123.535607
4,18,16,0.000000,-124.821201
4,18,18,0.000000,-126.529293
4,18,20,0.000000,-131.202302
4,18,22,0.000000,-126.623883
4,18,24,0.000000,-127.893853
4,18,26,0.000000,-124.063534
4,18,28,0.000000,-130.487920
4,18,30,0.000000,-124.934284
4,18,32,0.000000,-126.708647
4,18,34,0.000000,-143.334208
4,18,36,0.000000,-139.187536
4,18,38,0.000000,-170.855962
4,18,40,0.000000,-127.496909
4,18,42,0.000000,-135.518817
4,18,44,0.000000,-136.852091
4,18,46,0.000000,-131.620091
4,18,48,0.000000,-135.078604
4,18,50,0.000000,-131.792373
4,18,52,0.000000,-128.526337
4,18,54,0.000000,-136.329430
4,18,56,0.000000,-129.552266
4,18,58,0.000000,-130.813291
4,19,0,0.000000,-134.802079
4,19,2,0.000000,-133.649642
4,19,4,0.000000,-151.224357
4,19,6,0.000000,-125.477551
4,19,8,0.000000,-131.817320
4,19,10,0.000000,-134.245232
4,19,12,0.000000,-130.432621
4,19,14,0.000000,-139.099548
4,19,16,0.000000,-140.064654
4,19,18,0.000000,-132.439216
4,19,20,0.000000,-125.902466
4,19,22,0.000000,-159.485024
4,19,24,0.000000,-133.983828
4,19,26,0.000000,-132.558263
4,19,28,0.000000,-128.062914
4,19,30,0.000000,-128.858472
4,19,32,0.000000,-139.644086
4,19,34,0.000000,-130.103042
4,19,36,0.000000,-125.418745
4,19,38,0.000000,-123.914075
4,19,40,0.000000,-121.324718
4,19,42,0.000000,-132.380213
4,19,44,0.000000,-133.506852
4,19,46,0.000000,-130.308312
4,19,48,0.000000,-136.637217
4,19,50,0.000000,-125.394065
4,19,52,0.000000,-133.450505
4,19,54,0.000000,-158.881077
4,19,56,0.000000,-145.703645
4,19,58,0.000000,-129.983161
4,20,0,0.000000,-125.086087
4,20,2,0.000000,-132.215944
4,20,4,0.000000,-130.032733
4,20,6,0.000000,-134.889321
4,20,8,0.000000,-145.932730
4,20,10,0.000000,-132.180756
4,20,12,0.000000,-124.652004
4,20,14,0.000000,-140.881976
4,20,16,0.000000,-141.974055
4,20,18,0.000000,-128.804528
4,20,20,0.000000,-133.066760
4,20,22,0.000000,-130.031503
4,20,24,0.000000,-127.493969
4,20,26,0.000000,-127.173488
4,20,28,0.000000,-129.834179
4,20,30,0.000000,-140.123495
4,20,32,0.000000,-134.679332
4,20,34,0.000000,-146.461239
4,20,36,0.000000,-128.406355
4,20,38,0.000000,-127.872378
4,20,40,0.000000,-129.880009
4,20,42,0.000000,-129.882861
4,20,44,0.000000,-127.218999
4,20,46,0.000000,-132.675554
4,20,48,0.000000,-128.670519
4,20,50,0.000000,-124.196527
4,20,52,0.000000,-126.193385
4,20,54,0.000000,-132.645019
4,20,56,0.000000,-128.848819
4,20,58,0.000000,-133.090122
4,21,0,0.000000,-129.877742
4,21,2,0.000000,-130.880122
4,21,4,0.000000,-148.888577
4,21,6,0.000000,-128.711991
4,21,8,0.000000,-142.630292
4,21,10,0.000000,-127.222824
4,21,12,0.000000,-124.906290
4,21,14,0.000000,-125.951741
4,21,16,0.000000,-124.942589
4,21,18,0.000000,-125.535518
4,21,20,0.000000,-130.032609
4,21,22,0.000000,-137.797714
4,21,24,0.000000,-144.041045
4,21,26,0.000000,-124.756676
4,21,28,0.000000,-130.585588
4,21,30,0.000000,-138.158018
4,21,32,0.000000,-128.482402
4,21,34,0.000000,-129.071956
4,21,36,0.000000,-133.646721
4,21,38,0.000000,-124.683373
4,21,40,0.000000,-131.556957
4,21,42,0.000000,-127.478304
4,21,44,0.000000,-126.746139
4,21,46,0.000000,-129.266976
4,21,48,0.000000,-139.485164
4,21,50,0.000000,-126.345488
4,21,52,0.000000,-135.246911
4,21,54,0.000000,-131.601070
4,21,56,0.000000,-128.107406
4,21,58,0.000000,-132.618196
4,22,0,0.000000,-146.306386
4,22,2,0.000000,-131.009530
4,22,4,0.000000,-138.324382
4,22,6,0.000000,-134.477072
4,22,8,0.000000,-130.307238
4,22,10,0.000000,-129.503976
4,22,12,0.000000,-137.168100
4,22,14,0.000000,-127.119179
4,22,16,0.000000,-127.912516
4,22,18,0.000000,-127.489459
4,22,20,0.000000,-129.247753
4,22,22,0.000000,-128.134919
4,22,24,0.000000,-132.065705
4,22,26,0.000000,-126.075979
4,22,28,0.000000,-133.917375
4,22,30,0.000000,-131.796623
4,22,32,0.000000,-128.823488
4,22,34,0.000000,-127.288240
4,22,36,0.000000,-128.407330
4,22,38,0.000000,-123.742901
4,22,40,0.000000,-131.030170
4,22,42,0.000000,-132.792407
4,22,44,0.000000,-137.896196
4,22,46,0.000000,-135.546159
4,22,48,0.000000,-129.024106
4,22,50,0.000000,-126.733237
4,22,52,0.000000,-134.392202
4,22,54,0.000000,-140.318856
4,22,56,0.000000,-132.002019
4,22,58,0.000000,-128.204551
4,23,0,0.000000,-141.847275
4,23,2,0.000000,-126.162549
4,23,4,0.000000,-127.372879
4,23,6,0.000000,-129.147264
4,23,8,0.000000,-133.129909
4,23,10,0.000000,-135.066009
4,23,12,0.000000,-138.059562
4,23,14,0.000000,-126.669664
4,23,16,0.000000,-124.475874
4,23,18,0.000000,-131.775432
4,23,20,0.000000,-126.729558
4,23,22,0.000000,-137.834327
4,23,24,0.000000,-139.388988
4,23,26,0.000000,-127.432945
4,23,28,0.000000,-134.230931
4,23,30,0.000000,-132.544789
4,23,32,0.000000,-133.076419
4,23,34,0.000000,-131.747447
4,23,36,0.000000,-147.026386
4,23,38,0.000000,-146.976094
4,23,40,0.000000,-126.154034
4,23,42,0.000000,-138.509142
4,23,44,0.000000,-130.777944
4,23,46,0.000000,-129.977252
4,23,48,0.000000,-131.481976
4,23,50,0.000000,-128.998056
4,23,52,0.000000,-130.910296
4,23,54,0.000000,-132.142551
4,23,56,0.000000,-129.444239
4,23,58,0.000000,-130.740794
4,24,0,0.000000,-129.175636
4,24,2,0.000000,-127.901812
4,24,4,0.000000,-128.602299
4,24,6,0.000000,-126.124979
4,24,8,0.000000,-131.977815
4,24,10,0.000000,-139.083293
4,24,12,0.000000,-130.924151
4,24,14,0.000000,-132.102968
4,24,16,0.000000,-137.187712
4,24,18,0.000000,-123.995160
4,24,20,0.000000,-134.853558
4,24,22,0.000000,-129.719036
4,24,24,0.000000,-134.197931
4,24,26,0.000000,-132.468975
4,24,28,0.000000,-123.218577
4,24,30,0.000000,-126.716803
4,24,32,0.000000,-149.532774
4,24,34,0.000000,-130.304258
4,24,36,0.000000,-143.489158
4,24,38,0.000000,-130.026830
4,24,40,0.000000,-127.725707
4,24,42,0.000000,-137.368623
4,24,44,0.000000,-132.727251
4,24,46,0.000000,-141.994269
4,24,48,0.000000,-142.038206
4,24,50,0.000000,-124.300114
4,24,52,0.000000,-137.527182
4,24,54,0.000000,-127.272355
4,24,56,0.000000,-128.216032
4,24,58,0.000000,-140.883817
4,25,0,0.000000,-131.894707
4,25,2,0.000000,-132.989302
4,25,4,0.000000,-133.709196
4,25,6,0.000000,-123.292249
4,25,8,0.000000,-135.967015
4,25,10,0.000000,-125.258940
4,25,12,0.000000,-132.516823
4,25,14,0.000000,-134.259821
4,25,16,0.000000,-137.000404
4,25,18,0.000000,-129.844869
4,25,20,0.000000,-131.781353
4,25,22,0.000000,-125.792443
4,25,24,0.000000,-131.653839
4,25,26,0.000000,-125.652118
4,25,28,0.000000,-145.063634
4,25,30,0.000000,-134.618577
4,25,32,0.000000,-129.129242
4,25,34,0.000000,-141.386676
4,25,36,0.000000,-128.456478
4,25,38,0.000000,-128.869214
4,25,40,0.000000,-126.818548
4,25,42,0.000000,-134.645281
4,25,44,0.000000,-127.898771
4,25,46,0.000000,-130.286463
4,25,48,0.000000,-132.525604
4,25,50,0.000000,-135.605048
4,25,52,0.000000,-132.370221
4,25,54,0.000000,-131.513739
4,25,56,0.000000,-131.180210
4,25,58,0.000000,-128.051883
4,26,0,0.000000,-130.764115
4,26,2,0.000000,-130.069187
4,26,4,0.000000,-126.004495
4,26,6,0.000000,-125.859945
4,26,8,0.000000,-139.993034
4,26,10,0.000000,-130.959882
4,26,12,0.000000,-138.955242
4,26,14,0.000000,-126.136663
4,26,16,0.000000,-129.261735
4,26,18,0.000000,-135.623464
4,26,20,0.000000,-123.034241
4,26,22,0.000000,-130.212951
4,26,24,0.000000,-137.141128
4,26,26,0.000000,-124.969676
4,26,28,0.000000,-136.524475
4,26,30,0.000000,-124.255650
4,26,32,0.000000,-130.397702
4,26,34,0.000000,-133.366073
4,26,36,0.000000,-127.743128
4,26,38,0.000000,-124.303224
4,26,40,0.000000,-123.385332
4,26,42,0.000000,-132.421169
4,26,44,0.000000,-127.838987
4,26,46,0.000000,-129.993081
4,26,48,0.000000,-132.262673
4,26,50,0.000000,-131.500229
4,26,52,0.000000,-125.436009
4,26,54,0.000000,-128.940140
4,26,56,0.000000,-140.099931
4,26,58,0.000000,-139.387263
4,27,0,0.000000,-136.696585
4,27,2,0.000000,-127.408607
4,27,4,0.000000,-130.445111
4,27,6,0.000000,-129.489207
4,27,8,0.000000,-126.072252
4,27,10,0.000000,-125.613158
4,27,12,0.000000,-128.384590
4,27,14,0.000000,-135.850720
4,27,16,0.000000,-129.377709
4,27,18,0.000000,-128.027068
4,27,20,0.000000,-131.649525
4,27,22,0.000000,-127.361527
