hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.837392
7,0,2,0.000000,-136.200021
7,0,4,0.000000,-125.838526
7,0,6,0.000000,-132.037615
7,0,8,0.000000,-121.451592
7,0,10,0.000000,-134.745201
7,0,12,0.000000,-124.937660
7,0,14,0.000000,-130.642190
7,0,16,0.000000,-123.850993
7,0,18,0.000000,-129.161766
7,0,20,0.000000,-127.046652
7,0,22,0.000000,-124.117796
7,0,24,0.000000,-138.992620
7,0,26,0.000000,-133.246212
7,0,28,0.000000,-126.474280
7,0,30,0.000000,-131.695166
7,0,32,0.000000,-125.778978
7,0,34,0.000000,-127.258035
7,0,36,0.000000,-129.307377
7,0,38,0.000000,-136.721407
7,0,40,0.000000,-129.920674
7,0,42,0.000000,-138.064381
7,0,44,0.000000,-126.130529
7,0,46,0.000000,-131.203996
7,0,48,0.000000,-133.206058
7,0,50,0.000000,-131.591883
7,0,52,0.000000,-138.880597
7,0,54,0.000000,-128.674569
7,0,56,0.000000,-127.883242
7,0,58,0.000000,-130.948791
7,1,0,0.000000,-136.700130
7,1,2,0.000000,-126.830464
7,1,4,0.000000,-131.316413
7,1,6,0.000000,-128.283665
7,1,8,0.000000,-129.283601
7,1,10,0.000000,-128.895334
7,1,12,0.000000,-125.740241
7,1,14,0.000000,-126.373013
7,1,16,0.000000,-125.118420
7,1,18,0.000000,-123.404491
7,1,20,0.000000,-133.409119
7,1,22,0.000000,-130.596060
7,1,24,0.000000,-126.585610
7,1,26,0.000000,-124.665308
7,1,28,0.000000,-122.370454
7,1,30,0.000000,-129.229516
7,1,32,0.000000,-130.596587
7,1,34,0.000000,-143.261046
7,1,36,0.000000,-122.366978
7,1,38,0.000000,-127.985315
7,1,40,0.000000,-127.652863
7,1,42,0.000000,-136.344743
7,1,44,0.000000,-132.163427
7,1,46,0.000000,-129.817352
7,1,48,0.000000,-135.442920
7,1,50,0.000000,-121.837682
7,1,52,0.000000,-123.737902
7,1,54,0.000000,-126.734863
7,1,56,0.000000,-131.634076
7,1,58,0.000000,-127.485249
7,2,0,0.000000,-143.177083
7,2,2,0.000000,-134.650004
7,2,4,0.000000,-127.268406
7,2,6,0.000000,-125.981732
7,2,8,0.000000,-129.911580
7,2,10,0.000000,-129.217574
7,2,12,0.000000,-132.220771
7,2,14,0.000000,-124.703410
7,2,16,0.000000,-143.852061
7,2,18,0.000000,-128.035897
7,2,20,0.000000,-122.832926
7,2,22,0.000000,-124.223773
7,2,24,0.000000,-126.346626
7,2,26,0.000000,-123.845638
7,2,28,0.000000,-132.711881
7,2,30,0.000000,-135.149545
7,2,32,0.000000,-126.283381
7,2,34,0.000000,-123.793221
7,2,36,0.000000,-128.393231
7,2,38,0.000000,-136.105567
7,2,40,0.000000,-124.170416
7,2,42,0.000000,-127.761925
7,2,44,0.000000,-132.592133
7,2,46,0.000000,-127.670232
7,2,48,0.000000,-130.560494
7,2,50,0.000000,-133.615495
7,2,52,0.000000,-123.809061
7,2,54,0.000000,-129.519877
7,2,56,0.000000,-125.642793
7,2,58,0.000000,-125.590723
7,3,0,0.000000,-123.945260
7,3,2,0.000000,-139.828740
7,3,4,0.000000,-127.869814
7,3,6,0.000000,-127.450312
7,3,8,0.000000,-127.490830
7,3,10,0.000000,-133.150557
7,3,12,0.000000,-134.969400
7,3,14,0.000000,-130.047719
7,3,16,0.000000,-128.624191
7,3,18,0.000000,-127.818486
7,3,20,0.000000,-131.519468
7,3,22,0.000000,-134.394675
7,3,24,0.000000,-132.170555
7,3,26,0.000000,-127.239222
7,3,28,0.000000,-141.371499
7,3,30,0.000000,-128.077299
7,3,32,0.000000,-128.339340
7,3,34,0.000000,-127.319652
7,3,36,0.000000,-129.003777
7,3,38,0.000000,-144.262055
7,3,40,0.000000,-124.149554
7,3,42,0.000000,-127.223249
7,3,44,0.000000,-132.610399
7,3,46,0.000000,-131.113542
7,3,48,0.000000,-128.815265
7,3,50,0.000000,-130.663517
7,3,52,0.000000,-129.428326
7,3,54,0.000000,-125.793107
7,3,56,0.000000,-123.738066
7,3,58,0.000000,-127.007342
7,4,0,0.000000,-131.554818
7,4,2,0.000000,-130.639721
7,4,4,0.000000,-133.484378
7,4,6,0.000000,-138.222236
7,4,8,0.000000,-132.773048
7,4,10,0.000000,-133.126925
7,4,12,0.000000,-139.312608
7,4,14,0.000000,-127.683927
7,4,16,0.000000,-132.728856
7,4,18,0.000000,-128.309488
7,4,20,0.000000,-127.419664
7,4,22,0.000000,-127.352981
7,4,24,0.000000,-126.594251
7,4,26,0.000000,-135.637133
7,4,28,0.000000,-129.432540
7,4,30,0.000000,-129.227300
7,4,32,0.000000,-123.897623
7,4,34,0.000000,-120.778821
7,4,36,0.000000,-127.704891
7,4,38,0.000000,-132.051778
7,4,40,0.000000,-126.592340
7,4,42,0.000000,-137.031639
7,4,44,0.000000,-134.977634
7,4,46,0.000000,-137.215846
7,4,48,0.000000,-122.875662
7,4,50,0.000000,-134.005353
7,4,52,0.000000,-138.058055
7,4,54,0.000000,-119.028650
7,4,56,0.000000,-128.031104
7,4,58,0.000000,-130.899089
7,5,0,0.000000,-134.315124
7,5,2,0.000000,-131.922055
7,5,4,0.000000,-125.026118
7,5,6,0.000000,-133.735718
7,5,8,0.000000,-132.856054
7,5,10,0.000000,-125.144428
7,5,12,0.000000,-138.936461
7,5,14,0.000000,-143.409573
7,5,16,0.000000,-129.483169
7,5,18,0.000000,-136.253872
7,5,20,0.000000,-130.914480
7,5,22,0.000000,-127.976759
7,5,24,0.000000,-125.746588
7,5,26,0.000000,-129.027705
7,5,28,0.000000,-132.397954
7,5,30,0.000000,-128.330888
7,5,32,0.000000,-125.533633
7,5,34,0.000000,-130.408447
7,5,36,0.000000,-134.151002
7,5,38,0.000000,-144.908863
7,5,40,0.000000,-135.900904
7,5,42,0.000000,-128.070954
7,5,44,0.000000,-122.942196
7,5,46,0.000000,-133.983616
7,5,48,0.000000,-147.717017
7,5,50,0.000000,-131.735341
7,5,52,0.000000,-142.564065
7,5,54,0.000000,-128.789544
7,5,56,0.000000,-126.367136
7,5,58,0.000000,-127.298690
7,6,0,0.000000,-128.145274
7,6,2,0.000000,-128.649438
7,6,4,0.000000,-135.745597
7,6,6,0.000000,-121.427041
7,6,8,0.000000,-126.592277
7,6,10,0.000000,-126.886434
7,6,12,0.000000,-126.094033
7,6,14,0.000000,-135.899924
7,6,16,0.000000,-125.864596
7,6,18,0.000000,-138.122028
7,6,20,0.000000,-133.224723
7,6,22,0.000000,-131.343802
7,6,24,0.000000,-126.151931
7,6,26,0.000000,-139.802694
7,6,28,0.000000,-133.396331
7,6,30,0.000000,-131.149771
7,6,32,0.000000,-128.823473
7,6,34,0.000000,-126.982775
7,6,36,0.000000,-130.048137
7,6,38,0.000000,-128.627786
7,6,40,0.000000,-128.338867
7,6,42,0.000000,-131.477444
7,6,44,0.000000,-127.716599
7,6,46,0.000000,-130.626448
7,6,48,0.000000,-127.724654
7,6,50,0.000000,-132.541948
7,6,52,0.000000,-134.492248
7,6,54,0.000000,-125.825154
7,6,56,0.000000,-128.350080
7,6,58,0.000000,-129.813226
7,7,0,0.000000,-144.144945
7,7,2,0.000000,-126.209988
7,7,4,0.000000,-147.581748
7,7,6,0.000000,-127.108738
7,7,8,0.000000,-131.072990
7,7,10,0.000000,-129.127534
7,7,12,0.000000,-121.232867
7,7,14,0.000000,-124.466121
7,7,16,0.000000,-123.357296
7,7,18,0.000000,-127.403139
7,7,20,0.000000,-124.950050
7,7,22,0.000000,-137.320904
7,7,24,0.000000,-128.270653
7,7,26,0.000000,-127.742946
7,7,28,0.000000,-125.987201
7,7,30,0.000000,-127.421233
7,7,32,0.000000,-121.500812
7,7,34,0.000000,-129.258503
7,7,36,0.000000,-131.438837
7,7,38,0.000000,-128.003025
7,7,40,0.000000,-131.560463
7,7,42,0.000000,-141.906771
7,7,44,0.000000,-130.239676
7,7,46,0.000000,-127.430502
7,7,48,0.000000,-132.433122
7,7,50,0.000000,-132.283962
7,7,52,0.000000,-128.870584
7,7,54,0.000000,-124.205923
7,7,56,0.000000,-129.265421
7,7,58,0.000000,-126.446133
7,8,0,0.000000,-123.996423
7,8,2,0.000000,-127.311315
7,8,4,0.000000,-121.268171
7,8,6,0.000000,-145.457114
7,8,8,0.000000,-137.413028
7,8,10,0.000000,-128.560400
7,8,12,0.000000,-139.232974
7,8,14,0.000000,-130.277051
7,8,16,0.000000,-124.299533
7,8,18,0.000000,-127.347800
7,8,20,0.000000,-134.020501
7,8,22,0.000000,-129.094782
7,8,24,0.000000,-130.259033
7,8,26,0.000000,-123.820295
7,8,28,0.000000,-133.138144
7,8,30,0.000000,-129.837409
7,8,32,0.000000,-126.874717
7,8,34,0.000000,-132.192629
7,8,36,0.000000,-129.177885
7,8,38,0.000000,-126.119310
7,8,40,0.000000,-121.440652
7,8,42,0.000000,-123.170902
7,8,44,0.000000,-127.198725
7,8,46,0.000000,-128.686398
7,8,48,0.000000,-123.276551
7,8,50,0.000000,-130.685806
7,8,52,0.000000,-129.629733
7,8,54,0.000000,-136.320292
7,8,56,0.000000,-129.611588
7,8,58,0.000000,-130.898871
7,9,0,0.000000,-134.541288
7,9,2,0.000000,-140.370893
7,9,4,0.000000,-131.050925
7,9,6,0.000000,-128.315852
7,9,8,0.000000,-126.312886
7,9,10,0.000000,-128.752350
7,9,12,0.000000,-126.389027
7,9,14,0.000000,-123.269549
7,9,16,0.000000,-135.177652
7,9,18,0.000000,-129.302455
7,9,20,0.000000,-125.387616
7,9,22,0.000000,-133.364789
7,9,24,0.000000,-127.812679
7,9,26,0.000000,-127.222501
7,9,28,0.000000,-127.592561
7,9,30,0.000000,-124.492098
7,9,32,0.000000,-136.995511
7,9,34,0.000000,-137.906204
7,9,36,0.000000,-141.113871
7,9,38,0.000000,-136.097675
7,9,40,0.000000,-125.987523
7,9,42,0.000000,-134.427521
7,9,44,0.000000,-121.929075
7,9,46,0.000000,-126.536795
7,9,48,0.000000,-122.616578
7,9,50,0.000000,-131.684428
7,9,52,0.000000,-138.866260
7,9,54,0.000000,-131.941373
7,9,56,0.000000,-128.714986
7,9,58,0.000000,-124.868952
7,10,0,0.000000,-128.522974
7,10,2,0.000000,-127.940130
7,10,4,0.000000,-128.654663
7,10,6,0.000000,-136.077147
7,10,8,0.000000,-130.210096
7,10,10,0.000000,-132.276961
7,10,12,0.000000,-130.085284
7,10,14,0.000000,-131.713595
7,10,16,0.000000,-128.466964
7,10,18,0.000000,-128.985109
7,10,20,0.000000,-126.047969
7,10,22,0.000000,-130.934932
7,10,24,0.000000,-125.815578
7,10,26,0.000000,-128.100779
7,10,28,0.000000,-134.225193
7,10,30,0.000000,-124.543749
7,10,32,0.000000,-133.187336
7,10,34,0.000000,-128.660391
7,10,36,0.000000,-132.882381
7,10,38,0.000000,-137.282493
7,10,40,0.000000,-133.409873
7,10,42,0.000000,-128.483525
7,10,44,0.000000,-128.998772
7,10,46,0.000000,-129.431436
7,10,48,0.000000,-125.099346
7,10,50,0.000000,-126.196285
7,10,52,0.000000,-127.335448
7,10,54,0.000000,-130.633072
7,10,56,0.000000,-130.414328
7,10,58,0.000000,-127.832432
7,11,0,0.000000,-128.277951
7,11,2,0.000000,-129.994696
7,11,4,0.000000,-126.903870
7,11,6,0.000000,-132.962097
7,11,8,0.000000,-144.420168
7,11,10,0.000000,-131.174866
7,11,12,0.000000,-127.622815
7,11,14,0.000000,-129.391018
7,11,16,0.000000,-121.807045
7,11,18,0.000000,-132.159865
7,11,20,0.000000,-130.051188
7,11,22,0.000000,-126.978065
7,11,24,0.000000,-132.249746
7,11,26,0.000000,-128.097066
7,11,28,0.000000,-120.679358
7,11,30,0.000000,-136.693699
7,11,32,0.000000,-123.085507
7,11,34,0.000000,-124.185993
7,11,36,0.000000,-126.841990
7,11,38,0.000000,-129.742623
7,11,40,0.000000,-132.443611
7,11,42,0.000000,-131.279642
7,11,44,0.000000,-123.483351
7,11,46,0.000000,-129.204650
7,11,48,0.000000,-129.779904
7,11,50,0.000000,-129.898629
7,11,52,0.000000,-128.524769
7,11,54,0.000000,-124.704939
7,11,56,0.000000,-131.365797
7,11,58,0.000000,-159.721000
7,12,0,0.000000,-136.934027
7,12,2,0.000000,-134.820771
7,12,4,0.000000,-139.252790
7,12,6,0.000000,-125.681723
7,12,8,0.000000,-129.050866
7,12,10,0.000000,-126.344735
7,12,12,0.000000,-137.261110
7,12,14,0.000000,-145.084587
7,12,16,0.000000,-135.798000
7,12,18,0.000000,-125.286785
7,12,20,0.000000,-146.318573
7,12,22,0.000000,-137.473173
7,12,24,0.000000,-144.365998
7,12,26,0.000000,-126.475716
7,12,28,0.000000,-128.239277
7,12,30,0.000000,-137.745742
7,12,32,0.000000,-127.093307
7,12,34,0.000000,-134.001041
7,12,36,0.000000,-130.508167
7,12,38,0.000000,-128.874895
7,12,40,0.000000,-138.734441
7,12,42,0.000000,-130.483695
7,12,44,0.000000,-130.636090
7,12,46,0.000000,-128.955033
7,12,48,0.000000,-125.242832
7,12,50,0.000000,-125.215345
7,12,52,0.000000,-132.453846
7,12,54,0.000000,-125.306981
7,12,56,0.000000,-128.842574
7,12,58,0.000000,-131.797147
7,13,0,0.000000,-124.380067
7,13,2,0.000000,-129.480859
7,13,4,0.000000,-140.136243
7,13,6,0.000000,-127.096981
7,13,8,0.000000,-134.743667
7,13,10,0.000000,-126.930100
7,13,12,0.000000,-128.504919
7,13,14,0.000000,-128.884045
7,13,16,0.000000,-128.003644
7,13,18,0.000000,-131.856089
7,13,20,0.000000,-137.520034
7,13,22,0.000000,-125.396366
7,13,24,0.000000,-127.895364
7,13,26,0.000000,-135.238110
7,13,28,0.000000,-135.606780
7,13,30,0.000000,-125.235534
7,13,32,0.000000,-120.197625
7,13,34,0.000000,-128.246053
7,13,36,0.000000,-129.227190
7,13,38,0.000000,-135.209024
7,13,40,0.000000,-138.366338
7,13,42,0.000000,-134.562403
7,13,44,0.000000,-124.598843
7,13,46,0.000000,-126.273553
7,13,48,0.000000,-144.572082
7,13,50,0.000000,-123.210403
7,13,52,0.000000,-129.193919
7,13,54,0.000000,-128.117546
7,13,56,0.000000,-126.311881
7,13,58,0.000000,-126.209702
7,14,0,0.000000,-126.037081
7,14,2,0.000000,-126.387195
7,14,4,0.000000,-137.628329
7,14,6,0.000000,-124.860298
7,14,8,0.000000,-132.656115
7,14,10,0.000000,-127.550394
7,14,12,0.000000,-140.339729
7,14,14,0.000000,-133.392069
7,14,16,0.000000,-152.984032
7,14,18,0.000000,-127.105721
7,14,20,0.000000,-122.663791
7,14,22,0.000000,-134.751409
7,14,24,0.000000,-130.263311
7,14,26,0.000000,-128.317415
7,14,28,0.000000,-127.255601
7,14,30,0.000000,-129.008314
7,14,32,0.000000,-127.401668
7,14,34,0.000000,-136.387292
7,14,36,0.000000,-127.298357
7,14,38,0.000000,-134.940685
7,14,40,0.000000,-129.671161
7,14,42,0.000000,-122.254495
7,14,44,0.000000,-126.686092
7,14,46,0.000000,-128.336721
7,14,48,0.000000,-131.803126
7,14,50,0.000000,-135.225507
7,14,52,0.000000,-126.274772
7,14,54,0.000000,-131.707722
7,14,56,0.000000,-134.202516
7,14,58,0.000000,-130.179539
7,15,0,0.000000,-134.645053
7,15,2,0.000000,-132.300035
7,15,4,0.000000,-126.399968
7,15,6,0.000000,-132.516604
7,15,8,0.000000,-131.652297
7,15,10,0.000000,-131.001591
7,15,12,0.000000,-126.547794
7,15,14,0.000000,-132.839212
7,15,16,0.000000,-136.467083
7,15,18,0.000000,-126.081299
7,15,20,0.000000,-130.927199
7,15,22,0.000000,-126.158357
7,15,24,0.000000,-129.586601
7,15,26,0.000000,-129.127416
7,15,28,0.000000,-132.832841
7,15,30,0.000000,-125.143413
7,15,32,0.000000,-126.573008
7,15,34,0.000000,-132.925834
7,15,36,0.000000,-126.664110
7,15,38,0.000000,-133.936948
7,15,40,0.000000,-132.865086
7,15,42,0.000000,-131.249023
7,15,44,0.000000,-124.043593
7,15,46,0.000000,-129.199899
7,15,48,0.000000,-128.271973
7,15,50,0.000000,-127.286621
7,15,52,0.000000,-127.208632
7,15,54,0.000000,-127.881775
7,15,56,0.000000,-123.551647
7,15,58,0.000000,-128.828913
7,16,0,0.000000,-138.342365
7,16,2,0.000000,-130.073423
7,16,4,0.000000,-124.323790
7,16,6,0.000000,-133.571948
7,16,8,0.000000,-124.423752
7,16,10,0.000000,-122.790032
7,16,12,0.000000,-130.500910
7,16,14,0.000000,-127.608551
7,16,16,0.000000,-124.018776
7,16,18,0.000000,-132.698659
7,16,20,0.000000,-134.586242
7,16,22,0.000000,-126.123890
7,16,24,0.000000,-138.263496
7,16,26,0.000000,-130.345119
7,16,28,0.000000,-126.019489
7,16,30,0.000000,-134.607874
7,16,32,0.000000,-142.572419
7,16,34,0.000000,-126.471579
7,16,36,0.000000,-126.735269
7,16,38,0.000000,-131.752074
7,16,40,0.000000,-134.071459
7,16,42,0.000000,-132.998065
7,16,44,0.000000,-123.892795
7,16,46,0.000000,-124.910870
7,16,48,0.000000,-132.495632
7,16,50,0.000000,-126.755748
7,16,52,0.000000,-124.163347
7,16,54,0.000000,-124.469075
7,16,56,0.000000,-129.022643
7,16,58,0.000000,-129.996511
7,17,0,0.000000,-125.114237
7,17,2,0.000000,-131.113425
7,17,4,0.000000,-139.437900
7,17,6,0.000000,-136.405016
7,17,8,0.000000,-129.504785
7,17,10,0.000000,-137.370580
7,17,12,0.000000,-125.168389
7,17,14,0.000000,-146.733686
7,17,16,0.000000,-130.210700
7,17,18,0.000000,-129.387974
7,17,20,0.000000,-121.699164
7,17,22,0.000000,-132.526830
7,17,24,0.000000,-125.943059
7,17,26,0.000000,-133.916916
7,17,28,0.000000,-130.245594
7,17,30,0.000000,-128.571699
7,17,32,0.000000,-121.523942
7,17,34,0.000000,-127.876811
7,17,36,0.000000,-129.373945
7,17,38,0.000000,-132.285966
7,17,40,0.000000,-131.927405
7,17,42,0.000000,-123.367342
7,17,44,0.000000,-125.905237
7,17,46,0.000000,-137.697082
7,17,48,0.000000,-142.011018
7,17,50,0.000000,-131.427033
7,17,52,0.000000,-131.153892
7,17,54,0.000000,-124.619242
7,17,56,0.000000,-122.965963
7,17,58,0.000000,-125.877879
7,18,0,0.000000,-134.883754
7,18,2,0.000000,-127.888142
7,18,4,0.000000,-128.839588
7,18,6,0.000000,-127.642315
7,18,8,0.000000,-123.326325
7,18,10,0.000000,-121.919856
7,18,12,0.000000,-124.643200
7,18,14,0.000000,-128.628005
7,18,16,0.000000,-126.223907
7,18,18,0.000000,-127.090262
7,18,20,0.000000,-128.976462
7,18,22,0.000000,-128.739241
7,18,24,0.000000,-127.143130
7,18,26,0.000000,-130.240458
7,18,28,0.000000,-131.415255
7,18,30,0.000000,-125.422059
7,18,32,0.000000,-130.042010
7,18,34,0.000000,-135.143533
7,18,36,0.000000,-131.766914
7,18,38,0.000000,-126.667842
7,18,40,0.000000,-138.255925
7,18,42,0.000000,-124.276902
7,18,44,0.000000,-130.092869
7,18,46,0.000000,-126.516806
7,18,48,0.000000,-132.134707
7,18,50,0.000000,-129.801607
7,18,52,0.000000,-130.868410
7,18,54,0.000000,-133.047178
7,18,56,0.000000,-126.282847
7,18,58,0.000000,-125.492648
7,19,0,0.000000,-127.696303
7,19,2,0.000000,-128.720855
7,19,4,0.000000,-131.239772
7,19,6,0.000000,-142.635764
7,19,8,0.000000,-125.675741
7,19,10,0.000000,-143.124024
7,19,12,0.000000,-136.695963
7,19,14,0.000000,-131.911719
7,19,16,0.000000,-135.682388
7,19,18,0.000000,-131.216005
7,19,20,0.000000,-126.050004
7,19,22,0.000000,-143.712610
7,19,24,0.000000,-129.269097
7,19,26,0.000000,-134.508248
7,19,28,0.000000,-129.465241
7,19,30,0.000000,-127.279301
7,19,32,0.000000,-124.981219
7,19,34,0.000000,-142.587359
7,19,36,0.000000,-131.239025
7,19,38,0.000000,-152.791267
7,19,40,0.000000,-132.414963
7,19,42,0.000000,-125.758740
7,19,44,0.000000,-142.795365
7,19,46,0.000000,-126.613388
7,19,48,0.000000,-129.252251
7,19,50,0.000000,-149.835238
7,19,52,0.000000,-132.359220
7,19,54,0.000000,-123.063002
7,19,56,0.000000,-138.647303
7,19,58,0.000000,-132.299009
7,20,0,0.000000,-131.082256
7,20,2,0.000000,-130.592701
7,20,4,0.000000,-133.179234
7,20,6,0.000000,-129.331116
7,20,8,0.000000,-121.318014
7,20,10,0.000000,-138.408911
7,20,12,0.000000,-130.215031
7,20,14,0.000000,-125.962673
7,20,16,0.000000,-129.137947
7,20,18,0.000000,-125.898093
7,20,20,0.000000,-141.518368
7,20,22,0.000000,-124.271354
7,20,24,0.000000,-138.479093
7,20,26,0.000000,-128.865871
7,20,28,0.000000,-126.950138
7,20,30,0.000000,-132.720448
7,20,32,0.000000,-132.373223
7,20,34,0.000000,-139.679240
7,20,36,0.000000,-122.408131
7,20,38,0.000000,-130.972053
7,20,40,0.000000,-133.052001
7,20,42,0.000000,-142.536769
7,20,44,0.000000,-129.647615
7,20,46,0.000000,-123.670461
7,20,48,0.000000,-128.115129
7,20,50,0.000000,-132.398317
7,20,52,0.000000,-127.952084
7,20,54,0.000000,-129.882715
7,20,56,0.000000,-122.483085
7,20,58,0.000000,-138.821935
7,21,0,0.000000,-133.891023
7,21,2,0.000000,-130.111034
7,21,4,0.000000,-132.937545
7,21,6,0.000000,-127.493246
7,21,8,0.000000,-123.381593
7,21,10,0.000000,-135.906513
7,21,12,0.000000,-131.864847
7,21,14,0.000000,-130.040824
7,21,16,0.000000,-120.549194
7,21,18,0.000000,-130.184394
7,21,20,0.000000,-129.259586
7,21,22,0.000000,-133.495536
7,21,24,0.000000,-129.459480
7,21,26,0.000000,-128.432788
7,21,28,0.000000,-122.647060
7,21,30,0.000000,-133.892084
7,21,32,0.000000,-123.512230
7,21,34,0.000000,-132.404822
7,21,36,0.000000,-127.272597
7,21,38,0.000000,-138.103381
7,21,40,0.000000,-127.613375
7,21,42,0.000000,-123.417254
7,21,44,0.000000,-127.371162
7,21,46,0.000000,-131.211152
7,21,48,0.000000,-125.224656
7,21,50,0.000000,-130.353364
7,21,52,0.000000,-137.963073
7,21,54,0.000000,-142.304725
7,21,56,0.000000,-134.539626
7,21,58,0.000000,-130.918641
7,22,0,0.000000,-139.473184
7,22,2,0.000000,-133.921643
7,22,4,0.000000,-126.850399
7,22,6,0.000000,-124.977571
7,22,8,0.000000,-128.755795
7,22,10,0.000000,-120.304350
7,22,12,0.000000,-123.420365
7,22,14,0.000000,-131.914456
7,22,16,0.000000,-137.424118
7,22,18,0.000000,-139.276624
7,22,20,0.000000,-129.929376
7,22,22,0.000000,-130.625724
7,22,24,0.000000,-122.806175
7,22,26,0.000000,-136.996104
7,22,28,0.000000,-124.752819
7,22,30,0.000000,-134.413575
7,22,32,0.000000,-138.220816
7,22,34,0.000000,-128.976806
7,22,36,0.000000,-137.517780
7,22,38,0.000000,-132.832880
7,22,40,0.000000,-127.904427
7,22,42,0.000000,-126.590186
7,22,44,0.000000,-133.910924
7,22,46,0.000000,-135.228343
7,22,48,0.000000,-128.106488
7,22,50,0.000000,-128.237312
7,22,52,0.000000,-129.175260
7,22,54,0.000000,-127.719776
7,22,56,0.000000,-134.385759
7,22,58,0.000000,-124.559683
7,23,0,0.000000,-137.731835
7,23,2,0.000000,-138.121693
7,23,4,0.000000,-132.747712
7,23,6,0.000000,-152.017493
7,23,8,0.000000,-128.800675
7,23,10,0.000000,-125.794426
7,23,12,0.000000,-135.971087
7,23,14,0.000000,-133.404257
7,23,16,0.000000,-130.367443
7,23,18,0.000000,-137.426935
7,23,20,0.000000,-129.798390
7,23,22,0.000000,-134.211686
7,23,24,0.000000,-120.969017
7,23,26,0.000000,-126.569002
7,23,28,0.000000,-133.712311
7,23,30,0.000000,-134.870042
7,23,32,0.000000,-132.052826
7,23,34,0.000000,-132.547663
7,23,36,0.000000,-129.566661
7,23,38,0.000000,-131.893014
7,23,40,0.000000,-134.655396
7,23,42,0.000000,-126.370027
7,23,44,0.000000,-122.742528
7,23,46,0.000000,-130.110642
7,23,48,0.000000,-125.438037
7,23,50,0.000000,-125.367853
7,23,52,0.000000,-138.009952
7,23,54,0.000000,-126.948706
7,23,56,0.000000,-126.751060
7,23,58,0.000000,-122.194942
7,24,0,0.000000,-122.907189
7,24,2,0.000000,-128.814581
7,24,4,0.000000,-163.249283
7,24,6,0.000000,-134.972178
7,24,8,0.000000,-130.535233
7,24,10,0.000000,-134.746748
7,24,12,0.000000,-130.074801
7,24,14,0.000000,-123.539495
7,24,16,0.000000,-125.969848
7,24,18,0.000000,-125.554950
7,24,20,0.000000,-129.290153
7,24,22,0.000000,-126.425836
7,24,24,0.000000,-130.830068
7,24,26,0.000000,-126.708490
7,24,28,0.000000,-127.125325
7,24,30,0.000000,-127.294539
7,24,32,0.000000,-124.799864
7,24,34,0.000000,-124.118321
7,24,36,0.000000,-132.644789
7,24,38,0.000000,-134.087929
7,24,40,0.000000,-135.392090
7,24,42,0.000000,-132.405288
7,24,44,0.000000,-136.003554
7,24,46,0.000000,-134.180822
7,24,48,0.000000,-127.468024
7,24,50,0.000000,-129.843325
7,24,52,0.000000,-137.909130
7,24,54,0.000000,-133.414664
7,24,56,0.000000,-141.973015
7,24,58,0.000000,-129.592557
7,25,0,0.000000,-140.003870
7,25,2,0.000000,-132.733015
7,25,4,0.000000,-135.431881
7,25,6,0.000000,-128.638497
7,25,8,0.000000,-128.984241
7,25,10,0.000000,-125.011172
7,25,12,0.000000,-128.236554
7,25,14,0.000000,-130.619595
7,25,16,0.000000,-140.809557
7,25,18,0.000000,-135.803061
7,25,20,0.000000,-125.951196
7,25,22,0.000000,-132.199082
7,25,24,0.000000,-130.291099
7,25,26,0.000000,-132.887786
7,25,28,0.000000,-127.462833
7,25,30,0.000000,-131.324191
7,25,32,0.000000,-126.943154
7,25,34,0.000000,-133.473255
7,25,36,0.000000,-128.186691
7,25,38,0.000000,-131.530161
7,25,40,0.000000,-124.800633
7,25,42,0.000000,-126.721748
7,25,44,0.000000,-127.314374
7,25,46,0.000000,-128.849224
7,25,48,0.000000,-132.855828
7,25,50,0.000000,-128.961344
7,25,52,0.000000,-126.721321
7,25,54,0.000000,-142.758687
7,25,56,0.000000,-132.802202
7,25,58,0.000000,-128.015639
7,26,0,0.000000,-128.524932
7,26,2,0.000000,-127.344742
7,26,4,0.000000,-128.964487
7,26,6,0.000000,-128.366838
7,26,8,0.000000,-133.156602
7,26,10,0.000000,-126.964051
7,26,12,0.000000,-136.674943
7,26,14,0.000000,-133.877991
7,26,16,0.000000,-146.791785
7,26,18,0.000000,-129.559386
7,26,20,0.000000,-125.341209
7,26,22,0.000000,-124.344469
7,26,24,0.000000,-126.564015
7,26,26,0.000000,-133.776021
7,26,28,0.000000,-133.711818
7,26,30,0.000000,-126.725989
7,26,32,0.000000,-131.744775
7,26,34,0.000000,-137.620813
7,26,36,0.000000,-129.255332
7,26,38,0.000000,-122.746217
7,26,40,0.000000,-127.250548
7,26,42,0.000000,-128.482016
7,26,44,0.000000,-130.765506
7,26,46,0.000000,-126.208171
7,26,48,0.000000,-136.789805
7,26,50,0.000000,-131.918924
7,26,52,0.000000,-133.383981
7,26,54,0.000000,-136.308432
7,26,56,0.000000,-129.722381
7,26,58,0.000000,-130.049542
7,27,0,0.000000,-124.445890
7,27,2,0.000000,-127.221778
7,27,4,0.000000,-120.813313
7,27,6,0.000000,-130.879926
7,27,8,0.000000,-136.521978
7,27,10,0.000000,-137.281084
7,27,12,0.000000,-132.454726
7,27,14,0.000000,-125.910036
7,27,16,0.000000,-140.357078
7,27,18,0.000000,-137.085618
7,27,20,0.000000,-131.619494
7,27,22,0.000000,-127.705920
