hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.405130
16,0,2,0.000000,-119.339188
16,0,4,0.000000,-120.539573
16,0,6,0.000000,-119.541627
16,0,8,0.000000,-117.317112
16,0,10,0.000000,-124.917310
16,0,12,0.000000,-118.725849
16,0,14,0.000000,-119.545156
16,0,16,0.000000,-117.410640
16,0,18,0.000000,-120.309024
16,0,20,0.000000,-119.711441
16,0,22,0.000000,-121.103105
16,0,24,0.000000,-117.953900
16,0,26,0.000000,-120.811273
16,0,28,0.000000,-123.315544
16,0,30,0.000000,-117.697957
16,0,32,0.000000,-121.703376
16,0,34,0.000000,-124.117762
16,0,36,0.000000,-120.742499
16,0,38,0.000000,-116.849806
16,0,40,0.000000,-120.220419
16,0,42,0.000000,-119.133397
16,0,44,0.000000,-115.649435
16,0,46,0.000000,-120.188209
16,0,48,0.000000,-117.096157
16,0,50,0.000000,-121.133194
16,0,52,0.000000,-123.358852
16,0,54,0.000000,-120.648787
16,0,56,0.000000,-120.455601
16,0,58,0.000000,-122.919007
16,1,0,0.000000,-108.890429
16,1,2,0.000000,-121.737687
16,1,4,0.000000,-116.612757
16,1,6,0.000000,-117.074595
16,1,8,0.000000,-120.406453
16,1,10,0.000000,-119.956095
16,1,12,0.000000,-119.008766
16,1,14,0.000000,-122.859368
16,1,16,0.000000,-118.915680
16,1,18,0.000000,-115.780276
16,1,20,0.000000,-114.432947
16,1,22,0.000000,-116.697776
16,1,24,0.000000,-119.782651
16,1,26,0.000000,-123.813589
16,1,28,0.000000,-121.804070
16,1,30,0.000000,-120.721738
16,1,32,0.000000,-122.498404
16,1,34,0.000000,-122.621861
16,1,36,0.000000,-122.786549
16,1,38,0.000000,-119.868443
16,1,40,0.000000,-122.445265
16,1,42,0.000000,-115.115594
16,1,44,0.000000,-120.443246
16,1,46,0.000000,-121.082422
16,1,48,0.000000,-115.238808
16,1,50,0.000000,-121.829106
16,1,52,0.000000,-121.708616
16,1,54,0.000000,-121.996249
16,1,56,0.000000,-120.127915
16,1,58,0.000000,-119.224453
16,2,0,0.000000,-123.119838
16,2,2,0.000000,-115.767595
16,2,4,0.000000,-117.245170
16,2,6,0.000000,-118.116459
16,2,8,0.000000,-120.340567
16,2,10,0.000000,-114.961908
16,2,12,0.000000,-117.417977
16,2,14,0.000000,-118.896151
16,2,16,0.000000,-108.888780
16,2,18,0.000000,-112.180701
16,2,20,0.000000,-108.156098
16,2,22,0.000000,-122.132484
16,2,24,0.000000,-110.699811
16,2,26,0.000000,-117.426944
16,2,28,0.000000,-112.263211
16,2,30,0.000000,-110.721063
16,2,32,0.000000,-117.182462
16,2,34,0.000000,-103.285074
16,2,36,0.000000,-103.043629
16,2,38,0.000000,-113.973390
16,2,40,0.000000,-116.971559
16,2,42,0.000000,-117.246836
16,2,44,0.000000,-111.551016
16,2,46,0.000000,-115.199589
16,2,48,0.000000,-119.895786
16,2,50,0.000000,-116.251594
16,2,52,0.000000,-125.756162
16,2,54,0.000000,-118.621795
16,2,56,0.000000,-118.416767
16,2,58,0.000000,-121.846503
16,3,0,0.000000,-117.320292
16,3,2,0.000000,-123.549719
16,3,4,0.000000,-110.712450
16,3,6,0.000000,-112.647843
16,3,8,0.000000,-109.922388
16,3,10,0.000000,-114.443622
16,3,12,0.000000,-105.778920
16,3,14,0.000000,-111.585226
16,3,16,0.000000,-114.674261
16,3,18,0.000000,-110.326522
16,3,20,0.000000,-111.006754
16,3,22,0.000000,-118.160866
16,3,24,0.000000,-114.540886
16,3,26,0.000000,-122.822323
16,3,28,0.000000,-117.691146
16,3,30,0.000000,-112.455346
16,3,32,0.000000,-120.145430
16,3,34,0.000000,-118.163671
16,3,36,0.000000,-120.030664
16,3,38,0.000000,-111.301686
16,3,40,0.000000,-117.256224
16,3,42,0.000000,-107.487018
16,3,44,0.000000,-120.007280
16,3,46,0.000000,-119.697530
16,3,48,0.000000,-117.028110
16,3,50,0.000000,-116.821102
16,3,52,0.000000,-121.257906
16,3,54,0.000000,-122.868470
16,3,56,0.000000,-122.262274
16,3,58,0.000000,-120.552417
16,4,0,0.000000,-121.996764
16,4,2,0.000000,-117.027903
16,4,4,0.000000,-113.607012
16,4,6,0.000000,-107.475065
16,4,8,0.000000,-117.871925
16,4,10,0.000000,-118.066694
16,4,12,0.000000,-117.863972
16,4,14,0.000000,-114.980845
16,4,16,0.000000,-116.503035
16,4,18,0.000000,-122.834422
16,4,20,0.000000,-111.294351
16,4,22,0.000000,-122.982041
16,4,24,0.000000,-118.970736
16,4,26,0.000000,-110.862800
16,4,28,0.000000,-120.765326
16,4,30,0.000000,-118.513487
16,4,32,0.000000,-121.955390
16,4,34,0.000000,-119.011430
16,4,36,0.000000,-115.187323
16,4,38,0.000000,-111.758666
16,4,40,0.000000,-126.245919
16,4,42,0.000000,-113.240614
16,4,44,0.000000,-117.284239
16,4,46,0.000000,-122.804839
16,4,48,0.000000,-117.609679
16,4,50,0.000000,-122.932000
16,4,52,0.000000,-121.241186
16,4,54,0.000000,-113.405804
16,4,56,0.000000,-110.493437
16,4,58,0.000000,-112.911698
16,5,0,0.000000,-117.568393
16,5,2,0.000000,-120.367925
16,5,4,0.000000,-115.113380
16,5,6,0.000000,-118.760657
16,5,8,0.000000,-117.054800
16,5,10,0.000000,-106.778883
16,5,12,0.000000,-120.252233
16,5,14,0.000000,-118.293110
16,5,16,0.000000,-120.852023
16,5,18,0.000000,-122.851107
16,5,20,0.000000,-117.502767
16,5,22,0.000000,-122.944880
16,5,24,0.000000,-121.230197
16,5,26,0.000000,-117.236120
16,5,28,0.000000,-118.571473
16,5,30,0.000000,-122.751958
16,5,32,0.000000,-118.433825
16,5,34,0.000000,-125.498843
16,5,36,0.000000,-118.822371
16,5,38,0.000000,-117.043264
16,5,40,0.000000,-118.433940
16,5,42,0.000000,-118.343580
16,5,44,0.000000,-120.960475
16,5,46,0.000000,-120.569843
16,5,48,0.000000,-111.721710
16,5,50,0.000000,-112.262370
16,5,52,0.000000,-115.408762
16,5,54,0.000000,-117.495084
16,5,56,0.000000,-113.025988
16,5,58,0.000000,-113.458479
16,6,0,0.000000,-119.229061
16,6,2,0.000000,-116.111936
16,6,4,0.000000,-120.377678
16,6,6,0.000000,-118.629616
16,6,8,0.000000,-117.792431
16,6,10,0.000000,-115.279085
16,6,12,0.000000,-110.096802
16,6,14,0.000000,-122.303854
16,6,16,0.000000,-111.223727
16,6,18,0.000000,-120.140707
16,6,20,0.000000,-108.420116
16,6,22,0.000000,-111.725564
16,6,24,0.000000,-115.943457
16,6,26,0.000000,-107.811786
16,6,28,0.000000,-107.201937
16,6,30,0.000000,-121.265747
16,6,32,0.000000,-108.694461
16,6,34,0.000000,-106.860000
16,6,36,0.000000,-108.690359
16,6,38,0.000000,-120.923931
16,6,40,0.000000,-120.085002
16,6,42,0.000000,-110.658799
16,6,44,0.000000,-110.817120
16,6,46,0.000000,-115.106663
16,6,48,0.000000,-113.982823
16,6,50,0.000000,-113.624739
16,6,52,0.000000,-114.890246
16,6,54,0.000000,-116.684158
16,6,56,0.000000,-112.104783
16,6,58,0.000000,-120.283788
16,7,0,0.000000,-121.401514
16,7,2,0.000000,-114.953675
16,7,4,0.000000,-117.426041
16,7,6,0.000000,-114.469686
16,7,8,0.000000,-119.367833
16,7,10,0.000000,-119.359443
16,7,12,0.000000,-119.502297
16,7,14,0.000000,-121.972482
16,7,16,0.000000,-120.112037
16,7,18,0.000000,-124.425240
16,7,20,0.000000,-123.296866
16,7,22,0.000000,-124.922088
16,7,24,0.000000,-120.058096
16,7,26,0.000000,-121.402682
16,7,28,0.000000,-123.823961
16,7,30,0.000000,-117.413087
16,7,32,0.000000,-121.688691
16,7,34,0.000000,-121.616164
16,7,36,0.000000,-116.849757
16,7,38,0.000000,-123.790109
16,7,40,0.000000,-113.179127
16,7,42,0.000000,-110.410342
16,7,44,0.000000,-123.925762
16,7,46,0.000000,-115.445772
16,7,48,0.000000,-115.893505
16,7,50,0.000000,-114.793493
16,7,52,0.000000,-116.598498
16,7,54,0.000000,-121.721437
16,7,56,0.000000,-112.310119
16,7,58,0.000000,-115.171191
16,8,0,0.000000,-116.551655
16,8,2,0.000000,-105.823522
16,8,4,0.000000,-119.770597
16,8,6,0.000000,-112.492932
16,8,8,0.000000,-114.830627
16,8,10,0.000000,-113.636508
16,8,12,0.000000,-111.477268
16,8,14,0.000000,-118.879900
16,8,16,0.000000,-115.698582
16,8,18,0.000000,-118.341357
16,8,20,0.000000,-122.906121
16,8,22,0.000000,-111.524871
16,8,24,0.000000,-119.116868
16,8,26,0.000000,-117.687475
16,8,28,0.000000,-112.525842
16,8,30,0.000000,-113.715606
16,8,32,0.000000,-112.828804
16,8,34,0.000000,-118.076282
16,8,36,0.000000,-113.539401
16,8,38,0.000000,-107.014259
16,8,40,0.000000,-113.125303
16,8,42,0.000000,-123.700971
16,8,44,0.000000,-123.077770
16,8,46,0.000000,-114.961863
16,8,48,0.000000,-122.694479
16,8,50,0.000000,-121.214633
16,8,52,0.000000,-121.304988
16,8,54,0.000000,-111.200563
16,8,56,0.000000,-114.907315
16,8,58,0.000000,-107.613878
16,9,0,0.000000,-118.662310
16,9,2,0.000000,-111.844316
16,9,4,0.000000,-107.695679
16,9,6,0.000000,-112.664051
16,9,8,0.000000,-113.361646
16,9,10,0.000000,-119.741062
16,9,12,0.000000,-113.989861
16,9,14,0.000000,-115.892049
16,9,16,0.000000,-119.509472
16,9,18,0.000000,-116.565594
16,9,20,0.000000,-115.285071
16,9,22,0.000000,-121.799400
16,9,24,0.000000,-119.554070
16,9,26,0.000000,-116.672875
16,9,28,0.000000,-122.074659
16,9,30,0.000000,-109.534621
16,9,32,0.000000,-119.154417
16,9,34,0.000000,-116.080619
16,9,36,0.000000,-118.805164
16,9,38,0.000000,-118.288298
16,9,40,0.000000,-115.643193
16,9,42,0.000000,-120.161882
16,9,44,0.000000,-118.271935
16,9,46,0.000000,-111.874786
16,9,48,0.000000,-120.590505
16,9,50,0.000000,-122.604184
16,9,52,0.000000,-118.753231
16,9,54,0.000000,-121.532600
16,9,56,0.000000,-119.923923
16,9,58,0.000000,-121.468520
16,10,0,0.000000,-122.586629
16,10,2,0.000000,-118.189497
16,10,4,0.000000,-119.127001
16,10,6,0.000000,-121.539740
16,10,8,0.000000,-115.445046
16,10,10,0.000000,-117.817001
16,10,12,0.000000,-121.392314
16,10,14,0.000000,-110.105109
16,10,16,0.000000,-108.878523
16,10,18,0.000000,-112.967021
16,10,20,0.000000,-118.424349
16,10,22,0.000000,-119.917285
16,10,24,0.000000,-120.748870
16,10,26,0.000000,-120.502286
16,10,28,0.000000,-119.307542
16,10,30,0.000000,-114.255200
16,10,32,0.000000,-119.578649
16,10,34,0.000000,-121.868291
16,10,36,0.000000,-115.073793
16,10,38,0.000000,-121.834834
16,10,40,0.000000,-115.481938
16,10,42,0.000000,-121.907905
16,10,44,0.000000,-119.641111
16,10,46,0.000000,-121.451995
16,10,48,0.000000,-122.606992
16,10,50,0.000000,-120.704271
16,10,52,0.000000,-119.140621
16,10,54,0.000000,-120.569381
16,10,56,0.000000,-116.921897
16,10,58,0.000000,-114.824266
16,11,0,0.000000,-120.783073
16,11,2,0.000000,-118.884321
16,11,4,0.000000,-120.501874
16,11,6,0.000000,-113.694976
16,11,8,0.000000,-119.106734
16,11,10,0.000000,-121.649623
16,11,12,0.000000,-118.375937
16,11,14,0.000000,-118.902560
16,11,16,0.000000,-121.472939
16,11,18,0.000000,-120.001062
16,11,20,0.000000,-118.264512
16,11,22,0.000000,-121.557676
16,11,24,0.000000,-121.990497
16,11,26,0.000000,-123.536213
16,11,28,0.000000,-120.786775
16,11,30,0.000000,-119.468501
16,11,32,0.000000,-117.620180
16,11,34,0.000000,-111.445441
16,11,36,0.000000,-113.133219
16,11,38,0.000000,-115.154268
16,11,40,0.000000,-118.460772
16,11,42,0.000000,-110.942990
16,11,44,0.000000,-105.861303
16,11,46,0.000000,-115.766608
16,11,48,0.000000,-117.544549
16,11,50,0.000000,-115.285551
16,11,52,0.000000,-115.678181
16,11,54,0.000000,-117.491361
16,11,56,0.000000,-113.894339
16,11,58,0.000000,-112.165754
16,12,0,0.000000,-120.739194
16,12,2,0.000000,-119.912257
16,12,4,0.000000,-120.219312
16,12,6,0.000000,-122.781256
16,12,8,0.000000,-121.830561
16,12,10,0.000000,-120.126588
16,12,12,0.000000,-118.851195
16,12,14,0.000000,-116.820485
16,12,16,0.000000,-121.415444
16,12,18,0.000000,-117.560540
16,12,20,0.000000,-119.078367
16,12,22,0.000000,-124.304511
16,12,24,0.000000,-120.470646
16,12,26,0.000000,-114.920351
16,12,28,0.000000,-117.786697
16,12,30,0.000000,-120.595496
16,12,32,0.000000,-117.662246
16,12,34,0.000000,-117.048055
16,12,36,0.000000,-116.656665
16,12,38,0.000000,-114.067373
16,12,40,0.000000,-121.864596
16,12,42,0.000000,-113.419211
16,12,44,0.000000,-115.501312
16,12,46,0.000000,-115.121875
16,12,48,0.000000,-110.635153
16,12,50,0.000000,-113.715598
16,12,52,0.000000,-114.260714
16,12,54,0.000000,-120.787022
16,12,56,0.000000,-122.178550
16,12,58,0.000000,-119.403272
16,13,0,0.000000,-122.759834
16,13,2,0.000000,-120.876119
16,13,4,0.000000,-119.916983
16,13,6,0.000000,-120.897998
16,13,8,0.000000,-121.670386
16,13,10,0.000000,-119.161642
16,13,12,0.000000,-121.305122
16,13,14,0.000000,-118.805563
16,13,16,0.000000,-118.098249
16,13,18,0.000000,-118.556066
16,13,20,0.000000,-117.577708
16,13,22,0.000000,-117.814171
16,13,24,0.000000,-120.911345
16,13,26,0.000000,-123.696160
16,13,28,0.000000,-123.658065
16,13,30,0.000000,-119.219222
16,13,32,0.000000,-118.091876
16,13,34,0.000000,-114.864158
16,13,36,0.000000,-124.342461
16,13,38,0.000000,-113.057316
16,13,40,0.000000,-117.251553
16,13,42,0.000000,-120.146784
16,13,44,0.000000,-116.433664
16,13,46,0.000000,-118.701857
16,13,48,0.000000,-119.413158
16,13,50,0.000000,-118.477871
16,13,52,0.000000,-113.038093
16,13,54,0.000000,-110.904975
16,13,56,0.000000,-111.505167
16,13,58,0.000000,-116.030506
16,14,0,0.000000,-114.382092
16,14,2,0.000000,-116.514627
16,14,4,0.000000,-114.874446
16,14,6,0.000000,-111.830362
16,14,8,0.000000,-117.523127
16,14,10,0.000000,-118.850175
16,14,12,0.000000,-120.349460
16,14,14,0.000000,-116.473467
16,14,16,0.000000,-117.347999
16,14,18,0.000000,-120.179221
16,14,20,0.000000,-119.404248
16,14,22,0.000000,-113.196478
16,14,24,0.000000,-116.855486
16,14,26,0.000000,-116.864577
16,14,28,0.000000,-116.023557
16,14,30,0.000000,-116.974659
16,14,32,0.000000,-120.613169
16,14,34,0.000000,-115.346004
16,14,36,0.000000,-113.607017
16,14,38,0.000000,-116.198787
16,14,40,0.000000,-120.146485
16,14,42,0.000000,-120.101414
16,14,44,0.000000,-112.591860
16,14,46,0.000000,-115.082876
16,14,48,0.000000,-113.602056
16,14,50,0.000000,-118.908462
16,14,52,0.000000,-111.395748
16,14,54,0.000000,-114.505678
16,14,56,0.000000,-115.407602
16,14,58,0.000000,-121.002005
16,15,0,0.000000,-121.355600
16,15,2,0.000000,-118.289347
16,15,4,0.000000,-117.414864
16,15,6,0.000000,-118.592215
16,15,8,0.000000,-119.343920
16,15,10,0.000000,-115.952091
16,15,12,0.000000,-119.927204
16,15,14,0.000000,-117.950347
16,15,16,0.000000,-113.624015
16,15,18,0.000000,-120.914501
16,15,20,0.000000,-122.553889
16,15,22,0.000000,-119.409413
16,15,24,0.000000,-116.287631
16,15,26,0.000000,-116.426113
16,15,28,0.000000,-118.635666
16,15,30,0.000000,-117.399818
16,15,32,0.000000,-116.549634
16,15,34,0.000000,-119.023822
16,15,36,0.000000,-115.098926
16,15,38,0.000000,-118.652523
16,15,40,0.000000,-111.493412
16,15,42,0.000000,-110.425441
16,15,44,0.000000,-116.402176
16,15,46,0.000000,-104.431423
16,15,48,0.000000,-107.395859
16,15,50,0.000000,-118.161816
16,15,52,0.000000,-120.308784
16,15,54,0.000000,-115.690022
16,15,56,0.000000,-116.907493
16,15,58,0.000000,-119.355477
16,16,0,0.000000,-111.217671
16,16,2,0.000000,-112.159309
16,16,4,0.000000,-115.994761
16,16,6,0.000000,-115.183227
16,16,8,0.000000,-113.502948
16,16,10,0.000000,-121.041160
16,16,12,0.000000,-114.137664
16,16,14,0.000000,-110.763996
16,16,16,0.000000,-110.025213
16,16,18,0.000000,-117.747294
16,16,20,0.000000,-116.066747
16,16,22,0.000000,-110.271303
16,16,24,0.000000,-116.423189
16,16,26,0.000000,-116.813227
16,16,28,0.000000,-120.612733
16,16,30,0.000000,-120.263547
16,16,32,0.000000,-120.152082
16,16,34,0.000000,-121.554560
16,16,36,0.000000,-122.100778
16,16,38,0.000000,-123.586493
16,16,40,0.000000,-119.617073
16,16,42,0.000000,-122.634321
16,16,44,0.000000,-117.130597
16,16,46,0.000000,-120.640186
16,16,48,0.000000,-115.203406
16,16,50,0.000000,-119.347569
16,16,52,0.000000,-122.251548
16,16,54,0.000000,-120.624411
16,16,56,0.000000,-115.733788
16,16,58,0.000000,-121.955993
16,17,0,0.000000,-122.072809
16,17,2,0.000000,-121.285504
16,17,4,0.000000,-117.471336
16,17,6,0.000000,-114.461366
16,17,8,0.000000,-122.998665
16,17,10,0.000000,-120.879131
16,17,12,0.000000,-121.282825
16,17,14,0.000000,-119.964270
16,17,16,0.000000,-119.292254
16,17,18,0.000000,-121.414786
16,17,20,0.000000,-121.803212
16,17,22,0.000000,-120.477634
16,17,24,0.000000,-120.450065
16,17,26,0.000000,-121.708079
16,17,28,0.000000,-118.936909
16,17,30,0.000000,-121.656832
16,17,32,0.000000,-120.959013
16,17,34,0.000000,-114.102389
16,17,36,0.000000,-118.929035
16,17,38,0.000000,-118.525252
16,17,40,0.000000,-120.795366
16,17,42,0.000000,-118.994421
16,17,44,0.000000,-120.443658
16,17,46,0.000000,-117.495371
16,17,48,0.000000,-113.563046
16,17,50,0.000000,-113.791768
16,17,52,0.000000,-113.767534
16,17,54,0.000000,-117.484771
16,17,56,0.000000,-122.694606
16,17,58,0.000000,-121.161134
16,18,0,0.000000,-118.158297
16,18,2,0.000000,-117.290774
16,18,4,0.000000,-119.825470
16,18,6,0.000000,-120.423764
16,18,8,0.000000,-116.686166
16,18,10,0.000000,-120.218202
16,18,12,0.000000,-119.841924
16,18,14,0.000000,-122.101638
16,18,16,0.000000,-122.169340
16,18,18,0.000000,-122.296496
16,18,20,0.000000,-118.701933
16,18,22,0.000000,-115.568693
16,18,24,0.000000,-116.230049
16,18,26,0.000000,-117.990014
16,18,28,0.000000,-112.633564
16,18,30,0.000000,-117.418404
16,18,32,0.000000,-115.089724
16,18,34,0.000000,-119.208744
16,18,36,0.000000,-123.068029
16,18,38,0.000000,-119.919188
16,18,40,0.000000,-121.279124
16,18,42,0.000000,-119.585627
16,18,44,0.000000,-119.984190
16,18,46,0.000000,-122.817130
16,18,48,0.000000,-118.825370
16,18,50,0.000000,-122.894563
16,18,52,0.000000,-120.464684
16,18,54,0.000000,-121.482449
16,18,56,0.000000,-122.738985
16,18,58,0.000000,-121.194443
16,19,0,0.000000,-122.526800
16,19,2,0.000000,-120.558380
16,19,4,0.000000,-119.082312
16,19,6,0.000000,-123.503671
16,19,8,0.000000,-111.594514
16,19,10,0.000000,-120.340658
16,19,12,0.000000,-119.424223
16,19,14,0.000000,-123.401420
16,19,16,0.000000,-120.796757
16,19,18,0.000000,-117.897754
16,19,20,0.000000,-120.991928
16,19,22,0.000000,-120.412316
16,19,24,0.000000,-118.903048
16,19,26,0.000000,-122.002438
16,19,28,0.000000,-120.071124
16,19,30,0.000000,-122.504766
16,19,32,0.000000,-120.076213
16,19,34,0.000000,-121.570843
16,19,36,0.000000,-121.488103
16,19,38,0.000000,-120.777156
16,19,40,0.000000,-120.580083
16,19,42,0.000000,-120.256758
16,19,44,0.000000,-118.683206
16,19,46,0.000000,-114.720875
16,19,48,0.000000,-116.146338
16,19,50,0.000000,-120.818431
16,19,52,0.000000,-120.539492
16,19,54,0.000000,-119.751643
16,19,56,0.000000,-119.625324
16,19,58,0.000000,-122.952026
16,20,0,0.000000,-117.948068
16,20,2,0.000000,-120.833172
16,20,4,0.000000,-118.651524
16,20,6,0.000000,-121.895965
16,20,8,0.000000,-118.966853
16,20,10,0.000000,-122.229091
16,20,12,0.000000,-120.299220
16,20,14,0.000000,-119.598094
16,20,16,0.000000,-120.347162
16,20,18,0.000000,-123.025626
16,20,20,0.000000,-120.877132
16,20,22,0.000000,-121.981477
16,20,24,0.000000,-118.261328
16,20,26,0.000000,-119.292331
16,20,28,0.000000,-119.447621
16,20,30,0.000000,-121.601209
16,20,32,0.000000,-120.745508
16,20,34,0.000000,-121.966139
16,20,36,0.000000,-123.148279
16,20,38,0.000000,-118.362516
16,20,40,0.000000,-116.959219
16,20,42,0.000000,-121.716007
16,20,44,0.000000,-120.238009
16,20,46,0.000000,-118.340522
16,20,48,0.000000,-122.237492
16,20,50,0.000000,-120.834024
16,20,52,0.000000,-121.352494
16,20,54,0.000000,-119.421760
16,20,56,0.000000,-126.416443
16,20,58,0.000000,-122.763418
16,21,0,0.000000,-121.437794
16,21,2,0.000000,-119.681780
16,21,4,0.000000,-121.541112
16,21,6,0.000000,-119.380316
16,21,8,0.000000,-123.961909
16,21,10,0.000000,-119.522784
16,21,12,0.000000,-119.998814
16,21,14,0.000000,-121.249173
16,21,16,0.000000,-120.926588
16,21,18,0.000000,-119.760435
16,21,20,0.000000,-121.139998
16,21,22,0.000000,-120.316143
16,21,24,0.000000,-119.387143
16,21,26,0.000000,-121.227829
16,21,28,0.000000,-121.563868
16,21,30,0.000000,-121.820118
16,21,32,0.000000,-122.048675
16,21,34,0.000000,-117.466545
16,21,36,0.000000,-118.112841
16,21,38,0.000000,-118.519831
16,21,40,0.000000,-118.576226
16,21,42,0.000000,-116.777743
16,21,44,0.000000,-114.060794
16,21,46,0.000000,-120.151322
16,21,48,0.000000,-122.492681
16,21,50,0.000000,-122.421369
16,21,52,0.000000,-122.603593
16,21,54,0.000000,-117.025772
16,21,56,0.000000,-115.663263
16,21,58,0.000000,-120.141204
16,22,0,0.000000,-115.238733
16,22,2,0.000000,-115.739457
16,22,4,0.000000,-121.504724
16,22,6,0.000000,-117.824290
16,22,8,0.000000,-121.022655
16,22,10,0.000000,-112.443688
16,22,12,0.000000,-118.083895
16,22,14,0.000000,-120.021162
16,22,16,0.000000,-114.367877
16,22,18,0.000000,-119.667556
16,22,20,0.000000,-114.029574
16,22,22,0.000000,-110.295952
16,22,24,0.000000,-114.246620
16,22,26,0.000000,-111.561749
16,22,28,0.000000,-102.953419
16,22,30,0.000000,-114.488393
16,22,32,0.000000,-108.176942
16,22,34,0.000000,-119.995710
16,22,36,0.000000,-101.367886
16,22,38,0.000000,-121.586228
16,22,40,0.000000,-118.612973
16,22,42,0.000000,-107.841876
16,22,44,0.000000,-108.618589
16,22,46,0.000000,-112.510070
16,22,48,0.000000,-111.662735
16,22,50,0.000000,-117.136756
16,22,52,0.000000,-122.164658
16,22,54,0.000000,-120.866036
16,22,56,0.000000,-121.704057
16,22,58,0.000000,-113.265847
16,23,0,0.000000,-118.801051
16,23,2,0.000000,-117.801864
16,23,4,0.000000,-121.654258
16,23,6,0.000000,-117.308647
16,23,8,0.000000,-116.755860
16,23,10,0.000000,-112.579413
16,23,12,0.000000,-121.538441
16,23,14,0.000000,-115.399915
16,23,16,0.000000,-116.592296
16,23,18,0.000000,-106.622702
16,23,20,0.000000,-114.692779
16,23,22,0.000000,-110.285068
16,23,24,0.000000,-111.892686
16,23,26,0.000000,-112.508360
16,23,28,0.000000,-103.825601
16,23,30,0.000000,-112.072964
16,23,32,0.000000,-116.948145
16,23,34,0.000000,-118.459561
16,23,36,0.000000,-112.906666
16,23,38,0.000000,-116.083323
16,23,40,0.000000,-119.122411
16,23,42,0.000000,-117.767213
16,23,44,0.000000,-117.408176
16,23,46,0.000000,-116.389081
16,23,48,0.000000,-110.434181
16,23,50,0.000000,-112.760088
16,23,52,0.000000,-114.992853
16,23,54,0.000000,-120.497612
16,23,56,0.000000,-122.503210
16,23,58,0.000000,-121.986233
16,24,0,0.000000,-120.696291
16,24,2,0.000000,-118.872280
16,24,4,0.000000,-126.617874
16,24,6,0.000000,-122.197955
16,24,8,0.000000,-119.867465
16,24,10,0.000000,-113.618018
16,24,12,0.000000,-109.581860
16,24,14,0.000000,-109.241918
16,24,16,0.000000,-108.736838
16,24,18,0.000000,-110.629101
16,24,20,0.000000,-114.535038
16,24,22,0.000000,-114.003280
16,24,24,0.000000,-115.306112
16,24,26,0.000000,-115.055509
16,24,28,0.000000,-111.556130
16,24,30,0.000000,-113.930053
16,24,32,0.000000,-109.613885
16,24,34,0.000000,-110.738509
16,24,36,0.000000,-119.342550
16,24,38,0.000000,-111.755121
16,24,40,0.000000,-111.562407
16,24,42,0.000000,-118.030859
16,24,44,0.000000,-115.645914
16,24,46,0.000000,-118.777453
16,24,48,0.000000,-123.818609
16,24,50,0.000000,-119.875428
16,24,52,0.000000,-120.692197
16,24,54,0.000000,-111.027921
16,24,56,0.000000,-111.263941
16,24,58,0.000000,-111.439135
16,25,0,0.000000,-121.099240
16,25,2,0.000000,-112.026128
16,25,4,0.000000,-124.000197
16,25,6,0.000000,-117.988763
16,25,8,0.000000,-119.069355
16,25,10,0.000000,-114.296566
16,25,12,0.000000,-113.279296
16,25,14,0.000000,-117.759738
16,25,16,0.000000,-118.176695
16,25,18,0.000000,-116.922887
16,25,20,0.000000,-113.469950
16,25,22,0.000000,-114.512459
16,25,24,0.000000,-119.321402
16,25,26,0.000000,-119.807370
16,25,28,0.000000,-118.941852
16,25,30,0.000000,-120.505742
16,25,32,0.000000,-118.231562
16,25,34,0.000000,-123.555339
16,25,36,0.000000,-118.887566
16,25,38,0.000000,-118.717721
16,25,40,0.000000,-114.609669
16,25,42,0.000000,-115.483329
16,25,44,0.000000,-122.573668
16,25,46,0.000000,-119.318783
16,25,48,0.000000,-117.768083
16,25,50,0.000000,-120.767664
16,25,52,0.000000,-118.948163
16,25,54,0.000000,-120.228052
16,25,56,0.000000,-118.494437
16,25,58,0.000000,-119.003340
16,26,0,0.000000,-115.398188
16,26,2,0.000000,-118.578797
16,26,4,0.000000,-120.699015
16,26,6,0.000000,-119.613832
16,26,8,0.000000,-114.869758
16,26,10,0.000000,-117.902663
16,26,12,0.000000,-118.324699
16,26,14,0.000000,-115.853080
16,26,16,0.000000,-119.915703
16,26,18,0.000000,-117.796526
16,26,20,0.000000,-117.474933
16,26,22,0.000000,-120.214698
16,26,24,0.000000,-117.698367
16,26,26,0.000000,-122.396726
16,26,28,0.000000,-120.666706
16,26,30,0.000000,-122.030620
16,26,32,0.000000,-121.112379
16,26,34,0.000000,-123.474819
16,26,36,0.000000,-123.016038
16,26,38,0.000000,-122.517011
16,26,40,0.000000,-119.951708
16,26,42,0.000000,-122.362216
16,26,44,0.000000,-124.115127
16,26,46,0.000000,-120.914119
16,26,48,0.000000,-120.457676
16,26,50,0.000000,-120.781192
16,26,52,0.000000,-121.697100
16,26,54,0.000000,-123.366917
16,26,56,0.000000,-121.408445
16,26,58,0.000000,-119.245926
16,27,0,0.000000,-118.404861
16,27,2,0.000000,-116.253450
16,27,4,0.000000,-116.801343
16,27,6,0.000000,-120.108880
16,27,8,0.000000,-119.901316
16,27,10,0.000000,-115.676504
16,27,12,0.000000,-118.588681
16,27,14,0.000000,-120.171561
16,27,16,0.000000,-119.234403
16,27,18,0.000000,-118.120038
16,27,20,0.000000,-121.685783
16,27,22,0.000000,-120.764103
