hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.898232
6,0,2,0.000000,-127.228965
6,0,4,0.000000,-122.661217
6,0,6,0.000000,-121.319449
6,0,8,0.000000,-117.142886
6,0,10,0.000000,-122.448623
6,0,12,0.000000,-121.187797
6,0,14,0.000000,-119.161400
6,0,16,0.000000,-136.883372
6,0,18,0.000000,-124.065366
6,0,20,0.000000,-125.824378
6,0,22,0.000000,-129.207885
6,0,24,0.000000,-122.646110
6,0,26,0.000000,-121.957197
6,0,28,0.000000,-122.020251
6,0,30,0.000000,-128.906976
6,0,32,0.000000,-126.398009
6,0,34,0.000000,-119.698847
6,0,36,0.000000,-128.422508
6,0,38,0.000000,-122.630659
6,0,40,0.000000,-124.696522
6,0,42,0.000000,-128.055639
6,0,44,0.000000,-123.106749
6,0,46,0.000000,-123.650417
6,0,48,0.000000,-125.517855
6,0,50,0.000000,-126.743570
6,0,52,0.000000,-126.045539
6,0,54,0.000000,-118.025571
6,0,56,0.000000,-118.417274
6,0,58,0.000000,-124.256032
6,1,0,0.000000,-120.158876
6,1,2,0.000000,-126.215734
6,1,4,0.000000,-120.949776
6,1,6,0.000000,-122.030772
6,1,8,0.000000,-115.374497
6,1,10,0.000000,-115.968214
6,1,12,0.000000,-120.744714
6,1,14,0.000000,-121.756865
6,1,16,0.000000,-127.691753
6,1,18,0.000000,-122.726574
6,1,20,0.000000,-123.372302
6,1,22,0.000000,-121.231018
6,1,24,0.000000,-121.809083
6,1,26,0.000000,-118.251829
6,1,28,0.000000,-120.314966
6,1,30,0.000000,-127.611883
6,1,32,0.000000,-124.640575
6,1,34,0.000000,-119.850621
6,1,36,0.000000,-119.235646
6,1,38,0.000000,-123.337493
6,1,40,0.000000,-121.748637
6,1,42,0.000000,-125.377301
6,1,44,0.000000,-118.651138
6,1,46,0.000000,-120.977020
6,1,48,0.000000,-121.919677
6,1,50,0.000000,-125.776516
6,1,52,0.000000,-119.336072
6,1,54,0.000000,-116.167737
6,1,56,0.000000,-119.591815
6,1,58,0.000000,-121.025852
6,2,0,0.000000,-133.826655
6,2,2,0.000000,-116.447271
6,2,4,0.000000,-128.150562
6,2,6,0.000000,-124.978595
6,2,8,0.000000,-133.420616
6,2,10,0.000000,-123.180871
6,2,12,0.000000,-123.871701
6,2,14,0.000000,-125.825332
6,2,16,0.000000,-136.124685
6,2,18,0.000000,-125.268486
6,2,20,0.000000,-125.066121
6,2,22,0.000000,-120.749731
6,2,24,0.000000,-129.385127
6,2,26,0.000000,-120.720291
6,2,28,0.000000,-117.890829
6,2,30,0.000000,-129.098820
6,2,32,0.000000,-120.362769
6,2,34,0.000000,-115.878286
6,2,36,0.000000,-123.585141
6,2,38,0.000000,-121.279175
6,2,40,0.000000,-121.907958
6,2,42,0.000000,-123.104525
6,2,44,0.000000,-130.279980
6,2,46,0.000000,-124.963294
6,2,48,0.000000,-134.335259
6,2,50,0.000000,-125.425668
6,2,52,0.000000,-129.059249
6,2,54,0.000000,-118.328999
6,2,56,0.000000,-128.200177
6,2,58,0.000000,-117.190245
6,3,0,0.000000,-116.600835
6,3,2,0.000000,-126.399180
6,3,4,0.000000,-118.377808
6,3,6,0.000000,-122.189548
6,3,8,0.000000,-119.753946
6,3,10,0.000000,-117.987105
6,3,12,0.000000,-122.125630
6,3,14,0.000000,-115.265776
6,3,16,0.000000,-119.233279
6,3,18,0.000000,-130.599351
6,3,20,0.000000,-131.569920
6,3,22,0.000000,-118.245177
6,3,24,0.000000,-119.612482
6,3,26,0.000000,-117.258958
6,3,28,0.000000,-122.466908
6,3,30,0.000000,-120.688606
6,3,32,0.000000,-118.000976
6,3,34,0.000000,-120.028981
6,3,36,0.000000,-121.873205
6,3,38,0.000000,-124.172131
6,3,40,0.000000,-124.344086
6,3,42,0.000000,-125.091141
6,3,44,0.000000,-123.026837
6,3,46,0.000000,-124.452139
6,3,48,0.000000,-115.061624
6,3,50,0.000000,-122.785956
6,3,52,0.000000,-122.042547
6,3,54,0.000000,-118.760339
6,3,56,0.000000,-120.108176
6,3,58,0.000000,-124.430755
6,4,0,0.000000,-119.661163
6,4,2,0.000000,-122.995993
6,4,4,0.000000,-121.140391
6,4,6,0.000000,-117.598339
6,4,8,0.000000,-120.099498
6,4,10,0.000000,-123.191531
6,4,12,0.000000,-126.648876
6,4,14,0.000000,-117.221246
6,4,16,0.000000,-121.736664
6,4,18,0.000000,-125.518436
6,4,20,0.000000,-115.005839
6,4,22,0.000000,-120.352926
6,4,24,0.000000,-126.426948
6,4,26,0.000000,-127.280231
6,4,28,0.000000,-125.086095
6,4,30,0.000000,-124.116879
6,4,32,0.000000,-118.581003
6,4,34,0.000000,-125.007579
6,4,36,0.000000,-118.277321
6,4,38,0.000000,-123.059949
6,4,40,0.000000,-125.209601
6,4,42,0.000000,-118.902844
6,4,44,0.000000,-121.572390
6,4,46,0.000000,-125.585739
6,4,48,0.000000,-118.267773
6,4,50,0.000000,-123.099745
6,4,52,0.000000,-117.577945
6,4,54,0.000000,-121.339562
6,4,56,0.000000,-119.090343
6,4,58,0.000000,-122.242235
6,5,0,0.000000,-119.358377
6,5,2,0.000000,-115.511731
6,5,4,0.000000,-120.748586
6,5,6,0.000000,-121.165097
6,5,8,0.000000,-117.328178
6,5,10,0.000000,-124.312646
6,5,12,0.000000,-119.269037
6,5,14,0.000000,-120.615657
6,5,16,0.000000,-129.539584
6,5,18,0.000000,-116.944657
6,5,20,0.000000,-118.141415
6,5,22,0.000000,-122.340287
6,5,24,0.000000,-121.157200
6,5,26,0.000000,-119.432993
6,5,28,0.000000,-119.057206
6,5,30,0.000000,-120.065590
6,5,32,0.000000,-121.124708
6,5,34,0.000000,-117.656041
6,5,36,0.000000,-119.368041
6,5,38,0.000000,-120.730670
6,5,40,0.000000,-123.119622
6,5,42,0.000000,-117.532039
6,5,44,0.000000,-132.112562
6,5,46,0.000000,-121.107161
6,5,48,0.000000,-125.134652
6,5,50,0.000000,-120.448004
6,5,52,0.000000,-119.407087
6,5,54,0.000000,-125.025011
6,5,56,0.000000,-122.884409
6,5,58,0.000000,-126.442279
6,6,0,0.000000,-122.572084
6,6,2,0.000000,-117.231632
6,6,4,0.000000,-115.039351
6,6,6,0.000000,-123.329092
6,6,8,0.000000,-117.483115
6,6,10,0.000000,-121.380354
6,6,12,0.000000,-117.554194
6,6,14,0.000000,-118.751372
6,6,16,0.000000,-117.314145
6,6,18,0.000000,-116.507694
6,6,20,0.000000,-125.688040
6,6,22,0.000000,-114.946763
6,6,24,0.000000,-118.424640
6,6,26,0.000000,-120.894680
6,6,28,0.000000,-114.704795
6,6,30,0.000000,-127.468604
6,6,32,0.000000,-117.880313
6,6,34,0.000000,-123.795437
6,6,36,0.000000,-115.387213
6,6,38,0.000000,-119.739658
6,6,40,0.000000,-116.333832
6,6,42,0.000000,-121.508112
6,6,44,0.000000,-121.541798
6,6,46,0.000000,-123.887892
6,6,48,0.000000,-125.178408
6,6,50,0.000000,-132.529994
6,6,52,0.000000,-130.224474
6,6,54,0.000000,-138.070259
6,6,56,0.000000,-121.322541
6,6,58,0.000000,-122.190953
6,7,0,0.000000,-121.229392
6,7,2,0.000000,-122.173116
6,7,4,0.000000,-117.714109
6,7,6,0.000000,-120.179078
6,7,8,0.000000,-119.290095
6,7,10,0.000000,-121.751417
6,7,12,0.000000,-118.085797
6,7,14,0.000000,-123.098422
6,7,16,0.000000,-118.181072
6,7,18,0.000000,-123.173156
6,7,20,0.000000,-117.922267
6,7,22,0.000000,-118.787653
6,7,24,0.000000,-129.384159
6,7,26,0.000000,-124.402754
6,7,28,0.000000,-117.159303
6,7,30,0.000000,-143.578391
6,7,32,0.000000,-118.492735
6,7,34,0.000000,-135.359038
6,7,36,0.000000,-118.967057
6,7,38,0.000000,-120.664999
6,7,40,0.000000,-117.187566
6,7,42,0.000000,-125.372585
6,7,44,0.000000,-114.651133
6,7,46,0.000000,-113.603227
6,7,48,0.000000,-120.837667
6,7,50,0.000000,-119.371263
6,7,52,0.000000,-120.272779
6,7,54,0.000000,-123.832863
6,7,56,0.000000,-117.322309
6,7,58,0.000000,-117.531864
6,8,0,0.000000,-123.586410
6,8,2,0.000000,-118.705913
6,8,4,0.000000,-122.344221
6,8,6,0.000000,-123.110268
6,8,8,0.000000,-118.844310
6,8,10,0.000000,-117.949627
6,8,12,0.000000,-118.234481
6,8,14,0.000000,-114.887669
6,8,16,0.000000,-123.263427
6,8,18,0.000000,-122.749847
6,8,20,0.000000,-133.295148
6,8,22,0.000000,-129.368146
6,8,24,0.000000,-122.750406
6,8,26,0.000000,-126.777331
6,8,28,0.000000,-120.425457
6,8,30,0.000000,-118.820048
6,8,32,0.000000,-115.586204
6,8,34,0.000000,-120.543893
6,8,36,0.000000,-122.450782
6,8,38,0.000000,-123.703253
6,8,40,0.000000,-118.480661
6,8,42,0.000000,-135.532934
6,8,44,0.000000,-118.330548
6,8,46,0.000000,-123.200350
6,8,48,0.000000,-130.294494
6,8,50,0.000000,-121.645988
6,8,52,0.000000,-116.198372
6,8,54,0.000000,-128.743909
6,8,56,0.000000,-121.007952
6,8,58,0.000000,-119.602817
6,9,0,0.000000,-124.568087
6,9,2,0.000000,-128.296000
6,9,4,0.000000,-130.216799
6,9,6,0.000000,-119.679388
6,9,8,0.000000,-116.892672
6,9,10,0.000000,-119.311873
6,9,12,0.000000,-117.108417
6,9,14,0.000000,-120.617232
6,9,16,0.000000,-125.342730
6,9,18,0.000000,-125.878277
6,9,20,0.000000,-119.526055
6,9,22,0.000000,-117.041761
6,9,24,0.000000,-135.765943
6,9,26,0.000000,-127.573962
6,9,28,0.000000,-131.314301
6,9,30,0.000000,-118.953878
6,9,32,0.000000,-136.145669
6,9,34,0.000000,-119.752814
6,9,36,0.000000,-122.896451
6,9,38,0.000000,-132.526488
6,9,40,0.000000,-125.287064
6,9,42,0.000000,-129.334262
6,9,44,0.000000,-118.408124
6,9,46,0.000000,-126.127154
6,9,48,0.000000,-119.355088
6,9,50,0.000000,-117.750992
6,9,52,0.000000,-118.912743
6,9,54,0.000000,-146.754871
6,9,56,0.000000,-128.915659
6,9,58,0.000000,-123.329934
6,10,0,0.000000,-134.742215
6,10,2,0.000000,-122.050729
6,10,4,0.000000,-119.179259
6,10,6,0.000000,-125.259123
6,10,8,0.000000,-126.227267
6,10,10,0.000000,-120.529161
6,10,12,0.000000,-130.354354
6,10,14,0.000000,-123.564878
6,10,16,0.000000,-118.120301
6,10,18,0.000000,-127.683360
6,10,20,0.000000,-125.159191
6,10,22,0.000000,-117.399063
6,10,24,0.000000,-123.678542
6,10,26,0.000000,-122.614534
6,10,28,0.000000,-117.197031
6,10,30,0.000000,-122.627699
6,10,32,0.000000,-116.784136
6,10,34,0.000000,-131.076760
6,10,36,0.000000,-123.425627
6,10,38,0.000000,-126.014482
6,10,40,0.000000,-124.855213
6,10,42,0.000000,-122.675834
6,10,44,0.000000,-123.550221
6,10,46,0.000000,-117.921276
6,10,48,0.000000,-116.910202
6,10,50,0.000000,-120.992580
6,10,52,0.000000,-120.659446
6,10,54,0.000000,-118.640454
6,10,56,0.000000,-119.742759
6,10,58,0.000000,-122.227229
6,11,0,0.000000,-122.707621
6,11,2,0.000000,-125.520618
6,11,4,0.000000,-124.213211
6,11,6,0.000000,-117.817741
6,11,8,0.000000,-122.480875
6,11,10,0.000000,-120.286440
6,11,12,0.000000,-120.156983
6,11,14,0.000000,-118.626365
6,11,16,0.000000,-128.360717
6,11,18,0.000000,-119.526197
6,11,20,0.000000,-124.968323
6,11,22,0.000000,-118.145641
6,11,24,0.000000,-116.585862
6,11,26,0.000000,-116.714758
6,11,28,0.000000,-127.253187
6,11,30,0.000000,-124.084993
6,11,32,0.000000,-129.499983
6,11,34,0.000000,-120.392474
6,11,36,0.000000,-126.318086
6,11,38,0.000000,-121.304605
6,11,40,0.000000,-123.740562
6,11,42,0.000000,-120.352424
6,11,44,0.000000,-120.452512
6,11,46,0.000000,-117.792143
6,11,48,0.000000,-124.738163
6,11,50,0.000000,-120.787621
6,11,52,0.000000,-131.701588
6,11,54,0.000000,-125.968679
6,11,56,0.000000,-126.041578
6,11,58,0.000000,-122.982840
6,12,0,0.000000,-114.830121
6,12,2,0.000000,-119.521489
6,12,4,0.000000,-119.803859
6,12,6,0.000000,-129.160402
6,12,8,0.000000,-120.495477
6,12,10,0.000000,-120.437496
6,12,12,0.000000,-121.525025
6,12,14,0.000000,-130.787385
6,12,16,0.000000,-115.229410
6,12,18,0.000000,-128.593683
6,12,20,0.000000,-124.914864
6,12,22,0.000000,-124.168099
6,12,24,0.000000,-122.015138
6,12,26,0.000000,-123.568479
6,12,28,0.000000,-123.019307
6,12,30,0.000000,-116.255670
6,12,32,0.000000,-125.676559
6,12,34,0.000000,-127.079179
6,12,36,0.000000,-127.369249
6,12,38,0.000000,-118.764711
6,12,40,0.000000,-121.907798
6,12,42,0.000000,-118.945254
6,12,44,0.000000,-120.889624
6,12,46,0.000000,-119.112106
6,12,48,0.000000,-124.117082
6,12,50,0.000000,-121.714529
6,12,52,0.000000,-125.170735
6,12,54,0.000000,-131.454341
6,12,56,0.000000,-122.572335
6,12,58,0.000000,-123.841951
6,13,0,0.000000,-135.305641
6,13,2,0.000000,-123.325024
6,13,4,0.000000,-119.212974
6,13,6,0.000000,-119.900134
6,13,8,0.000000,-117.719333
6,13,10,0.000000,-119.364669
6,13,12,0.000000,-123.011745
6,13,14,0.000000,-120.640113
6,13,16,0.000000,-126.868430
6,13,18,0.000000,-125.094976
6,13,20,0.000000,-117.425592
6,13,22,0.000000,-123.846183
6,13,24,0.000000,-121.730606
6,13,26,0.000000,-118.243072
6,13,28,0.000000,-125.813572
6,13,30,0.000000,-121.527919
6,13,32,0.000000,-119.607477
6,13,34,0.000000,-127.100831
6,13,36,0.000000,-116.888118
6,13,38,0.000000,-122.350817
6,13,40,0.000000,-121.065049
6,13,42,0.000000,-121.271054
6,13,44,0.000000,-117.170637
6,13,46,0.000000,-121.754010
6,13,48,0.000000,-138.685114
6,13,50,0.000000,-126.603962
6,13,52,0.000000,-132.433106
6,13,54,0.000000,-121.399467
6,13,56,0.000000,-124.376718
6,13,58,0.000000,-121.923877
6,14,0,0.000000,-144.818025
6,14,2,0.000000,-128.614057
6,14,4,0.000000,-123.845840
6,14,6,0.000000,-119.628151
6,14,8,0.000000,-125.814476
6,14,10,0.000000,-119.033998
6,14,12,0.000000,-122.642789
6,14,14,0.000000,-117.552819
6,14,16,0.000000,-121.355488
6,14,18,0.000000,-120.269775
6,14,20,0.000000,-120.289148
6,14,22,0.000000,-123.991098
6,14,24,0.000000,-122.858704
6,14,26,0.000000,-141.756954
6,14,28,0.000000,-118.958584
6,14,30,0.000000,-117.055227
6,14,32,0.000000,-119.000199
6,14,34,0.000000,-122.236280
6,14,36,0.000000,-123.472271
6,14,38,0.000000,-133.403486
6,14,40,0.000000,-119.988429
6,14,42,0.000000,-118.142732
6,14,44,0.000000,-133.305535
6,14,46,0.000000,-118.686486
6,14,48,0.000000,-120.206271
6,14,50,0.000000,-125.979245
6,14,52,0.000000,-118.171462
6,14,54,0.000000,-122.949562
6,14,56,0.000000,-122.451900
6,14,58,0.000000,-120.810152
6,15,0,0.000000,-114.935258
6,15,2,0.000000,-118.838048
6,15,4,0.000000,-123.300948
6,15,6,0.000000,-141.734519
6,15,8,0.000000,-119.211841
6,15,10,0.000000,-123.642802
6,15,12,0.000000,-116.548609
6,15,14,0.000000,-125.196129
6,15,16,0.000000,-126.933139
6,15,18,0.000000,-124.058555
6,15,20,0.000000,-125.212525
6,15,22,0.000000,-130.987219
6,15,24,0.000000,-139.111005
6,15,26,0.000000,-117.002742
6,15,28,0.000000,-116.390518
6,15,30,0.000000,-120.501680
6,15,32,0.000000,-118.339640
6,15,34,0.000000,-120.067067
6,15,36,0.000000,-120.620504
6,15,38,0.000000,-117.242416
6,15,40,0.000000,-120.549192
6,15,42,0.000000,-131.998294
6,15,44,0.000000,-114.237446
6,15,46,0.000000,-118.113102
6,15,48,0.000000,-120.986571
6,15,50,0.000000,-122.938576
6,15,52,0.000000,-119.986241
6,15,54,0.000000,-127.554192
6,15,56,0.000000,-119.862295
6,15,58,0.000000,-127.660862
6,16,0,0.000000,-115.567578
6,16,2,0.000000,-121.727683
6,16,4,0.000000,-115.422088
6,16,6,0.000000,-121.155091
6,16,8,0.000000,-115.900322
6,16,10,0.000000,-125.685579
6,16,12,0.000000,-122.009162
6,16,14,0.000000,-123.263065
6,16,16,0.000000,-121.640907
6,16,18,0.000000,-125.123534
6,16,20,0.000000,-124.897666
6,16,22,0.000000,-131.400531
6,16,24,0.000000,-115.717458
6,16,26,0.000000,-115.381268
6,16,28,0.000000,-126.935552
6,16,30,0.000000,-124.320631
6,16,32,0.000000,-120.047622
6,16,34,0.000000,-121.326865
6,16,36,0.000000,-114.972443
6,16,38,0.000000,-121.055410
6,16,40,0.000000,-117.931293
6,16,42,0.000000,-121.504857
6,16,44,0.000000,-119.306708
6,16,46,0.000000,-124.807623
6,16,48,0.000000,-130.772254
6,16,50,0.000000,-121.649028
6,16,52,0.000000,-124.210159
6,16,54,0.000000,-112.699029
6,16,56,0.000000,-116.882717
6,16,58,0.000000,-118.559158
6,17,0,0.000000,-119.707744
6,17,2,0.000000,-119.557427
6,17,4,0.000000,-123.321013
6,17,6,0.000000,-120.047322
6,17,8,0.000000,-122.718177
6,17,10,0.000000,-121.997465
6,17,12,0.000000,-120.790265
6,17,14,0.000000,-118.195931
6,17,16,0.000000,-121.904981
6,17,18,0.000000,-121.746896
6,17,20,0.000000,-124.309790
6,17,22,0.000000,-117.444365
6,17,24,0.000000,-117.376511
6,17,26,0.000000,-124.998748
6,17,28,0.000000,-116.872275
6,17,30,0.000000,-128.013164
6,17,32,0.000000,-119.485906
6,17,34,0.000000,-121.722168
6,17,36,0.000000,-127.742307
6,17,38,0.000000,-118.240824
6,17,40,0.000000,-126.563583
6,17,42,0.000000,-129.112075
6,17,44,0.000000,-126.034142
6,17,46,0.000000,-118.896525
6,17,48,0.000000,-121.605482
6,17,50,0.000000,-123.062792
6,17,52,0.000000,-119.617039
6,17,54,0.000000,-118.273165
6,17,56,0.000000,-118.375925
6,17,58,0.000000,-121.042968
6,18,0,0.000000,-132.091688
6,18,2,0.000000,-117.293077
6,18,4,0.000000,-115.532196
6,18,6,0.000000,-129.815924
6,18,8,0.000000,-124.495671
6,18,10,0.000000,-127.880002
6,18,12,0.000000,-119.310725
6,18,14,0.000000,-121.113962
6,18,16,0.000000,-123.075557
6,18,18,0.000000,-116.541404
6,18,20,0.000000,-113.880023
6,18,22,0.000000,-120.089787
6,18,24,0.000000,-125.722121
6,18,26,0.000000,-127.492378
6,18,28,0.000000,-123.727581
6,18,30,0.000000,-117.312080
6,18,32,0.000000,-121.104803
6,18,34,0.000000,-116.638862
6,18,36,0.000000,-125.083511
6,18,38,0.000000,-124.496207
6,18,40,0.000000,-123.923271
6,18,42,0.000000,-119.141769
6,18,44,0.000000,-119.358485
6,18,46,0.000000,-121.629313
6,18,48,0.000000,-119.399955
6,18,50,0.000000,-123.811865
6,18,52,0.000000,-123.983457
6,18,54,0.000000,-121.488262
6,18,56,0.000000,-119.277488
6,18,58,0.000000,-121.607169
6,19,0,0.000000,-119.970001
6,19,2,0.000000,-121.983032
6,19,4,0.000000,-117.809711
6,19,6,0.000000,-117.538953
6,19,8,0.000000,-118.972621
6,19,10,0.000000,-120.646104
6,19,12,0.000000,-120.644022
6,19,14,0.000000,-119.477282
6,19,16,0.000000,-128.594976
6,19,18,0.000000,-114.376001
6,19,20,0.000000,-120.671638
6,19,22,0.000000,-118.557844
6,19,24,0.000000,-124.252843
6,19,26,0.000000,-130.032881
6,19,28,0.000000,-122.811518
6,19,30,0.000000,-119.775108
6,19,32,0.000000,-117.911341
6,19,34,0.000000,-132.032402
6,19,36,0.000000,-119.460672
6,19,38,0.000000,-129.544501
6,19,40,0.000000,-117.918316
6,19,42,0.000000,-128.776436
6,19,44,0.000000,-123.822551
6,19,46,0.000000,-120.966723
6,19,48,0.000000,-123.766701
6,19,50,0.000000,-118.460495
6,19,52,0.000000,-125.291118
6,19,54,0.000000,-126.798049
6,19,56,0.000000,-126.321200
6,19,58,0.000000,-128.862862
6,20,0,0.000000,-116.008254
6,20,2,0.000000,-123.344723
6,20,4,0.000000,-117.742975
6,20,6,0.000000,-129.877646
6,20,8,0.000000,-122.258433
6,20,10,0.000000,-120.240701
6,20,12,0.000000,-127.127435
6,20,14,0.000000,-119.536223
6,20,16,0.000000,-121.880732
6,20,18,0.000000,-121.970607
6,20,20,0.000000,-116.463554
6,20,22,0.000000,-130.747731
6,20,24,0.000000,-121.487091
6,20,26,0.000000,-123.464389
6,20,28,0.000000,-117.664546
6,20,30,0.000000,-121.847569
6,20,32,0.000000,-117.831238
6,20,34,0.000000,-116.160023
6,20,36,0.000000,-136.543416
6,20,38,0.000000,-135.990379
6,20,40,0.000000,-120.666666
6,20,42,0.000000,-117.045999
6,20,44,0.000000,-118.254547
6,20,46,0.000000,-119.309625
6,20,48,0.000000,-116.072216
6,20,50,0.000000,-125.157623
6,20,52,0.000000,-136.770166
6,20,54,0.000000,-118.062161
6,20,56,0.000000,-119.321684
6,20,58,0.000000,-126.834461
6,21,0,0.000000,-127.737555
6,21,2,0.000000,-119.865768
6,21,4,0.000000,-123.954647
6,21,6,0.000000,-120.541852
6,21,8,0.000000,-120.201338
6,21,10,0.000000,-120.839724
6,21,12,0.000000,-119.352017
6,21,14,0.000000,-118.979249
6,21,16,0.000000,-120.366549
6,21,18,0.000000,-118.697271
6,21,20,0.000000,-117.636645
6,21,22,0.000000,-122.078581
6,21,24,0.000000,-118.400638
6,21,26,0.000000,-118.220944
6,21,28,0.000000,-119.861164
6,21,30,0.000000,-116.516110
6,21,32,0.000000,-119.890555
6,21,34,0.000000,-121.151274
6,21,36,0.000000,-116.860700
6,21,38,0.000000,-116.297734
6,21,40,0.000000,-122.479958
6,21,42,0.000000,-126.334450
6,21,44,0.000000,-116.936095
6,21,46,0.000000,-124.439030
6,21,48,0.000000,-120.171101
6,21,50,0.000000,-118.724904
6,21,52,0.000000,-122.467649
6,21,54,0.000000,-114.886185
6,21,56,0.000000,-120.202948
6,21,58,0.000000,-119.469244
6,22,0,0.000000,-120.144322
6,22,2,0.000000,-115.971710
6,22,4,0.000000,-116.978193
6,22,6,0.000000,-116.712175
6,22,8,0.000000,-120.838300
6,22,10,0.000000,-119.299412
6,22,12,0.000000,-120.691368
6,22,14,0.000000,-115.507662
6,22,16,0.000000,-118.331606
6,22,18,0.000000,-119.542327
6,22,20,0.000000,-122.857960
6,22,22,0.000000,-126.933730
6,22,24,0.000000,-119.933393
6,22,26,0.000000,-119.975118
6,22,28,0.000000,-121.666700
6,22,30,0.000000,-123.780375
6,22,32,0.000000,-120.553264
6,22,34,0.000000,-121.150243
6,22,36,0.000000,-120.746205
6,22,38,0.000000,-116.983799
6,22,40,0.000000,-128.175250
6,22,42,0.000000,-123.881763
6,22,44,0.000000,-126.525758
6,22,46,0.000000,-123.143505
6,22,48,0.000000,-130.936229
6,22,50,0.000000,-123.085255
6,22,52,0.000000,-121.975945
6,22,54,0.000000,-126.146952
6,22,56,0.000000,-118.496202
6,22,58,0.000000,-122.479057
6,23,0,0.000000,-129.718806
6,23,2,0.000000,-120.465503
6,23,4,0.000000,-126.229386
6,23,6,0.000000,-120.992848
6,23,8,0.000000,-116.851362
6,23,10,0.000000,-139.632310
6,23,12,0.000000,-123.591417
6,23,14,0.000000,-142.795298
6,23,16,0.000000,-121.565092
6,23,18,0.000000,-126.159877
6,23,20,0.000000,-119.163654
6,23,22,0.000000,-122.726592
6,23,24,0.000000,-117.563384
6,23,26,0.000000,-117.830494
6,23,28,0.000000,-125.599192
6,23,30,0.000000,-128.178336
6,23,32,0.000000,-127.793163
6,23,34,0.000000,-124.070546
6,23,36,0.000000,-121.723076
6,23,38,0.000000,-118.563371
6,23,40,0.000000,-115.104604
6,23,42,0.000000,-118.641798
6,23,44,0.000000,-116.628387
6,23,46,0.000000,-119.636964
6,23,48,0.000000,-118.676418
6,23,50,0.000000,-117.775368
6,23,52,0.000000,-120.987995
6,23,54,0.000000,-118.962813
6,23,56,0.000000,-118.908106
6,23,58,0.000000,-116.529070
6,24,0,0.000000,-121.164619
6,24,2,0.000000,-122.286466
6,24,4,0.000000,-115.816013
6,24,6,0.000000,-121.790628
6,24,8,0.000000,-121.755096
6,24,10,0.000000,-122.033793
6,24,12,0.000000,-122.435517
6,24,14,0.000000,-134.789140
6,24,16,0.000000,-113.053367
6,24,18,0.000000,-121.307869
6,24,20,0.000000,-118.831876
6,24,22,0.000000,-123.056329
6,24,24,0.000000,-120.833779
6,24,26,0.000000,-125.179604
6,24,28,0.000000,-127.079001
6,24,30,0.000000,-119.837822
6,24,32,0.000000,-129.394325
6,24,34,0.000000,-120.886080
6,24,36,0.000000,-113.867767
6,24,38,0.000000,-117.859245
6,24,40,0.000000,-115.026916
6,24,42,0.000000,-117.944397
6,24,44,0.000000,-119.334635
6,24,46,0.000000,-118.460625
6,24,48,0.000000,-125.407874
6,24,50,0.000000,-117.980331
6,24,52,0.000000,-119.797844
6,24,54,0.000000,-137.021578
6,24,56,0.000000,-118.526685
6,24,58,0.000000,-136.614401
6,25,0,0.000000,-120.210958
6,25,2,0.000000,-114.554944
6,25,4,0.000000,-119.067174
6,25,6,0.000000,-121.711168
6,25,8,0.000000,-122.990044
6,25,10,0.000000,-116.256344
6,25,12,0.000000,-121.973362
6,25,14,0.000000,-117.631720
6,25,16,0.000000,-126.991214
6,25,18,0.000000,-115.682936
6,25,20,0.000000,-129.359032
6,25,22,0.000000,-125.071688
6,25,24,0.000000,-119.745303
6,25,26,0.000000,-114.093684
6,25,28,0.000000,-121.614803
6,25,30,0.000000,-120.165450
6,25,32,0.000000,-118.939858
6,25,34,0.000000,-122.337332
6,25,36,0.000000,-119.743413
6,25,38,0.000000,-122.480059
6,25,40,0.000000,-132.588460
6,25,42,0.000000,-117.478009
6,25,44,0.000000,-123.422058
6,25,46,0.000000,-126.371196
6,25,48,0.000000,-133.707399
6,25,50,0.000000,-124.226166
6,25,52,0.000000,-120.409787
6,25,54,0.000000,-119.900291
6,25,56,0.000000,-117.068710
6,25,58,0.000000,-121.393173
6,26,0,0.000000,-120.717035
6,26,2,0.000000,-120.432296
6,26,4,0.000000,-113.963501
6,26,6,0.000000,-120.169467
6,26,8,0.000000,-125.294846
6,26,10,0.000000,-122.465941
6,26,12,0.000000,-124.063581
6,26,14,0.000000,-128.599795
6,26,16,0.000000,-123.005733
6,26,18,0.000000,-122.966883
6,26,20,0.000000,-125.950435
6,26,22,0.000000,-120.126103
6,26,24,0.000000,-131.726503
6,26,26,0.000000,-127.946762
6,26,28,0.000000,-119.552436
6,26,30,0.000000,-118.000937
6,26,32,0.000000,-127.712691
6,26,34,0.000000,-120.260215
6,26,36,0.000000,-119.627121
6,26,38,0.000000,-125.083091
6,26,40,0.000000,-121.424260
6,26,42,0.000000,-118.748165
6,26,44,0.000000,-118.211941
6,26,46,0.000000,-131.637156
6,26,48,0.000000,-136.524920
6,26,50,0.000000,-128.152082
6,26,52,0.000000,-119.396866
6,26,54,0.000000,-129.655767
6,26,56,0.000000,-122.254546
6,26,58,0.000000,-115.451426
6,27,0,0.000000,-123.251919
6,27,2,0.000000,-119.520469
6,27,4,0.000000,-120.890902
6,27,6,0.000000,-128.233874
6,27,8,0.000000,-118.339865
6,27,10,0.000000,-124.586799
6,27,12,0.000000,-120.004317
6,27,14,0.000000,-119.576748
6,27,16,0.000000,-125.062642
6,27,18,0.000000,-118.217928
6,27,20,0.000000,-126.075053
6,27,22,0.000000,-121.619571
