hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.396830
6,0,2,0.000000,-133.326497
6,0,4,0.000000,-137.620837
6,0,6,0.000000,-126.351953
6,0,8,0.000000,-124.574163
6,0,10,0.000000,-133.434600
6,0,12,0.000000,-123.699639
6,0,14,0.000000,-132.065653
6,0,16,0.000000,-129.263780
6,0,18,0.000000,-125.497164
6,0,20,0.000000,-125.045619
6,0,22,0.000000,-130.109904
6,0,24,0.000000,-134.956071
6,0,26,0.000000,-124.419910
6,0,28,0.000000,-138.817896
6,0,30,0.000000,-148.131890
6,0,32,0.000000,-131.217209
6,0,34,0.000000,-124.786866
6,0,36,0.000000,-133.750520
6,0,38,0.000000,-146.678640
6,0,40,0.000000,-140.436765
6,0,42,0.000000,-127.299573
6,0,44,0.000000,-125.069150
6,0,46,0.000000,-127.903184
6,0,48,0.000000,-135.111158
6,0,50,0.000000,-129.244474
6,0,52,0.000000,-132.410849
6,0,54,0.000000,-125.139822
6,0,56,0.000000,-135.271341
6,0,58,0.000000,-130.740702
6,1,0,0.000000,-123.231945
6,1,2,0.000000,-133.493787
6,1,4,0.000000,-128.880964
6,1,6,0.000000,-127.224301
6,1,8,0.000000,-129.434451
6,1,10,0.000000,-131.533362
6,1,12,0.000000,-135.838909
6,1,14,0.000000,-128.309131
6,1,16,0.000000,-130.584415
6,1,18,0.000000,-128.344777
6,1,20,0.000000,-131.885025
6,1,22,0.000000,-138.954764
6,1,24,0.000000,-129.599621
6,1,26,0.000000,-127.798991
6,1,28,0.000000,-134.483828
6,1,30,0.000000,-127.778886
6,1,32,0.000000,-122.969432
6,1,34,0.000000,-130.772556
6,1,36,0.000000,-135.006501
6,1,38,0.000000,-128.158434
6,1,40,0.000000,-128.175664
6,1,42,0.000000,-130.470851
6,1,44,0.000000,-128.801215
6,1,46,0.000000,-133.720267
6,1,48,0.000000,-133.815893
6,1,50,0.000000,-133.609445
6,1,52,0.000000,-127.226177
6,1,54,0.000000,-127.331554
6,1,56,0.000000,-129.594965
6,1,58,0.000000,-128.331024
6,2,0,0.000000,-127.965795
6,2,2,0.000000,-132.864393
6,2,4,0.000000,-132.126649
6,2,6,0.000000,-135.073303
6,2,8,0.000000,-127.586149
6,2,10,0.000000,-127.430365
6,2,12,0.000000,-129.461621
6,2,14,0.000000,-134.967425
6,2,16,0.000000,-130.029628
6,2,18,0.000000,-137.418370
6,2,20,0.000000,-128.658454
6,2,22,0.000000,-141.258495
6,2,24,0.000000,-126.924837
6,2,26,0.000000,-125.334971
6,2,28,0.000000,-135.129913
6,2,30,0.000000,-131.676327
6,2,32,0.000000,-131.971665
6,2,34,0.000000,-132.399828
6,2,36,0.000000,-124.371297
6,2,38,0.000000,-136.827818
6,2,40,0.000000,-125.209180
6,2,42,0.000000,-123.830366
6,2,44,0.000000,-129.618795
6,2,46,0.000000,-126.807608
6,2,48,0.000000,-127.388219
6,2,50,0.000000,-123.489593
6,2,52,0.000000,-132.280841
6,2,54,0.000000,-133.347008
6,2,56,0.000000,-131.331867
6,2,58,0.000000,-127.284967
6,3,0,0.000000,-129.108124
6,3,2,0.000000,-138.986725
6,3,4,0.000000,-134.201257
6,3,6,0.000000,-136.772225
6,3,8,0.000000,-129.263749
6,3,10,0.000000,-139.625417
6,3,12,0.000000,-130.996258
6,3,14,0.000000,-138.672699
6,3,16,0.000000,-128.507805
6,3,18,0.000000,-130.360039
6,3,20,0.000000,-134.853621
6,3,22,0.000000,-142.718038
6,3,24,0.000000,-129.592770
6,3,26,0.000000,-128.643104
6,3,28,0.000000,-125.832912
6,3,30,0.000000,-130.777921
6,3,32,0.000000,-127.270831
6,3,34,0.000000,-133.295966
6,3,36,0.000000,-127.065468
6,3,38,0.000000,-125.702103
6,3,40,0.000000,-132.185959
6,3,42,0.000000,-130.677650
6,3,44,0.000000,-128.353085
6,3,46,0.000000,-132.824729
6,3,48,0.000000,-131.558023
6,3,50,0.000000,-129.100649
6,3,52,0.000000,-139.804225
6,3,54,0.000000,-142.798171
6,3,56,0.000000,-123.125588
6,3,58,0.000000,-125.696014
6,4,0,0.000000,-128.586917
6,4,2,0.000000,-132.745674
6,4,4,0.000000,-149.372115
6,4,6,0.000000,-136.285732
6,4,8,0.000000,-133.412282
6,4,10,0.000000,-132.071974
6,4,12,0.000000,-134.805142
6,4,14,0.000000,-142.278858
6,4,16,0.000000,-137.113208
6,4,18,0.000000,-131.775138
6,4,20,0.000000,-125.506845
6,4,22,0.000000,-138.127679
6,4,24,0.000000,-124.915611
6,4,26,0.000000,-127.891944
6,4,28,0.000000,-133.114914
6,4,30,0.000000,-128.127315
6,4,32,0.000000,-136.158323
6,4,34,0.000000,-129.715861
6,4,36,0.000000,-133.630955
6,4,38,0.000000,-131.062789
6,4,40,0.000000,-138.020061
6,4,42,0.000000,-127.517897
6,4,44,0.000000,-132.754833
6,4,46,0.000000,-127.621295
6,4,48,0.000000,-132.527461
6,4,50,0.000000,-133.509398
6,4,52,0.000000,-130.097573
6,4,54,0.000000,-137.219102
6,4,56,0.000000,-143.392716
6,4,58,0.000000,-126.526844
6,5,0,0.000000,-125.866663
6,5,2,0.000000,-135.681535
6,5,4,0.000000,-134.062315
6,5,6,0.000000,-132.899360
6,5,8,0.000000,-133.411491
6,5,10,0.000000,-136.677821
6,5,12,0.000000,-134.300792
6,5,14,0.000000,-130.405233
6,5,16,0.000000,-132.304434
6,5,18,0.000000,-129.562918
6,5,20,0.000000,-130.525645
6,5,22,0.000000,-129.520825
6,5,24,0.000000,-141.360954
6,5,26,0.000000,-137.587681
6,5,28,0.000000,-134.274769
6,5,30,0.000000,-131.127095
6,5,32,0.000000,-129.183654
6,5,34,0.000000,-135.708643
6,5,36,0.000000,-124.075635
6,5,38,0.000000,-128.020467
6,5,40,0.000000,-126.152315
6,5,42,0.000000,-134.628123
6,5,44,0.000000,-129.891463
6,5,46,0.000000,-134.682121
6,5,48,0.000000,-131.001234
6,5,50,0.000000,-130.019028
6,5,52,0.000000,-130.404006
6,5,54,0.000000,-139.208893
6,5,56,0.000000,-128.412421
6,5,58,0.000000,-141.201465
6,6,0,0.000000,-128.436479
6,6,2,0.000000,-129.739703
6,6,4,0.000000,-139.611225
6,6,6,0.000000,-138.304697
6,6,8,0.000000,-134.291748
6,6,10,0.000000,-134.415473
6,6,12,0.000000,-129.484230
6,6,14,0.000000,-127.521332
6,6,16,0.000000,-125.460380
6,6,18,0.000000,-124.329257
6,6,20,0.000000,-138.209368
6,6,22,0.000000,-133.696185
6,6,24,0.000000,-130.005732
6,6,26,0.000000,-125.429123
6,6,28,0.000000,-128.615394
6,6,30,0.000000,-135.489900
6,6,32,0.000000,-125.431189
6,6,34,0.000000,-124.529839
6,6,36,0.000000,-130.258074
6,6,38,0.000000,-129.080967
6,6,40,0.000000,-137.772168
6,6,42,0.000000,-128.719490
6,6,44,0.000000,-130.632628
6,6,46,0.000000,-130.052443
6,6,48,0.000000,-133.528045
6,6,50,0.000000,-125.978563
6,6,52,0.000000,-134.692555
6,6,54,0.000000,-135.236210
6,6,56,0.000000,-134.675735
6,6,58,0.000000,-139.499538
6,7,0,0.000000,-126.886818
6,7,2,0.000000,-126.895905
6,7,4,0.000000,-122.889866
6,7,6,0.000000,-134.231744
6,7,8,0.000000,-126.905348
6,7,10,0.000000,-130.018413
6,7,12,0.000000,-137.571578
6,7,14,0.000000,-127.479446
6,7,16,0.000000,-128.429086
6,7,18,0.000000,-131.909487
6,7,20,0.000000,-129.629735
6,7,22,0.000000,-131.279620
6,7,24,0.000000,-137.755494
6,7,26,0.000000,-133.088617
6,7,28,0.000000,-126.174413
6,7,30,0.000000,-127.579404
6,7,32,0.000000,-142.100086
6,7,34,0.000000,-125.549331
6,7,36,0.000000,-131.724598
6,7,38,0.000000,-127.970764
6,7,40,0.000000,-126.697659
6,7,42,0.000000,-128.449154
6,7,44,0.000000,-138.465099
6,7,46,0.000000,-132.721946
6,7,48,0.000000,-128.577452
6,7,50,0.000000,-138.154376
6,7,52,0.000000,-130.087973
6,7,54,0.000000,-127.980612
6,7,56,0.000000,-134.045966
6,7,58,0.000000,-128.435762
6,8,0,0.000000,-127.196003
6,8,2,0.000000,-123.511665
6,8,4,0.000000,-132.109694
6,8,6,0.000000,-129.404775
6,8,8,0.000000,-137.591821
6,8,10,0.000000,-127.346294
6,8,12,0.000000,-122.257694
6,8,14,0.000000,-134.199697
6,8,16,0.000000,-147.450908
6,8,18,0.000000,-141.747377
6,8,20,0.000000,-136.476051
6,8,22,0.000000,-134.242707
6,8,24,0.000000,-131.908146
6,8,26,0.000000,-126.324568
6,8,28,0.000000,-131.986788
6,8,30,0.000000,-123.895254
6,8,32,0.000000,-124.269906
6,8,34,0.000000,-133.920967
6,8,36,0.000000,-129.382809
6,8,38,0.000000,-131.017023
6,8,40,0.000000,-121.366412
6,8,42,0.000000,-132.762816
6,8,44,0.000000,-123.546425
6,8,46,0.000000,-138.871232
6,8,48,0.000000,-130.236606
6,8,50,0.000000,-129.046548
6,8,52,0.000000,-135.513093
6,8,54,0.000000,-127.852869
6,8,56,0.000000,-127.257230
6,8,58,0.000000,-124.053717
6,9,0,0.000000,-131.799343
6,9,2,0.000000,-133.956013
6,9,4,0.000000,-127.502680
6,9,6,0.000000,-128.797103
6,9,8,0.000000,-139.272754
6,9,10,0.000000,-126.025132
6,9,12,0.000000,-126.958444
6,9,14,0.000000,-127.132593
6,9,16,0.000000,-127.378866
6,9,18,0.000000,-143.450192
6,9,20,0.000000,-126.944897
6,9,22,0.000000,-138.580845
6,9,24,0.000000,-139.112452
6,9,26,0.000000,-130.500404
6,9,28,0.000000,-133.343515
6,9,30,0.000000,-135.338717
6,9,32,0.000000,-132.613289
6,9,34,0.000000,-125.066074
6,9,36,0.000000,-124.887528
6,9,38,0.000000,-140.743408
6,9,40,0.000000,-128.126619
6,9,42,0.000000,-130.289168
6,9,44,0.000000,-137.068845
6,9,46,0.000000,-127.044129
6,9,48,0.000000,-138.798987
6,9,50,0.000000,-133.261084
6,9,52,0.000000,-130.961406
6,9,54,0.000000,-127.299281
6,9,56,0.000000,-128.503787
6,9,58,0.000000,-141.170042
6,10,0,0.000000,-128.134425
6,10,2,0.000000,-134.408293
6,10,4,0.000000,-130.475225
6,10,6,0.000000,-136.777660
6,10,8,0.000000,-124.101832
6,10,10,0.000000,-125.087144
6,10,12,0.000000,-123.089586
6,10,14,0.000000,-134.980860
6,10,16,0.000000,-133.017260
6,10,18,0.000000,-129.222487
6,10,20,0.000000,-128.407000
6,10,22,0.000000,-130.342963
6,10,24,0.000000,-128.135717
6,10,26,0.000000,-134.493254
6,10,28,0.000000,-132.060386
6,10,30,0.000000,-133.264310
6,10,32,0.000000,-135.424733
6,10,34,0.000000,-134.382802
6,10,36,0.000000,-136.244244
6,10,38,0.000000,-128.852910
6,10,40,0.000000,-127.854986
6,10,42,0.000000,-123.969643
6,10,44,0.000000,-132.141065
6,10,46,0.000000,-130.547415
6,10,48,0.000000,-123.888468
6,10,50,0.000000,-134.061126
6,10,52,0.000000,-132.963643
6,10,54,0.000000,-125.693241
6,10,56,0.000000,-132.562476
6,10,58,0.000000,-131.660978
6,11,0,0.000000,-133.100455
6,11,2,0.000000,-127.130601
6,11,4,0.000000,-131.887236
6,11,6,0.000000,-126.418906
6,11,8,0.000000,-127.573107
6,11,10,0.000000,-139.281070
6,11,12,0.000000,-131.595091
6,11,14,0.000000,-138.363852
6,11,16,0.000000,-128.631625
6,11,18,0.000000,-133.250603
6,11,20,0.000000,-135.182429
6,11,22,0.000000,-135.122763
6,11,24,0.000000,-131.228455
6,11,26,0.000000,-128.829608
6,11,28,0.000000,-131.518442
6,11,30,0.000000,-146.199620
6,11,32,0.000000,-123.646360
6,11,34,0.000000,-142.752953
6,11,36,0.000000,-137.579407
6,11,38,0.000000,-125.826533
6,11,40,0.000000,-131.022279
6,11,42,0.000000,-139.330250
6,11,44,0.000000,-127.333130
6,11,46,0.000000,-136.094875
6,11,48,0.000000,-132.088751
6,11,50,0.000000,-126.908834
6,11,52,0.000000,-130.625996
6,11,54,0.000000,-127.091935
6,11,56,0.000000,-129.647850
6,11,58,0.000000,-142.758675
6,12,0,0.000000,-141.865305
6,12,2,0.000000,-140.420634
6,12,4,0.000000,-134.817014
6,12,6,0.000000,-126.184788
6,12,8,0.000000,-131.402721
6,12,10,0.000000,-128.572983
6,12,12,0.000000,-129.531145
6,12,14,0.000000,-137.440335
6,12,16,0.000000,-127.694569
6,12,18,0.000000,-131.964912
6,12,20,0.000000,-127.429709
6,12,22,0.000000,-128.272411
6,12,24,0.000000,-125.688698
6,12,26,0.000000,-130.031022
6,12,28,0.000000,-126.854090
6,12,30,0.000000,-130.379733
6,12,32,0.000000,-130.051350
6,12,34,0.000000,-129.926941
6,12,36,0.000000,-135.810388
6,12,38,0.000000,-141.124895
6,12,40,0.000000,-126.055774
6,12,42,0.000000,-129.251312
6,12,44,0.000000,-135.238309
6,12,46,0.000000,-127.054464
6,12,48,0.000000,-130.187064
6,12,50,0.000000,-133.389205
6,12,52,0.000000,-129.410642
6,12,54,0.000000,-126.280991
6,12,56,0.000000,-124.270974
6,12,58,0.000000,-136.627641
6,13,0,0.000000,-129.071862
6,13,2,0.000000,-130.993258
6,13,4,0.000000,-134.571258
6,13,6,0.000000,-119.847693
6,13,8,0.000000,-127.593210
6,13,10,0.000000,-136.510696
6,13,12,0.000000,-137.457794
6,13,14,0.000000,-132.015590
6,13,16,0.000000,-138.810136
6,13,18,0.000000,-135.643252
6,13,20,0.000000,-130.866375
6,13,22,0.000000,-127.232993
6,13,24,0.000000,-133.793224
6,13,26,0.000000,-125.436745
6,13,28,0.000000,-135.151955
6,13,30,0.000000,-122.124501
6,13,32,0.000000,-123.647841
6,13,34,0.000000,-127.614278
6,13,36,0.000000,-156.732897
6,13,38,0.000000,-130.334564
6,13,40,0.000000,-127.152486
6,13,42,0.000000,-127.745762
6,13,44,0.000000,-126.255360
6,13,46,0.000000,-133.625692
6,13,48,0.000000,-131.015197
6,13,50,0.000000,-130.124862
6,13,52,0.000000,-130.782322
6,13,54,0.000000,-134.251187
6,13,56,0.000000,-130.057773
6,13,58,0.000000,-133.375681
6,14,0,0.000000,-127.922510
6,14,2,0.000000,-129.158529
6,14,4,0.000000,-125.560379
6,14,6,0.000000,-123.902527
6,14,8,0.000000,-126.419873
6,14,10,0.000000,-124.469913
6,14,12,0.000000,-136.147988
6,14,14,0.000000,-134.381309
6,14,16,0.000000,-129.065013
6,14,18,0.000000,-146.162140
6,14,20,0.000000,-131.354100
6,14,22,0.000000,-126.536974
6,14,24,0.000000,-131.878637
6,14,26,0.000000,-133.282548
6,14,28,0.000000,-130.666211
6,14,30,0.000000,-131.754345
6,14,32,0.000000,-129.428905
6,14,34,0.000000,-127.066617
6,14,36,0.000000,-125.820488
6,14,38,0.000000,-127.117426
6,14,40,0.000000,-127.314209
6,14,42,0.000000,-133.859255
6,14,44,0.000000,-130.401128
6,14,46,0.000000,-137.261675
6,14,48,0.000000,-131.739769
6,14,50,0.000000,-140.505823
6,14,52,0.000000,-131.232243
6,14,54,0.000000,-128.432798
6,14,56,0.000000,-127.194876
6,14,58,0.000000,-125.965970
6,15,0,0.000000,-126.151650
6,15,2,0.000000,-131.190507
6,15,4,0.000000,-127.358112
6,15,6,0.000000,-134.673211
6,15,8,0.000000,-127.161963
6,15,10,0.000000,-145.182116
6,15,12,0.000000,-124.793931
6,15,14,0.000000,-133.964039
6,15,16,0.000000,-126.684068
6,15,18,0.000000,-129.645911
6,15,20,0.000000,-131.807829
6,15,22,0.000000,-126.279883
6,15,24,0.000000,-137.531081
6,15,26,0.000000,-126.309666
6,15,28,0.000000,-131.008540
6,15,30,0.000000,-124.770044
6,15,32,0.000000,-137.186219
6,15,34,0.000000,-132.156799
6,15,36,0.000000,-133.474597
6,15,38,0.000000,-130.721915
6,15,40,0.000000,-130.183410
6,15,42,0.000000,-132.690549
6,15,44,0.000000,-131.265823
6,15,46,0.000000,-132.958936
6,15,48,0.000000,-128.680103
6,15,50,0.000000,-122.202451
6,15,52,0.000000,-131.788602
6,15,54,0.000000,-128.360948
6,15,56,0.000000,-136.446725
6,15,58,0.000000,-131.075043
6,16,0,0.000000,-134.114040
6,16,2,0.000000,-133.157736
6,16,4,0.000000,-127.512493
6,16,6,0.000000,-126.906080
6,16,8,0.000000,-134.787578
6,16,10,0.000000,-135.080580
6,16,12,0.000000,-129.544850
6,16,14,0.000000,-128.530912
6,16,16,0.000000,-135.094153
6,16,18,0.000000,-136.051893
6,16,20,0.000000,-127.937043
6,16,22,0.000000,-132.535243
6,16,24,0.000000,-128.768993
6,16,26,0.000000,-136.664596
6,16,28,0.000000,-133.014626
6,16,30,0.000000,-132.104892
6,16,32,0.000000,-152.143859
6,16,34,0.000000,-126.744091
6,16,36,0.000000,-137.322174
6,16,38,0.000000,-132.140143
6,16,40,0.000000,-123.762091
6,16,42,0.000000,-128.358492
6,16,44,0.000000,-132.974142
6,16,46,0.000000,-131.858897
6,16,48,0.000000,-128.707071
6,16,50,0.000000,-131.809650
6,16,52,0.000000,-127.242891
6,16,54,0.000000,-133.091595
6,16,56,0.000000,-132.484484
6,16,58,0.000000,-126.515560
6,17,0,0.000000,-130.179186
6,17,2,0.000000,-127.217787
6,17,4,0.000000,-127.233277
6,17,6,0.000000,-126.714187
6,17,8,0.000000,-137.959815
6,17,10,0.000000,-132.033003
6,17,12,0.000000,-131.498540
6,17,14,0.000000,-128.626148
6,17,16,0.000000,-124.617371
6,17,18,0.000000,-130.554617
6,17,20,0.000000,-135.481733
6,17,22,0.000000,-130.386434
6,17,24,0.000000,-133.342787
6,17,26,0.000000,-132.396272
6,17,28,0.000000,-132.798622
6,17,30,0.000000,-130.000880
6,17,32,0.000000,-133.330427
6,17,34,0.000000,-129.855055
6,17,36,0.000000,-128.882608
6,17,38,0.000000,-131.231132
6,17,40,0.000000,-137.527081
6,17,42,0.000000,-130.981738
6,17,44,0.000000,-131.727479
6,17,46,0.000000,-132.460488
6,17,48,0.000000,-130.722354
6,17,50,0.000000,-127.826963
6,17,52,0.000000,-127.315071
6,17,54,0.000000,-129.885865
6,17,56,0.000000,-128.545629
6,17,58,0.000000,-133.083812
6,18,0,0.000000,-130.864631
6,18,2,0.000000,-125.500438
6,18,4,0.000000,-125.692093
6,18,6,0.000000,-125.251400
6,18,8,0.000000,-125.845712
6,18,10,0.000000,-135.185080
6,18,12,0.000000,-132.535951
6,18,14,0.000000,-133.866015
6,18,16,0.000000,-130.936402
6,18,18,0.000000,-123.897096
6,18,20,0.000000,-130.170609
6,18,22,0.000000,-128.445865
6,18,24,0.000000,-129.580267
6,18,26,0.000000,-123.671141
6,18,28,0.000000,-128.095889
6,18,30,0.000000,-126.214381
6,18,32,0.000000,-129.560244
6,18,34,0.000000,-128.737610
6,18,36,0.000000,-126.389199
6,18,38,0.000000,-133.605286
6,18,40,0.000000,-130.108195
6,18,42,0.000000,-126.979796
6,18,44,0.000000,-132.578489
6,18,46,0.000000,-130.272348
6,18,48,0.000000,-133.167628
6,18,50,0.000000,-127.637603
6,18,52,0.000000,-135.550472
6,18,54,0.000000,-144.078604
6,18,56,0.000000,-138.013052
6,18,58,0.000000,-132.038472
6,19,0,0.000000,-135.559733
6,19,2,0.000000,-131.481263
6,19,4,0.000000,-129.202474
6,19,6,0.000000,-142.706911
6,19,8,0.000000,-136.267921
6,19,10,0.000000,-128.768222
6,19,12,0.000000,-129.795480
6,19,14,0.000000,-125.771681
6,19,16,0.000000,-129.627307
6,19,18,0.000000,-134.546855
6,19,20,0.000000,-130.949703
6,19,22,0.000000,-130.110150
6,19,24,0.000000,-128.643105
6,19,26,0.000000,-130.975160
6,19,28,0.000000,-130.819577
6,19,30,0.000000,-131.179795
6,19,32,0.000000,-129.215920
6,19,34,0.000000,-130.568763
6,19,36,0.000000,-129.437469
6,19,38,0.000000,-128.063580
6,19,40,0.000000,-132.727826
6,19,42,0.000000,-133.282729
6,19,44,0.000000,-131.556342
6,19,46,0.000000,-126.067075
6,19,48,0.000000,-133.376786
6,19,50,0.000000,-138.535777
6,19,52,0.000000,-128.492636
6,19,54,0.000000,-132.153695
6,19,56,0.000000,-130.331538
6,19,58,0.000000,-134.561175
6,20,0,0.000000,-123.793650
6,20,2,0.000000,-129.105489
6,20,4,0.000000,-127.083386
6,20,6,0.000000,-130.035015
6,20,8,0.000000,-133.196412
6,20,10,0.000000,-133.261763
6,20,12,0.000000,-132.443837
6,20,14,0.000000,-131.833037
6,20,16,0.000000,-131.782474
6,20,18,0.000000,-138.954838
6,20,20,0.000000,-136.006436
6,20,22,0.000000,-126.170433
6,20,24,0.000000,-137.412475
6,20,26,0.000000,-134.527510
6,20,28,0.000000,-129.023387
6,20,30,0.000000,-125.567431
6,20,32,0.000000,-131.914285
6,20,34,0.000000,-130.632236
6,20,36,0.000000,-127.360563
6,20,38,0.000000,-134.365783
6,20,40,0.000000,-127.548352
6,20,42,0.000000,-128.118478
6,20,44,0.000000,-136.125958
6,20,46,0.000000,-133.377987
6,20,48,0.000000,-136.491930
6,20,50,0.000000,-131.622979
6,20,52,0.000000,-131.753365
6,20,54,0.000000,-144.439812
6,20,56,0.000000,-127.704117
6,20,58,0.000000,-134.288926
6,21,0,0.000000,-127.281245
6,21,2,0.000000,-136.148128
6,21,4,0.000000,-132.681415
6,21,6,0.000000,-141.964441
6,21,8,0.000000,-130.378011
6,21,10,0.000000,-135.505180
6,21,12,0.000000,-137.697938
6,21,14,0.000000,-128.157914
6,21,16,0.000000,-144.163007
6,21,18,0.000000,-134.294518
6,21,20,0.000000,-126.742316
6,21,22,0.000000,-128.547458
6,21,24,0.000000,-155.630502
6,21,26,0.000000,-134.843778
6,21,28,0.000000,-147.626464
6,21,30,0.000000,-133.216256
6,21,32,0.000000,-126.728602
6,21,34,0.000000,-138.848994
6,21,36,0.000000,-134.078743
6,21,38,0.000000,-126.110335
6,21,40,0.000000,-131.312407
6,21,42,0.000000,-128.592293
6,21,44,0.000000,-126.970091
6,21,46,0.000000,-125.983581
6,21,48,0.000000,-125.481209
6,21,50,0.000000,-144.540393
6,21,52,0.000000,-139.773069
6,21,54,0.000000,-134.086047
6,21,56,0.000000,-140.514398
6,21,58,0.000000,-124.235345
6,22,0,0.000000,-122.845711
6,22,2,0.000000,-128.632579
6,22,4,0.000000,-126.848988
6,22,6,0.000000,-130.829653
6,22,8,0.000000,-122.562289
6,22,10,0.000000,-124.851175
6,22,12,0.000000,-128.899004
6,22,14,0.000000,-129.437260
6,22,16,0.000000,-133.552791
6,22,18,0.000000,-128.970276
6,22,20,0.000000,-136.614841
6,22,22,0.000000,-130.603293
6,22,24,0.000000,-129.444764
6,22,26,0.000000,-145.298924
6,22,28,0.000000,-134.297858
6,22,30,0.000000,-146.412682
6,22,32,0.000000,-127.450133
6,22,34,0.000000,-127.548653
6,22,36,0.000000,-135.837919
6,22,38,0.000000,-130.069023
6,22,40,0.000000,-126.724255
6,22,42,0.000000,-136.745452
6,22,44,0.000000,-129.825866
6,22,46,0.000000,-131.957360
6,22,48,0.000000,-123.821392
6,22,50,0.000000,-130.513289
6,22,52,0.000000,-128.980781
6,22,54,0.000000,-125.422177
6,22,56,0.000000,-136.397198
6,22,58,0.000000,-134.992461
6,23,0,0.000000,-135.835349
6,23,2,0.000000,-141.224974
6,23,4,0.000000,-135.640270
6,23,6,0.000000,-140.155851
6,23,8,0.000000,-128.845471
6,23,10,0.000000,-123.621249
6,23,12,0.000000,-133.285106
6,23,14,0.000000,-129.738090
6,23,16,0.000000,-128.027200
6,23,18,0.000000,-132.686814
6,23,20,0.000000,-125.762678
6,23,22,0.000000,-136.283566
6,23,24,0.000000,-125.085345
6,23,26,0.000000,-133.010221
6,23,28,0.000000,-128.236325
6,23,30,0.000000,-125.914784
6,23,32,0.000000,-132.479541
6,23,34,0.000000,-133.504177
6,23,36,0.000000,-130.455214
6,23,38,0.000000,-136.378881
6,23,40,0.000000,-146.050714
6,23,42,0.000000,-130.861641
6,23,44,0.000000,-129.452445
6,23,46,0.000000,-135.749522
6,23,48,0.000000,-133.308364
6,23,50,0.000000,-132.304329
6,23,52,0.000000,-128.219154
6,23,54,0.000000,-129.926908
6,23,56,0.000000,-125.367132
6,23,58,0.000000,-124.540045
6,24,0,0.000000,-129.108404
6,24,2,0.000000,-130.166628
6,24,4,0.000000,-133.969026
6,24,6,0.000000,-134.871122
6,24,8,0.000000,-136.949590
6,24,10,0.000000,-128.235639
6,24,12,0.000000,-131.702542
6,24,14,0.000000,-127.022186
6,24,16,0.000000,-142.290755
6,24,18,0.000000,-135.837096
6,24,20,0.000000,-127.578844
6,24,22,0.000000,-132.605567
6,24,24,0.000000,-133.863254
6,24,26,0.000000,-128.838310
6,24,28,0.000000,-129.277627
6,24,30,0.000000,-142.601211
6,24,32,0.000000,-141.584544
6,24,34,0.000000,-129.591581
6,24,36,0.000000,-139.864961
6,24,38,0.000000,-122.959415
6,24,40,0.000000,-131.158113
6,24,42,0.000000,-127.527004
6,24,44,0.000000,-139.051066
6,24,46,0.000000,-133.306472
6,24,48,0.000000,-122.667019
6,24,50,0.000000,-127.574922
6,24,52,0.000000,-125.835157
6,24,54,0.000000,-133.596570
6,24,56,0.000000,-135.028948
6,24,58,0.000000,-133.421255
6,25,0,0.000000,-131.490077
6,25,2,0.000000,-129.641829
6,25,4,0.000000,-136.462254
6,25,6,0.000000,-140.414773
6,25,8,0.000000,-125.719514
6,25,10,0.000000,-131.088078
6,25,12,0.000000,-146.858878
6,25,14,0.000000,-141.940380
6,25,16,0.000000,-133.437688
6,25,18,0.000000,-140.126512
6,25,20,0.000000,-125.937191
6,25,22,0.000000,-129.622769
6,25,24,0.000000,-136.920305
6,25,26,0.000000,-125.471909
6,25,28,0.000000,-122.582093
6,25,30,0.000000,-132.630752
6,25,32,0.000000,-138.313601
6,25,34,0.000000,-127.739488
6,25,36,0.000000,-127.102702
6,25,38,0.000000,-151.901349
6,25,40,0.000000,-130.059889
6,25,42,0.000000,-123.918342
6,25,44,0.000000,-134.973755
6,25,46,0.000000,-127.547146
6,25,48,0.000000,-131.831629
6,25,50,0.000000,-127.920120
6,25,52,0.000000,-129.157173
6,25,54,0.000000,-132.380324
6,25,56,0.000000,-135.149469
6,25,58,0.000000,-138.026849
6,26,0,0.000000,-128.674984
6,26,2,0.000000,-130.041236
6,26,4,0.000000,-127.656299
6,26,6,0.000000,-130.877941
6,26,8,0.000000,-142.388173
6,26,10,0.000000,-139.697699
6,26,12,0.000000,-129.537515
6,26,14,0.000000,-125.855843
6,26,16,0.000000,-132.132861
6,26,18,0.000000,-125.289504
6,26,20,0.000000,-128.107199
6,26,22,0.000000,-128.754120
6,26,24,0.000000,-135.370716
6,26,26,0.000000,-134.228404
6,26,28,0.000000,-130.059129
6,26,30,0.000000,-130.457738
6,26,32,0.000000,-126.072564
6,26,34,0.000000,-125.956458
6,26,36,0.000000,-131.995179
6,26,38,0.000000,-127.658440
6,26,40,0.000000,-131.190740
6,26,42,0.000000,-132.400784
6,26,44,0.000000,-126.634415
6,26,46,0.000000,-127.905547
6,26,48,0.000000,-132.051521
6,26,50,0.000000,-131.043945
6,26,52,0.000000,-128.582268
6,26,54,0.000000,-131.623072
6,26,56,0.000000,-130.515251
6,26,58,0.000000,-154.154505
6,27,0,0.000000,-133.141999
6,27,2,0.000000,-139.450790
6,27,4,0.000000,-126.281057
6,27,6,0.000000,-124.142179
6,27,8,0.000000,-121.846736
6,27,10,0.000000,-128.285149
6,27,12,0.000000,-129.616719
6,27,14,0.000000,-133.093597
6,27,16,0.000000,-127.615004
6,27,18,0.000000,-126.612551
6,27,20,0.000000,-133.767265
6,27,22,0.000000,-129.888764
