hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.508712
6,0,2,0.000000,-129.472315
6,0,4,0.000000,-127.206201
6,0,6,0.000000,-128.159383
6,0,8,0.000000,-129.275844
6,0,10,0.000000,-123.139150
6,0,12,0.000000,-126.363785
6,0,14,0.000000,-131.530497
6,0,16,0.000000,-132.927270
6,0,18,0.000000,-141.316979
6,0,20,0.000000,-125.952867
6,0,22,0.000000,-128.600458
6,0,24,0.000000,-141.313086
6,0,26,0.000000,-122.669238
6,0,28,0.000000,-129.120402
6,0,30,0.000000,-123.883431
6,0,32,0.000000,-132.317884
6,0,34,0.000000,-128.327726
6,0,36,0.000000,-137.945175
6,0,38,0.000000,-127.275698
6,0,40,0.000000,-130.074315
6,0,42,0.000000,-143.453517
6,0,44,0.000000,-125.551442
6,0,46,0.000000,-128.723447
6,0,48,0.000000,-127.371307
6,0,50,0.000000,-124.205928
6,0,52,0.000000,-125.791248
6,0,54,0.000000,-128.494164
6,0,56,0.000000,-127.075243
6,0,58,0.000000,-124.973649
6,1,0,0.000000,-131.578883
6,1,2,0.000000,-136.184163
6,1,4,0.000000,-131.273196
6,1,6,0.000000,-139.864550
6,1,8,0.000000,-128.109652
6,1,10,0.000000,-137.064824
6,1,12,0.000000,-126.571259
6,1,14,0.000000,-138.446412
6,1,16,0.000000,-129.090805
6,1,18,0.000000,-126.376384
6,1,20,0.000000,-122.949577
6,1,22,0.000000,-139.190084
6,1,24,0.000000,-130.681149
6,1,26,0.000000,-131.648026
6,1,28,0.000000,-134.048965
6,1,30,0.000000,-128.218267
6,1,32,0.000000,-130.048690
6,1,34,0.000000,-146.611577
6,1,36,0.000000,-134.826839
6,1,38,0.000000,-124.376276
6,1,40,0.000000,-148.363642
6,1,42,0.000000,-122.481296
6,1,44,0.000000,-130.689159
6,1,46,0.000000,-129.065005
6,1,48,0.000000,-130.141854
6,1,50,0.000000,-130.328931
6,1,52,0.000000,-138.228662
6,1,54,0.000000,-136.434525
6,1,56,0.000000,-132.048332
6,1,58,0.000000,-137.448683
6,2,0,0.000000,-135.224114
6,2,2,0.000000,-129.910139
6,2,4,0.000000,-128.181847
6,2,6,0.000000,-129.613113
6,2,8,0.000000,-128.357862
6,2,10,0.000000,-127.746085
6,2,12,0.000000,-128.032257
6,2,14,0.000000,-148.098160
6,2,16,0.000000,-127.238637
6,2,18,0.000000,-141.677248
6,2,20,0.000000,-132.684200
6,2,22,0.000000,-132.117493
6,2,24,0.000000,-132.532514
6,2,26,0.000000,-128.551666
6,2,28,0.000000,-131.092355
6,2,30,0.000000,-132.308592
6,2,32,0.000000,-125.949739
6,2,34,0.000000,-128.426129
6,2,36,0.000000,-138.579028
6,2,38,0.000000,-133.343061
6,2,40,0.000000,-133.042133
6,2,42,0.000000,-137.155310
6,2,44,0.000000,-130.910375
6,2,46,0.000000,-134.488765
6,2,48,0.000000,-137.544297
6,2,50,0.000000,-129.151897
6,2,52,0.000000,-124.477561
6,2,54,0.000000,-130.127542
6,2,56,0.000000,-132.138028
6,2,58,0.000000,-144.056710
6,3,0,0.000000,-126.670570
6,3,2,0.000000,-130.512614
6,3,4,0.000000,-134.535510
6,3,6,0.000000,-135.945415
6,3,8,0.000000,-132.497123
6,3,10,0.000000,-136.101559
6,3,12,0.000000,-143.808718
6,3,14,0.000000,-138.955906
6,3,16,0.000000,-133.486847
6,3,18,0.000000,-131.234098
6,3,20,0.000000,-135.561636
6,3,22,0.000000,-133.191049
6,3,24,0.000000,-136.434903
6,3,26,0.000000,-129.469245
6,3,28,0.000000,-132.605914
6,3,30,0.000000,-133.123197
6,3,32,0.000000,-126.799687
6,3,34,0.000000,-131.936233
6,3,36,0.000000,-137.753177
6,3,38,0.000000,-126.148396
6,3,40,0.000000,-126.294734
6,3,42,0.000000,-129.033270
6,3,44,0.000000,-125.832181
6,3,46,0.000000,-124.374095
6,3,48,0.000000,-125.703785
6,3,50,0.000000,-136.142572
6,3,52,0.000000,-132.950630
6,3,54,0.000000,-136.258833
6,3,56,0.000000,-127.308187
6,3,58,0.000000,-157.870155
6,4,0,0.000000,-126.554697
6,4,2,0.000000,-130.872398
6,4,4,0.000000,-126.791956
6,4,6,0.000000,-126.538940
6,4,8,0.000000,-129.947468
6,4,10,0.000000,-132.413230
6,4,12,0.000000,-129.111369
6,4,14,0.000000,-124.048666
6,4,16,0.000000,-137.306087
6,4,18,0.000000,-127.775212
6,4,20,0.000000,-130.527034
6,4,22,0.000000,-145.467768
6,4,24,0.000000,-125.999192
6,4,26,0.000000,-124.451276
6,4,28,0.000000,-129.147988
6,4,30,0.000000,-134.533017
6,4,32,0.000000,-135.481203
6,4,34,0.000000,-132.555194
6,4,36,0.000000,-139.396644
6,4,38,0.000000,-131.093714
6,4,40,0.000000,-130.590458
6,4,42,0.000000,-125.194142
6,4,44,0.000000,-133.877528
6,4,46,0.000000,-136.227533
6,4,48,0.000000,-127.845524
6,4,50,0.000000,-132.721639
6,4,52,0.000000,-137.195826
6,4,54,0.000000,-132.185892
6,4,56,0.000000,-128.237586
6,4,58,0.000000,-125.899115
6,5,0,0.000000,-128.642317
6,5,2,0.000000,-126.873197
6,5,4,0.000000,-154.617954
6,5,6,0.000000,-133.156222
6,5,8,0.000000,-134.460269
6,5,10,0.000000,-133.205216
6,5,12,0.000000,-127.538845
6,5,14,0.000000,-131.449337
6,5,16,0.000000,-132.860985
6,5,18,0.000000,-136.441151
6,5,20,0.000000,-127.368393
6,5,22,0.000000,-134.216905
6,5,24,0.000000,-123.274173
6,5,26,0.000000,-138.549248
6,5,28,0.000000,-130.056367
6,5,30,0.000000,-133.766813
6,5,32,0.000000,-135.064602
6,5,34,0.000000,-126.616147
6,5,36,0.000000,-133.472623
6,5,38,0.000000,-131.983959
6,5,40,0.000000,-144.927443
6,5,42,0.000000,-126.609441
6,5,44,0.000000,-145.949668
6,5,46,0.000000,-134.353377
6,5,48,0.000000,-136.234262
6,5,50,0.000000,-145.296349
6,5,52,0.000000,-128.474736
6,5,54,0.000000,-128.355269
6,5,56,0.000000,-125.275828
6,5,58,0.000000,-136.337925
6,6,0,0.000000,-132.443120
6,6,2,0.000000,-129.190752
6,6,4,0.000000,-133.109657
6,6,6,0.000000,-135.026360
6,6,8,0.000000,-129.488912
6,6,10,0.000000,-130.104012
6,6,12,0.000000,-129.564125
6,6,14,0.000000,-137.687647
6,6,16,0.000000,-133.835832
6,6,18,0.000000,-126.362832
6,6,20,0.000000,-130.162491
6,6,22,0.000000,-135.931092
6,6,24,0.000000,-133.737515
6,6,26,0.000000,-125.142262
6,6,28,0.000000,-134.221245
6,6,30,0.000000,-127.389924
6,6,32,0.000000,-140.260581
6,6,34,0.000000,-129.989296
6,6,36,0.000000,-132.503781
6,6,38,0.000000,-131.323836
6,6,40,0.000000,-128.855687
6,6,42,0.000000,-131.287450
6,6,44,0.000000,-129.163003
6,6,46,0.000000,-122.031993
6,6,48,0.000000,-131.984733
6,6,50,0.000000,-131.834830
6,6,52,0.000000,-132.292236
6,6,54,0.000000,-129.208032
6,6,56,0.000000,-129.143141
6,6,58,0.000000,-129.344013
6,7,0,0.000000,-141.827955
6,7,2,0.000000,-128.151281
6,7,4,0.000000,-136.433097
6,7,6,0.000000,-135.968663
6,7,8,0.000000,-126.789388
6,7,10,0.000000,-129.899664
6,7,12,0.000000,-128.142846
6,7,14,0.000000,-136.226529
6,7,16,0.000000,-151.570827
6,7,18,0.000000,-132.415281
6,7,20,0.000000,-128.424232
6,7,22,0.000000,-128.627888
6,7,24,0.000000,-128.058882
6,7,26,0.000000,-125.947321
6,7,28,0.000000,-123.914628
6,7,30,0.000000,-128.508452
6,7,32,0.000000,-133.283852
6,7,34,0.000000,-137.842906
6,7,36,0.000000,-132.377363
6,7,38,0.000000,-129.878461
6,7,40,0.000000,-130.113647
6,7,42,0.000000,-125.488853
6,7,44,0.000000,-132.081444
6,7,46,0.000000,-128.136569
6,7,48,0.000000,-131.262979
6,7,50,0.000000,-130.632076
6,7,52,0.000000,-126.096425
6,7,54,0.000000,-137.455661
6,7,56,0.000000,-128.725494
6,7,58,0.000000,-143.592729
6,8,0,0.000000,-138.949045
6,8,2,0.000000,-131.316353
6,8,4,0.000000,-129.958002
6,8,6,0.000000,-133.789634
6,8,8,0.000000,-128.794429
6,8,10,0.000000,-122.453491
6,8,12,0.000000,-129.802842
6,8,14,0.000000,-141.564271
6,8,16,0.000000,-137.734920
6,8,18,0.000000,-128.096023
6,8,20,0.000000,-134.554778
6,8,22,0.000000,-129.751480
6,8,24,0.000000,-131.013449
6,8,26,0.000000,-128.519756
6,8,28,0.000000,-141.784450
6,8,30,0.000000,-125.517608
6,8,32,0.000000,-132.444103
6,8,34,0.000000,-135.530210
6,8,36,0.000000,-126.760299
6,8,38,0.000000,-134.430097
6,8,40,0.000000,-134.127179
6,8,42,0.000000,-133.107025
6,8,44,0.000000,-128.209038
6,8,46,0.000000,-126.258101
6,8,48,0.000000,-141.011640
6,8,50,0.000000,-135.972717
6,8,52,0.000000,-133.420547
6,8,54,0.000000,-131.896448
6,8,56,0.000000,-135.137066
6,8,58,0.000000,-127.582398
6,9,0,0.000000,-146.215547
6,9,2,0.000000,-137.526363
6,9,4,0.000000,-127.045038
6,9,6,0.000000,-137.795681
6,9,8,0.000000,-131.276331
6,9,10,0.000000,-138.559913
6,9,12,0.000000,-131.128045
6,9,14,0.000000,-125.601524
6,9,16,0.000000,-130.517040
6,9,18,0.000000,-128.916763
6,9,20,0.000000,-125.832703
6,9,22,0.000000,-133.422951
6,9,24,0.000000,-142.181030
6,9,26,0.000000,-131.940155
6,9,28,0.000000,-138.623608
6,9,30,0.000000,-127.544033
6,9,32,0.000000,-134.133410
6,9,34,0.000000,-127.227139
6,9,36,0.000000,-134.352704
6,9,38,0.000000,-132.900617
6,9,40,0.000000,-125.714688
6,9,42,0.000000,-131.470454
6,9,44,0.000000,-123.386485
6,9,46,0.000000,-124.860614
6,9,48,0.000000,-127.035935
6,9,50,0.000000,-129.534050
6,9,52,0.000000,-133.268184
6,9,54,0.000000,-131.853473
6,9,56,0.000000,-125.380481
6,9,58,0.000000,-124.475417
6,10,0,0.000000,-129.516506
6,10,2,0.000000,-129.532234
6,10,4,0.000000,-128.001030
6,10,6,0.000000,-132.322180
6,10,8,0.000000,-131.322264
6,10,10,0.000000,-126.982393
6,10,12,0.000000,-133.849229
6,10,14,0.000000,-137.123449
6,10,16,0.000000,-138.767237
6,10,18,0.000000,-128.183001
6,10,20,0.000000,-132.985027
6,10,22,0.000000,-137.665647
6,10,24,0.000000,-138.397483
6,10,26,0.000000,-129.655319
6,10,28,0.000000,-141.684868
6,10,30,0.000000,-129.750204
6,10,32,0.000000,-129.698278
6,10,34,0.000000,-128.199746
6,10,36,0.000000,-132.124851
6,10,38,0.000000,-132.576747
6,10,40,0.000000,-129.840717
6,10,42,0.000000,-139.099772
6,10,44,0.000000,-135.059705
6,10,46,0.000000,-127.333117
6,10,48,0.000000,-134.331089
6,10,50,0.000000,-132.108088
6,10,52,0.000000,-131.335934
6,10,54,0.000000,-132.049997
6,10,56,0.000000,-136.273506
6,10,58,0.000000,-137.719029
6,11,0,0.000000,-127.595206
6,11,2,0.000000,-126.524657
6,11,4,0.000000,-134.544518
6,11,6,0.000000,-131.716413
6,11,8,0.000000,-137.529731
6,11,10,0.000000,-126.422903
6,11,12,0.000000,-130.175110
6,11,14,0.000000,-124.091880
6,11,16,0.000000,-133.456746
6,11,18,0.000000,-124.544639
6,11,20,0.000000,-132.780056
6,11,22,0.000000,-129.674691
6,11,24,0.000000,-128.416998
6,11,26,0.000000,-132.524030
6,11,28,0.000000,-130.623446
6,11,30,0.000000,-128.190984
6,11,32,0.000000,-127.667751
6,11,34,0.000000,-131.488066
6,11,36,0.000000,-136.974718
6,11,38,0.000000,-136.106227
6,11,40,0.000000,-127.984138
6,11,42,0.000000,-131.795502
6,11,44,0.000000,-127.943767
6,11,46,0.000000,-125.970460
6,11,48,0.000000,-143.049957
6,11,50,0.000000,-126.523191
6,11,52,0.000000,-134.651626
6,11,54,0.000000,-125.218504
6,11,56,0.000000,-129.506654
6,11,58,0.000000,-128.189770
6,12,0,0.000000,-131.897047
6,12,2,0.000000,-133.126146
6,12,4,0.000000,-136.464034
6,12,6,0.000000,-135.494294
6,12,8,0.000000,-141.466723
6,12,10,0.000000,-123.469132
6,12,12,0.000000,-136.795558
6,12,14,0.000000,-127.092807
6,12,16,0.000000,-125.447590
6,12,18,0.000000,-133.202831
6,12,20,0.000000,-135.664225
6,12,22,0.000000,-129.214435
6,12,24,0.000000,-122.470451
6,12,26,0.000000,-125.149432
6,12,28,0.000000,-141.196630
6,12,30,0.000000,-134.469441
6,12,32,0.000000,-132.847989
6,12,34,0.000000,-128.910659
6,12,36,0.000000,-129.876813
6,12,38,0.000000,-128.606352
6,12,40,0.000000,-129.862470
6,12,42,0.000000,-135.957659
6,12,44,0.000000,-130.130186
6,12,46,0.000000,-124.527854
6,12,48,0.000000,-132.450881
6,12,50,0.000000,-142.097101
6,12,52,0.000000,-128.495884
6,12,54,0.000000,-124.060628
6,12,56,0.000000,-128.962233
6,12,58,0.000000,-149.066886
6,13,0,0.000000,-132.332043
6,13,2,0.000000,-128.194330
6,13,4,0.000000,-128.362001
6,13,6,0.000000,-139.728359
6,13,8,0.000000,-133.966316
6,13,10,0.000000,-129.112931
6,13,12,0.000000,-139.272282
6,13,14,0.000000,-148.004877
6,13,16,0.000000,-129.876500
6,13,18,0.000000,-133.351728
6,13,20,0.000000,-128.748128
6,13,22,0.000000,-138.495385
6,13,24,0.000000,-135.498396
6,13,26,0.000000,-125.442876
6,13,28,0.000000,-128.543056
6,13,30,0.000000,-132.860799
6,13,32,0.000000,-126.080780
6,13,34,0.000000,-126.506150
6,13,36,0.000000,-138.983628
6,13,38,0.000000,-126.596021
6,13,40,0.000000,-125.218072
6,13,42,0.000000,-129.041823
6,13,44,0.000000,-125.053160
6,13,46,0.000000,-135.728460
6,13,48,0.000000,-126.289271
6,13,50,0.000000,-129.458303
6,13,52,0.000000,-132.889053
6,13,54,0.000000,-132.448963
6,13,56,0.000000,-128.553672
6,13,58,0.000000,-135.242694
6,14,0,0.000000,-132.615100
6,14,2,0.000000,-133.860759
6,14,4,0.000000,-124.060856
6,14,6,0.000000,-141.850682
6,14,8,0.000000,-129.739834
6,14,10,0.000000,-128.197207
6,14,12,0.000000,-126.322865
6,14,14,0.000000,-130.072681
6,14,16,0.000000,-139.724592
6,14,18,0.000000,-133.974815
6,14,20,0.000000,-129.452380
6,14,22,0.000000,-133.480589
6,14,24,0.000000,-130.838560
6,14,26,0.000000,-130.515861
6,14,28,0.000000,-130.392382
6,14,30,0.000000,-134.508798
6,14,32,0.000000,-138.825558
6,14,34,0.000000,-130.847939
6,14,36,0.000000,-127.081571
6,14,38,0.000000,-137.234651
6,14,40,0.000000,-130.942542
6,14,42,0.000000,-125.854950
6,14,44,0.000000,-151.964556
6,14,46,0.000000,-144.570105
6,14,48,0.000000,-132.473441
6,14,50,0.000000,-134.850781
6,14,52,0.000000,-130.911730
6,14,54,0.000000,-132.051272
6,14,56,0.000000,-126.352178
6,14,58,0.000000,-137.737101
6,15,0,0.000000,-134.269548
6,15,2,0.000000,-133.464478
6,15,4,0.000000,-132.242736
6,15,6,0.000000,-127.262685
6,15,8,0.000000,-125.246382
6,15,10,0.000000,-130.916939
6,15,12,0.000000,-127.250603
6,15,14,0.000000,-129.467036
6,15,16,0.000000,-139.239801
6,15,18,0.000000,-126.956485
6,15,20,0.000000,-127.079681
6,15,22,0.000000,-127.731771
6,15,24,0.000000,-134.396409
6,15,26,0.000000,-124.172407
6,15,28,0.000000,-127.432862
6,15,30,0.000000,-132.576000
6,15,32,0.000000,-135.187280
6,15,34,0.000000,-142.723841
6,15,36,0.000000,-138.030129
6,15,38,0.000000,-129.684738
6,15,40,0.000000,-136.849567
6,15,42,0.000000,-137.537033
6,15,44,0.000000,-132.127501
6,15,46,0.000000,-124.582089
6,15,48,0.000000,-129.764075
6,15,50,0.000000,-131.193073
6,15,52,0.000000,-124.602562
6,15,54,0.000000,-127.055101
6,15,56,0.000000,-135.706249
6,15,58,0.000000,-138.917571
6,16,0,0.000000,-134.615274
6,16,2,0.000000,-128.020534
6,16,4,0.000000,-129.924057
6,16,6,0.000000,-127.995612
6,16,8,0.000000,-128.122886
6,16,10,0.000000,-132.934401
6,16,12,0.000000,-134.697391
6,16,14,0.000000,-152.637440
6,16,16,0.000000,-129.837316
6,16,18,0.000000,-141.844338
6,16,20,0.000000,-125.833593
6,16,22,0.000000,-134.317883
6,16,24,0.000000,-131.814127
6,16,26,0.000000,-122.721631
6,16,28,0.000000,-127.662246
6,16,30,0.000000,-129.864413
6,16,32,0.000000,-136.395055
6,16,34,0.000000,-126.263221
6,16,36,0.000000,-122.888407
6,16,38,0.000000,-131.961318
6,16,40,0.000000,-131.580246
6,16,42,0.000000,-136.712057
6,16,44,0.000000,-126.220636
6,16,46,0.000000,-126.732084
6,16,48,0.000000,-132.942998
6,16,50,0.000000,-128.426478
6,16,52,0.000000,-130.456860
6,16,54,0.000000,-131.702118
6,16,56,0.000000,-134.663534
6,16,58,0.000000,-122.934934
6,17,0,0.000000,-131.501447
6,17,2,0.000000,-126.165938
6,17,4,0.000000,-139.555923
6,17,6,0.000000,-131.950745
6,17,8,0.000000,-129.758271
6,17,10,0.000000,-131.094921
6,17,12,0.000000,-128.235680
6,17,14,0.000000,-128.491248
6,17,16,0.000000,-124.834441
6,17,18,0.000000,-127.218384
6,17,20,0.000000,-141.375858
6,17,22,0.000000,-138.430580
6,17,24,0.000000,-124.852642
6,17,26,0.000000,-128.143852
6,17,28,0.000000,-140.947568
6,17,30,0.000000,-137.352561
6,17,32,0.000000,-122.337327
6,17,34,0.000000,-129.010374
6,17,36,0.000000,-145.548509
6,17,38,0.000000,-129.500088
6,17,40,0.000000,-136.325231
6,17,42,0.000000,-135.262890
6,17,44,0.000000,-142.306665
6,17,46,0.000000,-130.945529
6,17,48,0.000000,-139.369857
6,17,50,0.000000,-127.271362
6,17,52,0.000000,-141.243610
6,17,54,0.000000,-133.416453
6,17,56,0.000000,-139.452614
6,17,58,0.000000,-133.961499
6,18,0,0.000000,-132.626915
6,18,2,0.000000,-138.717688
6,18,4,0.000000,-131.567254
6,18,6,0.000000,-127.932661
6,18,8,0.000000,-126.256937
6,18,10,0.000000,-151.279952
6,18,12,0.000000,-143.293198
6,18,14,0.000000,-130.298613
6,18,16,0.000000,-123.085952
6,18,18,0.000000,-124.635388
6,18,20,0.000000,-140.177805
6,18,22,0.000000,-137.033950
6,18,24,0.000000,-134.043667
6,18,26,0.000000,-128.340136
6,18,28,0.000000,-130.653229
6,18,30,0.000000,-139.629606
6,18,32,0.000000,-126.113702
6,18,34,0.000000,-132.653850
6,18,36,0.000000,-126.695847
6,18,38,0.000000,-127.230794
6,18,40,0.000000,-134.939002
6,18,42,0.000000,-136.255259
6,18,44,0.000000,-126.943663
6,18,46,0.000000,-135.717621
6,18,48,0.000000,-137.058393
6,18,50,0.000000,-131.944039
6,18,52,0.000000,-131.841430
6,18,54,0.000000,-128.946679
6,18,56,0.000000,-135.314689
6,18,58,0.000000,-134.328418
6,19,0,0.000000,-131.115274
6,19,2,0.000000,-136.273059
6,19,4,0.000000,-130.969231
6,19,6,0.000000,-122.991225
6,19,8,0.000000,-122.807024
6,19,10,0.000000,-130.058521
6,19,12,0.000000,-128.625640
6,19,14,0.000000,-125.625654
6,19,16,0.000000,-131.557065
6,19,18,0.000000,-131.427943
6,19,20,0.000000,-134.534693
6,19,22,0.000000,-130.839593
6,19,24,0.000000,-130.828628
6,19,26,0.000000,-130.769337
6,19,28,0.000000,-131.090635
6,19,30,0.000000,-136.225179
6,19,32,0.000000,-128.575140
6,19,34,0.000000,-132.632174
6,19,36,0.000000,-127.402257
6,19,38,0.000000,-128.300243
6,19,40,0.000000,-135.208691
6,19,42,0.000000,-138.614751
6,19,44,0.000000,-134.240914
6,19,46,0.000000,-132.701334
6,19,48,0.000000,-126.136204
6,19,50,0.000000,-126.149363
6,19,52,0.000000,-134.475579
6,19,54,0.000000,-135.287909
6,19,56,0.000000,-130.000773
6,19,58,0.000000,-128.834080
6,20,0,0.000000,-131.187875
6,20,2,0.000000,-126.249052
6,20,4,0.000000,-142.262136
6,20,6,0.000000,-128.081187
6,20,8,0.000000,-123.268561
6,20,10,0.000000,-135.226700
6,20,12,0.000000,-125.306004
6,20,14,0.000000,-133.150211
6,20,16,0.000000,-126.716847
6,20,18,0.000000,-130.514742
6,20,20,0.000000,-135.591080
6,20,22,0.000000,-142.438616
6,20,24,0.000000,-126.372466
6,20,26,0.000000,-127.185048
6,20,28,0.000000,-131.846391
6,20,30,0.000000,-129.638009
6,20,32,0.000000,-129.685489
6,20,34,0.000000,-130.058268
6,20,36,0.000000,-161.406157
6,20,38,0.000000,-126.891983
6,20,40,0.000000,-130.736087
6,20,42,0.000000,-128.086193
6,20,44,0.000000,-128.768229
6,20,46,0.000000,-130.636182
6,20,48,0.000000,-127.595716
6,20,50,0.000000,-131.089410
6,20,52,0.000000,-135.402865
6,20,54,0.000000,-124.940914
6,20,56,0.000000,-127.401504
6,20,58,0.000000,-139.648107
6,21,0,0.000000,-141.633033
6,21,2,0.000000,-124.028075
6,21,4,0.000000,-139.023057
6,21,6,0.000000,-132.074539
6,21,8,0.000000,-126.378442
6,21,10,0.000000,-130.921744
6,21,12,0.000000,-127.436393
6,21,14,0.000000,-130.538520
6,21,16,0.000000,-124.148473
6,21,18,0.000000,-129.492409
6,21,20,0.000000,-132.435507
6,21,22,0.000000,-130.154544
6,21,24,0.000000,-132.516258
6,21,26,0.000000,-126.960521
6,21,28,0.000000,-125.454550
6,21,30,0.000000,-126.208363
6,21,32,0.000000,-128.909378
6,21,34,0.000000,-126.074481
6,21,36,0.000000,-125.517636
6,21,38,0.000000,-126.104622
6,21,40,0.000000,-135.997938
6,21,42,0.000000,-129.838671
6,21,44,0.000000,-131.630888
6,21,46,0.000000,-130.098751
6,21,48,0.000000,-130.045865
6,21,50,0.000000,-132.041748
6,21,52,0.000000,-129.665972
6,21,54,0.000000,-129.920915
6,21,56,0.000000,-132.697652
6,21,58,0.000000,-130.980558
6,22,0,0.000000,-132.111416
6,22,2,0.000000,-131.979206
6,22,4,0.000000,-146.656560
6,22,6,0.000000,-132.477575
6,22,8,0.000000,-133.299308
6,22,10,0.000000,-130.010603
6,22,12,0.000000,-126.556179
6,22,14,0.000000,-123.882809
6,22,16,0.000000,-138.642949
6,22,18,0.000000,-131.021184
6,22,20,0.000000,-126.036396
6,22,22,0.000000,-130.381063
6,22,24,0.000000,-126.688367
6,22,26,0.000000,-129.037641
6,22,28,0.000000,-138.681129
6,22,30,0.000000,-123.137319
6,22,32,0.000000,-133.963278
6,22,34,0.000000,-131.754446
6,22,36,0.000000,-139.069384
6,22,38,0.000000,-131.607324
6,22,40,0.000000,-127.905536
6,22,42,0.000000,-122.411862
6,22,44,0.000000,-142.638023
6,22,46,0.000000,-140.987998
6,22,48,0.000000,-122.323560
6,22,50,0.000000,-128.245683
6,22,52,0.000000,-141.161770
6,22,54,0.000000,-132.219003
6,22,56,0.000000,-134.624864
6,22,58,0.000000,-131.004793
6,23,0,0.000000,-131.915798
6,23,2,0.000000,-121.582685
6,23,4,0.000000,-133.799200
6,23,6,0.000000,-130.209577
6,23,8,0.000000,-124.560742
6,23,10,0.000000,-137.589393
6,23,12,0.000000,-128.452244
6,23,14,0.000000,-130.044145
6,23,16,0.000000,-141.671073
6,23,18,0.000000,-137.506765
6,23,20,0.000000,-128.725680
6,23,22,0.000000,-141.059860
6,23,24,0.000000,-139.047506
6,23,26,0.000000,-126.896724
6,23,28,0.000000,-128.843382
6,23,30,0.000000,-130.468613
6,23,32,0.000000,-145.306738
6,23,34,0.000000,-132.390834
6,23,36,0.000000,-129.090540
6,23,38,0.000000,-129.922284
6,23,40,0.000000,-128.735479
6,23,42,0.000000,-131.977079
6,23,44,0.000000,-140.425015
6,23,46,0.000000,-136.222816
6,23,48,0.000000,-134.586173
6,23,50,0.000000,-129.185620
6,23,52,0.000000,-126.053728
6,23,54,0.000000,-123.990242
6,23,56,0.000000,-131.802025
6,23,58,0.000000,-139.544577
6,24,0,0.000000,-121.786481
6,24,2,0.000000,-135.909138
6,24,4,0.000000,-131.299166
6,24,6,0.000000,-133.915250
6,24,8,0.000000,-128.578481
6,24,10,0.000000,-131.644174
6,24,12,0.000000,-133.928245
6,24,14,0.000000,-124.144400
6,24,16,0.000000,-126.574179
6,24,18,0.000000,-126.991697
6,24,20,0.000000,-130.107260
6,24,22,0.000000,-127.529921
6,24,24,0.000000,-134.334906
6,24,26,0.000000,-130.128934
6,24,28,0.000000,-133.285446
6,24,30,0.000000,-124.893815
6,24,32,0.000000,-148.471444
6,24,34,0.000000,-139.371224
6,24,36,0.000000,-126.351731
6,24,38,0.000000,-130.048690
6,24,40,0.000000,-128.754587
6,24,42,0.000000,-131.999051
6,24,44,0.000000,-131.414504
6,24,46,0.000000,-159.878685
6,24,48,0.000000,-132.649960
6,24,50,0.000000,-125.541310
6,24,52,0.000000,-134.710913
6,24,54,0.000000,-124.132024
6,24,56,0.000000,-125.553917
6,24,58,0.000000,-127.315310
6,25,0,0.000000,-130.313555
6,25,2,0.000000,-123.461370
6,25,4,0.000000,-126.829377
6,25,6,0.000000,-127.157661
6,25,8,0.000000,-137.950271
6,25,10,0.000000,-141.031947
6,25,12,0.000000,-134.514582
6,25,14,0.000000,-125.606390
6,25,16,0.000000,-138.540339
6,25,18,0.000000,-144.774749
6,25,20,0.000000,-128.517170
6,25,22,0.000000,-139.642494
6,25,24,0.000000,-132.642945
6,25,26,0.000000,-143.163763
6,25,28,0.000000,-125.913067
6,25,30,0.000000,-133.796020
6,25,32,0.000000,-141.373045
6,25,34,0.000000,-137.671549
6,25,36,0.000000,-131.602442
6,25,38,0.000000,-121.304330
6,25,40,0.000000,-126.005435
6,25,42,0.000000,-142.621697
6,25,44,0.000000,-135.059930
6,25,46,0.000000,-134.586453
6,25,48,0.000000,-128.421339
6,25,50,0.000000,-127.789448
6,25,52,0.000000,-131.167432
6,25,54,0.000000,-132.513498
6,25,56,0.000000,-135.586555
6,25,58,0.000000,-135.788482
6,26,0,0.000000,-129.783305
6,26,2,0.000000,-135.992754
6,26,4,0.000000,-142.599810
6,26,6,0.000000,-137.254524
6,26,8,0.000000,-133.121788
6,26,10,0.000000,-130.396047
6,26,12,0.000000,-125.798238
6,26,14,0.000000,-135.323558
6,26,16,0.000000,-128.017907
6,26,18,0.000000,-143.770723
6,26,20,0.000000,-142.536843
6,26,22,0.000000,-133.957292
6,26,24,0.000000,-131.065661
6,26,26,0.000000,-139.557876
6,26,28,0.000000,-138.165175
6,26,30,0.000000,-132.057676
6,26,32,0.000000,-129.705385
6,26,34,0.000000,-133.376694
6,26,36,0.000000,-126.062432
6,26,38,0.000000,-138.696654
6,26,40,0.000000,-129.449583
6,26,42,0.000000,-138.084161
6,26,44,0.000000,-128.354642
6,26,46,0.000000,-126.844881
6,26,48,0.000000,-132.328144
6,26,50,0.000000,-128.204839
6,26,52,0.000000,-126.515689
6,26,54,0.000000,-127.284694
6,26,56,0.000000,-130.199994
6,26,58,0.000000,-132.111729
6,27,0,0.000000,-131.216753
6,27,2,0.000000,-133.715003
6,27,4,0.000000,-130.186423
6,27,6,0.000000,-124.571126
6,27,8,0.000000,-144.948753
6,27,10,0.000000,-127.431060
6,27,12,0.000000,-132.076245
6,27,14,0.000000,-133.072250
6,27,16,0.000000,-130.918404
6,27,18,0.000000,-127.076588
6,27,20,0.000000,-139.209922
6,27,22,0.000000,-138.584241
