hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.579368
6,0,2,0.000000,-132.494110
6,0,4,0.000000,-133.479217
6,0,6,0.000000,-128.360952
6,0,8,0.000000,-138.486470
6,0,10,0.000000,-130.540486
6,0,12,0.000000,-135.579451
6,0,14,0.000000,-135.532391
6,0,16,0.000000,-139.916633
6,0,18,0.000000,-144.090342
6,0,20,0.000000,-133.132537
6,0,22,0.000000,-126.688776
6,0,24,0.000000,-132.760071
6,0,26,0.000000,-121.882649
6,0,28,0.000000,-133.918980
6,0,30,0.000000,-129.847843
6,0,32,0.000000,-142.721819
6,0,34,0.000000,-125.671428
6,0,36,0.000000,-130.409496
6,0,38,0.000000,-130.278644
6,0,40,0.000000,-137.005521
6,0,42,0.000000,-135.143095
6,0,44,0.000000,-126.683737
6,0,46,0.000000,-134.181449
6,0,48,0.000000,-129.392853
6,0,50,0.000000,-129.104088
6,0,52,0.000000,-132.574279
6,0,54,0.000000,-132.808899
6,0,56,0.000000,-139.386776
6,0,58,0.000000,-131.763530
6,1,0,0.000000,-137.735353
6,1,2,0.000000,-126.773140
6,1,4,0.000000,-127.808289
6,1,6,0.000000,-134.231119
6,1,8,0.000000,-132.313284
6,1,10,0.000000,-139.944421
6,1,12,0.000000,-128.407321
6,1,14,0.000000,-134.541620
6,1,16,0.000000,-125.694836
6,1,18,0.000000,-126.647514
6,1,20,0.000000,-134.223279
6,1,22,0.000000,-127.087204
6,1,24,0.000000,-125.699768
6,1,26,0.000000,-127.608095
6,1,28,0.000000,-136.980941
6,1,30,0.000000,-131.620551
6,1,32,0.000000,-125.888045
6,1,34,0.000000,-130.349754
6,1,36,0.000000,-130.496188
6,1,38,0.000000,-124.151100
6,1,40,0.000000,-126.656858
6,1,42,0.000000,-135.340930
6,1,44,0.000000,-129.129130
6,1,46,0.000000,-128.157994
6,1,48,0.000000,-126.590235
6,1,50,0.000000,-130.721165
6,1,52,0.000000,-138.582575
6,1,54,0.000000,-129.658621
6,1,56,0.000000,-129.364102
6,1,58,0.000000,-134.598012
6,2,0,0.000000,-131.139460
6,2,2,0.000000,-132.701564
6,2,4,0.000000,-129.377689
6,2,6,0.000000,-123.537998
6,2,8,0.000000,-132.100772
6,2,10,0.000000,-130.355429
6,2,12,0.000000,-126.164105
6,2,14,0.000000,-126.032224
6,2,16,0.000000,-123.575414
6,2,18,0.000000,-125.815455
6,2,20,0.000000,-128.586976
6,2,22,0.000000,-136.976631
6,2,24,0.000000,-127.413603
6,2,26,0.000000,-134.159540
6,2,28,0.000000,-129.521194
6,2,30,0.000000,-123.630371
6,2,32,0.000000,-124.301244
6,2,34,0.000000,-138.132587
6,2,36,0.000000,-136.078609
6,2,38,0.000000,-134.982247
6,2,40,0.000000,-128.416053
6,2,42,0.000000,-127.314569
6,2,44,0.000000,-131.264064
6,2,46,0.000000,-125.401229
6,2,48,0.000000,-128.498969
6,2,50,0.000000,-129.653094
6,2,52,0.000000,-130.572099
6,2,54,0.000000,-128.749427
6,2,56,0.000000,-134.195132
6,2,58,0.000000,-129.775525
6,3,0,0.000000,-123.490909
6,3,2,0.000000,-130.779123
6,3,4,0.000000,-127.611434
6,3,6,0.000000,-128.148428
6,3,8,0.000000,-126.560632
6,3,10,0.000000,-126.533724
6,3,12,0.000000,-125.257766
6,3,14,0.000000,-133.564768
6,3,16,0.000000,-134.709023
6,3,18,0.000000,-127.927623
6,3,20,0.000000,-128.446314
6,3,22,0.000000,-125.536103
6,3,24,0.000000,-127.269561
6,3,26,0.000000,-140.734183
6,3,28,0.000000,-138.278096
6,3,30,0.000000,-135.562831
6,3,32,0.000000,-131.536612
6,3,34,0.000000,-129.725323
6,3,36,0.000000,-135.458870
6,3,38,0.000000,-135.732976
6,3,40,0.000000,-134.894006
6,3,42,0.000000,-131.455516
6,3,44,0.000000,-123.347770
6,3,46,0.000000,-131.829109
6,3,48,0.000000,-130.760777
6,3,50,0.000000,-132.469608
6,3,52,0.000000,-131.123937
6,3,54,0.000000,-136.835681
6,3,56,0.000000,-127.129872
6,3,58,0.000000,-131.049694
6,4,0,0.000000,-133.802340
6,4,2,0.000000,-133.056951
6,4,4,0.000000,-137.474767
6,4,6,0.000000,-130.226557
6,4,8,0.000000,-128.951897
6,4,10,0.000000,-129.368234
6,4,12,0.000000,-126.622890
6,4,14,0.000000,-127.765762
6,4,16,0.000000,-128.011625
6,4,18,0.000000,-134.359993
6,4,20,0.000000,-134.999305
6,4,22,0.000000,-130.077267
6,4,24,0.000000,-148.754324
6,4,26,0.000000,-143.056135
6,4,28,0.000000,-131.577599
6,4,30,0.000000,-134.154442
6,4,32,0.000000,-137.957790
6,4,34,0.000000,-133.611746
6,4,36,0.000000,-128.460449
6,4,38,0.000000,-125.970613
6,4,40,0.000000,-132.155064
6,4,42,0.000000,-126.503540
6,4,44,0.000000,-132.083625
6,4,46,0.000000,-152.003484
6,4,48,0.000000,-134.597321
6,4,50,0.000000,-137.425025
6,4,52,0.000000,-134.431434
6,4,54,0.000000,-130.046263
6,4,56,0.000000,-130.007710
6,4,58,0.000000,-124.199123
6,5,0,0.000000,-134.788269
6,5,2,0.000000,-137.281563
6,5,4,0.000000,-140.546175
6,5,6,0.000000,-128.792043
6,5,8,0.000000,-142.773203
6,5,10,0.000000,-141.001066
6,5,12,0.000000,-133.240470
6,5,14,0.000000,-127.899026
6,5,16,0.000000,-126.409891
6,5,18,0.000000,-132.874354
6,5,20,0.000000,-128.015655
6,5,22,0.000000,-132.930069
6,5,24,0.000000,-131.831536
6,5,26,0.000000,-128.005199
6,5,28,0.000000,-126.265835
6,5,30,0.000000,-135.967687
6,5,32,0.000000,-132.261994
6,5,34,0.000000,-123.791823
6,5,36,0.000000,-135.925898
6,5,38,0.000000,-124.167347
6,5,40,0.000000,-135.040666
6,5,42,0.000000,-130.556850
6,5,44,0.000000,-143.053200
6,5,46,0.000000,-132.358274
6,5,48,0.000000,-138.702610
6,5,50,0.000000,-136.957121
6,5,52,0.000000,-130.482104
6,5,54,0.000000,-129.409161
6,5,56,0.000000,-129.302474
6,5,58,0.000000,-131.436326
6,6,0,0.000000,-128.865524
6,6,2,0.000000,-129.637136
6,6,4,0.000000,-127.077017
6,6,6,0.000000,-134.358758
6,6,8,0.000000,-123.658622
6,6,10,0.000000,-129.114587
6,6,12,0.000000,-123.543132
6,6,14,0.000000,-127.950774
6,6,16,0.000000,-137.047737
6,6,18,0.000000,-123.911543
6,6,20,0.000000,-140.189038
6,6,22,0.000000,-125.259240
6,6,24,0.000000,-126.078542
6,6,26,0.000000,-136.918580
6,6,28,0.000000,-136.210703
6,6,30,0.000000,-125.390403
6,6,32,0.000000,-132.653535
6,6,34,0.000000,-128.885267
6,6,36,0.000000,-140.331872
6,6,38,0.000000,-125.773186
6,6,40,0.000000,-127.822972
6,6,42,0.000000,-126.570843
6,6,44,0.000000,-129.872929
6,6,46,0.000000,-146.438051
6,6,48,0.000000,-136.337519
6,6,50,0.000000,-139.506235
6,6,52,0.000000,-133.153239
6,6,54,0.000000,-131.176232
6,6,56,0.000000,-128.821464
6,6,58,0.000000,-137.044918
6,7,0,0.000000,-132.488965
6,7,2,0.000000,-127.074936
6,7,4,0.000000,-130.814891
6,7,6,0.000000,-125.759116
6,7,8,0.000000,-129.340376
6,7,10,0.000000,-136.236893
6,7,12,0.000000,-127.412495
6,7,14,0.000000,-123.303441
6,7,16,0.000000,-130.862586
6,7,18,0.000000,-130.423443
6,7,20,0.000000,-130.392011
6,7,22,0.000000,-138.738794
6,7,24,0.000000,-138.583483
6,7,26,0.000000,-131.657326
6,7,28,0.000000,-131.825113
6,7,30,0.000000,-134.230471
6,7,32,0.000000,-125.415499
6,7,34,0.000000,-125.856352
6,7,36,0.000000,-124.741357
6,7,38,0.000000,-133.284601
6,7,40,0.000000,-134.238256
6,7,42,0.000000,-138.049132
6,7,44,0.000000,-135.648846
6,7,46,0.000000,-135.012725
6,7,48,0.000000,-128.603956
6,7,50,0.000000,-131.615945
6,7,52,0.000000,-128.841057
6,7,54,0.000000,-128.661108
6,7,56,0.000000,-134.107552
6,7,58,0.000000,-132.215653
6,8,0,0.000000,-131.494047
6,8,2,0.000000,-129.348580
6,8,4,0.000000,-124.387742
6,8,6,0.000000,-133.371098
6,8,8,0.000000,-135.080534
6,8,10,0.000000,-128.151100
6,8,12,0.000000,-139.897420
6,8,14,0.000000,-127.465655
6,8,16,0.000000,-129.369309
6,8,18,0.000000,-134.686793
6,8,20,0.000000,-130.928169
6,8,22,0.000000,-129.448720
6,8,24,0.000000,-127.179173
6,8,26,0.000000,-137.298499
6,8,28,0.000000,-135.397860
6,8,30,0.000000,-125.028459
6,8,32,0.000000,-126.721982
6,8,34,0.000000,-125.928833
6,8,36,0.000000,-131.387023
6,8,38,0.000000,-129.746722
6,8,40,0.000000,-130.261204
6,8,42,0.000000,-130.543022
6,8,44,0.000000,-131.563895
6,8,46,0.000000,-129.662117
6,8,48,0.000000,-127.747731
6,8,50,0.000000,-134.443164
6,8,52,0.000000,-129.240817
6,8,54,0.000000,-126.068272
6,8,56,0.000000,-128.986600
6,8,58,0.000000,-124.550222
6,9,0,0.000000,-137.964088
6,9,2,0.000000,-136.886012
6,9,4,0.000000,-144.282269
6,9,6,0.000000,-138.518488
6,9,8,0.000000,-137.375632
6,9,10,0.000000,-137.240421
6,9,12,0.000000,-141.172636
6,9,14,0.000000,-129.800924
6,9,16,0.000000,-122.464849
6,9,18,0.000000,-126.534572
6,9,20,0.000000,-146.683158
6,9,22,0.000000,-132.970350
6,9,24,0.000000,-131.862900
6,9,26,0.000000,-125.311918
6,9,28,0.000000,-129.297112
6,9,30,0.000000,-136.041631
6,9,32,0.000000,-127.292384
6,9,34,0.000000,-135.182024
6,9,36,0.000000,-135.046414
6,9,38,0.000000,-130.344570
6,9,40,0.000000,-138.864950
6,9,42,0.000000,-126.873828
6,9,44,0.000000,-127.133223
6,9,46,0.000000,-144.281482
6,9,48,0.000000,-131.577180
6,9,50,0.000000,-125.770554
6,9,52,0.000000,-130.394620
6,9,54,0.000000,-130.130801
6,9,56,0.000000,-133.357526
6,9,58,0.000000,-133.368545
6,10,0,0.000000,-127.397690
6,10,2,0.000000,-127.542090
6,10,4,0.000000,-133.745614
6,10,6,0.000000,-132.411102
6,10,8,0.000000,-132.738820
6,10,10,0.000000,-139.165144
6,10,12,0.000000,-130.652615
6,10,14,0.000000,-129.018587
6,10,16,0.000000,-139.327060
6,10,18,0.000000,-145.859029
6,10,20,0.000000,-133.549544
6,10,22,0.000000,-128.690741
6,10,24,0.000000,-126.146503
6,10,26,0.000000,-129.602762
6,10,28,0.000000,-124.071641
6,10,30,0.000000,-126.366445
6,10,32,0.000000,-126.648729
6,10,34,0.000000,-134.924080
6,10,36,0.000000,-135.496781
6,10,38,0.000000,-128.396646
6,10,40,0.000000,-129.356941
6,10,42,0.000000,-127.334653
6,10,44,0.000000,-137.087789
6,10,46,0.000000,-126.228433
6,10,48,0.000000,-127.112258
6,10,50,0.000000,-143.429532
6,10,52,0.000000,-126.015167
6,10,54,0.000000,-134.052064
6,10,56,0.000000,-132.415553
6,10,58,0.000000,-139.468868
6,11,0,0.000000,-135.544941
6,11,2,0.000000,-128.634894
6,11,4,0.000000,-140.436169
6,11,6,0.000000,-126.089176
6,11,8,0.000000,-125.161611
6,11,10,0.000000,-124.000387
6,11,12,0.000000,-134.072485
6,11,14,0.000000,-128.513350
6,11,16,0.000000,-128.440492
6,11,18,0.000000,-129.585520
6,11,20,0.000000,-135.180716
6,11,22,0.000000,-144.995396
6,11,24,0.000000,-130.982970
6,11,26,0.000000,-133.583882
6,11,28,0.000000,-129.733654
6,11,30,0.000000,-127.954483
6,11,32,0.000000,-137.265446
6,11,34,0.000000,-133.249287
6,11,36,0.000000,-129.805331
6,11,38,0.000000,-125.879111
6,11,40,0.000000,-135.331314
6,11,42,0.000000,-129.057096
6,11,44,0.000000,-130.039560
6,11,46,0.000000,-133.579937
6,11,48,0.000000,-131.250722
6,11,50,0.000000,-128.960224
6,11,52,0.000000,-129.920243
6,11,54,0.000000,-133.905500
6,11,56,0.000000,-127.456477
6,11,58,0.000000,-130.201947
6,12,0,0.000000,-127.152741
6,12,2,0.000000,-138.450483
6,12,4,0.000000,-126.183489
6,12,6,0.000000,-126.390105
6,12,8,0.000000,-124.664250
6,12,10,0.000000,-129.466203
6,12,12,0.000000,-136.179525
6,12,14,0.000000,-140.608332
6,12,16,0.000000,-129.344353
6,12,18,0.000000,-133.434488
6,12,20,0.000000,-131.212329
6,12,22,0.000000,-126.337751
6,12,24,0.000000,-125.418416
6,12,26,0.000000,-125.018498
6,12,28,0.000000,-127.484896
6,12,30,0.000000,-128.425473
6,12,32,0.000000,-133.654570
6,12,34,0.000000,-130.977246
6,12,36,0.000000,-134.073660
6,12,38,0.000000,-127.720649
6,12,40,0.000000,-124.790658
6,12,42,0.000000,-132.922196
6,12,44,0.000000,-128.148568
6,12,46,0.000000,-132.842957
6,12,48,0.000000,-151.414015
6,12,50,0.000000,-140.712936
6,12,52,0.000000,-141.159286
6,12,54,0.000000,-126.942843
6,12,56,0.000000,-138.360434
6,12,58,0.000000,-131.012687
6,13,0,0.000000,-134.550549
6,13,2,0.000000,-127.644630
6,13,4,0.000000,-131.889570
6,13,6,0.000000,-139.359833
6,13,8,0.000000,-130.442139
6,13,10,0.000000,-136.961775
6,13,12,0.000000,-127.545618
6,13,14,0.000000,-135.277421
6,13,16,0.000000,-129.578497
6,13,18,0.000000,-126.717919
6,13,20,0.000000,-127.213086
6,13,22,0.000000,-132.944290
6,13,24,0.000000,-130.860376
6,13,26,0.000000,-130.593315
6,13,28,0.000000,-130.839790
6,13,30,0.000000,-129.162197
6,13,32,0.000000,-133.915330
6,13,34,0.000000,-131.367990
6,13,36,0.000000,-125.360685
6,13,38,0.000000,-129.431445
6,13,40,0.000000,-133.265916
6,13,42,0.000000,-132.147379
6,13,44,0.000000,-128.576356
6,13,46,0.000000,-127.872620
6,13,48,0.000000,-129.639392
6,13,50,0.000000,-141.502847
6,13,52,0.000000,-132.241190
6,13,54,0.000000,-130.603973
6,13,56,0.000000,-131.502537
6,13,58,0.000000,-127.228035
6,14,0,0.000000,-130.542234
6,14,2,0.000000,-128.802497
6,14,4,0.000000,-127.811676
6,14,6,0.000000,-132.284469
6,14,8,0.000000,-135.699902
6,14,10,0.000000,-123.967491
6,14,12,0.000000,-128.103748
6,14,14,0.000000,-127.382441
6,14,16,0.000000,-130.079549
6,14,18,0.000000,-126.493588
6,14,20,0.000000,-130.578090
6,14,22,0.000000,-138.118580
6,14,24,0.000000,-131.547153
6,14,26,0.000000,-131.316849
6,14,28,0.000000,-126.850428
6,14,30,0.000000,-126.320304
6,14,32,0.000000,-125.369284
6,14,34,0.000000,-131.402712
6,14,36,0.000000,-126.899648
6,14,38,0.000000,-132.382218
6,14,40,0.000000,-132.648108
6,14,42,0.000000,-133.480288
6,14,44,0.000000,-128.887864
6,14,46,0.000000,-125.740560
6,14,48,0.000000,-135.610873
6,14,50,0.000000,-132.865652
6,14,52,0.000000,-130.368774
6,14,54,0.000000,-127.259538
6,14,56,0.000000,-149.190239
6,14,58,0.000000,-124.281049
6,15,0,0.000000,-126.862574
6,15,2,0.000000,-126.830375
6,15,4,0.000000,-129.608730
6,15,6,0.000000,-129.769638
6,15,8,0.000000,-147.311063
6,15,10,0.000000,-129.477108
6,15,12,0.000000,-135.064072
6,15,14,0.000000,-140.410819
6,15,16,0.000000,-130.872632
6,15,18,0.000000,-131.654482
6,15,20,0.000000,-125.173275
6,15,22,0.000000,-125.389610
6,15,24,0.000000,-133.188494
6,15,26,0.000000,-128.263232
6,15,28,0.000000,-132.256281
6,15,30,0.000000,-135.062513
6,15,32,0.000000,-134.055621
6,15,34,0.000000,-133.356839
6,15,36,0.000000,-129.747218
6,15,38,0.000000,-132.901845
6,15,40,0.000000,-130.483694
6,15,42,0.000000,-134.802817
6,15,44,0.000000,-138.480389
6,15,46,0.000000,-130.094059
6,15,48,0.000000,-124.566113
6,15,50,0.000000,-122.896705
6,15,52,0.000000,-136.561037
6,15,54,0.000000,-129.032020
6,15,56,0.000000,-127.504952
6,15,58,0.000000,-128.095509
6,16,0,0.000000,-129.385400
6,16,2,0.000000,-124.754771
6,16,4,0.000000,-137.551291
6,16,6,0.000000,-134.193570
6,16,8,0.000000,-134.197710
6,16,10,0.000000,-129.645934
6,16,12,0.000000,-123.445764
6,16,14,0.000000,-128.320151
6,16,16,0.000000,-130.316629
6,16,18,0.000000,-130.799420
6,16,20,0.000000,-132.683297
6,16,22,0.000000,-129.258936
6,16,24,0.000000,-130.663912
6,16,26,0.000000,-130.706638
6,16,28,0.000000,-127.920685
6,16,30,0.000000,-127.473878
6,16,32,0.000000,-121.576650
6,16,34,0.000000,-132.441056
6,16,36,0.000000,-127.916751
6,16,38,0.000000,-135.413569
6,16,40,0.000000,-132.317744
6,16,42,0.000000,-126.242786
6,16,44,0.000000,-126.153564
6,16,46,0.000000,-128.562757
6,16,48,0.000000,-124.697864
6,16,50,0.000000,-133.279556
6,16,52,0.000000,-132.917112
6,16,54,0.000000,-131.663688
6,16,56,0.000000,-129.454807
6,16,58,0.000000,-133.696742
6,17,0,0.000000,-132.254866
6,17,2,0.000000,-128.893878
6,17,4,0.000000,-136.202043
6,17,6,0.000000,-124.773845
6,17,8,0.000000,-128.889006
6,17,10,0.000000,-136.019986
6,17,12,0.000000,-134.848771
6,17,14,0.000000,-132.414027
6,17,16,0.000000,-129.668761
6,17,18,0.000000,-130.412859
6,17,20,0.000000,-147.299611
6,17,22,0.000000,-138.895970
6,17,24,0.000000,-131.609655
6,17,26,0.000000,-130.231951
6,17,28,0.000000,-134.999769
6,17,30,0.000000,-125.601604
6,17,32,0.000000,-132.028263
6,17,34,0.000000,-126.709800
6,17,36,0.000000,-125.964897
6,17,38,0.000000,-128.891455
6,17,40,0.000000,-132.783463
6,17,42,0.000000,-127.374134
6,17,44,0.000000,-136.324192
6,17,46,0.000000,-137.974260
6,17,48,0.000000,-123.255607
6,17,50,0.000000,-125.324926
6,17,52,0.000000,-123.219337
6,17,54,0.000000,-132.194280
6,17,56,0.000000,-136.608019
6,17,58,0.000000,-133.821067
6,18,0,0.000000,-131.627049
6,18,2,0.000000,-133.247464
6,18,4,0.000000,-127.547294
6,18,6,0.000000,-139.941938
6,18,8,0.000000,-143.737138
6,18,10,0.000000,-122.415397
6,18,12,0.000000,-136.596569
6,18,14,0.000000,-125.772130
6,18,16,0.000000,-136.596996
6,18,18,0.000000,-128.554491
6,18,20,0.000000,-127.879984
6,18,22,0.000000,-130.045153
6,18,24,0.000000,-132.282647
6,18,26,0.000000,-132.742077
6,18,28,0.000000,-128.868211
6,18,30,0.000000,-132.835646
6,18,32,0.000000,-132.902594
6,18,34,0.000000,-130.674616
6,18,36,0.000000,-145.863035
6,18,38,0.000000,-152.966107
6,18,40,0.000000,-132.331653
6,18,42,0.000000,-124.878703
6,18,44,0.000000,-135.818146
6,18,46,0.000000,-128.122947
6,18,48,0.000000,-123.472754
6,18,50,0.000000,-136.084475
6,18,52,0.000000,-126.310896
6,18,54,0.000000,-131.228092
6,18,56,0.000000,-125.771173
6,18,58,0.000000,-135.102092
6,19,0,0.000000,-131.121888
6,19,2,0.000000,-133.215102
6,19,4,0.000000,-124.099474
6,19,6,0.000000,-134.356181
6,19,8,0.000000,-134.129370
6,19,10,0.000000,-134.379425
6,19,12,0.000000,-139.857184
6,19,14,0.000000,-128.172908
6,19,16,0.000000,-126.283456
6,19,18,0.000000,-129.530995
6,19,20,0.000000,-124.411906
6,19,22,0.000000,-130.560860
6,19,24,0.000000,-132.952586
6,19,26,0.000000,-124.928970
6,19,28,0.000000,-136.467288
6,19,30,0.000000,-126.612048
6,19,32,0.000000,-127.555496
6,19,34,0.000000,-128.166515
6,19,36,0.000000,-125.186648
6,19,38,0.000000,-131.580112
6,19,40,0.000000,-131.958444
6,19,42,0.000000,-129.179831
6,19,44,0.000000,-128.893001
6,19,46,0.000000,-125.017514
6,19,48,0.000000,-132.891981
6,19,50,0.000000,-124.251457
6,19,52,0.000000,-148.466161
6,19,54,0.000000,-123.300431
6,19,56,0.000000,-146.417909
6,19,58,0.000000,-129.728584
6,20,0,0.000000,-124.315308
6,20,2,0.000000,-130.151461
6,20,4,0.000000,-135.543757
6,20,6,0.000000,-124.828072
6,20,8,0.000000,-135.993635
6,20,10,0.000000,-129.343325
6,20,12,0.000000,-129.980226
6,20,14,0.000000,-145.273302
6,20,16,0.000000,-157.802110
6,20,18,0.000000,-131.085648
6,20,20,0.000000,-140.109843
6,20,22,0.000000,-133.727332
6,20,24,0.000000,-127.138270
6,20,26,0.000000,-154.530334
6,20,28,0.000000,-132.017242
6,20,30,0.000000,-127.679517
6,20,32,0.000000,-126.968210
6,20,34,0.000000,-134.146395
6,20,36,0.000000,-129.611515
6,20,38,0.000000,-128.200523
6,20,40,0.000000,-129.424134
6,20,42,0.000000,-136.222230
6,20,44,0.000000,-124.744071
6,20,46,0.000000,-132.417613
6,20,48,0.000000,-135.002950
6,20,50,0.000000,-127.370766
6,20,52,0.000000,-157.543923
6,20,54,0.000000,-125.563371
6,20,56,0.000000,-133.598257
6,20,58,0.000000,-132.882602
6,21,0,0.000000,-124.870964
6,21,2,0.000000,-129.155729
6,21,4,0.000000,-133.777037
6,21,6,0.000000,-127.291480
6,21,8,0.000000,-131.830684
6,21,10,0.000000,-131.645531
6,21,12,0.000000,-144.195359
6,21,14,0.000000,-136.667029
6,21,16,0.000000,-133.145102
6,21,18,0.000000,-131.562195
6,21,20,0.000000,-135.526720
6,21,22,0.000000,-134.119484
6,21,24,0.000000,-136.493577
6,21,26,0.000000,-130.716913
6,21,28,0.000000,-136.625859
6,21,30,0.000000,-131.414704
6,21,32,0.000000,-133.889428
6,21,34,0.000000,-128.584262
6,21,36,0.000000,-125.511016
6,21,38,0.000000,-150.251520
6,21,40,0.000000,-135.959044
6,21,42,0.000000,-131.922235
6,21,44,0.000000,-139.125458
6,21,46,0.000000,-135.849114
6,21,48,0.000000,-135.024319
6,21,50,0.000000,-136.343508
6,21,52,0.000000,-134.859505
6,21,54,0.000000,-131.439870
6,21,56,0.000000,-122.025091
6,21,58,0.000000,-131.579912
6,22,0,0.000000,-134.639130
6,22,2,0.000000,-126.252096
6,22,4,0.000000,-135.066283
6,22,6,0.000000,-124.705508
6,22,8,0.000000,-131.325854
6,22,10,0.000000,-129.353579
6,22,12,0.000000,-126.473227
6,22,14,0.000000,-137.216153
6,22,16,0.000000,-132.186255
6,22,18,0.000000,-141.146930
6,22,20,0.000000,-129.647459
6,22,22,0.000000,-134.454729
6,22,24,0.000000,-128.164943
6,22,26,0.000000,-129.937045
6,22,28,0.000000,-140.021314
6,22,30,0.000000,-134.041422
6,22,32,0.000000,-128.068668
6,22,34,0.000000,-128.963806
6,22,36,0.000000,-124.364869
6,22,38,0.000000,-132.849962
6,22,40,0.000000,-135.581655
6,22,42,0.000000,-123.700180
6,22,44,0.000000,-129.205208
6,22,46,0.000000,-132.184862
6,22,48,0.000000,-123.910599
6,22,50,0.000000,-134.270531
6,22,52,0.000000,-126.494525
6,22,54,0.000000,-133.545172
6,22,56,0.000000,-137.101567
6,22,58,0.000000,-132.469932
6,23,0,0.000000,-125.368555
6,23,2,0.000000,-129.230427
6,23,4,0.000000,-136.327646
6,23,6,0.000000,-136.419787
6,23,8,0.000000,-128.235187
6,23,10,0.000000,-123.446636
6,23,12,0.000000,-129.217296
6,23,14,0.000000,-128.414445
6,23,16,0.000000,-129.403805
6,23,18,0.000000,-137.841061
6,23,20,0.000000,-153.748092
6,23,22,0.000000,-151.453709
6,23,24,0.000000,-128.707783
6,23,26,0.000000,-132.035322
6,23,28,0.000000,-129.032596
6,23,30,0.000000,-132.646770
6,23,32,0.000000,-128.632789
6,23,34,0.000000,-139.042523
6,23,36,0.000000,-128.614121
6,23,38,0.000000,-129.862397
6,23,40,0.000000,-136.195305
6,23,42,0.000000,-129.445155
6,23,44,0.000000,-132.884948
6,23,46,0.000000,-131.239257
6,23,48,0.000000,-129.686054
6,23,50,0.000000,-127.675042
6,23,52,0.000000,-135.430140
6,23,54,0.000000,-127.132886
6,23,56,0.000000,-133.674808
6,23,58,0.000000,-134.696445
6,24,0,0.000000,-131.271728
6,24,2,0.000000,-131.523689
6,24,4,0.000000,-126.266381
6,24,6,0.000000,-127.037452
6,24,8,0.000000,-130.162482
6,24,10,0.000000,-129.320061
6,24,12,0.000000,-132.960240
6,24,14,0.000000,-126.205217
6,24,16,0.000000,-130.302765
6,24,18,0.000000,-135.611417
6,24,20,0.000000,-131.956727
6,24,22,0.000000,-127.570132
6,24,24,0.000000,-129.948740
6,24,26,0.000000,-163.215338
6,24,28,0.000000,-131.233494
6,24,30,0.000000,-130.840305
6,24,32,0.000000,-129.383621
6,24,34,0.000000,-132.174699
6,24,36,0.000000,-146.094093
6,24,38,0.000000,-139.956862
6,24,40,0.000000,-126.326728
6,24,42,0.000000,-132.646485
6,24,44,0.000000,-133.488508
6,24,46,0.000000,-128.642320
6,24,48,0.000000,-123.907335
6,24,50,0.000000,-145.524245
6,24,52,0.000000,-128.783513
6,24,54,0.000000,-127.403030
6,24,56,0.000000,-128.339686
6,24,58,0.000000,-132.900579
6,25,0,0.000000,-136.396746
6,25,2,0.000000,-127.299150
6,25,4,0.000000,-129.298920
6,25,6,0.000000,-145.510798
6,25,8,0.000000,-131.941123
6,25,10,0.000000,-127.694800
6,25,12,0.000000,-130.888600
6,25,14,0.000000,-126.648837
6,25,16,0.000000,-132.963489
6,25,18,0.000000,-144.036261
6,25,20,0.000000,-131.282938
6,25,22,0.000000,-130.470120
6,25,24,0.000000,-129.806476
6,25,26,0.000000,-133.338430
6,25,28,0.000000,-130.134668
6,25,30,0.000000,-134.239568
6,25,32,0.000000,-129.730185
6,25,34,0.000000,-132.236127
6,25,36,0.000000,-126.735583
6,25,38,0.000000,-130.235661
6,25,40,0.000000,-135.835915
6,25,42,0.000000,-132.829810
6,25,44,0.000000,-127.035749
6,25,46,0.000000,-137.169971
6,25,48,0.000000,-133.087124
6,25,50,0.000000,-125.370580
6,25,52,0.000000,-124.607357
6,25,54,0.000000,-129.161876
6,25,56,0.000000,-128.764350
6,25,58,0.000000,-130.605465
6,26,0,0.000000,-131.655937
6,26,2,0.000000,-129.311917
6,26,4,0.000000,-141.900106
6,26,6,0.000000,-130.251561
6,26,8,0.000000,-127.875432
6,26,10,0.000000,-125.699294
6,26,12,0.000000,-140.398063
6,26,14,0.000000,-130.817749
6,26,16,0.000000,-127.897305
6,26,18,0.000000,-135.695654
6,26,20,0.000000,-126.841802
6,26,22,0.000000,-129.481089
6,26,24,0.000000,-136.302814
6,26,26,0.000000,-139.712521
6,26,28,0.000000,-132.019777
6,26,30,0.000000,-123.202752
6,26,32,0.000000,-136.405520
6,26,34,0.000000,-128.246909
6,26,36,0.000000,-146.652134
6,26,38,0.000000,-138.393003
6,26,40,0.000000,-128.254484
6,26,42,0.000000,-128.672238
6,26,44,0.000000,-133.548636
6,26,46,0.000000,-128.126603
6,26,48,0.000000,-130.133002
6,26,50,0.000000,-128.998482
6,26,52,0.000000,-133.323900
6,26,54,0.000000,-131.085696
6,26,56,0.000000,-129.852396
6,26,58,0.000000,-129.515657
6,27,0,0.000000,-125.271814
6,27,2,0.000000,-131.182502
6,27,4,0.000000,-135.473562
6,27,6,0.000000,-140.125826
6,27,8,0.000000,-125.280701
6,27,10,0.000000,-129.899851
6,27,12,0.000000,-126.515227
6,27,14,0.000000,-124.969150
6,27,16,0.000000,-125.941561
6,27,18,0.000000,-132.344808
6,27,20,0.000000,-137.244096
6,27,22,0.000000,-130.893178
