hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.462946
22,0,2,0.000000,-126.852611
22,0,4,0.000000,-127.548680
22,0,6,0.000000,-127.463707
22,0,8,0.000000,-126.162545
22,0,10,0.000000,-127.846562
22,0,12,0.000000,-126.056637
22,0,14,0.000000,-128.281987
22,0,16,0.000000,-128.315084
22,0,18,0.000000,-125.381319
22,0,20,0.000000,-128.588379
22,0,22,0.000000,-126.063179
22,0,24,0.000000,-126.011297
22,0,26,0.000000,-124.672039
22,0,28,0.000000,-126.961215
22,0,30,0.000000,-126.142886
22,0,32,0.000000,-125.593444
22,0,34,0.000000,-127.621855
22,0,36,0.000000,-123.029710
22,0,38,0.000000,-128.496198
22,0,40,0.000000,-127.456148
22,0,42,0.000000,-125.835337
22,0,44,0.000000,-128.187174
22,0,46,0.000000,-126.307827
22,0,48,0.000000,-126.842439
22,0,50,0.000000,-125.195011
22,0,52,0.000000,-127.873650
22,0,54,0.000000,-126.889428
22,0,56,0.000000,-126.658562
22,0,58,0.000000,-127.697813
22,1,0,0.000000,-127.669488
22,1,2,0.000000,-125.005294
22,1,4,0.000000,-127.217047
22,1,6,0.000000,-128.566680
22,1,8,0.000000,-128.277501
22,1,10,0.000000,-126.856333
22,1,12,0.000000,-126.944961
22,1,14,0.000000,-126.915901
22,1,16,0.000000,-124.934912
22,1,18,0.000000,-126.613028
22,1,20,0.000000,-125.409731
22,1,22,0.000000,-127.222819
22,1,24,0.000000,-127.500025
22,1,26,0.000000,-126.377693
22,1,28,0.000000,-125.625028
22,1,30,0.000000,-128.404787
22,1,32,0.000000,-126.097506
22,1,34,0.000000,-126.094293
22,1,36,0.000000,-128.066908
22,1,38,0.000000,-125.214881
22,1,40,0.000000,-129.352549
22,1,42,0.000000,-125.591450
22,1,44,0.000000,-128.959970
22,1,46,0.000000,-127.698956
22,1,48,0.000000,-128.191207
22,1,50,0.000000,-124.642376
22,1,52,0.000000,-126.438774
22,1,54,0.000000,-126.397597
22,1,56,0.000000,-126.483899
22,1,58,0.000000,-127.068009
22,2,0,0.000000,-126.659689
22,2,2,0.000000,-125.905756
22,2,4,0.000000,-125.486141
22,2,6,0.000000,-126.738843
22,2,8,0.000000,-126.651154
22,2,10,0.000000,-127.956151
22,2,12,0.000000,-127.557538
22,2,14,0.000000,-125.300380
22,2,16,0.000000,-126.719178
22,2,18,0.000000,-127.056243
22,2,20,0.000000,-125.596733
22,2,22,0.000000,-127.563539
22,2,24,0.000000,-125.741029
22,2,26,0.000000,-125.934023
22,2,28,0.000000,-126.198468
22,2,30,0.000000,-128.611009
22,2,32,0.000000,-127.264661
22,2,34,0.000000,-126.916389
22,2,36,0.000000,-128.528292
22,2,38,0.000000,-126.630240
22,2,40,0.000000,-128.120589
22,2,42,0.000000,-129.219886
22,2,44,0.000000,-126.476715
22,2,46,0.000000,-126.773029
22,2,48,0.000000,-125.981695
22,2,50,0.000000,-125.279797
22,2,52,0.000000,-125.265038
22,2,54,0.000000,-127.296653
22,2,56,0.000000,-129.521849
22,2,58,0.000000,-125.602789
22,3,0,0.000000,-127.448341
22,3,2,0.000000,-126.927063
22,3,4,0.000000,-128.252855
22,3,6,0.000000,-124.589312
22,3,8,0.000000,-124.328046
22,3,10,0.000000,-127.862002
22,3,12,0.000000,-126.849598
22,3,14,0.000000,-125.764120
22,3,16,0.000000,-128.620169
22,3,18,0.000000,-126.344971
22,3,20,0.000000,-126.872641
22,3,22,0.000000,-125.424884
22,3,24,0.000000,-128.363280
22,3,26,0.000000,-124.145176
22,3,28,0.000000,-128.130481
22,3,30,0.000000,-126.787545
22,3,32,0.000000,-123.901419
22,3,34,0.000000,-126.253363
22,3,36,0.000000,-127.441303
22,3,38,0.000000,-125.383302
22,3,40,0.000000,-127.335033
22,3,42,0.000000,-129.862397
22,3,44,0.000000,-126.857230
22,3,46,0.000000,-129.038095
22,3,48,0.000000,-128.927404
22,3,50,0.000000,-127.772941
22,3,52,0.000000,-127.457344
22,3,54,0.000000,-129.133420
22,3,56,0.000000,-126.994817
22,3,58,0.000000,-125.816956
22,4,0,0.000000,-127.419219
22,4,2,0.000000,-128.977818
22,4,4,0.000000,-127.963027
22,4,6,0.000000,-126.829174
22,4,8,0.000000,-127.590418
22,4,10,0.000000,-127.717528
22,4,12,0.000000,-126.820606
22,4,14,0.000000,-125.738370
22,4,16,0.000000,-126.014556
22,4,18,0.000000,-124.749785
22,4,20,0.000000,-128.630442
22,4,22,0.000000,-127.334749
22,4,24,0.000000,-127.260013
22,4,26,0.000000,-124.232080
22,4,28,0.000000,-125.641993
22,4,30,0.000000,-125.476434
22,4,32,0.000000,-125.275261
22,4,34,0.000000,-126.903277
22,4,36,0.000000,-125.393567
22,4,38,0.000000,-126.917403
22,4,40,0.000000,-126.290479
22,4,42,0.000000,-124.013279
22,4,44,0.000000,-126.558144
22,4,46,0.000000,-125.590834
22,4,48,0.000000,-127.572477
22,4,50,0.000000,-128.236233
22,4,52,0.000000,-127.229404
22,4,54,0.000000,-128.186174
22,4,56,0.000000,-125.536365
22,4,58,0.000000,-124.929244
22,5,0,0.000000,-128.144575
22,5,2,0.000000,-126.464326
22,5,4,0.000000,-125.638425
22,5,6,0.000000,-129.325927
22,5,8,0.000000,-127.112014
22,5,10,0.000000,-127.603407
22,5,12,0.000000,-124.544659
22,5,14,0.000000,-130.261988
22,5,16,0.000000,-127.672079
22,5,18,0.000000,-125.760435
22,5,20,0.000000,-126.816785
22,5,22,0.000000,-127.020521
22,5,24,0.000000,-127.758637
22,5,26,0.000000,-125.250108
22,5,28,0.000000,-125.656212
22,5,30,0.000000,-126.213876
22,5,32,0.000000,-126.969575
22,5,34,0.000000,-127.525571
22,5,36,0.000000,-127.238510
22,5,38,0.000000,-125.852836
22,5,40,0.000000,-127.630510
22,5,42,0.000000,-125.473854
22,5,44,0.000000,-126.155274
22,5,46,0.000000,-127.424333
22,5,48,0.000000,-127.579610
22,5,50,0.000000,-127.402216
22,5,52,0.000000,-126.181123
22,5,54,0.000000,-128.300765
22,5,56,0.000000,-128.820021
22,5,58,0.000000,-126.982949
22,6,0,0.000000,-126.743136
22,6,2,0.000000,-127.249304
22,6,4,0.000000,-126.717701
22,6,6,0.000000,-124.851031
22,6,8,0.000000,-127.052076
22,6,10,0.000000,-128.260542
22,6,12,0.000000,-124.806882
22,6,14,0.000000,-127.401752
22,6,16,0.000000,-128.660480
22,6,18,0.000000,-127.268265
22,6,20,0.000000,-124.215260
22,6,22,0.000000,-126.103518
22,6,24,0.000000,-125.831904
22,6,26,0.000000,-123.778221
22,6,28,0.000000,-126.782662
22,6,30,0.000000,-126.077369
22,6,32,0.000000,-128.715238
22,6,34,0.000000,-128.862837
22,6,36,0.000000,-127.240591
22,6,38,0.000000,-128.598055
22,6,40,0.000000,-128.236488
22,6,42,0.000000,-126.713494
22,6,44,0.000000,-126.758154
22,6,46,0.000000,-124.666172
22,6,48,0.000000,-126.466884
22,6,50,0.000000,-125.753886
22,6,52,0.000000,-123.743801
22,6,54,0.000000,-127.291312
22,6,56,0.000000,-128.883565
22,6,58,0.000000,-128.735422
22,7,0,0.000000,-128.356888
22,7,2,0.000000,-127.886849
22,7,4,0.000000,-127.928315
22,7,6,0.000000,-124.176590
22,7,8,0.000000,-126.117101
22,7,10,0.000000,-127.885779
22,7,12,0.000000,-127.678697
22,7,14,0.000000,-126.940800
22,7,16,0.000000,-126.041894
22,7,18,0.000000,-126.235017
22,7,20,0.000000,-127.758186
22,7,22,0.000000,-125.545839
22,7,24,0.000000,-122.755643
22,7,26,0.000000,-124.659314
22,7,28,0.000000,-128.773934
22,7,30,0.000000,-125.977481
22,7,32,0.000000,-125.509042
22,7,34,0.000000,-128.130726
22,7,36,0.000000,-127.642875
22,7,38,0.000000,-126.686224
22,7,40,0.000000,-127.907281
22,7,42,0.000000,-123.752106
22,7,44,0.000000,-129.279246
22,7,46,0.000000,-124.579872
22,7,48,0.000000,-127.177817
22,7,50,0.000000,-126.807041
22,7,52,0.000000,-130.333425
22,7,54,0.000000,-124.027247
22,7,56,0.000000,-125.951473
22,7,58,0.000000,-129.305244
22,8,0,0.000000,-125.554172
22,8,2,0.000000,-126.807129
22,8,4,0.000000,-126.359315
22,8,6,0.000000,-126.525334
22,8,8,0.000000,-126.723505
22,8,10,0.000000,-128.773942
22,8,12,0.000000,-126.690507
22,8,14,0.000000,-127.834633
22,8,16,0.000000,-125.968978
22,8,18,0.000000,-127.973076
22,8,20,0.000000,-125.626499
22,8,22,0.000000,-123.995360
22,8,24,0.000000,-126.208930
22,8,26,0.000000,-126.931118
22,8,28,0.000000,-128.442055
22,8,30,0.000000,-126.661885
22,8,32,0.000000,-126.616713
22,8,34,0.000000,-126.142671
22,8,36,0.000000,-126.741725
22,8,38,0.000000,-128.798751
22,8,40,0.000000,-125.873352
22,8,42,0.000000,-125.625560
22,8,44,0.000000,-128.621462
22,8,46,0.000000,-127.744340
22,8,48,0.000000,-126.532330
22,8,50,0.000000,-129.968849
22,8,52,0.000000,-126.897300
22,8,54,0.000000,-125.156709
22,8,56,0.000000,-128.318696
22,8,58,0.000000,-127.735994
22,9,0,0.000000,-125.689658
22,9,2,0.000000,-126.615515
22,9,4,0.000000,-124.280018
22,9,6,0.000000,-126.772195
22,9,8,0.000000,-124.355782
22,9,10,0.000000,-127.936485
22,9,12,0.000000,-129.732733
22,9,14,0.000000,-129.853723
22,9,16,0.000000,-126.175432
22,9,18,0.000000,-127.226732
22,9,20,0.000000,-125.020159
22,9,22,0.000000,-128.311456
22,9,24,0.000000,-126.368692
22,9,26,0.000000,-126.726287
22,9,28,0.000000,-129.320547
22,9,30,0.000000,-127.086745
22,9,32,0.000000,-127.588418
22,9,34,0.000000,-128.215527
22,9,36,0.000000,-126.522944
22,9,38,0.000000,-127.366130
22,9,40,0.000000,-128.474088
22,9,42,0.000000,-126.439265
22,9,44,0.000000,-126.598369
22,9,46,0.000000,-125.897205
22,9,48,0.000000,-127.478248
22,9,50,0.000000,-125.516595
22,9,52,0.000000,-126.714730
22,9,54,0.000000,-127.770637
22,9,56,0.000000,-128.369210
22,9,58,0.000000,-126.291884
22,10,0,0.000000,-127.034422
22,10,2,0.000000,-125.995786
22,10,4,0.000000,-125.375731
22,10,6,0.000000,-127.173716
22,10,8,0.000000,-125.403174
22,10,10,0.000000,-128.658162
22,10,12,0.000000,-124.078567
22,10,14,0.000000,-126.551902
22,10,16,0.000000,-126.827981
22,10,18,0.000000,-126.419081
22,10,20,0.000000,-128.671871
22,10,22,0.000000,-127.080330
22,10,24,0.000000,-127.341494
22,10,26,0.000000,-126.876188
22,10,28,0.000000,-128.710131
22,10,30,0.000000,-126.298166
22,10,32,0.000000,-127.299258
22,10,34,0.000000,-127.772945
22,10,36,0.000000,-125.739573
22,10,38,0.000000,-126.701979
22,10,40,0.000000,-126.668564
22,10,42,0.000000,-125.257750
22,10,44,0.000000,-127.392040
22,10,46,0.000000,-128.095544
22,10,48,0.000000,-127.120666
22,10,50,0.000000,-126.204411
22,10,52,0.000000,-128.274057
22,10,54,0.000000,-126.909416
22,10,56,0.000000,-129.450059
22,10,58,0.000000,-126.289500
22,11,0,0.000000,-127.231722
22,11,2,0.000000,-125.650589
22,11,4,0.000000,-127.394083
22,11,6,0.000000,-126.610075
22,11,8,0.000000,-127.276906
22,11,10,0.000000,-126.917378
22,11,12,0.000000,-126.128434
22,11,14,0.000000,-124.787109
22,11,16,0.000000,-126.419878
22,11,18,0.000000,-125.671346
22,11,20,0.000000,-125.776952
22,11,22,0.000000,-126.165568
22,11,24,0.000000,-126.067212
22,11,26,0.000000,-125.171363
22,11,28,0.000000,-126.071781
22,11,30,0.000000,-125.775205
22,11,32,0.000000,-127.268874
22,11,34,0.000000,-127.498498
22,11,36,0.000000,-126.803828
22,11,38,0.000000,-125.957560
22,11,40,0.000000,-127.150436
22,11,42,0.000000,-125.909884
22,11,44,0.000000,-128.195936
22,11,46,0.000000,-127.736204
22,11,48,0.000000,-126.949162
22,11,50,0.000000,-128.118338
22,11,52,0.000000,-128.182653
22,11,54,0.000000,-126.638909
22,11,56,0.000000,-129.313575
22,11,58,0.000000,-123.751285
22,12,0,0.000000,-126.985545
22,12,2,0.000000,-124.290788
22,12,4,0.000000,-126.877135
22,12,6,0.000000,-126.176879
22,12,8,0.000000,-127.280409
22,12,10,0.000000,-128.275122
22,12,12,0.000000,-125.855132
22,12,14,0.000000,-125.931385
22,12,16,0.000000,-125.546031
22,12,18,0.000000,-125.659597
22,12,20,0.000000,-127.349349
22,12,22,0.000000,-125.285204
22,12,24,0.000000,-126.010784
22,12,26,0.000000,-126.793929
22,12,28,0.000000,-127.349145
22,12,30,0.000000,-124.019056
22,12,32,0.000000,-128.813630
22,12,34,0.000000,-127.868850
22,12,36,0.000000,-129.214889
22,12,38,0.000000,-124.856275
22,12,40,0.000000,-127.348195
22,12,42,0.000000,-127.637438
22,12,44,0.000000,-125.848835
22,12,46,0.000000,-127.997843
22,12,48,0.000000,-127.084966
22,12,50,0.000000,-127.443348
22,12,52,0.000000,-126.780537
22,12,54,0.000000,-127.432560
22,12,56,0.000000,-126.466204
22,12,58,0.000000,-129.007022
22,13,0,0.000000,-127.876448
22,13,2,0.000000,-128.857675
22,13,4,0.000000,-128.568056
22,13,6,0.000000,-125.531563
22,13,8,0.000000,-127.736697
22,13,10,0.000000,-127.335137
22,13,12,0.000000,-123.842137
22,13,14,0.000000,-125.008242
22,13,16,0.000000,-126.990980
22,13,18,0.000000,-129.453263
22,13,20,0.000000,-125.928002
22,13,22,0.000000,-127.874810
22,13,24,0.000000,-126.394025
22,13,26,0.000000,-128.374016
22,13,28,0.000000,-123.774912
22,13,30,0.000000,-127.038613
22,13,32,0.000000,-127.629503
22,13,34,0.000000,-125.251094
22,13,36,0.000000,-127.584376
22,13,38,0.000000,-125.678007
22,13,40,0.000000,-128.707223
22,13,42,0.000000,-126.554718
22,13,44,0.000000,-129.093487
22,13,46,0.000000,-127.650164
22,13,48,0.000000,-126.812705
22,13,50,0.000000,-125.786132
22,13,52,0.000000,-124.575821
22,13,54,0.000000,-128.652250
22,13,56,0.000000,-125.461343
22,13,58,0.000000,-126.355664
22,14,0,0.000000,-126.521544
22,14,2,0.000000,-126.850837
22,14,4,0.000000,-125.695189
22,14,6,0.000000,-124.841503
22,14,8,0.000000,-127.533592
22,14,10,0.000000,-128.183986
22,14,12,0.000000,-127.108233
22,14,14,0.000000,-124.114150
22,14,16,0.000000,-126.305771
22,14,18,0.000000,-125.937101
22,14,20,0.000000,-125.598295
22,14,22,0.000000,-124.271679
22,14,24,0.000000,-125.066912
22,14,26,0.000000,-128.963057
22,14,28,0.000000,-126.516387
22,14,30,0.000000,-126.151733
22,14,32,0.000000,-128.980475
22,14,34,0.000000,-128.230134
22,14,36,0.000000,-126.266576
22,14,38,0.000000,-126.353159
22,14,40,0.000000,-126.377082
22,14,42,0.000000,-125.530377
22,14,44,0.000000,-125.297651
22,14,46,0.000000,-128.132081
22,14,48,0.000000,-127.957852
22,14,50,0.000000,-126.112351
22,14,52,0.000000,-129.597230
22,14,54,0.000000,-126.426254
22,14,56,0.000000,-126.078450
22,14,58,0.000000,-126.227202
22,15,0,0.000000,-124.711958
22,15,2,0.000000,-125.016075
22,15,4,0.000000,-127.062924
22,15,6,0.000000,-127.191618
22,15,8,0.000000,-125.506491
22,15,10,0.000000,-126.968563
22,15,12,0.000000,-127.687987
22,15,14,0.000000,-126.243021
22,15,16,0.000000,-126.967413
22,15,18,0.000000,-124.986703
22,15,20,0.000000,-127.741184
22,15,22,0.000000,-127.086185
22,15,24,0.000000,-128.156122
22,15,26,0.000000,-125.394270
22,15,28,0.000000,-127.318488
22,15,30,0.000000,-127.067894
22,15,32,0.000000,-128.654371
22,15,34,0.000000,-127.645922
22,15,36,0.000000,-127.056035
22,15,38,0.000000,-126.770333
22,15,40,0.000000,-128.387323
22,15,42,0.000000,-125.569525
22,15,44,0.000000,-128.164764
22,15,46,0.000000,-125.235910
22,15,48,0.000000,-126.215835
22,15,50,0.000000,-127.373330
22,15,52,0.000000,-126.023745
22,15,54,0.000000,-126.578289
22,15,56,0.000000,-125.785750
22,15,58,0.000000,-126.111578
22,16,0,0.000000,-129.357244
22,16,2,0.000000,-127.294622
22,16,4,0.000000,-128.104032
22,16,6,0.000000,-128.688440
22,16,8,0.000000,-126.518076
22,16,10,0.000000,-128.528587
22,16,12,0.000000,-127.514124
22,16,14,0.000000,-126.558102
22,16,16,0.000000,-128.124659
22,16,18,0.000000,-127.483172
22,16,20,0.000000,-127.114270
22,16,22,0.000000,-129.177436
22,16,24,0.000000,-127.609335
22,16,26,0.000000,-128.567072
22,16,28,0.000000,-126.172104
22,16,30,0.000000,-125.898118
22,16,32,0.000000,-127.958097
22,16,34,0.000000,-126.831993
22,16,36,0.000000,-125.394441
22,16,38,0.000000,-128.676514
22,16,40,0.000000,-125.901533
22,16,42,0.000000,-124.895303
22,16,44,0.000000,-130.032762
22,16,46,0.000000,-125.892029
22,16,48,0.000000,-125.969245
22,16,50,0.000000,-126.938994
22,16,52,0.000000,-126.701775
22,16,54,0.000000,-123.798167
22,16,56,0.000000,-124.091455
22,16,58,0.000000,-126.411844
22,17,0,0.000000,-125.407329
22,17,2,0.000000,-126.615912
22,17,4,0.000000,-128.481352
22,17,6,0.000000,-127.503804
22,17,8,0.000000,-127.775545
22,17,10,0.000000,-125.755302
22,17,12,0.000000,-127.166194
22,17,14,0.000000,-127.617145
22,17,16,0.000000,-127.281089
22,17,18,0.000000,-126.552801
22,17,20,0.000000,-125.793630
22,17,22,0.000000,-127.862571
22,17,24,0.000000,-127.720106
22,17,26,0.000000,-126.247350
22,17,28,0.000000,-126.317139
22,17,30,0.000000,-127.717721
22,17,32,0.000000,-126.125347
22,17,34,0.000000,-126.585367
22,17,36,0.000000,-125.596417
22,17,38,0.000000,-129.850953
22,17,40,0.000000,-123.829863
22,17,42,0.000000,-127.663520
22,17,44,0.000000,-125.640207
22,17,46,0.000000,-125.622222
22,17,48,0.000000,-128.397557
22,17,50,0.000000,-126.378641
22,17,52,0.000000,-125.234713
22,17,54,0.000000,-126.284413
22,17,56,0.000000,-125.726978
22,17,58,0.000000,-127.053389
22,18,0,0.000000,-123.886034
22,18,2,0.000000,-127.543991
22,18,4,0.000000,-126.385613
22,18,6,0.000000,-126.109027
22,18,8,0.000000,-126.037803
22,18,10,0.000000,-127.606842
22,18,12,0.000000,-125.508641
22,18,14,0.000000,-127.144445
22,18,16,0.000000,-126.217516
22,18,18,0.000000,-126.017473
22,18,20,0.000000,-125.951339
22,18,22,0.000000,-127.259306
22,18,24,0.000000,-126.202098
22,18,26,0.000000,-125.159076
22,18,28,0.000000,-126.046801
22,18,30,0.000000,-127.396697
22,18,32,0.000000,-128.170269
22,18,34,0.000000,-127.719724
22,18,36,0.000000,-126.766641
22,18,38,0.000000,-129.770940
22,18,40,0.000000,-125.012060
22,18,42,0.000000,-123.507906
22,18,44,0.000000,-127.306854
22,18,46,0.000000,-126.776429
22,18,48,0.000000,-127.314578
22,18,50,0.000000,-127.035213
22,18,52,0.000000,-126.862194
22,18,54,0.000000,-129.025560
22,18,56,0.000000,-126.963859
22,18,58,0.000000,-128.316871
22,19,0,0.000000,-125.598794
22,19,2,0.000000,-128.742225
22,19,4,0.000000,-127.549568
22,19,6,0.000000,-125.700031
22,19,8,0.000000,-127.917319
22,19,10,0.000000,-125.924345
22,19,12,0.000000,-129.820644
22,19,14,0.000000,-125.313553
22,19,16,0.000000,-126.493531
22,19,18,0.000000,-127.068637
22,19,20,0.000000,-127.150702
22,19,22,0.000000,-128.442284
22,19,24,0.000000,-128.037484
22,19,26,0.000000,-128.771150
22,19,28,0.000000,-128.001328
22,19,30,0.000000,-128.095952
22,19,32,0.000000,-128.933879
22,19,34,0.000000,-127.104581
22,19,36,0.000000,-126.042405
22,19,38,0.000000,-126.471872
22,19,40,0.000000,-126.581065
22,19,42,0.000000,-125.896224
22,19,44,0.000000,-125.185516
22,19,46,0.000000,-126.069208
22,19,48,0.000000,-126.053205
22,19,50,0.000000,-126.586505
22,19,52,0.000000,-125.149586
22,19,54,0.000000,-128.219932
22,19,56,0.000000,-126.021048
22,19,58,0.000000,-126.745056
22,20,0,0.000000,-126.673064
22,20,2,0.000000,-126.014444
22,20,4,0.000000,-127.441432
22,20,6,0.000000,-126.889315
22,20,8,0.000000,-125.081809
22,20,10,0.000000,-128.292231
22,20,12,0.000000,-125.603888
22,20,14,0.000000,-126.042424
22,20,16,0.000000,-126.588419
22,20,18,0.000000,-126.937298
22,20,20,0.000000,-127.268142
22,20,22,0.000000,-127.507180
22,20,24,0.000000,-127.671282
22,20,26,0.000000,-127.397687
22,20,28,0.000000,-127.239598
22,20,30,0.000000,-126.592336
22,20,32,0.000000,-127.624277
22,20,34,0.000000,-127.829550
22,20,36,0.000000,-127.003067
22,20,38,0.000000,-126.293302
22,20,40,0.000000,-127.575424
22,20,42,0.000000,-128.124856
22,20,44,0.000000,-126.277543
22,20,46,0.000000,-125.433056
22,20,48,0.000000,-126.273196
22,20,50,0.000000,-126.265321
22,20,52,0.000000,-127.939806
22,20,54,0.000000,-127.346307
22,20,56,0.000000,-126.056086
22,20,58,0.000000,-127.788289
22,21,0,0.000000,-125.021160
22,21,2,0.000000,-128.270400
22,21,4,0.000000,-126.702774
22,21,6,0.000000,-128.874992
22,21,8,0.000000,-128.102115
22,21,10,0.000000,-125.504540
22,21,12,0.000000,-125.439960
22,21,14,0.000000,-126.499073
22,21,16,0.000000,-127.553384
22,21,18,0.000000,-126.369301
22,21,20,0.000000,-126.576961
22,21,22,0.000000,-127.031999
22,21,24,0.000000,-128.970356
22,21,26,0.000000,-124.641968
22,21,28,0.000000,-127.318568
22,21,30,0.000000,-126.856482
22,21,32,0.000000,-127.684630
22,21,34,0.000000,-127.679503
22,21,36,0.000000,-124.425155
22,21,38,0.000000,-126.755239
22,21,40,0.000000,-128.129420
22,21,42,0.000000,-126.645309
22,21,44,0.000000,-125.258502
22,21,46,0.000000,-126.933740
22,21,48,0.000000,-127.372190
22,21,50,0.000000,-127.271975
22,21,52,0.000000,-127.410630
22,21,54,0.000000,-127.327204
22,21,56,0.000000,-127.637097
22,21,58,0.000000,-128.959699
22,22,0,0.000000,-128.810828
22,22,2,0.000000,-130.359043
22,22,4,0.000000,-129.266099
22,22,6,0.000000,-126.112711
22,22,8,0.000000,-129.704822
22,22,10,0.000000,-126.240270
22,22,12,0.000000,-126.279178
22,22,14,0.000000,-128.321940
22,22,16,0.000000,-125.532512
22,22,18,0.000000,-128.532146
22,22,20,0.000000,-126.408895
22,22,22,0.000000,-124.470600
22,22,24,0.000000,-127.530934
22,22,26,0.000000,-125.553003
22,22,28,0.000000,-127.790389
22,22,30,0.000000,-127.303364
22,22,32,0.000000,-126.718242
22,22,34,0.000000,-125.322887
22,22,36,0.000000,-127.247099
22,22,38,0.000000,-125.633448
22,22,40,0.000000,-128.349415
22,22,42,0.000000,-128.198358
22,22,44,0.000000,-127.771239
22,22,46,0.000000,-127.403184
22,22,48,0.000000,-127.954021
22,22,50,0.000000,-127.587546
22,22,52,0.000000,-126.867402
22,22,54,0.000000,-127.786441
22,22,56,0.000000,-128.028557
22,22,58,0.000000,-126.113268
22,23,0,0.000000,-125.968945
22,23,2,0.000000,-129.418021
22,23,4,0.000000,-127.270234
22,23,6,0.000000,-127.549030
22,23,8,0.000000,-127.857998
22,23,10,0.000000,-128.285508
22,23,12,0.000000,-127.185930
22,23,14,0.000000,-128.599671
22,23,16,0.000000,-129.033302
22,23,18,0.000000,-125.728518
22,23,20,0.000000,-125.047913
22,23,22,0.000000,-126.735873
22,23,24,0.000000,-125.674476
22,23,26,0.000000,-126.655203
22,23,28,0.000000,-128.312057
22,23,30,0.000000,-125.767952
22,23,32,0.000000,-127.558471
22,23,34,0.000000,-124.784224
22,23,36,0.000000,-126.065908
22,23,38,0.000000,-128.425155
22,23,40,0.000000,-127.446231
22,23,42,0.000000,-128.242357
22,23,44,0.000000,-128.809951
22,23,46,0.000000,-124.333588
22,23,48,0.000000,-128.153444
22,23,50,0.000000,-128.549061
22,23,52,0.000000,-127.536191
22,23,54,0.000000,-125.735672
22,23,56,0.000000,-128.157061
22,23,58,0.000000,-127.028311
22,24,0,0.000000,-124.595979
22,24,2,0.000000,-126.596728
22,24,4,0.000000,-127.227462
22,24,6,0.000000,-123.209872
22,24,8,0.000000,-127.739891
22,24,10,0.000000,-128.060691
22,24,12,0.000000,-124.504531
22,24,14,0.000000,-128.206367
22,24,16,0.000000,-126.225801
22,24,18,0.000000,-124.706071
22,24,20,0.000000,-128.678776
22,24,22,0.000000,-126.288566
22,24,24,0.000000,-127.736328
22,24,26,0.000000,-125.225787
22,24,28,0.000000,-127.099266
22,24,30,0.000000,-125.884458
22,24,32,0.000000,-125.914490
22,24,34,0.000000,-128.154879
22,24,36,0.000000,-126.980797
22,24,38,0.000000,-125.564156
22,24,40,0.000000,-128.050238
22,24,42,0.000000,-128.372504
22,24,44,0.000000,-127.885740
22,24,46,0.000000,-126.618590
22,24,48,0.000000,-129.772420
22,24,50,0.000000,-126.552072
22,24,52,0.000000,-129.162235
22,24,54,0.000000,-130.743152
22,24,56,0.000000,-128.555569
22,24,58,0.000000,-127.770453
22,25,0,0.000000,-129.046964
22,25,2,0.000000,-125.464314
22,25,4,0.000000,-126.838925
22,25,6,0.000000,-127.553008
22,25,8,0.000000,-126.299774
22,25,10,0.000000,-127.401143
22,25,12,0.000000,-127.852441
22,25,14,0.000000,-125.976883
22,25,16,0.000000,-129.495092
22,25,18,0.000000,-127.704725
22,25,20,0.000000,-126.206346
22,25,22,0.000000,-126.386532
22,25,24,0.000000,-126.446563
22,25,26,0.000000,-127.889266
22,25,28,0.000000,-125.743595
22,25,30,0.000000,-126.751901
22,25,32,0.000000,-125.662913
22,25,34,0.000000,-129.473431
22,25,36,0.000000,-128.095693
22,25,38,0.000000,-125.810535
22,25,40,0.000000,-125.590510
22,25,42,0.000000,-126.491413
22,25,44,0.000000,-127.110402
22,25,46,0.000000,-127.572441
22,25,48,0.000000,-126.714014
22,25,50,0.000000,-129.150219
22,25,52,0.000000,-123.772379
22,25,54,0.000000,-128.074596
22,25,56,0.000000,-127.293987
22,25,58,0.000000,-127.932049
22,26,0,0.000000,-126.851834
22,26,2,0.000000,-128.882314
22,26,4,0.000000,-127.697526
22,26,6,0.000000,-127.015421
22,26,8,0.000000,-125.140015
22,26,10,0.000000,-123.258687
22,26,12,0.000000,-126.929308
22,26,14,0.000000,-125.572401
22,26,16,0.000000,-126.963707
22,26,18,0.000000,-125.858688
22,26,20,0.000000,-125.620517
22,26,22,0.000000,-125.707002
22,26,24,0.000000,-129.397530
22,26,26,0.000000,-129.722808
22,26,28,0.000000,-128.529398
22,26,30,0.000000,-128.754355
22,26,32,0.000000,-124.959468
22,26,34,0.000000,-128.709926
22,26,36,0.000000,-126.680599
22,26,38,0.000000,-127.269441
22,26,40,0.000000,-130.989252
22,26,42,0.000000,-125.451790
22,26,44,0.000000,-127.011897
22,26,46,0.000000,-124.229380
22,26,48,0.000000,-127.940776
22,26,50,0.000000,-127.447412
22,26,52,0.000000,-126.752245
22,26,54,0.000000,-126.507633
22,26,56,0.000000,-126.801432
22,26,58,0.000000,-125.137089
22,27,0,0.000000,-124.800262
22,27,2,0.000000,-125.019608
22,27,4,0.000000,-127.319505
22,27,6,0.000000,-126.082210
22,27,8,0.000000,-125.362004
22,27,10,0.000000,-125.801740
22,27,12,0.000000,-125.607331
22,27,14,0.000000,-126.832899
22,27,16,0.000000,-127.206548
22,27,18,0.000000,-128.331195
22,27,20,0.000000,-127.679077
22,27,22,0.000000,-128.097050
