hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.488694
22,0,2,0.000000,-129.143832
22,0,4,0.000000,-130.632712
22,0,6,0.000000,-129.116882
22,0,8,0.000000,-121.784175
22,0,10,0.000000,-129.144596
22,0,12,0.000000,-125.288736
22,0,14,0.000000,-133.891912
22,0,16,0.000000,-128.079558
22,0,18,0.000000,-135.700644
22,0,20,0.000000,-132.671325
22,0,22,0.000000,-125.289553
22,0,24,0.000000,-127.041492
22,0,26,0.000000,-136.738934
22,0,28,0.000000,-124.708655
22,0,30,0.000000,-136.464353
22,0,32,0.000000,-123.428708
22,0,34,0.000000,-141.931947
22,0,36,0.000000,-147.784199
22,0,38,0.000000,-127.969099
22,0,40,0.000000,-130.882766
22,0,42,0.000000,-131.408731
22,0,44,0.000000,-122.943455
22,0,46,0.000000,-136.448601
22,0,48,0.000000,-131.683369
22,0,50,0.000000,-126.623483
22,0,52,0.000000,-134.086015
22,0,54,0.000000,-131.097212
22,0,56,0.000000,-141.846329
22,0,58,0.000000,-134.427040
22,1,0,0.000000,-139.213747
22,1,2,0.000000,-136.154188
22,1,4,0.000000,-129.698144
22,1,6,0.000000,-125.143464
22,1,8,0.000000,-125.629184
22,1,10,0.000000,-147.713596
22,1,12,0.000000,-139.650065
22,1,14,0.000000,-129.719332
22,1,16,0.000000,-126.413377
22,1,18,0.000000,-133.817635
22,1,20,0.000000,-128.554949
22,1,22,0.000000,-128.535819
22,1,24,0.000000,-130.642246
22,1,26,0.000000,-127.359671
22,1,28,0.000000,-131.759603
22,1,30,0.000000,-128.774343
22,1,32,0.000000,-142.083238
22,1,34,0.000000,-128.084256
22,1,36,0.000000,-126.119194
22,1,38,0.000000,-129.526083
22,1,40,0.000000,-126.224207
22,1,42,0.000000,-135.068044
22,1,44,0.000000,-129.578040
22,1,46,0.000000,-140.038243
22,1,48,0.000000,-127.715904
22,1,50,0.000000,-132.871600
22,1,52,0.000000,-131.574632
22,1,54,0.000000,-128.433581
22,1,56,0.000000,-130.158234
22,1,58,0.000000,-125.152283
22,2,0,0.000000,-128.208966
22,2,2,0.000000,-130.870824
22,2,4,0.000000,-133.524049
22,2,6,0.000000,-128.617846
22,2,8,0.000000,-136.184783
22,2,10,0.000000,-135.671762
22,2,12,0.000000,-129.738932
22,2,14,0.000000,-135.678312
22,2,16,0.000000,-125.005883
22,2,18,0.000000,-128.466256
22,2,20,0.000000,-124.849627
22,2,22,0.000000,-122.945479
22,2,24,0.000000,-129.580015
22,2,26,0.000000,-138.696454
22,2,28,0.000000,-127.247261
22,2,30,0.000000,-124.412544
22,2,32,0.000000,-135.365484
22,2,34,0.000000,-129.859073
22,2,36,0.000000,-132.885747
22,2,38,0.000000,-136.876805
22,2,40,0.000000,-141.352337
22,2,42,0.000000,-128.015018
22,2,44,0.000000,-131.758241
22,2,46,0.000000,-129.058579
22,2,48,0.000000,-130.762390
22,2,50,0.000000,-129.225302
22,2,52,0.000000,-130.201582
22,2,54,0.000000,-136.089620
22,2,56,0.000000,-134.274657
22,2,58,0.000000,-127.881257
22,3,0,0.000000,-130.022153
22,3,2,0.000000,-140.342409
22,3,4,0.000000,-140.260773
22,3,6,0.000000,-128.666430
22,3,8,0.000000,-126.589707
22,3,10,0.000000,-140.065851
22,3,12,0.000000,-147.828731
22,3,14,0.000000,-128.307094
22,3,16,0.000000,-131.017045
22,3,18,0.000000,-134.156415
22,3,20,0.000000,-129.536059
22,3,22,0.000000,-129.538537
22,3,24,0.000000,-127.924956
22,3,26,0.000000,-131.710281
22,3,28,0.000000,-138.623611
22,3,30,0.000000,-129.656499
22,3,32,0.000000,-126.811387
22,3,34,0.000000,-126.126820
22,3,36,0.000000,-127.558855
22,3,38,0.000000,-135.252359
22,3,40,0.000000,-133.962670
22,3,42,0.000000,-125.702650
22,3,44,0.000000,-128.717048
22,3,46,0.000000,-129.838616
22,3,48,0.000000,-134.500096
22,3,50,0.000000,-134.667446
22,3,52,0.000000,-124.593116
22,3,54,0.000000,-146.841426
22,3,56,0.000000,-125.975899
22,3,58,0.000000,-124.503193
22,4,0,0.000000,-138.139623
22,4,2,0.000000,-132.191775
22,4,4,0.000000,-126.894339
22,4,6,0.000000,-129.347604
22,4,8,0.000000,-124.872085
22,4,10,0.000000,-135.484476
22,4,12,0.000000,-127.048631
22,4,14,0.000000,-150.580557
22,4,16,0.000000,-127.406627
22,4,18,0.000000,-126.555575
22,4,20,0.000000,-123.265257
22,4,22,0.000000,-127.688761
22,4,24,0.000000,-133.720758
22,4,26,0.000000,-129.190415
22,4,28,0.000000,-130.603667
22,4,30,0.000000,-124.166116
22,4,32,0.000000,-132.501841
22,4,34,0.000000,-129.797072
22,4,36,0.000000,-132.120133
22,4,38,0.000000,-132.790331
22,4,40,0.000000,-133.060694
22,4,42,0.000000,-135.190341
22,4,44,0.000000,-130.611715
22,4,46,0.000000,-133.753384
22,4,48,0.000000,-130.327493
22,4,50,0.000000,-126.338906
22,4,52,0.000000,-128.838373
22,4,54,0.000000,-133.671736
22,4,56,0.000000,-125.645245
22,4,58,0.000000,-124.076546
22,5,0,0.000000,-128.672326
22,5,2,0.000000,-134.977701
22,5,4,0.000000,-126.527974
22,5,6,0.000000,-127.813445
22,5,8,0.000000,-132.392533
22,5,10,0.000000,-131.487106
22,5,12,0.000000,-124.313489
22,5,14,0.000000,-127.478837
22,5,16,0.000000,-138.016392
22,5,18,0.000000,-128.170111
22,5,20,0.000000,-125.653611
22,5,22,0.000000,-127.688178
22,5,24,0.000000,-124.192605
22,5,26,0.000000,-136.134960
22,5,28,0.000000,-126.107387
22,5,30,0.000000,-141.756344
22,5,32,0.000000,-134.100882
22,5,34,0.000000,-139.127599
22,5,36,0.000000,-130.304316
22,5,38,0.000000,-130.803061
22,5,40,0.000000,-135.370306
22,5,42,0.000000,-130.937053
22,5,44,0.000000,-125.461453
22,5,46,0.000000,-128.518595
22,5,48,0.000000,-135.811650
22,5,50,0.000000,-126.583004
22,5,52,0.000000,-129.209827
22,5,54,0.000000,-129.491953
22,5,56,0.000000,-138.295226
22,5,58,0.000000,-137.125579
22,6,0,0.000000,-126.924271
22,6,2,0.000000,-128.096651
22,6,4,0.000000,-130.249812
22,6,6,0.000000,-126.360089
22,6,8,0.000000,-127.041042
22,6,10,0.000000,-141.504097
22,6,12,0.000000,-133.550658
22,6,14,0.000000,-134.239716
22,6,16,0.000000,-136.398397
22,6,18,0.000000,-129.056098
22,6,20,0.000000,-137.569612
22,6,22,0.000000,-138.576189
22,6,24,0.000000,-127.931060
22,6,26,0.000000,-127.121934
22,6,28,0.000000,-129.813045
22,6,30,0.000000,-125.771657
22,6,32,0.000000,-134.326158
22,6,34,0.000000,-134.353131
22,6,36,0.000000,-135.350648
22,6,38,0.000000,-138.226243
22,6,40,0.000000,-130.116637
22,6,42,0.000000,-138.897216
22,6,44,0.000000,-135.208286
22,6,46,0.000000,-136.152355
22,6,48,0.000000,-133.013416
22,6,50,0.000000,-127.745731
22,6,52,0.000000,-128.651312
22,6,54,0.000000,-121.960566
22,6,56,0.000000,-132.983997
22,6,58,0.000000,-133.977024
22,7,0,0.000000,-128.587557
22,7,2,0.000000,-148.864252
22,7,4,0.000000,-126.614551
22,7,6,0.000000,-127.747863
22,7,8,0.000000,-124.626998
22,7,10,0.000000,-126.326510
22,7,12,0.000000,-128.931240
22,7,14,0.000000,-132.159677
22,7,16,0.000000,-123.417763
22,7,18,0.000000,-137.981146
22,7,20,0.000000,-132.507511
22,7,22,0.000000,-134.672549
22,7,24,0.000000,-139.466073
22,7,26,0.000000,-130.140962
22,7,28,0.000000,-143.789307
22,7,30,0.000000,-123.773505
22,7,32,0.000000,-129.131073
22,7,34,0.000000,-139.391490
22,7,36,0.000000,-130.375045
22,7,38,0.000000,-129.996641
22,7,40,0.000000,-127.433263
22,7,42,0.000000,-130.574307
22,7,44,0.000000,-126.521258
22,7,46,0.000000,-136.355896
22,7,48,0.000000,-122.570977
22,7,50,0.000000,-124.922021
22,7,52,0.000000,-130.626338
22,7,54,0.000000,-129.629182
22,7,56,0.000000,-129.925924
22,7,58,0.000000,-140.918325
22,8,0,0.000000,-129.668394
22,8,2,0.000000,-134.274571
22,8,4,0.000000,-128.119315
22,8,6,0.000000,-135.266800
22,8,8,0.000000,-128.683197
22,8,10,0.000000,-137.683587
22,8,12,0.000000,-143.418849
22,8,14,0.000000,-129.105840
22,8,16,0.000000,-130.020151
22,8,18,0.000000,-130.749690
22,8,20,0.000000,-135.304908
22,8,22,0.000000,-127.629030
22,8,24,0.000000,-127.913879
22,8,26,0.000000,-127.868031
22,8,28,0.000000,-126.765024
22,8,30,0.000000,-127.688665
22,8,32,0.000000,-131.872535
22,8,34,0.000000,-124.059850
22,8,36,0.000000,-130.164768
22,8,38,0.000000,-134.424893
22,8,40,0.000000,-137.601702
22,8,42,0.000000,-151.194941
22,8,44,0.000000,-135.087329
22,8,46,0.000000,-136.796390
22,8,48,0.000000,-126.721799
22,8,50,0.000000,-130.729337
22,8,52,0.000000,-137.819451
22,8,54,0.000000,-128.561143
22,8,56,0.000000,-129.334754
22,8,58,0.000000,-132.120560
22,9,0,0.000000,-128.624801
22,9,2,0.000000,-139.295263
22,9,4,0.000000,-126.620021
22,9,6,0.000000,-130.861190
22,9,8,0.000000,-125.167652
22,9,10,0.000000,-136.302749
22,9,12,0.000000,-130.455950
22,9,14,0.000000,-130.511354
22,9,16,0.000000,-128.369134
22,9,18,0.000000,-132.304209
22,9,20,0.000000,-132.010973
22,9,22,0.000000,-129.415172
22,9,24,0.000000,-125.963509
22,9,26,0.000000,-126.464256
22,9,28,0.000000,-127.845272
22,9,30,0.000000,-130.692381
22,9,32,0.000000,-123.236764
22,9,34,0.000000,-125.380274
22,9,36,0.000000,-130.876821
22,9,38,0.000000,-130.738724
22,9,40,0.000000,-127.398166
22,9,42,0.000000,-128.018219
22,9,44,0.000000,-137.887762
22,9,46,0.000000,-122.891503
22,9,48,0.000000,-131.267133
22,9,50,0.000000,-148.748154
22,9,52,0.000000,-131.262164
22,9,54,0.000000,-127.167457
22,9,56,0.000000,-137.666275
22,9,58,0.000000,-141.536361
22,10,0,0.000000,-136.628987
22,10,2,0.000000,-130.491446
22,10,4,0.000000,-140.340398
22,10,6,0.000000,-128.768041
22,10,8,0.000000,-130.030257
22,10,10,0.000000,-132.855481
22,10,12,0.000000,-133.013923
22,10,14,0.000000,-136.741402
22,10,16,0.000000,-126.900598
22,10,18,0.000000,-133.771467
22,10,20,0.000000,-125.914357
22,10,22,0.000000,-126.514320
22,10,24,0.000000,-134.932924
22,10,26,0.000000,-125.600238
22,10,28,0.000000,-131.092209
22,10,30,0.000000,-138.228827
22,10,32,0.000000,-131.365902
22,10,34,0.000000,-150.183402
22,10,36,0.000000,-125.172022
22,10,38,0.000000,-130.875894
22,10,40,0.000000,-151.910112
22,10,42,0.000000,-134.144283
22,10,44,0.000000,-125.256404
22,10,46,0.000000,-130.238687
22,10,48,0.000000,-136.412706
22,10,50,0.000000,-122.654509
22,10,52,0.000000,-126.929136
22,10,54,0.000000,-134.537477
22,10,56,0.000000,-125.670898
22,10,58,0.000000,-133.020467
22,11,0,0.000000,-131.025493
22,11,2,0.000000,-134.231450
22,11,4,0.000000,-147.130954
22,11,6,0.000000,-127.880989
22,11,8,0.000000,-127.281941
22,11,10,0.000000,-128.056666
22,11,12,0.000000,-128.912240
22,11,14,0.000000,-130.810376
22,11,16,0.000000,-131.809554
22,11,18,0.000000,-131.668987
22,11,20,0.000000,-124.444464
22,11,22,0.000000,-126.315426
22,11,24,0.000000,-123.527264
22,11,26,0.000000,-128.386239
22,11,28,0.000000,-126.834600
22,11,30,0.000000,-121.812569
22,11,32,0.000000,-129.646483
22,11,34,0.000000,-133.276230
22,11,36,0.000000,-128.761186
22,11,38,0.000000,-131.612063
22,11,40,0.000000,-134.992082
22,11,42,0.000000,-135.262498
22,11,44,0.000000,-143.804212
22,11,46,0.000000,-126.134501
22,11,48,0.000000,-131.013608
22,11,50,0.000000,-122.829286
22,11,52,0.000000,-127.847129
22,11,54,0.000000,-128.943629
22,11,56,0.000000,-125.677372
22,11,58,0.000000,-129.414474
22,12,0,0.000000,-133.765073
22,12,2,0.000000,-122.566767
22,12,4,0.000000,-128.838250
22,12,6,0.000000,-132.131102
22,12,8,0.000000,-123.887992
22,12,10,0.000000,-132.114403
22,12,12,0.000000,-126.520671
22,12,14,0.000000,-122.327054
22,12,16,0.000000,-131.192791
22,12,18,0.000000,-133.047633
22,12,20,0.000000,-127.526033
22,12,22,0.000000,-140.070056
22,12,24,0.000000,-131.396475
22,12,26,0.000000,-130.951730
22,12,28,0.000000,-132.925796
22,12,30,0.000000,-138.858026
22,12,32,0.000000,-129.293728
22,12,34,0.000000,-126.885039
22,12,36,0.000000,-127.393786
22,12,38,0.000000,-128.239472
22,12,40,0.000000,-122.471837
22,12,42,0.000000,-131.340491
22,12,44,0.000000,-139.318719
22,12,46,0.000000,-139.813623
22,12,48,0.000000,-132.478179
22,12,50,0.000000,-127.447830
22,12,52,0.000000,-127.905112
22,12,54,0.000000,-122.491528
22,12,56,0.000000,-132.378397
22,12,58,0.000000,-140.828491
22,13,0,0.000000,-136.816188
22,13,2,0.000000,-127.179718
22,13,4,0.000000,-128.120215
22,13,6,0.000000,-128.850520
22,13,8,0.000000,-123.813457
22,13,10,0.000000,-130.405140
22,13,12,0.000000,-119.313991
22,13,14,0.000000,-140.801386
22,13,16,0.000000,-128.633206
22,13,18,0.000000,-125.878100
22,13,20,0.000000,-132.661118
22,13,22,0.000000,-129.662720
22,13,24,0.000000,-130.964465
22,13,26,0.000000,-134.038587
22,13,28,0.000000,-133.665682
22,13,30,0.000000,-129.845913
22,13,32,0.000000,-130.296206
22,13,34,0.000000,-130.630509
22,13,36,0.000000,-123.609647
22,13,38,0.000000,-124.395111
22,13,40,0.000000,-129.391346
22,13,42,0.000000,-133.418915
22,13,44,0.000000,-133.545194
22,13,46,0.000000,-135.643368
22,13,48,0.000000,-123.537169
22,13,50,0.000000,-132.544481
22,13,52,0.000000,-135.353266
22,13,54,0.000000,-149.954549
22,13,56,0.000000,-134.208920
22,13,58,0.000000,-130.191500
22,14,0,0.000000,-127.948100
22,14,2,0.000000,-144.364663
22,14,4,0.000000,-138.671026
22,14,6,0.000000,-141.929093
22,14,8,0.000000,-145.087891
22,14,10,0.000000,-138.057394
22,14,12,0.000000,-138.262100
22,14,14,0.000000,-137.676311
22,14,16,0.000000,-138.425993
22,14,18,0.000000,-135.447547
22,14,20,0.000000,-128.037703
22,14,22,0.000000,-131.246788
22,14,24,0.000000,-128.192154
22,14,26,0.000000,-123.544253
22,14,28,0.000000,-141.911972
22,14,30,0.000000,-127.209741
22,14,32,0.000000,-123.760746
22,14,34,0.000000,-138.964896
22,14,36,0.000000,-137.711141
22,14,38,0.000000,-131.421003
22,14,40,0.000000,-134.686685
22,14,42,0.000000,-124.867273
22,14,44,0.000000,-133.184739
22,14,46,0.000000,-133.349872
22,14,48,0.000000,-126.239688
22,14,50,0.000000,-127.201263
22,14,52,0.000000,-138.923888
22,14,54,0.000000,-127.734492
22,14,56,0.000000,-127.618535
22,14,58,0.000000,-127.599459
22,15,0,0.000000,-136.894128
22,15,2,0.000000,-134.092124
22,15,4,0.000000,-135.417936
22,15,6,0.000000,-138.666613
22,15,8,0.000000,-129.787047
22,15,10,0.000000,-147.363893
22,15,12,0.000000,-128.139438
22,15,14,0.000000,-133.048741
22,15,16,0.000000,-130.202983
22,15,18,0.000000,-139.603691
22,15,20,0.000000,-124.791012
22,15,22,0.000000,-125.069917
22,15,24,0.000000,-135.282326
22,15,26,0.000000,-134.760600
22,15,28,0.000000,-127.528511
22,15,30,0.000000,-132.501850
22,15,32,0.000000,-124.981732
22,15,34,0.000000,-131.141379
22,15,36,0.000000,-131.322353
22,15,38,0.000000,-131.007701
22,15,40,0.000000,-125.178143
22,15,42,0.000000,-140.515425
22,15,44,0.000000,-132.373957
22,15,46,0.000000,-128.086170
22,15,48,0.000000,-132.121493
22,15,50,0.000000,-133.264975
22,15,52,0.000000,-147.874310
22,15,54,0.000000,-131.194562
22,15,56,0.000000,-126.195613
22,15,58,0.000000,-127.138023
22,16,0,0.000000,-134.921092
22,16,2,0.000000,-129.542444
22,16,4,0.000000,-132.779880
22,16,6,0.000000,-129.309880
22,16,8,0.000000,-127.297713
22,16,10,0.000000,-150.976856
22,16,12,0.000000,-127.031477
22,16,14,0.000000,-125.345236
22,16,16,0.000000,-129.548433
22,16,18,0.000000,-144.148858
22,16,20,0.000000,-138.087101
22,16,22,0.000000,-136.116681
22,16,24,0.000000,-127.029237
22,16,26,0.000000,-123.604916
22,16,28,0.000000,-143.246623
22,16,30,0.000000,-139.148191
22,16,32,0.000000,-134.472383
22,16,34,0.000000,-128.256092
22,16,36,0.000000,-129.661446
22,16,38,0.000000,-127.022259
22,16,40,0.000000,-137.206387
22,16,42,0.000000,-137.617930
22,16,44,0.000000,-126.169178
22,16,46,0.000000,-129.642789
22,16,48,0.000000,-131.483415
22,16,50,0.000000,-131.782784
22,16,52,0.000000,-137.368511
22,16,54,0.000000,-132.789343
22,16,56,0.000000,-127.072036
22,16,58,0.000000,-128.720431
22,17,0,0.000000,-126.789824
22,17,2,0.000000,-129.518258
22,17,4,0.000000,-134.940363
22,17,6,0.000000,-130.398083
22,17,8,0.000000,-127.145117
22,17,10,0.000000,-141.857715
22,17,12,0.000000,-133.191536
22,17,14,0.000000,-124.623031
22,17,16,0.000000,-135.365321
22,17,18,0.000000,-126.954174
22,17,20,0.000000,-143.950220
22,17,22,0.000000,-126.263531
22,17,24,0.000000,-135.553126
22,17,26,0.000000,-133.515227
22,17,28,0.000000,-130.974518
22,17,30,0.000000,-131.064808
22,17,32,0.000000,-125.621569
22,17,34,0.000000,-124.829152
22,17,36,0.000000,-134.193975
22,17,38,0.000000,-134.184571
22,17,40,0.000000,-128.325120
22,17,42,0.000000,-135.469704
22,17,44,0.000000,-126.345400
22,17,46,0.000000,-125.962943
22,17,48,0.000000,-125.070138
22,17,50,0.000000,-128.353757
22,17,52,0.000000,-136.877324
22,17,54,0.000000,-141.431449
22,17,56,0.000000,-125.689254
22,17,58,0.000000,-129.009609
22,18,0,0.000000,-134.988089
22,18,2,0.000000,-129.845535
22,18,4,0.000000,-126.831094
22,18,6,0.000000,-132.696809
22,18,8,0.000000,-132.781794
22,18,10,0.000000,-132.321319
22,18,12,0.000000,-125.583119
22,18,14,0.000000,-129.563363
22,18,16,0.000000,-134.305929
22,18,18,0.000000,-134.691945
22,18,20,0.000000,-135.601960
22,18,22,0.000000,-136.845216
22,18,24,0.000000,-139.698603
22,18,26,0.000000,-121.818499
22,18,28,0.000000,-127.541700
22,18,30,0.000000,-129.023117
22,18,32,0.000000,-138.340351
22,18,34,0.000000,-128.808872
22,18,36,0.000000,-132.086992
22,18,38,0.000000,-126.959309
22,18,40,0.000000,-125.400306
22,18,42,0.000000,-129.061555
22,18,44,0.000000,-124.170446
22,18,46,0.000000,-129.736173
22,18,48,0.000000,-133.858968
22,18,50,0.000000,-130.715435
22,18,52,0.000000,-127.535063
22,18,54,0.000000,-126.021888
22,18,56,0.000000,-125.418945
22,18,58,0.000000,-128.917555
22,19,0,0.000000,-138.048289
22,19,2,0.000000,-132.686758
22,19,4,0.000000,-132.470946
22,19,6,0.000000,-131.125023
22,19,8,0.000000,-126.521895
22,19,10,0.000000,-138.010700
22,19,12,0.000000,-137.847074
22,19,14,0.000000,-134.384848
22,19,16,0.000000,-128.869735
22,19,18,0.000000,-124.156206
22,19,20,0.000000,-132.305898
22,19,22,0.000000,-133.248047
22,19,24,0.000000,-125.473442
22,19,26,0.000000,-142.729654
22,19,28,0.000000,-137.461524
22,19,30,0.000000,-133.342655
22,19,32,0.000000,-125.627482
22,19,34,0.000000,-127.345328
22,19,36,0.000000,-138.025389
22,19,38,0.000000,-134.852481
22,19,40,0.000000,-143.234803
22,19,42,0.000000,-130.009630
22,19,44,0.000000,-127.656263
22,19,46,0.000000,-140.618361
22,19,48,0.000000,-127.085550
22,19,50,0.000000,-129.235825
22,19,52,0.000000,-123.561929
22,19,54,0.000000,-125.274586
22,19,56,0.000000,-137.039711
22,19,58,0.000000,-124.800548
22,20,0,0.000000,-132.545168
22,20,2,0.000000,-125.278807
22,20,4,0.000000,-130.427205
22,20,6,0.000000,-126.454703
22,20,8,0.000000,-130.635216
22,20,10,0.000000,-130.700140
22,20,12,0.000000,-126.484672
22,20,14,0.000000,-133.173086
22,20,16,0.000000,-129.185742
22,20,18,0.000000,-127.689882
22,20,20,0.000000,-128.345718
22,20,22,0.000000,-127.381299
22,20,24,0.000000,-128.185560
22,20,26,0.000000,-128.190947
22,20,28,0.000000,-130.842085
22,20,30,0.000000,-127.059680
22,20,32,0.000000,-135.560772
22,20,34,0.000000,-131.941065
22,20,36,0.000000,-130.517852
22,20,38,0.000000,-137.496565
22,20,40,0.000000,-129.421849
22,20,42,0.000000,-131.706464
22,20,44,0.000000,-137.409072
22,20,46,0.000000,-136.304081
22,20,48,0.000000,-129.537959
22,20,50,0.000000,-136.677902
22,20,52,0.000000,-135.447608
22,20,54,0.000000,-129.574537
22,20,56,0.000000,-130.447060
22,20,58,0.000000,-125.635668
22,21,0,0.000000,-128.954902
22,21,2,0.000000,-130.597882
22,21,4,0.000000,-128.469558
22,21,6,0.000000,-128.644631
22,21,8,0.000000,-135.187129
22,21,10,0.000000,-132.328016
22,21,12,0.000000,-137.237839
22,21,14,0.000000,-128.255057
22,21,16,0.000000,-137.510553
22,21,18,0.000000,-127.902644
22,21,20,0.000000,-130.897580
22,21,22,0.000000,-131.152889
22,21,24,0.000000,-133.872188
22,21,26,0.000000,-128.301519
22,21,28,0.000000,-124.234521
22,21,30,0.000000,-128.552381
22,21,32,0.000000,-128.808999
22,21,34,0.000000,-132.087274
22,21,36,0.000000,-130.117447
22,21,38,0.000000,-127.451647
22,21,40,0.000000,-149.328570
22,21,42,0.000000,-147.131741
22,21,44,0.000000,-141.992421
22,21,46,0.000000,-131.971609
22,21,48,0.000000,-128.705354
22,21,50,0.000000,-137.410748
22,21,52,0.000000,-132.032494
22,21,54,0.000000,-124.291147
22,21,56,0.000000,-136.242464
22,21,58,0.000000,-130.119562
22,22,0,0.000000,-122.870167
22,22,2,0.000000,-130.455575
22,22,4,0.000000,-127.178487
22,22,6,0.000000,-141.430825
22,22,8,0.000000,-128.674858
22,22,10,0.000000,-132.013630
22,22,12,0.000000,-125.960923
22,22,14,0.000000,-127.263335
22,22,16,0.000000,-123.308327
22,22,18,0.000000,-128.160363
22,22,20,0.000000,-130.365135
22,22,22,0.000000,-129.407757
22,22,24,0.000000,-128.469015
22,22,26,0.000000,-138.715217
22,22,28,0.000000,-129.513221
22,22,30,0.000000,-131.554785
22,22,32,0.000000,-128.184031
22,22,34,0.000000,-142.171341
22,22,36,0.000000,-130.571771
22,22,38,0.000000,-133.691032
22,22,40,0.000000,-138.144196
22,22,42,0.000000,-154.370574
22,22,44,0.000000,-140.015714
22,22,46,0.000000,-131.713538
22,22,48,0.000000,-133.875840
22,22,50,0.000000,-125.383182
22,22,52,0.000000,-129.279723
22,22,54,0.000000,-124.805704
22,22,56,0.000000,-129.009280
22,22,58,0.000000,-126.595215
22,23,0,0.000000,-127.132921
22,23,2,0.000000,-129.332817
22,23,4,0.000000,-129.442077
22,23,6,0.000000,-125.110107
22,23,8,0.000000,-127.459964
22,23,10,0.000000,-125.760967
22,23,12,0.000000,-134.852266
22,23,14,0.000000,-130.687299
22,23,16,0.000000,-132.111552
22,23,18,0.000000,-131.668204
22,23,20,0.000000,-130.227043
22,23,22,0.000000,-128.249875
22,23,24,0.000000,-129.570305
22,23,26,0.000000,-127.270931
22,23,28,0.000000,-126.862174
22,23,30,0.000000,-154.858920
22,23,32,0.000000,-128.743012
22,23,34,0.000000,-131.076265
22,23,36,0.000000,-124.884536
22,23,38,0.000000,-121.996382
22,23,40,0.000000,-143.344319
22,23,42,0.000000,-146.612492
22,23,44,0.000000,-137.811547
22,23,46,0.000000,-140.513394
22,23,48,0.000000,-128.503613
22,23,50,0.000000,-123.458517
22,23,52,0.000000,-129.799822
22,23,54,0.000000,-132.324951
22,23,56,0.000000,-125.506168
22,23,58,0.000000,-129.483850
22,24,0,0.000000,-132.186194
22,24,2,0.000000,-140.207945
22,24,4,0.000000,-128.509215
22,24,6,0.000000,-131.992627
22,24,8,0.000000,-123.897559
22,24,10,0.000000,-144.454386
22,24,12,0.000000,-124.034012
22,24,14,0.000000,-141.453458
22,24,16,0.000000,-138.797710
22,24,18,0.000000,-131.588366
22,24,20,0.000000,-125.955714
22,24,22,0.000000,-136.525545
22,24,24,0.000000,-123.912746
22,24,26,0.000000,-124.704153
22,24,28,0.000000,-124.424165
22,24,30,0.000000,-128.801630
22,24,32,0.000000,-126.562201
22,24,34,0.000000,-137.387251
22,24,36,0.000000,-138.062926
22,24,38,0.000000,-133.293272
22,24,40,0.000000,-126.077180
22,24,42,0.000000,-128.682778
22,24,44,0.000000,-129.850322
22,24,46,0.000000,-126.509874
22,24,48,0.000000,-135.251080
22,24,50,0.000000,-127.703212
22,24,52,0.000000,-127.902811
22,24,54,0.000000,-131.787196
22,24,56,0.000000,-129.632881
22,24,58,0.000000,-129.421712
22,25,0,0.000000,-134.341727
22,25,2,0.000000,-126.492102
22,25,4,0.000000,-130.530030
22,25,6,0.000000,-128.301285
22,25,8,0.000000,-127.901077
22,25,10,0.000000,-125.669714
22,25,12,0.000000,-136.050004
22,25,14,0.000000,-141.488573
22,25,16,0.000000,-130.094764
22,25,18,0.000000,-134.554993
22,25,20,0.000000,-134.652554
22,25,22,0.000000,-123.579593
22,25,24,0.000000,-124.585118
22,25,26,0.000000,-136.334153
22,25,28,0.000000,-130.478622
22,25,30,0.000000,-129.582852
22,25,32,0.000000,-131.912566
22,25,34,0.000000,-137.856901
22,25,36,0.000000,-138.473508
22,25,38,0.000000,-132.004984
22,25,40,0.000000,-125.578257
22,25,42,0.000000,-130.519398
22,25,44,0.000000,-126.275751
22,25,46,0.000000,-129.149267
22,25,48,0.000000,-129.228228
22,25,50,0.000000,-151.797660
22,25,52,0.000000,-129.251223
22,25,54,0.000000,-124.470319
22,25,56,0.000000,-130.470705
22,25,58,0.000000,-125.417963
22,26,0,0.000000,-125.068096
22,26,2,0.000000,-133.637332
22,26,4,0.000000,-139.833723
22,26,6,0.000000,-145.005567
22,26,8,0.000000,-139.951793
22,26,10,0.000000,-128.245719
22,26,12,0.000000,-129.090023
22,26,14,0.000000,-130.008602
22,26,16,0.000000,-131.553007
22,26,18,0.000000,-132.021417
22,26,20,0.000000,-126.931187
22,26,22,0.000000,-131.149489
22,26,24,0.000000,-130.051399
22,26,26,0.000000,-124.102502
22,26,28,0.000000,-135.280200
22,26,30,0.000000,-122.349056
22,26,32,0.000000,-140.079469
22,26,34,0.000000,-137.874077
22,26,36,0.000000,-131.054675
22,26,38,0.000000,-136.540734
22,26,40,0.000000,-136.051187
22,26,42,0.000000,-139.497684
22,26,44,0.000000,-141.390312
22,26,46,0.000000,-122.120656
22,26,48,0.000000,-124.745990
22,26,50,0.000000,-136.727239
22,26,52,0.000000,-128.889456
22,26,54,0.000000,-131.431167
22,26,56,0.000000,-131.005230
22,26,58,0.000000,-126.387187
22,27,0,0.000000,-136.275985
22,27,2,0.000000,-136.982427
22,27,4,0.000000,-135.367215
22,27,6,0.000000,-127.232296
22,27,8,0.000000,-124.132662
22,27,10,0.000000,-128.479829
22,27,12,0.000000,-127.459285
22,27,14,0.000000,-129.402671
22,27,16,0.000000,-142.954021
22,27,18,0.000000,-128.931800
22,27,20,0.000000,-133.237011
22,27,22,0.000000,-132.306855
