hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-135.136837
22,0,2,0.000000,-127.042361
22,0,4,0.000000,-125.330037
22,0,6,0.000000,-138.956330
22,0,8,0.000000,-132.128433
22,0,10,0.000000,-139.069012
22,0,12,0.000000,-136.498482
22,0,14,0.000000,-130.705551
22,0,16,0.000000,-137.754073
22,0,18,0.000000,-134.297313
22,0,20,0.000000,-136.577521
22,0,22,0.000000,-128.083567
22,0,24,0.000000,-131.035313
22,0,26,0.000000,-129.382272
22,0,28,0.000000,-128.236833
22,0,30,0.000000,-132.318485
22,0,32,0.000000,-134.077413
22,0,34,0.000000,-125.980999
22,0,36,0.000000,-135.439228
22,0,38,0.000000,-130.713398
22,0,40,0.000000,-132.544508
22,0,42,0.000000,-123.485128
22,0,44,0.000000,-124.828819
22,0,46,0.000000,-131.411096
22,0,48,0.000000,-131.332160
22,0,50,0.000000,-131.140887
22,0,52,0.000000,-155.879474
22,0,54,0.000000,-125.982968
22,0,56,0.000000,-127.687904
22,0,58,0.000000,-128.633958
22,1,0,0.000000,-134.104327
22,1,2,0.000000,-136.416442
22,1,4,0.000000,-131.127194
22,1,6,0.000000,-127.205865
22,1,8,0.000000,-125.848235
22,1,10,0.000000,-128.568072
22,1,12,0.000000,-133.745032
22,1,14,0.000000,-136.109270
22,1,16,0.000000,-125.452743
22,1,18,0.000000,-126.184441
22,1,20,0.000000,-134.021120
22,1,22,0.000000,-125.564453
22,1,24,0.000000,-129.022652
22,1,26,0.000000,-124.935939
22,1,28,0.000000,-126.068044
22,1,30,0.000000,-133.505136
22,1,32,0.000000,-126.996426
22,1,34,0.000000,-138.396791
22,1,36,0.000000,-131.900899
22,1,38,0.000000,-128.701274
22,1,40,0.000000,-128.232628
22,1,42,0.000000,-128.295025
22,1,44,0.000000,-134.606245
22,1,46,0.000000,-130.602128
22,1,48,0.000000,-137.459072
22,1,50,0.000000,-132.688572
22,1,52,0.000000,-131.661821
22,1,54,0.000000,-129.278328
22,1,56,0.000000,-128.117473
22,1,58,0.000000,-130.900938
22,2,0,0.000000,-131.006916
22,2,2,0.000000,-141.368409
22,2,4,0.000000,-127.911985
22,2,6,0.000000,-131.692750
22,2,8,0.000000,-142.830183
22,2,10,0.000000,-132.174693
22,2,12,0.000000,-130.207790
22,2,14,0.000000,-124.740976
22,2,16,0.000000,-127.840228
22,2,18,0.000000,-128.733430
22,2,20,0.000000,-142.007359
22,2,22,0.000000,-140.740197
22,2,24,0.000000,-130.657128
22,2,26,0.000000,-151.532518
22,2,28,0.000000,-133.608690
22,2,30,0.000000,-137.220015
22,2,32,0.000000,-136.090940
22,2,34,0.000000,-127.053335
22,2,36,0.000000,-126.175804
22,2,38,0.000000,-138.902931
22,2,40,0.000000,-126.589528
22,2,42,0.000000,-131.768438
22,2,44,0.000000,-134.953908
22,2,46,0.000000,-145.036729
22,2,48,0.000000,-133.165640
22,2,50,0.000000,-125.345299
22,2,52,0.000000,-131.344703
22,2,54,0.000000,-128.685660
22,2,56,0.000000,-155.368648
22,2,58,0.000000,-126.218821
22,3,0,0.000000,-134.103593
22,3,2,0.000000,-145.275574
22,3,4,0.000000,-129.513911
22,3,6,0.000000,-128.568503
22,3,8,0.000000,-129.061293
22,3,10,0.000000,-130.668812
22,3,12,0.000000,-134.994679
22,3,14,0.000000,-126.237285
22,3,16,0.000000,-127.207368
22,3,18,0.000000,-129.217380
22,3,20,0.000000,-127.716216
22,3,22,0.000000,-134.183129
22,3,24,0.000000,-128.306380
22,3,26,0.000000,-134.346527
22,3,28,0.000000,-127.948562
22,3,30,0.000000,-132.121217
22,3,32,0.000000,-133.655904
22,3,34,0.000000,-131.766096
22,3,36,0.000000,-137.049484
22,3,38,0.000000,-137.398114
22,3,40,0.000000,-128.705122
22,3,42,0.000000,-136.071309
22,3,44,0.000000,-130.916909
22,3,46,0.000000,-128.917125
22,3,48,0.000000,-130.312702
22,3,50,0.000000,-129.136903
22,3,52,0.000000,-130.722047
22,3,54,0.000000,-125.220843
22,3,56,0.000000,-127.220651
22,3,58,0.000000,-130.181912
22,4,0,0.000000,-130.605679
22,4,2,0.000000,-132.370937
22,4,4,0.000000,-144.630856
22,4,6,0.000000,-129.043775
22,4,8,0.000000,-130.240314
22,4,10,0.000000,-126.744721
22,4,12,0.000000,-126.997018
22,4,14,0.000000,-125.017871
22,4,16,0.000000,-137.268986
22,4,18,0.000000,-126.881525
22,4,20,0.000000,-129.149189
22,4,22,0.000000,-128.416664
22,4,24,0.000000,-135.542495
22,4,26,0.000000,-139.840177
22,4,28,0.000000,-144.422791
22,4,30,0.000000,-146.816391
22,4,32,0.000000,-126.425006
22,4,34,0.000000,-138.077102
22,4,36,0.000000,-130.863544
22,4,38,0.000000,-128.526238
22,4,40,0.000000,-135.963740
22,4,42,0.000000,-125.687892
22,4,44,0.000000,-126.014332
22,4,46,0.000000,-136.158113
22,4,48,0.000000,-124.404995
22,4,50,0.000000,-126.337436
22,4,52,0.000000,-124.421756
22,4,54,0.000000,-122.756582
22,4,56,0.000000,-126.853549
22,4,58,0.000000,-138.004763
22,5,0,0.000000,-122.540926
22,5,2,0.000000,-125.174645
22,5,4,0.000000,-138.611045
22,5,6,0.000000,-129.205159
22,5,8,0.000000,-127.249755
22,5,10,0.000000,-142.398297
22,5,12,0.000000,-128.599827
22,5,14,0.000000,-124.581055
22,5,16,0.000000,-130.904289
22,5,18,0.000000,-130.289549
22,5,20,0.000000,-129.454912
22,5,22,0.000000,-142.970047
22,5,24,0.000000,-129.837841
22,5,26,0.000000,-133.614053
22,5,28,0.000000,-131.824879
22,5,30,0.000000,-134.945443
22,5,32,0.000000,-137.285183
22,5,34,0.000000,-129.729111
22,5,36,0.000000,-130.846515
22,5,38,0.000000,-133.856626
22,5,40,0.000000,-124.402556
22,5,42,0.000000,-126.611962
22,5,44,0.000000,-125.987598
22,5,46,0.000000,-143.110896
22,5,48,0.000000,-129.777713
22,5,50,0.000000,-140.651645
22,5,52,0.000000,-132.486385
22,5,54,0.000000,-135.860091
22,5,56,0.000000,-133.480941
22,5,58,0.000000,-125.302207
22,6,0,0.000000,-128.907760
22,6,2,0.000000,-124.451310
22,6,4,0.000000,-132.267300
22,6,6,0.000000,-132.165746
22,6,8,0.000000,-127.230664
22,6,10,0.000000,-131.270878
22,6,12,0.000000,-123.143167
22,6,14,0.000000,-130.519499
22,6,16,0.000000,-129.890827
22,6,18,0.000000,-136.552515
22,6,20,0.000000,-129.294585
22,6,22,0.000000,-126.736239
22,6,24,0.000000,-136.775707
22,6,26,0.000000,-146.409467
22,6,28,0.000000,-136.728447
22,6,30,0.000000,-133.230933
22,6,32,0.000000,-133.153640
22,6,34,0.000000,-126.325709
22,6,36,0.000000,-126.723501
22,6,38,0.000000,-123.801884
22,6,40,0.000000,-129.010128
22,6,42,0.000000,-132.390772
22,6,44,0.000000,-129.499782
22,6,46,0.000000,-129.611164
22,6,48,0.000000,-123.515525
22,6,50,0.000000,-131.206547
22,6,52,0.000000,-127.131420
22,6,54,0.000000,-128.790606
22,6,56,0.000000,-125.365847
22,6,58,0.000000,-138.002070
22,7,0,0.000000,-140.956489
22,7,2,0.000000,-131.669199
22,7,4,0.000000,-130.396838
22,7,6,0.000000,-130.276191
22,7,8,0.000000,-140.364983
22,7,10,0.000000,-129.294847
22,7,12,0.000000,-125.780407
22,7,14,0.000000,-125.818893
22,7,16,0.000000,-126.648503
22,7,18,0.000000,-127.915802
22,7,20,0.000000,-135.435716
22,7,22,0.000000,-131.056851
22,7,24,0.000000,-130.973744
22,7,26,0.000000,-129.826135
22,7,28,0.000000,-125.703407
22,7,30,0.000000,-132.702451
22,7,32,0.000000,-127.064408
22,7,34,0.000000,-126.191045
22,7,36,0.000000,-129.050924
22,7,38,0.000000,-132.564321
22,7,40,0.000000,-140.688193
22,7,42,0.000000,-134.458051
22,7,44,0.000000,-128.587992
22,7,46,0.000000,-120.774851
22,7,48,0.000000,-125.093055
22,7,50,0.000000,-137.993608
22,7,52,0.000000,-128.874231
22,7,54,0.000000,-129.521479
22,7,56,0.000000,-126.495521
22,7,58,0.000000,-136.719477
22,8,0,0.000000,-132.953820
22,8,2,0.000000,-142.480813
22,8,4,0.000000,-132.177274
22,8,6,0.000000,-124.821721
22,8,8,0.000000,-140.563751
22,8,10,0.000000,-126.025766
22,8,12,0.000000,-129.231934
22,8,14,0.000000,-136.609733
22,8,16,0.000000,-130.959490
22,8,18,0.000000,-131.191403
22,8,20,0.000000,-128.607361
22,8,22,0.000000,-129.535149
22,8,24,0.000000,-130.713717
22,8,26,0.000000,-139.703317
22,8,28,0.000000,-126.265805
22,8,30,0.000000,-131.072856
22,8,32,0.000000,-126.584020
22,8,34,0.000000,-125.735175
22,8,36,0.000000,-127.922445
22,8,38,0.000000,-126.034620
22,8,40,0.000000,-139.411085
22,8,42,0.000000,-147.007728
22,8,44,0.000000,-130.425797
22,8,46,0.000000,-122.363210
22,8,48,0.000000,-129.289512
22,8,50,0.000000,-124.876707
22,8,52,0.000000,-136.237146
22,8,54,0.000000,-134.153770
22,8,56,0.000000,-129.769437
22,8,58,0.000000,-125.748268
22,9,0,0.000000,-129.331082
22,9,2,0.000000,-126.859008
22,9,4,0.000000,-133.871035
22,9,6,0.000000,-124.137662
22,9,8,0.000000,-128.017465
22,9,10,0.000000,-132.961562
22,9,12,0.000000,-125.492679
22,9,14,0.000000,-128.567362
22,9,16,0.000000,-130.806093
22,9,18,0.000000,-135.183907
22,9,20,0.000000,-132.630516
22,9,22,0.000000,-130.280556
22,9,24,0.000000,-132.501349
22,9,26,0.000000,-137.117637
22,9,28,0.000000,-130.666071
22,9,30,0.000000,-138.370369
22,9,32,0.000000,-132.080561
22,9,34,0.000000,-131.297675
22,9,36,0.000000,-138.454560
22,9,38,0.000000,-128.842198
22,9,40,0.000000,-129.220682
22,9,42,0.000000,-129.577207
22,9,44,0.000000,-127.417306
22,9,46,0.000000,-147.994315
22,9,48,0.000000,-122.835010
22,9,50,0.000000,-135.689590
22,9,52,0.000000,-126.597806
22,9,54,0.000000,-137.342414
22,9,56,0.000000,-134.130598
22,9,58,0.000000,-129.120945
22,10,0,0.000000,-127.546622
22,10,2,0.000000,-128.133985
22,10,4,0.000000,-132.314072
22,10,6,0.000000,-133.684349
22,10,8,0.000000,-131.206046
22,10,10,0.000000,-127.920498
22,10,12,0.000000,-138.581916
22,10,14,0.000000,-129.692678
22,10,16,0.000000,-123.951046
22,10,18,0.000000,-135.624446
22,10,20,0.000000,-134.603417
22,10,22,0.000000,-145.937753
22,10,24,0.000000,-125.094804
22,10,26,0.000000,-126.133264
22,10,28,0.000000,-133.252582
22,10,30,0.000000,-139.861367
22,10,32,0.000000,-131.484646
22,10,34,0.000000,-129.282486
22,10,36,0.000000,-129.379562
22,10,38,0.000000,-146.036235
22,10,40,0.000000,-130.714643
22,10,42,0.000000,-129.842088
22,10,44,0.000000,-124.651970
22,10,46,0.000000,-132.489844
22,10,48,0.000000,-130.726462
22,10,50,0.000000,-140.357135
22,10,52,0.000000,-132.747606
22,10,54,0.000000,-137.009137
22,10,56,0.000000,-128.492903
22,10,58,0.000000,-130.993747
22,11,0,0.000000,-132.630508
22,11,2,0.000000,-128.793771
22,11,4,0.000000,-123.862021
22,11,6,0.000000,-133.454399
22,11,8,0.000000,-137.181382
22,11,10,0.000000,-129.785661
22,11,12,0.000000,-132.257810
22,11,14,0.000000,-132.714500
22,11,16,0.000000,-134.315682
22,11,18,0.000000,-128.320414
22,11,20,0.000000,-136.247238
22,11,22,0.000000,-133.622952
22,11,24,0.000000,-128.878632
22,11,26,0.000000,-136.194702
22,11,28,0.000000,-145.978070
22,11,30,0.000000,-126.681872
22,11,32,0.000000,-121.534389
22,11,34,0.000000,-136.339524
22,11,36,0.000000,-127.849293
22,11,38,0.000000,-144.627688
22,11,40,0.000000,-128.263825
22,11,42,0.000000,-127.732820
22,11,44,0.000000,-134.805009
22,11,46,0.000000,-146.620523
22,11,48,0.000000,-135.398089
22,11,50,0.000000,-131.121111
22,11,52,0.000000,-131.977717
22,11,54,0.000000,-138.758848
22,11,56,0.000000,-136.043322
22,11,58,0.000000,-134.304233
22,12,0,0.000000,-123.639364
22,12,2,0.000000,-133.575007
22,12,4,0.000000,-132.062945
22,12,6,0.000000,-133.012383
22,12,8,0.000000,-135.176657
22,12,10,0.000000,-128.214899
22,12,12,0.000000,-127.882332
22,12,14,0.000000,-128.136606
22,12,16,0.000000,-134.958254
22,12,18,0.000000,-125.936652
22,12,20,0.000000,-129.880254
22,12,22,0.000000,-129.282341
22,12,24,0.000000,-127.741574
22,12,26,0.000000,-126.690046
22,12,28,0.000000,-121.357243
22,12,30,0.000000,-137.492977
22,12,32,0.000000,-137.244255
22,12,34,0.000000,-132.120787
22,12,36,0.000000,-136.165397
22,12,38,0.000000,-139.745870
22,12,40,0.000000,-128.757095
22,12,42,0.000000,-129.759196
22,12,44,0.000000,-138.309230
22,12,46,0.000000,-143.261683
22,12,48,0.000000,-135.523937
22,12,50,0.000000,-127.233552
22,12,52,0.000000,-129.293341
22,12,54,0.000000,-126.166303
22,12,56,0.000000,-132.014057
22,12,58,0.000000,-132.411498
22,13,0,0.000000,-130.049270
22,13,2,0.000000,-127.296708
22,13,4,0.000000,-148.205429
22,13,6,0.000000,-126.759339
22,13,8,0.000000,-134.785910
22,13,10,0.000000,-126.027798
22,13,12,0.000000,-161.087700
22,13,14,0.000000,-133.708124
22,13,16,0.000000,-122.615829
22,13,18,0.000000,-125.512280
22,13,20,0.000000,-132.475812
22,13,22,0.000000,-140.828961
22,13,24,0.000000,-128.772092
22,13,26,0.000000,-138.165648
22,13,28,0.000000,-129.937483
22,13,30,0.000000,-130.082376
22,13,32,0.000000,-129.585479
22,13,34,0.000000,-130.567205
22,13,36,0.000000,-134.421510
22,13,38,0.000000,-135.890644
22,13,40,0.000000,-132.130034
22,13,42,0.000000,-130.909503
22,13,44,0.000000,-130.110689
22,13,46,0.000000,-134.385712
22,13,48,0.000000,-127.881177
22,13,50,0.000000,-135.703578
22,13,52,0.000000,-125.715077
22,13,54,0.000000,-122.823094
22,13,56,0.000000,-126.462565
22,13,58,0.000000,-132.434468
22,14,0,0.000000,-126.326016
22,14,2,0.000000,-125.122773
22,14,4,0.000000,-136.686298
22,14,6,0.000000,-130.536024
22,14,8,0.000000,-127.878132
22,14,10,0.000000,-134.054695
22,14,12,0.000000,-121.718537
22,14,14,0.000000,-132.489630
22,14,16,0.000000,-132.644525
22,14,18,0.000000,-131.206622
22,14,20,0.000000,-127.735516
22,14,22,0.000000,-128.479398
22,14,24,0.000000,-135.413022
22,14,26,0.000000,-123.375016
22,14,28,0.000000,-130.322599
22,14,30,0.000000,-123.769935
22,14,32,0.000000,-128.096810
22,14,34,0.000000,-127.909659
22,14,36,0.000000,-129.938554
22,14,38,0.000000,-132.475161
22,14,40,0.000000,-127.498375
22,14,42,0.000000,-127.536083
22,14,44,0.000000,-125.035999
22,14,46,0.000000,-136.626903
22,14,48,0.000000,-130.378674
22,14,50,0.000000,-126.806291
22,14,52,0.000000,-143.586100
22,14,54,0.000000,-127.726730
22,14,56,0.000000,-132.021524
22,14,58,0.000000,-125.880135
22,15,0,0.000000,-130.523814
22,15,2,0.000000,-130.192874
22,15,4,0.000000,-128.259748
22,15,6,0.000000,-127.174750
22,15,8,0.000000,-131.632422
22,15,10,0.000000,-129.363418
22,15,12,0.000000,-129.712426
22,15,14,0.000000,-132.162042
22,15,16,0.000000,-129.959224
22,15,18,0.000000,-135.679386
22,15,20,0.000000,-134.973574
22,15,22,0.000000,-125.019572
22,15,24,0.000000,-125.440175
22,15,26,0.000000,-134.851798
22,15,28,0.000000,-126.808210
22,15,30,0.000000,-144.513959
22,15,32,0.000000,-131.759809
22,15,34,0.000000,-127.122567
22,15,36,0.000000,-123.639655
22,15,38,0.000000,-134.831390
22,15,40,0.000000,-132.176482
22,15,42,0.000000,-132.139548
22,15,44,0.000000,-135.413927
22,15,46,0.000000,-133.504163
22,15,48,0.000000,-126.350011
22,15,50,0.000000,-129.828065
22,15,52,0.000000,-129.962355
22,15,54,0.000000,-132.293345
22,15,56,0.000000,-130.890095
22,15,58,0.000000,-129.139015
22,16,0,0.000000,-131.365501
22,16,2,0.000000,-140.725532
22,16,4,0.000000,-132.346133
22,16,6,0.000000,-134.744599
22,16,8,0.000000,-127.904529
22,16,10,0.000000,-131.697249
22,16,12,0.000000,-131.698373
22,16,14,0.000000,-124.787198
22,16,16,0.000000,-126.372338
22,16,18,0.000000,-127.459115
22,16,20,0.000000,-142.246026
22,16,22,0.000000,-127.466891
22,16,24,0.000000,-129.883798
22,16,26,0.000000,-133.715262
22,16,28,0.000000,-123.361022
22,16,30,0.000000,-134.484163
22,16,32,0.000000,-134.448099
22,16,34,0.000000,-125.857921
22,16,36,0.000000,-131.358323
22,16,38,0.000000,-131.554267
22,16,40,0.000000,-126.067758
22,16,42,0.000000,-137.587843
22,16,44,0.000000,-131.160892
22,16,46,0.000000,-126.942497
22,16,48,0.000000,-124.374900
22,16,50,0.000000,-125.405338
22,16,52,0.000000,-133.786893
22,16,54,0.000000,-127.490473
22,16,56,0.000000,-128.466780
22,16,58,0.000000,-134.410018
22,17,0,0.000000,-121.744905
22,17,2,0.000000,-131.367492
22,17,4,0.000000,-133.748199
22,17,6,0.000000,-128.206939
22,17,8,0.000000,-131.807154
22,17,10,0.000000,-138.634013
22,17,12,0.000000,-142.678853
22,17,14,0.000000,-131.130955
22,17,16,0.000000,-133.699387
22,17,18,0.000000,-133.247317
22,17,20,0.000000,-130.377547
22,17,22,0.000000,-131.406830
22,17,24,0.000000,-140.816454
22,17,26,0.000000,-135.653109
22,17,28,0.000000,-125.042401
22,17,30,0.000000,-124.132612
22,17,32,0.000000,-129.428528
22,17,34,0.000000,-127.430826
22,17,36,0.000000,-136.657907
22,17,38,0.000000,-139.685529
22,17,40,0.000000,-132.678461
22,17,42,0.000000,-130.169851
22,17,44,0.000000,-134.814415
22,17,46,0.000000,-126.498848
22,17,48,0.000000,-138.546503
22,17,50,0.000000,-125.496096
22,17,52,0.000000,-140.697502
22,17,54,0.000000,-123.936669
22,17,56,0.000000,-133.708020
22,17,58,0.000000,-126.197564
22,18,0,0.000000,-122.807825
22,18,2,0.000000,-125.071140
22,18,4,0.000000,-126.707995
22,18,6,0.000000,-138.256498
22,18,8,0.000000,-138.756608
22,18,10,0.000000,-122.565401
22,18,12,0.000000,-125.810877
22,18,14,0.000000,-123.908694
22,18,16,0.000000,-126.188857
22,18,18,0.000000,-124.991975
22,18,20,0.000000,-131.844251
22,18,22,0.000000,-127.457356
22,18,24,0.000000,-140.214714
22,18,26,0.000000,-125.942350
22,18,28,0.000000,-127.561021
22,18,30,0.000000,-141.512978
22,18,32,0.000000,-130.384201
22,18,34,0.000000,-126.212928
22,18,36,0.000000,-123.364693
22,18,38,0.000000,-128.120599
22,18,40,0.000000,-137.031483
22,18,42,0.000000,-124.300335
22,18,44,0.000000,-127.741281
22,18,46,0.000000,-132.013324
22,18,48,0.000000,-125.972951
22,18,50,0.000000,-128.365196
22,18,52,0.000000,-130.569807
22,18,54,0.000000,-128.726507
22,18,56,0.000000,-129.815176
22,18,58,0.000000,-137.883589
22,19,0,0.000000,-130.255721
22,19,2,0.000000,-121.180832
22,19,4,0.000000,-132.189679
22,19,6,0.000000,-128.150104
22,19,8,0.000000,-139.337150
22,19,10,0.000000,-131.707374
22,19,12,0.000000,-136.620395
22,19,14,0.000000,-124.887740
22,19,16,0.000000,-133.488781
22,19,18,0.000000,-128.719394
22,19,20,0.000000,-138.831250
22,19,22,0.000000,-130.185121
22,19,24,0.000000,-144.427508
22,19,26,0.000000,-134.043997
22,19,28,0.000000,-124.910282
22,19,30,0.000000,-123.026896
22,19,32,0.000000,-132.300355
22,19,34,0.000000,-134.003196
22,19,36,0.000000,-125.266297
22,19,38,0.000000,-137.243830
22,19,40,0.000000,-125.390065
22,19,42,0.000000,-124.934363
22,19,44,0.000000,-125.942631
22,19,46,0.000000,-130.344763
22,19,48,0.000000,-123.243248
22,19,50,0.000000,-125.879457
22,19,52,0.000000,-128.312942
22,19,54,0.000000,-130.027009
22,19,56,0.000000,-134.971148
22,19,58,0.000000,-143.961207
22,20,0,0.000000,-126.222993
22,20,2,0.000000,-135.257397
22,20,4,0.000000,-127.676251
22,20,6,0.000000,-130.365823
22,20,8,0.000000,-146.679394
22,20,10,0.000000,-124.265360
22,20,12,0.000000,-129.909276
22,20,14,0.000000,-131.529301
22,20,16,0.000000,-137.333228
22,20,18,0.000000,-127.358416
22,20,20,0.000000,-128.019314
22,20,22,0.000000,-140.668373
22,20,24,0.000000,-125.459255
22,20,26,0.000000,-128.561312
22,20,28,0.000000,-129.795091
22,20,30,0.000000,-132.891905
22,20,32,0.000000,-123.732795
22,20,34,0.000000,-143.509683
22,20,36,0.000000,-131.211731
22,20,38,0.000000,-139.173323
22,20,40,0.000000,-127.730258
22,20,42,0.000000,-129.061028
22,20,44,0.000000,-131.709498
22,20,46,0.000000,-126.963648
22,20,48,0.000000,-145.095512
22,20,50,0.000000,-137.098070
22,20,52,0.000000,-137.099119
22,20,54,0.000000,-136.126960
22,20,56,0.000000,-159.530089
22,20,58,0.000000,-128.890785
22,21,0,0.000000,-133.297546
22,21,2,0.000000,-126.515831
22,21,4,0.000000,-138.150277
22,21,6,0.000000,-130.606478
22,21,8,0.000000,-128.602300
22,21,10,0.000000,-137.777387
22,21,12,0.000000,-139.330039
22,21,14,0.000000,-132.079035
22,21,16,0.000000,-127.884507
22,21,18,0.000000,-135.279278
22,21,20,0.000000,-129.917483
22,21,22,0.000000,-126.415251
22,21,24,0.000000,-135.561138
22,21,26,0.000000,-132.304980
22,21,28,0.000000,-135.585733
22,21,30,0.000000,-150.077585
22,21,32,0.000000,-131.209468
22,21,34,0.000000,-127.434512
22,21,36,0.000000,-133.635213
22,21,38,0.000000,-132.269800
22,21,40,0.000000,-133.402795
22,21,42,0.000000,-131.775007
22,21,44,0.000000,-138.264851
22,21,46,0.000000,-129.177973
22,21,48,0.000000,-130.383208
22,21,50,0.000000,-128.434520
22,21,52,0.000000,-139.100955
22,21,54,0.000000,-130.331063
22,21,56,0.000000,-135.569425
22,21,58,0.000000,-126.978818
22,22,0,0.000000,-128.725956
22,22,2,0.000000,-123.845942
22,22,4,0.000000,-123.407874
22,22,6,0.000000,-130.289670
22,22,8,0.000000,-128.490732
22,22,10,0.000000,-133.768180
22,22,12,0.000000,-151.096711
22,22,14,0.000000,-137.471566
22,22,16,0.000000,-124.530812
22,22,18,0.000000,-132.683859
22,22,20,0.000000,-125.658301
22,22,22,0.000000,-144.538297
22,22,24,0.000000,-124.738627
22,22,26,0.000000,-126.437736
22,22,28,0.000000,-122.486514
22,22,30,0.000000,-134.568141
22,22,32,0.000000,-132.900130
22,22,34,0.000000,-149.472562
22,22,36,0.000000,-158.412703
22,22,38,0.000000,-136.491617
22,22,40,0.000000,-131.799723
22,22,42,0.000000,-126.094958
22,22,44,0.000000,-134.950406
22,22,46,0.000000,-136.633379
22,22,48,0.000000,-132.552920
22,22,50,0.000000,-129.987072
22,22,52,0.000000,-128.855005
22,22,54,0.000000,-133.817586
22,22,56,0.000000,-125.323211
22,22,58,0.000000,-138.384755
22,23,0,0.000000,-124.502270
22,23,2,0.000000,-132.265195
22,23,4,0.000000,-132.756492
22,23,6,0.000000,-128.577577
22,23,8,0.000000,-127.595169
22,23,10,0.000000,-133.209341
22,23,12,0.000000,-131.883689
22,23,14,0.000000,-140.314369
22,23,16,0.000000,-130.818417
22,23,18,0.000000,-121.170582
22,23,20,0.000000,-127.262657
22,23,22,0.000000,-132.351103
22,23,24,0.000000,-136.576561
22,23,26,0.000000,-136.651249
22,23,28,0.000000,-135.187298
22,23,30,0.000000,-130.454955
22,23,32,0.000000,-124.809738
22,23,34,0.000000,-125.244512
22,23,36,0.000000,-131.875260
22,23,38,0.000000,-129.856027
22,23,40,0.000000,-126.638004
22,23,42,0.000000,-128.262672
22,23,44,0.000000,-127.991642
22,23,46,0.000000,-128.544407
22,23,48,0.000000,-128.095322
22,23,50,0.000000,-132.035237
22,23,52,0.000000,-128.844942
22,23,54,0.000000,-126.443306
22,23,56,0.000000,-124.788691
22,23,58,0.000000,-129.063022
22,24,0,0.000000,-138.566519
22,24,2,0.000000,-128.981450
22,24,4,0.000000,-128.071391
22,24,6,0.000000,-134.878510
22,24,8,0.000000,-133.406793
22,24,10,0.000000,-129.535072
22,24,12,0.000000,-158.461240
22,24,14,0.000000,-128.021412
22,24,16,0.000000,-125.837051
22,24,18,0.000000,-129.834609
22,24,20,0.000000,-126.156510
22,24,22,0.000000,-129.641249
22,24,24,0.000000,-134.707179
22,24,26,0.000000,-128.753530
22,24,28,0.000000,-140.103103
22,24,30,0.000000,-126.519924
22,24,32,0.000000,-131.728890
22,24,34,0.000000,-133.400591
22,24,36,0.000000,-126.946522
22,24,38,0.000000,-136.033660
22,24,40,0.000000,-123.574202
22,24,42,0.000000,-128.221548
22,24,44,0.000000,-127.430488
22,24,46,0.000000,-129.294998
22,24,48,0.000000,-137.033207
22,24,50,0.000000,-130.157519
22,24,52,0.000000,-141.458717
22,24,54,0.000000,-123.670035
22,24,56,0.000000,-131.234226
22,24,58,0.000000,-129.641208
22,25,0,0.000000,-128.651497
22,25,2,0.000000,-124.943808
22,25,4,0.000000,-129.711653
22,25,6,0.000000,-133.621372
22,25,8,0.000000,-134.707294
22,25,10,0.000000,-129.937714
22,25,12,0.000000,-140.418668
22,25,14,0.000000,-133.838950
22,25,16,0.000000,-125.292577
22,25,18,0.000000,-128.319740
22,25,20,0.000000,-128.752471
22,25,22,0.000000,-127.269382
22,25,24,0.000000,-133.212490
22,25,26,0.000000,-125.944887
22,25,28,0.000000,-128.948612
22,25,30,0.000000,-129.111340
22,25,32,0.000000,-126.607957
22,25,34,0.000000,-132.776511
22,25,36,0.000000,-129.710579
22,25,38,0.000000,-132.557225
22,25,40,0.000000,-136.141577
22,25,42,0.000000,-129.063554
22,25,44,0.000000,-139.997327
22,25,46,0.000000,-127.054771
22,25,48,0.000000,-132.959114
22,25,50,0.000000,-130.316381
22,25,52,0.000000,-137.805181
22,25,54,0.000000,-130.141550
22,25,56,0.000000,-128.429300
22,25,58,0.000000,-143.283972
22,26,0,0.000000,-133.010305
22,26,2,0.000000,-136.806440
22,26,4,0.000000,-130.600358
22,26,6,0.000000,-128.175787
22,26,8,0.000000,-130.276118
22,26,10,0.000000,-134.111891
22,26,12,0.000000,-128.902302
22,26,14,0.000000,-134.161698
22,26,16,0.000000,-123.738197
22,26,18,0.000000,-130.371476
22,26,20,0.000000,-137.647703
22,26,22,0.000000,-128.873740
22,26,24,0.000000,-127.592920
22,26,26,0.000000,-135.627493
22,26,28,0.000000,-132.808848
22,26,30,0.000000,-134.200017
22,26,32,0.000000,-129.138833
22,26,34,0.000000,-134.450917
22,26,36,0.000000,-131.130414
22,26,38,0.000000,-135.367226
22,26,40,0.000000,-135.560911
22,26,42,0.000000,-128.205146
22,26,44,0.000000,-136.184536
22,26,46,0.000000,-128.425405
22,26,48,0.000000,-128.120257
22,26,50,0.000000,-127.607968
22,26,52,0.000000,-134.484793
22,26,54,0.000000,-140.741694
22,26,56,0.000000,-135.966530
22,26,58,0.000000,-135.078751
22,27,0,0.000000,-127.184216
22,27,2,0.000000,-134.985919
22,27,4,0.000000,-137.662873
22,27,6,0.000000,-133.943032
22,27,8,0.000000,-129.727563
22,27,10,0.000000,-135.963795
22,27,12,0.000000,-127.776909
22,27,14,0.000000,-128.291148
22,27,16,0.000000,-136.339051
22,27,18,0.000000,-127.197502
22,27,20,0.000000,-128.853563
22,27,22,0.000000,-131.658414
