hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.179928
0,0,2,0.000000,-123.802010
0,0,4,0.000000,-139.486617
0,0,6,0.000000,-133.370695
0,0,8,0.000000,-139.395552
0,0,10,0.000000,-131.042427
0,0,12,0.000000,-139.719283
0,0,14,0.000000,-121.663765
0,0,16,0.000000,-136.010173
0,0,18,0.000000,-125.768470
0,0,20,0.000000,-135.888155
0,0,22,0.000000,-130.606685
0,0,24,0.000000,-125.628403
0,0,26,0.000000,-138.371850
0,0,28,0.000000,-126.013762
0,0,30,0.000000,-137.844826
0,0,32,0.000000,-136.190484
0,0,34,0.000000,-134.841113
0,0,36,0.000000,-135.805755
0,0,38,0.000000,-133.121619
0,0,40,0.000000,-133.008555
0,0,42,0.000000,-128.175558
0,0,44,0.000000,-120.866920
0,0,46,0.000000,-127.130408
0,0,48,0.000000,-138.343683
0,0,50,0.000000,-138.959485
0,0,52,0.000000,-138.197075
0,0,54,0.000000,-131.570847
0,0,56,0.000000,-132.454558
0,0,58,0.000000,-131.066630
0,1,0,0.000000,-127.197223
0,1,2,0.000000,-124.546432
0,1,4,0.000000,-135.138005
0,1,6,0.000000,-133.024650
0,1,8,0.000000,-133.853600
0,1,10,0.000000,-123.358294
0,1,12,0.000000,-132.250731
0,1,14,0.000000,-136.852375
0,1,16,0.000000,-134.944339
0,1,18,0.000000,-125.567140
0,1,20,0.000000,-127.825496
0,1,22,0.000000,-127.659243
0,1,24,0.000000,-126.453776
0,1,26,0.000000,-125.993876
0,1,28,0.000000,-137.324450
0,1,30,0.000000,-132.383181
0,1,32,0.000000,-128.237958
0,1,34,0.000000,-130.992326
0,1,36,0.000000,-131.670003
0,1,38,0.000000,-147.534803
0,1,40,0.000000,-129.407029
0,1,42,0.000000,-131.111749
0,1,44,0.000000,-126.510729
0,1,46,0.000000,-130.516642
0,1,48,0.000000,-135.863448
0,1,50,0.000000,-131.419654
0,1,52,0.000000,-118.631126
0,1,54,0.000000,-125.408659
0,1,56,0.000000,-125.397279
0,1,58,0.000000,-125.159900
0,2,0,0.000000,-135.534894
0,2,2,0.000000,-128.723005
0,2,4,0.000000,-140.574095
0,2,6,0.000000,-128.607114
0,2,8,0.000000,-136.840413
0,2,10,0.000000,-128.535662
0,2,12,0.000000,-129.542080
0,2,14,0.000000,-128.940106
0,2,16,0.000000,-136.657332
0,2,18,0.000000,-135.186240
0,2,20,0.000000,-125.707657
0,2,22,0.000000,-121.856713
0,2,24,0.000000,-127.873559
0,2,26,0.000000,-128.125278
0,2,28,0.000000,-125.575527
0,2,30,0.000000,-140.889223
0,2,32,0.000000,-127.028196
0,2,34,0.000000,-129.065989
0,2,36,0.000000,-129.844044
0,2,38,0.000000,-143.696083
0,2,40,0.000000,-130.837752
0,2,42,0.000000,-130.153384
0,2,44,0.000000,-128.422857
0,2,46,0.000000,-129.894266
0,2,48,0.000000,-126.576855
0,2,50,0.000000,-128.433039
0,2,52,0.000000,-129.377575
0,2,54,0.000000,-144.428325
0,2,56,0.000000,-141.634134
0,2,58,0.000000,-134.035829
0,3,0,0.000000,-159.318108
0,3,2,0.000000,-134.349399
0,3,4,0.000000,-133.327755
0,3,6,0.000000,-134.738662
0,3,8,0.000000,-131.910098
0,3,10,0.000000,-130.122471
0,3,12,0.000000,-128.824992
0,3,14,0.000000,-126.914434
0,3,16,0.000000,-126.272467
0,3,18,0.000000,-130.073298
0,3,20,0.000000,-142.363963
0,3,22,0.000000,-136.295386
0,3,24,0.000000,-126.754007
0,3,26,0.000000,-126.537060
0,3,28,0.000000,-149.312780
0,3,30,0.000000,-128.204963
0,3,32,0.000000,-134.974818
0,3,34,0.000000,-131.658970
0,3,36,0.000000,-128.924977
0,3,38,0.000000,-135.424492
0,3,40,0.000000,-128.176571
0,3,42,0.000000,-125.154137
0,3,44,0.000000,-135.453682
0,3,46,0.000000,-132.618847
0,3,48,0.000000,-148.771765
0,3,50,0.000000,-128.559479
0,3,52,0.000000,-130.262677
0,3,54,0.000000,-134.256271
0,3,56,0.000000,-127.701493
0,3,58,0.000000,-133.435028
0,4,0,0.000000,-126.919785
0,4,2,0.000000,-141.269695
0,4,4,0.000000,-134.388581
0,4,6,0.000000,-134.691136
0,4,8,0.000000,-133.935694
0,4,10,0.000000,-134.523516
0,4,12,0.000000,-128.803599
0,4,14,0.000000,-126.192706
0,4,16,0.000000,-129.869281
0,4,18,0.000000,-131.945191
0,4,20,0.000000,-139.357331
0,4,22,0.000000,-143.495802
0,4,24,0.000000,-125.912233
0,4,26,0.000000,-129.928282
0,4,28,0.000000,-133.260538
0,4,30,0.000000,-118.376928
0,4,32,0.000000,-135.362854
0,4,34,0.000000,-127.774891
0,4,36,0.000000,-127.673707
0,4,38,0.000000,-126.918953
0,4,40,0.000000,-134.464972
0,4,42,0.000000,-134.051984
0,4,44,0.000000,-132.450854
0,4,46,0.000000,-132.276450
0,4,48,0.000000,-127.620186
0,4,50,0.000000,-131.920361
0,4,52,0.000000,-131.482703
0,4,54,0.000000,-139.871558
0,4,56,0.000000,-127.666898
0,4,58,0.000000,-125.656103
0,5,0,0.000000,-135.143093
0,5,2,0.000000,-134.271602
0,5,4,0.000000,-123.956240
0,5,6,0.000000,-139.080788
0,5,8,0.000000,-135.955471
0,5,10,0.000000,-134.645742
0,5,12,0.000000,-136.018666
0,5,14,0.000000,-135.429188
0,5,16,0.000000,-129.621513
0,5,18,0.000000,-128.092752
0,5,20,0.000000,-123.057115
0,5,22,0.000000,-126.220852
0,5,24,0.000000,-125.952397
0,5,26,0.000000,-137.515577
0,5,28,0.000000,-126.467212
0,5,30,0.000000,-124.416427
0,5,32,0.000000,-144.172677
0,5,34,0.000000,-128.866553
0,5,36,0.000000,-132.868313
0,5,38,0.000000,-128.750729
0,5,40,0.000000,-128.760276
0,5,42,0.000000,-129.727755
0,5,44,0.000000,-131.650418
0,5,46,0.000000,-127.265896
0,5,48,0.000000,-130.384362
0,5,50,0.000000,-128.044878
0,5,52,0.000000,-142.076394
0,5,54,0.000000,-124.076288
0,5,56,0.000000,-133.279770
0,5,58,0.000000,-133.107859
0,6,0,0.000000,-125.729324
0,6,2,0.000000,-141.202648
0,6,4,0.000000,-135.952276
0,6,6,0.000000,-130.262410
0,6,8,0.000000,-122.308174
0,6,10,0.000000,-143.279027
0,6,12,0.000000,-129.063500
0,6,14,0.000000,-130.143368
0,6,16,0.000000,-128.814247
0,6,18,0.000000,-135.652901
0,6,20,0.000000,-128.302589
0,6,22,0.000000,-137.847036
0,6,24,0.000000,-126.338457
0,6,26,0.000000,-125.894535
0,6,28,0.000000,-127.918960
0,6,30,0.000000,-131.156815
0,6,32,0.000000,-138.679688
0,6,34,0.000000,-130.443060
0,6,36,0.000000,-138.847734
0,6,38,0.000000,-136.010616
0,6,40,0.000000,-126.832435
0,6,42,0.000000,-130.211270
0,6,44,0.000000,-140.553927
0,6,46,0.000000,-128.224499
0,6,48,0.000000,-137.972930
0,6,50,0.000000,-129.560591
0,6,52,0.000000,-128.698495
0,6,54,0.000000,-124.080318
0,6,56,0.000000,-134.443958
0,6,58,0.000000,-127.542708
0,7,0,0.000000,-125.404112
0,7,2,0.000000,-134.252387
0,7,4,0.000000,-130.215498
0,7,6,0.000000,-124.912976
0,7,8,0.000000,-139.346153
0,7,10,0.000000,-131.696363
0,7,12,0.000000,-125.126737
0,7,14,0.000000,-125.530385
0,7,16,0.000000,-137.466041
0,7,18,0.000000,-126.519203
0,7,20,0.000000,-128.223113
0,7,22,0.000000,-139.504875
0,7,24,0.000000,-136.822813
0,7,26,0.000000,-132.743044
0,7,28,0.000000,-129.041678
0,7,30,0.000000,-131.474348
0,7,32,0.000000,-126.661464
0,7,34,0.000000,-144.980582
0,7,36,0.000000,-136.504762
0,7,38,0.000000,-134.756915
0,7,40,0.000000,-139.507957
0,7,42,0.000000,-126.503865
0,7,44,0.000000,-135.668612
0,7,46,0.000000,-147.111045
0,7,48,0.000000,-124.309344
0,7,50,0.000000,-134.269739
0,7,52,0.000000,-124.881774
0,7,54,0.000000,-125.850903
0,7,56,0.000000,-136.968161
0,7,58,0.000000,-125.497688
0,8,0,0.000000,-133.066226
0,8,2,0.000000,-131.720391
0,8,4,0.000000,-133.762919
0,8,6,0.000000,-127.629524
0,8,8,0.000000,-124.686156
0,8,10,0.000000,-130.420073
0,8,12,0.000000,-141.048663
0,8,14,0.000000,-127.333451
0,8,16,0.000000,-123.564897
0,8,18,0.000000,-137.517852
0,8,20,0.000000,-132.427645
0,8,22,0.000000,-130.694849
0,8,24,0.000000,-140.132485
0,8,26,0.000000,-137.933997
0,8,28,0.000000,-135.466897
0,8,30,0.000000,-128.919588
0,8,32,0.000000,-136.731919
0,8,34,0.000000,-123.018696
0,8,36,0.000000,-134.102065
0,8,38,0.000000,-130.745075
0,8,40,0.000000,-125.062111
0,8,42,0.000000,-127.638240
0,8,44,0.000000,-155.242962
0,8,46,0.000000,-134.744527
0,8,48,0.000000,-138.673010
0,8,50,0.000000,-123.365635
0,8,52,0.000000,-136.914139
0,8,54,0.000000,-132.631901
0,8,56,0.000000,-128.788913
0,8,58,0.000000,-134.409062
0,9,0,0.000000,-129.855208
0,9,2,0.000000,-131.001262
0,9,4,0.000000,-125.180605
0,9,6,0.000000,-128.053200
0,9,8,0.000000,-125.168092
0,9,10,0.000000,-124.708728
0,9,12,0.000000,-147.064347
0,9,14,0.000000,-144.380899
0,9,16,0.000000,-134.447352
0,9,18,0.000000,-132.982690
0,9,20,0.000000,-131.173068
0,9,22,0.000000,-139.448557
0,9,24,0.000000,-128.209062
0,9,26,0.000000,-139.117504
0,9,28,0.000000,-132.581415
0,9,30,0.000000,-139.387399
0,9,32,0.000000,-130.189369
0,9,34,0.000000,-138.021239
0,9,36,0.000000,-131.662875
0,9,38,0.000000,-130.644210
0,9,40,0.000000,-134.413241
0,9,42,0.000000,-131.861915
0,9,44,0.000000,-138.859059
0,9,46,0.000000,-127.652949
0,9,48,0.000000,-131.823827
0,9,50,0.000000,-125.984669
0,9,52,0.000000,-132.885342
0,9,54,0.000000,-121.608607
0,9,56,0.000000,-136.347407
0,9,58,0.000000,-133.014202
0,10,0,0.000000,-133.227601
0,10,2,0.000000,-129.676533
0,10,4,0.000000,-137.195699
0,10,6,0.000000,-146.342782
0,10,8,0.000000,-146.307717
0,10,10,0.000000,-135.108519
0,10,12,0.000000,-131.854509
0,10,14,0.000000,-141.066979
0,10,16,0.000000,-128.370369
0,10,18,0.000000,-131.940371
0,10,20,0.000000,-128.457884
0,10,22,0.000000,-129.536159
0,10,24,0.000000,-130.170581
0,10,26,0.000000,-130.781016
0,10,28,0.000000,-137.460903
0,10,30,0.000000,-137.350841
0,10,32,0.000000,-128.857186
0,10,34,0.000000,-127.184519
0,10,36,0.000000,-134.204546
0,10,38,0.000000,-129.385192
0,10,40,0.000000,-126.734203
0,10,42,0.000000,-136.500668
0,10,44,0.000000,-130.927357
0,10,46,0.000000,-130.297782
0,10,48,0.000000,-128.402160
0,10,50,0.000000,-125.333198
0,10,52,0.000000,-131.999330
0,10,54,0.000000,-122.196228
0,10,56,0.000000,-140.400301
0,10,58,0.000000,-119.999615
0,11,0,0.000000,-128.321898
0,11,2,0.000000,-128.278413
0,11,4,0.000000,-126.899544
0,11,6,0.000000,-129.727820
0,11,8,0.000000,-126.913679
0,11,10,0.000000,-131.473302
0,11,12,0.000000,-128.188713
0,11,14,0.000000,-124.308920
0,11,16,0.000000,-126.203641
0,11,18,0.000000,-121.625868
0,11,20,0.000000,-145.019447
0,11,22,0.000000,-131.901558
0,11,24,0.000000,-133.539911
0,11,26,0.000000,-125.215325
0,11,28,0.000000,-128.452980
0,11,30,0.000000,-145.734062
0,11,32,0.000000,-130.441367
0,11,34,0.000000,-134.002594
0,11,36,0.000000,-127.817185
0,11,38,0.000000,-128.457683
0,11,40,0.000000,-127.028434
0,11,42,0.000000,-157.283652
0,11,44,0.000000,-130.502382
0,11,46,0.000000,-130.220660
0,11,48,0.000000,-132.480971
0,11,50,0.000000,-130.382882
0,11,52,0.000000,-134.500501
0,11,54,0.000000,-136.233872
0,11,56,0.000000,-131.645035
0,11,58,0.000000,-139.412074
0,12,0,0.000000,-145.518003
0,12,2,0.000000,-120.336884
0,12,4,0.000000,-130.799655
0,12,6,0.000000,-125.050702
0,12,8,0.000000,-130.445533
0,12,10,0.000000,-133.104572
0,12,12,0.000000,-133.485479
0,12,14,0.000000,-124.435510
0,12,16,0.000000,-133.139977
0,12,18,0.000000,-134.992487
0,12,20,0.000000,-122.508914
0,12,22,0.000000,-133.394103
0,12,24,0.000000,-130.484346
0,12,26,0.000000,-132.687114
0,12,28,0.000000,-133.428885
0,12,30,0.000000,-131.585567
0,12,32,0.000000,-134.970172
0,12,34,0.000000,-126.637037
0,12,36,0.000000,-130.784052
0,12,38,0.000000,-136.617018
0,12,40,0.000000,-131.868891
0,12,42,0.000000,-129.250896
0,12,44,0.000000,-131.184178
0,12,46,0.000000,-140.123321
0,12,48,0.000000,-128.143316
0,12,50,0.000000,-127.865952
0,12,52,0.000000,-126.113749
0,12,54,0.000000,-132.343831
0,12,56,0.000000,-128.386774
0,12,58,0.000000,-140.077678
0,13,0,0.000000,-137.741280
0,13,2,0.000000,-127.943955
0,13,4,0.000000,-130.118902
0,13,6,0.000000,-124.172978
0,13,8,0.000000,-124.993798
0,13,10,0.000000,-124.908955
0,13,12,0.000000,-126.459492
0,13,14,0.000000,-122.298691
0,13,16,0.000000,-132.076044
0,13,18,0.000000,-129.362371
0,13,20,0.000000,-133.238175
0,13,22,0.000000,-139.980028
0,13,24,0.000000,-125.512193
0,13,26,0.000000,-132.571251
0,13,28,0.000000,-129.887911
0,13,30,0.000000,-132.187582
0,13,32,0.000000,-129.150590
0,13,34,0.000000,-130.383440
0,13,36,0.000000,-124.056132
0,13,38,0.000000,-122.250743
0,13,40,0.000000,-127.022742
0,13,42,0.000000,-122.314891
0,13,44,0.000000,-135.216911
0,13,46,0.000000,-129.766865
0,13,48,0.000000,-125.129446
0,13,50,0.000000,-142.735110
0,13,52,0.000000,-126.976514
0,13,54,0.000000,-131.379707
0,13,56,0.000000,-129.283908
0,13,58,0.000000,-126.756079
0,14,0,0.000000,-137.551939
0,14,2,0.000000,-137.139713
0,14,4,0.000000,-126.915824
0,14,6,0.000000,-134.137553
0,14,8,0.000000,-130.185741
0,14,10,0.000000,-119.895218
0,14,12,0.000000,-122.661166
0,14,14,0.000000,-131.775759
0,14,16,0.000000,-129.325835
0,14,18,0.000000,-145.258147
0,14,20,0.000000,-129.781796
0,14,22,0.000000,-130.262138
0,14,24,0.000000,-131.871447
0,14,26,0.000000,-133.559716
0,14,28,0.000000,-138.629511
0,14,30,0.000000,-135.089497
0,14,32,0.000000,-134.984386
0,14,34,0.000000,-122.319771
0,14,36,0.000000,-133.649594
0,14,38,0.000000,-130.923982
0,14,40,0.000000,-126.689467
0,14,42,0.000000,-132.921665
0,14,44,0.000000,-125.579391
0,14,46,0.000000,-131.966265
0,14,48,0.000000,-132.666015
0,14,50,0.000000,-136.969386
0,14,52,0.000000,-131.574026
0,14,54,0.000000,-128.746634
0,14,56,0.000000,-131.871552
0,14,58,0.000000,-133.712292
0,15,0,0.000000,-136.180154
0,15,2,0.000000,-138.434040
0,15,4,0.000000,-126.943767
0,15,6,0.000000,-134.944883
0,15,8,0.000000,-134.161326
0,15,10,0.000000,-126.504047
0,15,12,0.000000,-127.373144
0,15,14,0.000000,-127.052643
0,15,16,0.000000,-137.540810
0,15,18,0.000000,-129.333886
0,15,20,0.000000,-125.801932
0,15,22,0.000000,-125.817459
0,15,24,0.000000,-131.683210
0,15,26,0.000000,-129.431285
0,15,28,0.000000,-135.365845
0,15,30,0.000000,-130.469103
0,15,32,0.000000,-149.474203
0,15,34,0.000000,-126.622582
0,15,36,0.000000,-131.370575
0,15,38,0.000000,-135.734405
0,15,40,0.000000,-125.701867
0,15,42,0.000000,-146.920444
0,15,44,0.000000,-141.348205
0,15,46,0.000000,-129.880096
0,15,48,0.000000,-135.246931
0,15,50,0.000000,-128.022474
0,15,52,0.000000,-139.507928
0,15,54,0.000000,-138.407000
0,15,56,0.000000,-133.152783
0,15,58,0.000000,-130.800069
0,16,0,0.000000,-130.181348
0,16,2,0.000000,-138.755186
0,16,4,0.000000,-145.044297
0,16,6,0.000000,-131.897729
0,16,8,0.000000,-132.430950
0,16,10,0.000000,-122.186073
0,16,12,0.000000,-153.454045
0,16,14,0.000000,-127.439308
0,16,16,0.000000,-139.420477
0,16,18,0.000000,-130.798566
0,16,20,0.000000,-124.039277
0,16,22,0.000000,-143.706735
0,16,24,0.000000,-132.610611
0,16,26,0.000000,-131.558303
0,16,28,0.000000,-128.752561
0,16,30,0.000000,-130.017039
0,16,32,0.000000,-146.482963
0,16,34,0.000000,-132.191199
0,16,36,0.000000,-126.896711
0,16,38,0.000000,-141.724834
0,16,40,0.000000,-126.190850
0,16,42,0.000000,-138.457757
0,16,44,0.000000,-128.265317
0,16,46,0.000000,-130.258563
0,16,48,0.000000,-125.090821
0,16,50,0.000000,-124.703738
0,16,52,0.000000,-128.428208
0,16,54,0.000000,-127.082453
0,16,56,0.000000,-130.199243
0,16,58,0.000000,-130.065846
0,17,0,0.000000,-133.877193
0,17,2,0.000000,-133.051354
0,17,4,0.000000,-131.874494
0,17,6,0.000000,-136.428119
0,17,8,0.000000,-152.752557
0,17,10,0.000000,-130.706820
0,17,12,0.000000,-131.343750
0,17,14,0.000000,-127.761685
0,17,16,0.000000,-127.183782
0,17,18,0.000000,-144.413629
0,17,20,0.000000,-143.116306
0,17,22,0.000000,-143.661496
0,17,24,0.000000,-133.179432
0,17,26,0.000000,-132.423145
0,17,28,0.000000,-133.160948
0,17,30,0.000000,-129.376299
0,17,32,0.000000,-125.552244
0,17,34,0.000000,-147.662039
0,17,36,0.000000,-131.283911
0,17,38,0.000000,-143.592933
0,17,40,0.000000,-129.897448
0,17,42,0.000000,-138.560667
0,17,44,0.000000,-131.720106
0,17,46,0.000000,-134.695972
0,17,48,0.000000,-126.580597
0,17,50,0.000000,-132.953320
0,17,52,0.000000,-124.121815
0,17,54,0.000000,-139.049539
0,17,56,0.000000,-118.225581
0,17,58,0.000000,-127.077428
0,18,0,0.000000,-134.917186
0,18,2,0.000000,-129.226637
0,18,4,0.000000,-133.094641
0,18,6,0.000000,-127.248631
0,18,8,0.000000,-129.858083
0,18,10,0.000000,-130.247450
0,18,12,0.000000,-125.927566
0,18,14,0.000000,-128.318009
0,18,16,0.000000,-135.600326
0,18,18,0.000000,-127.682723
0,18,20,0.000000,-130.417611
0,18,22,0.000000,-127.555669
0,18,24,0.000000,-130.785216
0,18,26,0.000000,-127.744886
0,18,28,0.000000,-142.909495
0,18,30,0.000000,-125.542654
0,18,32,0.000000,-129.757139
0,18,34,0.000000,-141.324827
0,18,36,0.000000,-132.454668
0,18,38,0.000000,-126.982275
0,18,40,0.000000,-137.034918
0,18,42,0.000000,-128.856006
0,18,44,0.000000,-127.156072
0,18,46,0.000000,-132.357053
0,18,48,0.000000,-129.552056
0,18,50,0.000000,-127.129701
0,18,52,0.000000,-136.055422
0,18,54,0.000000,-136.597981
0,18,56,0.000000,-137.410889
0,18,58,0.000000,-130.721959
0,19,0,0.000000,-129.872964
0,19,2,0.000000,-125.996604
0,19,4,0.000000,-130.614793
0,19,6,0.000000,-129.438722
0,19,8,0.000000,-133.313669
0,19,10,0.000000,-131.296805
0,19,12,0.000000,-129.910099
0,19,14,0.000000,-129.157250
0,19,16,0.000000,-127.697164
0,19,18,0.000000,-126.913338
0,19,20,0.000000,-130.888906
0,19,22,0.000000,-123.391458
0,19,24,0.000000,-130.633984
0,19,26,0.000000,-129.179905
0,19,28,0.000000,-141.907384
0,19,30,0.000000,-132.346742
0,19,32,0.000000,-131.170605
0,19,34,0.000000,-124.503672
0,19,36,0.000000,-124.362179
0,19,38,0.000000,-132.945941
0,19,40,0.000000,-140.630146
0,19,42,0.000000,-137.880095
0,19,44,0.000000,-131.756428
0,19,46,0.000000,-145.279420
0,19,48,0.000000,-134.348953
0,19,50,0.000000,-130.000544
0,19,52,0.000000,-127.752513
0,19,54,0.000000,-129.182599
0,19,56,0.000000,-125.290740
0,19,58,0.000000,-130.761544
0,20,0,0.000000,-140.518470
0,20,2,0.000000,-131.918944
0,20,4,0.000000,-125.905592
0,20,6,0.000000,-130.870771
0,20,8,0.000000,-139.251149
0,20,10,0.000000,-143.540591
0,20,12,0.000000,-127.330272
0,20,14,0.000000,-128.331189
0,20,16,0.000000,-130.156833
0,20,18,0.000000,-134.964311
0,20,20,0.000000,-131.842255
0,20,22,0.000000,-149.850279
0,20,24,0.000000,-133.537512
0,20,26,0.000000,-135.044728
0,20,28,0.000000,-138.020298
0,20,30,0.000000,-130.678921
0,20,32,0.000000,-134.936139
0,20,34,0.000000,-137.951900
0,20,36,0.000000,-129.956791
0,20,38,0.000000,-122.872929
0,20,40,0.000000,-124.775313
0,20,42,0.000000,-129.918369
0,20,44,0.000000,-146.251265
0,20,46,0.000000,-127.554069
0,20,48,0.000000,-128.702419
0,20,50,0.000000,-128.591508
0,20,52,0.000000,-131.981330
0,20,54,0.000000,-132.170101
0,20,56,0.000000,-134.522964
0,20,58,0.000000,-133.955554
0,21,0,0.000000,-141.021653
0,21,2,0.000000,-135.534566
0,21,4,0.000000,-129.520308
0,21,6,0.000000,-141.209104
0,21,8,0.000000,-135.050581
0,21,10,0.000000,-127.184441
0,21,12,0.000000,-132.996451
0,21,14,0.000000,-135.863069
0,21,16,0.000000,-126.523865
0,21,18,0.000000,-139.719203
0,21,20,0.000000,-126.576311
0,21,22,0.000000,-132.178266
0,21,24,0.000000,-130.094761
0,21,26,0.000000,-134.801915
0,21,28,0.000000,-137.392885
0,21,30,0.000000,-137.300714
0,21,32,0.000000,-128.906994
0,21,34,0.000000,-126.989914
0,21,36,0.000000,-133.955389
0,21,38,0.000000,-127.849289
0,21,40,0.000000,-125.692736
0,21,42,0.000000,-114.280935
0,21,44,0.000000,-127.700915
0,21,46,0.000000,-127.011658
0,21,48,0.000000,-133.953138
0,21,50,0.000000,-135.317144
0,21,52,0.000000,-131.501776
0,21,54,0.000000,-138.380548
0,21,56,0.000000,-132.639724
0,21,58,0.000000,-133.538373
0,22,0,0.000000,-127.300816
0,22,2,0.000000,-132.555305
0,22,4,0.000000,-125.420595
0,22,6,0.000000,-137.816014
0,22,8,0.000000,-134.495780
0,22,10,0.000000,-129.380606
0,22,12,0.000000,-128.770985
0,22,14,0.000000,-125.637759
0,22,16,0.000000,-127.137400
0,22,18,0.000000,-134.104710
0,22,20,0.000000,-141.693343
0,22,22,0.000000,-124.957752
0,22,24,0.000000,-127.193199
0,22,26,0.000000,-130.625533
0,22,28,0.000000,-131.393922
0,22,30,0.000000,-135.680831
0,22,32,0.000000,-130.296850
0,22,34,0.000000,-128.771164
0,22,36,0.000000,-125.383325
0,22,38,0.000000,-130.334233
0,22,40,0.000000,-130.606388
0,22,42,0.000000,-141.451396
0,22,44,0.000000,-134.272302
0,22,46,0.000000,-117.060637
0,22,48,0.000000,-132.494999
0,22,50,0.000000,-124.991116
0,22,52,0.000000,-147.527790
0,22,54,0.000000,-132.931250
0,22,56,0.000000,-132.202279
0,22,58,0.000000,-129.863159
0,23,0,0.000000,-127.542007
0,23,2,0.000000,-140.146925
0,23,4,0.000000,-135.175988
0,23,6,0.000000,-139.312043
0,23,8,0.000000,-141.146119
0,23,10,0.000000,-126.231993
0,23,12,0.000000,-130.583271
0,23,14,0.000000,-124.302093
0,23,16,0.000000,-126.960085
0,23,18,0.000000,-132.052725
0,23,20,0.000000,-119.285341
0,23,22,0.000000,-133.362167
0,23,24,0.000000,-131.200098
0,23,26,0.000000,-127.256705
0,23,28,0.000000,-129.228573
0,23,30,0.000000,-130.263686
0,23,32,0.000000,-138.117036
0,23,34,0.000000,-130.087115
0,23,36,0.000000,-130.247347
0,23,38,0.000000,-150.009041
0,23,40,0.000000,-138.102067
0,23,42,0.000000,-129.262404
0,23,44,0.000000,-128.720648
0,23,46,0.000000,-133.021838
0,23,48,0.000000,-133.966044
0,23,50,0.000000,-127.530634
0,23,52,0.000000,-134.412643
0,23,54,0.000000,-126.642681
0,23,56,0.000000,-131.522811
0,23,58,0.000000,-142.303074
0,24,0,0.000000,-126.572559
0,24,2,0.000000,-128.268189
0,24,4,0.000000,-140.356455
0,24,6,0.000000,-130.484893
0,24,8,0.000000,-136.634662
0,24,10,0.000000,-132.636811
0,24,12,0.000000,-134.522393
0,24,14,0.000000,-128.162495
0,24,16,0.000000,-130.088476
0,24,18,0.000000,-126.164613
0,24,20,0.000000,-141.444881
0,24,22,0.000000,-134.978335
0,24,24,0.000000,-114.587427
0,24,26,0.000000,-125.112945
0,24,28,0.000000,-124.077963
0,24,30,0.000000,-134.798488
0,24,32,0.000000,-133.116064
0,24,34,0.000000,-130.079547
0,24,36,0.000000,-131.716923
0,24,38,0.000000,-130.817155
0,24,40,0.000000,-128.495748
0,24,42,0.000000,-146.277450
0,24,44,0.000000,-136.068234
0,24,46,0.000000,-130.835768
0,24,48,0.000000,-130.515949
0,24,50,0.000000,-132.344754
0,24,52,0.000000,-132.530030
0,24,54,0.000000,-127.964126
0,24,56,0.000000,-137.789440
0,24,58,0.000000,-137.980663
0,25,0,0.000000,-129.643003
0,25,2,0.000000,-139.965061
0,25,4,0.000000,-132.598402
0,25,6,0.000000,-128.153892
0,25,8,0.000000,-141.633453
0,25,10,0.000000,-141.150461
0,25,12,0.000000,-129.550712
0,25,14,0.000000,-131.964455
0,25,16,0.000000,-139.950173
0,25,18,0.000000,-124.909405
0,25,20,0.000000,-130.409337
0,25,22,0.000000,-128.185690
0,25,24,0.000000,-134.256355
0,25,26,0.000000,-124.699235
0,25,28,0.000000,-125.613257
0,25,30,0.000000,-140.755577
0,25,32,0.000000,-133.758980
0,25,34,0.000000,-136.894385
0,25,36,0.000000,-127.054124
0,25,38,0.000000,-132.492005
0,25,40,0.000000,-130.225162
0,25,42,0.000000,-127.188464
0,25,44,0.000000,-126.612338
0,25,46,0.000000,-133.619947
0,25,48,0.000000,-125.003352
0,25,50,0.000000,-124.612830
0,25,52,0.000000,-138.092308
0,25,54,0.000000,-136.191868
0,25,56,0.000000,-130.527108
0,25,58,0.000000,-135.904233
0,26,0,0.000000,-124.345855
0,26,2,0.000000,-137.998375
0,26,4,0.000000,-134.473396
0,26,6,0.000000,-147.934329
0,26,8,0.000000,-138.759497
0,26,10,0.000000,-128.601471
0,26,12,0.000000,-125.684753
0,26,14,0.000000,-126.449661
0,26,16,0.000000,-130.292150
0,26,18,0.000000,-127.345910
0,26,20,0.000000,-123.187584
0,26,22,0.000000,-127.113966
0,26,24,0.000000,-126.060036
0,26,26,0.000000,-128.883418
0,26,28,0.000000,-126.135234
0,26,30,0.000000,-132.885419
0,26,32,0.000000,-123.133512
0,26,34,0.000000,-134.566542
0,26,36,0.000000,-126.874037
0,26,38,0.000000,-125.905455
0,26,40,0.000000,-134.171855
0,26,42,0.000000,-122.609883
0,26,44,0.000000,-131.586107
0,26,46,0.000000,-129.360759
0,26,48,0.000000,-130.564069
0,26,50,0.000000,-126.725974
0,26,52,0.000000,-127.700233
0,26,54,0.000000,-130.877047
0,26,56,0.000000,-128.993999
0,26,58,0.000000,-132.714098
0,27,0,0.000000,-131.997096
0,27,2,0.000000,-140.728887
0,27,4,0.000000,-131.068178
0,27,6,0.000000,-125.906621
0,27,8,0.000000,-131.331920
0,27,10,0.000000,-132.337878
0,27,12,0.000000,-132.554587
0,27,14,0.000000,-143.852030
0,27,16,0.000000,-141.102002
0,27,18,0.000000,-132.637906
0,27,20,0.000000,-128.952683
0,27,22,0.000000,-126.972233
