hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.202199
0,0,2,0.000000,-132.679471
0,0,4,0.000000,-140.577241
0,0,6,0.000000,-131.303144
0,0,8,0.000000,-132.269099
0,0,10,0.000000,-142.776827
0,0,12,0.000000,-135.268235
0,0,14,0.000000,-130.710622
0,0,16,0.000000,-130.821405
0,0,18,0.000000,-135.000552
0,0,20,0.000000,-142.552394
0,0,22,0.000000,-127.491892
0,0,24,0.000000,-132.770951
0,0,26,0.000000,-140.882709
0,0,28,0.000000,-135.493014
0,0,30,0.000000,-132.435570
0,0,32,0.000000,-127.517820
0,0,34,0.000000,-132.552484
0,0,36,0.000000,-141.596239
0,0,38,0.000000,-131.792640
0,0,40,0.000000,-140.137851
0,0,42,0.000000,-134.585693
0,0,44,0.000000,-136.302893
0,0,46,0.000000,-140.165929
0,0,48,0.000000,-130.518255
0,0,50,0.000000,-134.855704
0,0,52,0.000000,-133.023037
0,0,54,0.000000,-135.357648
0,0,56,0.000000,-132.110376
0,0,58,0.000000,-143.737701
0,1,0,0.000000,-138.325328
0,1,2,0.000000,-134.946064
0,1,4,0.000000,-134.911402
0,1,6,0.000000,-125.360351
0,1,8,0.000000,-128.528432
0,1,10,0.000000,-139.110149
0,1,12,0.000000,-126.064123
0,1,14,0.000000,-135.250890
0,1,16,0.000000,-130.151715
0,1,18,0.000000,-135.260407
0,1,20,0.000000,-134.618928
0,1,22,0.000000,-132.654894
0,1,24,0.000000,-134.500701
0,1,26,0.000000,-135.021417
0,1,28,0.000000,-130.385161
0,1,30,0.000000,-139.488172
0,1,32,0.000000,-131.989294
0,1,34,0.000000,-131.511997
0,1,36,0.000000,-125.948759
0,1,38,0.000000,-137.279665
0,1,40,0.000000,-130.888946
0,1,42,0.000000,-134.688444
0,1,44,0.000000,-143.226259
0,1,46,0.000000,-135.013353
0,1,48,0.000000,-134.463445
0,1,50,0.000000,-133.171499
0,1,52,0.000000,-131.293219
0,1,54,0.000000,-139.180371
0,1,56,0.000000,-128.949759
0,1,58,0.000000,-129.351330
0,2,0,0.000000,-129.789078
0,2,2,0.000000,-126.028658
0,2,4,0.000000,-128.992842
0,2,6,0.000000,-132.682800
0,2,8,0.000000,-133.704031
0,2,10,0.000000,-156.224580
0,2,12,0.000000,-128.348308
0,2,14,0.000000,-129.823718
0,2,16,0.000000,-127.323522
0,2,18,0.000000,-124.522352
0,2,20,0.000000,-127.018099
0,2,22,0.000000,-129.585505
0,2,24,0.000000,-133.248736
0,2,26,0.000000,-141.839757
0,2,28,0.000000,-134.148825
0,2,30,0.000000,-130.376680
0,2,32,0.000000,-131.260951
0,2,34,0.000000,-125.061067
0,2,36,0.000000,-131.428298
0,2,38,0.000000,-131.477214
0,2,40,0.000000,-132.541967
0,2,42,0.000000,-129.829425
0,2,44,0.000000,-130.319896
0,2,46,0.000000,-136.056416
0,2,48,0.000000,-129.629531
0,2,50,0.000000,-137.738048
0,2,52,0.000000,-136.063733
0,2,54,0.000000,-127.321869
0,2,56,0.000000,-129.535900
0,2,58,0.000000,-128.677313
0,3,0,0.000000,-127.244132
0,3,2,0.000000,-135.287473
0,3,4,0.000000,-127.119922
0,3,6,0.000000,-127.980549
0,3,8,0.000000,-146.585057
0,3,10,0.000000,-128.909326
0,3,12,0.000000,-133.342850
0,3,14,0.000000,-131.319558
0,3,16,0.000000,-132.779593
0,3,18,0.000000,-133.959056
0,3,20,0.000000,-130.432675
0,3,22,0.000000,-148.058085
0,3,24,0.000000,-132.142737
0,3,26,0.000000,-131.448748
0,3,28,0.000000,-129.273832
0,3,30,0.000000,-143.355190
0,3,32,0.000000,-128.640611
0,3,34,0.000000,-137.240173
0,3,36,0.000000,-128.964905
0,3,38,0.000000,-126.029798
0,3,40,0.000000,-131.667767
0,3,42,0.000000,-131.870983
0,3,44,0.000000,-129.841515
0,3,46,0.000000,-142.257998
0,3,48,0.000000,-133.679339
0,3,50,0.000000,-131.497088
0,3,52,0.000000,-136.866826
0,3,54,0.000000,-138.678590
0,3,56,0.000000,-126.431275
0,3,58,0.000000,-130.739020
0,4,0,0.000000,-123.547377
0,4,2,0.000000,-131.179174
0,4,4,0.000000,-140.578130
0,4,6,0.000000,-137.883821
0,4,8,0.000000,-141.398312
0,4,10,0.000000,-133.339402
0,4,12,0.000000,-137.026063
0,4,14,0.000000,-132.505642
0,4,16,0.000000,-129.792549
0,4,18,0.000000,-137.150804
0,4,20,0.000000,-129.736885
0,4,22,0.000000,-127.779115
0,4,24,0.000000,-133.513902
0,4,26,0.000000,-127.806794
0,4,28,0.000000,-132.907578
0,4,30,0.000000,-131.864196
0,4,32,0.000000,-132.249470
0,4,34,0.000000,-128.951598
0,4,36,0.000000,-126.688381
0,4,38,0.000000,-138.683731
0,4,40,0.000000,-145.051565
0,4,42,0.000000,-137.744258
0,4,44,0.000000,-125.549778
0,4,46,0.000000,-148.758794
0,4,48,0.000000,-137.449266
0,4,50,0.000000,-129.543494
0,4,52,0.000000,-149.007412
0,4,54,0.000000,-131.828640
0,4,56,0.000000,-134.827071
0,4,58,0.000000,-132.131109
0,5,0,0.000000,-135.528289
0,5,2,0.000000,-131.619705
0,5,4,0.000000,-139.561663
0,5,6,0.000000,-133.249092
0,5,8,0.000000,-134.035677
0,5,10,0.000000,-128.835768
0,5,12,0.000000,-133.999027
0,5,14,0.000000,-136.278448
0,5,16,0.000000,-141.733224
0,5,18,0.000000,-127.018390
0,5,20,0.000000,-130.295778
0,5,22,0.000000,-128.479419
0,5,24,0.000000,-133.401332
0,5,26,0.000000,-128.548747
0,5,28,0.000000,-142.562131
0,5,30,0.000000,-129.472588
0,5,32,0.000000,-133.648039
0,5,34,0.000000,-127.834897
0,5,36,0.000000,-131.884193
0,5,38,0.000000,-133.934282
0,5,40,0.000000,-131.269819
0,5,42,0.000000,-140.011185
0,5,44,0.000000,-135.363546
0,5,46,0.000000,-147.375008
0,5,48,0.000000,-132.445058
0,5,50,0.000000,-140.854945
0,5,52,0.000000,-144.886111
0,5,54,0.000000,-132.419171
0,5,56,0.000000,-149.928185
0,5,58,0.000000,-129.215356
0,6,0,0.000000,-123.879126
0,6,2,0.000000,-142.569867
0,6,4,0.000000,-141.613666
0,6,6,0.000000,-140.426602
0,6,8,0.000000,-143.684087
0,6,10,0.000000,-133.136839
0,6,12,0.000000,-127.496399
0,6,14,0.000000,-131.444848
0,6,16,0.000000,-134.683913
0,6,18,0.000000,-133.020978
0,6,20,0.000000,-131.526900
0,6,22,0.000000,-133.814716
0,6,24,0.000000,-131.160257
0,6,26,0.000000,-140.430971
0,6,28,0.000000,-142.814381
0,6,30,0.000000,-129.229925
0,6,32,0.000000,-132.989010
0,6,34,0.000000,-130.584275
0,6,36,0.000000,-135.341718
0,6,38,0.000000,-134.820003
0,6,40,0.000000,-135.220229
0,6,42,0.000000,-128.336506
0,6,44,0.000000,-136.799355
0,6,46,0.000000,-138.804679
0,6,48,0.000000,-130.906946
0,6,50,0.000000,-137.507303
0,6,52,0.000000,-131.361840
0,6,54,0.000000,-137.433987
0,6,56,0.000000,-130.518793
0,6,58,0.000000,-132.390406
0,7,0,0.000000,-132.476574
0,7,2,0.000000,-127.227240
0,7,4,0.000000,-130.817415
0,7,6,0.000000,-138.700014
0,7,8,0.000000,-145.065346
0,7,10,0.000000,-118.984507
0,7,12,0.000000,-128.599231
0,7,14,0.000000,-138.811856
0,7,16,0.000000,-137.724118
0,7,18,0.000000,-144.006798
0,7,20,0.000000,-132.757483
0,7,22,0.000000,-125.580825
0,7,24,0.000000,-133.142406
0,7,26,0.000000,-139.539319
0,7,28,0.000000,-131.654843
0,7,30,0.000000,-128.963968
0,7,32,0.000000,-133.477038
0,7,34,0.000000,-132.702752
0,7,36,0.000000,-131.256933
0,7,38,0.000000,-131.015688
0,7,40,0.000000,-137.445131
0,7,42,0.000000,-138.877350
0,7,44,0.000000,-131.498749
0,7,46,0.000000,-151.261736
0,7,48,0.000000,-128.896061
0,7,50,0.000000,-127.064808
0,7,52,0.000000,-133.050456
0,7,54,0.000000,-131.899996
0,7,56,0.000000,-132.869730
0,7,58,0.000000,-128.388796
0,8,0,0.000000,-140.920284
0,8,2,0.000000,-141.391556
0,8,4,0.000000,-141.699253
0,8,6,0.000000,-130.743321
0,8,8,0.000000,-129.964760
0,8,10,0.000000,-128.030937
0,8,12,0.000000,-137.262342
0,8,14,0.000000,-127.073474
0,8,16,0.000000,-132.798474
0,8,18,0.000000,-136.340578
0,8,20,0.000000,-128.077352
0,8,22,0.000000,-128.570142
0,8,24,0.000000,-134.310662
0,8,26,0.000000,-127.969895
0,8,28,0.000000,-137.274111
0,8,30,0.000000,-129.180454
0,8,32,0.000000,-135.907823
0,8,34,0.000000,-130.141201
0,8,36,0.000000,-142.344934
0,8,38,0.000000,-120.205684
0,8,40,0.000000,-130.029201
0,8,42,0.000000,-137.402069
0,8,44,0.000000,-132.670060
0,8,46,0.000000,-133.444241
0,8,48,0.000000,-137.667155
0,8,50,0.000000,-129.575557
0,8,52,0.000000,-143.505526
0,8,54,0.000000,-135.342968
0,8,56,0.000000,-135.548567
0,8,58,0.000000,-128.317305
0,9,0,0.000000,-134.303123
0,9,2,0.000000,-138.958350
0,9,4,0.000000,-130.075531
0,9,6,0.000000,-138.877210
0,9,8,0.000000,-131.838485
0,9,10,0.000000,-128.586766
0,9,12,0.000000,-132.196614
0,9,14,0.000000,-127.236170
0,9,16,0.000000,-129.591239
0,9,18,0.000000,-131.232393
0,9,20,0.000000,-130.158540
0,9,22,0.000000,-128.292439
0,9,24,0.000000,-124.621918
0,9,26,0.000000,-123.279803
0,9,28,0.000000,-132.333058
0,9,30,0.000000,-140.281573
0,9,32,0.000000,-128.773861
0,9,34,0.000000,-134.987096
0,9,36,0.000000,-128.689797
0,9,38,0.000000,-133.368638
0,9,40,0.000000,-127.339392
0,9,42,0.000000,-127.567632
0,9,44,0.000000,-135.290652
0,9,46,0.000000,-128.432311
0,9,48,0.000000,-137.101794
0,9,50,0.000000,-131.360188
0,9,52,0.000000,-136.138729
0,9,54,0.000000,-130.721317
0,9,56,0.000000,-129.849554
0,9,58,0.000000,-127.167793
0,10,0,0.000000,-128.810906
0,10,2,0.000000,-131.702065
0,10,4,0.000000,-124.153154
0,10,6,0.000000,-132.206147
0,10,8,0.000000,-132.958416
0,10,10,0.000000,-132.261282
0,10,12,0.000000,-148.376530
0,10,14,0.000000,-136.185800
0,10,16,0.000000,-127.578510
0,10,18,0.000000,-130.698760
0,10,20,0.000000,-124.700554
0,10,22,0.000000,-135.607883
0,10,24,0.000000,-137.928939
0,10,26,0.000000,-133.029788
0,10,28,0.000000,-133.813382
0,10,30,0.000000,-133.725965
0,10,32,0.000000,-135.327457
0,10,34,0.000000,-128.185046
0,10,36,0.000000,-137.227353
0,10,38,0.000000,-136.637488
0,10,40,0.000000,-141.556416
0,10,42,0.000000,-132.518571
0,10,44,0.000000,-129.621921
0,10,46,0.000000,-139.399070
0,10,48,0.000000,-129.060929
0,10,50,0.000000,-129.365216
0,10,52,0.000000,-126.749854
0,10,54,0.000000,-144.471322
0,10,56,0.000000,-138.088145
0,10,58,0.000000,-138.659436
0,11,0,0.000000,-130.271948
0,11,2,0.000000,-135.530694
0,11,4,0.000000,-132.039680
0,11,6,0.000000,-132.803854
0,11,8,0.000000,-132.058724
0,11,10,0.000000,-138.745987
0,11,12,0.000000,-134.450851
0,11,14,0.000000,-139.814129
0,11,16,0.000000,-128.215449
0,11,18,0.000000,-127.984303
0,11,20,0.000000,-130.634556
0,11,22,0.000000,-126.236109
0,11,24,0.000000,-126.364677
0,11,26,0.000000,-147.036429
0,11,28,0.000000,-142.835589
0,11,30,0.000000,-134.793270
0,11,32,0.000000,-128.741058
0,11,34,0.000000,-126.418115
0,11,36,0.000000,-131.183269
0,11,38,0.000000,-131.870136
0,11,40,0.000000,-132.387898
0,11,42,0.000000,-132.328537
0,11,44,0.000000,-138.816993
0,11,46,0.000000,-126.657589
0,11,48,0.000000,-131.214161
0,11,50,0.000000,-132.240502
0,11,52,0.000000,-130.696095
0,11,54,0.000000,-131.930573
0,11,56,0.000000,-132.903733
0,11,58,0.000000,-133.231985
0,12,0,0.000000,-132.108694
0,12,2,0.000000,-136.666601
0,12,4,0.000000,-136.188509
0,12,6,0.000000,-136.541758
0,12,8,0.000000,-129.247217
0,12,10,0.000000,-148.942263
0,12,12,0.000000,-137.871406
0,12,14,0.000000,-130.628674
0,12,16,0.000000,-137.070530
0,12,18,0.000000,-132.107040
0,12,20,0.000000,-141.442082
0,12,22,0.000000,-132.345979
0,12,24,0.000000,-141.588768
0,12,26,0.000000,-121.175998
0,12,28,0.000000,-131.754088
0,12,30,0.000000,-130.713227
0,12,32,0.000000,-128.276512
0,12,34,0.000000,-133.275748
0,12,36,0.000000,-130.491247
0,12,38,0.000000,-129.749735
0,12,40,0.000000,-124.073288
0,12,42,0.000000,-144.868481
0,12,44,0.000000,-148.847477
0,12,46,0.000000,-132.574952
0,12,48,0.000000,-127.950867
0,12,50,0.000000,-135.863479
0,12,52,0.000000,-133.442083
0,12,54,0.000000,-132.296587
0,12,56,0.000000,-121.933144
0,12,58,0.000000,-134.213140
0,13,0,0.000000,-140.678942
0,13,2,0.000000,-145.934599
0,13,4,0.000000,-131.024173
0,13,6,0.000000,-128.435070
0,13,8,0.000000,-137.672618
0,13,10,0.000000,-138.395415
0,13,12,0.000000,-132.017168
0,13,14,0.000000,-147.848468
0,13,16,0.000000,-131.371668
0,13,18,0.000000,-130.368240
0,13,20,0.000000,-132.075558
0,13,22,0.000000,-128.847731
0,13,24,0.000000,-122.001592
0,13,26,0.000000,-140.403371
0,13,28,0.000000,-134.046042
0,13,30,0.000000,-128.986629
0,13,32,0.000000,-140.371576
0,13,34,0.000000,-130.831952
0,13,36,0.000000,-129.687091
0,13,38,0.000000,-127.834784
0,13,40,0.000000,-131.360296
0,13,42,0.000000,-137.723667
0,13,44,0.000000,-131.046991
0,13,46,0.000000,-135.698094
0,13,48,0.000000,-142.747337
0,13,50,0.000000,-126.044318
0,13,52,0.000000,-131.563303
0,13,54,0.000000,-131.271863
0,13,56,0.000000,-139.316653
0,13,58,0.000000,-131.457326
0,14,0,0.000000,-133.046409
0,14,2,0.000000,-132.420171
0,14,4,0.000000,-145.291162
0,14,6,0.000000,-130.419106
0,14,8,0.000000,-131.899371
0,14,10,0.000000,-133.385585
0,14,12,0.000000,-130.262999
0,14,14,0.000000,-131.949471
0,14,16,0.000000,-129.109484
0,14,18,0.000000,-135.656069
0,14,20,0.000000,-131.786840
0,14,22,0.000000,-127.683509
0,14,24,0.000000,-136.446960
0,14,26,0.000000,-135.836825
0,14,28,0.000000,-126.199739
0,14,30,0.000000,-128.403605
0,14,32,0.000000,-131.189979
0,14,34,0.000000,-134.789351
0,14,36,0.000000,-134.841627
0,14,38,0.000000,-132.747492
0,14,40,0.000000,-123.776503
0,14,42,0.000000,-124.709031
0,14,44,0.000000,-133.650062
0,14,46,0.000000,-135.135080
0,14,48,0.000000,-135.175581
0,14,50,0.000000,-139.823142
0,14,52,0.000000,-154.317243
0,14,54,0.000000,-130.278515
0,14,56,0.000000,-130.516876
0,14,58,0.000000,-127.258803
0,15,0,0.000000,-134.134596
0,15,2,0.000000,-134.743039
0,15,4,0.000000,-137.138154
0,15,6,0.000000,-141.542260
0,15,8,0.000000,-132.949222
0,15,10,0.000000,-155.343461
0,15,12,0.000000,-145.235239
0,15,14,0.000000,-132.051168
0,15,16,0.000000,-131.695075
0,15,18,0.000000,-139.029071
0,15,20,0.000000,-134.653737
0,15,22,0.000000,-130.187741
0,15,24,0.000000,-128.994985
0,15,26,0.000000,-138.421695
0,15,28,0.000000,-131.971862
0,15,30,0.000000,-132.580810
0,15,32,0.000000,-127.775366
0,15,34,0.000000,-137.745929
0,15,36,0.000000,-129.948396
0,15,38,0.000000,-135.476751
0,15,40,0.000000,-120.762655
0,15,42,0.000000,-124.468218
0,15,44,0.000000,-126.546985
0,15,46,0.000000,-130.129832
0,15,48,0.000000,-132.169146
0,15,50,0.000000,-133.243799
0,15,52,0.000000,-124.635567
0,15,54,0.000000,-128.899553
0,15,56,0.000000,-133.986906
0,15,58,0.000000,-132.267600
0,16,0,0.000000,-127.809031
0,16,2,0.000000,-135.356008
0,16,4,0.000000,-128.878607
0,16,6,0.000000,-126.372872
0,16,8,0.000000,-141.729370
0,16,10,0.000000,-132.159118
0,16,12,0.000000,-126.665020
0,16,14,0.000000,-127.491984
0,16,16,0.000000,-127.147869
0,16,18,0.000000,-128.866961
0,16,20,0.000000,-130.366478
0,16,22,0.000000,-123.241843
0,16,24,0.000000,-141.739939
0,16,26,0.000000,-132.116423
0,16,28,0.000000,-138.227488
0,16,30,0.000000,-132.615852
0,16,32,0.000000,-131.337021
0,16,34,0.000000,-125.839677
0,16,36,0.000000,-138.549667
0,16,38,0.000000,-129.409582
0,16,40,0.000000,-136.592068
0,16,42,0.000000,-130.919850
0,16,44,0.000000,-133.349904
0,16,46,0.000000,-134.059795
0,16,48,0.000000,-133.271926
0,16,50,0.000000,-135.597376
0,16,52,0.000000,-131.823949
0,16,54,0.000000,-125.825935
0,16,56,0.000000,-130.132486
0,16,58,0.000000,-138.208324
0,17,0,0.000000,-133.731619
0,17,2,0.000000,-132.299143
0,17,4,0.000000,-134.041639
0,17,6,0.000000,-136.623624
0,17,8,0.000000,-134.588660
0,17,10,0.000000,-131.319793
0,17,12,0.000000,-130.016575
0,17,14,0.000000,-129.680980
0,17,16,0.000000,-123.048711
0,17,18,0.000000,-121.785991
0,17,20,0.000000,-137.617155
0,17,22,0.000000,-131.965777
0,17,24,0.000000,-130.805903
0,17,26,0.000000,-131.054067
0,17,28,0.000000,-127.181905
0,17,30,0.000000,-131.952007
0,17,32,0.000000,-133.106820
0,17,34,0.000000,-129.558649
0,17,36,0.000000,-136.651189
0,17,38,0.000000,-128.670387
0,17,40,0.000000,-127.340880
0,17,42,0.000000,-128.117861
0,17,44,0.000000,-132.683154
0,17,46,0.000000,-138.366561
0,17,48,0.000000,-131.841546
0,17,50,0.000000,-127.097219
0,17,52,0.000000,-130.366011
0,17,54,0.000000,-131.244258
0,17,56,0.000000,-136.322319
0,17,58,0.000000,-135.479106
0,18,0,0.000000,-127.414798
0,18,2,0.000000,-139.031862
0,18,4,0.000000,-138.409927
0,18,6,0.000000,-134.561557
0,18,8,0.000000,-139.206063
0,18,10,0.000000,-139.081887
0,18,12,0.000000,-128.249630
0,18,14,0.000000,-125.842752
0,18,16,0.000000,-128.942160
0,18,18,0.000000,-132.891359
0,18,20,0.000000,-146.168443
0,18,22,0.000000,-139.828176
0,18,24,0.000000,-132.320388
0,18,26,0.000000,-135.243399
0,18,28,0.000000,-124.824964
0,18,30,0.000000,-137.518216
0,18,32,0.000000,-128.943672
0,18,34,0.000000,-129.610317
0,18,36,0.000000,-127.135327
0,18,38,0.000000,-125.973039
0,18,40,0.000000,-137.776778
0,18,42,0.000000,-144.454510
0,18,44,0.000000,-135.938793
0,18,46,0.000000,-138.123589
0,18,48,0.000000,-137.308481
0,18,50,0.000000,-127.664507
0,18,52,0.000000,-125.773620
0,18,54,0.000000,-138.245845
0,18,56,0.000000,-129.529818
0,18,58,0.000000,-135.255691
0,19,0,0.000000,-125.882226
0,19,2,0.000000,-133.685132
0,19,4,0.000000,-134.493540
0,19,6,0.000000,-128.922803
0,19,8,0.000000,-131.924701
0,19,10,0.000000,-139.197212
0,19,12,0.000000,-144.457852
0,19,14,0.000000,-148.759132
0,19,16,0.000000,-129.335126
0,19,18,0.000000,-129.417242
0,19,20,0.000000,-145.688845
0,19,22,0.000000,-129.728411
0,19,24,0.000000,-131.273867
0,19,26,0.000000,-129.322767
0,19,28,0.000000,-133.930409
0,19,30,0.000000,-127.355943
0,19,32,0.000000,-132.394339
0,19,34,0.000000,-144.483926
0,19,36,0.000000,-136.732176
0,19,38,0.000000,-130.327035
0,19,40,0.000000,-134.357278
0,19,42,0.000000,-126.432582
0,19,44,0.000000,-133.318951
0,19,46,0.000000,-129.198933
0,19,48,0.000000,-123.870295
0,19,50,0.000000,-134.636666
0,19,52,0.000000,-133.534275
0,19,54,0.000000,-140.271792
0,19,56,0.000000,-137.700720
0,19,58,0.000000,-137.568580
0,20,0,0.000000,-130.192482
0,20,2,0.000000,-126.207133
0,20,4,0.000000,-132.722486
0,20,6,0.000000,-126.795155
0,20,8,0.000000,-130.254867
0,20,10,0.000000,-128.975264
0,20,12,0.000000,-134.633137
0,20,14,0.000000,-131.055565
0,20,16,0.000000,-128.783432
0,20,18,0.000000,-131.754727
0,20,20,0.000000,-122.611602
0,20,22,0.000000,-129.860138
0,20,24,0.000000,-127.244036
0,20,26,0.000000,-128.680780
0,20,28,0.000000,-127.656360
0,20,30,0.000000,-124.573251
0,20,32,0.000000,-142.653502
0,20,34,0.000000,-145.785911
0,20,36,0.000000,-125.852987
0,20,38,0.000000,-135.654733
0,20,40,0.000000,-140.149529
0,20,42,0.000000,-138.390099
0,20,44,0.000000,-130.542945
0,20,46,0.000000,-133.015298
0,20,48,0.000000,-127.533245
0,20,50,0.000000,-126.129340
0,20,52,0.000000,-131.405086
0,20,54,0.000000,-126.889846
0,20,56,0.000000,-140.723408
0,20,58,0.000000,-132.258511
0,21,0,0.000000,-136.866542
0,21,2,0.000000,-127.887202
0,21,4,0.000000,-139.193105
0,21,6,0.000000,-129.638174
0,21,8,0.000000,-132.547773
0,21,10,0.000000,-130.302977
0,21,12,0.000000,-135.554684
0,21,14,0.000000,-133.296062
0,21,16,0.000000,-131.617667
0,21,18,0.000000,-137.273299
0,21,20,0.000000,-135.642334
0,21,22,0.000000,-124.468654
0,21,24,0.000000,-131.526004
0,21,26,0.000000,-125.344491
0,21,28,0.000000,-129.711833
0,21,30,0.000000,-127.482604
0,21,32,0.000000,-131.181364
0,21,34,0.000000,-129.197640
0,21,36,0.000000,-128.725431
0,21,38,0.000000,-130.065799
0,21,40,0.000000,-130.116128
0,21,42,0.000000,-140.479569
0,21,44,0.000000,-140.260694
0,21,46,0.000000,-139.782394
0,21,48,0.000000,-135.994361
0,21,50,0.000000,-130.034867
0,21,52,0.000000,-127.574991
0,21,54,0.000000,-129.448948
0,21,56,0.000000,-135.368522
0,21,58,0.000000,-128.145063
0,22,0,0.000000,-129.125341
0,22,2,0.000000,-135.299168
0,22,4,0.000000,-134.373657
0,22,6,0.000000,-133.517507
0,22,8,0.000000,-121.851026
0,22,10,0.000000,-130.738956
0,22,12,0.000000,-128.921945
0,22,14,0.000000,-133.737120
0,22,16,0.000000,-133.521202
0,22,18,0.000000,-135.254999
0,22,20,0.000000,-128.861921
0,22,22,0.000000,-132.497288
0,22,24,0.000000,-135.032697
0,22,26,0.000000,-120.579652
0,22,28,0.000000,-129.957472
0,22,30,0.000000,-134.665652
0,22,32,0.000000,-128.220447
0,22,34,0.000000,-135.347820
0,22,36,0.000000,-131.014475
0,22,38,0.000000,-129.144025
0,22,40,0.000000,-130.960945
0,22,42,0.000000,-129.421882
0,22,44,0.000000,-129.689287
0,22,46,0.000000,-134.218290
0,22,48,0.000000,-136.869560
0,22,50,0.000000,-129.808265
0,22,52,0.000000,-137.156791
0,22,54,0.000000,-129.425005
0,22,56,0.000000,-139.927059
0,22,58,0.000000,-131.325992
0,23,0,0.000000,-128.123533
0,23,2,0.000000,-126.696200
0,23,4,0.000000,-133.187962
0,23,6,0.000000,-131.684853
0,23,8,0.000000,-141.692239
0,23,10,0.000000,-146.535143
0,23,12,0.000000,-153.519317
0,23,14,0.000000,-132.148710
0,23,16,0.000000,-130.143080
0,23,18,0.000000,-129.096500
0,23,20,0.000000,-124.206255
0,23,22,0.000000,-126.270278
0,23,24,0.000000,-125.960823
0,23,26,0.000000,-131.956743
0,23,28,0.000000,-133.036895
0,23,30,0.000000,-132.241168
0,23,32,0.000000,-125.275433
0,23,34,0.000000,-143.591308
0,23,36,0.000000,-133.961349
0,23,38,0.000000,-127.224229
0,23,40,0.000000,-130.744392
0,23,42,0.000000,-132.431327
0,23,44,0.000000,-134.864180
0,23,46,0.000000,-131.941788
0,23,48,0.000000,-140.143258
0,23,50,0.000000,-144.051983
0,23,52,0.000000,-123.752965
0,23,54,0.000000,-128.304859
0,23,56,0.000000,-135.997792
0,23,58,0.000000,-147.060765
0,24,0,0.000000,-150.941889
0,24,2,0.000000,-129.703787
0,24,4,0.000000,-137.189054
0,24,6,0.000000,-129.644068
0,24,8,0.000000,-137.240412
0,24,10,0.000000,-142.504129
0,24,12,0.000000,-135.386475
0,24,14,0.000000,-124.737948
0,24,16,0.000000,-129.415647
0,24,18,0.000000,-124.468883
0,24,20,0.000000,-130.614101
0,24,22,0.000000,-136.530499
0,24,24,0.000000,-135.845500
0,24,26,0.000000,-130.252606
0,24,28,0.000000,-127.551742
0,24,30,0.000000,-147.642780
0,24,32,0.000000,-130.233290
0,24,34,0.000000,-134.995677
0,24,36,0.000000,-145.105010
0,24,38,0.000000,-134.282430
0,24,40,0.000000,-149.173264
0,24,42,0.000000,-138.573339
0,24,44,0.000000,-129.825089
0,24,46,0.000000,-133.315745
0,24,48,0.000000,-127.117561
0,24,50,0.000000,-148.642422
0,24,52,0.000000,-129.346061
0,24,54,0.000000,-128.326512
0,24,56,0.000000,-123.062114
0,24,58,0.000000,-141.096508
0,25,0,0.000000,-141.223443
0,25,2,0.000000,-141.911686
0,25,4,0.000000,-133.911792
0,25,6,0.000000,-138.357376
0,25,8,0.000000,-129.674150
0,25,10,0.000000,-150.515617
0,25,12,0.000000,-132.908135
0,25,14,0.000000,-134.235625
0,25,16,0.000000,-131.675802
0,25,18,0.000000,-129.370607
0,25,20,0.000000,-121.785089
0,25,22,0.000000,-129.775962
0,25,24,0.000000,-130.433674
0,25,26,0.000000,-120.679948
0,25,28,0.000000,-136.064450
0,25,30,0.000000,-136.432694
0,25,32,0.000000,-136.072959
0,25,34,0.000000,-150.974547
0,25,36,0.000000,-130.851298
0,25,38,0.000000,-129.372487
0,25,40,0.000000,-142.611234
0,25,42,0.000000,-138.110435
0,25,44,0.000000,-125.555517
0,25,46,0.000000,-144.523147
0,25,48,0.000000,-134.065729
0,25,50,0.000000,-132.390296
0,25,52,0.000000,-143.958027
0,25,54,0.000000,-129.735784
0,25,56,0.000000,-125.852675
0,25,58,0.000000,-126.978818
0,26,0,0.000000,-125.177291
0,26,2,0.000000,-124.297703
0,26,4,0.000000,-128.379535
0,26,6,0.000000,-139.833021
0,26,8,0.000000,-136.100691
0,26,10,0.000000,-133.450497
0,26,12,0.000000,-135.419926
0,26,14,0.000000,-139.675423
0,26,16,0.000000,-144.030272
0,26,18,0.000000,-136.074108
0,26,20,0.000000,-160.874954
0,26,22,0.000000,-130.608638
0,26,24,0.000000,-136.338959
0,26,26,0.000000,-127.532420
0,26,28,0.000000,-133.816382
0,26,30,0.000000,-133.928046
0,26,32,0.000000,-136.533140
0,26,34,0.000000,-143.968331
0,26,36,0.000000,-136.614392
0,26,38,0.000000,-134.048580
0,26,40,0.000000,-130.723419
0,26,42,0.000000,-138.262460
0,26,44,0.000000,-130.707794
0,26,46,0.000000,-124.375800
0,26,48,0.000000,-129.489954
0,26,50,0.000000,-141.816809
0,26,52,0.000000,-129.249466
0,26,54,0.000000,-127.148211
0,26,56,0.000000,-133.032548
0,26,58,0.000000,-126.472493
0,27,0,0.000000,-136.082335
0,27,2,0.000000,-123.098092
0,27,4,0.000000,-126.131985
0,27,6,0.000000,-125.333105
0,27,8,0.000000,-129.886186
0,27,10,0.000000,-129.919233
0,27,12,0.000000,-137.443908
0,27,14,0.000000,-140.771400
0,27,16,0.000000,-135.720299
0,27,18,0.000000,-132.253197
0,27,20,0.000000,-122.614478
0,27,22,0.000000,-129.276501
