hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.545936
0,0,2,0.000000,-120.067731
0,0,4,0.000000,-121.519397
0,0,6,0.000000,-119.630064
0,0,8,0.000000,-121.952877
0,0,10,0.000000,-120.840136
0,0,12,0.000000,-120.584678
0,0,14,0.000000,-122.618814
0,0,16,0.000000,-119.992251
0,0,18,0.000000,-124.457200
0,0,20,0.000000,-122.225897
0,0,22,0.000000,-123.212391
0,0,24,0.000000,-120.444687
0,0,26,0.000000,-120.864919
0,0,28,0.000000,-120.692501
0,0,30,0.000000,-121.616414
0,0,32,0.000000,-123.445074
0,0,34,0.000000,-118.928175
0,0,36,0.000000,-122.391235
0,0,38,0.000000,-121.275675
0,0,40,0.000000,-122.271074
0,0,42,0.000000,-121.388949
0,0,44,0.000000,-124.357267
0,0,46,0.000000,-122.094916
0,0,48,0.000000,-121.621489
0,0,50,0.000000,-120.562919
0,0,52,0.000000,-119.894798
0,0,54,0.000000,-120.265378
0,0,56,0.000000,-122.724251
0,0,58,0.000000,-121.340723
0,1,0,0.000000,-120.312683
0,1,2,0.000000,-121.488391
0,1,4,0.000000,-121.390623
0,1,6,0.000000,-122.241223
0,1,8,0.000000,-122.714726
0,1,10,0.000000,-122.534108
0,1,12,0.000000,-122.585168
0,1,14,0.000000,-121.839416
0,1,16,0.000000,-122.189522
0,1,18,0.000000,-120.922423
0,1,20,0.000000,-120.358688
0,1,22,0.000000,-120.893806
0,1,24,0.000000,-121.024677
0,1,26,0.000000,-122.498304
0,1,28,0.000000,-122.415401
0,1,30,0.000000,-120.128604
0,1,32,0.000000,-121.044272
0,1,34,0.000000,-121.581498
0,1,36,0.000000,-120.955086
0,1,38,0.000000,-122.718912
0,1,40,0.000000,-120.991572
0,1,42,0.000000,-121.227046
0,1,44,0.000000,-122.589158
0,1,46,0.000000,-120.686287
0,1,48,0.000000,-122.360827
0,1,50,0.000000,-120.036505
0,1,52,0.000000,-118.572767
0,1,54,0.000000,-123.099279
0,1,56,0.000000,-124.758107
0,1,58,0.000000,-122.935871
0,2,0,0.000000,-122.661654
0,2,2,0.000000,-121.967369
0,2,4,0.000000,-120.104959
0,2,6,0.000000,-124.950921
0,2,8,0.000000,-121.851736
0,2,10,0.000000,-120.480032
0,2,12,0.000000,-121.895623
0,2,14,0.000000,-121.604754
0,2,16,0.000000,-120.919155
0,2,18,0.000000,-121.057358
0,2,20,0.000000,-120.001968
0,2,22,0.000000,-120.045997
0,2,24,0.000000,-119.503544
0,2,26,0.000000,-119.561945
0,2,28,0.000000,-118.721367
0,2,30,0.000000,-119.174876
0,2,32,0.000000,-120.330694
0,2,34,0.000000,-120.664927
0,2,36,0.000000,-119.375641
0,2,38,0.000000,-122.968955
0,2,40,0.000000,-120.555382
0,2,42,0.000000,-120.497344
0,2,44,0.000000,-119.046177
0,2,46,0.000000,-121.208505
0,2,48,0.000000,-121.726869
0,2,50,0.000000,-122.481786
0,2,52,0.000000,-122.585091
0,2,54,0.000000,-121.223127
0,2,56,0.000000,-122.276976
0,2,58,0.000000,-121.266056
0,3,0,0.000000,-121.086975
0,3,2,0.000000,-119.716810
0,3,4,0.000000,-123.369337
0,3,6,0.000000,-121.129884
0,3,8,0.000000,-123.920917
0,3,10,0.000000,-120.836464
0,3,12,0.000000,-122.567164
0,3,14,0.000000,-121.512592
0,3,16,0.000000,-121.503459
0,3,18,0.000000,-125.926410
0,3,20,0.000000,-125.433972
0,3,22,0.000000,-122.504761
0,3,24,0.000000,-120.254912
0,3,26,0.000000,-120.103366
0,3,28,0.000000,-121.867139
0,3,30,0.000000,-120.971278
0,3,32,0.000000,-124.080009
0,3,34,0.000000,-121.137549
0,3,36,0.000000,-122.083189
0,3,38,0.000000,-118.272396
0,3,40,0.000000,-120.126963
0,3,42,0.000000,-120.828406
0,3,44,0.000000,-120.346165
0,3,46,0.000000,-119.677038
0,3,48,0.000000,-117.144222
0,3,50,0.000000,-120.804825
0,3,52,0.000000,-118.664654
0,3,54,0.000000,-123.216824
0,3,56,0.000000,-125.907025
0,3,58,0.000000,-122.406753
0,4,0,0.000000,-118.958786
0,4,2,0.000000,-120.872366
0,4,4,0.000000,-121.363481
0,4,6,0.000000,-119.343228
0,4,8,0.000000,-120.489350
0,4,10,0.000000,-122.474196
0,4,12,0.000000,-121.425569
0,4,14,0.000000,-119.492791
0,4,16,0.000000,-123.967140
0,4,18,0.000000,-124.408421
0,4,20,0.000000,-123.829784
0,4,22,0.000000,-121.753735
0,4,24,0.000000,-121.943310
0,4,26,0.000000,-119.190510
0,4,28,0.000000,-120.214649
0,4,30,0.000000,-121.297889
0,4,32,0.000000,-121.346287
0,4,34,0.000000,-121.540984
0,4,36,0.000000,-122.004176
0,4,38,0.000000,-121.696415
0,4,40,0.000000,-124.305862
0,4,42,0.000000,-122.576225
0,4,44,0.000000,-123.486257
0,4,46,0.000000,-123.798585
0,4,48,0.000000,-121.037320
0,4,50,0.000000,-119.125403
0,4,52,0.000000,-122.100661
0,4,54,0.000000,-120.318286
0,4,56,0.000000,-124.006496
0,4,58,0.000000,-118.853918
0,5,0,0.000000,-119.258222
0,5,2,0.000000,-120.980692
0,5,4,0.000000,-120.764270
0,5,6,0.000000,-122.092169
0,5,8,0.000000,-121.898814
0,5,10,0.000000,-120.093574
0,5,12,0.000000,-121.830458
0,5,14,0.000000,-121.191600
0,5,16,0.000000,-123.286346
0,5,18,0.000000,-120.392670
0,5,20,0.000000,-122.340454
0,5,22,0.000000,-121.407018
0,5,24,0.000000,-121.214173
0,5,26,0.000000,-120.246307
0,5,28,0.000000,-122.405603
0,5,30,0.000000,-122.452160
0,5,32,0.000000,-120.748659
0,5,34,0.000000,-122.290485
0,5,36,0.000000,-121.385131
0,5,38,0.000000,-121.521177
0,5,40,0.000000,-121.131154
0,5,42,0.000000,-119.951374
0,5,44,0.000000,-124.220241
0,5,46,0.000000,-119.719229
0,5,48,0.000000,-121.481759
0,5,50,0.000000,-123.125130
0,5,52,0.000000,-119.876233
0,5,54,0.000000,-120.629662
0,5,56,0.000000,-119.452614
0,5,58,0.000000,-121.256839
0,6,0,0.000000,-122.418299
0,6,2,0.000000,-120.238730
0,6,4,0.000000,-121.548618
0,6,6,0.000000,-122.550318
0,6,8,0.000000,-123.493927
0,6,10,0.000000,-122.065942
0,6,12,0.000000,-120.733674
0,6,14,0.000000,-119.800164
0,6,16,0.000000,-122.527805
0,6,18,0.000000,-123.777358
0,6,20,0.000000,-120.683751
0,6,22,0.000000,-117.910481
0,6,24,0.000000,-120.632431
0,6,26,0.000000,-121.265065
0,6,28,0.000000,-120.594362
0,6,30,0.000000,-121.034505
0,6,32,0.000000,-119.516463
0,6,34,0.000000,-119.046655
0,6,36,0.000000,-119.027755
0,6,38,0.000000,-119.492108
0,6,40,0.000000,-122.732253
0,6,42,0.000000,-123.116067
0,6,44,0.000000,-119.665921
0,6,46,0.000000,-122.533037
0,6,48,0.000000,-121.914124
0,6,50,0.000000,-122.642105
0,6,52,0.000000,-119.707540
0,6,54,0.000000,-119.768031
0,6,56,0.000000,-120.477780
0,6,58,0.000000,-119.673554
0,7,0,0.000000,-122.269768
0,7,2,0.000000,-120.591452
0,7,4,0.000000,-119.563792
0,7,6,0.000000,-120.404131
0,7,8,0.000000,-120.808404
0,7,10,0.000000,-121.277212
0,7,12,0.000000,-119.304872
0,7,14,0.000000,-121.830158
0,7,16,0.000000,-119.954231
0,7,18,0.000000,-120.370399
0,7,20,0.000000,-119.647465
0,7,22,0.000000,-121.600524
0,7,24,0.000000,-118.919333
0,7,26,0.000000,-122.488412
0,7,28,0.000000,-120.128955
0,7,30,0.000000,-123.441322
0,7,32,0.000000,-119.238837
0,7,34,0.000000,-119.301667
0,7,36,0.000000,-123.652344
0,7,38,0.000000,-121.252267
0,7,40,0.000000,-120.963092
0,7,42,0.000000,-124.974038
0,7,44,0.000000,-120.571556
0,7,46,0.000000,-122.565681
0,7,48,0.000000,-121.512601
0,7,50,0.000000,-120.325431
0,7,52,0.000000,-120.437207
0,7,54,0.000000,-122.505326
0,7,56,0.000000,-119.000682
0,7,58,0.000000,-120.027731
0,8,0,0.000000,-122.154627
0,8,2,0.000000,-122.601507
0,8,4,0.000000,-118.610317
0,8,6,0.000000,-121.379895
0,8,8,0.000000,-124.124179
0,8,10,0.000000,-119.168738
0,8,12,0.000000,-122.018652
0,8,14,0.000000,-121.101117
0,8,16,0.000000,-119.973668
0,8,18,0.000000,-120.411166
0,8,20,0.000000,-119.471766
0,8,22,0.000000,-120.391810
0,8,24,0.000000,-120.778165
0,8,26,0.000000,-120.065503
0,8,28,0.000000,-121.928472
0,8,30,0.000000,-118.937340
0,8,32,0.000000,-120.345595
0,8,34,0.000000,-119.661620
0,8,36,0.000000,-120.424246
0,8,38,0.000000,-117.659228
0,8,40,0.000000,-123.411130
0,8,42,0.000000,-122.973369
0,8,44,0.000000,-121.577172
0,8,46,0.000000,-121.509513
0,8,48,0.000000,-121.665784
0,8,50,0.000000,-121.085610
0,8,52,0.000000,-123.214836
0,8,54,0.000000,-120.751944
0,8,56,0.000000,-122.078475
0,8,58,0.000000,-122.423079
0,9,0,0.000000,-120.989854
0,9,2,0.000000,-121.596731
0,9,4,0.000000,-119.443614
0,9,6,0.000000,-120.379646
0,9,8,0.000000,-125.532819
0,9,10,0.000000,-120.013116
0,9,12,0.000000,-120.316356
0,9,14,0.000000,-120.522619
0,9,16,0.000000,-119.068259
0,9,18,0.000000,-119.872793
0,9,20,0.000000,-123.912603
0,9,22,0.000000,-118.107286
0,9,24,0.000000,-120.367752
0,9,26,0.000000,-119.340792
0,9,28,0.000000,-120.729800
0,9,30,0.000000,-117.492222
0,9,32,0.000000,-120.376479
0,9,34,0.000000,-122.493343
0,9,36,0.000000,-119.310235
0,9,38,0.000000,-121.116551
0,9,40,0.000000,-119.530444
0,9,42,0.000000,-118.198225
0,9,44,0.000000,-120.434186
0,9,46,0.000000,-122.056869
0,9,48,0.000000,-120.248488
0,9,50,0.000000,-118.880815
0,9,52,0.000000,-119.380930
0,9,54,0.000000,-122.872907
0,9,56,0.000000,-121.714813
0,9,58,0.000000,-122.233959
0,10,0,0.000000,-119.791315
0,10,2,0.000000,-121.020944
0,10,4,0.000000,-120.049429
0,10,6,0.000000,-118.397625
0,10,8,0.000000,-120.463540
0,10,10,0.000000,-120.759220
0,10,12,0.000000,-120.193404
0,10,14,0.000000,-120.932327
0,10,16,0.000000,-118.097791
0,10,18,0.000000,-120.482255
0,10,20,0.000000,-121.547346
0,10,22,0.000000,-121.485456
0,10,24,0.000000,-123.147384
0,10,26,0.000000,-121.808404
0,10,28,0.000000,-119.568265
0,10,30,0.000000,-119.634942
0,10,32,0.000000,-122.047459
0,10,34,0.000000,-119.228660
0,10,36,0.000000,-118.897143
0,10,38,0.000000,-119.996612
0,10,40,0.000000,-122.242271
0,10,42,0.000000,-123.670916
0,10,44,0.000000,-121.244493
0,10,46,0.000000,-122.299829
0,10,48,0.000000,-123.620271
0,10,50,0.000000,-120.610875
0,10,52,0.000000,-121.393242
0,10,54,0.000000,-121.077345
0,10,56,0.000000,-120.298272
0,10,58,0.000000,-121.701331
0,11,0,0.000000,-123.873224
0,11,2,0.000000,-123.318826
0,11,4,0.000000,-119.870791
0,11,6,0.000000,-122.710111
0,11,8,0.000000,-123.424870
0,11,10,0.000000,-121.666410
0,11,12,0.000000,-122.718752
0,11,14,0.000000,-118.866674
0,11,16,0.000000,-121.078665
0,11,18,0.000000,-121.639824
0,11,20,0.000000,-122.028372
0,11,22,0.000000,-122.032486
0,11,24,0.000000,-119.992855
0,11,26,0.000000,-122.698165
0,11,28,0.000000,-120.887163
0,11,30,0.000000,-121.469586
0,11,32,0.000000,-121.878254
0,11,34,0.000000,-123.971517
0,11,36,0.000000,-122.182907
0,11,38,0.000000,-122.362799
0,11,40,0.000000,-121.567108
0,11,42,0.000000,-118.968441
0,11,44,0.000000,-121.655164
0,11,46,0.000000,-121.392077
0,11,48,0.000000,-121.474857
0,11,50,0.000000,-120.240788
0,11,52,0.000000,-120.000964
0,11,54,0.000000,-120.585743
0,11,56,0.000000,-119.938031
0,11,58,0.000000,-119.457891
0,12,0,0.000000,-123.150390
0,12,2,0.000000,-120.946074
0,12,4,0.000000,-119.520431
0,12,6,0.000000,-119.946842
0,12,8,0.000000,-119.382548
0,12,10,0.000000,-120.870168
0,12,12,0.000000,-123.451947
0,12,14,0.000000,-121.494723
0,12,16,0.000000,-120.576420
0,12,18,0.000000,-122.159143
0,12,20,0.000000,-124.122027
0,12,22,0.000000,-119.308742
0,12,24,0.000000,-119.524456
0,12,26,0.000000,-125.474326
0,12,28,0.000000,-120.206527
0,12,30,0.000000,-119.180297
0,12,32,0.000000,-120.129549
0,12,34,0.000000,-121.783300
0,12,36,0.000000,-117.916433
0,12,38,0.000000,-121.502074
0,12,40,0.000000,-121.968274
0,12,42,0.000000,-122.924924
0,12,44,0.000000,-123.533303
0,12,46,0.000000,-122.932438
0,12,48,0.000000,-120.970453
0,12,50,0.000000,-119.734256
0,12,52,0.000000,-119.543584
0,12,54,0.000000,-122.772745
0,12,56,0.000000,-119.327329
0,12,58,0.000000,-120.418308
0,13,0,0.000000,-119.069941
0,13,2,0.000000,-122.716660
0,13,4,0.000000,-120.246737
0,13,6,0.000000,-121.891101
0,13,8,0.000000,-121.615343
0,13,10,0.000000,-120.104911
0,13,12,0.000000,-120.915754
0,13,14,0.000000,-125.006411
0,13,16,0.000000,-122.799382
0,13,18,0.000000,-120.414620
0,13,20,0.000000,-118.220560
0,13,22,0.000000,-121.213034
0,13,24,0.000000,-120.949768
0,13,26,0.000000,-121.435968
0,13,28,0.000000,-118.801730
0,13,30,0.000000,-120.969627
0,13,32,0.000000,-122.806893
0,13,34,0.000000,-120.926394
0,13,36,0.000000,-121.047990
0,13,38,0.000000,-120.023695
0,13,40,0.000000,-123.696151
0,13,42,0.000000,-121.237604
0,13,44,0.000000,-122.932476
0,13,46,0.000000,-123.056308
0,13,48,0.000000,-123.534809
0,13,50,0.000000,-124.463512
0,13,52,0.000000,-122.300940
0,13,54,0.000000,-122.587396
0,13,56,0.000000,-121.419579
0,13,58,0.000000,-124.021736
0,14,0,0.000000,-122.069312
0,14,2,0.000000,-121.252147
0,14,4,0.000000,-120.637397
0,14,6,0.000000,-119.563249
0,14,8,0.000000,-123.202248
0,14,10,0.000000,-119.912123
0,14,12,0.000000,-121.034466
0,14,14,0.000000,-123.256768
0,14,16,0.000000,-120.738123
0,14,18,0.000000,-119.425347
0,14,20,0.000000,-122.764890
0,14,22,0.000000,-123.189188
0,14,24,0.000000,-121.037208
0,14,26,0.000000,-124.901315
0,14,28,0.000000,-123.785539
0,14,30,0.000000,-123.284161
0,14,32,0.000000,-124.194054
0,14,34,0.000000,-119.933866
0,14,36,0.000000,-123.534210
0,14,38,0.000000,-120.445006
0,14,40,0.000000,-121.327272
0,14,42,0.000000,-123.815440
0,14,44,0.000000,-119.873545
0,14,46,0.000000,-119.274649
0,14,48,0.000000,-122.498669
0,14,50,0.000000,-121.064607
0,14,52,0.000000,-118.812751
0,14,54,0.000000,-118.484522
0,14,56,0.000000,-121.204085
0,14,58,0.000000,-119.923151
0,15,0,0.000000,-118.068986
0,15,2,0.000000,-118.176986
0,15,4,0.000000,-120.791382
0,15,6,0.000000,-119.469898
0,15,8,0.000000,-119.743472
0,15,10,0.000000,-121.929456
0,15,12,0.000000,-121.681154
0,15,14,0.000000,-119.115573
0,15,16,0.000000,-121.189335
0,15,18,0.000000,-119.570089
0,15,20,0.000000,-122.461607
0,15,22,0.000000,-122.689755
0,15,24,0.000000,-122.627518
0,15,26,0.000000,-120.202781
0,15,28,0.000000,-121.052032
0,15,30,0.000000,-126.288167
0,15,32,0.000000,-123.797744
0,15,34,0.000000,-122.489491
0,15,36,0.000000,-120.874907
0,15,38,0.000000,-119.760768
0,15,40,0.000000,-119.454206
0,15,42,0.000000,-122.039769
0,15,44,0.000000,-121.894964
0,15,46,0.000000,-123.377630
0,15,48,0.000000,-121.934931
0,15,50,0.000000,-120.329037
0,15,52,0.000000,-120.509154
0,15,54,0.000000,-121.847375
0,15,56,0.000000,-124.605719
0,15,58,0.000000,-124.723876
0,16,0,0.000000,-119.663611
0,16,2,0.000000,-119.703347
0,16,4,0.000000,-120.954278
0,16,6,0.000000,-119.569305
0,16,8,0.000000,-123.234970
0,16,10,0.000000,-118.852078
0,16,12,0.000000,-121.225803
0,16,14,0.000000,-121.984809
0,16,16,0.000000,-122.718419
0,16,18,0.000000,-123.259641
0,16,20,0.000000,-122.817372
0,16,22,0.000000,-120.098727
0,16,24,0.000000,-120.142951
0,16,26,0.000000,-120.490112
0,16,28,0.000000,-122.026000
0,16,30,0.000000,-119.735099
0,16,32,0.000000,-121.213815
0,16,34,0.000000,-121.495415
0,16,36,0.000000,-118.997739
0,16,38,0.000000,-119.232581
0,16,40,0.000000,-125.669763
0,16,42,0.000000,-122.515651
0,16,44,0.000000,-120.470245
0,16,46,0.000000,-125.222411
0,16,48,0.000000,-123.793220
0,16,50,0.000000,-123.079619
0,16,52,0.000000,-119.623610
0,16,54,0.000000,-119.424705
0,16,56,0.000000,-121.331477
0,16,58,0.000000,-122.746681
0,17,0,0.000000,-118.173191
0,17,2,0.000000,-120.554924
0,17,4,0.000000,-120.472883
0,17,6,0.000000,-118.405881
0,17,8,0.000000,-118.640893
0,17,10,0.000000,-121.750822
0,17,12,0.000000,-120.246530
0,17,14,0.000000,-120.324830
0,17,16,0.000000,-119.055679
0,17,18,0.000000,-119.255355
0,17,20,0.000000,-121.341584
0,17,22,0.000000,-117.380067
0,17,24,0.000000,-117.732150
0,17,26,0.000000,-121.379909
0,17,28,0.000000,-121.153776
0,17,30,0.000000,-121.957562
0,17,32,0.000000,-125.627906
0,17,34,0.000000,-119.580856
0,17,36,0.000000,-120.309275
0,17,38,0.000000,-123.580695
0,17,40,0.000000,-118.885796
0,17,42,0.000000,-121.387588
0,17,44,0.000000,-122.089506
0,17,46,0.000000,-118.281530
0,17,48,0.000000,-118.725886
0,17,50,0.000000,-120.765599
0,17,52,0.000000,-119.576205
0,17,54,0.000000,-118.383209
0,17,56,0.000000,-122.665764
0,17,58,0.000000,-119.518747
0,18,0,0.000000,-120.558607
0,18,2,0.000000,-122.555621
0,18,4,0.000000,-117.933814
0,18,6,0.000000,-121.373498
0,18,8,0.000000,-120.503352
0,18,10,0.000000,-122.577717
0,18,12,0.000000,-120.751225
0,18,14,0.000000,-121.106919
0,18,16,0.000000,-121.299063
0,18,18,0.000000,-120.191607
0,18,20,0.000000,-122.224730
0,18,22,0.000000,-117.699357
0,18,24,0.000000,-119.630916
0,18,26,0.000000,-121.939532
0,18,28,0.000000,-123.813145
0,18,30,0.000000,-120.497417
0,18,32,0.000000,-122.419276
0,18,34,0.000000,-120.874407
0,18,36,0.000000,-124.640145
0,18,38,0.000000,-125.146731
0,18,40,0.000000,-119.109254
0,18,42,0.000000,-121.379025
0,18,44,0.000000,-124.354246
0,18,46,0.000000,-120.056742
0,18,48,0.000000,-122.496232
0,18,50,0.000000,-120.638410
0,18,52,0.000000,-120.485049
0,18,54,0.000000,-119.029630
0,18,56,0.000000,-122.117460
0,18,58,0.000000,-121.564829
0,19,0,0.000000,-117.400399
0,19,2,0.000000,-120.611531
0,19,4,0.000000,-120.652722
0,19,6,0.000000,-119.212834
0,19,8,0.000000,-119.927817
0,19,10,0.000000,-121.005635
0,19,12,0.000000,-124.315322
0,19,14,0.000000,-121.444902
0,19,16,0.000000,-120.070943
0,19,18,0.000000,-119.779704
0,19,20,0.000000,-122.148463
0,19,22,0.000000,-119.723111
0,19,24,0.000000,-121.381428
0,19,26,0.000000,-121.936809
0,19,28,0.000000,-118.797285
0,19,30,0.000000,-120.441925
0,19,32,0.000000,-117.444060
0,19,34,0.000000,-121.591137
0,19,36,0.000000,-120.397731
0,19,38,0.000000,-120.388365
0,19,40,0.000000,-124.231840
0,19,42,0.000000,-123.453079
0,19,44,0.000000,-118.880979
0,19,46,0.000000,-120.712599
0,19,48,0.000000,-119.176619
0,19,50,0.000000,-119.282618
0,19,52,0.000000,-119.988425
0,19,54,0.000000,-122.558084
0,19,56,0.000000,-123.140894
0,19,58,0.000000,-125.084908
0,20,0,0.000000,-122.466660
0,20,2,0.000000,-121.454180
0,20,4,0.000000,-119.215369
0,20,6,0.000000,-120.235665
0,20,8,0.000000,-122.086559
0,20,10,0.000000,-121.001526
0,20,12,0.000000,-118.990554
0,20,14,0.000000,-121.855668
0,20,16,0.000000,-121.464283
0,20,18,0.000000,-123.531610
0,20,20,0.000000,-121.604113
0,20,22,0.000000,-121.386269
0,20,24,0.000000,-121.100950
0,20,26,0.000000,-120.241157
0,20,28,0.000000,-120.618324
0,20,30,0.000000,-122.252183
0,20,32,0.000000,-123.502007
0,20,34,0.000000,-119.030361
0,20,36,0.000000,-121.899221
0,20,38,0.000000,-121.828569
0,20,40,0.000000,-120.146509
0,20,42,0.000000,-122.582272
0,20,44,0.000000,-119.514857
0,20,46,0.000000,-122.575783
0,20,48,0.000000,-118.779840
0,20,50,0.000000,-118.370926
0,20,52,0.000000,-124.264195
0,20,54,0.000000,-121.875808
0,20,56,0.000000,-121.486389
0,20,58,0.000000,-121.056065
0,21,0,0.000000,-120.216459
0,21,2,0.000000,-120.013958
0,21,4,0.000000,-120.188010
0,21,6,0.000000,-120.812918
0,21,8,0.000000,-120.748911
0,21,10,0.000000,-122.741647
0,21,12,0.000000,-121.709328
0,21,14,0.000000,-122.682949
0,21,16,0.000000,-119.889782
0,21,18,0.000000,-122.087410
0,21,20,0.000000,-118.952951
0,21,22,0.000000,-125.291197
0,21,24,0.000000,-123.284659
0,21,26,0.000000,-119.531826
0,21,28,0.000000,-121.623368
0,21,30,0.000000,-124.768266
0,21,32,0.000000,-121.743944
0,21,34,0.000000,-118.201784
0,21,36,0.000000,-119.183708
0,21,38,0.000000,-119.722248
0,21,40,0.000000,-122.169478
0,21,42,0.000000,-120.344552
0,21,44,0.000000,-122.916483
0,21,46,0.000000,-123.559512
0,21,48,0.000000,-121.335574
0,21,50,0.000000,-120.102897
0,21,52,0.000000,-121.605103
0,21,54,0.000000,-121.144751
0,21,56,0.000000,-122.385934
0,21,58,0.000000,-121.780683
0,22,0,0.000000,-121.718321
0,22,2,0.000000,-121.337273
0,22,4,0.000000,-121.207102
0,22,6,0.000000,-119.625309
0,22,8,0.000000,-122.521425
0,22,10,0.000000,-121.239259
0,22,12,0.000000,-121.576215
0,22,14,0.000000,-122.577990
0,22,16,0.000000,-121.888499
0,22,18,0.000000,-122.010087
0,22,20,0.000000,-121.620231
0,22,22,0.000000,-122.230535
0,22,24,0.000000,-122.236820
0,22,26,0.000000,-121.337717
0,22,28,0.000000,-120.628831
0,22,30,0.000000,-121.523427
0,22,32,0.000000,-121.832998
0,22,34,0.000000,-122.100435
0,22,36,0.000000,-119.906173
0,22,38,0.000000,-121.272817
0,22,40,0.000000,-120.550139
0,22,42,0.000000,-123.926054
0,22,44,0.000000,-125.749908
0,22,46,0.000000,-123.495368
0,22,48,0.000000,-121.468955
0,22,50,0.000000,-122.410918
0,22,52,0.000000,-121.262309
0,22,54,0.000000,-123.037573
0,22,56,0.000000,-118.657461
0,22,58,0.000000,-120.478710
0,23,0,0.000000,-121.380942
0,23,2,0.000000,-119.148846
0,23,4,0.000000,-120.110105
0,23,6,0.000000,-121.252468
0,23,8,0.000000,-119.103884
0,23,10,0.000000,-119.936696
0,23,12,0.000000,-122.370100
0,23,14,0.000000,-123.238300
0,23,16,0.000000,-122.816588
0,23,18,0.000000,-119.687445
0,23,20,0.000000,-119.554993
0,23,22,0.000000,-121.471841
0,23,24,0.000000,-122.774107
0,23,26,0.000000,-120.968478
0,23,28,0.000000,-122.246408
0,23,30,0.000000,-119.584950
0,23,32,0.000000,-119.179144
0,23,34,0.000000,-121.547732
0,23,36,0.000000,-124.738396
0,23,38,0.000000,-120.010965
0,23,40,0.000000,-120.835475
0,23,42,0.000000,-123.918616
0,23,44,0.000000,-120.176107
0,23,46,0.000000,-119.197688
0,23,48,0.000000,-119.938019
0,23,50,0.000000,-118.980341
0,23,52,0.000000,-119.083092
0,23,54,0.000000,-120.729942
0,23,56,0.000000,-120.750906
0,23,58,0.000000,-121.375696
0,24,0,0.000000,-122.000446
0,24,2,0.000000,-122.175817
0,24,4,0.000000,-118.607324
0,24,6,0.000000,-119.935348
0,24,8,0.000000,-121.374911
0,24,10,0.000000,-121.255217
0,24,12,0.000000,-124.988616
0,24,14,0.000000,-121.131332
0,24,16,0.000000,-121.891015
0,24,18,0.000000,-120.927314
0,24,20,0.000000,-122.855071
0,24,22,0.000000,-120.726200
0,24,24,0.000000,-121.316385
0,24,26,0.000000,-121.523870
0,24,28,0.000000,-119.234321
0,24,30,0.000000,-117.876020
0,24,32,0.000000,-117.735216
0,24,34,0.000000,-120.649552
0,24,36,0.000000,-118.998994
0,24,38,0.000000,-120.264481
0,24,40,0.000000,-118.647188
0,24,42,0.000000,-117.521644
0,24,44,0.000000,-121.254060
0,24,46,0.000000,-120.981132
0,24,48,0.000000,-120.245003
0,24,50,0.000000,-124.318855
0,24,52,0.000000,-121.798081
0,24,54,0.000000,-121.584719
0,24,56,0.000000,-121.802651
0,24,58,0.000000,-122.430632
0,25,0,0.000000,-121.471315
0,25,2,0.000000,-117.895616
0,25,4,0.000000,-119.658672
0,25,6,0.000000,-118.824369
0,25,8,0.000000,-122.195892
0,25,10,0.000000,-121.583569
0,25,12,0.000000,-121.083153
0,25,14,0.000000,-122.188294
0,25,16,0.000000,-122.638326
0,25,18,0.000000,-119.486381
0,25,20,0.000000,-121.910566
0,25,22,0.000000,-121.198349
0,25,24,0.000000,-119.199321
0,25,26,0.000000,-120.258642
0,25,28,0.000000,-117.167951
0,25,30,0.000000,-124.342763
0,25,32,0.000000,-120.361990
0,25,34,0.000000,-117.695696
0,25,36,0.000000,-117.479002
0,25,38,0.000000,-121.547276
0,25,40,0.000000,-120.095776
0,25,42,0.000000,-119.596356
0,25,44,0.000000,-120.198391
0,25,46,0.000000,-122.924806
0,25,48,0.000000,-122.579344
0,25,50,0.000000,-118.867247
0,25,52,0.000000,-122.865346
0,25,54,0.000000,-118.143600
0,25,56,0.000000,-119.571682
0,25,58,0.000000,-119.049491
0,26,0,0.000000,-120.540011
0,26,2,0.000000,-118.523797
0,26,4,0.000000,-123.206348
0,26,6,0.000000,-119.522059
0,26,8,0.000000,-121.580689
0,26,10,0.000000,-124.590907
0,26,12,0.000000,-119.013813
0,26,14,0.000000,-119.777930
0,26,16,0.000000,-120.398865
0,26,18,0.000000,-118.733441
0,26,20,0.000000,-122.646534
0,26,22,0.000000,-119.298542
0,26,24,0.000000,-123.628208
0,26,26,0.000000,-120.587789
0,26,28,0.000000,-120.048954
0,26,30,0.000000,-121.680589
0,26,32,0.000000,-119.967774
0,26,34,0.000000,-119.025812
0,26,36,0.000000,-119.647440
0,26,38,0.000000,-121.759762
0,26,40,0.000000,-122.056406
0,26,42,0.000000,-122.055642
0,26,44,0.000000,-123.320970
0,26,46,0.000000,-119.685766
0,26,48,0.000000,-119.457401
0,26,50,0.000000,-123.326328
0,26,52,0.000000,-117.829758
0,26,54,0.000000,-119.130343
0,26,56,0.000000,-121.418839
0,26,58,0.000000,-122.889568
0,27,0,0.000000,-120.600558
0,27,2,0.000000,-123.889005
0,27,4,0.000000,-119.566149
0,27,6,0.000000,-120.490122
0,27,8,0.000000,-121.335908
0,27,10,0.000000,-123.931949
0,27,12,0.000000,-119.774372
0,27,14,0.000000,-121.762417
0,27,16,0.000000,-122.002226
0,27,18,0.000000,-119.675393
0,27,20,0.000000,-123.662824
0,27,22,0.000000,-120.944019
