hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.660271
0,0,2,0.000000,-125.474671
0,0,4,0.000000,-131.583503
0,0,6,0.000000,-143.912698
0,0,8,0.000000,-138.851595
0,0,10,0.000000,-127.957980
0,0,12,0.000000,-136.485887
0,0,14,0.000000,-130.219981
0,0,16,0.000000,-128.320058
0,0,18,0.000000,-128.627543
0,0,20,0.000000,-132.680843
0,0,22,0.000000,-129.436910
0,0,24,0.000000,-146.249391
0,0,26,0.000000,-127.329331
0,0,28,0.000000,-131.588468
0,0,30,0.000000,-133.560694
0,0,32,0.000000,-140.122699
0,0,34,0.000000,-133.111961
0,0,36,0.000000,-137.124230
0,0,38,0.000000,-137.210074
0,0,40,0.000000,-137.183956
0,0,42,0.000000,-131.216276
0,0,44,0.000000,-130.949230
0,0,46,0.000000,-134.628308
0,0,48,0.000000,-135.417917
0,0,50,0.000000,-133.890115
0,0,52,0.000000,-131.436022
0,0,54,0.000000,-137.062066
0,0,56,0.000000,-135.312509
0,0,58,0.000000,-131.570179
0,1,0,0.000000,-142.214570
0,1,2,0.000000,-138.787149
0,1,4,0.000000,-146.168921
0,1,6,0.000000,-134.336264
0,1,8,0.000000,-132.525495
0,1,10,0.000000,-132.457603
0,1,12,0.000000,-160.403015
0,1,14,0.000000,-129.368397
0,1,16,0.000000,-130.852182
0,1,18,0.000000,-130.446837
0,1,20,0.000000,-128.557868
0,1,22,0.000000,-137.309859
0,1,24,0.000000,-127.718552
0,1,26,0.000000,-132.429387
0,1,28,0.000000,-125.936354
0,1,30,0.000000,-127.330469
0,1,32,0.000000,-129.173655
0,1,34,0.000000,-131.384177
0,1,36,0.000000,-133.284639
0,1,38,0.000000,-130.302389
0,1,40,0.000000,-135.230542
0,1,42,0.000000,-131.760538
0,1,44,0.000000,-141.787952
0,1,46,0.000000,-133.464952
0,1,48,0.000000,-133.417596
0,1,50,0.000000,-131.597236
0,1,52,0.000000,-138.553107
0,1,54,0.000000,-145.008873
0,1,56,0.000000,-131.201775
0,1,58,0.000000,-135.417216
0,2,0,0.000000,-126.324748
0,2,2,0.000000,-136.622010
0,2,4,0.000000,-138.983595
0,2,6,0.000000,-135.883871
0,2,8,0.000000,-124.914867
0,2,10,0.000000,-141.305519
0,2,12,0.000000,-138.142711
0,2,14,0.000000,-135.445484
0,2,16,0.000000,-135.011755
0,2,18,0.000000,-128.686712
0,2,20,0.000000,-137.910264
0,2,22,0.000000,-126.767826
0,2,24,0.000000,-132.207340
0,2,26,0.000000,-139.002300
0,2,28,0.000000,-126.409171
0,2,30,0.000000,-142.642712
0,2,32,0.000000,-128.832592
0,2,34,0.000000,-133.119346
0,2,36,0.000000,-137.022958
0,2,38,0.000000,-127.275104
0,2,40,0.000000,-130.046403
0,2,42,0.000000,-150.649470
0,2,44,0.000000,-134.812917
0,2,46,0.000000,-139.508243
0,2,48,0.000000,-134.050711
0,2,50,0.000000,-133.135125
0,2,52,0.000000,-137.719183
0,2,54,0.000000,-138.616889
0,2,56,0.000000,-139.090068
0,2,58,0.000000,-128.408288
0,3,0,0.000000,-128.375923
0,3,2,0.000000,-140.279866
0,3,4,0.000000,-133.349976
0,3,6,0.000000,-131.630573
0,3,8,0.000000,-140.553585
0,3,10,0.000000,-133.157363
0,3,12,0.000000,-148.029501
0,3,14,0.000000,-132.318176
0,3,16,0.000000,-126.994660
0,3,18,0.000000,-140.472324
0,3,20,0.000000,-130.046267
0,3,22,0.000000,-128.146286
0,3,24,0.000000,-133.508505
0,3,26,0.000000,-134.816885
0,3,28,0.000000,-129.079942
0,3,30,0.000000,-136.206000
0,3,32,0.000000,-134.240194
0,3,34,0.000000,-131.841191
0,3,36,0.000000,-138.275829
0,3,38,0.000000,-129.104194
0,3,40,0.000000,-133.323413
0,3,42,0.000000,-125.870032
0,3,44,0.000000,-127.968283
0,3,46,0.000000,-127.047375
0,3,48,0.000000,-130.372170
0,3,50,0.000000,-128.975016
0,3,52,0.000000,-132.009432
0,3,54,0.000000,-133.708477
0,3,56,0.000000,-132.277810
0,3,58,0.000000,-145.629747
0,4,0,0.000000,-131.423696
0,4,2,0.000000,-127.853077
0,4,4,0.000000,-127.056522
0,4,6,0.000000,-132.491222
0,4,8,0.000000,-134.045088
0,4,10,0.000000,-129.239403
0,4,12,0.000000,-140.122015
0,4,14,0.000000,-133.122721
0,4,16,0.000000,-155.286366
0,4,18,0.000000,-130.732040
0,4,20,0.000000,-132.857759
0,4,22,0.000000,-132.741497
0,4,24,0.000000,-136.754729
0,4,26,0.000000,-135.117532
0,4,28,0.000000,-141.836131
0,4,30,0.000000,-132.020258
0,4,32,0.000000,-133.289123
0,4,34,0.000000,-131.644053
0,4,36,0.000000,-139.750478
0,4,38,0.000000,-132.295193
0,4,40,0.000000,-135.192093
0,4,42,0.000000,-132.134745
0,4,44,0.000000,-131.370676
0,4,46,0.000000,-128.624579
0,4,48,0.000000,-149.576663
0,4,50,0.000000,-137.145835
0,4,52,0.000000,-129.295249
0,4,54,0.000000,-127.126889
0,4,56,0.000000,-138.696446
0,4,58,0.000000,-133.515246
0,5,0,0.000000,-131.990798
0,5,2,0.000000,-133.584703
0,5,4,0.000000,-134.096475
0,5,6,0.000000,-142.061063
0,5,8,0.000000,-147.615200
0,5,10,0.000000,-129.416883
0,5,12,0.000000,-131.885393
0,5,14,0.000000,-128.234971
0,5,16,0.000000,-137.166062
0,5,18,0.000000,-127.275074
0,5,20,0.000000,-127.663310
0,5,22,0.000000,-127.840118
0,5,24,0.000000,-133.326946
0,5,26,0.000000,-130.790061
0,5,28,0.000000,-136.946722
0,5,30,0.000000,-129.112723
0,5,32,0.000000,-133.243212
0,5,34,0.000000,-127.053209
0,5,36,0.000000,-134.561352
0,5,38,0.000000,-134.334785
0,5,40,0.000000,-132.542092
0,5,42,0.000000,-131.632796
0,5,44,0.000000,-133.584085
0,5,46,0.000000,-127.439343
0,5,48,0.000000,-128.792523
0,5,50,0.000000,-127.127069
0,5,52,0.000000,-134.997358
0,5,54,0.000000,-130.032597
0,5,56,0.000000,-125.350349
0,5,58,0.000000,-135.656253
0,6,0,0.000000,-133.456836
0,6,2,0.000000,-131.541089
0,6,4,0.000000,-135.335817
0,6,6,0.000000,-130.244905
0,6,8,0.000000,-127.541496
0,6,10,0.000000,-129.639111
0,6,12,0.000000,-131.087212
0,6,14,0.000000,-137.010996
0,6,16,0.000000,-123.081127
0,6,18,0.000000,-127.519095
0,6,20,0.000000,-135.229711
0,6,22,0.000000,-131.518694
0,6,24,0.000000,-135.996364
0,6,26,0.000000,-135.761130
0,6,28,0.000000,-137.832170
0,6,30,0.000000,-128.244892
0,6,32,0.000000,-148.260661
0,6,34,0.000000,-130.507437
0,6,36,0.000000,-131.617139
0,6,38,0.000000,-136.293001
0,6,40,0.000000,-127.937601
0,6,42,0.000000,-137.418424
0,6,44,0.000000,-130.740895
0,6,46,0.000000,-130.201844
0,6,48,0.000000,-129.365487
0,6,50,0.000000,-126.592099
0,6,52,0.000000,-131.478128
0,6,54,0.000000,-130.677362
0,6,56,0.000000,-129.821408
0,6,58,0.000000,-132.289758
0,7,0,0.000000,-129.038360
0,7,2,0.000000,-132.924764
0,7,4,0.000000,-128.059562
0,7,6,0.000000,-132.601696
0,7,8,0.000000,-133.322332
0,7,10,0.000000,-123.846813
0,7,12,0.000000,-128.256824
0,7,14,0.000000,-130.165833
0,7,16,0.000000,-130.925354
0,7,18,0.000000,-130.995010
0,7,20,0.000000,-126.197106
0,7,22,0.000000,-140.211969
0,7,24,0.000000,-132.143444
0,7,26,0.000000,-145.696629
0,7,28,0.000000,-141.458884
0,7,30,0.000000,-135.889010
0,7,32,0.000000,-133.863206
0,7,34,0.000000,-132.407952
0,7,36,0.000000,-128.427444
0,7,38,0.000000,-129.204573
0,7,40,0.000000,-126.124881
0,7,42,0.000000,-152.710308
0,7,44,0.000000,-137.331827
0,7,46,0.000000,-139.746887
0,7,48,0.000000,-153.573157
0,7,50,0.000000,-136.478409
0,7,52,0.000000,-131.142737
0,7,54,0.000000,-132.303409
0,7,56,0.000000,-134.883942
0,7,58,0.000000,-128.728315
0,8,0,0.000000,-129.404427
0,8,2,0.000000,-137.869013
0,8,4,0.000000,-137.685711
0,8,6,0.000000,-133.783583
0,8,8,0.000000,-125.893145
0,8,10,0.000000,-138.153516
0,8,12,0.000000,-128.852215
0,8,14,0.000000,-137.226607
0,8,16,0.000000,-129.499281
0,8,18,0.000000,-154.815784
0,8,20,0.000000,-141.173724
0,8,22,0.000000,-136.552171
0,8,24,0.000000,-128.668976
0,8,26,0.000000,-130.594129
0,8,28,0.000000,-128.248277
0,8,30,0.000000,-134.314033
0,8,32,0.000000,-129.561317
0,8,34,0.000000,-146.807302
0,8,36,0.000000,-127.969241
0,8,38,0.000000,-125.353128
0,8,40,0.000000,-130.262725
0,8,42,0.000000,-132.651050
0,8,44,0.000000,-126.534200
0,8,46,0.000000,-129.258126
0,8,48,0.000000,-135.297373
0,8,50,0.000000,-130.177941
0,8,52,0.000000,-135.640317
0,8,54,0.000000,-138.636508
0,8,56,0.000000,-132.689107
0,8,58,0.000000,-144.589405
0,9,0,0.000000,-133.493602
0,9,2,0.000000,-131.647501
0,9,4,0.000000,-131.449571
0,9,6,0.000000,-136.950636
0,9,8,0.000000,-127.384108
0,9,10,0.000000,-143.059709
0,9,12,0.000000,-141.949142
0,9,14,0.000000,-132.322316
0,9,16,0.000000,-130.644947
0,9,18,0.000000,-131.510262
0,9,20,0.000000,-131.736836
0,9,22,0.000000,-135.028242
0,9,24,0.000000,-125.007026
0,9,26,0.000000,-126.736186
0,9,28,0.000000,-133.890872
0,9,30,0.000000,-128.487389
0,9,32,0.000000,-149.276814
0,9,34,0.000000,-146.141244
0,9,36,0.000000,-137.804238
0,9,38,0.000000,-129.908291
0,9,40,0.000000,-143.228202
0,9,42,0.000000,-127.013274
0,9,44,0.000000,-131.840028
0,9,46,0.000000,-135.213221
0,9,48,0.000000,-137.461713
0,9,50,0.000000,-132.490766
0,9,52,0.000000,-126.087072
0,9,54,0.000000,-135.052378
0,9,56,0.000000,-130.421429
0,9,58,0.000000,-129.669042
0,10,0,0.000000,-131.420163
0,10,2,0.000000,-127.346315
0,10,4,0.000000,-130.536080
0,10,6,0.000000,-133.437491
0,10,8,0.000000,-137.585884
0,10,10,0.000000,-127.360351
0,10,12,0.000000,-136.928186
0,10,14,0.000000,-129.529421
0,10,16,0.000000,-134.656445
0,10,18,0.000000,-137.160616
0,10,20,0.000000,-128.830534
0,10,22,0.000000,-135.288160
0,10,24,0.000000,-133.971415
0,10,26,0.000000,-130.644251
0,10,28,0.000000,-128.466124
0,10,30,0.000000,-132.204435
0,10,32,0.000000,-126.559385
0,10,34,0.000000,-135.729582
0,10,36,0.000000,-132.698518
0,10,38,0.000000,-127.141376
0,10,40,0.000000,-135.235204
0,10,42,0.000000,-139.718094
0,10,44,0.000000,-135.116275
0,10,46,0.000000,-137.395971
0,10,48,0.000000,-129.741541
0,10,50,0.000000,-147.495233
0,10,52,0.000000,-126.342153
0,10,54,0.000000,-131.702412
0,10,56,0.000000,-133.685762
0,10,58,0.000000,-133.539539
0,11,0,0.000000,-133.830666
0,11,2,0.000000,-141.917433
0,11,4,0.000000,-132.390422
0,11,6,0.000000,-124.721895
0,11,8,0.000000,-131.485862
0,11,10,0.000000,-134.852330
0,11,12,0.000000,-129.564281
0,11,14,0.000000,-143.393922
0,11,16,0.000000,-131.082904
0,11,18,0.000000,-130.845105
0,11,20,0.000000,-133.535446
0,11,22,0.000000,-142.434647
0,11,24,0.000000,-137.283193
0,11,26,0.000000,-135.346498
0,11,28,0.000000,-127.399712
0,11,30,0.000000,-133.269388
0,11,32,0.000000,-131.394849
0,11,34,0.000000,-129.326133
0,11,36,0.000000,-132.386645
0,11,38,0.000000,-132.104074
0,11,40,0.000000,-137.105940
0,11,42,0.000000,-128.452429
0,11,44,0.000000,-132.486547
0,11,46,0.000000,-129.319363
0,11,48,0.000000,-127.492858
0,11,50,0.000000,-135.553897
0,11,52,0.000000,-135.456288
0,11,54,0.000000,-137.513723
0,11,56,0.000000,-134.049509
0,11,58,0.000000,-132.729138
0,12,0,0.000000,-133.854911
0,12,2,0.000000,-132.969105
0,12,4,0.000000,-131.111572
0,12,6,0.000000,-135.619060
0,12,8,0.000000,-133.983772
0,12,10,0.000000,-138.967742
0,12,12,0.000000,-136.076166
0,12,14,0.000000,-130.524365
0,12,16,0.000000,-131.090854
0,12,18,0.000000,-131.733176
0,12,20,0.000000,-132.455150
0,12,22,0.000000,-127.421778
0,12,24,0.000000,-132.718618
0,12,26,0.000000,-127.238390
0,12,28,0.000000,-134.843219
0,12,30,0.000000,-128.056867
0,12,32,0.000000,-141.620622
0,12,34,0.000000,-144.625922
0,12,36,0.000000,-129.677279
0,12,38,0.000000,-152.457606
0,12,40,0.000000,-128.813491
0,12,42,0.000000,-134.542613
0,12,44,0.000000,-134.799711
0,12,46,0.000000,-135.922416
0,12,48,0.000000,-135.756335
0,12,50,0.000000,-133.042872
0,12,52,0.000000,-137.340243
0,12,54,0.000000,-134.248935
0,12,56,0.000000,-122.339814
0,12,58,0.000000,-126.671466
0,13,0,0.000000,-134.073578
0,13,2,0.000000,-139.151454
0,13,4,0.000000,-133.635162
0,13,6,0.000000,-127.200594
0,13,8,0.000000,-130.953825
0,13,10,0.000000,-130.128921
0,13,12,0.000000,-129.695895
0,13,14,0.000000,-134.829823
0,13,16,0.000000,-139.940851
0,13,18,0.000000,-133.554068
0,13,20,0.000000,-134.349025
0,13,22,0.000000,-137.743691
0,13,24,0.000000,-128.059827
0,13,26,0.000000,-126.813592
0,13,28,0.000000,-127.714280
0,13,30,0.000000,-129.792280
0,13,32,0.000000,-143.070791
0,13,34,0.000000,-132.970820
0,13,36,0.000000,-129.182731
0,13,38,0.000000,-130.287362
0,13,40,0.000000,-138.612199
0,13,42,0.000000,-131.407424
0,13,44,0.000000,-131.132925
0,13,46,0.000000,-132.157943
0,13,48,0.000000,-127.599028
0,13,50,0.000000,-134.594665
0,13,52,0.000000,-141.865684
0,13,54,0.000000,-138.019324
0,13,56,0.000000,-127.904907
0,13,58,0.000000,-137.646485
0,14,0,0.000000,-138.494713
0,14,2,0.000000,-133.490887
0,14,4,0.000000,-131.210341
0,14,6,0.000000,-124.303613
0,14,8,0.000000,-132.426431
0,14,10,0.000000,-136.739930
0,14,12,0.000000,-132.446573
0,14,14,0.000000,-131.122646
0,14,16,0.000000,-127.920624
0,14,18,0.000000,-133.395328
0,14,20,0.000000,-131.261567
0,14,22,0.000000,-127.321105
0,14,24,0.000000,-128.225016
0,14,26,0.000000,-131.362295
0,14,28,0.000000,-133.222962
0,14,30,0.000000,-134.331822
0,14,32,0.000000,-132.618668
0,14,34,0.000000,-134.220886
0,14,36,0.000000,-125.968839
0,14,38,0.000000,-147.825778
0,14,40,0.000000,-130.850129
0,14,42,0.000000,-129.189962
0,14,44,0.000000,-138.664200
0,14,46,0.000000,-129.482642
0,14,48,0.000000,-129.099746
0,14,50,0.000000,-129.677603
0,14,52,0.000000,-139.054549
0,14,54,0.000000,-138.158444
0,14,56,0.000000,-136.407246
0,14,58,0.000000,-134.971491
0,15,0,0.000000,-137.916710
0,15,2,0.000000,-141.078440
0,15,4,0.000000,-139.598986
0,15,6,0.000000,-128.957646
0,15,8,0.000000,-141.272511
0,15,10,0.000000,-128.423014
0,15,12,0.000000,-131.041683
0,15,14,0.000000,-137.299704
0,15,16,0.000000,-132.905242
0,15,18,0.000000,-130.129501
0,15,20,0.000000,-139.075816
0,15,22,0.000000,-132.596907
0,15,24,0.000000,-141.151714
0,15,26,0.000000,-125.100942
0,15,28,0.000000,-128.832318
0,15,30,0.000000,-132.639303
0,15,32,0.000000,-125.933973
0,15,34,0.000000,-133.848570
0,15,36,0.000000,-135.834258
0,15,38,0.000000,-132.521481
0,15,40,0.000000,-121.044760
0,15,42,0.000000,-134.902526
0,15,44,0.000000,-126.362130
0,15,46,0.000000,-130.232013
0,15,48,0.000000,-138.308706
0,15,50,0.000000,-131.057005
0,15,52,0.000000,-123.360072
0,15,54,0.000000,-141.716460
0,15,56,0.000000,-132.632331
0,15,58,0.000000,-132.261525
0,16,0,0.000000,-134.489654
0,16,2,0.000000,-131.144691
0,16,4,0.000000,-124.264805
0,16,6,0.000000,-132.708973
0,16,8,0.000000,-127.141781
0,16,10,0.000000,-126.229487
0,16,12,0.000000,-129.922306
0,16,14,0.000000,-129.244289
0,16,16,0.000000,-134.138416
0,16,18,0.000000,-132.453086
0,16,20,0.000000,-131.885368
0,16,22,0.000000,-138.713617
0,16,24,0.000000,-131.906892
0,16,26,0.000000,-128.151354
0,16,28,0.000000,-128.458217
0,16,30,0.000000,-127.270225
0,16,32,0.000000,-133.077373
0,16,34,0.000000,-134.000029
0,16,36,0.000000,-127.841429
0,16,38,0.000000,-127.977075
0,16,40,0.000000,-134.572230
0,16,42,0.000000,-131.779950
0,16,44,0.000000,-138.845437
0,16,46,0.000000,-132.016327
0,16,48,0.000000,-125.601668
0,16,50,0.000000,-133.124697
0,16,52,0.000000,-143.309693
0,16,54,0.000000,-130.340061
0,16,56,0.000000,-135.704615
0,16,58,0.000000,-137.119316
0,17,0,0.000000,-144.783620
0,17,2,0.000000,-137.505364
0,17,4,0.000000,-135.609286
0,17,6,0.000000,-137.238733
0,17,8,0.000000,-129.683410
0,17,10,0.000000,-144.989546
0,17,12,0.000000,-129.453612
0,17,14,0.000000,-134.325126
0,17,16,0.000000,-126.521667
0,17,18,0.000000,-126.857857
0,17,20,0.000000,-133.640997
0,17,22,0.000000,-139.893730
0,17,24,0.000000,-131.507282
0,17,26,0.000000,-140.331300
0,17,28,0.000000,-132.886910
0,17,30,0.000000,-141.830251
0,17,32,0.000000,-131.265276
0,17,34,0.000000,-129.297625
0,17,36,0.000000,-134.293987
0,17,38,0.000000,-142.523861
0,17,40,0.000000,-140.743549
0,17,42,0.000000,-140.428264
0,17,44,0.000000,-131.401575
0,17,46,0.000000,-130.722356
0,17,48,0.000000,-128.782190
0,17,50,0.000000,-124.151837
0,17,52,0.000000,-137.856277
0,17,54,0.000000,-131.725806
0,17,56,0.000000,-138.584757
0,17,58,0.000000,-128.970536
0,18,0,0.000000,-145.121940
0,18,2,0.000000,-135.138078
0,18,4,0.000000,-138.964766
0,18,6,0.000000,-135.639312
0,18,8,0.000000,-134.343218
0,18,10,0.000000,-130.397187
0,18,12,0.000000,-139.995637
0,18,14,0.000000,-137.759561
0,18,16,0.000000,-134.733334
0,18,18,0.000000,-132.192546
0,18,20,0.000000,-129.179312
0,18,22,0.000000,-135.033845
0,18,24,0.000000,-129.956341
0,18,26,0.000000,-132.876388
0,18,28,0.000000,-135.521828
0,18,30,0.000000,-131.743709
0,18,32,0.000000,-138.736456
0,18,34,0.000000,-126.096873
0,18,36,0.000000,-129.387532
0,18,38,0.000000,-138.269283
0,18,40,0.000000,-137.585960
0,18,42,0.000000,-127.948692
0,18,44,0.000000,-131.086654
0,18,46,0.000000,-139.965791
0,18,48,0.000000,-134.527891
0,18,50,0.000000,-137.895923
0,18,52,0.000000,-142.337993
0,18,54,0.000000,-127.445965
0,18,56,0.000000,-134.159925
0,18,58,0.000000,-132.817445
0,19,0,0.000000,-121.588870
0,19,2,0.000000,-133.894774
0,19,4,0.000000,-127.639995
0,19,6,0.000000,-130.271824
0,19,8,0.000000,-134.536794
0,19,10,0.000000,-132.244949
0,19,12,0.000000,-143.749962
0,19,14,0.000000,-128.776928
0,19,16,0.000000,-137.160336
0,19,18,0.000000,-131.828464
0,19,20,0.000000,-132.808244
0,19,22,0.000000,-132.285359
0,19,24,0.000000,-129.004427
0,19,26,0.000000,-126.451684
0,19,28,0.000000,-130.887444
0,19,30,0.000000,-127.800045
0,19,32,0.000000,-130.318772
0,19,34,0.000000,-133.041194
0,19,36,0.000000,-131.261532
0,19,38,0.000000,-138.980931
0,19,40,0.000000,-131.239374
0,19,42,0.000000,-135.217337
0,19,44,0.000000,-133.553897
0,19,46,0.000000,-131.984402
0,19,48,0.000000,-128.208576
0,19,50,0.000000,-131.946515
0,19,52,0.000000,-125.745611
0,19,54,0.000000,-136.663672
0,19,56,0.000000,-126.822391
0,19,58,0.000000,-130.186424
0,20,0,0.000000,-132.514500
0,20,2,0.000000,-132.181796
0,20,4,0.000000,-148.839530
0,20,6,0.000000,-133.004895
0,20,8,0.000000,-137.906850
0,20,10,0.000000,-131.582871
0,20,12,0.000000,-129.389106
0,20,14,0.000000,-130.364044
0,20,16,0.000000,-133.328766
0,20,18,0.000000,-123.851253
0,20,20,0.000000,-124.291976
0,20,22,0.000000,-139.370181
0,20,24,0.000000,-127.478102
0,20,26,0.000000,-132.553457
0,20,28,0.000000,-132.686925
0,20,30,0.000000,-131.352553
0,20,32,0.000000,-133.890480
0,20,34,0.000000,-136.098153
0,20,36,0.000000,-136.828318
0,20,38,0.000000,-132.026920
0,20,40,0.000000,-136.343834
0,20,42,0.000000,-128.821288
0,20,44,0.000000,-137.423631
0,20,46,0.000000,-133.561840
0,20,48,0.000000,-129.311957
0,20,50,0.000000,-142.118692
0,20,52,0.000000,-137.950506
0,20,54,0.000000,-137.328161
0,20,56,0.000000,-149.134343
0,20,58,0.000000,-131.591652
0,21,0,0.000000,-137.403646
0,21,2,0.000000,-131.057800
0,21,4,0.000000,-130.282382
0,21,6,0.000000,-142.605552
0,21,8,0.000000,-133.061242
0,21,10,0.000000,-125.384894
0,21,12,0.000000,-128.411798
0,21,14,0.000000,-138.407095
0,21,16,0.000000,-137.949417
0,21,18,0.000000,-130.405597
0,21,20,0.000000,-129.530381
0,21,22,0.000000,-122.800564
0,21,24,0.000000,-131.852801
0,21,26,0.000000,-134.503537
0,21,28,0.000000,-129.265850
0,21,30,0.000000,-132.697689
0,21,32,0.000000,-131.663243
0,21,34,0.000000,-133.374509
0,21,36,0.000000,-150.592607
0,21,38,0.000000,-135.348245
0,21,40,0.000000,-131.156576
0,21,42,0.000000,-137.713236
0,21,44,0.000000,-132.861081
0,21,46,0.000000,-128.293530
0,21,48,0.000000,-128.308252
0,21,50,0.000000,-143.437779
0,21,52,0.000000,-130.874659
0,21,54,0.000000,-127.084333
0,21,56,0.000000,-133.154206
0,21,58,0.000000,-150.434766
0,22,0,0.000000,-128.324638
0,22,2,0.000000,-136.485480
0,22,4,0.000000,-126.484294
0,22,6,0.000000,-131.428190
0,22,8,0.000000,-123.969583
0,22,10,0.000000,-133.882121
0,22,12,0.000000,-134.837529
0,22,14,0.000000,-130.383415
0,22,16,0.000000,-129.933701
0,22,18,0.000000,-127.972024
0,22,20,0.000000,-124.974614
0,22,22,0.000000,-137.656918
0,22,24,0.000000,-129.025487
0,22,26,0.000000,-120.785534
0,22,28,0.000000,-135.259656
0,22,30,0.000000,-143.047858
0,22,32,0.000000,-134.750430
0,22,34,0.000000,-130.604754
0,22,36,0.000000,-143.343537
0,22,38,0.000000,-135.650570
0,22,40,0.000000,-133.998548
0,22,42,0.000000,-130.777867
0,22,44,0.000000,-134.574902
0,22,46,0.000000,-147.024096
0,22,48,0.000000,-127.476273
0,22,50,0.000000,-137.465132
0,22,52,0.000000,-134.640080
0,22,54,0.000000,-131.583773
0,22,56,0.000000,-137.227687
0,22,58,0.000000,-145.897559
0,23,0,0.000000,-137.294619
0,23,2,0.000000,-134.488101
0,23,4,0.000000,-131.163581
0,23,6,0.000000,-135.008212
0,23,8,0.000000,-127.988782
0,23,10,0.000000,-144.612105
0,23,12,0.000000,-133.930902
0,23,14,0.000000,-128.398020
0,23,16,0.000000,-135.029855
0,23,18,0.000000,-127.985091
0,23,20,0.000000,-159.482673
0,23,22,0.000000,-137.514276
0,23,24,0.000000,-128.967922
0,23,26,0.000000,-141.883973
0,23,28,0.000000,-134.147121
0,23,30,0.000000,-131.965522
0,23,32,0.000000,-126.800326
0,23,34,0.000000,-125.848669
0,23,36,0.000000,-135.530917
0,23,38,0.000000,-121.028566
0,23,40,0.000000,-130.304383
0,23,42,0.000000,-133.077878
0,23,44,0.000000,-135.351000
0,23,46,0.000000,-132.672821
0,23,48,0.000000,-134.603416
0,23,50,0.000000,-124.794597
0,23,52,0.000000,-127.407216
0,23,54,0.000000,-128.390053
0,23,56,0.000000,-127.639221
0,23,58,0.000000,-131.930879
0,24,0,0.000000,-131.352839
0,24,2,0.000000,-130.785584
0,24,4,0.000000,-133.233699
0,24,6,0.000000,-134.756266
0,24,8,0.000000,-146.906465
0,24,10,0.000000,-147.393571
0,24,12,0.000000,-128.941209
0,24,14,0.000000,-128.699533
0,24,16,0.000000,-129.149655
0,24,18,0.000000,-138.407905
0,24,20,0.000000,-129.026941
0,24,22,0.000000,-134.048184
0,24,24,0.000000,-130.426618
0,24,26,0.000000,-145.067393
0,24,28,0.000000,-125.263705
0,24,30,0.000000,-126.841105
0,24,32,0.000000,-131.779329
0,24,34,0.000000,-133.842091
0,24,36,0.000000,-135.461655
0,24,38,0.000000,-143.297910
0,24,40,0.000000,-135.526875
0,24,42,0.000000,-157.921507
0,24,44,0.000000,-132.731644
0,24,46,0.000000,-132.903197
0,24,48,0.000000,-128.443826
0,24,50,0.000000,-127.350395
0,24,52,0.000000,-129.103550
0,24,54,0.000000,-129.852866
0,24,56,0.000000,-133.985656
0,24,58,0.000000,-130.657559
0,25,0,0.000000,-133.170139
0,25,2,0.000000,-136.882755
0,25,4,0.000000,-132.598311
0,25,6,0.000000,-136.188650
0,25,8,0.000000,-139.022260
0,25,10,0.000000,-130.715187
0,25,12,0.000000,-130.787431
0,25,14,0.000000,-144.450731
0,25,16,0.000000,-129.672162
0,25,18,0.000000,-138.482236
0,25,20,0.000000,-124.696907
0,25,22,0.000000,-130.541366
0,25,24,0.000000,-128.874894
0,25,26,0.000000,-124.201303
0,25,28,0.000000,-132.094581
0,25,30,0.000000,-136.653672
0,25,32,0.000000,-136.033209
0,25,34,0.000000,-130.391726
0,25,36,0.000000,-132.265086
0,25,38,0.000000,-136.632276
0,25,40,0.000000,-133.531527
0,25,42,0.000000,-134.907254
0,25,44,0.000000,-138.177672
0,25,46,0.000000,-136.593097
0,25,48,0.000000,-133.576756
0,25,50,0.000000,-139.413787
0,25,52,0.000000,-133.550981
0,25,54,0.000000,-140.231223
0,25,56,0.000000,-139.007989
0,25,58,0.000000,-136.500032
0,26,0,0.000000,-127.240244
0,26,2,0.000000,-130.581892
0,26,4,0.000000,-139.484332
0,26,6,0.000000,-147.639814
0,26,8,0.000000,-130.295041
0,26,10,0.000000,-140.641268
0,26,12,0.000000,-133.423406
0,26,14,0.000000,-135.484187
0,26,16,0.000000,-131.390787
0,26,18,0.000000,-126.241389
0,26,20,0.000000,-134.114784
0,26,22,0.000000,-136.512095
0,26,24,0.000000,-135.695516
0,26,26,0.000000,-132.445786
0,26,28,0.000000,-135.838672
0,26,30,0.000000,-130.795571
0,26,32,0.000000,-130.109439
0,26,34,0.000000,-130.604033
0,26,36,0.000000,-131.703040
0,26,38,0.000000,-133.794120
0,26,40,0.000000,-128.302977
0,26,42,0.000000,-134.823325
0,26,44,0.000000,-136.054981
0,26,46,0.000000,-127.031662
0,26,48,0.000000,-133.792562
0,26,50,0.000000,-128.747510
0,26,52,0.000000,-131.882015
0,26,54,0.000000,-130.718277
0,26,56,0.000000,-130.388636
0,26,58,0.000000,-127.575424
0,27,0,0.000000,-138.605941
0,27,2,0.000000,-126.435839
0,27,4,0.000000,-140.233632
0,27,6,0.000000,-129.147562
0,27,8,0.000000,-133.313018
0,27,10,0.000000,-130.092959
0,27,12,0.000000,-128.726592
0,27,14,0.000000,-136.177245
0,27,16,0.000000,-128.385128
0,27,18,0.000000,-133.267916
0,27,20,0.000000,-127.763319
0,27,22,0.000000,-135.022368
