hour,minute,second,fractional second,intensity(dBm)
0,5,15,0.000000,-115.071999
0,5,26,0.000000,-108.459999
0,5,36,0.000000,-109.075996
0,5,48,0.000000,-109.800003
0,5,58,0.000000,-108.031998
0,6,9,0.000000,-112.632004
0,6,20,0.000000,-106.300003
0,6,31,0.000000,-117.556000
0,6,43,0.000000,-110.764000
0,6,53,0.000000,-111.739998
0,7,4,0.000000,-109.160004
0,7,15,0.000000,-112.968002
0,7,26,0.000000,-115.839996
0,7,37,0.000000,-110.987999
0,7,49,0.000000,-106.040001
0,7,59,0.000000,-114.419998
0,8,10,0.000000,-114.255997
0,8,21,0.000000,-109.907997
0,8,32,0.000000,-103.727997
0,8,44,0.000000,-105.239998
0,8,54,0.000000,-107.012001
0,9,5,0.000000,-108.120003
0,9,16,0.000000,-116.496002
0,9,27,0.000000,-110.764000
0,9,38,0.000000,-113.447998
0,9,49,0.000000,-117.124001
0,10,1,0.000000,-109.043999
0,10,11,0.000000,-110.727997
0,10,22,0.000000,-110.012001
0,10,33,0.000000,-117.744003
0,10,44,0.000000,-112.400002
0,10,55,0.000000,-106.755997
0,11,7,0.000000,-112.323997
0,11,17,0.000000,-108.564003
0,11,28,0.000000,-107.192001
0,11,39,0.000000,-104.783997
0,11,51,0.000000,-106.972000
0,12,1,0.000000,-113.176003
0,12,13,0.000000,-106.744003
0,12,23,0.000000,-110.779999
0,12,34,0.000000,-118.779999
0,12,45,0.000000,-112.744003
0,12,56,0.000000,-119.099998
0,13,7,0.000000,-112.015999
0,13,19,0.000000,-115.384003
0,13,29,0.000000,-114.255997
0,13,40,0.000000,-108.295998
0,13,51,0.000000,-113.103996
0,14,2,0.000000,-111.220001
0,14,13,0.000000,-111.276001
0,14,25,0.000000,-109.080002
0,14,35,0.000000,-109.575996
0,14,46,0.000000,-111.928001
0,14,57,0.000000,-114.236000
0,15,8,0.000000,-109.584000
0,15,19,0.000000,-111.204002
0,15,31,0.000000,-109.419998
0,15,41,0.000000,-106.360001
0,15,52,0.000000,-104.148003
0,16,3,0.000000,-108.811996
0,16,14,0.000000,-107.727997
0,16,25,0.000000,-113.727997
0,16,37,0.000000,-106.820000
0,16,47,0.000000,-108.776001
0,16,58,0.000000,-107.912003
0,17,9,0.000000,-107.099998
0,17,20,0.000000,-117.431999
0,17,31,0.000000,-112.891998
0,17,43,0.000000,-107.136002
0,17,53,0.000000,-106.248001
0,18,4,0.000000,-114.879997
0,18,15,0.000000,-107.440002
0,18,26,0.000000,-108.919998
0,18,38,0.000000,-107.820000
0,18,48,0.000000,-109.767998
0,18,59,0.000000,-110.751999
0,19,10,0.000000,-108.680000
0,19,21,0.000000,-108.335999
0,19,32,0.000000,-109.167999
0,19,44,0.000000,-109.496002
0,19,54,0.000000,-121.788002
0,20,5,0.000000,-108.695999
0,20,17,0.000000,-115.356003
0,20,27,0.000000,-113.112000
0,20,39,0.000000,-112.204002
0,20,49,0.000000,-112.344002
0,21,1,0.000000,-111.112000
0,21,11,0.000000,-108.171997
0,21,22,0.000000,-112.059998
0,21,33,0.000000,-107.688004
0,21,44,0.000000,-111.008003
0,21,55,0.000000,-107.804001
0,22,6,0.000000,-108.987999
0,22,17,0.000000,-112.452003
0,22,28,0.000000,-106.031998
0,22,39,0.000000,-109.052002
0,22,50,0.000000,-108.295998
0,23,2,0.000000,-114.744003
0,23,12,0.000000,-107.099998
0,23,23,0.000000,-111.503998
0,23,34,0.000000,-108.367996
0,23,45,0.000000,-110.515999
0,23,56,0.000000,-108.036003
0,24,8,0.000000,-105.800003
0,24,18,0.000000,-110.307999
0,24,29,0.000000,-111.084000
0,24,40,0.000000,-103.332001
0,24,51,0.000000,-111.019997
0,25,2,0.000000,-108.711998
0,25,14,0.000000,-106.379997
0,25,24,0.000000,-107.792000
0,25,35,0.000000,-105.480003
0,25,46,0.000000,-113.512001
0,25,57,0.000000,-113.283997
0,26,8,0.000000,-120.804001
0,26,20,0.000000,-111.612000
0,26,30,0.000000,-109.528000
0,26,41,0.000000,-111.348000
0,26,52,0.000000,-106.164001
0,27,4,0.000000,-112.860001
0,27,14,0.000000,-107.112000
0,27,25,0.000000,-108.396004
0,27,36,0.000000,-115.947998
0,27,47,0.000000,-115.884003
0,27,58,0.000000,-111.412003
0,28,9,0.000000,-109.584000
0,28,20,0.000000,-109.279999
0,28,32,0.000000,-106.704002
0,28,42,0.000000,-110.624001
0,28,53,0.000000,-111.047997
0,29,4,0.000000,-104.744003
0,29,15,0.000000,-110.300003
0,29,26,0.000000,-108.400002
0,29,37,0.000000,-108.008003
0,29,49,0.000000,-105.000000
0,29,59,0.000000,-108.071999
0,30,10,0.000000,-109.019997
0,30,21,0.000000,-110.636002
0,30,33,0.000000,-113.363998
0,30,43,0.000000,-115.487999
0,30,54,0.000000,-114.199997
0,31,5,0.000000,-113.260002
0,31,16,0.000000,-114.419998
0,31,27,0.000000,-109.615997
0,31,38,0.000000,-113.660004
0,31,49,0.000000,-113.832001
0,32,1,0.000000,-112.972000
0,32,11,0.000000,-110.311996
0,32,22,0.000000,-108.764000
0,32,33,0.000000,-108.052002
0,32,44,0.000000,-109.075996
0,32,55,0.000000,-118.636002
0,33,7,0.000000,-108.568001
0,33,17,0.000000,-109.916000
0,33,28,0.000000,-108.536003
0,33,39,0.000000,-109.391998
0,33,50,0.000000,-110.092003
0,34,1,0.000000,-111.071999
0,34,13,0.000000,-110.592003
0,34,23,0.000000,-115.216003
0,34,34,0.000000,-109.508003
0,34,45,0.000000,-109.279999
0,34,56,0.000000,-107.940002
0,35,7,0.000000,-110.391998
0,35,19,0.000000,-113.171997
0,35,29,0.000000,-113.452003
0,35,40,0.000000,-111.751999
0,35,51,0.000000,-108.987999
0,36,2,0.000000,-108.643997
0,36,14,0.000000,-107.160004
0,36,24,0.000000,-111.907997
0,36,35,0.000000,-108.080002
0,36,46,0.000000,-113.332001
0,36,57,0.000000,-111.823997
0,37,8,0.000000,-112.564003
0,37,20,0.000000,-108.823997
0,37,30,0.000000,-111.919998
0,37,41,0.000000,-108.456001
0,37,52,0.000000,-109.344002
0,38,3,0.000000,-115.431999
0,38,15,0.000000,-106.040001
0,38,26,0.000000,-114.816002
0,38,36,0.000000,-111.272003
0,38,47,0.000000,-107.891998
0,38,59,0.000000,-111.176003
0,39,9,0.000000,-119.456001
0,39,20,0.000000,-117.536003
0,39,32,0.000000,-108.103996
0,39,42,0.000000,-109.316002
0,39,53,0.000000,-108.959999
0,40,4,0.000000,-115.092003
0,40,16,0.000000,-110.820000
0,40,26,0.000000,-109.575996
0,40,38,0.000000,-112.444000
0,40,48,0.000000,-112.024002
0,40,59,0.000000,-112.484001
0,41,10,0.000000,-116.424004
0,41,21,0.000000,-115.028000
0,41,32,0.000000,-115.480003
0,41,44,0.000000,-105.667999
0,41,54,0.000000,-111.891998
0,42,5,0.000000,-106.403999
0,42,16,0.000000,-108.723999
0,42,27,0.000000,-113.620003
0,42,38,0.000000,-106.872002
0,42,49,0.000000,-113.736000
0,43,1,0.000000,-105.447998
0,43,11,0.000000,-111.723999
0,43,22,0.000000,-109.615997
0,43,33,0.000000,-112.036003
0,43,44,0.000000,-111.875999
0,43,55,0.000000,-115.676003
0,44,6,0.000000,-106.956001
0,44,18,0.000000,-111.112000
0,44,28,0.000000,-110.167999
0,44,39,0.000000,-119.767998
0,44,50,0.000000,-109.267998
0,45,2,0.000000,-111.820000
0,45,12,0.000000,-109.980003
0,45,24,0.000000,-114.216003
0,45,34,0.000000,-112.496002
0,45,45,0.000000,-112.671997
0,45,56,0.000000,-107.403999
0,46,8,0.000000,-109.779999
0,46,18,0.000000,-110.612000
0,46,30,0.000000,-110.335999
0,46,40,0.000000,-113.519997
0,46,51,0.000000,-109.279999
0,47,2,0.000000,-109.547997
0,47,14,0.000000,-108.208000
0,47,24,0.000000,-114.028000
0,47,36,0.000000,-108.508003
0,47,46,0.000000,-104.188004
0,47,57,0.000000,-108.755997
0,48,8,0.000000,-108.003998
0,48,19,0.000000,-107.832001
0,48,31,0.000000,-104.580002
0,48,41,0.000000,-118.248001
0,48,52,0.000000,-108.952003
0,49,3,0.000000,-108.148003
0,49,14,0.000000,-111.019997
0,49,25,0.000000,-122.468002
0,49,37,0.000000,-111.839996
0,49,47,0.000000,-109.863998
0,49,58,0.000000,-106.204002
0,50,10,0.000000,-110.092003
0,50,20,0.000000,-112.935997
0,50,31,0.000000,-108.660004
0,50,43,0.000000,-109.863998
0,50,53,0.000000,-110.192001
0,51,4,0.000000,-110.307999
0,51,15,0.000000,-108.204002
0,51,26,0.000000,-116.839996
0,51,37,0.000000,-109.603996
0,51,49,0.000000,-108.236000
0,51,59,0.000000,-118.248001
0,52,10,0.000000,-108.879997
0,52,21,0.000000,-109.080002
0,52,32,0.000000,-111.755997
0,52,43,0.000000,-110.012001
0,52,55,0.000000,-109.052002
0,53,5,0.000000,-116.043999
0,53,16,0.000000,-114.328003
0,53,27,0.000000,-109.832001
0,53,38,0.000000,-108.599998
0,53,50,0.000000,-106.040001
0,54,0,0.000000,-112.036003
0,54,11,0.000000,-115.615997
0,54,22,0.000000,-112.139999
0,54,33,0.000000,-107.160004
0,54,44,0.000000,-112.139999
0,54,56,0.000000,-109.903999
0,55,6,0.000000,-113.375999
0,55,17,0.000000,-106.851997
0,55,28,0.000000,-106.484001
0,55,39,0.000000,-110.192001
0,55,50,0.000000,-110.832001
0,56,2,0.000000,-111.244003
0,56,12,0.000000,-117.664001
0,56,23,0.000000,-107.536003
0,56,34,0.000000,-111.723999
0,56,45,0.000000,-108.052002
0,56,56,0.000000,-119.139999
0,57,8,0.000000,-110.776001
0,57,18,0.000000,-110.512001
0,57,29,0.000000,-104.916000
0,57,40,0.000000,-111.036003
0,57,51,0.000000,-117.080002
0,58,2,0.000000,-117.108002
0,58,13,0.000000,-114.459999
0,58,24,0.000000,-114.512001
0,58,35,0.000000,-111.704002
0,58,46,0.000000,-109.412003
0,58,57,0.000000,-107.751999
0,59,9,0.000000,-106.736000
0,59,19,0.000000,-109.547997
0,59,30,0.000000,-111.160004
0,59,41,0.000000,-107.900002
0,59,52,0.000000,-119.012001
1,0,3,0.000000,-113.148003
1,0,15,0.000000,-112.543999
1,0,25,0.000000,-111.519997
1,0,36,0.000000,-107.676003
1,0,47,0.000000,-115.935997
1,0,58,0.000000,-109.596001
1,1,9,0.000000,-111.959999
1,1,21,0.000000,-111.624001
1,1,31,0.000000,-109.935997
1,1,42,0.000000,-113.711998
1,1,54,0.000000,-105.028000
1,2,5,0.000000,-107.092003
1,2,15,0.000000,-105.832001
1,2,27,0.000000,-111.655998
1,2,37,0.000000,-111.036003
1,2,49,0.000000,-109.916000
1,3,0,0.000000,-113.043999
1,3,11,0.000000,-106.916000
1,3,21,0.000000,-107.112000
1,3,32,0.000000,-116.980003
1,3,43,0.000000,-110.884003
1,3,55,0.000000,-112.671997
1,4,6,0.000000,-106.164001
1,4,17,0.000000,-105.419998
1,4,28,0.000000,-105.884003
1,4,38,0.000000,-110.739998
1,4,50,0.000000,-109.040001
1,5,1,0.000000,-109.304001
1,5,11,0.000000,-107.872002
1,5,23,0.000000,-110.547997
1,5,34,0.000000,-124.947998
1,5,45,0.000000,-113.643997
1,5,56,0.000000,-106.652000
1,6,7,0.000000,-105.356003
1,6,18,0.000000,-111.655998
1,6,29,0.000000,-105.867996
1,6,40,0.000000,-119.639999
1,6,51,0.000000,-113.463997
1,7,2,0.000000,-109.624001
1,7,12,0.000000,-110.272003
1,7,23,0.000000,-114.848000
1,7,34,0.000000,-120.047997
1,7,45,0.000000,-111.531998
1,7,56,0.000000,-110.652000
1,8,8,0.000000,-107.260002
1,8,18,0.000000,-106.524002
1,8,29,0.000000,-114.900002
1,8,40,0.000000,-108.823997
1,8,51,0.000000,-112.496002
1,9,2,0.000000,-111.171997
1,9,14,0.000000,-111.639999
1,9,24,0.000000,-106.828003
1,9,36,0.000000,-115.788002
1,9,46,0.000000,-111.940002
1,9,58,0.000000,-115.127998
1,10,8,0.000000,-117.875999
1,10,20,0.000000,-108.164001
1,10,31,0.000000,-107.096001
1,10,41,0.000000,-109.195999
1,10,52,0.000000,-107.952003
1,11,3,0.000000,-114.480003
1,11,14,0.000000,-108.739998
1,11,25,0.000000,-112.475998
1,11,36,0.000000,-109.440002
1,11,47,0.000000,-106.767998
1,11,58,0.000000,-110.624001
1,12,10,0.000000,-112.428001
1,12,20,0.000000,-109.727997
1,12,31,0.000000,-110.356003
1,12,42,0.000000,-108.367996
1,12,53,0.000000,-115.092003
1,13,4,0.000000,-111.643997
1,13,15,0.000000,-115.164001
1,13,26,0.000000,-109.916000
1,13,38,0.000000,-112.660004
1,13,48,0.000000,-111.171997
1,13,59,0.000000,-110.475998
1,14,11,0.000000,-112.624001
1,14,21,0.000000,-117.431999
1,14,32,0.000000,-107.335999
1,14,44,0.000000,-110.124001
1,14,54,0.000000,-107.040001
1,15,5,0.000000,-114.227997
1,15,16,0.000000,-114.447998
1,15,27,0.000000,-108.444000
1,15,39,0.000000,-112.956001
1,15,49,0.000000,-109.431999
1,16,0,0.000000,-113.636002
1,16,11,0.000000,-106.704002
1,16,22,0.000000,-108.795998
1,16,33,0.000000,-104.092003
1,16,45,0.000000,-107.980003
1,16,55,0.000000,-113.015999
1,17,6,0.000000,-108.264000
1,17,18,0.000000,-109.832001
1,17,28,0.000000,-104.811996
1,17,40,0.000000,-114.587997
1,17,50,0.000000,-110.260002
1,18,2,0.000000,-112.239998
1,18,12,0.000000,-110.056000
1,18,23,0.000000,-108.891998
1,18,34,0.000000,-112.080002
1,18,45,0.000000,-106.311996
1,18,56,0.000000,-110.171997
1,19,7,0.000000,-111.891998
1,19,18,0.000000,-108.251999
1,19,29,0.000000,-106.755997
1,19,40,0.000000,-111.935997
1,19,51,0.000000,-112.232002
1,20,3,0.000000,-113.092003
1,20,13,0.000000,-105.680000
1,20,24,0.000000,-112.807999
1,20,35,0.000000,-107.688004
1,20,46,0.000000,-107.071999
1,20,57,0.000000,-107.260002
1,21,8,0.000000,-110.547997
1,21,19,0.000000,-104.891998
1,21,30,0.000000,-110.636002
1,21,41,0.000000,-118.199997
1,21,52,0.000000,-107.164001
1,22,3,0.000000,-107.792000
1,22,14,0.000000,-111.720001
1,22,25,0.000000,-111.260002
1,22,36,0.000000,-108.080002
1,22,47,0.000000,-104.419998
1,22,58,0.000000,-113.363998
1,23,9,0.000000,-113.199997
1,23,21,0.000000,-108.456001
1,23,31,0.000000,-108.596001
1,23,42,0.000000,-110.440002
1,23,53,0.000000,-106.736000
1,24,4,0.000000,-105.419998
1,24,15,0.000000,-114.344002
1,24,26,0.000000,-111.980003
1,24,38,0.000000,-110.332001
1,24,48,0.000000,-104.239998
1,24,59,0.000000,-107.372002
1,25,10,0.000000,-106.292000
1,25,21,0.000000,-109.391998
1,25,32,0.000000,-108.968002
1,25,44,0.000000,-107.872002
1,25,54,0.000000,-108.064003
1,26,5,0.000000,-108.180000
1,26,16,0.000000,-107.820000
1,26,27,0.000000,-120.484001
1,26,38,0.000000,-108.828003
1,26,49,0.000000,-116.435997
1,27,1,0.000000,-109.316002
1,27,11,0.000000,-110.832001
1,27,22,0.000000,-106.956001
1,27,33,0.000000,-107.547997
1,27,44,0.000000,-111.903999
1,27,55,0.000000,-106.040001
1,28,6,0.000000,-106.339996
1,28,18,0.000000,-107.335999
1,28,28,0.000000,-108.164001
1,28,39,0.000000,-107.403999
1,28,50,0.000000,-110.307999
1,29,1,0.000000,-113.500000
1,29,13,0.000000,-110.024002
1,29,23,0.000000,-117.875999
1,29,34,0.000000,-107.832001
1,29,45,0.000000,-111.204002
1,29,56,0.000000,-107.940002
1,30,8,0.000000,-110.587997
1,30,19,0.000000,-111.739998
1,30,29,0.000000,-111.839996
1,30,40,0.000000,-112.139999
1,30,51,0.000000,-108.036003
1,31,2,0.000000,-114.800003
1,31,13,0.000000,-114.344002
1,31,25,0.000000,-108.680000
1,31,35,0.000000,-104.491997
1,31,47,0.000000,-111.592003
1,31,57,0.000000,-108.599998
1,32,8,0.000000,-112.400002
1,32,19,0.000000,-107.956001
1,32,30,0.000000,-107.440002
1,32,42,0.000000,-115.139999
1,32,52,0.000000,-114.244003
1,33,3,0.000000,-110.856003
1,33,14,0.000000,-108.536003
1,33,25,0.000000,-110.980003
1,33,36,0.000000,-107.248001
1,33,48,0.000000,-113.120003
1,33,58,0.000000,-106.096001
1,34,9,0.000000,-109.832001
1,34,20,0.000000,-116.596001
1,34,31,0.000000,-113.216003
1,34,42,0.000000,-106.040001
1,34,54,0.000000,-116.959999
1,35,4,0.000000,-105.164001
1,35,15,0.000000,-108.459999
1,35,26,0.000000,-113.472000
1,35,38,0.000000,-113.248001
1,35,48,0.000000,-115.363998
1,36,0,0.000000,-114.587997
1,36,10,0.000000,-110.884003
1,36,21,0.000000,-113.099998
1,36,32,0.000000,-111.019997
1,36,44,0.000000,-112.828003
1,36,55,0.000000,-109.267998
1,37,5,0.000000,-107.204002
1,37,16,0.000000,-119.959999
1,37,27,0.000000,-117.080002
1,37,38,0.000000,-107.307999
1,37,49,0.000000,-105.344002
1,38,0,0.000000,-114.015999
1,38,11,0.000000,-114.795998
1,38,23,0.000000,-110.344002
1,38,33,0.000000,-111.980003
1,38,44,0.000000,-114.360001
1,38,55,0.000000,-106.723999
1,39,7,0.000000,-115.071999
1,39,17,0.000000,-111.307999
1,39,28,0.000000,-108.472000
1,39,39,0.000000,-113.155998
1,39,50,0.000000,-115.000000
1,40,1,0.000000,-108.536003
1,40,13,0.000000,-111.519997
1,40,23,0.000000,-106.643997
1,40,34,0.000000,-109.335999
1,40,45,0.000000,-112.912003
1,40,56,0.000000,-112.360001
1,41,8,0.000000,-106.447998
1,41,18,0.000000,-107.751999
1,41,30,0.000000,-110.160004
1,41,40,0.000000,-107.391998
1,41,51,0.000000,-115.136002
1,42,2,0.000000,-120.036003
1,42,13,0.000000,-107.699997
1,42,24,0.000000,-108.891998
1,42,36,0.000000,-110.463997
1,42,46,0.000000,-113.279999
1,42,57,0.000000,-116.699997
1,43,8,0.000000,-110.856003
1,43,19,0.000000,-115.388000
1,43,30,0.000000,-103.984001
1,43,42,0.000000,-111.952003
1,43,52,0.000000,-108.991997
1,44,3,0.000000,-107.255997
1,44,14,0.000000,-115.115997
1,44,25,0.000000,-121.540001
1,44,36,0.000000,-110.612000
1,44,47,0.000000,-110.080002
1,44,58,0.000000,-113.176003
1,45,9,0.000000,-109.323997
1,45,20,0.000000,-110.167999
1,45,31,0.000000,-108.744003
1,45,43,0.000000,-114.300003
1,45,53,0.000000,-114.127998
1,46,4,0.000000,-104.480003
1,46,15,0.000000,-113.556000
1,46,26,0.000000,-110.811996
1,46,37,0.000000,-116.596001
1,46,48,0.000000,-108.823997
1,46,59,0.000000,-113.391998
1,47,10,0.000000,-111.820000
1,47,21,0.000000,-108.264000
1,47,32,0.000000,-107.844002
1,47,44,0.000000,-113.192001
1,47,54,0.000000,-107.751999
1,48,5,0.000000,-111.519997
1,48,16,0.000000,-109.928001
1,48,27,0.000000,-105.935997
1,48,38,0.000000,-113.751999
1,48,50,0.000000,-111.739998
1,49,0,0.000000,-116.671997
1,49,11,0.000000,-110.379997
1,49,22,0.000000,-112.807999
1,49,33,0.000000,-114.816002
1,49,44,0.000000,-109.736000
1,49,56,0.000000,-110.103996
1,50,6,0.000000,-106.360001
1,50,17,0.000000,-109.940002
1,50,28,0.000000,-107.456001
1,50,39,0.000000,-110.547997
1,50,50,0.000000,-120.075996
1,51,2,0.000000,-115.459999
1,51,12,0.000000,-117.267998
1,51,23,0.000000,-105.620003
1,51,34,0.000000,-109.779999
1,51,45,0.000000,-114.419998
1,51,56,0.000000,-112.888000
1,52,8,0.000000,-110.000000
1,52,18,0.000000,-108.148003
1,52,29,0.000000,-108.208000
1,52,40,0.000000,-112.372002
1,52,51,0.000000,-113.435997
1,53,2,0.000000,-106.807999
1,53,14,0.000000,-111.580002
1,53,24,0.000000,-105.848000
1,53,35,0.000000,-113.192001
1,53,46,0.000000,-108.956001
1,53,58,0.000000,-108.612000
1,54,8,0.000000,-110.332001
1,54,20,0.000000,-108.896004
1,54,30,0.000000,-111.531998
1,54,41,0.000000,-109.760002
1,54,52,0.000000,-110.112000
1,55,3,0.000000,-117.924004
1,55,14,0.000000,-108.648003
1,55,26,0.000000,-108.264000
1,55,36,0.000000,-113.596001
1,55,47,0.000000,-110.452003
1,55,58,0.000000,-108.279999
1,56,9,0.000000,-115.959999
1,56,20,0.000000,-108.043999
1,56,32,0.000000,-109.832001
1,56,42,0.000000,-104.092003
1,56,53,0.000000,-109.080002
1,57,4,0.000000,-107.564003
1,57,15,0.000000,-104.627998
1,57,27,0.000000,-110.688004
1,57,37,0.000000,-113.463997
1,57,48,0.000000,-107.012001
1,57,59,0.000000,-110.612000
1,58,10,0.000000,-113.643997
1,58,22,0.000000,-115.695999
1,58,32,0.000000,-109.487999
1,58,43,0.000000,-108.396004
1,58,54,0.000000,-109.351997
1,59,5,0.000000,-105.928001
1,59,16,0.000000,-112.940002
1,59,28,0.000000,-111.064003
1,59,38,0.000000,-113.804001
1,59,49,0.000000,-110.783997
2,0,0,0.000000,-111.264000
2,0,11,0.000000,-108.596001
2,0,22,0.000000,-120.132004
2,0,34,0.000000,-110.192001
2,0,44,0.000000,-109.335999
2,0,55,0.000000,-109.627998
2,1,6,0.000000,-110.844002
2,1,17,0.000000,-104.680000
2,1,29,0.000000,-106.872002
2,1,39,0.000000,-107.136002
2,1,50,0.000000,-106.552002
2,2,1,0.000000,-111.823997
2,2,12,0.000000,-113.167999
2,2,23,0.000000,-109.648003
2,2,35,0.000000,-116.236000
2,2,45,0.000000,-115.459999
2,2,56,0.000000,-110.587997
2,3,7,0.000000,-111.991997
2,3,18,0.000000,-109.559998
2,3,29,0.000000,-108.907997
2,3,41,0.000000,-119.431999
2,3,51,0.000000,-108.627998
2,4,2,0.000000,-109.251999
2,4,13,0.000000,-104.515999
2,4,24,0.000000,-108.968002
2,4,35,0.000000,-110.912003
2,4,47,0.000000,-110.952003
2,4,57,0.000000,-116.655998
2,5,8,0.000000,-112.031998
2,5,20,0.000000,-105.832001
2,5,31,0.000000,-112.295998
2,5,41,0.000000,-108.019997
2,5,53,0.000000,-107.912003
2,6,3,0.000000,-115.171997
2,6,14,0.000000,-113.447998
2,6,25,0.000000,-115.000000
2,6,36,0.000000,-109.587997
2,6,48,0.000000,-108.627998
2,6,58,0.000000,-116.272003
2,7,9,0.000000,-109.587997
2,7,20,0.000000,-111.487999
2,7,31,0.000000,-108.807999
2,7,42,0.000000,-116.447998
2,7,54,0.000000,-107.879997
2,8,4,0.000000,-110.599998
2,8,15,0.000000,-108.792000
2,8,26,0.000000,-110.264000
2,8,38,0.000000,-117.139999
2,8,48,0.000000,-114.435997
2,9,0,0.000000,-114.987999
2,9,10,0.000000,-111.575996
2,9,21,0.000000,-112.643997
2,9,32,0.000000,-114.463997
2,9,43,0.000000,-109.279999
2,9,54,0.000000,-115.372002
2,10,6,0.000000,-108.959999
2,10,16,0.000000,-112.012001
2,10,27,0.000000,-109.884003
2,10,38,0.000000,-109.115997
2,10,49,0.000000,-115.139999
2,11,0,0.000000,-108.584000
2,11,11,0.000000,-108.264000
2,11,23,0.000000,-110.699997
2,11,33,0.000000,-109.459999
2,11,44,0.000000,-108.008003
2,11,55,0.000000,-107.500000
2,12,6,0.000000,-108.019997
2,12,17,0.000000,-105.311996
2,12,29,0.000000,-115.487999
2,12,39,0.000000,-111.115997
2,12,51,0.000000,-107.367996
2,13,1,0.000000,-114.508003
2,13,13,0.000000,-110.664001
2,13,23,0.000000,-107.227997
2,13,35,0.000000,-114.435997
2,13,46,0.000000,-106.255997
2,13,56,0.000000,-110.428001
2,14,7,0.000000,-107.727997
2,14,18,0.000000,-108.180000
2,14,29,0.000000,-111.660004
2,14,41,0.000000,-112.379997
2,14,52,0.000000,-111.660004
2,15,2,0.000000,-112.211998
2,15,13,0.000000,-111.487999
2,15,24,0.000000,-113.592003
2,15,35,0.000000,-110.463997
2,15,46,0.000000,-114.015999
2,15,57,0.000000,-111.928001
2,16,8,0.000000,-106.064003
2,16,19,0.000000,-108.400002
2,16,30,0.000000,-109.528000
2,16,41,0.000000,-113.772003
2,16,52,0.000000,-110.688004
2,17,3,0.000000,-112.940002
2,17,15,0.000000,-116.643997
2,17,25,0.000000,-115.748001
2,17,36,0.000000,-109.708000
2,17,47,0.000000,-107.599998
2,17,58,0.000000,-116.279999
2,18,9,0.000000,-114.776001
2,18,21,0.000000,-106.543999
2,18,31,0.000000,-113.879997
2,18,43,0.000000,-114.388000
2,18,54,0.000000,-111.704002
2,19,4,0.000000,-112.388000
2,19,15,0.000000,-113.276001
2,19,27,0.000000,-113.103996
2,19,37,0.000000,-109.695999
2,19,48,0.000000,-107.952003
2,19,59,0.000000,-115.043999
2,20,10,0.000000,-108.580002
2,20,22,0.000000,-107.071999
2,20,32,0.000000,-112.736000
2,20,43,0.000000,-108.879997
2,20,54,0.000000,-114.744003
2,21,5,0.000000,-110.575996
2,21,16,0.000000,-106.587997
2,21,27,0.000000,-105.099998
2,21,39,0.000000,-116.931999
2,21,49,0.000000,-115.127998
2,22,1,0.000000,-110.344002
2,22,11,0.000000,-111.204002
2,22,23,0.000000,-116.760002
2,22,33,0.000000,-114.884003
2,22,44,0.000000,-119.188004
2,22,55,0.000000,-111.307999
2,23,6,0.000000,-116.043999
2,23,17,0.000000,-111.767998
2,23,28,0.000000,-105.884003
2,23,40,0.000000,-108.052002
2,23,50,0.000000,-111.767998
2,24,2,0.000000,-104.139999
2,24,13,0.000000,-111.335999
2,24,23,0.000000,-106.500000
2,24,34,0.000000,-109.748001
2,24,46,0.000000,-105.084000
2,24,56,0.000000,-107.956001
2,25,7,0.000000,-101.987999
2,25,18,0.000000,-108.351997
2,25,29,0.000000,-115.832001
2,25,40,0.000000,-108.367996
2,25,52,0.000000,-107.524002
2,26,2,0.000000,-107.456001
2,26,13,0.000000,-111.547997
2,26,24,0.000000,-109.316002
2,26,36,0.000000,-121.428001
2,26,46,0.000000,-113.356003
2,26,58,0.000000,-106.916000
2,27,8,0.000000,-114.112000
2,27,19,0.000000,-110.112000
2,27,30,0.000000,-107.739998
2,27,42,0.000000,-114.716003
2,27,52,0.000000,-106.099998
2,28,3,0.000000,-109.412003
2,28,14,0.000000,-108.711998
2,28,25,0.000000,-111.736000
2,28,36,0.000000,-107.012001
2,28,48,0.000000,-109.575996
2,28,58,0.000000,-105.416000
2,29,10,0.000000,-109.720001
2,29,20,0.000000,-113.683998
2,29,31,0.000000,-113.907997
2,29,43,0.000000,-105.000000
2,29,53,0.000000,-110.379997
2,30,4,0.000000,-110.192001
2,30,15,0.000000,-113.556000
2,30,26,0.000000,-111.944000
2,30,37,0.000000,-112.924004
2,30,48,0.000000,-107.860001
2,31,0,0.000000,-106.475998
2,31,10,0.000000,-112.087997
2,31,22,0.000000,-113.947998
2,31,32,0.000000,-119.400002
2,31,43,0.000000,-105.283997
2,31,54,0.000000,-106.244003
2,32,6,0.000000,-111.440002
2,32,16,0.000000,-109.935997
2,32,28,0.000000,-109.236000
2,32,38,0.000000,-107.283997
2,32,49,0.000000,-110.416000
2,33,1,0.000000,-114.375999
2,33,11,0.000000,-117.828003
2,33,23,0.000000,-111.379997
2,33,33,0.000000,-112.360001
2,33,44,0.000000,-107.987999
2,33,55,0.000000,-114.127998
2,34,6,0.000000,-113.344002
2,34,18,0.000000,-109.295998
2,34,28,0.000000,-107.115997
2,34,39,0.000000,-105.496002
2,34,50,0.000000,-110.367996
2,35,1,0.000000,-114.447998
2,35,12,0.000000,-111.019997
2,35,24,0.000000,-109.627998
2,35,34,0.000000,-108.536003
2,35,45,0.000000,-113.183998
