hour,minute,second,fractional second,intensity(dBm)
0,5,15,0.000000,-115.547997
0,5,26,0.000000,-106.164001
0,5,36,0.000000,-105.655998
0,5,48,0.000000,-110.463997
0,5,58,0.000000,-106.255997
0,6,9,0.000000,-110.475998
0,6,20,0.000000,-105.180000
0,6,31,0.000000,-109.127998
0,6,43,0.000000,-109.912003
0,6,53,0.000000,-113.096001
0,7,4,0.000000,-110.903999
0,7,15,0.000000,-115.556000
0,7,26,0.000000,-108.599998
0,7,37,0.000000,-112.152000
0,7,49,0.000000,-107.744003
0,7,59,0.000000,-107.307999
0,8,10,0.000000,-109.708000
0,8,21,0.000000,-109.075996
0,8,32,0.000000,-116.660004
0,8,44,0.000000,-105.239998
0,8,54,0.000000,-108.396004
0,9,5,0.000000,-107.879997
0,9,16,0.000000,-106.040001
0,9,27,0.000000,-104.047997
0,9,38,0.000000,-114.132004
0,9,49,0.000000,-107.592003
0,10,1,0.000000,-119.132004
0,10,11,0.000000,-118.512001
0,10,22,0.000000,-109.155998
0,10,33,0.000000,-111.456001
0,10,44,0.000000,-114.463997
0,10,55,0.000000,-108.396004
0,11,7,0.000000,-111.360001
0,11,17,0.000000,-107.919998
0,11,28,0.000000,-106.375999
0,11,39,0.000000,-103.040001
0,11,51,0.000000,-111.704002
0,12,1,0.000000,-110.732002
0,12,13,0.000000,-114.003998
0,12,23,0.000000,-104.407997
0,12,34,0.000000,-112.540001
0,12,45,0.000000,-105.755997
0,12,56,0.000000,-111.991997
0,13,7,0.000000,-113.440002
0,13,19,0.000000,-110.043999
0,13,29,0.000000,-110.475998
0,13,40,0.000000,-109.732002
0,13,51,0.000000,-112.587997
0,14,2,0.000000,-121.627998
0,14,13,0.000000,-110.732002
0,14,25,0.000000,-107.099998
0,14,35,0.000000,-113.487999
0,14,46,0.000000,-112.671997
0,14,57,0.000000,-110.216003
0,15,8,0.000000,-107.132004
0,15,19,0.000000,-113.839996
0,15,31,0.000000,-109.344002
0,15,41,0.000000,-104.776001
0,15,52,0.000000,-108.316002
0,16,3,0.000000,-103.195999
0,16,14,0.000000,-114.751999
0,16,25,0.000000,-107.300003
0,16,37,0.000000,-110.552002
0,16,47,0.000000,-103.723999
0,16,58,0.000000,-105.416000
0,17,9,0.000000,-112.720001
0,17,20,0.000000,-111.036003
0,17,31,0.000000,-111.311996
0,17,43,0.000000,-109.148003
0,17,53,0.000000,-113.012001
0,18,4,0.000000,-107.575996
0,18,15,0.000000,-108.351997
0,18,26,0.000000,-109.620003
0,18,38,0.000000,-114.036003
0,18,48,0.000000,-108.075996
0,18,59,0.000000,-111.028000
0,19,10,0.000000,-113.188004
0,19,21,0.000000,-104.620003
0,19,32,0.000000,-108.568001
0,19,44,0.000000,-109.795998
0,19,54,0.000000,-112.307999
0,20,5,0.000000,-112.431999
0,20,17,0.000000,-119.292000
0,20,27,0.000000,-106.748001
0,20,39,0.000000,-106.888000
0,20,49,0.000000,-115.547997
0,21,1,0.000000,-115.528000
0,21,11,0.000000,-106.584000
0,21,22,0.000000,-111.776001
0,21,33,0.000000,-109.879997
0,21,44,0.000000,-112.704002
0,21,55,0.000000,-107.227997
0,22,6,0.000000,-105.239998
0,22,17,0.000000,-109.459999
0,22,28,0.000000,-112.720001
0,22,39,0.000000,-109.211998
0,22,50,0.000000,-118.996002
0,23,2,0.000000,-118.244003
0,23,12,0.000000,-111.792000
0,23,23,0.000000,-108.816002
0,23,34,0.000000,-109.311996
0,23,45,0.000000,-109.556000
0,23,56,0.000000,-110.344002
0,24,8,0.000000,-105.036003
0,24,18,0.000000,-111.071999
0,24,29,0.000000,-115.188004
0,24,40,0.000000,-108.627998
0,24,51,0.000000,-106.723999
0,25,2,0.000000,-110.080002
0,25,14,0.000000,-109.419998
0,25,24,0.000000,-109.575996
0,25,35,0.000000,-108.648003
0,25,46,0.000000,-113.236000
0,25,57,0.000000,-111.195999
0,26,8,0.000000,-109.816002
0,26,20,0.000000,-111.435997
0,26,30,0.000000,-111.531998
0,26,41,0.000000,-109.188004
0,26,52,0.000000,-108.596001
0,27,4,0.000000,-108.916000
0,27,14,0.000000,-113.328003
0,27,25,0.000000,-111.996002
0,27,36,0.000000,-115.251999
0,27,47,0.000000,-116.199997
0,27,58,0.000000,-108.716003
0,28,9,0.000000,-110.744003
0,28,20,0.000000,-108.276001
0,28,32,0.000000,-109.792000
0,28,42,0.000000,-111.183998
0,28,53,0.000000,-116.571999
0,29,4,0.000000,-116.052002
0,29,15,0.000000,-108.875999
0,29,26,0.000000,-111.807999
0,29,37,0.000000,-106.416000
0,29,49,0.000000,-108.487999
0,29,59,0.000000,-107.440002
0,30,10,0.000000,-112.839996
0,30,21,0.000000,-107.863998
0,30,33,0.000000,-108.351997
0,30,43,0.000000,-107.592003
0,30,54,0.000000,-103.379997
0,31,5,0.000000,-111.608002
0,31,16,0.000000,-106.320000
0,31,27,0.000000,-110.863998
0,31,38,0.000000,-106.875999
0,31,49,0.000000,-112.599998
0,32,1,0.000000,-108.348000
0,32,11,0.000000,-114.379997
0,32,22,0.000000,-114.239998
0,32,33,0.000000,-106.407997
0,32,44,0.000000,-111.424004
0,32,55,0.000000,-113.211998
0,33,7,0.000000,-108.627998
0,33,17,0.000000,-118.180000
0,33,28,0.000000,-112.816002
0,33,39,0.000000,-106.388000
0,33,50,0.000000,-112.744003
0,34,1,0.000000,-115.963997
0,34,13,0.000000,-114.996002
0,34,23,0.000000,-109.732002
0,34,34,0.000000,-107.732002
0,34,45,0.000000,-107.947998
0,34,56,0.000000,-115.720001
0,35,7,0.000000,-112.316002
0,35,19,0.000000,-107.272003
0,35,29,0.000000,-112.944000
0,35,40,0.000000,-111.919998
0,35,51,0.000000,-112.375999
0,36,2,0.000000,-108.764000
0,36,14,0.000000,-103.400002
0,36,24,0.000000,-122.580002
0,36,35,0.000000,-106.603996
0,36,46,0.000000,-111.332001
0,36,57,0.000000,-110.075996
0,37,8,0.000000,-113.320000
0,37,20,0.000000,-107.975998
0,37,30,0.000000,-114.867996
0,37,41,0.000000,-107.180000
0,37,52,0.000000,-108.075996
0,38,3,0.000000,-107.115997
0,38,15,0.000000,-108.239998
0,38,26,0.000000,-109.047997
0,38,36,0.000000,-107.428001
0,38,47,0.000000,-111.216003
0,38,59,0.000000,-116.528000
0,39,9,0.000000,-116.924004
0,39,20,0.000000,-107.947998
0,39,32,0.000000,-108.059998
0,39,42,0.000000,-107.288002
0,39,53,0.000000,-115.688004
0,40,4,0.000000,-104.711998
0,40,16,0.000000,-104.043999
0,40,26,0.000000,-110.944000
0,40,38,0.000000,-111.360001
0,40,48,0.000000,-110.804001
0,40,59,0.000000,-106.931999
0,41,10,0.000000,-112.036003
0,41,21,0.000000,-107.732002
0,41,32,0.000000,-112.568001
0,41,44,0.000000,-118.320000
0,41,54,0.000000,-117.103996
0,42,5,0.000000,-111.071999
0,42,16,0.000000,-110.851997
0,42,27,0.000000,-113.472000
0,42,38,0.000000,-112.891998
0,42,49,0.000000,-111.099998
0,43,1,0.000000,-109.931999
0,43,11,0.000000,-109.919998
0,43,22,0.000000,-116.608002
0,43,33,0.000000,-107.132004
0,43,44,0.000000,-111.907997
0,43,55,0.000000,-114.428001
0,44,6,0.000000,-109.012001
0,44,18,0.000000,-108.071999
0,44,28,0.000000,-113.292000
0,44,39,0.000000,-113.624001
0,44,50,0.000000,-103.912003
0,45,2,0.000000,-110.487999
0,45,12,0.000000,-113.120003
0,45,24,0.000000,-109.379997
0,45,34,0.000000,-106.779999
0,45,45,0.000000,-106.015999
0,45,56,0.000000,-106.127998
0,46,8,0.000000,-107.959999
0,46,18,0.000000,-109.180000
0,46,30,0.000000,-105.360001
0,46,40,0.000000,-120.620003
0,46,51,0.000000,-110.155998
0,47,2,0.000000,-106.688004
0,47,14,0.000000,-108.795998
0,47,24,0.000000,-103.419998
0,47,36,0.000000,-113.832001
0,47,46,0.000000,-108.900002
0,47,57,0.000000,-108.584000
0,48,8,0.000000,-112.472000
0,48,19,0.000000,-107.372002
0,48,31,0.000000,-107.143997
0,48,41,0.000000,-104.896004
0,48,52,0.000000,-108.515999
0,49,3,0.000000,-109.431999
0,49,14,0.000000,-107.108002
0,49,25,0.000000,-106.524002
0,49,37,0.000000,-106.648003
0,49,47,0.000000,-112.795998
0,49,58,0.000000,-106.396004
0,50,10,0.000000,-105.279999
0,50,20,0.000000,-108.040001
0,50,31,0.000000,-108.307999
0,50,43,0.000000,-115.419998
0,50,53,0.000000,-107.260002
0,51,4,0.000000,-110.940002
0,51,15,0.000000,-114.356003
0,51,26,0.000000,-116.536003
0,51,37,0.000000,-114.328003
0,51,49,0.000000,-109.924004
0,51,59,0.000000,-106.739998
0,52,10,0.000000,-118.307999
0,52,21,0.000000,-109.239998
0,52,32,0.000000,-110.236000
0,52,43,0.000000,-105.788002
0,52,55,0.000000,-107.452003
0,53,5,0.000000,-106.487999
0,53,16,0.000000,-110.468002
0,53,27,0.000000,-109.096001
0,53,38,0.000000,-113.152000
0,53,50,0.000000,-106.276001
0,54,0,0.000000,-104.828003
0,54,11,0.000000,-115.059998
0,54,22,0.000000,-111.512001
0,54,33,0.000000,-113.820000
0,54,44,0.000000,-110.667999
0,54,56,0.000000,-104.496002
0,55,6,0.000000,-109.944000
0,55,17,0.000000,-114.928001
0,55,28,0.000000,-113.660004
0,55,39,0.000000,-113.188004
0,55,50,0.000000,-110.379997
0,56,2,0.000000,-115.568001
0,56,12,0.000000,-109.823997
0,56,23,0.000000,-109.867996
0,56,34,0.000000,-107.160004
0,56,45,0.000000,-108.779999
0,56,56,0.000000,-109.536003
0,57,8,0.000000,-109.783997
0,57,18,0.000000,-105.984001
0,57,29,0.000000,-109.047997
0,57,40,0.000000,-104.632004
0,57,51,0.000000,-105.959999
0,58,2,0.000000,-110.092003
0,58,13,0.000000,-110.680000
0,58,24,0.000000,-111.283997
0,58,35,0.000000,-105.972000
0,58,46,0.000000,-107.276001
0,58,57,0.000000,-105.344002
0,59,9,0.000000,-112.463997
0,59,19,0.000000,-112.599998
0,59,30,0.000000,-108.307999
0,59,41,0.000000,-109.816002
0,59,52,0.000000,-111.244003
1,0,3,0.000000,-109.047997
1,0,15,0.000000,-111.099998
1,0,25,0.000000,-107.468002
1,0,36,0.000000,-112.795998
1,0,47,0.000000,-112.348000
1,0,58,0.000000,-104.056000
1,1,9,0.000000,-121.615997
1,1,21,0.000000,-111.199997
1,1,31,0.000000,-112.244003
1,1,42,0.000000,-108.795998
1,1,54,0.000000,-110.468002
1,2,5,0.000000,-108.335999
1,2,15,0.000000,-108.903999
1,2,27,0.000000,-108.816002
1,2,37,0.000000,-111.468002
1,2,49,0.000000,-109.975998
1,3,0,0.000000,-109.919998
1,3,11,0.000000,-108.351997
1,3,21,0.000000,-107.503998
1,3,32,0.000000,-118.356003
1,3,43,0.000000,-111.624001
1,3,55,0.000000,-108.972000
1,4,6,0.000000,-108.584000
1,4,17,0.000000,-106.171997
1,4,28,0.000000,-106.160004
1,4,38,0.000000,-105.328003
1,4,50,0.000000,-106.708000
1,5,1,0.000000,-107.615997
1,5,11,0.000000,-104.323997
1,5,23,0.000000,-115.195999
1,5,34,0.000000,-106.332001
1,5,45,0.000000,-116.608002
1,5,56,0.000000,-110.755997
1,6,7,0.000000,-109.440002
1,6,18,0.000000,-110.099998
1,6,29,0.000000,-108.160004
1,6,40,0.000000,-110.755997
1,6,51,0.000000,-117.120003
1,7,2,0.000000,-109.351997
1,7,12,0.000000,-112.744003
1,7,23,0.000000,-118.068001
1,7,34,0.000000,-105.328003
1,7,45,0.000000,-112.180000
1,7,56,0.000000,-107.052002
1,8,8,0.000000,-109.587997
1,8,18,0.000000,-107.036003
1,8,29,0.000000,-110.031998
1,8,40,0.000000,-105.559998
1,8,51,0.000000,-108.160004
1,9,2,0.000000,-107.503998
1,9,14,0.000000,-113.900002
1,9,24,0.000000,-117.552002
1,9,36,0.000000,-109.500000
1,9,46,0.000000,-112.300003
1,9,58,0.000000,-115.251999
1,10,8,0.000000,-110.155998
1,10,20,0.000000,-117.071999
1,10,31,0.000000,-109.251999
1,10,41,0.000000,-109.440002
1,10,52,0.000000,-111.288002
1,11,3,0.000000,-110.996002
1,11,14,0.000000,-113.772003
1,11,25,0.000000,-112.828003
1,11,36,0.000000,-108.367996
1,11,47,0.000000,-108.764000
1,11,58,0.000000,-108.748001
1,12,10,0.000000,-110.620003
1,12,20,0.000000,-109.823997
1,12,31,0.000000,-112.764000
1,12,42,0.000000,-112.744003
1,12,53,0.000000,-106.003998
1,13,4,0.000000,-107.519997
1,13,15,0.000000,-116.688004
1,13,26,0.000000,-109.260002
1,13,38,0.000000,-105.891998
1,13,48,0.000000,-116.400002
1,13,59,0.000000,-113.120003
1,14,11,0.000000,-109.536003
1,14,21,0.000000,-107.272003
1,14,32,0.000000,-110.692001
1,14,44,0.000000,-110.180000
1,14,54,0.000000,-106.512001
1,15,5,0.000000,-105.103996
1,15,16,0.000000,-106.428001
1,15,27,0.000000,-112.000000
1,15,39,0.000000,-111.052002
1,15,49,0.000000,-115.848000
1,16,0,0.000000,-107.251999
1,16,11,0.000000,-107.180000
1,16,22,0.000000,-110.704002
1,16,33,0.000000,-106.739998
1,16,45,0.000000,-113.283997
1,16,55,0.000000,-104.608002
1,17,6,0.000000,-110.671997
1,17,18,0.000000,-107.475998
1,17,28,0.000000,-111.084000
1,17,40,0.000000,-118.608002
1,17,50,0.000000,-108.484001
1,18,2,0.000000,-109.003998
1,18,12,0.000000,-108.444000
1,18,23,0.000000,-110.155998
1,18,34,0.000000,-110.755997
1,18,45,0.000000,-112.204002
1,18,56,0.000000,-104.856003
1,19,7,0.000000,-105.708000
1,19,18,0.000000,-111.452003
1,19,29,0.000000,-107.655998
1,19,40,0.000000,-105.540001
1,19,51,0.000000,-108.335999
1,20,3,0.000000,-111.744003
1,20,13,0.000000,-115.912003
1,20,24,0.000000,-110.192001
1,20,35,0.000000,-105.592003
1,20,46,0.000000,-107.655998
1,20,57,0.000000,-108.584000
1,21,8,0.000000,-113.344002
1,21,19,0.000000,-108.584000
1,21,30,0.000000,-106.888000
1,21,41,0.000000,-104.216003
1,21,52,0.000000,-112.363998
1,22,3,0.000000,-101.059998
1,22,14,0.000000,-114.223999
1,22,25,0.000000,-104.671997
1,22,36,0.000000,-117.536003
1,22,47,0.000000,-110.379997
1,22,58,0.000000,-106.720001
1,23,9,0.000000,-107.959999
1,23,21,0.000000,-113.084000
1,23,31,0.000000,-112.795998
1,23,42,0.000000,-105.543999
1,23,53,0.000000,-107.947998
1,24,4,0.000000,-115.220001
1,24,15,0.000000,-116.683998
1,24,26,0.000000,-100.924004
1,24,38,0.000000,-110.556000
1,24,48,0.000000,-110.332001
1,24,59,0.000000,-113.424004
1,25,10,0.000000,-111.639999
1,25,21,0.000000,-111.000000
1,25,32,0.000000,-106.720001
1,25,44,0.000000,-108.335999
1,25,54,0.000000,-107.463997
1,26,5,0.000000,-104.919998
1,26,16,0.000000,-110.223999
1,26,27,0.000000,-107.431999
1,26,38,0.000000,-117.459999
1,26,49,0.000000,-105.152000
1,27,1,0.000000,-109.440002
1,27,11,0.000000,-105.688004
1,27,22,0.000000,-113.052002
1,27,33,0.000000,-115.519997
1,27,44,0.000000,-111.744003
1,27,55,0.000000,-107.783997
1,28,6,0.000000,-111.015999
1,28,18,0.000000,-115.739998
1,28,28,0.000000,-108.695999
1,28,39,0.000000,-123.683998
1,28,50,0.000000,-104.480003
1,29,1,0.000000,-107.716003
1,29,13,0.000000,-112.335999
1,29,23,0.000000,-110.064003
1,29,34,0.000000,-104.711998
1,29,45,0.000000,-113.571999
1,29,56,0.000000,-109.900002
1,30,8,0.000000,-109.068001
1,30,19,0.000000,-107.463997
1,30,29,0.000000,-109.956001
1,30,40,0.000000,-109.199997
1,30,51,0.000000,-110.652000
1,31,2,0.000000,-112.751999
1,31,13,0.000000,-109.400002
1,31,25,0.000000,-113.624001
1,31,35,0.000000,-111.304001
1,31,47,0.000000,-109.867996
1,31,57,0.000000,-107.391998
1,32,8,0.000000,-114.851997
1,32,19,0.000000,-118.132004
1,32,30,0.000000,-107.632004
1,32,42,0.000000,-106.760002
1,32,52,0.000000,-120.127998
1,33,3,0.000000,-107.671997
1,33,14,0.000000,-115.103996
1,33,25,0.000000,-107.272003
1,33,36,0.000000,-106.475998
1,33,48,0.000000,-104.160004
1,33,58,0.000000,-107.372002
1,34,9,0.000000,-111.440002
1,34,20,0.000000,-110.811996
1,34,31,0.000000,-114.496002
1,34,42,0.000000,-106.304001
1,34,54,0.000000,-105.556000
1,35,4,0.000000,-104.384003
1,35,15,0.000000,-108.292000
1,35,26,0.000000,-109.351997
1,35,38,0.000000,-105.452003
1,35,48,0.000000,-105.755997
1,36,0,0.000000,-106.068001
1,36,10,0.000000,-108.075996
1,36,21,0.000000,-108.428001
1,36,32,0.000000,-111.300003
1,36,44,0.000000,-111.531998
1,36,55,0.000000,-114.208000
1,37,5,0.000000,-117.456001
1,37,16,0.000000,-111.028000
1,37,27,0.000000,-118.491997
1,37,38,0.000000,-106.496002
1,37,49,0.000000,-110.087997
1,38,0,0.000000,-107.863998
1,38,11,0.000000,-107.452003
1,38,23,0.000000,-109.080002
1,38,33,0.000000,-110.704002
1,38,44,0.000000,-106.891998
1,38,55,0.000000,-108.307999
1,39,7,0.000000,-113.956001
1,39,17,0.000000,-107.575996
1,39,28,0.000000,-111.435997
1,39,39,0.000000,-105.723999
1,39,50,0.000000,-108.272003
1,40,1,0.000000,-110.056000
1,40,13,0.000000,-108.980003
1,40,23,0.000000,-108.807999
1,40,34,0.000000,-112.363998
1,40,45,0.000000,-114.524002
1,40,56,0.000000,-112.236000
1,41,8,0.000000,-109.372002
1,41,18,0.000000,-112.375999
1,41,30,0.000000,-112.723999
1,41,40,0.000000,-106.564003
1,41,51,0.000000,-112.080002
1,42,2,0.000000,-111.984001
1,42,13,0.000000,-112.472000
1,42,24,0.000000,-113.475998
1,42,36,0.000000,-112.580002
1,42,46,0.000000,-108.503998
1,42,57,0.000000,-108.115997
1,43,8,0.000000,-114.463997
1,43,19,0.000000,-110.512001
1,43,30,0.000000,-109.003998
1,43,42,0.000000,-111.823997
1,43,52,0.000000,-107.996002
1,44,3,0.000000,-111.575996
1,44,14,0.000000,-106.755997
1,44,25,0.000000,-106.160004
1,44,36,0.000000,-109.627998
1,44,47,0.000000,-104.671997
1,44,58,0.000000,-107.019997
1,45,9,0.000000,-118.944000
1,45,20,0.000000,-115.671997
1,45,31,0.000000,-111.171997
1,45,43,0.000000,-113.339996
1,45,53,0.000000,-104.776001
1,46,4,0.000000,-104.952003
1,46,15,0.000000,-107.407997
1,46,26,0.000000,-106.003998
1,46,37,0.000000,-112.255997
1,46,48,0.000000,-107.704002
1,46,59,0.000000,-110.204002
1,47,10,0.000000,-102.727997
1,47,21,0.000000,-109.459999
1,47,32,0.000000,-106.348000
1,47,44,0.000000,-114.136002
1,47,54,0.000000,-112.559998
1,48,5,0.000000,-115.508003
1,48,16,0.000000,-108.351997
1,48,27,0.000000,-107.603996
1,48,38,0.000000,-108.643997
1,48,50,0.000000,-106.292000
1,49,0,0.000000,-107.248001
1,49,11,0.000000,-114.255997
1,49,22,0.000000,-106.403999
1,49,33,0.000000,-113.912003
1,49,44,0.000000,-104.519997
1,49,56,0.000000,-105.991997
1,50,6,0.000000,-110.543999
1,50,17,0.000000,-104.043999
1,50,28,0.000000,-110.112000
1,50,39,0.000000,-112.491997
1,50,50,0.000000,-113.155998
1,51,2,0.000000,-111.043999
1,51,12,0.000000,-110.204002
1,51,23,0.000000,-104.804001
1,51,34,0.000000,-110.984001
1,51,45,0.000000,-102.403999
1,51,56,0.000000,-106.676003
1,52,8,0.000000,-106.143997
1,52,18,0.000000,-110.148003
1,52,29,0.000000,-111.288002
1,52,40,0.000000,-110.811996
1,52,51,0.000000,-112.872002
1,53,2,0.000000,-107.540001
1,53,14,0.000000,-109.751999
1,53,24,0.000000,-113.012001
1,53,35,0.000000,-105.496002
1,53,46,0.000000,-114.587997
1,53,58,0.000000,-113.524002
1,54,8,0.000000,-108.412003
1,54,20,0.000000,-103.867996
1,54,30,0.000000,-105.208000
1,54,41,0.000000,-110.260002
1,54,52,0.000000,-107.592003
1,55,3,0.000000,-112.587997
1,55,14,0.000000,-107.816002
1,55,26,0.000000,-104.924004
1,55,36,0.000000,-106.867996
1,55,47,0.000000,-109.223999
1,55,58,0.000000,-105.236000
1,56,9,0.000000,-110.192001
1,56,20,0.000000,-105.251999
1,56,32,0.000000,-114.800003
1,56,42,0.000000,-106.496002
1,56,53,0.000000,-105.807999
1,57,4,0.000000,-107.428001
1,57,15,0.000000,-109.108002
1,57,27,0.000000,-110.807999
1,57,37,0.000000,-111.071999
1,57,48,0.000000,-110.603996
1,57,59,0.000000,-105.851997
1,58,10,0.000000,-109.783997
1,58,22,0.000000,-109.127998
1,58,32,0.000000,-107.931999
1,58,43,0.000000,-105.388000
1,58,54,0.000000,-110.848000
1,59,5,0.000000,-108.176003
1,59,16,0.000000,-110.599998
1,59,28,0.000000,-111.940002
1,59,38,0.000000,-109.195999
1,59,49,0.000000,-109.764000
2,0,0,0.000000,-108.019997
2,0,11,0.000000,-114.164001
2,0,22,0.000000,-109.204002
2,0,34,0.000000,-111.124001
2,0,44,0.000000,-106.255997
2,0,55,0.000000,-104.227997
2,1,6,0.000000,-109.295998
2,1,17,0.000000,-110.204002
2,1,29,0.000000,-108.335999
2,1,39,0.000000,-113.459999
2,1,50,0.000000,-103.720001
2,2,1,0.000000,-106.807999
2,2,12,0.000000,-109.183998
2,2,23,0.000000,-104.431999
2,2,35,0.000000,-103.480003
2,2,45,0.000000,-110.320000
2,2,56,0.000000,-115.372002
2,3,7,0.000000,-110.056000
2,3,18,0.000000,-112.344002
2,3,29,0.000000,-106.524002
2,3,41,0.000000,-110.216003
2,3,51,0.000000,-106.503998
2,4,2,0.000000,-113.547997
2,4,13,0.000000,-109.627998
2,4,24,0.000000,-112.587997
2,4,35,0.000000,-112.519997
2,4,47,0.000000,-106.332001
2,4,57,0.000000,-109.912003
2,5,8,0.000000,-107.512001
2,5,20,0.000000,-104.804001
2,5,31,0.000000,-110.903999
2,5,41,0.000000,-111.608002
2,5,53,0.000000,-108.980003
2,6,3,0.000000,-110.835999
2,6,14,0.000000,-110.416000
2,6,25,0.000000,-109.804001
2,6,36,0.000000,-106.867996
2,6,48,0.000000,-112.720001
2,6,58,0.000000,-109.400002
2,7,9,0.000000,-112.435997
2,7,20,0.000000,-108.099998
2,7,31,0.000000,-105.788002
2,7,42,0.000000,-107.515999
2,7,54,0.000000,-104.000000
2,8,4,0.000000,-112.816002
2,8,15,0.000000,-109.652000
2,8,26,0.000000,-106.667999
2,8,38,0.000000,-109.956001
2,8,48,0.000000,-112.732002
2,9,0,0.000000,-114.603996
2,9,10,0.000000,-113.052002
2,9,21,0.000000,-105.767998
2,9,32,0.000000,-105.755997
2,9,43,0.000000,-108.844002
2,9,54,0.000000,-107.080002
2,10,6,0.000000,-111.596001
2,10,16,0.000000,-107.851997
2,10,27,0.000000,-114.556000
2,10,38,0.000000,-112.987999
2,10,49,0.000000,-111.028000
2,11,0,0.000000,-113.120003
2,11,11,0.000000,-113.767998
2,11,23,0.000000,-110.283997
2,11,33,0.000000,-105.736000
2,11,44,0.000000,-112.223999
2,11,55,0.000000,-106.823997
2,12,6,0.000000,-108.075996
2,12,17,0.000000,-108.564003
2,12,29,0.000000,-115.155998
2,12,39,0.000000,-108.171997
2,12,51,0.000000,-110.564003
2,13,1,0.000000,-114.524002
2,13,13,0.000000,-111.176003
2,13,23,0.000000,-106.024002
2,13,35,0.000000,-108.991997
2,13,46,0.000000,-112.848000
2,13,56,0.000000,-107.480003
2,14,7,0.000000,-109.195999
2,14,18,0.000000,-111.547997
2,14,29,0.000000,-110.487999
2,14,41,0.000000,-106.519997
2,14,52,0.000000,-107.335999
2,15,2,0.000000,-107.776001
2,15,13,0.000000,-111.612000
2,15,24,0.000000,-107.276001
2,15,35,0.000000,-106.236000
2,15,46,0.000000,-112.699997
2,15,57,0.000000,-105.788002
2,16,8,0.000000,-107.440002
2,16,19,0.000000,-108.760002
2,16,30,0.000000,-109.816002
2,16,41,0.000000,-103.912003
2,16,52,0.000000,-105.952003
2,17,3,0.000000,-106.519997
2,17,15,0.000000,-108.952003
2,17,25,0.000000,-111.015999
2,17,36,0.000000,-112.480003
2,17,47,0.000000,-109.047997
2,17,58,0.000000,-104.924004
2,18,9,0.000000,-111.391998
2,18,21,0.000000,-112.171997
2,18,31,0.000000,-110.332001
2,18,43,0.000000,-108.627998
2,18,54,0.000000,-108.692001
2,19,4,0.000000,-110.099998
2,19,15,0.000000,-109.783997
2,19,27,0.000000,-112.620003
2,19,37,0.000000,-104.480003
2,19,48,0.000000,-109.400002
2,19,59,0.000000,-107.031998
2,20,10,0.000000,-108.351997
2,20,22,0.000000,-107.403999
2,20,32,0.000000,-111.239998
2,20,43,0.000000,-114.295998
2,20,54,0.000000,-107.975998
2,21,5,0.000000,-104.935997
2,21,16,0.000000,-110.891998
2,21,27,0.000000,-105.912003
2,21,39,0.000000,-108.335999
2,21,49,0.000000,-116.372002
2,22,1,0.000000,-108.267998
2,22,11,0.000000,-112.080002
2,22,23,0.000000,-111.919998
2,22,33,0.000000,-106.823997
2,22,44,0.000000,-110.863998
2,22,55,0.000000,-111.040001
2,23,6,0.000000,-112.980003
2,23,17,0.000000,-107.643997
2,23,28,0.000000,-111.512001
2,23,40,0.000000,-107.320000
2,23,50,0.000000,-114.767998
2,24,2,0.000000,-119.636002
2,24,13,0.000000,-113.952003
2,24,23,0.000000,-115.092003
2,24,34,0.000000,-107.879997
2,24,46,0.000000,-110.996002
2,24,56,0.000000,-106.375999
2,25,7,0.000000,-114.092003
2,25,18,0.000000,-109.783997
2,25,29,0.000000,-106.040001
2,25,40,0.000000,-117.828003
2,25,52,0.000000,-106.080002
2,26,2,0.000000,-107.956001
2,26,13,0.000000,-108.748001
2,26,24,0.000000,-105.963997
2,26,36,0.000000,-104.863998
2,26,46,0.000000,-109.671997
2,26,58,0.000000,-103.556000
2,27,8,0.000000,-109.751999
2,27,19,0.000000,-108.204002
2,27,30,0.000000,-112.416000
2,27,42,0.000000,-106.783997
2,27,52,0.000000,-106.835999
2,28,3,0.000000,-104.848000
2,28,14,0.000000,-106.255997
2,28,25,0.000000,-111.015999
2,28,36,0.000000,-113.980003
2,28,48,0.000000,-111.884003
2,28,58,0.000000,-114.903999
2,29,10,0.000000,-108.515999
2,29,20,0.000000,-113.236000
2,29,31,0.000000,-113.639999
2,29,43,0.000000,-111.227997
2,29,53,0.000000,-110.356003
2,30,4,0.000000,-110.180000
2,30,15,0.000000,-106.596001
2,30,26,0.000000,-106.676003
2,30,37,0.000000,-114.587997
2,30,48,0.000000,-102.924004
2,31,0,0.000000,-107.984001
2,31,10,0.000000,-108.216003
2,31,22,0.000000,-108.660004
2,31,32,0.000000,-109.379997
2,31,43,0.000000,-109.139999
2,31,54,0.000000,-110.000000
2,32,6,0.000000,-104.508003
2,32,16,0.000000,-107.608002
2,32,28,0.000000,-106.180000
2,32,38,0.000000,-106.388000
2,32,49,0.000000,-119.360001
2,33,1,0.000000,-106.496002
2,33,11,0.000000,-104.080002
2,33,23,0.000000,-107.216003
2,33,33,0.000000,-109.944000
2,33,44,0.000000,-108.599998
2,33,55,0.000000,-107.708000
2,34,6,0.000000,-109.795998
2,34,18,0.000000,-116.559998
2,34,28,0.000000,-111.155998
2,34,39,0.000000,-107.748001
2,34,50,0.000000,-122.244003
2,35,1,0.000000,-108.396004
2,35,12,0.000000,-116.339996
2,35,24,0.000000,-114.903999
2,35,34,0.000000,-106.564003
2,35,45,0.000000,-111.984001
