hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.236387
18,0,2,0.000000,-132.722318
18,0,4,0.000000,-132.285721
18,0,6,0.000000,-133.176791
18,0,8,0.000000,-129.041762
18,0,10,0.000000,-132.607046
18,0,12,0.000000,-130.897366
18,0,14,0.000000,-131.976486
18,0,16,0.000000,-133.919072
18,0,18,0.000000,-133.703442
18,0,20,0.000000,-133.197750
18,0,22,0.000000,-133.779618
18,0,24,0.000000,-132.312431
18,0,26,0.000000,-132.385364
18,0,28,0.000000,-132.449060
18,0,30,0.000000,-132.328983
18,0,32,0.000000,-133.417060
18,0,34,0.000000,-134.379759
18,0,36,0.000000,-132.563136
18,0,38,0.000000,-105.125583
18,0,40,0.000000,-100.845924
18,0,42,0.000000,-97.747691
18,0,44,0.000000,-100.013861
18,0,46,0.000000,-98.476572
18,0,48,0.000000,-128.856500
18,0,50,0.000000,-129.524827
18,0,52,0.000000,-133.605702
18,0,54,0.000000,-100.360612
18,0,56,0.000000,-130.288814
18,0,58,0.000000,-126.827344
18,1,0,0.000000,-129.760263
18,1,2,0.000000,-131.925898
18,1,4,0.000000,-132.983475
18,1,6,0.000000,-133.601618
18,1,8,0.000000,-129.316354
18,1,10,0.000000,-133.334877
18,1,12,0.000000,-130.176019
18,1,14,0.000000,-132.254633
18,1,16,0.000000,-132.675764
18,1,18,0.000000,-129.155298
18,1,20,0.000000,-130.877551
18,1,22,0.000000,-133.372444
18,1,24,0.000000,-130.720704
18,1,26,0.000000,-131.780991
18,1,28,0.000000,-133.696810
18,1,30,0.000000,-133.999210
18,1,32,0.000000,-133.785004
18,1,34,0.000000,-131.986291
18,1,36,0.000000,-132.123239
18,1,38,0.000000,-130.689899
18,1,40,0.000000,-132.241720
18,1,42,0.000000,-131.830682
18,1,44,0.000000,-130.649827
18,1,46,0.000000,-130.721692
18,1,48,0.000000,-126.084249
18,1,50,0.000000,-131.967278
18,1,52,0.000000,-133.292222
18,1,54,0.000000,-130.723803
18,1,56,0.000000,-132.305524
18,1,58,0.000000,-131.870306
18,2,0,0.000000,-130.765495
18,2,2,0.000000,-132.278836
18,2,4,0.000000,-132.299670
18,2,6,0.000000,-132.621776
18,2,8,0.000000,-131.850658
18,2,10,0.000000,-134.514420
18,2,12,0.000000,-132.536978
18,2,14,0.000000,-129.328234
18,2,16,0.000000,-130.411246
18,2,18,0.000000,-130.179852
18,2,20,0.000000,-100.074613
18,2,22,0.000000,-101.602400
18,2,24,0.000000,-133.393451
18,2,26,0.000000,-131.877575
18,2,28,0.000000,-98.018293
18,2,30,0.000000,-101.080687
18,2,32,0.000000,-128.450868
18,2,34,0.000000,-131.738937
18,2,36,0.000000,-129.394469
18,2,38,0.000000,-98.912676
18,2,40,0.000000,-100.347161
18,2,42,0.000000,-135.328878
18,2,44,0.000000,-133.545983
18,2,46,0.000000,-132.720068
18,2,48,0.000000,-132.046852
18,2,50,0.000000,-131.837356
18,2,52,0.000000,-133.343673
18,2,54,0.000000,-131.818149
18,2,56,0.000000,-134.355243
18,2,58,0.000000,-133.025025
18,3,0,0.000000,-131.837182
18,3,2,0.000000,-129.136154
18,3,4,0.000000,-131.967217
18,3,6,0.000000,-103.856883
18,3,8,0.000000,-108.009963
18,3,10,0.000000,-131.822467
18,3,12,0.000000,-131.776411
18,3,14,0.000000,-133.415114
18,3,16,0.000000,-133.277419
18,3,18,0.000000,-131.951221
18,3,20,0.000000,-132.545047
18,3,22,0.000000,-133.310261
18,3,24,0.000000,-133.342624
18,3,26,0.000000,-132.759290
18,3,28,0.000000,-131.101893
18,3,30,0.000000,-132.345651
18,3,32,0.000000,-133.770494
18,3,34,0.000000,-129.903852
18,3,36,0.000000,-133.462426
18,3,38,0.000000,-133.247708
18,3,40,0.000000,-134.499395
18,3,42,0.000000,-131.048176
18,3,44,0.000000,-132.469357
18,3,46,0.000000,-131.976685
18,3,48,0.000000,-130.352773
18,3,50,0.000000,-134.798132
18,3,52,0.000000,-132.210598
18,3,54,0.000000,-132.447580
18,3,56,0.000000,-132.173073
18,3,58,0.000000,-131.963968
18,4,0,0.000000,-98.072786
18,4,2,0.000000,-97.900937
18,4,4,0.000000,-131.738079
18,4,6,0.000000,-127.777939
18,4,8,0.000000,-132.073350
18,4,10,0.000000,-99.415473
18,4,12,0.000000,-132.023984
18,4,14,0.000000,-133.702819
18,4,16,0.000000,-133.326555
18,4,18,0.000000,-133.598038
18,4,20,0.000000,-131.712448
18,4,22,0.000000,-133.388746
18,4,24,0.000000,-134.345620
18,4,26,0.000000,-128.510863
18,4,28,0.000000,-130.964848
18,4,30,0.000000,-130.589144
18,4,32,0.000000,-132.449744
18,4,34,0.000000,-100.379551
18,4,36,0.000000,-132.225617
18,4,38,0.000000,-129.974081
18,4,40,0.000000,-131.812170
18,4,42,0.000000,-132.377379
18,4,44,0.000000,-131.093460
18,4,46,0.000000,-100.409398
18,4,48,0.000000,-131.222483
18,4,50,0.000000,-128.057974
18,4,52,0.000000,-130.963814
18,4,54,0.000000,-105.313447
18,4,56,0.000000,-133.736498
18,4,58,0.000000,-130.737311
18,5,0,0.000000,-130.797955
18,5,2,0.000000,-131.667095
18,5,4,0.000000,-133.330327
18,5,6,0.000000,-132.819624
18,5,8,0.000000,-132.854198
18,5,10,0.000000,-133.077181
18,5,12,0.000000,-132.043127
18,5,14,0.000000,-103.384728
18,5,16,0.000000,-107.376386
18,5,18,0.000000,-131.606080
18,5,20,0.000000,-129.865614
18,5,22,0.000000,-115.071271
18,5,24,0.000000,-132.442906
18,5,26,0.000000,-129.538686
18,5,28,0.000000,-133.279030
18,5,30,0.000000,-132.338585
18,5,32,0.000000,-133.515069
18,5,34,0.000000,-133.549285
18,5,36,0.000000,-132.617863
18,5,38,0.000000,-130.148494
18,5,40,0.000000,-133.488885
18,5,42,0.000000,-136.004937
18,5,44,0.000000,-133.762589
18,5,46,0.000000,-131.700404
18,5,48,0.000000,-132.474035
18,5,50,0.000000,-134.285746
18,5,52,0.000000,-131.464144
18,5,54,0.000000,-134.171481
18,5,56,0.000000,-131.621343
18,5,58,0.000000,-132.254388
18,6,0,0.000000,-132.372756
18,6,2,0.000000,-133.421676
18,6,4,0.000000,-133.337534
18,6,6,0.000000,-134.300980
18,6,8,0.000000,-130.617118
18,6,10,0.000000,-129.109993
18,6,12,0.000000,-129.504380
18,6,14,0.000000,-133.823041
18,6,16,0.000000,-131.087299
18,6,18,0.000000,-130.041197
18,6,20,0.000000,-132.440115
18,6,22,0.000000,-130.521771
18,6,24,0.000000,-132.990418
18,6,26,0.000000,-133.683437
18,6,28,0.000000,-132.777124
18,6,30,0.000000,-133.159048
18,6,32,0.000000,-132.338554
18,6,34,0.000000,-132.896310
18,6,36,0.000000,-132.750477
18,6,38,0.000000,-131.128471
18,6,40,0.000000,-134.670085
18,6,42,0.000000,-128.690967
18,6,44,0.000000,-132.862138
18,6,46,0.000000,-130.365739
18,6,48,0.000000,-131.252713
18,6,50,0.000000,-131.506256
18,6,52,0.000000,-131.352116
18,6,54,0.000000,-130.150412
18,6,56,0.000000,-130.784269
18,6,58,0.000000,-124.804732
18,7,0,0.000000,-131.429231
18,7,2,0.000000,-132.961059
18,7,4,0.000000,-134.452801
18,7,6,0.000000,-132.694861
18,7,8,0.000000,-131.180568
18,7,10,0.000000,-134.464057
18,7,12,0.000000,-131.101539
18,7,14,0.000000,-130.610359
18,7,16,0.000000,-132.706761
18,7,18,0.000000,-125.200836
18,7,20,0.000000,-131.803630
18,7,22,0.000000,-131.679687
18,7,24,0.000000,-130.234734
18,7,26,0.000000,-132.301792
18,7,28,0.000000,-131.865083
18,7,30,0.000000,-133.734673
18,7,32,0.000000,-129.221212
18,7,34,0.000000,-132.742656
18,7,36,0.000000,-133.837705
18,7,38,0.000000,-134.456840
18,7,40,0.000000,-133.526053
18,7,42,0.000000,-134.541245
18,7,44,0.000000,-132.586051
18,7,46,0.000000,-133.557556
18,7,48,0.000000,-132.624117
18,7,50,0.000000,-134.116777
18,7,52,0.000000,-132.502084
18,7,54,0.000000,-131.221467
18,7,56,0.000000,-132.374077
18,7,58,0.000000,-131.845860
18,8,0,0.000000,-132.444820
18,8,2,0.000000,-133.645330
18,8,4,0.000000,-133.143759
18,8,6,0.000000,-132.168037
18,8,8,0.000000,-132.710215
18,8,10,0.000000,-126.486815
18,8,12,0.000000,-131.128076
18,8,14,0.000000,-128.946412
18,8,16,0.000000,-131.150317
18,8,18,0.000000,-132.518047
18,8,20,0.000000,-132.901133
18,8,22,0.000000,-128.383243
18,8,24,0.000000,-130.364577
18,8,26,0.000000,-132.548490
18,8,28,0.000000,-102.335005
18,8,30,0.000000,-132.380515
18,8,32,0.000000,-131.367555
18,8,34,0.000000,-132.261009
18,8,36,0.000000,-132.510982
18,8,38,0.000000,-131.000353
18,8,40,0.000000,-134.524628
18,8,42,0.000000,-132.072746
18,8,44,0.000000,-131.208723
18,8,46,0.000000,-134.277181
18,8,48,0.000000,-132.021978
18,8,50,0.000000,-132.474387
18,8,52,0.000000,-130.785156
18,8,54,0.000000,-133.318209
18,8,56,0.000000,-133.469022
18,8,58,0.000000,-132.478985
18,9,0,0.000000,-132.757913
18,9,2,0.000000,-134.266057
18,9,4,0.000000,-133.572272
18,9,6,0.000000,-133.080024
18,9,8,0.000000,-131.398277
18,9,10,0.000000,-134.911169
18,9,12,0.000000,-130.329077
18,9,14,0.000000,-132.507146
18,9,16,0.000000,-116.296875
18,9,18,0.000000,-131.225734
18,9,20,0.000000,-129.837077
18,9,22,0.000000,-132.956798
18,9,24,0.000000,-132.679344
18,9,26,0.000000,-131.957308
18,9,28,0.000000,-134.386340
18,9,30,0.000000,-132.449706
18,9,32,0.000000,-134.437542
18,9,34,0.000000,-134.645008
18,9,36,0.000000,-130.915922
18,9,38,0.000000,-133.584153
18,9,40,0.000000,-132.101353
18,9,42,0.000000,-132.504531
18,9,44,0.000000,-133.285229
18,9,46,0.000000,-129.979369
18,9,48,0.000000,-132.767934
18,9,50,0.000000,-131.636789
18,9,52,0.000000,-130.644677
18,9,54,0.000000,-131.255592
18,9,56,0.000000,-131.795989
18,9,58,0.000000,-132.440150
18,10,0,0.000000,-133.066153
18,10,2,0.000000,-131.196546
18,10,4,0.000000,-134.934242
18,10,6,0.000000,-133.380960
18,10,8,0.000000,-128.587406
18,10,10,0.000000,-131.927870
18,10,12,0.000000,-132.810245
18,10,14,0.000000,-129.184504
18,10,16,0.000000,-133.212363
18,10,18,0.000000,-133.376106
18,10,20,0.000000,-132.433932
18,10,22,0.000000,-132.066763
18,10,24,0.000000,-132.404288
18,10,26,0.000000,-129.903781
18,10,28,0.000000,-131.651457
18,10,30,0.000000,-134.772592
18,10,32,0.000000,-134.607071
18,10,34,0.000000,-132.338366
18,10,36,0.000000,-130.016642
18,10,38,0.000000,-131.231713
18,10,40,0.000000,-130.233679
18,10,42,0.000000,-131.378422
18,10,44,0.000000,-133.677857
18,10,46,0.000000,-133.107989
18,10,48,0.000000,-131.200931
18,10,50,0.000000,-132.232564
18,10,52,0.000000,-132.171721
18,10,54,0.000000,-131.414488
18,10,56,0.000000,-131.705208
18,10,58,0.000000,-132.615714
18,11,0,0.000000,-132.066211
18,11,2,0.000000,-133.251660
18,11,4,0.000000,-133.408187
18,11,6,0.000000,-132.538558
18,11,8,0.000000,-131.903765
18,11,10,0.000000,-131.106179
18,11,12,0.000000,-127.262425
18,11,14,0.000000,-132.988630
18,11,16,0.000000,-131.382036
18,11,18,0.000000,-134.079010
18,11,20,0.000000,-132.482082
18,11,22,0.000000,-132.443403
18,11,24,0.000000,-131.177812
18,11,26,0.000000,-132.747795
18,11,28,0.000000,-133.836197
18,11,30,0.000000,-131.747098
18,11,32,0.000000,-131.204647
18,11,34,0.000000,-132.554574
18,11,36,0.000000,-132.922844
18,11,38,0.000000,-132.551073
18,11,40,0.000000,-132.725280
18,11,42,0.000000,-132.071855
18,11,44,0.000000,-130.518309
18,11,46,0.000000,-132.986090
18,11,48,0.000000,-132.553554
18,11,50,0.000000,-131.723294
18,11,52,0.000000,-134.258613
18,11,54,0.000000,-133.042961
18,11,56,0.000000,-132.254473
18,11,58,0.000000,-129.185894
18,12,0,0.000000,-133.501328
18,12,2,0.000000,-133.390533
18,12,4,0.000000,-131.868682
18,12,6,0.000000,-131.644927
18,12,8,0.000000,-132.559774
18,12,10,0.000000,-133.203412
18,12,12,0.000000,-132.686032
18,12,14,0.000000,-132.931120
18,12,16,0.000000,-130.755039
18,12,18,0.000000,-133.256886
18,12,20,0.000000,-130.275194
18,12,22,0.000000,-131.796297
18,12,24,0.000000,-132.665719
18,12,26,0.000000,-133.309689
18,12,28,0.000000,-132.324102
18,12,30,0.000000,-134.859428
18,12,32,0.000000,-133.272016
18,12,34,0.000000,-133.001452
18,12,36,0.000000,-133.744975
18,12,38,0.000000,-133.489777
18,12,40,0.000000,-132.415176
18,12,42,0.000000,-134.364545
18,12,44,0.000000,-132.492275
18,12,46,0.000000,-134.032914
18,12,48,0.000000,-133.033826
18,12,50,0.000000,-132.615661
18,12,52,0.000000,-133.875535
18,12,54,0.000000,-132.906153
18,12,56,0.000000,-131.280943
18,12,58,0.000000,-132.436160
18,13,0,0.000000,-129.936063
18,13,2,0.000000,-132.629772
18,13,4,0.000000,-132.672322
18,13,6,0.000000,-133.327502
18,13,8,0.000000,-134.573309
18,13,10,0.000000,-130.059789
18,13,12,0.000000,-131.607295
18,13,14,0.000000,-134.110385
18,13,16,0.000000,-134.439743
18,13,18,0.000000,-132.720482
18,13,20,0.000000,-133.783187
18,13,22,0.000000,-132.402666
18,13,24,0.000000,-131.470896
18,13,26,0.000000,-133.720320
18,13,28,0.000000,-133.293452
18,13,30,0.000000,-132.599123
18,13,32,0.000000,-133.697138
18,13,34,0.000000,-132.349324
18,13,36,0.000000,-134.689072
18,13,38,0.000000,-133.103551
18,13,40,0.000000,-133.669380
18,13,42,0.000000,-132.400504
18,13,44,0.000000,-133.149809
18,13,46,0.000000,-135.043583
18,13,48,0.000000,-132.130081
18,13,50,0.000000,-133.491199
18,13,52,0.000000,-133.639371
18,13,54,0.000000,-134.460746
18,13,56,0.000000,-133.436010
18,13,58,0.000000,-131.354127
18,14,0,0.000000,-133.277955
18,14,2,0.000000,-135.819414
18,14,4,0.000000,-132.615678
18,14,6,0.000000,-131.887063
18,14,8,0.000000,-131.847325
18,14,10,0.000000,-131.813869
18,14,12,0.000000,-132.281102
18,14,14,0.000000,-130.915385
18,14,16,0.000000,-131.944014
18,14,18,0.000000,-133.303606
18,14,20,0.000000,-134.209833
18,14,22,0.000000,-135.808711
18,14,24,0.000000,-132.195185
18,14,26,0.000000,-131.986141
18,14,28,0.000000,-133.381285
18,14,30,0.000000,-134.326185
18,14,32,0.000000,-133.047446
18,14,34,0.000000,-131.836282
18,14,36,0.000000,-132.570459
18,14,38,0.000000,-131.943437
18,14,40,0.000000,-132.244869
18,14,42,0.000000,-132.502980
18,14,44,0.000000,-133.493110
18,14,46,0.000000,-130.878742
18,14,48,0.000000,-130.472585
18,14,50,0.000000,-133.865612
18,14,52,0.000000,-132.797697
18,14,54,0.000000,-133.656953
18,14,56,0.000000,-129.653987
18,14,58,0.000000,-133.506031
18,15,0,0.000000,-133.437857
18,15,2,0.000000,-133.330615
18,15,4,0.000000,-132.234566
18,15,6,0.000000,-129.924809
18,15,8,0.000000,-133.983868
18,15,10,0.000000,-131.229609
18,15,12,0.000000,-134.187000
18,15,14,0.000000,-130.953723
18,15,16,0.000000,-134.329530
18,15,18,0.000000,-129.103762
18,15,20,0.000000,-132.916526
18,15,22,0.000000,-133.872312
18,15,24,0.000000,-130.859992
18,15,26,0.000000,-132.816014
18,15,28,0.000000,-131.331781
18,15,30,0.000000,-132.105127
18,15,32,0.000000,-132.782753
18,15,34,0.000000,-132.813524
18,15,36,0.000000,-131.034405
18,15,38,0.000000,-132.531236
18,15,40,0.000000,-134.329834
18,15,42,0.000000,-132.547470
18,15,44,0.000000,-112.088809
18,15,46,0.000000,-109.983406
18,15,48,0.000000,-129.641991
18,15,50,0.000000,-131.138858
18,15,52,0.000000,-130.522130
18,15,54,0.000000,-130.338783
18,15,56,0.000000,-112.897045
18,15,58,0.000000,-133.850939
18,16,0,0.000000,-131.279366
18,16,2,0.000000,-132.256231
18,16,4,0.000000,-133.568066
18,16,6,0.000000,-133.764209
18,16,8,0.000000,-131.821529
18,16,10,0.000000,-131.387180
18,16,12,0.000000,-130.350658
18,16,14,0.000000,-131.087235
18,16,16,0.000000,-132.407427
18,16,18,0.000000,-132.784663
18,16,20,0.000000,-132.244430
18,16,22,0.000000,-135.783321
18,16,24,0.000000,-134.527134
18,16,26,0.000000,-132.817095
18,16,28,0.000000,-130.017779
18,16,30,0.000000,-98.247641
18,16,32,0.000000,-133.178721
18,16,34,0.000000,-131.919471
18,16,36,0.000000,-132.078828
18,16,38,0.000000,-130.626131
18,16,40,0.000000,-132.694043
18,16,42,0.000000,-131.662593
18,16,44,0.000000,-133.229613
18,16,46,0.000000,-130.696637
18,16,48,0.000000,-132.094494
18,16,50,0.000000,-132.268742
18,16,52,0.000000,-133.920028
18,16,54,0.000000,-131.484159
18,16,56,0.000000,-134.669983
18,16,58,0.000000,-132.929367
18,17,0,0.000000,-134.403187
18,17,2,0.000000,-131.628308
18,17,4,0.000000,-132.477120
18,17,6,0.000000,-132.295869
18,17,8,0.000000,-133.158499
18,17,10,0.000000,-133.091911
18,17,12,0.000000,-134.274637
18,17,14,0.000000,-132.862054
18,17,16,0.000000,-131.030141
18,17,18,0.000000,-132.495919
18,17,20,0.000000,-133.068211
18,17,22,0.000000,-133.674811
18,17,24,0.000000,-133.231212
18,17,26,0.000000,-132.878970
18,17,28,0.000000,-132.429438
18,17,30,0.000000,-132.931199
18,17,32,0.000000,-134.181449
18,17,34,0.000000,-129.433158
18,17,36,0.000000,-133.229590
18,17,38,0.000000,-130.138926
18,17,40,0.000000,-132.784495
18,17,42,0.000000,-129.683949
18,17,44,0.000000,-133.385015
18,17,46,0.000000,-131.367154
18,17,48,0.000000,-130.214081
18,17,50,0.000000,-130.912457
18,17,52,0.000000,-132.309705
18,17,54,0.000000,-133.774781
18,17,56,0.000000,-129.549589
18,17,58,0.000000,-103.801712
18,18,0,0.000000,-106.406001
18,18,2,0.000000,-131.665461
18,18,4,0.000000,-133.840933
18,18,6,0.000000,-132.849379
18,18,8,0.000000,-133.167907
18,18,10,0.000000,-132.145752
18,18,12,0.000000,-130.995421
18,18,14,0.000000,-130.997886
18,18,16,0.000000,-133.091825
18,18,18,0.000000,-131.807075
18,18,20,0.000000,-131.287054
18,18,22,0.000000,-130.527362
18,18,24,0.000000,-130.379749
18,18,26,0.000000,-135.521853
18,18,28,0.000000,-130.788840
18,18,30,0.000000,-132.912822
18,18,32,0.000000,-130.550953
18,18,34,0.000000,-130.927693
18,18,36,0.000000,-131.333176
18,18,38,0.000000,-133.728208
18,18,40,0.000000,-130.905064
18,18,42,0.000000,-133.047275
18,18,44,0.000000,-130.597461
18,18,46,0.000000,-134.154694
18,18,48,0.000000,-131.013388
18,18,50,0.000000,-132.151619
18,18,52,0.000000,-131.490276
18,18,54,0.000000,-131.847214
18,18,56,0.000000,-131.467552
18,18,58,0.000000,-134.303034
18,19,0,0.000000,-133.930557
18,19,2,0.000000,-132.271383
18,19,4,0.000000,-133.034505
18,19,6,0.000000,-130.660344
18,19,8,0.000000,-133.553303
18,19,10,0.000000,-131.367172
18,19,12,0.000000,-131.492723
18,19,14,0.000000,-132.293189
18,19,16,0.000000,-129.906771
18,19,18,0.000000,-133.834866
18,19,20,0.000000,-131.235428
18,19,22,0.000000,-133.207768
18,19,24,0.000000,-132.797155
18,19,26,0.000000,-133.776331
18,19,28,0.000000,-133.781469
18,19,30,0.000000,-133.941546
18,19,32,0.000000,-134.222280
18,19,34,0.000000,-132.890905
18,19,36,0.000000,-130.898586
18,19,38,0.000000,-132.882510
18,19,40,0.000000,-132.326665
18,19,42,0.000000,-129.089651
18,19,44,0.000000,-132.343977
18,19,46,0.000000,-102.920665
18,19,48,0.000000,-114.736704
18,19,50,0.000000,-114.002153
18,19,52,0.000000,-129.800921
18,19,54,0.000000,-131.087508
18,19,56,0.000000,-130.612233
18,19,58,0.000000,-114.677452
18,20,0,0.000000,-115.539273
18,20,2,0.000000,-132.104129
18,20,4,0.000000,-133.438722
18,20,6,0.000000,-132.676639
18,20,8,0.000000,-133.271054
18,20,10,0.000000,-132.311077
18,20,12,0.000000,-130.361590
18,20,14,0.000000,-127.579495
18,20,16,0.000000,-133.127334
18,20,18,0.000000,-116.681493
18,20,20,0.000000,-130.333902
18,20,22,0.000000,-130.807983
18,20,24,0.000000,-132.318537
18,20,26,0.000000,-133.771892
18,20,28,0.000000,-132.010876
18,20,30,0.000000,-132.147912
18,20,32,0.000000,-133.777539
18,20,34,0.000000,-133.881036
18,20,36,0.000000,-132.462103
18,20,38,0.000000,-130.198733
18,20,40,0.000000,-133.793599
18,20,42,0.000000,-133.467746
18,20,44,0.000000,-133.214780
18,20,46,0.000000,-131.314378
18,20,48,0.000000,-134.130584
18,20,50,0.000000,-132.966770
18,20,52,0.000000,-131.940062
18,20,54,0.000000,-131.922964
18,20,56,0.000000,-132.113148
18,20,58,0.000000,-133.942500
18,21,0,0.000000,-134.034026
18,21,2,0.000000,-130.890396
18,21,4,0.000000,-131.042060
18,21,6,0.000000,-131.700038
18,21,8,0.000000,-132.209545
18,21,10,0.000000,-133.242797
18,21,12,0.000000,-132.045359
18,21,14,0.000000,-133.469405
18,21,16,0.000000,-133.402453
18,21,18,0.000000,-131.912551
18,21,20,0.000000,-132.668749
18,21,22,0.000000,-132.283889
18,21,24,0.000000,-131.467122
18,21,26,0.000000,-131.976704
18,21,28,0.000000,-132.694262
18,21,30,0.000000,-132.915197
18,21,32,0.000000,-134.907416
18,21,34,0.000000,-133.011616
18,21,36,0.000000,-130.388841
18,21,38,0.000000,-132.051956
18,21,40,0.000000,-132.990762
18,21,42,0.000000,-129.598340
18,21,44,0.000000,-129.416305
18,21,46,0.000000,-132.379509
18,21,48,0.000000,-133.876773
18,21,50,0.000000,-132.197689
18,21,52,0.000000,-133.690150
18,21,54,0.000000,-131.548392
18,21,56,0.000000,-130.540937
18,21,58,0.000000,-132.030872
18,22,0,0.000000,-132.605454
18,22,2,0.000000,-132.949890
18,22,4,0.000000,-131.633235
18,22,6,0.000000,-133.007559
18,22,8,0.000000,-131.587266
18,22,10,0.000000,-129.234186
18,22,12,0.000000,-130.811466
18,22,14,0.000000,-133.015046
18,22,16,0.000000,-134.476993
18,22,18,0.000000,-130.478962
18,22,20,0.000000,-133.313358
18,22,22,0.000000,-134.196964
18,22,24,0.000000,-131.189855
18,22,26,0.000000,-132.580563
18,22,28,0.000000,-133.954526
18,22,30,0.000000,-133.456470
18,22,32,0.000000,-133.137288
18,22,34,0.000000,-132.546182
18,22,36,0.000000,-133.061225
18,22,38,0.000000,-131.906681
18,22,40,0.000000,-135.036992
18,22,42,0.000000,-132.895560
18,22,44,0.000000,-132.631119
18,22,46,0.000000,-133.758702
18,22,48,0.000000,-131.130437
18,22,50,0.000000,-132.669889
18,22,52,0.000000,-131.069303
18,22,54,0.000000,-103.855498
18,22,56,0.000000,-132.110344
18,22,58,0.000000,-131.033368
18,23,0,0.000000,-133.038717
18,23,2,0.000000,-132.137314
18,23,4,0.000000,-130.865906
18,23,6,0.000000,-134.803239
18,23,8,0.000000,-134.017993
18,23,10,0.000000,-129.877510
18,23,12,0.000000,-131.965880
18,23,14,0.000000,-129.202572
18,23,16,0.000000,-130.613888
18,23,18,0.000000,-133.172374
18,23,20,0.000000,-132.505941
18,23,22,0.000000,-133.608677
18,23,24,0.000000,-134.258956
18,23,26,0.000000,-132.167881
18,23,28,0.000000,-131.345116
18,23,30,0.000000,-131.829609
18,23,32,0.000000,-131.745689
18,23,34,0.000000,-132.967481
18,23,36,0.000000,-132.503568
18,23,38,0.000000,-132.835507
18,23,40,0.000000,-132.627544
18,23,42,0.000000,-132.332160
18,23,44,0.000000,-130.074123
18,23,46,0.000000,-131.735240
18,23,48,0.000000,-135.369588
18,23,50,0.000000,-133.759330
18,23,52,0.000000,-130.445059
18,23,54,0.000000,-134.349383
18,23,56,0.000000,-132.462058
18,23,58,0.000000,-133.929142
18,24,0,0.000000,-120.104250
18,24,2,0.000000,-132.833457
18,24,4,0.000000,-132.631588
18,24,6,0.000000,-131.629062
18,24,8,0.000000,-134.210507
18,24,10,0.000000,-130.803562
18,24,12,0.000000,-118.644799
18,24,14,0.000000,-132.187545
18,24,16,0.000000,-133.397934
18,24,18,0.000000,-127.651624
18,24,20,0.000000,-131.995400
18,24,22,0.000000,-116.049849
18,24,24,0.000000,-134.389080
18,24,26,0.000000,-133.458167
18,24,28,0.000000,-132.704206
18,24,30,0.000000,-131.089961
18,24,32,0.000000,-131.031236
18,24,34,0.000000,-113.998123
18,24,36,0.000000,-133.366507
18,24,38,0.000000,-133.195628
18,24,40,0.000000,-133.852573
18,24,42,0.000000,-135.179075
18,24,44,0.000000,-133.773312
18,24,46,0.000000,-133.677908
18,24,48,0.000000,-131.843864
18,24,50,0.000000,-133.867769
18,24,52,0.000000,-134.136160
18,24,54,0.000000,-129.888973
18,24,56,0.000000,-131.860635
18,24,58,0.000000,-132.802915
18,25,0,0.000000,-134.993329
18,25,2,0.000000,-132.589379
18,25,4,0.000000,-133.567431
18,25,6,0.000000,-132.360493
18,25,8,0.000000,-132.343777
18,25,10,0.000000,-131.088038
18,25,12,0.000000,-132.770537
18,25,14,0.000000,-132.966811
18,25,16,0.000000,-130.941493
18,25,18,0.000000,-131.859572
18,25,20,0.000000,-132.776680
18,25,22,0.000000,-131.959749
18,25,24,0.000000,-133.207381
18,25,26,0.000000,-133.631228
18,25,28,0.000000,-128.938705
18,25,30,0.000000,-132.543803
18,25,32,0.000000,-132.915679
18,25,34,0.000000,-131.010447
18,25,36,0.000000,-133.731808
18,25,38,0.000000,-131.262659
18,25,40,0.000000,-132.736451
18,25,42,0.000000,-129.234116
18,25,44,0.000000,-130.192275
18,25,46,0.000000,-134.832970
18,25,48,0.000000,-132.851972
18,25,50,0.000000,-128.335876
18,25,52,0.000000,-130.437636
18,25,54,0.000000,-132.565472
18,25,56,0.000000,-132.320037
18,25,58,0.000000,-131.377506
18,26,0,0.000000,-132.510439
18,26,2,0.000000,-130.457985
18,26,4,0.000000,-132.182112
18,26,6,0.000000,-132.039078
18,26,8,0.000000,-129.841393
18,26,10,0.000000,-131.311350
18,26,12,0.000000,-133.898841
18,26,14,0.000000,-134.586489
18,26,16,0.000000,-129.246446
18,26,18,0.000000,-132.205371
18,26,20,0.000000,-132.569287
18,26,22,0.000000,-132.551924
18,26,24,0.000000,-131.996933
18,26,26,0.000000,-130.671047
18,26,28,0.000000,-130.630990
18,26,30,0.000000,-135.135556
18,26,32,0.000000,-134.072435
18,26,34,0.000000,-133.577363
18,26,36,0.000000,-132.092117
18,26,38,0.000000,-132.632894
18,26,40,0.000000,-134.353467
18,26,42,0.000000,-131.747843
18,26,44,0.000000,-133.374671
18,26,46,0.000000,-131.135599
18,26,48,0.000000,-131.216143
18,26,50,0.000000,-133.161699
18,26,52,0.000000,-132.478847
18,26,54,0.000000,-132.217829
18,26,56,0.000000,-133.817095
18,26,58,0.000000,-134.179381
18,27,0,0.000000,-131.072725
18,27,2,0.000000,-133.653997
18,27,4,0.000000,-132.922861
18,27,6,0.000000,-135.188206
18,27,8,0.000000,-100.943577
18,27,10,0.000000,-132.324278
18,27,12,0.000000,-131.805823
18,27,14,0.000000,-132.882347
18,27,16,0.000000,-134.548595
18,27,18,0.000000,-132.004292
18,27,20,0.000000,-130.866294
18,27,22,0.000000,-132.582116
