hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.755725
18,0,2,0.000000,-120.279261
18,0,4,0.000000,-123.435977
18,0,6,0.000000,-120.590345
18,0,8,0.000000,-119.402705
18,0,10,0.000000,-121.011756
18,0,12,0.000000,-118.851673
18,0,14,0.000000,-105.198766
18,0,16,0.000000,-108.264160
18,0,18,0.000000,-119.926424
18,0,20,0.000000,-94.959629
18,0,22,0.000000,-88.439601
18,0,24,0.000000,-107.185748
18,0,26,0.000000,-107.183612
18,0,28,0.000000,-79.805708
18,0,30,0.000000,-123.525696
18,0,32,0.000000,-120.555579
18,0,34,0.000000,-122.848539
18,0,36,0.000000,-121.334131
18,0,38,0.000000,-119.798755
18,0,40,0.000000,-120.913400
18,0,42,0.000000,-121.717440
18,0,44,0.000000,-118.701867
18,0,46,0.000000,-119.009712
18,0,48,0.000000,-120.895211
18,0,50,0.000000,-120.263949
18,0,52,0.000000,-120.039933
18,0,54,0.000000,-118.873915
18,0,56,0.000000,-120.550768
18,0,58,0.000000,-121.008258
18,1,0,0.000000,-121.729927
18,1,2,0.000000,-109.509184
18,1,4,0.000000,-109.124646
18,1,6,0.000000,-93.266726
18,1,8,0.000000,-120.134778
18,1,10,0.000000,-121.154666
18,1,12,0.000000,-121.566772
18,1,14,0.000000,-120.038247
18,1,16,0.000000,-119.444219
18,1,18,0.000000,-120.186585
18,1,20,0.000000,-120.284323
18,1,22,0.000000,-120.130581
18,1,24,0.000000,-119.600257
18,1,26,0.000000,-120.744964
18,1,28,0.000000,-107.970496
18,1,30,0.000000,-108.931686
18,1,32,0.000000,-89.668446
18,1,34,0.000000,-119.184777
18,1,36,0.000000,-118.833555
18,1,38,0.000000,-120.451112
18,1,40,0.000000,-120.879523
18,1,42,0.000000,-120.622654
18,1,44,0.000000,-120.314252
18,1,46,0.000000,-120.374237
18,1,48,0.000000,-120.727925
18,1,50,0.000000,-118.766867
18,1,52,0.000000,-118.694412
18,1,54,0.000000,-121.627788
18,1,56,0.000000,-120.978484
18,1,58,0.000000,-119.393927
18,2,0,0.000000,-120.397656
18,2,2,0.000000,-119.827890
18,2,4,0.000000,-119.614652
18,2,6,0.000000,-120.106216
18,2,8,0.000000,-119.551213
18,2,10,0.000000,-120.281374
18,2,12,0.000000,-117.088963
18,2,14,0.000000,-121.038191
18,2,16,0.000000,-122.006404
18,2,18,0.000000,-121.529771
18,2,20,0.000000,-121.280942
18,2,22,0.000000,-118.810449
18,2,24,0.000000,-120.599414
18,2,26,0.000000,-120.845162
18,2,28,0.000000,-120.329976
18,2,30,0.000000,-119.537810
18,2,32,0.000000,-120.787790
18,2,34,0.000000,-117.622134
18,2,36,0.000000,-122.645111
18,2,38,0.000000,-111.373083
18,2,40,0.000000,-114.634149
18,2,42,0.000000,-95.006308
18,2,44,0.000000,-99.375458
18,2,46,0.000000,-85.525420
18,2,48,0.000000,-93.776955
18,2,50,0.000000,-119.764424
18,2,52,0.000000,-119.418725
18,2,54,0.000000,-119.412509
18,2,56,0.000000,-119.679780
18,2,58,0.000000,-119.991860
18,3,0,0.000000,-121.350734
18,3,2,0.000000,-121.303502
18,3,4,0.000000,-120.183166
18,3,6,0.000000,-121.994438
18,3,8,0.000000,-121.726425
18,3,10,0.000000,-117.175778
18,3,12,0.000000,-120.810037
18,3,14,0.000000,-87.901462
18,3,16,0.000000,-84.069978
18,3,18,0.000000,-110.476505
18,3,20,0.000000,-115.579173
18,3,22,0.000000,-109.249122
18,3,24,0.000000,-111.871528
18,3,26,0.000000,-88.693731
18,3,28,0.000000,-94.973808
18,3,30,0.000000,-121.082473
18,3,32,0.000000,-80.481733
18,3,34,0.000000,-80.376100
18,3,36,0.000000,-81.882897
18,3,38,0.000000,-111.802916
18,3,40,0.000000,-115.031094
18,3,42,0.000000,-78.850865
18,3,44,0.000000,-120.387038
18,3,46,0.000000,-121.327901
18,3,48,0.000000,-121.583881
18,3,50,0.000000,-111.298134
18,3,52,0.000000,-108.901010
18,3,54,0.000000,-122.509010
18,3,56,0.000000,-77.195332
18,3,58,0.000000,-118.768917
18,4,0,0.000000,-119.817458
18,4,2,0.000000,-121.573736
18,4,4,0.000000,-121.178077
18,4,6,0.000000,-115.254383
18,4,8,0.000000,-112.233354
18,4,10,0.000000,-92.556261
18,4,12,0.000000,-122.213634
18,4,14,0.000000,-119.175160
18,4,16,0.000000,-119.339609
18,4,18,0.000000,-120.479669
18,4,20,0.000000,-119.489105
18,4,22,0.000000,-121.332678
18,4,24,0.000000,-120.697869
18,4,26,0.000000,-121.796372
18,4,28,0.000000,-111.499821
18,4,30,0.000000,-110.753413
18,4,32,0.000000,-82.218155
18,4,34,0.000000,-82.586046
18,4,36,0.000000,-112.476401
18,4,38,0.000000,-110.030023
18,4,40,0.000000,-118.684029
18,4,42,0.000000,-82.973433
18,4,44,0.000000,-81.571919
18,4,46,0.000000,-81.568979
18,4,48,0.000000,-109.707871
18,4,50,0.000000,-109.974519
18,4,52,0.000000,-119.082103
18,4,54,0.000000,-120.078368
18,4,56,0.000000,-120.954479
18,4,58,0.000000,-118.175724
18,5,0,0.000000,-120.835512
18,5,2,0.000000,-119.670787
18,5,4,0.000000,-121.360234
18,5,6,0.000000,-108.948009
18,5,8,0.000000,-119.298983
18,5,10,0.000000,-94.320997
18,5,12,0.000000,-120.845591
18,5,14,0.000000,-120.072170
18,5,16,0.000000,-119.941614
18,5,18,0.000000,-120.983635
18,5,20,0.000000,-120.266745
18,5,22,0.000000,-119.691045
18,5,24,0.000000,-122.440839
18,5,26,0.000000,-122.690707
18,5,28,0.000000,-120.000194
18,5,30,0.000000,-119.922456
18,5,32,0.000000,-111.948099
18,5,34,0.000000,-110.459052
18,5,36,0.000000,-119.444608
18,5,38,0.000000,-92.552231
18,5,40,0.000000,-120.003197
18,5,42,0.000000,-118.787131
18,5,44,0.000000,-119.761263
18,5,46,0.000000,-118.532917
18,5,48,0.000000,-120.146047
18,5,50,0.000000,-122.071787
18,5,52,0.000000,-120.775323
18,5,54,0.000000,-119.324590
18,5,56,0.000000,-120.307278
18,5,58,0.000000,-120.585629
18,6,0,0.000000,-120.964133
18,6,2,0.000000,-119.880384
18,6,4,0.000000,-119.579127
18,6,6,0.000000,-121.578043
18,6,8,0.000000,-120.652806
18,6,10,0.000000,-118.648434
18,6,12,0.000000,-118.329239
18,6,14,0.000000,-121.982289
18,6,16,0.000000,-119.827959
18,6,18,0.000000,-121.649519
18,6,20,0.000000,-121.291403
18,6,22,0.000000,-120.827576
18,6,24,0.000000,-118.929735
18,6,26,0.000000,-121.983119
18,6,28,0.000000,-121.572882
18,6,30,0.000000,-118.589799
18,6,32,0.000000,-117.179522
18,6,34,0.000000,-79.996519
18,6,36,0.000000,-91.397979
18,6,38,0.000000,-83.287319
18,6,40,0.000000,-113.557254
18,6,42,0.000000,-109.979781
18,6,44,0.000000,-111.871686
18,6,46,0.000000,-110.472937
18,6,48,0.000000,-80.218814
18,6,50,0.000000,-78.869935
18,6,52,0.000000,-82.424734
18,6,54,0.000000,-112.364931
18,6,56,0.000000,-87.182456
18,6,58,0.000000,-120.025826
18,7,0,0.000000,-121.861783
18,7,2,0.000000,-119.686053
18,7,4,0.000000,-118.586341
18,7,6,0.000000,-118.865295
18,7,8,0.000000,-118.550275
18,7,10,0.000000,-112.633762
18,7,12,0.000000,-113.277545
18,7,14,0.000000,-89.051112
18,7,16,0.000000,-121.990661
18,7,18,0.000000,-112.940521
18,7,20,0.000000,-112.998213
18,7,22,0.000000,-78.920259
18,7,24,0.000000,-119.350118
18,7,26,0.000000,-121.298010
18,7,28,0.000000,-122.166330
18,7,30,0.000000,-120.319980
18,7,32,0.000000,-119.672915
18,7,34,0.000000,-121.328364
18,7,36,0.000000,-120.306780
18,7,38,0.000000,-122.089153
18,7,40,0.000000,-119.977739
18,7,42,0.000000,-120.001743
18,7,44,0.000000,-121.365265
18,7,46,0.000000,-121.367731
18,7,48,0.000000,-119.954173
18,7,50,0.000000,-112.019768
18,7,52,0.000000,-84.890181
18,7,54,0.000000,-81.480295
18,7,56,0.000000,-83.126358
18,7,58,0.000000,-120.689456
18,8,0,0.000000,-120.700819
18,8,2,0.000000,-119.474560
18,8,4,0.000000,-118.844562
18,8,6,0.000000,-119.686783
18,8,8,0.000000,-120.364527
18,8,10,0.000000,-121.119654
18,8,12,0.000000,-119.528696
18,8,14,0.000000,-120.874044
18,8,16,0.000000,-119.331026
18,8,18,0.000000,-118.471121
18,8,20,0.000000,-121.396235
18,8,22,0.000000,-122.539592
18,8,24,0.000000,-118.838305
18,8,26,0.000000,-121.155907
18,8,28,0.000000,-122.316694
18,8,30,0.000000,-119.060595
18,8,32,0.000000,-120.610658
18,8,34,0.000000,-121.644270
18,8,36,0.000000,-118.341021
18,8,38,0.000000,-119.895128
18,8,40,0.000000,-121.677006
18,8,42,0.000000,-119.768044
18,8,44,0.000000,-121.181045
18,8,46,0.000000,-90.388172
18,8,48,0.000000,-87.852870
18,8,50,0.000000,-88.003578
18,8,52,0.000000,-120.476191
18,8,54,0.000000,-111.591387
18,8,56,0.000000,-121.207393
18,8,58,0.000000,-117.857171
18,9,0,0.000000,-122.122696
18,9,2,0.000000,-111.719782
18,9,4,0.000000,-107.660842
18,9,6,0.000000,-91.908855
18,9,8,0.000000,-92.659115
18,9,10,0.000000,-120.299005
18,9,12,0.000000,-109.647671
18,9,14,0.000000,-113.334381
18,9,16,0.000000,-121.717155
18,9,18,0.000000,-90.029112
18,9,20,0.000000,-87.604899
18,9,22,0.000000,-122.013728
18,9,24,0.000000,-120.259407
18,9,26,0.000000,-119.353994
18,9,28,0.000000,-121.367668
18,9,30,0.000000,-120.812664
18,9,32,0.000000,-110.433303
18,9,34,0.000000,-111.685610
18,9,36,0.000000,-108.275628
18,9,38,0.000000,-81.440944
18,9,40,0.000000,-84.371876
18,9,42,0.000000,-119.259122
18,9,44,0.000000,-121.874449
18,9,46,0.000000,-120.861716
18,9,48,0.000000,-121.257232
18,9,50,0.000000,-112.093037
18,9,52,0.000000,-122.293363
18,9,54,0.000000,-108.832282
18,9,56,0.000000,-110.616899
18,9,58,0.000000,-109.258090
18,10,0,0.000000,-122.229095
18,10,2,0.000000,-120.334285
18,10,4,0.000000,-111.447175
18,10,6,0.000000,-109.721732
18,10,8,0.000000,-113.472015
18,10,10,0.000000,-111.536280
18,10,12,0.000000,-120.457849
18,10,14,0.000000,-120.534541
18,10,16,0.000000,-94.225233
18,10,18,0.000000,-122.484436
18,10,20,0.000000,-110.591546
18,10,22,0.000000,-109.917323
18,10,24,0.000000,-111.474020
18,10,26,0.000000,-111.928137
18,10,28,0.000000,-97.669553
18,10,30,0.000000,-98.373542
18,10,32,0.000000,-119.502550
18,10,34,0.000000,-118.070196
18,10,36,0.000000,-119.909541
18,10,38,0.000000,-122.456815
18,10,40,0.000000,-119.154051
18,10,42,0.000000,-120.475378
18,10,44,0.000000,-120.549935
18,10,46,0.000000,-114.239021
18,10,48,0.000000,-110.071401
18,10,50,0.000000,-95.905137
18,10,52,0.000000,-114.413858
18,10,54,0.000000,-120.481470
18,10,56,0.000000,-121.888034
18,10,58,0.000000,-118.056161
18,11,0,0.000000,-121.998536
18,11,2,0.000000,-118.217564
18,11,4,0.000000,-95.226735
18,11,6,0.000000,-88.858262
18,11,8,0.000000,-108.929425
18,11,10,0.000000,-110.589977
18,11,12,0.000000,-111.836501
18,11,14,0.000000,-109.716287
18,11,16,0.000000,-119.507457
18,11,18,0.000000,-82.004852
18,11,20,0.000000,-121.534228
18,11,22,0.000000,-121.007234
18,11,24,0.000000,-120.787887
18,11,26,0.000000,-119.513106
18,11,28,0.000000,-119.848150
18,11,30,0.000000,-119.330296
18,11,32,0.000000,-119.562921
18,11,34,0.000000,-119.502057
18,11,36,0.000000,-120.545445
18,11,38,0.000000,-120.364855
18,11,40,0.000000,-119.018488
18,11,42,0.000000,-121.589086
18,11,44,0.000000,-113.396425
18,11,46,0.000000,-107.156369
18,11,48,0.000000,-111.908323
18,11,50,0.000000,-111.850306
18,11,52,0.000000,-109.327699
18,11,54,0.000000,-83.211702
18,11,56,0.000000,-86.066218
18,11,58,0.000000,-100.850705
18,12,0,0.000000,-111.903089
18,12,2,0.000000,-120.483425
18,12,4,0.000000,-121.660012
18,12,6,0.000000,-122.459499
18,12,8,0.000000,-116.702697
18,12,10,0.000000,-120.665762
18,12,12,0.000000,-120.398154
18,12,14,0.000000,-120.054575
18,12,16,0.000000,-120.118807
18,12,18,0.000000,-120.178290
18,12,20,0.000000,-120.514647
18,12,22,0.000000,-120.575367
18,12,24,0.000000,-109.226356
18,12,26,0.000000,-110.277556
18,12,28,0.000000,-112.544206
18,12,30,0.000000,-109.484409
18,12,32,0.000000,-91.448504
18,12,34,0.000000,-87.079348
18,12,36,0.000000,-120.794697
18,12,38,0.000000,-120.474914
18,12,40,0.000000,-118.995667
18,12,42,0.000000,-120.768470
18,12,44,0.000000,-112.652324
18,12,46,0.000000,-87.541526
18,12,48,0.000000,-86.059641
18,12,50,0.000000,-119.315682
18,12,52,0.000000,-119.780893
18,12,54,0.000000,-121.411087
18,12,56,0.000000,-120.444449
18,12,58,0.000000,-120.691655
18,13,0,0.000000,-119.575165
18,13,2,0.000000,-121.782082
18,13,4,0.000000,-118.471056
18,13,6,0.000000,-121.842102
18,13,8,0.000000,-123.040245
18,13,10,0.000000,-120.340007
18,13,12,0.000000,-119.488500
18,13,14,0.000000,-120.220147
18,13,16,0.000000,-120.474643
18,13,18,0.000000,-120.267253
18,13,20,0.000000,-119.675946
18,13,22,0.000000,-120.016208
18,13,24,0.000000,-121.589280
18,13,26,0.000000,-120.558240
18,13,28,0.000000,-121.798178
18,13,30,0.000000,-121.252656
18,13,32,0.000000,-119.515639
18,13,34,0.000000,-121.214487
18,13,36,0.000000,-121.871696
18,13,38,0.000000,-112.484824
18,13,40,0.000000,-120.494555
18,13,42,0.000000,-86.002421
18,13,44,0.000000,-118.668272
18,13,46,0.000000,-118.557668
18,13,48,0.000000,-121.550270
18,13,50,0.000000,-121.781531
18,13,52,0.000000,-120.304065
18,13,54,0.000000,-119.073300
18,13,56,0.000000,-120.439884
18,13,58,0.000000,-118.738808
18,14,0,0.000000,-119.104455
18,14,2,0.000000,-117.272705
18,14,4,0.000000,-118.961639
18,14,6,0.000000,-123.278912
18,14,8,0.000000,-77.129312
18,14,10,0.000000,-80.411682
18,14,12,0.000000,-78.811119
18,14,14,0.000000,-110.407578
18,14,16,0.000000,-112.326642
18,14,18,0.000000,-113.655046
18,14,20,0.000000,-113.461014
18,14,22,0.000000,-76.503789
18,14,24,0.000000,-78.629817
18,14,26,0.000000,-120.069519
18,14,28,0.000000,-111.572363
18,14,30,0.000000,-119.939509
18,14,32,0.000000,-81.426358
18,14,34,0.000000,-120.093308
18,14,36,0.000000,-119.382486
18,14,38,0.000000,-121.818370
18,14,40,0.000000,-119.617011
18,14,42,0.000000,-119.957073
18,14,44,0.000000,-120.082532
18,14,46,0.000000,-120.249030
18,14,48,0.000000,-120.588841
18,14,50,0.000000,-119.437909
18,14,52,0.000000,-119.938295
18,14,54,0.000000,-121.054074
18,14,56,0.000000,-121.354856
18,14,58,0.000000,-120.358244
18,15,0,0.000000,-123.340007
18,15,2,0.000000,-120.739856
18,15,4,0.000000,-121.040713
18,15,6,0.000000,-122.009429
18,15,8,0.000000,-119.974843
18,15,10,0.000000,-121.748016
18,15,12,0.000000,-122.042728
18,15,14,0.000000,-119.204373
18,15,16,0.000000,-119.175723
18,15,18,0.000000,-121.370416
18,15,20,0.000000,-120.546036
18,15,22,0.000000,-122.222412
18,15,24,0.000000,-121.159362
18,15,26,0.000000,-120.526357
18,15,28,0.000000,-119.145705
18,15,30,0.000000,-119.881032
18,15,32,0.000000,-119.117279
18,15,34,0.000000,-119.336039
18,15,36,0.000000,-120.772010
18,15,38,0.000000,-119.407203
18,15,40,0.000000,-110.697379
18,15,42,0.000000,-111.808563
18,15,44,0.000000,-89.895148
18,15,46,0.000000,-120.245586
18,15,48,0.000000,-119.068594
18,15,50,0.000000,-120.180390
18,15,52,0.000000,-119.771471
18,15,54,0.000000,-121.150715
18,15,56,0.000000,-119.314250
18,15,58,0.000000,-120.284774
18,16,0,0.000000,-120.072567
18,16,2,0.000000,-121.680588
18,16,4,0.000000,-110.428653
18,16,6,0.000000,-121.990147
18,16,8,0.000000,-120.556976
18,16,10,0.000000,-120.302837
18,16,12,0.000000,-121.470570
18,16,14,0.000000,-121.261096
18,16,16,0.000000,-112.433346
18,16,18,0.000000,-112.566375
18,16,20,0.000000,-122.172076
18,16,22,0.000000,-92.936390
18,16,24,0.000000,-122.514912
18,16,26,0.000000,-119.656587
18,16,28,0.000000,-119.206878
18,16,30,0.000000,-118.206170
18,16,32,0.000000,-120.108638
18,16,34,0.000000,-120.661006
18,16,36,0.000000,-119.383300
18,16,38,0.000000,-118.372961
18,16,40,0.000000,-119.887684
18,16,42,0.000000,-119.251555
18,16,44,0.000000,-120.428600
18,16,46,0.000000,-120.796436
18,16,48,0.000000,-81.343750
18,16,50,0.000000,-90.169324
18,16,52,0.000000,-121.662802
18,16,54,0.000000,-112.011482
18,16,56,0.000000,-112.391691
18,16,58,0.000000,-115.152066
18,17,0,0.000000,-83.809412
18,17,2,0.000000,-88.372732
18,17,4,0.000000,-120.325672
18,17,6,0.000000,-121.272644
18,17,8,0.000000,-119.474579
18,17,10,0.000000,-116.099240
18,17,12,0.000000,-117.379514
18,17,14,0.000000,-121.808315
18,17,16,0.000000,-120.198481
18,17,18,0.000000,-120.040480
18,17,20,0.000000,-120.022931
18,17,22,0.000000,-119.871034
18,17,24,0.000000,-108.333243
18,17,26,0.000000,-81.772148
18,17,28,0.000000,-118.700906
18,17,30,0.000000,-119.710533
18,17,32,0.000000,-119.829251
18,17,34,0.000000,-110.028483
18,17,36,0.000000,-112.327786
18,17,38,0.000000,-83.125112
18,17,40,0.000000,-81.960021
18,17,42,0.000000,-87.766991
18,17,44,0.000000,-121.150967
18,17,46,0.000000,-120.577338
18,17,48,0.000000,-120.480732
18,17,50,0.000000,-119.517188
18,17,52,0.000000,-121.963039
18,17,54,0.000000,-122.979844
18,17,56,0.000000,-120.966427
18,17,58,0.000000,-120.488447
18,18,0,0.000000,-118.794436
18,18,2,0.000000,-122.955328
18,18,4,0.000000,-83.247905
18,18,6,0.000000,-81.876072
18,18,8,0.000000,-83.728735
18,18,10,0.000000,-117.856075
18,18,12,0.000000,-113.813396
18,18,14,0.000000,-110.515382
18,18,16,0.000000,-111.365723
18,18,18,0.000000,-87.399375
18,18,20,0.000000,-86.263758
18,18,22,0.000000,-90.097520
18,18,24,0.000000,-119.869275
18,18,26,0.000000,-119.881705
18,18,28,0.000000,-121.309826
18,18,30,0.000000,-119.665840
18,18,32,0.000000,-119.064552
18,18,34,0.000000,-120.964889
18,18,36,0.000000,-120.167632
18,18,38,0.000000,-120.238700
18,18,40,0.000000,-118.380666
18,18,42,0.000000,-112.628247
18,18,44,0.000000,-111.459189
18,18,46,0.000000,-87.503068
18,18,48,0.000000,-120.892103
18,18,50,0.000000,-121.183522
18,18,52,0.000000,-119.962270
18,18,54,0.000000,-118.207378
18,18,56,0.000000,-119.272571
18,18,58,0.000000,-120.309058
18,19,0,0.000000,-119.880200
18,19,2,0.000000,-118.093431
18,19,4,0.000000,-120.773507
18,19,6,0.000000,-118.825227
18,19,8,0.000000,-120.168736
18,19,10,0.000000,-119.468070
18,19,12,0.000000,-118.287075
18,19,14,0.000000,-119.169298
18,19,16,0.000000,-120.668649
18,19,18,0.000000,-118.437955
18,19,20,0.000000,-120.025565
18,19,22,0.000000,-123.627759
18,19,24,0.000000,-121.635574
18,19,26,0.000000,-121.393339
18,19,28,0.000000,-120.837157
18,19,30,0.000000,-120.638249
18,19,32,0.000000,-122.240804
18,19,34,0.000000,-114.889398
18,19,36,0.000000,-112.736447
18,19,38,0.000000,-111.095838
18,19,40,0.000000,-95.333551
18,19,42,0.000000,-120.399049
18,19,44,0.000000,-113.270735
18,19,46,0.000000,-112.433731
18,19,48,0.000000,-93.642416
18,19,50,0.000000,-121.547648
18,19,52,0.000000,-81.115831
18,19,54,0.000000,-85.124035
18,19,56,0.000000,-86.216331
18,19,58,0.000000,-113.807791
18,20,0,0.000000,-110.250704
18,20,2,0.000000,-109.756620
18,20,4,0.000000,-110.629461
18,20,6,0.000000,-93.717829
18,20,8,0.000000,-107.468802
18,20,10,0.000000,-120.429088
18,20,12,0.000000,-119.949191
18,20,14,0.000000,-120.750612
18,20,16,0.000000,-123.494719
18,20,18,0.000000,-121.981840
18,20,20,0.000000,-118.671282
18,20,22,0.000000,-120.202217
18,20,24,0.000000,-119.754446
18,20,26,0.000000,-112.177789
18,20,28,0.000000,-110.967251
18,20,30,0.000000,-108.443201
18,20,32,0.000000,-83.536861
18,20,34,0.000000,-82.515608
18,20,36,0.000000,-83.430548
18,20,38,0.000000,-119.154762
18,20,40,0.000000,-120.661737
18,20,42,0.000000,-120.265257
18,20,44,0.000000,-121.152196
18,20,46,0.000000,-118.817247
18,20,48,0.000000,-120.587530
18,20,50,0.000000,-119.435055
18,20,52,0.000000,-119.201336
18,20,54,0.000000,-119.142454
18,20,56,0.000000,-120.502362
18,20,58,0.000000,-121.440467
18,21,0,0.000000,-122.332459
18,21,2,0.000000,-119.695643
18,21,4,0.000000,-121.637181
18,21,6,0.000000,-120.273477
18,21,8,0.000000,-119.795988
18,21,10,0.000000,-120.242331
18,21,12,0.000000,-120.338081
18,21,14,0.000000,-120.007369
18,21,16,0.000000,-118.674652
18,21,18,0.000000,-112.316565
18,21,20,0.000000,-112.374452
18,21,22,0.000000,-91.876558
18,21,24,0.000000,-122.986211
18,21,26,0.000000,-121.095001
18,21,28,0.000000,-119.178895
18,21,30,0.000000,-118.403271
18,21,32,0.000000,-121.656057
18,21,34,0.000000,-119.775772
18,21,36,0.000000,-121.268888
18,21,38,0.000000,-119.505787
18,21,40,0.000000,-120.087391
18,21,42,0.000000,-122.255905
18,21,44,0.000000,-120.004783
18,21,46,0.000000,-119.763595
18,21,48,0.000000,-118.559179
18,21,50,0.000000,-112.683291
18,21,52,0.000000,-113.013961
18,21,54,0.000000,-111.685234
18,21,56,0.000000,-93.619236
18,21,58,0.000000,-93.372504
18,22,0,0.000000,-120.479095
18,22,2,0.000000,-121.342586
18,22,4,0.000000,-120.002213
18,22,6,0.000000,-121.735276
18,22,8,0.000000,-118.713951
18,22,10,0.000000,-121.926140
18,22,12,0.000000,-120.355852
18,22,14,0.000000,-118.987722
18,22,16,0.000000,-122.499041
18,22,18,0.000000,-119.417071
18,22,20,0.000000,-119.445058
18,22,22,0.000000,-120.899050
18,22,24,0.000000,-120.550944
18,22,26,0.000000,-118.553785
18,22,28,0.000000,-112.679370
18,22,30,0.000000,-112.127157
18,22,32,0.000000,-85.463909
18,22,34,0.000000,-86.207301
18,22,36,0.000000,-121.419631
18,22,38,0.000000,-122.120154
18,22,40,0.000000,-120.218933
18,22,42,0.000000,-110.415500
18,22,44,0.000000,-111.463648
18,22,46,0.000000,-83.995503
18,22,48,0.000000,-118.562140
18,22,50,0.000000,-120.304642
18,22,52,0.000000,-119.989189
18,22,54,0.000000,-118.275290
18,22,56,0.000000,-122.488980
18,22,58,0.000000,-119.233308
18,23,0,0.000000,-118.299574
18,23,2,0.000000,-119.132738
18,23,4,0.000000,-120.983768
18,23,6,0.000000,-120.067667
18,23,8,0.000000,-112.274735
18,23,10,0.000000,-111.287594
18,23,12,0.000000,-103.574811
18,23,14,0.000000,-87.542877
18,23,16,0.000000,-120.932708
18,23,18,0.000000,-118.659754
18,23,20,0.000000,-90.955960
18,23,22,0.000000,-90.424530
18,23,24,0.000000,-89.739938
18,23,26,0.000000,-112.293308
18,23,28,0.000000,-116.337971
18,23,30,0.000000,-111.354487
18,23,32,0.000000,-108.866868
18,23,34,0.000000,-85.397141
18,23,36,0.000000,-81.982197
18,23,38,0.000000,-121.047210
18,23,40,0.000000,-92.893266
18,23,42,0.000000,-95.879018
18,23,44,0.000000,-110.990088
18,23,46,0.000000,-109.028274
18,23,48,0.000000,-94.982415
18,23,50,0.000000,-119.054650
18,23,52,0.000000,-123.067995
18,23,54,0.000000,-117.499093
18,23,56,0.000000,-122.048649
18,23,58,0.000000,-118.900245
18,24,0,0.000000,-120.438064
18,24,2,0.000000,-117.445703
18,24,4,0.000000,-117.997408
18,24,6,0.000000,-119.917356
18,24,8,0.000000,-122.114095
18,24,10,0.000000,-122.554044
18,24,12,0.000000,-112.446709
18,24,14,0.000000,-111.525165
18,24,16,0.000000,-120.138099
18,24,18,0.000000,-93.552393
18,24,20,0.000000,-119.794513
18,24,22,0.000000,-122.710558
18,24,24,0.000000,-117.577513
18,24,26,0.000000,-121.170800
18,24,28,0.000000,-120.017855
18,24,30,0.000000,-83.736102
18,24,32,0.000000,-83.862426
18,24,34,0.000000,-86.543657
18,24,36,0.000000,-111.784892
18,24,38,0.000000,-110.702518
18,24,40,0.000000,-120.493140
18,24,42,0.000000,-121.105774
18,24,44,0.000000,-111.303354
18,24,46,0.000000,-109.551227
18,24,48,0.000000,-118.198250
18,24,50,0.000000,-85.923785
18,24,52,0.000000,-84.218838
18,24,54,0.000000,-119.827554
18,24,56,0.000000,-121.643128
18,24,58,0.000000,-120.346455
18,25,0,0.000000,-120.189795
18,25,2,0.000000,-121.876780
18,25,4,0.000000,-119.535867
18,25,6,0.000000,-119.978878
18,25,8,0.000000,-117.392759
18,25,10,0.000000,-119.506763
18,25,12,0.000000,-122.317169
18,25,14,0.000000,-120.983361
18,25,16,0.000000,-118.690641
18,25,18,0.000000,-108.932200
18,25,20,0.000000,-111.611087
18,25,22,0.000000,-121.755987
18,25,24,0.000000,-84.685845
18,25,26,0.000000,-106.347708
18,25,28,0.000000,-111.694963
18,25,30,0.000000,-91.980271
18,25,32,0.000000,-110.838165
18,25,34,0.000000,-107.774139
18,25,36,0.000000,-113.942041
18,25,38,0.000000,-83.373288
18,25,40,0.000000,-87.332056
18,25,42,0.000000,-118.764699
18,25,44,0.000000,-119.512553
18,25,46,0.000000,-120.368444
18,25,48,0.000000,-118.279319
18,25,50,0.000000,-120.420935
18,25,52,0.000000,-120.673712
18,25,54,0.000000,-121.929665
18,25,56,0.000000,-118.059285
18,25,58,0.000000,-120.062366
18,26,0,0.000000,-122.007701
18,26,2,0.000000,-121.938180
18,26,4,0.000000,-120.609222
18,26,6,0.000000,-106.395274
18,26,8,0.000000,-111.151839
18,26,10,0.000000,-111.905151
18,26,12,0.000000,-99.669183
18,26,14,0.000000,-120.178822
18,26,16,0.000000,-120.162707
18,26,18,0.000000,-107.154032
18,26,20,0.000000,-118.636905
18,26,22,0.000000,-88.329698
18,26,24,0.000000,-118.919613
18,26,26,0.000000,-110.631905
18,26,28,0.000000,-111.614061
18,26,30,0.000000,-99.423477
18,26,32,0.000000,-85.387517
18,26,34,0.000000,-120.592538
18,26,36,0.000000,-121.846870
18,26,38,0.000000,-119.573628
18,26,40,0.000000,-119.538440
18,26,42,0.000000,-121.180567
18,26,44,0.000000,-121.051317
18,26,46,0.000000,-118.612584
18,26,48,0.000000,-117.370638
18,26,50,0.000000,-118.999389
18,26,52,0.000000,-119.186402
18,26,54,0.000000,-121.574431
18,26,56,0.000000,-119.816602
18,26,58,0.000000,-119.913873
18,27,0,0.000000,-121.038395
18,27,2,0.000000,-121.239978
18,27,4,0.000000,-121.632629
18,27,6,0.000000,-121.527072
18,27,8,0.000000,-120.585317
18,27,10,0.000000,-120.190255
18,27,12,0.000000,-121.561507
18,27,14,0.000000,-84.891351
18,27,16,0.000000,-81.288222
18,27,18,0.000000,-110.564121
18,27,20,0.000000,-110.149927
18,27,22,0.000000,-111.289934
