hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-107.453615
23,0,2,0.000000,-107.838434
23,0,4,0.000000,-107.459703
23,0,6,0.000000,-108.527098
23,0,8,0.000000,-110.362452
23,0,10,0.000000,-109.350340
23,0,12,0.000000,-108.380097
23,0,14,0.000000,-111.476021
23,0,16,0.000000,-110.433228
23,0,18,0.000000,-108.256713
23,0,20,0.000000,-109.405810
23,0,22,0.000000,-108.346815
23,0,24,0.000000,-107.398468
23,0,26,0.000000,-108.637846
23,0,28,0.000000,-108.646753
23,0,30,0.000000,-108.316816
23,0,32,0.000000,-108.633132
23,0,34,0.000000,-109.886984
23,0,36,0.000000,-108.511429
23,0,38,0.000000,-108.375250
23,0,40,0.000000,-107.301424
23,0,42,0.000000,-107.217649
23,0,44,0.000000,-107.364528
23,0,46,0.000000,-108.279403
23,0,48,0.000000,-107.739308
23,0,50,0.000000,-111.524786
23,0,52,0.000000,-111.212203
23,0,54,0.000000,-110.362073
23,0,56,0.000000,-110.474897
23,0,58,0.000000,-109.175704
23,1,0,0.000000,-111.480916
23,1,2,0.000000,-112.295574
23,1,4,0.000000,-109.386284
23,1,6,0.000000,-108.173365
23,1,8,0.000000,-108.768141
23,1,10,0.000000,-108.982516
23,1,12,0.000000,-107.903596
23,1,14,0.000000,-109.095877
23,1,16,0.000000,-108.968761
23,1,18,0.000000,-108.804350
23,1,20,0.000000,-108.114535
23,1,22,0.000000,-109.967136
23,1,24,0.000000,-110.238770
23,1,26,0.000000,-110.512673
23,1,28,0.000000,-110.417091
23,1,30,0.000000,-109.315694
23,1,32,0.000000,-111.381553
23,1,34,0.000000,-107.647910
23,1,36,0.000000,-108.404067
23,1,38,0.000000,-109.149643
23,1,40,0.000000,-109.116342
23,1,42,0.000000,-109.189582
23,1,44,0.000000,-108.428001
23,1,46,0.000000,-110.420892
23,1,48,0.000000,-109.719663
23,1,50,0.000000,-111.517926
23,1,52,0.000000,-108.154113
23,1,54,0.000000,-110.295240
23,1,56,0.000000,-108.780926
23,1,58,0.000000,-105.849174
23,2,0,0.000000,-109.650292
23,2,2,0.000000,-109.485458
23,2,4,0.000000,-108.546160
23,2,6,0.000000,-108.046453
23,2,8,0.000000,-107.793167
23,2,10,0.000000,-110.770971
23,2,12,0.000000,-110.113893
23,2,14,0.000000,-108.376196
23,2,16,0.000000,-111.881423
23,2,18,0.000000,-110.111469
23,2,20,0.000000,-109.729481
23,2,22,0.000000,-108.723807
23,2,24,0.000000,-109.449234
23,2,26,0.000000,-109.112183
23,2,28,0.000000,-111.506205
23,2,30,0.000000,-109.779176
23,2,32,0.000000,-109.330554
23,2,34,0.000000,-106.438480
23,2,36,0.000000,-107.842400
23,2,38,0.000000,-107.577687
23,2,40,0.000000,-107.482499
23,2,42,0.000000,-110.519185
23,2,44,0.000000,-110.425838
23,2,46,0.000000,-108.539264
23,2,48,0.000000,-109.251079
23,2,50,0.000000,-110.583775
23,2,52,0.000000,-109.407811
23,2,54,0.000000,-109.204834
23,2,56,0.000000,-108.472404
23,2,58,0.000000,-109.228422
23,3,0,0.000000,-109.856273
23,3,2,0.000000,-108.891613
23,3,4,0.000000,-107.790885
23,3,6,0.000000,-108.724759
23,3,8,0.000000,-107.925393
23,3,10,0.000000,-110.390592
23,3,12,0.000000,-108.076704
23,3,14,0.000000,-108.152127
23,3,16,0.000000,-107.748946
23,3,18,0.000000,-108.569039
23,3,20,0.000000,-109.961513
23,3,22,0.000000,-108.685762
23,3,24,0.000000,-109.085656
23,3,26,0.000000,-111.000521
23,3,28,0.000000,-107.670826
23,3,30,0.000000,-110.702959
23,3,32,0.000000,-108.120017
23,3,34,0.000000,-112.535971
23,3,36,0.000000,-108.921884
23,3,38,0.000000,-109.797684
23,3,40,0.000000,-109.183993
23,3,42,0.000000,-108.708715
23,3,44,0.000000,-111.029141
23,3,46,0.000000,-110.069229
23,3,48,0.000000,-108.064000
23,3,50,0.000000,-109.655140
23,3,52,0.000000,-109.532212
23,3,54,0.000000,-108.419956
23,3,56,0.000000,-108.069783
23,3,58,0.000000,-107.840293
23,4,0,0.000000,-107.165778
23,4,2,0.000000,-109.966446
23,4,4,0.000000,-109.545414
23,4,6,0.000000,-110.609229
23,4,8,0.000000,-109.172642
23,4,10,0.000000,-108.656323
23,4,12,0.000000,-110.059942
23,4,14,0.000000,-109.277191
23,4,16,0.000000,-109.275010
23,4,18,0.000000,-107.447573
23,4,20,0.000000,-108.849238
23,4,22,0.000000,-109.308726
23,4,24,0.000000,-107.706566
23,4,26,0.000000,-108.114999
23,4,28,0.000000,-108.622215
23,4,30,0.000000,-108.772563
23,4,32,0.000000,-108.519677
23,4,34,0.000000,-109.582420
23,4,36,0.000000,-109.987524
23,4,38,0.000000,-110.381084
23,4,40,0.000000,-108.947719
23,4,42,0.000000,-106.894329
23,4,44,0.000000,-108.071691
23,4,46,0.000000,-109.148869
23,4,48,0.000000,-110.462000
23,4,50,0.000000,-108.228326
23,4,52,0.000000,-109.326884
23,4,54,0.000000,-108.960892
23,4,56,0.000000,-109.990121
23,4,58,0.000000,-110.410108
23,5,0,0.000000,-110.103031
23,5,2,0.000000,-109.111324
23,5,4,0.000000,-110.920728
23,5,6,0.000000,-109.604921
23,5,8,0.000000,-109.780374
23,5,10,0.000000,-107.834451
23,5,12,0.000000,-107.738116
23,5,14,0.000000,-110.007880
23,5,16,0.000000,-107.537187
23,5,18,0.000000,-106.672716
23,5,20,0.000000,-107.454940
23,5,22,0.000000,-109.449769
23,5,24,0.000000,-110.105640
23,5,26,0.000000,-110.060967
23,5,28,0.000000,-108.521273
23,5,30,0.000000,-108.310624
23,5,32,0.000000,-111.381282
23,5,34,0.000000,-107.799147
23,5,36,0.000000,-108.630686
23,5,38,0.000000,-110.739937
23,5,40,0.000000,-109.430922
23,5,42,0.000000,-106.687887
23,5,44,0.000000,-111.999084
23,5,46,0.000000,-110.524809
23,5,48,0.000000,-108.612785
23,5,50,0.000000,-110.911327
23,5,52,0.000000,-109.790916
23,5,54,0.000000,-109.608921
23,5,56,0.000000,-108.913708
23,5,58,0.000000,-106.301075
23,6,0,0.000000,-110.554986
23,6,2,0.000000,-107.297548
23,6,4,0.000000,-111.006273
23,6,6,0.000000,-109.041176
23,6,8,0.000000,-109.204429
23,6,10,0.000000,-107.628400
23,6,12,0.000000,-109.237422
23,6,14,0.000000,-108.007515
23,6,16,0.000000,-110.273776
23,6,18,0.000000,-107.906801
23,6,20,0.000000,-109.855398
23,6,22,0.000000,-107.434694
23,6,24,0.000000,-110.693186
23,6,26,0.000000,-110.295894
23,6,28,0.000000,-108.824852
23,6,30,0.000000,-108.560015
23,6,32,0.000000,-109.886565
23,6,34,0.000000,-108.123137
23,6,36,0.000000,-109.955655
23,6,38,0.000000,-108.425899
23,6,40,0.000000,-107.352168
23,6,42,0.000000,-106.871747
23,6,44,0.000000,-106.914836
23,6,46,0.000000,-108.876517
23,6,48,0.000000,-110.838589
23,6,50,0.000000,-109.084388
23,6,52,0.000000,-110.216391
23,6,54,0.000000,-107.354283
23,6,56,0.000000,-106.037742
23,6,58,0.000000,-109.609125
23,7,0,0.000000,-110.511725
23,7,2,0.000000,-109.760495
23,7,4,0.000000,-108.838113
23,7,6,0.000000,-107.201665
23,7,8,0.000000,-108.772057
23,7,10,0.000000,-108.564475
23,7,12,0.000000,-111.013052
23,7,14,0.000000,-108.595726
23,7,16,0.000000,-107.549481
23,7,18,0.000000,-108.600247
23,7,20,0.000000,-107.489873
23,7,22,0.000000,-108.273421
23,7,24,0.000000,-106.986000
23,7,26,0.000000,-107.909006
23,7,28,0.000000,-108.886332
23,7,30,0.000000,-109.576572
23,7,32,0.000000,-110.621290
23,7,34,0.000000,-109.723598
23,7,36,0.000000,-107.874018
23,7,38,0.000000,-107.715729
23,7,40,0.000000,-110.194182
23,7,42,0.000000,-107.359928
23,7,44,0.000000,-109.721671
23,7,46,0.000000,-110.632848
23,7,48,0.000000,-110.261333
23,7,50,0.000000,-109.118072
23,7,52,0.000000,-107.756172
23,7,54,0.000000,-107.965604
23,7,56,0.000000,-108.394179
23,7,58,0.000000,-108.420836
23,8,0,0.000000,-111.723558
23,8,2,0.000000,-105.348729
23,8,4,0.000000,-107.814402
23,8,6,0.000000,-107.822912
23,8,8,0.000000,-111.837041
23,8,10,0.000000,-107.705520
23,8,12,0.000000,-106.296779
23,8,14,0.000000,-105.988824
23,8,16,0.000000,-110.113045
23,8,18,0.000000,-108.912099
23,8,20,0.000000,-107.199893
23,8,22,0.000000,-109.696292
23,8,24,0.000000,-108.299343
23,8,26,0.000000,-111.163190
23,8,28,0.000000,-108.715783
23,8,30,0.000000,-109.286066
23,8,32,0.000000,-110.525418
23,8,34,0.000000,-108.454359
23,8,36,0.000000,-108.145838
23,8,38,0.000000,-109.046652
23,8,40,0.000000,-110.048440
23,8,42,0.000000,-110.883195
23,8,44,0.000000,-110.016930
23,8,46,0.000000,-107.825045
23,8,48,0.000000,-111.299202
23,8,50,0.000000,-109.695150
23,8,52,0.000000,-109.826344
23,8,54,0.000000,-107.619653
23,8,56,0.000000,-109.391549
23,8,58,0.000000,-110.357891
23,9,0,0.000000,-109.401203
23,9,2,0.000000,-108.161280
23,9,4,0.000000,-109.696146
23,9,6,0.000000,-108.689730
23,9,8,0.000000,-109.975211
23,9,10,0.000000,-109.469218
23,9,12,0.000000,-109.007237
23,9,14,0.000000,-109.324744
23,9,16,0.000000,-110.043031
23,9,18,0.000000,-110.081231
23,9,20,0.000000,-109.319252
23,9,22,0.000000,-110.888653
23,9,24,0.000000,-109.763758
23,9,26,0.000000,-107.021395
23,9,28,0.000000,-109.706972
23,9,30,0.000000,-109.770900
23,9,32,0.000000,-106.833803
23,9,34,0.000000,-107.817578
23,9,36,0.000000,-111.373654
23,9,38,0.000000,-110.754439
23,9,40,0.000000,-108.028861
23,9,42,0.000000,-108.404167
23,9,44,0.000000,-109.287534
23,9,46,0.000000,-109.688394
23,9,48,0.000000,-108.110199
23,9,50,0.000000,-108.492492
23,9,52,0.000000,-110.198771
23,9,54,0.000000,-108.848693
23,9,56,0.000000,-107.887823
23,9,58,0.000000,-108.556734
23,10,0,0.000000,-111.341686
23,10,2,0.000000,-110.448355
23,10,4,0.000000,-109.020290
23,10,6,0.000000,-109.151986
23,10,8,0.000000,-109.466313
23,10,10,0.000000,-107.696575
23,10,12,0.000000,-107.517340
23,10,14,0.000000,-109.336222
23,10,16,0.000000,-109.621447
23,10,18,0.000000,-108.658953
23,10,20,0.000000,-108.066730
23,10,22,0.000000,-108.704946
23,10,24,0.000000,-109.967372
23,10,26,0.000000,-109.856054
23,10,28,0.000000,-109.183462
23,10,30,0.000000,-110.393190
23,10,32,0.000000,-108.595887
23,10,34,0.000000,-106.212407
23,10,36,0.000000,-106.914832
23,10,38,0.000000,-110.080706
23,10,40,0.000000,-109.413848
23,10,42,0.000000,-110.015319
23,10,44,0.000000,-110.594400
23,10,46,0.000000,-105.787973
23,10,48,0.000000,-109.266203
23,10,50,0.000000,-109.654100
23,10,52,0.000000,-109.953237
23,10,54,0.000000,-107.638307
23,10,56,0.000000,-108.235097
23,10,58,0.000000,-108.344417
23,11,0,0.000000,-108.857299
23,11,2,0.000000,-109.794134
23,11,4,0.000000,-109.521232
23,11,6,0.000000,-108.558736
23,11,8,0.000000,-106.876346
23,11,10,0.000000,-107.236626
23,11,12,0.000000,-108.427898
23,11,14,0.000000,-107.691480
23,11,16,0.000000,-110.518516
23,11,18,0.000000,-111.050802
23,11,20,0.000000,-107.998078
23,11,22,0.000000,-109.967434
23,11,24,0.000000,-108.256833
23,11,26,0.000000,-108.870813
23,11,28,0.000000,-108.933954
23,11,30,0.000000,-108.356569
23,11,32,0.000000,-109.912328
23,11,34,0.000000,-110.240853
23,11,36,0.000000,-109.947192
23,11,38,0.000000,-108.034440
23,11,40,0.000000,-108.242830
23,11,42,0.000000,-106.783450
23,11,44,0.000000,-109.413387
23,11,46,0.000000,-109.556607
23,11,48,0.000000,-108.540599
23,11,50,0.000000,-105.377409
23,11,52,0.000000,-108.272380
23,11,54,0.000000,-109.779666
23,11,56,0.000000,-109.595337
23,11,58,0.000000,-109.396821
23,12,0,0.000000,-110.223043
23,12,2,0.000000,-108.227627
23,12,4,0.000000,-107.994174
23,12,6,0.000000,-106.765133
23,12,8,0.000000,-109.067364
23,12,10,0.000000,-108.717970
23,12,12,0.000000,-108.314784
23,12,14,0.000000,-109.488428
23,12,16,0.000000,-106.358205
23,12,18,0.000000,-109.982199
23,12,20,0.000000,-107.441265
23,12,22,0.000000,-107.756059
23,12,24,0.000000,-109.536448
23,12,26,0.000000,-108.896704
23,12,28,0.000000,-109.221745
23,12,30,0.000000,-108.317483
23,12,32,0.000000,-108.721651
23,12,34,0.000000,-110.255163
23,12,36,0.000000,-108.659757
23,12,38,0.000000,-108.807310
23,12,40,0.000000,-109.312011
23,12,42,0.000000,-109.584251
23,12,44,0.000000,-110.122070
23,12,46,0.000000,-107.541601
23,12,48,0.000000,-108.978406
23,12,50,0.000000,-108.518047
23,12,52,0.000000,-108.961854
23,12,54,0.000000,-109.565039
23,12,56,0.000000,-108.511252
23,12,58,0.000000,-107.914285
23,13,0,0.000000,-107.925863
23,13,2,0.000000,-110.521813
23,13,4,0.000000,-110.352273
23,13,6,0.000000,-109.292403
23,13,8,0.000000,-107.035952
23,13,10,0.000000,-109.409227
23,13,12,0.000000,-107.860953
23,13,14,0.000000,-107.475808
23,13,16,0.000000,-108.072580
23,13,18,0.000000,-109.399441
23,13,20,0.000000,-110.150861
23,13,22,0.000000,-108.889625
23,13,24,0.000000,-109.543623
23,13,26,0.000000,-110.640771
23,13,28,0.000000,-109.449143
23,13,30,0.000000,-110.149304
23,13,32,0.000000,-108.600198
23,13,34,0.000000,-108.221830
23,13,36,0.000000,-109.016889
23,13,38,0.000000,-109.094559
23,13,40,0.000000,-107.076597
23,13,42,0.000000,-109.152211
23,13,44,0.000000,-110.015182
23,13,46,0.000000,-109.466495
23,13,48,0.000000,-109.177605
23,13,50,0.000000,-109.323493
23,13,52,0.000000,-108.727838
23,13,54,0.000000,-110.124298
23,13,56,0.000000,-108.018645
23,13,58,0.000000,-110.089680
23,14,0,0.000000,-111.206599
23,14,2,0.000000,-109.258220
23,14,4,0.000000,-109.712947
23,14,6,0.000000,-110.470552
23,14,8,0.000000,-106.585271
23,14,10,0.000000,-109.146449
23,14,12,0.000000,-109.815193
23,14,14,0.000000,-108.616431
23,14,16,0.000000,-110.395247
23,14,18,0.000000,-109.758606
23,14,20,0.000000,-108.627780
23,14,22,0.000000,-109.787464
23,14,24,0.000000,-107.724996
23,14,26,0.000000,-109.801102
23,14,28,0.000000,-107.088812
23,14,30,0.000000,-108.818284
23,14,32,0.000000,-108.323579
23,14,34,0.000000,-109.151421
23,14,36,0.000000,-110.069910
23,14,38,0.000000,-109.509787
23,14,40,0.000000,-109.315483
23,14,42,0.000000,-106.277300
23,14,44,0.000000,-109.073359
23,14,46,0.000000,-112.170275
23,14,48,0.000000,-107.255148
23,14,50,0.000000,-110.838173
23,14,52,0.000000,-109.947454
23,14,54,0.000000,-108.954152
23,14,56,0.000000,-108.628724
23,14,58,0.000000,-110.145055
23,15,0,0.000000,-106.524478
23,15,2,0.000000,-109.602380
23,15,4,0.000000,-109.132895
23,15,6,0.000000,-111.362960
23,15,8,0.000000,-107.170098
23,15,10,0.000000,-108.630155
23,15,12,0.000000,-108.552908
23,15,14,0.000000,-106.797579
23,15,16,0.000000,-108.362522
23,15,18,0.000000,-109.800940
23,15,20,0.000000,-109.260627
23,15,22,0.000000,-110.333653
23,15,24,0.000000,-107.467715
23,15,26,0.000000,-108.862826
23,15,28,0.000000,-109.406852
23,15,30,0.000000,-107.724978
23,15,32,0.000000,-106.868047
23,15,34,0.000000,-109.243950
23,15,36,0.000000,-109.670008
23,15,38,0.000000,-107.566441
23,15,40,0.000000,-107.699068
23,15,42,0.000000,-107.308465
23,15,44,0.000000,-111.750331
23,15,46,0.000000,-109.401323
23,15,48,0.000000,-110.834163
23,15,50,0.000000,-106.577967
23,15,52,0.000000,-109.566177
23,15,54,0.000000,-109.565607
23,15,56,0.000000,-107.272381
23,15,58,0.000000,-108.198042
23,16,0,0.000000,-110.517338
23,16,2,0.000000,-108.768641
23,16,4,0.000000,-109.013995
23,16,6,0.000000,-109.201801
23,16,8,0.000000,-111.645334
23,16,10,0.000000,-108.989510
23,16,12,0.000000,-109.671762
23,16,14,0.000000,-110.380581
23,16,16,0.000000,-109.001103
23,16,18,0.000000,-107.679736
23,16,20,0.000000,-110.192505
23,16,22,0.000000,-105.517142
23,16,24,0.000000,-110.311586
23,16,26,0.000000,-109.496561
23,16,28,0.000000,-107.498027
23,16,30,0.000000,-110.748244
23,16,32,0.000000,-108.793163
23,16,34,0.000000,-108.254557
23,16,36,0.000000,-107.899831
23,16,38,0.000000,-108.620680
23,16,40,0.000000,-110.149216
23,16,42,0.000000,-106.918432
23,16,44,0.000000,-106.150701
23,16,46,0.000000,-109.608798
23,16,48,0.000000,-110.017339
23,16,50,0.000000,-107.621704
23,16,52,0.000000,-110.235394
23,16,54,0.000000,-109.762832
23,16,56,0.000000,-109.340192
23,16,58,0.000000,-108.398703
23,17,0,0.000000,-110.150053
23,17,2,0.000000,-109.827944
23,17,4,0.000000,-109.158185
23,17,6,0.000000,-109.063913
23,17,8,0.000000,-110.577995
23,17,10,0.000000,-107.570478
23,17,12,0.000000,-110.241228
23,17,14,0.000000,-112.159623
23,17,16,0.000000,-108.479456
23,17,18,0.000000,-109.103114
23,17,20,0.000000,-111.308151
23,17,22,0.000000,-109.507615
23,17,24,0.000000,-110.575143
23,17,26,0.000000,-109.075980
23,17,28,0.000000,-110.117201
23,17,30,0.000000,-106.959104
23,17,32,0.000000,-108.443418
23,17,34,0.000000,-107.655820
23,17,36,0.000000,-109.728625
23,17,38,0.000000,-111.457714
23,17,40,0.000000,-108.281039
23,17,42,0.000000,-109.107290
23,17,44,0.000000,-110.387908
23,17,46,0.000000,-110.281405
23,17,48,0.000000,-109.870962
23,17,50,0.000000,-108.690031
23,17,52,0.000000,-107.823601
23,17,54,0.000000,-111.498243
23,17,56,0.000000,-112.441051
23,17,58,0.000000,-110.333589
23,18,0,0.000000,-110.110766
23,18,2,0.000000,-110.319713
23,18,4,0.000000,-109.034164
23,18,6,0.000000,-108.366444
23,18,8,0.000000,-108.324276
23,18,10,0.000000,-109.425014
23,18,12,0.000000,-108.386051
23,18,14,0.000000,-110.151147
23,18,16,0.000000,-109.323054
23,18,18,0.000000,-109.754280
23,18,20,0.000000,-110.584276
23,18,22,0.000000,-110.565725
23,18,24,0.000000,-108.390775
23,18,26,0.000000,-107.597484
23,18,28,0.000000,-109.500222
23,18,30,0.000000,-106.542979
23,18,32,0.000000,-110.574869
23,18,34,0.000000,-109.774557
23,18,36,0.000000,-107.173157
23,18,38,0.000000,-111.730459
23,18,40,0.000000,-110.335285
23,18,42,0.000000,-108.298093
23,18,44,0.000000,-109.933375
23,18,46,0.000000,-108.713689
23,18,48,0.000000,-109.787034
23,18,50,0.000000,-108.213005
23,18,52,0.000000,-111.500175
23,18,54,0.000000,-110.366096
23,18,56,0.000000,-109.475809
23,18,58,0.000000,-111.900734
23,19,0,0.000000,-107.257560
23,19,2,0.000000,-108.218609
23,19,4,0.000000,-109.754427
23,19,6,0.000000,-108.081803
23,19,8,0.000000,-108.373548
23,19,10,0.000000,-111.700265
23,19,12,0.000000,-107.251809
23,19,14,0.000000,-109.228134
23,19,16,0.000000,-107.810281
23,19,18,0.000000,-109.396392
23,19,20,0.000000,-109.716464
23,19,22,0.000000,-106.420075
23,19,24,0.000000,-108.422718
23,19,26,0.000000,-109.575759
23,19,28,0.000000,-107.961025
23,19,30,0.000000,-108.493573
23,19,32,0.000000,-107.347971
23,19,34,0.000000,-107.683315
23,19,36,0.000000,-109.968440
23,19,38,0.000000,-109.957066
23,19,40,0.000000,-108.543865
23,19,42,0.000000,-110.828063
23,19,44,0.000000,-109.478625
23,19,46,0.000000,-106.923662
23,19,48,0.000000,-111.051975
23,19,50,0.000000,-106.424531
23,19,52,0.000000,-109.495703
23,19,54,0.000000,-111.185178
23,19,56,0.000000,-107.790956
23,19,58,0.000000,-109.950429
23,20,0,0.000000,-110.768552
23,20,2,0.000000,-108.412003
23,20,4,0.000000,-111.116448
23,20,6,0.000000,-111.582716
23,20,8,0.000000,-108.825561
23,20,10,0.000000,-107.638732
23,20,12,0.000000,-111.161350
23,20,14,0.000000,-107.793411
23,20,16,0.000000,-109.571667
23,20,18,0.000000,-112.659447
23,20,20,0.000000,-110.484089
23,20,22,0.000000,-109.640382
23,20,24,0.000000,-107.619305
23,20,26,0.000000,-109.477760
23,20,28,0.000000,-107.767206
23,20,30,0.000000,-108.202611
23,20,32,0.000000,-106.331196
23,20,34,0.000000,-109.976221
23,20,36,0.000000,-109.896214
23,20,38,0.000000,-108.737019
23,20,40,0.000000,-112.348467
23,20,42,0.000000,-109.097496
23,20,44,0.000000,-107.970870
23,20,46,0.000000,-110.195956
23,20,48,0.000000,-109.678928
23,20,50,0.000000,-110.416918
23,20,52,0.000000,-107.827659
23,20,54,0.000000,-110.370343
23,20,56,0.000000,-109.709705
23,20,58,0.000000,-110.564997
23,21,0,0.000000,-108.608562
23,21,2,0.000000,-108.632736
23,21,4,0.000000,-110.021610
23,21,6,0.000000,-108.911401
23,21,8,0.000000,-107.735663
23,21,10,0.000000,-110.751233
23,21,12,0.000000,-109.062450
23,21,14,0.000000,-107.140586
23,21,16,0.000000,-112.387917
23,21,18,0.000000,-111.430659
23,21,20,0.000000,-110.029121
23,21,22,0.000000,-109.180029
23,21,24,0.000000,-109.218730
23,21,26,0.000000,-109.027540
23,21,28,0.000000,-105.189496
23,21,30,0.000000,-113.105056
23,21,32,0.000000,-109.570332
23,21,34,0.000000,-109.502593
23,21,36,0.000000,-110.616730
23,21,38,0.000000,-110.378895
23,21,40,0.000000,-108.348641
23,21,42,0.000000,-110.821533
23,21,44,0.000000,-108.962697
23,21,46,0.000000,-108.842303
23,21,48,0.000000,-109.537743
23,21,50,0.000000,-108.320635
23,21,52,0.000000,-107.936323
23,21,54,0.000000,-108.778814
23,21,56,0.000000,-108.380164
23,21,58,0.000000,-110.984332
23,22,0,0.000000,-108.750582
23,22,2,0.000000,-108.498227
23,22,4,0.000000,-108.467906
23,22,6,0.000000,-111.623740
23,22,8,0.000000,-110.846496
23,22,10,0.000000,-106.697577
23,22,12,0.000000,-111.085855
23,22,14,0.000000,-109.188063
23,22,16,0.000000,-108.485113
23,22,18,0.000000,-110.037345
23,22,20,0.000000,-108.661148
23,22,22,0.000000,-109.644980
23,22,24,0.000000,-112.340261
23,22,26,0.000000,-109.499669
23,22,28,0.000000,-108.442138
23,22,30,0.000000,-106.247295
23,22,32,0.000000,-107.657872
23,22,34,0.000000,-110.339612
23,22,36,0.000000,-107.474543
23,22,38,0.000000,-109.968284
23,22,40,0.000000,-109.663759
23,22,42,0.000000,-107.690156
23,22,44,0.000000,-108.182997
23,22,46,0.000000,-109.969896
23,22,48,0.000000,-108.931614
23,22,50,0.000000,-111.454930
23,22,52,0.000000,-110.488611
23,22,54,0.000000,-110.233453
23,22,56,0.000000,-108.343510
23,22,58,0.000000,-109.446985
23,23,0,0.000000,-106.443914
23,23,2,0.000000,-111.807044
23,23,4,0.000000,-109.553642
23,23,6,0.000000,-108.710787
23,23,8,0.000000,-109.348916
23,23,10,0.000000,-106.696201
23,23,12,0.000000,-108.562543
23,23,14,0.000000,-108.594417
23,23,16,0.000000,-110.439257
23,23,18,0.000000,-108.035291
23,23,20,0.000000,-109.784614
23,23,22,0.000000,-109.054113
23,23,24,0.000000,-110.426164
23,23,26,0.000000,-109.145212
23,23,28,0.000000,-109.993067
23,23,30,0.000000,-109.727943
23,23,32,0.000000,-109.038747
23,23,34,0.000000,-110.346621
23,23,36,0.000000,-108.594400
23,23,38,0.000000,-109.047239
23,23,40,0.000000,-108.875232
23,23,42,0.000000,-106.999114
23,23,44,0.000000,-108.508688
23,23,46,0.000000,-110.851862
23,23,48,0.000000,-109.172763
23,23,50,0.000000,-107.870659
23,23,52,0.000000,-109.696383
23,23,54,0.000000,-109.299975
23,23,56,0.000000,-108.328545
23,23,58,0.000000,-109.467808
23,24,0,0.000000,-109.276126
23,24,2,0.000000,-107.137550
23,24,4,0.000000,-110.294910
23,24,6,0.000000,-107.834138
23,24,8,0.000000,-108.041636
23,24,10,0.000000,-109.437933
23,24,12,0.000000,-108.268561
23,24,14,0.000000,-108.472985
23,24,16,0.000000,-109.168780
23,24,18,0.000000,-109.257902
23,24,20,0.000000,-111.494713
23,24,22,0.000000,-107.484126
23,24,24,0.000000,-109.763242
23,24,26,0.000000,-109.585027
23,24,28,0.000000,-109.675658
23,24,30,0.000000,-109.438104
23,24,32,0.000000,-109.964815
23,24,34,0.000000,-109.843157
23,24,36,0.000000,-107.790315
23,24,38,0.000000,-108.428556
23,24,40,0.000000,-107.278082
23,24,42,0.000000,-109.861159
23,24,44,0.000000,-109.754001
23,24,46,0.000000,-109.175558
23,24,48,0.000000,-105.599457
23,24,50,0.000000,-110.604894
23,24,52,0.000000,-109.781196
23,24,54,0.000000,-107.534283
23,24,56,0.000000,-108.839671
23,24,58,0.000000,-108.128089
23,25,0,0.000000,-108.611717
23,25,2,0.000000,-108.740846
23,25,4,0.000000,-108.510124
23,25,6,0.000000,-109.773531
23,25,8,0.000000,-109.595313
23,25,10,0.000000,-109.806979
23,25,12,0.000000,-109.147391
23,25,14,0.000000,-109.018614
23,25,16,0.000000,-110.844873
23,25,18,0.000000,-108.672286
23,25,20,0.000000,-110.890955
23,25,22,0.000000,-109.607198
23,25,24,0.000000,-107.262368
23,25,26,0.000000,-109.112233
23,25,28,0.000000,-109.061820
23,25,30,0.000000,-107.331149
23,25,32,0.000000,-107.423262
23,25,34,0.000000,-110.270976
23,25,36,0.000000,-109.887382
23,25,38,0.000000,-107.838612
23,25,40,0.000000,-109.028978
23,25,42,0.000000,-108.085121
23,25,44,0.000000,-108.481070
23,25,46,0.000000,-110.559091
23,25,48,0.000000,-106.056283
23,25,50,0.000000,-108.219971
23,25,52,0.000000,-109.370442
23,25,54,0.000000,-108.235385
23,25,56,0.000000,-111.018804
23,25,58,0.000000,-108.145438
23,26,0,0.000000,-107.455385
23,26,2,0.000000,-108.933805
23,26,4,0.000000,-109.907610
23,26,6,0.000000,-108.436866
23,26,8,0.000000,-108.213989
23,26,10,0.000000,-108.351419
23,26,12,0.000000,-108.398050
23,26,14,0.000000,-109.673254
23,26,16,0.000000,-110.419544
23,26,18,0.000000,-110.137382
23,26,20,0.000000,-110.044563
23,26,22,0.000000,-109.535307
23,26,24,0.000000,-109.221997
23,26,26,0.000000,-109.929779
23,26,28,0.000000,-108.235358
23,26,30,0.000000,-106.973227
23,26,32,0.000000,-105.066302
23,26,34,0.000000,-108.663684
23,26,36,0.000000,-109.294816
23,26,38,0.000000,-108.996935
23,26,40,0.000000,-109.250866
23,26,42,0.000000,-107.995469
23,26,44,0.000000,-109.573439
23,26,46,0.000000,-108.709824
23,26,48,0.000000,-107.721120
23,26,50,0.000000,-111.470432
23,26,52,0.000000,-109.094490
23,26,54,0.000000,-107.365287
23,26,56,0.000000,-108.267826
23,26,58,0.000000,-108.661510
23,27,0,0.000000,-107.165344
23,27,2,0.000000,-109.660147
23,27,4,0.000000,-111.105819
23,27,6,0.000000,-110.679605
23,27,8,0.000000,-110.818596
23,27,10,0.000000,-108.008494
23,27,12,0.000000,-110.002417
23,27,14,0.000000,-107.533585
23,27,16,0.000000,-107.285863
23,27,18,0.000000,-107.269668
23,27,20,0.000000,-110.137528
23,27,22,0.000000,-110.603101
