hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.294847
23,0,2,0.000000,-123.170490
23,0,4,0.000000,-123.447506
23,0,6,0.000000,-123.325811
23,0,8,0.000000,-125.039655
23,0,10,0.000000,-120.902873
23,0,12,0.000000,-124.230906
23,0,14,0.000000,-123.698387
23,0,16,0.000000,-127.400990
23,0,18,0.000000,-122.637810
23,0,20,0.000000,-123.640015
23,0,22,0.000000,-121.802891
23,0,24,0.000000,-124.497590
23,0,26,0.000000,-125.543735
23,0,28,0.000000,-121.415282
23,0,30,0.000000,-121.788970
23,0,32,0.000000,-123.695010
23,0,34,0.000000,-121.457448
23,0,36,0.000000,-124.779715
23,0,38,0.000000,-124.121594
23,0,40,0.000000,-123.736881
23,0,42,0.000000,-124.186860
23,0,44,0.000000,-123.793533
23,0,46,0.000000,-124.778774
23,0,48,0.000000,-123.467515
23,0,50,0.000000,-124.480069
23,0,52,0.000000,-123.961449
23,0,54,0.000000,-122.099694
23,0,56,0.000000,-123.875383
23,0,58,0.000000,-124.611209
23,1,0,0.000000,-123.423344
23,1,2,0.000000,-125.919876
23,1,4,0.000000,-124.156549
23,1,6,0.000000,-122.882911
23,1,8,0.000000,-124.493935
23,1,10,0.000000,-125.202976
23,1,12,0.000000,-125.714353
23,1,14,0.000000,-122.610496
23,1,16,0.000000,-126.849937
23,1,18,0.000000,-122.342695
23,1,20,0.000000,-126.042923
23,1,22,0.000000,-126.041043
23,1,24,0.000000,-124.957829
23,1,26,0.000000,-124.334930
23,1,28,0.000000,-124.397155
23,1,30,0.000000,-126.126626
23,1,32,0.000000,-124.684661
23,1,34,0.000000,-123.873549
23,1,36,0.000000,-124.610364
23,1,38,0.000000,-122.213819
23,1,40,0.000000,-123.093978
23,1,42,0.000000,-124.245305
23,1,44,0.000000,-123.616477
23,1,46,0.000000,-123.409571
23,1,48,0.000000,-121.677215
23,1,50,0.000000,-120.257604
23,1,52,0.000000,-124.563138
23,1,54,0.000000,-124.971164
23,1,56,0.000000,-123.833994
23,1,58,0.000000,-126.128224
23,2,0,0.000000,-124.986716
23,2,2,0.000000,-119.216131
23,2,4,0.000000,-124.697690
23,2,6,0.000000,-124.999184
23,2,8,0.000000,-123.968458
23,2,10,0.000000,-123.409184
23,2,12,0.000000,-121.826702
23,2,14,0.000000,-122.554241
23,2,16,0.000000,-124.793028
23,2,18,0.000000,-123.455904
23,2,20,0.000000,-123.192957
23,2,22,0.000000,-124.541293
23,2,24,0.000000,-127.202926
23,2,26,0.000000,-124.906686
23,2,28,0.000000,-121.096204
23,2,30,0.000000,-122.581228
23,2,32,0.000000,-121.801343
23,2,34,0.000000,-123.767824
23,2,36,0.000000,-124.174980
23,2,38,0.000000,-123.729829
23,2,40,0.000000,-121.347704
23,2,42,0.000000,-125.035199
23,2,44,0.000000,-123.785858
23,2,46,0.000000,-124.328560
23,2,48,0.000000,-126.422125
23,2,50,0.000000,-124.196368
23,2,52,0.000000,-122.284559
23,2,54,0.000000,-124.106583
23,2,56,0.000000,-127.046940
23,2,58,0.000000,-122.009689
23,3,0,0.000000,-125.980597
23,3,2,0.000000,-124.672876
23,3,4,0.000000,-125.536630
23,3,6,0.000000,-126.536802
23,3,8,0.000000,-122.701773
23,3,10,0.000000,-122.332016
23,3,12,0.000000,-121.228573
23,3,14,0.000000,-123.012168
23,3,16,0.000000,-123.903773
23,3,18,0.000000,-123.751818
23,3,20,0.000000,-124.482474
23,3,22,0.000000,-126.283550
23,3,24,0.000000,-123.499261
23,3,26,0.000000,-123.402588
23,3,28,0.000000,-123.844346
23,3,30,0.000000,-122.039289
23,3,32,0.000000,-123.746030
23,3,34,0.000000,-122.907848
23,3,36,0.000000,-125.303238
23,3,38,0.000000,-126.724347
23,3,40,0.000000,-125.338266
23,3,42,0.000000,-127.387229
23,3,44,0.000000,-122.776223
23,3,46,0.000000,-122.553496
23,3,48,0.000000,-124.708455
23,3,50,0.000000,-124.754754
23,3,52,0.000000,-123.848295
23,3,54,0.000000,-123.875784
23,3,56,0.000000,-123.090443
23,3,58,0.000000,-122.718924
23,4,0,0.000000,-124.627799
23,4,2,0.000000,-124.274013
23,4,4,0.000000,-124.240622
23,4,6,0.000000,-121.038288
23,4,8,0.000000,-124.980777
23,4,10,0.000000,-124.785084
23,4,12,0.000000,-124.656250
23,4,14,0.000000,-123.242973
23,4,16,0.000000,-126.431619
23,4,18,0.000000,-125.664323
23,4,20,0.000000,-124.285785
23,4,22,0.000000,-124.179651
23,4,24,0.000000,-122.371030
23,4,26,0.000000,-124.468233
23,4,28,0.000000,-124.694766
23,4,30,0.000000,-126.064751
23,4,32,0.000000,-125.132910
23,4,34,0.000000,-126.666994
23,4,36,0.000000,-121.965989
23,4,38,0.000000,-125.952082
23,4,40,0.000000,-122.383752
23,4,42,0.000000,-123.686579
23,4,44,0.000000,-123.510371
23,4,46,0.000000,-125.906384
23,4,48,0.000000,-125.903891
23,4,50,0.000000,-124.459855
23,4,52,0.000000,-124.013913
23,4,54,0.000000,-124.970703
23,4,56,0.000000,-124.206151
23,4,58,0.000000,-123.081000
23,5,0,0.000000,-124.918512
23,5,2,0.000000,-123.623127
23,5,4,0.000000,-125.457686
23,5,6,0.000000,-123.236032
23,5,8,0.000000,-124.906891
23,5,10,0.000000,-121.871015
23,5,12,0.000000,-125.531496
23,5,14,0.000000,-122.950510
23,5,16,0.000000,-124.957235
23,5,18,0.000000,-124.375279
23,5,20,0.000000,-126.821376
23,5,22,0.000000,-123.629386
23,5,24,0.000000,-124.822724
23,5,26,0.000000,-123.072157
23,5,28,0.000000,-124.717781
23,5,30,0.000000,-123.453602
23,5,32,0.000000,-122.957476
23,5,34,0.000000,-122.627000
23,5,36,0.000000,-125.372964
23,5,38,0.000000,-123.412299
23,5,40,0.000000,-123.567101
23,5,42,0.000000,-122.978101
23,5,44,0.000000,-123.877249
23,5,46,0.000000,-121.393902
23,5,48,0.000000,-123.133524
23,5,50,0.000000,-125.718429
23,5,52,0.000000,-125.137754
23,5,54,0.000000,-122.774129
23,5,56,0.000000,-125.281231
23,5,58,0.000000,-123.883353
23,6,0,0.000000,-125.388048
23,6,2,0.000000,-124.434686
23,6,4,0.000000,-121.960080
23,6,6,0.000000,-121.799232
23,6,8,0.000000,-121.076308
23,6,10,0.000000,-122.756538
23,6,12,0.000000,-124.286738
23,6,14,0.000000,-125.019471
23,6,16,0.000000,-125.246182
23,6,18,0.000000,-123.387238
23,6,20,0.000000,-123.315468
23,6,22,0.000000,-123.715124
23,6,24,0.000000,-123.015710
23,6,26,0.000000,-125.848830
23,6,28,0.000000,-122.693544
23,6,30,0.000000,-122.245601
23,6,32,0.000000,-121.597334
23,6,34,0.000000,-123.541925
23,6,36,0.000000,-122.919855
23,6,38,0.000000,-122.536818
23,6,40,0.000000,-124.331645
23,6,42,0.000000,-122.917600
23,6,44,0.000000,-125.951257
23,6,46,0.000000,-125.268098
23,6,48,0.000000,-124.629846
23,6,50,0.000000,-123.676642
23,6,52,0.000000,-123.776269
23,6,54,0.000000,-121.941856
23,6,56,0.000000,-123.405593
23,6,58,0.000000,-123.944758
23,7,0,0.000000,-122.880878
23,7,2,0.000000,-121.345493
23,7,4,0.000000,-124.819418
23,7,6,0.000000,-124.636166
23,7,8,0.000000,-123.797548
23,7,10,0.000000,-124.041728
23,7,12,0.000000,-125.706720
23,7,14,0.000000,-124.710870
23,7,16,0.000000,-121.682040
23,7,18,0.000000,-123.019757
23,7,20,0.000000,-122.391934
23,7,22,0.000000,-122.354147
23,7,24,0.000000,-125.694017
23,7,26,0.000000,-126.284543
23,7,28,0.000000,-123.914717
23,7,30,0.000000,-124.032333
23,7,32,0.000000,-123.913293
23,7,34,0.000000,-124.274287
23,7,36,0.000000,-122.857952
23,7,38,0.000000,-125.005684
23,7,40,0.000000,-123.597594
23,7,42,0.000000,-121.821949
23,7,44,0.000000,-124.169776
23,7,46,0.000000,-124.850861
23,7,48,0.000000,-123.140886
23,7,50,0.000000,-121.880037
23,7,52,0.000000,-125.906125
23,7,54,0.000000,-122.959654
23,7,56,0.000000,-122.344319
23,7,58,0.000000,-124.327764
23,8,0,0.000000,-124.948658
23,8,2,0.000000,-125.024967
23,8,4,0.000000,-124.819323
23,8,6,0.000000,-123.174889
23,8,8,0.000000,-122.768135
23,8,10,0.000000,-123.114666
23,8,12,0.000000,-125.759189
23,8,14,0.000000,-123.386578
23,8,16,0.000000,-124.410330
23,8,18,0.000000,-122.595215
23,8,20,0.000000,-122.034508
23,8,22,0.000000,-126.073520
23,8,24,0.000000,-121.560786
23,8,26,0.000000,-122.436276
23,8,28,0.000000,-121.022038
23,8,30,0.000000,-123.064717
23,8,32,0.000000,-121.820472
23,8,34,0.000000,-121.613065
23,8,36,0.000000,-123.673889
23,8,38,0.000000,-126.689551
23,8,40,0.000000,-122.609453
23,8,42,0.000000,-126.304823
23,8,44,0.000000,-125.563285
23,8,46,0.000000,-122.545801
23,8,48,0.000000,-122.532337
23,8,50,0.000000,-123.652714
23,8,52,0.000000,-125.409572
23,8,54,0.000000,-122.178243
23,8,56,0.000000,-123.925035
23,8,58,0.000000,-125.424202
23,9,0,0.000000,-122.715004
23,9,2,0.000000,-121.716011
23,9,4,0.000000,-122.073267
23,9,6,0.000000,-124.298289
23,9,8,0.000000,-124.645436
23,9,10,0.000000,-122.969833
23,9,12,0.000000,-121.952774
23,9,14,0.000000,-125.215440
23,9,16,0.000000,-123.554720
23,9,18,0.000000,-123.345960
23,9,20,0.000000,-123.404777
23,9,22,0.000000,-124.029806
23,9,24,0.000000,-124.453484
23,9,26,0.000000,-123.705487
23,9,28,0.000000,-123.496484
23,9,30,0.000000,-126.253679
23,9,32,0.000000,-123.791976
23,9,34,0.000000,-125.771458
23,9,36,0.000000,-125.133300
23,9,38,0.000000,-121.524056
23,9,40,0.000000,-124.701182
23,9,42,0.000000,-124.037065
23,9,44,0.000000,-122.365613
23,9,46,0.000000,-124.723187
23,9,48,0.000000,-126.769468
23,9,50,0.000000,-127.394928
23,9,52,0.000000,-125.110324
23,9,54,0.000000,-124.778722
23,9,56,0.000000,-124.630683
23,9,58,0.000000,-125.488656
23,10,0,0.000000,-125.713746
23,10,2,0.000000,-122.497436
23,10,4,0.000000,-123.376233
23,10,6,0.000000,-124.281674
23,10,8,0.000000,-123.653329
23,10,10,0.000000,-125.268996
23,10,12,0.000000,-123.994874
23,10,14,0.000000,-122.998011
23,10,16,0.000000,-126.068711
23,10,18,0.000000,-125.083392
23,10,20,0.000000,-121.461722
23,10,22,0.000000,-124.525895
23,10,24,0.000000,-122.588682
23,10,26,0.000000,-123.923961
23,10,28,0.000000,-125.179438
23,10,30,0.000000,-124.208104
23,10,32,0.000000,-124.536469
23,10,34,0.000000,-125.300254
23,10,36,0.000000,-123.121450
23,10,38,0.000000,-123.228078
23,10,40,0.000000,-124.164877
23,10,42,0.000000,-125.939945
23,10,44,0.000000,-122.895648
23,10,46,0.000000,-122.415668
23,10,48,0.000000,-123.158899
23,10,50,0.000000,-124.238787
23,10,52,0.000000,-123.772980
23,10,54,0.000000,-121.717097
23,10,56,0.000000,-122.655593
23,10,58,0.000000,-123.703184
23,11,0,0.000000,-121.639406
23,11,2,0.000000,-123.071225
23,11,4,0.000000,-124.000874
23,11,6,0.000000,-125.912354
23,11,8,0.000000,-126.088538
23,11,10,0.000000,-124.313610
23,11,12,0.000000,-125.085538
23,11,14,0.000000,-122.703592
23,11,16,0.000000,-123.804990
23,11,18,0.000000,-122.918859
23,11,20,0.000000,-122.351729
23,11,22,0.000000,-122.248967
23,11,24,0.000000,-122.292064
23,11,26,0.000000,-122.592912
23,11,28,0.000000,-120.703133
23,11,30,0.000000,-124.812664
23,11,32,0.000000,-124.063030
23,11,34,0.000000,-122.804662
23,11,36,0.000000,-125.741978
23,11,38,0.000000,-121.022182
23,11,40,0.000000,-121.791923
23,11,42,0.000000,-122.574764
23,11,44,0.000000,-123.500802
23,11,46,0.000000,-124.248700
23,11,48,0.000000,-124.458175
23,11,50,0.000000,-124.175741
23,11,52,0.000000,-125.475260
23,11,54,0.000000,-123.198912
23,11,56,0.000000,-123.136274
23,11,58,0.000000,-124.184897
23,12,0,0.000000,-123.465104
23,12,2,0.000000,-123.959661
23,12,4,0.000000,-126.375556
23,12,6,0.000000,-123.559711
23,12,8,0.000000,-121.891324
23,12,10,0.000000,-124.128413
23,12,12,0.000000,-121.858615
23,12,14,0.000000,-122.485397
23,12,16,0.000000,-120.334712
23,12,18,0.000000,-125.561538
23,12,20,0.000000,-123.157021
23,12,22,0.000000,-126.290868
23,12,24,0.000000,-125.380789
23,12,26,0.000000,-124.049262
23,12,28,0.000000,-124.456089
23,12,30,0.000000,-123.134723
23,12,32,0.000000,-125.672854
23,12,34,0.000000,-125.992404
23,12,36,0.000000,-124.827691
23,12,38,0.000000,-123.966611
23,12,40,0.000000,-124.258433
23,12,42,0.000000,-122.881034
23,12,44,0.000000,-122.709113
23,12,46,0.000000,-126.074426
23,12,48,0.000000,-123.003801
23,12,50,0.000000,-120.358886
23,12,52,0.000000,-126.347519
23,12,54,0.000000,-122.663068
23,12,56,0.000000,-121.429365
23,12,58,0.000000,-124.371970
23,13,0,0.000000,-123.700257
23,13,2,0.000000,-125.575502
23,13,4,0.000000,-125.666723
23,13,6,0.000000,-127.738868
23,13,8,0.000000,-121.921858
23,13,10,0.000000,-123.856541
23,13,12,0.000000,-121.268349
23,13,14,0.000000,-125.475242
23,13,16,0.000000,-125.227407
23,13,18,0.000000,-123.561551
23,13,20,0.000000,-124.004797
23,13,22,0.000000,-124.501915
23,13,24,0.000000,-122.220501
23,13,26,0.000000,-122.311593
23,13,28,0.000000,-122.613299
23,13,30,0.000000,-124.370376
23,13,32,0.000000,-122.305859
23,13,34,0.000000,-124.135562
23,13,36,0.000000,-126.060117
23,13,38,0.000000,-122.961459
23,13,40,0.000000,-126.154494
23,13,42,0.000000,-125.007581
23,13,44,0.000000,-124.100929
23,13,46,0.000000,-124.616361
23,13,48,0.000000,-125.311096
23,13,50,0.000000,-126.151790
23,13,52,0.000000,-125.571895
23,13,54,0.000000,-121.392146
23,13,56,0.000000,-124.565030
23,13,58,0.000000,-122.833999
23,14,0,0.000000,-124.473779
23,14,2,0.000000,-126.987184
23,14,4,0.000000,-125.431909
23,14,6,0.000000,-124.983888
23,14,8,0.000000,-124.875667
23,14,10,0.000000,-123.110199
23,14,12,0.000000,-124.509339
23,14,14,0.000000,-125.457277
23,14,16,0.000000,-123.458273
23,14,18,0.000000,-124.516858
23,14,20,0.000000,-123.705055
23,14,22,0.000000,-123.923156
23,14,24,0.000000,-125.455251
23,14,26,0.000000,-121.923454
23,14,28,0.000000,-123.952192
23,14,30,0.000000,-123.251632
23,14,32,0.000000,-123.617338
23,14,34,0.000000,-122.758297
23,14,36,0.000000,-123.244531
23,14,38,0.000000,-125.734161
23,14,40,0.000000,-122.075841
23,14,42,0.000000,-121.129565
23,14,44,0.000000,-123.800917
23,14,46,0.000000,-121.032636
23,14,48,0.000000,-126.654303
23,14,50,0.000000,-122.350001
23,14,52,0.000000,-121.637352
23,14,54,0.000000,-123.659104
23,14,56,0.000000,-124.462786
23,14,58,0.000000,-125.571853
23,15,0,0.000000,-122.807758
23,15,2,0.000000,-124.970694
23,15,4,0.000000,-125.100225
23,15,6,0.000000,-125.450091
23,15,8,0.000000,-125.702933
23,15,10,0.000000,-123.052995
23,15,12,0.000000,-122.740431
23,15,14,0.000000,-123.381136
23,15,16,0.000000,-121.948351
23,15,18,0.000000,-124.281281
23,15,20,0.000000,-125.393159
23,15,22,0.000000,-124.344644
23,15,24,0.000000,-122.350831
23,15,26,0.000000,-123.764020
23,15,28,0.000000,-124.685395
23,15,30,0.000000,-126.015296
23,15,32,0.000000,-124.039941
23,15,34,0.000000,-125.991437
23,15,36,0.000000,-125.277119
23,15,38,0.000000,-124.331787
23,15,40,0.000000,-123.191286
23,15,42,0.000000,-124.329674
23,15,44,0.000000,-123.505722
23,15,46,0.000000,-122.478347
23,15,48,0.000000,-124.606944
23,15,50,0.000000,-124.041908
23,15,52,0.000000,-123.498989
23,15,54,0.000000,-125.558302
23,15,56,0.000000,-124.099273
23,15,58,0.000000,-126.237505
23,16,0,0.000000,-124.687354
23,16,2,0.000000,-121.844168
23,16,4,0.000000,-123.128039
23,16,6,0.000000,-124.604983
23,16,8,0.000000,-124.487209
23,16,10,0.000000,-126.773557
23,16,12,0.000000,-124.869949
23,16,14,0.000000,-123.049333
23,16,16,0.000000,-122.622789
23,16,18,0.000000,-125.281855
23,16,20,0.000000,-126.361159
23,16,22,0.000000,-122.598158
23,16,24,0.000000,-121.273611
23,16,26,0.000000,-124.338757
23,16,28,0.000000,-123.919128
23,16,30,0.000000,-123.891993
23,16,32,0.000000,-123.144234
23,16,34,0.000000,-124.580464
23,16,36,0.000000,-125.370364
23,16,38,0.000000,-124.208872
23,16,40,0.000000,-123.628112
23,16,42,0.000000,-123.162760
23,16,44,0.000000,-122.827973
23,16,46,0.000000,-123.694417
23,16,48,0.000000,-124.615782
23,16,50,0.000000,-125.602047
23,16,52,0.000000,-125.793299
23,16,54,0.000000,-126.979085
23,16,56,0.000000,-122.524199
23,16,58,0.000000,-124.793839
23,17,0,0.000000,-124.501261
23,17,2,0.000000,-125.210460
23,17,4,0.000000,-124.069379
23,17,6,0.000000,-123.398259
23,17,8,0.000000,-124.184453
23,17,10,0.000000,-122.654090
23,17,12,0.000000,-125.104758
23,17,14,0.000000,-123.890290
23,17,16,0.000000,-124.615286
23,17,18,0.000000,-123.609037
23,17,20,0.000000,-121.245623
23,17,22,0.000000,-124.531536
23,17,24,0.000000,-123.674802
23,17,26,0.000000,-122.209124
23,17,28,0.000000,-123.759442
23,17,30,0.000000,-121.635489
23,17,32,0.000000,-125.998080
23,17,34,0.000000,-122.931646
23,17,36,0.000000,-122.820835
23,17,38,0.000000,-126.345902
23,17,40,0.000000,-123.332102
23,17,42,0.000000,-123.596580
23,17,44,0.000000,-122.330093
23,17,46,0.000000,-121.505018
23,17,48,0.000000,-122.652494
23,17,50,0.000000,-124.895109
23,17,52,0.000000,-125.737860
23,17,54,0.000000,-123.527856
23,17,56,0.000000,-124.930450
23,17,58,0.000000,-122.914019
23,18,0,0.000000,-123.162069
23,18,2,0.000000,-124.591367
23,18,4,0.000000,-120.931209
23,18,6,0.000000,-126.214670
23,18,8,0.000000,-123.780632
23,18,10,0.000000,-124.448367
23,18,12,0.000000,-124.044756
23,18,14,0.000000,-122.558821
23,18,16,0.000000,-124.873511
23,18,18,0.000000,-120.916348
23,18,20,0.000000,-121.976081
23,18,22,0.000000,-123.386903
23,18,24,0.000000,-124.180763
23,18,26,0.000000,-124.321673
23,18,28,0.000000,-121.605889
23,18,30,0.000000,-123.112339
23,18,32,0.000000,-125.534809
23,18,34,0.000000,-125.058074
23,18,36,0.000000,-125.574239
23,18,38,0.000000,-124.720020
23,18,40,0.000000,-125.213631
23,18,42,0.000000,-123.934705
23,18,44,0.000000,-121.908016
23,18,46,0.000000,-125.207798
23,18,48,0.000000,-123.201584
23,18,50,0.000000,-124.023868
23,18,52,0.000000,-125.583479
23,18,54,0.000000,-123.579575
23,18,56,0.000000,-121.330836
23,18,58,0.000000,-123.088470
23,19,0,0.000000,-125.021339
23,19,2,0.000000,-122.073946
23,19,4,0.000000,-124.057892
23,19,6,0.000000,-122.855694
23,19,8,0.000000,-123.211215
23,19,10,0.000000,-125.197688
23,19,12,0.000000,-125.779857
23,19,14,0.000000,-121.887888
23,19,16,0.000000,-125.031439
23,19,18,0.000000,-123.911161
23,19,20,0.000000,-125.307554
23,19,22,0.000000,-126.337242
23,19,24,0.000000,-125.194182
23,19,26,0.000000,-124.384335
23,19,28,0.000000,-124.844382
23,19,30,0.000000,-123.992219
23,19,32,0.000000,-125.220215
23,19,34,0.000000,-122.507998
23,19,36,0.000000,-124.330801
23,19,38,0.000000,-122.528352
23,19,40,0.000000,-124.725184
23,19,42,0.000000,-122.231829
23,19,44,0.000000,-123.343921
23,19,46,0.000000,-124.141151
23,19,48,0.000000,-124.962954
23,19,50,0.000000,-123.122415
23,19,52,0.000000,-123.019994
23,19,54,0.000000,-122.168723
23,19,56,0.000000,-125.880386
23,19,58,0.000000,-124.561918
23,20,0,0.000000,-124.623844
23,20,2,0.000000,-124.582894
23,20,4,0.000000,-123.099408
23,20,6,0.000000,-124.881458
23,20,8,0.000000,-123.620877
23,20,10,0.000000,-123.830113
23,20,12,0.000000,-123.099806
23,20,14,0.000000,-120.248554
23,20,16,0.000000,-124.617608
23,20,18,0.000000,-124.173142
23,20,20,0.000000,-122.686616
23,20,22,0.000000,-122.249992
23,20,24,0.000000,-126.025192
23,20,26,0.000000,-119.808106
23,20,28,0.000000,-123.380888
23,20,30,0.000000,-124.268137
23,20,32,0.000000,-124.521197
23,20,34,0.000000,-123.028227
23,20,36,0.000000,-123.300623
23,20,38,0.000000,-124.081640
23,20,40,0.000000,-124.914212
23,20,42,0.000000,-122.264308
23,20,44,0.000000,-122.791449
23,20,46,0.000000,-125.278491
23,20,48,0.000000,-126.310872
23,20,50,0.000000,-125.092094
23,20,52,0.000000,-122.670164
23,20,54,0.000000,-124.148223
23,20,56,0.000000,-124.121994
23,20,58,0.000000,-124.178962
23,21,0,0.000000,-124.216745
23,21,2,0.000000,-122.275072
23,21,4,0.000000,-122.047377
23,21,6,0.000000,-125.984676
23,21,8,0.000000,-121.315622
23,21,10,0.000000,-124.765170
23,21,12,0.000000,-125.177648
23,21,14,0.000000,-127.294847
23,21,16,0.000000,-124.711858
23,21,18,0.000000,-123.288402
23,21,20,0.000000,-122.165190
23,21,22,0.000000,-126.214334
23,21,24,0.000000,-124.897028
23,21,26,0.000000,-125.516333
23,21,28,0.000000,-120.293142
23,21,30,0.000000,-126.155455
23,21,32,0.000000,-123.429972
23,21,34,0.000000,-125.128039
23,21,36,0.000000,-123.701931
23,21,38,0.000000,-124.748857
23,21,40,0.000000,-122.999545
23,21,42,0.000000,-124.068980
23,21,44,0.000000,-123.066352
23,21,46,0.000000,-124.189141
23,21,48,0.000000,-124.371109
23,21,50,0.000000,-123.124696
23,21,52,0.000000,-123.044000
23,21,54,0.000000,-123.000523
23,21,56,0.000000,-121.816191
23,21,58,0.000000,-122.960155
23,22,0,0.000000,-125.908646
23,22,2,0.000000,-124.212696
23,22,4,0.000000,-122.727729
23,22,6,0.000000,-124.477760
23,22,8,0.000000,-123.027116
23,22,10,0.000000,-123.275599
23,22,12,0.000000,-123.915435
23,22,14,0.000000,-124.442108
23,22,16,0.000000,-123.267974
23,22,18,0.000000,-127.028771
23,22,20,0.000000,-123.874833
23,22,22,0.000000,-123.409377
23,22,24,0.000000,-123.142420
23,22,26,0.000000,-124.658057
23,22,28,0.000000,-122.519647
23,22,30,0.000000,-125.325231
23,22,32,0.000000,-122.114740
23,22,34,0.000000,-122.432231
23,22,36,0.000000,-124.311001
23,22,38,0.000000,-123.681176
23,22,40,0.000000,-123.759133
23,22,42,0.000000,-124.836811
23,22,44,0.000000,-128.347583
23,22,46,0.000000,-120.870888
23,22,48,0.000000,-123.591034
23,22,50,0.000000,-122.632455
23,22,52,0.000000,-125.746117
23,22,54,0.000000,-121.219622
23,22,56,0.000000,-123.136636
23,22,58,0.000000,-122.952503
23,23,0,0.000000,-123.398258
23,23,2,0.000000,-125.883397
23,23,4,0.000000,-124.298024
23,23,6,0.000000,-121.852454
23,23,8,0.000000,-124.483556
23,23,10,0.000000,-121.744063
23,23,12,0.000000,-122.308168
23,23,14,0.000000,-122.909877
23,23,16,0.000000,-123.473062
23,23,18,0.000000,-124.056838
23,23,20,0.000000,-125.357735
23,23,22,0.000000,-123.054644
23,23,24,0.000000,-124.348037
23,23,26,0.000000,-124.652974
23,23,28,0.000000,-124.480285
23,23,30,0.000000,-125.177061
23,23,32,0.000000,-123.840862
23,23,34,0.000000,-123.724984
23,23,36,0.000000,-123.328845
23,23,38,0.000000,-124.598688
23,23,40,0.000000,-124.837697
23,23,42,0.000000,-123.074966
23,23,44,0.000000,-123.348573
23,23,46,0.000000,-123.932055
23,23,48,0.000000,-124.309033
23,23,50,0.000000,-125.158220
23,23,52,0.000000,-124.484113
23,23,54,0.000000,-121.343512
23,23,56,0.000000,-121.603526
23,23,58,0.000000,-126.408566
23,24,0,0.000000,-124.983411
23,24,2,0.000000,-121.504700
23,24,4,0.000000,-125.066189
23,24,6,0.000000,-121.826925
23,24,8,0.000000,-123.717097
23,24,10,0.000000,-125.336801
23,24,12,0.000000,-122.862548
23,24,14,0.000000,-125.194840
23,24,16,0.000000,-123.124673
23,24,18,0.000000,-125.585868
23,24,20,0.000000,-124.386208
23,24,22,0.000000,-125.124084
23,24,24,0.000000,-123.221593
23,24,26,0.000000,-122.992912
23,24,28,0.000000,-122.969211
23,24,30,0.000000,-121.465507
23,24,32,0.000000,-124.149023
23,24,34,0.000000,-126.718821
23,24,36,0.000000,-122.558598
23,24,38,0.000000,-123.511448
23,24,40,0.000000,-121.733307
23,24,42,0.000000,-124.557277
23,24,44,0.000000,-123.324658
23,24,46,0.000000,-121.210762
23,24,48,0.000000,-124.993996
23,24,50,0.000000,-123.654121
23,24,52,0.000000,-124.629319
23,24,54,0.000000,-123.002442
23,24,56,0.000000,-122.752106
23,24,58,0.000000,-126.401844
23,25,0,0.000000,-123.195630
23,25,2,0.000000,-126.505949
23,25,4,0.000000,-127.298770
23,25,6,0.000000,-125.082733
23,25,8,0.000000,-123.070230
23,25,10,0.000000,-125.034826
23,25,12,0.000000,-124.919870
23,25,14,0.000000,-122.359289
23,25,16,0.000000,-123.560107
23,25,18,0.000000,-120.670245
23,25,20,0.000000,-123.018225
23,25,22,0.000000,-123.515970
23,25,24,0.000000,-121.894157
23,25,26,0.000000,-122.448326
23,25,28,0.000000,-121.320597
23,25,30,0.000000,-123.210818
23,25,32,0.000000,-124.757999
23,25,34,0.000000,-125.165469
23,25,36,0.000000,-121.300266
23,25,38,0.000000,-122.574901
23,25,40,0.000000,-124.375549
23,25,42,0.000000,-122.219554
23,25,44,0.000000,-124.662573
23,25,46,0.000000,-125.014553
23,25,48,0.000000,-123.249893
23,25,50,0.000000,-123.916358
23,25,52,0.000000,-121.633460
23,25,54,0.000000,-123.023968
23,25,56,0.000000,-125.760965
23,25,58,0.000000,-124.101038
23,26,0,0.000000,-124.652117
23,26,2,0.000000,-123.739269
23,26,4,0.000000,-123.132678
23,26,6,0.000000,-121.127098
23,26,8,0.000000,-122.449168
23,26,10,0.000000,-122.594310
23,26,12,0.000000,-125.008094
23,26,14,0.000000,-124.221117
23,26,16,0.000000,-124.122929
23,26,18,0.000000,-125.653113
23,26,20,0.000000,-123.592739
23,26,22,0.000000,-122.100355
23,26,24,0.000000,-126.088025
23,26,26,0.000000,-125.315719
23,26,28,0.000000,-120.695301
23,26,30,0.000000,-124.560462
23,26,32,0.000000,-122.780576
23,26,34,0.000000,-120.257661
23,26,36,0.000000,-124.061243
23,26,38,0.000000,-125.226615
23,26,40,0.000000,-125.041655
23,26,42,0.000000,-124.042266
23,26,44,0.000000,-124.106180
23,26,46,0.000000,-122.392196
23,26,48,0.000000,-121.648641
23,26,50,0.000000,-123.913059
23,26,52,0.000000,-120.493424
23,26,54,0.000000,-121.208286
23,26,56,0.000000,-124.520238
23,26,58,0.000000,-123.398567
23,27,0,0.000000,-125.832327
23,27,2,0.000000,-123.582188
23,27,4,0.000000,-122.803162
23,27,6,0.000000,-123.389731
23,27,8,0.000000,-124.671072
23,27,10,0.000000,-122.948180
23,27,12,0.000000,-122.050183
23,27,14,0.000000,-123.790078
23,27,16,0.000000,-122.784044
23,27,18,0.000000,-122.100728
23,27,20,0.000000,-123.874929
23,27,22,0.000000,-124.365449
