hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.321557
23,0,2,0.000000,-125.778799
23,0,4,0.000000,-125.971750
23,0,6,0.000000,-125.063316
23,0,8,0.000000,-128.351135
23,0,10,0.000000,-142.905477
23,0,12,0.000000,-127.534158
23,0,14,0.000000,-130.516328
23,0,16,0.000000,-125.158244
23,0,18,0.000000,-123.009849
23,0,20,0.000000,-127.738568
23,0,22,0.000000,-125.729170
23,0,24,0.000000,-123.531802
23,0,26,0.000000,-131.095006
23,0,28,0.000000,-122.475299
23,0,30,0.000000,-122.480210
23,0,32,0.000000,-121.067929
23,0,34,0.000000,-135.601313
23,0,36,0.000000,-120.103530
23,0,38,0.000000,-137.457223
23,0,40,0.000000,-122.347519
23,0,42,0.000000,-121.774804
23,0,44,0.000000,-132.337667
23,0,46,0.000000,-121.796356
23,0,48,0.000000,-126.813147
23,0,50,0.000000,-137.008511
23,0,52,0.000000,-128.053708
23,0,54,0.000000,-120.341897
23,0,56,0.000000,-123.811324
23,0,58,0.000000,-129.976194
23,1,0,0.000000,-119.963524
23,1,2,0.000000,-120.583249
23,1,4,0.000000,-118.778967
23,1,6,0.000000,-127.224695
23,1,8,0.000000,-120.606969
23,1,10,0.000000,-130.980188
23,1,12,0.000000,-125.049675
23,1,14,0.000000,-121.467233
23,1,16,0.000000,-127.696833
23,1,18,0.000000,-122.638599
23,1,20,0.000000,-133.078693
23,1,22,0.000000,-121.492137
23,1,24,0.000000,-134.666684
23,1,26,0.000000,-120.520741
23,1,28,0.000000,-123.001742
23,1,30,0.000000,-126.890005
23,1,32,0.000000,-124.278932
23,1,34,0.000000,-122.344747
23,1,36,0.000000,-119.104793
23,1,38,0.000000,-126.440510
23,1,40,0.000000,-124.541487
23,1,42,0.000000,-126.289726
23,1,44,0.000000,-127.339633
23,1,46,0.000000,-121.257959
23,1,48,0.000000,-125.320300
23,1,50,0.000000,-118.234468
23,1,52,0.000000,-138.597959
23,1,54,0.000000,-133.601381
23,1,56,0.000000,-126.950137
23,1,58,0.000000,-134.017853
23,2,0,0.000000,-131.518674
23,2,2,0.000000,-134.282628
23,2,4,0.000000,-131.703941
23,2,6,0.000000,-127.204878
23,2,8,0.000000,-126.194751
23,2,10,0.000000,-119.907494
23,2,12,0.000000,-124.708868
23,2,14,0.000000,-118.084163
23,2,16,0.000000,-119.041102
23,2,18,0.000000,-126.843280
23,2,20,0.000000,-120.550543
23,2,22,0.000000,-121.378896
23,2,24,0.000000,-128.652245
23,2,26,0.000000,-123.019030
23,2,28,0.000000,-121.351214
23,2,30,0.000000,-120.479548
23,2,32,0.000000,-125.618966
23,2,34,0.000000,-124.637759
23,2,36,0.000000,-126.909309
23,2,38,0.000000,-124.783003
23,2,40,0.000000,-131.050579
23,2,42,0.000000,-117.013955
23,2,44,0.000000,-123.196360
23,2,46,0.000000,-129.955729
23,2,48,0.000000,-127.210982
23,2,50,0.000000,-122.297186
23,2,52,0.000000,-132.866994
23,2,54,0.000000,-128.303133
23,2,56,0.000000,-126.044333
23,2,58,0.000000,-119.991676
23,3,0,0.000000,-128.156348
23,3,2,0.000000,-125.524409
23,3,4,0.000000,-133.360884
23,3,6,0.000000,-130.162856
23,3,8,0.000000,-123.064748
23,3,10,0.000000,-117.090248
23,3,12,0.000000,-121.389457
23,3,14,0.000000,-119.678802
23,3,16,0.000000,-140.545279
23,3,18,0.000000,-119.516206
23,3,20,0.000000,-127.267781
23,3,22,0.000000,-121.102388
23,3,24,0.000000,-119.594180
23,3,26,0.000000,-121.414769
23,3,28,0.000000,-121.528051
23,3,30,0.000000,-124.073714
23,3,32,0.000000,-132.409126
23,3,34,0.000000,-126.125803
23,3,36,0.000000,-130.956859
23,3,38,0.000000,-118.947435
23,3,40,0.000000,-122.034659
23,3,42,0.000000,-121.053592
23,3,44,0.000000,-133.714603
23,3,46,0.000000,-120.058902
23,3,48,0.000000,-116.922813
23,3,50,0.000000,-122.365210
23,3,52,0.000000,-121.848934
23,3,54,0.000000,-132.534387
23,3,56,0.000000,-120.975551
23,3,58,0.000000,-117.325356
23,4,0,0.000000,-126.334648
23,4,2,0.000000,-119.000724
23,4,4,0.000000,-117.740534
23,4,6,0.000000,-127.026198
23,4,8,0.000000,-121.043998
23,4,10,0.000000,-141.634474
23,4,12,0.000000,-119.541172
23,4,14,0.000000,-121.936269
23,4,16,0.000000,-121.058995
23,4,18,0.000000,-130.856454
23,4,20,0.000000,-120.497233
23,4,22,0.000000,-127.234544
23,4,24,0.000000,-123.051926
23,4,26,0.000000,-122.516299
23,4,28,0.000000,-132.483853
23,4,30,0.000000,-124.728615
23,4,32,0.000000,-125.164601
23,4,34,0.000000,-122.828210
23,4,36,0.000000,-121.719459
23,4,38,0.000000,-124.971781
23,4,40,0.000000,-127.980256
23,4,42,0.000000,-118.573665
23,4,44,0.000000,-120.849972
23,4,46,0.000000,-123.931136
23,4,48,0.000000,-123.980216
23,4,50,0.000000,-123.192365
23,4,52,0.000000,-124.353812
23,4,54,0.000000,-128.595551
23,4,56,0.000000,-119.707565
23,4,58,0.000000,-125.563207
23,5,0,0.000000,-129.983249
23,5,2,0.000000,-132.509461
23,5,4,0.000000,-126.055499
23,5,6,0.000000,-124.114017
23,5,8,0.000000,-129.786821
23,5,10,0.000000,-126.617303
23,5,12,0.000000,-119.306127
23,5,14,0.000000,-120.564715
23,5,16,0.000000,-130.985461
23,5,18,0.000000,-120.999473
23,5,20,0.000000,-124.887329
23,5,22,0.000000,-125.126370
23,5,24,0.000000,-126.485671
23,5,26,0.000000,-119.065400
23,5,28,0.000000,-124.636797
23,5,30,0.000000,-122.016477
23,5,32,0.000000,-129.922523
23,5,34,0.000000,-124.235955
23,5,36,0.000000,-125.190143
23,5,38,0.000000,-127.452421
23,5,40,0.000000,-120.893844
23,5,42,0.000000,-126.205772
23,5,44,0.000000,-124.637334
23,5,46,0.000000,-121.570462
23,5,48,0.000000,-131.295330
23,5,50,0.000000,-127.209974
23,5,52,0.000000,-121.789344
23,5,54,0.000000,-123.573703
23,5,56,0.000000,-131.480806
23,5,58,0.000000,-121.079107
23,6,0,0.000000,-121.243486
23,6,2,0.000000,-122.231858
23,6,4,0.000000,-123.812387
23,6,6,0.000000,-120.730946
23,6,8,0.000000,-143.257829
23,6,10,0.000000,-121.167484
23,6,12,0.000000,-119.019114
23,6,14,0.000000,-129.002430
23,6,16,0.000000,-120.162405
23,6,18,0.000000,-128.785703
23,6,20,0.000000,-123.898648
23,6,22,0.000000,-121.434628
23,6,24,0.000000,-124.302442
23,6,26,0.000000,-123.963192
23,6,28,0.000000,-122.555894
23,6,30,0.000000,-135.096940
23,6,32,0.000000,-131.756535
23,6,34,0.000000,-127.636174
23,6,36,0.000000,-119.603622
23,6,38,0.000000,-123.759686
23,6,40,0.000000,-127.416862
23,6,42,0.000000,-126.800097
23,6,44,0.000000,-117.451504
23,6,46,0.000000,-126.217973
23,6,48,0.000000,-125.694558
23,6,50,0.000000,-123.912474
23,6,52,0.000000,-130.475326
23,6,54,0.000000,-141.066886
23,6,56,0.000000,-122.149519
23,6,58,0.000000,-120.553132
23,7,0,0.000000,-128.571720
23,7,2,0.000000,-131.293039
23,7,4,0.000000,-129.078397
23,7,6,0.000000,-119.589781
23,7,8,0.000000,-123.214080
23,7,10,0.000000,-132.978267
23,7,12,0.000000,-125.297822
23,7,14,0.000000,-121.991893
23,7,16,0.000000,-120.521338
23,7,18,0.000000,-121.965398
23,7,20,0.000000,-128.016839
23,7,22,0.000000,-115.479094
23,7,24,0.000000,-127.597308
23,7,26,0.000000,-126.557037
23,7,28,0.000000,-128.516559
23,7,30,0.000000,-126.281681
23,7,32,0.000000,-125.852840
23,7,34,0.000000,-118.869388
23,7,36,0.000000,-124.527254
23,7,38,0.000000,-125.023548
23,7,40,0.000000,-122.878081
23,7,42,0.000000,-118.535495
23,7,44,0.000000,-116.949960
23,7,46,0.000000,-135.532567
23,7,48,0.000000,-134.200276
23,7,50,0.000000,-122.336156
23,7,52,0.000000,-118.613232
23,7,54,0.000000,-129.733580
23,7,56,0.000000,-120.585473
23,7,58,0.000000,-126.305439
23,8,0,0.000000,-122.514888
23,8,2,0.000000,-129.141021
23,8,4,0.000000,-127.297351
23,8,6,0.000000,-122.552675
23,8,8,0.000000,-121.794569
23,8,10,0.000000,-121.893183
23,8,12,0.000000,-123.170060
23,8,14,0.000000,-120.176639
23,8,16,0.000000,-120.327548
23,8,18,0.000000,-124.180221
23,8,20,0.000000,-119.391218
23,8,22,0.000000,-124.006572
23,8,24,0.000000,-119.239638
23,8,26,0.000000,-122.033714
23,8,28,0.000000,-130.471105
23,8,30,0.000000,-124.004027
23,8,32,0.000000,-132.398556
23,8,34,0.000000,-123.580071
23,8,36,0.000000,-128.070168
23,8,38,0.000000,-121.151817
23,8,40,0.000000,-122.445463
23,8,42,0.000000,-128.864337
23,8,44,0.000000,-123.995184
23,8,46,0.000000,-127.316575
23,8,48,0.000000,-135.735623
23,8,50,0.000000,-119.135546
23,8,52,0.000000,-130.126735
23,8,54,0.000000,-123.537635
23,8,56,0.000000,-128.822894
23,8,58,0.000000,-122.046798
23,9,0,0.000000,-119.314926
23,9,2,0.000000,-124.406933
23,9,4,0.000000,-124.636843
23,9,6,0.000000,-123.452632
23,9,8,0.000000,-124.530780
23,9,10,0.000000,-131.390522
23,9,12,0.000000,-134.969884
23,9,14,0.000000,-119.325792
23,9,16,0.000000,-145.028434
23,9,18,0.000000,-131.887466
23,9,20,0.000000,-127.153395
23,9,22,0.000000,-122.214791
23,9,24,0.000000,-125.274105
23,9,26,0.000000,-119.077256
23,9,28,0.000000,-117.046956
23,9,30,0.000000,-135.650506
23,9,32,0.000000,-125.672779
23,9,34,0.000000,-123.514418
23,9,36,0.000000,-146.848956
23,9,38,0.000000,-123.827549
23,9,40,0.000000,-125.945678
23,9,42,0.000000,-118.870653
23,9,44,0.000000,-125.826566
23,9,46,0.000000,-126.722122
23,9,48,0.000000,-144.338253
23,9,50,0.000000,-133.269405
23,9,52,0.000000,-131.628877
23,9,54,0.000000,-121.557671
23,9,56,0.000000,-127.272605
23,9,58,0.000000,-122.735106
23,10,0,0.000000,-119.871973
23,10,2,0.000000,-124.203454
23,10,4,0.000000,-130.394723
23,10,6,0.000000,-125.803388
23,10,8,0.000000,-123.543463
23,10,10,0.000000,-131.971422
23,10,12,0.000000,-122.948485
23,10,14,0.000000,-131.839082
23,10,16,0.000000,-124.177262
23,10,18,0.000000,-123.666011
23,10,20,0.000000,-129.242850
23,10,22,0.000000,-123.854904
23,10,24,0.000000,-118.649460
23,10,26,0.000000,-118.533875
23,10,28,0.000000,-146.968406
23,10,30,0.000000,-120.483401
23,10,32,0.000000,-124.939723
23,10,34,0.000000,-122.105541
23,10,36,0.000000,-126.175851
23,10,38,0.000000,-125.164541
23,10,40,0.000000,-126.717543
23,10,42,0.000000,-125.753767
23,10,44,0.000000,-123.011478
23,10,46,0.000000,-123.479915
23,10,48,0.000000,-126.863432
23,10,50,0.000000,-122.738184
23,10,52,0.000000,-127.656329
23,10,54,0.000000,-117.966535
23,10,56,0.000000,-122.632681
23,10,58,0.000000,-125.098479
23,11,0,0.000000,-132.691716
23,11,2,0.000000,-125.671678
23,11,4,0.000000,-126.365951
23,11,6,0.000000,-117.920449
23,11,8,0.000000,-137.049128
23,11,10,0.000000,-122.047761
23,11,12,0.000000,-126.621137
23,11,14,0.000000,-122.443944
23,11,16,0.000000,-122.571964
23,11,18,0.000000,-122.779252
23,11,20,0.000000,-124.186016
23,11,22,0.000000,-123.135416
23,11,24,0.000000,-126.431485
23,11,26,0.000000,-129.725258
23,11,28,0.000000,-124.641446
23,11,30,0.000000,-128.813344
23,11,32,0.000000,-126.465428
23,11,34,0.000000,-133.073051
23,11,36,0.000000,-160.704870
23,11,38,0.000000,-124.705008
23,11,40,0.000000,-127.538654
23,11,42,0.000000,-123.435002
23,11,44,0.000000,-121.036115
23,11,46,0.000000,-128.217812
23,11,48,0.000000,-133.098812
23,11,50,0.000000,-127.090624
23,11,52,0.000000,-118.904350
23,11,54,0.000000,-119.597632
23,11,56,0.000000,-126.428800
23,11,58,0.000000,-122.497954
23,12,0,0.000000,-118.345033
23,12,2,0.000000,-126.006691
23,12,4,0.000000,-129.439819
23,12,6,0.000000,-129.046931
23,12,8,0.000000,-126.022260
23,12,10,0.000000,-117.025986
23,12,12,0.000000,-122.102760
23,12,14,0.000000,-127.486332
23,12,16,0.000000,-123.876724
23,12,18,0.000000,-132.756712
23,12,20,0.000000,-127.365669
23,12,22,0.000000,-123.495144
23,12,24,0.000000,-120.160505
23,12,26,0.000000,-121.639309
23,12,28,0.000000,-122.750101
23,12,30,0.000000,-120.522313
23,12,32,0.000000,-119.725115
23,12,34,0.000000,-131.597080
23,12,36,0.000000,-118.887038
23,12,38,0.000000,-122.363416
23,12,40,0.000000,-122.514812
23,12,42,0.000000,-130.468151
23,12,44,0.000000,-124.305006
23,12,46,0.000000,-120.223868
23,12,48,0.000000,-128.895927
23,12,50,0.000000,-121.838692
23,12,52,0.000000,-125.726440
23,12,54,0.000000,-127.678268
23,12,56,0.000000,-122.476099
23,12,58,0.000000,-123.038035
23,13,0,0.000000,-122.719861
23,13,2,0.000000,-130.041614
23,13,4,0.000000,-124.344416
23,13,6,0.000000,-122.647006
23,13,8,0.000000,-130.053328
23,13,10,0.000000,-126.015131
23,13,12,0.000000,-122.343054
23,13,14,0.000000,-121.704800
23,13,16,0.000000,-122.305026
23,13,18,0.000000,-129.132930
23,13,20,0.000000,-127.409360
23,13,22,0.000000,-120.205532
23,13,24,0.000000,-120.604614
23,13,26,0.000000,-122.911075
23,13,28,0.000000,-126.477938
23,13,30,0.000000,-127.228020
23,13,32,0.000000,-121.698058
23,13,34,0.000000,-125.595810
23,13,36,0.000000,-124.674185
23,13,38,0.000000,-135.516127
23,13,40,0.000000,-122.212054
23,13,42,0.000000,-118.937850
23,13,44,0.000000,-127.978935
23,13,46,0.000000,-123.004626
23,13,48,0.000000,-120.172247
23,13,50,0.000000,-129.514117
23,13,52,0.000000,-125.292130
23,13,54,0.000000,-120.652556
23,13,56,0.000000,-121.106266
23,13,58,0.000000,-122.939278
23,14,0,0.000000,-131.232944
23,14,2,0.000000,-121.084722
23,14,4,0.000000,-121.701003
23,14,6,0.000000,-149.476481
23,14,8,0.000000,-136.253287
23,14,10,0.000000,-129.476986
23,14,12,0.000000,-127.779056
23,14,14,0.000000,-126.482044
23,14,16,0.000000,-118.988627
23,14,18,0.000000,-125.020567
23,14,20,0.000000,-124.680746
23,14,22,0.000000,-121.160733
23,14,24,0.000000,-117.654770
23,14,26,0.000000,-120.573441
23,14,28,0.000000,-124.098842
23,14,30,0.000000,-136.862063
23,14,32,0.000000,-126.512320
23,14,34,0.000000,-116.981946
23,14,36,0.000000,-118.164739
23,14,38,0.000000,-127.124442
23,14,40,0.000000,-115.458407
23,14,42,0.000000,-122.083187
23,14,44,0.000000,-136.424958
23,14,46,0.000000,-120.435890
23,14,48,0.000000,-121.906573
23,14,50,0.000000,-121.152315
23,14,52,0.000000,-121.957766
23,14,54,0.000000,-129.243308
23,14,56,0.000000,-128.591617
23,14,58,0.000000,-122.610553
23,15,0,0.000000,-130.002043
23,15,2,0.000000,-121.255804
23,15,4,0.000000,-126.869771
23,15,6,0.000000,-118.281746
23,15,8,0.000000,-122.518467
23,15,10,0.000000,-123.357042
23,15,12,0.000000,-143.463966
23,15,14,0.000000,-124.660916
23,15,16,0.000000,-118.446755
23,15,18,0.000000,-124.758291
23,15,20,0.000000,-130.650361
23,15,22,0.000000,-126.659967
23,15,24,0.000000,-124.460189
23,15,26,0.000000,-125.777288
23,15,28,0.000000,-120.364753
23,15,30,0.000000,-130.763765
23,15,32,0.000000,-139.404798
23,15,34,0.000000,-119.283254
23,15,36,0.000000,-121.597683
23,15,38,0.000000,-127.603788
23,15,40,0.000000,-128.638837
23,15,42,0.000000,-124.311809
23,15,44,0.000000,-121.887200
23,15,46,0.000000,-136.819720
23,15,48,0.000000,-137.903429
23,15,50,0.000000,-133.512351
23,15,52,0.000000,-128.022464
23,15,54,0.000000,-135.312350
23,15,56,0.000000,-122.018608
23,15,58,0.000000,-119.478828
23,16,0,0.000000,-126.423593
23,16,2,0.000000,-120.942029
23,16,4,0.000000,-138.611160
23,16,6,0.000000,-124.095657
23,16,8,0.000000,-130.383292
23,16,10,0.000000,-129.996891
23,16,12,0.000000,-127.745856
23,16,14,0.000000,-121.629782
23,16,16,0.000000,-125.185648
23,16,18,0.000000,-115.869223
23,16,20,0.000000,-121.874969
23,16,22,0.000000,-123.664478
23,16,24,0.000000,-120.082022
23,16,26,0.000000,-126.178092
23,16,28,0.000000,-128.142971
23,16,30,0.000000,-124.123630
23,16,32,0.000000,-121.298352
23,16,34,0.000000,-129.053526
23,16,36,0.000000,-133.159180
23,16,38,0.000000,-133.448877
23,16,40,0.000000,-120.245980
23,16,42,0.000000,-123.624581
23,16,44,0.000000,-117.774355
23,16,46,0.000000,-126.971207
23,16,48,0.000000,-141.557602
23,16,50,0.000000,-121.166148
23,16,52,0.000000,-121.879927
23,16,54,0.000000,-139.988997
23,16,56,0.000000,-127.583845
23,16,58,0.000000,-123.202597
23,17,0,0.000000,-122.002375
23,17,2,0.000000,-127.532394
23,17,4,0.000000,-125.307199
23,17,6,0.000000,-122.889757
23,17,8,0.000000,-122.300600
23,17,10,0.000000,-129.764539
23,17,12,0.000000,-130.359584
23,17,14,0.000000,-118.761584
23,17,16,0.000000,-119.036715
23,17,18,0.000000,-129.409678
23,17,20,0.000000,-118.762249
23,17,22,0.000000,-125.305577
23,17,24,0.000000,-139.901949
23,17,26,0.000000,-129.119462
23,17,28,0.000000,-120.450280
23,17,30,0.000000,-125.332344
23,17,32,0.000000,-135.669866
23,17,34,0.000000,-124.505834
23,17,36,0.000000,-119.604260
23,17,38,0.000000,-126.692463
23,17,40,0.000000,-124.984994
23,17,42,0.000000,-130.342792
23,17,44,0.000000,-125.529006
23,17,46,0.000000,-130.164099
23,17,48,0.000000,-125.802741
23,17,50,0.000000,-123.748586
23,17,52,0.000000,-129.597176
23,17,54,0.000000,-122.969859
23,17,56,0.000000,-121.759486
23,17,58,0.000000,-122.338819
23,18,0,0.000000,-123.394662
23,18,2,0.000000,-118.395902
23,18,4,0.000000,-122.731347
23,18,6,0.000000,-134.321148
23,18,8,0.000000,-117.205538
23,18,10,0.000000,-126.166672
23,18,12,0.000000,-128.146464
23,18,14,0.000000,-128.708228
23,18,16,0.000000,-119.582361
23,18,18,0.000000,-124.325483
23,18,20,0.000000,-124.077363
23,18,22,0.000000,-119.912619
23,18,24,0.000000,-143.922132
23,18,26,0.000000,-120.254316
23,18,28,0.000000,-118.911913
23,18,30,0.000000,-119.469240
23,18,32,0.000000,-125.731697
23,18,34,0.000000,-123.074750
23,18,36,0.000000,-121.643302
23,18,38,0.000000,-138.881428
23,18,40,0.000000,-124.271305
23,18,42,0.000000,-127.924936
23,18,44,0.000000,-121.965117
23,18,46,0.000000,-130.956800
23,18,48,0.000000,-127.067679
23,18,50,0.000000,-132.971863
23,18,52,0.000000,-121.023555
23,18,54,0.000000,-122.251171
23,18,56,0.000000,-122.877017
23,18,58,0.000000,-123.155147
23,19,0,0.000000,-124.399793
23,19,2,0.000000,-126.290975
23,19,4,0.000000,-122.421969
23,19,6,0.000000,-126.791609
23,19,8,0.000000,-124.261004
23,19,10,0.000000,-125.646376
23,19,12,0.000000,-133.785166
23,19,14,0.000000,-127.921657
23,19,16,0.000000,-121.898364
23,19,18,0.000000,-144.505336
23,19,20,0.000000,-135.028722
23,19,22,0.000000,-140.295353
23,19,24,0.000000,-119.796092
23,19,26,0.000000,-123.811916
23,19,28,0.000000,-130.724765
23,19,30,0.000000,-126.274565
23,19,32,0.000000,-126.319079
23,19,34,0.000000,-126.468093
23,19,36,0.000000,-121.307445
23,19,38,0.000000,-130.817018
23,19,40,0.000000,-122.965080
23,19,42,0.000000,-131.333833
23,19,44,0.000000,-121.132917
23,19,46,0.000000,-132.944836
23,19,48,0.000000,-121.300000
23,19,50,0.000000,-117.671187
23,19,52,0.000000,-121.296935
23,19,54,0.000000,-121.558095
23,19,56,0.000000,-127.436292
23,19,58,0.000000,-129.169621
23,20,0,0.000000,-122.606087
23,20,2,0.000000,-134.039533
23,20,4,0.000000,-124.821033
23,20,6,0.000000,-130.827862
23,20,8,0.000000,-128.562663
23,20,10,0.000000,-121.528352
23,20,12,0.000000,-129.371642
23,20,14,0.000000,-126.340829
23,20,16,0.000000,-122.718172
23,20,18,0.000000,-119.750653
23,20,20,0.000000,-126.297337
23,20,22,0.000000,-131.239329
23,20,24,0.000000,-138.389518
23,20,26,0.000000,-126.180469
23,20,28,0.000000,-119.699047
23,20,30,0.000000,-123.512130
23,20,32,0.000000,-126.247588
23,20,34,0.000000,-121.497349
23,20,36,0.000000,-131.902945
23,20,38,0.000000,-124.101648
23,20,40,0.000000,-122.590798
23,20,42,0.000000,-121.453920
23,20,44,0.000000,-126.541999
23,20,46,0.000000,-137.545886
23,20,48,0.000000,-126.074921
23,20,50,0.000000,-135.544027
23,20,52,0.000000,-142.885484
23,20,54,0.000000,-140.193242
23,20,56,0.000000,-125.304423
23,20,58,0.000000,-117.985741
23,21,0,0.000000,-116.834304
23,21,2,0.000000,-125.881763
23,21,4,0.000000,-123.805751
23,21,6,0.000000,-127.125695
23,21,8,0.000000,-127.837976
23,21,10,0.000000,-139.122439
23,21,12,0.000000,-133.083899
23,21,14,0.000000,-119.619385
23,21,16,0.000000,-125.028935
23,21,18,0.000000,-124.551302
23,21,20,0.000000,-128.840887
23,21,22,0.000000,-126.913423
23,21,24,0.000000,-126.122178
23,21,26,0.000000,-126.862924
23,21,28,0.000000,-125.711092
23,21,30,0.000000,-126.641142
23,21,32,0.000000,-120.197361
23,21,34,0.000000,-122.436920
23,21,36,0.000000,-125.273886
23,21,38,0.000000,-125.146595
23,21,40,0.000000,-133.292805
23,21,42,0.000000,-123.388241
23,21,44,0.000000,-128.706537
23,21,46,0.000000,-127.419416
23,21,48,0.000000,-134.502218
23,21,50,0.000000,-130.583413
23,21,52,0.000000,-127.048908
23,21,54,0.000000,-126.973013
23,21,56,0.000000,-122.759699
23,21,58,0.000000,-123.335327
23,22,0,0.000000,-125.162476
23,22,2,0.000000,-128.468049
23,22,4,0.000000,-125.990823
23,22,6,0.000000,-122.017696
23,22,8,0.000000,-120.339914
23,22,10,0.000000,-125.087021
23,22,12,0.000000,-121.752181
23,22,14,0.000000,-118.242355
23,22,16,0.000000,-121.679470
23,22,18,0.000000,-123.980870
23,22,20,0.000000,-118.106905
23,22,22,0.000000,-119.252744
23,22,24,0.000000,-123.634996
23,22,26,0.000000,-128.471145
23,22,28,0.000000,-130.237491
23,22,30,0.000000,-120.151575
23,22,32,0.000000,-125.565044
23,22,34,0.000000,-134.769136
23,22,36,0.000000,-140.486666
23,22,38,0.000000,-124.180118
23,22,40,0.000000,-129.151369
23,22,42,0.000000,-126.195638
23,22,44,0.000000,-124.702612
23,22,46,0.000000,-121.243141
23,22,48,0.000000,-130.917864
23,22,50,0.000000,-126.666124
23,22,52,0.000000,-128.698438
23,22,54,0.000000,-117.312363
23,22,56,0.000000,-125.432079
23,22,58,0.000000,-126.322828
23,23,0,0.000000,-135.029031
23,23,2,0.000000,-123.312162
23,23,4,0.000000,-129.344516
23,23,6,0.000000,-132.537168
23,23,8,0.000000,-121.937673
23,23,10,0.000000,-121.146783
23,23,12,0.000000,-118.468579
23,23,14,0.000000,-121.594754
23,23,16,0.000000,-130.528065
23,23,18,0.000000,-129.337693
23,23,20,0.000000,-127.947377
23,23,22,0.000000,-118.465212
23,23,24,0.000000,-125.511620
23,23,26,0.000000,-123.089609
23,23,28,0.000000,-126.300121
23,23,30,0.000000,-134.111286
23,23,32,0.000000,-125.539862
23,23,34,0.000000,-121.110989
23,23,36,0.000000,-121.625011
23,23,38,0.000000,-128.422830
23,23,40,0.000000,-123.483490
23,23,42,0.000000,-128.075031
23,23,44,0.000000,-121.425469
23,23,46,0.000000,-121.472637
23,23,48,0.000000,-128.409250
23,23,50,0.000000,-128.629454
23,23,52,0.000000,-127.470920
23,23,54,0.000000,-133.796856
23,23,56,0.000000,-124.455508
23,23,58,0.000000,-121.276434
23,24,0,0.000000,-124.421353
23,24,2,0.000000,-116.753372
23,24,4,0.000000,-122.366187
23,24,6,0.000000,-121.172470
23,24,8,0.000000,-132.926486
23,24,10,0.000000,-142.942613
23,24,12,0.000000,-131.624296
23,24,14,0.000000,-133.258625
23,24,16,0.000000,-120.269249
23,24,18,0.000000,-127.802218
23,24,20,0.000000,-127.400525
23,24,22,0.000000,-128.655230
23,24,24,0.000000,-125.295042
23,24,26,0.000000,-122.914456
23,24,28,0.000000,-130.817191
23,24,30,0.000000,-120.342655
23,24,32,0.000000,-126.595985
23,24,34,0.000000,-121.168145
23,24,36,0.000000,-139.252007
23,24,38,0.000000,-120.998679
23,24,40,0.000000,-119.078988
23,24,42,0.000000,-122.209537
23,24,44,0.000000,-121.175001
23,24,46,0.000000,-122.023732
23,24,48,0.000000,-126.378332
23,24,50,0.000000,-121.431217
23,24,52,0.000000,-132.883891
23,24,54,0.000000,-123.504208
23,24,56,0.000000,-118.908227
23,24,58,0.000000,-128.938414
23,25,0,0.000000,-130.430317
23,25,2,0.000000,-130.073381
23,25,4,0.000000,-119.552904
23,25,6,0.000000,-132.312957
23,25,8,0.000000,-126.768243
23,25,10,0.000000,-122.336699
23,25,12,0.000000,-125.397838
23,25,14,0.000000,-119.141188
23,25,16,0.000000,-131.777215
23,25,18,0.000000,-133.640470
23,25,20,0.000000,-117.342292
23,25,22,0.000000,-126.623503
23,25,24,0.000000,-120.385994
23,25,26,0.000000,-130.008591
23,25,28,0.000000,-127.899733
23,25,30,0.000000,-134.065857
23,25,32,0.000000,-140.153524
23,25,34,0.000000,-122.840835
23,25,36,0.000000,-124.355158
23,25,38,0.000000,-127.253154
23,25,40,0.000000,-123.350579
23,25,42,0.000000,-122.900598
23,25,44,0.000000,-117.949700
23,25,46,0.000000,-129.074817
23,25,48,0.000000,-128.540351
23,25,50,0.000000,-118.375833
23,25,52,0.000000,-127.474682
23,25,54,0.000000,-124.731008
23,25,56,0.000000,-126.089569
23,25,58,0.000000,-127.539907
23,26,0,0.000000,-121.090288
23,26,2,0.000000,-125.587697
23,26,4,0.000000,-131.372331
23,26,6,0.000000,-120.723240
23,26,8,0.000000,-132.694513
23,26,10,0.000000,-131.270829
23,26,12,0.000000,-120.665066
23,26,14,0.000000,-121.408295
23,26,16,0.000000,-126.906348
23,26,18,0.000000,-123.560689
23,26,20,0.000000,-124.376933
23,26,22,0.000000,-117.987352
23,26,24,0.000000,-131.658695
23,26,26,0.000000,-121.799042
23,26,28,0.000000,-124.387687
23,26,30,0.000000,-126.687196
23,26,32,0.000000,-124.816642
23,26,34,0.000000,-123.863217
23,26,36,0.000000,-128.240775
23,26,38,0.000000,-124.546662
23,26,40,0.000000,-135.627213
23,26,42,0.000000,-140.921640
23,26,44,0.000000,-120.494417
23,26,46,0.000000,-121.244421
23,26,48,0.000000,-126.737948
23,26,50,0.000000,-126.172959
23,26,52,0.000000,-135.680883
23,26,54,0.000000,-129.117972
23,26,56,0.000000,-123.151556
23,26,58,0.000000,-123.705043
23,27,0,0.000000,-119.190209
23,27,2,0.000000,-121.682774
23,27,4,0.000000,-121.069237
23,27,6,0.000000,-121.159587
23,27,8,0.000000,-129.881253
23,27,10,0.000000,-135.144303
23,27,12,0.000000,-121.392693
23,27,14,0.000000,-147.542333
23,27,16,0.000000,-127.103856
23,27,18,0.000000,-120.170428
23,27,20,0.000000,-124.191371
23,27,22,0.000000,-126.222520
