hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.651383
23,0,2,0.000000,-127.466778
23,0,4,0.000000,-126.170579
23,0,6,0.000000,-133.780612
23,0,8,0.000000,-144.522144
23,0,10,0.000000,-123.429135
23,0,12,0.000000,-130.133911
23,0,14,0.000000,-126.510654
23,0,16,0.000000,-131.495521
23,0,18,0.000000,-126.925124
23,0,20,0.000000,-138.216172
23,0,22,0.000000,-128.213882
23,0,24,0.000000,-131.421826
23,0,26,0.000000,-133.271023
23,0,28,0.000000,-129.040071
23,0,30,0.000000,-122.624363
23,0,32,0.000000,-123.622562
23,0,34,0.000000,-126.268984
23,0,36,0.000000,-123.417305
23,0,38,0.000000,-122.913362
23,0,40,0.000000,-127.970949
23,0,42,0.000000,-127.532176
23,0,44,0.000000,-130.720346
23,0,46,0.000000,-128.055411
23,0,48,0.000000,-126.241538
23,0,50,0.000000,-123.140449
23,0,52,0.000000,-141.341214
23,0,54,0.000000,-128.421707
23,0,56,0.000000,-122.462928
23,0,58,0.000000,-125.583102
23,1,0,0.000000,-126.311031
23,1,2,0.000000,-128.881569
23,1,4,0.000000,-122.697382
23,1,6,0.000000,-127.525430
23,1,8,0.000000,-126.629500
23,1,10,0.000000,-126.698428
23,1,12,0.000000,-126.763190
23,1,14,0.000000,-124.421222
23,1,16,0.000000,-123.721049
23,1,18,0.000000,-121.406261
23,1,20,0.000000,-121.906461
23,1,22,0.000000,-128.149000
23,1,24,0.000000,-124.253049
23,1,26,0.000000,-128.516230
23,1,28,0.000000,-123.237908
23,1,30,0.000000,-120.809621
23,1,32,0.000000,-118.864432
23,1,34,0.000000,-127.073148
23,1,36,0.000000,-130.201439
23,1,38,0.000000,-121.647985
23,1,40,0.000000,-125.025140
23,1,42,0.000000,-125.869181
23,1,44,0.000000,-124.895674
23,1,46,0.000000,-132.304788
23,1,48,0.000000,-123.707181
23,1,50,0.000000,-121.481249
23,1,52,0.000000,-131.513523
23,1,54,0.000000,-124.342042
23,1,56,0.000000,-123.619472
23,1,58,0.000000,-119.627491
23,2,0,0.000000,-127.155963
23,2,2,0.000000,-125.219582
23,2,4,0.000000,-124.024853
23,2,6,0.000000,-126.138924
23,2,8,0.000000,-128.152279
23,2,10,0.000000,-125.580394
23,2,12,0.000000,-129.847041
23,2,14,0.000000,-127.314079
23,2,16,0.000000,-120.318257
23,2,18,0.000000,-122.639558
23,2,20,0.000000,-123.097654
23,2,22,0.000000,-124.860453
23,2,24,0.000000,-128.040031
23,2,26,0.000000,-127.256262
23,2,28,0.000000,-130.481139
23,2,30,0.000000,-122.651282
23,2,32,0.000000,-122.628188
23,2,34,0.000000,-122.988096
23,2,36,0.000000,-131.595795
23,2,38,0.000000,-129.635323
23,2,40,0.000000,-131.259352
23,2,42,0.000000,-121.374898
23,2,44,0.000000,-132.545522
23,2,46,0.000000,-127.302261
23,2,48,0.000000,-136.208802
23,2,50,0.000000,-125.115624
23,2,52,0.000000,-130.355753
23,2,54,0.000000,-121.903743
23,2,56,0.000000,-121.876728
23,2,58,0.000000,-121.029639
23,3,0,0.000000,-128.870891
23,3,2,0.000000,-127.788886
23,3,4,0.000000,-126.803820
23,3,6,0.000000,-134.993554
23,3,8,0.000000,-135.075781
23,3,10,0.000000,-119.739999
23,3,12,0.000000,-127.114616
23,3,14,0.000000,-123.107371
23,3,16,0.000000,-135.547835
23,3,18,0.000000,-132.431615
23,3,20,0.000000,-131.222861
23,3,22,0.000000,-133.998136
23,3,24,0.000000,-132.186013
23,3,26,0.000000,-130.067497
23,3,28,0.000000,-127.143051
23,3,30,0.000000,-125.839395
23,3,32,0.000000,-127.756900
23,3,34,0.000000,-120.641148
23,3,36,0.000000,-138.891962
23,3,38,0.000000,-123.006244
23,3,40,0.000000,-122.520824
23,3,42,0.000000,-127.933849
23,3,44,0.000000,-121.316230
23,3,46,0.000000,-127.121799
23,3,48,0.000000,-137.376021
23,3,50,0.000000,-126.319190
23,3,52,0.000000,-121.648591
23,3,54,0.000000,-123.089660
23,3,56,0.000000,-132.562024
23,3,58,0.000000,-125.425555
23,4,0,0.000000,-118.904265
23,4,2,0.000000,-125.046097
23,4,4,0.000000,-124.028328
23,4,6,0.000000,-129.162939
23,4,8,0.000000,-133.216549
23,4,10,0.000000,-126.753923
23,4,12,0.000000,-127.528747
23,4,14,0.000000,-120.646507
23,4,16,0.000000,-124.457134
23,4,18,0.000000,-122.329081
23,4,20,0.000000,-128.008751
23,4,22,0.000000,-122.108251
23,4,24,0.000000,-125.471503
23,4,26,0.000000,-126.418105
23,4,28,0.000000,-123.403240
23,4,30,0.000000,-127.046040
23,4,32,0.000000,-132.120480
23,4,34,0.000000,-127.349700
23,4,36,0.000000,-134.113668
23,4,38,0.000000,-126.272718
23,4,40,0.000000,-147.761609
23,4,42,0.000000,-130.093831
23,4,44,0.000000,-132.371593
23,4,46,0.000000,-125.085569
23,4,48,0.000000,-125.237804
23,4,50,0.000000,-127.349674
23,4,52,0.000000,-126.613730
23,4,54,0.000000,-125.470850
23,4,56,0.000000,-129.018520
23,4,58,0.000000,-131.143865
23,5,0,0.000000,-125.557826
23,5,2,0.000000,-122.006658
23,5,4,0.000000,-126.867743
23,5,6,0.000000,-131.901740
23,5,8,0.000000,-131.971700
23,5,10,0.000000,-126.816905
23,5,12,0.000000,-131.414214
23,5,14,0.000000,-134.007752
23,5,16,0.000000,-121.229777
23,5,18,0.000000,-119.505999
23,5,20,0.000000,-126.974084
23,5,22,0.000000,-131.395968
23,5,24,0.000000,-128.159361
23,5,26,0.000000,-122.499947
23,5,28,0.000000,-130.091004
23,5,30,0.000000,-123.978288
23,5,32,0.000000,-129.164071
23,5,34,0.000000,-122.274644
23,5,36,0.000000,-121.772777
23,5,38,0.000000,-137.199988
23,5,40,0.000000,-123.572518
23,5,42,0.000000,-141.768275
23,5,44,0.000000,-132.650489
23,5,46,0.000000,-129.437527
23,5,48,0.000000,-119.209434
23,5,50,0.000000,-129.801265
23,5,52,0.000000,-122.289465
23,5,54,0.000000,-129.937517
23,5,56,0.000000,-122.909396
23,5,58,0.000000,-125.813451
23,6,0,0.000000,-137.647729
23,6,2,0.000000,-124.485817
23,6,4,0.000000,-125.221594
23,6,6,0.000000,-122.161611
23,6,8,0.000000,-124.245798
23,6,10,0.000000,-148.401566
23,6,12,0.000000,-122.402821
23,6,14,0.000000,-132.958554
23,6,16,0.000000,-130.843851
23,6,18,0.000000,-125.349854
23,6,20,0.000000,-125.705262
23,6,22,0.000000,-128.534503
23,6,24,0.000000,-123.892772
23,6,26,0.000000,-121.929317
23,6,28,0.000000,-126.716523
23,6,30,0.000000,-137.118597
23,6,32,0.000000,-125.680922
23,6,34,0.000000,-129.741729
23,6,36,0.000000,-132.068592
23,6,38,0.000000,-134.523328
23,6,40,0.000000,-133.653926
23,6,42,0.000000,-129.257989
23,6,44,0.000000,-128.107529
23,6,46,0.000000,-126.355379
23,6,48,0.000000,-124.236457
23,6,50,0.000000,-133.991347
23,6,52,0.000000,-127.887043
23,6,54,0.000000,-130.366868
23,6,56,0.000000,-130.037420
23,6,58,0.000000,-135.888086
23,7,0,0.000000,-139.819830
23,7,2,0.000000,-118.324098
23,7,4,0.000000,-126.617597
23,7,6,0.000000,-129.149878
23,7,8,0.000000,-125.666857
23,7,10,0.000000,-121.940267
23,7,12,0.000000,-128.352735
23,7,14,0.000000,-153.488937
23,7,16,0.000000,-130.699747
23,7,18,0.000000,-121.073603
23,7,20,0.000000,-124.373517
23,7,22,0.000000,-141.384228
23,7,24,0.000000,-126.105979
23,7,26,0.000000,-129.064875
23,7,28,0.000000,-126.301105
23,7,30,0.000000,-129.006652
23,7,32,0.000000,-125.229346
23,7,34,0.000000,-128.288265
23,7,36,0.000000,-129.647212
23,7,38,0.000000,-147.061690
23,7,40,0.000000,-136.538907
23,7,42,0.000000,-126.160122
23,7,44,0.000000,-131.989360
23,7,46,0.000000,-122.787008
23,7,48,0.000000,-124.255028
23,7,50,0.000000,-128.126042
23,7,52,0.000000,-131.847057
23,7,54,0.000000,-123.176225
23,7,56,0.000000,-120.020905
23,7,58,0.000000,-127.157502
23,8,0,0.000000,-146.864733
23,8,2,0.000000,-123.029907
23,8,4,0.000000,-123.656047
23,8,6,0.000000,-131.898512
23,8,8,0.000000,-136.491959
23,8,10,0.000000,-125.220104
23,8,12,0.000000,-122.106216
23,8,14,0.000000,-118.966602
23,8,16,0.000000,-127.458785
23,8,18,0.000000,-121.729471
23,8,20,0.000000,-129.585808
23,8,22,0.000000,-121.333714
23,8,24,0.000000,-132.279883
23,8,26,0.000000,-134.430436
23,8,28,0.000000,-131.055094
23,8,30,0.000000,-126.957343
23,8,32,0.000000,-121.915316
23,8,34,0.000000,-124.000597
23,8,36,0.000000,-133.818155
23,8,38,0.000000,-127.496126
23,8,40,0.000000,-131.681073
23,8,42,0.000000,-124.940397
23,8,44,0.000000,-126.312219
23,8,46,0.000000,-125.585082
23,8,48,0.000000,-124.774110
23,8,50,0.000000,-123.912927
23,8,52,0.000000,-125.326066
23,8,54,0.000000,-120.062017
23,8,56,0.000000,-132.447905
23,8,58,0.000000,-126.705796
23,9,0,0.000000,-122.266294
23,9,2,0.000000,-123.433559
23,9,4,0.000000,-125.349903
23,9,6,0.000000,-126.385827
23,9,8,0.000000,-134.521419
23,9,10,0.000000,-126.297805
23,9,12,0.000000,-119.768202
23,9,14,0.000000,-123.524229
23,9,16,0.000000,-134.865579
23,9,18,0.000000,-122.951245
23,9,20,0.000000,-125.330748
23,9,22,0.000000,-123.317923
23,9,24,0.000000,-122.534993
23,9,26,0.000000,-124.595710
23,9,28,0.000000,-120.399418
23,9,30,0.000000,-125.902307
23,9,32,0.000000,-128.877000
23,9,34,0.000000,-115.997811
23,9,36,0.000000,-129.676798
23,9,38,0.000000,-123.286029
23,9,40,0.000000,-131.600309
23,9,42,0.000000,-128.167520
23,9,44,0.000000,-130.425825
23,9,46,0.000000,-129.532204
23,9,48,0.000000,-122.482455
23,9,50,0.000000,-146.670453
23,9,52,0.000000,-125.950251
23,9,54,0.000000,-139.556552
23,9,56,0.000000,-123.662143
23,9,58,0.000000,-124.623572
23,10,0,0.000000,-129.730777
23,10,2,0.000000,-129.401122
23,10,4,0.000000,-134.285430
23,10,6,0.000000,-121.996484
23,10,8,0.000000,-129.193929
23,10,10,0.000000,-132.664247
23,10,12,0.000000,-124.142328
23,10,14,0.000000,-117.732446
23,10,16,0.000000,-123.844216
23,10,18,0.000000,-124.228930
23,10,20,0.000000,-123.246712
23,10,22,0.000000,-126.719962
23,10,24,0.000000,-131.790200
23,10,26,0.000000,-123.281131
23,10,28,0.000000,-120.049741
23,10,30,0.000000,-125.501959
23,10,32,0.000000,-128.195288
23,10,34,0.000000,-124.730883
23,10,36,0.000000,-122.621199
23,10,38,0.000000,-130.642637
23,10,40,0.000000,-128.175618
23,10,42,0.000000,-128.170928
23,10,44,0.000000,-132.949994
23,10,46,0.000000,-128.502469
23,10,48,0.000000,-131.310992
23,10,50,0.000000,-122.963765
23,10,52,0.000000,-131.020985
23,10,54,0.000000,-127.893765
23,10,56,0.000000,-126.335359
23,10,58,0.000000,-124.444514
23,11,0,0.000000,-122.535305
23,11,2,0.000000,-121.839411
23,11,4,0.000000,-136.559827
23,11,6,0.000000,-127.507062
23,11,8,0.000000,-138.869372
23,11,10,0.000000,-138.125854
23,11,12,0.000000,-123.935521
23,11,14,0.000000,-124.876326
23,11,16,0.000000,-132.362213
23,11,18,0.000000,-136.686679
23,11,20,0.000000,-127.651717
23,11,22,0.000000,-126.913826
23,11,24,0.000000,-139.731647
23,11,26,0.000000,-131.968589
23,11,28,0.000000,-139.895165
23,11,30,0.000000,-125.802713
23,11,32,0.000000,-120.558357
23,11,34,0.000000,-127.881145
23,11,36,0.000000,-130.692587
23,11,38,0.000000,-131.825251
23,11,40,0.000000,-123.541627
23,11,42,0.000000,-124.981562
23,11,44,0.000000,-134.438024
23,11,46,0.000000,-121.671215
23,11,48,0.000000,-130.211464
23,11,50,0.000000,-126.804412
23,11,52,0.000000,-121.455126
23,11,54,0.000000,-133.810182
23,11,56,0.000000,-133.208846
23,11,58,0.000000,-130.470431
23,12,0,0.000000,-122.989004
23,12,2,0.000000,-126.812363
23,12,4,0.000000,-132.026477
23,12,6,0.000000,-122.137045
23,12,8,0.000000,-129.744967
23,12,10,0.000000,-123.968815
23,12,12,0.000000,-129.968714
23,12,14,0.000000,-134.962380
23,12,16,0.000000,-128.786806
23,12,18,0.000000,-127.214870
23,12,20,0.000000,-123.071998
23,12,22,0.000000,-130.040458
23,12,24,0.000000,-130.333188
23,12,26,0.000000,-138.965874
23,12,28,0.000000,-145.793505
23,12,30,0.000000,-123.477745
23,12,32,0.000000,-136.020987
23,12,34,0.000000,-136.979437
23,12,36,0.000000,-124.235256
23,12,38,0.000000,-125.388605
23,12,40,0.000000,-133.411452
23,12,42,0.000000,-125.310056
23,12,44,0.000000,-136.906810
23,12,46,0.000000,-131.973753
23,12,48,0.000000,-132.672076
23,12,50,0.000000,-125.243821
23,12,52,0.000000,-131.669017
23,12,54,0.000000,-123.405854
23,12,56,0.000000,-124.037062
23,12,58,0.000000,-132.379365
23,13,0,0.000000,-131.995465
23,13,2,0.000000,-136.070377
23,13,4,0.000000,-133.829566
23,13,6,0.000000,-131.403213
23,13,8,0.000000,-146.198945
23,13,10,0.000000,-126.172426
23,13,12,0.000000,-127.759790
23,13,14,0.000000,-129.973767
23,13,16,0.000000,-128.944226
23,13,18,0.000000,-141.461565
23,13,20,0.000000,-122.596784
23,13,22,0.000000,-121.850312
23,13,24,0.000000,-123.479689
23,13,26,0.000000,-125.325494
23,13,28,0.000000,-118.928255
23,13,30,0.000000,-122.713285
23,13,32,0.000000,-134.032589
23,13,34,0.000000,-131.872873
23,13,36,0.000000,-123.688446
23,13,38,0.000000,-129.579998
23,13,40,0.000000,-122.035193
23,13,42,0.000000,-127.838447
23,13,44,0.000000,-121.789107
23,13,46,0.000000,-126.673831
23,13,48,0.000000,-129.514218
23,13,50,0.000000,-130.710659
23,13,52,0.000000,-127.070591
23,13,54,0.000000,-125.848979
23,13,56,0.000000,-127.952733
23,13,58,0.000000,-129.211508
23,14,0,0.000000,-120.956935
23,14,2,0.000000,-136.103284
23,14,4,0.000000,-124.571322
23,14,6,0.000000,-127.507130
23,14,8,0.000000,-118.298543
23,14,10,0.000000,-126.218047
23,14,12,0.000000,-129.605324
23,14,14,0.000000,-137.422737
23,14,16,0.000000,-132.537235
23,14,18,0.000000,-129.068861
23,14,20,0.000000,-119.771291
23,14,22,0.000000,-120.981375
23,14,24,0.000000,-137.783007
23,14,26,0.000000,-122.963465
23,14,28,0.000000,-135.926596
23,14,30,0.000000,-124.712094
23,14,32,0.000000,-133.474152
23,14,34,0.000000,-127.461949
23,14,36,0.000000,-127.166617
23,14,38,0.000000,-127.682685
23,14,40,0.000000,-126.176435
23,14,42,0.000000,-125.769108
23,14,44,0.000000,-122.729211
23,14,46,0.000000,-131.127124
23,14,48,0.000000,-125.877839
23,14,50,0.000000,-126.535387
23,14,52,0.000000,-128.427017
23,14,54,0.000000,-126.995056
23,14,56,0.000000,-123.975974
23,14,58,0.000000,-122.717528
23,15,0,0.000000,-122.518032
23,15,2,0.000000,-124.224342
23,15,4,0.000000,-124.871736
23,15,6,0.000000,-118.630971
23,15,8,0.000000,-123.037224
23,15,10,0.000000,-121.927724
23,15,12,0.000000,-141.741789
23,15,14,0.000000,-124.991709
23,15,16,0.000000,-130.150525
23,15,18,0.000000,-118.036378
23,15,20,0.000000,-130.968732
23,15,22,0.000000,-121.530570
23,15,24,0.000000,-127.872195
23,15,26,0.000000,-124.095183
23,15,28,0.000000,-127.630008
23,15,30,0.000000,-127.139651
23,15,32,0.000000,-130.690321
23,15,34,0.000000,-129.655096
23,15,36,0.000000,-124.308702
23,15,38,0.000000,-122.859046
23,15,40,0.000000,-130.049304
23,15,42,0.000000,-130.566407
23,15,44,0.000000,-129.315848
23,15,46,0.000000,-127.032394
23,15,48,0.000000,-124.196742
23,15,50,0.000000,-125.938263
23,15,52,0.000000,-125.780329
23,15,54,0.000000,-128.073264
23,15,56,0.000000,-136.877429
23,15,58,0.000000,-128.633131
23,16,0,0.000000,-131.729150
23,16,2,0.000000,-123.768234
23,16,4,0.000000,-132.707235
23,16,6,0.000000,-128.742333
23,16,8,0.000000,-123.518390
23,16,10,0.000000,-123.597596
23,16,12,0.000000,-124.072837
23,16,14,0.000000,-124.786036
23,16,16,0.000000,-124.844873
23,16,18,0.000000,-122.088160
23,16,20,0.000000,-126.809606
23,16,22,0.000000,-123.704753
23,16,24,0.000000,-124.637668
23,16,26,0.000000,-136.960028
23,16,28,0.000000,-120.982989
23,16,30,0.000000,-121.667824
23,16,32,0.000000,-135.882258
23,16,34,0.000000,-121.351693
23,16,36,0.000000,-123.555722
23,16,38,0.000000,-138.849288
23,16,40,0.000000,-132.171276
23,16,42,0.000000,-121.220440
23,16,44,0.000000,-125.578113
23,16,46,0.000000,-130.852085
23,16,48,0.000000,-123.881428
23,16,50,0.000000,-126.263926
23,16,52,0.000000,-124.753442
23,16,54,0.000000,-132.662682
23,16,56,0.000000,-125.465035
23,16,58,0.000000,-119.643020
23,17,0,0.000000,-139.580572
23,17,2,0.000000,-125.895421
23,17,4,0.000000,-123.356798
23,17,6,0.000000,-129.070238
23,17,8,0.000000,-125.212486
23,17,10,0.000000,-130.063918
23,17,12,0.000000,-125.924447
23,17,14,0.000000,-133.346162
23,17,16,0.000000,-128.468089
23,17,18,0.000000,-127.725067
23,17,20,0.000000,-128.189082
23,17,22,0.000000,-132.343177
23,17,24,0.000000,-133.968392
23,17,26,0.000000,-121.323895
23,17,28,0.000000,-121.779265
23,17,30,0.000000,-130.055881
23,17,32,0.000000,-123.761202
23,17,34,0.000000,-128.172244
23,17,36,0.000000,-126.015822
23,17,38,0.000000,-127.459597
23,17,40,0.000000,-126.227530
23,17,42,0.000000,-127.903236
23,17,44,0.000000,-128.739924
23,17,46,0.000000,-122.899431
23,17,48,0.000000,-124.607239
23,17,50,0.000000,-126.908328
23,17,52,0.000000,-124.603147
23,17,54,0.000000,-126.641908
23,17,56,0.000000,-127.844724
23,17,58,0.000000,-128.148010
23,18,0,0.000000,-134.620173
23,18,2,0.000000,-127.154137
23,18,4,0.000000,-120.439300
23,18,6,0.000000,-126.306353
23,18,8,0.000000,-126.692429
23,18,10,0.000000,-128.129434
23,18,12,0.000000,-129.218855
23,18,14,0.000000,-121.890730
23,18,16,0.000000,-144.466954
23,18,18,0.000000,-126.424518
23,18,20,0.000000,-129.279182
23,18,22,0.000000,-126.872638
23,18,24,0.000000,-122.828606
23,18,26,0.000000,-120.481882
23,18,28,0.000000,-127.188733
23,18,30,0.000000,-122.511703
23,18,32,0.000000,-122.161386
23,18,34,0.000000,-127.628825
23,18,36,0.000000,-127.895527
23,18,38,0.000000,-136.093447
23,18,40,0.000000,-139.684650
23,18,42,0.000000,-123.586349
23,18,44,0.000000,-127.270941
23,18,46,0.000000,-124.761358
23,18,48,0.000000,-132.859046
23,18,50,0.000000,-134.402494
23,18,52,0.000000,-138.694094
23,18,54,0.000000,-128.410809
23,18,56,0.000000,-129.032536
23,18,58,0.000000,-128.372691
23,19,0,0.000000,-128.493162
23,19,2,0.000000,-118.013557
23,19,4,0.000000,-119.850453
23,19,6,0.000000,-128.347780
23,19,8,0.000000,-122.608784
23,19,10,0.000000,-121.270417
23,19,12,0.000000,-120.920362
23,19,14,0.000000,-126.233049
23,19,16,0.000000,-142.702168
23,19,18,0.000000,-134.569607
23,19,20,0.000000,-121.693804
23,19,22,0.000000,-122.988675
23,19,24,0.000000,-124.767746
23,19,26,0.000000,-123.647592
23,19,28,0.000000,-124.268864
23,19,30,0.000000,-121.279407
23,19,32,0.000000,-121.075250
23,19,34,0.000000,-130.182112
23,19,36,0.000000,-131.469145
23,19,38,0.000000,-121.254711
23,19,40,0.000000,-128.510924
23,19,42,0.000000,-142.067453
23,19,44,0.000000,-127.477668
23,19,46,0.000000,-121.623661
23,19,48,0.000000,-132.223170
23,19,50,0.000000,-126.167193
23,19,52,0.000000,-124.588498
23,19,54,0.000000,-132.408788
23,19,56,0.000000,-122.580536
23,19,58,0.000000,-127.610561
23,20,0,0.000000,-120.872405
23,20,2,0.000000,-123.240765
23,20,4,0.000000,-130.750787
23,20,6,0.000000,-125.553920
23,20,8,0.000000,-136.173462
23,20,10,0.000000,-126.394852
23,20,12,0.000000,-125.600082
23,20,14,0.000000,-134.925721
23,20,16,0.000000,-130.046349
23,20,18,0.000000,-127.569469
23,20,20,0.000000,-134.182994
23,20,22,0.000000,-138.709371
23,20,24,0.000000,-120.315880
23,20,26,0.000000,-134.553213
23,20,28,0.000000,-118.730687
23,20,30,0.000000,-118.907265
23,20,32,0.000000,-139.028887
23,20,34,0.000000,-125.358913
23,20,36,0.000000,-128.247872
23,20,38,0.000000,-124.685727
23,20,40,0.000000,-119.042249
23,20,42,0.000000,-118.621053
23,20,44,0.000000,-118.860495
23,20,46,0.000000,-123.123274
23,20,48,0.000000,-125.574981
23,20,50,0.000000,-138.683288
23,20,52,0.000000,-138.443115
23,20,54,0.000000,-120.441780
23,20,56,0.000000,-124.497296
23,20,58,0.000000,-130.382531
23,21,0,0.000000,-127.972647
23,21,2,0.000000,-126.719293
23,21,4,0.000000,-127.384817
23,21,6,0.000000,-129.421879
23,21,8,0.000000,-126.123042
23,21,10,0.000000,-133.262131
23,21,12,0.000000,-128.055229
23,21,14,0.000000,-117.595658
23,21,16,0.000000,-128.301766
23,21,18,0.000000,-120.214811
23,21,20,0.000000,-129.184184
23,21,22,0.000000,-125.306470
23,21,24,0.000000,-126.289164
23,21,26,0.000000,-123.183658
23,21,28,0.000000,-124.738852
23,21,30,0.000000,-133.712507
23,21,32,0.000000,-123.868158
23,21,34,0.000000,-143.236254
23,21,36,0.000000,-125.053647
23,21,38,0.000000,-127.655885
23,21,40,0.000000,-131.107553
23,21,42,0.000000,-125.410364
23,21,44,0.000000,-120.677268
23,21,46,0.000000,-118.551141
23,21,48,0.000000,-118.724861
23,21,50,0.000000,-130.624177
23,21,52,0.000000,-119.111844
23,21,54,0.000000,-132.370890
23,21,56,0.000000,-128.987448
23,21,58,0.000000,-123.335534
23,22,0,0.000000,-129.986311
23,22,2,0.000000,-129.349431
23,22,4,0.000000,-130.850021
23,22,6,0.000000,-134.661863
23,22,8,0.000000,-123.650680
23,22,10,0.000000,-123.792125
23,22,12,0.000000,-132.970164
23,22,14,0.000000,-125.162811
23,22,16,0.000000,-129.936319
23,22,18,0.000000,-124.104218
23,22,20,0.000000,-133.608528
23,22,22,0.000000,-135.397429
23,22,24,0.000000,-127.541060
23,22,26,0.000000,-124.058559
23,22,28,0.000000,-124.262191
23,22,30,0.000000,-125.982650
23,22,32,0.000000,-127.095732
23,22,34,0.000000,-135.948241
23,22,36,0.000000,-145.959061
23,22,38,0.000000,-122.021610
23,22,40,0.000000,-134.580469
23,22,42,0.000000,-146.567177
23,22,44,0.000000,-126.012615
23,22,46,0.000000,-133.284374
23,22,48,0.000000,-127.938076
23,22,50,0.000000,-131.310125
23,22,52,0.000000,-120.022085
23,22,54,0.000000,-125.708834
23,22,56,0.000000,-131.695935
23,22,58,0.000000,-122.053156
23,23,0,0.000000,-131.322964
23,23,2,0.000000,-131.700702
23,23,4,0.000000,-122.060011
23,23,6,0.000000,-123.286229
23,23,8,0.000000,-123.567741
23,23,10,0.000000,-124.474334
23,23,12,0.000000,-145.850044
23,23,14,0.000000,-131.071012
23,23,16,0.000000,-132.807082
23,23,18,0.000000,-124.963608
23,23,20,0.000000,-125.496460
23,23,22,0.000000,-129.167242
23,23,24,0.000000,-128.473181
23,23,26,0.000000,-126.639722
23,23,28,0.000000,-123.838214
23,23,30,0.000000,-129.072813
23,23,32,0.000000,-122.955152
23,23,34,0.000000,-132.130218
23,23,36,0.000000,-118.625238
23,23,38,0.000000,-123.172665
23,23,40,0.000000,-126.656300
23,23,42,0.000000,-118.578142
23,23,44,0.000000,-122.427375
23,23,46,0.000000,-121.945381
23,23,48,0.000000,-141.701873
23,23,50,0.000000,-126.214618
23,23,52,0.000000,-123.813820
23,23,54,0.000000,-129.070547
23,23,56,0.000000,-132.683095
23,23,58,0.000000,-126.806688
23,24,0,0.000000,-121.824689
23,24,2,0.000000,-139.827191
23,24,4,0.000000,-123.631839
23,24,6,0.000000,-131.886025
23,24,8,0.000000,-120.113336
23,24,10,0.000000,-133.177178
23,24,12,0.000000,-122.710259
23,24,14,0.000000,-124.801630
23,24,16,0.000000,-131.448973
23,24,18,0.000000,-124.392373
23,24,20,0.000000,-134.108591
23,24,22,0.000000,-128.061098
23,24,24,0.000000,-126.974493
23,24,26,0.000000,-123.397446
23,24,28,0.000000,-136.250011
23,24,30,0.000000,-130.077380
23,24,32,0.000000,-121.335849
23,24,34,0.000000,-127.906668
23,24,36,0.000000,-123.689817
23,24,38,0.000000,-127.902105
23,24,40,0.000000,-125.056145
23,24,42,0.000000,-133.398957
23,24,44,0.000000,-125.629143
23,24,46,0.000000,-135.557603
23,24,48,0.000000,-123.575675
23,24,50,0.000000,-141.971561
23,24,52,0.000000,-135.446850
23,24,54,0.000000,-132.051143
23,24,56,0.000000,-120.121580
23,24,58,0.000000,-136.689177
23,25,0,0.000000,-139.875810
23,25,2,0.000000,-130.945808
23,25,4,0.000000,-124.766145
23,25,6,0.000000,-129.005214
23,25,8,0.000000,-130.143100
23,25,10,0.000000,-142.563674
23,25,12,0.000000,-137.832523
23,25,14,0.000000,-134.767403
23,25,16,0.000000,-125.482454
23,25,18,0.000000,-130.181033
23,25,20,0.000000,-129.956437
23,25,22,0.000000,-126.229100
23,25,24,0.000000,-129.265148
23,25,26,0.000000,-121.786857
23,25,28,0.000000,-131.240133
23,25,30,0.000000,-123.369313
23,25,32,0.000000,-122.524305
23,25,34,0.000000,-127.125617
23,25,36,0.000000,-124.243295
23,25,38,0.000000,-123.128397
23,25,40,0.000000,-133.792577
23,25,42,0.000000,-128.334878
23,25,44,0.000000,-133.707883
23,25,46,0.000000,-123.511069
23,25,48,0.000000,-135.387188
23,25,50,0.000000,-124.855758
23,25,52,0.000000,-121.532574
23,25,54,0.000000,-140.658106
23,25,56,0.000000,-123.906316
23,25,58,0.000000,-138.369952
23,26,0,0.000000,-122.182533
23,26,2,0.000000,-128.099088
23,26,4,0.000000,-135.200048
23,26,6,0.000000,-124.327278
23,26,8,0.000000,-127.188273
23,26,10,0.000000,-132.516364
23,26,12,0.000000,-131.215747
23,26,14,0.000000,-125.189616
23,26,16,0.000000,-118.796527
23,26,18,0.000000,-135.898022
23,26,20,0.000000,-131.399174
23,26,22,0.000000,-124.804769
23,26,24,0.000000,-125.885876
23,26,26,0.000000,-145.244056
23,26,28,0.000000,-124.353252
23,26,30,0.000000,-131.371433
23,26,32,0.000000,-120.134642
23,26,34,0.000000,-123.930377
23,26,36,0.000000,-123.307777
23,26,38,0.000000,-128.243314
23,26,40,0.000000,-124.493740
23,26,42,0.000000,-120.156257
23,26,44,0.000000,-128.257940
23,26,46,0.000000,-135.103938
23,26,48,0.000000,-122.060888
23,26,50,0.000000,-128.448964
23,26,52,0.000000,-125.280640
23,26,54,0.000000,-121.930131
23,26,56,0.000000,-128.600087
23,26,58,0.000000,-124.875630
23,27,0,0.000000,-133.515132
23,27,2,0.000000,-119.993020
23,27,4,0.000000,-126.029149
23,27,6,0.000000,-123.408183
23,27,8,0.000000,-125.714074
23,27,10,0.000000,-134.318383
23,27,12,0.000000,-142.922646
23,27,14,0.000000,-132.652432
23,27,16,0.000000,-123.792893
23,27,18,0.000000,-129.768709
23,27,20,0.000000,-126.002227
23,27,22,0.000000,-125.903129
