hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.845203
0,0,2,0.000000,-130.511250
0,0,4,0.000000,-129.974305
0,0,6,0.000000,-125.069056
0,0,8,0.000000,-123.386524
0,0,10,0.000000,-143.755788
0,0,12,0.000000,-127.389518
0,0,14,0.000000,-131.190600
0,0,16,0.000000,-128.092608
0,0,18,0.000000,-127.265447
0,0,20,0.000000,-133.184238
0,0,22,0.000000,-127.597759
0,0,24,0.000000,-120.298136
0,0,26,0.000000,-132.738738
0,0,28,0.000000,-140.049209
0,0,30,0.000000,-131.127400
0,0,32,0.000000,-128.997629
0,0,34,0.000000,-132.035581
0,0,36,0.000000,-125.247631
0,0,38,0.000000,-134.685894
0,0,40,0.000000,-128.465366
0,0,42,0.000000,-144.206164
0,0,44,0.000000,-137.012098
0,0,46,0.000000,-124.373218
0,0,48,0.000000,-133.262027
0,0,50,0.000000,-127.676759
0,0,52,0.000000,-123.152268
0,0,54,0.000000,-122.770549
0,0,56,0.000000,-123.031957
0,0,58,0.000000,-123.198312
0,1,0,0.000000,-126.079029
0,1,2,0.000000,-130.388790
0,1,4,0.000000,-130.004447
0,1,6,0.000000,-130.587492
0,1,8,0.000000,-123.122637
0,1,10,0.000000,-126.848792
0,1,12,0.000000,-130.621415
0,1,14,0.000000,-128.891646
0,1,16,0.000000,-131.364074
0,1,18,0.000000,-143.157696
0,1,20,0.000000,-132.728076
0,1,22,0.000000,-132.813364
0,1,24,0.000000,-134.587208
0,1,26,0.000000,-121.559001
0,1,28,0.000000,-133.709894
0,1,30,0.000000,-140.926275
0,1,32,0.000000,-142.848360
0,1,34,0.000000,-128.214542
0,1,36,0.000000,-138.655137
0,1,38,0.000000,-131.832306
0,1,40,0.000000,-121.887595
0,1,42,0.000000,-126.033247
0,1,44,0.000000,-126.499757
0,1,46,0.000000,-122.610799
0,1,48,0.000000,-128.965998
0,1,50,0.000000,-135.524443
0,1,52,0.000000,-121.784563
0,1,54,0.000000,-124.646845
0,1,56,0.000000,-130.256545
0,1,58,0.000000,-130.585933
0,2,0,0.000000,-128.620028
0,2,2,0.000000,-132.457167
0,2,4,0.000000,-125.448108
0,2,6,0.000000,-133.133746
0,2,8,0.000000,-128.999279
0,2,10,0.000000,-127.740222
0,2,12,0.000000,-141.279166
0,2,14,0.000000,-133.574735
0,2,16,0.000000,-138.914449
0,2,18,0.000000,-135.951939
0,2,20,0.000000,-129.067390
0,2,22,0.000000,-128.263410
0,2,24,0.000000,-137.126945
0,2,26,0.000000,-121.741032
0,2,28,0.000000,-125.997342
0,2,30,0.000000,-128.067880
0,2,32,0.000000,-137.858588
0,2,34,0.000000,-131.142023
0,2,36,0.000000,-128.864680
0,2,38,0.000000,-124.516826
0,2,40,0.000000,-121.883391
0,2,42,0.000000,-132.663051
0,2,44,0.000000,-128.272087
0,2,46,0.000000,-120.807188
0,2,48,0.000000,-122.718241
0,2,50,0.000000,-137.498184
0,2,52,0.000000,-125.376138
0,2,54,0.000000,-129.152887
0,2,56,0.000000,-137.467541
0,2,58,0.000000,-127.832561
0,3,0,0.000000,-132.193167
0,3,2,0.000000,-127.505585
0,3,4,0.000000,-137.788694
0,3,6,0.000000,-121.227471
0,3,8,0.000000,-133.488051
0,3,10,0.000000,-132.689996
0,3,12,0.000000,-121.442869
0,3,14,0.000000,-133.290074
0,3,16,0.000000,-128.819929
0,3,18,0.000000,-127.345019
0,3,20,0.000000,-127.964211
0,3,22,0.000000,-126.727818
0,3,24,0.000000,-122.604609
0,3,26,0.000000,-121.282383
0,3,28,0.000000,-126.282497
0,3,30,0.000000,-128.224999
0,3,32,0.000000,-126.541830
0,3,34,0.000000,-131.861473
0,3,36,0.000000,-125.226403
0,3,38,0.000000,-122.556713
0,3,40,0.000000,-153.412278
0,3,42,0.000000,-135.893322
0,3,44,0.000000,-127.127314
0,3,46,0.000000,-126.329462
0,3,48,0.000000,-127.573407
0,3,50,0.000000,-125.065944
0,3,52,0.000000,-132.184120
0,3,54,0.000000,-127.093736
0,3,56,0.000000,-123.961858
0,3,58,0.000000,-129.696810
0,4,0,0.000000,-137.441490
0,4,2,0.000000,-133.087704
0,4,4,0.000000,-124.218776
0,4,6,0.000000,-127.540145
0,4,8,0.000000,-125.067108
0,4,10,0.000000,-135.135701
0,4,12,0.000000,-123.698432
0,4,14,0.000000,-133.140617
0,4,16,0.000000,-130.270568
0,4,18,0.000000,-133.651693
0,4,20,0.000000,-125.412921
0,4,22,0.000000,-127.288163
0,4,24,0.000000,-121.759991
0,4,26,0.000000,-137.126401
0,4,28,0.000000,-144.064099
0,4,30,0.000000,-137.800558
0,4,32,0.000000,-124.646335
0,4,34,0.000000,-131.413799
0,4,36,0.000000,-131.864548
0,4,38,0.000000,-122.018135
0,4,40,0.000000,-122.419035
0,4,42,0.000000,-127.557199
0,4,44,0.000000,-126.478446
0,4,46,0.000000,-154.948865
0,4,48,0.000000,-136.985322
0,4,50,0.000000,-135.158080
0,4,52,0.000000,-124.249290
0,4,54,0.000000,-131.251803
0,4,56,0.000000,-127.990057
0,4,58,0.000000,-122.926833
0,5,0,0.000000,-129.758306
0,5,2,0.000000,-127.991647
0,5,4,0.000000,-126.013470
0,5,6,0.000000,-124.416945
0,5,8,0.000000,-129.163559
0,5,10,0.000000,-130.951036
0,5,12,0.000000,-129.956866
0,5,14,0.000000,-132.922487
0,5,16,0.000000,-138.094013
0,5,18,0.000000,-132.781378
0,5,20,0.000000,-139.992731
0,5,22,0.000000,-126.892254
0,5,24,0.000000,-132.930686
0,5,26,0.000000,-124.895618
0,5,28,0.000000,-136.354829
0,5,30,0.000000,-127.458244
0,5,32,0.000000,-122.432467
0,5,34,0.000000,-126.063075
0,5,36,0.000000,-123.534760
0,5,38,0.000000,-122.240466
0,5,40,0.000000,-128.907861
0,5,42,0.000000,-132.760841
0,5,44,0.000000,-132.046035
0,5,46,0.000000,-130.988005
0,5,48,0.000000,-123.253861
0,5,50,0.000000,-133.366941
0,5,52,0.000000,-142.498648
0,5,54,0.000000,-126.884862
0,5,56,0.000000,-123.092692
0,5,58,0.000000,-132.989430
0,6,0,0.000000,-126.457320
0,6,2,0.000000,-127.856660
0,6,4,0.000000,-127.084613
0,6,6,0.000000,-123.010009
0,6,8,0.000000,-126.124077
0,6,10,0.000000,-129.656531
0,6,12,0.000000,-128.862835
0,6,14,0.000000,-129.692274
0,6,16,0.000000,-126.906444
0,6,18,0.000000,-135.866411
0,6,20,0.000000,-121.887971
0,6,22,0.000000,-130.755239
0,6,24,0.000000,-126.418608
0,6,26,0.000000,-130.637180
0,6,28,0.000000,-123.249302
0,6,30,0.000000,-127.081129
0,6,32,0.000000,-137.180184
0,6,34,0.000000,-131.474931
0,6,36,0.000000,-129.003623
0,6,38,0.000000,-128.744334
0,6,40,0.000000,-136.863470
0,6,42,0.000000,-137.698292
0,6,44,0.000000,-130.221664
0,6,46,0.000000,-132.469794
0,6,48,0.000000,-125.228185
0,6,50,0.000000,-137.203127
0,6,52,0.000000,-131.408720
0,6,54,0.000000,-137.246863
0,6,56,0.000000,-142.211324
0,6,58,0.000000,-125.120576
0,7,0,0.000000,-128.435041
0,7,2,0.000000,-127.269355
0,7,4,0.000000,-134.245380
0,7,6,0.000000,-138.141142
0,7,8,0.000000,-126.735140
0,7,10,0.000000,-130.866784
0,7,12,0.000000,-125.493937
0,7,14,0.000000,-135.577077
0,7,16,0.000000,-127.908334
0,7,18,0.000000,-143.004992
0,7,20,0.000000,-124.047322
0,7,22,0.000000,-127.235518
0,7,24,0.000000,-136.170182
0,7,26,0.000000,-132.323121
0,7,28,0.000000,-125.279180
0,7,30,0.000000,-124.069958
0,7,32,0.000000,-130.704602
0,7,34,0.000000,-127.147767
0,7,36,0.000000,-124.678165
0,7,38,0.000000,-120.917252
0,7,40,0.000000,-124.605804
0,7,42,0.000000,-134.349137
0,7,44,0.000000,-126.762463
0,7,46,0.000000,-123.703974
0,7,48,0.000000,-133.903756
0,7,50,0.000000,-128.961953
0,7,52,0.000000,-134.470882
0,7,54,0.000000,-129.746880
0,7,56,0.000000,-130.389863
0,7,58,0.000000,-145.035166
0,8,0,0.000000,-130.153430
0,8,2,0.000000,-125.101756
0,8,4,0.000000,-129.366983
0,8,6,0.000000,-126.400482
0,8,8,0.000000,-127.525112
0,8,10,0.000000,-124.706247
0,8,12,0.000000,-132.346389
0,8,14,0.000000,-132.481234
0,8,16,0.000000,-124.273192
0,8,18,0.000000,-137.705451
0,8,20,0.000000,-135.284740
0,8,22,0.000000,-140.395037
0,8,24,0.000000,-136.303752
0,8,26,0.000000,-140.446409
0,8,28,0.000000,-137.549363
0,8,30,0.000000,-131.509530
0,8,32,0.000000,-132.508644
0,8,34,0.000000,-126.249311
0,8,36,0.000000,-134.699006
0,8,38,0.000000,-125.768499
0,8,40,0.000000,-131.122448
0,8,42,0.000000,-128.970360
0,8,44,0.000000,-130.751103
0,8,46,0.000000,-126.656376
0,8,48,0.000000,-132.770288
0,8,50,0.000000,-126.093088
0,8,52,0.000000,-128.802069
0,8,54,0.000000,-125.926417
0,8,56,0.000000,-124.052826
0,8,58,0.000000,-134.995196
0,9,0,0.000000,-132.587892
0,9,2,0.000000,-125.131756
0,9,4,0.000000,-125.157114
0,9,6,0.000000,-135.098348
0,9,8,0.000000,-131.331466
0,9,10,0.000000,-128.020926
0,9,12,0.000000,-129.031504
0,9,14,0.000000,-124.508180
0,9,16,0.000000,-128.499142
0,9,18,0.000000,-126.346920
0,9,20,0.000000,-126.589057
0,9,22,0.000000,-125.644549
0,9,24,0.000000,-125.005833
0,9,26,0.000000,-124.658453
0,9,28,0.000000,-125.674174
0,9,30,0.000000,-143.194509
0,9,32,0.000000,-127.645821
0,9,34,0.000000,-137.178070
0,9,36,0.000000,-138.069642
0,9,38,0.000000,-127.002228
0,9,40,0.000000,-128.856121
0,9,42,0.000000,-124.443779
0,9,44,0.000000,-130.587233
0,9,46,0.000000,-130.484350
0,9,48,0.000000,-151.645532
0,9,50,0.000000,-129.372493
0,9,52,0.000000,-131.884861
0,9,54,0.000000,-134.672337
0,9,56,0.000000,-129.216138
0,9,58,0.000000,-128.978020
0,10,0,0.000000,-126.764028
0,10,2,0.000000,-126.367753
0,10,4,0.000000,-124.667133
0,10,6,0.000000,-125.532506
0,10,8,0.000000,-130.485326
0,10,10,0.000000,-127.843389
0,10,12,0.000000,-136.050444
0,10,14,0.000000,-130.101477
0,10,16,0.000000,-123.610331
0,10,18,0.000000,-122.111266
0,10,20,0.000000,-133.002498
0,10,22,0.000000,-126.229805
0,10,24,0.000000,-128.923195
0,10,26,0.000000,-119.128145
0,10,28,0.000000,-126.137942
0,10,30,0.000000,-139.074202
0,10,32,0.000000,-128.729175
0,10,34,0.000000,-123.397580
0,10,36,0.000000,-135.640374
0,10,38,0.000000,-127.870894
0,10,40,0.000000,-130.615629
0,10,42,0.000000,-135.573944
0,10,44,0.000000,-135.291499
0,10,46,0.000000,-137.830415
0,10,48,0.000000,-126.382661
0,10,50,0.000000,-123.662840
0,10,52,0.000000,-129.285784
0,10,54,0.000000,-129.878920
0,10,56,0.000000,-126.265842
0,10,58,0.000000,-125.865450
0,11,0,0.000000,-126.282859
0,11,2,0.000000,-130.096977
0,11,4,0.000000,-131.058395
0,11,6,0.000000,-125.604683
0,11,8,0.000000,-147.000150
0,11,10,0.000000,-124.627787
0,11,12,0.000000,-133.195906
0,11,14,0.000000,-130.301507
0,11,16,0.000000,-130.292374
0,11,18,0.000000,-133.353951
0,11,20,0.000000,-125.437216
0,11,22,0.000000,-129.651110
0,11,24,0.000000,-131.208473
0,11,26,0.000000,-128.793259
0,11,28,0.000000,-128.433714
0,11,30,0.000000,-132.123796
0,11,32,0.000000,-132.221465
0,11,34,0.000000,-126.262751
0,11,36,0.000000,-145.113777
0,11,38,0.000000,-128.312216
0,11,40,0.000000,-127.995994
0,11,42,0.000000,-127.302771
0,11,44,0.000000,-133.062133
0,11,46,0.000000,-125.136071
0,11,48,0.000000,-127.830728
0,11,50,0.000000,-125.230923
0,11,52,0.000000,-139.785036
0,11,54,0.000000,-130.091296
0,11,56,0.000000,-124.795676
0,11,58,0.000000,-126.392443
0,12,0,0.000000,-126.807935
0,12,2,0.000000,-119.700815
0,12,4,0.000000,-126.257651
0,12,6,0.000000,-132.782197
0,12,8,0.000000,-130.973115
0,12,10,0.000000,-124.339479
0,12,12,0.000000,-127.617911
0,12,14,0.000000,-125.906404
0,12,16,0.000000,-129.840149
0,12,18,0.000000,-127.910033
0,12,20,0.000000,-124.816685
0,12,22,0.000000,-125.293157
0,12,24,0.000000,-122.932994
0,12,26,0.000000,-137.545164
0,12,28,0.000000,-123.090973
0,12,30,0.000000,-133.727737
0,12,32,0.000000,-127.948774
0,12,34,0.000000,-132.114134
0,12,36,0.000000,-137.808807
0,12,38,0.000000,-123.627036
0,12,40,0.000000,-131.383179
0,12,42,0.000000,-128.289616
0,12,44,0.000000,-124.604970
0,12,46,0.000000,-135.827082
0,12,48,0.000000,-127.166967
0,12,50,0.000000,-134.972952
0,12,52,0.000000,-125.526034
0,12,54,0.000000,-132.650048
0,12,56,0.000000,-120.484144
0,12,58,0.000000,-130.233059
0,13,0,0.000000,-128.801859
0,13,2,0.000000,-134.825669
0,13,4,0.000000,-127.110250
0,13,6,0.000000,-128.862780
0,13,8,0.000000,-130.701374
0,13,10,0.000000,-125.324865
0,13,12,0.000000,-125.896018
0,13,14,0.000000,-124.101298
0,13,16,0.000000,-143.828595
0,13,18,0.000000,-130.874062
0,13,20,0.000000,-122.181431
0,13,22,0.000000,-127.045577
0,13,24,0.000000,-121.249629
0,13,26,0.000000,-129.184413
0,13,28,0.000000,-134.610004
0,13,30,0.000000,-143.094624
0,13,32,0.000000,-124.119175
0,13,34,0.000000,-128.345849
0,13,36,0.000000,-143.822261
0,13,38,0.000000,-134.103410
0,13,40,0.000000,-135.562987
0,13,42,0.000000,-142.779039
0,13,44,0.000000,-146.734688
0,13,46,0.000000,-128.047638
0,13,48,0.000000,-136.387617
0,13,50,0.000000,-133.625518
0,13,52,0.000000,-144.804252
0,13,54,0.000000,-134.291533
0,13,56,0.000000,-132.587165
0,13,58,0.000000,-128.086993
0,14,0,0.000000,-126.418251
0,14,2,0.000000,-125.703778
0,14,4,0.000000,-129.704067
0,14,6,0.000000,-126.726453
0,14,8,0.000000,-127.977214
0,14,10,0.000000,-131.549231
0,14,12,0.000000,-127.042746
0,14,14,0.000000,-126.842218
0,14,16,0.000000,-128.843212
0,14,18,0.000000,-132.808335
0,14,20,0.000000,-119.917294
0,14,22,0.000000,-122.185156
0,14,24,0.000000,-124.702680
0,14,26,0.000000,-128.529108
0,14,28,0.000000,-131.434857
0,14,30,0.000000,-129.128517
0,14,32,0.000000,-129.689995
0,14,34,0.000000,-146.676645
0,14,36,0.000000,-128.928432
0,14,38,0.000000,-131.165996
0,14,40,0.000000,-131.285828
0,14,42,0.000000,-129.865278
0,14,44,0.000000,-123.586893
0,14,46,0.000000,-135.952670
0,14,48,0.000000,-123.307768
0,14,50,0.000000,-136.853908
0,14,52,0.000000,-128.020308
0,14,54,0.000000,-130.019921
0,14,56,0.000000,-141.609014
0,14,58,0.000000,-128.328488
0,15,0,0.000000,-134.882966
0,15,2,0.000000,-129.410739
0,15,4,0.000000,-125.404795
0,15,6,0.000000,-129.490126
0,15,8,0.000000,-122.432529
0,15,10,0.000000,-127.241117
0,15,12,0.000000,-130.706405
0,15,14,0.000000,-126.475607
0,15,16,0.000000,-135.520841
0,15,18,0.000000,-123.492870
0,15,20,0.000000,-134.459891
0,15,22,0.000000,-136.597536
0,15,24,0.000000,-124.574459
0,15,26,0.000000,-137.738534
0,15,28,0.000000,-127.366194
0,15,30,0.000000,-132.053598
0,15,32,0.000000,-128.427007
0,15,34,0.000000,-127.085774
0,15,36,0.000000,-127.381888
0,15,38,0.000000,-138.449421
0,15,40,0.000000,-129.844644
0,15,42,0.000000,-134.311467
0,15,44,0.000000,-135.001578
0,15,46,0.000000,-125.671885
0,15,48,0.000000,-124.888161
0,15,50,0.000000,-128.710994
0,15,52,0.000000,-129.413702
0,15,54,0.000000,-137.695283
0,15,56,0.000000,-124.983602
0,15,58,0.000000,-145.483064
0,16,0,0.000000,-120.273674
0,16,2,0.000000,-138.889149
0,16,4,0.000000,-120.898719
0,16,6,0.000000,-139.842813
0,16,8,0.000000,-139.523827
0,16,10,0.000000,-126.063045
0,16,12,0.000000,-140.351290
0,16,14,0.000000,-128.917782
0,16,16,0.000000,-125.479788
0,16,18,0.000000,-129.834712
0,16,20,0.000000,-124.895844
0,16,22,0.000000,-126.332632
0,16,24,0.000000,-123.140151
0,16,26,0.000000,-130.241927
0,16,28,0.000000,-135.690989
0,16,30,0.000000,-137.168673
0,16,32,0.000000,-135.874325
0,16,34,0.000000,-130.676416
0,16,36,0.000000,-124.306092
0,16,38,0.000000,-129.611200
0,16,40,0.000000,-126.231004
0,16,42,0.000000,-122.313507
0,16,44,0.000000,-142.557518
0,16,46,0.000000,-131.985022
0,16,48,0.000000,-143.557604
0,16,50,0.000000,-129.818140
0,16,52,0.000000,-138.060059
0,16,54,0.000000,-124.563392
0,16,56,0.000000,-127.336134
0,16,58,0.000000,-128.702955
0,17,0,0.000000,-130.332015
0,17,2,0.000000,-134.951515
0,17,4,0.000000,-126.766915
0,17,6,0.000000,-129.014114
0,17,8,0.000000,-136.654179
0,17,10,0.000000,-135.150524
0,17,12,0.000000,-123.123306
0,17,14,0.000000,-125.127502
0,17,16,0.000000,-128.235037
0,17,18,0.000000,-137.633227
0,17,20,0.000000,-131.543164
0,17,22,0.000000,-129.951269
0,17,24,0.000000,-128.767165
0,17,26,0.000000,-135.535807
0,17,28,0.000000,-133.199849
0,17,30,0.000000,-122.881609
0,17,32,0.000000,-122.910190
0,17,34,0.000000,-131.342655
0,17,36,0.000000,-137.706972
0,17,38,0.000000,-137.283725
0,17,40,0.000000,-127.283842
0,17,42,0.000000,-125.539807
0,17,44,0.000000,-128.251565
0,17,46,0.000000,-132.077461
0,17,48,0.000000,-137.545319
0,17,50,0.000000,-133.715301
0,17,52,0.000000,-139.827041
0,17,54,0.000000,-124.517063
0,17,56,0.000000,-131.013339
0,17,58,0.000000,-135.051836
0,18,0,0.000000,-131.614247
0,18,2,0.000000,-125.898798
0,18,4,0.000000,-122.953091
0,18,6,0.000000,-128.786287
0,18,8,0.000000,-131.511611
0,18,10,0.000000,-134.392386
0,18,12,0.000000,-127.575204
0,18,14,0.000000,-123.424509
0,18,16,0.000000,-128.248491
0,18,18,0.000000,-123.731478
0,18,20,0.000000,-121.482428
0,18,22,0.000000,-127.483465
0,18,24,0.000000,-118.196863
0,18,26,0.000000,-122.986324
0,18,28,0.000000,-132.972488
0,18,30,0.000000,-123.397962
0,18,32,0.000000,-125.026425
0,18,34,0.000000,-124.855262
0,18,36,0.000000,-124.350090
0,18,38,0.000000,-122.311782
0,18,40,0.000000,-127.245688
0,18,42,0.000000,-124.548299
0,18,44,0.000000,-131.266519
0,18,46,0.000000,-127.940557
0,18,48,0.000000,-131.321793
0,18,50,0.000000,-130.900828
0,18,52,0.000000,-122.297195
0,18,54,0.000000,-126.678209
0,18,56,0.000000,-134.087137
0,18,58,0.000000,-135.622057
0,19,0,0.000000,-133.902931
0,19,2,0.000000,-134.271970
0,19,4,0.000000,-124.517737
0,19,6,0.000000,-127.836476
0,19,8,0.000000,-133.559760
0,19,10,0.000000,-121.872414
0,19,12,0.000000,-135.894975
0,19,14,0.000000,-132.090440
0,19,16,0.000000,-127.653978
0,19,18,0.000000,-130.067187
0,19,20,0.000000,-123.685180
0,19,22,0.000000,-122.700840
0,19,24,0.000000,-128.304731
0,19,26,0.000000,-136.265656
0,19,28,0.000000,-125.158354
0,19,30,0.000000,-126.788098
0,19,32,0.000000,-124.198326
0,19,34,0.000000,-125.115895
0,19,36,0.000000,-124.953549
0,19,38,0.000000,-128.269969
0,19,40,0.000000,-125.185461
0,19,42,0.000000,-129.457918
0,19,44,0.000000,-135.431554
0,19,46,0.000000,-131.132185
0,19,48,0.000000,-127.511421
0,19,50,0.000000,-124.825982
0,19,52,0.000000,-136.106120
0,19,54,0.000000,-123.576449
0,19,56,0.000000,-123.258131
0,19,58,0.000000,-154.401616
0,20,0,0.000000,-134.350956
0,20,2,0.000000,-130.339855
0,20,4,0.000000,-132.631622
0,20,6,0.000000,-126.352085
0,20,8,0.000000,-123.533557
0,20,10,0.000000,-129.997129
0,20,12,0.000000,-125.960318
0,20,14,0.000000,-130.882296
0,20,16,0.000000,-123.937962
0,20,18,0.000000,-128.297564
0,20,20,0.000000,-126.702187
0,20,22,0.000000,-128.601178
0,20,24,0.000000,-126.322930
0,20,26,0.000000,-130.699624
0,20,28,0.000000,-140.213692
0,20,30,0.000000,-126.801919
0,20,32,0.000000,-129.240219
0,20,34,0.000000,-126.498305
0,20,36,0.000000,-134.909020
0,20,38,0.000000,-138.774053
0,20,40,0.000000,-130.016806
0,20,42,0.000000,-122.372287
0,20,44,0.000000,-126.366069
0,20,46,0.000000,-132.858941
0,20,48,0.000000,-126.539628
0,20,50,0.000000,-132.187635
0,20,52,0.000000,-120.203564
0,20,54,0.000000,-126.614320
0,20,56,0.000000,-125.315780
0,20,58,0.000000,-129.878865
0,21,0,0.000000,-147.063430
0,21,2,0.000000,-128.620950
0,21,4,0.000000,-121.256010
0,21,6,0.000000,-147.423478
0,21,8,0.000000,-128.865347
0,21,10,0.000000,-127.374256
0,21,12,0.000000,-140.773907
0,21,14,0.000000,-126.299280
0,21,16,0.000000,-127.666451
0,21,18,0.000000,-121.799497
0,21,20,0.000000,-125.530165
0,21,22,0.000000,-120.229362
0,21,24,0.000000,-136.168128
0,21,26,0.000000,-140.142443
0,21,28,0.000000,-134.956194
0,21,30,0.000000,-132.924080
0,21,32,0.000000,-135.190860
0,21,34,0.000000,-152.696705
0,21,36,0.000000,-141.237170
0,21,38,0.000000,-130.059161
0,21,40,0.000000,-131.969158
0,21,42,0.000000,-125.484270
0,21,44,0.000000,-130.213524
0,21,46,0.000000,-130.038416
0,21,48,0.000000,-125.055716
0,21,50,0.000000,-127.426949
0,21,52,0.000000,-127.066604
0,21,54,0.000000,-129.798791
0,21,56,0.000000,-134.709014
0,21,58,0.000000,-126.523548
0,22,0,0.000000,-134.035494
0,22,2,0.000000,-123.829082
0,22,4,0.000000,-126.016218
0,22,6,0.000000,-120.278761
0,22,8,0.000000,-129.890678
0,22,10,0.000000,-139.297802
0,22,12,0.000000,-135.892669
0,22,14,0.000000,-125.489440
0,22,16,0.000000,-127.273373
0,22,18,0.000000,-123.287230
0,22,20,0.000000,-127.119480
0,22,22,0.000000,-127.181225
0,22,24,0.000000,-127.539439
0,22,26,0.000000,-135.071178
0,22,28,0.000000,-123.795197
0,22,30,0.000000,-125.465216
0,22,32,0.000000,-124.520516
0,22,34,0.000000,-123.718056
0,22,36,0.000000,-135.671454
0,22,38,0.000000,-125.841294
0,22,40,0.000000,-145.811285
0,22,42,0.000000,-131.158288
0,22,44,0.000000,-131.290345
0,22,46,0.000000,-129.515603
0,22,48,0.000000,-128.271221
0,22,50,0.000000,-128.209270
0,22,52,0.000000,-124.838975
0,22,54,0.000000,-131.652680
0,22,56,0.000000,-120.867505
0,22,58,0.000000,-124.414136
0,23,0,0.000000,-130.530666
0,23,2,0.000000,-124.305236
0,23,4,0.000000,-141.675787
0,23,6,0.000000,-122.010440
0,23,8,0.000000,-127.412373
0,23,10,0.000000,-122.152980
0,23,12,0.000000,-121.731331
0,23,14,0.000000,-136.676576
0,23,16,0.000000,-124.903955
0,23,18,0.000000,-129.022569
0,23,20,0.000000,-159.665131
0,23,22,0.000000,-128.728900
0,23,24,0.000000,-129.564099
0,23,26,0.000000,-132.650105
0,23,28,0.000000,-129.642083
0,23,30,0.000000,-143.003808
0,23,32,0.000000,-129.266583
0,23,34,0.000000,-130.218656
0,23,36,0.000000,-125.141511
0,23,38,0.000000,-123.530768
0,23,40,0.000000,-128.834919
0,23,42,0.000000,-128.230173
0,23,44,0.000000,-128.218400
0,23,46,0.000000,-125.415906
0,23,48,0.000000,-128.126294
0,23,50,0.000000,-131.518757
0,23,52,0.000000,-131.591554
0,23,54,0.000000,-131.718458
0,23,56,0.000000,-124.512264
0,23,58,0.000000,-129.425947
0,24,0,0.000000,-126.671818
0,24,2,0.000000,-132.318685
0,24,4,0.000000,-140.832558
0,24,6,0.000000,-129.547480
0,24,8,0.000000,-125.023696
0,24,10,0.000000,-133.149990
0,24,12,0.000000,-130.648944
0,24,14,0.000000,-130.562861
0,24,16,0.000000,-127.089350
0,24,18,0.000000,-124.212811
0,24,20,0.000000,-137.108758
0,24,22,0.000000,-132.322888
0,24,24,0.000000,-137.087124
0,24,26,0.000000,-125.317532
0,24,28,0.000000,-134.571853
0,24,30,0.000000,-125.038865
0,24,32,0.000000,-125.360293
0,24,34,0.000000,-131.347246
0,24,36,0.000000,-138.743545
0,24,38,0.000000,-125.280905
0,24,40,0.000000,-141.970112
0,24,42,0.000000,-134.760244
0,24,44,0.000000,-138.164628
0,24,46,0.000000,-124.083497
0,24,48,0.000000,-129.478868
0,24,50,0.000000,-126.653395
0,24,52,0.000000,-127.776762
0,24,54,0.000000,-131.925618
0,24,56,0.000000,-136.091738
0,24,58,0.000000,-131.780957
0,25,0,0.000000,-128.015439
0,25,2,0.000000,-128.492488
0,25,4,0.000000,-124.766380
0,25,6,0.000000,-124.780869
0,25,8,0.000000,-129.441131
0,25,10,0.000000,-134.509604
0,25,12,0.000000,-134.571682
0,25,14,0.000000,-135.124652
0,25,16,0.000000,-127.973655
0,25,18,0.000000,-128.716380
0,25,20,0.000000,-127.380114
0,25,22,0.000000,-127.418058
0,25,24,0.000000,-121.299741
0,25,26,0.000000,-124.080289
0,25,28,0.000000,-127.393979
0,25,30,0.000000,-134.377227
0,25,32,0.000000,-121.852701
0,25,34,0.000000,-125.078327
0,25,36,0.000000,-127.632039
0,25,38,0.000000,-127.372012
0,25,40,0.000000,-129.139180
0,25,42,0.000000,-125.341709
0,25,44,0.000000,-133.499251
0,25,46,0.000000,-128.697902
0,25,48,0.000000,-130.923882
0,25,50,0.000000,-131.818757
0,25,52,0.000000,-129.115543
0,25,54,0.000000,-133.814505
0,25,56,0.000000,-127.235684
0,25,58,0.000000,-128.947760
0,26,0,0.000000,-127.391852
0,26,2,0.000000,-126.568229
0,26,4,0.000000,-130.719605
0,26,6,0.000000,-140.648167
0,26,8,0.000000,-121.179689
0,26,10,0.000000,-120.297496
0,26,12,0.000000,-126.410990
0,26,14,0.000000,-135.478716
0,26,16,0.000000,-124.268220
0,26,18,0.000000,-125.266800
0,26,20,0.000000,-131.425184
0,26,22,0.000000,-125.444458
0,26,24,0.000000,-125.460569
0,26,26,0.000000,-128.974943
0,26,28,0.000000,-128.963847
0,26,30,0.000000,-129.139275
0,26,32,0.000000,-130.756037
0,26,34,0.000000,-133.622963
0,26,36,0.000000,-134.856822
0,26,38,0.000000,-132.642650
0,26,40,0.000000,-126.083503
0,26,42,0.000000,-130.550532
0,26,44,0.000000,-130.140855
0,26,46,0.000000,-137.899762
0,26,48,0.000000,-131.402231
0,26,50,0.000000,-126.075868
0,26,52,0.000000,-138.511646
0,26,54,0.000000,-120.239978
0,26,56,0.000000,-122.594269
0,26,58,0.000000,-124.632183
0,27,0,0.000000,-131.163664
0,27,2,0.000000,-126.997753
0,27,4,0.000000,-132.433727
0,27,6,0.000000,-128.999094
0,27,8,0.000000,-130.601544
0,27,10,0.000000,-137.183789
0,27,12,0.000000,-128.206617
0,27,14,0.000000,-128.433615
0,27,16,0.000000,-124.186207
0,27,18,0.000000,-125.884024
0,27,20,0.000000,-124.131257
0,27,22,0.000000,-134.079849
