hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-219.006027
20,0,2,0.000000,-131.635974
20,0,4,0.000000,-126.844608
20,0,6,0.000000,-127.153043
20,0,8,0.000000,-128.607510
20,0,10,0.000000,-129.406933
20,0,12,0.000000,-137.847986
20,0,14,0.000000,-131.955807
20,0,16,0.000000,-131.019458
20,0,18,0.000000,-131.974131
20,0,20,0.000000,-130.260881
20,0,22,0.000000,-134.684179
20,0,24,0.000000,-139.572930
20,0,26,0.000000,-122.889462
20,0,28,0.000000,-131.654841
20,0,30,0.000000,-130.167803
20,0,32,0.000000,-130.630542
20,0,34,0.000000,-124.415261
20,0,36,0.000000,-135.561176
20,0,38,0.000000,-131.230791
20,0,40,0.000000,-130.750912
20,0,42,0.000000,-136.979052
20,0,44,0.000000,-132.344020
20,0,46,0.000000,-126.457018
20,0,48,0.000000,-124.305040
20,0,50,0.000000,-136.906545
20,0,52,0.000000,-128.236530
20,0,54,0.000000,-127.858001
20,0,56,0.000000,-127.867584
20,0,58,0.000000,-127.862567
20,1,0,0.000000,-124.111382
20,1,2,0.000000,-133.012765
20,1,4,0.000000,-129.218413
20,1,6,0.000000,-134.814752
20,1,8,0.000000,-126.757189
20,1,10,0.000000,-130.953887
20,1,12,0.000000,-137.454583
20,1,14,0.000000,-132.330525
20,1,16,0.000000,-125.950303
20,1,18,0.000000,-122.724368
20,1,20,0.000000,-138.011877
20,1,22,0.000000,-124.032013
20,1,24,0.000000,-126.170302
20,1,26,0.000000,-130.968040
20,1,28,0.000000,-125.764255
20,1,30,0.000000,-135.344574
20,1,32,0.000000,-139.748645
20,1,34,0.000000,-124.308651
20,1,36,0.000000,-124.533951
20,1,38,0.000000,-147.221321
20,1,40,0.000000,-128.004824
20,1,42,0.000000,-121.089621
20,1,44,0.000000,-122.841817
20,1,46,0.000000,-129.349438
20,1,48,0.000000,-126.567454
20,1,50,0.000000,-128.646890
20,1,52,0.000000,-128.253747
20,1,54,0.000000,-126.300522
20,1,56,0.000000,-126.366547
20,1,58,0.000000,-131.419641
20,2,0,0.000000,-130.875529
20,2,2,0.000000,-141.574580
20,2,4,0.000000,-132.418982
20,2,6,0.000000,-134.236049
20,2,8,0.000000,-127.206290
20,2,10,0.000000,-126.353682
20,2,12,0.000000,-128.638367
20,2,14,0.000000,-123.408166
20,2,16,0.000000,-137.195431
20,2,18,0.000000,-127.413018
20,2,20,0.000000,-132.123093
20,2,22,0.000000,-130.185377
20,2,24,0.000000,-135.858249
20,2,26,0.000000,-137.380559
20,2,28,0.000000,-129.503727
20,2,30,0.000000,-134.955951
20,2,32,0.000000,-139.048901
20,2,34,0.000000,-131.812073
20,2,36,0.000000,-135.403208
20,2,38,0.000000,-141.297891
20,2,40,0.000000,-131.888025
20,2,42,0.000000,-129.989406
20,2,44,0.000000,-129.011713
20,2,46,0.000000,-123.309907
20,2,48,0.000000,-137.705382
20,2,50,0.000000,-133.925219
20,2,52,0.000000,-130.783031
20,2,54,0.000000,-142.487842
20,2,56,0.000000,-129.486806
20,2,58,0.000000,-126.255320
20,3,0,0.000000,-144.449274
20,3,2,0.000000,-127.883923
20,3,4,0.000000,-135.635502
20,3,6,0.000000,-126.290923
20,3,8,0.000000,-141.797274
20,3,10,0.000000,-129.953801
20,3,12,0.000000,-132.343505
20,3,14,0.000000,-132.503134
20,3,16,0.000000,-125.034239
20,3,18,0.000000,-131.446078
20,3,20,0.000000,-128.676570
20,3,22,0.000000,-131.532256
20,3,24,0.000000,-129.465062
20,3,26,0.000000,-123.386332
20,3,28,0.000000,-131.154536
20,3,30,0.000000,-129.656554
20,3,32,0.000000,-126.921040
20,3,34,0.000000,-122.427396
20,3,36,0.000000,-131.042472
20,3,38,0.000000,-136.099901
20,3,40,0.000000,-125.394473
20,3,42,0.000000,-131.465053
20,3,44,0.000000,-126.199350
20,3,46,0.000000,-128.628946
20,3,48,0.000000,-131.085534
20,3,50,0.000000,-126.346944
20,3,52,0.000000,-136.816641
20,3,54,0.000000,-132.074168
20,3,56,0.000000,-129.254055
20,3,58,0.000000,-128.134110
20,4,0,0.000000,-128.701352
20,4,2,0.000000,-137.471791
20,4,4,0.000000,-132.745606
20,4,6,0.000000,-135.320413
20,4,8,0.000000,-133.269809
20,4,10,0.000000,-121.323126
20,4,12,0.000000,-127.597808
20,4,14,0.000000,-127.904886
20,4,16,0.000000,-132.773154
20,4,18,0.000000,-123.617605
20,4,20,0.000000,-128.189086
20,4,22,0.000000,-136.194751
20,4,24,0.000000,-127.199175
20,4,26,0.000000,-129.778266
20,4,28,0.000000,-126.736745
20,4,30,0.000000,-131.912771
20,4,32,0.000000,-122.448401
20,4,34,0.000000,-122.369188
20,4,36,0.000000,-135.109599
20,4,38,0.000000,-131.858476
20,4,40,0.000000,-133.223976
20,4,42,0.000000,-130.819151
20,4,44,0.000000,-129.332710
20,4,46,0.000000,-127.528568
20,4,48,0.000000,-128.826520
20,4,50,0.000000,-122.755236
20,4,52,0.000000,-129.521748
20,4,54,0.000000,-125.303077
20,4,56,0.000000,-131.719711
20,4,58,0.000000,-126.770851
20,5,0,0.000000,-122.573612
20,5,2,0.000000,-123.351226
20,5,4,0.000000,-127.599131
20,5,6,0.000000,-130.959397
20,5,8,0.000000,-124.157189
20,5,10,0.000000,-128.000413
20,5,12,0.000000,-129.053738
20,5,14,0.000000,-124.622509
20,5,16,0.000000,-138.753063
20,5,18,0.000000,-125.746768
20,5,20,0.000000,-125.897852
20,5,22,0.000000,-122.673466
20,5,24,0.000000,-132.851626
20,5,26,0.000000,-128.574770
20,5,28,0.000000,-129.615606
20,5,30,0.000000,-137.338479
20,5,32,0.000000,-135.916838
20,5,34,0.000000,-129.860866
20,5,36,0.000000,-132.012860
20,5,38,0.000000,-131.508228
20,5,40,0.000000,-125.631443
20,5,42,0.000000,-129.438954
20,5,44,0.000000,-126.476712
20,5,46,0.000000,-127.401797
20,5,48,0.000000,-152.727785
20,5,50,0.000000,-120.983683
20,5,52,0.000000,-127.859410
20,5,54,0.000000,-129.206177
20,5,56,0.000000,-125.484698
20,5,58,0.000000,-123.351502
20,6,0,0.000000,-124.878415
20,6,2,0.000000,-125.563293
20,6,4,0.000000,-121.450278
20,6,6,0.000000,-141.062641
20,6,8,0.000000,-130.240479
20,6,10,0.000000,-128.565771
20,6,12,0.000000,-134.247409
20,6,14,0.000000,-126.355430
20,6,16,0.000000,-128.108818
20,6,18,0.000000,-126.960900
20,6,20,0.000000,-134.085409
20,6,22,0.000000,-129.243804
20,6,24,0.000000,-141.069416
20,6,26,0.000000,-128.534136
20,6,28,0.000000,-138.435585
20,6,30,0.000000,-133.626259
20,6,32,0.000000,-134.653402
20,6,34,0.000000,-127.463623
20,6,36,0.000000,-125.215604
20,6,38,0.000000,-131.575000
20,6,40,0.000000,-130.034844
20,6,42,0.000000,-125.489146
20,6,44,0.000000,-134.078638
20,6,46,0.000000,-135.373316
20,6,48,0.000000,-127.289626
20,6,50,0.000000,-131.743333
20,6,52,0.000000,-128.006234
20,6,54,0.000000,-124.034737
20,6,56,0.000000,-124.677244
20,6,58,0.000000,-124.045411
20,7,0,0.000000,-138.548712
20,7,2,0.000000,-123.998683
20,7,4,0.000000,-124.955003
20,7,6,0.000000,-132.556022
20,7,8,0.000000,-128.675255
20,7,10,0.000000,-128.229334
20,7,12,0.000000,-128.426391
20,7,14,0.000000,-129.265428
20,7,16,0.000000,-130.622010
20,7,18,0.000000,-128.924159
20,7,20,0.000000,-131.715548
20,7,22,0.000000,-133.352943
20,7,24,0.000000,-127.678383
20,7,26,0.000000,-126.777302
20,7,28,0.000000,-124.326528
20,7,30,0.000000,-131.144151
20,7,32,0.000000,-132.975983
20,7,34,0.000000,-127.220119
20,7,36,0.000000,-128.980757
20,7,38,0.000000,-132.006831
20,7,40,0.000000,-131.298155
20,7,42,0.000000,-131.513335
20,7,44,0.000000,-123.057940
20,7,46,0.000000,-132.590826
20,7,48,0.000000,-154.408236
20,7,50,0.000000,-124.377887
20,7,52,0.000000,-127.989506
20,7,54,0.000000,-132.407466
20,7,56,0.000000,-128.100101
20,7,58,0.000000,-129.480563
20,8,0,0.000000,-129.333030
20,8,2,0.000000,-124.115620
20,8,4,0.000000,-121.711647
20,8,6,0.000000,-132.149719
20,8,8,0.000000,-131.893077
20,8,10,0.000000,-152.099784
20,8,12,0.000000,-122.780077
20,8,14,0.000000,-125.249436
20,8,16,0.000000,-127.497657
20,8,18,0.000000,-126.447728
20,8,20,0.000000,-135.366190
20,8,22,0.000000,-128.502734
20,8,24,0.000000,-126.626218
20,8,26,0.000000,-138.125987
20,8,28,0.000000,-131.491648
20,8,30,0.000000,-127.794686
20,8,32,0.000000,-142.266776
20,8,34,0.000000,-124.071373
20,8,36,0.000000,-138.749247
20,8,38,0.000000,-130.125258
20,8,40,0.000000,-152.835563
20,8,42,0.000000,-130.154122
20,8,44,0.000000,-123.435313
20,8,46,0.000000,-127.742779
20,8,48,0.000000,-126.771036
20,8,50,0.000000,-126.692060
20,8,52,0.000000,-127.213117
20,8,54,0.000000,-132.622016
20,8,56,0.000000,-127.117399
20,8,58,0.000000,-122.241289
20,9,0,0.000000,-125.607687
20,9,2,0.000000,-123.284606
20,9,4,0.000000,-124.281328
20,9,6,0.000000,-123.986088
20,9,8,0.000000,-127.858772
20,9,10,0.000000,-128.847412
20,9,12,0.000000,-130.251317
20,9,14,0.000000,-133.992688
20,9,16,0.000000,-123.802211
20,9,18,0.000000,-137.245619
20,9,20,0.000000,-129.280013
20,9,22,0.000000,-130.130687
20,9,24,0.000000,-123.647289
20,9,26,0.000000,-138.505835
20,9,28,0.000000,-124.020779
20,9,30,0.000000,-138.003576
20,9,32,0.000000,-121.015489
20,9,34,0.000000,-132.337612
20,9,36,0.000000,-126.394401
20,9,38,0.000000,-136.343909
20,9,40,0.000000,-125.385347
20,9,42,0.000000,-130.538904
20,9,44,0.000000,-122.163000
20,9,46,0.000000,-127.654893
20,9,48,0.000000,-127.085058
20,9,50,0.000000,-123.031279
20,9,52,0.000000,-124.572863
20,9,54,0.000000,-122.470328
20,9,56,0.000000,-128.113937
20,9,58,0.000000,-128.254375
20,10,0,0.000000,-126.982120
20,10,2,0.000000,-127.867639
20,10,4,0.000000,-149.246370
20,10,6,0.000000,-124.191304
20,10,8,0.000000,-127.719954
20,10,10,0.000000,-125.534911
20,10,12,0.000000,-138.080185
20,10,14,0.000000,-128.086372
20,10,16,0.000000,-125.220273
20,10,18,0.000000,-134.161440
20,10,20,0.000000,-129.245617
20,10,22,0.000000,-148.390392
20,10,24,0.000000,-126.626653
20,10,26,0.000000,-127.350730
20,10,28,0.000000,-125.413927
20,10,30,0.000000,-143.172056
20,10,32,0.000000,-127.698649
20,10,34,0.000000,-125.007052
20,10,36,0.000000,-142.190795
20,10,38,0.000000,-131.989511
20,10,40,0.000000,-134.809524
20,10,42,0.000000,-125.214505
20,10,44,0.000000,-125.195134
20,10,46,0.000000,-128.201382
20,10,48,0.000000,-121.112116
20,10,50,0.000000,-128.280239
20,10,52,0.000000,-129.044177
20,10,54,0.000000,-127.060894
20,10,56,0.000000,-139.870022
20,10,58,0.000000,-127.386138
20,11,0,0.000000,-127.203747
20,11,2,0.000000,-136.602090
20,11,4,0.000000,-130.332463
20,11,6,0.000000,-131.600027
20,11,8,0.000000,-135.233128
20,11,10,0.000000,-122.895919
20,11,12,0.000000,-127.117693
20,11,14,0.000000,-134.579726
20,11,16,0.000000,-124.385700
20,11,18,0.000000,-125.948741
20,11,20,0.000000,-123.399888
20,11,22,0.000000,-129.781826
20,11,24,0.000000,-113.657205
20,11,26,0.000000,-124.738694
20,11,28,0.000000,-131.700918
20,11,30,0.000000,-126.135959
20,11,32,0.000000,-126.404324
20,11,34,0.000000,-135.326099
20,11,36,0.000000,-124.842867
20,11,38,0.000000,-132.403412
20,11,40,0.000000,-123.281812
20,11,42,0.000000,-127.837785
20,11,44,0.000000,-125.788581
20,11,46,0.000000,-139.069267
20,11,48,0.000000,-129.047611
20,11,50,0.000000,-121.832168
20,11,52,0.000000,-127.628532
20,11,54,0.000000,-127.240798
20,11,56,0.000000,-126.960131
20,11,58,0.000000,-131.319215
20,12,0,0.000000,-127.331239
20,12,2,0.000000,-128.698828
20,12,4,0.000000,-124.929014
20,12,6,0.000000,-128.690640
20,12,8,0.000000,-125.651584
20,12,10,0.000000,-125.016642
20,12,12,0.000000,-135.958879
20,12,14,0.000000,-126.028469
20,12,16,0.000000,-134.358802
20,12,18,0.000000,-130.661801
20,12,20,0.000000,-127.570368
20,12,22,0.000000,-131.544468
20,12,24,0.000000,-130.388990
20,12,26,0.000000,-131.836353
20,12,28,0.000000,-128.604301
20,12,30,0.000000,-122.314099
20,12,32,0.000000,-135.497094
20,12,34,0.000000,-136.677657
20,12,36,0.000000,-126.448254
20,12,38,0.000000,-136.454075
20,12,40,0.000000,-127.879344
20,12,42,0.000000,-135.077130
20,12,44,0.000000,-123.729890
20,12,46,0.000000,-125.124781
20,12,48,0.000000,-126.827601
20,12,50,0.000000,-129.120475
20,12,52,0.000000,-124.917722
20,12,54,0.000000,-132.709898
20,12,56,0.000000,-123.678149
20,12,58,0.000000,-126.590399
20,13,0,0.000000,-128.998252
20,13,2,0.000000,-126.363101
20,13,4,0.000000,-129.828241
20,13,6,0.000000,-124.583840
20,13,8,0.000000,-149.192786
20,13,10,0.000000,-126.491221
20,13,12,0.000000,-128.026666
20,13,14,0.000000,-126.905457
20,13,16,0.000000,-126.813523
20,13,18,0.000000,-125.941854
20,13,20,0.000000,-129.241632
20,13,22,0.000000,-121.099817
20,13,24,0.000000,-124.782377
20,13,26,0.000000,-127.754363
20,13,28,0.000000,-122.086342
20,13,30,0.000000,-129.314070
20,13,32,0.000000,-125.433416
20,13,34,0.000000,-134.193260
20,13,36,0.000000,-122.119611
20,13,38,0.000000,-133.827641
20,13,40,0.000000,-127.148870
20,13,42,0.000000,-141.007945
20,13,44,0.000000,-123.211196
20,13,46,0.000000,-128.280151
20,13,48,0.000000,-133.167983
20,13,50,0.000000,-125.441631
20,13,52,0.000000,-139.420072
20,13,54,0.000000,-122.215845
20,13,56,0.000000,-130.369768
20,13,58,0.000000,-121.377985
20,14,0,0.000000,-125.034279
20,14,2,0.000000,-135.925429
20,14,4,0.000000,-132.340972
20,14,6,0.000000,-126.084506
20,14,8,0.000000,-130.666913
20,14,10,0.000000,-129.247679
20,14,12,0.000000,-130.990238
20,14,14,0.000000,-134.250037
20,14,16,0.000000,-141.667672
20,14,18,0.000000,-134.720147
20,14,20,0.000000,-135.690963
20,14,22,0.000000,-137.956679
20,14,24,0.000000,-125.591029
20,14,26,0.000000,-130.420153
20,14,28,0.000000,-127.791711
20,14,30,0.000000,-127.903728
20,14,32,0.000000,-139.100457
20,14,34,0.000000,-127.320200
20,14,36,0.000000,-139.124237
20,14,38,0.000000,-122.806617
20,14,40,0.000000,-131.931699
20,14,42,0.000000,-128.556369
20,14,44,0.000000,-130.819806
20,14,46,0.000000,-130.520072
20,14,48,0.000000,-129.325870
20,14,50,0.000000,-134.041094
20,14,52,0.000000,-133.733970
20,14,54,0.000000,-120.768535
20,14,56,0.000000,-122.764164
20,14,58,0.000000,-126.734120
20,15,0,0.000000,-167.981413
20,15,2,0.000000,-129.515157
20,15,4,0.000000,-127.423456
20,15,6,0.000000,-131.760299
20,15,8,0.000000,-130.515054
20,15,10,0.000000,-141.170147
20,15,12,0.000000,-131.052803
20,15,14,0.000000,-127.538836
20,15,16,0.000000,-131.952518
20,15,18,0.000000,-142.394942
20,15,20,0.000000,-121.641919
20,15,22,0.000000,-125.420521
20,15,24,0.000000,-125.616356
20,15,26,0.000000,-119.172592
20,15,28,0.000000,-125.440898
20,15,30,0.000000,-130.934666
20,15,32,0.000000,-130.564069
20,15,34,0.000000,-124.154243
20,15,36,0.000000,-122.173825
20,15,38,0.000000,-136.187982
20,15,40,0.000000,-132.755649
20,15,42,0.000000,-122.416952
20,15,44,0.000000,-126.526676
20,15,46,0.000000,-138.225081
20,15,48,0.000000,-138.341126
20,15,50,0.000000,-124.625325
20,15,52,0.000000,-123.947868
20,15,54,0.000000,-133.207604
20,15,56,0.000000,-133.413247
20,15,58,0.000000,-128.214052
20,16,0,0.000000,-132.269482
20,16,2,0.000000,-131.239204
20,16,4,0.000000,-126.756469
20,16,6,0.000000,-129.779550
20,16,8,0.000000,-133.042200
20,16,10,0.000000,-144.426548
20,16,12,0.000000,-135.592448
20,16,14,0.000000,-127.082216
20,16,16,0.000000,-125.133936
20,16,18,0.000000,-127.431775
20,16,20,0.000000,-130.899939
20,16,22,0.000000,-127.028459
20,16,24,0.000000,-127.613323
20,16,26,0.000000,-126.124931
20,16,28,0.000000,-127.002370
20,16,30,0.000000,-131.600686
20,16,32,0.000000,-135.669465
20,16,34,0.000000,-130.592455
20,16,36,0.000000,-121.768869
20,16,38,0.000000,-130.970178
20,16,40,0.000000,-134.268395
20,16,42,0.000000,-129.089882
20,16,44,0.000000,-126.638206
20,16,46,0.000000,-129.683183
20,16,48,0.000000,-123.936329
20,16,50,0.000000,-125.134072
20,16,52,0.000000,-138.524963
20,16,54,0.000000,-130.349508
20,16,56,0.000000,-123.156208
20,16,58,0.000000,-131.828871
20,17,0,0.000000,-125.723538
20,17,2,0.000000,-133.536705
20,17,4,0.000000,-127.094494
20,17,6,0.000000,-130.513508
20,17,8,0.000000,-124.204097
20,17,10,0.000000,-122.580801
20,17,12,0.000000,-130.554884
20,17,14,0.000000,-133.492932
20,17,16,0.000000,-131.487154
20,17,18,0.000000,-125.345965
20,17,20,0.000000,-124.114198
20,17,22,0.000000,-123.706951
20,17,24,0.000000,-128.459019
20,17,26,0.000000,-128.237985
20,17,28,0.000000,-136.703282
20,17,30,0.000000,-122.698263
20,17,32,0.000000,-128.215405
20,17,34,0.000000,-146.253730
20,17,36,0.000000,-127.639289
20,17,38,0.000000,-120.885142
20,17,40,0.000000,-123.909730
20,17,42,0.000000,-122.986778
20,17,44,0.000000,-131.084951
20,17,46,0.000000,-129.266877
20,17,48,0.000000,-123.066886
20,17,50,0.000000,-127.188503
20,17,52,0.000000,-132.878140
20,17,54,0.000000,-130.973382
20,17,56,0.000000,-123.317635
20,17,58,0.000000,-125.705435
20,18,0,0.000000,-129.593234
20,18,2,0.000000,-123.093956
20,18,4,0.000000,-139.279204
20,18,6,0.000000,-122.564829
20,18,8,0.000000,-141.572608
20,18,10,0.000000,-123.416160
20,18,12,0.000000,-126.005564
20,18,14,0.000000,-130.929047
20,18,16,0.000000,-128.793261
20,18,18,0.000000,-133.431917
20,18,20,0.000000,-126.956771
20,18,22,0.000000,-136.675354
20,18,24,0.000000,-123.805346
20,18,26,0.000000,-125.980457
20,18,28,0.000000,-138.374419
20,18,30,0.000000,-134.571009
20,18,32,0.000000,-132.704027
20,18,34,0.000000,-133.403068
20,18,36,0.000000,-126.421848
20,18,38,0.000000,-130.747060
20,18,40,0.000000,-130.935582
20,18,42,0.000000,-121.595554
20,18,44,0.000000,-126.755248
20,18,46,0.000000,-131.168874
20,18,48,0.000000,-128.821707
20,18,50,0.000000,-124.573972
20,18,52,0.000000,-134.621917
20,18,54,0.000000,-134.273120
20,18,56,0.000000,-125.779408
20,18,58,0.000000,-127.353956
20,19,0,0.000000,-138.898333
20,19,2,0.000000,-127.757076
20,19,4,0.000000,-132.815536
20,19,6,0.000000,-131.338244
20,19,8,0.000000,-126.844132
20,19,10,0.000000,-127.152406
20,19,12,0.000000,-138.554393
20,19,14,0.000000,-131.451031
20,19,16,0.000000,-131.041391
20,19,18,0.000000,-134.738607
20,19,20,0.000000,-133.029137
20,19,22,0.000000,-124.752356
20,19,24,0.000000,-128.964119
20,19,26,0.000000,-133.096653
20,19,28,0.000000,-133.117676
20,19,30,0.000000,-134.329218
20,19,32,0.000000,-130.268825
20,19,34,0.000000,-132.795437
20,19,36,0.000000,-121.454517
20,19,38,0.000000,-135.081154
20,19,40,0.000000,-129.810332
20,19,42,0.000000,-133.027396
20,19,44,0.000000,-125.436351
20,19,46,0.000000,-123.921087
20,19,48,0.000000,-136.286869
20,19,50,0.000000,-128.011035
20,19,52,0.000000,-130.313190
20,19,54,0.000000,-124.631059
20,19,56,0.000000,-133.355792
20,19,58,0.000000,-127.174066
20,20,0,0.000000,-126.111581
20,20,2,0.000000,-133.515175
20,20,4,0.000000,-123.036817
20,20,6,0.000000,-147.741313
20,20,8,0.000000,-133.316221
20,20,10,0.000000,-119.894820
20,20,12,0.000000,-123.610046
20,20,14,0.000000,-131.392148
20,20,16,0.000000,-132.131098
20,20,18,0.000000,-126.074154
20,20,20,0.000000,-122.447379
20,20,22,0.000000,-125.263463
20,20,24,0.000000,-126.768981
20,20,26,0.000000,-138.357628
20,20,28,0.000000,-124.048288
20,20,30,0.000000,-130.098084
20,20,32,0.000000,-127.411421
20,20,34,0.000000,-130.381139
20,20,36,0.000000,-126.571380
20,20,38,0.000000,-129.960736
20,20,40,0.000000,-137.494017
20,20,42,0.000000,-129.094182
20,20,44,0.000000,-126.512521
20,20,46,0.000000,-126.650330
20,20,48,0.000000,-129.037971
20,20,50,0.000000,-135.353626
20,20,52,0.000000,-133.243602
20,20,54,0.000000,-130.705179
20,20,56,0.000000,-138.500021
20,20,58,0.000000,-140.095210
20,21,0,0.000000,-125.770774
20,21,2,0.000000,-126.097484
20,21,4,0.000000,-125.422391
20,21,6,0.000000,-136.647618
20,21,8,0.000000,-124.885568
20,21,10,0.000000,-135.915310
20,21,12,0.000000,-125.115712
20,21,14,0.000000,-130.758078
20,21,16,0.000000,-132.061549
20,21,18,0.000000,-133.254414
20,21,20,0.000000,-142.533664
20,21,22,0.000000,-131.045404
20,21,24,0.000000,-135.967781
20,21,26,0.000000,-128.818386
20,21,28,0.000000,-127.662382
20,21,30,0.000000,-129.789385
20,21,32,0.000000,-125.767532
20,21,34,0.000000,-127.367408
20,21,36,0.000000,-124.095355
20,21,38,0.000000,-124.973880
20,21,40,0.000000,-133.106943
20,21,42,0.000000,-132.832040
20,21,44,0.000000,-126.529669
20,21,46,0.000000,-123.988985
20,21,48,0.000000,-127.376529
20,21,50,0.000000,-128.519957
20,21,52,0.000000,-123.195410
20,21,54,0.000000,-127.238318
20,21,56,0.000000,-128.668083
20,21,58,0.000000,-143.003796
20,22,0,0.000000,-130.459238
20,22,2,0.000000,-135.436298
20,22,4,0.000000,-127.063768
20,22,6,0.000000,-124.986743
20,22,8,0.000000,-144.093877
20,22,10,0.000000,-132.368130
20,22,12,0.000000,-124.184218
20,22,14,0.000000,-139.185353
20,22,16,0.000000,-133.298918
20,22,18,0.000000,-129.111822
20,22,20,0.000000,-132.092062
20,22,22,0.000000,-130.963040
20,22,24,0.000000,-126.386758
20,22,26,0.000000,-127.200739
20,22,28,0.000000,-126.741712
20,22,30,0.000000,-125.073853
20,22,32,0.000000,-124.191943
20,22,34,0.000000,-130.615821
20,22,36,0.000000,-140.219516
20,22,38,0.000000,-124.502794
20,22,40,0.000000,-135.015537
20,22,42,0.000000,-129.752003
20,22,44,0.000000,-148.844146
20,22,46,0.000000,-136.806157
20,22,48,0.000000,-135.008970
20,22,50,0.000000,-130.121546
20,22,52,0.000000,-142.448144
20,22,54,0.000000,-128.663461
20,22,56,0.000000,-128.550067
20,22,58,0.000000,-130.364763
20,23,0,0.000000,-132.627530
20,23,2,0.000000,-127.959599
20,23,4,0.000000,-142.665876
20,23,6,0.000000,-122.485375
20,23,8,0.000000,-130.465892
20,23,10,0.000000,-124.367295
20,23,12,0.000000,-127.472693
20,23,14,0.000000,-129.601740
20,23,16,0.000000,-134.024283
20,23,18,0.000000,-130.211088
20,23,20,0.000000,-143.026378
20,23,22,0.000000,-129.954564
20,23,24,0.000000,-125.087167
20,23,26,0.000000,-123.779471
20,23,28,0.000000,-123.551989
20,23,30,0.000000,-131.373370
20,23,32,0.000000,-130.677583
20,23,34,0.000000,-129.239344
20,23,36,0.000000,-126.852564
20,23,38,0.000000,-145.489737
20,23,40,0.000000,-129.625900
20,23,42,0.000000,-126.095282
20,23,44,0.000000,-128.021709
20,23,46,0.000000,-146.587447
20,23,48,0.000000,-124.765391
20,23,50,0.000000,-129.352285
20,23,52,0.000000,-125.497309
20,23,54,0.000000,-133.309472
20,23,56,0.000000,-128.848343
20,23,58,0.000000,-122.944434
20,24,0,0.000000,-141.866371
20,24,2,0.000000,-123.478003
20,24,4,0.000000,-128.046064
20,24,6,0.000000,-122.829378
20,24,8,0.000000,-128.924257
20,24,10,0.000000,-135.806643
20,24,12,0.000000,-125.257687
20,24,14,0.000000,-134.867490
20,24,16,0.000000,-125.564612
20,24,18,0.000000,-132.367987
20,24,20,0.000000,-149.869663
20,24,22,0.000000,-127.210149
20,24,24,0.000000,-131.964533
20,24,26,0.000000,-131.178915
20,24,28,0.000000,-147.272479
20,24,30,0.000000,-139.160903
20,24,32,0.000000,-127.217794
20,24,34,0.000000,-134.243867
20,24,36,0.000000,-126.442314
20,24,38,0.000000,-131.444045
20,24,40,0.000000,-129.369965
20,24,42,0.000000,-125.145102
20,24,44,0.000000,-128.047402
20,24,46,0.000000,-132.636155
20,24,48,0.000000,-129.524951
20,24,50,0.000000,-130.281186
20,24,52,0.000000,-128.015054
20,24,54,0.000000,-133.637495
20,24,56,0.000000,-131.607758
20,24,58,0.000000,-134.073498
20,25,0,0.000000,-130.418285
20,25,2,0.000000,-130.223049
20,25,4,0.000000,-143.540684
20,25,6,0.000000,-130.973380
20,25,8,0.000000,-134.216277
20,25,10,0.000000,-139.959665
20,25,12,0.000000,-126.344775
20,25,14,0.000000,-124.672489
20,25,16,0.000000,-127.457980
20,25,18,0.000000,-128.513146
20,25,20,0.000000,-126.285194
20,25,22,0.000000,-129.984205
20,25,24,0.000000,-136.822687
20,25,26,0.000000,-121.456620
20,25,28,0.000000,-129.090280
20,25,30,0.000000,-134.751963
20,25,32,0.000000,-123.556943
20,25,34,0.000000,-140.626513
20,25,36,0.000000,-124.057909
20,25,38,0.000000,-133.616311
20,25,40,0.000000,-125.397490
20,25,42,0.000000,-134.523336
20,25,44,0.000000,-127.178216
20,25,46,0.000000,-134.961600
20,25,48,0.000000,-125.860242
20,25,50,0.000000,-127.341035
20,25,52,0.000000,-122.692714
20,25,54,0.000000,-124.457520
20,25,56,0.000000,-126.508166
20,25,58,0.000000,-134.761804
20,26,0,0.000000,-125.794147
20,26,2,0.000000,-128.394964
20,26,4,0.000000,-135.055221
20,26,6,0.000000,-141.870973
20,26,8,0.000000,-126.691137
20,26,10,0.000000,-125.672384
20,26,12,0.000000,-135.847831
20,26,14,0.000000,-126.450561
20,26,16,0.000000,-126.687521
20,26,18,0.000000,-132.183131
20,26,20,0.000000,-138.743145
20,26,22,0.000000,-123.776188
20,26,24,0.000000,-136.617853
20,26,26,0.000000,-136.679388
20,26,28,0.000000,-127.982890
20,26,30,0.000000,-127.596162
20,26,32,0.000000,-133.628070
20,26,34,0.000000,-126.081144
20,26,36,0.000000,-123.205887
20,26,38,0.000000,-128.189953
20,26,40,0.000000,-126.124173
20,26,42,0.000000,-141.054744
20,26,44,0.000000,-133.194971
20,26,46,0.000000,-125.755830
20,26,48,0.000000,-120.278970
20,26,50,0.000000,-127.930183
20,26,52,0.000000,-122.474606
20,26,54,0.000000,-131.861985
20,26,56,0.000000,-122.430913
20,26,58,0.000000,-125.632521
20,27,0,0.000000,-132.464291
20,27,2,0.000000,-133.615700
20,27,4,0.000000,-133.480397
20,27,6,0.000000,-124.940066
20,27,8,0.000000,-127.465310
20,27,10,0.000000,-121.393631
20,27,12,0.000000,-129.640016
20,27,14,0.000000,-124.091014
20,27,16,0.000000,-128.889069
20,27,18,0.000000,-124.527888
20,27,20,0.000000,-134.283898
20,27,22,0.000000,-124.427343
