hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-216.185143
20,0,2,0.000000,-130.140482
20,0,4,0.000000,-125.004912
20,0,6,0.000000,-134.532569
20,0,8,0.000000,-127.806273
20,0,10,0.000000,-131.600522
20,0,12,0.000000,-126.394577
20,0,14,0.000000,-133.262803
20,0,16,0.000000,-133.447757
20,0,18,0.000000,-134.408363
20,0,20,0.000000,-123.080791
20,0,22,0.000000,-134.024120
20,0,24,0.000000,-136.018360
20,0,26,0.000000,-138.998041
20,0,28,0.000000,-129.630279
20,0,30,0.000000,-128.803625
20,0,32,0.000000,-134.899239
20,0,34,0.000000,-140.524527
20,0,36,0.000000,-122.653593
20,0,38,0.000000,-136.557424
20,0,40,0.000000,-130.837770
20,0,42,0.000000,-125.463512
20,0,44,0.000000,-125.260310
20,0,46,0.000000,-122.785372
20,0,48,0.000000,-125.850819
20,0,50,0.000000,-141.967674
20,0,52,0.000000,-130.806381
20,0,54,0.000000,-135.720470
20,0,56,0.000000,-128.088211
20,0,58,0.000000,-132.056352
20,1,0,0.000000,-125.503260
20,1,2,0.000000,-123.355488
20,1,4,0.000000,-127.694631
20,1,6,0.000000,-125.313316
20,1,8,0.000000,-120.842700
20,1,10,0.000000,-134.849322
20,1,12,0.000000,-128.114595
20,1,14,0.000000,-126.686640
20,1,16,0.000000,-138.015470
20,1,18,0.000000,-125.850733
20,1,20,0.000000,-124.143027
20,1,22,0.000000,-123.036509
20,1,24,0.000000,-127.921421
20,1,26,0.000000,-136.122533
20,1,28,0.000000,-126.219233
20,1,30,0.000000,-125.821535
20,1,32,0.000000,-125.135407
20,1,34,0.000000,-135.381323
20,1,36,0.000000,-128.910345
20,1,38,0.000000,-132.181433
20,1,40,0.000000,-131.008237
20,1,42,0.000000,-126.806028
20,1,44,0.000000,-127.801235
20,1,46,0.000000,-124.473857
20,1,48,0.000000,-123.067895
20,1,50,0.000000,-138.056517
20,1,52,0.000000,-122.613850
20,1,54,0.000000,-129.216696
20,1,56,0.000000,-128.221420
20,1,58,0.000000,-124.906875
20,2,0,0.000000,-124.269493
20,2,2,0.000000,-134.993404
20,2,4,0.000000,-133.429409
20,2,6,0.000000,-129.300319
20,2,8,0.000000,-129.209507
20,2,10,0.000000,-135.623917
20,2,12,0.000000,-130.861175
20,2,14,0.000000,-122.482427
20,2,16,0.000000,-129.543740
20,2,18,0.000000,-126.749848
20,2,20,0.000000,-129.690747
20,2,22,0.000000,-134.172385
20,2,24,0.000000,-125.250413
20,2,26,0.000000,-131.745566
20,2,28,0.000000,-130.128312
20,2,30,0.000000,-140.344882
20,2,32,0.000000,-138.844319
20,2,34,0.000000,-132.450605
20,2,36,0.000000,-126.796411
20,2,38,0.000000,-125.554048
20,2,40,0.000000,-130.980569
20,2,42,0.000000,-153.017469
20,2,44,0.000000,-123.413977
20,2,46,0.000000,-132.303261
20,2,48,0.000000,-129.549772
20,2,50,0.000000,-131.915528
20,2,52,0.000000,-129.109538
20,2,54,0.000000,-130.979425
20,2,56,0.000000,-132.073112
20,2,58,0.000000,-130.460449
20,3,0,0.000000,-137.103865
20,3,2,0.000000,-131.140878
20,3,4,0.000000,-127.726935
20,3,6,0.000000,-135.623319
20,3,8,0.000000,-128.390705
20,3,10,0.000000,-124.877380
20,3,12,0.000000,-126.308526
20,3,14,0.000000,-135.360567
20,3,16,0.000000,-128.396951
20,3,18,0.000000,-135.578118
20,3,20,0.000000,-126.222464
20,3,22,0.000000,-129.293158
20,3,24,0.000000,-126.144843
20,3,26,0.000000,-149.018140
20,3,28,0.000000,-140.327265
20,3,30,0.000000,-138.660535
20,3,32,0.000000,-135.140574
20,3,34,0.000000,-126.384544
20,3,36,0.000000,-127.047996
20,3,38,0.000000,-138.871052
20,3,40,0.000000,-131.853964
20,3,42,0.000000,-140.580839
20,3,44,0.000000,-130.423141
20,3,46,0.000000,-126.071533
20,3,48,0.000000,-130.299683
20,3,50,0.000000,-133.365486
20,3,52,0.000000,-127.213723
20,3,54,0.000000,-136.936091
20,3,56,0.000000,-135.817312
20,3,58,0.000000,-127.555362
20,4,0,0.000000,-138.655426
20,4,2,0.000000,-125.018623
20,4,4,0.000000,-130.375556
20,4,6,0.000000,-126.113284
20,4,8,0.000000,-128.128055
20,4,10,0.000000,-127.814970
20,4,12,0.000000,-127.003047
20,4,14,0.000000,-128.199197
20,4,16,0.000000,-126.475842
20,4,18,0.000000,-128.820244
20,4,20,0.000000,-128.865931
20,4,22,0.000000,-129.854838
20,4,24,0.000000,-122.365263
20,4,26,0.000000,-145.258471
20,4,28,0.000000,-135.532853
20,4,30,0.000000,-123.449729
20,4,32,0.000000,-130.104926
20,4,34,0.000000,-130.079260
20,4,36,0.000000,-129.876033
20,4,38,0.000000,-136.457329
20,4,40,0.000000,-131.926663
20,4,42,0.000000,-133.201662
20,4,44,0.000000,-125.679978
20,4,46,0.000000,-126.927771
20,4,48,0.000000,-128.292064
20,4,50,0.000000,-132.929473
20,4,52,0.000000,-128.228671
20,4,54,0.000000,-125.303752
20,4,56,0.000000,-139.484767
20,4,58,0.000000,-128.167155
20,5,0,0.000000,-126.994367
20,5,2,0.000000,-129.971944
20,5,4,0.000000,-128.421360
20,5,6,0.000000,-122.190942
20,5,8,0.000000,-125.194315
20,5,10,0.000000,-127.391404
20,5,12,0.000000,-123.577691
20,5,14,0.000000,-128.967708
20,5,16,0.000000,-126.417462
20,5,18,0.000000,-129.968324
20,5,20,0.000000,-133.228992
20,5,22,0.000000,-129.666904
20,5,24,0.000000,-123.993309
20,5,26,0.000000,-123.657652
20,5,28,0.000000,-125.450516
20,5,30,0.000000,-126.897914
20,5,32,0.000000,-127.043555
20,5,34,0.000000,-128.818773
20,5,36,0.000000,-133.420526
20,5,38,0.000000,-139.500514
20,5,40,0.000000,-133.477010
20,5,42,0.000000,-127.766639
20,5,44,0.000000,-123.377745
20,5,46,0.000000,-127.930827
20,5,48,0.000000,-129.322943
20,5,50,0.000000,-123.697610
20,5,52,0.000000,-132.374392
20,5,54,0.000000,-125.482959
20,5,56,0.000000,-132.093078
20,5,58,0.000000,-126.284433
20,6,0,0.000000,-127.047660
20,6,2,0.000000,-136.907403
20,6,4,0.000000,-125.127692
20,6,6,0.000000,-129.837017
20,6,8,0.000000,-135.885685
20,6,10,0.000000,-122.747674
20,6,12,0.000000,-124.724760
20,6,14,0.000000,-131.308617
20,6,16,0.000000,-127.368131
20,6,18,0.000000,-122.405264
20,6,20,0.000000,-128.470336
20,6,22,0.000000,-130.152348
20,6,24,0.000000,-129.230390
20,6,26,0.000000,-121.987360
20,6,28,0.000000,-127.214027
20,6,30,0.000000,-130.987059
20,6,32,0.000000,-130.274617
20,6,34,0.000000,-141.066861
20,6,36,0.000000,-134.765350
20,6,38,0.000000,-124.096585
20,6,40,0.000000,-131.874282
20,6,42,0.000000,-131.194145
20,6,44,0.000000,-126.872894
20,6,46,0.000000,-124.176772
20,6,48,0.000000,-130.326798
20,6,50,0.000000,-124.677953
20,6,52,0.000000,-117.619540
20,6,54,0.000000,-124.528461
20,6,56,0.000000,-126.382011
20,6,58,0.000000,-123.660564
20,7,0,0.000000,-142.924183
20,7,2,0.000000,-128.884625
20,7,4,0.000000,-126.854368
20,7,6,0.000000,-125.332295
20,7,8,0.000000,-126.036871
20,7,10,0.000000,-123.486699
20,7,12,0.000000,-121.920278
20,7,14,0.000000,-135.573310
20,7,16,0.000000,-129.616996
20,7,18,0.000000,-124.156434
20,7,20,0.000000,-127.568548
20,7,22,0.000000,-124.503130
20,7,24,0.000000,-131.750765
20,7,26,0.000000,-121.981758
20,7,28,0.000000,-125.464863
20,7,30,0.000000,-130.315438
20,7,32,0.000000,-126.515308
20,7,34,0.000000,-131.790425
20,7,36,0.000000,-126.386884
20,7,38,0.000000,-130.859217
20,7,40,0.000000,-129.387686
20,7,42,0.000000,-127.461036
20,7,44,0.000000,-130.283384
20,7,46,0.000000,-127.089026
20,7,48,0.000000,-134.361201
20,7,50,0.000000,-138.412650
20,7,52,0.000000,-129.780387
20,7,54,0.000000,-124.555772
20,7,56,0.000000,-128.292977
20,7,58,0.000000,-130.769480
20,8,0,0.000000,-126.707661
20,8,2,0.000000,-125.064651
20,8,4,0.000000,-128.452376
20,8,6,0.000000,-143.347085
20,8,8,0.000000,-136.178968
20,8,10,0.000000,-127.477743
20,8,12,0.000000,-125.666946
20,8,14,0.000000,-137.442166
20,8,16,0.000000,-128.962729
20,8,18,0.000000,-146.095834
20,8,20,0.000000,-127.359229
20,8,22,0.000000,-135.307652
20,8,24,0.000000,-131.194509
20,8,26,0.000000,-126.281216
20,8,28,0.000000,-123.610928
20,8,30,0.000000,-129.797445
20,8,32,0.000000,-128.211253
20,8,34,0.000000,-130.458059
20,8,36,0.000000,-128.563418
20,8,38,0.000000,-126.695929
20,8,40,0.000000,-127.876489
20,8,42,0.000000,-127.427726
20,8,44,0.000000,-129.778942
20,8,46,0.000000,-129.612107
20,8,48,0.000000,-132.836857
20,8,50,0.000000,-129.026366
20,8,52,0.000000,-134.108539
20,8,54,0.000000,-122.147619
20,8,56,0.000000,-127.821398
20,8,58,0.000000,-124.806182
20,9,0,0.000000,-136.775908
20,9,2,0.000000,-129.081630
20,9,4,0.000000,-125.328153
20,9,6,0.000000,-125.641005
20,9,8,0.000000,-121.839720
20,9,10,0.000000,-127.050887
20,9,12,0.000000,-124.739916
20,9,14,0.000000,-133.965372
20,9,16,0.000000,-123.407078
20,9,18,0.000000,-122.896690
20,9,20,0.000000,-127.845435
20,9,22,0.000000,-124.177894
20,9,24,0.000000,-125.690709
20,9,26,0.000000,-129.049216
20,9,28,0.000000,-133.643599
20,9,30,0.000000,-124.651765
20,9,32,0.000000,-123.781930
20,9,34,0.000000,-122.696578
20,9,36,0.000000,-124.361634
20,9,38,0.000000,-125.785432
20,9,40,0.000000,-138.608743
20,9,42,0.000000,-133.581158
20,9,44,0.000000,-125.386385
20,9,46,0.000000,-125.233112
20,9,48,0.000000,-126.747339
20,9,50,0.000000,-125.080936
20,9,52,0.000000,-133.337488
20,9,54,0.000000,-134.999064
20,9,56,0.000000,-128.518435
20,9,58,0.000000,-137.953644
20,10,0,0.000000,-133.016372
20,10,2,0.000000,-125.503974
20,10,4,0.000000,-126.468045
20,10,6,0.000000,-124.916146
20,10,8,0.000000,-133.432345
20,10,10,0.000000,-127.121811
20,10,12,0.000000,-135.543708
20,10,14,0.000000,-126.882672
20,10,16,0.000000,-124.185760
20,10,18,0.000000,-127.560823
20,10,20,0.000000,-131.278739
20,10,22,0.000000,-129.818458
20,10,24,0.000000,-125.942427
20,10,26,0.000000,-125.982441
20,10,28,0.000000,-124.591027
20,10,30,0.000000,-143.526425
20,10,32,0.000000,-125.884999
20,10,34,0.000000,-127.570477
20,10,36,0.000000,-131.462225
20,10,38,0.000000,-131.888996
20,10,40,0.000000,-129.692487
20,10,42,0.000000,-124.665771
20,10,44,0.000000,-122.500076
20,10,46,0.000000,-132.918500
20,10,48,0.000000,-131.238621
20,10,50,0.000000,-136.496432
20,10,52,0.000000,-134.888964
20,10,54,0.000000,-129.559593
20,10,56,0.000000,-123.849453
20,10,58,0.000000,-124.404334
20,11,0,0.000000,-133.845450
20,11,2,0.000000,-124.758337
20,11,4,0.000000,-127.030813
20,11,6,0.000000,-132.285861
20,11,8,0.000000,-130.143211
20,11,10,0.000000,-127.784408
20,11,12,0.000000,-135.033690
20,11,14,0.000000,-125.609278
20,11,16,0.000000,-122.001916
20,11,18,0.000000,-124.113020
20,11,20,0.000000,-129.860653
20,11,22,0.000000,-121.201706
20,11,24,0.000000,-124.641031
20,11,26,0.000000,-130.766175
20,11,28,0.000000,-121.349287
20,11,30,0.000000,-124.252713
20,11,32,0.000000,-133.510533
20,11,34,0.000000,-140.309062
20,11,36,0.000000,-131.264183
20,11,38,0.000000,-134.711729
20,11,40,0.000000,-120.144039
20,11,42,0.000000,-126.295718
20,11,44,0.000000,-123.877781
20,11,46,0.000000,-126.531150
20,11,48,0.000000,-131.140480
20,11,50,0.000000,-130.407235
20,11,52,0.000000,-130.694925
20,11,54,0.000000,-134.452724
20,11,56,0.000000,-135.559733
20,11,58,0.000000,-128.945387
20,12,0,0.000000,-122.347201
20,12,2,0.000000,-130.934943
20,12,4,0.000000,-129.622358
20,12,6,0.000000,-144.760919
20,12,8,0.000000,-127.186975
20,12,10,0.000000,-132.329699
20,12,12,0.000000,-126.306593
20,12,14,0.000000,-124.951409
20,12,16,0.000000,-125.954477
20,12,18,0.000000,-125.125613
20,12,20,0.000000,-127.300960
20,12,22,0.000000,-128.490570
20,12,24,0.000000,-130.375457
20,12,26,0.000000,-123.310595
20,12,28,0.000000,-126.950471
20,12,30,0.000000,-132.367594
20,12,32,0.000000,-128.319630
20,12,34,0.000000,-130.452227
20,12,36,0.000000,-134.717924
20,12,38,0.000000,-126.138343
20,12,40,0.000000,-121.098582
20,12,42,0.000000,-133.214341
20,12,44,0.000000,-126.460061
20,12,46,0.000000,-119.644298
20,12,48,0.000000,-124.984356
20,12,50,0.000000,-120.100832
20,12,52,0.000000,-131.308296
20,12,54,0.000000,-139.355969
20,12,56,0.000000,-134.749801
20,12,58,0.000000,-140.419169
20,13,0,0.000000,-128.146302
20,13,2,0.000000,-133.481272
20,13,4,0.000000,-126.214785
20,13,6,0.000000,-120.471042
20,13,8,0.000000,-126.396436
20,13,10,0.000000,-123.089268
20,13,12,0.000000,-132.460912
20,13,14,0.000000,-125.089711
20,13,16,0.000000,-128.684644
20,13,18,0.000000,-133.603482
20,13,20,0.000000,-126.038700
20,13,22,0.000000,-123.421591
20,13,24,0.000000,-126.233728
20,13,26,0.000000,-128.747494
20,13,28,0.000000,-123.343416
20,13,30,0.000000,-129.906301
20,13,32,0.000000,-131.407980
20,13,34,0.000000,-123.056347
20,13,36,0.000000,-125.586410
20,13,38,0.000000,-124.063187
20,13,40,0.000000,-128.304801
20,13,42,0.000000,-132.158302
20,13,44,0.000000,-129.848283
20,13,46,0.000000,-132.692093
20,13,48,0.000000,-129.889125
20,13,50,0.000000,-127.916200
20,13,52,0.000000,-128.081731
20,13,54,0.000000,-129.774029
20,13,56,0.000000,-135.549191
20,13,58,0.000000,-129.244918
20,14,0,0.000000,-129.010930
20,14,2,0.000000,-131.162760
20,14,4,0.000000,-128.201212
20,14,6,0.000000,-123.323547
20,14,8,0.000000,-123.634082
20,14,10,0.000000,-127.895147
20,14,12,0.000000,-125.448452
20,14,14,0.000000,-127.201645
20,14,16,0.000000,-131.436287
20,14,18,0.000000,-124.347735
20,14,20,0.000000,-133.833102
20,14,22,0.000000,-127.301755
20,14,24,0.000000,-138.449739
20,14,26,0.000000,-130.529204
20,14,28,0.000000,-159.290366
20,14,30,0.000000,-127.595880
20,14,32,0.000000,-139.822119
20,14,34,0.000000,-128.085705
20,14,36,0.000000,-129.317586
20,14,38,0.000000,-132.311643
20,14,40,0.000000,-125.182661
20,14,42,0.000000,-133.590631
20,14,44,0.000000,-124.189470
20,14,46,0.000000,-126.055751
20,14,48,0.000000,-123.778756
20,14,50,0.000000,-123.475429
20,14,52,0.000000,-132.824764
20,14,54,0.000000,-125.628683
20,14,56,0.000000,-129.783643
20,14,58,0.000000,-129.038891
20,15,0,0.000000,-135.542638
20,15,2,0.000000,-123.998831
20,15,4,0.000000,-125.922231
20,15,6,0.000000,-130.499830
20,15,8,0.000000,-126.456469
20,15,10,0.000000,-127.836322
20,15,12,0.000000,-127.472495
20,15,14,0.000000,-126.023684
20,15,16,0.000000,-137.731807
20,15,18,0.000000,-133.409374
20,15,20,0.000000,-136.371782
20,15,22,0.000000,-134.506207
20,15,24,0.000000,-128.585400
20,15,26,0.000000,-126.898235
20,15,28,0.000000,-127.823310
20,15,30,0.000000,-126.271473
20,15,32,0.000000,-135.806672
20,15,34,0.000000,-123.717758
20,15,36,0.000000,-124.158295
20,15,38,0.000000,-129.282879
20,15,40,0.000000,-122.460466
20,15,42,0.000000,-132.218725
20,15,44,0.000000,-131.333006
20,15,46,0.000000,-130.463917
20,15,48,0.000000,-126.937077
20,15,50,0.000000,-150.365452
20,15,52,0.000000,-129.831287
20,15,54,0.000000,-131.112617
20,15,56,0.000000,-134.709006
20,15,58,0.000000,-129.401872
20,16,0,0.000000,-128.065984
20,16,2,0.000000,-129.493015
20,16,4,0.000000,-151.701639
20,16,6,0.000000,-132.830847
20,16,8,0.000000,-125.036449
20,16,10,0.000000,-133.446316
20,16,12,0.000000,-128.442721
20,16,14,0.000000,-142.130902
20,16,16,0.000000,-126.117489
20,16,18,0.000000,-129.056799
20,16,20,0.000000,-126.351449
20,16,22,0.000000,-134.283825
20,16,24,0.000000,-125.025088
20,16,26,0.000000,-129.180387
20,16,28,0.000000,-125.387380
20,16,30,0.000000,-158.594995
20,16,32,0.000000,-127.985519
20,16,34,0.000000,-129.089537
20,16,36,0.000000,-126.750572
20,16,38,0.000000,-132.956377
20,16,40,0.000000,-125.830045
20,16,42,0.000000,-130.083853
20,16,44,0.000000,-133.112675
20,16,46,0.000000,-125.348092
20,16,48,0.000000,-129.417128
20,16,50,0.000000,-135.119752
20,16,52,0.000000,-128.489323
20,16,54,0.000000,-129.708096
20,16,56,0.000000,-138.204179
20,16,58,0.000000,-124.369465
20,17,0,0.000000,-125.031520
20,17,2,0.000000,-123.809412
20,17,4,0.000000,-126.349575
20,17,6,0.000000,-130.236195
20,17,8,0.000000,-126.133889
20,17,10,0.000000,-123.681381
20,17,12,0.000000,-130.012584
20,17,14,0.000000,-127.729353
20,17,16,0.000000,-123.670568
20,17,18,0.000000,-128.734366
20,17,20,0.000000,-127.892652
20,17,22,0.000000,-123.080018
20,17,24,0.000000,-127.324709
20,17,26,0.000000,-125.595207
20,17,28,0.000000,-120.745464
20,17,30,0.000000,-128.310364
20,17,32,0.000000,-121.094098
20,17,34,0.000000,-132.731706
20,17,36,0.000000,-132.321333
20,17,38,0.000000,-142.340185
20,17,40,0.000000,-132.932400
20,17,42,0.000000,-134.535563
20,17,44,0.000000,-129.422607
20,17,46,0.000000,-128.089146
20,17,48,0.000000,-133.430963
20,17,50,0.000000,-142.021635
20,17,52,0.000000,-124.115841
20,17,54,0.000000,-132.669000
20,17,56,0.000000,-133.639312
20,17,58,0.000000,-126.661751
20,18,0,0.000000,-127.872354
20,18,2,0.000000,-129.365357
20,18,4,0.000000,-129.346675
20,18,6,0.000000,-131.089612
20,18,8,0.000000,-129.016792
20,18,10,0.000000,-127.413884
20,18,12,0.000000,-132.191813
20,18,14,0.000000,-123.289128
20,18,16,0.000000,-127.864418
20,18,18,0.000000,-139.124398
20,18,20,0.000000,-130.068143
20,18,22,0.000000,-132.280114
20,18,24,0.000000,-127.655355
20,18,26,0.000000,-131.312113
20,18,28,0.000000,-128.850014
20,18,30,0.000000,-134.086071
20,18,32,0.000000,-131.168961
20,18,34,0.000000,-119.752724
20,18,36,0.000000,-135.721605
20,18,38,0.000000,-130.307993
20,18,40,0.000000,-123.141516
20,18,42,0.000000,-125.021439
20,18,44,0.000000,-128.262662
20,18,46,0.000000,-134.314809
20,18,48,0.000000,-128.236954
20,18,50,0.000000,-135.042153
20,18,52,0.000000,-125.229454
20,18,54,0.000000,-133.798517
20,18,56,0.000000,-147.471209
20,18,58,0.000000,-133.171735
20,19,0,0.000000,-142.012355
20,19,2,0.000000,-126.917051
20,19,4,0.000000,-133.747707
20,19,6,0.000000,-122.789345
20,19,8,0.000000,-132.226366
20,19,10,0.000000,-126.910541
20,19,12,0.000000,-130.581971
20,19,14,0.000000,-133.920916
20,19,16,0.000000,-130.009538
20,19,18,0.000000,-130.322669
20,19,20,0.000000,-139.653320
20,19,22,0.000000,-124.710643
20,19,24,0.000000,-125.707876
20,19,26,0.000000,-139.715516
20,19,28,0.000000,-131.822239
20,19,30,0.000000,-131.319528
20,19,32,0.000000,-126.281083
20,19,34,0.000000,-155.405323
20,19,36,0.000000,-135.312240
20,19,38,0.000000,-139.197112
20,19,40,0.000000,-130.482227
20,19,42,0.000000,-123.726841
20,19,44,0.000000,-122.132496
20,19,46,0.000000,-125.745588
20,19,48,0.000000,-130.095044
20,19,50,0.000000,-126.010277
20,19,52,0.000000,-133.247906
20,19,54,0.000000,-125.275101
20,19,56,0.000000,-131.831383
20,19,58,0.000000,-146.521488
20,20,0,0.000000,-125.362154
20,20,2,0.000000,-137.980702
20,20,4,0.000000,-128.356936
20,20,6,0.000000,-127.652332
20,20,8,0.000000,-129.154354
20,20,10,0.000000,-136.450146
20,20,12,0.000000,-121.853149
20,20,14,0.000000,-138.936389
20,20,16,0.000000,-124.379821
20,20,18,0.000000,-149.698931
20,20,20,0.000000,-131.733126
20,20,22,0.000000,-124.589067
20,20,24,0.000000,-120.414667
20,20,26,0.000000,-128.194355
20,20,28,0.000000,-129.899186
20,20,30,0.000000,-125.297462
20,20,32,0.000000,-130.885743
20,20,34,0.000000,-126.565081
20,20,36,0.000000,-129.471956
20,20,38,0.000000,-131.156978
20,20,40,0.000000,-126.181568
20,20,42,0.000000,-129.263058
20,20,44,0.000000,-124.843771
20,20,46,0.000000,-123.977202
20,20,48,0.000000,-125.317105
20,20,50,0.000000,-139.977123
20,20,52,0.000000,-128.258304
20,20,54,0.000000,-132.098695
20,20,56,0.000000,-123.213991
20,20,58,0.000000,-124.149142
20,21,0,0.000000,-131.998226
20,21,2,0.000000,-124.976350
20,21,4,0.000000,-130.440816
20,21,6,0.000000,-129.700067
20,21,8,0.000000,-129.241260
20,21,10,0.000000,-130.756927
20,21,12,0.000000,-130.070128
20,21,14,0.000000,-127.783375
20,21,16,0.000000,-123.696481
20,21,18,0.000000,-133.590861
20,21,20,0.000000,-131.093157
20,21,22,0.000000,-125.475920
20,21,24,0.000000,-126.901479
20,21,26,0.000000,-126.961127
20,21,28,0.000000,-127.106747
20,21,30,0.000000,-133.440396
20,21,32,0.000000,-129.192084
20,21,34,0.000000,-120.905277
20,21,36,0.000000,-120.756607
20,21,38,0.000000,-128.867459
20,21,40,0.000000,-131.390481
20,21,42,0.000000,-127.989233
20,21,44,0.000000,-125.355432
20,21,46,0.000000,-135.990185
20,21,48,0.000000,-130.415494
20,21,50,0.000000,-133.959602
20,21,52,0.000000,-136.772054
20,21,54,0.000000,-124.711459
20,21,56,0.000000,-135.620016
20,21,58,0.000000,-120.995177
20,22,0,0.000000,-141.035720
20,22,2,0.000000,-142.297237
20,22,4,0.000000,-131.113720
20,22,6,0.000000,-130.490832
20,22,8,0.000000,-131.599627
20,22,10,0.000000,-126.992738
20,22,12,0.000000,-131.413314
20,22,14,0.000000,-138.473465
20,22,16,0.000000,-136.777088
20,22,18,0.000000,-126.300996
20,22,20,0.000000,-126.927419
20,22,22,0.000000,-131.847167
20,22,24,0.000000,-123.650218
20,22,26,0.000000,-136.492864
20,22,28,0.000000,-121.455333
20,22,30,0.000000,-130.089854
20,22,32,0.000000,-122.684522
20,22,34,0.000000,-126.878717
20,22,36,0.000000,-124.995054
20,22,38,0.000000,-123.763059
20,22,40,0.000000,-122.573310
20,22,42,0.000000,-135.688013
20,22,44,0.000000,-127.298002
20,22,46,0.000000,-135.136656
20,22,48,0.000000,-122.329232
20,22,50,0.000000,-127.149228
20,22,52,0.000000,-129.469763
20,22,54,0.000000,-135.053083
20,22,56,0.000000,-125.081854
20,22,58,0.000000,-121.788600
20,23,0,0.000000,-133.749028
20,23,2,0.000000,-126.593441
20,23,4,0.000000,-128.493232
20,23,6,0.000000,-125.984032
20,23,8,0.000000,-131.341296
20,23,10,0.000000,-128.327528
20,23,12,0.000000,-127.970537
20,23,14,0.000000,-126.421843
20,23,16,0.000000,-142.773783
20,23,18,0.000000,-145.143491
20,23,20,0.000000,-130.108930
20,23,22,0.000000,-127.012867
20,23,24,0.000000,-136.158932
20,23,26,0.000000,-125.069218
20,23,28,0.000000,-129.311303
20,23,30,0.000000,-125.884504
20,23,32,0.000000,-128.939119
20,23,34,0.000000,-138.677732
20,23,36,0.000000,-126.501898
20,23,38,0.000000,-124.230994
20,23,40,0.000000,-128.138233
20,23,42,0.000000,-137.748823
20,23,44,0.000000,-124.745390
20,23,46,0.000000,-124.968330
20,23,48,0.000000,-122.804497
20,23,50,0.000000,-125.114183
20,23,52,0.000000,-126.551575
20,23,54,0.000000,-124.580998
20,23,56,0.000000,-125.045456
20,23,58,0.000000,-126.184200
20,24,0,0.000000,-129.966552
20,24,2,0.000000,-128.279611
20,24,4,0.000000,-131.969446
20,24,6,0.000000,-127.891910
20,24,8,0.000000,-131.668665
20,24,10,0.000000,-126.960359
20,24,12,0.000000,-123.927080
20,24,14,0.000000,-128.675202
20,24,16,0.000000,-125.100335
20,24,18,0.000000,-127.602760
20,24,20,0.000000,-125.800861
20,24,22,0.000000,-135.608603
20,24,24,0.000000,-136.478587
20,24,26,0.000000,-125.644571
20,24,28,0.000000,-134.897223
20,24,30,0.000000,-131.151414
20,24,32,0.000000,-121.068586
20,24,34,0.000000,-141.712056
20,24,36,0.000000,-132.943369
20,24,38,0.000000,-130.334081
20,24,40,0.000000,-124.078076
20,24,42,0.000000,-134.236275
20,24,44,0.000000,-154.383889
20,24,46,0.000000,-128.841883
20,24,48,0.000000,-137.673693
20,24,50,0.000000,-132.448999
20,24,52,0.000000,-129.282189
20,24,54,0.000000,-129.084154
20,24,56,0.000000,-128.124580
20,24,58,0.000000,-130.870508
20,25,0,0.000000,-133.408590
20,25,2,0.000000,-147.572456
20,25,4,0.000000,-123.298710
20,25,6,0.000000,-135.144993
20,25,8,0.000000,-125.325185
20,25,10,0.000000,-125.064491
20,25,12,0.000000,-136.684543
20,25,14,0.000000,-139.868290
20,25,16,0.000000,-127.346560
20,25,18,0.000000,-129.427070
20,25,20,0.000000,-128.328633
20,25,22,0.000000,-125.729683
20,25,24,0.000000,-127.703241
20,25,26,0.000000,-122.575066
20,25,28,0.000000,-127.463551
20,25,30,0.000000,-130.571806
20,25,32,0.000000,-127.128347
20,25,34,0.000000,-132.411973
20,25,36,0.000000,-141.461992
20,25,38,0.000000,-135.261287
20,25,40,0.000000,-127.809768
20,25,42,0.000000,-129.437042
20,25,44,0.000000,-134.700792
20,25,46,0.000000,-132.960156
20,25,48,0.000000,-143.843135
20,25,50,0.000000,-130.198252
20,25,52,0.000000,-134.151779
20,25,54,0.000000,-130.242000
20,25,56,0.000000,-126.596606
20,25,58,0.000000,-126.539793
20,26,0,0.000000,-129.768976
20,26,2,0.000000,-138.497234
20,26,4,0.000000,-130.996805
20,26,6,0.000000,-134.859075
20,26,8,0.000000,-123.732212
20,26,10,0.000000,-137.441749
20,26,12,0.000000,-132.122834
20,26,14,0.000000,-131.368469
20,26,16,0.000000,-131.000701
20,26,18,0.000000,-125.062737
20,26,20,0.000000,-131.151285
20,26,22,0.000000,-132.477325
20,26,24,0.000000,-141.437422
20,26,26,0.000000,-134.094473
20,26,28,0.000000,-147.923701
20,26,30,0.000000,-128.663745
20,26,32,0.000000,-126.963190
20,26,34,0.000000,-132.542922
20,26,36,0.000000,-131.892868
20,26,38,0.000000,-125.949170
20,26,40,0.000000,-136.662989
20,26,42,0.000000,-124.935894
20,26,44,0.000000,-123.595257
20,26,46,0.000000,-127.752574
20,26,48,0.000000,-133.618864
20,26,50,0.000000,-128.579812
20,26,52,0.000000,-122.453054
20,26,54,0.000000,-125.772844
20,26,56,0.000000,-125.847729
20,26,58,0.000000,-128.402402
20,27,0,0.000000,-130.295795
20,27,2,0.000000,-122.363384
20,27,4,0.000000,-140.339213
20,27,6,0.000000,-127.639519
20,27,8,0.000000,-123.024545
20,27,10,0.000000,-132.083333
20,27,12,0.000000,-124.157714
20,27,14,0.000000,-135.465614
20,27,16,0.000000,-126.511614
20,27,18,0.000000,-135.225963
20,27,20,0.000000,-129.282742
20,27,22,0.000000,-135.703634
