hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-219.777958
20,0,2,0.000000,-121.185420
20,0,4,0.000000,-124.906843
20,0,6,0.000000,-122.118125
20,0,8,0.000000,-124.168102
20,0,10,0.000000,-125.467282
20,0,12,0.000000,-126.866032
20,0,14,0.000000,-129.209490
20,0,16,0.000000,-121.041208
20,0,18,0.000000,-127.286536
20,0,20,0.000000,-128.287760
20,0,22,0.000000,-149.528677
20,0,24,0.000000,-125.624927
20,0,26,0.000000,-130.553838
20,0,28,0.000000,-121.206966
20,0,30,0.000000,-126.192725
20,0,32,0.000000,-121.066139
20,0,34,0.000000,-128.867117
20,0,36,0.000000,-137.609473
20,0,38,0.000000,-129.588392
20,0,40,0.000000,-124.943396
20,0,42,0.000000,-128.123489
20,0,44,0.000000,-121.340447
20,0,46,0.000000,-126.075821
20,0,48,0.000000,-129.456123
20,0,50,0.000000,-127.315884
20,0,52,0.000000,-126.441747
20,0,54,0.000000,-122.684380
20,0,56,0.000000,-127.346063
20,0,58,0.000000,-131.683946
20,1,0,0.000000,-125.700980
20,1,2,0.000000,-123.439004
20,1,4,0.000000,-128.370648
20,1,6,0.000000,-132.617607
20,1,8,0.000000,-122.710960
20,1,10,0.000000,-125.816912
20,1,12,0.000000,-126.675715
20,1,14,0.000000,-119.521733
20,1,16,0.000000,-125.935998
20,1,18,0.000000,-126.522639
20,1,20,0.000000,-126.355949
20,1,22,0.000000,-123.042984
20,1,24,0.000000,-132.014825
20,1,26,0.000000,-135.542948
20,1,28,0.000000,-129.844015
20,1,30,0.000000,-123.899301
20,1,32,0.000000,-124.674105
20,1,34,0.000000,-126.716228
20,1,36,0.000000,-123.145979
20,1,38,0.000000,-123.081205
20,1,40,0.000000,-128.341723
20,1,42,0.000000,-126.264895
20,1,44,0.000000,-133.074163
20,1,46,0.000000,-132.726764
20,1,48,0.000000,-135.476624
20,1,50,0.000000,-124.809672
20,1,52,0.000000,-122.889901
20,1,54,0.000000,-128.254683
20,1,56,0.000000,-122.443629
20,1,58,0.000000,-130.683708
20,2,0,0.000000,-128.037092
20,2,2,0.000000,-120.802526
20,2,4,0.000000,-125.183258
20,2,6,0.000000,-123.369601
20,2,8,0.000000,-127.164078
20,2,10,0.000000,-141.884328
20,2,12,0.000000,-125.148856
20,2,14,0.000000,-129.964222
20,2,16,0.000000,-122.041753
20,2,18,0.000000,-122.920074
20,2,20,0.000000,-137.868760
20,2,22,0.000000,-120.532862
20,2,24,0.000000,-124.487751
20,2,26,0.000000,-119.584447
20,2,28,0.000000,-129.608877
20,2,30,0.000000,-123.132886
20,2,32,0.000000,-130.697949
20,2,34,0.000000,-130.938274
20,2,36,0.000000,-123.980818
20,2,38,0.000000,-140.484374
20,2,40,0.000000,-128.812814
20,2,42,0.000000,-126.225026
20,2,44,0.000000,-126.067481
20,2,46,0.000000,-131.464467
20,2,48,0.000000,-135.689303
20,2,50,0.000000,-127.686706
20,2,52,0.000000,-127.590739
20,2,54,0.000000,-121.102889
20,2,56,0.000000,-130.395222
20,2,58,0.000000,-122.989188
20,3,0,0.000000,-121.062719
20,3,2,0.000000,-128.189994
20,3,4,0.000000,-149.457175
20,3,6,0.000000,-131.997052
20,3,8,0.000000,-119.579287
20,3,10,0.000000,-132.029199
20,3,12,0.000000,-122.121590
20,3,14,0.000000,-122.494937
20,3,16,0.000000,-136.230186
20,3,18,0.000000,-133.839555
20,3,20,0.000000,-127.544963
20,3,22,0.000000,-126.077533
20,3,24,0.000000,-124.768523
20,3,26,0.000000,-123.756547
20,3,28,0.000000,-125.800960
20,3,30,0.000000,-125.549738
20,3,32,0.000000,-120.125856
20,3,34,0.000000,-126.250382
20,3,36,0.000000,-126.309530
20,3,38,0.000000,-124.702434
20,3,40,0.000000,-136.826848
20,3,42,0.000000,-129.579320
20,3,44,0.000000,-125.681699
20,3,46,0.000000,-127.206279
20,3,48,0.000000,-127.464020
20,3,50,0.000000,-121.864151
20,3,52,0.000000,-127.641677
20,3,54,0.000000,-128.827800
20,3,56,0.000000,-133.548767
20,3,58,0.000000,-129.132105
20,4,0,0.000000,-133.105528
20,4,2,0.000000,-135.793941
20,4,4,0.000000,-124.064834
20,4,6,0.000000,-128.561481
20,4,8,0.000000,-128.514581
20,4,10,0.000000,-137.024584
20,4,12,0.000000,-126.062820
20,4,14,0.000000,-132.864376
20,4,16,0.000000,-132.257712
20,4,18,0.000000,-124.993158
20,4,20,0.000000,-127.248719
20,4,22,0.000000,-127.523853
20,4,24,0.000000,-128.636219
20,4,26,0.000000,-120.504170
20,4,28,0.000000,-127.398923
20,4,30,0.000000,-123.950333
20,4,32,0.000000,-124.736769
20,4,34,0.000000,-132.948879
20,4,36,0.000000,-126.955403
20,4,38,0.000000,-131.583366
20,4,40,0.000000,-145.589477
20,4,42,0.000000,-137.442787
20,4,44,0.000000,-123.023142
20,4,46,0.000000,-125.801225
20,4,48,0.000000,-130.893604
20,4,50,0.000000,-127.625510
20,4,52,0.000000,-124.702956
20,4,54,0.000000,-132.586329
20,4,56,0.000000,-125.746510
20,4,58,0.000000,-131.214890
20,5,0,0.000000,-124.415539
20,5,2,0.000000,-126.945371
20,5,4,0.000000,-124.103237
20,5,6,0.000000,-131.289074
20,5,8,0.000000,-134.392596
20,5,10,0.000000,-129.635002
20,5,12,0.000000,-125.653738
20,5,14,0.000000,-121.180074
20,5,16,0.000000,-128.039554
20,5,18,0.000000,-127.946266
20,5,20,0.000000,-124.147858
20,5,22,0.000000,-123.405078
20,5,24,0.000000,-121.809792
20,5,26,0.000000,-122.142482
20,5,28,0.000000,-123.595825
20,5,30,0.000000,-125.945586
20,5,32,0.000000,-121.148344
20,5,34,0.000000,-125.701772
20,5,36,0.000000,-124.641677
20,5,38,0.000000,-125.753626
20,5,40,0.000000,-123.866159
20,5,42,0.000000,-125.541114
20,5,44,0.000000,-124.943694
20,5,46,0.000000,-123.895397
20,5,48,0.000000,-122.604523
20,5,50,0.000000,-135.646138
20,5,52,0.000000,-132.980941
20,5,54,0.000000,-117.279411
20,5,56,0.000000,-118.855855
20,5,58,0.000000,-123.043477
20,6,0,0.000000,-125.521263
20,6,2,0.000000,-124.201706
20,6,4,0.000000,-129.160726
20,6,6,0.000000,-139.892016
20,6,8,0.000000,-118.348880
20,6,10,0.000000,-133.417667
20,6,12,0.000000,-122.182271
20,6,14,0.000000,-122.866654
20,6,16,0.000000,-121.800352
20,6,18,0.000000,-138.188629
20,6,20,0.000000,-120.686394
20,6,22,0.000000,-123.170575
20,6,24,0.000000,-122.012759
20,6,26,0.000000,-126.778435
20,6,28,0.000000,-126.359598
20,6,30,0.000000,-126.827880
20,6,32,0.000000,-127.881396
20,6,34,0.000000,-128.608943
20,6,36,0.000000,-125.612721
20,6,38,0.000000,-128.498443
20,6,40,0.000000,-126.218054
20,6,42,0.000000,-132.256994
20,6,44,0.000000,-128.043197
20,6,46,0.000000,-123.174925
20,6,48,0.000000,-121.999347
20,6,50,0.000000,-128.485607
20,6,52,0.000000,-133.271246
20,6,54,0.000000,-120.838759
20,6,56,0.000000,-123.012686
20,6,58,0.000000,-131.550925
20,7,0,0.000000,-134.545756
20,7,2,0.000000,-125.828617
20,7,4,0.000000,-137.478722
20,7,6,0.000000,-124.636618
20,7,8,0.000000,-134.951551
20,7,10,0.000000,-126.601850
20,7,12,0.000000,-130.167451
20,7,14,0.000000,-122.793748
20,7,16,0.000000,-134.592122
20,7,18,0.000000,-126.524126
20,7,20,0.000000,-124.710848
20,7,22,0.000000,-129.355229
20,7,24,0.000000,-129.619907
20,7,26,0.000000,-119.876627
20,7,28,0.000000,-125.478832
20,7,30,0.000000,-126.350625
20,7,32,0.000000,-129.391746
20,7,34,0.000000,-122.872029
20,7,36,0.000000,-136.676106
20,7,38,0.000000,-121.791165
20,7,40,0.000000,-124.915593
20,7,42,0.000000,-127.505123
20,7,44,0.000000,-126.819400
20,7,46,0.000000,-121.296846
20,7,48,0.000000,-123.373391
20,7,50,0.000000,-128.076246
20,7,52,0.000000,-125.011440
20,7,54,0.000000,-128.790863
20,7,56,0.000000,-128.303401
20,7,58,0.000000,-132.240933
20,8,0,0.000000,-122.215418
20,8,2,0.000000,-142.024751
20,8,4,0.000000,-118.673903
20,8,6,0.000000,-131.411944
20,8,8,0.000000,-121.563940
20,8,10,0.000000,-142.143859
20,8,12,0.000000,-125.870808
20,8,14,0.000000,-126.083254
20,8,16,0.000000,-123.321060
20,8,18,0.000000,-119.341109
20,8,20,0.000000,-134.661347
20,8,22,0.000000,-130.759639
20,8,24,0.000000,-120.661721
20,8,26,0.000000,-126.657696
20,8,28,0.000000,-133.663831
20,8,30,0.000000,-125.620522
20,8,32,0.000000,-125.572451
20,8,34,0.000000,-136.873888
20,8,36,0.000000,-126.592477
20,8,38,0.000000,-128.481621
20,8,40,0.000000,-120.249964
20,8,42,0.000000,-128.654111
20,8,44,0.000000,-124.310309
20,8,46,0.000000,-124.085147
20,8,48,0.000000,-123.755129
20,8,50,0.000000,-119.283990
20,8,52,0.000000,-122.935981
20,8,54,0.000000,-126.336252
20,8,56,0.000000,-129.243482
20,8,58,0.000000,-120.395864
20,9,0,0.000000,-124.696758
20,9,2,0.000000,-123.238687
20,9,4,0.000000,-127.749251
20,9,6,0.000000,-126.039790
20,9,8,0.000000,-124.781879
20,9,10,0.000000,-140.286249
20,9,12,0.000000,-128.568032
20,9,14,0.000000,-124.874546
20,9,16,0.000000,-146.711948
20,9,18,0.000000,-122.134799
20,9,20,0.000000,-127.670493
20,9,22,0.000000,-122.869791
20,9,24,0.000000,-130.230579
20,9,26,0.000000,-129.997532
20,9,28,0.000000,-139.575119
20,9,30,0.000000,-121.896657
20,9,32,0.000000,-124.033949
20,9,34,0.000000,-124.472999
20,9,36,0.000000,-126.844992
20,9,38,0.000000,-128.368251
20,9,40,0.000000,-134.656032
20,9,42,0.000000,-123.511965
20,9,44,0.000000,-123.331489
20,9,46,0.000000,-128.685780
20,9,48,0.000000,-141.118137
20,9,50,0.000000,-119.763852
20,9,52,0.000000,-129.028111
20,9,54,0.000000,-120.660128
20,9,56,0.000000,-127.550566
20,9,58,0.000000,-139.620030
20,10,0,0.000000,-134.186837
20,10,2,0.000000,-139.453556
20,10,4,0.000000,-118.043467
20,10,6,0.000000,-123.343088
20,10,8,0.000000,-129.813914
20,10,10,0.000000,-121.142297
20,10,12,0.000000,-128.234981
20,10,14,0.000000,-130.525491
20,10,16,0.000000,-121.299698
20,10,18,0.000000,-132.427337
20,10,20,0.000000,-130.072011
20,10,22,0.000000,-127.513735
20,10,24,0.000000,-124.760741
20,10,26,0.000000,-122.504711
20,10,28,0.000000,-128.632191
20,10,30,0.000000,-130.942908
20,10,32,0.000000,-138.117369
20,10,34,0.000000,-122.098052
20,10,36,0.000000,-122.474745
20,10,38,0.000000,-128.231202
20,10,40,0.000000,-130.262377
20,10,42,0.000000,-125.010804
20,10,44,0.000000,-132.487128
20,10,46,0.000000,-132.242883
20,10,48,0.000000,-123.951261
20,10,50,0.000000,-122.845193
20,10,52,0.000000,-123.199997
20,10,54,0.000000,-124.181966
20,10,56,0.000000,-124.703233
20,10,58,0.000000,-119.779510
20,11,0,0.000000,-127.686719
20,11,2,0.000000,-141.806766
20,11,4,0.000000,-122.915877
20,11,6,0.000000,-130.440991
20,11,8,0.000000,-125.375603
20,11,10,0.000000,-122.248256
20,11,12,0.000000,-126.470917
20,11,14,0.000000,-131.011680
20,11,16,0.000000,-124.084706
20,11,18,0.000000,-126.055243
20,11,20,0.000000,-119.414835
20,11,22,0.000000,-120.623656
20,11,24,0.000000,-110.581604
20,11,26,0.000000,-126.179869
20,11,28,0.000000,-127.683752
20,11,30,0.000000,-131.496991
20,11,32,0.000000,-126.862355
20,11,34,0.000000,-121.840226
20,11,36,0.000000,-125.383769
20,11,38,0.000000,-125.402702
20,11,40,0.000000,-133.877720
20,11,42,0.000000,-127.380444
20,11,44,0.000000,-138.703296
20,11,46,0.000000,-132.316161
20,11,48,0.000000,-126.977345
20,11,50,0.000000,-126.314217
20,11,52,0.000000,-131.842793
20,11,54,0.000000,-130.942345
20,11,56,0.000000,-121.589350
20,11,58,0.000000,-121.880531
20,12,0,0.000000,-120.555659
20,12,2,0.000000,-132.191484
20,12,4,0.000000,-124.278579
20,12,6,0.000000,-122.551398
20,12,8,0.000000,-136.305758
20,12,10,0.000000,-121.294888
20,12,12,0.000000,-125.713929
20,12,14,0.000000,-134.511190
20,12,16,0.000000,-123.395079
20,12,18,0.000000,-128.874823
20,12,20,0.000000,-121.520744
20,12,22,0.000000,-124.881246
20,12,24,0.000000,-121.782842
20,12,26,0.000000,-122.995901
20,12,28,0.000000,-122.840497
20,12,30,0.000000,-128.176035
20,12,32,0.000000,-129.445331
20,12,34,0.000000,-123.993427
20,12,36,0.000000,-134.482168
20,12,38,0.000000,-137.260684
20,12,40,0.000000,-127.295828
20,12,42,0.000000,-131.345748
20,12,44,0.000000,-124.599645
20,12,46,0.000000,-129.250982
20,12,48,0.000000,-130.871355
20,12,50,0.000000,-129.687454
20,12,52,0.000000,-127.967660
20,12,54,0.000000,-130.434150
20,12,56,0.000000,-119.578964
20,12,58,0.000000,-124.567514
20,13,0,0.000000,-131.275983
20,13,2,0.000000,-129.420950
20,13,4,0.000000,-138.811875
20,13,6,0.000000,-127.691614
20,13,8,0.000000,-129.008131
20,13,10,0.000000,-128.117255
20,13,12,0.000000,-124.410536
20,13,14,0.000000,-122.342896
20,13,16,0.000000,-125.676802
20,13,18,0.000000,-128.738364
20,13,20,0.000000,-131.786182
20,13,22,0.000000,-117.560729
20,13,24,0.000000,-120.826778
20,13,26,0.000000,-127.717179
20,13,28,0.000000,-126.873763
20,13,30,0.000000,-126.414049
20,13,32,0.000000,-129.094945
20,13,34,0.000000,-125.864190
20,13,36,0.000000,-148.523177
20,13,38,0.000000,-130.232936
20,13,40,0.000000,-130.280867
20,13,42,0.000000,-123.539292
20,13,44,0.000000,-123.580660
20,13,46,0.000000,-143.927971
20,13,48,0.000000,-128.934072
20,13,50,0.000000,-134.929209
20,13,52,0.000000,-130.340553
20,13,54,0.000000,-118.884747
20,13,56,0.000000,-127.561098
20,13,58,0.000000,-128.115720
20,14,0,0.000000,-121.835138
20,14,2,0.000000,-118.918560
20,14,4,0.000000,-123.240795
20,14,6,0.000000,-132.195823
20,14,8,0.000000,-148.819711
20,14,10,0.000000,-127.923426
20,14,12,0.000000,-129.695947
20,14,14,0.000000,-128.381055
20,14,16,0.000000,-132.803015
20,14,18,0.000000,-125.850654
20,14,20,0.000000,-128.052692
20,14,22,0.000000,-124.115255
20,14,24,0.000000,-129.937289
20,14,26,0.000000,-127.927467
20,14,28,0.000000,-124.162352
20,14,30,0.000000,-131.396762
20,14,32,0.000000,-131.172180
20,14,34,0.000000,-123.750194
20,14,36,0.000000,-124.265174
20,14,38,0.000000,-137.300505
20,14,40,0.000000,-122.163205
20,14,42,0.000000,-127.953854
20,14,44,0.000000,-149.682240
20,14,46,0.000000,-123.300758
20,14,48,0.000000,-128.920575
20,14,50,0.000000,-131.403755
20,14,52,0.000000,-134.907850
20,14,54,0.000000,-126.982694
20,14,56,0.000000,-129.674091
20,14,58,0.000000,-124.476238
20,15,0,0.000000,-125.043330
20,15,2,0.000000,-126.611518
20,15,4,0.000000,-123.123662
20,15,6,0.000000,-123.588268
20,15,8,0.000000,-125.279299
20,15,10,0.000000,-132.500491
20,15,12,0.000000,-125.045536
20,15,14,0.000000,-126.525874
20,15,16,0.000000,-128.647774
20,15,18,0.000000,-132.145330
20,15,20,0.000000,-124.087365
20,15,22,0.000000,-140.908591
20,15,24,0.000000,-133.936490
20,15,26,0.000000,-121.815751
20,15,28,0.000000,-128.817281
20,15,30,0.000000,-137.921769
20,15,32,0.000000,-125.678898
20,15,34,0.000000,-122.881120
20,15,36,0.000000,-123.224746
20,15,38,0.000000,-119.196553
20,15,40,0.000000,-125.597904
20,15,42,0.000000,-132.634741
20,15,44,0.000000,-119.820233
20,15,46,0.000000,-124.239814
20,15,48,0.000000,-126.406158
20,15,50,0.000000,-127.139561
20,15,52,0.000000,-133.352078
20,15,54,0.000000,-121.309733
20,15,56,0.000000,-125.576054
20,15,58,0.000000,-127.944038
20,16,0,0.000000,-132.571228
20,16,2,0.000000,-136.150200
20,16,4,0.000000,-127.561582
20,16,6,0.000000,-127.016113
20,16,8,0.000000,-121.449445
20,16,10,0.000000,-127.851571
20,16,12,0.000000,-123.415301
20,16,14,0.000000,-129.862326
20,16,16,0.000000,-120.888513
20,16,18,0.000000,-134.990792
20,16,20,0.000000,-126.401448
20,16,22,0.000000,-125.249449
20,16,24,0.000000,-136.633244
20,16,26,0.000000,-127.790968
20,16,28,0.000000,-136.750646
20,16,30,0.000000,-124.446396
20,16,32,0.000000,-127.979795
20,16,34,0.000000,-120.312484
20,16,36,0.000000,-129.824230
20,16,38,0.000000,-134.708219
20,16,40,0.000000,-129.823658
20,16,42,0.000000,-136.713487
20,16,44,0.000000,-125.806315
20,16,46,0.000000,-125.719884
20,16,48,0.000000,-129.583261
20,16,50,0.000000,-127.737880
20,16,52,0.000000,-144.393707
20,16,54,0.000000,-139.346869
20,16,56,0.000000,-128.260908
20,16,58,0.000000,-125.383049
20,17,0,0.000000,-134.629957
20,17,2,0.000000,-125.078937
20,17,4,0.000000,-126.403614
20,17,6,0.000000,-121.754664
20,17,8,0.000000,-135.644453
20,17,10,0.000000,-119.621042
20,17,12,0.000000,-138.259318
20,17,14,0.000000,-127.825147
20,17,16,0.000000,-121.415183
20,17,18,0.000000,-129.300609
20,17,20,0.000000,-127.384573
20,17,22,0.000000,-127.523197
20,17,24,0.000000,-122.754614
20,17,26,0.000000,-132.168576
20,17,28,0.000000,-139.505663
20,17,30,0.000000,-124.099007
20,17,32,0.000000,-119.663000
20,17,34,0.000000,-127.398131
20,17,36,0.000000,-121.812518
20,17,38,0.000000,-123.553463
20,17,40,0.000000,-133.874764
20,17,42,0.000000,-132.485787
20,17,44,0.000000,-129.289272
20,17,46,0.000000,-128.321051
20,17,48,0.000000,-127.706397
20,17,50,0.000000,-124.262222
20,17,52,0.000000,-126.377733
20,17,54,0.000000,-126.476605
20,17,56,0.000000,-129.393134
20,17,58,0.000000,-129.320242
20,18,0,0.000000,-134.990790
20,18,2,0.000000,-128.350790
20,18,4,0.000000,-126.756331
20,18,6,0.000000,-130.659551
20,18,8,0.000000,-129.508616
20,18,10,0.000000,-126.728523
20,18,12,0.000000,-123.659564
20,18,14,0.000000,-122.731768
20,18,16,0.000000,-125.149932
20,18,18,0.000000,-120.736617
20,18,20,0.000000,-123.588146
20,18,22,0.000000,-128.592046
20,18,24,0.000000,-124.070218
20,18,26,0.000000,-122.569550
20,18,28,0.000000,-128.649043
20,18,30,0.000000,-124.096985
20,18,32,0.000000,-128.761105
20,18,34,0.000000,-118.269532
20,18,36,0.000000,-134.892926
20,18,38,0.000000,-131.598253
20,18,40,0.000000,-120.949331
20,18,42,0.000000,-135.444557
20,18,44,0.000000,-129.908385
20,18,46,0.000000,-122.703273
20,18,48,0.000000,-122.983661
20,18,50,0.000000,-131.947644
20,18,52,0.000000,-121.544947
20,18,54,0.000000,-119.739546
20,18,56,0.000000,-125.075869
20,18,58,0.000000,-125.943427
20,19,0,0.000000,-127.700464
20,19,2,0.000000,-125.192118
20,19,4,0.000000,-121.535653
20,19,6,0.000000,-134.682756
20,19,8,0.000000,-126.645463
20,19,10,0.000000,-127.732141
20,19,12,0.000000,-123.624859
20,19,14,0.000000,-126.170677
20,19,16,0.000000,-136.500880
20,19,18,0.000000,-129.043150
20,19,20,0.000000,-121.287819
20,19,22,0.000000,-130.314672
20,19,24,0.000000,-121.730040
20,19,26,0.000000,-119.620291
20,19,28,0.000000,-127.672055
20,19,30,0.000000,-124.491891
20,19,32,0.000000,-129.220594
20,19,34,0.000000,-132.625771
20,19,36,0.000000,-126.997441
20,19,38,0.000000,-130.206942
20,19,40,0.000000,-129.424592
20,19,42,0.000000,-125.305668
20,19,44,0.000000,-127.005989
20,19,46,0.000000,-127.212614
20,19,48,0.000000,-126.106516
20,19,50,0.000000,-124.029997
20,19,52,0.000000,-130.650425
20,19,54,0.000000,-141.618560
20,19,56,0.000000,-128.441090
20,19,58,0.000000,-129.118341
20,20,0,0.000000,-135.105672
20,20,2,0.000000,-139.936105
20,20,4,0.000000,-124.627029
20,20,6,0.000000,-126.173016
20,20,8,0.000000,-121.317385
20,20,10,0.000000,-137.895317
20,20,12,0.000000,-133.203375
20,20,14,0.000000,-132.085962
20,20,16,0.000000,-131.487303
20,20,18,0.000000,-132.088247
20,20,20,0.000000,-127.944838
20,20,22,0.000000,-123.022181
20,20,24,0.000000,-123.290643
20,20,26,0.000000,-124.784016
20,20,28,0.000000,-123.654225
20,20,30,0.000000,-135.511374
20,20,32,0.000000,-131.220977
20,20,34,0.000000,-130.773126
20,20,36,0.000000,-128.192231
20,20,38,0.000000,-128.058345
20,20,40,0.000000,-127.227603
20,20,42,0.000000,-129.609061
20,20,44,0.000000,-130.763903
20,20,46,0.000000,-128.473953
20,20,48,0.000000,-120.802349
20,20,50,0.000000,-144.652909
20,20,52,0.000000,-122.458673
20,20,54,0.000000,-127.333827
20,20,56,0.000000,-132.283943
20,20,58,0.000000,-143.854434
20,21,0,0.000000,-128.316778
20,21,2,0.000000,-123.210129
20,21,4,0.000000,-121.731042
20,21,6,0.000000,-117.686051
20,21,8,0.000000,-134.784934
20,21,10,0.000000,-121.477742
20,21,12,0.000000,-131.008274
20,21,14,0.000000,-127.095931
20,21,16,0.000000,-118.631221
20,21,18,0.000000,-150.207709
20,21,20,0.000000,-134.917152
20,21,22,0.000000,-128.215534
20,21,24,0.000000,-123.675316
20,21,26,0.000000,-123.899646
20,21,28,0.000000,-133.413905
20,21,30,0.000000,-122.357028
20,21,32,0.000000,-121.686029
20,21,34,0.000000,-125.749364
20,21,36,0.000000,-128.122411
20,21,38,0.000000,-128.998674
20,21,40,0.000000,-135.724730
20,21,42,0.000000,-125.734036
20,21,44,0.000000,-127.524264
20,21,46,0.000000,-137.434321
20,21,48,0.000000,-129.588379
20,21,50,0.000000,-132.171204
20,21,52,0.000000,-140.762515
20,21,54,0.000000,-133.430023
20,21,56,0.000000,-125.003969
20,21,58,0.000000,-124.192049
20,22,0,0.000000,-126.590151
20,22,2,0.000000,-119.484838
20,22,4,0.000000,-120.559319
20,22,6,0.000000,-127.010150
20,22,8,0.000000,-127.458676
20,22,10,0.000000,-130.947192
20,22,12,0.000000,-134.200850
20,22,14,0.000000,-130.681914
20,22,16,0.000000,-123.940890
20,22,18,0.000000,-126.194520
20,22,20,0.000000,-126.037896
20,22,22,0.000000,-125.672419
20,22,24,0.000000,-123.787306
20,22,26,0.000000,-120.706739
20,22,28,0.000000,-127.473862
20,22,30,0.000000,-128.494694
20,22,32,0.000000,-122.453726
20,22,34,0.000000,-135.475597
20,22,36,0.000000,-129.854821
20,22,38,0.000000,-128.841107
20,22,40,0.000000,-125.801744
20,22,42,0.000000,-129.014377
20,22,44,0.000000,-123.797460
20,22,46,0.000000,-135.620634
20,22,48,0.000000,-124.654484
20,22,50,0.000000,-131.751925
20,22,52,0.000000,-124.634186
20,22,54,0.000000,-123.115468
20,22,56,0.000000,-125.080143
20,22,58,0.000000,-129.431224
20,23,0,0.000000,-134.255643
20,23,2,0.000000,-127.402257
20,23,4,0.000000,-122.994871
20,23,6,0.000000,-125.402733
20,23,8,0.000000,-130.349099
20,23,10,0.000000,-139.579805
20,23,12,0.000000,-126.472930
20,23,14,0.000000,-132.674835
20,23,16,0.000000,-129.521652
20,23,18,0.000000,-125.778903
20,23,20,0.000000,-127.770220
20,23,22,0.000000,-137.840719
20,23,24,0.000000,-127.259429
20,23,26,0.000000,-142.987477
20,23,28,0.000000,-134.877629
20,23,30,0.000000,-128.880633
20,23,32,0.000000,-126.463636
20,23,34,0.000000,-127.984295
20,23,36,0.000000,-124.023863
20,23,38,0.000000,-123.032238
20,23,40,0.000000,-122.884422
20,23,42,0.000000,-126.320615
20,23,44,0.000000,-125.119113
20,23,46,0.000000,-133.495752
20,23,48,0.000000,-135.220540
20,23,50,0.000000,-128.719015
20,23,52,0.000000,-125.185202
20,23,54,0.000000,-126.502300
20,23,56,0.000000,-123.666235
20,23,58,0.000000,-123.013598
20,24,0,0.000000,-119.823462
20,24,2,0.000000,-132.282603
20,24,4,0.000000,-127.305131
20,24,6,0.000000,-128.642685
20,24,8,0.000000,-125.601354
20,24,10,0.000000,-124.371220
20,24,12,0.000000,-145.316080
20,24,14,0.000000,-120.835525
20,24,16,0.000000,-129.971219
20,24,18,0.000000,-126.332034
20,24,20,0.000000,-124.026588
20,24,22,0.000000,-121.950878
20,24,24,0.000000,-130.671046
20,24,26,0.000000,-132.844188
20,24,28,0.000000,-124.910643
20,24,30,0.000000,-132.296308
20,24,32,0.000000,-134.195969
20,24,34,0.000000,-128.200548
20,24,36,0.000000,-130.607871
20,24,38,0.000000,-126.568016
20,24,40,0.000000,-122.569402
20,24,42,0.000000,-124.393217
20,24,44,0.000000,-125.869925
20,24,46,0.000000,-124.760611
20,24,48,0.000000,-128.196244
20,24,50,0.000000,-131.262474
20,24,52,0.000000,-130.674182
20,24,54,0.000000,-129.419540
20,24,56,0.000000,-124.927792
20,24,58,0.000000,-124.859662
20,25,0,0.000000,-132.641290
20,25,2,0.000000,-126.422746
20,25,4,0.000000,-127.390277
20,25,6,0.000000,-121.107866
20,25,8,0.000000,-127.637512
20,25,10,0.000000,-132.862939
20,25,12,0.000000,-119.487312
20,25,14,0.000000,-134.774153
20,25,16,0.000000,-127.918516
20,25,18,0.000000,-127.317056
20,25,20,0.000000,-119.711759
20,25,22,0.000000,-122.742019
20,25,24,0.000000,-122.250950
20,25,26,0.000000,-128.348123
20,25,28,0.000000,-142.757413
20,25,30,0.000000,-129.565879
20,25,32,0.000000,-126.069896
20,25,34,0.000000,-141.134156
20,25,36,0.000000,-124.112265
20,25,38,0.000000,-129.609728
20,25,40,0.000000,-132.436536
20,25,42,0.000000,-131.609721
20,25,44,0.000000,-126.256250
20,25,46,0.000000,-128.380013
20,25,48,0.000000,-125.559264
20,25,50,0.000000,-126.892266
20,25,52,0.000000,-139.840100
20,25,54,0.000000,-128.179062
20,25,56,0.000000,-123.127084
20,25,58,0.000000,-128.378743
20,26,0,0.000000,-128.289090
20,26,2,0.000000,-120.810932
20,26,4,0.000000,-141.159430
20,26,6,0.000000,-125.030670
20,26,8,0.000000,-123.103406
20,26,10,0.000000,-125.675405
20,26,12,0.000000,-129.374312
20,26,14,0.000000,-124.552931
20,26,16,0.000000,-129.049123
20,26,18,0.000000,-124.467540
20,26,20,0.000000,-126.954428
20,26,22,0.000000,-137.435816
20,26,24,0.000000,-128.795792
20,26,26,0.000000,-122.505544
20,26,28,0.000000,-128.022486
20,26,30,0.000000,-125.209181
20,26,32,0.000000,-124.309747
20,26,34,0.000000,-122.036971
20,26,36,0.000000,-124.126638
20,26,38,0.000000,-120.987476
20,26,40,0.000000,-118.541552
20,26,42,0.000000,-127.687368
20,26,44,0.000000,-122.638735
20,26,46,0.000000,-129.293526
20,26,48,0.000000,-128.368180
20,26,50,0.000000,-133.700942
20,26,52,0.000000,-129.719316
20,26,54,0.000000,-124.967699
20,26,56,0.000000,-125.879197
20,26,58,0.000000,-124.143159
20,27,0,0.000000,-119.972773
20,27,2,0.000000,-137.021575
20,27,4,0.000000,-130.353504
20,27,6,0.000000,-127.904350
20,27,8,0.000000,-124.099061
20,27,10,0.000000,-128.237832
20,27,12,0.000000,-133.237353
20,27,14,0.000000,-123.693282
20,27,16,0.000000,-117.405362
20,27,18,0.000000,-125.751108
20,27,20,0.000000,-125.510189
20,27,22,0.000000,-129.086012
