hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-220.826377
20,0,2,0.000000,-133.066808
20,0,4,0.000000,-124.319116
20,0,6,0.000000,-128.556939
20,0,8,0.000000,-128.353867
20,0,10,0.000000,-124.637414
20,0,12,0.000000,-123.865572
20,0,14,0.000000,-127.111686
20,0,16,0.000000,-125.117917
20,0,18,0.000000,-134.496037
20,0,20,0.000000,-126.486966
20,0,22,0.000000,-124.535121
20,0,24,0.000000,-125.005994
20,0,26,0.000000,-122.584686
20,0,28,0.000000,-133.965933
20,0,30,0.000000,-128.164285
20,0,32,0.000000,-133.464238
20,0,34,0.000000,-131.085085
20,0,36,0.000000,-132.024662
20,0,38,0.000000,-122.892854
20,0,40,0.000000,-123.956219
20,0,42,0.000000,-126.417401
20,0,44,0.000000,-127.646481
20,0,46,0.000000,-128.578640
20,0,48,0.000000,-123.768108
20,0,50,0.000000,-136.316905
20,0,52,0.000000,-132.486574
20,0,54,0.000000,-133.226441
20,0,56,0.000000,-127.582697
20,0,58,0.000000,-128.441743
20,1,0,0.000000,-124.973684
20,1,2,0.000000,-129.586292
20,1,4,0.000000,-129.691987
20,1,6,0.000000,-122.687222
20,1,8,0.000000,-121.096264
20,1,10,0.000000,-134.814737
20,1,12,0.000000,-127.930335
20,1,14,0.000000,-136.303467
20,1,16,0.000000,-123.254861
20,1,18,0.000000,-126.929945
20,1,20,0.000000,-127.407225
20,1,22,0.000000,-129.054129
20,1,24,0.000000,-130.674321
20,1,26,0.000000,-123.690881
20,1,28,0.000000,-125.369224
20,1,30,0.000000,-128.702962
20,1,32,0.000000,-128.486576
20,1,34,0.000000,-127.417107
20,1,36,0.000000,-125.794794
20,1,38,0.000000,-126.628928
20,1,40,0.000000,-123.236748
20,1,42,0.000000,-135.221912
20,1,44,0.000000,-131.505836
20,1,46,0.000000,-133.466921
20,1,48,0.000000,-120.967650
20,1,50,0.000000,-129.378396
20,1,52,0.000000,-123.903887
20,1,54,0.000000,-134.045491
20,1,56,0.000000,-120.204403
20,1,58,0.000000,-139.780509
20,2,0,0.000000,-132.133444
20,2,2,0.000000,-123.393073
20,2,4,0.000000,-135.114317
20,2,6,0.000000,-124.237140
20,2,8,0.000000,-131.598400
20,2,10,0.000000,-124.092522
20,2,12,0.000000,-122.883114
20,2,14,0.000000,-125.290852
20,2,16,0.000000,-125.777112
20,2,18,0.000000,-127.158125
20,2,20,0.000000,-125.640736
20,2,22,0.000000,-131.224099
20,2,24,0.000000,-128.475201
20,2,26,0.000000,-125.093002
20,2,28,0.000000,-135.197120
20,2,30,0.000000,-127.702452
20,2,32,0.000000,-126.457893
20,2,34,0.000000,-123.699233
20,2,36,0.000000,-122.906820
20,2,38,0.000000,-127.536037
20,2,40,0.000000,-127.105829
20,2,42,0.000000,-129.312748
20,2,44,0.000000,-127.725828
20,2,46,0.000000,-124.878248
20,2,48,0.000000,-125.260481
20,2,50,0.000000,-127.803961
20,2,52,0.000000,-136.754241
20,2,54,0.000000,-127.158688
20,2,56,0.000000,-126.520777
20,2,58,0.000000,-129.757729
20,3,0,0.000000,-132.402983
20,3,2,0.000000,-133.913480
20,3,4,0.000000,-137.781572
20,3,6,0.000000,-134.896597
20,3,8,0.000000,-136.486497
20,3,10,0.000000,-140.330071
20,3,12,0.000000,-128.930320
20,3,14,0.000000,-122.603295
20,3,16,0.000000,-122.792548
20,3,18,0.000000,-127.654033
20,3,20,0.000000,-129.609691
20,3,22,0.000000,-133.299157
20,3,24,0.000000,-120.396508
20,3,26,0.000000,-129.771661
20,3,28,0.000000,-127.354022
20,3,30,0.000000,-124.516208
20,3,32,0.000000,-125.764782
20,3,34,0.000000,-134.370176
20,3,36,0.000000,-145.357369
20,3,38,0.000000,-128.172058
20,3,40,0.000000,-123.618282
20,3,42,0.000000,-125.030981
20,3,44,0.000000,-126.929551
20,3,46,0.000000,-132.975905
20,3,48,0.000000,-136.240087
20,3,50,0.000000,-134.484115
20,3,52,0.000000,-141.206615
20,3,54,0.000000,-124.465299
20,3,56,0.000000,-126.925191
20,3,58,0.000000,-131.537200
20,4,0,0.000000,-130.748727
20,4,2,0.000000,-135.658141
20,4,4,0.000000,-124.564549
20,4,6,0.000000,-125.043782
20,4,8,0.000000,-143.664490
20,4,10,0.000000,-126.098017
20,4,12,0.000000,-129.526052
20,4,14,0.000000,-124.500213
20,4,16,0.000000,-124.602233
20,4,18,0.000000,-121.622199
20,4,20,0.000000,-129.278454
20,4,22,0.000000,-120.606801
20,4,24,0.000000,-139.137526
20,4,26,0.000000,-132.939165
20,4,28,0.000000,-136.999984
20,4,30,0.000000,-131.609875
20,4,32,0.000000,-124.793270
20,4,34,0.000000,-126.771614
20,4,36,0.000000,-122.030110
20,4,38,0.000000,-123.682196
20,4,40,0.000000,-128.625091
20,4,42,0.000000,-132.102926
20,4,44,0.000000,-125.822506
20,4,46,0.000000,-134.607192
20,4,48,0.000000,-127.285721
20,4,50,0.000000,-135.276571
20,4,52,0.000000,-126.229967
20,4,54,0.000000,-119.597354
20,4,56,0.000000,-136.576816
20,4,58,0.000000,-126.731407
20,5,0,0.000000,-123.659897
20,5,2,0.000000,-125.603365
20,5,4,0.000000,-138.984595
20,5,6,0.000000,-129.941566
20,5,8,0.000000,-121.614872
20,5,10,0.000000,-131.290097
20,5,12,0.000000,-125.477642
20,5,14,0.000000,-125.456510
20,5,16,0.000000,-121.884588
20,5,18,0.000000,-128.541549
20,5,20,0.000000,-122.973827
20,5,22,0.000000,-122.216760
20,5,24,0.000000,-123.958349
20,5,26,0.000000,-127.170898
20,5,28,0.000000,-126.791613
20,5,30,0.000000,-139.642542
20,5,32,0.000000,-125.528518
20,5,34,0.000000,-122.482886
20,5,36,0.000000,-127.150092
20,5,38,0.000000,-121.956099
20,5,40,0.000000,-131.233184
20,5,42,0.000000,-129.160544
20,5,44,0.000000,-124.433917
20,5,46,0.000000,-132.194134
20,5,48,0.000000,-128.040725
20,5,50,0.000000,-130.882246
20,5,52,0.000000,-127.320600
20,5,54,0.000000,-130.158318
20,5,56,0.000000,-125.885526
20,5,58,0.000000,-123.191347
20,6,0,0.000000,-131.837626
20,6,2,0.000000,-125.751755
20,6,4,0.000000,-132.308889
20,6,6,0.000000,-132.326185
20,6,8,0.000000,-132.972220
20,6,10,0.000000,-126.655340
20,6,12,0.000000,-119.684126
20,6,14,0.000000,-142.245558
20,6,16,0.000000,-130.011499
20,6,18,0.000000,-146.819840
20,6,20,0.000000,-125.016657
20,6,22,0.000000,-125.164910
20,6,24,0.000000,-132.318350
20,6,26,0.000000,-130.155820
20,6,28,0.000000,-141.022272
20,6,30,0.000000,-129.552850
20,6,32,0.000000,-128.011700
20,6,34,0.000000,-133.535291
20,6,36,0.000000,-138.556256
20,6,38,0.000000,-136.359180
20,6,40,0.000000,-125.980299
20,6,42,0.000000,-129.921379
20,6,44,0.000000,-130.387440
20,6,46,0.000000,-125.491049
20,6,48,0.000000,-128.676533
20,6,50,0.000000,-131.119642
20,6,52,0.000000,-127.435048
20,6,54,0.000000,-140.748074
20,6,56,0.000000,-137.859865
20,6,58,0.000000,-121.860851
20,7,0,0.000000,-128.060627
20,7,2,0.000000,-137.490522
20,7,4,0.000000,-133.489949
20,7,6,0.000000,-128.946615
20,7,8,0.000000,-122.298589
20,7,10,0.000000,-126.699193
20,7,12,0.000000,-128.951576
20,7,14,0.000000,-125.583679
20,7,16,0.000000,-138.811302
20,7,18,0.000000,-130.404708
20,7,20,0.000000,-135.274388
20,7,22,0.000000,-128.687108
20,7,24,0.000000,-127.440298
20,7,26,0.000000,-130.984944
20,7,28,0.000000,-148.191269
20,7,30,0.000000,-136.658916
20,7,32,0.000000,-125.527837
20,7,34,0.000000,-125.069393
20,7,36,0.000000,-128.194649
20,7,38,0.000000,-145.279098
20,7,40,0.000000,-133.693370
20,7,42,0.000000,-122.031412
20,7,44,0.000000,-136.518145
20,7,46,0.000000,-126.403395
20,7,48,0.000000,-123.164254
20,7,50,0.000000,-124.404422
20,7,52,0.000000,-128.710086
20,7,54,0.000000,-122.782390
20,7,56,0.000000,-129.701212
20,7,58,0.000000,-126.301886
20,8,0,0.000000,-145.810004
20,8,2,0.000000,-123.509953
20,8,4,0.000000,-133.389975
20,8,6,0.000000,-138.031550
20,8,8,0.000000,-139.931792
20,8,10,0.000000,-126.781070
20,8,12,0.000000,-137.390030
20,8,14,0.000000,-137.260677
20,8,16,0.000000,-126.478406
20,8,18,0.000000,-132.411072
20,8,20,0.000000,-127.103146
20,8,22,0.000000,-148.806356
20,8,24,0.000000,-136.441881
20,8,26,0.000000,-128.952856
20,8,28,0.000000,-143.160312
20,8,30,0.000000,-124.031530
20,8,32,0.000000,-137.318385
20,8,34,0.000000,-131.055246
20,8,36,0.000000,-130.372486
20,8,38,0.000000,-132.079444
20,8,40,0.000000,-125.306346
20,8,42,0.000000,-128.458286
20,8,44,0.000000,-131.589691
20,8,46,0.000000,-127.941694
20,8,48,0.000000,-127.380958
20,8,50,0.000000,-124.925032
20,8,52,0.000000,-125.976727
20,8,54,0.000000,-139.491628
20,8,56,0.000000,-136.157899
20,8,58,0.000000,-127.317614
20,9,0,0.000000,-123.556377
20,9,2,0.000000,-125.558643
20,9,4,0.000000,-127.900832
20,9,6,0.000000,-121.668484
20,9,8,0.000000,-134.585352
20,9,10,0.000000,-134.946938
20,9,12,0.000000,-127.892039
20,9,14,0.000000,-123.708235
20,9,16,0.000000,-128.128310
20,9,18,0.000000,-128.827147
20,9,20,0.000000,-132.039105
20,9,22,0.000000,-125.084465
20,9,24,0.000000,-131.302786
20,9,26,0.000000,-130.648369
20,9,28,0.000000,-132.437728
20,9,30,0.000000,-130.280604
20,9,32,0.000000,-123.315680
20,9,34,0.000000,-125.252890
20,9,36,0.000000,-124.570192
20,9,38,0.000000,-129.854476
20,9,40,0.000000,-137.614362
20,9,42,0.000000,-128.266519
20,9,44,0.000000,-130.546035
20,9,46,0.000000,-129.497566
20,9,48,0.000000,-132.673968
20,9,50,0.000000,-131.770791
20,9,52,0.000000,-126.654404
20,9,54,0.000000,-124.671983
20,9,56,0.000000,-137.660199
20,9,58,0.000000,-128.135742
20,10,0,0.000000,-138.447063
20,10,2,0.000000,-139.105910
20,10,4,0.000000,-135.140107
20,10,6,0.000000,-124.415628
20,10,8,0.000000,-128.506307
20,10,10,0.000000,-120.697990
20,10,12,0.000000,-137.822444
20,10,14,0.000000,-120.683282
20,10,16,0.000000,-125.240411
20,10,18,0.000000,-124.382724
20,10,20,0.000000,-124.044488
20,10,22,0.000000,-126.019515
20,10,24,0.000000,-131.660016
20,10,26,0.000000,-124.270471
20,10,28,0.000000,-126.204275
20,10,30,0.000000,-126.882154
20,10,32,0.000000,-129.226498
20,10,34,0.000000,-123.381005
20,10,36,0.000000,-131.525086
20,10,38,0.000000,-128.032105
20,10,40,0.000000,-127.601269
20,10,42,0.000000,-132.375843
20,10,44,0.000000,-122.649778
20,10,46,0.000000,-132.041497
20,10,48,0.000000,-125.942740
20,10,50,0.000000,-133.958923
20,10,52,0.000000,-129.118563
20,10,54,0.000000,-127.709853
20,10,56,0.000000,-130.916281
20,10,58,0.000000,-134.247851
20,11,0,0.000000,-123.535655
20,11,2,0.000000,-123.765346
20,11,4,0.000000,-130.990701
20,11,6,0.000000,-122.846646
20,11,8,0.000000,-126.759228
20,11,10,0.000000,-133.571335
20,11,12,0.000000,-133.043449
20,11,14,0.000000,-132.579469
20,11,16,0.000000,-132.404502
20,11,18,0.000000,-137.585775
20,11,20,0.000000,-124.701131
20,11,22,0.000000,-127.253031
20,11,24,0.000000,-113.867767
20,11,26,0.000000,-127.003366
20,11,28,0.000000,-120.566004
20,11,30,0.000000,-130.158564
20,11,32,0.000000,-126.335483
20,11,34,0.000000,-129.706658
20,11,36,0.000000,-126.857240
20,11,38,0.000000,-138.394195
20,11,40,0.000000,-134.673902
20,11,42,0.000000,-126.830440
20,11,44,0.000000,-128.778729
20,11,46,0.000000,-134.398683
20,11,48,0.000000,-130.105099
20,11,50,0.000000,-122.526308
20,11,52,0.000000,-130.475331
20,11,54,0.000000,-125.482179
20,11,56,0.000000,-124.594040
20,11,58,0.000000,-133.955508
20,12,0,0.000000,-128.549820
20,12,2,0.000000,-126.871651
20,12,4,0.000000,-133.209459
20,12,6,0.000000,-137.106470
20,12,8,0.000000,-125.332090
20,12,10,0.000000,-125.973562
20,12,12,0.000000,-124.600504
20,12,14,0.000000,-125.301399
20,12,16,0.000000,-137.183097
20,12,18,0.000000,-120.044292
20,12,20,0.000000,-126.166277
20,12,22,0.000000,-132.106736
20,12,24,0.000000,-141.262893
20,12,26,0.000000,-128.159937
20,12,28,0.000000,-124.763770
20,12,30,0.000000,-121.819685
20,12,32,0.000000,-128.624367
20,12,34,0.000000,-133.421512
20,12,36,0.000000,-131.527747
20,12,38,0.000000,-128.147745
20,12,40,0.000000,-133.767261
20,12,42,0.000000,-130.984223
20,12,44,0.000000,-123.457027
20,12,46,0.000000,-125.999891
20,12,48,0.000000,-130.920301
20,12,50,0.000000,-130.905193
20,12,52,0.000000,-125.311953
20,12,54,0.000000,-129.229550
20,12,56,0.000000,-119.483478
20,12,58,0.000000,-127.154116
20,13,0,0.000000,-143.440927
20,13,2,0.000000,-130.385626
20,13,4,0.000000,-121.361366
20,13,6,0.000000,-130.113813
20,13,8,0.000000,-126.773059
20,13,10,0.000000,-120.638261
20,13,12,0.000000,-127.089677
20,13,14,0.000000,-125.405511
20,13,16,0.000000,-130.637461
20,13,18,0.000000,-123.127046
20,13,20,0.000000,-121.546642
20,13,22,0.000000,-121.810510
20,13,24,0.000000,-125.808701
20,13,26,0.000000,-131.712709
20,13,28,0.000000,-123.080400
20,13,30,0.000000,-122.389537
20,13,32,0.000000,-130.813938
20,13,34,0.000000,-120.816862
20,13,36,0.000000,-129.342787
20,13,38,0.000000,-149.359280
20,13,40,0.000000,-125.556652
20,13,42,0.000000,-127.524041
20,13,44,0.000000,-122.116141
20,13,46,0.000000,-121.318891
20,13,48,0.000000,-154.113019
20,13,50,0.000000,-132.488915
20,13,52,0.000000,-130.382800
20,13,54,0.000000,-132.533958
20,13,56,0.000000,-130.809760
20,13,58,0.000000,-122.523488
20,14,0,0.000000,-123.541441
20,14,2,0.000000,-128.172623
20,14,4,0.000000,-135.231110
20,14,6,0.000000,-135.079935
20,14,8,0.000000,-125.282356
20,14,10,0.000000,-120.097228
20,14,12,0.000000,-126.163357
20,14,14,0.000000,-120.547636
20,14,16,0.000000,-129.233053
20,14,18,0.000000,-132.350476
20,14,20,0.000000,-132.416827
20,14,22,0.000000,-123.220181
20,14,24,0.000000,-129.315074
20,14,26,0.000000,-130.723979
20,14,28,0.000000,-127.785967
20,14,30,0.000000,-125.525242
20,14,32,0.000000,-133.344988
20,14,34,0.000000,-124.954598
20,14,36,0.000000,-124.875313
20,14,38,0.000000,-121.510237
20,14,40,0.000000,-127.068075
20,14,42,0.000000,-128.967795
20,14,44,0.000000,-125.784918
20,14,46,0.000000,-126.392617
20,14,48,0.000000,-122.677873
20,14,50,0.000000,-130.616207
20,14,52,0.000000,-123.720513
20,14,54,0.000000,-126.370182
20,14,56,0.000000,-132.472664
20,14,58,0.000000,-124.082387
20,15,0,0.000000,-139.004959
20,15,2,0.000000,-129.998143
20,15,4,0.000000,-131.204918
20,15,6,0.000000,-134.681385
20,15,8,0.000000,-129.656628
20,15,10,0.000000,-134.573540
20,15,12,0.000000,-120.641266
20,15,14,0.000000,-124.741226
20,15,16,0.000000,-132.484080
20,15,18,0.000000,-123.194731
20,15,20,0.000000,-133.869147
20,15,22,0.000000,-127.823474
20,15,24,0.000000,-121.723889
20,15,26,0.000000,-126.112928
20,15,28,0.000000,-137.912550
20,15,30,0.000000,-121.102051
20,15,32,0.000000,-126.635134
20,15,34,0.000000,-135.469564
20,15,36,0.000000,-134.174684
20,15,38,0.000000,-126.668762
20,15,40,0.000000,-133.934155
20,15,42,0.000000,-124.566092
20,15,44,0.000000,-128.761614
20,15,46,0.000000,-127.572127
20,15,48,0.000000,-126.340197
20,15,50,0.000000,-127.310552
20,15,52,0.000000,-122.715235
20,15,54,0.000000,-130.807905
20,15,56,0.000000,-123.832845
20,15,58,0.000000,-126.930132
20,16,0,0.000000,-131.457580
20,16,2,0.000000,-123.807791
20,16,4,0.000000,-127.096911
20,16,6,0.000000,-123.654170
20,16,8,0.000000,-127.313736
20,16,10,0.000000,-137.218942
20,16,12,0.000000,-126.307969
20,16,14,0.000000,-134.371967
20,16,16,0.000000,-130.674210
20,16,18,0.000000,-130.983163
20,16,20,0.000000,-123.789756
20,16,22,0.000000,-131.786894
20,16,24,0.000000,-137.253244
20,16,26,0.000000,-124.634174
20,16,28,0.000000,-127.779068
20,16,30,0.000000,-128.500547
20,16,32,0.000000,-136.460353
20,16,34,0.000000,-130.154401
20,16,36,0.000000,-122.235443
20,16,38,0.000000,-124.573537
20,16,40,0.000000,-124.408063
20,16,42,0.000000,-125.490856
20,16,44,0.000000,-131.578902
20,16,46,0.000000,-123.312891
20,16,48,0.000000,-137.553873
20,16,50,0.000000,-140.166820
20,16,52,0.000000,-126.535168
20,16,54,0.000000,-136.508939
20,16,56,0.000000,-129.423189
20,16,58,0.000000,-129.038528
20,17,0,0.000000,-127.276358
20,17,2,0.000000,-129.060662
20,17,4,0.000000,-127.367582
20,17,6,0.000000,-131.429833
20,17,8,0.000000,-128.713563
20,17,10,0.000000,-125.588726
20,17,12,0.000000,-138.168509
20,17,14,0.000000,-128.934073
20,17,16,0.000000,-127.598284
20,17,18,0.000000,-130.152951
20,17,20,0.000000,-129.069519
20,17,22,0.000000,-127.445523
20,17,24,0.000000,-126.891569
20,17,26,0.000000,-131.903018
20,17,28,0.000000,-134.666866
20,17,30,0.000000,-127.291394
20,17,32,0.000000,-132.187365
20,17,34,0.000000,-126.081668
20,17,36,0.000000,-128.307943
20,17,38,0.000000,-130.732327
20,17,40,0.000000,-138.184646
20,17,42,0.000000,-130.241616
20,17,44,0.000000,-124.968109
20,17,46,0.000000,-129.859364
20,17,48,0.000000,-126.349579
20,17,50,0.000000,-131.453172
20,17,52,0.000000,-130.356815
20,17,54,0.000000,-123.201022
20,17,56,0.000000,-126.584933
20,17,58,0.000000,-124.873844
20,18,0,0.000000,-126.822405
20,18,2,0.000000,-131.578271
20,18,4,0.000000,-123.772259
20,18,6,0.000000,-128.836084
20,18,8,0.000000,-124.052386
20,18,10,0.000000,-141.225691
20,18,12,0.000000,-127.842452
20,18,14,0.000000,-131.168516
20,18,16,0.000000,-134.297548
20,18,18,0.000000,-126.235742
20,18,20,0.000000,-124.154060
20,18,22,0.000000,-144.101071
20,18,24,0.000000,-136.050137
20,18,26,0.000000,-127.257514
20,18,28,0.000000,-124.582981
20,18,30,0.000000,-126.837202
20,18,32,0.000000,-125.905035
20,18,34,0.000000,-132.621669
20,18,36,0.000000,-132.740346
20,18,38,0.000000,-138.020515
20,18,40,0.000000,-131.046347
20,18,42,0.000000,-120.361331
20,18,44,0.000000,-121.733892
20,18,46,0.000000,-121.085495
20,18,48,0.000000,-130.436606
20,18,50,0.000000,-134.424546
20,18,52,0.000000,-120.583298
20,18,54,0.000000,-126.595970
20,18,56,0.000000,-126.559187
20,18,58,0.000000,-138.357526
20,19,0,0.000000,-134.775614
20,19,2,0.000000,-122.617301
20,19,4,0.000000,-136.047356
20,19,6,0.000000,-127.111468
20,19,8,0.000000,-131.525597
20,19,10,0.000000,-135.976248
20,19,12,0.000000,-127.898043
20,19,14,0.000000,-123.170498
20,19,16,0.000000,-130.209043
20,19,18,0.000000,-131.562467
20,19,20,0.000000,-124.380658
20,19,22,0.000000,-122.789200
20,19,24,0.000000,-120.978121
20,19,26,0.000000,-124.906075
20,19,28,0.000000,-121.444303
20,19,30,0.000000,-123.774486
20,19,32,0.000000,-121.736841
20,19,34,0.000000,-132.607286
20,19,36,0.000000,-133.053814
20,19,38,0.000000,-126.966875
20,19,40,0.000000,-134.673395
20,19,42,0.000000,-124.511925
20,19,44,0.000000,-127.789288
20,19,46,0.000000,-129.650907
20,19,48,0.000000,-121.460613
20,19,50,0.000000,-126.271480
20,19,52,0.000000,-120.356426
20,19,54,0.000000,-131.136525
20,19,56,0.000000,-127.451743
20,19,58,0.000000,-132.061771
20,20,0,0.000000,-126.518212
20,20,2,0.000000,-125.416372
20,20,4,0.000000,-121.104713
20,20,6,0.000000,-135.749363
20,20,8,0.000000,-131.780687
20,20,10,0.000000,-125.484309
20,20,12,0.000000,-121.294322
20,20,14,0.000000,-124.436524
20,20,16,0.000000,-125.526601
20,20,18,0.000000,-131.085991
20,20,20,0.000000,-134.124986
20,20,22,0.000000,-124.136142
20,20,24,0.000000,-127.282339
20,20,26,0.000000,-126.174127
20,20,28,0.000000,-128.312287
20,20,30,0.000000,-120.839785
20,20,32,0.000000,-133.800978
20,20,34,0.000000,-120.752519
20,20,36,0.000000,-131.372809
20,20,38,0.000000,-125.945437
20,20,40,0.000000,-150.746457
20,20,42,0.000000,-140.134681
20,20,44,0.000000,-123.570522
20,20,46,0.000000,-124.681638
20,20,48,0.000000,-121.476655
20,20,50,0.000000,-131.242716
20,20,52,0.000000,-125.603176
20,20,54,0.000000,-136.340617
20,20,56,0.000000,-131.992773
20,20,58,0.000000,-132.233540
20,21,0,0.000000,-133.877356
20,21,2,0.000000,-121.769902
20,21,4,0.000000,-125.229649
20,21,6,0.000000,-136.478882
20,21,8,0.000000,-130.431087
20,21,10,0.000000,-123.233391
20,21,12,0.000000,-121.943413
20,21,14,0.000000,-125.355298
20,21,16,0.000000,-128.247327
20,21,18,0.000000,-121.778932
20,21,20,0.000000,-145.119318
20,21,22,0.000000,-126.918365
20,21,24,0.000000,-128.381539
20,21,26,0.000000,-124.612968
20,21,28,0.000000,-124.375241
20,21,30,0.000000,-120.962697
20,21,32,0.000000,-144.976772
20,21,34,0.000000,-124.251367
20,21,36,0.000000,-127.880181
20,21,38,0.000000,-127.794867
20,21,40,0.000000,-131.247968
20,21,42,0.000000,-126.036095
20,21,44,0.000000,-135.688891
20,21,46,0.000000,-135.825588
20,21,48,0.000000,-124.114692
20,21,50,0.000000,-125.550764
20,21,52,0.000000,-125.008621
20,21,54,0.000000,-129.129538
20,21,56,0.000000,-123.532667
20,21,58,0.000000,-133.907765
20,22,0,0.000000,-125.515611
20,22,2,0.000000,-121.032462
20,22,4,0.000000,-132.414602
20,22,6,0.000000,-122.581184
20,22,8,0.000000,-125.916286
20,22,10,0.000000,-133.715245
20,22,12,0.000000,-147.613930
20,22,14,0.000000,-122.835323
20,22,16,0.000000,-128.294012
20,22,18,0.000000,-132.858873
20,22,20,0.000000,-125.777046
20,22,22,0.000000,-132.734114
20,22,24,0.000000,-127.718898
20,22,26,0.000000,-130.584068
20,22,28,0.000000,-136.782656
20,22,30,0.000000,-128.888834
20,22,32,0.000000,-129.280648
20,22,34,0.000000,-124.753172
20,22,36,0.000000,-145.153596
20,22,38,0.000000,-124.382855
20,22,40,0.000000,-128.633111
20,22,42,0.000000,-130.351417
20,22,44,0.000000,-129.423343
20,22,46,0.000000,-123.358326
20,22,48,0.000000,-124.448544
20,22,50,0.000000,-131.343922
20,22,52,0.000000,-126.266177
20,22,54,0.000000,-137.566753
20,22,56,0.000000,-133.323043
20,22,58,0.000000,-132.643646
20,23,0,0.000000,-139.052743
20,23,2,0.000000,-124.766823
20,23,4,0.000000,-137.338453
20,23,6,0.000000,-130.010885
20,23,8,0.000000,-126.059104
20,23,10,0.000000,-132.911359
20,23,12,0.000000,-127.057216
20,23,14,0.000000,-130.634974
20,23,16,0.000000,-126.093911
20,23,18,0.000000,-135.341709
20,23,20,0.000000,-126.942535
20,23,22,0.000000,-126.745848
20,23,24,0.000000,-128.090342
20,23,26,0.000000,-139.660540
20,23,28,0.000000,-125.510696
20,23,30,0.000000,-133.863592
20,23,32,0.000000,-138.076476
20,23,34,0.000000,-142.498222
20,23,36,0.000000,-128.419608
20,23,38,0.000000,-129.539871
20,23,40,0.000000,-146.332713
20,23,42,0.000000,-130.348953
20,23,44,0.000000,-127.746709
20,23,46,0.000000,-137.577944
20,23,48,0.000000,-138.820724
20,23,50,0.000000,-135.501846
20,23,52,0.000000,-141.938277
20,23,54,0.000000,-128.929683
20,23,56,0.000000,-126.311789
20,23,58,0.000000,-125.572276
20,24,0,0.000000,-129.001434
20,24,2,0.000000,-129.519833
20,24,4,0.000000,-121.810089
20,24,6,0.000000,-126.454730
20,24,8,0.000000,-132.349735
20,24,10,0.000000,-126.204478
20,24,12,0.000000,-126.736672
20,24,14,0.000000,-122.516556
20,24,16,0.000000,-129.253373
20,24,18,0.000000,-121.468551
20,24,20,0.000000,-138.493752
20,24,22,0.000000,-134.524094
20,24,24,0.000000,-139.325301
20,24,26,0.000000,-131.894509
20,24,28,0.000000,-128.158727
20,24,30,0.000000,-123.614220
20,24,32,0.000000,-124.849500
20,24,34,0.000000,-133.691134
20,24,36,0.000000,-125.244678
20,24,38,0.000000,-130.611074
20,24,40,0.000000,-124.248167
20,24,42,0.000000,-131.767498
20,24,44,0.000000,-129.142063
20,24,46,0.000000,-130.192919
20,24,48,0.000000,-130.971365
20,24,50,0.000000,-127.955544
20,24,52,0.000000,-125.916618
20,24,54,0.000000,-137.200388
20,24,56,0.000000,-130.865552
20,24,58,0.000000,-132.344243
20,25,0,0.000000,-127.997992
20,25,2,0.000000,-129.929198
20,25,4,0.000000,-124.344137
20,25,6,0.000000,-125.539007
20,25,8,0.000000,-126.460162
20,25,10,0.000000,-128.115410
20,25,12,0.000000,-129.920619
20,25,14,0.000000,-125.667517
20,25,16,0.000000,-145.051857
20,25,18,0.000000,-128.096514
20,25,20,0.000000,-121.370481
20,25,22,0.000000,-122.682141
20,25,24,0.000000,-128.062434
20,25,26,0.000000,-131.505978
20,25,28,0.000000,-126.999782
20,25,30,0.000000,-131.234707
20,25,32,0.000000,-126.279787
20,25,34,0.000000,-123.110941
20,25,36,0.000000,-126.082450
20,25,38,0.000000,-125.408489
20,25,40,0.000000,-124.429173
20,25,42,0.000000,-124.385769
20,25,44,0.000000,-128.651272
20,25,46,0.000000,-122.932255
20,25,48,0.000000,-129.639922
20,25,50,0.000000,-125.908821
20,25,52,0.000000,-123.726328
20,25,54,0.000000,-123.377459
20,25,56,0.000000,-122.371295
20,25,58,0.000000,-144.960314
20,26,0,0.000000,-124.145501
20,26,2,0.000000,-126.875085
20,26,4,0.000000,-134.489377
20,26,6,0.000000,-126.736452
20,26,8,0.000000,-130.322595
20,26,10,0.000000,-137.151192
20,26,12,0.000000,-133.333012
20,26,14,0.000000,-137.987027
20,26,16,0.000000,-131.113133
20,26,18,0.000000,-121.780071
20,26,20,0.000000,-125.203326
20,26,22,0.000000,-133.857846
20,26,24,0.000000,-122.022437
20,26,26,0.000000,-125.462528
20,26,28,0.000000,-125.734333
20,26,30,0.000000,-130.611978
20,26,32,0.000000,-131.050185
20,26,34,0.000000,-126.914017
20,26,36,0.000000,-124.682983
20,26,38,0.000000,-125.956626
20,26,40,0.000000,-134.072664
20,26,42,0.000000,-127.949679
20,26,44,0.000000,-129.660689
20,26,46,0.000000,-123.946927
20,26,48,0.000000,-126.999677
20,26,50,0.000000,-128.868773
20,26,52,0.000000,-123.292822
20,26,54,0.000000,-125.321853
20,26,56,0.000000,-119.768279
20,26,58,0.000000,-128.661023
20,27,0,0.000000,-129.691646
20,27,2,0.000000,-134.559984
20,27,4,0.000000,-130.275273
20,27,6,0.000000,-131.736715
20,27,8,0.000000,-125.222387
20,27,10,0.000000,-125.802697
20,27,12,0.000000,-131.649284
20,27,14,0.000000,-130.112039
20,27,16,0.000000,-124.104122
20,27,18,0.000000,-122.708846
20,27,20,0.000000,-120.248441
20,27,22,0.000000,-126.911982
