hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.282139,-114.400000
0,0,17,0.876745,-113.490000
0,0,28,0.278340,-110.700000
0,0,38,0.720938,-112.370000
0,0,49,0.125533,-108.620000
0,0,59,0.532128,-112.170000
0,1,9,0.941723,-113.490000
0,1,20,0.347318,-113.640000
0,1,30,0.787916,-111.890000
0,1,41,0.189510,-110.700000
0,1,51,0.593106,-111.090000
0,2,2,0.001701,-112.610000
0,2,12,0.404296,-112.560000
0,2,22,0.806891,-112.020000
0,2,33,0.210486,-111.560000
0,2,43,0.617081,-113.100000
0,2,54,0.027677,-112.240000
0,3,4,0.428271,-112.160000
0,3,14,0.831866,-107.600000
0,3,25,0.237462,-113.330000
0,3,35,0.646057,-111.330000
0,3,46,0.085654,-106.870000
0,3,56,0.491249,-111.930000
0,4,6,0.893845,-111.540000
0,4,17,0.296439,-110.870000
0,4,27,0.699034,-110.100000
0,4,38,0.103630,-113.370000
0,4,48,0.504224,-112.350000
0,4,58,0.909819,-109.320000
0,5,9,0.350417,-114.790000
0,5,19,0.750011,-114.750000
0,5,30,0.145606,-113.860000
0,5,40,0.587203,-114.560000
0,5,51,0.001799,-110.280000
0,6,1,0.408394,-111.930000
0,6,11,0.809989,-112.100000
0,6,22,0.206583,-112.080000
0,6,32,0.649181,-109.460000
0,6,43,0.072777,-112.430000
0,6,53,0.472372,-115.090000
0,7,3,0.870967,-112.470000
0,7,14,0.274561,-111.090000
0,7,24,0.685157,-111.370000
0,7,35,0.089752,-114.180000
0,7,45,0.520349,-112.120000
0,7,55,0.927944,-112.220000
0,8,6,0.328539,-112.650000
0,8,16,0.730134,-112.800000
0,8,27,0.130729,-111.700000
0,8,37,0.534324,-108.160000
0,8,47,0.939919,-113.340000
0,8,58,0.374516,-113.400000
0,9,8,0.793112,-111.240000
0,9,19,0.197707,-115.540000
0,9,29,0.603302,-111.170000
0,9,40,0.011898,-112.240000
0,9,50,0.451494,-111.180000
0,10,0,0.893092,-114.120000
0,10,11,0.346690,-111.390000
0,10,21,0.754285,-111.510000
0,10,32,0.154880,-110.830000
0,10,42,0.562475,-112.590000
0,10,52,0.971070,-112.110000
0,11,3,0.445670,-108.500000
0,11,13,0.888267,-112.490000
0,11,24,0.289862,-111.580000
0,11,34,0.692457,-109.610000
0,11,45,0.097052,-110.790000
0,11,55,0.500647,-115.470000
0,12,6,0.739290,-115.470000
0,12,17,0.662915,-111.110000
0,12,28,0.572539,-112.530000
0,12,39,0.352155,-115.230000
0,12,50,0.052767,-112.670000
0,13,0,0.790381,-112.790000
0,13,11,0.761009,-111.090000
0,13,22,0.683634,-114.400000
0,13,33,0.491252,-112.160000
0,13,44,0.134861,-111.760000
0,13,55,0.073486,-111.690000
0,14,5,0.619090,-111.140000
0,14,16,0.522713,-113.950000
0,14,27,0.340332,-113.420000
0,14,37,0.736927,-110.160000
0,14,48,0.130521,-114.050000
0,14,58,0.523115,-111.510000
0,15,8,0.950712,-109.120000
0,15,19,0.381309,-110.740000
0,15,29,0.824905,-110.610000
0,15,40,0.244502,-112.950000
0,15,50,0.688099,-111.960000
0,16,1,0.088694,-111.830000
0,16,11,0.504290,-110.230000
0,16,21,0.895884,-112.840000
0,16,32,0.289478,-110.380000
0,16,42,0.688073,-111.090000
0,16,53,0.088668,-114.380000
0,17,3,0.481262,-110.600000
0,17,13,0.913859,-112.340000
0,17,24,0.310454,-112.110000
0,17,34,0.707048,-108.680000
0,17,45,0.117644,-113.100000
0,17,55,0.558241,-115.110000
0,18,5,0.952836,-111.830000
0,18,16,0.381432,-110.520000
0,18,26,0.826030,-110.870000
0,18,37,0.218624,-113.300000
0,18,47,0.657221,-111.090000
0,18,58,0.086818,-113.320000
0,19,8,0.496413,-110.060000
0,19,18,0.889007,-114.400000
0,19,29,0.531616,-111.200000
0,19,39,0.931211,-113.890000
0,19,50,0.331806,-110.020000
0,20,0,0.728400,-115.040000
0,20,11,0.124995,-112.230000
0,20,21,0.519589,-116.180000
0,20,31,0.955186,-112.870000
0,20,42,0.348781,-112.150000
0,20,52,0.800379,-110.830000
0,21,3,0.194973,-111.040000
0,21,13,0.591568,-112.040000
0,21,23,0.996163,-113.110000
0,21,34,0.389758,-109.810000
0,21,44,0.816354,-111.590000
0,21,55,0.227950,-112.420000
0,22,5,0.645545,-109.470000
0,22,16,0.081142,-115.470000
0,22,26,0.512739,-114.210000
0,22,36,0.951336,-115.160000
0,22,47,0.384933,-112.640000
0,22,57,0.818530,-109.550000
0,23,8,0.226125,-111.940000
0,23,18,0.625720,-111.120000
0,23,29,0.025314,-109.850000
0,23,39,0.417909,-111.590000
0,23,49,0.848505,-111.400000
0,24,0,0.277102,-112.000000
0,24,10,0.724699,-111.240000
0,24,21,0.121294,-111.990000
0,24,31,0.548891,-109.030000
0,24,41,0.945485,-107.130000
0,24,52,0.341080,-112.590000
0,25,2,0.734674,-113.940000
0,25,13,0.125269,-113.990000
0,25,23,0.536864,-112.080000
0,25,33,0.956460,-114.110000
0,25,44,0.387057,-115.210000
0,25,54,0.818653,-112.300000
0,26,5,0.246250,-111.590000
0,26,15,0.641844,-110.050000
0,26,26,0.039439,-109.690000
0,26,36,0.435034,-111.750000
0,26,46,0.829628,-110.190000
0,26,57,0.222222,-114.120000
0,27,7,0.630818,-111.370000
0,27,18,0.031413,-113.420000
0,27,28,0.429008,-109.520000
0,27,38,0.825603,-113.720000
0,27,49,0.263199,-112.030000
0,27,59,0.662794,-113.890000
0,28,10,0.059389,-113.230000
0,28,20,0.454983,-111.050000
0,28,30,0.885580,-108.450000
0,28,41,0.281174,-111.050000
0,28,51,0.678769,-110.220000
0,29,2,0.116366,-111.810000
0,29,12,0.538962,-111.750000
0,29,22,0.930557,-111.900000
0,29,33,0.321151,-112.490000
0,29,43,0.750748,-111.620000
0,29,54,0.184344,-108.980000
0,30,4,0.618941,-111.650000
0,30,15,0.020536,-114.190000
0,30,25,0.451133,-111.780000
0,30,35,0.890729,-108.850000
0,30,46,0.283324,-112.340000
0,30,56,0.725922,-111.830000
0,31,7,0.133517,-110.020000
0,31,17,0.527111,-112.200000
0,31,27,0.928706,-110.690000
0,31,38,0.322301,-110.640000
0,31,48,0.749897,-112.790000
0,31,59,0.180494,-110.850000
0,32,9,0.613091,-112.740000
0,32,20,0.052687,-111.030000
0,32,30,0.483284,-112.660000
0,32,40,0.876878,-111.430000
0,32,51,0.268473,-112.930000
0,33,1,0.669067,-110.760000
0,33,12,0.071663,-112.430000
0,33,22,0.465257,-112.830000
0,33,32,0.871852,-111.270000
0,33,43,0.262447,-109.920000
0,33,53,0.668042,-109.110000
0,34,4,0.062636,-112.010000
0,34,14,0.459231,-115.000000
0,34,24,0.861826,-111.290000
0,34,35,0.255421,-112.600000
0,34,45,0.654015,-111.840000
0,34,56,0.089612,-115.920000
0,35,6,0.483207,-112.500000
0,35,16,0.912803,-112.540000
0,35,27,0.307397,-112.620000
0,35,37,0.704992,-110.610000
0,35,48,0.108588,-110.170000
0,35,58,0.503182,-114.120000
0,36,8,0.892776,-114.220000
0,36,19,0.292371,-113.620000
0,36,29,0.697967,-108.980000
0,36,40,0.097561,-112.840000
0,36,50,0.489156,-113.700000
0,37,0,0.893750,-115.230000
0,37,11,0.291345,-110.220000
0,37,21,0.685940,-113.050000
0,37,32,0.093535,-113.020000
0,37,42,0.487130,-113.810000
0,37,52,0.924726,-113.840000
0,38,3,0.316321,-114.280000
0,38,13,0.708915,-112.300000
0,38,24,0.110510,-110.470000
0,38,34,0.509105,-112.860000
0,38,44,0.907700,-115.260000
0,38,55,0.315295,-112.540000
0,39,5,0.767893,-113.520000
0,39,16,0.181489,-109.520000
0,39,26,0.614085,-114.630000
0,39,37,0.055682,-113.160000
0,39,47,0.452277,-113.240000
0,39,57,0.883874,-110.090000
0,40,8,0.307470,-111.210000
0,40,18,0.704065,-112.760000
0,40,29,0.101659,-112.660000
0,40,39,0.496254,-115.770000
0,40,49,0.918850,-112.810000
0,41,0,0.327446,-112.170000
0,41,10,0.722040,-115.380000
0,41,21,0.123635,-108.650000
0,41,31,0.518229,-111.130000
0,41,41,0.919825,-111.940000
0,41,52,0.318419,-111.770000
0,42,2,0.728014,-112.550000
0,42,13,0.119609,-112.340000
0,42,23,0.548205,-112.800000
0,42,33,0.944800,-112.060000
0,42,44,0.334394,-115.110000
0,42,54,0.729989,-113.320000
0,43,5,0.156585,-109.780000
0,43,15,0.568181,-110.970000
0,43,25,0.969776,-113.150000
0,43,36,0.364370,-110.730000
0,43,46,0.759965,-111.910000
0,43,57,0.156559,-111.820000
0,44,7,0.598157,-110.080000
0,44,18,0.019753,-113.080000
0,44,28,0.445349,-111.130000
0,44,38,0.838943,-109.620000
0,44,49,0.229538,-111.050000
0,44,59,0.622132,-110.320000
0,45,10,0.026727,-116.030000
0,45,20,0.418322,-112.900000
0,45,30,0.817917,-112.020000
0,45,41,0.248513,-110.340000
0,45,51,0.645108,-109.440000
0,46,2,0.092706,-111.230000
0,46,12,0.485300,-113.060000
0,46,22,0.919897,-110.000000
0,46,33,0.313491,-114.100000
0,46,43,0.704086,-117.140000
0,46,54,0.100680,-113.780000
0,47,4,0.533277,-111.670000
0,47,14,0.930871,-112.770000
0,47,25,0.322466,-113.570000
0,47,35,0.752062,-112.980000
0,47,46,0.182659,-113.180000
0,47,56,0.578254,-109.010000
0,48,6,0.981849,-110.350000
0,48,17,0.412445,-108.650000
0,48,27,0.821041,-113.590000
0,48,38,0.228636,-111.250000
0,48,48,0.626230,-110.910000
0,48,59,0.049827,-113.780000
0,49,9,0.495424,-107.200000
0,49,19,0.888019,-108.410000
0,49,30,0.280613,-113.480000
0,49,40,0.696209,-110.420000
0,49,51,0.119805,-112.510000
0,50,1,0.548402,-112.870000
0,50,11,0.979999,-112.020000
0,50,22,0.399594,-109.390000
0,50,32,0.802189,-116.160000
0,50,43,0.193784,-111.870000
0,50,53,0.593379,-112.320000
0,51,3,0.995973,-112.800000
0,51,14,0.386568,-115.910000
0,51,24,0.820164,-110.540000
0,51,35,0.257761,-110.590000
0,51,45,0.653356,-112.750000
0,51,56,0.085953,-111.010000
0,52,6,0.514549,-111.680000
0,52,16,0.918144,-112.610000
0,52,27,0.313739,-112.720000
0,52,37,0.748336,-110.880000
0,52,48,0.179933,-115.620000
0,52,58,0.621530,-110.070000
0,53,9,0.024125,-112.530000
0,53,19,0.452721,-112.930000
0,53,29,0.862317,-113.400000
0,53,40,0.265911,-109.760000
0,53,50,0.657506,-113.500000
0,54,1,0.091103,-114.790000
0,54,11,0.523699,-115.500000
0,54,21,0.967297,-114.000000
0,54,32,0.362891,-114.800000
0,54,42,0.758486,-112.950000
0,54,53,0.154080,-114.260000
0,55,3,0.587677,-112.890000
0,55,14,0.004273,-111.370000
0,55,24,0.400867,-113.460000
0,55,34,0.812463,-111.130000
0,55,45,0.207057,-112.670000
0,55,55,0.604652,-114.140000
0,56,6,0.013247,-111.980000
0,56,16,0.406842,-110.840000
0,56,26,0.836439,-113.560000
0,56,37,0.228033,-112.760000
0,56,47,0.625628,-111.340000
0,56,58,0.025222,-110.980000
0,57,8,0.421817,-111.090000
0,57,18,0.852414,-112.440000
0,57,29,0.285010,-113.250000
0,57,39,0.691606,-113.480000
0,57,50,0.094201,-111.730000
0,58,0,0.487795,-115.120000
0,58,10,0.920392,-112.320000
0,58,21,0.359989,-116.910000
0,58,31,0.757584,-114.350000
0,58,42,0.202181,-110.980000
0,58,52,0.599776,-109.620000
0,59,3,0.007371,-110.390000
0,59,13,0.416966,-113.750000
0,59,23,0.816562,-114.580000
0,59,34,0.258158,-113.700000
0,59,44,0.693756,-115.530000
0,59,55,0.097351,-110.710000
1,0,6,0.121981,-110.090000
1,0,16,0.718587,-113.770000
1,0,27,0.125183,-113.630000
1,0,37,0.542778,-109.470000
1,0,47,0.941373,-115.690000
1,0,58,0.365969,-111.230000
1,1,8,0.762564,-109.390000
1,1,19,0.158158,-113.780000
1,1,29,0.571754,-110.830000
1,1,39,0.977350,-110.310000
1,1,50,0.370944,-113.050000
1,2,0,0.777539,-111.210000
1,2,11,0.175134,-113.700000
1,2,21,0.584729,-111.050000
1,2,32,0.028327,-113.310000
1,2,42,0.424921,-111.830000
1,2,52,0.824516,-113.300000
1,3,3,0.252112,-115.460000
1,3,13,0.685709,-110.560000
1,3,24,0.124306,-112.970000
1,3,34,0.522901,-110.540000
1,3,44,0.924496,-114.110000
1,3,55,0.364093,-109.640000
1,4,5,0.764688,-115.130000
1,4,16,0.155282,-113.030000
1,4,26,0.588879,-108.720000
1,4,36,0.996474,-113.820000
1,4,47,0.392069,-110.510000
1,4,57,0.822666,-114.200000
1,5,8,0.230261,-110.320000
1,5,18,0.623855,-114.800000
1,5,29,0.036451,-115.450000
1,5,39,0.431045,-113.180000
1,5,49,0.827640,-111.790000
1,6,0,0.222234,-113.200000
1,6,10,0.624830,-114.490000
1,6,21,0.025424,-109.260000
1,6,31,0.420019,-109.240000
1,6,41,0.854616,-113.550000
1,6,52,0.285213,-113.430000
1,7,2,0.716809,-111.620000
1,7,13,0.149405,-110.560000
1,7,23,0.583003,-108.590000
1,7,34,0.019599,-107.900000
1,7,44,0.447196,-115.460000
1,7,54,0.843791,-112.650000
1,8,5,0.286388,-115.960000
1,8,15,0.688983,-111.130000
1,8,26,0.121580,-109.360000
1,8,36,0.553176,-114.940000
1,8,46,0.985773,-112.240000
1,8,57,0.376367,-109.890000
1,9,7,0.771962,-114.970000
1,9,18,0.227560,-111.250000
1,9,28,0.623154,-115.010000
1,9,39,0.025750,-109.140000
1,9,49,0.443345,-115.430000
1,9,59,0.841940,-110.940000
1,10,10,0.237535,-109.920000
1,10,20,0.630129,-113.320000
1,10,31,0.029724,-112.150000
1,10,41,0.422318,-113.720000
1,10,51,0.853915,-107.810000
1,11,2,0.247509,-113.640000
1,11,12,0.641104,-109.530000
1,11,23,0.037698,-111.750000
1,11,33,0.447294,-111.910000
1,11,43,0.891891,-111.170000
1,11,54,0.321488,-113.080000
1,12,4,0.771086,-111.970000
1,12,15,0.163680,-113.310000
1,12,25,0.559274,-111.550000
1,12,35,0.972870,-111.970000
1,12,46,0.367465,-111.350000
1,12,56,0.771060,-111.130000
1,13,7,0.165654,-112.460000
1,13,17,0.562249,-109.160000
1,13,27,0.958844,-109.170000
1,13,38,0.387440,-114.270000
1,13,48,0.817037,-112.260000
1,13,59,0.209631,-113.990000
1,14,9,0.609226,-112.840000
1,14,20,0.010821,-112.530000
1,14,30,0.403415,-115.830000
1,14,40,0.798009,-113.530000
1,14,51,0.207605,-113.740000
1,15,1,0.627201,-114.420000
1,15,12,0.052798,-111.790000
1,15,22,0.443392,-109.190000
1,15,32,0.843987,-108.480000
1,15,43,0.251582,-113.480000
1,15,53,0.695179,-111.060000
1,16,4,0.129776,-113.830000
1,16,14,0.522370,-111.450000
1,16,24,0.962967,-115.010000
1,16,35,0.356562,-110.660000
1,16,45,0.786159,-109.540000
1,16,56,0.221756,-110.080000
1,17,6,0.651352,-113.910000
1,17,17,0.089949,-110.610000
1,17,27,0.518546,-113.400000
1,17,37,0.954143,-113.780000
1,17,48,0.384739,-113.020000
1,17,58,0.826336,-109.510000
1,18,9,0.226931,-113.470000
1,18,19,0.626526,-108.930000
1,18,30,0.032121,-111.050000
1,18,40,0.427716,-110.970000
1,18,50,0.877314,-110.280000
1,19,1,0.268908,-111.290000
1,19,11,0.665503,-113.200000
1,19,22,0.083098,-108.000000
1,19,32,0.476693,-110.070000
1,19,42,0.871287,-110.950000
1,19,53,0.267882,-113.300000
1,20,3,0.668477,-107.840000
1,20,14,0.066072,-109.690000
1,20,24,0.481667,-111.980000
1,20,34,0.879262,-115.050000
1,20,45,0.271856,-114.890000
1,20,55,0.668451,-113.050000
1,21,6,0.145051,-113.170000
1,21,16,0.543645,-113.010000
1,21,26,0.958241,-111.170000
1,21,37,0.408838,-110.240000
1,21,47,0.799433,-112.680000
1,21,58,0.193027,-111.790000
1,22,8,0.590622,-112.460000
1,22,18,0.995217,-111.710000
1,22,29,0.389812,-114.160000
1,22,39,0.823409,-111.260000
1,22,50,0.232004,-112.700000
1,23,0,0.626598,-114.030000
1,23,11,0.028193,-112.040000
1,23,21,0.426788,-112.050000
1,23,31,0.858385,-110.290000
1,23,42,0.305983,-113.120000
1,23,52,0.710577,-108.080000
1,24,3,0.109172,-112.390000
1,24,13,0.515767,-110.890000
1,24,23,0.918363,-113.990000
1,24,34,0.315957,-114.450000
1,24,44,0.712552,-111.810000
1,24,55,0.151149,-112.750000
1,25,5,0.586746,-111.760000
1,25,16,0.023343,-110.670000
1,25,26,0.451939,-115.230000
1,25,36,0.882535,-112.080000
1,25,47,0.277131,-110.880000
1,25,57,0.682725,-110.530000
1,26,8,0.081320,-111.340000
1,26,18,0.475914,-114.040000
1,26,28,0.870509,-112.930000
1,26,39,0.264103,-108.940000
1,26,49,0.667699,-111.200000
1,27,0,0.078294,-114.140000
1,27,10,0.474889,-113.500000
1,27,20,0.883484,-110.210000
1,27,31,0.277079,-111.620000
1,27,41,0.670673,-111.750000
1,27,52,0.097270,-111.060000
1,28,2,0.492864,-112.400000
1,28,12,0.927461,-113.900000
1,28,23,0.354057,-114.950000
1,28,33,0.783654,-112.110000
1,28,44,0.175248,-110.120000
1,28,54,0.573843,-115.360000
1,29,5,0.033441,-112.510000
1,29,15,0.481039,-114.440000
1,29,25,0.922636,-110.010000
1,29,36,0.354233,-112.310000
1,29,46,0.785829,-110.750000
1,29,57,0.177423,-114.230000
1,30,7,0.573019,-109.850000
1,30,18,0.001615,-112.050000
1,30,28,0.400209,-109.050000
1,30,38,0.791804,-111.580000
1,30,49,0.185399,-113.650000
1,30,59,0.618995,-113.810000
1,31,10,0.060592,-102.100000
1,31,20,0.457187,-108.200000
1,31,30,0.882783,-112.250000
1,31,41,0.301379,-116.770000
1,31,51,0.696974,-111.560000
1,32,2,0.107569,-108.930000
1,32,12,0.501163,-113.260000
1,32,22,0.894758,-112.970000
1,32,33,0.292353,-113.960000
1,32,43,0.722950,-112.160000
1,32,54,0.153546,-110.920000
1,33,4,0.594143,-110.930000
1,33,15,0.041741,-112.180000
1,33,25,0.433335,-115.130000
1,33,35,0.826930,-115.080000
1,33,46,0.258526,-113.780000
1,33,56,0.693123,-108.550000
1,34,7,0.128720,-111.020000
1,34,17,0.524314,-112.400000
1,34,27,0.960912,-112.770000
1,34,38,0.354506,-113.000000
1,34,48,0.784102,-111.860000
1,34,59,0.186697,-111.830000
1,35,9,0.622294,-115.270000
1,35,20,0.059892,-105.500000
1,35,30,0.512489,-108.810000
1,35,40,0.908084,-108.760000
1,35,51,0.303679,-111.550000
1,36,1,0.710274,-114.380000
1,36,12,0.107868,-109.810000
1,36,22,0.500463,-112.600000
1,36,32,0.896058,-110.710000
1,36,43,0.289652,-110.140000
1,36,53,0.721249,-110.720000
1,37,4,0.152845,-112.190000
1,37,14,0.597443,-108.740000
1,37,25,0.003037,-113.150000
1,37,35,0.399632,-111.040000
1,37,45,0.795227,-112.950000
1,37,56,0.221823,-110.560000
1,38,6,0.655420,-111.860000
1,38,17,0.077016,-111.500000
1,38,27,0.470611,-111.210000
1,38,37,0.872206,-113.570000
1,38,48,0.281801,-114.510000
1,38,58,0.677396,-109.360000
1,39,9,0.074990,-110.670000
1,39,19,0.486586,-112.710000
1,39,29,0.925183,-111.600000
1,39,40,0.340779,-110.530000
1,39,50,0.739374,-113.570000
1,40,1,0.240974,-110.970000
1,40,11,0.632568,-110.540000
1,40,22,0.031163,-112.500000
1,40,32,0.427758,-111.960000
1,40,42,0.856354,-112.340000
1,40,53,0.286951,-114.000000
1,41,3,0.677545,-112.010000
1,41,14,0.076140,-110.380000
1,41,24,0.475735,-110.040000
1,41,34,0.878330,-111.920000
1,41,45,0.271924,-112.970000
1,41,55,0.667519,-111.520000
1,42,6,0.081114,-112.060000
1,42,16,0.470709,-116.410000
1,42,26,0.876304,-111.490000
1,42,37,0.266899,-114.920000
1,42,47,0.669493,-108.690000
1,42,58,0.068088,-111.610000
1,43,8,0.459682,-114.640000
1,43,18,0.892279,-112.270000
1,43,29,0.326876,-111.450000
1,43,39,0.754472,-110.230000
1,43,50,0.187069,-113.480000
1,44,0,0.609665,-113.700000
1,44,11,0.012260,-110.950000
1,44,21,0.405855,-108.570000
1,44,31,0.802449,-110.070000
1,44,42,0.200044,-110.930000
1,44,52,0.630641,-112.800000
1,45,3,0.033236,-114.340000
1,45,13,0.428831,-110.880000
1,45,23,0.828425,-114.920000
1,45,34,0.240021,-112.790000
1,45,44,0.636615,-112.010000
1,45,55,0.051211,-110.900000
1,46,5,0.446805,-115.140000
1,46,15,0.844400,-113.570000
1,46,26,0.249995,-112.090000
1,46,36,0.645590,-112.130000
1,46,47,0.090187,-116.510000
1,46,57,0.520784,-112.600000
1,47,7,0.928379,-110.670000
1,47,18,0.357976,-114.420000
1,47,28,0.796573,-110.860000
1,47,39,0.229169,-111.350000
1,47,49,0.631764,-108.870000
1,48,0,0.049360,-113.060000
1,48,10,0.441955,-112.570000
1,48,20,0.847550,-114.220000
1,48,31,0.288147,-113.000000
1,48,41,0.725744,-110.680000
1,48,52,0.159341,-116.990000
1,49,2,0.593937,-113.000000
1,49,12,0.999533,-113.940000
1,49,23,0.410129,-111.740000
1,49,33,0.801723,-110.850000
1,49,44,0.209318,-113.350000
1,49,54,0.604913,-110.280000
1,50,5,0.017508,-107.060000
1,50,15,0.454105,-112.170000
1,50,25,0.883702,-109.040000
1,50,36,0.277296,-111.040000
1,50,46,0.672891,-111.190000
1,50,57,0.071486,-114.210000
1,51,7,0.464080,-112.030000
1,51,17,0.861674,-114.200000
1,51,28,0.291271,-111.220000
1,51,38,0.735868,-112.120000
1,51,49,0.130463,-113.890000
1,51,59,0.562059,-112.460000
1,52,9,0.998657,-113.890000
1,52,20,0.427253,-109.670000
1,52,30,0.858850,-115.310000
1,52,41,0.311448,-112.540000
1,52,51,0.706042,-109.400000
1,53,2,0.105637,-114.220000
1,53,12,0.558235,-114.240000
1,53,22,0.990831,-112.340000
1,53,33,0.432429,-111.410000
1,53,43,0.870026,-110.160000
1,53,54,0.264620,-110.420000
1,54,4,0.662215,-107.890000
1,54,15,0.065810,-113.870000
1,54,25,0.457405,-112.920000
1,54,35,0.878000,-111.220000
1,54,46,0.269595,-111.870000
1,54,56,0.665190,-111.130000
1,55,7,0.071785,-115.340000
1,55,17,0.466379,-112.010000
1,55,27,0.894976,-113.780000
1,55,38,0.331573,-113.550000
1,55,48,0.728167,-111.300000
1,55,59,0.158764,-112.040000
1,56,9,0.591361,-111.540000
1,56,20,0.034958,-112.500000
1,56,30,0.430552,-112.520000
1,56,40,0.867150,-110.280000
1,56,51,0.263744,-113.040000
1,57,1,0.701341,-110.710000
1,57,12,0.098936,-115.980000
1,57,22,0.529532,-110.840000
1,57,32,0.966129,-112.550000
1,57,43,0.394726,-111.510000
1,57,53,0.809321,-114.740000
1,58,4,0.218917,-110.200000
1,58,14,0.651514,-111.510000
1,58,25,0.089110,-110.730000
1,58,35,0.530708,-114.730000
1,58,45,0.966305,-113.400000
1,58,56,0.361899,-115.410000
1,59,6,0.801497,-109.040000
1,59,17,0.230093,-110.050000
1,59,27,0.661690,-113.300000
1,59,38,0.096286,-112.900000
1,59,48,0.495881,-111.620000
1,59,58,0.944479,-115.170000
2,0,10,0.143119,-113.860000
2,0,20,0.691723,-111.200000
2,0,31,0.128320,-114.210000
2,0,41,0.569917,-113.420000
2,0,51,0.970511,-112.260000
2,1,2,0.364106,-114.430000
2,1,12,0.795703,-110.870000
2,1,23,0.211298,-111.270000
2,1,33,0.610894,-111.420000
2,1,44,0.071492,-110.790000
2,1,54,0.465086,-113.070000
2,2,4,0.890682,-111.750000
2,2,15,0.318279,-110.610000
2,2,25,0.713873,-113.870000
2,2,36,0.109468,-111.690000
2,2,46,0.502062,-110.480000
2,2,56,0.930659,-111.920000
2,3,7,0.328254,-111.090000
2,3,17,0.776851,-111.550000
2,3,28,0.176446,-115.260000
2,3,38,0.583042,-117.740000
2,3,48,0.988637,-111.280000
2,3,59,0.417233,-111.130000
2,4,9,0.808827,-112.340000
2,4,20,0.201422,-113.320000
2,4,30,0.604017,-114.580000
2,4,41,0.013612,-110.670000
2,4,51,0.408207,-111.130000
2,5,1,0.800801,-111.260000
2,5,12,0.224398,-115.300000
2,5,22,0.654994,-108.260000
2,5,33,0.098591,-112.040000
2,5,43,0.549189,-110.480000
2,5,53,0.944784,-111.930000
2,6,4,0.335378,-113.710000
2,6,14,0.728972,-113.630000
2,6,25,0.157569,-110.590000
2,6,35,0.592165,-110.940000
2,6,46,0.008761,-113.920000
2,6,56,0.419357,-114.440000
2,7,6,0.867954,-112.380000
2,7,17,0.263549,-114.590000
2,7,27,0.660144,-112.940000
2,7,38,0.093741,-114.300000
2,7,48,0.528337,-111.450000
2,7,58,0.965934,-112.580000
2,8,9,0.362529,-111.860000
2,8,19,0.794126,-112.510000
2,8,30,0.209722,-115.510000
2,8,40,0.606316,-115.610000
2,8,51,0.016912,-110.150000
2,9,1,0.418507,-113.960000
2,9,11,0.816101,-114.870000
2,9,22,0.259698,-113.030000
2,9,32,0.720297,-110.830000
2,9,43,0.150894,-111.650000
2,9,53,0.551488,-113.050000
2,10,4,0.020087,-109.620000
2,10,14,0.414681,-114.870000
2,10,24,0.809276,-112.530000
2,10,35,0.212871,-110.770000
2,10,45,0.607466,-111.920000
2,10,56,0.010061,-109.560000
2,11,6,0.402655,-109.220000
2,11,16,0.796249,-112.330000
2,11,27,0.226846,-110.850000
2,11,37,0.662443,-111.280000
2,11,48,0.102040,-111.980000
2,11,58,0.506635,-111.860000
2,12,8,0.906230,-110.950000
2,12,19,0.300825,-112.810000
2,12,29,0.695419,-114.080000
2,12,40,0.099014,-113.150000
2,12,50,0.526611,-115.620000
2,13,0,0.976208,-112.170000
2,13,11,0.366803,-114.730000
2,13,21,0.800400,-114.420000
2,13,32,0.200994,-112.000000
2,13,42,0.595589,-111.440000
2,13,53,0.034186,-113.170000
2,14,3,0.463782,-114.030000
2,14,13,0.892379,-108.350000
2,14,24,0.319975,-112.650000
2,14,34,0.716570,-114.160000
2,14,45,0.116165,-113.870000
2,14,55,0.505759,-109.900000
2,15,5,0.930355,-113.280000
2,15,16,0.359952,-111.380000
2,15,26,0.797549,-114.270000
2,15,37,0.243146,-112.570000
2,15,47,0.653742,-108.620000
2,15,58,0.054337,-112.550000
2,16,8,0.460932,-110.730000
2,16,18,0.890528,-110.300000
2,16,29,0.321125,-111.050000
2,16,39,0.728720,-111.830000
2,16,50,0.170318,-115.980000
2,17,0,0.570912,-114.570000
2,17,10,0.974508,-111.870000
2,17,21,0.385103,-114.020000
2,17,31,0.777698,-117.260000
2,17,42,0.171292,-114.930000
2,17,52,0.579887,-112.350000
2,18,2,0.987483,-111.100000
2,18,13,0.381077,-115.690000
2,18,23,0.851676,-109.950000
2,18,34,0.286273,-111.330000
2,18,44,0.690868,-111.930000
2,18,55,0.128465,-118.960000
2,19,5,0.560061,-109.860000
2,19,15,0.995658,-112.590000
2,19,26,0.473258,-112.300000
2,19,36,0.879853,-112.140000
2,19,47,0.284448,-112.350000
2,19,57,0.692043,-115.630000
2,20,8,0.124640,-108.380000
2,20,18,0.571238,-118.630000
2,20,28,0.973833,-117.010000
2,20,39,0.370427,-109.690000
2,20,49,0.761022,-112.270000
2,21,0,0.173617,-109.630000
2,21,10,0.572212,-111.980000
2,21,20,0.976807,-112.250000
2,21,31,0.374402,-117.030000
2,21,41,0.780997,-112.460000
2,21,52,0.179592,-113.600000
2,22,2,0.581186,-110.940000
2,22,12,0.999783,-113.660000
2,22,23,0.394377,-114.640000
2,22,33,0.825974,-110.140000
2,22,44,0.260571,-111.480000
