hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.300209
11,0,2,0.000000,-130.572738
11,0,4,0.000000,-128.920604
11,0,6,0.000000,-133.163566
11,0,8,0.000000,-134.932289
11,0,10,0.000000,-123.380650
11,0,12,0.000000,-133.340645
11,0,14,0.000000,-126.775525
11,0,16,0.000000,-133.204757
11,0,18,0.000000,-129.508691
11,0,20,0.000000,-125.722168
11,0,22,0.000000,-131.656778
11,0,24,0.000000,-130.725336
11,0,26,0.000000,-133.165175
11,0,28,0.000000,-134.187393
11,0,30,0.000000,-129.410352
11,0,32,0.000000,-136.705982
11,0,34,0.000000,-126.322638
11,0,36,0.000000,-128.864521
11,0,38,0.000000,-143.339903
11,0,40,0.000000,-130.332555
11,0,42,0.000000,-128.396153
11,0,44,0.000000,-131.360124
11,0,46,0.000000,-127.493659
11,0,48,0.000000,-132.282298
11,0,50,0.000000,-131.942952
11,0,52,0.000000,-129.953734
11,0,54,0.000000,-132.640577
11,0,56,0.000000,-138.208533
11,0,58,0.000000,-130.198187
11,1,0,0.000000,-139.150697
11,1,2,0.000000,-126.263398
11,1,4,0.000000,-129.596918
11,1,6,0.000000,-122.636668
11,1,8,0.000000,-138.392081
11,1,10,0.000000,-126.339063
11,1,12,0.000000,-129.716297
11,1,14,0.000000,-132.989904
11,1,16,0.000000,-131.252180
11,1,18,0.000000,-138.990335
11,1,20,0.000000,-130.574935
11,1,22,0.000000,-123.817567
11,1,24,0.000000,-128.906247
11,1,26,0.000000,-130.374042
11,1,28,0.000000,-139.954219
11,1,30,0.000000,-130.400636
11,1,32,0.000000,-133.898047
11,1,34,0.000000,-133.155367
11,1,36,0.000000,-128.697127
11,1,38,0.000000,-133.827044
11,1,40,0.000000,-134.582626
11,1,42,0.000000,-131.104293
11,1,44,0.000000,-127.297039
11,1,46,0.000000,-127.246185
11,1,48,0.000000,-129.397068
11,1,50,0.000000,-133.097251
11,1,52,0.000000,-148.888879
11,1,54,0.000000,-140.769390
11,1,56,0.000000,-131.190484
11,1,58,0.000000,-132.552290
11,2,0,0.000000,-139.131784
11,2,2,0.000000,-132.799175
11,2,4,0.000000,-124.367809
11,2,6,0.000000,-135.131406
11,2,8,0.000000,-132.535618
11,2,10,0.000000,-132.384491
11,2,12,0.000000,-127.541892
11,2,14,0.000000,-153.522211
11,2,16,0.000000,-132.947027
11,2,18,0.000000,-125.405718
11,2,20,0.000000,-143.589761
11,2,22,0.000000,-127.144109
11,2,24,0.000000,-127.978165
11,2,26,0.000000,-145.240199
11,2,28,0.000000,-136.192818
11,2,30,0.000000,-131.315482
11,2,32,0.000000,-141.128358
11,2,34,0.000000,-124.001276
11,2,36,0.000000,-126.259446
11,2,38,0.000000,-149.302698
11,2,40,0.000000,-128.218644
11,2,42,0.000000,-132.287706
11,2,44,0.000000,-128.032306
11,2,46,0.000000,-136.536769
11,2,48,0.000000,-128.333148
11,2,50,0.000000,-133.588726
11,2,52,0.000000,-126.126989
11,2,54,0.000000,-133.140758
11,2,56,0.000000,-128.861972
11,2,58,0.000000,-138.356562
11,3,0,0.000000,-135.851475
11,3,2,0.000000,-132.388867
11,3,4,0.000000,-128.710236
11,3,6,0.000000,-130.698258
11,3,8,0.000000,-128.764650
11,3,10,0.000000,-135.837005
11,3,12,0.000000,-129.524515
11,3,14,0.000000,-123.946224
11,3,16,0.000000,-128.524038
11,3,18,0.000000,-121.061468
11,3,20,0.000000,-128.863734
11,3,22,0.000000,-128.896235
11,3,24,0.000000,-143.243064
11,3,26,0.000000,-131.887303
11,3,28,0.000000,-134.535264
11,3,30,0.000000,-127.487409
11,3,32,0.000000,-127.485342
11,3,34,0.000000,-127.643774
11,3,36,0.000000,-142.013592
11,3,38,0.000000,-135.237056
11,3,40,0.000000,-131.269086
11,3,42,0.000000,-138.517818
11,3,44,0.000000,-132.998131
11,3,46,0.000000,-128.943455
11,3,48,0.000000,-128.410373
11,3,50,0.000000,-130.400462
11,3,52,0.000000,-127.206575
11,3,54,0.000000,-135.245443
11,3,56,0.000000,-127.065537
11,3,58,0.000000,-131.130518
11,4,0,0.000000,-137.016594
11,4,2,0.000000,-129.817729
11,4,4,0.000000,-130.735463
11,4,6,0.000000,-130.434209
11,4,8,0.000000,-125.152998
11,4,10,0.000000,-127.546530
11,4,12,0.000000,-151.584917
11,4,14,0.000000,-129.620156
11,4,16,0.000000,-129.339633
11,4,18,0.000000,-132.121691
11,4,20,0.000000,-150.147137
11,4,22,0.000000,-133.724675
11,4,24,0.000000,-139.756329
11,4,26,0.000000,-133.401012
11,4,28,0.000000,-130.436982
11,4,30,0.000000,-126.836896
11,4,32,0.000000,-129.051055
11,4,34,0.000000,-129.435338
11,4,36,0.000000,-134.578042
11,4,38,0.000000,-152.711666
11,4,40,0.000000,-133.608001
11,4,42,0.000000,-128.083859
11,4,44,0.000000,-137.390709
11,4,46,0.000000,-145.490595
11,4,48,0.000000,-123.382137
11,4,50,0.000000,-132.166077
11,4,52,0.000000,-129.356223
11,4,54,0.000000,-142.669760
11,4,56,0.000000,-138.896653
11,4,58,0.000000,-130.012243
11,5,0,0.000000,-131.536631
11,5,2,0.000000,-127.903573
11,5,4,0.000000,-125.280613
11,5,6,0.000000,-133.289003
11,5,8,0.000000,-125.867424
11,5,10,0.000000,-142.342692
11,5,12,0.000000,-126.712504
11,5,14,0.000000,-132.428428
11,5,16,0.000000,-129.027227
11,5,18,0.000000,-140.400697
11,5,20,0.000000,-130.813932
11,5,22,0.000000,-127.791172
11,5,24,0.000000,-138.984489
11,5,26,0.000000,-129.162407
11,5,28,0.000000,-130.180266
11,5,30,0.000000,-130.044614
11,5,32,0.000000,-140.228089
11,5,34,0.000000,-136.847437
11,5,36,0.000000,-130.241308
11,5,38,0.000000,-124.252248
11,5,40,0.000000,-128.995812
11,5,42,0.000000,-129.672235
11,5,44,0.000000,-126.252877
11,5,46,0.000000,-126.153152
11,5,48,0.000000,-138.317404
11,5,50,0.000000,-131.803760
11,5,52,0.000000,-127.874204
11,5,54,0.000000,-123.466456
11,5,56,0.000000,-136.502309
11,5,58,0.000000,-133.882259
11,6,0,0.000000,-133.719023
11,6,2,0.000000,-125.378398
11,6,4,0.000000,-132.645957
11,6,6,0.000000,-134.254538
11,6,8,0.000000,-132.240699
11,6,10,0.000000,-128.913224
11,6,12,0.000000,-128.331308
11,6,14,0.000000,-141.328938
11,6,16,0.000000,-125.260481
11,6,18,0.000000,-128.555675
11,6,20,0.000000,-128.332202
11,6,22,0.000000,-129.706069
11,6,24,0.000000,-133.910174
11,6,26,0.000000,-135.992783
11,6,28,0.000000,-125.138666
11,6,30,0.000000,-129.619323
11,6,32,0.000000,-130.322816
11,6,34,0.000000,-128.274329
11,6,36,0.000000,-127.817687
11,6,38,0.000000,-134.760133
11,6,40,0.000000,-127.270849
11,6,42,0.000000,-124.373858
11,6,44,0.000000,-123.566148
11,6,46,0.000000,-127.564573
11,6,48,0.000000,-138.404381
11,6,50,0.000000,-133.921809
11,6,52,0.000000,-128.269244
11,6,54,0.000000,-133.309901
11,6,56,0.000000,-128.969489
11,6,58,0.000000,-134.130813
11,7,0,0.000000,-126.941844
11,7,2,0.000000,-140.007463
11,7,4,0.000000,-132.626537
11,7,6,0.000000,-134.749708
11,7,8,0.000000,-126.550382
11,7,10,0.000000,-129.244403
11,7,12,0.000000,-125.480579
11,7,14,0.000000,-134.774306
11,7,16,0.000000,-125.370230
11,7,18,0.000000,-131.978883
11,7,20,0.000000,-123.497392
11,7,22,0.000000,-140.614984
11,7,24,0.000000,-131.261000
11,7,26,0.000000,-128.728511
11,7,28,0.000000,-134.342613
11,7,30,0.000000,-127.392325
11,7,32,0.000000,-130.387857
11,7,34,0.000000,-126.590729
11,7,36,0.000000,-142.480179
11,7,38,0.000000,-130.811450
11,7,40,0.000000,-131.117836
11,7,42,0.000000,-123.030584
11,7,44,0.000000,-129.714740
11,7,46,0.000000,-129.122619
11,7,48,0.000000,-132.645934
11,7,50,0.000000,-140.206275
11,7,52,0.000000,-128.943433
11,7,54,0.000000,-126.181522
11,7,56,0.000000,-126.616545
11,7,58,0.000000,-131.265994
11,8,0,0.000000,-133.352461
11,8,2,0.000000,-127.010978
11,8,4,0.000000,-131.138102
11,8,6,0.000000,-134.148573
11,8,8,0.000000,-126.534413
11,8,10,0.000000,-133.253039
11,8,12,0.000000,-126.557377
11,8,14,0.000000,-136.001940
11,8,16,0.000000,-130.253529
11,8,18,0.000000,-136.599766
11,8,20,0.000000,-127.435258
11,8,22,0.000000,-126.213626
11,8,24,0.000000,-136.903832
11,8,26,0.000000,-121.162570
11,8,28,0.000000,-135.927018
11,8,30,0.000000,-128.368084
11,8,32,0.000000,-130.119322
11,8,34,0.000000,-126.423777
11,8,36,0.000000,-130.883198
11,8,38,0.000000,-132.516682
11,8,40,0.000000,-128.767657
11,8,42,0.000000,-126.921291
11,8,44,0.000000,-127.728530
11,8,46,0.000000,-126.717343
11,8,48,0.000000,-130.892140
11,8,50,0.000000,-127.557728
11,8,52,0.000000,-126.129365
11,8,54,0.000000,-140.125669
11,8,56,0.000000,-148.800203
11,8,58,0.000000,-139.083471
11,9,0,0.000000,-128.324916
11,9,2,0.000000,-141.251285
11,9,4,0.000000,-129.294832
11,9,6,0.000000,-123.970312
11,9,8,0.000000,-126.714537
11,9,10,0.000000,-131.800433
11,9,12,0.000000,-134.627355
11,9,14,0.000000,-130.916349
11,9,16,0.000000,-133.016608
11,9,18,0.000000,-130.386148
11,9,20,0.000000,-133.050880
11,9,22,0.000000,-133.382655
11,9,24,0.000000,-132.368305
11,9,26,0.000000,-125.886655
11,9,28,0.000000,-137.032623
11,9,30,0.000000,-136.911635
11,9,32,0.000000,-131.329880
11,9,34,0.000000,-140.930192
11,9,36,0.000000,-129.524376
11,9,38,0.000000,-128.454865
11,9,40,0.000000,-126.759808
11,9,42,0.000000,-140.079516
11,9,44,0.000000,-136.638732
11,9,46,0.000000,-132.574683
11,9,48,0.000000,-135.016114
11,9,50,0.000000,-129.979603
11,9,52,0.000000,-133.639575
11,9,54,0.000000,-131.671837
11,9,56,0.000000,-127.197194
11,9,58,0.000000,-130.736177
11,10,0,0.000000,-138.937705
11,10,2,0.000000,-135.330452
11,10,4,0.000000,-126.879600
11,10,6,0.000000,-125.485293
11,10,8,0.000000,-126.475113
11,10,10,0.000000,-126.929193
11,10,12,0.000000,-128.978204
11,10,14,0.000000,-137.576044
11,10,16,0.000000,-132.813154
11,10,18,0.000000,-134.116954
11,10,20,0.000000,-135.781361
11,10,22,0.000000,-133.822905
11,10,24,0.000000,-125.337042
11,10,26,0.000000,-128.766695
11,10,28,0.000000,-123.663742
11,10,30,0.000000,-126.722167
11,10,32,0.000000,-126.855955
11,10,34,0.000000,-129.350773
11,10,36,0.000000,-124.397153
11,10,38,0.000000,-128.581474
11,10,40,0.000000,-125.616001
11,10,42,0.000000,-129.379217
11,10,44,0.000000,-130.851408
11,10,46,0.000000,-128.669801
11,10,48,0.000000,-133.890927
11,10,50,0.000000,-131.243708
11,10,52,0.000000,-136.313441
11,10,54,0.000000,-127.357125
11,10,56,0.000000,-132.317913
11,10,58,0.000000,-131.472432
11,11,0,0.000000,-125.454428
11,11,2,0.000000,-123.300244
11,11,4,0.000000,-130.466322
11,11,6,0.000000,-131.625637
11,11,8,0.000000,-129.041173
11,11,10,0.000000,-131.215794
11,11,12,0.000000,-123.818198
11,11,14,0.000000,-129.105281
11,11,16,0.000000,-130.788808
11,11,18,0.000000,-132.170578
11,11,20,0.000000,-131.486597
11,11,22,0.000000,-135.127562
11,11,24,0.000000,-129.643304
11,11,26,0.000000,-132.927079
11,11,28,0.000000,-124.300328
11,11,30,0.000000,-123.546025
11,11,32,0.000000,-140.531111
11,11,34,0.000000,-138.799790
11,11,36,0.000000,-138.935404
11,11,38,0.000000,-130.440482
11,11,40,0.000000,-129.256778
11,11,42,0.000000,-125.266617
11,11,44,0.000000,-133.545097
11,11,46,0.000000,-134.566527
11,11,48,0.000000,-132.512224
11,11,50,0.000000,-138.628330
11,11,52,0.000000,-128.825556
11,11,54,0.000000,-133.406154
11,11,56,0.000000,-129.046916
11,11,58,0.000000,-142.349351
11,12,0,0.000000,-131.976928
11,12,2,0.000000,-128.045948
11,12,4,0.000000,-135.834714
11,12,6,0.000000,-130.201571
11,12,8,0.000000,-129.329848
11,12,10,0.000000,-143.486250
11,12,12,0.000000,-136.407476
11,12,14,0.000000,-130.635698
11,12,16,0.000000,-127.305162
11,12,18,0.000000,-135.119110
11,12,20,0.000000,-127.091249
11,12,22,0.000000,-126.660049
11,12,24,0.000000,-129.370826
11,12,26,0.000000,-126.866957
11,12,28,0.000000,-133.927629
11,12,30,0.000000,-126.181867
11,12,32,0.000000,-134.568841
11,12,34,0.000000,-136.907702
11,12,36,0.000000,-125.898978
11,12,38,0.000000,-130.449375
11,12,40,0.000000,-133.157434
11,12,42,0.000000,-131.225073
11,12,44,0.000000,-129.513263
11,12,46,0.000000,-123.656568
11,12,48,0.000000,-123.687012
11,12,50,0.000000,-132.801609
11,12,52,0.000000,-132.882737
11,12,54,0.000000,-147.754576
11,12,56,0.000000,-131.685076
11,12,58,0.000000,-128.548796
11,13,0,0.000000,-127.682247
11,13,2,0.000000,-128.154503
11,13,4,0.000000,-129.277764
11,13,6,0.000000,-132.317332
11,13,8,0.000000,-144.643951
11,13,10,0.000000,-129.994852
11,13,12,0.000000,-131.602542
11,13,14,0.000000,-137.206750
11,13,16,0.000000,-131.539276
11,13,18,0.000000,-140.186364
11,13,20,0.000000,-129.171491
11,13,22,0.000000,-146.575413
11,13,24,0.000000,-132.784700
11,13,26,0.000000,-140.398445
11,13,28,0.000000,-134.475349
11,13,30,0.000000,-133.195588
11,13,32,0.000000,-134.158253
11,13,34,0.000000,-128.850320
11,13,36,0.000000,-132.849747
11,13,38,0.000000,-132.785186
11,13,40,0.000000,-132.345031
11,13,42,0.000000,-125.153666
11,13,44,0.000000,-137.950095
11,13,46,0.000000,-132.406853
11,13,48,0.000000,-130.920777
11,13,50,0.000000,-135.603438
11,13,52,0.000000,-140.028738
11,13,54,0.000000,-125.289752
11,13,56,0.000000,-124.291451
11,13,58,0.000000,-126.188827
11,14,0,0.000000,-129.129313
11,14,2,0.000000,-142.705816
11,14,4,0.000000,-127.608546
11,14,6,0.000000,-129.303843
11,14,8,0.000000,-132.792519
11,14,10,0.000000,-133.829065
11,14,12,0.000000,-129.404467
11,14,14,0.000000,-129.088263
11,14,16,0.000000,-129.192805
11,14,18,0.000000,-137.879206
11,14,20,0.000000,-122.178174
11,14,22,0.000000,-129.672836
11,14,24,0.000000,-134.215979
11,14,26,0.000000,-127.605370
11,14,28,0.000000,-127.995468
11,14,30,0.000000,-127.421987
11,14,32,0.000000,-127.798699
11,14,34,0.000000,-127.795739
11,14,36,0.000000,-132.637001
11,14,38,0.000000,-129.429952
11,14,40,0.000000,-131.159599
11,14,42,0.000000,-136.567629
11,14,44,0.000000,-134.599929
11,14,46,0.000000,-131.782602
11,14,48,0.000000,-132.755050
11,14,50,0.000000,-128.065849
11,14,52,0.000000,-129.768931
11,14,54,0.000000,-128.374685
11,14,56,0.000000,-127.918702
11,14,58,0.000000,-125.447289
11,15,0,0.000000,-127.891693
11,15,2,0.000000,-128.322292
11,15,4,0.000000,-145.216946
11,15,6,0.000000,-128.623955
11,15,8,0.000000,-125.114011
11,15,10,0.000000,-126.132689
11,15,12,0.000000,-128.848679
11,15,14,0.000000,-127.113702
11,15,16,0.000000,-128.821872
11,15,18,0.000000,-142.969185
11,15,20,0.000000,-126.166818
11,15,22,0.000000,-134.917884
11,15,24,0.000000,-127.994503
11,15,26,0.000000,-125.062400
11,15,28,0.000000,-123.714241
11,15,30,0.000000,-131.545227
11,15,32,0.000000,-130.600684
11,15,34,0.000000,-145.646670
11,15,36,0.000000,-145.196257
11,15,38,0.000000,-142.526727
11,15,40,0.000000,-127.543192
11,15,42,0.000000,-129.538801
11,15,44,0.000000,-128.289006
11,15,46,0.000000,-129.862354
11,15,48,0.000000,-133.743997
11,15,50,0.000000,-142.121478
11,15,52,0.000000,-129.790232
11,15,54,0.000000,-129.860412
11,15,56,0.000000,-128.819964
11,15,58,0.000000,-122.821174
11,16,0,0.000000,-129.148842
11,16,2,0.000000,-131.146907
11,16,4,0.000000,-127.261591
11,16,6,0.000000,-131.432151
11,16,8,0.000000,-125.390220
11,16,10,0.000000,-128.996898
11,16,12,0.000000,-132.068588
11,16,14,0.000000,-129.642153
11,16,16,0.000000,-126.741260
11,16,18,0.000000,-130.654695
11,16,20,0.000000,-129.716160
11,16,22,0.000000,-132.607317
11,16,24,0.000000,-130.157679
11,16,26,0.000000,-134.294676
11,16,28,0.000000,-130.493989
11,16,30,0.000000,-127.779727
11,16,32,0.000000,-130.803562
11,16,34,0.000000,-134.674451
11,16,36,0.000000,-135.310935
11,16,38,0.000000,-132.413879
11,16,40,0.000000,-141.079241
11,16,42,0.000000,-128.038273
11,16,44,0.000000,-134.933850
11,16,46,0.000000,-133.841315
11,16,48,0.000000,-137.307729
11,16,50,0.000000,-141.272032
11,16,52,0.000000,-130.768652
11,16,54,0.000000,-135.218542
11,16,56,0.000000,-132.718021
11,16,58,0.000000,-130.317683
11,17,0,0.000000,-132.208593
11,17,2,0.000000,-136.321166
11,17,4,0.000000,-134.963535
11,17,6,0.000000,-126.591055
11,17,8,0.000000,-129.040683
11,17,10,0.000000,-125.241370
11,17,12,0.000000,-129.022362
11,17,14,0.000000,-139.807105
11,17,16,0.000000,-129.756725
11,17,18,0.000000,-132.825380
11,17,20,0.000000,-126.943272
11,17,22,0.000000,-128.209624
11,17,24,0.000000,-130.792272
11,17,26,0.000000,-136.284027
11,17,28,0.000000,-128.446696
11,17,30,0.000000,-135.283033
11,17,32,0.000000,-141.408205
11,17,34,0.000000,-128.872631
11,17,36,0.000000,-133.587847
11,17,38,0.000000,-128.772412
11,17,40,0.000000,-132.339660
11,17,42,0.000000,-128.075957
11,17,44,0.000000,-140.049506
11,17,46,0.000000,-147.531887
11,17,48,0.000000,-134.041191
11,17,50,0.000000,-133.372781
11,17,52,0.000000,-123.791887
11,17,54,0.000000,-122.008549
11,17,56,0.000000,-133.850743
11,17,58,0.000000,-133.294865
11,18,0,0.000000,-124.898662
11,18,2,0.000000,-136.248529
11,18,4,0.000000,-125.959562
11,18,6,0.000000,-128.319555
11,18,8,0.000000,-130.255762
11,18,10,0.000000,-129.324051
11,18,12,0.000000,-124.344076
11,18,14,0.000000,-143.089254
11,18,16,0.000000,-132.939857
11,18,18,0.000000,-122.451858
11,18,20,0.000000,-128.079797
11,18,22,0.000000,-123.464145
11,18,24,0.000000,-129.568265
11,18,26,0.000000,-134.821451
11,18,28,0.000000,-126.676783
11,18,30,0.000000,-124.401221
11,18,32,0.000000,-141.867376
11,18,34,0.000000,-130.900207
11,18,36,0.000000,-130.355911
11,18,38,0.000000,-133.295443
11,18,40,0.000000,-131.513825
11,18,42,0.000000,-128.233711
11,18,44,0.000000,-132.433309
11,18,46,0.000000,-124.862960
11,18,48,0.000000,-126.513394
11,18,50,0.000000,-132.343683
11,18,52,0.000000,-128.003051
11,18,54,0.000000,-133.757958
11,18,56,0.000000,-130.227882
11,18,58,0.000000,-127.554940
11,19,0,0.000000,-127.600663
11,19,2,0.000000,-135.719900
11,19,4,0.000000,-141.262688
11,19,6,0.000000,-129.020098
11,19,8,0.000000,-136.751720
11,19,10,0.000000,-131.777558
11,19,12,0.000000,-134.494141
11,19,14,0.000000,-131.005224
11,19,16,0.000000,-127.949834
11,19,18,0.000000,-127.289730
11,19,20,0.000000,-134.168300
11,19,22,0.000000,-137.231986
11,19,24,0.000000,-130.954851
11,19,26,0.000000,-137.562903
11,19,28,0.000000,-128.365470
11,19,30,0.000000,-135.184745
11,19,32,0.000000,-136.270160
11,19,34,0.000000,-131.288735
11,19,36,0.000000,-139.452135
11,19,38,0.000000,-129.740435
11,19,40,0.000000,-135.994074
11,19,42,0.000000,-125.748505
11,19,44,0.000000,-130.566053
11,19,46,0.000000,-135.070741
11,19,48,0.000000,-125.558470
11,19,50,0.000000,-137.067779
11,19,52,0.000000,-131.708924
11,19,54,0.000000,-124.777552
11,19,56,0.000000,-132.641701
11,19,58,0.000000,-127.418733
11,20,0,0.000000,-137.924519
11,20,2,0.000000,-126.932771
11,20,4,0.000000,-130.207493
11,20,6,0.000000,-129.648389
11,20,8,0.000000,-129.015979
11,20,10,0.000000,-127.349043
11,20,12,0.000000,-133.176605
11,20,14,0.000000,-120.695674
11,20,16,0.000000,-132.382054
11,20,18,0.000000,-127.284455
11,20,20,0.000000,-135.454477
11,20,22,0.000000,-122.684597
11,20,24,0.000000,-140.950559
11,20,26,0.000000,-125.695175
11,20,28,0.000000,-123.210047
11,20,30,0.000000,-135.436656
11,20,32,0.000000,-125.411268
11,20,34,0.000000,-129.984935
11,20,36,0.000000,-122.915635
11,20,38,0.000000,-127.433280
11,20,40,0.000000,-130.084082
11,20,42,0.000000,-137.358906
11,20,44,0.000000,-130.500880
11,20,46,0.000000,-130.584368
11,20,48,0.000000,-130.742440
11,20,50,0.000000,-128.020462
11,20,52,0.000000,-125.436407
11,20,54,0.000000,-140.844576
11,20,56,0.000000,-124.990024
11,20,58,0.000000,-134.698394
11,21,0,0.000000,-129.376451
11,21,2,0.000000,-124.432583
11,21,4,0.000000,-124.700409
11,21,6,0.000000,-125.239484
11,21,8,0.000000,-134.074979
11,21,10,0.000000,-129.603809
11,21,12,0.000000,-132.596378
11,21,14,0.000000,-128.504932
11,21,16,0.000000,-128.673739
11,21,18,0.000000,-137.172325
11,21,20,0.000000,-125.550664
11,21,22,0.000000,-127.134828
11,21,24,0.000000,-145.208027
11,21,26,0.000000,-126.973702
11,21,28,0.000000,-128.220961
11,21,30,0.000000,-131.609987
11,21,32,0.000000,-126.670262
11,21,34,0.000000,-139.619008
11,21,36,0.000000,-129.377663
11,21,38,0.000000,-127.276472
11,21,40,0.000000,-126.541978
11,21,42,0.000000,-133.532996
11,21,44,0.000000,-134.960416
11,21,46,0.000000,-126.588192
11,21,48,0.000000,-128.468751
11,21,50,0.000000,-129.354714
11,21,52,0.000000,-135.574213
11,21,54,0.000000,-140.809528
11,21,56,0.000000,-124.354709
11,21,58,0.000000,-128.956009
11,22,0,0.000000,-127.924934
11,22,2,0.000000,-138.570301
11,22,4,0.000000,-134.066424
11,22,6,0.000000,-127.254679
11,22,8,0.000000,-132.297859
11,22,10,0.000000,-133.917750
11,22,12,0.000000,-133.374735
11,22,14,0.000000,-129.862704
11,22,16,0.000000,-151.074562
11,22,18,0.000000,-145.635753
11,22,20,0.000000,-144.278863
11,22,22,0.000000,-130.816224
11,22,24,0.000000,-134.510251
11,22,26,0.000000,-127.349448
11,22,28,0.000000,-131.645804
11,22,30,0.000000,-139.439864
11,22,32,0.000000,-125.553747
11,22,34,0.000000,-131.685865
11,22,36,0.000000,-132.699512
11,22,38,0.000000,-132.499071
11,22,40,0.000000,-136.303701
11,22,42,0.000000,-124.869141
11,22,44,0.000000,-132.338479
11,22,46,0.000000,-127.820736
11,22,48,0.000000,-135.903475
11,22,50,0.000000,-134.295555
11,22,52,0.000000,-140.756549
11,22,54,0.000000,-127.126124
11,22,56,0.000000,-127.337251
11,22,58,0.000000,-130.966507
11,23,0,0.000000,-131.900683
11,23,2,0.000000,-126.743060
11,23,4,0.000000,-136.933344
11,23,6,0.000000,-134.155603
11,23,8,0.000000,-129.876472
11,23,10,0.000000,-125.729600
11,23,12,0.000000,-126.897394
11,23,14,0.000000,-133.154264
11,23,16,0.000000,-135.718718
11,23,18,0.000000,-130.262268
11,23,20,0.000000,-141.666189
11,23,22,0.000000,-127.659289
11,23,24,0.000000,-157.052765
11,23,26,0.000000,-128.452441
11,23,28,0.000000,-133.772594
11,23,30,0.000000,-129.658199
11,23,32,0.000000,-126.566946
11,23,34,0.000000,-131.317463
11,23,36,0.000000,-142.698731
11,23,38,0.000000,-141.928479
11,23,40,0.000000,-123.031134
11,23,42,0.000000,-131.003067
11,23,44,0.000000,-134.940104
11,23,46,0.000000,-130.976831
11,23,48,0.000000,-142.391326
11,23,50,0.000000,-134.597112
11,23,52,0.000000,-134.388772
11,23,54,0.000000,-126.947564
11,23,56,0.000000,-129.963203
11,23,58,0.000000,-131.774591
11,24,0,0.000000,-134.939410
11,24,2,0.000000,-128.519476
11,24,4,0.000000,-131.259385
11,24,6,0.000000,-130.799707
11,24,8,0.000000,-128.900981
11,24,10,0.000000,-129.262014
11,24,12,0.000000,-127.184723
11,24,14,0.000000,-137.253436
11,24,16,0.000000,-128.607737
11,24,18,0.000000,-134.141008
11,24,20,0.000000,-134.393105
11,24,22,0.000000,-129.301698
11,24,24,0.000000,-130.553968
11,24,26,0.000000,-139.052982
11,24,28,0.000000,-130.355062
11,24,30,0.000000,-133.542091
11,24,32,0.000000,-130.163062
11,24,34,0.000000,-143.976013
11,24,36,0.000000,-128.127329
11,24,38,0.000000,-126.281108
11,24,40,0.000000,-136.386975
11,24,42,0.000000,-134.161841
11,24,44,0.000000,-128.472379
11,24,46,0.000000,-124.438516
11,24,48,0.000000,-128.015175
11,24,50,0.000000,-130.224184
11,24,52,0.000000,-143.338124
11,24,54,0.000000,-129.914767
11,24,56,0.000000,-128.925944
11,24,58,0.000000,-127.916620
11,25,0,0.000000,-133.403257
11,25,2,0.000000,-135.147023
11,25,4,0.000000,-129.363313
11,25,6,0.000000,-128.418428
11,25,8,0.000000,-129.287499
11,25,10,0.000000,-124.246442
11,25,12,0.000000,-124.959492
11,25,14,0.000000,-135.805004
11,25,16,0.000000,-137.846087
11,25,18,0.000000,-137.780462
11,25,20,0.000000,-130.027056
11,25,22,0.000000,-135.444166
11,25,24,0.000000,-126.225868
11,25,26,0.000000,-129.331150
11,25,28,0.000000,-130.053709
11,25,30,0.000000,-134.792432
11,25,32,0.000000,-127.668714
11,25,34,0.000000,-144.610710
11,25,36,0.000000,-135.417357
11,25,38,0.000000,-130.387690
11,25,40,0.000000,-136.072616
11,25,42,0.000000,-133.222814
11,25,44,0.000000,-127.890678
11,25,46,0.000000,-128.199711
11,25,48,0.000000,-122.339818
11,25,50,0.000000,-123.347702
11,25,52,0.000000,-130.600358
11,25,54,0.000000,-127.005654
11,25,56,0.000000,-133.827359
11,25,58,0.000000,-124.279840
11,26,0,0.000000,-129.338157
11,26,2,0.000000,-131.382446
11,26,4,0.000000,-138.427087
11,26,6,0.000000,-140.340026
11,26,8,0.000000,-133.281024
11,26,10,0.000000,-129.185718
11,26,12,0.000000,-135.286416
11,26,14,0.000000,-135.899027
11,26,16,0.000000,-139.211865
11,26,18,0.000000,-127.789216
11,26,20,0.000000,-138.352877
11,26,22,0.000000,-127.326636
11,26,24,0.000000,-142.675445
11,26,26,0.000000,-128.817051
11,26,28,0.000000,-143.648193
11,26,30,0.000000,-128.700646
11,26,32,0.000000,-128.465155
11,26,34,0.000000,-141.843609
11,26,36,0.000000,-128.394964
11,26,38,0.000000,-135.520719
11,26,40,0.000000,-131.434547
11,26,42,0.000000,-130.032629
11,26,44,0.000000,-125.088726
11,26,46,0.000000,-130.981544
11,26,48,0.000000,-127.548525
11,26,50,0.000000,-125.349473
11,26,52,0.000000,-132.033144
11,26,54,0.000000,-131.654919
11,26,56,0.000000,-125.394586
11,26,58,0.000000,-128.593406
11,27,0,0.000000,-130.416520
11,27,2,0.000000,-139.144291
11,27,4,0.000000,-129.677913
11,27,6,0.000000,-153.365965
11,27,8,0.000000,-131.657313
11,27,10,0.000000,-128.486315
11,27,12,0.000000,-127.556208
11,27,14,0.000000,-134.623852
11,27,16,0.000000,-130.955935
11,27,18,0.000000,-128.199632
11,27,20,0.000000,-126.471277
11,27,22,0.000000,-131.548906
