hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-141.126616
11,0,2,0.000000,-128.733888
11,0,4,0.000000,-134.644939
11,0,6,0.000000,-126.526926
11,0,8,0.000000,-128.856287
11,0,10,0.000000,-138.725572
11,0,12,0.000000,-126.928404
11,0,14,0.000000,-131.167431
11,0,16,0.000000,-125.707616
11,0,18,0.000000,-127.525937
11,0,20,0.000000,-130.117609
11,0,22,0.000000,-124.824166
11,0,24,0.000000,-134.927942
11,0,26,0.000000,-120.252074
11,0,28,0.000000,-125.366358
11,0,30,0.000000,-133.280125
11,0,32,0.000000,-132.285286
11,0,34,0.000000,-117.923797
11,0,36,0.000000,-125.949985
11,0,38,0.000000,-130.346127
11,0,40,0.000000,-131.100098
11,0,42,0.000000,-127.361555
11,0,44,0.000000,-138.907377
11,0,46,0.000000,-128.749196
11,0,48,0.000000,-121.123422
11,0,50,0.000000,-135.453982
11,0,52,0.000000,-124.648895
11,0,54,0.000000,-121.258125
11,0,56,0.000000,-122.185398
11,0,58,0.000000,-121.211518
11,1,0,0.000000,-118.694423
11,1,2,0.000000,-130.122463
11,1,4,0.000000,-124.978210
11,1,6,0.000000,-128.886024
11,1,8,0.000000,-128.879061
11,1,10,0.000000,-121.378632
11,1,12,0.000000,-127.487026
11,1,14,0.000000,-125.177735
11,1,16,0.000000,-137.712737
11,1,18,0.000000,-129.397886
11,1,20,0.000000,-124.489134
11,1,22,0.000000,-124.598867
11,1,24,0.000000,-132.210565
11,1,26,0.000000,-130.273059
11,1,28,0.000000,-124.787283
11,1,30,0.000000,-129.636349
11,1,32,0.000000,-133.653911
11,1,34,0.000000,-127.168181
11,1,36,0.000000,-127.697364
11,1,38,0.000000,-122.735492
11,1,40,0.000000,-126.084214
11,1,42,0.000000,-133.489389
11,1,44,0.000000,-123.746880
11,1,46,0.000000,-122.694648
11,1,48,0.000000,-133.546180
11,1,50,0.000000,-131.888334
11,1,52,0.000000,-125.304808
11,1,54,0.000000,-126.559168
11,1,56,0.000000,-149.201556
11,1,58,0.000000,-121.934637
11,2,0,0.000000,-127.139412
11,2,2,0.000000,-139.515604
11,2,4,0.000000,-138.176641
11,2,6,0.000000,-126.156078
11,2,8,0.000000,-129.955547
11,2,10,0.000000,-134.339651
11,2,12,0.000000,-130.604812
11,2,14,0.000000,-127.101845
11,2,16,0.000000,-123.395986
11,2,18,0.000000,-132.526672
11,2,20,0.000000,-129.248794
11,2,22,0.000000,-132.031106
11,2,24,0.000000,-123.302785
11,2,26,0.000000,-124.407934
11,2,28,0.000000,-127.971579
11,2,30,0.000000,-126.206713
11,2,32,0.000000,-139.706475
11,2,34,0.000000,-119.210747
11,2,36,0.000000,-134.335922
11,2,38,0.000000,-135.829722
11,2,40,0.000000,-127.447065
11,2,42,0.000000,-123.672105
11,2,44,0.000000,-124.626508
11,2,46,0.000000,-129.850359
11,2,48,0.000000,-135.822890
11,2,50,0.000000,-125.999641
11,2,52,0.000000,-118.642718
11,2,54,0.000000,-133.928888
11,2,56,0.000000,-122.950895
11,2,58,0.000000,-127.240815
11,3,0,0.000000,-134.785662
11,3,2,0.000000,-124.120823
11,3,4,0.000000,-128.425128
11,3,6,0.000000,-123.732107
11,3,8,0.000000,-128.975314
11,3,10,0.000000,-133.816229
11,3,12,0.000000,-127.698703
11,3,14,0.000000,-127.628131
11,3,16,0.000000,-134.131514
11,3,18,0.000000,-124.474440
11,3,20,0.000000,-129.685573
11,3,22,0.000000,-123.645093
11,3,24,0.000000,-124.652843
11,3,26,0.000000,-121.317848
11,3,28,0.000000,-122.482744
11,3,30,0.000000,-130.433099
11,3,32,0.000000,-129.294671
11,3,34,0.000000,-120.901985
11,3,36,0.000000,-127.977240
11,3,38,0.000000,-127.303814
11,3,40,0.000000,-129.901997
11,3,42,0.000000,-128.412260
11,3,44,0.000000,-130.480117
11,3,46,0.000000,-137.281680
11,3,48,0.000000,-137.411782
11,3,50,0.000000,-125.732399
11,3,52,0.000000,-124.637749
11,3,54,0.000000,-129.127706
11,3,56,0.000000,-134.801518
11,3,58,0.000000,-121.173093
11,4,0,0.000000,-124.967763
11,4,2,0.000000,-122.825084
11,4,4,0.000000,-125.782453
11,4,6,0.000000,-123.351342
11,4,8,0.000000,-123.129563
11,4,10,0.000000,-125.608813
11,4,12,0.000000,-126.249801
11,4,14,0.000000,-123.668460
11,4,16,0.000000,-123.971937
11,4,18,0.000000,-125.121280
11,4,20,0.000000,-128.910400
11,4,22,0.000000,-127.249382
11,4,24,0.000000,-136.722092
11,4,26,0.000000,-134.529688
11,4,28,0.000000,-132.305675
11,4,30,0.000000,-132.244364
11,4,32,0.000000,-129.255264
11,4,34,0.000000,-125.785916
11,4,36,0.000000,-140.651380
11,4,38,0.000000,-130.921588
11,4,40,0.000000,-132.810731
11,4,42,0.000000,-119.369958
11,4,44,0.000000,-132.921183
11,4,46,0.000000,-137.736950
11,4,48,0.000000,-120.829934
11,4,50,0.000000,-136.100820
11,4,52,0.000000,-128.701315
11,4,54,0.000000,-131.764089
11,4,56,0.000000,-122.602952
11,4,58,0.000000,-144.090827
11,5,0,0.000000,-124.429349
11,5,2,0.000000,-122.163449
11,5,4,0.000000,-123.564163
11,5,6,0.000000,-137.821110
11,5,8,0.000000,-130.136193
11,5,10,0.000000,-126.128470
11,5,12,0.000000,-135.919561
11,5,14,0.000000,-128.190212
11,5,16,0.000000,-126.253578
11,5,18,0.000000,-127.000521
11,5,20,0.000000,-126.589038
11,5,22,0.000000,-130.248902
11,5,24,0.000000,-122.712983
11,5,26,0.000000,-131.735430
11,5,28,0.000000,-129.218623
11,5,30,0.000000,-126.449486
11,5,32,0.000000,-129.536664
11,5,34,0.000000,-129.404978
11,5,36,0.000000,-125.005797
11,5,38,0.000000,-131.674738
11,5,40,0.000000,-125.550034
11,5,42,0.000000,-123.907273
11,5,44,0.000000,-127.384510
11,5,46,0.000000,-134.846888
11,5,48,0.000000,-130.386616
11,5,50,0.000000,-127.051952
11,5,52,0.000000,-130.734116
11,5,54,0.000000,-122.078892
11,5,56,0.000000,-126.212746
11,5,58,0.000000,-122.102962
11,6,0,0.000000,-123.239607
11,6,2,0.000000,-125.082909
11,6,4,0.000000,-118.988210
11,6,6,0.000000,-126.658361
11,6,8,0.000000,-125.104144
11,6,10,0.000000,-127.800605
11,6,12,0.000000,-132.278293
11,6,14,0.000000,-129.536446
11,6,16,0.000000,-127.324562
11,6,18,0.000000,-137.942070
11,6,20,0.000000,-124.439895
11,6,22,0.000000,-133.890951
11,6,24,0.000000,-137.616441
11,6,26,0.000000,-128.917109
11,6,28,0.000000,-133.506951
11,6,30,0.000000,-128.436220
11,6,32,0.000000,-123.406018
11,6,34,0.000000,-126.695685
11,6,36,0.000000,-122.035988
11,6,38,0.000000,-126.726886
11,6,40,0.000000,-133.143957
11,6,42,0.000000,-141.134786
11,6,44,0.000000,-121.373883
11,6,46,0.000000,-125.830130
11,6,48,0.000000,-121.714493
11,6,50,0.000000,-124.598326
11,6,52,0.000000,-121.578269
11,6,54,0.000000,-126.825036
11,6,56,0.000000,-119.723776
11,6,58,0.000000,-122.614201
11,7,0,0.000000,-126.897478
11,7,2,0.000000,-130.199752
11,7,4,0.000000,-128.252634
11,7,6,0.000000,-130.365770
11,7,8,0.000000,-128.623558
11,7,10,0.000000,-130.141555
11,7,12,0.000000,-132.645451
11,7,14,0.000000,-123.736428
11,7,16,0.000000,-120.325370
11,7,18,0.000000,-135.141173
11,7,20,0.000000,-126.641793
11,7,22,0.000000,-131.931085
11,7,24,0.000000,-130.701840
11,7,26,0.000000,-138.925765
11,7,28,0.000000,-141.420246
11,7,30,0.000000,-134.690122
11,7,32,0.000000,-127.203819
11,7,34,0.000000,-124.803166
11,7,36,0.000000,-127.691333
11,7,38,0.000000,-127.710101
11,7,40,0.000000,-125.106625
11,7,42,0.000000,-124.976641
11,7,44,0.000000,-135.419955
11,7,46,0.000000,-129.180309
11,7,48,0.000000,-129.133493
11,7,50,0.000000,-128.153969
11,7,52,0.000000,-127.047832
11,7,54,0.000000,-123.145958
11,7,56,0.000000,-119.531418
11,7,58,0.000000,-120.633674
11,8,0,0.000000,-140.581583
11,8,2,0.000000,-126.976913
11,8,4,0.000000,-134.438749
11,8,6,0.000000,-125.910889
11,8,8,0.000000,-124.368847
11,8,10,0.000000,-129.489883
11,8,12,0.000000,-127.727751
11,8,14,0.000000,-125.368075
11,8,16,0.000000,-123.329382
11,8,18,0.000000,-128.875416
11,8,20,0.000000,-135.137622
11,8,22,0.000000,-122.887110
11,8,24,0.000000,-128.657209
11,8,26,0.000000,-126.489836
11,8,28,0.000000,-129.764004
11,8,30,0.000000,-136.129577
11,8,32,0.000000,-131.497444
11,8,34,0.000000,-126.444582
11,8,36,0.000000,-125.532571
11,8,38,0.000000,-133.161069
11,8,40,0.000000,-121.647780
11,8,42,0.000000,-127.572396
11,8,44,0.000000,-121.584627
11,8,46,0.000000,-121.677469
11,8,48,0.000000,-124.747045
11,8,50,0.000000,-133.191898
11,8,52,0.000000,-117.565910
11,8,54,0.000000,-133.640720
11,8,56,0.000000,-124.524081
11,8,58,0.000000,-137.148304
11,9,0,0.000000,-126.653346
11,9,2,0.000000,-132.830962
11,9,4,0.000000,-129.357404
11,9,6,0.000000,-125.814644
11,9,8,0.000000,-129.132740
11,9,10,0.000000,-126.920859
11,9,12,0.000000,-127.770183
11,9,14,0.000000,-124.219065
11,9,16,0.000000,-123.199524
11,9,18,0.000000,-119.197635
11,9,20,0.000000,-129.803724
11,9,22,0.000000,-144.503287
11,9,24,0.000000,-129.594616
11,9,26,0.000000,-132.451070
11,9,28,0.000000,-128.315665
11,9,30,0.000000,-118.922599
11,9,32,0.000000,-119.538784
11,9,34,0.000000,-130.656050
11,9,36,0.000000,-125.223806
11,9,38,0.000000,-127.922086
11,9,40,0.000000,-131.854293
11,9,42,0.000000,-124.549251
11,9,44,0.000000,-125.661169
11,9,46,0.000000,-137.040692
11,9,48,0.000000,-139.142902
11,9,50,0.000000,-128.337266
11,9,52,0.000000,-131.682059
11,9,54,0.000000,-157.534470
11,9,56,0.000000,-125.510434
11,9,58,0.000000,-127.130327
11,10,0,0.000000,-123.099856
11,10,2,0.000000,-127.223189
11,10,4,0.000000,-118.865611
11,10,6,0.000000,-137.208203
11,10,8,0.000000,-135.896965
11,10,10,0.000000,-134.978557
11,10,12,0.000000,-125.683242
11,10,14,0.000000,-133.153448
11,10,16,0.000000,-130.343026
11,10,18,0.000000,-122.138233
11,10,20,0.000000,-136.189705
11,10,22,0.000000,-125.483420
11,10,24,0.000000,-133.429257
11,10,26,0.000000,-131.773463
11,10,28,0.000000,-134.676845
11,10,30,0.000000,-137.423088
11,10,32,0.000000,-123.977202
11,10,34,0.000000,-125.421928
11,10,36,0.000000,-126.598006
11,10,38,0.000000,-123.879068
11,10,40,0.000000,-126.685419
11,10,42,0.000000,-133.734263
11,10,44,0.000000,-118.469800
11,10,46,0.000000,-132.270697
11,10,48,0.000000,-123.260661
11,10,50,0.000000,-127.050218
11,10,52,0.000000,-137.438355
11,10,54,0.000000,-127.601658
11,10,56,0.000000,-121.218129
11,10,58,0.000000,-129.707781
11,11,0,0.000000,-120.456385
11,11,2,0.000000,-126.955626
11,11,4,0.000000,-122.659164
11,11,6,0.000000,-128.243535
11,11,8,0.000000,-127.298496
11,11,10,0.000000,-129.157103
11,11,12,0.000000,-131.074561
11,11,14,0.000000,-126.748061
11,11,16,0.000000,-144.979245
11,11,18,0.000000,-125.332595
11,11,20,0.000000,-124.936727
11,11,22,0.000000,-118.752282
11,11,24,0.000000,-133.689896
11,11,26,0.000000,-140.497927
11,11,28,0.000000,-124.557724
11,11,30,0.000000,-130.570070
11,11,32,0.000000,-125.371626
11,11,34,0.000000,-127.136453
11,11,36,0.000000,-129.540901
11,11,38,0.000000,-130.056716
11,11,40,0.000000,-128.181695
11,11,42,0.000000,-131.842232
11,11,44,0.000000,-129.465333
11,11,46,0.000000,-129.121078
11,11,48,0.000000,-125.441326
11,11,50,0.000000,-132.643668
11,11,52,0.000000,-139.894113
11,11,54,0.000000,-126.598460
11,11,56,0.000000,-128.977107
11,11,58,0.000000,-130.108260
11,12,0,0.000000,-126.535942
11,12,2,0.000000,-128.605716
11,12,4,0.000000,-119.877537
11,12,6,0.000000,-127.531743
11,12,8,0.000000,-128.180792
11,12,10,0.000000,-124.908489
11,12,12,0.000000,-123.891444
11,12,14,0.000000,-122.113135
11,12,16,0.000000,-122.193640
11,12,18,0.000000,-129.787865
11,12,20,0.000000,-120.207617
11,12,22,0.000000,-126.708963
11,12,24,0.000000,-134.045914
11,12,26,0.000000,-141.901018
11,12,28,0.000000,-129.656450
11,12,30,0.000000,-133.123172
11,12,32,0.000000,-127.955737
11,12,34,0.000000,-121.883279
11,12,36,0.000000,-120.330626
11,12,38,0.000000,-129.109360
11,12,40,0.000000,-128.539463
11,12,42,0.000000,-126.886066
11,12,44,0.000000,-126.755948
11,12,46,0.000000,-118.393700
11,12,48,0.000000,-125.246960
11,12,50,0.000000,-131.077195
11,12,52,0.000000,-129.136711
11,12,54,0.000000,-130.367605
11,12,56,0.000000,-127.862721
11,12,58,0.000000,-130.600843
11,13,0,0.000000,-129.765284
11,13,2,0.000000,-126.342236
11,13,4,0.000000,-134.541083
11,13,6,0.000000,-123.954701
11,13,8,0.000000,-128.867101
11,13,10,0.000000,-122.618133
11,13,12,0.000000,-120.768172
11,13,14,0.000000,-124.484115
11,13,16,0.000000,-133.591856
11,13,18,0.000000,-124.051738
11,13,20,0.000000,-139.897011
11,13,22,0.000000,-129.255171
11,13,24,0.000000,-126.282598
11,13,26,0.000000,-130.350867
11,13,28,0.000000,-135.496072
11,13,30,0.000000,-123.454898
11,13,32,0.000000,-139.810434
11,13,34,0.000000,-123.391758
11,13,36,0.000000,-122.076069
11,13,38,0.000000,-124.121948
11,13,40,0.000000,-127.773671
11,13,42,0.000000,-128.532686
11,13,44,0.000000,-130.754539
11,13,46,0.000000,-122.972023
11,13,48,0.000000,-123.284910
11,13,50,0.000000,-136.228711
11,13,52,0.000000,-128.103327
11,13,54,0.000000,-129.449268
11,13,56,0.000000,-123.099710
11,13,58,0.000000,-122.037876
11,14,0,0.000000,-128.652677
11,14,2,0.000000,-125.510657
11,14,4,0.000000,-130.141348
11,14,6,0.000000,-124.595976
11,14,8,0.000000,-123.398661
11,14,10,0.000000,-122.875964
11,14,12,0.000000,-128.316236
11,14,14,0.000000,-123.381811
11,14,16,0.000000,-122.957074
11,14,18,0.000000,-124.414941
11,14,20,0.000000,-125.944111
11,14,22,0.000000,-128.914895
11,14,24,0.000000,-131.861644
11,14,26,0.000000,-127.160990
11,14,28,0.000000,-131.294349
11,14,30,0.000000,-131.477446
11,14,32,0.000000,-131.393958
11,14,34,0.000000,-122.369326
11,14,36,0.000000,-124.747191
11,14,38,0.000000,-132.077432
11,14,40,0.000000,-126.994056
11,14,42,0.000000,-130.739459
11,14,44,0.000000,-132.984390
11,14,46,0.000000,-128.879470
11,14,48,0.000000,-128.661704
11,14,50,0.000000,-125.289534
11,14,52,0.000000,-123.277126
11,14,54,0.000000,-122.362170
11,14,56,0.000000,-121.191897
11,14,58,0.000000,-125.270090
11,15,0,0.000000,-142.292443
11,15,2,0.000000,-130.839726
11,15,4,0.000000,-126.537587
11,15,6,0.000000,-121.319923
11,15,8,0.000000,-126.175511
11,15,10,0.000000,-128.889937
11,15,12,0.000000,-128.026580
11,15,14,0.000000,-128.601235
11,15,16,0.000000,-135.040714
11,15,18,0.000000,-124.819026
11,15,20,0.000000,-133.563378
11,15,22,0.000000,-125.878163
11,15,24,0.000000,-120.136625
11,15,26,0.000000,-126.632656
11,15,28,0.000000,-129.066633
11,15,30,0.000000,-125.718438
11,15,32,0.000000,-129.681677
11,15,34,0.000000,-124.989214
11,15,36,0.000000,-127.376527
11,15,38,0.000000,-126.914417
11,15,40,0.000000,-122.273503
11,15,42,0.000000,-126.614089
11,15,44,0.000000,-126.170711
11,15,46,0.000000,-136.638350
11,15,48,0.000000,-136.225930
11,15,50,0.000000,-126.726203
11,15,52,0.000000,-121.031105
11,15,54,0.000000,-124.939879
11,15,56,0.000000,-135.758489
11,15,58,0.000000,-137.966939
11,16,0,0.000000,-125.628168
11,16,2,0.000000,-122.380933
11,16,4,0.000000,-123.284123
11,16,6,0.000000,-123.996327
11,16,8,0.000000,-151.694270
11,16,10,0.000000,-127.888643
11,16,12,0.000000,-133.200877
11,16,14,0.000000,-128.549075
11,16,16,0.000000,-135.488674
11,16,18,0.000000,-123.163952
11,16,20,0.000000,-122.696271
11,16,22,0.000000,-124.896300
11,16,24,0.000000,-123.922051
11,16,26,0.000000,-124.529902
11,16,28,0.000000,-126.847773
11,16,30,0.000000,-125.545018
11,16,32,0.000000,-133.466534
11,16,34,0.000000,-134.673447
11,16,36,0.000000,-126.906389
11,16,38,0.000000,-131.618281
11,16,40,0.000000,-132.648962
11,16,42,0.000000,-125.037687
11,16,44,0.000000,-134.395973
11,16,46,0.000000,-130.612815
11,16,48,0.000000,-126.160497
11,16,50,0.000000,-128.352530
11,16,52,0.000000,-124.963308
11,16,54,0.000000,-125.992541
11,16,56,0.000000,-140.000147
11,16,58,0.000000,-127.310645
11,17,0,0.000000,-121.625452
11,17,2,0.000000,-126.491235
11,17,4,0.000000,-138.725281
11,17,6,0.000000,-123.578197
11,17,8,0.000000,-120.701222
11,17,10,0.000000,-130.193824
11,17,12,0.000000,-130.679531
11,17,14,0.000000,-130.466294
11,17,16,0.000000,-124.065737
11,17,18,0.000000,-126.253409
11,17,20,0.000000,-120.018971
11,17,22,0.000000,-127.305096
11,17,24,0.000000,-134.967861
11,17,26,0.000000,-135.117724
11,17,28,0.000000,-128.241430
11,17,30,0.000000,-132.144139
11,17,32,0.000000,-128.749526
11,17,34,0.000000,-132.780811
11,17,36,0.000000,-134.534125
11,17,38,0.000000,-133.958973
11,17,40,0.000000,-128.998305
11,17,42,0.000000,-125.092260
11,17,44,0.000000,-125.112645
11,17,46,0.000000,-140.347538
11,17,48,0.000000,-121.243955
11,17,50,0.000000,-130.740580
11,17,52,0.000000,-126.610453
11,17,54,0.000000,-130.969531
11,17,56,0.000000,-130.620352
11,17,58,0.000000,-125.725800
11,18,0,0.000000,-129.981297
11,18,2,0.000000,-133.238088
11,18,4,0.000000,-125.761540
11,18,6,0.000000,-127.927271
11,18,8,0.000000,-124.715646
11,18,10,0.000000,-132.198526
11,18,12,0.000000,-127.213463
11,18,14,0.000000,-128.233849
11,18,16,0.000000,-138.788541
11,18,18,0.000000,-132.555215
11,18,20,0.000000,-126.236858
11,18,22,0.000000,-122.906977
11,18,24,0.000000,-122.352274
11,18,26,0.000000,-120.524192
11,18,28,0.000000,-124.791863
11,18,30,0.000000,-124.076849
11,18,32,0.000000,-117.983057
11,18,34,0.000000,-135.114189
11,18,36,0.000000,-143.513694
11,18,38,0.000000,-128.522179
11,18,40,0.000000,-132.408610
11,18,42,0.000000,-123.269796
11,18,44,0.000000,-132.327506
11,18,46,0.000000,-132.935641
11,18,48,0.000000,-132.576616
11,18,50,0.000000,-126.600894
11,18,52,0.000000,-123.387958
11,18,54,0.000000,-122.204347
11,18,56,0.000000,-132.395980
11,18,58,0.000000,-120.980199
11,19,0,0.000000,-132.703544
11,19,2,0.000000,-124.296253
11,19,4,0.000000,-126.224467
11,19,6,0.000000,-131.992973
11,19,8,0.000000,-126.735166
11,19,10,0.000000,-125.879944
11,19,12,0.000000,-131.673351
11,19,14,0.000000,-122.237217
11,19,16,0.000000,-141.857534
11,19,18,0.000000,-134.590753
11,19,20,0.000000,-124.672052
11,19,22,0.000000,-128.329220
11,19,24,0.000000,-127.721297
11,19,26,0.000000,-124.161174
11,19,28,0.000000,-129.443716
11,19,30,0.000000,-129.259813
11,19,32,0.000000,-127.374317
11,19,34,0.000000,-129.519126
11,19,36,0.000000,-130.509287
11,19,38,0.000000,-122.482645
11,19,40,0.000000,-138.491890
11,19,42,0.000000,-136.709126
11,19,44,0.000000,-126.039749
11,19,46,0.000000,-133.931542
11,19,48,0.000000,-121.768729
11,19,50,0.000000,-123.815017
11,19,52,0.000000,-127.418418
11,19,54,0.000000,-124.476833
11,19,56,0.000000,-138.636756
11,19,58,0.000000,-122.820173
11,20,0,0.000000,-123.930735
11,20,2,0.000000,-123.488023
11,20,4,0.000000,-123.383251
11,20,6,0.000000,-128.766913
11,20,8,0.000000,-127.502472
11,20,10,0.000000,-132.585455
11,20,12,0.000000,-122.504971
11,20,14,0.000000,-127.246235
11,20,16,0.000000,-130.148096
11,20,18,0.000000,-125.134575
11,20,20,0.000000,-128.249201
11,20,22,0.000000,-131.410910
11,20,24,0.000000,-126.918709
11,20,26,0.000000,-127.511649
11,20,28,0.000000,-144.622707
11,20,30,0.000000,-132.707590
11,20,32,0.000000,-125.111216
11,20,34,0.000000,-131.841984
11,20,36,0.000000,-126.807920
11,20,38,0.000000,-124.421380
11,20,40,0.000000,-136.110142
11,20,42,0.000000,-124.164311
11,20,44,0.000000,-129.604259
11,20,46,0.000000,-119.534844
11,20,48,0.000000,-125.545122
11,20,50,0.000000,-128.282995
11,20,52,0.000000,-124.160899
11,20,54,0.000000,-129.748348
11,20,56,0.000000,-123.359889
11,20,58,0.000000,-132.751518
11,21,0,0.000000,-124.775473
11,21,2,0.000000,-127.007116
11,21,4,0.000000,-123.225264
11,21,6,0.000000,-135.704547
11,21,8,0.000000,-123.197115
11,21,10,0.000000,-126.738799
11,21,12,0.000000,-123.015126
11,21,14,0.000000,-128.598651
11,21,16,0.000000,-126.495526
11,21,18,0.000000,-125.910345
11,21,20,0.000000,-133.717099
11,21,22,0.000000,-128.100770
11,21,24,0.000000,-131.036045
11,21,26,0.000000,-134.854541
11,21,28,0.000000,-128.267489
11,21,30,0.000000,-132.131377
11,21,32,0.000000,-124.732695
11,21,34,0.000000,-124.439217
11,21,36,0.000000,-121.737574
11,21,38,0.000000,-129.183727
11,21,40,0.000000,-130.012560
11,21,42,0.000000,-145.313081
11,21,44,0.000000,-131.960717
11,21,46,0.000000,-127.185598
11,21,48,0.000000,-129.897836
11,21,50,0.000000,-147.207604
11,21,52,0.000000,-127.247941
11,21,54,0.000000,-125.007609
11,21,56,0.000000,-128.019671
11,21,58,0.000000,-128.919605
11,22,0,0.000000,-128.937434
11,22,2,0.000000,-129.284288
11,22,4,0.000000,-130.128523
11,22,6,0.000000,-127.040931
11,22,8,0.000000,-126.245986
11,22,10,0.000000,-123.943472
11,22,12,0.000000,-134.144351
11,22,14,0.000000,-126.711026
11,22,16,0.000000,-126.228887
11,22,18,0.000000,-126.079230
11,22,20,0.000000,-128.735259
11,22,22,0.000000,-133.591135
11,22,24,0.000000,-128.867503
11,22,26,0.000000,-128.221215
11,22,28,0.000000,-123.607455
11,22,30,0.000000,-128.024398
11,22,32,0.000000,-145.813371
11,22,34,0.000000,-128.201281
11,22,36,0.000000,-123.124475
11,22,38,0.000000,-125.648948
11,22,40,0.000000,-140.012321
11,22,42,0.000000,-138.421599
11,22,44,0.000000,-131.636442
11,22,46,0.000000,-127.188660
11,22,48,0.000000,-124.810908
11,22,50,0.000000,-135.052170
11,22,52,0.000000,-127.438447
11,22,54,0.000000,-120.618530
11,22,56,0.000000,-135.975517
11,22,58,0.000000,-131.934847
11,23,0,0.000000,-126.936792
11,23,2,0.000000,-127.394577
11,23,4,0.000000,-138.646906
11,23,6,0.000000,-121.631581
11,23,8,0.000000,-127.027813
11,23,10,0.000000,-130.657145
11,23,12,0.000000,-129.246558
11,23,14,0.000000,-131.742710
11,23,16,0.000000,-128.139251
11,23,18,0.000000,-123.475918
11,23,20,0.000000,-124.984384
11,23,22,0.000000,-131.841237
11,23,24,0.000000,-121.128745
11,23,26,0.000000,-127.519310
11,23,28,0.000000,-126.710449
11,23,30,0.000000,-124.109036
11,23,32,0.000000,-122.602989
11,23,34,0.000000,-126.020054
11,23,36,0.000000,-125.348309
11,23,38,0.000000,-126.824780
11,23,40,0.000000,-123.189951
11,23,42,0.000000,-132.437109
11,23,44,0.000000,-125.033659
11,23,46,0.000000,-128.312147
11,23,48,0.000000,-129.671181
11,23,50,0.000000,-129.558289
11,23,52,0.000000,-126.313386
11,23,54,0.000000,-124.841835
11,23,56,0.000000,-124.314585
11,23,58,0.000000,-130.068554
11,24,0,0.000000,-134.846731
11,24,2,0.000000,-119.995697
11,24,4,0.000000,-128.390157
11,24,6,0.000000,-123.886845
11,24,8,0.000000,-130.611240
11,24,10,0.000000,-124.417328
11,24,12,0.000000,-123.670107
11,24,14,0.000000,-139.897111
11,24,16,0.000000,-125.994056
11,24,18,0.000000,-127.940547
11,24,20,0.000000,-131.711275
11,24,22,0.000000,-130.538588
11,24,24,0.000000,-142.876022
11,24,26,0.000000,-125.693897
11,24,28,0.000000,-121.023590
11,24,30,0.000000,-129.588235
11,24,32,0.000000,-123.341393
11,24,34,0.000000,-135.325130
11,24,36,0.000000,-132.773875
11,24,38,0.000000,-123.658165
11,24,40,0.000000,-127.123395
11,24,42,0.000000,-128.031207
11,24,44,0.000000,-128.071501
11,24,46,0.000000,-123.303241
11,24,48,0.000000,-141.142214
11,24,50,0.000000,-124.330929
11,24,52,0.000000,-120.926102
11,24,54,0.000000,-131.392287
11,24,56,0.000000,-124.814788
11,24,58,0.000000,-133.283787
11,25,0,0.000000,-126.696290
11,25,2,0.000000,-132.110321
11,25,4,0.000000,-121.807108
11,25,6,0.000000,-136.029385
11,25,8,0.000000,-138.802332
11,25,10,0.000000,-118.295013
11,25,12,0.000000,-127.917920
11,25,14,0.000000,-121.203358
11,25,16,0.000000,-128.719911
11,25,18,0.000000,-131.501932
11,25,20,0.000000,-125.002212
11,25,22,0.000000,-127.470176
11,25,24,0.000000,-126.723108
11,25,26,0.000000,-140.571716
11,25,28,0.000000,-137.838921
11,25,30,0.000000,-124.645289
11,25,32,0.000000,-127.495689
11,25,34,0.000000,-133.255964
11,25,36,0.000000,-123.946875
11,25,38,0.000000,-122.525529
11,25,40,0.000000,-119.451150
11,25,42,0.000000,-123.513118
11,25,44,0.000000,-125.807492
11,25,46,0.000000,-121.921391
11,25,48,0.000000,-124.054388
11,25,50,0.000000,-137.372841
11,25,52,0.000000,-124.819395
11,25,54,0.000000,-132.193995
11,25,56,0.000000,-124.551626
11,25,58,0.000000,-124.904640
11,26,0,0.000000,-121.471370
11,26,2,0.000000,-127.482075
11,26,4,0.000000,-130.199248
11,26,6,0.000000,-128.085403
11,26,8,0.000000,-130.301833
11,26,10,0.000000,-128.992770
11,26,12,0.000000,-134.054776
11,26,14,0.000000,-135.073810
11,26,16,0.000000,-124.773128
11,26,18,0.000000,-126.815741
11,26,20,0.000000,-125.049516
11,26,22,0.000000,-120.936273
11,26,24,0.000000,-126.346970
11,26,26,0.000000,-121.707227
11,26,28,0.000000,-135.992090
11,26,30,0.000000,-124.705127
11,26,32,0.000000,-145.199580
11,26,34,0.000000,-126.591129
11,26,36,0.000000,-131.480892
11,26,38,0.000000,-127.113482
11,26,40,0.000000,-127.440713
11,26,42,0.000000,-121.112835
11,26,44,0.000000,-129.385237
11,26,46,0.000000,-130.015432
11,26,48,0.000000,-130.330740
11,26,50,0.000000,-127.759079
11,26,52,0.000000,-124.024456
11,26,54,0.000000,-125.174414
11,26,56,0.000000,-123.456676
11,26,58,0.000000,-127.635200
11,27,0,0.000000,-130.626928
11,27,2,0.000000,-121.314167
11,27,4,0.000000,-132.582636
11,27,6,0.000000,-124.170464
11,27,8,0.000000,-126.878986
11,27,10,0.000000,-127.709497
11,27,12,0.000000,-132.394156
11,27,14,0.000000,-125.765843
11,27,16,0.000000,-133.787388
11,27,18,0.000000,-126.180074
11,27,20,0.000000,-131.793428
11,27,22,0.000000,-128.682145
