hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.332443
18,0,2,0.000000,-126.303440
18,0,4,0.000000,-128.522588
18,0,6,0.000000,-127.100721
18,0,8,0.000000,-126.392216
18,0,10,0.000000,-130.856256
18,0,12,0.000000,-129.154252
18,0,14,0.000000,-122.497866
18,0,16,0.000000,-129.971309
18,0,18,0.000000,-126.691187
18,0,20,0.000000,-123.939145
18,0,22,0.000000,-129.266221
18,0,24,0.000000,-128.180483
18,0,26,0.000000,-128.947984
18,0,28,0.000000,-127.035568
18,0,30,0.000000,-127.838402
18,0,32,0.000000,-127.341796
18,0,34,0.000000,-127.519620
18,0,36,0.000000,-131.059066
18,0,38,0.000000,-126.028367
18,0,40,0.000000,-126.431277
18,0,42,0.000000,-127.408870
18,0,44,0.000000,-126.798531
18,0,46,0.000000,-129.021272
18,0,48,0.000000,-128.559590
18,0,50,0.000000,-129.012713
18,0,52,0.000000,-129.712299
18,0,54,0.000000,-128.527315
18,0,56,0.000000,-127.818788
18,0,58,0.000000,-126.556959
18,1,0,0.000000,-123.546878
18,1,2,0.000000,-126.648572
18,1,4,0.000000,-128.182400
18,1,6,0.000000,-129.158720
18,1,8,0.000000,-127.013763
18,1,10,0.000000,-122.808976
18,1,12,0.000000,-126.029508
18,1,14,0.000000,-129.444907
18,1,16,0.000000,-128.344345
18,1,18,0.000000,-131.013430
18,1,20,0.000000,-128.687254
18,1,22,0.000000,-127.549161
18,1,24,0.000000,-128.424703
18,1,26,0.000000,-123.328836
18,1,28,0.000000,-126.617721
18,1,30,0.000000,-129.099690
18,1,32,0.000000,-128.557404
18,1,34,0.000000,-129.567463
18,1,36,0.000000,-130.055966
18,1,38,0.000000,-129.653922
18,1,40,0.000000,-125.499464
18,1,42,0.000000,-128.186769
18,1,44,0.000000,-126.857033
18,1,46,0.000000,-129.814008
18,1,48,0.000000,-126.384765
18,1,50,0.000000,-127.996103
18,1,52,0.000000,-126.696615
18,1,54,0.000000,-126.655371
18,1,56,0.000000,-125.931471
18,1,58,0.000000,-129.120855
18,2,0,0.000000,-126.923743
18,2,2,0.000000,-126.214540
18,2,4,0.000000,-120.972207
18,2,6,0.000000,-125.626514
18,2,8,0.000000,-127.641694
18,2,10,0.000000,-130.715513
18,2,12,0.000000,-123.604796
18,2,14,0.000000,-124.587714
18,2,16,0.000000,-128.480470
18,2,18,0.000000,-127.395792
18,2,20,0.000000,-127.589062
18,2,22,0.000000,-128.118726
18,2,24,0.000000,-128.560661
18,2,26,0.000000,-126.484470
18,2,28,0.000000,-119.325116
18,2,30,0.000000,-129.656730
18,2,32,0.000000,-117.057168
18,2,34,0.000000,-118.467468
18,2,36,0.000000,-127.787013
18,2,38,0.000000,-122.317591
18,2,40,0.000000,-128.218345
18,2,42,0.000000,-128.534965
18,2,44,0.000000,-129.167690
18,2,46,0.000000,-130.195528
18,2,48,0.000000,-128.566398
18,2,50,0.000000,-130.715199
18,2,52,0.000000,-128.876835
18,2,54,0.000000,-121.992716
18,2,56,0.000000,-123.788250
18,2,58,0.000000,-129.847713
18,3,0,0.000000,-129.968361
18,3,2,0.000000,-129.675895
18,3,4,0.000000,-128.825485
18,3,6,0.000000,-129.671216
18,3,8,0.000000,-127.214905
18,3,10,0.000000,-129.465046
18,3,12,0.000000,-125.991803
18,3,14,0.000000,-127.404447
18,3,16,0.000000,-125.190783
18,3,18,0.000000,-127.979241
18,3,20,0.000000,-126.957007
18,3,22,0.000000,-120.867210
18,3,24,0.000000,-125.436990
18,3,26,0.000000,-128.603905
18,3,28,0.000000,-127.451746
18,3,30,0.000000,-126.931143
18,3,32,0.000000,-120.752669
18,3,34,0.000000,-129.640945
18,3,36,0.000000,-127.445191
18,3,38,0.000000,-117.835152
18,3,40,0.000000,-128.101840
18,3,42,0.000000,-124.805572
18,3,44,0.000000,-129.135843
18,3,46,0.000000,-128.244885
18,3,48,0.000000,-131.140122
18,3,50,0.000000,-126.070464
18,3,52,0.000000,-127.159541
18,3,54,0.000000,-128.703983
18,3,56,0.000000,-127.853813
18,3,58,0.000000,-126.464401
18,4,0,0.000000,-124.573157
18,4,2,0.000000,-127.193664
18,4,4,0.000000,-128.726432
18,4,6,0.000000,-128.375178
18,4,8,0.000000,-128.100160
18,4,10,0.000000,-118.047528
18,4,12,0.000000,-122.584022
18,4,14,0.000000,-125.651100
18,4,16,0.000000,-127.632481
18,4,18,0.000000,-129.103349
18,4,20,0.000000,-127.438204
18,4,22,0.000000,-126.110329
18,4,24,0.000000,-123.840565
18,4,26,0.000000,-129.939985
18,4,28,0.000000,-128.455881
18,4,30,0.000000,-130.182222
18,4,32,0.000000,-129.389006
18,4,34,0.000000,-125.391655
18,4,36,0.000000,-127.091061
18,4,38,0.000000,-126.722182
18,4,40,0.000000,-124.201909
18,4,42,0.000000,-127.750947
18,4,44,0.000000,-121.821317
18,4,46,0.000000,-126.571913
18,4,48,0.000000,-126.945970
18,4,50,0.000000,-127.754881
18,4,52,0.000000,-128.489744
18,4,54,0.000000,-126.429823
18,4,56,0.000000,-130.027023
18,4,58,0.000000,-128.336600
18,5,0,0.000000,-128.023436
18,5,2,0.000000,-126.141626
18,5,4,0.000000,-128.483999
18,5,6,0.000000,-128.549231
18,5,8,0.000000,-126.040353
18,5,10,0.000000,-122.121970
18,5,12,0.000000,-127.412217
18,5,14,0.000000,-129.155354
18,5,16,0.000000,-126.639459
18,5,18,0.000000,-129.651595
18,5,20,0.000000,-127.988869
18,5,22,0.000000,-129.796676
18,5,24,0.000000,-128.199307
18,5,26,0.000000,-128.157286
18,5,28,0.000000,-125.032125
18,5,30,0.000000,-127.297435
18,5,32,0.000000,-127.518383
18,5,34,0.000000,-129.153306
18,5,36,0.000000,-126.812856
18,5,38,0.000000,-130.379800
18,5,40,0.000000,-122.441583
18,5,42,0.000000,-124.477300
18,5,44,0.000000,-130.417448
18,5,46,0.000000,-127.344265
18,5,48,0.000000,-123.570971
18,5,50,0.000000,-127.360060
18,5,52,0.000000,-123.867990
18,5,54,0.000000,-125.956582
18,5,56,0.000000,-129.556684
18,5,58,0.000000,-126.601031
18,6,0,0.000000,-127.314502
18,6,2,0.000000,-130.512323
18,6,4,0.000000,-129.767081
18,6,6,0.000000,-130.746588
18,6,8,0.000000,-128.834072
18,6,10,0.000000,-126.071502
18,6,12,0.000000,-127.983648
18,6,14,0.000000,-128.868534
18,6,16,0.000000,-127.502725
18,6,18,0.000000,-129.400897
18,6,20,0.000000,-128.840143
18,6,22,0.000000,-128.177373
18,6,24,0.000000,-128.701056
18,6,26,0.000000,-126.757935
18,6,28,0.000000,-129.528349
18,6,30,0.000000,-129.689568
18,6,32,0.000000,-128.446926
18,6,34,0.000000,-127.926792
18,6,36,0.000000,-128.957203
18,6,38,0.000000,-127.117434
18,6,40,0.000000,-128.643106
18,6,42,0.000000,-127.329853
18,6,44,0.000000,-129.067355
18,6,46,0.000000,-129.342387
18,6,48,0.000000,-126.768606
18,6,50,0.000000,-127.524244
18,6,52,0.000000,-129.252131
18,6,54,0.000000,-129.641770
18,6,56,0.000000,-129.285577
18,6,58,0.000000,-128.108750
18,7,0,0.000000,-128.469560
18,7,2,0.000000,-127.738218
18,7,4,0.000000,-129.063566
18,7,6,0.000000,-127.022708
18,7,8,0.000000,-127.219942
18,7,10,0.000000,-129.859485
18,7,12,0.000000,-129.937225
18,7,14,0.000000,-124.596325
18,7,16,0.000000,-128.688539
18,7,18,0.000000,-128.693023
18,7,20,0.000000,-125.064480
18,7,22,0.000000,-128.589452
18,7,24,0.000000,-130.278465
18,7,26,0.000000,-128.004193
18,7,28,0.000000,-127.851292
18,7,30,0.000000,-127.762039
18,7,32,0.000000,-130.067073
18,7,34,0.000000,-127.536620
18,7,36,0.000000,-128.252452
18,7,38,0.000000,-129.022045
18,7,40,0.000000,-128.451815
18,7,42,0.000000,-123.360197
18,7,44,0.000000,-128.823498
18,7,46,0.000000,-128.014620
18,7,48,0.000000,-126.211495
18,7,50,0.000000,-123.770687
18,7,52,0.000000,-126.011578
18,7,54,0.000000,-130.445768
18,7,56,0.000000,-124.334042
18,7,58,0.000000,-128.496919
18,8,0,0.000000,-124.976834
18,8,2,0.000000,-128.374234
18,8,4,0.000000,-119.948915
18,8,6,0.000000,-127.415453
18,8,8,0.000000,-128.218138
18,8,10,0.000000,-128.511986
18,8,12,0.000000,-129.806127
18,8,14,0.000000,-128.046429
18,8,16,0.000000,-126.793461
18,8,18,0.000000,-127.116848
18,8,20,0.000000,-124.188536
18,8,22,0.000000,-129.917360
18,8,24,0.000000,-127.418904
18,8,26,0.000000,-119.769348
18,8,28,0.000000,-128.427053
18,8,30,0.000000,-127.643364
18,8,32,0.000000,-128.325597
18,8,34,0.000000,-128.113516
18,8,36,0.000000,-129.815432
18,8,38,0.000000,-129.709170
18,8,40,0.000000,-127.216971
18,8,42,0.000000,-126.720944
18,8,44,0.000000,-115.659404
18,8,46,0.000000,-126.832574
18,8,48,0.000000,-130.123492
18,8,50,0.000000,-128.425026
18,8,52,0.000000,-128.794710
18,8,54,0.000000,-127.566408
18,8,56,0.000000,-128.299029
18,8,58,0.000000,-128.094767
18,9,0,0.000000,-124.676096
18,9,2,0.000000,-124.255393
18,9,4,0.000000,-127.982788
18,9,6,0.000000,-128.622510
18,9,8,0.000000,-128.292877
18,9,10,0.000000,-129.485138
18,9,12,0.000000,-129.948647
18,9,14,0.000000,-128.293422
18,9,16,0.000000,-126.969769
18,9,18,0.000000,-128.692445
18,9,20,0.000000,-126.137401
18,9,22,0.000000,-127.870400
18,9,24,0.000000,-127.728408
18,9,26,0.000000,-120.722863
18,9,28,0.000000,-128.096676
18,9,30,0.000000,-125.626180
18,9,32,0.000000,-128.245783
18,9,34,0.000000,-128.774080
18,9,36,0.000000,-126.811138
18,9,38,0.000000,-127.547836
18,9,40,0.000000,-127.584347
18,9,42,0.000000,-128.666129
18,9,44,0.000000,-129.531443
18,9,46,0.000000,-126.670929
18,9,48,0.000000,-125.136646
18,9,50,0.000000,-126.678474
18,9,52,0.000000,-128.600499
18,9,54,0.000000,-127.475404
18,9,56,0.000000,-128.481181
18,9,58,0.000000,-127.556721
18,10,0,0.000000,-114.686864
18,10,2,0.000000,-121.719797
18,10,4,0.000000,-125.937553
18,10,6,0.000000,-123.703266
18,10,8,0.000000,-108.448677
18,10,10,0.000000,-104.615803
18,10,12,0.000000,-128.723788
18,10,14,0.000000,-129.986071
18,10,16,0.000000,-125.493393
18,10,18,0.000000,-125.003673
18,10,20,0.000000,-129.912833
18,10,22,0.000000,-128.275000
18,10,24,0.000000,-121.336731
18,10,26,0.000000,-122.646586
18,10,28,0.000000,-126.512253
18,10,30,0.000000,-125.705295
18,10,32,0.000000,-115.269705
18,10,34,0.000000,-128.423101
18,10,36,0.000000,-120.392252
18,10,38,0.000000,-122.692935
18,10,40,0.000000,-127.678074
18,10,42,0.000000,-122.043130
18,10,44,0.000000,-126.426992
18,10,46,0.000000,-124.588899
18,10,48,0.000000,-126.185599
18,10,50,0.000000,-128.912780
18,10,52,0.000000,-130.071840
18,10,54,0.000000,-127.109283
18,10,56,0.000000,-129.401955
18,10,58,0.000000,-127.810478
18,11,0,0.000000,-128.195027
18,11,2,0.000000,-128.550293
18,11,4,0.000000,-126.920364
18,11,6,0.000000,-125.271697
18,11,8,0.000000,-127.907176
18,11,10,0.000000,-125.602987
18,11,12,0.000000,-127.035612
18,11,14,0.000000,-128.920732
18,11,16,0.000000,-126.416201
18,11,18,0.000000,-127.880788
18,11,20,0.000000,-128.451926
18,11,22,0.000000,-126.744403
18,11,24,0.000000,-126.762720
18,11,26,0.000000,-125.829507
18,11,28,0.000000,-126.642786
18,11,30,0.000000,-127.785396
18,11,32,0.000000,-127.121936
18,11,34,0.000000,-127.518413
18,11,36,0.000000,-126.787748
18,11,38,0.000000,-128.394832
18,11,40,0.000000,-129.943885
18,11,42,0.000000,-129.993768
18,11,44,0.000000,-130.285445
18,11,46,0.000000,-128.143453
18,11,48,0.000000,-124.984952
18,11,50,0.000000,-127.497066
18,11,52,0.000000,-127.800120
18,11,54,0.000000,-126.906871
18,11,56,0.000000,-128.542956
18,11,58,0.000000,-128.049305
18,12,0,0.000000,-127.684277
18,12,2,0.000000,-127.592019
18,12,4,0.000000,-127.576427
18,12,6,0.000000,-125.620238
18,12,8,0.000000,-124.622054
18,12,10,0.000000,-126.614921
18,12,12,0.000000,-129.219302
18,12,14,0.000000,-128.692266
18,12,16,0.000000,-129.326546
18,12,18,0.000000,-126.951422
18,12,20,0.000000,-126.375892
18,12,22,0.000000,-128.668250
18,12,24,0.000000,-128.257431
18,12,26,0.000000,-126.634984
18,12,28,0.000000,-127.585780
18,12,30,0.000000,-125.975518
18,12,32,0.000000,-127.210444
18,12,34,0.000000,-125.489308
18,12,36,0.000000,-127.814532
18,12,38,0.000000,-125.371676
18,12,40,0.000000,-123.324332
18,12,42,0.000000,-126.006353
18,12,44,0.000000,-127.865771
18,12,46,0.000000,-126.933366
18,12,48,0.000000,-129.301717
18,12,50,0.000000,-126.384789
18,12,52,0.000000,-128.175796
18,12,54,0.000000,-126.856186
18,12,56,0.000000,-127.950191
18,12,58,0.000000,-128.355939
18,13,0,0.000000,-128.331203
18,13,2,0.000000,-123.268751
18,13,4,0.000000,-128.866505
18,13,6,0.000000,-127.528809
18,13,8,0.000000,-126.399220
18,13,10,0.000000,-126.978685
18,13,12,0.000000,-125.957205
18,13,14,0.000000,-124.600199
18,13,16,0.000000,-127.547705
18,13,18,0.000000,-126.594714
18,13,20,0.000000,-129.612152
18,13,22,0.000000,-126.822876
18,13,24,0.000000,-129.743640
18,13,26,0.000000,-127.234967
18,13,28,0.000000,-129.206174
18,13,30,0.000000,-128.502110
18,13,32,0.000000,-128.629038
18,13,34,0.000000,-127.728634
18,13,36,0.000000,-126.550445
18,13,38,0.000000,-128.960394
18,13,40,0.000000,-126.881135
18,13,42,0.000000,-127.656225
18,13,44,0.000000,-128.746108
18,13,46,0.000000,-130.928968
18,13,48,0.000000,-128.486284
18,13,50,0.000000,-126.689786
18,13,52,0.000000,-125.447918
18,13,54,0.000000,-128.290420
18,13,56,0.000000,-125.495928
18,13,58,0.000000,-128.367991
18,14,0,0.000000,-129.895743
18,14,2,0.000000,-128.688029
18,14,4,0.000000,-126.024420
18,14,6,0.000000,-128.327665
18,14,8,0.000000,-129.957742
18,14,10,0.000000,-117.376071
18,14,12,0.000000,-127.058850
18,14,14,0.000000,-125.917896
18,14,16,0.000000,-127.884622
18,14,18,0.000000,-127.332845
18,14,20,0.000000,-116.603996
18,14,22,0.000000,-127.321825
18,14,24,0.000000,-126.232634
18,14,26,0.000000,-128.414045
18,14,28,0.000000,-128.812330
18,14,30,0.000000,-128.932469
18,14,32,0.000000,-125.386006
18,14,34,0.000000,-129.235820
18,14,36,0.000000,-130.885987
18,14,38,0.000000,-128.726204
18,14,40,0.000000,-126.118533
18,14,42,0.000000,-128.483477
18,14,44,0.000000,-129.126599
18,14,46,0.000000,-128.443915
18,14,48,0.000000,-128.899174
18,14,50,0.000000,-127.754328
18,14,52,0.000000,-125.393001
18,14,54,0.000000,-127.858985
18,14,56,0.000000,-119.441562
18,14,58,0.000000,-126.988730
18,15,0,0.000000,-126.945008
18,15,2,0.000000,-128.102485
18,15,4,0.000000,-127.409163
18,15,6,0.000000,-130.445908
18,15,8,0.000000,-126.704376
18,15,10,0.000000,-128.453563
18,15,12,0.000000,-125.409274
18,15,14,0.000000,-128.494535
18,15,16,0.000000,-125.648444
18,15,18,0.000000,-128.787316
18,15,20,0.000000,-129.966459
18,15,22,0.000000,-128.183348
18,15,24,0.000000,-126.344638
18,15,26,0.000000,-127.017054
18,15,28,0.000000,-129.200119
18,15,30,0.000000,-127.640191
18,15,32,0.000000,-127.630516
18,15,34,0.000000,-129.386490
18,15,36,0.000000,-128.957660
18,15,38,0.000000,-125.499031
18,15,40,0.000000,-129.735280
18,15,42,0.000000,-126.742762
18,15,44,0.000000,-129.105327
18,15,46,0.000000,-125.872686
18,15,48,0.000000,-125.732211
18,15,50,0.000000,-128.799549
18,15,52,0.000000,-128.826089
18,15,54,0.000000,-129.745475
18,15,56,0.000000,-130.435629
18,15,58,0.000000,-127.105562
18,16,0,0.000000,-127.161255
18,16,2,0.000000,-128.330486
18,16,4,0.000000,-127.254056
18,16,6,0.000000,-128.922552
18,16,8,0.000000,-126.153693
18,16,10,0.000000,-130.212484
18,16,12,0.000000,-127.463318
18,16,14,0.000000,-126.525073
18,16,16,0.000000,-125.290773
18,16,18,0.000000,-130.448809
18,16,20,0.000000,-128.856104
18,16,22,0.000000,-120.968174
18,16,24,0.000000,-122.789758
18,16,26,0.000000,-127.655378
18,16,28,0.000000,-126.239123
18,16,30,0.000000,-125.899753
18,16,32,0.000000,-127.361555
18,16,34,0.000000,-122.774888
18,16,36,0.000000,-129.028102
18,16,38,0.000000,-126.363584
18,16,40,0.000000,-127.156197
18,16,42,0.000000,-128.831896
18,16,44,0.000000,-124.442574
18,16,46,0.000000,-126.311128
18,16,48,0.000000,-125.553815
18,16,50,0.000000,-128.803225
18,16,52,0.000000,-127.555269
18,16,54,0.000000,-129.498498
18,16,56,0.000000,-127.428708
18,16,58,0.000000,-128.542658
18,17,0,0.000000,-130.002975
18,17,2,0.000000,-129.952372
18,17,4,0.000000,-129.404556
18,17,6,0.000000,-127.812164
18,17,8,0.000000,-130.203686
18,17,10,0.000000,-126.592074
18,17,12,0.000000,-126.034369
18,17,14,0.000000,-128.055756
18,17,16,0.000000,-128.312978
18,17,18,0.000000,-127.702033
18,17,20,0.000000,-129.801028
18,17,22,0.000000,-129.296868
18,17,24,0.000000,-128.320202
18,17,26,0.000000,-128.160877
18,17,28,0.000000,-128.707062
18,17,30,0.000000,-126.922994
18,17,32,0.000000,-125.590353
18,17,34,0.000000,-125.967437
18,17,36,0.000000,-128.926987
18,17,38,0.000000,-128.990460
18,17,40,0.000000,-127.467740
18,17,42,0.000000,-128.378779
18,17,44,0.000000,-129.104568
18,17,46,0.000000,-127.952773
18,17,48,0.000000,-130.592406
18,17,50,0.000000,-126.799287
18,17,52,0.000000,-128.464644
18,17,54,0.000000,-129.596434
18,17,56,0.000000,-125.616810
18,17,58,0.000000,-127.144564
18,18,0,0.000000,-129.972677
18,18,2,0.000000,-126.539345
18,18,4,0.000000,-129.315319
18,18,6,0.000000,-126.896403
18,18,8,0.000000,-129.388057
18,18,10,0.000000,-127.217214
18,18,12,0.000000,-127.068467
18,18,14,0.000000,-127.813614
18,18,16,0.000000,-129.041027
18,18,18,0.000000,-127.680786
18,18,20,0.000000,-129.983098
18,18,22,0.000000,-124.927214
18,18,24,0.000000,-127.881925
18,18,26,0.000000,-130.261334
18,18,28,0.000000,-128.321089
18,18,30,0.000000,-124.269303
18,18,32,0.000000,-128.838791
18,18,34,0.000000,-128.176235
18,18,36,0.000000,-131.119220
18,18,38,0.000000,-129.425874
18,18,40,0.000000,-124.223811
18,18,42,0.000000,-127.463764
18,18,44,0.000000,-129.846230
18,18,46,0.000000,-127.955786
18,18,48,0.000000,-128.804897
18,18,50,0.000000,-127.024482
18,18,52,0.000000,-132.360135
18,18,54,0.000000,-129.278980
18,18,56,0.000000,-128.317939
18,18,58,0.000000,-127.471283
18,19,0,0.000000,-128.130441
18,19,2,0.000000,-127.499473
18,19,4,0.000000,-126.501666
18,19,6,0.000000,-128.758924
18,19,8,0.000000,-129.853460
18,19,10,0.000000,-130.585530
18,19,12,0.000000,-128.863772
18,19,14,0.000000,-127.138805
18,19,16,0.000000,-129.699743
18,19,18,0.000000,-129.484693
18,19,20,0.000000,-127.618272
18,19,22,0.000000,-127.973265
18,19,24,0.000000,-128.186610
18,19,26,0.000000,-126.439513
18,19,28,0.000000,-128.718015
18,19,30,0.000000,-130.413618
18,19,32,0.000000,-127.042884
18,19,34,0.000000,-131.768809
18,19,36,0.000000,-127.038988
18,19,38,0.000000,-128.823108
18,19,40,0.000000,-127.528158
18,19,42,0.000000,-127.803426
18,19,44,0.000000,-126.016971
18,19,46,0.000000,-129.238615
18,19,48,0.000000,-130.188387
18,19,50,0.000000,-126.588654
18,19,52,0.000000,-124.510457
18,19,54,0.000000,-127.975218
18,19,56,0.000000,-130.365672
18,19,58,0.000000,-127.652293
18,20,0,0.000000,-127.452706
18,20,2,0.000000,-130.650911
18,20,4,0.000000,-128.396958
18,20,6,0.000000,-126.407371
18,20,8,0.000000,-128.167566
18,20,10,0.000000,-128.311947
18,20,12,0.000000,-127.967706
18,20,14,0.000000,-129.638299
18,20,16,0.000000,-128.653838
18,20,18,0.000000,-126.319799
18,20,20,0.000000,-128.949556
18,20,22,0.000000,-130.847158
18,20,24,0.000000,-128.629244
18,20,26,0.000000,-130.976354
18,20,28,0.000000,-128.649548
18,20,30,0.000000,-122.781986
18,20,32,0.000000,-130.030314
18,20,34,0.000000,-128.375649
18,20,36,0.000000,-127.376603
18,20,38,0.000000,-129.159096
18,20,40,0.000000,-126.678275
18,20,42,0.000000,-124.814696
18,20,44,0.000000,-127.512496
18,20,46,0.000000,-126.662208
18,20,48,0.000000,-128.797500
18,20,50,0.000000,-126.657895
18,20,52,0.000000,-126.215304
18,20,54,0.000000,-124.405807
18,20,56,0.000000,-125.551091
18,20,58,0.000000,-124.421422
18,21,0,0.000000,-126.947612
18,21,2,0.000000,-130.400160
18,21,4,0.000000,-127.482471
18,21,6,0.000000,-126.145860
18,21,8,0.000000,-128.610181
18,21,10,0.000000,-129.705265
18,21,12,0.000000,-123.665376
18,21,14,0.000000,-127.631158
18,21,16,0.000000,-120.740833
18,21,18,0.000000,-127.664172
18,21,20,0.000000,-122.518358
18,21,22,0.000000,-126.169642
18,21,24,0.000000,-130.013293
18,21,26,0.000000,-122.059986
18,21,28,0.000000,-128.334174
18,21,30,0.000000,-128.397592
18,21,32,0.000000,-126.046670
18,21,34,0.000000,-130.050566
18,21,36,0.000000,-129.968408
18,21,38,0.000000,-129.148960
18,21,40,0.000000,-125.271993
18,21,42,0.000000,-126.895756
18,21,44,0.000000,-127.616291
18,21,46,0.000000,-128.773953
18,21,48,0.000000,-128.625909
18,21,50,0.000000,-127.022319
18,21,52,0.000000,-126.390909
18,21,54,0.000000,-125.482757
18,21,56,0.000000,-129.059500
18,21,58,0.000000,-129.777828
18,22,0,0.000000,-127.362694
18,22,2,0.000000,-128.597187
18,22,4,0.000000,-127.354641
18,22,6,0.000000,-129.850614
18,22,8,0.000000,-127.336050
18,22,10,0.000000,-131.464822
18,22,12,0.000000,-130.268013
18,22,14,0.000000,-127.533603
18,22,16,0.000000,-128.581034
18,22,18,0.000000,-129.251486
18,22,20,0.000000,-128.837095
18,22,22,0.000000,-128.157750
18,22,24,0.000000,-127.603302
18,22,26,0.000000,-125.776741
18,22,28,0.000000,-129.951116
18,22,30,0.000000,-128.037747
18,22,32,0.000000,-129.414863
18,22,34,0.000000,-128.806835
18,22,36,0.000000,-128.610823
18,22,38,0.000000,-128.380644
18,22,40,0.000000,-129.698482
18,22,42,0.000000,-129.592818
18,22,44,0.000000,-127.952104
18,22,46,0.000000,-128.613286
18,22,48,0.000000,-128.298302
18,22,50,0.000000,-128.145567
18,22,52,0.000000,-129.331063
18,22,54,0.000000,-127.940556
18,22,56,0.000000,-128.561952
18,22,58,0.000000,-125.861310
18,23,0,0.000000,-122.822312
18,23,2,0.000000,-126.703377
18,23,4,0.000000,-129.762877
18,23,6,0.000000,-124.503424
18,23,8,0.000000,-131.032514
18,23,10,0.000000,-126.668002
18,23,12,0.000000,-127.997047
18,23,14,0.000000,-128.342641
18,23,16,0.000000,-128.257605
18,23,18,0.000000,-127.865741
18,23,20,0.000000,-129.528545
18,23,22,0.000000,-129.758451
18,23,24,0.000000,-129.375476
18,23,26,0.000000,-131.422474
18,23,28,0.000000,-128.341768
18,23,30,0.000000,-128.203093
18,23,32,0.000000,-127.501102
18,23,34,0.000000,-130.110635
18,23,36,0.000000,-127.552796
18,23,38,0.000000,-127.122592
18,23,40,0.000000,-127.844704
18,23,42,0.000000,-127.210433
18,23,44,0.000000,-128.246637
18,23,46,0.000000,-128.309981
18,23,48,0.000000,-122.031990
18,23,50,0.000000,-129.545744
18,23,52,0.000000,-129.426598
18,23,54,0.000000,-128.379729
18,23,56,0.000000,-127.510503
18,23,58,0.000000,-127.927375
18,24,0,0.000000,-131.359412
18,24,2,0.000000,-129.904116
18,24,4,0.000000,-129.114931
18,24,6,0.000000,-129.946890
18,24,8,0.000000,-127.704364
18,24,10,0.000000,-128.397579
18,24,12,0.000000,-129.886137
18,24,14,0.000000,-127.838840
18,24,16,0.000000,-129.778988
18,24,18,0.000000,-126.965246
18,24,20,0.000000,-128.282934
18,24,22,0.000000,-129.553045
18,24,24,0.000000,-129.338356
18,24,26,0.000000,-128.914485
18,24,28,0.000000,-129.217630
18,24,30,0.000000,-131.147660
18,24,32,0.000000,-126.682691
18,24,34,0.000000,-129.854468
18,24,36,0.000000,-127.046816
18,24,38,0.000000,-129.082710
18,24,40,0.000000,-130.475292
18,24,42,0.000000,-126.416933
18,24,44,0.000000,-128.924898
18,24,46,0.000000,-127.419127
18,24,48,0.000000,-130.682848
18,24,50,0.000000,-126.270564
18,24,52,0.000000,-128.970408
18,24,54,0.000000,-128.538882
18,24,56,0.000000,-128.103606
18,24,58,0.000000,-128.913134
18,25,0,0.000000,-127.534593
18,25,2,0.000000,-130.982612
18,25,4,0.000000,-128.388219
18,25,6,0.000000,-120.884844
18,25,8,0.000000,-128.872742
18,25,10,0.000000,-125.445774
18,25,12,0.000000,-127.707284
18,25,14,0.000000,-127.119230
18,25,16,0.000000,-129.755638
18,25,18,0.000000,-131.661966
18,25,20,0.000000,-127.205739
18,25,22,0.000000,-126.916249
18,25,24,0.000000,-125.574912
18,25,26,0.000000,-128.409493
18,25,28,0.000000,-128.087324
18,25,30,0.000000,-128.133165
18,25,32,0.000000,-128.439577
18,25,34,0.000000,-128.151203
18,25,36,0.000000,-126.425675
18,25,38,0.000000,-126.391900
18,25,40,0.000000,-128.886343
18,25,42,0.000000,-127.329907
18,25,44,0.000000,-128.552589
18,25,46,0.000000,-129.694105
18,25,48,0.000000,-130.653408
18,25,50,0.000000,-129.110887
18,25,52,0.000000,-125.567834
18,25,54,0.000000,-127.935219
18,25,56,0.000000,-127.180517
18,25,58,0.000000,-127.428417
18,26,0,0.000000,-127.723443
18,26,2,0.000000,-128.315242
18,26,4,0.000000,-128.815794
18,26,6,0.000000,-127.966339
18,26,8,0.000000,-127.132603
18,26,10,0.000000,-127.496224
18,26,12,0.000000,-127.105226
18,26,14,0.000000,-127.683982
18,26,16,0.000000,-130.245506
18,26,18,0.000000,-128.792307
18,26,20,0.000000,-127.095174
18,26,22,0.000000,-123.833560
18,26,24,0.000000,-128.014037
18,26,26,0.000000,-128.669243
18,26,28,0.000000,-127.366538
18,26,30,0.000000,-128.558905
18,26,32,0.000000,-130.744262
18,26,34,0.000000,-127.518404
18,26,36,0.000000,-125.154705
18,26,38,0.000000,-125.715777
18,26,40,0.000000,-127.428611
18,26,42,0.000000,-129.060205
18,26,44,0.000000,-124.568588
18,26,46,0.000000,-128.283173
18,26,48,0.000000,-126.940500
18,26,50,0.000000,-129.739746
18,26,52,0.000000,-128.102861
18,26,54,0.000000,-129.157858
18,26,56,0.000000,-127.786855
18,26,58,0.000000,-129.780279
18,27,0,0.000000,-127.866041
18,27,2,0.000000,-129.096022
18,27,4,0.000000,-129.379772
18,27,6,0.000000,-128.620549
18,27,8,0.000000,-127.702644
18,27,10,0.000000,-128.720166
18,27,12,0.000000,-128.208052
18,27,14,0.000000,-130.631926
18,27,16,0.000000,-130.801654
18,27,18,0.000000,-128.513578
18,27,20,0.000000,-127.984288
18,27,22,0.000000,-127.495240
