hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-112.969804
18,0,2,0.000000,-114.989060
18,0,4,0.000000,-115.957733
18,0,6,0.000000,-114.932671
18,0,8,0.000000,-115.210209
18,0,10,0.000000,-116.938022
18,0,12,0.000000,-114.343295
18,0,14,0.000000,-116.447638
18,0,16,0.000000,-114.141426
18,0,18,0.000000,-116.100071
18,0,20,0.000000,-113.083851
18,0,22,0.000000,-117.745212
18,0,24,0.000000,-111.985464
18,0,26,0.000000,-113.922070
18,0,28,0.000000,-114.486570
18,0,30,0.000000,-115.815458
18,0,32,0.000000,-114.254946
18,0,34,0.000000,-113.989566
18,0,36,0.000000,-114.024214
18,0,38,0.000000,-115.407382
18,0,40,0.000000,-115.734060
18,0,42,0.000000,-115.734273
18,0,44,0.000000,-113.378493
18,0,46,0.000000,-114.171483
18,0,48,0.000000,-115.694582
18,0,50,0.000000,-114.446352
18,0,52,0.000000,-115.992256
18,0,54,0.000000,-117.631403
18,0,56,0.000000,-114.642891
18,0,58,0.000000,-113.838262
18,1,0,0.000000,-114.344437
18,1,2,0.000000,-114.811955
18,1,4,0.000000,-115.592587
18,1,6,0.000000,-117.598248
18,1,8,0.000000,-116.196726
18,1,10,0.000000,-113.896693
18,1,12,0.000000,-114.895842
18,1,14,0.000000,-115.234812
18,1,16,0.000000,-115.032952
18,1,18,0.000000,-111.959780
18,1,20,0.000000,-116.902015
18,1,22,0.000000,-116.088189
18,1,24,0.000000,-114.837322
18,1,26,0.000000,-115.523408
18,1,28,0.000000,-114.230961
18,1,30,0.000000,-115.132005
18,1,32,0.000000,-115.826985
18,1,34,0.000000,-114.330510
18,1,36,0.000000,-116.818727
18,1,38,0.000000,-117.557006
18,1,40,0.000000,-115.631494
18,1,42,0.000000,-116.671945
18,1,44,0.000000,-115.407152
18,1,46,0.000000,-116.678900
18,1,48,0.000000,-115.185114
18,1,50,0.000000,-114.468743
18,1,52,0.000000,-118.864620
18,1,54,0.000000,-117.504084
18,1,56,0.000000,-117.730921
18,1,58,0.000000,-114.287292
18,2,0,0.000000,-115.830541
18,2,2,0.000000,-114.985483
18,2,4,0.000000,-114.554275
18,2,6,0.000000,-115.651478
18,2,8,0.000000,-115.898066
18,2,10,0.000000,-116.171872
18,2,12,0.000000,-114.382337
18,2,14,0.000000,-114.834241
18,2,16,0.000000,-116.985986
18,2,18,0.000000,-117.589881
18,2,20,0.000000,-114.588382
18,2,22,0.000000,-115.878416
18,2,24,0.000000,-113.768304
18,2,26,0.000000,-116.760700
18,2,28,0.000000,-113.183214
18,2,30,0.000000,-114.903939
18,2,32,0.000000,-114.024873
18,2,34,0.000000,-113.668031
18,2,36,0.000000,-113.092874
18,2,38,0.000000,-116.397319
18,2,40,0.000000,-115.914556
18,2,42,0.000000,-113.172739
18,2,44,0.000000,-114.910332
18,2,46,0.000000,-117.717359
18,2,48,0.000000,-115.434549
18,2,50,0.000000,-115.258498
18,2,52,0.000000,-113.930090
18,2,54,0.000000,-116.548310
18,2,56,0.000000,-112.840293
18,2,58,0.000000,-114.744634
18,3,0,0.000000,-117.347687
18,3,2,0.000000,-114.607013
18,3,4,0.000000,-116.737661
18,3,6,0.000000,-114.708080
18,3,8,0.000000,-116.038884
18,3,10,0.000000,-115.714353
18,3,12,0.000000,-116.798399
18,3,14,0.000000,-117.253402
18,3,16,0.000000,-112.590250
18,3,18,0.000000,-118.639351
18,3,20,0.000000,-114.848833
18,3,22,0.000000,-114.469058
18,3,24,0.000000,-113.476134
18,3,26,0.000000,-116.072548
18,3,28,0.000000,-114.444885
18,3,30,0.000000,-118.046129
18,3,32,0.000000,-115.951143
18,3,34,0.000000,-116.682899
18,3,36,0.000000,-113.307389
18,3,38,0.000000,-114.104412
18,3,40,0.000000,-116.719673
18,3,42,0.000000,-115.989401
18,3,44,0.000000,-115.685266
18,3,46,0.000000,-114.621373
18,3,48,0.000000,-116.014393
18,3,50,0.000000,-114.893011
18,3,52,0.000000,-117.662256
18,3,54,0.000000,-112.917475
18,3,56,0.000000,-114.821419
18,3,58,0.000000,-116.400265
18,4,0,0.000000,-115.386035
18,4,2,0.000000,-113.908630
18,4,4,0.000000,-115.650948
18,4,6,0.000000,-117.815354
18,4,8,0.000000,-114.857696
18,4,10,0.000000,-115.054379
18,4,12,0.000000,-113.396951
18,4,14,0.000000,-116.664148
18,4,16,0.000000,-116.575455
18,4,18,0.000000,-116.663587
18,4,20,0.000000,-117.338457
18,4,22,0.000000,-114.524357
18,4,24,0.000000,-113.478963
18,4,26,0.000000,-115.357122
18,4,28,0.000000,-114.739234
18,4,30,0.000000,-114.157495
18,4,32,0.000000,-117.291523
18,4,34,0.000000,-117.496011
18,4,36,0.000000,-115.343078
18,4,38,0.000000,-115.827556
18,4,40,0.000000,-116.828777
18,4,42,0.000000,-116.032543
18,4,44,0.000000,-112.630785
18,4,46,0.000000,-117.810522
18,4,48,0.000000,-113.985009
18,4,50,0.000000,-114.772472
18,4,52,0.000000,-115.736096
18,4,54,0.000000,-113.776794
18,4,56,0.000000,-113.772542
18,4,58,0.000000,-114.733347
18,5,0,0.000000,-116.295212
18,5,2,0.000000,-115.215804
18,5,4,0.000000,-114.864923
18,5,6,0.000000,-114.427891
18,5,8,0.000000,-114.641018
18,5,10,0.000000,-116.355174
18,5,12,0.000000,-117.737895
18,5,14,0.000000,-115.849659
18,5,16,0.000000,-113.465230
18,5,18,0.000000,-115.333882
18,5,20,0.000000,-114.854957
18,5,22,0.000000,-115.057955
18,5,24,0.000000,-114.323592
18,5,26,0.000000,-114.826406
18,5,28,0.000000,-113.831311
18,5,30,0.000000,-113.531189
18,5,32,0.000000,-115.792205
18,5,34,0.000000,-114.608109
18,5,36,0.000000,-115.680864
18,5,38,0.000000,-114.613472
18,5,40,0.000000,-114.863282
18,5,42,0.000000,-112.438101
18,5,44,0.000000,-115.111985
18,5,46,0.000000,-114.383363
18,5,48,0.000000,-117.789835
18,5,50,0.000000,-115.315302
18,5,52,0.000000,-115.012029
18,5,54,0.000000,-115.678066
18,5,56,0.000000,-115.843424
18,5,58,0.000000,-115.140005
18,6,0,0.000000,-116.444224
18,6,2,0.000000,-121.639456
18,6,4,0.000000,-115.911535
18,6,6,0.000000,-114.717163
18,6,8,0.000000,-114.996312
18,6,10,0.000000,-114.063423
18,6,12,0.000000,-116.595144
18,6,14,0.000000,-114.616137
18,6,16,0.000000,-115.786196
18,6,18,0.000000,-114.017107
18,6,20,0.000000,-113.916583
18,6,22,0.000000,-114.940264
18,6,24,0.000000,-114.246601
18,6,26,0.000000,-115.911258
18,6,28,0.000000,-116.323894
18,6,30,0.000000,-116.466922
18,6,32,0.000000,-114.589117
18,6,34,0.000000,-116.986284
18,6,36,0.000000,-117.824360
18,6,38,0.000000,-117.131611
18,6,40,0.000000,-113.420228
18,6,42,0.000000,-117.926427
18,6,44,0.000000,-116.446777
18,6,46,0.000000,-115.274163
18,6,48,0.000000,-115.355536
18,6,50,0.000000,-114.311715
18,6,52,0.000000,-114.131641
18,6,54,0.000000,-115.697345
18,6,56,0.000000,-115.830002
18,6,58,0.000000,-116.546366
18,7,0,0.000000,-114.322487
18,7,2,0.000000,-116.594347
18,7,4,0.000000,-116.392566
18,7,6,0.000000,-118.338784
18,7,8,0.000000,-114.630499
18,7,10,0.000000,-116.699015
18,7,12,0.000000,-113.569862
18,7,14,0.000000,-117.115823
18,7,16,0.000000,-117.491261
18,7,18,0.000000,-114.415541
18,7,20,0.000000,-115.133264
18,7,22,0.000000,-117.579015
18,7,24,0.000000,-113.892706
18,7,26,0.000000,-115.964081
18,7,28,0.000000,-115.950931
18,7,30,0.000000,-116.983574
18,7,32,0.000000,-118.056598
18,7,34,0.000000,-113.935048
18,7,36,0.000000,-116.046711
18,7,38,0.000000,-113.715532
18,7,40,0.000000,-114.388952
18,7,42,0.000000,-115.303319
18,7,44,0.000000,-116.521567
18,7,46,0.000000,-114.351588
18,7,48,0.000000,-114.435964
18,7,50,0.000000,-114.768878
18,7,52,0.000000,-116.302626
18,7,54,0.000000,-113.422699
18,7,56,0.000000,-116.251095
18,7,58,0.000000,-116.364783
18,8,0,0.000000,-115.464282
18,8,2,0.000000,-114.204000
18,8,4,0.000000,-118.056396
18,8,6,0.000000,-112.787355
18,8,8,0.000000,-114.987109
18,8,10,0.000000,-114.958057
18,8,12,0.000000,-113.845181
18,8,14,0.000000,-114.439756
18,8,16,0.000000,-115.554571
18,8,18,0.000000,-115.300248
18,8,20,0.000000,-115.564791
18,8,22,0.000000,-116.045514
18,8,24,0.000000,-116.643204
18,8,26,0.000000,-115.535010
18,8,28,0.000000,-116.212565
18,8,30,0.000000,-115.354529
18,8,32,0.000000,-114.458445
18,8,34,0.000000,-117.538175
18,8,36,0.000000,-113.651195
18,8,38,0.000000,-114.074617
18,8,40,0.000000,-115.964066
18,8,42,0.000000,-116.399207
18,8,44,0.000000,-116.780884
18,8,46,0.000000,-114.686070
18,8,48,0.000000,-116.566370
18,8,50,0.000000,-116.561713
18,8,52,0.000000,-116.687983
18,8,54,0.000000,-117.224445
18,8,56,0.000000,-117.620301
18,8,58,0.000000,-113.786304
18,9,0,0.000000,-114.297783
18,9,2,0.000000,-118.410948
18,9,4,0.000000,-117.565364
18,9,6,0.000000,-115.398292
18,9,8,0.000000,-116.015488
18,9,10,0.000000,-117.323784
18,9,12,0.000000,-115.562210
18,9,14,0.000000,-114.469833
18,9,16,0.000000,-113.507901
18,9,18,0.000000,-116.083436
18,9,20,0.000000,-118.662828
18,9,22,0.000000,-115.910735
18,9,24,0.000000,-113.219893
18,9,26,0.000000,-115.124837
18,9,28,0.000000,-115.591522
18,9,30,0.000000,-114.837284
18,9,32,0.000000,-115.637529
18,9,34,0.000000,-115.334868
18,9,36,0.000000,-115.176914
18,9,38,0.000000,-115.663488
18,9,40,0.000000,-117.035080
18,9,42,0.000000,-118.014685
18,9,44,0.000000,-114.792001
18,9,46,0.000000,-114.627716
18,9,48,0.000000,-116.308795
18,9,50,0.000000,-117.022904
18,9,52,0.000000,-116.389122
18,9,54,0.000000,-116.661273
18,9,56,0.000000,-113.232733
18,9,58,0.000000,-117.028476
18,10,0,0.000000,-113.371006
18,10,2,0.000000,-115.710000
18,10,4,0.000000,-115.710242
18,10,6,0.000000,-114.612458
18,10,8,0.000000,-114.516494
18,10,10,0.000000,-114.675383
18,10,12,0.000000,-114.969565
18,10,14,0.000000,-115.417783
18,10,16,0.000000,-116.123782
18,10,18,0.000000,-117.468461
18,10,20,0.000000,-116.874648
18,10,22,0.000000,-117.060137
18,10,24,0.000000,-116.550433
18,10,26,0.000000,-112.626228
18,10,28,0.000000,-115.955192
18,10,30,0.000000,-114.521444
18,10,32,0.000000,-114.214516
18,10,34,0.000000,-115.553899
18,10,36,0.000000,-119.016146
18,10,38,0.000000,-113.349018
18,10,40,0.000000,-114.134060
18,10,42,0.000000,-118.862962
18,10,44,0.000000,-118.311900
18,10,46,0.000000,-115.812596
18,10,48,0.000000,-116.293121
18,10,50,0.000000,-116.696279
18,10,52,0.000000,-115.258901
18,10,54,0.000000,-116.761194
18,10,56,0.000000,-114.209579
18,10,58,0.000000,-113.699263
18,11,0,0.000000,-115.072053
18,11,2,0.000000,-116.568858
18,11,4,0.000000,-117.476253
18,11,6,0.000000,-114.529635
18,11,8,0.000000,-113.814489
18,11,10,0.000000,-116.958335
18,11,12,0.000000,-115.051560
18,11,14,0.000000,-117.897134
18,11,16,0.000000,-116.988137
18,11,18,0.000000,-114.771007
18,11,20,0.000000,-115.030538
18,11,22,0.000000,-117.142553
18,11,24,0.000000,-114.917920
18,11,26,0.000000,-115.515307
18,11,28,0.000000,-116.704717
18,11,30,0.000000,-117.149935
18,11,32,0.000000,-112.802953
18,11,34,0.000000,-113.252870
18,11,36,0.000000,-113.854270
18,11,38,0.000000,-115.308420
18,11,40,0.000000,-116.267623
18,11,42,0.000000,-117.840271
18,11,44,0.000000,-113.857896
18,11,46,0.000000,-117.707585
18,11,48,0.000000,-116.122158
18,11,50,0.000000,-117.154968
18,11,52,0.000000,-115.714635
18,11,54,0.000000,-114.092448
18,11,56,0.000000,-115.062970
18,11,58,0.000000,-112.803873
18,12,0,0.000000,-117.370933
18,12,2,0.000000,-115.924320
18,12,4,0.000000,-116.377984
18,12,6,0.000000,-115.869608
18,12,8,0.000000,-113.743395
18,12,10,0.000000,-113.831187
18,12,12,0.000000,-116.546892
18,12,14,0.000000,-114.464298
18,12,16,0.000000,-114.015905
18,12,18,0.000000,-114.561293
18,12,20,0.000000,-116.656859
18,12,22,0.000000,-114.554176
18,12,24,0.000000,-114.972384
18,12,26,0.000000,-115.588670
18,12,28,0.000000,-115.172072
18,12,30,0.000000,-116.173781
18,12,32,0.000000,-117.193552
18,12,34,0.000000,-115.274354
18,12,36,0.000000,-115.630802
18,12,38,0.000000,-119.007389
18,12,40,0.000000,-119.134030
18,12,42,0.000000,-113.756815
18,12,44,0.000000,-113.503829
18,12,46,0.000000,-116.023366
18,12,48,0.000000,-115.067490
18,12,50,0.000000,-115.549653
18,12,52,0.000000,-114.990678
18,12,54,0.000000,-117.839022
18,12,56,0.000000,-114.817170
18,12,58,0.000000,-115.625079
18,13,0,0.000000,-115.954490
18,13,2,0.000000,-114.279160
18,13,4,0.000000,-115.702355
18,13,6,0.000000,-113.463178
18,13,8,0.000000,-119.718640
18,13,10,0.000000,-114.808849
18,13,12,0.000000,-115.043712
18,13,14,0.000000,-116.038247
18,13,16,0.000000,-114.292043
18,13,18,0.000000,-115.075680
18,13,20,0.000000,-114.144395
18,13,22,0.000000,-113.102853
18,13,24,0.000000,-116.094344
18,13,26,0.000000,-118.668849
18,13,28,0.000000,-115.544933
18,13,30,0.000000,-116.734025
18,13,32,0.000000,-114.015745
18,13,34,0.000000,-115.960164
18,13,36,0.000000,-117.339041
18,13,38,0.000000,-117.523437
18,13,40,0.000000,-118.900393
18,13,42,0.000000,-116.436498
18,13,44,0.000000,-113.703883
18,13,46,0.000000,-120.295115
18,13,48,0.000000,-116.573817
18,13,50,0.000000,-117.898917
18,13,52,0.000000,-114.846142
18,13,54,0.000000,-119.098055
18,13,56,0.000000,-114.858383
18,13,58,0.000000,-117.526370
18,14,0,0.000000,-116.568311
18,14,2,0.000000,-116.702871
18,14,4,0.000000,-118.051368
18,14,6,0.000000,-116.265692
18,14,8,0.000000,-114.929043
18,14,10,0.000000,-117.568586
18,14,12,0.000000,-115.258845
18,14,14,0.000000,-118.199678
18,14,16,0.000000,-115.513472
18,14,18,0.000000,-114.665697
18,14,20,0.000000,-115.345267
18,14,22,0.000000,-115.735453
18,14,24,0.000000,-116.362176
18,14,26,0.000000,-113.346261
18,14,28,0.000000,-118.248932
18,14,30,0.000000,-118.884642
18,14,32,0.000000,-114.227587
18,14,34,0.000000,-114.163009
18,14,36,0.000000,-113.015518
18,14,38,0.000000,-114.878461
18,14,40,0.000000,-116.076952
18,14,42,0.000000,-116.107561
18,14,44,0.000000,-114.360032
18,14,46,0.000000,-114.305833
18,14,48,0.000000,-113.917435
18,14,50,0.000000,-116.167215
18,14,52,0.000000,-114.922594
18,14,54,0.000000,-116.312174
18,14,56,0.000000,-114.917100
18,14,58,0.000000,-116.728484
18,15,0,0.000000,-116.929175
18,15,2,0.000000,-114.720022
18,15,4,0.000000,-115.228107
18,15,6,0.000000,-117.665007
18,15,8,0.000000,-115.925438
18,15,10,0.000000,-113.868533
18,15,12,0.000000,-114.154595
18,15,14,0.000000,-117.236321
18,15,16,0.000000,-115.539742
18,15,18,0.000000,-116.542620
18,15,20,0.000000,-115.486575
18,15,22,0.000000,-116.116085
18,15,24,0.000000,-113.620162
18,15,26,0.000000,-113.958303
18,15,28,0.000000,-117.614122
18,15,30,0.000000,-114.929401
18,15,32,0.000000,-113.965626
18,15,34,0.000000,-115.336630
18,15,36,0.000000,-113.662080
18,15,38,0.000000,-116.522200
18,15,40,0.000000,-114.044494
18,15,42,0.000000,-119.000880
18,15,44,0.000000,-115.218399
18,15,46,0.000000,-118.668698
18,15,48,0.000000,-114.992201
18,15,50,0.000000,-114.069081
18,15,52,0.000000,-114.220805
18,15,54,0.000000,-117.026980
18,15,56,0.000000,-120.782035
18,15,58,0.000000,-113.737473
18,16,0,0.000000,-119.703304
18,16,2,0.000000,-117.431282
18,16,4,0.000000,-115.717079
18,16,6,0.000000,-116.008453
18,16,8,0.000000,-118.579950
18,16,10,0.000000,-117.323733
18,16,12,0.000000,-113.841983
18,16,14,0.000000,-116.855078
18,16,16,0.000000,-115.458207
18,16,18,0.000000,-116.202783
18,16,20,0.000000,-115.706443
18,16,22,0.000000,-113.833285
18,16,24,0.000000,-116.911304
18,16,26,0.000000,-115.193436
18,16,28,0.000000,-116.095584
18,16,30,0.000000,-118.401774
18,16,32,0.000000,-113.884804
18,16,34,0.000000,-114.777589
18,16,36,0.000000,-114.991538
18,16,38,0.000000,-113.998751
18,16,40,0.000000,-115.480104
18,16,42,0.000000,-113.707285
18,16,44,0.000000,-113.578421
18,16,46,0.000000,-115.609315
18,16,48,0.000000,-114.894998
18,16,50,0.000000,-114.773775
18,16,52,0.000000,-115.592192
18,16,54,0.000000,-114.218181
18,16,56,0.000000,-114.092548
18,16,58,0.000000,-118.696589
18,17,0,0.000000,-115.965536
18,17,2,0.000000,-115.331897
18,17,4,0.000000,-116.300593
18,17,6,0.000000,-115.489733
18,17,8,0.000000,-116.699763
18,17,10,0.000000,-114.658924
18,17,12,0.000000,-114.038821
18,17,14,0.000000,-115.690530
18,17,16,0.000000,-114.953375
18,17,18,0.000000,-115.999714
18,17,20,0.000000,-113.589673
18,17,22,0.000000,-113.609739
18,17,24,0.000000,-115.626663
18,17,26,0.000000,-115.025712
18,17,28,0.000000,-115.015032
18,17,30,0.000000,-115.337099
18,17,32,0.000000,-115.072156
18,17,34,0.000000,-115.470873
18,17,36,0.000000,-113.836711
18,17,38,0.000000,-115.196049
18,17,40,0.000000,-122.295860
18,17,42,0.000000,-115.548813
18,17,44,0.000000,-113.984561
18,17,46,0.000000,-118.610707
18,17,48,0.000000,-113.757459
18,17,50,0.000000,-114.493922
18,17,52,0.000000,-114.417231
18,17,54,0.000000,-115.937152
18,17,56,0.000000,-116.179912
18,17,58,0.000000,-116.825666
18,18,0,0.000000,-116.481572
18,18,2,0.000000,-117.456631
18,18,4,0.000000,-118.014294
18,18,6,0.000000,-116.792334
18,18,8,0.000000,-115.638056
18,18,10,0.000000,-114.370268
18,18,12,0.000000,-114.787669
18,18,14,0.000000,-115.826810
18,18,16,0.000000,-114.338101
18,18,18,0.000000,-117.455070
18,18,20,0.000000,-115.168597
18,18,22,0.000000,-116.111735
18,18,24,0.000000,-116.080066
18,18,26,0.000000,-113.419284
18,18,28,0.000000,-114.890158
18,18,30,0.000000,-115.037189
18,18,32,0.000000,-116.327267
18,18,34,0.000000,-119.148821
18,18,36,0.000000,-115.026254
18,18,38,0.000000,-113.944209
18,18,40,0.000000,-116.365385
18,18,42,0.000000,-117.843780
18,18,44,0.000000,-114.082130
18,18,46,0.000000,-112.448530
18,18,48,0.000000,-117.244657
18,18,50,0.000000,-114.408917
18,18,52,0.000000,-115.582776
18,18,54,0.000000,-114.335266
18,18,56,0.000000,-116.018730
18,18,58,0.000000,-115.122921
18,19,0,0.000000,-111.868381
18,19,2,0.000000,-114.928019
18,19,4,0.000000,-117.512585
18,19,6,0.000000,-112.655582
18,19,8,0.000000,-116.444594
18,19,10,0.000000,-117.216437
18,19,12,0.000000,-113.213894
18,19,14,0.000000,-116.968029
18,19,16,0.000000,-117.027104
18,19,18,0.000000,-116.225230
18,19,20,0.000000,-117.662993
18,19,22,0.000000,-112.200872
18,19,24,0.000000,-114.756722
18,19,26,0.000000,-115.437097
18,19,28,0.000000,-117.384345
18,19,30,0.000000,-115.608557
18,19,32,0.000000,-118.177400
18,19,34,0.000000,-114.556541
18,19,36,0.000000,-117.929396
18,19,38,0.000000,-115.494227
18,19,40,0.000000,-117.212679
18,19,42,0.000000,-116.998259
18,19,44,0.000000,-117.155964
18,19,46,0.000000,-115.919153
18,19,48,0.000000,-115.285363
18,19,50,0.000000,-118.421078
18,19,52,0.000000,-114.629335
18,19,54,0.000000,-116.431150
18,19,56,0.000000,-117.082502
18,19,58,0.000000,-116.741360
18,20,0,0.000000,-114.192808
18,20,2,0.000000,-113.644024
18,20,4,0.000000,-115.173547
18,20,6,0.000000,-115.543272
18,20,8,0.000000,-117.870702
18,20,10,0.000000,-112.608651
18,20,12,0.000000,-114.260000
18,20,14,0.000000,-114.172259
18,20,16,0.000000,-113.299951
18,20,18,0.000000,-113.926824
18,20,20,0.000000,-115.274907
18,20,22,0.000000,-116.236403
18,20,24,0.000000,-114.344468
18,20,26,0.000000,-113.205404
18,20,28,0.000000,-114.069724
18,20,30,0.000000,-116.003552
18,20,32,0.000000,-112.925222
18,20,34,0.000000,-113.844834
18,20,36,0.000000,-116.792394
18,20,38,0.000000,-113.829098
18,20,40,0.000000,-118.012273
18,20,42,0.000000,-114.301001
18,20,44,0.000000,-116.082635
18,20,46,0.000000,-116.383050
18,20,48,0.000000,-116.536233
18,20,50,0.000000,-114.083294
18,20,52,0.000000,-113.321029
18,20,54,0.000000,-115.696338
18,20,56,0.000000,-114.664296
18,20,58,0.000000,-111.869563
18,21,0,0.000000,-113.489272
18,21,2,0.000000,-116.666139
18,21,4,0.000000,-113.169433
18,21,6,0.000000,-114.272714
18,21,8,0.000000,-113.779808
18,21,10,0.000000,-113.729373
18,21,12,0.000000,-116.275879
18,21,14,0.000000,-115.096235
18,21,16,0.000000,-114.629212
18,21,18,0.000000,-112.934802
18,21,20,0.000000,-117.739940
18,21,22,0.000000,-115.005976
18,21,24,0.000000,-113.783271
18,21,26,0.000000,-114.849843
18,21,28,0.000000,-115.470867
18,21,30,0.000000,-117.092409
18,21,32,0.000000,-115.275322
18,21,34,0.000000,-113.970934
18,21,36,0.000000,-115.846657
18,21,38,0.000000,-113.293196
18,21,40,0.000000,-115.384507
18,21,42,0.000000,-113.738623
18,21,44,0.000000,-116.877799
18,21,46,0.000000,-114.199773
18,21,48,0.000000,-117.762865
18,21,50,0.000000,-114.611657
18,21,52,0.000000,-115.455293
18,21,54,0.000000,-112.865397
18,21,56,0.000000,-114.771078
18,21,58,0.000000,-114.471346
18,22,0,0.000000,-114.350906
18,22,2,0.000000,-113.722818
18,22,4,0.000000,-115.883024
18,22,6,0.000000,-113.632343
18,22,8,0.000000,-116.876827
18,22,10,0.000000,-116.495402
18,22,12,0.000000,-116.553754
18,22,14,0.000000,-114.358213
18,22,16,0.000000,-113.561244
18,22,18,0.000000,-114.456800
18,22,20,0.000000,-113.042352
18,22,22,0.000000,-117.251813
18,22,24,0.000000,-115.349709
18,22,26,0.000000,-115.189926
18,22,28,0.000000,-115.980950
18,22,30,0.000000,-116.340389
18,22,32,0.000000,-113.500516
18,22,34,0.000000,-114.279221
18,22,36,0.000000,-114.344634
18,22,38,0.000000,-115.914511
18,22,40,0.000000,-115.772433
18,22,42,0.000000,-114.234857
18,22,44,0.000000,-114.141165
18,22,46,0.000000,-114.738684
18,22,48,0.000000,-117.963627
18,22,50,0.000000,-114.970572
18,22,52,0.000000,-115.089973
18,22,54,0.000000,-111.810896
18,22,56,0.000000,-115.499151
18,22,58,0.000000,-112.816971
18,23,0,0.000000,-113.225483
18,23,2,0.000000,-114.563217
18,23,4,0.000000,-115.966415
18,23,6,0.000000,-116.328137
18,23,8,0.000000,-115.533584
18,23,10,0.000000,-115.857946
18,23,12,0.000000,-112.826740
18,23,14,0.000000,-115.213312
18,23,16,0.000000,-116.741684
18,23,18,0.000000,-113.745814
18,23,20,0.000000,-114.354066
18,23,22,0.000000,-113.970898
18,23,24,0.000000,-115.967145
18,23,26,0.000000,-112.844520
18,23,28,0.000000,-114.599124
18,23,30,0.000000,-112.153680
18,23,32,0.000000,-115.535204
18,23,34,0.000000,-112.889427
18,23,36,0.000000,-114.117993
18,23,38,0.000000,-113.966070
18,23,40,0.000000,-115.472336
18,23,42,0.000000,-113.524297
18,23,44,0.000000,-115.527270
18,23,46,0.000000,-112.691496
18,23,48,0.000000,-116.871830
18,23,50,0.000000,-117.498797
18,23,52,0.000000,-115.265904
18,23,54,0.000000,-114.580590
18,23,56,0.000000,-114.262946
18,23,58,0.000000,-114.155940
18,24,0,0.000000,-114.993209
18,24,2,0.000000,-114.355683
18,24,4,0.000000,-117.173106
18,24,6,0.000000,-115.697666
18,24,8,0.000000,-115.475415
18,24,10,0.000000,-116.724527
18,24,12,0.000000,-113.582620
18,24,14,0.000000,-117.085669
18,24,16,0.000000,-113.863984
18,24,18,0.000000,-114.320114
18,24,20,0.000000,-113.824404
18,24,22,0.000000,-116.195940
18,24,24,0.000000,-116.237186
18,24,26,0.000000,-117.394192
18,24,28,0.000000,-114.548401
18,24,30,0.000000,-114.993210
18,24,32,0.000000,-115.897966
18,24,34,0.000000,-115.599100
18,24,36,0.000000,-116.809391
18,24,38,0.000000,-114.390034
18,24,40,0.000000,-113.373493
18,24,42,0.000000,-114.421183
18,24,44,0.000000,-114.788535
18,24,46,0.000000,-115.863578
18,24,48,0.000000,-118.555073
18,24,50,0.000000,-114.633831
18,24,52,0.000000,-117.491332
18,24,54,0.000000,-116.275899
18,24,56,0.000000,-115.169388
18,24,58,0.000000,-115.291495
18,25,0,0.000000,-114.348643
18,25,2,0.000000,-115.864633
18,25,4,0.000000,-115.644393
18,25,6,0.000000,-117.667066
18,25,8,0.000000,-116.157458
18,25,10,0.000000,-113.903487
18,25,12,0.000000,-115.163125
18,25,14,0.000000,-115.908364
18,25,16,0.000000,-113.046904
18,25,18,0.000000,-112.375037
18,25,20,0.000000,-113.967941
18,25,22,0.000000,-111.433175
18,25,24,0.000000,-115.553837
18,25,26,0.000000,-113.694688
18,25,28,0.000000,-116.978014
18,25,30,0.000000,-112.885801
18,25,32,0.000000,-115.679637
18,25,34,0.000000,-116.683501
18,25,36,0.000000,-117.979028
18,25,38,0.000000,-115.050299
18,25,40,0.000000,-115.183011
18,25,42,0.000000,-113.173834
18,25,44,0.000000,-114.724566
18,25,46,0.000000,-116.247144
18,25,48,0.000000,-113.804995
18,25,50,0.000000,-116.540992
18,25,52,0.000000,-116.213194
18,25,54,0.000000,-114.764970
18,25,56,0.000000,-114.214862
18,25,58,0.000000,-115.962640
18,26,0,0.000000,-115.416412
18,26,2,0.000000,-113.962984
18,26,4,0.000000,-115.474798
18,26,6,0.000000,-113.205942
18,26,8,0.000000,-112.821627
18,26,10,0.000000,-114.545025
18,26,12,0.000000,-116.106959
18,26,14,0.000000,-114.949009
18,26,16,0.000000,-117.053278
18,26,18,0.000000,-117.503561
18,26,20,0.000000,-114.080829
18,26,22,0.000000,-116.976114
18,26,24,0.000000,-113.693554
18,26,26,0.000000,-115.241127
18,26,28,0.000000,-117.564745
18,26,30,0.000000,-114.630496
18,26,32,0.000000,-115.594131
18,26,34,0.000000,-114.216064
18,26,36,0.000000,-115.047063
18,26,38,0.000000,-117.944230
18,26,40,0.000000,-116.276833
18,26,42,0.000000,-113.810557
18,26,44,0.000000,-116.645584
18,26,46,0.000000,-115.247609
18,26,48,0.000000,-115.732496
18,26,50,0.000000,-115.158324
18,26,52,0.000000,-114.421804
18,26,54,0.000000,-114.207311
18,26,56,0.000000,-116.283861
18,26,58,0.000000,-114.523050
18,27,0,0.000000,-116.678550
18,27,2,0.000000,-115.045978
18,27,4,0.000000,-116.655105
18,27,6,0.000000,-114.931428
18,27,8,0.000000,-116.323927
18,27,10,0.000000,-114.560098
18,27,12,0.000000,-114.390956
18,27,14,0.000000,-115.488401
18,27,16,0.000000,-114.131913
18,27,18,0.000000,-113.757216
18,27,20,0.000000,-117.431970
18,27,22,0.000000,-116.489723
