hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.428136
14,0,2,0.000000,-119.598982
14,0,4,0.000000,-118.021176
14,0,6,0.000000,-119.592123
14,0,8,0.000000,-122.867788
14,0,10,0.000000,-122.964436
14,0,12,0.000000,-119.000750
14,0,14,0.000000,-121.376732
14,0,16,0.000000,-119.732226
14,0,18,0.000000,-118.481173
14,0,20,0.000000,-120.247985
14,0,22,0.000000,-119.944071
14,0,24,0.000000,-116.792576
14,0,26,0.000000,-120.355078
14,0,28,0.000000,-120.107275
14,0,30,0.000000,-120.664623
14,0,32,0.000000,-119.196902
14,0,34,0.000000,-118.722857
14,0,36,0.000000,-117.299240
14,0,38,0.000000,-120.301569
14,0,40,0.000000,-119.044354
14,0,42,0.000000,-119.514390
14,0,44,0.000000,-118.360821
14,0,46,0.000000,-121.558420
14,0,48,0.000000,-120.600632
14,0,50,0.000000,-121.740993
14,0,52,0.000000,-118.295012
14,0,54,0.000000,-120.918948
14,0,56,0.000000,-119.748725
14,0,58,0.000000,-119.126772
14,1,0,0.000000,-120.311597
14,1,2,0.000000,-121.577786
14,1,4,0.000000,-119.750427
14,1,6,0.000000,-117.633715
14,1,8,0.000000,-116.737667
14,1,10,0.000000,-120.683070
14,1,12,0.000000,-116.389767
14,1,14,0.000000,-117.290958
14,1,16,0.000000,-117.298918
14,1,18,0.000000,-118.823178
14,1,20,0.000000,-119.931489
14,1,22,0.000000,-120.672162
14,1,24,0.000000,-121.435983
14,1,26,0.000000,-119.473034
14,1,28,0.000000,-119.580110
14,1,30,0.000000,-117.607968
14,1,32,0.000000,-120.867699
14,1,34,0.000000,-116.825490
14,1,36,0.000000,-118.294690
14,1,38,0.000000,-118.263421
14,1,40,0.000000,-119.095756
14,1,42,0.000000,-120.759372
14,1,44,0.000000,-117.808155
14,1,46,0.000000,-116.988417
14,1,48,0.000000,-118.813911
14,1,50,0.000000,-119.264556
14,1,52,0.000000,-116.196805
14,1,54,0.000000,-120.892735
14,1,56,0.000000,-121.682138
14,1,58,0.000000,-117.403829
14,2,0,0.000000,-118.584005
14,2,2,0.000000,-120.799902
14,2,4,0.000000,-120.635737
14,2,6,0.000000,-118.969043
14,2,8,0.000000,-121.177675
14,2,10,0.000000,-120.338176
14,2,12,0.000000,-118.914697
14,2,14,0.000000,-118.068052
14,2,16,0.000000,-120.713177
14,2,18,0.000000,-118.133571
14,2,20,0.000000,-119.796122
14,2,22,0.000000,-120.506427
14,2,24,0.000000,-119.889976
14,2,26,0.000000,-119.819071
14,2,28,0.000000,-120.794633
14,2,30,0.000000,-121.805049
14,2,32,0.000000,-120.185470
14,2,34,0.000000,-118.110049
14,2,36,0.000000,-118.597008
14,2,38,0.000000,-120.529428
14,2,40,0.000000,-117.718664
14,2,42,0.000000,-118.611174
14,2,44,0.000000,-121.295715
14,2,46,0.000000,-119.009054
14,2,48,0.000000,-118.927403
14,2,50,0.000000,-120.345992
14,2,52,0.000000,-119.752527
14,2,54,0.000000,-117.045270
14,2,56,0.000000,-119.502555
14,2,58,0.000000,-119.827635
14,3,0,0.000000,-117.789315
14,3,2,0.000000,-119.363501
14,3,4,0.000000,-121.621641
14,3,6,0.000000,-120.521526
14,3,8,0.000000,-119.275614
14,3,10,0.000000,-119.271531
14,3,12,0.000000,-118.388826
14,3,14,0.000000,-118.009874
14,3,16,0.000000,-119.520237
14,3,18,0.000000,-122.276338
14,3,20,0.000000,-119.986921
14,3,22,0.000000,-116.549923
14,3,24,0.000000,-119.020776
14,3,26,0.000000,-119.910641
14,3,28,0.000000,-119.560005
14,3,30,0.000000,-117.259469
14,3,32,0.000000,-121.813794
14,3,34,0.000000,-120.374023
14,3,36,0.000000,-119.936786
14,3,38,0.000000,-121.439627
14,3,40,0.000000,-117.983593
14,3,42,0.000000,-116.042578
14,3,44,0.000000,-118.636427
14,3,46,0.000000,-119.405842
14,3,48,0.000000,-120.271777
14,3,50,0.000000,-119.252860
14,3,52,0.000000,-117.371136
14,3,54,0.000000,-120.689416
14,3,56,0.000000,-120.620658
14,3,58,0.000000,-122.570152
14,4,0,0.000000,-119.630644
14,4,2,0.000000,-122.167615
14,4,4,0.000000,-120.900319
14,4,6,0.000000,-120.127961
14,4,8,0.000000,-120.746720
14,4,10,0.000000,-120.631132
14,4,12,0.000000,-118.803496
14,4,14,0.000000,-118.524838
14,4,16,0.000000,-120.459584
14,4,18,0.000000,-119.371660
14,4,20,0.000000,-119.939275
14,4,22,0.000000,-119.192302
14,4,24,0.000000,-119.238513
14,4,26,0.000000,-119.670231
14,4,28,0.000000,-118.887129
14,4,30,0.000000,-119.649592
14,4,32,0.000000,-120.464193
14,4,34,0.000000,-120.839368
14,4,36,0.000000,-116.450049
14,4,38,0.000000,-118.491597
14,4,40,0.000000,-120.121895
14,4,42,0.000000,-119.801443
14,4,44,0.000000,-117.761953
14,4,46,0.000000,-119.721588
14,4,48,0.000000,-118.930558
14,4,50,0.000000,-118.197474
14,4,52,0.000000,-118.797308
14,4,54,0.000000,-120.478986
14,4,56,0.000000,-118.948981
14,4,58,0.000000,-118.711705
14,5,0,0.000000,-116.666212
14,5,2,0.000000,-119.684287
14,5,4,0.000000,-120.775680
14,5,6,0.000000,-116.494020
14,5,8,0.000000,-118.373201
14,5,10,0.000000,-118.690933
14,5,12,0.000000,-119.954375
14,5,14,0.000000,-120.246022
14,5,16,0.000000,-119.558563
14,5,18,0.000000,-121.994500
14,5,20,0.000000,-120.387517
14,5,22,0.000000,-117.961650
14,5,24,0.000000,-120.853013
14,5,26,0.000000,-118.486018
14,5,28,0.000000,-120.639019
14,5,30,0.000000,-119.429080
14,5,32,0.000000,-118.257579
14,5,34,0.000000,-119.686110
14,5,36,0.000000,-119.967819
14,5,38,0.000000,-117.537171
14,5,40,0.000000,-119.610960
14,5,42,0.000000,-118.628889
14,5,44,0.000000,-120.545751
14,5,46,0.000000,-119.578542
14,5,48,0.000000,-120.579392
14,5,50,0.000000,-121.842113
14,5,52,0.000000,-116.691120
14,5,54,0.000000,-119.918373
14,5,56,0.000000,-121.878002
14,5,58,0.000000,-120.297107
14,6,0,0.000000,-120.432777
14,6,2,0.000000,-119.712741
14,6,4,0.000000,-118.090263
14,6,6,0.000000,-117.163629
14,6,8,0.000000,-118.899966
14,6,10,0.000000,-119.152901
14,6,12,0.000000,-120.893414
14,6,14,0.000000,-120.720638
14,6,16,0.000000,-121.186384
14,6,18,0.000000,-118.164540
14,6,20,0.000000,-118.616099
14,6,22,0.000000,-117.920511
14,6,24,0.000000,-117.702912
14,6,26,0.000000,-118.547998
14,6,28,0.000000,-118.639776
14,6,30,0.000000,-119.516557
14,6,32,0.000000,-120.464300
14,6,34,0.000000,-122.075897
14,6,36,0.000000,-120.309099
14,6,38,0.000000,-120.953726
14,6,40,0.000000,-121.283103
14,6,42,0.000000,-121.831753
14,6,44,0.000000,-120.534209
14,6,46,0.000000,-120.049071
14,6,48,0.000000,-119.046780
14,6,50,0.000000,-118.043981
14,6,52,0.000000,-121.174934
14,6,54,0.000000,-119.465408
14,6,56,0.000000,-117.100984
14,6,58,0.000000,-119.980330
14,7,0,0.000000,-119.326735
14,7,2,0.000000,-120.984078
14,7,4,0.000000,-119.972549
14,7,6,0.000000,-119.471445
14,7,8,0.000000,-118.785690
14,7,10,0.000000,-121.165102
14,7,12,0.000000,-119.313363
14,7,14,0.000000,-119.098584
14,7,16,0.000000,-120.631829
14,7,18,0.000000,-118.197784
14,7,20,0.000000,-118.188919
14,7,22,0.000000,-120.587419
14,7,24,0.000000,-117.774780
14,7,26,0.000000,-121.605269
14,7,28,0.000000,-118.790794
14,7,30,0.000000,-119.898597
14,7,32,0.000000,-118.390019
14,7,34,0.000000,-119.448196
14,7,36,0.000000,-120.042389
14,7,38,0.000000,-118.523453
14,7,40,0.000000,-119.843416
14,7,42,0.000000,-120.168063
14,7,44,0.000000,-118.808298
14,7,46,0.000000,-120.147035
14,7,48,0.000000,-119.838392
14,7,50,0.000000,-118.357454
14,7,52,0.000000,-118.491873
14,7,54,0.000000,-119.049722
14,7,56,0.000000,-120.193667
14,7,58,0.000000,-121.492375
14,8,0,0.000000,-120.694338
14,8,2,0.000000,-119.907917
14,8,4,0.000000,-117.285609
14,8,6,0.000000,-120.314709
14,8,8,0.000000,-119.464558
14,8,10,0.000000,-119.960494
14,8,12,0.000000,-121.668715
14,8,14,0.000000,-120.622696
14,8,16,0.000000,-121.286213
14,8,18,0.000000,-121.989267
14,8,20,0.000000,-119.541023
14,8,22,0.000000,-120.589061
14,8,24,0.000000,-119.289742
14,8,26,0.000000,-121.525382
14,8,28,0.000000,-117.330237
14,8,30,0.000000,-120.092964
14,8,32,0.000000,-119.319886
14,8,34,0.000000,-120.641156
14,8,36,0.000000,-122.887967
14,8,38,0.000000,-119.631046
14,8,40,0.000000,-120.964022
14,8,42,0.000000,-119.887415
14,8,44,0.000000,-120.277732
14,8,46,0.000000,-122.197066
14,8,48,0.000000,-116.830299
14,8,50,0.000000,-120.040212
14,8,52,0.000000,-120.296416
14,8,54,0.000000,-121.076793
14,8,56,0.000000,-120.462229
14,8,58,0.000000,-120.066310
14,9,0,0.000000,-123.833821
14,9,2,0.000000,-118.156740
14,9,4,0.000000,-117.247831
14,9,6,0.000000,-117.944006
14,9,8,0.000000,-120.430540
14,9,10,0.000000,-119.800086
14,9,12,0.000000,-116.057700
14,9,14,0.000000,-119.732154
14,9,16,0.000000,-118.040215
14,9,18,0.000000,-118.929840
14,9,20,0.000000,-117.663883
14,9,22,0.000000,-117.999892
14,9,24,0.000000,-120.261736
14,9,26,0.000000,-118.900292
14,9,28,0.000000,-123.535363
14,9,30,0.000000,-120.846210
14,9,32,0.000000,-119.246207
14,9,34,0.000000,-120.199541
14,9,36,0.000000,-118.475009
14,9,38,0.000000,-120.233947
14,9,40,0.000000,-119.730689
14,9,42,0.000000,-119.005235
14,9,44,0.000000,-122.617965
14,9,46,0.000000,-119.748746
14,9,48,0.000000,-123.504947
14,9,50,0.000000,-119.799108
14,9,52,0.000000,-119.631303
14,9,54,0.000000,-121.296098
14,9,56,0.000000,-118.786578
14,9,58,0.000000,-117.555347
14,10,0,0.000000,-120.717853
14,10,2,0.000000,-120.389923
14,10,4,0.000000,-120.652080
14,10,6,0.000000,-121.100398
14,10,8,0.000000,-121.149795
14,10,10,0.000000,-119.484925
14,10,12,0.000000,-121.149322
14,10,14,0.000000,-122.094353
14,10,16,0.000000,-121.233055
14,10,18,0.000000,-120.973442
14,10,20,0.000000,-120.315928
14,10,22,0.000000,-120.916013
14,10,24,0.000000,-120.790095
14,10,26,0.000000,-120.618010
14,10,28,0.000000,-119.662122
14,10,30,0.000000,-117.394671
14,10,32,0.000000,-117.745935
14,10,34,0.000000,-118.649276
14,10,36,0.000000,-117.397914
14,10,38,0.000000,-118.787087
14,10,40,0.000000,-119.758657
14,10,42,0.000000,-120.873598
14,10,44,0.000000,-118.895317
14,10,46,0.000000,-124.010403
14,10,48,0.000000,-120.807545
14,10,50,0.000000,-121.061889
14,10,52,0.000000,-120.709944
14,10,54,0.000000,-119.290799
14,10,56,0.000000,-119.553341
14,10,58,0.000000,-119.293336
14,11,0,0.000000,-118.940329
14,11,2,0.000000,-120.474232
14,11,4,0.000000,-120.528056
14,11,6,0.000000,-123.591148
14,11,8,0.000000,-121.886482
14,11,10,0.000000,-119.619652
14,11,12,0.000000,-120.052396
14,11,14,0.000000,-122.591931
14,11,16,0.000000,-121.009070
14,11,18,0.000000,-119.885312
14,11,20,0.000000,-119.672730
14,11,22,0.000000,-121.131276
14,11,24,0.000000,-119.369623
14,11,26,0.000000,-117.856243
14,11,28,0.000000,-119.785837
14,11,30,0.000000,-116.178838
14,11,32,0.000000,-121.211882
14,11,34,0.000000,-120.190109
14,11,36,0.000000,-119.130512
14,11,38,0.000000,-120.739797
14,11,40,0.000000,-121.709797
14,11,42,0.000000,-117.942438
14,11,44,0.000000,-121.890854
14,11,46,0.000000,-119.229594
14,11,48,0.000000,-119.541870
14,11,50,0.000000,-117.963359
14,11,52,0.000000,-120.729250
14,11,54,0.000000,-119.614961
14,11,56,0.000000,-117.021091
14,11,58,0.000000,-120.473021
14,12,0,0.000000,-117.775824
14,12,2,0.000000,-119.464647
14,12,4,0.000000,-121.329699
14,12,6,0.000000,-119.723823
14,12,8,0.000000,-122.124604
14,12,10,0.000000,-122.009649
14,12,12,0.000000,-118.218936
14,12,14,0.000000,-119.387534
14,12,16,0.000000,-118.349939
14,12,18,0.000000,-120.825683
14,12,20,0.000000,-118.725557
14,12,22,0.000000,-121.166240
14,12,24,0.000000,-119.082793
14,12,26,0.000000,-120.045753
14,12,28,0.000000,-118.869518
14,12,30,0.000000,-117.843500
14,12,32,0.000000,-120.455083
14,12,34,0.000000,-118.426125
14,12,36,0.000000,-120.592222
14,12,38,0.000000,-119.221113
14,12,40,0.000000,-117.396547
14,12,42,0.000000,-118.648989
14,12,44,0.000000,-119.275893
14,12,46,0.000000,-119.147776
14,12,48,0.000000,-120.442527
14,12,50,0.000000,-120.967859
14,12,52,0.000000,-122.134122
14,12,54,0.000000,-116.079400
14,12,56,0.000000,-118.269147
14,12,58,0.000000,-119.419403
14,13,0,0.000000,-117.841460
14,13,2,0.000000,-117.470060
14,13,4,0.000000,-122.133657
14,13,6,0.000000,-120.949040
14,13,8,0.000000,-119.625575
14,13,10,0.000000,-120.086601
14,13,12,0.000000,-118.809982
14,13,14,0.000000,-119.736053
14,13,16,0.000000,-119.029418
14,13,18,0.000000,-118.488784
14,13,20,0.000000,-119.171109
14,13,22,0.000000,-121.440234
14,13,24,0.000000,-119.832879
14,13,26,0.000000,-120.378749
14,13,28,0.000000,-117.080955
14,13,30,0.000000,-120.176301
14,13,32,0.000000,-119.425137
14,13,34,0.000000,-120.508264
14,13,36,0.000000,-119.845418
14,13,38,0.000000,-123.144579
14,13,40,0.000000,-120.066649
14,13,42,0.000000,-122.477494
14,13,44,0.000000,-120.438865
14,13,46,0.000000,-120.665950
14,13,48,0.000000,-115.872996
14,13,50,0.000000,-118.384392
14,13,52,0.000000,-120.467251
14,13,54,0.000000,-117.417730
14,13,56,0.000000,-118.628036
14,13,58,0.000000,-117.324935
14,14,0,0.000000,-118.420903
14,14,2,0.000000,-120.007327
14,14,4,0.000000,-121.083865
14,14,6,0.000000,-121.700157
14,14,8,0.000000,-120.681511
14,14,10,0.000000,-122.200159
14,14,12,0.000000,-118.077201
14,14,14,0.000000,-118.654773
14,14,16,0.000000,-119.064686
14,14,18,0.000000,-118.986312
14,14,20,0.000000,-120.604212
14,14,22,0.000000,-117.027212
14,14,24,0.000000,-119.825379
14,14,26,0.000000,-120.581956
14,14,28,0.000000,-121.048532
14,14,30,0.000000,-119.953680
14,14,32,0.000000,-118.508073
14,14,34,0.000000,-118.933375
14,14,36,0.000000,-119.635397
14,14,38,0.000000,-120.101576
14,14,40,0.000000,-121.236784
14,14,42,0.000000,-118.890666
14,14,44,0.000000,-119.538941
14,14,46,0.000000,-118.659914
14,14,48,0.000000,-120.260698
14,14,50,0.000000,-119.818213
14,14,52,0.000000,-119.674635
14,14,54,0.000000,-117.942373
14,14,56,0.000000,-121.267507
14,14,58,0.000000,-120.588990
14,15,0,0.000000,-120.547441
14,15,2,0.000000,-120.628138
14,15,4,0.000000,-116.644577
14,15,6,0.000000,-120.147549
14,15,8,0.000000,-118.942857
14,15,10,0.000000,-119.100574
14,15,12,0.000000,-119.908048
14,15,14,0.000000,-119.497619
14,15,16,0.000000,-120.266885
14,15,18,0.000000,-119.539084
14,15,20,0.000000,-122.447930
14,15,22,0.000000,-119.709408
14,15,24,0.000000,-120.547493
14,15,26,0.000000,-122.481519
14,15,28,0.000000,-117.567882
14,15,30,0.000000,-117.231208
14,15,32,0.000000,-119.081356
14,15,34,0.000000,-118.315889
14,15,36,0.000000,-121.859406
14,15,38,0.000000,-119.071834
14,15,40,0.000000,-120.158189
14,15,42,0.000000,-122.879034
14,15,44,0.000000,-121.405393
14,15,46,0.000000,-121.228451
14,15,48,0.000000,-118.411796
14,15,50,0.000000,-122.233750
14,15,52,0.000000,-121.327015
14,15,54,0.000000,-120.910972
14,15,56,0.000000,-120.188197
14,15,58,0.000000,-118.932153
14,16,0,0.000000,-117.883399
14,16,2,0.000000,-119.194688
14,16,4,0.000000,-118.924351
14,16,6,0.000000,-120.502208
14,16,8,0.000000,-117.688949
14,16,10,0.000000,-121.338795
14,16,12,0.000000,-121.530521
14,16,14,0.000000,-121.556667
14,16,16,0.000000,-118.719352
14,16,18,0.000000,-119.910970
14,16,20,0.000000,-121.631742
14,16,22,0.000000,-120.103869
14,16,24,0.000000,-120.994769
14,16,26,0.000000,-122.181790
14,16,28,0.000000,-118.145039
14,16,30,0.000000,-121.211527
14,16,32,0.000000,-118.494970
14,16,34,0.000000,-122.335481
14,16,36,0.000000,-122.508299
14,16,38,0.000000,-119.038411
14,16,40,0.000000,-118.658842
14,16,42,0.000000,-117.279914
14,16,44,0.000000,-116.120614
14,16,46,0.000000,-119.686726
14,16,48,0.000000,-120.016617
14,16,50,0.000000,-116.736105
14,16,52,0.000000,-120.885142
14,16,54,0.000000,-118.185156
14,16,56,0.000000,-116.569277
14,16,58,0.000000,-119.126396
14,17,0,0.000000,-119.861087
14,17,2,0.000000,-117.556577
14,17,4,0.000000,-118.964460
14,17,6,0.000000,-117.402161
14,17,8,0.000000,-119.976003
14,17,10,0.000000,-121.068687
14,17,12,0.000000,-118.565957
14,17,14,0.000000,-119.082884
14,17,16,0.000000,-119.825122
14,17,18,0.000000,-119.372554
14,17,20,0.000000,-117.859105
14,17,22,0.000000,-119.340412
14,17,24,0.000000,-117.691542
14,17,26,0.000000,-119.929631
14,17,28,0.000000,-119.156011
14,17,30,0.000000,-118.945132
14,17,32,0.000000,-121.230873
14,17,34,0.000000,-118.963823
14,17,36,0.000000,-117.889422
14,17,38,0.000000,-120.861488
14,17,40,0.000000,-121.105796
14,17,42,0.000000,-119.051597
14,17,44,0.000000,-120.136533
14,17,46,0.000000,-118.750053
14,17,48,0.000000,-118.765682
14,17,50,0.000000,-119.825039
14,17,52,0.000000,-118.342187
14,17,54,0.000000,-118.730221
14,17,56,0.000000,-121.160736
14,17,58,0.000000,-121.005992
14,18,0,0.000000,-120.112429
14,18,2,0.000000,-119.512478
14,18,4,0.000000,-117.081212
14,18,6,0.000000,-120.653453
14,18,8,0.000000,-122.722293
14,18,10,0.000000,-120.407843
14,18,12,0.000000,-122.697120
14,18,14,0.000000,-119.242453
14,18,16,0.000000,-115.627986
14,18,18,0.000000,-118.940041
14,18,20,0.000000,-119.203068
14,18,22,0.000000,-118.079008
14,18,24,0.000000,-118.176037
14,18,26,0.000000,-121.332800
14,18,28,0.000000,-118.251234
14,18,30,0.000000,-118.912314
14,18,32,0.000000,-118.953864
14,18,34,0.000000,-119.251205
14,18,36,0.000000,-121.386897
14,18,38,0.000000,-119.461464
14,18,40,0.000000,-119.459567
14,18,42,0.000000,-118.560393
14,18,44,0.000000,-118.952968
14,18,46,0.000000,-118.304926
14,18,48,0.000000,-117.566128
14,18,50,0.000000,-117.572167
14,18,52,0.000000,-118.666068
14,18,54,0.000000,-118.626999
14,18,56,0.000000,-121.446606
14,18,58,0.000000,-121.038505
14,19,0,0.000000,-119.091158
14,19,2,0.000000,-119.288347
14,19,4,0.000000,-118.697149
14,19,6,0.000000,-117.567261
14,19,8,0.000000,-117.671296
14,19,10,0.000000,-122.078910
14,19,12,0.000000,-121.200625
14,19,14,0.000000,-121.536561
14,19,16,0.000000,-117.801101
14,19,18,0.000000,-118.877336
14,19,20,0.000000,-124.299361
14,19,22,0.000000,-123.600879
14,19,24,0.000000,-120.894637
14,19,26,0.000000,-118.612190
14,19,28,0.000000,-121.970074
14,19,30,0.000000,-119.290753
14,19,32,0.000000,-119.547207
14,19,34,0.000000,-119.904468
14,19,36,0.000000,-120.528501
14,19,38,0.000000,-120.173725
14,19,40,0.000000,-118.011337
14,19,42,0.000000,-117.330180
14,19,44,0.000000,-116.432362
14,19,46,0.000000,-120.544296
14,19,48,0.000000,-118.446076
14,19,50,0.000000,-119.808913
14,19,52,0.000000,-119.775273
14,19,54,0.000000,-119.914249
14,19,56,0.000000,-121.215293
14,19,58,0.000000,-120.147704
14,20,0,0.000000,-119.923073
14,20,2,0.000000,-120.193245
14,20,4,0.000000,-120.384168
14,20,6,0.000000,-120.557789
14,20,8,0.000000,-120.300872
14,20,10,0.000000,-120.531117
14,20,12,0.000000,-120.294093
14,20,14,0.000000,-120.244249
14,20,16,0.000000,-121.534753
14,20,18,0.000000,-118.026251
14,20,20,0.000000,-119.959179
14,20,22,0.000000,-119.390104
14,20,24,0.000000,-119.093931
14,20,26,0.000000,-121.014228
14,20,28,0.000000,-120.243155
14,20,30,0.000000,-119.445083
14,20,32,0.000000,-119.272815
14,20,34,0.000000,-118.896970
14,20,36,0.000000,-117.582511
14,20,38,0.000000,-118.384955
14,20,40,0.000000,-119.097606
14,20,42,0.000000,-119.586283
14,20,44,0.000000,-120.320160
14,20,46,0.000000,-118.670241
14,20,48,0.000000,-118.729269
14,20,50,0.000000,-120.772570
14,20,52,0.000000,-122.457030
14,20,54,0.000000,-120.687725
14,20,56,0.000000,-124.206187
14,20,58,0.000000,-119.729219
14,21,0,0.000000,-119.409221
14,21,2,0.000000,-119.868136
14,21,4,0.000000,-119.055077
14,21,6,0.000000,-120.221256
14,21,8,0.000000,-117.232777
14,21,10,0.000000,-119.921806
14,21,12,0.000000,-120.901139
14,21,14,0.000000,-117.736137
14,21,16,0.000000,-122.405043
14,21,18,0.000000,-123.486619
14,21,20,0.000000,-120.326949
14,21,22,0.000000,-120.722094
14,21,24,0.000000,-118.808621
14,21,26,0.000000,-119.811186
14,21,28,0.000000,-120.583535
14,21,30,0.000000,-119.200906
14,21,32,0.000000,-121.953671
14,21,34,0.000000,-122.593157
14,21,36,0.000000,-119.145811
14,21,38,0.000000,-122.051276
14,21,40,0.000000,-119.467347
14,21,42,0.000000,-119.911632
14,21,44,0.000000,-118.527412
14,21,46,0.000000,-119.993658
14,21,48,0.000000,-119.639232
14,21,50,0.000000,-118.284726
14,21,52,0.000000,-118.179380
14,21,54,0.000000,-119.726235
14,21,56,0.000000,-116.223073
14,21,58,0.000000,-117.509922
14,22,0,0.000000,-118.302912
14,22,2,0.000000,-120.684773
14,22,4,0.000000,-118.376134
14,22,6,0.000000,-119.651673
14,22,8,0.000000,-118.880745
14,22,10,0.000000,-116.888169
14,22,12,0.000000,-117.957918
14,22,14,0.000000,-118.525238
14,22,16,0.000000,-118.440619
14,22,18,0.000000,-120.468617
14,22,20,0.000000,-119.180925
14,22,22,0.000000,-120.607972
14,22,24,0.000000,-120.094613
14,22,26,0.000000,-119.999418
14,22,28,0.000000,-119.657278
14,22,30,0.000000,-121.047457
14,22,32,0.000000,-120.283415
14,22,34,0.000000,-121.327289
14,22,36,0.000000,-117.819863
14,22,38,0.000000,-120.261729
14,22,40,0.000000,-118.490929
14,22,42,0.000000,-119.591542
14,22,44,0.000000,-115.028356
14,22,46,0.000000,-119.910681
14,22,48,0.000000,-119.561690
14,22,50,0.000000,-116.671843
14,22,52,0.000000,-119.352725
14,22,54,0.000000,-119.480474
14,22,56,0.000000,-118.480755
14,22,58,0.000000,-117.996669
14,23,0,0.000000,-118.493200
14,23,2,0.000000,-116.776974
14,23,4,0.000000,-116.937483
14,23,6,0.000000,-120.814859
14,23,8,0.000000,-119.605654
14,23,10,0.000000,-118.478078
14,23,12,0.000000,-119.606406
14,23,14,0.000000,-119.340548
14,23,16,0.000000,-118.286555
14,23,18,0.000000,-119.014756
14,23,20,0.000000,-117.705821
14,23,22,0.000000,-116.737613
14,23,24,0.000000,-120.781249
14,23,26,0.000000,-120.146212
14,23,28,0.000000,-120.662836
14,23,30,0.000000,-122.034705
14,23,32,0.000000,-118.780194
14,23,34,0.000000,-120.401869
14,23,36,0.000000,-118.505519
14,23,38,0.000000,-117.670953
14,23,40,0.000000,-118.055490
14,23,42,0.000000,-118.828631
14,23,44,0.000000,-119.390048
14,23,46,0.000000,-118.609051
14,23,48,0.000000,-121.770383
14,23,50,0.000000,-122.643632
14,23,52,0.000000,-118.931698
14,23,54,0.000000,-120.808543
14,23,56,0.000000,-119.662948
14,23,58,0.000000,-119.729632
14,24,0,0.000000,-121.984111
14,24,2,0.000000,-120.997336
14,24,4,0.000000,-117.973173
14,24,6,0.000000,-121.124301
14,24,8,0.000000,-119.917178
14,24,10,0.000000,-119.479744
14,24,12,0.000000,-120.459913
14,24,14,0.000000,-119.889342
14,24,16,0.000000,-120.979459
14,24,18,0.000000,-119.942626
14,24,20,0.000000,-116.940036
14,24,22,0.000000,-119.655631
14,24,24,0.000000,-119.336834
14,24,26,0.000000,-118.411912
14,24,28,0.000000,-116.318757
14,24,30,0.000000,-123.109631
14,24,32,0.000000,-118.809407
14,24,34,0.000000,-119.209271
14,24,36,0.000000,-119.362012
14,24,38,0.000000,-119.069671
14,24,40,0.000000,-119.592974
14,24,42,0.000000,-118.125547
14,24,44,0.000000,-121.047992
14,24,46,0.000000,-122.098435
14,24,48,0.000000,-121.776132
14,24,50,0.000000,-118.794063
14,24,52,0.000000,-120.698778
14,24,54,0.000000,-122.625197
14,24,56,0.000000,-121.410786
14,24,58,0.000000,-121.481874
14,25,0,0.000000,-118.876401
14,25,2,0.000000,-117.872012
14,25,4,0.000000,-117.599265
14,25,6,0.000000,-120.047996
14,25,8,0.000000,-117.854946
14,25,10,0.000000,-120.080341
14,25,12,0.000000,-120.663296
14,25,14,0.000000,-117.542551
14,25,16,0.000000,-117.430930
14,25,18,0.000000,-119.268493
14,25,20,0.000000,-115.860340
14,25,22,0.000000,-118.600756
14,25,24,0.000000,-119.379137
14,25,26,0.000000,-118.990085
14,25,28,0.000000,-120.193203
14,25,30,0.000000,-120.682439
14,25,32,0.000000,-117.396805
14,25,34,0.000000,-119.371932
14,25,36,0.000000,-118.319247
14,25,38,0.000000,-118.997583
14,25,40,0.000000,-118.633214
14,25,42,0.000000,-119.917210
14,25,44,0.000000,-119.589917
14,25,46,0.000000,-119.545137
14,25,48,0.000000,-122.037017
14,25,50,0.000000,-117.752865
14,25,52,0.000000,-118.018236
14,25,54,0.000000,-118.954819
14,25,56,0.000000,-118.281236
14,25,58,0.000000,-119.437309
14,26,0,0.000000,-121.168562
14,26,2,0.000000,-118.804706
14,26,4,0.000000,-120.034763
14,26,6,0.000000,-119.849655
14,26,8,0.000000,-120.365734
14,26,10,0.000000,-122.042057
14,26,12,0.000000,-120.690716
14,26,14,0.000000,-119.698765
14,26,16,0.000000,-121.777241
14,26,18,0.000000,-120.383824
14,26,20,0.000000,-121.700217
14,26,22,0.000000,-119.281534
14,26,24,0.000000,-121.979411
14,26,26,0.000000,-119.407029
14,26,28,0.000000,-118.318682
14,26,30,0.000000,-121.696528
14,26,32,0.000000,-117.405127
14,26,34,0.000000,-119.336140
14,26,36,0.000000,-119.051614
14,26,38,0.000000,-119.871525
14,26,40,0.000000,-123.215967
14,26,42,0.000000,-120.331459
14,26,44,0.000000,-120.471911
14,26,46,0.000000,-122.559556
14,26,48,0.000000,-119.283029
14,26,50,0.000000,-120.819945
14,26,52,0.000000,-118.291642
14,26,54,0.000000,-118.583412
14,26,56,0.000000,-123.035572
14,26,58,0.000000,-119.695863
14,27,0,0.000000,-120.306615
14,27,2,0.000000,-119.735911
14,27,4,0.000000,-118.166186
14,27,6,0.000000,-119.312319
14,27,8,0.000000,-121.370907
14,27,10,0.000000,-119.720110
14,27,12,0.000000,-120.002252
14,27,14,0.000000,-118.976917
14,27,16,0.000000,-121.663341
14,27,18,0.000000,-119.424979
14,27,20,0.000000,-119.351036
14,27,22,0.000000,-121.310833
