hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-146.909356
14,0,2,0.000000,-130.473282
14,0,4,0.000000,-131.499606
14,0,6,0.000000,-128.929155
14,0,8,0.000000,-117.880269
14,0,10,0.000000,-125.674530
14,0,12,0.000000,-126.309846
14,0,14,0.000000,-124.793834
14,0,16,0.000000,-128.316960
14,0,18,0.000000,-124.116510
14,0,20,0.000000,-130.452155
14,0,22,0.000000,-124.402638
14,0,24,0.000000,-134.324047
14,0,26,0.000000,-125.162195
14,0,28,0.000000,-123.984969
14,0,30,0.000000,-126.616195
14,0,32,0.000000,-132.964999
14,0,34,0.000000,-136.801801
14,0,36,0.000000,-122.079197
14,0,38,0.000000,-123.187097
14,0,40,0.000000,-128.401100
14,0,42,0.000000,-130.247645
14,0,44,0.000000,-136.944654
14,0,46,0.000000,-128.626225
14,0,48,0.000000,-124.416123
14,0,50,0.000000,-122.277535
14,0,52,0.000000,-120.690233
14,0,54,0.000000,-131.213338
14,0,56,0.000000,-127.918345
14,0,58,0.000000,-129.125713
14,1,0,0.000000,-126.586465
14,1,2,0.000000,-131.607874
14,1,4,0.000000,-121.280282
14,1,6,0.000000,-127.644000
14,1,8,0.000000,-132.738717
14,1,10,0.000000,-127.682140
14,1,12,0.000000,-127.551523
14,1,14,0.000000,-127.909365
14,1,16,0.000000,-130.394027
14,1,18,0.000000,-129.673917
14,1,20,0.000000,-134.751387
14,1,22,0.000000,-128.046398
14,1,24,0.000000,-121.194953
14,1,26,0.000000,-129.414895
14,1,28,0.000000,-132.665049
14,1,30,0.000000,-133.160090
14,1,32,0.000000,-129.017881
14,1,34,0.000000,-131.299052
14,1,36,0.000000,-134.270978
14,1,38,0.000000,-123.807681
14,1,40,0.000000,-143.241454
14,1,42,0.000000,-124.925128
14,1,44,0.000000,-122.584723
14,1,46,0.000000,-126.694702
14,1,48,0.000000,-129.166166
14,1,50,0.000000,-121.588155
14,1,52,0.000000,-121.151172
14,1,54,0.000000,-121.788466
14,1,56,0.000000,-147.003926
14,1,58,0.000000,-129.812862
14,2,0,0.000000,-134.003234
14,2,2,0.000000,-125.013253
14,2,4,0.000000,-128.309148
14,2,6,0.000000,-130.829034
14,2,8,0.000000,-130.066010
14,2,10,0.000000,-127.705979
14,2,12,0.000000,-126.148027
14,2,14,0.000000,-123.366117
14,2,16,0.000000,-124.068425
14,2,18,0.000000,-124.546494
14,2,20,0.000000,-123.860728
14,2,22,0.000000,-144.376462
14,2,24,0.000000,-128.855223
14,2,26,0.000000,-124.150355
14,2,28,0.000000,-133.221107
14,2,30,0.000000,-128.455397
14,2,32,0.000000,-125.712234
14,2,34,0.000000,-129.093934
14,2,36,0.000000,-124.139310
14,2,38,0.000000,-126.017530
14,2,40,0.000000,-129.218034
14,2,42,0.000000,-129.593931
14,2,44,0.000000,-133.233930
14,2,46,0.000000,-121.459294
14,2,48,0.000000,-137.747499
14,2,50,0.000000,-124.518974
14,2,52,0.000000,-130.201123
14,2,54,0.000000,-147.376302
14,2,56,0.000000,-132.462603
14,2,58,0.000000,-124.193850
14,3,0,0.000000,-125.691177
14,3,2,0.000000,-128.498081
14,3,4,0.000000,-122.006870
14,3,6,0.000000,-131.553354
14,3,8,0.000000,-124.054084
14,3,10,0.000000,-137.856354
14,3,12,0.000000,-140.640540
14,3,14,0.000000,-124.308039
14,3,16,0.000000,-126.729075
14,3,18,0.000000,-127.010738
14,3,20,0.000000,-121.871416
14,3,22,0.000000,-130.640491
14,3,24,0.000000,-124.426977
14,3,26,0.000000,-130.233057
14,3,28,0.000000,-117.955558
14,3,30,0.000000,-130.351583
14,3,32,0.000000,-142.099812
14,3,34,0.000000,-123.402884
14,3,36,0.000000,-127.419373
14,3,38,0.000000,-132.451905
14,3,40,0.000000,-127.605332
14,3,42,0.000000,-118.681988
14,3,44,0.000000,-124.983617
14,3,46,0.000000,-123.645828
14,3,48,0.000000,-126.481893
14,3,50,0.000000,-133.016873
14,3,52,0.000000,-121.594954
14,3,54,0.000000,-135.494079
14,3,56,0.000000,-121.836440
14,3,58,0.000000,-144.283784
14,4,0,0.000000,-128.733100
14,4,2,0.000000,-136.051277
14,4,4,0.000000,-122.854482
14,4,6,0.000000,-124.175521
14,4,8,0.000000,-125.380165
14,4,10,0.000000,-124.845816
14,4,12,0.000000,-130.771351
14,4,14,0.000000,-125.712291
14,4,16,0.000000,-127.993747
14,4,18,0.000000,-137.265854
14,4,20,0.000000,-133.104574
14,4,22,0.000000,-128.130462
14,4,24,0.000000,-142.656844
14,4,26,0.000000,-121.085018
14,4,28,0.000000,-127.844161
14,4,30,0.000000,-124.365801
14,4,32,0.000000,-129.798563
14,4,34,0.000000,-142.490664
14,4,36,0.000000,-132.208623
14,4,38,0.000000,-128.821004
14,4,40,0.000000,-127.004303
14,4,42,0.000000,-130.114906
14,4,44,0.000000,-123.852786
14,4,46,0.000000,-132.258479
14,4,48,0.000000,-125.686972
14,4,50,0.000000,-123.208361
14,4,52,0.000000,-133.741350
14,4,54,0.000000,-133.159969
14,4,56,0.000000,-127.345798
14,4,58,0.000000,-126.088105
14,5,0,0.000000,-127.729418
14,5,2,0.000000,-125.095021
14,5,4,0.000000,-127.322572
14,5,6,0.000000,-125.419090
14,5,8,0.000000,-132.512483
14,5,10,0.000000,-145.210478
14,5,12,0.000000,-126.400274
14,5,14,0.000000,-129.839969
14,5,16,0.000000,-123.297809
14,5,18,0.000000,-124.731954
14,5,20,0.000000,-133.308397
14,5,22,0.000000,-125.938124
14,5,24,0.000000,-120.327074
14,5,26,0.000000,-128.723731
14,5,28,0.000000,-134.390892
14,5,30,0.000000,-126.864812
14,5,32,0.000000,-128.658590
14,5,34,0.000000,-129.421906
14,5,36,0.000000,-124.095819
14,5,38,0.000000,-128.765747
14,5,40,0.000000,-137.432431
14,5,42,0.000000,-139.214932
14,5,44,0.000000,-131.185329
14,5,46,0.000000,-130.579983
14,5,48,0.000000,-126.232596
14,5,50,0.000000,-133.686397
14,5,52,0.000000,-120.681663
14,5,54,0.000000,-129.861850
14,5,56,0.000000,-126.775950
14,5,58,0.000000,-125.415663
14,6,0,0.000000,-143.297469
14,6,2,0.000000,-127.964059
14,6,4,0.000000,-130.740458
14,6,6,0.000000,-142.083737
14,6,8,0.000000,-126.754352
14,6,10,0.000000,-139.379983
14,6,12,0.000000,-121.140970
14,6,14,0.000000,-124.755611
14,6,16,0.000000,-120.280128
14,6,18,0.000000,-123.681135
14,6,20,0.000000,-127.718394
14,6,22,0.000000,-127.625368
14,6,24,0.000000,-146.983651
14,6,26,0.000000,-130.847706
14,6,28,0.000000,-121.622944
14,6,30,0.000000,-130.407750
14,6,32,0.000000,-144.037680
14,6,34,0.000000,-123.939517
14,6,36,0.000000,-137.456963
14,6,38,0.000000,-129.708011
14,6,40,0.000000,-120.832134
14,6,42,0.000000,-125.741739
14,6,44,0.000000,-124.554127
14,6,46,0.000000,-122.707933
14,6,48,0.000000,-125.505953
14,6,50,0.000000,-125.595591
14,6,52,0.000000,-136.172796
14,6,54,0.000000,-125.549315
14,6,56,0.000000,-127.799449
14,6,58,0.000000,-122.030584
14,7,0,0.000000,-140.965324
14,7,2,0.000000,-127.610017
14,7,4,0.000000,-130.575906
14,7,6,0.000000,-127.779820
14,7,8,0.000000,-139.498197
14,7,10,0.000000,-141.467232
14,7,12,0.000000,-122.792982
14,7,14,0.000000,-126.769379
14,7,16,0.000000,-119.837983
14,7,18,0.000000,-125.661216
14,7,20,0.000000,-127.341805
14,7,22,0.000000,-124.495361
14,7,24,0.000000,-128.536903
14,7,26,0.000000,-126.157843
14,7,28,0.000000,-127.197016
14,7,30,0.000000,-123.196151
14,7,32,0.000000,-123.362435
14,7,34,0.000000,-129.902556
14,7,36,0.000000,-138.311860
14,7,38,0.000000,-129.544128
14,7,40,0.000000,-128.331895
14,7,42,0.000000,-133.070823
14,7,44,0.000000,-124.674003
14,7,46,0.000000,-121.515417
14,7,48,0.000000,-134.508051
14,7,50,0.000000,-119.207820
14,7,52,0.000000,-125.112759
14,7,54,0.000000,-131.902229
14,7,56,0.000000,-122.267523
14,7,58,0.000000,-126.407243
14,8,0,0.000000,-126.849830
14,8,2,0.000000,-125.396890
14,8,4,0.000000,-120.977399
14,8,6,0.000000,-134.681874
14,8,8,0.000000,-123.076645
14,8,10,0.000000,-123.223816
14,8,12,0.000000,-123.704365
14,8,14,0.000000,-129.349141
14,8,16,0.000000,-129.048336
14,8,18,0.000000,-137.189346
14,8,20,0.000000,-134.516365
14,8,22,0.000000,-128.072230
14,8,24,0.000000,-136.397853
14,8,26,0.000000,-125.664975
14,8,28,0.000000,-133.514877
14,8,30,0.000000,-132.016455
14,8,32,0.000000,-134.360887
14,8,34,0.000000,-127.974267
14,8,36,0.000000,-124.730681
14,8,38,0.000000,-137.135152
14,8,40,0.000000,-129.397351
14,8,42,0.000000,-125.987424
14,8,44,0.000000,-122.941785
14,8,46,0.000000,-127.799014
14,8,48,0.000000,-129.418605
14,8,50,0.000000,-126.550181
14,8,52,0.000000,-139.208800
14,8,54,0.000000,-132.408214
14,8,56,0.000000,-126.004415
14,8,58,0.000000,-126.928925
14,9,0,0.000000,-129.428004
14,9,2,0.000000,-129.439776
14,9,4,0.000000,-126.870414
14,9,6,0.000000,-119.641258
14,9,8,0.000000,-132.100530
14,9,10,0.000000,-131.001253
14,9,12,0.000000,-129.992322
14,9,14,0.000000,-128.076704
14,9,16,0.000000,-125.484005
14,9,18,0.000000,-121.628444
14,9,20,0.000000,-120.551767
14,9,22,0.000000,-126.866235
14,9,24,0.000000,-122.883230
14,9,26,0.000000,-121.650065
14,9,28,0.000000,-130.697457
14,9,30,0.000000,-128.001342
14,9,32,0.000000,-124.417997
14,9,34,0.000000,-125.078810
14,9,36,0.000000,-123.235065
14,9,38,0.000000,-129.822169
14,9,40,0.000000,-134.683922
14,9,42,0.000000,-132.002024
14,9,44,0.000000,-128.605392
14,9,46,0.000000,-128.256548
14,9,48,0.000000,-126.746038
14,9,50,0.000000,-134.317301
14,9,52,0.000000,-126.161995
14,9,54,0.000000,-122.504704
14,9,56,0.000000,-126.801856
14,9,58,0.000000,-127.826142
14,10,0,0.000000,-133.172957
14,10,2,0.000000,-128.242441
14,10,4,0.000000,-125.375692
14,10,6,0.000000,-121.679003
14,10,8,0.000000,-119.803835
14,10,10,0.000000,-128.800438
14,10,12,0.000000,-122.227122
14,10,14,0.000000,-118.492062
14,10,16,0.000000,-126.261832
14,10,18,0.000000,-139.434823
14,10,20,0.000000,-119.960665
14,10,22,0.000000,-134.402696
14,10,24,0.000000,-127.937564
14,10,26,0.000000,-135.631325
14,10,28,0.000000,-131.148976
14,10,30,0.000000,-137.196230
14,10,32,0.000000,-136.596005
14,10,34,0.000000,-135.100667
14,10,36,0.000000,-132.053248
14,10,38,0.000000,-128.866227
14,10,40,0.000000,-127.132903
14,10,42,0.000000,-125.747140
14,10,44,0.000000,-122.232685
14,10,46,0.000000,-128.942270
14,10,48,0.000000,-127.593817
14,10,50,0.000000,-132.365879
14,10,52,0.000000,-126.633908
14,10,54,0.000000,-126.194525
14,10,56,0.000000,-124.213575
14,10,58,0.000000,-126.571040
14,11,0,0.000000,-129.073574
14,11,2,0.000000,-124.177718
14,11,4,0.000000,-127.948268
14,11,6,0.000000,-137.356578
14,11,8,0.000000,-127.246723
14,11,10,0.000000,-123.865827
14,11,12,0.000000,-129.993845
14,11,14,0.000000,-126.528452
14,11,16,0.000000,-130.614389
14,11,18,0.000000,-142.837922
14,11,20,0.000000,-130.618992
14,11,22,0.000000,-123.430702
14,11,24,0.000000,-122.485525
14,11,26,0.000000,-124.192939
14,11,28,0.000000,-132.044002
14,11,30,0.000000,-129.884583
14,11,32,0.000000,-128.773126
14,11,34,0.000000,-133.053164
14,11,36,0.000000,-127.191084
14,11,38,0.000000,-125.225200
14,11,40,0.000000,-121.697182
14,11,42,0.000000,-127.450370
14,11,44,0.000000,-125.607145
14,11,46,0.000000,-123.509393
14,11,48,0.000000,-135.199882
14,11,50,0.000000,-131.302358
14,11,52,0.000000,-135.217155
14,11,54,0.000000,-122.980494
14,11,56,0.000000,-129.891301
14,11,58,0.000000,-135.095103
14,12,0,0.000000,-126.494430
14,12,2,0.000000,-128.730531
14,12,4,0.000000,-128.579485
14,12,6,0.000000,-124.539546
14,12,8,0.000000,-133.487915
14,12,10,0.000000,-132.501010
14,12,12,0.000000,-123.177269
14,12,14,0.000000,-135.332121
14,12,16,0.000000,-133.704334
14,12,18,0.000000,-122.715229
14,12,20,0.000000,-130.639462
14,12,22,0.000000,-119.196064
14,12,24,0.000000,-127.619386
14,12,26,0.000000,-140.004448
14,12,28,0.000000,-124.943780
14,12,30,0.000000,-135.621530
14,12,32,0.000000,-119.967940
14,12,34,0.000000,-139.652302
14,12,36,0.000000,-129.710648
14,12,38,0.000000,-132.065371
14,12,40,0.000000,-123.288679
14,12,42,0.000000,-128.548154
14,12,44,0.000000,-132.503217
14,12,46,0.000000,-141.509130
14,12,48,0.000000,-126.677783
14,12,50,0.000000,-125.375704
14,12,52,0.000000,-124.454236
14,12,54,0.000000,-126.838526
14,12,56,0.000000,-143.928162
14,12,58,0.000000,-138.110357
14,13,0,0.000000,-146.592375
14,13,2,0.000000,-123.396922
14,13,4,0.000000,-126.014424
14,13,6,0.000000,-130.515409
14,13,8,0.000000,-128.931008
14,13,10,0.000000,-139.727177
14,13,12,0.000000,-124.687828
14,13,14,0.000000,-128.087172
14,13,16,0.000000,-122.974422
14,13,18,0.000000,-129.678386
14,13,20,0.000000,-129.810766
14,13,22,0.000000,-120.589419
14,13,24,0.000000,-122.270094
14,13,26,0.000000,-129.069984
14,13,28,0.000000,-135.471543
14,13,30,0.000000,-126.858569
14,13,32,0.000000,-127.353252
14,13,34,0.000000,-123.024389
14,13,36,0.000000,-130.490107
14,13,38,0.000000,-124.922760
14,13,40,0.000000,-123.490895
14,13,42,0.000000,-128.724667
14,13,44,0.000000,-128.475119
14,13,46,0.000000,-131.663861
14,13,48,0.000000,-123.632648
14,13,50,0.000000,-129.367129
14,13,52,0.000000,-127.748381
14,13,54,0.000000,-135.434313
14,13,56,0.000000,-127.230154
14,13,58,0.000000,-126.207668
14,14,0,0.000000,-128.118813
14,14,2,0.000000,-127.376983
14,14,4,0.000000,-135.195227
14,14,6,0.000000,-130.425096
14,14,8,0.000000,-119.746458
14,14,10,0.000000,-127.587683
14,14,12,0.000000,-124.805877
14,14,14,0.000000,-133.247197
14,14,16,0.000000,-127.927695
14,14,18,0.000000,-124.391361
14,14,20,0.000000,-123.144466
14,14,22,0.000000,-117.894703
14,14,24,0.000000,-130.806152
14,14,26,0.000000,-123.711678
14,14,28,0.000000,-130.900218
14,14,30,0.000000,-123.783915
14,14,32,0.000000,-122.644233
14,14,34,0.000000,-132.129735
14,14,36,0.000000,-129.855567
14,14,38,0.000000,-117.866395
14,14,40,0.000000,-136.742244
14,14,42,0.000000,-138.206591
14,14,44,0.000000,-123.939564
14,14,46,0.000000,-129.658710
14,14,48,0.000000,-126.352294
14,14,50,0.000000,-127.430465
14,14,52,0.000000,-121.590975
14,14,54,0.000000,-119.881780
14,14,56,0.000000,-123.797757
14,14,58,0.000000,-131.595368
14,15,0,0.000000,-135.656241
14,15,2,0.000000,-126.835295
14,15,4,0.000000,-125.809113
14,15,6,0.000000,-148.214069
14,15,8,0.000000,-128.455570
14,15,10,0.000000,-130.605694
14,15,12,0.000000,-143.440569
14,15,14,0.000000,-138.786788
14,15,16,0.000000,-128.252879
14,15,18,0.000000,-124.943781
14,15,20,0.000000,-123.601949
14,15,22,0.000000,-140.968181
14,15,24,0.000000,-145.044449
14,15,26,0.000000,-124.959654
14,15,28,0.000000,-136.910192
14,15,30,0.000000,-126.721372
14,15,32,0.000000,-133.090871
14,15,34,0.000000,-141.348436
14,15,36,0.000000,-134.280838
14,15,38,0.000000,-125.029946
14,15,40,0.000000,-123.786233
14,15,42,0.000000,-135.165986
14,15,44,0.000000,-137.356849
14,15,46,0.000000,-127.160980
14,15,48,0.000000,-121.702249
14,15,50,0.000000,-133.817277
14,15,52,0.000000,-130.684038
14,15,54,0.000000,-124.316120
14,15,56,0.000000,-127.865002
14,15,58,0.000000,-132.808145
14,16,0,0.000000,-121.503320
14,16,2,0.000000,-123.476709
14,16,4,0.000000,-139.478754
14,16,6,0.000000,-128.738366
14,16,8,0.000000,-122.592221
14,16,10,0.000000,-122.824581
14,16,12,0.000000,-127.724776
14,16,14,0.000000,-126.339495
14,16,16,0.000000,-126.896530
14,16,18,0.000000,-127.193490
14,16,20,0.000000,-124.174002
14,16,22,0.000000,-140.645878
14,16,24,0.000000,-134.353390
14,16,26,0.000000,-121.672650
14,16,28,0.000000,-128.904972
14,16,30,0.000000,-122.954648
14,16,32,0.000000,-128.910501
14,16,34,0.000000,-132.164590
14,16,36,0.000000,-129.233434
14,16,38,0.000000,-146.883278
14,16,40,0.000000,-129.649134
14,16,42,0.000000,-127.130593
14,16,44,0.000000,-125.783004
14,16,46,0.000000,-135.088121
14,16,48,0.000000,-141.541766
14,16,50,0.000000,-132.871578
14,16,52,0.000000,-127.840154
14,16,54,0.000000,-127.305724
14,16,56,0.000000,-125.677135
14,16,58,0.000000,-141.268984
14,17,0,0.000000,-130.558123
14,17,2,0.000000,-127.951414
14,17,4,0.000000,-120.034023
14,17,6,0.000000,-140.829878
14,17,8,0.000000,-125.534572
14,17,10,0.000000,-122.561326
14,17,12,0.000000,-140.926767
14,17,14,0.000000,-146.154646
14,17,16,0.000000,-133.902186
14,17,18,0.000000,-132.570452
14,17,20,0.000000,-126.494328
14,17,22,0.000000,-123.133608
14,17,24,0.000000,-134.991032
14,17,26,0.000000,-124.733366
14,17,28,0.000000,-134.102634
14,17,30,0.000000,-123.675579
14,17,32,0.000000,-123.654631
14,17,34,0.000000,-124.794135
14,17,36,0.000000,-131.605640
14,17,38,0.000000,-134.155608
14,17,40,0.000000,-121.747296
14,17,42,0.000000,-125.345383
14,17,44,0.000000,-129.419037
14,17,46,0.000000,-133.855345
14,17,48,0.000000,-125.995556
14,17,50,0.000000,-130.139743
14,17,52,0.000000,-139.271636
14,17,54,0.000000,-129.190695
14,17,56,0.000000,-122.980961
14,17,58,0.000000,-134.441674
14,18,0,0.000000,-137.569116
14,18,2,0.000000,-123.349872
14,18,4,0.000000,-127.103813
14,18,6,0.000000,-127.742379
14,18,8,0.000000,-131.602829
14,18,10,0.000000,-130.301899
14,18,12,0.000000,-139.590839
14,18,14,0.000000,-134.497901
14,18,16,0.000000,-133.158743
14,18,18,0.000000,-128.419406
14,18,20,0.000000,-129.070964
14,18,22,0.000000,-125.892955
14,18,24,0.000000,-131.383448
14,18,26,0.000000,-131.473022
14,18,28,0.000000,-125.397406
14,18,30,0.000000,-126.007856
14,18,32,0.000000,-131.136510
14,18,34,0.000000,-133.596625
14,18,36,0.000000,-124.170034
14,18,38,0.000000,-125.558763
14,18,40,0.000000,-133.296531
14,18,42,0.000000,-133.513078
14,18,44,0.000000,-124.056588
14,18,46,0.000000,-127.712917
14,18,48,0.000000,-133.893560
14,18,50,0.000000,-146.580047
14,18,52,0.000000,-133.521672
14,18,54,0.000000,-129.662990
14,18,56,0.000000,-119.582351
14,18,58,0.000000,-130.383077
14,19,0,0.000000,-135.673808
14,19,2,0.000000,-130.806103
14,19,4,0.000000,-129.209395
14,19,6,0.000000,-131.398578
14,19,8,0.000000,-125.221549
14,19,10,0.000000,-126.267102
14,19,12,0.000000,-163.920188
14,19,14,0.000000,-138.032083
14,19,16,0.000000,-135.649775
14,19,18,0.000000,-123.640478
14,19,20,0.000000,-135.383154
14,19,22,0.000000,-127.160601
14,19,24,0.000000,-127.414900
14,19,26,0.000000,-125.568053
14,19,28,0.000000,-135.659449
14,19,30,0.000000,-122.724238
14,19,32,0.000000,-124.067815
14,19,34,0.000000,-127.585724
14,19,36,0.000000,-125.591502
14,19,38,0.000000,-130.508483
14,19,40,0.000000,-135.084880
14,19,42,0.000000,-123.680248
14,19,44,0.000000,-129.216933
14,19,46,0.000000,-128.629603
14,19,48,0.000000,-124.842921
14,19,50,0.000000,-136.827967
14,19,52,0.000000,-123.488776
14,19,54,0.000000,-134.204054
14,19,56,0.000000,-124.044616
14,19,58,0.000000,-130.223614
14,20,0,0.000000,-130.548947
14,20,2,0.000000,-136.257303
14,20,4,0.000000,-126.139742
14,20,6,0.000000,-130.019718
14,20,8,0.000000,-127.588215
14,20,10,0.000000,-129.158979
14,20,12,0.000000,-126.464987
14,20,14,0.000000,-127.781490
14,20,16,0.000000,-131.112997
14,20,18,0.000000,-123.953569
14,20,20,0.000000,-132.191840
14,20,22,0.000000,-128.921542
14,20,24,0.000000,-134.918892
14,20,26,0.000000,-131.560738
14,20,28,0.000000,-128.074513
14,20,30,0.000000,-127.344109
14,20,32,0.000000,-124.182408
14,20,34,0.000000,-129.310036
14,20,36,0.000000,-133.233684
14,20,38,0.000000,-133.236927
14,20,40,0.000000,-130.307222
14,20,42,0.000000,-120.611503
14,20,44,0.000000,-125.291867
14,20,46,0.000000,-126.545456
14,20,48,0.000000,-123.912930
14,20,50,0.000000,-125.087060
14,20,52,0.000000,-126.263264
14,20,54,0.000000,-126.227154
14,20,56,0.000000,-136.312138
14,20,58,0.000000,-129.567389
14,21,0,0.000000,-134.017115
14,21,2,0.000000,-132.462222
14,21,4,0.000000,-131.188716
14,21,6,0.000000,-129.349902
14,21,8,0.000000,-127.414711
14,21,10,0.000000,-127.869449
14,21,12,0.000000,-132.599737
14,21,14,0.000000,-133.540686
14,21,16,0.000000,-129.662013
14,21,18,0.000000,-125.364106
14,21,20,0.000000,-125.210750
14,21,22,0.000000,-120.496018
14,21,24,0.000000,-129.410816
14,21,26,0.000000,-122.339291
14,21,28,0.000000,-124.921101
14,21,30,0.000000,-129.967909
14,21,32,0.000000,-142.776651
14,21,34,0.000000,-134.875143
14,21,36,0.000000,-127.878893
14,21,38,0.000000,-125.630807
14,21,40,0.000000,-131.429399
14,21,42,0.000000,-122.103357
14,21,44,0.000000,-120.240666
14,21,46,0.000000,-126.416730
14,21,48,0.000000,-128.762559
14,21,50,0.000000,-126.906345
14,21,52,0.000000,-131.813543
14,21,54,0.000000,-120.460944
14,21,56,0.000000,-142.647830
14,21,58,0.000000,-125.916266
14,22,0,0.000000,-124.666518
14,22,2,0.000000,-125.298676
14,22,4,0.000000,-128.159955
14,22,6,0.000000,-128.111257
14,22,8,0.000000,-123.445247
14,22,10,0.000000,-126.566083
14,22,12,0.000000,-132.486978
14,22,14,0.000000,-139.894776
14,22,16,0.000000,-127.493743
14,22,18,0.000000,-127.521854
14,22,20,0.000000,-126.476169
14,22,22,0.000000,-137.346609
14,22,24,0.000000,-124.306015
14,22,26,0.000000,-145.790270
14,22,28,0.000000,-122.878511
14,22,30,0.000000,-126.326547
14,22,32,0.000000,-129.032697
14,22,34,0.000000,-126.207102
14,22,36,0.000000,-139.555251
14,22,38,0.000000,-127.266496
14,22,40,0.000000,-123.626008
14,22,42,0.000000,-138.623293
14,22,44,0.000000,-129.284234
14,22,46,0.000000,-128.034112
14,22,48,0.000000,-133.090085
14,22,50,0.000000,-126.489466
14,22,52,0.000000,-140.522278
14,22,54,0.000000,-129.073227
14,22,56,0.000000,-138.201498
14,22,58,0.000000,-138.174037
14,23,0,0.000000,-123.896286
14,23,2,0.000000,-138.650091
14,23,4,0.000000,-130.152654
14,23,6,0.000000,-129.830155
14,23,8,0.000000,-128.882223
14,23,10,0.000000,-125.064952
14,23,12,0.000000,-126.694305
14,23,14,0.000000,-123.903097
14,23,16,0.000000,-135.491580
14,23,18,0.000000,-131.826265
14,23,20,0.000000,-122.564487
14,23,22,0.000000,-124.355110
14,23,24,0.000000,-131.386077
14,23,26,0.000000,-126.744311
14,23,28,0.000000,-134.462790
14,23,30,0.000000,-122.549596
14,23,32,0.000000,-125.423589
14,23,34,0.000000,-123.250276
14,23,36,0.000000,-140.078266
14,23,38,0.000000,-125.016635
14,23,40,0.000000,-131.430122
14,23,42,0.000000,-131.249548
14,23,44,0.000000,-124.853002
14,23,46,0.000000,-126.945416
14,23,48,0.000000,-127.779937
14,23,50,0.000000,-129.391761
14,23,52,0.000000,-124.415415
14,23,54,0.000000,-125.760966
14,23,56,0.000000,-127.094346
14,23,58,0.000000,-130.312614
14,24,0,0.000000,-126.419898
14,24,2,0.000000,-126.326126
14,24,4,0.000000,-126.060100
14,24,6,0.000000,-132.923305
14,24,8,0.000000,-132.126688
14,24,10,0.000000,-117.013895
14,24,12,0.000000,-135.369982
14,24,14,0.000000,-127.234221
14,24,16,0.000000,-131.423231
14,24,18,0.000000,-122.955488
14,24,20,0.000000,-127.062384
14,24,22,0.000000,-131.893860
14,24,24,0.000000,-149.254018
14,24,26,0.000000,-126.935974
14,24,28,0.000000,-123.905626
14,24,30,0.000000,-134.934618
14,24,32,0.000000,-128.771402
14,24,34,0.000000,-140.289046
14,24,36,0.000000,-128.069013
14,24,38,0.000000,-126.170535
14,24,40,0.000000,-128.631515
14,24,42,0.000000,-128.841728
14,24,44,0.000000,-125.849738
14,24,46,0.000000,-125.719513
14,24,48,0.000000,-133.166666
14,24,50,0.000000,-125.889087
14,24,52,0.000000,-123.393655
14,24,54,0.000000,-130.873393
14,24,56,0.000000,-132.736940
14,24,58,0.000000,-130.122314
14,25,0,0.000000,-135.799642
14,25,2,0.000000,-124.146580
14,25,4,0.000000,-141.766117
14,25,6,0.000000,-121.725563
14,25,8,0.000000,-144.968565
14,25,10,0.000000,-120.740933
14,25,12,0.000000,-132.396033
14,25,14,0.000000,-125.593928
14,25,16,0.000000,-125.341433
14,25,18,0.000000,-139.097455
14,25,20,0.000000,-137.147437
14,25,22,0.000000,-127.139775
14,25,24,0.000000,-119.701065
14,25,26,0.000000,-121.731835
14,25,28,0.000000,-127.232972
14,25,30,0.000000,-142.353063
14,25,32,0.000000,-129.938554
14,25,34,0.000000,-129.941038
14,25,36,0.000000,-133.657370
14,25,38,0.000000,-130.082598
14,25,40,0.000000,-125.793537
14,25,42,0.000000,-136.675106
14,25,44,0.000000,-148.007162
14,25,46,0.000000,-142.915721
14,25,48,0.000000,-122.031581
14,25,50,0.000000,-155.512582
14,25,52,0.000000,-125.556247
14,25,54,0.000000,-125.799888
14,25,56,0.000000,-140.135417
14,25,58,0.000000,-125.693230
14,26,0,0.000000,-131.307638
14,26,2,0.000000,-120.801625
14,26,4,0.000000,-131.182896
14,26,6,0.000000,-135.842191
14,26,8,0.000000,-128.274677
14,26,10,0.000000,-123.211453
14,26,12,0.000000,-128.860631
14,26,14,0.000000,-127.366343
14,26,16,0.000000,-125.696040
14,26,18,0.000000,-122.603114
14,26,20,0.000000,-123.771999
14,26,22,0.000000,-129.213606
14,26,24,0.000000,-138.400019
14,26,26,0.000000,-128.004212
14,26,28,0.000000,-125.295266
14,26,30,0.000000,-122.428346
14,26,32,0.000000,-133.951531
14,26,34,0.000000,-125.512575
14,26,36,0.000000,-129.051107
14,26,38,0.000000,-132.357212
14,26,40,0.000000,-129.767104
14,26,42,0.000000,-147.589437
14,26,44,0.000000,-125.430186
14,26,46,0.000000,-125.816712
14,26,48,0.000000,-125.938950
14,26,50,0.000000,-126.212319
14,26,52,0.000000,-124.073918
14,26,54,0.000000,-136.029778
14,26,56,0.000000,-126.037798
14,26,58,0.000000,-132.201962
14,27,0,0.000000,-124.458518
14,27,2,0.000000,-123.343538
14,27,4,0.000000,-122.251544
14,27,6,0.000000,-123.163901
14,27,8,0.000000,-125.913446
14,27,10,0.000000,-127.290922
14,27,12,0.000000,-129.048610
14,27,14,0.000000,-125.230367
14,27,16,0.000000,-125.028895
14,27,18,0.000000,-127.228803
14,27,20,0.000000,-123.074226
14,27,22,0.000000,-121.694159
