hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-136.371039
14,0,2,0.000000,-135.464324
14,0,4,0.000000,-129.439570
14,0,6,0.000000,-129.180857
14,0,8,0.000000,-125.696480
14,0,10,0.000000,-125.305457
14,0,12,0.000000,-133.206342
14,0,14,0.000000,-123.359533
14,0,16,0.000000,-132.380280
14,0,18,0.000000,-135.247032
14,0,20,0.000000,-127.184108
14,0,22,0.000000,-129.818587
14,0,24,0.000000,-130.555320
14,0,26,0.000000,-130.096826
14,0,28,0.000000,-134.657534
14,0,30,0.000000,-126.009291
14,0,32,0.000000,-125.405631
14,0,34,0.000000,-126.581033
14,0,36,0.000000,-128.985396
14,0,38,0.000000,-136.344465
14,0,40,0.000000,-132.685057
14,0,42,0.000000,-132.329883
14,0,44,0.000000,-122.434285
14,0,46,0.000000,-130.539778
14,0,48,0.000000,-124.357265
14,0,50,0.000000,-143.079453
14,0,52,0.000000,-148.781538
14,0,54,0.000000,-122.838295
14,0,56,0.000000,-124.629183
14,0,58,0.000000,-124.967266
14,1,0,0.000000,-129.731372
14,1,2,0.000000,-126.915501
14,1,4,0.000000,-126.514109
14,1,6,0.000000,-123.285327
14,1,8,0.000000,-129.937667
14,1,10,0.000000,-143.329370
14,1,12,0.000000,-134.398728
14,1,14,0.000000,-122.985485
14,1,16,0.000000,-127.551314
14,1,18,0.000000,-134.726919
14,1,20,0.000000,-124.815388
14,1,22,0.000000,-121.384154
14,1,24,0.000000,-141.134839
14,1,26,0.000000,-125.870814
14,1,28,0.000000,-129.858599
14,1,30,0.000000,-127.853077
14,1,32,0.000000,-125.919556
14,1,34,0.000000,-129.494522
14,1,36,0.000000,-139.797234
14,1,38,0.000000,-141.729284
14,1,40,0.000000,-128.655576
14,1,42,0.000000,-124.625529
14,1,44,0.000000,-124.892882
14,1,46,0.000000,-132.021346
14,1,48,0.000000,-128.369804
14,1,50,0.000000,-129.259990
14,1,52,0.000000,-138.933708
14,1,54,0.000000,-127.312876
14,1,56,0.000000,-126.319319
14,1,58,0.000000,-128.165994
14,2,0,0.000000,-129.013646
14,2,2,0.000000,-126.943434
14,2,4,0.000000,-120.739663
14,2,6,0.000000,-130.756202
14,2,8,0.000000,-131.032753
14,2,10,0.000000,-125.699256
14,2,12,0.000000,-130.859452
14,2,14,0.000000,-129.627373
14,2,16,0.000000,-124.044984
14,2,18,0.000000,-126.549967
14,2,20,0.000000,-132.704685
14,2,22,0.000000,-123.598435
14,2,24,0.000000,-140.474289
14,2,26,0.000000,-136.422367
14,2,28,0.000000,-126.853035
14,2,30,0.000000,-125.292253
14,2,32,0.000000,-124.481704
14,2,34,0.000000,-132.744068
14,2,36,0.000000,-130.701817
14,2,38,0.000000,-132.139776
14,2,40,0.000000,-129.611738
14,2,42,0.000000,-137.535688
14,2,44,0.000000,-130.897555
14,2,46,0.000000,-121.413000
14,2,48,0.000000,-131.489544
14,2,50,0.000000,-140.595795
14,2,52,0.000000,-132.347542
14,2,54,0.000000,-129.425831
14,2,56,0.000000,-122.928939
14,2,58,0.000000,-121.274199
14,3,0,0.000000,-123.603447
14,3,2,0.000000,-125.283356
14,3,4,0.000000,-134.280557
14,3,6,0.000000,-131.057315
14,3,8,0.000000,-129.295094
14,3,10,0.000000,-127.409330
14,3,12,0.000000,-132.257815
14,3,14,0.000000,-130.739632
14,3,16,0.000000,-126.062962
14,3,18,0.000000,-140.424983
14,3,20,0.000000,-137.481490
14,3,22,0.000000,-123.121713
14,3,24,0.000000,-137.811715
14,3,26,0.000000,-123.347532
14,3,28,0.000000,-132.242274
14,3,30,0.000000,-134.978439
14,3,32,0.000000,-125.158672
14,3,34,0.000000,-131.936834
14,3,36,0.000000,-128.247500
14,3,38,0.000000,-127.846187
14,3,40,0.000000,-127.301163
14,3,42,0.000000,-133.849046
14,3,44,0.000000,-148.235794
14,3,46,0.000000,-124.527362
14,3,48,0.000000,-125.377961
14,3,50,0.000000,-126.948388
14,3,52,0.000000,-127.637728
14,3,54,0.000000,-128.151684
14,3,56,0.000000,-127.720099
14,3,58,0.000000,-130.012252
14,4,0,0.000000,-129.680955
14,4,2,0.000000,-131.038743
14,4,4,0.000000,-124.244212
14,4,6,0.000000,-132.583228
14,4,8,0.000000,-139.416465
14,4,10,0.000000,-127.727680
14,4,12,0.000000,-125.934317
14,4,14,0.000000,-136.063258
14,4,16,0.000000,-127.098463
14,4,18,0.000000,-127.379910
14,4,20,0.000000,-129.660592
14,4,22,0.000000,-151.424222
14,4,24,0.000000,-123.994852
14,4,26,0.000000,-129.098611
14,4,28,0.000000,-134.481513
14,4,30,0.000000,-125.072409
14,4,32,0.000000,-133.218024
14,4,34,0.000000,-128.564346
14,4,36,0.000000,-131.004532
14,4,38,0.000000,-132.781895
14,4,40,0.000000,-124.721903
14,4,42,0.000000,-132.880842
14,4,44,0.000000,-132.657726
14,4,46,0.000000,-128.916607
14,4,48,0.000000,-140.324109
14,4,50,0.000000,-123.832282
14,4,52,0.000000,-127.364357
14,4,54,0.000000,-137.274546
14,4,56,0.000000,-124.267599
14,4,58,0.000000,-133.129823
14,5,0,0.000000,-131.999351
14,5,2,0.000000,-134.363454
14,5,4,0.000000,-124.148161
14,5,6,0.000000,-132.925060
14,5,8,0.000000,-129.704111
14,5,10,0.000000,-141.742053
14,5,12,0.000000,-128.746683
14,5,14,0.000000,-129.994683
14,5,16,0.000000,-124.335101
14,5,18,0.000000,-131.537781
14,5,20,0.000000,-136.160163
14,5,22,0.000000,-123.303840
14,5,24,0.000000,-127.885879
14,5,26,0.000000,-137.241187
14,5,28,0.000000,-127.071204
14,5,30,0.000000,-122.359586
14,5,32,0.000000,-140.117344
14,5,34,0.000000,-134.015481
14,5,36,0.000000,-125.355464
14,5,38,0.000000,-130.286495
14,5,40,0.000000,-136.726166
14,5,42,0.000000,-127.761499
14,5,44,0.000000,-126.675200
14,5,46,0.000000,-132.390247
14,5,48,0.000000,-130.808440
14,5,50,0.000000,-153.622030
14,5,52,0.000000,-138.739760
14,5,54,0.000000,-129.046949
14,5,56,0.000000,-126.698466
14,5,58,0.000000,-123.720089
14,6,0,0.000000,-131.101800
14,6,2,0.000000,-126.536442
14,6,4,0.000000,-127.547206
14,6,6,0.000000,-135.379387
14,6,8,0.000000,-144.268634
14,6,10,0.000000,-127.762015
14,6,12,0.000000,-129.853458
14,6,14,0.000000,-137.045772
14,6,16,0.000000,-133.043343
14,6,18,0.000000,-126.201103
14,6,20,0.000000,-132.198579
14,6,22,0.000000,-125.915744
14,6,24,0.000000,-132.228604
14,6,26,0.000000,-132.976959
14,6,28,0.000000,-133.124075
14,6,30,0.000000,-135.475897
14,6,32,0.000000,-132.185202
14,6,34,0.000000,-131.636534
14,6,36,0.000000,-127.871656
14,6,38,0.000000,-128.772229
14,6,40,0.000000,-127.464876
14,6,42,0.000000,-125.793001
14,6,44,0.000000,-127.759468
14,6,46,0.000000,-126.456510
14,6,48,0.000000,-134.397801
14,6,50,0.000000,-132.397052
14,6,52,0.000000,-128.018144
14,6,54,0.000000,-135.731309
14,6,56,0.000000,-125.001477
14,6,58,0.000000,-139.742726
14,7,0,0.000000,-127.772400
14,7,2,0.000000,-128.580602
14,7,4,0.000000,-126.134191
14,7,6,0.000000,-128.959114
14,7,8,0.000000,-128.005749
14,7,10,0.000000,-130.380845
14,7,12,0.000000,-132.978118
14,7,14,0.000000,-129.232254
14,7,16,0.000000,-151.567084
14,7,18,0.000000,-136.323687
14,7,20,0.000000,-123.960179
14,7,22,0.000000,-129.641959
14,7,24,0.000000,-127.086004
14,7,26,0.000000,-133.334979
14,7,28,0.000000,-134.707689
14,7,30,0.000000,-134.838163
14,7,32,0.000000,-132.844112
14,7,34,0.000000,-128.655031
14,7,36,0.000000,-130.533987
14,7,38,0.000000,-137.025450
14,7,40,0.000000,-128.790907
14,7,42,0.000000,-126.452117
14,7,44,0.000000,-123.935091
14,7,46,0.000000,-135.368755
14,7,48,0.000000,-123.004131
14,7,50,0.000000,-127.578520
14,7,52,0.000000,-133.413476
14,7,54,0.000000,-127.217545
14,7,56,0.000000,-145.475636
14,7,58,0.000000,-131.049296
14,8,0,0.000000,-125.332660
14,8,2,0.000000,-133.757414
14,8,4,0.000000,-135.284123
14,8,6,0.000000,-131.588147
14,8,8,0.000000,-124.947668
14,8,10,0.000000,-132.170161
14,8,12,0.000000,-127.395426
14,8,14,0.000000,-123.720622
14,8,16,0.000000,-127.568441
14,8,18,0.000000,-131.910370
14,8,20,0.000000,-126.421974
14,8,22,0.000000,-129.288713
14,8,24,0.000000,-124.450602
14,8,26,0.000000,-131.317651
14,8,28,0.000000,-139.349327
14,8,30,0.000000,-123.064531
14,8,32,0.000000,-125.312493
14,8,34,0.000000,-127.935185
14,8,36,0.000000,-132.901890
14,8,38,0.000000,-128.779945
14,8,40,0.000000,-131.037714
14,8,42,0.000000,-131.361394
14,8,44,0.000000,-131.746386
14,8,46,0.000000,-124.720699
14,8,48,0.000000,-133.555109
14,8,50,0.000000,-144.646676
14,8,52,0.000000,-128.975194
14,8,54,0.000000,-123.374627
14,8,56,0.000000,-130.017223
14,8,58,0.000000,-130.376035
14,9,0,0.000000,-127.938719
14,9,2,0.000000,-131.300991
14,9,4,0.000000,-125.540205
14,9,6,0.000000,-123.673263
14,9,8,0.000000,-126.678627
14,9,10,0.000000,-122.354859
14,9,12,0.000000,-123.443225
14,9,14,0.000000,-133.484395
14,9,16,0.000000,-135.630472
14,9,18,0.000000,-137.019513
14,9,20,0.000000,-132.324188
14,9,22,0.000000,-120.369792
14,9,24,0.000000,-139.859818
14,9,26,0.000000,-120.725754
14,9,28,0.000000,-128.475439
14,9,30,0.000000,-122.729195
14,9,32,0.000000,-155.178834
14,9,34,0.000000,-128.767706
14,9,36,0.000000,-127.150846
14,9,38,0.000000,-129.357472
14,9,40,0.000000,-124.085084
14,9,42,0.000000,-127.896124
14,9,44,0.000000,-126.857365
14,9,46,0.000000,-133.417927
14,9,48,0.000000,-138.185857
14,9,50,0.000000,-129.764996
14,9,52,0.000000,-122.648599
14,9,54,0.000000,-125.054210
14,9,56,0.000000,-123.848547
14,9,58,0.000000,-125.525342
14,10,0,0.000000,-137.050688
14,10,2,0.000000,-128.445081
14,10,4,0.000000,-127.321103
14,10,6,0.000000,-125.616225
14,10,8,0.000000,-141.519608
14,10,10,0.000000,-126.062307
14,10,12,0.000000,-131.782819
14,10,14,0.000000,-136.707013
14,10,16,0.000000,-133.789038
14,10,18,0.000000,-136.554100
14,10,20,0.000000,-127.666176
14,10,22,0.000000,-125.710021
14,10,24,0.000000,-134.324957
14,10,26,0.000000,-138.350473
14,10,28,0.000000,-126.939053
14,10,30,0.000000,-135.141257
14,10,32,0.000000,-124.963446
14,10,34,0.000000,-119.940818
14,10,36,0.000000,-136.405185
14,10,38,0.000000,-129.677806
14,10,40,0.000000,-123.366228
14,10,42,0.000000,-124.929073
14,10,44,0.000000,-133.464505
14,10,46,0.000000,-121.679471
14,10,48,0.000000,-130.355832
14,10,50,0.000000,-125.679011
14,10,52,0.000000,-133.445560
14,10,54,0.000000,-132.190628
14,10,56,0.000000,-128.177347
14,10,58,0.000000,-121.432047
14,11,0,0.000000,-137.579610
14,11,2,0.000000,-120.107213
14,11,4,0.000000,-123.767426
14,11,6,0.000000,-125.924321
14,11,8,0.000000,-134.187387
14,11,10,0.000000,-124.806223
14,11,12,0.000000,-137.120214
14,11,14,0.000000,-124.692418
14,11,16,0.000000,-126.593670
14,11,18,0.000000,-138.270309
14,11,20,0.000000,-125.975379
14,11,22,0.000000,-128.273321
14,11,24,0.000000,-133.358294
14,11,26,0.000000,-126.062119
14,11,28,0.000000,-128.467045
14,11,30,0.000000,-128.065548
14,11,32,0.000000,-129.383808
14,11,34,0.000000,-125.647132
14,11,36,0.000000,-135.211987
14,11,38,0.000000,-125.586611
14,11,40,0.000000,-129.173753
14,11,42,0.000000,-129.699068
14,11,44,0.000000,-125.475222
14,11,46,0.000000,-141.623480
14,11,48,0.000000,-129.421113
14,11,50,0.000000,-133.457517
14,11,52,0.000000,-123.756594
14,11,54,0.000000,-129.342147
14,11,56,0.000000,-122.656985
14,11,58,0.000000,-135.073241
14,12,0,0.000000,-145.935447
14,12,2,0.000000,-139.735544
14,12,4,0.000000,-137.656195
14,12,6,0.000000,-132.508913
14,12,8,0.000000,-139.719329
14,12,10,0.000000,-138.955514
14,12,12,0.000000,-133.990573
14,12,14,0.000000,-128.446456
14,12,16,0.000000,-131.576855
14,12,18,0.000000,-128.846986
14,12,20,0.000000,-131.942218
14,12,22,0.000000,-127.815200
14,12,24,0.000000,-120.685408
14,12,26,0.000000,-133.719414
14,12,28,0.000000,-130.797011
14,12,30,0.000000,-133.508300
14,12,32,0.000000,-128.404623
14,12,34,0.000000,-130.867210
14,12,36,0.000000,-126.990837
14,12,38,0.000000,-137.403320
14,12,40,0.000000,-131.898019
14,12,42,0.000000,-130.813886
14,12,44,0.000000,-124.133024
14,12,46,0.000000,-130.689368
14,12,48,0.000000,-124.968840
14,12,50,0.000000,-130.876639
14,12,52,0.000000,-125.951038
14,12,54,0.000000,-127.991345
14,12,56,0.000000,-126.555688
14,12,58,0.000000,-132.611772
14,13,0,0.000000,-130.242282
14,13,2,0.000000,-132.776271
14,13,4,0.000000,-129.273567
14,13,6,0.000000,-124.547953
14,13,8,0.000000,-127.918273
14,13,10,0.000000,-128.623063
14,13,12,0.000000,-126.286807
14,13,14,0.000000,-126.412509
14,13,16,0.000000,-127.244215
14,13,18,0.000000,-133.635620
14,13,20,0.000000,-126.860874
14,13,22,0.000000,-123.350522
14,13,24,0.000000,-128.194523
14,13,26,0.000000,-121.620588
14,13,28,0.000000,-126.548444
14,13,30,0.000000,-130.390219
14,13,32,0.000000,-134.051737
14,13,34,0.000000,-127.368098
14,13,36,0.000000,-127.000977
14,13,38,0.000000,-135.712309
14,13,40,0.000000,-134.937631
14,13,42,0.000000,-134.183591
14,13,44,0.000000,-124.120073
14,13,46,0.000000,-124.830668
14,13,48,0.000000,-133.506214
14,13,50,0.000000,-122.980452
14,13,52,0.000000,-132.809717
14,13,54,0.000000,-123.756069
14,13,56,0.000000,-149.656048
14,13,58,0.000000,-127.290506
14,14,0,0.000000,-124.937313
14,14,2,0.000000,-122.033694
14,14,4,0.000000,-124.363140
14,14,6,0.000000,-127.900723
14,14,8,0.000000,-130.472336
14,14,10,0.000000,-147.002977
14,14,12,0.000000,-125.590641
14,14,14,0.000000,-131.359393
14,14,16,0.000000,-128.693865
14,14,18,0.000000,-125.365079
14,14,20,0.000000,-137.034261
14,14,22,0.000000,-127.508429
14,14,24,0.000000,-135.496959
14,14,26,0.000000,-123.918485
14,14,28,0.000000,-129.876647
14,14,30,0.000000,-135.384161
14,14,32,0.000000,-122.610919
14,14,34,0.000000,-121.547088
14,14,36,0.000000,-123.970157
14,14,38,0.000000,-124.541559
14,14,40,0.000000,-137.507715
14,14,42,0.000000,-125.846697
14,14,44,0.000000,-126.550023
14,14,46,0.000000,-129.173069
14,14,48,0.000000,-140.454305
14,14,50,0.000000,-141.015234
14,14,52,0.000000,-126.536971
14,14,54,0.000000,-123.823936
14,14,56,0.000000,-124.835211
14,14,58,0.000000,-122.672952
14,15,0,0.000000,-124.379997
14,15,2,0.000000,-126.805253
14,15,4,0.000000,-138.234104
14,15,6,0.000000,-127.872214
14,15,8,0.000000,-129.540867
14,15,10,0.000000,-125.737806
14,15,12,0.000000,-124.631481
14,15,14,0.000000,-130.474451
14,15,16,0.000000,-126.945677
14,15,18,0.000000,-126.676172
14,15,20,0.000000,-136.075894
14,15,22,0.000000,-133.953301
14,15,24,0.000000,-130.659204
14,15,26,0.000000,-128.424445
14,15,28,0.000000,-128.543529
14,15,30,0.000000,-122.921730
14,15,32,0.000000,-131.633105
14,15,34,0.000000,-126.953248
14,15,36,0.000000,-129.347328
14,15,38,0.000000,-134.121227
14,15,40,0.000000,-122.975839
14,15,42,0.000000,-123.418342
14,15,44,0.000000,-122.369971
14,15,46,0.000000,-124.423529
14,15,48,0.000000,-134.969792
14,15,50,0.000000,-122.838039
14,15,52,0.000000,-130.413444
14,15,54,0.000000,-131.350930
14,15,56,0.000000,-124.322447
14,15,58,0.000000,-134.204025
14,16,0,0.000000,-137.558728
14,16,2,0.000000,-132.417187
14,16,4,0.000000,-136.255474
14,16,6,0.000000,-129.208129
14,16,8,0.000000,-127.817202
14,16,10,0.000000,-128.952982
14,16,12,0.000000,-136.937941
14,16,14,0.000000,-128.880202
14,16,16,0.000000,-137.443241
14,16,18,0.000000,-132.924784
14,16,20,0.000000,-134.828945
14,16,22,0.000000,-129.278007
14,16,24,0.000000,-122.266229
14,16,26,0.000000,-123.962544
14,16,28,0.000000,-123.290560
14,16,30,0.000000,-130.324520
14,16,32,0.000000,-123.446291
14,16,34,0.000000,-125.350621
14,16,36,0.000000,-128.629855
14,16,38,0.000000,-136.199228
14,16,40,0.000000,-127.906398
14,16,42,0.000000,-128.313639
14,16,44,0.000000,-134.671497
14,16,46,0.000000,-128.358792
14,16,48,0.000000,-126.306675
14,16,50,0.000000,-136.991797
14,16,52,0.000000,-148.866073
14,16,54,0.000000,-124.984119
14,16,56,0.000000,-126.455440
14,16,58,0.000000,-122.533520
14,17,0,0.000000,-136.386805
14,17,2,0.000000,-126.172777
14,17,4,0.000000,-129.362079
14,17,6,0.000000,-129.253694
14,17,8,0.000000,-120.757692
14,17,10,0.000000,-123.306205
14,17,12,0.000000,-126.193808
14,17,14,0.000000,-127.918679
14,17,16,0.000000,-128.577344
14,17,18,0.000000,-128.957420
14,17,20,0.000000,-126.813272
14,17,22,0.000000,-138.631455
14,17,24,0.000000,-147.808761
14,17,26,0.000000,-131.244723
14,17,28,0.000000,-138.662208
14,17,30,0.000000,-126.944177
14,17,32,0.000000,-135.613178
14,17,34,0.000000,-129.696013
14,17,36,0.000000,-135.579914
14,17,38,0.000000,-132.710526
14,17,40,0.000000,-122.722998
14,17,42,0.000000,-127.498777
14,17,44,0.000000,-129.194284
14,17,46,0.000000,-131.491890
14,17,48,0.000000,-128.759232
14,17,50,0.000000,-129.834266
14,17,52,0.000000,-124.983400
14,17,54,0.000000,-143.270366
14,17,56,0.000000,-127.253029
14,17,58,0.000000,-135.568007
14,18,0,0.000000,-120.494553
14,18,2,0.000000,-127.305678
14,18,4,0.000000,-133.434547
14,18,6,0.000000,-122.029091
14,18,8,0.000000,-122.329469
14,18,10,0.000000,-123.247264
14,18,12,0.000000,-128.500222
14,18,14,0.000000,-134.604516
14,18,16,0.000000,-131.206264
14,18,18,0.000000,-129.128196
14,18,20,0.000000,-126.393143
14,18,22,0.000000,-126.468440
14,18,24,0.000000,-125.410290
14,18,26,0.000000,-125.104093
14,18,28,0.000000,-126.526612
14,18,30,0.000000,-132.374810
14,18,32,0.000000,-137.298300
14,18,34,0.000000,-129.305493
14,18,36,0.000000,-137.674277
14,18,38,0.000000,-129.810267
14,18,40,0.000000,-142.180472
14,18,42,0.000000,-136.161726
14,18,44,0.000000,-131.556632
14,18,46,0.000000,-127.648712
14,18,48,0.000000,-125.186425
14,18,50,0.000000,-124.542319
14,18,52,0.000000,-135.720041
14,18,54,0.000000,-132.548467
14,18,56,0.000000,-126.767620
14,18,58,0.000000,-131.644692
14,19,0,0.000000,-130.971581
14,19,2,0.000000,-125.032174
14,19,4,0.000000,-130.564562
14,19,6,0.000000,-126.249028
14,19,8,0.000000,-127.129343
14,19,10,0.000000,-127.920510
14,19,12,0.000000,-131.457893
14,19,14,0.000000,-130.159316
14,19,16,0.000000,-131.798586
14,19,18,0.000000,-122.666754
14,19,20,0.000000,-128.046730
14,19,22,0.000000,-126.901659
14,19,24,0.000000,-136.540574
14,19,26,0.000000,-132.701433
14,19,28,0.000000,-132.348872
14,19,30,0.000000,-138.284884
14,19,32,0.000000,-125.506006
14,19,34,0.000000,-127.012392
14,19,36,0.000000,-125.076918
14,19,38,0.000000,-133.647965
14,19,40,0.000000,-136.212102
14,19,42,0.000000,-140.817290
14,19,44,0.000000,-124.075393
14,19,46,0.000000,-126.363935
14,19,48,0.000000,-128.416074
14,19,50,0.000000,-137.193210
14,19,52,0.000000,-125.615242
14,19,54,0.000000,-128.338161
14,19,56,0.000000,-127.174953
14,19,58,0.000000,-134.836840
14,20,0,0.000000,-127.694558
14,20,2,0.000000,-146.932312
14,20,4,0.000000,-135.010704
14,20,6,0.000000,-126.391583
14,20,8,0.000000,-133.497629
14,20,10,0.000000,-126.828509
14,20,12,0.000000,-123.429264
14,20,14,0.000000,-135.739545
14,20,16,0.000000,-125.942169
14,20,18,0.000000,-129.027626
14,20,20,0.000000,-130.810103
14,20,22,0.000000,-128.423587
14,20,24,0.000000,-122.227725
14,20,26,0.000000,-125.049790
14,20,28,0.000000,-127.897618
14,20,30,0.000000,-131.932230
14,20,32,0.000000,-136.094291
14,20,34,0.000000,-131.391090
14,20,36,0.000000,-131.089756
14,20,38,0.000000,-133.881036
14,20,40,0.000000,-133.483875
14,20,42,0.000000,-127.706505
14,20,44,0.000000,-122.089439
14,20,46,0.000000,-123.152522
14,20,48,0.000000,-128.472287
14,20,50,0.000000,-132.365181
14,20,52,0.000000,-132.381397
14,20,54,0.000000,-128.628721
14,20,56,0.000000,-131.805452
14,20,58,0.000000,-136.289493
14,21,0,0.000000,-127.298800
14,21,2,0.000000,-130.815225
14,21,4,0.000000,-123.551263
14,21,6,0.000000,-125.800377
14,21,8,0.000000,-124.960728
14,21,10,0.000000,-133.281256
14,21,12,0.000000,-128.790580
14,21,14,0.000000,-127.949305
14,21,16,0.000000,-127.039923
14,21,18,0.000000,-130.344154
14,21,20,0.000000,-136.897662
14,21,22,0.000000,-127.800398
14,21,24,0.000000,-137.390054
14,21,26,0.000000,-138.531302
14,21,28,0.000000,-135.245551
14,21,30,0.000000,-138.080153
14,21,32,0.000000,-141.646313
14,21,34,0.000000,-124.098088
14,21,36,0.000000,-136.808754
14,21,38,0.000000,-145.390641
14,21,40,0.000000,-128.381172
14,21,42,0.000000,-130.856540
14,21,44,0.000000,-127.100520
14,21,46,0.000000,-130.156633
14,21,48,0.000000,-137.101646
14,21,50,0.000000,-125.277207
14,21,52,0.000000,-131.428109
14,21,54,0.000000,-132.446816
14,21,56,0.000000,-126.631120
14,21,58,0.000000,-146.368825
14,22,0,0.000000,-122.090809
14,22,2,0.000000,-130.543009
14,22,4,0.000000,-129.058442
14,22,6,0.000000,-130.120115
14,22,8,0.000000,-136.192552
14,22,10,0.000000,-132.565553
14,22,12,0.000000,-141.249060
14,22,14,0.000000,-140.487113
14,22,16,0.000000,-130.059549
14,22,18,0.000000,-131.053066
14,22,20,0.000000,-136.713549
14,22,22,0.000000,-131.833106
14,22,24,0.000000,-126.762827
14,22,26,0.000000,-136.777772
14,22,28,0.000000,-128.957689
14,22,30,0.000000,-134.772703
14,22,32,0.000000,-126.843388
14,22,34,0.000000,-126.705616
14,22,36,0.000000,-123.687852
14,22,38,0.000000,-136.768571
14,22,40,0.000000,-126.955264
14,22,42,0.000000,-133.197071
14,22,44,0.000000,-127.605445
14,22,46,0.000000,-123.927022
14,22,48,0.000000,-129.877624
14,22,50,0.000000,-126.779816
14,22,52,0.000000,-134.597621
14,22,54,0.000000,-135.385574
14,22,56,0.000000,-130.020496
14,22,58,0.000000,-124.441337
14,23,0,0.000000,-136.720664
14,23,2,0.000000,-133.386312
14,23,4,0.000000,-134.534609
14,23,6,0.000000,-133.642859
14,23,8,0.000000,-128.298777
14,23,10,0.000000,-130.997009
14,23,12,0.000000,-137.833211
14,23,14,0.000000,-148.911953
14,23,16,0.000000,-127.850865
14,23,18,0.000000,-125.922422
14,23,20,0.000000,-128.499713
14,23,22,0.000000,-125.011140
14,23,24,0.000000,-133.236671
14,23,26,0.000000,-133.305499
14,23,28,0.000000,-125.247002
14,23,30,0.000000,-132.320064
14,23,32,0.000000,-139.562152
14,23,34,0.000000,-125.345174
14,23,36,0.000000,-132.880838
14,23,38,0.000000,-132.564980
14,23,40,0.000000,-144.585029
14,23,42,0.000000,-123.407969
14,23,44,0.000000,-130.181270
14,23,46,0.000000,-140.888922
14,23,48,0.000000,-125.203349
14,23,50,0.000000,-139.264559
14,23,52,0.000000,-143.856751
14,23,54,0.000000,-134.590469
14,23,56,0.000000,-126.692896
14,23,58,0.000000,-122.454777
14,24,0,0.000000,-130.192689
14,24,2,0.000000,-127.249197
14,24,4,0.000000,-127.194607
14,24,6,0.000000,-128.491948
14,24,8,0.000000,-150.135521
14,24,10,0.000000,-133.333639
14,24,12,0.000000,-140.984391
14,24,14,0.000000,-123.710607
14,24,16,0.000000,-145.905755
14,24,18,0.000000,-133.503289
14,24,20,0.000000,-127.129551
14,24,22,0.000000,-122.619529
14,24,24,0.000000,-129.382535
14,24,26,0.000000,-136.696563
14,24,28,0.000000,-128.112270
14,24,30,0.000000,-131.045024
14,24,32,0.000000,-133.814533
14,24,34,0.000000,-125.374389
14,24,36,0.000000,-132.671423
14,24,38,0.000000,-122.698870
14,24,40,0.000000,-122.762217
14,24,42,0.000000,-124.859512
14,24,44,0.000000,-126.419914
14,24,46,0.000000,-134.563006
14,24,48,0.000000,-130.427457
14,24,50,0.000000,-126.309908
14,24,52,0.000000,-126.066772
14,24,54,0.000000,-127.739919
14,24,56,0.000000,-137.344695
14,24,58,0.000000,-128.325576
14,25,0,0.000000,-128.085024
14,25,2,0.000000,-127.611762
14,25,4,0.000000,-138.945189
14,25,6,0.000000,-139.992565
14,25,8,0.000000,-133.331134
14,25,10,0.000000,-125.551173
14,25,12,0.000000,-127.963117
14,25,14,0.000000,-132.040724
14,25,16,0.000000,-137.649955
14,25,18,0.000000,-126.948320
14,25,20,0.000000,-123.386619
14,25,22,0.000000,-130.761393
14,25,24,0.000000,-124.587965
14,25,26,0.000000,-139.317524
14,25,28,0.000000,-135.039556
14,25,30,0.000000,-130.089086
14,25,32,0.000000,-130.794861
14,25,34,0.000000,-125.374837
14,25,36,0.000000,-132.290521
14,25,38,0.000000,-129.762872
14,25,40,0.000000,-133.621774
14,25,42,0.000000,-135.659130
14,25,44,0.000000,-133.792178
14,25,46,0.000000,-132.219154
14,25,48,0.000000,-130.882640
14,25,50,0.000000,-138.286113
14,25,52,0.000000,-137.334293
14,25,54,0.000000,-136.636871
14,25,56,0.000000,-129.033724
14,25,58,0.000000,-128.548425
14,26,0,0.000000,-123.918383
14,26,2,0.000000,-134.622035
14,26,4,0.000000,-135.586779
14,26,6,0.000000,-128.928417
14,26,8,0.000000,-133.645791
14,26,10,0.000000,-120.760873
14,26,12,0.000000,-127.789689
14,26,14,0.000000,-127.539583
14,26,16,0.000000,-131.294802
14,26,18,0.000000,-123.054323
14,26,20,0.000000,-130.595714
14,26,22,0.000000,-126.308356
14,26,24,0.000000,-126.375663
14,26,26,0.000000,-132.798982
14,26,28,0.000000,-130.420870
14,26,30,0.000000,-128.008355
14,26,32,0.000000,-126.096348
14,26,34,0.000000,-133.100834
14,26,36,0.000000,-124.810952
14,26,38,0.000000,-131.452663
14,26,40,0.000000,-142.278570
14,26,42,0.000000,-126.497670
14,26,44,0.000000,-128.600853
14,26,46,0.000000,-119.432742
14,26,48,0.000000,-131.183735
14,26,50,0.000000,-139.996702
14,26,52,0.000000,-131.371783
14,26,54,0.000000,-124.180359
14,26,56,0.000000,-128.408666
14,26,58,0.000000,-134.020652
14,27,0,0.000000,-128.153984
14,27,2,0.000000,-135.086525
14,27,4,0.000000,-132.729593
14,27,6,0.000000,-125.269828
14,27,8,0.000000,-126.110928
14,27,10,0.000000,-134.052590
14,27,12,0.000000,-130.059118
14,27,14,0.000000,-127.564154
14,27,16,0.000000,-124.356455
14,27,18,0.000000,-126.945719
14,27,20,0.000000,-128.226670
14,27,22,0.000000,-128.107802
