hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.023348
14,0,2,0.000000,-130.498858
14,0,4,0.000000,-128.539389
14,0,6,0.000000,-128.235486
14,0,8,0.000000,-129.386912
14,0,10,0.000000,-128.410469
14,0,12,0.000000,-128.238050
14,0,14,0.000000,-130.867941
14,0,16,0.000000,-127.025464
14,0,18,0.000000,-128.092344
14,0,20,0.000000,-126.837729
14,0,22,0.000000,-129.090394
14,0,24,0.000000,-127.076700
14,0,26,0.000000,-127.737860
14,0,28,0.000000,-129.091461
14,0,30,0.000000,-128.161321
14,0,32,0.000000,-127.658429
14,0,34,0.000000,-129.523506
14,0,36,0.000000,-127.157373
14,0,38,0.000000,-127.135777
14,0,40,0.000000,-131.135660
14,0,42,0.000000,-128.782560
14,0,44,0.000000,-130.799413
14,0,46,0.000000,-125.955520
14,0,48,0.000000,-129.430253
14,0,50,0.000000,-127.869832
14,0,52,0.000000,-128.235421
14,0,54,0.000000,-128.850383
14,0,56,0.000000,-131.197205
14,0,58,0.000000,-130.218166
14,1,0,0.000000,-128.254382
14,1,2,0.000000,-127.455374
14,1,4,0.000000,-130.814546
14,1,6,0.000000,-130.081416
14,1,8,0.000000,-128.699276
14,1,10,0.000000,-129.138596
14,1,12,0.000000,-127.437909
14,1,14,0.000000,-126.700427
14,1,16,0.000000,-127.773824
14,1,18,0.000000,-128.177024
14,1,20,0.000000,-130.996922
14,1,22,0.000000,-130.014927
14,1,24,0.000000,-131.081185
14,1,26,0.000000,-129.199895
14,1,28,0.000000,-126.982159
14,1,30,0.000000,-130.375043
14,1,32,0.000000,-128.335965
14,1,34,0.000000,-128.305415
14,1,36,0.000000,-128.773279
14,1,38,0.000000,-125.387012
14,1,40,0.000000,-125.124750
14,1,42,0.000000,-127.291854
14,1,44,0.000000,-125.227686
14,1,46,0.000000,-129.628973
14,1,48,0.000000,-129.670276
14,1,50,0.000000,-130.122937
14,1,52,0.000000,-125.693965
14,1,54,0.000000,-128.130871
14,1,56,0.000000,-125.816770
14,1,58,0.000000,-127.832740
14,2,0,0.000000,-126.896969
14,2,2,0.000000,-128.418471
14,2,4,0.000000,-130.060412
14,2,6,0.000000,-129.507559
14,2,8,0.000000,-128.976271
14,2,10,0.000000,-128.519221
14,2,12,0.000000,-126.618274
14,2,14,0.000000,-128.886677
14,2,16,0.000000,-127.475966
14,2,18,0.000000,-129.288520
14,2,20,0.000000,-129.266780
14,2,22,0.000000,-130.016812
14,2,24,0.000000,-123.726803
14,2,26,0.000000,-129.036535
14,2,28,0.000000,-125.730439
14,2,30,0.000000,-127.611394
14,2,32,0.000000,-126.400184
14,2,34,0.000000,-126.618919
14,2,36,0.000000,-127.336414
14,2,38,0.000000,-126.862398
14,2,40,0.000000,-128.159619
14,2,42,0.000000,-127.628952
14,2,44,0.000000,-131.708044
14,2,46,0.000000,-128.407734
14,2,48,0.000000,-125.346970
14,2,50,0.000000,-123.945583
14,2,52,0.000000,-124.829031
14,2,54,0.000000,-125.776681
14,2,56,0.000000,-126.995885
14,2,58,0.000000,-128.887518
14,3,0,0.000000,-128.878577
14,3,2,0.000000,-128.655329
14,3,4,0.000000,-128.312348
14,3,6,0.000000,-127.667708
14,3,8,0.000000,-125.667499
14,3,10,0.000000,-129.501451
14,3,12,0.000000,-130.723945
14,3,14,0.000000,-126.754090
14,3,16,0.000000,-130.133882
14,3,18,0.000000,-126.445701
14,3,20,0.000000,-127.730247
14,3,22,0.000000,-130.168713
14,3,24,0.000000,-128.592964
14,3,26,0.000000,-129.141005
14,3,28,0.000000,-128.772832
14,3,30,0.000000,-128.572179
14,3,32,0.000000,-129.493537
14,3,34,0.000000,-124.195303
14,3,36,0.000000,-127.009841
14,3,38,0.000000,-128.165712
14,3,40,0.000000,-129.185087
14,3,42,0.000000,-124.563278
14,3,44,0.000000,-130.644957
14,3,46,0.000000,-129.064391
14,3,48,0.000000,-128.663005
14,3,50,0.000000,-129.382015
14,3,52,0.000000,-131.610950
14,3,54,0.000000,-129.340268
14,3,56,0.000000,-128.092110
14,3,58,0.000000,-130.117112
14,4,0,0.000000,-128.363907
14,4,2,0.000000,-127.803618
14,4,4,0.000000,-128.919849
14,4,6,0.000000,-126.324259
14,4,8,0.000000,-128.676420
14,4,10,0.000000,-130.914509
14,4,12,0.000000,-129.594063
14,4,14,0.000000,-129.073475
14,4,16,0.000000,-126.124245
14,4,18,0.000000,-130.332872
14,4,20,0.000000,-125.715427
14,4,22,0.000000,-127.237880
14,4,24,0.000000,-128.620013
14,4,26,0.000000,-127.671070
14,4,28,0.000000,-128.931229
14,4,30,0.000000,-129.888163
14,4,32,0.000000,-129.000405
14,4,34,0.000000,-128.429029
14,4,36,0.000000,-125.494653
14,4,38,0.000000,-127.172168
14,4,40,0.000000,-128.537966
14,4,42,0.000000,-129.258224
14,4,44,0.000000,-124.121113
14,4,46,0.000000,-129.173066
14,4,48,0.000000,-129.677375
14,4,50,0.000000,-130.532198
14,4,52,0.000000,-128.856297
14,4,54,0.000000,-128.591446
14,4,56,0.000000,-128.173446
14,4,58,0.000000,-131.053811
14,5,0,0.000000,-129.252644
14,5,2,0.000000,-130.152471
14,5,4,0.000000,-130.602397
14,5,6,0.000000,-128.454815
14,5,8,0.000000,-128.608336
14,5,10,0.000000,-130.484068
14,5,12,0.000000,-131.240748
14,5,14,0.000000,-128.816377
14,5,16,0.000000,-128.939712
14,5,18,0.000000,-128.953939
14,5,20,0.000000,-127.195145
14,5,22,0.000000,-127.899727
14,5,24,0.000000,-129.032024
14,5,26,0.000000,-127.051926
14,5,28,0.000000,-128.410582
14,5,30,0.000000,-129.398173
14,5,32,0.000000,-130.194152
14,5,34,0.000000,-129.337789
14,5,36,0.000000,-127.872531
14,5,38,0.000000,-128.361101
14,5,40,0.000000,-126.461023
14,5,42,0.000000,-127.901646
14,5,44,0.000000,-129.339403
14,5,46,0.000000,-126.337115
14,5,48,0.000000,-126.971907
14,5,50,0.000000,-127.487741
14,5,52,0.000000,-127.210776
14,5,54,0.000000,-126.661525
14,5,56,0.000000,-128.042098
14,5,58,0.000000,-129.232045
14,6,0,0.000000,-129.935924
14,6,2,0.000000,-128.366827
14,6,4,0.000000,-127.816982
14,6,6,0.000000,-128.539492
14,6,8,0.000000,-126.949367
14,6,10,0.000000,-128.832211
14,6,12,0.000000,-129.874941
14,6,14,0.000000,-128.409160
14,6,16,0.000000,-127.636756
14,6,18,0.000000,-127.397815
14,6,20,0.000000,-129.096480
14,6,22,0.000000,-123.011815
14,6,24,0.000000,-126.681567
14,6,26,0.000000,-128.733618
14,6,28,0.000000,-129.498675
14,6,30,0.000000,-128.928830
14,6,32,0.000000,-128.284336
14,6,34,0.000000,-129.276764
14,6,36,0.000000,-129.575381
14,6,38,0.000000,-125.247362
14,6,40,0.000000,-127.547435
14,6,42,0.000000,-127.339459
14,6,44,0.000000,-129.692538
14,6,46,0.000000,-127.360215
14,6,48,0.000000,-128.520154
14,6,50,0.000000,-130.572269
14,6,52,0.000000,-127.445838
14,6,54,0.000000,-127.092365
14,6,56,0.000000,-128.529097
14,6,58,0.000000,-128.693551
14,7,0,0.000000,-128.671774
14,7,2,0.000000,-127.988209
14,7,4,0.000000,-129.723806
14,7,6,0.000000,-127.113460
14,7,8,0.000000,-126.862076
14,7,10,0.000000,-126.702495
14,7,12,0.000000,-130.020695
14,7,14,0.000000,-129.083397
14,7,16,0.000000,-125.398827
14,7,18,0.000000,-127.069660
14,7,20,0.000000,-127.074563
14,7,22,0.000000,-126.718615
14,7,24,0.000000,-127.302845
14,7,26,0.000000,-129.992684
14,7,28,0.000000,-127.623238
14,7,30,0.000000,-130.018463
14,7,32,0.000000,-129.110078
14,7,34,0.000000,-128.016750
14,7,36,0.000000,-128.838099
14,7,38,0.000000,-129.612081
14,7,40,0.000000,-129.873114
14,7,42,0.000000,-128.549285
14,7,44,0.000000,-128.092802
14,7,46,0.000000,-128.178151
14,7,48,0.000000,-127.694902
14,7,50,0.000000,-125.754835
14,7,52,0.000000,-129.494212
14,7,54,0.000000,-128.723166
14,7,56,0.000000,-129.137179
14,7,58,0.000000,-129.675982
14,8,0,0.000000,-127.766575
14,8,2,0.000000,-129.308385
14,8,4,0.000000,-125.900906
14,8,6,0.000000,-126.663866
14,8,8,0.000000,-128.896037
14,8,10,0.000000,-130.602876
14,8,12,0.000000,-129.307604
14,8,14,0.000000,-129.248267
14,8,16,0.000000,-129.313591
14,8,18,0.000000,-128.593886
14,8,20,0.000000,-128.651006
14,8,22,0.000000,-129.508968
14,8,24,0.000000,-127.589075
14,8,26,0.000000,-128.171622
14,8,28,0.000000,-128.971318
14,8,30,0.000000,-126.205036
14,8,32,0.000000,-125.560757
14,8,34,0.000000,-127.987747
14,8,36,0.000000,-128.889934
14,8,38,0.000000,-126.296408
14,8,40,0.000000,-129.224095
14,8,42,0.000000,-127.174522
14,8,44,0.000000,-127.568132
14,8,46,0.000000,-126.082780
14,8,48,0.000000,-128.521175
14,8,50,0.000000,-124.705617
14,8,52,0.000000,-129.146030
14,8,54,0.000000,-127.736730
14,8,56,0.000000,-128.087094
14,8,58,0.000000,-127.897770
14,9,0,0.000000,-126.729982
14,9,2,0.000000,-127.064402
14,9,4,0.000000,-130.148730
14,9,6,0.000000,-126.734163
14,9,8,0.000000,-128.808332
14,9,10,0.000000,-129.290214
14,9,12,0.000000,-127.802302
14,9,14,0.000000,-128.970443
14,9,16,0.000000,-127.029933
14,9,18,0.000000,-127.133231
14,9,20,0.000000,-125.281506
14,9,22,0.000000,-126.884073
14,9,24,0.000000,-130.161602
14,9,26,0.000000,-129.891344
14,9,28,0.000000,-129.822012
14,9,30,0.000000,-127.027525
14,9,32,0.000000,-131.400153
14,9,34,0.000000,-127.868728
14,9,36,0.000000,-128.856369
14,9,38,0.000000,-129.184774
14,9,40,0.000000,-128.715207
14,9,42,0.000000,-128.326663
14,9,44,0.000000,-128.098570
14,9,46,0.000000,-127.113597
14,9,48,0.000000,-127.651281
14,9,50,0.000000,-127.337024
14,9,52,0.000000,-130.838272
14,9,54,0.000000,-124.837602
14,9,56,0.000000,-125.749565
14,9,58,0.000000,-126.602212
14,10,0,0.000000,-128.243492
14,10,2,0.000000,-127.095478
14,10,4,0.000000,-127.633004
14,10,6,0.000000,-128.539224
14,10,8,0.000000,-128.898022
14,10,10,0.000000,-127.574829
14,10,12,0.000000,-127.020745
14,10,14,0.000000,-126.218069
14,10,16,0.000000,-126.746108
14,10,18,0.000000,-125.953981
14,10,20,0.000000,-129.179072
14,10,22,0.000000,-129.291100
14,10,24,0.000000,-127.880328
14,10,26,0.000000,-129.672112
14,10,28,0.000000,-128.647766
14,10,30,0.000000,-129.076816
14,10,32,0.000000,-130.052635
14,10,34,0.000000,-129.961805
14,10,36,0.000000,-126.190227
14,10,38,0.000000,-129.338705
14,10,40,0.000000,-127.873680
14,10,42,0.000000,-127.532417
14,10,44,0.000000,-128.580190
14,10,46,0.000000,-127.918836
14,10,48,0.000000,-128.863985
14,10,50,0.000000,-129.859041
14,10,52,0.000000,-127.904225
14,10,54,0.000000,-130.533716
14,10,56,0.000000,-124.907096
14,10,58,0.000000,-129.282918
14,11,0,0.000000,-129.333971
14,11,2,0.000000,-128.474306
14,11,4,0.000000,-128.984905
14,11,6,0.000000,-128.847606
14,11,8,0.000000,-125.858286
14,11,10,0.000000,-126.811311
14,11,12,0.000000,-127.727758
14,11,14,0.000000,-124.230762
14,11,16,0.000000,-126.845603
14,11,18,0.000000,-128.031143
14,11,20,0.000000,-126.754251
14,11,22,0.000000,-130.540889
14,11,24,0.000000,-127.259493
14,11,26,0.000000,-128.113547
14,11,28,0.000000,-129.365784
14,11,30,0.000000,-124.570989
14,11,32,0.000000,-122.872905
14,11,34,0.000000,-127.519592
14,11,36,0.000000,-128.719928
14,11,38,0.000000,-129.178676
14,11,40,0.000000,-128.302084
14,11,42,0.000000,-126.150828
14,11,44,0.000000,-127.417048
14,11,46,0.000000,-125.207517
14,11,48,0.000000,-127.902751
14,11,50,0.000000,-127.966982
14,11,52,0.000000,-127.702012
14,11,54,0.000000,-128.817216
14,11,56,0.000000,-131.083844
14,11,58,0.000000,-130.072742
14,12,0,0.000000,-127.661420
14,12,2,0.000000,-129.379947
14,12,4,0.000000,-127.862815
14,12,6,0.000000,-130.892496
14,12,8,0.000000,-128.898594
14,12,10,0.000000,-129.251868
14,12,12,0.000000,-126.101799
14,12,14,0.000000,-126.528637
14,12,16,0.000000,-127.495156
14,12,18,0.000000,-129.445085
14,12,20,0.000000,-126.968964
14,12,22,0.000000,-128.843634
14,12,24,0.000000,-128.414582
14,12,26,0.000000,-128.919193
14,12,28,0.000000,-127.081296
14,12,30,0.000000,-127.874695
14,12,32,0.000000,-126.260800
14,12,34,0.000000,-127.982433
14,12,36,0.000000,-127.797284
14,12,38,0.000000,-122.815211
14,12,40,0.000000,-128.003421
14,12,42,0.000000,-130.169910
14,12,44,0.000000,-125.693462
14,12,46,0.000000,-129.473203
14,12,48,0.000000,-132.010169
14,12,50,0.000000,-125.585614
14,12,52,0.000000,-131.063037
14,12,54,0.000000,-123.201514
14,12,56,0.000000,-129.409158
14,12,58,0.000000,-131.587500
14,13,0,0.000000,-126.378189
14,13,2,0.000000,-126.361582
14,13,4,0.000000,-128.619628
14,13,6,0.000000,-127.204626
14,13,8,0.000000,-128.978624
14,13,10,0.000000,-128.208445
14,13,12,0.000000,-129.857206
14,13,14,0.000000,-127.980561
14,13,16,0.000000,-125.767684
14,13,18,0.000000,-127.740083
14,13,20,0.000000,-123.510458
14,13,22,0.000000,-128.146373
14,13,24,0.000000,-128.805102
14,13,26,0.000000,-125.440369
14,13,28,0.000000,-124.320136
14,13,30,0.000000,-127.056853
14,13,32,0.000000,-128.877829
14,13,34,0.000000,-127.385858
14,13,36,0.000000,-128.937052
14,13,38,0.000000,-124.840885
14,13,40,0.000000,-129.185613
14,13,42,0.000000,-126.775599
14,13,44,0.000000,-130.348116
14,13,46,0.000000,-130.070476
14,13,48,0.000000,-128.453792
14,13,50,0.000000,-129.757041
14,13,52,0.000000,-128.521628
14,13,54,0.000000,-125.754654
14,13,56,0.000000,-128.669176
14,13,58,0.000000,-124.164484
14,14,0,0.000000,-124.757766
14,14,2,0.000000,-128.474097
14,14,4,0.000000,-127.800161
14,14,6,0.000000,-130.399917
14,14,8,0.000000,-127.912141
14,14,10,0.000000,-123.068139
14,14,12,0.000000,-127.429196
14,14,14,0.000000,-128.724495
14,14,16,0.000000,-129.178764
14,14,18,0.000000,-129.621572
14,14,20,0.000000,-127.896816
14,14,22,0.000000,-126.647690
14,14,24,0.000000,-129.626014
14,14,26,0.000000,-128.341163
14,14,28,0.000000,-130.585948
14,14,30,0.000000,-125.467557
14,14,32,0.000000,-131.808485
14,14,34,0.000000,-129.417542
14,14,36,0.000000,-129.072882
14,14,38,0.000000,-130.034114
14,14,40,0.000000,-126.096920
14,14,42,0.000000,-128.336568
14,14,44,0.000000,-128.218301
14,14,46,0.000000,-127.327381
14,14,48,0.000000,-129.601057
14,14,50,0.000000,-128.844162
14,14,52,0.000000,-123.643740
14,14,54,0.000000,-126.059577
14,14,56,0.000000,-129.589292
14,14,58,0.000000,-129.921888
14,15,0,0.000000,-127.066353
14,15,2,0.000000,-128.609383
14,15,4,0.000000,-127.005210
14,15,6,0.000000,-129.579121
14,15,8,0.000000,-129.580415
14,15,10,0.000000,-129.651773
14,15,12,0.000000,-128.144073
14,15,14,0.000000,-128.736828
14,15,16,0.000000,-127.662633
14,15,18,0.000000,-125.474452
14,15,20,0.000000,-129.522639
14,15,22,0.000000,-129.051839
14,15,24,0.000000,-128.882702
14,15,26,0.000000,-127.236954
14,15,28,0.000000,-128.658202
14,15,30,0.000000,-129.265229
14,15,32,0.000000,-126.475496
14,15,34,0.000000,-130.881878
14,15,36,0.000000,-128.124894
14,15,38,0.000000,-130.227593
14,15,40,0.000000,-126.437535
14,15,42,0.000000,-128.449251
14,15,44,0.000000,-128.902288
14,15,46,0.000000,-127.644999
14,15,48,0.000000,-128.593872
14,15,50,0.000000,-127.027289
14,15,52,0.000000,-131.290002
14,15,54,0.000000,-128.071564
14,15,56,0.000000,-127.275198
14,15,58,0.000000,-129.468397
14,16,0,0.000000,-126.834042
14,16,2,0.000000,-128.843820
14,16,4,0.000000,-127.491282
14,16,6,0.000000,-128.909428
14,16,8,0.000000,-127.256040
14,16,10,0.000000,-126.406070
14,16,12,0.000000,-129.171902
14,16,14,0.000000,-127.812650
14,16,16,0.000000,-127.319312
14,16,18,0.000000,-128.147342
14,16,20,0.000000,-128.333421
14,16,22,0.000000,-123.601844
14,16,24,0.000000,-129.348339
14,16,26,0.000000,-129.584695
14,16,28,0.000000,-124.554072
14,16,30,0.000000,-127.121219
14,16,32,0.000000,-129.303846
14,16,34,0.000000,-125.760026
14,16,36,0.000000,-128.067012
14,16,38,0.000000,-126.912641
14,16,40,0.000000,-127.417516
14,16,42,0.000000,-130.062870
14,16,44,0.000000,-127.578846
14,16,46,0.000000,-128.672106
14,16,48,0.000000,-127.561972
14,16,50,0.000000,-129.325116
14,16,52,0.000000,-129.661779
14,16,54,0.000000,-127.508906
14,16,56,0.000000,-130.894457
14,16,58,0.000000,-128.347678
14,17,0,0.000000,-125.264219
14,17,2,0.000000,-129.658745
14,17,4,0.000000,-129.331445
14,17,6,0.000000,-127.041909
14,17,8,0.000000,-128.542196
14,17,10,0.000000,-130.346933
14,17,12,0.000000,-129.529093
14,17,14,0.000000,-128.612622
14,17,16,0.000000,-127.825694
14,17,18,0.000000,-130.091680
14,17,20,0.000000,-124.161368
14,17,22,0.000000,-126.078449
14,17,24,0.000000,-129.206755
14,17,26,0.000000,-127.760818
14,17,28,0.000000,-126.888223
14,17,30,0.000000,-124.938364
14,17,32,0.000000,-129.232118
14,17,34,0.000000,-129.647093
14,17,36,0.000000,-128.074374
14,17,38,0.000000,-130.050100
14,17,40,0.000000,-128.524450
14,17,42,0.000000,-127.668990
14,17,44,0.000000,-128.374117
14,17,46,0.000000,-128.611806
14,17,48,0.000000,-123.421850
14,17,50,0.000000,-129.481055
14,17,52,0.000000,-130.464323
14,17,54,0.000000,-127.873776
14,17,56,0.000000,-126.140168
14,17,58,0.000000,-126.562980
14,18,0,0.000000,-130.972237
14,18,2,0.000000,-126.928795
14,18,4,0.000000,-128.325194
14,18,6,0.000000,-128.428497
14,18,8,0.000000,-130.664023
14,18,10,0.000000,-127.410223
14,18,12,0.000000,-126.927387
14,18,14,0.000000,-130.657292
14,18,16,0.000000,-128.414090
14,18,18,0.000000,-126.239220
14,18,20,0.000000,-128.075124
14,18,22,0.000000,-125.691071
14,18,24,0.000000,-130.687017
14,18,26,0.000000,-128.176537
14,18,28,0.000000,-128.955786
14,18,30,0.000000,-128.301769
14,18,32,0.000000,-131.134266
14,18,34,0.000000,-129.008705
14,18,36,0.000000,-127.834945
14,18,38,0.000000,-127.186759
14,18,40,0.000000,-128.164195
14,18,42,0.000000,-128.202946
14,18,44,0.000000,-127.926631
14,18,46,0.000000,-128.106607
14,18,48,0.000000,-126.309989
14,18,50,0.000000,-129.643161
14,18,52,0.000000,-129.774540
14,18,54,0.000000,-128.977025
14,18,56,0.000000,-127.344763
14,18,58,0.000000,-126.428061
14,19,0,0.000000,-131.150311
14,19,2,0.000000,-130.038844
14,19,4,0.000000,-128.150726
14,19,6,0.000000,-128.433749
14,19,8,0.000000,-127.061032
14,19,10,0.000000,-123.251510
14,19,12,0.000000,-128.782516
14,19,14,0.000000,-127.703025
14,19,16,0.000000,-128.820617
14,19,18,0.000000,-130.209738
14,19,20,0.000000,-127.803044
14,19,22,0.000000,-127.557784
14,19,24,0.000000,-130.715752
14,19,26,0.000000,-130.135129
14,19,28,0.000000,-129.272362
14,19,30,0.000000,-130.312463
14,19,32,0.000000,-129.600932
14,19,34,0.000000,-128.901810
14,19,36,0.000000,-125.783672
14,19,38,0.000000,-130.411203
14,19,40,0.000000,-127.957950
14,19,42,0.000000,-130.095888
14,19,44,0.000000,-129.616566
14,19,46,0.000000,-125.708637
14,19,48,0.000000,-125.348120
14,19,50,0.000000,-129.834876
14,19,52,0.000000,-126.716218
14,19,54,0.000000,-129.833472
14,19,56,0.000000,-127.097444
14,19,58,0.000000,-125.524562
14,20,0,0.000000,-128.630458
14,20,2,0.000000,-123.453270
14,20,4,0.000000,-129.354663
14,20,6,0.000000,-131.052105
14,20,8,0.000000,-127.544281
14,20,10,0.000000,-127.883006
14,20,12,0.000000,-127.341893
14,20,14,0.000000,-130.060730
14,20,16,0.000000,-130.693019
14,20,18,0.000000,-125.700440
14,20,20,0.000000,-126.658051
14,20,22,0.000000,-129.124832
14,20,24,0.000000,-126.531439
14,20,26,0.000000,-127.850201
14,20,28,0.000000,-129.511120
14,20,30,0.000000,-128.053620
14,20,32,0.000000,-129.073349
14,20,34,0.000000,-124.642868
14,20,36,0.000000,-127.174254
14,20,38,0.000000,-126.554612
14,20,40,0.000000,-129.266669
14,20,42,0.000000,-124.905363
14,20,44,0.000000,-127.124386
14,20,46,0.000000,-127.737666
14,20,48,0.000000,-127.144634
14,20,50,0.000000,-128.778436
14,20,52,0.000000,-130.249457
14,20,54,0.000000,-126.114229
14,20,56,0.000000,-127.719622
14,20,58,0.000000,-127.556228
14,21,0,0.000000,-124.790371
14,21,2,0.000000,-128.350768
14,21,4,0.000000,-127.518077
14,21,6,0.000000,-124.118238
14,21,8,0.000000,-128.515551
14,21,10,0.000000,-130.052995
14,21,12,0.000000,-126.686477
14,21,14,0.000000,-122.764572
14,21,16,0.000000,-132.466800
14,21,18,0.000000,-124.855153
14,21,20,0.000000,-129.626038
14,21,22,0.000000,-128.889601
14,21,24,0.000000,-131.141491
14,21,26,0.000000,-128.654996
14,21,28,0.000000,-126.931802
14,21,30,0.000000,-129.433674
14,21,32,0.000000,-126.427387
14,21,34,0.000000,-129.721441
14,21,36,0.000000,-129.210346
14,21,38,0.000000,-128.419971
14,21,40,0.000000,-125.269099
14,21,42,0.000000,-124.974749
14,21,44,0.000000,-126.814499
14,21,46,0.000000,-126.894320
14,21,48,0.000000,-127.152919
14,21,50,0.000000,-126.166621
14,21,52,0.000000,-129.419240
14,21,54,0.000000,-127.911444
14,21,56,0.000000,-127.239290
14,21,58,0.000000,-125.325209
14,22,0,0.000000,-126.328375
14,22,2,0.000000,-126.704369
14,22,4,0.000000,-126.931557
14,22,6,0.000000,-128.320163
14,22,8,0.000000,-128.407529
14,22,10,0.000000,-127.801608
14,22,12,0.000000,-129.219565
14,22,14,0.000000,-126.872969
14,22,16,0.000000,-125.716592
14,22,18,0.000000,-129.506070
14,22,20,0.000000,-127.740014
14,22,22,0.000000,-125.143366
14,22,24,0.000000,-128.182388
14,22,26,0.000000,-129.570789
14,22,28,0.000000,-124.972682
14,22,30,0.000000,-128.849783
14,22,32,0.000000,-127.794434
14,22,34,0.000000,-128.209671
14,22,36,0.000000,-127.372438
14,22,38,0.000000,-129.044598
14,22,40,0.000000,-129.927765
14,22,42,0.000000,-126.613664
14,22,44,0.000000,-128.541326
14,22,46,0.000000,-126.937031
14,22,48,0.000000,-129.603066
14,22,50,0.000000,-128.897495
14,22,52,0.000000,-126.535449
14,22,54,0.000000,-130.190964
14,22,56,0.000000,-127.154540
14,22,58,0.000000,-125.510125
14,23,0,0.000000,-129.308300
14,23,2,0.000000,-126.869173
14,23,4,0.000000,-126.712684
14,23,6,0.000000,-129.279405
14,23,8,0.000000,-126.811811
14,23,10,0.000000,-127.930386
14,23,12,0.000000,-131.499957
14,23,14,0.000000,-128.932709
14,23,16,0.000000,-128.920170
14,23,18,0.000000,-124.230152
14,23,20,0.000000,-124.788064
14,23,22,0.000000,-126.594702
14,23,24,0.000000,-127.361593
14,23,26,0.000000,-130.065512
14,23,28,0.000000,-130.647000
14,23,30,0.000000,-128.548702
14,23,32,0.000000,-128.777031
14,23,34,0.000000,-125.866790
14,23,36,0.000000,-129.031680
14,23,38,0.000000,-129.054620
14,23,40,0.000000,-126.534694
14,23,42,0.000000,-129.467859
14,23,44,0.000000,-127.682125
14,23,46,0.000000,-124.625824
14,23,48,0.000000,-128.634817
14,23,50,0.000000,-128.794606
14,23,52,0.000000,-129.388995
14,23,54,0.000000,-130.498531
14,23,56,0.000000,-124.854089
14,23,58,0.000000,-126.254559
14,24,0,0.000000,-129.051349
14,24,2,0.000000,-128.872985
14,24,4,0.000000,-129.139240
14,24,6,0.000000,-128.677002
14,24,8,0.000000,-129.636325
14,24,10,0.000000,-126.964695
14,24,12,0.000000,-129.173735
14,24,14,0.000000,-127.613766
14,24,16,0.000000,-128.153191
14,24,18,0.000000,-128.858274
14,24,20,0.000000,-127.185757
14,24,22,0.000000,-128.928143
14,24,24,0.000000,-129.356285
14,24,26,0.000000,-129.044158
14,24,28,0.000000,-128.853701
14,24,30,0.000000,-123.888118
14,24,32,0.000000,-129.075947
14,24,34,0.000000,-130.859472
14,24,36,0.000000,-126.614489
14,24,38,0.000000,-128.420318
14,24,40,0.000000,-128.739403
14,24,42,0.000000,-130.392419
14,24,44,0.000000,-128.287000
14,24,46,0.000000,-125.038485
14,24,48,0.000000,-128.865280
14,24,50,0.000000,-130.728290
14,24,52,0.000000,-125.265770
14,24,54,0.000000,-125.542671
14,24,56,0.000000,-125.666226
14,24,58,0.000000,-127.052592
14,25,0,0.000000,-126.106250
14,25,2,0.000000,-130.310037
14,25,4,0.000000,-127.827453
14,25,6,0.000000,-128.707471
14,25,8,0.000000,-129.923788
14,25,10,0.000000,-127.697252
14,25,12,0.000000,-127.826744
14,25,14,0.000000,-124.308072
14,25,16,0.000000,-128.839191
14,25,18,0.000000,-130.347115
14,25,20,0.000000,-127.056358
14,25,22,0.000000,-128.230590
14,25,24,0.000000,-129.088535
14,25,26,0.000000,-131.667233
14,25,28,0.000000,-127.636096
14,25,30,0.000000,-128.780012
14,25,32,0.000000,-130.013612
14,25,34,0.000000,-128.842418
14,25,36,0.000000,-128.728557
14,25,38,0.000000,-131.192873
14,25,40,0.000000,-125.200396
14,25,42,0.000000,-127.850788
14,25,44,0.000000,-126.589553
14,25,46,0.000000,-126.281716
14,25,48,0.000000,-130.421795
14,25,50,0.000000,-128.315012
14,25,52,0.000000,-127.548888
14,25,54,0.000000,-127.203374
14,25,56,0.000000,-128.233173
14,25,58,0.000000,-128.370744
14,26,0,0.000000,-125.256908
14,26,2,0.000000,-128.264289
14,26,4,0.000000,-129.495636
14,26,6,0.000000,-131.420677
14,26,8,0.000000,-125.797977
14,26,10,0.000000,-127.687623
14,26,12,0.000000,-128.572962
14,26,14,0.000000,-126.160753
14,26,16,0.000000,-129.385636
14,26,18,0.000000,-123.441053
14,26,20,0.000000,-130.575179
14,26,22,0.000000,-130.231732
14,26,24,0.000000,-127.297013
14,26,26,0.000000,-127.164541
14,26,28,0.000000,-129.681940
14,26,30,0.000000,-127.225616
14,26,32,0.000000,-128.833358
14,26,34,0.000000,-124.680020
14,26,36,0.000000,-129.406935
14,26,38,0.000000,-125.486744
14,26,40,0.000000,-126.959976
14,26,42,0.000000,-129.152206
14,26,44,0.000000,-129.669885
14,26,46,0.000000,-127.744412
14,26,48,0.000000,-129.821547
14,26,50,0.000000,-125.232439
14,26,52,0.000000,-128.801342
14,26,54,0.000000,-126.448309
14,26,56,0.000000,-127.181021
14,26,58,0.000000,-126.433748
14,27,0,0.000000,-129.839822
14,27,2,0.000000,-128.589790
14,27,4,0.000000,-127.520897
14,27,6,0.000000,-130.536862
14,27,8,0.000000,-126.202791
14,27,10,0.000000,-127.321711
14,27,12,0.000000,-129.547733
14,27,14,0.000000,-130.539430
14,27,16,0.000000,-128.793431
14,27,18,0.000000,-129.133283
14,27,20,0.000000,-127.657368
14,27,22,0.000000,-129.450927
