hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.688015
11,0,2,0.000000,-129.779001
11,0,4,0.000000,-131.243576
11,0,6,0.000000,-127.423383
11,0,8,0.000000,-124.168551
11,0,10,0.000000,-128.974611
11,0,12,0.000000,-124.034566
11,0,14,0.000000,-123.992995
11,0,16,0.000000,-125.235779
11,0,18,0.000000,-129.024978
11,0,20,0.000000,-127.344841
11,0,22,0.000000,-133.429353
11,0,24,0.000000,-128.228192
11,0,26,0.000000,-130.863407
11,0,28,0.000000,-127.998752
11,0,30,0.000000,-139.727160
11,0,32,0.000000,-123.397228
11,0,34,0.000000,-130.669646
11,0,36,0.000000,-124.642699
11,0,38,0.000000,-131.803255
11,0,40,0.000000,-127.474392
11,0,42,0.000000,-132.585323
11,0,44,0.000000,-127.328279
11,0,46,0.000000,-130.325755
11,0,48,0.000000,-132.195634
11,0,50,0.000000,-125.273474
11,0,52,0.000000,-139.127574
11,0,54,0.000000,-128.498085
11,0,56,0.000000,-126.480892
11,0,58,0.000000,-124.983568
11,1,0,0.000000,-128.486187
11,1,2,0.000000,-126.964694
11,1,4,0.000000,-139.440815
11,1,6,0.000000,-130.092460
11,1,8,0.000000,-126.131810
11,1,10,0.000000,-131.652357
11,1,12,0.000000,-130.742399
11,1,14,0.000000,-127.348152
11,1,16,0.000000,-134.074010
11,1,18,0.000000,-129.887453
11,1,20,0.000000,-125.837866
11,1,22,0.000000,-143.428282
11,1,24,0.000000,-129.061360
11,1,26,0.000000,-124.481396
11,1,28,0.000000,-135.717286
11,1,30,0.000000,-126.562526
11,1,32,0.000000,-132.194365
11,1,34,0.000000,-124.955632
11,1,36,0.000000,-127.489615
11,1,38,0.000000,-125.227413
11,1,40,0.000000,-131.509005
11,1,42,0.000000,-128.527496
11,1,44,0.000000,-126.386894
11,1,46,0.000000,-129.029476
11,1,48,0.000000,-128.447003
11,1,50,0.000000,-131.066794
11,1,52,0.000000,-126.933998
11,1,54,0.000000,-142.775319
11,1,56,0.000000,-128.112508
11,1,58,0.000000,-142.370451
11,2,0,0.000000,-132.797880
11,2,2,0.000000,-124.925067
11,2,4,0.000000,-134.066557
11,2,6,0.000000,-127.639331
11,2,8,0.000000,-136.965688
11,2,10,0.000000,-137.620328
11,2,12,0.000000,-131.309270
11,2,14,0.000000,-129.346694
11,2,16,0.000000,-131.590252
11,2,18,0.000000,-144.504831
11,2,20,0.000000,-135.060430
11,2,22,0.000000,-132.860943
11,2,24,0.000000,-131.172713
11,2,26,0.000000,-147.281366
11,2,28,0.000000,-127.234874
11,2,30,0.000000,-127.300983
11,2,32,0.000000,-136.862853
11,2,34,0.000000,-141.685723
11,2,36,0.000000,-125.084174
11,2,38,0.000000,-129.900134
11,2,40,0.000000,-125.297505
11,2,42,0.000000,-139.672862
11,2,44,0.000000,-128.740027
11,2,46,0.000000,-133.191676
11,2,48,0.000000,-131.192797
11,2,50,0.000000,-122.206819
11,2,52,0.000000,-123.655428
11,2,54,0.000000,-123.540100
11,2,56,0.000000,-135.816259
11,2,58,0.000000,-124.807692
11,3,0,0.000000,-127.559368
11,3,2,0.000000,-138.741897
11,3,4,0.000000,-128.781868
11,3,6,0.000000,-126.437101
11,3,8,0.000000,-127.455252
11,3,10,0.000000,-126.954767
11,3,12,0.000000,-128.078448
11,3,14,0.000000,-126.031360
11,3,16,0.000000,-132.722273
11,3,18,0.000000,-125.826214
11,3,20,0.000000,-124.686518
11,3,22,0.000000,-131.677216
11,3,24,0.000000,-138.850470
11,3,26,0.000000,-128.705830
11,3,28,0.000000,-127.005691
11,3,30,0.000000,-126.476074
11,3,32,0.000000,-130.026051
11,3,34,0.000000,-124.637291
11,3,36,0.000000,-129.218580
11,3,38,0.000000,-123.660004
11,3,40,0.000000,-132.002427
11,3,42,0.000000,-130.512890
11,3,44,0.000000,-128.803010
11,3,46,0.000000,-132.131869
11,3,48,0.000000,-129.948854
11,3,50,0.000000,-128.937520
11,3,52,0.000000,-135.426268
11,3,54,0.000000,-129.279154
11,3,56,0.000000,-127.495507
11,3,58,0.000000,-135.102407
11,4,0,0.000000,-129.519393
11,4,2,0.000000,-123.255935
11,4,4,0.000000,-126.472372
11,4,6,0.000000,-122.300996
11,4,8,0.000000,-128.379295
11,4,10,0.000000,-126.563127
11,4,12,0.000000,-129.769048
11,4,14,0.000000,-127.980859
11,4,16,0.000000,-138.757515
11,4,18,0.000000,-134.414014
11,4,20,0.000000,-134.191982
11,4,22,0.000000,-129.724372
11,4,24,0.000000,-125.124691
11,4,26,0.000000,-128.912413
11,4,28,0.000000,-129.027202
11,4,30,0.000000,-123.127437
11,4,32,0.000000,-134.977321
11,4,34,0.000000,-134.881458
11,4,36,0.000000,-134.944440
11,4,38,0.000000,-124.678759
11,4,40,0.000000,-122.010269
11,4,42,0.000000,-122.573930
11,4,44,0.000000,-135.417421
11,4,46,0.000000,-123.303536
11,4,48,0.000000,-124.940694
11,4,50,0.000000,-122.709639
11,4,52,0.000000,-126.973349
11,4,54,0.000000,-140.998313
11,4,56,0.000000,-135.353163
11,4,58,0.000000,-133.657035
11,5,0,0.000000,-155.178926
11,5,2,0.000000,-139.145800
11,5,4,0.000000,-124.244389
11,5,6,0.000000,-123.850070
11,5,8,0.000000,-136.767579
11,5,10,0.000000,-120.018889
11,5,12,0.000000,-128.271550
11,5,14,0.000000,-129.624797
11,5,16,0.000000,-141.924512
11,5,18,0.000000,-143.237121
11,5,20,0.000000,-125.644150
11,5,22,0.000000,-129.212270
11,5,24,0.000000,-129.952262
11,5,26,0.000000,-125.728875
11,5,28,0.000000,-129.809563
11,5,30,0.000000,-125.040541
11,5,32,0.000000,-127.023110
11,5,34,0.000000,-136.741992
11,5,36,0.000000,-135.236748
11,5,38,0.000000,-134.522854
11,5,40,0.000000,-123.012061
11,5,42,0.000000,-132.855219
11,5,44,0.000000,-138.358468
11,5,46,0.000000,-120.615147
11,5,48,0.000000,-124.751976
11,5,50,0.000000,-132.628973
11,5,52,0.000000,-130.223063
11,5,54,0.000000,-130.906447
11,5,56,0.000000,-129.657395
11,5,58,0.000000,-131.400678
11,6,0,0.000000,-130.334297
11,6,2,0.000000,-124.216556
11,6,4,0.000000,-130.169995
11,6,6,0.000000,-127.314044
11,6,8,0.000000,-132.800969
11,6,10,0.000000,-131.388460
11,6,12,0.000000,-124.764070
11,6,14,0.000000,-134.927067
11,6,16,0.000000,-124.973679
11,6,18,0.000000,-127.835881
11,6,20,0.000000,-128.128714
11,6,22,0.000000,-124.957125
11,6,24,0.000000,-132.553723
11,6,26,0.000000,-127.013684
11,6,28,0.000000,-128.020156
11,6,30,0.000000,-128.663933
11,6,32,0.000000,-132.367981
11,6,34,0.000000,-125.144436
11,6,36,0.000000,-126.447307
11,6,38,0.000000,-127.670854
11,6,40,0.000000,-128.396252
11,6,42,0.000000,-136.604453
11,6,44,0.000000,-137.128083
11,6,46,0.000000,-127.747256
11,6,48,0.000000,-129.415956
11,6,50,0.000000,-141.622731
11,6,52,0.000000,-131.780999
11,6,54,0.000000,-135.445876
11,6,56,0.000000,-132.017623
11,6,58,0.000000,-132.830941
11,7,0,0.000000,-129.533427
11,7,2,0.000000,-130.256405
11,7,4,0.000000,-134.912445
11,7,6,0.000000,-134.009077
11,7,8,0.000000,-124.376327
11,7,10,0.000000,-145.971577
11,7,12,0.000000,-126.438563
11,7,14,0.000000,-130.211255
11,7,16,0.000000,-131.006854
11,7,18,0.000000,-126.542937
11,7,20,0.000000,-127.407688
11,7,22,0.000000,-128.696900
11,7,24,0.000000,-129.489844
11,7,26,0.000000,-129.621842
11,7,28,0.000000,-126.584143
11,7,30,0.000000,-124.271806
11,7,32,0.000000,-141.030698
11,7,34,0.000000,-129.383034
11,7,36,0.000000,-126.410956
11,7,38,0.000000,-124.595513
11,7,40,0.000000,-128.583667
11,7,42,0.000000,-129.527604
11,7,44,0.000000,-127.629415
11,7,46,0.000000,-128.119447
11,7,48,0.000000,-123.318356
11,7,50,0.000000,-124.204603
11,7,52,0.000000,-127.390208
11,7,54,0.000000,-127.103059
11,7,56,0.000000,-135.531411
11,7,58,0.000000,-123.252323
11,8,0,0.000000,-129.743745
11,8,2,0.000000,-122.553638
11,8,4,0.000000,-124.120547
11,8,6,0.000000,-127.233724
11,8,8,0.000000,-127.960857
11,8,10,0.000000,-135.675509
11,8,12,0.000000,-126.491213
11,8,14,0.000000,-134.587110
11,8,16,0.000000,-131.495084
11,8,18,0.000000,-124.725142
11,8,20,0.000000,-129.736964
11,8,22,0.000000,-128.742559
11,8,24,0.000000,-122.738166
11,8,26,0.000000,-125.200532
11,8,28,0.000000,-144.867579
11,8,30,0.000000,-127.228352
11,8,32,0.000000,-145.200166
11,8,34,0.000000,-124.209860
11,8,36,0.000000,-122.443586
11,8,38,0.000000,-133.228497
11,8,40,0.000000,-128.971251
11,8,42,0.000000,-127.654769
11,8,44,0.000000,-119.114476
11,8,46,0.000000,-124.231139
11,8,48,0.000000,-136.370123
11,8,50,0.000000,-125.805732
11,8,52,0.000000,-126.817910
11,8,54,0.000000,-133.388223
11,8,56,0.000000,-129.496113
11,8,58,0.000000,-132.265385
11,9,0,0.000000,-129.316044
11,9,2,0.000000,-133.514349
11,9,4,0.000000,-129.085544
11,9,6,0.000000,-136.385078
11,9,8,0.000000,-136.916218
11,9,10,0.000000,-126.288930
11,9,12,0.000000,-125.596787
11,9,14,0.000000,-127.889498
11,9,16,0.000000,-124.028180
11,9,18,0.000000,-142.317446
11,9,20,0.000000,-127.809452
11,9,22,0.000000,-127.362788
11,9,24,0.000000,-122.652191
11,9,26,0.000000,-130.044123
11,9,28,0.000000,-131.728381
11,9,30,0.000000,-128.501333
11,9,32,0.000000,-136.756992
11,9,34,0.000000,-124.794138
11,9,36,0.000000,-121.843612
11,9,38,0.000000,-122.230125
11,9,40,0.000000,-124.927461
11,9,42,0.000000,-124.506043
11,9,44,0.000000,-125.801747
11,9,46,0.000000,-136.578216
11,9,48,0.000000,-124.623120
11,9,50,0.000000,-132.920411
11,9,52,0.000000,-121.849605
11,9,54,0.000000,-128.605989
11,9,56,0.000000,-133.375721
11,9,58,0.000000,-134.747115
11,10,0,0.000000,-128.912000
11,10,2,0.000000,-127.194868
11,10,4,0.000000,-125.320249
11,10,6,0.000000,-135.393667
11,10,8,0.000000,-127.058286
11,10,10,0.000000,-124.491116
11,10,12,0.000000,-124.098745
11,10,14,0.000000,-133.378526
11,10,16,0.000000,-122.945527
11,10,18,0.000000,-125.125840
11,10,20,0.000000,-125.762279
11,10,22,0.000000,-131.578255
11,10,24,0.000000,-126.240940
11,10,26,0.000000,-118.203964
11,10,28,0.000000,-126.464604
11,10,30,0.000000,-142.898371
11,10,32,0.000000,-129.698741
11,10,34,0.000000,-127.421929
11,10,36,0.000000,-128.424949
11,10,38,0.000000,-123.264107
11,10,40,0.000000,-128.239882
11,10,42,0.000000,-127.907143
11,10,44,0.000000,-120.522513
11,10,46,0.000000,-124.371056
11,10,48,0.000000,-126.701822
11,10,50,0.000000,-125.022774
11,10,52,0.000000,-123.436931
11,10,54,0.000000,-136.070040
11,10,56,0.000000,-132.609399
11,10,58,0.000000,-133.195367
11,11,0,0.000000,-127.442576
11,11,2,0.000000,-129.755511
11,11,4,0.000000,-134.375222
11,11,6,0.000000,-135.292611
11,11,8,0.000000,-126.311482
11,11,10,0.000000,-130.564329
11,11,12,0.000000,-136.180690
11,11,14,0.000000,-131.403539
11,11,16,0.000000,-129.420563
11,11,18,0.000000,-134.732534
11,11,20,0.000000,-127.458693
11,11,22,0.000000,-128.665961
11,11,24,0.000000,-126.489861
11,11,26,0.000000,-145.355886
11,11,28,0.000000,-126.985662
11,11,30,0.000000,-125.639452
11,11,32,0.000000,-131.582572
11,11,34,0.000000,-126.683178
11,11,36,0.000000,-123.252619
11,11,38,0.000000,-136.214208
11,11,40,0.000000,-130.220452
11,11,42,0.000000,-124.432112
11,11,44,0.000000,-133.580891
11,11,46,0.000000,-125.401001
11,11,48,0.000000,-126.716940
11,11,50,0.000000,-125.656390
11,11,52,0.000000,-129.489891
11,11,54,0.000000,-129.006908
11,11,56,0.000000,-130.578220
11,11,58,0.000000,-127.978410
11,12,0,0.000000,-138.634735
11,12,2,0.000000,-128.882366
11,12,4,0.000000,-124.650753
11,12,6,0.000000,-128.182746
11,12,8,0.000000,-139.406207
11,12,10,0.000000,-142.072262
11,12,12,0.000000,-132.036663
11,12,14,0.000000,-138.186132
11,12,16,0.000000,-127.489021
11,12,18,0.000000,-140.635006
11,12,20,0.000000,-130.654483
11,12,22,0.000000,-126.351324
11,12,24,0.000000,-125.889520
11,12,26,0.000000,-128.865659
11,12,28,0.000000,-136.300817
11,12,30,0.000000,-126.640414
11,12,32,0.000000,-138.774368
11,12,34,0.000000,-139.490381
11,12,36,0.000000,-124.895979
11,12,38,0.000000,-125.623998
11,12,40,0.000000,-123.679707
11,12,42,0.000000,-126.313563
11,12,44,0.000000,-126.327868
11,12,46,0.000000,-132.919485
11,12,48,0.000000,-130.788637
11,12,50,0.000000,-126.023912
11,12,52,0.000000,-122.919302
11,12,54,0.000000,-123.933239
11,12,56,0.000000,-132.408308
11,12,58,0.000000,-143.760709
11,13,0,0.000000,-139.511733
11,13,2,0.000000,-130.303794
11,13,4,0.000000,-132.085280
11,13,6,0.000000,-128.141130
11,13,8,0.000000,-132.079290
11,13,10,0.000000,-133.630568
11,13,12,0.000000,-123.099721
11,13,14,0.000000,-129.841008
11,13,16,0.000000,-128.256578
11,13,18,0.000000,-125.841227
11,13,20,0.000000,-135.273085
11,13,22,0.000000,-128.470716
11,13,24,0.000000,-137.049117
11,13,26,0.000000,-129.197232
11,13,28,0.000000,-133.567734
11,13,30,0.000000,-133.312098
11,13,32,0.000000,-131.051283
11,13,34,0.000000,-129.326682
11,13,36,0.000000,-125.985725
11,13,38,0.000000,-125.556572
11,13,40,0.000000,-136.661733
11,13,42,0.000000,-129.200689
11,13,44,0.000000,-134.847939
11,13,46,0.000000,-127.679734
11,13,48,0.000000,-128.866583
11,13,50,0.000000,-127.894138
11,13,52,0.000000,-125.145305
11,13,54,0.000000,-131.329101
11,13,56,0.000000,-129.019760
11,13,58,0.000000,-125.159144
11,14,0,0.000000,-123.021754
11,14,2,0.000000,-134.881435
11,14,4,0.000000,-131.755623
11,14,6,0.000000,-126.677281
11,14,8,0.000000,-127.275093
11,14,10,0.000000,-125.373782
11,14,12,0.000000,-138.826488
11,14,14,0.000000,-131.634323
11,14,16,0.000000,-137.989971
11,14,18,0.000000,-128.267562
11,14,20,0.000000,-133.993690
11,14,22,0.000000,-140.576491
11,14,24,0.000000,-126.349899
11,14,26,0.000000,-129.809585
11,14,28,0.000000,-133.437910
11,14,30,0.000000,-124.603304
11,14,32,0.000000,-136.587981
11,14,34,0.000000,-127.777979
11,14,36,0.000000,-124.648422
11,14,38,0.000000,-119.963003
11,14,40,0.000000,-128.777759
11,14,42,0.000000,-124.588694
11,14,44,0.000000,-124.553251
11,14,46,0.000000,-132.245231
11,14,48,0.000000,-135.729104
11,14,50,0.000000,-139.000966
11,14,52,0.000000,-133.684481
11,14,54,0.000000,-125.170768
11,14,56,0.000000,-139.611769
11,14,58,0.000000,-128.095752
11,15,0,0.000000,-125.923363
11,15,2,0.000000,-124.593240
11,15,4,0.000000,-145.147959
11,15,6,0.000000,-125.194842
11,15,8,0.000000,-122.976812
11,15,10,0.000000,-132.496107
11,15,12,0.000000,-126.592228
11,15,14,0.000000,-122.061027
11,15,16,0.000000,-119.846107
11,15,18,0.000000,-122.348963
11,15,20,0.000000,-123.626668
11,15,22,0.000000,-124.815649
11,15,24,0.000000,-123.107877
11,15,26,0.000000,-124.108712
11,15,28,0.000000,-128.798741
11,15,30,0.000000,-122.497133
11,15,32,0.000000,-125.208421
11,15,34,0.000000,-131.340483
11,15,36,0.000000,-129.883252
11,15,38,0.000000,-129.352409
11,15,40,0.000000,-137.459369
11,15,42,0.000000,-135.735292
11,15,44,0.000000,-126.012663
11,15,46,0.000000,-132.801117
11,15,48,0.000000,-140.588459
11,15,50,0.000000,-127.487957
11,15,52,0.000000,-128.647942
11,15,54,0.000000,-124.926397
11,15,56,0.000000,-127.267479
11,15,58,0.000000,-123.989518
11,16,0,0.000000,-126.266590
11,16,2,0.000000,-129.166964
11,16,4,0.000000,-122.557269
11,16,6,0.000000,-123.564470
11,16,8,0.000000,-130.447784
11,16,10,0.000000,-143.781210
11,16,12,0.000000,-125.172255
11,16,14,0.000000,-126.788860
11,16,16,0.000000,-137.508846
11,16,18,0.000000,-126.123514
11,16,20,0.000000,-132.176173
11,16,22,0.000000,-137.555751
11,16,24,0.000000,-134.965722
11,16,26,0.000000,-129.121104
11,16,28,0.000000,-128.201049
11,16,30,0.000000,-138.665019
11,16,32,0.000000,-139.704350
11,16,34,0.000000,-128.190661
11,16,36,0.000000,-123.825047
11,16,38,0.000000,-124.764806
11,16,40,0.000000,-122.254205
11,16,42,0.000000,-154.911270
11,16,44,0.000000,-133.647720
11,16,46,0.000000,-125.380101
11,16,48,0.000000,-128.717903
11,16,50,0.000000,-124.051686
11,16,52,0.000000,-126.220940
11,16,54,0.000000,-129.873797
11,16,56,0.000000,-124.710971
11,16,58,0.000000,-123.327802
11,17,0,0.000000,-136.452243
11,17,2,0.000000,-128.320279
11,17,4,0.000000,-135.002652
11,17,6,0.000000,-130.484055
11,17,8,0.000000,-138.825350
11,17,10,0.000000,-134.518130
11,17,12,0.000000,-137.078138
11,17,14,0.000000,-123.417309
11,17,16,0.000000,-134.939341
11,17,18,0.000000,-129.671668
11,17,20,0.000000,-130.614838
11,17,22,0.000000,-131.766135
11,17,24,0.000000,-132.808741
11,17,26,0.000000,-125.374235
11,17,28,0.000000,-124.444246
11,17,30,0.000000,-122.649465
11,17,32,0.000000,-132.776500
11,17,34,0.000000,-127.707660
11,17,36,0.000000,-128.651777
11,17,38,0.000000,-126.411222
11,17,40,0.000000,-129.388325
11,17,42,0.000000,-127.069902
11,17,44,0.000000,-146.269167
11,17,46,0.000000,-121.943345
11,17,48,0.000000,-124.881551
11,17,50,0.000000,-132.402604
11,17,52,0.000000,-126.572094
11,17,54,0.000000,-131.856828
11,17,56,0.000000,-129.618094
11,17,58,0.000000,-131.711673
11,18,0,0.000000,-126.361095
11,18,2,0.000000,-132.185706
11,18,4,0.000000,-125.184529
11,18,6,0.000000,-124.671003
11,18,8,0.000000,-125.802048
11,18,10,0.000000,-128.849690
11,18,12,0.000000,-127.731032
11,18,14,0.000000,-127.966491
11,18,16,0.000000,-126.112076
11,18,18,0.000000,-130.232940
11,18,20,0.000000,-133.174282
11,18,22,0.000000,-138.991673
11,18,24,0.000000,-126.701375
11,18,26,0.000000,-126.323101
11,18,28,0.000000,-131.737298
11,18,30,0.000000,-132.103775
11,18,32,0.000000,-125.070581
11,18,34,0.000000,-131.564826
11,18,36,0.000000,-128.980179
11,18,38,0.000000,-133.593848
11,18,40,0.000000,-123.315679
11,18,42,0.000000,-130.529572
11,18,44,0.000000,-127.080777
11,18,46,0.000000,-123.920986
11,18,48,0.000000,-138.196035
11,18,50,0.000000,-124.952221
11,18,52,0.000000,-140.811960
11,18,54,0.000000,-128.728471
11,18,56,0.000000,-136.659501
11,18,58,0.000000,-158.970244
11,19,0,0.000000,-126.226083
11,19,2,0.000000,-139.260799
11,19,4,0.000000,-131.615784
11,19,6,0.000000,-125.802488
11,19,8,0.000000,-126.647281
11,19,10,0.000000,-120.959455
11,19,12,0.000000,-130.875585
11,19,14,0.000000,-136.142347
11,19,16,0.000000,-139.282572
11,19,18,0.000000,-126.419482
11,19,20,0.000000,-127.343569
11,19,22,0.000000,-127.691637
11,19,24,0.000000,-124.212373
11,19,26,0.000000,-136.444605
11,19,28,0.000000,-127.603050
11,19,30,0.000000,-147.109536
11,19,32,0.000000,-129.885895
11,19,34,0.000000,-123.215161
11,19,36,0.000000,-125.247718
11,19,38,0.000000,-129.337534
11,19,40,0.000000,-129.596157
11,19,42,0.000000,-127.671235
11,19,44,0.000000,-138.748675
11,19,46,0.000000,-131.267671
11,19,48,0.000000,-128.070195
11,19,50,0.000000,-126.842980
11,19,52,0.000000,-135.461547
11,19,54,0.000000,-126.465262
11,19,56,0.000000,-128.731845
11,19,58,0.000000,-125.122410
11,20,0,0.000000,-130.938381
11,20,2,0.000000,-131.390421
11,20,4,0.000000,-128.281675
11,20,6,0.000000,-130.000443
11,20,8,0.000000,-125.169737
11,20,10,0.000000,-124.022174
11,20,12,0.000000,-129.310815
11,20,14,0.000000,-125.237562
11,20,16,0.000000,-134.486805
11,20,18,0.000000,-129.156081
11,20,20,0.000000,-133.428210
11,20,22,0.000000,-134.196706
11,20,24,0.000000,-136.661686
11,20,26,0.000000,-126.404489
11,20,28,0.000000,-127.338055
11,20,30,0.000000,-139.417188
11,20,32,0.000000,-131.291540
11,20,34,0.000000,-123.462192
11,20,36,0.000000,-122.288515
11,20,38,0.000000,-125.224276
11,20,40,0.000000,-130.038379
11,20,42,0.000000,-142.161661
11,20,44,0.000000,-126.411710
11,20,46,0.000000,-123.747075
11,20,48,0.000000,-132.158931
11,20,50,0.000000,-137.707335
11,20,52,0.000000,-128.823197
11,20,54,0.000000,-159.147640
11,20,56,0.000000,-128.773926
11,20,58,0.000000,-122.162592
11,21,0,0.000000,-132.372612
11,21,2,0.000000,-124.208840
11,21,4,0.000000,-132.694379
11,21,6,0.000000,-133.209963
11,21,8,0.000000,-128.150726
11,21,10,0.000000,-127.250148
11,21,12,0.000000,-139.706916
11,21,14,0.000000,-128.154195
11,21,16,0.000000,-127.875563
11,21,18,0.000000,-125.593727
11,21,20,0.000000,-131.754222
11,21,22,0.000000,-129.229180
11,21,24,0.000000,-137.056773
11,21,26,0.000000,-134.253927
11,21,28,0.000000,-125.996916
11,21,30,0.000000,-128.732754
11,21,32,0.000000,-136.010221
11,21,34,0.000000,-125.537511
11,21,36,0.000000,-128.963137
11,21,38,0.000000,-134.303098
11,21,40,0.000000,-126.915792
11,21,42,0.000000,-129.872378
11,21,44,0.000000,-136.495098
11,21,46,0.000000,-133.195675
11,21,48,0.000000,-150.114059
11,21,50,0.000000,-131.312702
11,21,52,0.000000,-130.816413
11,21,54,0.000000,-131.135483
11,21,56,0.000000,-129.795188
11,21,58,0.000000,-132.558488
11,22,0,0.000000,-121.366908
11,22,2,0.000000,-131.976671
11,22,4,0.000000,-144.733937
11,22,6,0.000000,-131.341791
11,22,8,0.000000,-130.848378
11,22,10,0.000000,-132.214854
11,22,12,0.000000,-121.761726
11,22,14,0.000000,-137.632652
11,22,16,0.000000,-124.213330
11,22,18,0.000000,-128.364671
11,22,20,0.000000,-126.041997
11,22,22,0.000000,-134.045951
11,22,24,0.000000,-130.030826
11,22,26,0.000000,-130.396435
11,22,28,0.000000,-120.923050
11,22,30,0.000000,-129.565588
11,22,32,0.000000,-127.920403
11,22,34,0.000000,-134.877516
11,22,36,0.000000,-125.897214
11,22,38,0.000000,-128.924858
11,22,40,0.000000,-133.809207
11,22,42,0.000000,-130.711252
11,22,44,0.000000,-132.913591
11,22,46,0.000000,-156.619266
11,22,48,0.000000,-128.252677
11,22,50,0.000000,-129.769971
11,22,52,0.000000,-131.088863
11,22,54,0.000000,-128.250416
11,22,56,0.000000,-130.293858
11,22,58,0.000000,-123.656427
11,23,0,0.000000,-127.221517
11,23,2,0.000000,-123.170654
11,23,4,0.000000,-121.304701
11,23,6,0.000000,-128.239602
11,23,8,0.000000,-130.073735
11,23,10,0.000000,-123.582734
11,23,12,0.000000,-127.167708
11,23,14,0.000000,-139.332151
11,23,16,0.000000,-143.363863
11,23,18,0.000000,-137.646020
11,23,20,0.000000,-134.918666
11,23,22,0.000000,-123.447160
11,23,24,0.000000,-128.189922
11,23,26,0.000000,-123.495487
11,23,28,0.000000,-132.453321
11,23,30,0.000000,-134.632154
11,23,32,0.000000,-128.280122
11,23,34,0.000000,-133.598521
11,23,36,0.000000,-132.005336
11,23,38,0.000000,-123.754956
11,23,40,0.000000,-131.214963
11,23,42,0.000000,-131.681982
11,23,44,0.000000,-130.796029
11,23,46,0.000000,-139.656090
11,23,48,0.000000,-128.430045
11,23,50,0.000000,-123.802192
11,23,52,0.000000,-123.944350
11,23,54,0.000000,-133.181220
11,23,56,0.000000,-148.450682
11,23,58,0.000000,-134.314719
11,24,0,0.000000,-123.010619
11,24,2,0.000000,-125.674994
11,24,4,0.000000,-124.493628
11,24,6,0.000000,-127.774238
11,24,8,0.000000,-125.843140
11,24,10,0.000000,-126.673398
11,24,12,0.000000,-133.387987
11,24,14,0.000000,-135.780466
11,24,16,0.000000,-123.720449
11,24,18,0.000000,-126.911687
11,24,20,0.000000,-123.195913
11,24,22,0.000000,-130.480561
11,24,24,0.000000,-129.354906
11,24,26,0.000000,-123.881909
11,24,28,0.000000,-134.210483
11,24,30,0.000000,-129.702112
11,24,32,0.000000,-137.108783
11,24,34,0.000000,-128.082302
11,24,36,0.000000,-126.210240
11,24,38,0.000000,-132.745874
11,24,40,0.000000,-148.746484
11,24,42,0.000000,-135.167712
11,24,44,0.000000,-129.273003
11,24,46,0.000000,-145.071761
11,24,48,0.000000,-143.290772
11,24,50,0.000000,-134.708266
11,24,52,0.000000,-123.991951
11,24,54,0.000000,-132.905590
11,24,56,0.000000,-127.284175
11,24,58,0.000000,-124.437403
11,25,0,0.000000,-126.500339
11,25,2,0.000000,-134.176883
11,25,4,0.000000,-142.483566
11,25,6,0.000000,-134.264249
11,25,8,0.000000,-129.669053
11,25,10,0.000000,-135.378735
11,25,12,0.000000,-130.628808
11,25,14,0.000000,-131.491549
11,25,16,0.000000,-126.183523
11,25,18,0.000000,-127.789029
11,25,20,0.000000,-128.131819
11,25,22,0.000000,-125.817694
11,25,24,0.000000,-143.633800
11,25,26,0.000000,-127.992120
11,25,28,0.000000,-131.650224
11,25,30,0.000000,-128.424535
11,25,32,0.000000,-129.964402
11,25,34,0.000000,-128.052842
11,25,36,0.000000,-133.110244
11,25,38,0.000000,-124.212869
11,25,40,0.000000,-127.772138
11,25,42,0.000000,-129.090305
11,25,44,0.000000,-143.084984
11,25,46,0.000000,-138.121884
11,25,48,0.000000,-129.072493
11,25,50,0.000000,-125.478901
11,25,52,0.000000,-129.041966
11,25,54,0.000000,-135.292687
11,25,56,0.000000,-126.491589
11,25,58,0.000000,-120.396729
11,26,0,0.000000,-128.867985
11,26,2,0.000000,-129.485064
11,26,4,0.000000,-127.408019
11,26,6,0.000000,-129.938573
11,26,8,0.000000,-125.710657
11,26,10,0.000000,-134.889382
11,26,12,0.000000,-127.327264
11,26,14,0.000000,-125.058022
11,26,16,0.000000,-129.796529
11,26,18,0.000000,-122.608634
11,26,20,0.000000,-136.053977
11,26,22,0.000000,-126.851447
11,26,24,0.000000,-125.491733
11,26,26,0.000000,-126.566080
11,26,28,0.000000,-120.573102
11,26,30,0.000000,-128.457474
11,26,32,0.000000,-128.017566
11,26,34,0.000000,-128.277757
11,26,36,0.000000,-127.878376
11,26,38,0.000000,-127.316880
11,26,40,0.000000,-125.885559
11,26,42,0.000000,-128.667073
11,26,44,0.000000,-127.489082
11,26,46,0.000000,-121.923065
11,26,48,0.000000,-124.050843
11,26,50,0.000000,-135.977134
11,26,52,0.000000,-123.336756
11,26,54,0.000000,-135.213846
11,26,56,0.000000,-127.961077
11,26,58,0.000000,-125.330292
11,27,0,0.000000,-129.002617
11,27,2,0.000000,-125.203643
11,27,4,0.000000,-144.760566
11,27,6,0.000000,-126.382466
11,27,8,0.000000,-141.950954
11,27,10,0.000000,-124.087288
11,27,12,0.000000,-122.421699
11,27,14,0.000000,-146.943900
11,27,16,0.000000,-130.308361
11,27,18,0.000000,-124.366167
11,27,20,0.000000,-124.963746
11,27,22,0.000000,-129.215256
