hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-206.045400
15,0,2,0.000000,-96.774808
15,0,4,0.000000,-98.031574
15,0,6,0.000000,-80.323154
15,0,8,0.000000,-92.323480
15,0,10,0.000000,-91.384146
15,0,12,0.000000,-95.878941
15,0,14,0.000000,-95.544864
15,0,16,0.000000,-95.972190
15,0,18,0.000000,-95.377928
15,0,20,0.000000,-97.186799
15,0,22,0.000000,-96.544924
15,0,24,0.000000,-94.876463
15,0,26,0.000000,-97.613951
15,0,28,0.000000,-98.021118
15,0,30,0.000000,-98.735065
15,0,32,0.000000,-97.709007
15,0,34,0.000000,-96.611477
15,0,36,0.000000,-97.079132
15,0,38,0.000000,-95.906725
15,0,40,0.000000,-97.236468
15,0,42,0.000000,-95.776971
15,0,44,0.000000,-100.477018
15,0,46,0.000000,-95.263347
15,0,48,0.000000,-96.889838
15,0,50,0.000000,-97.312366
15,0,52,0.000000,-97.907307
15,0,54,0.000000,-95.779123
15,0,56,0.000000,-97.324573
15,0,58,0.000000,-96.797318
15,1,0,0.000000,-96.277295
15,1,2,0.000000,-97.703913
15,1,4,0.000000,-98.264727
15,1,6,0.000000,-96.702898
15,1,8,0.000000,-96.574582
15,1,10,0.000000,-96.598178
15,1,12,0.000000,-96.100754
15,1,14,0.000000,-95.972057
15,1,16,0.000000,-96.520026
15,1,18,0.000000,-96.191717
15,1,20,0.000000,-96.490276
15,1,22,0.000000,-97.049731
15,1,24,0.000000,-96.733533
15,1,26,0.000000,-96.473493
15,1,28,0.000000,-96.607868
15,1,30,0.000000,-97.613379
15,1,32,0.000000,-98.517389
15,1,34,0.000000,-97.900110
15,1,36,0.000000,-95.456513
15,1,38,0.000000,-96.143746
15,1,40,0.000000,-97.911342
15,1,42,0.000000,-98.860722
15,1,44,0.000000,-94.768405
15,1,46,0.000000,-96.883586
15,1,48,0.000000,-94.603687
15,1,50,0.000000,-94.738949
15,1,52,0.000000,-96.578697
15,1,54,0.000000,-95.850620
15,1,56,0.000000,-99.539623
15,1,58,0.000000,-96.166826
15,2,0,0.000000,-100.237465
15,2,2,0.000000,-96.131482
15,2,4,0.000000,-92.358999
15,2,6,0.000000,-96.783193
15,2,8,0.000000,-97.400430
15,2,10,0.000000,-96.465206
15,2,12,0.000000,-94.524054
15,2,14,0.000000,-98.490530
15,2,16,0.000000,-98.287929
15,2,18,0.000000,-96.307873
15,2,20,0.000000,-97.243434
15,2,22,0.000000,-94.947008
15,2,24,0.000000,-98.104767
15,2,26,0.000000,-95.711501
15,2,28,0.000000,-98.002166
15,2,30,0.000000,-95.633140
15,2,32,0.000000,-97.701337
15,2,34,0.000000,-96.471871
15,2,36,0.000000,-96.107761
15,2,38,0.000000,-95.477732
15,2,40,0.000000,-99.784245
15,2,42,0.000000,-96.244660
15,2,44,0.000000,-96.027752
15,2,46,0.000000,-97.839557
15,2,48,0.000000,-97.296267
15,2,50,0.000000,-95.562555
15,2,52,0.000000,-96.318117
15,2,54,0.000000,-98.084630
15,2,56,0.000000,-98.773889
15,2,58,0.000000,-96.136215
15,3,0,0.000000,-96.938796
15,3,2,0.000000,-96.475740
15,3,4,0.000000,-97.226061
15,3,6,0.000000,-94.365842
15,3,8,0.000000,-98.379523
15,3,10,0.000000,-96.950201
15,3,12,0.000000,-95.708889
15,3,14,0.000000,-96.527373
15,3,16,0.000000,-98.037542
15,3,18,0.000000,-97.631168
15,3,20,0.000000,-96.330575
15,3,22,0.000000,-94.678256
15,3,24,0.000000,-94.598997
15,3,26,0.000000,-95.212564
15,3,28,0.000000,-96.063182
15,3,30,0.000000,-99.220775
15,3,32,0.000000,-95.983643
15,3,34,0.000000,-95.622021
15,3,36,0.000000,-97.677420
15,3,38,0.000000,-95.949033
15,3,40,0.000000,-96.437502
15,3,42,0.000000,-96.676079
15,3,44,0.000000,-96.849772
15,3,46,0.000000,-96.807242
15,3,48,0.000000,-96.635653
15,3,50,0.000000,-96.612300
15,3,52,0.000000,-95.777921
15,3,54,0.000000,-96.336562
15,3,56,0.000000,-96.734888
15,3,58,0.000000,-87.607626
15,4,0,0.000000,-87.706349
15,4,2,0.000000,-100.655175
15,4,4,0.000000,-95.735510
15,4,6,0.000000,-95.884646
15,4,8,0.000000,-96.079628
15,4,10,0.000000,-86.585500
15,4,12,0.000000,-91.836342
15,4,14,0.000000,-96.164026
15,4,16,0.000000,-95.775501
15,4,18,0.000000,-95.449404
15,4,20,0.000000,-77.027197
15,4,22,0.000000,-77.008131
15,4,24,0.000000,-95.051051
15,4,26,0.000000,-96.207659
15,4,28,0.000000,-78.599279
15,4,30,0.000000,-78.879238
15,4,32,0.000000,-94.904687
15,4,34,0.000000,-96.676726
15,4,36,0.000000,-97.306038
15,4,38,0.000000,-97.051101
15,4,40,0.000000,-100.475523
15,4,42,0.000000,-97.485661
15,4,44,0.000000,-96.235742
15,4,46,0.000000,-94.263192
15,4,48,0.000000,-98.540638
15,4,50,0.000000,-97.946870
15,4,52,0.000000,-101.961938
15,4,54,0.000000,-99.922344
15,4,56,0.000000,-95.167608
15,4,58,0.000000,-97.628529
15,5,0,0.000000,-97.096590
15,5,2,0.000000,-96.681108
15,5,4,0.000000,-97.781318
15,5,6,0.000000,-96.455099
15,5,8,0.000000,-96.107815
15,5,10,0.000000,-96.120966
15,5,12,0.000000,-96.184555
15,5,14,0.000000,-95.330934
15,5,16,0.000000,-96.473771
15,5,18,0.000000,-93.851101
15,5,20,0.000000,-96.800672
15,5,22,0.000000,-97.798018
15,5,24,0.000000,-98.093653
15,5,26,0.000000,-96.449288
15,5,28,0.000000,-97.983108
15,5,30,0.000000,-97.562645
15,5,32,0.000000,-97.159421
15,5,34,0.000000,-96.120170
15,5,36,0.000000,-96.526807
15,5,38,0.000000,-97.844694
15,5,40,0.000000,-95.628333
15,5,42,0.000000,-95.553930
15,5,44,0.000000,-98.014937
15,5,46,0.000000,-97.834386
15,5,48,0.000000,-96.254765
15,5,50,0.000000,-97.316227
15,5,52,0.000000,-98.029839
15,5,54,0.000000,-96.350320
15,5,56,0.000000,-94.538491
15,5,58,0.000000,-96.134632
15,6,0,0.000000,-96.298309
15,6,2,0.000000,-97.540146
15,6,4,0.000000,-97.420072
15,6,6,0.000000,-96.807054
15,6,8,0.000000,-96.747875
15,6,10,0.000000,-95.450461
15,6,12,0.000000,-99.111111
15,6,14,0.000000,-95.939333
15,6,16,0.000000,-95.405804
15,6,18,0.000000,-97.285259
15,6,20,0.000000,-97.771817
15,6,22,0.000000,-97.048223
15,6,24,0.000000,-97.559160
15,6,26,0.000000,-95.462642
15,6,28,0.000000,-94.336836
15,6,30,0.000000,-97.761437
15,6,32,0.000000,-97.159263
15,6,34,0.000000,-96.012332
15,6,36,0.000000,-97.449014
15,6,38,0.000000,-97.184618
15,6,40,0.000000,-99.952073
15,6,42,0.000000,-98.681593
15,6,44,0.000000,-96.688104
15,6,46,0.000000,-96.291273
15,6,48,0.000000,-96.373524
15,6,50,0.000000,-97.471887
15,6,52,0.000000,-92.652892
15,6,54,0.000000,-96.642800
15,6,56,0.000000,-95.724910
15,6,58,0.000000,-98.155575
15,7,0,0.000000,-96.123273
15,7,2,0.000000,-95.629355
15,7,4,0.000000,-96.794824
15,7,6,0.000000,-94.352604
15,7,8,0.000000,-96.230424
15,7,10,0.000000,-95.758949
15,7,12,0.000000,-97.637443
15,7,14,0.000000,-95.218411
15,7,16,0.000000,-97.056973
15,7,18,0.000000,-96.925138
15,7,20,0.000000,-95.577079
15,7,22,0.000000,-98.251654
15,7,24,0.000000,-96.913479
15,7,26,0.000000,-96.289809
15,7,28,0.000000,-97.567094
15,7,30,0.000000,-96.545536
15,7,32,0.000000,-96.632754
15,7,34,0.000000,-96.405267
15,7,36,0.000000,-94.774899
15,7,38,0.000000,-96.386083
15,7,40,0.000000,-97.770755
15,7,42,0.000000,-95.718112
15,7,44,0.000000,-100.217487
15,7,46,0.000000,-96.151316
15,7,48,0.000000,-94.316494
15,7,50,0.000000,-95.340550
15,7,52,0.000000,-90.415251
15,7,54,0.000000,-97.661661
15,7,56,0.000000,-96.834023
15,7,58,0.000000,-96.351000
15,8,0,0.000000,-95.801160
15,8,2,0.000000,-97.223648
15,8,4,0.000000,-95.128835
15,8,6,0.000000,-88.623557
15,8,8,0.000000,-92.481031
15,8,10,0.000000,-96.438836
15,8,12,0.000000,-95.772575
15,8,14,0.000000,-91.006646
15,8,16,0.000000,-91.561683
15,8,18,0.000000,-95.050907
15,8,20,0.000000,-98.645691
15,8,22,0.000000,-98.631234
15,8,24,0.000000,-97.735594
15,8,26,0.000000,-96.605881
15,8,28,0.000000,-92.628567
15,8,30,0.000000,-91.321845
15,8,32,0.000000,-98.892200
15,8,34,0.000000,-98.150136
15,8,36,0.000000,-95.944379
15,8,38,0.000000,-98.340859
15,8,40,0.000000,-96.336176
15,8,42,0.000000,-96.218042
15,8,44,0.000000,-99.420942
15,8,46,0.000000,-97.543076
15,8,48,0.000000,-95.998526
15,8,50,0.000000,-97.525732
15,8,52,0.000000,-98.254406
15,8,54,0.000000,-97.596337
15,8,56,0.000000,-96.725222
15,8,58,0.000000,-94.966967
15,9,0,0.000000,-96.531958
15,9,2,0.000000,-97.456242
15,9,4,0.000000,-95.888825
15,9,6,0.000000,-94.782384
15,9,8,0.000000,-98.520381
15,9,10,0.000000,-96.033710
15,9,12,0.000000,-100.510029
15,9,14,0.000000,-96.735868
15,9,16,0.000000,-94.927989
15,9,18,0.000000,-96.970029
15,9,20,0.000000,-100.318901
15,9,22,0.000000,-95.854243
15,9,24,0.000000,-96.635431
15,9,26,0.000000,-97.255506
15,9,28,0.000000,-98.634751
15,9,30,0.000000,-98.668184
15,9,32,0.000000,-96.380237
15,9,34,0.000000,-96.978639
15,9,36,0.000000,-100.267053
15,9,38,0.000000,-96.168970
15,9,40,0.000000,-96.310853
15,9,42,0.000000,-100.646470
15,9,44,0.000000,-96.878383
15,9,46,0.000000,-95.119227
15,9,48,0.000000,-97.561966
15,9,50,0.000000,-94.974157
15,9,52,0.000000,-97.406818
15,9,54,0.000000,-93.622390
15,9,56,0.000000,-95.143134
15,9,58,0.000000,-96.330922
15,10,0,0.000000,-98.633544
15,10,2,0.000000,-96.481080
15,10,4,0.000000,-96.412132
15,10,6,0.000000,-97.799173
15,10,8,0.000000,-96.460621
15,10,10,0.000000,-96.690105
15,10,12,0.000000,-94.920730
15,10,14,0.000000,-96.662293
15,10,16,0.000000,-96.994982
15,10,18,0.000000,-98.076187
15,10,20,0.000000,-94.931620
15,10,22,0.000000,-95.667906
15,10,24,0.000000,-96.933680
15,10,26,0.000000,-96.085392
15,10,28,0.000000,-95.923959
15,10,30,0.000000,-96.380777
15,10,32,0.000000,-97.368370
15,10,34,0.000000,-95.052761
15,10,36,0.000000,-94.669362
15,10,38,0.000000,-94.565018
15,10,40,0.000000,-99.102231
15,10,42,0.000000,-99.394580
15,10,44,0.000000,-99.122745
15,10,46,0.000000,-98.656802
15,10,48,0.000000,-95.352309
15,10,50,0.000000,-99.252692
15,10,52,0.000000,-95.841902
15,10,54,0.000000,-99.515499
15,10,56,0.000000,-96.508826
15,10,58,0.000000,-96.599865
15,11,0,0.000000,-97.912556
15,11,2,0.000000,-96.851120
15,11,4,0.000000,-98.724519
15,11,6,0.000000,-98.229941
15,11,8,0.000000,-95.297522
15,11,10,0.000000,-97.281257
15,11,12,0.000000,-95.753945
15,11,14,0.000000,-94.795946
15,11,16,0.000000,-97.049916
15,11,18,0.000000,-97.155344
15,11,20,0.000000,-99.282768
15,11,22,0.000000,-97.113012
15,11,24,0.000000,-96.997740
15,11,26,0.000000,-96.151004
15,11,28,0.000000,-94.638189
15,11,30,0.000000,-95.154309
15,11,32,0.000000,-96.352844
15,11,34,0.000000,-96.215133
15,11,36,0.000000,-98.281270
15,11,38,0.000000,-99.127690
15,11,40,0.000000,-97.081461
15,11,42,0.000000,-95.631160
15,11,44,0.000000,-95.242029
15,11,46,0.000000,-97.388958
15,11,48,0.000000,-97.223154
15,11,50,0.000000,-94.596540
15,11,52,0.000000,-96.320998
15,11,54,0.000000,-98.241881
15,11,56,0.000000,-96.490830
15,11,58,0.000000,-96.907037
15,12,0,0.000000,-98.097298
15,12,2,0.000000,-98.509842
15,12,4,0.000000,-96.266155
15,12,6,0.000000,-98.396877
15,12,8,0.000000,-95.086957
15,12,10,0.000000,-97.046473
15,12,12,0.000000,-99.216132
15,12,14,0.000000,-96.019771
15,12,16,0.000000,-97.526170
15,12,18,0.000000,-96.773475
15,12,20,0.000000,-96.306649
15,12,22,0.000000,-96.944054
15,12,24,0.000000,-94.789732
15,12,26,0.000000,-96.034166
15,12,28,0.000000,-95.440031
15,12,30,0.000000,-95.804808
15,12,32,0.000000,-96.453375
15,12,34,0.000000,-97.409533
15,12,36,0.000000,-95.648537
15,12,38,0.000000,-98.954594
15,12,40,0.000000,-96.480817
15,12,42,0.000000,-96.003067
15,12,44,0.000000,-96.603594
15,12,46,0.000000,-97.351648
15,12,48,0.000000,-96.414578
15,12,50,0.000000,-97.302445
15,12,52,0.000000,-95.823951
15,12,54,0.000000,-95.585879
15,12,56,0.000000,-93.799174
15,12,58,0.000000,-98.878871
15,13,0,0.000000,-94.305646
15,13,2,0.000000,-96.632490
15,13,4,0.000000,-96.052647
15,13,6,0.000000,-96.920291
15,13,8,0.000000,-96.944265
15,13,10,0.000000,-98.243845
15,13,12,0.000000,-98.660712
15,13,14,0.000000,-96.508688
15,13,16,0.000000,-95.851058
15,13,18,0.000000,-97.366602
15,13,20,0.000000,-100.132370
15,13,22,0.000000,-96.452960
15,13,24,0.000000,-96.926157
15,13,26,0.000000,-96.376003
15,13,28,0.000000,-92.789788
15,13,30,0.000000,-97.781275
15,13,32,0.000000,-98.050192
15,13,34,0.000000,-96.333024
15,13,36,0.000000,-85.841693
15,13,38,0.000000,-96.568416
15,13,40,0.000000,-97.056402
15,13,42,0.000000,-95.011721
15,13,44,0.000000,-97.165424
15,13,46,0.000000,-96.821391
15,13,48,0.000000,-97.170038
15,13,50,0.000000,-95.890758
15,13,52,0.000000,-96.070579
15,13,54,0.000000,-96.495292
15,13,56,0.000000,-97.159829
15,13,58,0.000000,-96.777800
15,14,0,0.000000,-95.329413
15,14,2,0.000000,-98.175253
15,14,4,0.000000,-95.598654
15,14,6,0.000000,-98.681772
15,14,8,0.000000,-96.189349
15,14,10,0.000000,-95.717614
15,14,12,0.000000,-96.948294
15,14,14,0.000000,-97.582058
15,14,16,0.000000,-96.212891
15,14,18,0.000000,-97.210711
15,14,20,0.000000,-94.644534
15,14,22,0.000000,-96.975339
15,14,24,0.000000,-96.329546
15,14,26,0.000000,-98.051756
15,14,28,0.000000,-96.263163
15,14,30,0.000000,-97.713169
15,14,32,0.000000,-97.601468
15,14,34,0.000000,-96.062216
15,14,36,0.000000,-95.709027
15,14,38,0.000000,-96.611772
15,14,40,0.000000,-98.927694
15,14,42,0.000000,-97.061853
15,14,44,0.000000,-97.978168
15,14,46,0.000000,-96.701275
15,14,48,0.000000,-97.159689
15,14,50,0.000000,-98.520245
15,14,52,0.000000,-97.234893
15,14,54,0.000000,-95.425084
15,14,56,0.000000,-95.683316
15,14,58,0.000000,-98.195344
15,15,0,0.000000,-97.285910
15,15,2,0.000000,-97.165614
15,15,4,0.000000,-95.545957
15,15,6,0.000000,-96.510824
15,15,8,0.000000,-97.174736
15,15,10,0.000000,-96.712034
15,15,12,0.000000,-95.937558
15,15,14,0.000000,-96.532492
15,15,16,0.000000,-96.779121
15,15,18,0.000000,-97.036152
15,15,20,0.000000,-95.629829
15,15,22,0.000000,-95.767126
15,15,24,0.000000,-97.444113
15,15,26,0.000000,-98.885429
15,15,28,0.000000,-96.341251
15,15,30,0.000000,-96.754009
15,15,32,0.000000,-95.662175
15,15,34,0.000000,-96.955243
15,15,36,0.000000,-98.870997
15,15,38,0.000000,-98.947159
15,15,40,0.000000,-97.277528
15,15,42,0.000000,-98.349099
15,15,44,0.000000,-96.233044
15,15,46,0.000000,-95.539986
15,15,48,0.000000,-97.236712
15,15,50,0.000000,-95.429578
15,15,52,0.000000,-96.163895
15,15,54,0.000000,-97.189826
15,15,56,0.000000,-95.839332
15,15,58,0.000000,-95.804959
15,16,0,0.000000,-99.622960
15,16,2,0.000000,-96.431177
15,16,4,0.000000,-96.116113
15,16,6,0.000000,-98.824508
15,16,8,0.000000,-96.043086
15,16,10,0.000000,-96.399411
15,16,12,0.000000,-95.262804
15,16,14,0.000000,-95.907464
15,16,16,0.000000,-96.920155
15,16,18,0.000000,-96.264596
15,16,20,0.000000,-96.907049
15,16,22,0.000000,-99.045743
15,16,24,0.000000,-97.461764
15,16,26,0.000000,-97.424066
15,16,28,0.000000,-96.752219
15,16,30,0.000000,-97.956638
15,16,32,0.000000,-96.093823
15,16,34,0.000000,-98.113620
15,16,36,0.000000,-98.109528
15,16,38,0.000000,-96.322155
15,16,40,0.000000,-96.342215
15,16,42,0.000000,-94.115243
15,16,44,0.000000,-96.264270
15,16,46,0.000000,-97.109774
15,16,48,0.000000,-96.070528
15,16,50,0.000000,-94.861841
15,16,52,0.000000,-95.095645
15,16,54,0.000000,-98.638086
15,16,56,0.000000,-97.701333
15,16,58,0.000000,-95.498485
15,17,0,0.000000,-98.719835
15,17,2,0.000000,-94.386532
15,17,4,0.000000,-96.839638
15,17,6,0.000000,-99.090921
15,17,8,0.000000,-95.557399
15,17,10,0.000000,-95.118611
15,17,12,0.000000,-95.432451
15,17,14,0.000000,-99.867208
15,17,16,0.000000,-97.694175
15,17,18,0.000000,-95.310389
15,17,20,0.000000,-95.413137
15,17,22,0.000000,-96.749217
15,17,24,0.000000,-95.300677
15,17,26,0.000000,-96.389583
15,17,28,0.000000,-99.248827
15,17,30,0.000000,-96.900794
15,17,32,0.000000,-95.624162
15,17,34,0.000000,-96.468547
15,17,36,0.000000,-97.504166
15,17,38,0.000000,-94.197000
15,17,40,0.000000,-95.170213
15,17,42,0.000000,-94.920754
15,17,44,0.000000,-97.629039
15,17,46,0.000000,-97.645717
15,17,48,0.000000,-95.100592
15,17,50,0.000000,-95.830454
15,17,52,0.000000,-97.071291
15,17,54,0.000000,-96.012727
15,17,56,0.000000,-97.220094
15,17,58,0.000000,-98.231032
15,18,0,0.000000,-96.899503
15,18,2,0.000000,-97.218922
15,18,4,0.000000,-95.521549
15,18,6,0.000000,-96.627465
15,18,8,0.000000,-94.978037
15,18,10,0.000000,-96.955504
15,18,12,0.000000,-98.120195
15,18,14,0.000000,-97.919535
15,18,16,0.000000,-97.693446
15,18,18,0.000000,-96.945360
15,18,20,0.000000,-95.565093
15,18,22,0.000000,-96.508018
15,18,24,0.000000,-98.031903
15,18,26,0.000000,-97.873327
15,18,28,0.000000,-98.502006
15,18,30,0.000000,-93.813067
15,18,32,0.000000,-98.426818
15,18,34,0.000000,-97.896521
15,18,36,0.000000,-97.228266
15,18,38,0.000000,-97.846444
15,18,40,0.000000,-95.944837
15,18,42,0.000000,-95.698884
15,18,44,0.000000,-96.057538
15,18,46,0.000000,-96.886492
15,18,48,0.000000,-96.894054
15,18,50,0.000000,-96.386960
15,18,52,0.000000,-96.685296
15,18,54,0.000000,-96.656383
15,18,56,0.000000,-99.691476
15,18,58,0.000000,-96.563211
15,19,0,0.000000,-98.515682
15,19,2,0.000000,-101.172056
15,19,4,0.000000,-96.610043
15,19,6,0.000000,-94.810698
15,19,8,0.000000,-94.376877
15,19,10,0.000000,-97.350026
15,19,12,0.000000,-97.649115
15,19,14,0.000000,-97.563697
15,19,16,0.000000,-94.042267
15,19,18,0.000000,-96.896945
15,19,20,0.000000,-97.416866
15,19,22,0.000000,-94.851957
15,19,24,0.000000,-97.714272
15,19,26,0.000000,-96.518934
15,19,28,0.000000,-96.657311
15,19,30,0.000000,-97.481411
15,19,32,0.000000,-96.392093
15,19,34,0.000000,-96.668165
15,19,36,0.000000,-96.856907
15,19,38,0.000000,-95.877680
15,19,40,0.000000,-95.196357
15,19,42,0.000000,-97.051763
15,19,44,0.000000,-97.517153
15,19,46,0.000000,-95.972113
15,19,48,0.000000,-95.511133
15,19,50,0.000000,-95.668319
15,19,52,0.000000,-95.839511
15,19,54,0.000000,-98.878900
15,19,56,0.000000,-95.971685
15,19,58,0.000000,-96.254285
15,20,0,0.000000,-95.791123
15,20,2,0.000000,-96.241441
15,20,4,0.000000,-97.167733
15,20,6,0.000000,-96.621118
15,20,8,0.000000,-96.548240
15,20,10,0.000000,-97.221223
15,20,12,0.000000,-96.819351
15,20,14,0.000000,-95.401369
15,20,16,0.000000,-98.632297
15,20,18,0.000000,-97.151203
15,20,20,0.000000,-96.151408
15,20,22,0.000000,-97.400642
15,20,24,0.000000,-97.566720
15,20,26,0.000000,-97.269890
15,20,28,0.000000,-96.509545
15,20,30,0.000000,-95.507529
15,20,32,0.000000,-97.458389
15,20,34,0.000000,-97.294518
15,20,36,0.000000,-98.090340
15,20,38,0.000000,-97.666839
15,20,40,0.000000,-96.269384
15,20,42,0.000000,-95.670053
15,20,44,0.000000,-96.951656
15,20,46,0.000000,-95.995002
15,20,48,0.000000,-99.052394
15,20,50,0.000000,-95.814423
15,20,52,0.000000,-99.097864
15,20,54,0.000000,-95.382131
15,20,56,0.000000,-96.811337
15,20,58,0.000000,-96.542755
15,21,0,0.000000,-96.906523
15,21,2,0.000000,-96.124602
15,21,4,0.000000,-94.725622
15,21,6,0.000000,-98.475193
15,21,8,0.000000,-94.870917
15,21,10,0.000000,-97.228437
15,21,12,0.000000,-96.675438
15,21,14,0.000000,-97.776488
15,21,16,0.000000,-98.606309
15,21,18,0.000000,-99.659183
15,21,20,0.000000,-96.351545
15,21,22,0.000000,-97.724941
15,21,24,0.000000,-96.924348
15,21,26,0.000000,-97.185890
15,21,28,0.000000,-96.988427
15,21,30,0.000000,-95.355274
15,21,32,0.000000,-98.683270
15,21,34,0.000000,-96.748048
15,21,36,0.000000,-97.353973
15,21,38,0.000000,-95.443244
15,21,40,0.000000,-96.343706
15,21,42,0.000000,-95.264421
15,21,44,0.000000,-96.582788
15,21,46,0.000000,-98.265976
15,21,48,0.000000,-97.067852
15,21,50,0.000000,-95.702060
15,21,52,0.000000,-96.878268
15,21,54,0.000000,-95.607989
15,21,56,0.000000,-97.542779
15,21,58,0.000000,-97.822224
15,22,0,0.000000,-94.888824
15,22,2,0.000000,-95.916076
15,22,4,0.000000,-96.205325
15,22,6,0.000000,-97.559064
15,22,8,0.000000,-99.167790
15,22,10,0.000000,-96.643603
15,22,12,0.000000,-97.309329
15,22,14,0.000000,-96.987795
15,22,16,0.000000,-98.080759
15,22,18,0.000000,-95.608163
15,22,20,0.000000,-97.651774
15,22,22,0.000000,-98.088683
15,22,24,0.000000,-97.040701
15,22,26,0.000000,-99.596831
15,22,28,0.000000,-96.603717
15,22,30,0.000000,-97.020210
15,22,32,0.000000,-97.834259
15,22,34,0.000000,-96.351285
15,22,36,0.000000,-95.746556
15,22,38,0.000000,-98.778013
15,22,40,0.000000,-95.664811
15,22,42,0.000000,-95.887400
15,22,44,0.000000,-94.805338
15,22,46,0.000000,-96.987259
15,22,48,0.000000,-97.719863
15,22,50,0.000000,-95.922639
15,22,52,0.000000,-95.997737
15,22,54,0.000000,-94.289198
15,22,56,0.000000,-96.241805
15,22,58,0.000000,-96.754702
15,23,0,0.000000,-97.407151
15,23,2,0.000000,-95.116204
15,23,4,0.000000,-96.922498
15,23,6,0.000000,-98.878038
15,23,8,0.000000,-98.714209
15,23,10,0.000000,-97.260106
15,23,12,0.000000,-96.900689
15,23,14,0.000000,-99.051782
15,23,16,0.000000,-98.169381
15,23,18,0.000000,-95.591553
15,23,20,0.000000,-97.067735
15,23,22,0.000000,-98.283434
15,23,24,0.000000,-97.092938
15,23,26,0.000000,-94.500981
15,23,28,0.000000,-95.455152
15,23,30,0.000000,-97.740649
15,23,32,0.000000,-96.013875
15,23,34,0.000000,-98.182964
15,23,36,0.000000,-97.277354
15,23,38,0.000000,-97.542166
15,23,40,0.000000,-97.563917
15,23,42,0.000000,-97.073866
15,23,44,0.000000,-96.082292
15,23,46,0.000000,-96.608455
15,23,48,0.000000,-97.120448
15,23,50,0.000000,-96.468086
15,23,52,0.000000,-96.727235
15,23,54,0.000000,-96.509192
15,23,56,0.000000,-95.935049
15,23,58,0.000000,-94.810856
15,24,0,0.000000,-100.362287
15,24,2,0.000000,-97.376280
15,24,4,0.000000,-94.678371
15,24,6,0.000000,-99.683280
15,24,8,0.000000,-94.904808
15,24,10,0.000000,-96.502955
15,24,12,0.000000,-97.228328
15,24,14,0.000000,-97.830341
15,24,16,0.000000,-98.237630
15,24,18,0.000000,-96.924841
15,24,20,0.000000,-95.065388
15,24,22,0.000000,-97.042830
15,24,24,0.000000,-97.516482
15,24,26,0.000000,-96.664756
15,24,28,0.000000,-97.620250
15,24,30,0.000000,-97.755138
15,24,32,0.000000,-98.355813
15,24,34,0.000000,-96.293116
15,24,36,0.000000,-96.106275
15,24,38,0.000000,-96.757644
15,24,40,0.000000,-97.034154
15,24,42,0.000000,-95.298130
15,24,44,0.000000,-99.175987
15,24,46,0.000000,-95.751078
15,24,48,0.000000,-96.916442
15,24,50,0.000000,-95.508117
15,24,52,0.000000,-96.762354
15,24,54,0.000000,-97.882212
15,24,56,0.000000,-98.243885
15,24,58,0.000000,-97.357686
15,25,0,0.000000,-96.218621
15,25,2,0.000000,-98.675199
15,25,4,0.000000,-96.085195
15,25,6,0.000000,-96.026342
15,25,8,0.000000,-94.050817
15,25,10,0.000000,-96.096828
15,25,12,0.000000,-94.943629
15,25,14,0.000000,-97.758666
15,25,16,0.000000,-99.690356
15,25,18,0.000000,-95.959402
15,25,20,0.000000,-100.329494
15,25,22,0.000000,-98.276393
15,25,24,0.000000,-100.856056
15,25,26,0.000000,-97.971541
15,25,28,0.000000,-97.776278
15,25,30,0.000000,-94.741694
15,25,32,0.000000,-95.126710
15,25,34,0.000000,-97.246320
15,25,36,0.000000,-95.689235
15,25,38,0.000000,-97.338204
15,25,40,0.000000,-95.745753
15,25,42,0.000000,-96.660472
15,25,44,0.000000,-95.586976
15,25,46,0.000000,-96.886550
15,25,48,0.000000,-96.466339
15,25,50,0.000000,-97.096580
15,25,52,0.000000,-95.854405
15,25,54,0.000000,-96.221148
15,25,56,0.000000,-96.091518
15,25,58,0.000000,-98.721004
15,26,0,0.000000,-96.372325
15,26,2,0.000000,-96.864617
15,26,4,0.000000,-96.472593
15,26,6,0.000000,-95.042114
15,26,8,0.000000,-96.861683
15,26,10,0.000000,-96.808952
15,26,12,0.000000,-99.950289
15,26,14,0.000000,-98.051786
15,26,16,0.000000,-96.415075
15,26,18,0.000000,-95.411310
15,26,20,0.000000,-96.918001
15,26,22,0.000000,-97.065291
15,26,24,0.000000,-97.257301
15,26,26,0.000000,-96.295926
15,26,28,0.000000,-97.089617
15,26,30,0.000000,-97.005214
15,26,32,0.000000,-98.404572
15,26,34,0.000000,-95.844520
15,26,36,0.000000,-98.080188
15,26,38,0.000000,-94.972550
15,26,40,0.000000,-96.595938
15,26,42,0.000000,-97.193660
15,26,44,0.000000,-97.351548
15,26,46,0.000000,-97.920249
15,26,48,0.000000,-97.716810
15,26,50,0.000000,-94.701243
15,26,52,0.000000,-95.862045
15,26,54,0.000000,-97.781203
15,26,56,0.000000,-95.844811
15,26,58,0.000000,-96.415492
15,27,0,0.000000,-94.674461
15,27,2,0.000000,-97.170923
15,27,4,0.000000,-96.617113
15,27,6,0.000000,-95.846871
15,27,8,0.000000,-96.847316
15,27,10,0.000000,-96.522141
15,27,12,0.000000,-96.573046
15,27,14,0.000000,-97.682088
15,27,16,0.000000,-95.861913
15,27,18,0.000000,-97.976844
15,27,20,0.000000,-98.125115
15,27,22,0.000000,-95.962143
