hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.661933
15,0,2,0.000000,-127.719743
15,0,4,0.000000,-124.161758
15,0,6,0.000000,-125.053963
15,0,8,0.000000,-136.943204
15,0,10,0.000000,-127.065678
15,0,12,0.000000,-123.120061
15,0,14,0.000000,-126.693815
15,0,16,0.000000,-125.890445
15,0,18,0.000000,-135.039396
15,0,20,0.000000,-137.257081
15,0,22,0.000000,-123.882590
15,0,24,0.000000,-126.153319
15,0,26,0.000000,-127.793466
15,0,28,0.000000,-126.591379
15,0,30,0.000000,-135.593293
15,0,32,0.000000,-127.379901
15,0,34,0.000000,-127.663462
15,0,36,0.000000,-123.650892
15,0,38,0.000000,-126.131918
15,0,40,0.000000,-129.662846
15,0,42,0.000000,-128.382039
15,0,44,0.000000,-131.529532
15,0,46,0.000000,-133.325022
15,0,48,0.000000,-131.609557
15,0,50,0.000000,-127.028666
15,0,52,0.000000,-134.157695
15,0,54,0.000000,-126.933430
15,0,56,0.000000,-121.856200
15,0,58,0.000000,-128.358719
15,1,0,0.000000,-143.851323
15,1,2,0.000000,-132.021732
15,1,4,0.000000,-122.084462
15,1,6,0.000000,-124.054161
15,1,8,0.000000,-129.420527
15,1,10,0.000000,-144.144665
15,1,12,0.000000,-127.694710
15,1,14,0.000000,-131.364024
15,1,16,0.000000,-124.692847
15,1,18,0.000000,-140.886851
15,1,20,0.000000,-130.764839
15,1,22,0.000000,-137.114359
15,1,24,0.000000,-130.520735
15,1,26,0.000000,-131.326968
15,1,28,0.000000,-123.746634
15,1,30,0.000000,-135.663348
15,1,32,0.000000,-126.890095
15,1,34,0.000000,-136.763576
15,1,36,0.000000,-124.589877
15,1,38,0.000000,-124.869278
15,1,40,0.000000,-127.119548
15,1,42,0.000000,-131.272817
15,1,44,0.000000,-126.414285
15,1,46,0.000000,-126.448764
15,1,48,0.000000,-129.942598
15,1,50,0.000000,-135.270224
15,1,52,0.000000,-128.835711
15,1,54,0.000000,-132.414697
15,1,56,0.000000,-134.533533
15,1,58,0.000000,-121.691646
15,2,0,0.000000,-134.307957
15,2,2,0.000000,-133.536641
15,2,4,0.000000,-135.199140
15,2,6,0.000000,-130.749580
15,2,8,0.000000,-132.578762
15,2,10,0.000000,-130.268810
15,2,12,0.000000,-130.403456
15,2,14,0.000000,-129.651326
15,2,16,0.000000,-128.785145
15,2,18,0.000000,-129.119122
15,2,20,0.000000,-131.263074
15,2,22,0.000000,-128.682696
15,2,24,0.000000,-122.982707
15,2,26,0.000000,-125.219398
15,2,28,0.000000,-125.038189
15,2,30,0.000000,-131.053427
15,2,32,0.000000,-127.681595
15,2,34,0.000000,-124.773644
15,2,36,0.000000,-132.478985
15,2,38,0.000000,-126.330059
15,2,40,0.000000,-130.943293
15,2,42,0.000000,-137.341681
15,2,44,0.000000,-132.083519
15,2,46,0.000000,-128.802534
15,2,48,0.000000,-132.305006
15,2,50,0.000000,-124.187340
15,2,52,0.000000,-124.588456
15,2,54,0.000000,-129.237439
15,2,56,0.000000,-124.794564
15,2,58,0.000000,-133.430915
15,3,0,0.000000,-129.788607
15,3,2,0.000000,-122.043254
15,3,4,0.000000,-130.159498
15,3,6,0.000000,-127.072782
15,3,8,0.000000,-131.224966
15,3,10,0.000000,-126.002358
15,3,12,0.000000,-127.432677
15,3,14,0.000000,-135.370415
15,3,16,0.000000,-131.317194
15,3,18,0.000000,-123.334410
15,3,20,0.000000,-136.771122
15,3,22,0.000000,-127.685816
15,3,24,0.000000,-126.137496
15,3,26,0.000000,-138.203065
15,3,28,0.000000,-127.858801
15,3,30,0.000000,-128.307545
15,3,32,0.000000,-125.330358
15,3,34,0.000000,-126.459529
15,3,36,0.000000,-136.044575
15,3,38,0.000000,-142.378963
15,3,40,0.000000,-127.896090
15,3,42,0.000000,-127.319849
15,3,44,0.000000,-134.755550
15,3,46,0.000000,-127.117983
15,3,48,0.000000,-129.363788
15,3,50,0.000000,-124.912265
15,3,52,0.000000,-124.658249
15,3,54,0.000000,-134.109985
15,3,56,0.000000,-130.938987
15,3,58,0.000000,-134.006412
15,4,0,0.000000,-131.216561
15,4,2,0.000000,-131.746696
15,4,4,0.000000,-128.365419
15,4,6,0.000000,-130.093953
15,4,8,0.000000,-130.152441
15,4,10,0.000000,-128.571656
15,4,12,0.000000,-125.654930
15,4,14,0.000000,-132.936052
15,4,16,0.000000,-127.887434
15,4,18,0.000000,-126.233998
15,4,20,0.000000,-126.743779
15,4,22,0.000000,-128.240030
15,4,24,0.000000,-129.291137
15,4,26,0.000000,-133.229517
15,4,28,0.000000,-138.558122
15,4,30,0.000000,-124.969659
15,4,32,0.000000,-134.748602
15,4,34,0.000000,-123.109986
15,4,36,0.000000,-121.956736
15,4,38,0.000000,-131.737133
15,4,40,0.000000,-132.109631
15,4,42,0.000000,-166.971921
15,4,44,0.000000,-135.036431
15,4,46,0.000000,-126.734584
15,4,48,0.000000,-125.797460
15,4,50,0.000000,-139.362330
15,4,52,0.000000,-127.930627
15,4,54,0.000000,-132.235069
15,4,56,0.000000,-134.270584
15,4,58,0.000000,-133.586740
15,5,0,0.000000,-130.364577
15,5,2,0.000000,-133.598650
15,5,4,0.000000,-126.883048
15,5,6,0.000000,-126.514511
15,5,8,0.000000,-123.744302
15,5,10,0.000000,-132.600500
15,5,12,0.000000,-126.471221
15,5,14,0.000000,-138.460797
15,5,16,0.000000,-123.427271
15,5,18,0.000000,-126.313781
15,5,20,0.000000,-126.765581
15,5,22,0.000000,-125.047091
15,5,24,0.000000,-129.342986
15,5,26,0.000000,-127.952727
15,5,28,0.000000,-129.146745
15,5,30,0.000000,-149.330735
15,5,32,0.000000,-124.294330
15,5,34,0.000000,-131.437184
15,5,36,0.000000,-126.046571
15,5,38,0.000000,-127.642760
15,5,40,0.000000,-137.944770
15,5,42,0.000000,-129.717997
15,5,44,0.000000,-127.903552
15,5,46,0.000000,-127.073294
15,5,48,0.000000,-126.550569
15,5,50,0.000000,-133.049298
15,5,52,0.000000,-126.666728
15,5,54,0.000000,-146.664131
15,5,56,0.000000,-127.765113
15,5,58,0.000000,-127.191856
15,6,0,0.000000,-124.951687
15,6,2,0.000000,-136.780038
15,6,4,0.000000,-128.119702
15,6,6,0.000000,-128.014078
15,6,8,0.000000,-128.284885
15,6,10,0.000000,-136.839706
15,6,12,0.000000,-126.260747
15,6,14,0.000000,-159.927980
15,6,16,0.000000,-130.237212
15,6,18,0.000000,-129.500953
15,6,20,0.000000,-123.183968
15,6,22,0.000000,-125.040031
15,6,24,0.000000,-135.840348
15,6,26,0.000000,-127.434855
15,6,28,0.000000,-122.779401
15,6,30,0.000000,-125.078073
15,6,32,0.000000,-149.472040
15,6,34,0.000000,-126.547144
15,6,36,0.000000,-123.302467
15,6,38,0.000000,-127.511023
15,6,40,0.000000,-122.700800
15,6,42,0.000000,-143.970960
15,6,44,0.000000,-132.933736
15,6,46,0.000000,-127.406060
15,6,48,0.000000,-137.691814
15,6,50,0.000000,-132.828737
15,6,52,0.000000,-129.565042
15,6,54,0.000000,-136.520840
15,6,56,0.000000,-130.303517
15,6,58,0.000000,-139.915459
15,7,0,0.000000,-124.061998
15,7,2,0.000000,-123.073700
15,7,4,0.000000,-123.870969
15,7,6,0.000000,-138.226561
15,7,8,0.000000,-123.784918
15,7,10,0.000000,-129.563228
15,7,12,0.000000,-130.203211
15,7,14,0.000000,-126.312046
15,7,16,0.000000,-125.775888
15,7,18,0.000000,-131.365428
15,7,20,0.000000,-127.403232
15,7,22,0.000000,-127.765694
15,7,24,0.000000,-126.736227
15,7,26,0.000000,-130.405884
15,7,28,0.000000,-137.310285
15,7,30,0.000000,-124.083226
15,7,32,0.000000,-129.024069
15,7,34,0.000000,-136.630324
15,7,36,0.000000,-124.808712
15,7,38,0.000000,-129.641523
15,7,40,0.000000,-123.873209
15,7,42,0.000000,-122.457351
15,7,44,0.000000,-127.989853
15,7,46,0.000000,-129.889190
15,7,48,0.000000,-128.735038
15,7,50,0.000000,-131.406458
15,7,52,0.000000,-135.916782
15,7,54,0.000000,-131.543155
15,7,56,0.000000,-130.544199
15,7,58,0.000000,-130.361873
15,8,0,0.000000,-126.753075
15,8,2,0.000000,-129.445614
15,8,4,0.000000,-130.617173
15,8,6,0.000000,-126.305859
15,8,8,0.000000,-122.060017
15,8,10,0.000000,-136.013252
15,8,12,0.000000,-121.747735
15,8,14,0.000000,-129.340406
15,8,16,0.000000,-126.023845
15,8,18,0.000000,-134.656385
15,8,20,0.000000,-127.846009
15,8,22,0.000000,-129.381693
15,8,24,0.000000,-129.649043
15,8,26,0.000000,-127.648186
15,8,28,0.000000,-123.063745
15,8,30,0.000000,-133.383945
15,8,32,0.000000,-127.893386
15,8,34,0.000000,-133.171649
15,8,36,0.000000,-128.928186
15,8,38,0.000000,-134.732513
15,8,40,0.000000,-125.792252
15,8,42,0.000000,-129.172828
15,8,44,0.000000,-123.610904
15,8,46,0.000000,-127.783841
15,8,48,0.000000,-130.222714
15,8,50,0.000000,-128.076878
15,8,52,0.000000,-124.873866
15,8,54,0.000000,-126.767177
15,8,56,0.000000,-135.830006
15,8,58,0.000000,-122.290968
15,9,0,0.000000,-123.164305
15,9,2,0.000000,-128.882573
15,9,4,0.000000,-128.241692
15,9,6,0.000000,-129.636965
15,9,8,0.000000,-124.197141
15,9,10,0.000000,-135.672361
15,9,12,0.000000,-127.400481
15,9,14,0.000000,-126.835722
15,9,16,0.000000,-132.062115
15,9,18,0.000000,-132.177019
15,9,20,0.000000,-132.621992
15,9,22,0.000000,-125.830655
15,9,24,0.000000,-123.490782
15,9,26,0.000000,-130.602912
15,9,28,0.000000,-128.539472
15,9,30,0.000000,-129.983093
15,9,32,0.000000,-136.802271
15,9,34,0.000000,-140.817954
15,9,36,0.000000,-129.721866
15,9,38,0.000000,-126.761649
15,9,40,0.000000,-122.720321
15,9,42,0.000000,-132.782913
15,9,44,0.000000,-136.465707
15,9,46,0.000000,-131.235974
15,9,48,0.000000,-133.737444
15,9,50,0.000000,-131.205221
15,9,52,0.000000,-136.787856
15,9,54,0.000000,-130.388555
15,9,56,0.000000,-122.742073
15,9,58,0.000000,-126.463708
15,10,0,0.000000,-127.373411
15,10,2,0.000000,-127.268710
15,10,4,0.000000,-139.301874
15,10,6,0.000000,-131.413047
15,10,8,0.000000,-131.221408
15,10,10,0.000000,-124.232436
15,10,12,0.000000,-134.121217
15,10,14,0.000000,-127.901761
15,10,16,0.000000,-124.208017
15,10,18,0.000000,-161.741930
15,10,20,0.000000,-137.065291
15,10,22,0.000000,-129.942970
15,10,24,0.000000,-135.079576
15,10,26,0.000000,-138.375917
15,10,28,0.000000,-132.920024
15,10,30,0.000000,-128.234313
15,10,32,0.000000,-139.535803
15,10,34,0.000000,-129.692767
15,10,36,0.000000,-130.898755
15,10,38,0.000000,-158.036178
15,10,40,0.000000,-126.543166
15,10,42,0.000000,-122.245049
15,10,44,0.000000,-131.184687
15,10,46,0.000000,-130.370819
15,10,48,0.000000,-128.037625
15,10,50,0.000000,-134.350841
15,10,52,0.000000,-130.508591
15,10,54,0.000000,-140.589872
15,10,56,0.000000,-127.629224
15,10,58,0.000000,-127.222276
15,11,0,0.000000,-129.293915
15,11,2,0.000000,-130.628894
15,11,4,0.000000,-134.939444
15,11,6,0.000000,-125.425348
15,11,8,0.000000,-126.907442
15,11,10,0.000000,-140.251836
15,11,12,0.000000,-130.164963
15,11,14,0.000000,-130.484706
15,11,16,0.000000,-134.649558
15,11,18,0.000000,-131.894606
15,11,20,0.000000,-144.387896
15,11,22,0.000000,-132.776954
15,11,24,0.000000,-129.332895
15,11,26,0.000000,-145.576943
15,11,28,0.000000,-132.073722
15,11,30,0.000000,-129.466327
15,11,32,0.000000,-130.391529
15,11,34,0.000000,-141.755667
15,11,36,0.000000,-126.927565
15,11,38,0.000000,-131.636468
15,11,40,0.000000,-132.280702
15,11,42,0.000000,-120.667259
15,11,44,0.000000,-120.066074
15,11,46,0.000000,-116.619142
15,11,48,0.000000,-121.378225
15,11,50,0.000000,-119.400517
15,11,52,0.000000,-121.577909
15,11,54,0.000000,-122.881550
15,11,56,0.000000,-125.269535
15,11,58,0.000000,-129.224981
15,12,0,0.000000,-125.495359
15,12,2,0.000000,-125.176869
15,12,4,0.000000,-129.809027
15,12,6,0.000000,-127.414993
15,12,8,0.000000,-123.986652
15,12,10,0.000000,-130.085197
15,12,12,0.000000,-135.098181
15,12,14,0.000000,-125.286686
15,12,16,0.000000,-122.656382
15,12,18,0.000000,-127.956352
15,12,20,0.000000,-122.473078
15,12,22,0.000000,-134.308983
15,12,24,0.000000,-125.301041
15,12,26,0.000000,-138.969504
15,12,28,0.000000,-126.151646
15,12,30,0.000000,-121.187250
15,12,32,0.000000,-138.672809
15,12,34,0.000000,-125.430796
15,12,36,0.000000,-131.906991
15,12,38,0.000000,-128.276051
15,12,40,0.000000,-132.466287
15,12,42,0.000000,-127.554149
15,12,44,0.000000,-131.314578
15,12,46,0.000000,-128.646356
15,12,48,0.000000,-124.918991
15,12,50,0.000000,-135.831347
15,12,52,0.000000,-133.040732
15,12,54,0.000000,-123.836810
15,12,56,0.000000,-129.294821
15,12,58,0.000000,-124.343617
15,13,0,0.000000,-133.051264
15,13,2,0.000000,-121.501196
15,13,4,0.000000,-122.889615
15,13,6,0.000000,-129.189584
15,13,8,0.000000,-122.433470
15,13,10,0.000000,-133.212203
15,13,12,0.000000,-126.178531
15,13,14,0.000000,-126.794971
15,13,16,0.000000,-120.159825
15,13,18,0.000000,-128.520073
15,13,20,0.000000,-125.671980
15,13,22,0.000000,-130.912391
15,13,24,0.000000,-125.004655
15,13,26,0.000000,-124.954926
15,13,28,0.000000,-140.578131
15,13,30,0.000000,-122.610013
15,13,32,0.000000,-119.311942
15,13,34,0.000000,-127.760773
15,13,36,0.000000,-121.045833
15,13,38,0.000000,-122.442152
15,13,40,0.000000,-122.710495
15,13,42,0.000000,-119.546815
15,13,44,0.000000,-129.675185
15,13,46,0.000000,-121.158005
15,13,48,0.000000,-128.748719
15,13,50,0.000000,-126.089797
15,13,52,0.000000,-131.013812
15,13,54,0.000000,-121.938662
15,13,56,0.000000,-120.065972
15,13,58,0.000000,-129.419747
15,14,0,0.000000,-126.572883
15,14,2,0.000000,-119.375953
15,14,4,0.000000,-122.774283
15,14,6,0.000000,-124.837491
15,14,8,0.000000,-130.753319
15,14,10,0.000000,-128.838000
15,14,12,0.000000,-120.565938
15,14,14,0.000000,-121.334582
15,14,16,0.000000,-125.029194
15,14,18,0.000000,-123.558694
15,14,20,0.000000,-122.141607
15,14,22,0.000000,-132.222226
15,14,24,0.000000,-123.831684
15,14,26,0.000000,-120.779066
15,14,28,0.000000,-132.657916
15,14,30,0.000000,-123.976429
15,14,32,0.000000,-128.496554
15,14,34,0.000000,-124.451280
15,14,36,0.000000,-126.545182
15,14,38,0.000000,-128.533686
15,14,40,0.000000,-130.014485
15,14,42,0.000000,-121.726043
15,14,44,0.000000,-123.467691
15,14,46,0.000000,-128.303498
15,14,48,0.000000,-130.736229
15,14,50,0.000000,-123.848042
15,14,52,0.000000,-122.884051
15,14,54,0.000000,-121.564910
15,14,56,0.000000,-121.447668
15,14,58,0.000000,-122.290499
15,15,0,0.000000,-127.574394
15,15,2,0.000000,-126.993472
15,15,4,0.000000,-120.764839
15,15,6,0.000000,-121.741872
15,15,8,0.000000,-128.130152
15,15,10,0.000000,-128.099764
15,15,12,0.000000,-130.362306
15,15,14,0.000000,-126.096109
15,15,16,0.000000,-128.785925
15,15,18,0.000000,-127.949638
15,15,20,0.000000,-124.546812
15,15,22,0.000000,-132.401969
15,15,24,0.000000,-124.854902
15,15,26,0.000000,-125.488721
15,15,28,0.000000,-120.927673
15,15,30,0.000000,-132.282612
15,15,32,0.000000,-134.271056
15,15,34,0.000000,-142.300222
15,15,36,0.000000,-133.570416
15,15,38,0.000000,-139.827941
15,15,40,0.000000,-132.734878
15,15,42,0.000000,-140.610163
15,15,44,0.000000,-122.223957
15,15,46,0.000000,-128.227786
15,15,48,0.000000,-135.598187
15,15,50,0.000000,-125.827978
15,15,52,0.000000,-132.887905
15,15,54,0.000000,-130.645608
15,15,56,0.000000,-141.292070
15,15,58,0.000000,-132.982455
15,16,0,0.000000,-135.539360
15,16,2,0.000000,-130.506165
15,16,4,0.000000,-129.403775
15,16,6,0.000000,-132.623069
15,16,8,0.000000,-129.755586
15,16,10,0.000000,-125.748285
15,16,12,0.000000,-131.259217
15,16,14,0.000000,-128.625134
15,16,16,0.000000,-122.948772
15,16,18,0.000000,-133.237170
15,16,20,0.000000,-123.725552
15,16,22,0.000000,-152.986995
15,16,24,0.000000,-131.427688
15,16,26,0.000000,-130.028483
15,16,28,0.000000,-135.959085
15,16,30,0.000000,-129.591598
15,16,32,0.000000,-127.676149
15,16,34,0.000000,-132.189127
15,16,36,0.000000,-123.621163
15,16,38,0.000000,-126.581165
15,16,40,0.000000,-124.374894
15,16,42,0.000000,-128.376428
15,16,44,0.000000,-123.294111
15,16,46,0.000000,-124.552838
15,16,48,0.000000,-128.224177
15,16,50,0.000000,-122.318072
15,16,52,0.000000,-120.328481
15,16,54,0.000000,-118.217668
15,16,56,0.000000,-113.041299
15,16,58,0.000000,-111.048661
15,17,0,0.000000,-113.339240
15,17,2,0.000000,-119.431901
15,17,4,0.000000,-118.745280
15,17,6,0.000000,-114.001129
15,17,8,0.000000,-118.429004
15,17,10,0.000000,-126.875859
15,17,12,0.000000,-121.836692
15,17,14,0.000000,-116.701810
15,17,16,0.000000,-127.767420
15,17,18,0.000000,-124.592025
15,17,20,0.000000,-118.698452
15,17,22,0.000000,-118.626800
15,17,24,0.000000,-118.849443
15,17,26,0.000000,-121.449338
15,17,28,0.000000,-127.708765
15,17,30,0.000000,-126.873310
15,17,32,0.000000,-124.513501
15,17,34,0.000000,-132.086180
15,17,36,0.000000,-124.510853
15,17,38,0.000000,-118.355130
15,17,40,0.000000,-118.808373
15,17,42,0.000000,-117.563761
15,17,44,0.000000,-120.711979
15,17,46,0.000000,-114.501328
15,17,48,0.000000,-129.301779
15,17,50,0.000000,-129.784244
15,17,52,0.000000,-120.306040
15,17,54,0.000000,-129.236387
15,17,56,0.000000,-124.636831
15,17,58,0.000000,-120.405032
15,18,0,0.000000,-127.980477
15,18,2,0.000000,-126.850361
15,18,4,0.000000,-121.842935
15,18,6,0.000000,-130.334800
15,18,8,0.000000,-121.808890
15,18,10,0.000000,-120.259050
15,18,12,0.000000,-125.657016
15,18,14,0.000000,-137.057233
15,18,16,0.000000,-141.561508
15,18,18,0.000000,-130.792357
15,18,20,0.000000,-127.512122
15,18,22,0.000000,-114.845681
15,18,24,0.000000,-113.874509
15,18,26,0.000000,-112.719845
15,18,28,0.000000,-120.760401
15,18,30,0.000000,-114.608968
15,18,32,0.000000,-115.795393
15,18,34,0.000000,-117.508423
15,18,36,0.000000,-121.501860
15,18,38,0.000000,-120.961540
15,18,40,0.000000,-135.246371
15,18,42,0.000000,-119.529158
15,18,44,0.000000,-117.073057
15,18,46,0.000000,-120.112768
15,18,48,0.000000,-119.047842
15,18,50,0.000000,-126.414915
15,18,52,0.000000,-118.871165
15,18,54,0.000000,-112.020433
15,18,56,0.000000,-111.628116
15,18,58,0.000000,-117.280518
15,19,0,0.000000,-116.148981
15,19,2,0.000000,-112.662253
15,19,4,0.000000,-125.338252
15,19,6,0.000000,-113.757954
15,19,8,0.000000,-115.110604
15,19,10,0.000000,-116.955741
15,19,12,0.000000,-112.290331
15,19,14,0.000000,-114.048243
15,19,16,0.000000,-119.078281
15,19,18,0.000000,-114.995875
15,19,20,0.000000,-131.459704
15,19,22,0.000000,-110.463555
15,19,24,0.000000,-124.950797
15,19,26,0.000000,-127.307371
15,19,28,0.000000,-113.930915
15,19,30,0.000000,-125.362278
15,19,32,0.000000,-113.802132
15,19,34,0.000000,-118.598251
15,19,36,0.000000,-125.363206
15,19,38,0.000000,-120.983616
15,19,40,0.000000,-120.351504
15,19,42,0.000000,-120.863169
15,19,44,0.000000,-118.604380
15,19,46,0.000000,-114.812900
15,19,48,0.000000,-119.591002
15,19,50,0.000000,-126.292390
15,19,52,0.000000,-138.771912
15,19,54,0.000000,-120.308770
15,19,56,0.000000,-114.279223
15,19,58,0.000000,-117.932786
15,20,0,0.000000,-123.873152
15,20,2,0.000000,-123.804313
15,20,4,0.000000,-119.017998
15,20,6,0.000000,-127.305927
15,20,8,0.000000,-121.712734
15,20,10,0.000000,-123.033876
15,20,12,0.000000,-117.695054
15,20,14,0.000000,-115.451560
15,20,16,0.000000,-117.796980
15,20,18,0.000000,-129.735908
15,20,20,0.000000,-120.555159
15,20,22,0.000000,-123.172947
15,20,24,0.000000,-120.272840
15,20,26,0.000000,-115.455160
15,20,28,0.000000,-119.090898
15,20,30,0.000000,-129.417259
15,20,32,0.000000,-119.469599
15,20,34,0.000000,-116.629117
15,20,36,0.000000,-115.434318
15,20,38,0.000000,-123.920181
15,20,40,0.000000,-129.510077
15,20,42,0.000000,-120.994405
15,20,44,0.000000,-118.467624
15,20,46,0.000000,-113.278123
15,20,48,0.000000,-141.537724
15,20,50,0.000000,-124.796163
15,20,52,0.000000,-117.302918
15,20,54,0.000000,-115.879869
15,20,56,0.000000,-120.550529
15,20,58,0.000000,-125.257865
15,21,0,0.000000,-122.558853
15,21,2,0.000000,-119.524389
15,21,4,0.000000,-119.637174
15,21,6,0.000000,-119.860899
15,21,8,0.000000,-119.678132
15,21,10,0.000000,-115.670751
15,21,12,0.000000,-121.028629
15,21,14,0.000000,-118.590043
15,21,16,0.000000,-118.674527
15,21,18,0.000000,-128.059230
15,21,20,0.000000,-114.079168
15,21,22,0.000000,-119.989541
15,21,24,0.000000,-117.568332
15,21,26,0.000000,-124.300032
15,21,28,0.000000,-115.131736
15,21,30,0.000000,-131.278517
15,21,32,0.000000,-117.811649
15,21,34,0.000000,-116.129635
15,21,36,0.000000,-123.151838
15,21,38,0.000000,-116.547939
15,21,40,0.000000,-115.121697
15,21,42,0.000000,-118.090124
15,21,44,0.000000,-122.060972
15,21,46,0.000000,-118.790646
15,21,48,0.000000,-117.739331
15,21,50,0.000000,-121.294478
15,21,52,0.000000,-120.596286
15,21,54,0.000000,-121.884784
15,21,56,0.000000,-126.244597
15,21,58,0.000000,-123.623721
15,22,0,0.000000,-132.919105
15,22,2,0.000000,-119.539272
15,22,4,0.000000,-116.294743
15,22,6,0.000000,-120.393425
15,22,8,0.000000,-127.063589
15,22,10,0.000000,-126.495938
15,22,12,0.000000,-118.371517
15,22,14,0.000000,-122.196461
15,22,16,0.000000,-129.171832
15,22,18,0.000000,-119.481899
15,22,20,0.000000,-130.416885
15,22,22,0.000000,-120.646915
15,22,24,0.000000,-118.621722
15,22,26,0.000000,-125.810702
15,22,28,0.000000,-116.718878
15,22,30,0.000000,-120.017570
15,22,32,0.000000,-128.014188
15,22,34,0.000000,-121.926585
15,22,36,0.000000,-123.706620
15,22,38,0.000000,-119.194313
15,22,40,0.000000,-116.875138
15,22,42,0.000000,-119.846268
15,22,44,0.000000,-117.950453
15,22,46,0.000000,-118.190705
15,22,48,0.000000,-120.507037
15,22,50,0.000000,-127.917022
15,22,52,0.000000,-119.769220
15,22,54,0.000000,-120.954154
15,22,56,0.000000,-118.625906
15,22,58,0.000000,-119.019518
15,23,0,0.000000,-119.157755
15,23,2,0.000000,-123.735505
15,23,4,0.000000,-126.219016
15,23,6,0.000000,-125.718585
15,23,8,0.000000,-126.858099
15,23,10,0.000000,-121.117404
15,23,12,0.000000,-129.396870
15,23,14,0.000000,-135.175616
15,23,16,0.000000,-133.118932
15,23,18,0.000000,-126.616350
15,23,20,0.000000,-136.305317
15,23,22,0.000000,-125.007068
15,23,24,0.000000,-127.712600
15,23,26,0.000000,-128.791620
15,23,28,0.000000,-133.469383
15,23,30,0.000000,-142.996781
15,23,32,0.000000,-122.904305
15,23,34,0.000000,-128.129216
15,23,36,0.000000,-136.666740
15,23,38,0.000000,-119.697876
15,23,40,0.000000,-135.581413
15,23,42,0.000000,-122.498204
15,23,44,0.000000,-128.232255
15,23,46,0.000000,-125.692837
15,23,48,0.000000,-137.854547
15,23,50,0.000000,-129.984409
15,23,52,0.000000,-131.422786
15,23,54,0.000000,-122.901322
15,23,56,0.000000,-128.855797
15,23,58,0.000000,-126.266465
15,24,0,0.000000,-122.330020
15,24,2,0.000000,-128.731367
15,24,4,0.000000,-139.819625
15,24,6,0.000000,-141.112154
15,24,8,0.000000,-139.724353
15,24,10,0.000000,-120.199629
15,24,12,0.000000,-132.234446
15,24,14,0.000000,-129.780934
15,24,16,0.000000,-139.919605
15,24,18,0.000000,-124.199450
15,24,20,0.000000,-124.703090
15,24,22,0.000000,-123.161385
15,24,24,0.000000,-137.111172
15,24,26,0.000000,-121.450572
15,24,28,0.000000,-133.987485
15,24,30,0.000000,-127.691372
15,24,32,0.000000,-127.347340
15,24,34,0.000000,-134.190260
15,24,36,0.000000,-135.799762
15,24,38,0.000000,-129.884755
15,24,40,0.000000,-121.207123
15,24,42,0.000000,-134.982142
15,24,44,0.000000,-132.202057
15,24,46,0.000000,-124.113062
15,24,48,0.000000,-123.510931
15,24,50,0.000000,-110.755468
15,24,52,0.000000,-109.774983
15,24,54,0.000000,-121.574934
15,24,56,0.000000,-130.216161
15,24,58,0.000000,-124.933577
15,25,0,0.000000,-126.046077
15,25,2,0.000000,-131.255914
15,25,4,0.000000,-137.475308
15,25,6,0.000000,-131.777340
15,25,8,0.000000,-128.216682
15,25,10,0.000000,-134.555671
15,25,12,0.000000,-132.533670
15,25,14,0.000000,-121.949090
15,25,16,0.000000,-129.129527
15,25,18,0.000000,-129.270859
15,25,20,0.000000,-129.104842
15,25,22,0.000000,-120.187455
15,25,24,0.000000,-121.794348
15,25,26,0.000000,-118.403338
15,25,28,0.000000,-137.856997
15,25,30,0.000000,-130.536443
15,25,32,0.000000,-128.818247
15,25,34,0.000000,-127.097401
15,25,36,0.000000,-129.657647
15,25,38,0.000000,-126.382427
15,25,40,0.000000,-141.927080
15,25,42,0.000000,-135.618875
15,25,44,0.000000,-130.916932
15,25,46,0.000000,-135.133577
15,25,48,0.000000,-132.238292
15,25,50,0.000000,-128.963656
15,25,52,0.000000,-128.671072
15,25,54,0.000000,-135.038711
15,25,56,0.000000,-134.830713
15,25,58,0.000000,-134.692693
15,26,0,0.000000,-124.915389
15,26,2,0.000000,-132.998936
15,26,4,0.000000,-126.370873
15,26,6,0.000000,-132.917348
15,26,8,0.000000,-128.143568
15,26,10,0.000000,-128.627852
15,26,12,0.000000,-131.365244
15,26,14,0.000000,-123.496457
15,26,16,0.000000,-126.193539
15,26,18,0.000000,-138.991056
15,26,20,0.000000,-133.477597
15,26,22,0.000000,-126.177774
15,26,24,0.000000,-132.886264
15,26,26,0.000000,-129.193435
15,26,28,0.000000,-131.211727
15,26,30,0.000000,-134.502189
15,26,32,0.000000,-125.500662
15,26,34,0.000000,-136.150119
15,26,36,0.000000,-124.678154
15,26,38,0.000000,-131.081109
15,26,40,0.000000,-129.697628
15,26,42,0.000000,-126.152329
15,26,44,0.000000,-125.756823
15,26,46,0.000000,-132.758503
15,26,48,0.000000,-132.748560
15,26,50,0.000000,-131.342844
15,26,52,0.000000,-139.991001
15,26,54,0.000000,-124.351208
15,26,56,0.000000,-134.021968
15,26,58,0.000000,-125.784854
15,27,0,0.000000,-130.524333
15,27,2,0.000000,-128.371317
15,27,4,0.000000,-131.846061
15,27,6,0.000000,-128.871203
15,27,8,0.000000,-126.148482
15,27,10,0.000000,-129.391230
15,27,12,0.000000,-136.379420
15,27,14,0.000000,-127.214154
15,27,16,0.000000,-123.832910
15,27,18,0.000000,-127.352122
15,27,20,0.000000,-126.227651
15,27,22,0.000000,-132.188030
