hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.509199
11,0,2,0.000000,-132.067354
11,0,4,0.000000,-132.196777
11,0,6,0.000000,-129.488704
11,0,8,0.000000,-132.579185
11,0,10,0.000000,-132.344373
11,0,12,0.000000,-135.600397
11,0,14,0.000000,-128.988379
11,0,16,0.000000,-129.434357
11,0,18,0.000000,-129.713895
11,0,20,0.000000,-127.951369
11,0,22,0.000000,-132.341233
11,0,24,0.000000,-131.366539
11,0,26,0.000000,-130.320416
11,0,28,0.000000,-130.320845
11,0,30,0.000000,-135.788863
11,0,32,0.000000,-132.003459
11,0,34,0.000000,-132.661638
11,0,36,0.000000,-132.265082
11,0,38,0.000000,-133.150164
11,0,40,0.000000,-130.752263
11,0,42,0.000000,-132.635759
11,0,44,0.000000,-135.050920
11,0,46,0.000000,-130.872630
11,0,48,0.000000,-132.455024
11,0,50,0.000000,-131.532543
11,0,52,0.000000,-132.664125
11,0,54,0.000000,-132.051220
11,0,56,0.000000,-130.521567
11,0,58,0.000000,-131.697087
11,1,0,0.000000,-131.788626
11,1,2,0.000000,-132.789690
11,1,4,0.000000,-133.139133
11,1,6,0.000000,-130.795327
11,1,8,0.000000,-132.589255
11,1,10,0.000000,-131.209779
11,1,12,0.000000,-132.005332
11,1,14,0.000000,-132.127521
11,1,16,0.000000,-131.542229
11,1,18,0.000000,-130.254741
11,1,20,0.000000,-131.205344
11,1,22,0.000000,-132.300265
11,1,24,0.000000,-128.027050
11,1,26,0.000000,-131.800003
11,1,28,0.000000,-132.206264
11,1,30,0.000000,-127.249382
11,1,32,0.000000,-131.683828
11,1,34,0.000000,-129.039164
11,1,36,0.000000,-125.677043
11,1,38,0.000000,-134.119348
11,1,40,0.000000,-132.990662
11,1,42,0.000000,-132.600646
11,1,44,0.000000,-133.156007
11,1,46,0.000000,-132.988592
11,1,48,0.000000,-133.994900
11,1,50,0.000000,-132.415691
11,1,52,0.000000,-131.667876
11,1,54,0.000000,-133.271169
11,1,56,0.000000,-130.920091
11,1,58,0.000000,-134.561484
11,2,0,0.000000,-136.199200
11,2,2,0.000000,-131.131484
11,2,4,0.000000,-134.227643
11,2,6,0.000000,-132.591649
11,2,8,0.000000,-134.442381
11,2,10,0.000000,-132.268233
11,2,12,0.000000,-128.040120
11,2,14,0.000000,-132.627341
11,2,16,0.000000,-130.616139
11,2,18,0.000000,-129.736016
11,2,20,0.000000,-131.361555
11,2,22,0.000000,-134.465804
11,2,24,0.000000,-129.082048
11,2,26,0.000000,-131.848717
11,2,28,0.000000,-131.043212
11,2,30,0.000000,-131.188554
11,2,32,0.000000,-133.957979
11,2,34,0.000000,-132.600386
11,2,36,0.000000,-133.950671
11,2,38,0.000000,-132.318608
11,2,40,0.000000,-133.594504
11,2,42,0.000000,-131.469372
11,2,44,0.000000,-130.816794
11,2,46,0.000000,-133.727996
11,2,48,0.000000,-133.114400
11,2,50,0.000000,-130.422749
11,2,52,0.000000,-131.444108
11,2,54,0.000000,-133.479594
11,2,56,0.000000,-132.488955
11,2,58,0.000000,-130.284950
11,3,0,0.000000,-134.510308
11,3,2,0.000000,-133.390407
11,3,4,0.000000,-134.234822
11,3,6,0.000000,-132.685535
11,3,8,0.000000,-131.357927
11,3,10,0.000000,-133.164201
11,3,12,0.000000,-131.307563
11,3,14,0.000000,-131.342061
11,3,16,0.000000,-133.016440
11,3,18,0.000000,-132.481500
11,3,20,0.000000,-132.306423
11,3,22,0.000000,-133.249995
11,3,24,0.000000,-132.775640
11,3,26,0.000000,-131.918273
11,3,28,0.000000,-133.225004
11,3,30,0.000000,-134.499393
11,3,32,0.000000,-132.097127
11,3,34,0.000000,-131.201796
11,3,36,0.000000,-130.882908
11,3,38,0.000000,-130.351998
11,3,40,0.000000,-132.787566
11,3,42,0.000000,-132.358570
11,3,44,0.000000,-131.279488
11,3,46,0.000000,-134.338861
11,3,48,0.000000,-133.990857
11,3,50,0.000000,-131.995479
11,3,52,0.000000,-131.449269
11,3,54,0.000000,-132.486743
11,3,56,0.000000,-132.283713
11,3,58,0.000000,-133.042761
11,4,0,0.000000,-132.312814
11,4,2,0.000000,-131.915189
11,4,4,0.000000,-131.075486
11,4,6,0.000000,-132.462844
11,4,8,0.000000,-131.958876
11,4,10,0.000000,-133.244623
11,4,12,0.000000,-134.114962
11,4,14,0.000000,-132.954194
11,4,16,0.000000,-131.594503
11,4,18,0.000000,-130.421227
11,4,20,0.000000,-129.360387
11,4,22,0.000000,-128.670133
11,4,24,0.000000,-133.226388
11,4,26,0.000000,-131.782173
11,4,28,0.000000,-129.750583
11,4,30,0.000000,-125.836724
11,4,32,0.000000,-131.073035
11,4,34,0.000000,-131.294535
11,4,36,0.000000,-131.915826
11,4,38,0.000000,-134.904377
11,4,40,0.000000,-131.877008
11,4,42,0.000000,-132.284748
11,4,44,0.000000,-134.012694
11,4,46,0.000000,-130.174041
11,4,48,0.000000,-132.918703
11,4,50,0.000000,-132.253353
11,4,52,0.000000,-134.232309
11,4,54,0.000000,-130.883096
11,4,56,0.000000,-134.053000
11,4,58,0.000000,-131.432231
11,5,0,0.000000,-131.503763
11,5,2,0.000000,-131.038748
11,5,4,0.000000,-132.756326
11,5,6,0.000000,-127.299397
11,5,8,0.000000,-125.259447
11,5,10,0.000000,-130.260414
11,5,12,0.000000,-133.497459
11,5,14,0.000000,-134.022999
11,5,16,0.000000,-134.052209
11,5,18,0.000000,-133.820563
11,5,20,0.000000,-133.237518
11,5,22,0.000000,-131.865676
11,5,24,0.000000,-132.442564
11,5,26,0.000000,-132.391445
11,5,28,0.000000,-132.523999
11,5,30,0.000000,-129.488940
11,5,32,0.000000,-131.921005
11,5,34,0.000000,-132.937087
11,5,36,0.000000,-132.118377
11,5,38,0.000000,-130.991565
11,5,40,0.000000,-133.005671
11,5,42,0.000000,-132.052248
11,5,44,0.000000,-132.436940
11,5,46,0.000000,-132.549503
11,5,48,0.000000,-131.020841
11,5,50,0.000000,-134.145372
11,5,52,0.000000,-131.150373
11,5,54,0.000000,-131.697345
11,5,56,0.000000,-130.077517
11,5,58,0.000000,-133.350881
11,6,0,0.000000,-133.078718
11,6,2,0.000000,-132.616494
11,6,4,0.000000,-132.877724
11,6,6,0.000000,-131.644708
11,6,8,0.000000,-132.092427
11,6,10,0.000000,-131.814877
11,6,12,0.000000,-132.069785
11,6,14,0.000000,-131.736709
11,6,16,0.000000,-130.392365
11,6,18,0.000000,-132.093398
11,6,20,0.000000,-132.176780
11,6,22,0.000000,-133.762385
11,6,24,0.000000,-130.453385
11,6,26,0.000000,-133.995858
11,6,28,0.000000,-131.636950
11,6,30,0.000000,-131.540455
11,6,32,0.000000,-131.949185
11,6,34,0.000000,-132.034181
11,6,36,0.000000,-135.063556
11,6,38,0.000000,-132.657958
11,6,40,0.000000,-128.528549
11,6,42,0.000000,-131.294034
11,6,44,0.000000,-130.840177
11,6,46,0.000000,-133.879472
11,6,48,0.000000,-132.794858
11,6,50,0.000000,-135.403567
11,6,52,0.000000,-135.835963
11,6,54,0.000000,-132.493235
11,6,56,0.000000,-133.365530
11,6,58,0.000000,-133.144759
11,7,0,0.000000,-131.900008
11,7,2,0.000000,-131.002976
11,7,4,0.000000,-133.604982
11,7,6,0.000000,-131.974590
11,7,8,0.000000,-132.644985
11,7,10,0.000000,-135.510974
11,7,12,0.000000,-131.799048
11,7,14,0.000000,-134.663212
11,7,16,0.000000,-129.361512
11,7,18,0.000000,-130.040511
11,7,20,0.000000,-132.148050
11,7,22,0.000000,-132.519149
11,7,24,0.000000,-131.398435
11,7,26,0.000000,-131.383556
11,7,28,0.000000,-132.481189
11,7,30,0.000000,-135.064865
11,7,32,0.000000,-134.328412
11,7,34,0.000000,-131.485273
11,7,36,0.000000,-132.667809
11,7,38,0.000000,-132.445047
11,7,40,0.000000,-133.903508
11,7,42,0.000000,-129.406172
11,7,44,0.000000,-132.327200
11,7,46,0.000000,-134.057604
11,7,48,0.000000,-132.934855
11,7,50,0.000000,-132.112421
11,7,52,0.000000,-131.446487
11,7,54,0.000000,-133.495715
11,7,56,0.000000,-131.332374
11,7,58,0.000000,-131.986030
11,8,0,0.000000,-134.096445
11,8,2,0.000000,-130.429948
11,8,4,0.000000,-133.784768
11,8,6,0.000000,-132.045263
11,8,8,0.000000,-133.679277
11,8,10,0.000000,-133.342624
11,8,12,0.000000,-131.720296
11,8,14,0.000000,-129.712509
11,8,16,0.000000,-131.720557
11,8,18,0.000000,-132.182214
11,8,20,0.000000,-133.619256
11,8,22,0.000000,-131.593388
11,8,24,0.000000,-130.781102
11,8,26,0.000000,-131.845433
11,8,28,0.000000,-133.250190
11,8,30,0.000000,-133.090245
11,8,32,0.000000,-129.764841
11,8,34,0.000000,-133.588295
11,8,36,0.000000,-132.477426
11,8,38,0.000000,-133.485398
11,8,40,0.000000,-131.549225
11,8,42,0.000000,-132.854596
11,8,44,0.000000,-131.742300
11,8,46,0.000000,-134.164752
11,8,48,0.000000,-130.127710
11,8,50,0.000000,-132.759101
11,8,52,0.000000,-131.996911
11,8,54,0.000000,-131.195953
11,8,56,0.000000,-134.397202
11,8,58,0.000000,-134.537188
11,9,0,0.000000,-130.428758
11,9,2,0.000000,-132.040619
11,9,4,0.000000,-134.188076
11,9,6,0.000000,-134.089185
11,9,8,0.000000,-132.792340
11,9,10,0.000000,-131.426705
11,9,12,0.000000,-133.855095
11,9,14,0.000000,-132.887386
11,9,16,0.000000,-132.891782
11,9,18,0.000000,-135.301147
11,9,20,0.000000,-132.573866
11,9,22,0.000000,-132.999164
11,9,24,0.000000,-133.913572
11,9,26,0.000000,-130.195856
11,9,28,0.000000,-131.692051
11,9,30,0.000000,-133.258359
11,9,32,0.000000,-129.884730
11,9,34,0.000000,-131.499319
11,9,36,0.000000,-132.438181
11,9,38,0.000000,-133.586521
11,9,40,0.000000,-133.981909
11,9,42,0.000000,-130.778146
11,9,44,0.000000,-132.605159
11,9,46,0.000000,-130.686229
11,9,48,0.000000,-134.029661
11,9,50,0.000000,-132.915744
11,9,52,0.000000,-132.169917
11,9,54,0.000000,-134.228787
11,9,56,0.000000,-133.050008
11,9,58,0.000000,-131.942813
11,10,0,0.000000,-130.915647
11,10,2,0.000000,-134.498390
11,10,4,0.000000,-125.171064
11,10,6,0.000000,-131.682685
11,10,8,0.000000,-132.777224
11,10,10,0.000000,-130.948769
11,10,12,0.000000,-133.286552
11,10,14,0.000000,-131.193088
11,10,16,0.000000,-133.197150
11,10,18,0.000000,-132.789435
11,10,20,0.000000,-133.218197
11,10,22,0.000000,-132.291171
11,10,24,0.000000,-132.430592
11,10,26,0.000000,-131.925544
11,10,28,0.000000,-134.458571
11,10,30,0.000000,-130.332532
11,10,32,0.000000,-130.417109
11,10,34,0.000000,-130.544393
11,10,36,0.000000,-130.744119
11,10,38,0.000000,-134.703267
11,10,40,0.000000,-133.524225
11,10,42,0.000000,-132.483046
11,10,44,0.000000,-132.609786
11,10,46,0.000000,-129.271211
11,10,48,0.000000,-134.649027
11,10,50,0.000000,-132.073909
11,10,52,0.000000,-132.077048
11,10,54,0.000000,-132.938575
11,10,56,0.000000,-133.365433
11,10,58,0.000000,-134.488512
11,11,0,0.000000,-133.695854
11,11,2,0.000000,-130.416076
11,11,4,0.000000,-132.461723
11,11,6,0.000000,-132.617590
11,11,8,0.000000,-132.800660
11,11,10,0.000000,-132.887716
11,11,12,0.000000,-132.565505
11,11,14,0.000000,-132.126266
11,11,16,0.000000,-133.294641
11,11,18,0.000000,-133.475830
11,11,20,0.000000,-134.654126
11,11,22,0.000000,-131.416562
11,11,24,0.000000,-133.477701
11,11,26,0.000000,-131.599903
11,11,28,0.000000,-134.179115
11,11,30,0.000000,-132.094842
11,11,32,0.000000,-132.354545
11,11,34,0.000000,-134.390785
11,11,36,0.000000,-133.049051
11,11,38,0.000000,-130.375143
11,11,40,0.000000,-131.366012
11,11,42,0.000000,-132.324018
11,11,44,0.000000,-134.228563
11,11,46,0.000000,-132.537766
11,11,48,0.000000,-135.981783
11,11,50,0.000000,-135.045634
11,11,52,0.000000,-130.589045
11,11,54,0.000000,-133.264499
11,11,56,0.000000,-133.042002
11,11,58,0.000000,-133.956486
11,12,0,0.000000,-131.278934
11,12,2,0.000000,-131.843176
11,12,4,0.000000,-126.749943
11,12,6,0.000000,-133.400715
11,12,8,0.000000,-132.749962
11,12,10,0.000000,-132.088566
11,12,12,0.000000,-133.079622
11,12,14,0.000000,-133.495138
11,12,16,0.000000,-131.988186
11,12,18,0.000000,-133.351958
11,12,20,0.000000,-131.495987
11,12,22,0.000000,-132.648721
11,12,24,0.000000,-132.786127
11,12,26,0.000000,-132.597088
11,12,28,0.000000,-132.489114
11,12,30,0.000000,-131.858031
11,12,32,0.000000,-132.056221
11,12,34,0.000000,-132.755274
11,12,36,0.000000,-130.724181
11,12,38,0.000000,-134.381203
11,12,40,0.000000,-133.943359
11,12,42,0.000000,-131.364772
11,12,44,0.000000,-129.897546
11,12,46,0.000000,-131.936382
11,12,48,0.000000,-132.533667
11,12,50,0.000000,-132.234816
11,12,52,0.000000,-135.288947
11,12,54,0.000000,-133.284847
11,12,56,0.000000,-133.560059
11,12,58,0.000000,-131.850317
11,13,0,0.000000,-134.213380
11,13,2,0.000000,-135.857461
11,13,4,0.000000,-132.540549
11,13,6,0.000000,-132.450353
11,13,8,0.000000,-131.692125
11,13,10,0.000000,-130.676166
11,13,12,0.000000,-131.518591
11,13,14,0.000000,-134.064153
11,13,16,0.000000,-131.876857
11,13,18,0.000000,-132.969239
11,13,20,0.000000,-133.601250
11,13,22,0.000000,-133.576768
11,13,24,0.000000,-133.004247
11,13,26,0.000000,-131.209905
11,13,28,0.000000,-132.219950
11,13,30,0.000000,-130.505713
11,13,32,0.000000,-128.196911
11,13,34,0.000000,-131.295633
11,13,36,0.000000,-133.730166
11,13,38,0.000000,-130.786435
11,13,40,0.000000,-132.634402
11,13,42,0.000000,-135.361962
11,13,44,0.000000,-130.121549
11,13,46,0.000000,-130.040233
11,13,48,0.000000,-132.133360
11,13,50,0.000000,-130.868139
11,13,52,0.000000,-127.639109
11,13,54,0.000000,-133.575464
11,13,56,0.000000,-133.224739
11,13,58,0.000000,-129.759195
11,14,0,0.000000,-134.460295
11,14,2,0.000000,-130.758348
11,14,4,0.000000,-133.747362
11,14,6,0.000000,-134.399574
11,14,8,0.000000,-131.781708
11,14,10,0.000000,-131.619546
11,14,12,0.000000,-131.709109
11,14,14,0.000000,-131.013307
11,14,16,0.000000,-133.027763
11,14,18,0.000000,-133.231267
11,14,20,0.000000,-135.328300
11,14,22,0.000000,-132.874803
11,14,24,0.000000,-132.200597
11,14,26,0.000000,-131.202977
11,14,28,0.000000,-134.996070
11,14,30,0.000000,-135.044893
11,14,32,0.000000,-132.319463
11,14,34,0.000000,-134.194643
11,14,36,0.000000,-132.328638
11,14,38,0.000000,-130.760572
11,14,40,0.000000,-133.547692
11,14,42,0.000000,-133.217674
11,14,44,0.000000,-132.224683
11,14,46,0.000000,-133.817227
11,14,48,0.000000,-130.701777
11,14,50,0.000000,-130.292616
11,14,52,0.000000,-132.826928
11,14,54,0.000000,-131.720793
11,14,56,0.000000,-131.760511
11,14,58,0.000000,-133.416332
11,15,0,0.000000,-133.399109
11,15,2,0.000000,-134.297768
11,15,4,0.000000,-134.435015
11,15,6,0.000000,-130.950035
11,15,8,0.000000,-134.407741
11,15,10,0.000000,-133.196109
11,15,12,0.000000,-132.889665
11,15,14,0.000000,-131.679914
11,15,16,0.000000,-132.799137
11,15,18,0.000000,-130.715960
11,15,20,0.000000,-130.741544
11,15,22,0.000000,-133.960291
11,15,24,0.000000,-131.704030
11,15,26,0.000000,-130.181310
11,15,28,0.000000,-132.643297
11,15,30,0.000000,-133.548748
11,15,32,0.000000,-133.359551
11,15,34,0.000000,-133.787497
11,15,36,0.000000,-130.855561
11,15,38,0.000000,-132.752246
11,15,40,0.000000,-134.668255
11,15,42,0.000000,-132.063634
11,15,44,0.000000,-131.737657
11,15,46,0.000000,-130.390592
11,15,48,0.000000,-133.482096
11,15,50,0.000000,-131.479307
11,15,52,0.000000,-134.411492
11,15,54,0.000000,-134.418427
11,15,56,0.000000,-131.806629
11,15,58,0.000000,-133.327637
11,16,0,0.000000,-133.414902
11,16,2,0.000000,-132.089409
11,16,4,0.000000,-132.329730
11,16,6,0.000000,-131.451505
11,16,8,0.000000,-132.432654
11,16,10,0.000000,-133.736211
11,16,12,0.000000,-131.438343
11,16,14,0.000000,-134.733678
11,16,16,0.000000,-134.107477
11,16,18,0.000000,-133.061996
11,16,20,0.000000,-133.349817
11,16,22,0.000000,-131.637173
11,16,24,0.000000,-126.971597
11,16,26,0.000000,-132.848940
11,16,28,0.000000,-131.365042
11,16,30,0.000000,-132.431147
11,16,32,0.000000,-132.331401
11,16,34,0.000000,-134.522000
11,16,36,0.000000,-130.843998
11,16,38,0.000000,-132.517908
11,16,40,0.000000,-128.867447
11,16,42,0.000000,-133.340843
11,16,44,0.000000,-133.821397
11,16,46,0.000000,-133.056328
11,16,48,0.000000,-130.840452
11,16,50,0.000000,-132.755397
11,16,52,0.000000,-131.405992
11,16,54,0.000000,-132.444398
11,16,56,0.000000,-131.926011
11,16,58,0.000000,-132.195776
11,17,0,0.000000,-132.068617
11,17,2,0.000000,-132.992380
11,17,4,0.000000,-130.838883
11,17,6,0.000000,-130.806184
11,17,8,0.000000,-132.309493
11,17,10,0.000000,-130.393765
11,17,12,0.000000,-132.464272
11,17,14,0.000000,-132.112767
11,17,16,0.000000,-132.808262
11,17,18,0.000000,-132.980858
11,17,20,0.000000,-133.188228
11,17,22,0.000000,-134.429098
11,17,24,0.000000,-132.572293
11,17,26,0.000000,-131.444630
11,17,28,0.000000,-130.876666
11,17,30,0.000000,-129.551971
11,17,32,0.000000,-131.147271
11,17,34,0.000000,-133.229088
11,17,36,0.000000,-131.955250
11,17,38,0.000000,-132.239052
11,17,40,0.000000,-133.489184
11,17,42,0.000000,-133.433205
11,17,44,0.000000,-132.408875
11,17,46,0.000000,-136.061094
11,17,48,0.000000,-130.943444
11,17,50,0.000000,-129.739527
11,17,52,0.000000,-131.325066
11,17,54,0.000000,-133.563639
11,17,56,0.000000,-131.670885
11,17,58,0.000000,-130.107858
11,18,0,0.000000,-134.334773
11,18,2,0.000000,-129.388173
11,18,4,0.000000,-132.620213
11,18,6,0.000000,-132.147860
11,18,8,0.000000,-131.184026
11,18,10,0.000000,-129.399544
11,18,12,0.000000,-131.952301
11,18,14,0.000000,-134.171967
11,18,16,0.000000,-131.161721
11,18,18,0.000000,-131.119533
11,18,20,0.000000,-133.356038
11,18,22,0.000000,-134.632652
11,18,24,0.000000,-133.737658
11,18,26,0.000000,-134.345857
11,18,28,0.000000,-132.648381
11,18,30,0.000000,-131.191853
11,18,32,0.000000,-132.923619
11,18,34,0.000000,-132.339050
11,18,36,0.000000,-133.913371
11,18,38,0.000000,-132.329988
11,18,40,0.000000,-130.778462
11,18,42,0.000000,-132.498097
11,18,44,0.000000,-134.577906
11,18,46,0.000000,-130.959546
11,18,48,0.000000,-133.585511
11,18,50,0.000000,-132.060030
11,18,52,0.000000,-132.862421
11,18,54,0.000000,-134.274046
11,18,56,0.000000,-130.819075
11,18,58,0.000000,-130.307381
11,19,0,0.000000,-132.500434
11,19,2,0.000000,-131.657084
11,19,4,0.000000,-134.075217
11,19,6,0.000000,-134.191718
11,19,8,0.000000,-131.786339
11,19,10,0.000000,-132.108228
11,19,12,0.000000,-133.161753
11,19,14,0.000000,-130.462835
11,19,16,0.000000,-131.559035
11,19,18,0.000000,-130.488939
11,19,20,0.000000,-133.528233
11,19,22,0.000000,-130.342517
11,19,24,0.000000,-134.451579
11,19,26,0.000000,-131.328522
11,19,28,0.000000,-131.379039
11,19,30,0.000000,-133.328328
11,19,32,0.000000,-130.587956
11,19,34,0.000000,-131.008631
11,19,36,0.000000,-131.938602
11,19,38,0.000000,-132.087812
11,19,40,0.000000,-132.002956
11,19,42,0.000000,-133.684787
11,19,44,0.000000,-132.060056
11,19,46,0.000000,-132.395038
11,19,48,0.000000,-132.819251
11,19,50,0.000000,-130.188699
11,19,52,0.000000,-133.038581
11,19,54,0.000000,-132.633083
11,19,56,0.000000,-133.028084
11,19,58,0.000000,-132.851013
11,20,0,0.000000,-134.302429
11,20,2,0.000000,-131.028900
11,20,4,0.000000,-130.893785
11,20,6,0.000000,-133.179905
11,20,8,0.000000,-132.590095
11,20,10,0.000000,-132.756890
11,20,12,0.000000,-130.737273
11,20,14,0.000000,-133.607701
11,20,16,0.000000,-131.754420
11,20,18,0.000000,-131.966726
11,20,20,0.000000,-134.080044
11,20,22,0.000000,-130.254276
11,20,24,0.000000,-131.953682
11,20,26,0.000000,-133.301707
11,20,28,0.000000,-132.114343
11,20,30,0.000000,-130.553198
11,20,32,0.000000,-131.368364
11,20,34,0.000000,-133.117534
11,20,36,0.000000,-130.673175
11,20,38,0.000000,-131.835443
11,20,40,0.000000,-131.414000
11,20,42,0.000000,-132.969312
11,20,44,0.000000,-133.790083
11,20,46,0.000000,-131.554492
11,20,48,0.000000,-129.124712
11,20,50,0.000000,-131.456258
11,20,52,0.000000,-130.612816
11,20,54,0.000000,-134.854711
11,20,56,0.000000,-130.285430
11,20,58,0.000000,-132.474334
11,21,0,0.000000,-131.796694
11,21,2,0.000000,-131.120535
11,21,4,0.000000,-133.082790
11,21,6,0.000000,-133.097232
11,21,8,0.000000,-131.794222
11,21,10,0.000000,-131.414316
11,21,12,0.000000,-131.736453
11,21,14,0.000000,-133.830614
11,21,16,0.000000,-133.863036
11,21,18,0.000000,-130.982469
11,21,20,0.000000,-134.401382
11,21,22,0.000000,-130.477234
11,21,24,0.000000,-128.947203
11,21,26,0.000000,-130.089613
11,21,28,0.000000,-129.600423
11,21,30,0.000000,-132.295456
11,21,32,0.000000,-127.181936
11,21,34,0.000000,-128.033818
11,21,36,0.000000,-131.244408
11,21,38,0.000000,-131.144218
11,21,40,0.000000,-133.551063
11,21,42,0.000000,-133.227430
11,21,44,0.000000,-133.263769
11,21,46,0.000000,-132.012139
11,21,48,0.000000,-130.225122
11,21,50,0.000000,-132.171622
11,21,52,0.000000,-126.145677
11,21,54,0.000000,-130.132125
11,21,56,0.000000,-128.417315
11,21,58,0.000000,-133.540495
11,22,0,0.000000,-132.813089
11,22,2,0.000000,-130.643435
11,22,4,0.000000,-133.719105
11,22,6,0.000000,-128.853523
11,22,8,0.000000,-131.327462
11,22,10,0.000000,-130.728386
11,22,12,0.000000,-130.675214
11,22,14,0.000000,-132.575040
11,22,16,0.000000,-132.322486
11,22,18,0.000000,-130.822863
11,22,20,0.000000,-132.867553
11,22,22,0.000000,-132.348858
11,22,24,0.000000,-132.240796
11,22,26,0.000000,-135.440039
11,22,28,0.000000,-133.507469
11,22,30,0.000000,-132.700678
11,22,32,0.000000,-131.973791
11,22,34,0.000000,-128.006242
11,22,36,0.000000,-133.015687
11,22,38,0.000000,-133.439798
11,22,40,0.000000,-130.999509
11,22,42,0.000000,-133.428163
11,22,44,0.000000,-132.929169
11,22,46,0.000000,-132.820781
11,22,48,0.000000,-132.176496
11,22,50,0.000000,-132.222451
11,22,52,0.000000,-130.107727
11,22,54,0.000000,-134.065352
11,22,56,0.000000,-133.581515
11,22,58,0.000000,-133.759793
11,23,0,0.000000,-133.638537
11,23,2,0.000000,-132.874109
11,23,4,0.000000,-132.152646
11,23,6,0.000000,-132.235518
11,23,8,0.000000,-132.550212
11,23,10,0.000000,-132.590321
11,23,12,0.000000,-131.539042
11,23,14,0.000000,-130.472111
11,23,16,0.000000,-135.346886
11,23,18,0.000000,-127.450543
11,23,20,0.000000,-130.252978
11,23,22,0.000000,-130.883361
11,23,24,0.000000,-133.348524
11,23,26,0.000000,-133.617955
11,23,28,0.000000,-131.169490
11,23,30,0.000000,-132.441238
11,23,32,0.000000,-133.652753
11,23,34,0.000000,-134.643192
11,23,36,0.000000,-132.775963
11,23,38,0.000000,-131.738319
11,23,40,0.000000,-134.083847
11,23,42,0.000000,-133.357236
11,23,44,0.000000,-134.146607
11,23,46,0.000000,-132.654682
11,23,48,0.000000,-132.773310
11,23,50,0.000000,-135.501817
11,23,52,0.000000,-133.151018
11,23,54,0.000000,-134.497703
11,23,56,0.000000,-134.080468
11,23,58,0.000000,-130.443101
11,24,0,0.000000,-131.464889
11,24,2,0.000000,-125.423580
11,24,4,0.000000,-133.533600
11,24,6,0.000000,-131.726053
11,24,8,0.000000,-132.217065
11,24,10,0.000000,-131.491098
11,24,12,0.000000,-135.417873
11,24,14,0.000000,-130.721232
11,24,16,0.000000,-129.578265
11,24,18,0.000000,-131.658088
11,24,20,0.000000,-131.343306
11,24,22,0.000000,-133.858097
11,24,24,0.000000,-133.413753
11,24,26,0.000000,-133.912919
11,24,28,0.000000,-133.023559
11,24,30,0.000000,-130.513961
11,24,32,0.000000,-132.832346
11,24,34,0.000000,-132.693512
11,24,36,0.000000,-131.621089
11,24,38,0.000000,-133.457014
11,24,40,0.000000,-132.055800
11,24,42,0.000000,-134.624945
11,24,44,0.000000,-130.101083
11,24,46,0.000000,-133.823120
11,24,48,0.000000,-132.518806
11,24,50,0.000000,-135.183951
11,24,52,0.000000,-131.701518
11,24,54,0.000000,-131.010024
11,24,56,0.000000,-134.544848
11,24,58,0.000000,-130.779393
11,25,0,0.000000,-133.896350
11,25,2,0.000000,-129.708999
11,25,4,0.000000,-132.129347
11,25,6,0.000000,-133.491358
11,25,8,0.000000,-134.022468
11,25,10,0.000000,-132.419600
11,25,12,0.000000,-132.367130
11,25,14,0.000000,-130.419737
11,25,16,0.000000,-132.910785
11,25,18,0.000000,-134.927634
11,25,20,0.000000,-133.621872
11,25,22,0.000000,-133.325403
11,25,24,0.000000,-131.782836
11,25,26,0.000000,-133.163652
11,25,28,0.000000,-134.115454
11,25,30,0.000000,-134.471690
11,25,32,0.000000,-133.138339
11,25,34,0.000000,-130.522337
11,25,36,0.000000,-133.742177
11,25,38,0.000000,-130.120982
11,25,40,0.000000,-132.300204
11,25,42,0.000000,-133.444764
11,25,44,0.000000,-131.239106
11,25,46,0.000000,-134.665814
11,25,48,0.000000,-131.519010
11,25,50,0.000000,-131.907615
11,25,52,0.000000,-132.266771
11,25,54,0.000000,-131.141752
11,25,56,0.000000,-133.265667
11,25,58,0.000000,-132.128426
11,26,0,0.000000,-128.009365
11,26,2,0.000000,-129.540630
11,26,4,0.000000,-132.401266
11,26,6,0.000000,-133.851056
11,26,8,0.000000,-134.629387
11,26,10,0.000000,-133.037265
11,26,12,0.000000,-130.590018
11,26,14,0.000000,-135.262420
11,26,16,0.000000,-133.080551
11,26,18,0.000000,-133.708208
11,26,20,0.000000,-133.690326
11,26,22,0.000000,-132.934311
11,26,24,0.000000,-132.861099
11,26,26,0.000000,-131.315031
11,26,28,0.000000,-132.270921
11,26,30,0.000000,-132.272274
11,26,32,0.000000,-131.008869
11,26,34,0.000000,-132.008337
11,26,36,0.000000,-127.356003
11,26,38,0.000000,-133.011366
11,26,40,0.000000,-130.470864
11,26,42,0.000000,-133.846693
11,26,44,0.000000,-133.993319
11,26,46,0.000000,-132.666584
11,26,48,0.000000,-132.111066
11,26,50,0.000000,-134.755472
11,26,52,0.000000,-125.185006
11,26,54,0.000000,-132.581028
11,26,56,0.000000,-132.821051
11,26,58,0.000000,-128.602003
11,27,0,0.000000,-133.796220
11,27,2,0.000000,-132.642740
11,27,4,0.000000,-131.979269
11,27,6,0.000000,-130.588652
11,27,8,0.000000,-133.009318
11,27,10,0.000000,-130.976866
11,27,12,0.000000,-132.761887
11,27,14,0.000000,-133.128240
11,27,16,0.000000,-132.088263
11,27,18,0.000000,-131.518513
11,27,20,0.000000,-132.651670
11,27,22,0.000000,-133.840534
