hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.458030
11,0,2,0.000000,-132.866317
11,0,4,0.000000,-135.185049
11,0,6,0.000000,-130.748313
11,0,8,0.000000,-132.017481
11,0,10,0.000000,-130.887224
11,0,12,0.000000,-133.159618
11,0,14,0.000000,-132.176460
11,0,16,0.000000,-134.104307
11,0,18,0.000000,-132.118089
11,0,20,0.000000,-133.498545
11,0,22,0.000000,-132.585558
11,0,24,0.000000,-133.535491
11,0,26,0.000000,-133.469141
11,0,28,0.000000,-131.204521
11,0,30,0.000000,-131.873209
11,0,32,0.000000,-133.776752
11,0,34,0.000000,-132.562718
11,0,36,0.000000,-133.796180
11,0,38,0.000000,-132.656889
11,0,40,0.000000,-134.007400
11,0,42,0.000000,-130.698331
11,0,44,0.000000,-131.937606
11,0,46,0.000000,-133.730037
11,0,48,0.000000,-131.438833
11,0,50,0.000000,-133.779015
11,0,52,0.000000,-131.971393
11,0,54,0.000000,-132.158529
11,0,56,0.000000,-132.698880
11,0,58,0.000000,-133.025013
11,1,0,0.000000,-134.240406
11,1,2,0.000000,-132.501052
11,1,4,0.000000,-135.336839
11,1,6,0.000000,-135.112739
11,1,8,0.000000,-134.010834
11,1,10,0.000000,-134.163222
11,1,12,0.000000,-133.050142
11,1,14,0.000000,-133.512710
11,1,16,0.000000,-131.863101
11,1,18,0.000000,-133.798408
11,1,20,0.000000,-131.881466
11,1,22,0.000000,-131.158747
11,1,24,0.000000,-128.826877
11,1,26,0.000000,-119.195614
11,1,28,0.000000,-132.101057
11,1,30,0.000000,-128.004171
11,1,32,0.000000,-133.643918
11,1,34,0.000000,-129.334131
11,1,36,0.000000,-125.721077
11,1,38,0.000000,-134.106674
11,1,40,0.000000,-134.113887
11,1,42,0.000000,-128.271052
11,1,44,0.000000,-132.789468
11,1,46,0.000000,-130.652362
11,1,48,0.000000,-136.118181
11,1,50,0.000000,-128.791733
11,1,52,0.000000,-135.115226
11,1,54,0.000000,-131.953234
11,1,56,0.000000,-135.261346
11,1,58,0.000000,-131.216488
11,2,0,0.000000,-136.426728
11,2,2,0.000000,-134.464710
11,2,4,0.000000,-133.013704
11,2,6,0.000000,-136.542376
11,2,8,0.000000,-134.894084
11,2,10,0.000000,-134.906045
11,2,12,0.000000,-129.391782
11,2,14,0.000000,-134.261958
11,2,16,0.000000,-134.988977
11,2,18,0.000000,-129.132626
11,2,20,0.000000,-133.155246
11,2,22,0.000000,-133.823243
11,2,24,0.000000,-130.236451
11,2,26,0.000000,-132.122488
11,2,28,0.000000,-130.082053
11,2,30,0.000000,-130.419589
11,2,32,0.000000,-130.657246
11,2,34,0.000000,-135.208870
11,2,36,0.000000,-135.250743
11,2,38,0.000000,-132.994829
11,2,40,0.000000,-131.749728
11,2,42,0.000000,-132.524880
11,2,44,0.000000,-132.496250
11,2,46,0.000000,-133.624513
11,2,48,0.000000,-130.748856
11,2,50,0.000000,-131.536331
11,2,52,0.000000,-136.313226
11,2,54,0.000000,-134.881535
11,2,56,0.000000,-131.201872
11,2,58,0.000000,-132.389569
11,3,0,0.000000,-133.096172
11,3,2,0.000000,-131.674370
11,3,4,0.000000,-132.283757
11,3,6,0.000000,-135.253847
11,3,8,0.000000,-131.782201
11,3,10,0.000000,-131.175780
11,3,12,0.000000,-132.397954
11,3,14,0.000000,-132.470513
11,3,16,0.000000,-133.665661
11,3,18,0.000000,-133.274639
11,3,20,0.000000,-134.446495
11,3,22,0.000000,-135.447574
11,3,24,0.000000,-131.957108
11,3,26,0.000000,-131.775622
11,3,28,0.000000,-134.927260
11,3,30,0.000000,-132.215397
11,3,32,0.000000,-133.070860
11,3,34,0.000000,-132.848053
11,3,36,0.000000,-134.742671
11,3,38,0.000000,-132.502170
11,3,40,0.000000,-133.623380
11,3,42,0.000000,-132.210100
11,3,44,0.000000,-131.721974
11,3,46,0.000000,-133.245349
11,3,48,0.000000,-132.924790
11,3,50,0.000000,-134.408926
11,3,52,0.000000,-136.071455
11,3,54,0.000000,-132.027952
11,3,56,0.000000,-133.329546
11,3,58,0.000000,-134.106054
11,4,0,0.000000,-134.419716
11,4,2,0.000000,-133.878725
11,4,4,0.000000,-133.615342
11,4,6,0.000000,-134.021107
11,4,8,0.000000,-129.210331
11,4,10,0.000000,-131.179877
11,4,12,0.000000,-130.515816
11,4,14,0.000000,-129.881518
11,4,16,0.000000,-133.068116
11,4,18,0.000000,-134.113303
11,4,20,0.000000,-133.819607
11,4,22,0.000000,-133.341761
11,4,24,0.000000,-133.578843
11,4,26,0.000000,-133.691729
11,4,28,0.000000,-132.948276
11,4,30,0.000000,-126.151837
11,4,32,0.000000,-132.473816
11,4,34,0.000000,-132.948280
11,4,36,0.000000,-134.553702
11,4,38,0.000000,-132.384718
11,4,40,0.000000,-133.427874
11,4,42,0.000000,-132.512681
11,4,44,0.000000,-133.901901
11,4,46,0.000000,-132.418704
11,4,48,0.000000,-132.117057
11,4,50,0.000000,-129.950674
11,4,52,0.000000,-132.335940
11,4,54,0.000000,-132.307376
11,4,56,0.000000,-134.592030
11,4,58,0.000000,-132.598148
11,5,0,0.000000,-131.240069
11,5,2,0.000000,-134.238965
11,5,4,0.000000,-134.493999
11,5,6,0.000000,-130.270856
11,5,8,0.000000,-126.504978
11,5,10,0.000000,-130.326048
11,5,12,0.000000,-133.473648
11,5,14,0.000000,-134.031898
11,5,16,0.000000,-132.587698
11,5,18,0.000000,-131.287278
11,5,20,0.000000,-134.037408
11,5,22,0.000000,-132.557653
11,5,24,0.000000,-134.914290
11,5,26,0.000000,-134.233407
11,5,28,0.000000,-133.019894
11,5,30,0.000000,-130.706581
11,5,32,0.000000,-134.762350
11,5,34,0.000000,-136.141535
11,5,36,0.000000,-131.741482
11,5,38,0.000000,-134.389467
11,5,40,0.000000,-132.808783
11,5,42,0.000000,-132.002928
11,5,44,0.000000,-131.791401
11,5,46,0.000000,-135.099371
11,5,48,0.000000,-133.985490
11,5,50,0.000000,-132.565645
11,5,52,0.000000,-133.809074
11,5,54,0.000000,-131.539328
11,5,56,0.000000,-134.660448
11,5,58,0.000000,-133.702950
11,6,0,0.000000,-132.820525
11,6,2,0.000000,-134.965983
11,6,4,0.000000,-130.591561
11,6,6,0.000000,-129.512154
11,6,8,0.000000,-133.514692
11,6,10,0.000000,-133.597131
11,6,12,0.000000,-132.330677
11,6,14,0.000000,-131.217620
11,6,16,0.000000,-132.818696
11,6,18,0.000000,-134.251573
11,6,20,0.000000,-133.411421
11,6,22,0.000000,-136.305004
11,6,24,0.000000,-132.501116
11,6,26,0.000000,-132.805699
11,6,28,0.000000,-134.427015
11,6,30,0.000000,-131.738480
11,6,32,0.000000,-131.496844
11,6,34,0.000000,-133.704164
11,6,36,0.000000,-134.801623
11,6,38,0.000000,-133.703536
11,6,40,0.000000,-129.013018
11,6,42,0.000000,-134.757858
11,6,44,0.000000,-131.765131
11,6,46,0.000000,-132.503913
11,6,48,0.000000,-132.657971
11,6,50,0.000000,-132.275366
11,6,52,0.000000,-134.259447
11,6,54,0.000000,-135.264059
11,6,56,0.000000,-132.146761
11,6,58,0.000000,-133.306447
11,7,0,0.000000,-131.167967
11,7,2,0.000000,-132.958335
11,7,4,0.000000,-132.966026
11,7,6,0.000000,-131.126264
11,7,8,0.000000,-133.848924
11,7,10,0.000000,-132.195009
11,7,12,0.000000,-134.051091
11,7,14,0.000000,-135.402378
11,7,16,0.000000,-129.961600
11,7,18,0.000000,-133.898355
11,7,20,0.000000,-130.498276
11,7,22,0.000000,-132.476631
11,7,24,0.000000,-133.403272
11,7,26,0.000000,-133.901531
11,7,28,0.000000,-133.017472
11,7,30,0.000000,-133.257478
11,7,32,0.000000,-133.750249
11,7,34,0.000000,-133.408308
11,7,36,0.000000,-131.611909
11,7,38,0.000000,-133.477437
11,7,40,0.000000,-132.501339
11,7,42,0.000000,-132.600534
11,7,44,0.000000,-133.658570
11,7,46,0.000000,-135.394406
11,7,48,0.000000,-134.197261
11,7,50,0.000000,-132.876374
11,7,52,0.000000,-132.728223
11,7,54,0.000000,-133.201031
11,7,56,0.000000,-134.519777
11,7,58,0.000000,-133.205692
11,8,0,0.000000,-134.553387
11,8,2,0.000000,-131.918825
11,8,4,0.000000,-134.505619
11,8,6,0.000000,-135.002829
11,8,8,0.000000,-132.705445
11,8,10,0.000000,-134.193237
11,8,12,0.000000,-130.288646
11,8,14,0.000000,-132.377377
11,8,16,0.000000,-133.009263
11,8,18,0.000000,-132.875541
11,8,20,0.000000,-130.804030
11,8,22,0.000000,-133.927725
11,8,24,0.000000,-130.858592
11,8,26,0.000000,-134.441984
11,8,28,0.000000,-134.756144
11,8,30,0.000000,-132.197069
11,8,32,0.000000,-132.639031
11,8,34,0.000000,-134.349818
11,8,36,0.000000,-133.143979
11,8,38,0.000000,-133.514376
11,8,40,0.000000,-130.331802
11,8,42,0.000000,-133.545083
11,8,44,0.000000,-133.615974
11,8,46,0.000000,-133.670096
11,8,48,0.000000,-132.671644
11,8,50,0.000000,-133.426744
11,8,52,0.000000,-133.617482
11,8,54,0.000000,-131.511766
11,8,56,0.000000,-133.928520
11,8,58,0.000000,-134.062615
11,9,0,0.000000,-131.416782
11,9,2,0.000000,-133.220728
11,9,4,0.000000,-131.910785
11,9,6,0.000000,-130.548057
11,9,8,0.000000,-132.437016
11,9,10,0.000000,-135.079871
11,9,12,0.000000,-131.352304
11,9,14,0.000000,-136.009210
11,9,16,0.000000,-131.276698
11,9,18,0.000000,-133.338821
11,9,20,0.000000,-133.343054
11,9,22,0.000000,-132.191166
11,9,24,0.000000,-135.121521
11,9,26,0.000000,-131.275181
11,9,28,0.000000,-133.214497
11,9,30,0.000000,-131.587489
11,9,32,0.000000,-132.487313
11,9,34,0.000000,-134.043961
11,9,36,0.000000,-130.537069
11,9,38,0.000000,-130.959970
11,9,40,0.000000,-133.627888
11,9,42,0.000000,-128.955198
11,9,44,0.000000,-133.156508
11,9,46,0.000000,-133.151233
11,9,48,0.000000,-132.317303
11,9,50,0.000000,-135.394635
11,9,52,0.000000,-132.080679
11,9,54,0.000000,-132.563399
11,9,56,0.000000,-133.521418
11,9,58,0.000000,-136.809191
11,10,0,0.000000,-133.219474
11,10,2,0.000000,-133.122940
11,10,4,0.000000,-126.802069
11,10,6,0.000000,-131.347478
11,10,8,0.000000,-133.800632
11,10,10,0.000000,-132.237566
11,10,12,0.000000,-132.833144
11,10,14,0.000000,-133.627524
11,10,16,0.000000,-131.223129
11,10,18,0.000000,-132.091554
11,10,20,0.000000,-132.064045
11,10,22,0.000000,-134.019025
11,10,24,0.000000,-134.445377
11,10,26,0.000000,-133.637697
11,10,28,0.000000,-133.300079
11,10,30,0.000000,-134.187085
11,10,32,0.000000,-133.404838
11,10,34,0.000000,-134.995410
11,10,36,0.000000,-132.899499
11,10,38,0.000000,-134.584363
11,10,40,0.000000,-133.981550
11,10,42,0.000000,-134.196079
11,10,44,0.000000,-132.393738
11,10,46,0.000000,-128.508792
11,10,48,0.000000,-133.778252
11,10,50,0.000000,-131.206536
11,10,52,0.000000,-133.659069
11,10,54,0.000000,-135.985533
11,10,56,0.000000,-133.027000
11,10,58,0.000000,-132.062917
11,11,0,0.000000,-133.665368
11,11,2,0.000000,-133.797106
11,11,4,0.000000,-132.655184
11,11,6,0.000000,-134.115514
11,11,8,0.000000,-133.366937
11,11,10,0.000000,-132.176356
11,11,12,0.000000,-132.316383
11,11,14,0.000000,-134.801406
11,11,16,0.000000,-134.954300
11,11,18,0.000000,-129.936924
11,11,20,0.000000,-134.474973
11,11,22,0.000000,-133.713148
11,11,24,0.000000,-134.830990
11,11,26,0.000000,-134.883925
11,11,28,0.000000,-133.796062
11,11,30,0.000000,-132.206112
11,11,32,0.000000,-131.998325
11,11,34,0.000000,-134.074900
11,11,36,0.000000,-132.530488
11,11,38,0.000000,-133.667568
11,11,40,0.000000,-134.342088
11,11,42,0.000000,-131.027146
11,11,44,0.000000,-132.222236
11,11,46,0.000000,-129.887210
11,11,48,0.000000,-134.093497
11,11,50,0.000000,-132.629955
11,11,52,0.000000,-132.103241
11,11,54,0.000000,-131.305307
11,11,56,0.000000,-134.276940
11,11,58,0.000000,-132.217238
11,12,0,0.000000,-133.350174
11,12,2,0.000000,-132.909877
11,12,4,0.000000,-126.750833
11,12,6,0.000000,-131.992692
11,12,8,0.000000,-134.767901
11,12,10,0.000000,-133.223288
11,12,12,0.000000,-133.479723
11,12,14,0.000000,-131.466071
11,12,16,0.000000,-132.985055
11,12,18,0.000000,-125.359868
11,12,20,0.000000,-131.388655
11,12,22,0.000000,-131.987926
11,12,24,0.000000,-132.843925
11,12,26,0.000000,-134.181943
11,12,28,0.000000,-133.388096
11,12,30,0.000000,-134.088975
11,12,32,0.000000,-134.381407
11,12,34,0.000000,-132.154689
11,12,36,0.000000,-133.072853
11,12,38,0.000000,-131.073478
11,12,40,0.000000,-133.198265
11,12,42,0.000000,-130.523159
11,12,44,0.000000,-132.017597
11,12,46,0.000000,-133.641655
11,12,48,0.000000,-133.917345
11,12,50,0.000000,-131.252117
11,12,52,0.000000,-133.314944
11,12,54,0.000000,-133.277654
11,12,56,0.000000,-134.333739
11,12,58,0.000000,-133.384196
11,13,0,0.000000,-132.717869
11,13,2,0.000000,-132.899535
11,13,4,0.000000,-133.957640
11,13,6,0.000000,-133.241186
11,13,8,0.000000,-134.258021
11,13,10,0.000000,-131.787634
11,13,12,0.000000,-132.225242
11,13,14,0.000000,-130.613500
11,13,16,0.000000,-132.405598
11,13,18,0.000000,-133.804358
11,13,20,0.000000,-134.741050
11,13,22,0.000000,-133.772287
11,13,24,0.000000,-133.226600
11,13,26,0.000000,-131.680012
11,13,28,0.000000,-134.321769
11,13,30,0.000000,-133.300178
11,13,32,0.000000,-132.862046
11,13,34,0.000000,-132.599971
11,13,36,0.000000,-130.986113
11,13,38,0.000000,-135.760328
11,13,40,0.000000,-133.427636
11,13,42,0.000000,-132.787413
11,13,44,0.000000,-132.761826
11,13,46,0.000000,-135.582354
11,13,48,0.000000,-132.402294
11,13,50,0.000000,-132.264624
11,13,52,0.000000,-131.636246
11,13,54,0.000000,-131.802705
11,13,56,0.000000,-133.679882
11,13,58,0.000000,-134.332353
11,14,0,0.000000,-132.978727
11,14,2,0.000000,-131.938484
11,14,4,0.000000,-133.140832
11,14,6,0.000000,-134.332512
11,14,8,0.000000,-131.965255
11,14,10,0.000000,-133.709578
11,14,12,0.000000,-132.919224
11,14,14,0.000000,-132.953774
11,14,16,0.000000,-132.802233
11,14,18,0.000000,-133.367526
11,14,20,0.000000,-132.961894
11,14,22,0.000000,-133.970379
11,14,24,0.000000,-134.356741
11,14,26,0.000000,-134.795737
11,14,28,0.000000,-132.142113
11,14,30,0.000000,-133.973085
11,14,32,0.000000,-135.228101
11,14,34,0.000000,-133.842508
11,14,36,0.000000,-133.398595
11,14,38,0.000000,-134.218574
11,14,40,0.000000,-133.056805
11,14,42,0.000000,-135.199447
11,14,44,0.000000,-132.004424
11,14,46,0.000000,-132.558122
11,14,48,0.000000,-132.393374
11,14,50,0.000000,-131.836509
11,14,52,0.000000,-131.843556
11,14,54,0.000000,-134.514906
11,14,56,0.000000,-133.043794
11,14,58,0.000000,-130.031320
11,15,0,0.000000,-133.638000
11,15,2,0.000000,-133.851607
11,15,4,0.000000,-130.789530
11,15,6,0.000000,-131.311994
11,15,8,0.000000,-133.026378
11,15,10,0.000000,-131.039172
11,15,12,0.000000,-132.743670
11,15,14,0.000000,-132.126243
11,15,16,0.000000,-134.019557
11,15,18,0.000000,-134.034096
11,15,20,0.000000,-133.975464
11,15,22,0.000000,-133.289821
11,15,24,0.000000,-133.265045
11,15,26,0.000000,-132.215998
11,15,28,0.000000,-132.740400
11,15,30,0.000000,-134.649644
11,15,32,0.000000,-132.230980
11,15,34,0.000000,-133.530225
11,15,36,0.000000,-133.085617
11,15,38,0.000000,-133.375194
11,15,40,0.000000,-133.163352
11,15,42,0.000000,-132.571212
11,15,44,0.000000,-133.265815
11,15,46,0.000000,-132.674099
11,15,48,0.000000,-129.666629
11,15,50,0.000000,-134.950539
11,15,52,0.000000,-132.059541
11,15,54,0.000000,-133.845554
11,15,56,0.000000,-133.339795
11,15,58,0.000000,-135.496608
11,16,0,0.000000,-134.470782
11,16,2,0.000000,-134.941363
11,16,4,0.000000,-132.845797
11,16,6,0.000000,-133.679844
11,16,8,0.000000,-131.873516
11,16,10,0.000000,-134.982646
11,16,12,0.000000,-132.919867
11,16,14,0.000000,-131.452531
11,16,16,0.000000,-131.378584
11,16,18,0.000000,-134.377855
11,16,20,0.000000,-133.119730
11,16,22,0.000000,-132.541172
11,16,24,0.000000,-129.579004
11,16,26,0.000000,-132.772560
11,16,28,0.000000,-128.957039
11,16,30,0.000000,-132.447890
11,16,32,0.000000,-132.724757
11,16,34,0.000000,-132.735922
11,16,36,0.000000,-133.232393
11,16,38,0.000000,-133.413060
11,16,40,0.000000,-130.281341
11,16,42,0.000000,-135.032535
11,16,44,0.000000,-131.707094
11,16,46,0.000000,-132.108016
11,16,48,0.000000,-132.872433
11,16,50,0.000000,-134.874276
11,16,52,0.000000,-135.076932
11,16,54,0.000000,-132.921826
11,16,56,0.000000,-134.492904
11,16,58,0.000000,-134.728536
11,17,0,0.000000,-132.863697
11,17,2,0.000000,-134.890041
11,17,4,0.000000,-132.692056
11,17,6,0.000000,-131.830457
11,17,8,0.000000,-132.337275
11,17,10,0.000000,-135.625334
11,17,12,0.000000,-133.840377
11,17,14,0.000000,-130.975390
11,17,16,0.000000,-134.028382
11,17,18,0.000000,-133.519988
11,17,20,0.000000,-131.614319
11,17,22,0.000000,-131.437014
11,17,24,0.000000,-133.078485
11,17,26,0.000000,-133.489723
11,17,28,0.000000,-130.818278
11,17,30,0.000000,-133.430076
11,17,32,0.000000,-134.821817
11,17,34,0.000000,-132.978027
11,17,36,0.000000,-132.641551
11,17,38,0.000000,-133.313663
11,17,40,0.000000,-132.085108
11,17,42,0.000000,-134.189599
11,17,44,0.000000,-131.101891
11,17,46,0.000000,-133.529047
11,17,48,0.000000,-134.372521
11,17,50,0.000000,-134.348327
11,17,52,0.000000,-132.352485
11,17,54,0.000000,-134.537438
11,17,56,0.000000,-133.508357
11,17,58,0.000000,-131.386234
11,18,0,0.000000,-133.857714
11,18,2,0.000000,-131.447177
11,18,4,0.000000,-133.462893
11,18,6,0.000000,-136.799308
11,18,8,0.000000,-134.060250
11,18,10,0.000000,-130.676247
11,18,12,0.000000,-131.412456
11,18,14,0.000000,-133.012892
11,18,16,0.000000,-133.851053
11,18,18,0.000000,-133.693155
11,18,20,0.000000,-133.622671
11,18,22,0.000000,-132.523698
11,18,24,0.000000,-132.211799
11,18,26,0.000000,-131.913598
11,18,28,0.000000,-133.451071
11,18,30,0.000000,-134.212600
11,18,32,0.000000,-131.490513
11,18,34,0.000000,-133.819017
11,18,36,0.000000,-130.935798
11,18,38,0.000000,-132.740285
11,18,40,0.000000,-132.952583
11,18,42,0.000000,-133.588212
11,18,44,0.000000,-133.543512
11,18,46,0.000000,-131.894756
11,18,48,0.000000,-130.310358
11,18,50,0.000000,-133.028530
11,18,52,0.000000,-133.043988
11,18,54,0.000000,-135.034016
11,18,56,0.000000,-133.735840
11,18,58,0.000000,-132.483814
11,19,0,0.000000,-131.605915
11,19,2,0.000000,-131.059663
11,19,4,0.000000,-134.693395
11,19,6,0.000000,-132.705006
11,19,8,0.000000,-132.202427
11,19,10,0.000000,-134.493643
11,19,12,0.000000,-132.663133
11,19,14,0.000000,-131.615440
11,19,16,0.000000,-132.326912
11,19,18,0.000000,-134.067846
11,19,20,0.000000,-133.252779
11,19,22,0.000000,-130.088121
11,19,24,0.000000,-132.813618
11,19,26,0.000000,-132.089723
11,19,28,0.000000,-132.701327
11,19,30,0.000000,-135.340809
11,19,32,0.000000,-133.892375
11,19,34,0.000000,-133.395346
11,19,36,0.000000,-130.774080
11,19,38,0.000000,-131.669921
11,19,40,0.000000,-131.342539
11,19,42,0.000000,-134.015986
11,19,44,0.000000,-134.396799
11,19,46,0.000000,-134.082814
11,19,48,0.000000,-132.007483
11,19,50,0.000000,-133.918626
11,19,52,0.000000,-136.587432
11,19,54,0.000000,-132.120200
11,19,56,0.000000,-135.910435
11,19,58,0.000000,-133.204178
11,20,0,0.000000,-134.392226
11,20,2,0.000000,-132.816954
11,20,4,0.000000,-133.807324
11,20,6,0.000000,-134.064664
11,20,8,0.000000,-132.768902
11,20,10,0.000000,-132.343810
11,20,12,0.000000,-131.319994
11,20,14,0.000000,-134.619439
11,20,16,0.000000,-131.294083
11,20,18,0.000000,-132.836568
11,20,20,0.000000,-134.558037
11,20,22,0.000000,-130.052935
11,20,24,0.000000,-134.006445
11,20,26,0.000000,-134.008206
11,20,28,0.000000,-131.960863
11,20,30,0.000000,-133.049365
11,20,32,0.000000,-133.061903
11,20,34,0.000000,-134.286856
11,20,36,0.000000,-132.921602
11,20,38,0.000000,-131.486428
11,20,40,0.000000,-133.476531
11,20,42,0.000000,-134.326832
11,20,44,0.000000,-131.983646
11,20,46,0.000000,-134.115106
11,20,48,0.000000,-131.754244
11,20,50,0.000000,-132.154322
11,20,52,0.000000,-134.574128
11,20,54,0.000000,-131.214975
11,20,56,0.000000,-131.408434
11,20,58,0.000000,-135.691213
11,21,0,0.000000,-131.952456
11,21,2,0.000000,-131.824399
11,21,4,0.000000,-133.427575
11,21,6,0.000000,-134.692797
11,21,8,0.000000,-134.990443
11,21,10,0.000000,-133.004203
11,21,12,0.000000,-131.829043
11,21,14,0.000000,-132.799281
11,21,16,0.000000,-129.499921
11,21,18,0.000000,-132.894648
11,21,20,0.000000,-135.129080
11,21,22,0.000000,-130.829512
11,21,24,0.000000,-132.499522
11,21,26,0.000000,-132.798324
11,21,28,0.000000,-132.224171
11,21,30,0.000000,-134.607354
11,21,32,0.000000,-128.124365
11,21,34,0.000000,-128.159642
11,21,36,0.000000,-132.514025
11,21,38,0.000000,-132.814978
11,21,40,0.000000,-134.456807
11,21,42,0.000000,-132.264779
11,21,44,0.000000,-132.896574
11,21,46,0.000000,-133.369572
11,21,48,0.000000,-134.345952
11,21,50,0.000000,-131.884444
11,21,52,0.000000,-134.060974
11,21,54,0.000000,-131.707499
11,21,56,0.000000,-131.575564
11,21,58,0.000000,-133.041420
11,22,0,0.000000,-133.849417
11,22,2,0.000000,-131.332557
11,22,4,0.000000,-132.593721
11,22,6,0.000000,-133.654363
11,22,8,0.000000,-132.229009
11,22,10,0.000000,-131.965920
11,22,12,0.000000,-132.282701
11,22,14,0.000000,-132.809552
11,22,16,0.000000,-131.301484
11,22,18,0.000000,-135.079558
11,22,20,0.000000,-131.579258
11,22,22,0.000000,-132.020309
11,22,24,0.000000,-133.590711
11,22,26,0.000000,-133.369997
11,22,28,0.000000,-133.453012
11,22,30,0.000000,-134.518433
11,22,32,0.000000,-135.146453
11,22,34,0.000000,-130.086120
11,22,36,0.000000,-134.203060
11,22,38,0.000000,-135.994480
11,22,40,0.000000,-129.900052
11,22,42,0.000000,-132.651211
11,22,44,0.000000,-132.722518
11,22,46,0.000000,-131.152537
11,22,48,0.000000,-132.838488
11,22,50,0.000000,-131.989329
11,22,52,0.000000,-133.792868
11,22,54,0.000000,-132.727895
11,22,56,0.000000,-133.012996
11,22,58,0.000000,-132.277140
11,23,0,0.000000,-133.697159
11,23,2,0.000000,-135.501845
11,23,4,0.000000,-133.186826
11,23,6,0.000000,-133.995732
11,23,8,0.000000,-134.608704
11,23,10,0.000000,-132.326478
11,23,12,0.000000,-131.695528
11,23,14,0.000000,-133.165796
11,23,16,0.000000,-134.049265
11,23,18,0.000000,-129.501839
11,23,20,0.000000,-134.019992
11,23,22,0.000000,-131.589793
11,23,24,0.000000,-132.392447
11,23,26,0.000000,-133.084436
11,23,28,0.000000,-130.491377
11,23,30,0.000000,-133.206652
11,23,32,0.000000,-133.358461
11,23,34,0.000000,-134.668865
11,23,36,0.000000,-131.316489
11,23,38,0.000000,-132.839570
11,23,40,0.000000,-131.929275
11,23,42,0.000000,-132.557667
11,23,44,0.000000,-132.933701
11,23,46,0.000000,-135.697118
11,23,48,0.000000,-134.437789
11,23,50,0.000000,-133.932650
11,23,52,0.000000,-134.691752
11,23,54,0.000000,-133.372015
11,23,56,0.000000,-132.956499
11,23,58,0.000000,-134.010233
11,24,0,0.000000,-133.347754
11,24,2,0.000000,-128.216955
11,24,4,0.000000,-133.941254
11,24,6,0.000000,-133.942654
11,24,8,0.000000,-134.095788
11,24,10,0.000000,-133.038533
11,24,12,0.000000,-134.678836
11,24,14,0.000000,-132.818681
11,24,16,0.000000,-128.599562
11,24,18,0.000000,-130.974090
11,24,20,0.000000,-133.846233
11,24,22,0.000000,-133.044643
11,24,24,0.000000,-131.671985
11,24,26,0.000000,-134.112597
11,24,28,0.000000,-132.907199
11,24,30,0.000000,-133.024279
11,24,32,0.000000,-134.204594
11,24,34,0.000000,-131.625699
11,24,36,0.000000,-133.869523
11,24,38,0.000000,-134.403742
11,24,40,0.000000,-135.550800
11,24,42,0.000000,-129.031483
11,24,44,0.000000,-130.946779
11,24,46,0.000000,-131.789669
11,24,48,0.000000,-131.478816
11,24,50,0.000000,-131.878336
11,24,52,0.000000,-132.775355
11,24,54,0.000000,-134.061564
11,24,56,0.000000,-133.832110
11,24,58,0.000000,-135.043117
11,25,0,0.000000,-136.131122
11,25,2,0.000000,-128.383135
11,25,4,0.000000,-132.845136
11,25,6,0.000000,-133.511240
11,25,8,0.000000,-132.446111
11,25,10,0.000000,-135.044879
11,25,12,0.000000,-132.052490
11,25,14,0.000000,-134.387304
11,25,16,0.000000,-130.916113
11,25,18,0.000000,-131.242877
11,25,20,0.000000,-132.275675
11,25,22,0.000000,-131.169646
11,25,24,0.000000,-132.558827
11,25,26,0.000000,-133.703121
11,25,28,0.000000,-136.031075
11,25,30,0.000000,-131.334355
11,25,32,0.000000,-133.422576
11,25,34,0.000000,-133.191877
11,25,36,0.000000,-134.578015
11,25,38,0.000000,-132.122335
11,25,40,0.000000,-133.636255
11,25,42,0.000000,-132.801432
11,25,44,0.000000,-134.452182
11,25,46,0.000000,-134.690574
11,25,48,0.000000,-134.580642
11,25,50,0.000000,-133.407140
11,25,52,0.000000,-133.632039
11,25,54,0.000000,-132.445405
11,25,56,0.000000,-134.415603
11,25,58,0.000000,-132.865612
11,26,0,0.000000,-130.133650
11,26,2,0.000000,-134.084225
11,26,4,0.000000,-132.389893
11,26,6,0.000000,-134.725381
11,26,8,0.000000,-134.479904
11,26,10,0.000000,-133.513907
11,26,12,0.000000,-131.519278
11,26,14,0.000000,-132.031192
11,26,16,0.000000,-135.053157
11,26,18,0.000000,-134.233706
11,26,20,0.000000,-133.874074
11,26,22,0.000000,-132.672804
11,26,24,0.000000,-134.866121
11,26,26,0.000000,-131.914692
11,26,28,0.000000,-132.216897
11,26,30,0.000000,-133.500629
11,26,32,0.000000,-133.680615
11,26,34,0.000000,-132.531046
11,26,36,0.000000,-133.425285
11,26,38,0.000000,-132.415836
11,26,40,0.000000,-132.757994
11,26,42,0.000000,-132.493258
11,26,44,0.000000,-132.022604
11,26,46,0.000000,-132.614815
11,26,48,0.000000,-134.079833
11,26,50,0.000000,-131.683906
11,26,52,0.000000,-125.954916
11,26,54,0.000000,-132.370529
11,26,56,0.000000,-133.367378
11,26,58,0.000000,-131.006661
11,27,0,0.000000,-134.231355
11,27,2,0.000000,-135.147946
11,27,4,0.000000,-132.327859
11,27,6,0.000000,-133.192265
11,27,8,0.000000,-132.695014
11,27,10,0.000000,-131.670734
11,27,12,0.000000,-132.810624
11,27,14,0.000000,-133.258942
11,27,16,0.000000,-130.539961
11,27,18,0.000000,-133.802758
11,27,20,0.000000,-130.965248
11,27,22,0.000000,-132.377115
