hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.248922
0,0,2,0.000000,-143.480999
0,0,4,0.000000,-135.778102
0,0,6,0.000000,-134.255987
0,0,8,0.000000,-147.064951
0,0,10,0.000000,-139.671580
0,0,12,0.000000,-137.526450
0,0,14,0.000000,-132.139524
0,0,16,0.000000,-134.981836
0,0,18,0.000000,-136.300689
0,0,20,0.000000,-129.335123
0,0,22,0.000000,-135.606871
0,0,24,0.000000,-135.427932
0,0,26,0.000000,-149.650482
0,0,28,0.000000,-145.030269
0,0,30,0.000000,-132.355296
0,0,32,0.000000,-138.915142
0,0,34,0.000000,-134.831428
0,0,36,0.000000,-141.805891
0,0,38,0.000000,-135.616469
0,0,40,0.000000,-146.920048
0,0,42,0.000000,-142.265478
0,0,44,0.000000,-134.702046
0,0,46,0.000000,-133.284661
0,0,48,0.000000,-133.274265
0,0,50,0.000000,-135.768653
0,0,52,0.000000,-135.467746
0,0,54,0.000000,-136.041349
0,0,56,0.000000,-131.689646
0,0,58,0.000000,-132.941488
0,1,0,0.000000,-132.246004
0,1,2,0.000000,-130.847189
0,1,4,0.000000,-137.839247
0,1,6,0.000000,-143.971185
0,1,8,0.000000,-137.546967
0,1,10,0.000000,-133.785409
0,1,12,0.000000,-163.110801
0,1,14,0.000000,-134.231179
0,1,16,0.000000,-140.292584
0,1,18,0.000000,-140.986923
0,1,20,0.000000,-135.697681
0,1,22,0.000000,-137.029753
0,1,24,0.000000,-140.149569
0,1,26,0.000000,-138.542410
0,1,28,0.000000,-144.968194
0,1,30,0.000000,-136.795818
0,1,32,0.000000,-135.197839
0,1,34,0.000000,-146.800411
0,1,36,0.000000,-133.965438
0,1,38,0.000000,-147.196322
0,1,40,0.000000,-139.079471
0,1,42,0.000000,-138.864807
0,1,44,0.000000,-134.643638
0,1,46,0.000000,-142.348547
0,1,48,0.000000,-140.098087
0,1,50,0.000000,-136.504472
0,1,52,0.000000,-135.422035
0,1,54,0.000000,-132.821423
0,1,56,0.000000,-132.086731
0,1,58,0.000000,-136.167464
0,2,0,0.000000,-136.002503
0,2,2,0.000000,-140.115382
0,2,4,0.000000,-132.201605
0,2,6,0.000000,-136.978599
0,2,8,0.000000,-133.376680
0,2,10,0.000000,-142.324318
0,2,12,0.000000,-134.077150
0,2,14,0.000000,-140.391646
0,2,16,0.000000,-134.875212
0,2,18,0.000000,-152.095148
0,2,20,0.000000,-133.835060
0,2,22,0.000000,-135.168711
0,2,24,0.000000,-131.392063
0,2,26,0.000000,-136.060244
0,2,28,0.000000,-134.315883
0,2,30,0.000000,-130.038594
0,2,32,0.000000,-138.102955
0,2,34,0.000000,-139.493723
0,2,36,0.000000,-133.384861
0,2,38,0.000000,-138.152021
0,2,40,0.000000,-133.627303
0,2,42,0.000000,-155.710205
0,2,44,0.000000,-134.731876
0,2,46,0.000000,-135.658285
0,2,48,0.000000,-135.556651
0,2,50,0.000000,-133.608733
0,2,52,0.000000,-144.603500
0,2,54,0.000000,-148.744893
0,2,56,0.000000,-145.976456
0,2,58,0.000000,-131.123633
0,3,0,0.000000,-141.631440
0,3,2,0.000000,-141.454915
0,3,4,0.000000,-138.106672
0,3,6,0.000000,-137.317417
0,3,8,0.000000,-137.862179
0,3,10,0.000000,-144.315861
0,3,12,0.000000,-137.492136
0,3,14,0.000000,-135.525337
0,3,16,0.000000,-127.848056
0,3,18,0.000000,-136.221611
0,3,20,0.000000,-134.061772
0,3,22,0.000000,-138.289423
0,3,24,0.000000,-134.475235
0,3,26,0.000000,-130.607965
0,3,28,0.000000,-148.993300
0,3,30,0.000000,-139.124037
0,3,32,0.000000,-137.983339
0,3,34,0.000000,-138.820905
0,3,36,0.000000,-130.934566
0,3,38,0.000000,-142.524026
0,3,40,0.000000,-135.985031
0,3,42,0.000000,-136.524923
0,3,44,0.000000,-130.206770
0,3,46,0.000000,-134.896316
0,3,48,0.000000,-140.922344
0,3,50,0.000000,-138.859722
0,3,52,0.000000,-137.539148
0,3,54,0.000000,-131.039993
0,3,56,0.000000,-144.647680
0,3,58,0.000000,-132.188353
0,4,0,0.000000,-157.118639
0,4,2,0.000000,-137.069034
0,4,4,0.000000,-133.482476
0,4,6,0.000000,-151.143654
0,4,8,0.000000,-138.305741
0,4,10,0.000000,-140.521490
0,4,12,0.000000,-138.738082
0,4,14,0.000000,-133.929832
0,4,16,0.000000,-137.216980
0,4,18,0.000000,-135.342736
0,4,20,0.000000,-128.924656
0,4,22,0.000000,-142.241663
0,4,24,0.000000,-141.008751
0,4,26,0.000000,-136.583594
0,4,28,0.000000,-140.641026
0,4,30,0.000000,-138.048289
0,4,32,0.000000,-143.125149
0,4,34,0.000000,-142.599095
0,4,36,0.000000,-148.667383
0,4,38,0.000000,-151.283418
0,4,40,0.000000,-131.047601
0,4,42,0.000000,-138.143225
0,4,44,0.000000,-138.859260
0,4,46,0.000000,-141.332284
0,4,48,0.000000,-136.200908
0,4,50,0.000000,-128.976826
0,4,52,0.000000,-135.000261
0,4,54,0.000000,-137.564083
0,4,56,0.000000,-140.113683
0,4,58,0.000000,-135.221342
0,5,0,0.000000,-137.699220
0,5,2,0.000000,-146.061871
0,5,4,0.000000,-138.251292
0,5,6,0.000000,-136.406538
0,5,8,0.000000,-139.681634
0,5,10,0.000000,-150.337658
0,5,12,0.000000,-141.332128
0,5,14,0.000000,-140.902080
0,5,16,0.000000,-134.115590
0,5,18,0.000000,-135.447966
0,5,20,0.000000,-135.911644
0,5,22,0.000000,-131.935840
0,5,24,0.000000,-134.881702
0,5,26,0.000000,-135.400447
0,5,28,0.000000,-142.145877
0,5,30,0.000000,-132.408474
0,5,32,0.000000,-135.945247
0,5,34,0.000000,-152.959931
0,5,36,0.000000,-140.023231
0,5,38,0.000000,-143.348597
0,5,40,0.000000,-128.342852
0,5,42,0.000000,-138.067747
0,5,44,0.000000,-135.020111
0,5,46,0.000000,-137.402381
0,5,48,0.000000,-136.650382
0,5,50,0.000000,-136.290201
0,5,52,0.000000,-136.424961
0,5,54,0.000000,-139.341813
0,5,56,0.000000,-150.869231
0,5,58,0.000000,-137.230324
0,6,0,0.000000,-133.464520
0,6,2,0.000000,-136.655682
0,6,4,0.000000,-138.792209
0,6,6,0.000000,-148.729054
0,6,8,0.000000,-133.855233
0,6,10,0.000000,-136.250644
0,6,12,0.000000,-146.458193
0,6,14,0.000000,-147.287942
0,6,16,0.000000,-149.572465
0,6,18,0.000000,-143.566045
0,6,20,0.000000,-135.964300
0,6,22,0.000000,-140.580065
0,6,24,0.000000,-139.536282
0,6,26,0.000000,-141.488667
0,6,28,0.000000,-135.714031
0,6,30,0.000000,-145.155499
0,6,32,0.000000,-151.633106
0,6,34,0.000000,-141.447986
0,6,36,0.000000,-138.942499
0,6,38,0.000000,-134.510337
0,6,40,0.000000,-136.234577
0,6,42,0.000000,-143.902023
0,6,44,0.000000,-137.207933
0,6,46,0.000000,-141.755186
0,6,48,0.000000,-137.361196
0,6,50,0.000000,-137.381044
0,6,52,0.000000,-132.711590
0,6,54,0.000000,-137.864844
0,6,56,0.000000,-149.484111
0,6,58,0.000000,-138.404843
0,7,0,0.000000,-139.586149
0,7,2,0.000000,-136.638228
0,7,4,0.000000,-132.219323
0,7,6,0.000000,-134.805146
0,7,8,0.000000,-137.265550
0,7,10,0.000000,-154.533695
0,7,12,0.000000,-141.973731
0,7,14,0.000000,-134.278790
0,7,16,0.000000,-138.512812
0,7,18,0.000000,-133.085511
0,7,20,0.000000,-135.739276
0,7,22,0.000000,-137.002044
0,7,24,0.000000,-137.791966
0,7,26,0.000000,-141.328893
0,7,28,0.000000,-142.423798
0,7,30,0.000000,-133.804185
0,7,32,0.000000,-141.154784
0,7,34,0.000000,-145.456353
0,7,36,0.000000,-150.627925
0,7,38,0.000000,-138.015451
0,7,40,0.000000,-136.388323
0,7,42,0.000000,-132.984377
0,7,44,0.000000,-146.489632
0,7,46,0.000000,-150.088044
0,7,48,0.000000,-130.161498
0,7,50,0.000000,-131.547574
0,7,52,0.000000,-152.646003
0,7,54,0.000000,-134.517543
0,7,56,0.000000,-138.943878
0,7,58,0.000000,-142.284352
0,8,0,0.000000,-141.892092
0,8,2,0.000000,-146.648933
0,8,4,0.000000,-137.343022
0,8,6,0.000000,-132.098719
0,8,8,0.000000,-135.845365
0,8,10,0.000000,-139.770119
0,8,12,0.000000,-135.545899
0,8,14,0.000000,-136.820991
0,8,16,0.000000,-152.592471
0,8,18,0.000000,-136.563883
0,8,20,0.000000,-132.947568
0,8,22,0.000000,-129.824369
0,8,24,0.000000,-136.386835
0,8,26,0.000000,-135.899406
0,8,28,0.000000,-131.444086
0,8,30,0.000000,-133.944982
0,8,32,0.000000,-147.236090
0,8,34,0.000000,-130.951702
0,8,36,0.000000,-130.793561
0,8,38,0.000000,-133.833719
0,8,40,0.000000,-131.649847
0,8,42,0.000000,-137.630213
0,8,44,0.000000,-146.589879
0,8,46,0.000000,-138.238252
0,8,48,0.000000,-133.910297
0,8,50,0.000000,-134.134893
0,8,52,0.000000,-137.309057
0,8,54,0.000000,-131.881269
0,8,56,0.000000,-140.967047
0,8,58,0.000000,-138.647096
0,9,0,0.000000,-130.320872
0,9,2,0.000000,-133.466084
0,9,4,0.000000,-142.625852
0,9,6,0.000000,-150.231655
0,9,8,0.000000,-136.799686
0,9,10,0.000000,-132.855512
0,9,12,0.000000,-141.749671
0,9,14,0.000000,-144.992735
0,9,16,0.000000,-134.455659
0,9,18,0.000000,-136.586346
0,9,20,0.000000,-139.380243
0,9,22,0.000000,-142.555479
0,9,24,0.000000,-138.197278
0,9,26,0.000000,-131.854123
0,9,28,0.000000,-132.453021
0,9,30,0.000000,-135.330870
0,9,32,0.000000,-138.068612
0,9,34,0.000000,-137.075884
0,9,36,0.000000,-130.475819
0,9,38,0.000000,-136.700403
0,9,40,0.000000,-144.466689
0,9,42,0.000000,-133.853856
0,9,44,0.000000,-135.825287
0,9,46,0.000000,-134.497583
0,9,48,0.000000,-146.446020
0,9,50,0.000000,-140.057543
0,9,52,0.000000,-131.343696
0,9,54,0.000000,-138.637367
0,9,56,0.000000,-136.221896
0,9,58,0.000000,-132.842900
0,10,0,0.000000,-133.468187
0,10,2,0.000000,-147.487738
0,10,4,0.000000,-134.824287
0,10,6,0.000000,-143.967947
0,10,8,0.000000,-147.662052
0,10,10,0.000000,-136.125019
0,10,12,0.000000,-135.577433
0,10,14,0.000000,-147.099049
0,10,16,0.000000,-135.085217
0,10,18,0.000000,-133.475694
0,10,20,0.000000,-138.787363
0,10,22,0.000000,-134.538490
0,10,24,0.000000,-134.986577
0,10,26,0.000000,-140.722523
0,10,28,0.000000,-136.080589
0,10,30,0.000000,-142.212143
0,10,32,0.000000,-133.856866
0,10,34,0.000000,-128.019681
0,10,36,0.000000,-137.669188
0,10,38,0.000000,-132.989500
0,10,40,0.000000,-133.094545
0,10,42,0.000000,-141.020782
0,10,44,0.000000,-143.220910
0,10,46,0.000000,-142.517664
0,10,48,0.000000,-149.970418
0,10,50,0.000000,-136.894502
0,10,52,0.000000,-137.728793
0,10,54,0.000000,-139.384674
0,10,56,0.000000,-148.837669
0,10,58,0.000000,-143.199268
0,11,0,0.000000,-141.392388
0,11,2,0.000000,-134.993146
0,11,4,0.000000,-134.094043
0,11,6,0.000000,-128.455905
0,11,8,0.000000,-145.342287
0,11,10,0.000000,-140.302345
0,11,12,0.000000,-135.793442
0,11,14,0.000000,-142.491950
0,11,16,0.000000,-133.824099
0,11,18,0.000000,-134.829509
0,11,20,0.000000,-136.757978
0,11,22,0.000000,-162.501274
0,11,24,0.000000,-136.753068
0,11,26,0.000000,-143.786793
0,11,28,0.000000,-131.204302
0,11,30,0.000000,-129.754600
0,11,32,0.000000,-131.442383
0,11,34,0.000000,-135.482631
0,11,36,0.000000,-139.516723
0,11,38,0.000000,-158.214890
0,11,40,0.000000,-144.311399
0,11,42,0.000000,-133.559630
0,11,44,0.000000,-137.203767
0,11,46,0.000000,-148.651881
0,11,48,0.000000,-134.517469
0,11,50,0.000000,-142.080958
0,11,52,0.000000,-135.381034
0,11,54,0.000000,-135.814412
0,11,56,0.000000,-136.923614
0,11,58,0.000000,-141.310110
0,12,0,0.000000,-130.173663
0,12,2,0.000000,-148.667762
0,12,4,0.000000,-140.731086
0,12,6,0.000000,-143.117710
0,12,8,0.000000,-140.804745
0,12,10,0.000000,-132.528718
0,12,12,0.000000,-157.570424
0,12,14,0.000000,-134.916210
0,12,16,0.000000,-136.405611
0,12,18,0.000000,-134.841083
0,12,20,0.000000,-135.765700
0,12,22,0.000000,-143.359284
0,12,24,0.000000,-136.641304
0,12,26,0.000000,-133.121109
0,12,28,0.000000,-146.508784
0,12,30,0.000000,-134.857297
0,12,32,0.000000,-132.720407
0,12,34,0.000000,-149.175501
0,12,36,0.000000,-163.526275
0,12,38,0.000000,-141.166780
0,12,40,0.000000,-137.702396
0,12,42,0.000000,-140.930873
0,12,44,0.000000,-143.442306
0,12,46,0.000000,-132.822043
0,12,48,0.000000,-134.993927
0,12,50,0.000000,-132.848290
0,12,52,0.000000,-137.786740
0,12,54,0.000000,-138.233690
0,12,56,0.000000,-147.620362
0,12,58,0.000000,-136.772021
0,13,0,0.000000,-137.981234
0,13,2,0.000000,-139.082180
0,13,4,0.000000,-143.995685
0,13,6,0.000000,-136.237431
0,13,8,0.000000,-143.535040
0,13,10,0.000000,-142.898365
0,13,12,0.000000,-135.071840
0,13,14,0.000000,-135.196473
0,13,16,0.000000,-140.435585
0,13,18,0.000000,-139.070160
0,13,20,0.000000,-133.489794
0,13,22,0.000000,-135.187170
0,13,24,0.000000,-144.953149
0,13,26,0.000000,-135.980703
0,13,28,0.000000,-140.619667
0,13,30,0.000000,-135.281744
0,13,32,0.000000,-135.506473
0,13,34,0.000000,-147.194062
0,13,36,0.000000,-141.169011
0,13,38,0.000000,-150.207401
0,13,40,0.000000,-137.806340
0,13,42,0.000000,-136.024948
0,13,44,0.000000,-135.969042
0,13,46,0.000000,-139.052025
0,13,48,0.000000,-144.908340
0,13,50,0.000000,-132.701798
0,13,52,0.000000,-136.633128
0,13,54,0.000000,-137.738031
0,13,56,0.000000,-136.548528
0,13,58,0.000000,-133.507794
0,14,0,0.000000,-143.003762
0,14,2,0.000000,-132.796242
0,14,4,0.000000,-136.121633
0,14,6,0.000000,-144.931590
0,14,8,0.000000,-141.669301
0,14,10,0.000000,-141.400563
0,14,12,0.000000,-135.584631
0,14,14,0.000000,-130.625144
0,14,16,0.000000,-137.057112
0,14,18,0.000000,-135.317362
0,14,20,0.000000,-138.013081
0,14,22,0.000000,-135.262310
0,14,24,0.000000,-136.282602
0,14,26,0.000000,-136.381020
0,14,28,0.000000,-137.273258
0,14,30,0.000000,-137.722111
0,14,32,0.000000,-133.426951
0,14,34,0.000000,-145.918250
0,14,36,0.000000,-130.837855
0,14,38,0.000000,-156.089477
0,14,40,0.000000,-130.897001
0,14,42,0.000000,-129.160496
0,14,44,0.000000,-136.867955
0,14,46,0.000000,-134.168215
0,14,48,0.000000,-139.568045
0,14,50,0.000000,-130.161229
0,14,52,0.000000,-145.205207
0,14,54,0.000000,-133.995562
0,14,56,0.000000,-135.333062
0,14,58,0.000000,-131.744344
0,15,0,0.000000,-136.329650
0,15,2,0.000000,-141.053845
0,15,4,0.000000,-140.090087
0,15,6,0.000000,-134.034168
0,15,8,0.000000,-149.157814
0,15,10,0.000000,-130.415385
0,15,12,0.000000,-133.988651
0,15,14,0.000000,-129.326415
0,15,16,0.000000,-135.389816
0,15,18,0.000000,-138.794700
0,15,20,0.000000,-146.038381
0,15,22,0.000000,-133.930928
0,15,24,0.000000,-141.387783
0,15,26,0.000000,-136.909293
0,15,28,0.000000,-137.635814
0,15,30,0.000000,-137.296656
0,15,32,0.000000,-134.115050
0,15,34,0.000000,-140.167577
0,15,36,0.000000,-134.678713
0,15,38,0.000000,-141.216240
0,15,40,0.000000,-133.286382
0,15,42,0.000000,-134.185897
0,15,44,0.000000,-130.100824
0,15,46,0.000000,-139.974507
0,15,48,0.000000,-130.264939
0,15,50,0.000000,-140.219087
0,15,52,0.000000,-139.411212
0,15,54,0.000000,-138.477208
0,15,56,0.000000,-133.143739
0,15,58,0.000000,-144.797214
0,16,0,0.000000,-141.708678
0,16,2,0.000000,-132.846362
0,16,4,0.000000,-147.869805
0,16,6,0.000000,-138.006975
0,16,8,0.000000,-137.503360
0,16,10,0.000000,-127.069552
0,16,12,0.000000,-133.371365
0,16,14,0.000000,-138.033689
0,16,16,0.000000,-138.861885
0,16,18,0.000000,-135.608878
0,16,20,0.000000,-129.190357
0,16,22,0.000000,-131.105153
0,16,24,0.000000,-135.741990
0,16,26,0.000000,-132.674082
0,16,28,0.000000,-145.043518
0,16,30,0.000000,-132.959003
0,16,32,0.000000,-141.929353
0,16,34,0.000000,-134.219283
0,16,36,0.000000,-137.897901
0,16,38,0.000000,-147.567324
0,16,40,0.000000,-128.984901
0,16,42,0.000000,-136.403677
0,16,44,0.000000,-146.256536
0,16,46,0.000000,-135.182121
0,16,48,0.000000,-141.294542
0,16,50,0.000000,-139.675272
0,16,52,0.000000,-133.840142
0,16,54,0.000000,-131.101538
0,16,56,0.000000,-136.126945
0,16,58,0.000000,-147.004653
0,17,0,0.000000,-137.859970
0,17,2,0.000000,-140.230762
0,17,4,0.000000,-146.081070
0,17,6,0.000000,-132.604235
0,17,8,0.000000,-134.285028
0,17,10,0.000000,-131.366502
0,17,12,0.000000,-135.341743
0,17,14,0.000000,-137.865796
0,17,16,0.000000,-139.831104
0,17,18,0.000000,-139.662221
0,17,20,0.000000,-145.584774
0,17,22,0.000000,-134.669261
0,17,24,0.000000,-138.499529
0,17,26,0.000000,-149.607069
0,17,28,0.000000,-137.418519
0,17,30,0.000000,-131.960583
0,17,32,0.000000,-137.753130
0,17,34,0.000000,-132.849440
0,17,36,0.000000,-137.879832
0,17,38,0.000000,-141.172094
0,17,40,0.000000,-153.219968
0,17,42,0.000000,-135.895687
0,17,44,0.000000,-135.465437
0,17,46,0.000000,-133.977994
0,17,48,0.000000,-134.463156
0,17,50,0.000000,-135.739531
0,17,52,0.000000,-139.917596
0,17,54,0.000000,-141.079640
0,17,56,0.000000,-134.465869
0,17,58,0.000000,-134.487502
0,18,0,0.000000,-144.776496
0,18,2,0.000000,-138.796503
0,18,4,0.000000,-134.435472
0,18,6,0.000000,-133.674150
0,18,8,0.000000,-135.744138
0,18,10,0.000000,-153.517033
0,18,12,0.000000,-142.051008
0,18,14,0.000000,-140.171601
0,18,16,0.000000,-134.631583
0,18,18,0.000000,-133.503808
0,18,20,0.000000,-137.178444
0,18,22,0.000000,-138.355383
0,18,24,0.000000,-141.379146
0,18,26,0.000000,-133.701690
0,18,28,0.000000,-143.994947
0,18,30,0.000000,-132.500834
0,18,32,0.000000,-132.102527
0,18,34,0.000000,-136.084867
0,18,36,0.000000,-145.719283
0,18,38,0.000000,-140.223596
0,18,40,0.000000,-137.454220
0,18,42,0.000000,-138.440130
0,18,44,0.000000,-139.090961
0,18,46,0.000000,-130.298606
0,18,48,0.000000,-137.518044
0,18,50,0.000000,-132.625325
0,18,52,0.000000,-129.424976
0,18,54,0.000000,-131.415218
0,18,56,0.000000,-135.722174
0,18,58,0.000000,-134.946958
0,19,0,0.000000,-130.481377
0,19,2,0.000000,-135.028672
0,19,4,0.000000,-139.823805
0,19,6,0.000000,-132.813959
0,19,8,0.000000,-142.286064
0,19,10,0.000000,-140.099058
0,19,12,0.000000,-142.271050
0,19,14,0.000000,-139.259430
0,19,16,0.000000,-135.229700
0,19,18,0.000000,-129.619541
0,19,20,0.000000,-147.932037
0,19,22,0.000000,-137.425576
0,19,24,0.000000,-134.302346
0,19,26,0.000000,-143.824131
0,19,28,0.000000,-136.352772
0,19,30,0.000000,-141.653792
0,19,32,0.000000,-137.069398
0,19,34,0.000000,-137.125475
0,19,36,0.000000,-135.145619
0,19,38,0.000000,-139.843329
0,19,40,0.000000,-137.803388
0,19,42,0.000000,-134.176062
0,19,44,0.000000,-137.854884
0,19,46,0.000000,-142.718672
0,19,48,0.000000,-140.714676
0,19,50,0.000000,-138.630437
0,19,52,0.000000,-130.086659
0,19,54,0.000000,-134.769821
0,19,56,0.000000,-141.791225
0,19,58,0.000000,-136.541009
0,20,0,0.000000,-132.825496
0,20,2,0.000000,-131.162353
0,20,4,0.000000,-134.828770
0,20,6,0.000000,-136.797102
0,20,8,0.000000,-146.927369
0,20,10,0.000000,-131.455373
0,20,12,0.000000,-142.643611
0,20,14,0.000000,-136.002861
0,20,16,0.000000,-133.596175
0,20,18,0.000000,-136.658852
0,20,20,0.000000,-132.516685
0,20,22,0.000000,-158.564458
0,20,24,0.000000,-137.767375
0,20,26,0.000000,-140.831525
0,20,28,0.000000,-134.268271
0,20,30,0.000000,-132.242752
0,20,32,0.000000,-134.453684
0,20,34,0.000000,-147.244901
0,20,36,0.000000,-131.041030
0,20,38,0.000000,-134.263506
0,20,40,0.000000,-131.123949
0,20,42,0.000000,-136.110873
0,20,44,0.000000,-143.655971
0,20,46,0.000000,-135.172674
0,20,48,0.000000,-133.575595
0,20,50,0.000000,-146.348733
0,20,52,0.000000,-140.486047
0,20,54,0.000000,-137.190670
0,20,56,0.000000,-134.756177
0,20,58,0.000000,-135.450423
0,21,0,0.000000,-135.443659
0,21,2,0.000000,-133.266457
0,21,4,0.000000,-132.245764
0,21,6,0.000000,-137.557970
0,21,8,0.000000,-139.323193
0,21,10,0.000000,-132.868390
0,21,12,0.000000,-132.948376
0,21,14,0.000000,-133.494543
0,21,16,0.000000,-141.074858
0,21,18,0.000000,-138.795454
0,21,20,0.000000,-140.901575
0,21,22,0.000000,-155.416854
0,21,24,0.000000,-134.658686
0,21,26,0.000000,-133.166097
0,21,28,0.000000,-141.200096
0,21,30,0.000000,-141.077813
0,21,32,0.000000,-134.823040
0,21,34,0.000000,-133.646378
0,21,36,0.000000,-131.514020
0,21,38,0.000000,-138.491149
0,21,40,0.000000,-135.447100
0,21,42,0.000000,-140.684061
0,21,44,0.000000,-129.719392
0,21,46,0.000000,-137.428606
0,21,48,0.000000,-136.120815
0,21,50,0.000000,-133.594665
0,21,52,0.000000,-139.368992
0,21,54,0.000000,-131.839687
0,21,56,0.000000,-138.251741
0,21,58,0.000000,-132.798932
0,22,0,0.000000,-132.531434
0,22,2,0.000000,-134.817995
0,22,4,0.000000,-141.256277
0,22,6,0.000000,-151.894862
0,22,8,0.000000,-140.840589
0,22,10,0.000000,-134.830093
0,22,12,0.000000,-138.286086
0,22,14,0.000000,-139.312064
0,22,16,0.000000,-133.543351
0,22,18,0.000000,-137.253285
0,22,20,0.000000,-135.043165
0,22,22,0.000000,-140.760880
0,22,24,0.000000,-130.507326
0,22,26,0.000000,-132.269493
0,22,28,0.000000,-133.914499
0,22,30,0.000000,-142.906832
0,22,32,0.000000,-138.855741
0,22,34,0.000000,-141.487722
0,22,36,0.000000,-130.863953
0,22,38,0.000000,-136.205672
0,22,40,0.000000,-139.200170
0,22,42,0.000000,-143.578819
0,22,44,0.000000,-139.120291
0,22,46,0.000000,-140.417167
0,22,48,0.000000,-149.435011
0,22,50,0.000000,-132.659411
0,22,52,0.000000,-136.174229
0,22,54,0.000000,-137.380998
0,22,56,0.000000,-136.554778
0,22,58,0.000000,-132.345908
0,23,0,0.000000,-139.900510
0,23,2,0.000000,-137.069935
0,23,4,0.000000,-136.153003
0,23,6,0.000000,-142.066220
0,23,8,0.000000,-136.092140
0,23,10,0.000000,-136.063895
0,23,12,0.000000,-136.028911
0,23,14,0.000000,-130.281513
0,23,16,0.000000,-139.172823
0,23,18,0.000000,-143.739435
0,23,20,0.000000,-132.516276
0,23,22,0.000000,-136.610415
0,23,24,0.000000,-135.364571
0,23,26,0.000000,-138.035335
0,23,28,0.000000,-138.242169
0,23,30,0.000000,-142.537759
0,23,32,0.000000,-145.226997
0,23,34,0.000000,-134.804812
0,23,36,0.000000,-141.803893
0,23,38,0.000000,-138.041295
0,23,40,0.000000,-140.503077
0,23,42,0.000000,-136.936115
0,23,44,0.000000,-134.161017
0,23,46,0.000000,-130.670276
0,23,48,0.000000,-139.791024
0,23,50,0.000000,-136.612341
0,23,52,0.000000,-143.773218
0,23,54,0.000000,-129.352486
0,23,56,0.000000,-140.376793
0,23,58,0.000000,-132.731810
0,24,0,0.000000,-135.538281
0,24,2,0.000000,-143.802325
0,24,4,0.000000,-143.504468
0,24,6,0.000000,-140.366473
0,24,8,0.000000,-137.771587
0,24,10,0.000000,-139.859930
0,24,12,0.000000,-146.557832
0,24,14,0.000000,-127.960882
0,24,16,0.000000,-139.567102
0,24,18,0.000000,-138.424583
0,24,20,0.000000,-129.486301
0,24,22,0.000000,-134.767095
0,24,24,0.000000,-138.669665
0,24,26,0.000000,-131.654958
0,24,28,0.000000,-132.974376
0,24,30,0.000000,-129.962779
0,24,32,0.000000,-129.559975
0,24,34,0.000000,-144.123466
0,24,36,0.000000,-144.329780
0,24,38,0.000000,-143.906000
0,24,40,0.000000,-143.779945
0,24,42,0.000000,-135.437009
0,24,44,0.000000,-141.377762
0,24,46,0.000000,-146.438097
0,24,48,0.000000,-152.262022
0,24,50,0.000000,-133.851622
0,24,52,0.000000,-138.003709
0,24,54,0.000000,-136.107729
0,24,56,0.000000,-144.772233
0,24,58,0.000000,-138.219766
0,25,0,0.000000,-135.410754
0,25,2,0.000000,-130.973991
0,25,4,0.000000,-132.017708
0,25,6,0.000000,-144.357225
0,25,8,0.000000,-133.401951
0,25,10,0.000000,-135.406808
0,25,12,0.000000,-132.986960
0,25,14,0.000000,-140.244264
0,25,16,0.000000,-131.571496
0,25,18,0.000000,-133.968155
0,25,20,0.000000,-142.227944
0,25,22,0.000000,-135.239463
0,25,24,0.000000,-137.684176
0,25,26,0.000000,-134.967523
0,25,28,0.000000,-136.019583
0,25,30,0.000000,-138.981158
0,25,32,0.000000,-132.203084
0,25,34,0.000000,-139.601498
0,25,36,0.000000,-146.257567
0,25,38,0.000000,-134.942304
0,25,40,0.000000,-139.417968
0,25,42,0.000000,-133.799747
0,25,44,0.000000,-134.065549
0,25,46,0.000000,-139.773793
0,25,48,0.000000,-138.268500
0,25,50,0.000000,-133.401592
0,25,52,0.000000,-144.907164
0,25,54,0.000000,-137.215417
0,25,56,0.000000,-137.523465
0,25,58,0.000000,-140.251051
0,26,0,0.000000,-130.383115
0,26,2,0.000000,-136.989868
0,26,4,0.000000,-138.819226
0,26,6,0.000000,-131.721653
0,26,8,0.000000,-130.544144
0,26,10,0.000000,-134.379240
0,26,12,0.000000,-147.609597
0,26,14,0.000000,-132.634012
0,26,16,0.000000,-137.829846
0,26,18,0.000000,-138.432623
0,26,20,0.000000,-145.673348
0,26,22,0.000000,-136.435199
0,26,24,0.000000,-131.132919
0,26,26,0.000000,-143.493703
0,26,28,0.000000,-134.468098
0,26,30,0.000000,-137.351252
0,26,32,0.000000,-135.770437
0,26,34,0.000000,-133.797229
0,26,36,0.000000,-135.511403
0,26,38,0.000000,-151.135524
0,26,40,0.000000,-139.261394
0,26,42,0.000000,-133.720375
0,26,44,0.000000,-142.325013
0,26,46,0.000000,-153.793846
0,26,48,0.000000,-135.690050
0,26,50,0.000000,-144.200946
0,26,52,0.000000,-144.754309
0,26,54,0.000000,-134.528270
0,26,56,0.000000,-145.305815
0,26,58,0.000000,-133.891644
0,27,0,0.000000,-141.982169
0,27,2,0.000000,-138.244557
0,27,4,0.000000,-134.825731
0,27,6,0.000000,-135.496126
0,27,8,0.000000,-135.726081
0,27,10,0.000000,-134.377064
0,27,12,0.000000,-148.866601
0,27,14,0.000000,-136.911357
0,27,16,0.000000,-139.629947
0,27,18,0.000000,-134.760343
0,27,20,0.000000,-132.664524
0,27,22,0.000000,-139.999607
