hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.158574
0,0,2,0.000000,-134.181191
0,0,4,0.000000,-136.125089
0,0,6,0.000000,-135.059568
0,0,8,0.000000,-135.674888
0,0,10,0.000000,-138.876954
0,0,12,0.000000,-137.497431
0,0,14,0.000000,-138.747781
0,0,16,0.000000,-138.143936
0,0,18,0.000000,-137.098508
0,0,20,0.000000,-136.198651
0,0,22,0.000000,-136.934848
0,0,24,0.000000,-137.963409
0,0,26,0.000000,-137.184991
0,0,28,0.000000,-136.626154
0,0,30,0.000000,-135.053696
0,0,32,0.000000,-135.138145
0,0,34,0.000000,-138.383859
0,0,36,0.000000,-138.205785
0,0,38,0.000000,-137.084781
0,0,40,0.000000,-134.925178
0,0,42,0.000000,-135.631699
0,0,44,0.000000,-135.944991
0,0,46,0.000000,-135.643742
0,0,48,0.000000,-135.269129
0,0,50,0.000000,-135.171976
0,0,52,0.000000,-137.167583
0,0,54,0.000000,-136.293120
0,0,56,0.000000,-137.724945
0,0,58,0.000000,-136.270766
0,1,0,0.000000,-135.883537
0,1,2,0.000000,-135.811365
0,1,4,0.000000,-136.830205
0,1,6,0.000000,-136.631554
0,1,8,0.000000,-136.535745
0,1,10,0.000000,-138.776730
0,1,12,0.000000,-134.739735
0,1,14,0.000000,-137.776608
0,1,16,0.000000,-135.772129
0,1,18,0.000000,-136.767016
0,1,20,0.000000,-136.186160
0,1,22,0.000000,-135.567269
0,1,24,0.000000,-138.774910
0,1,26,0.000000,-134.956976
0,1,28,0.000000,-137.293574
0,1,30,0.000000,-136.179078
0,1,32,0.000000,-133.121640
0,1,34,0.000000,-136.205565
0,1,36,0.000000,-136.501890
0,1,38,0.000000,-136.682804
0,1,40,0.000000,-136.489592
0,1,42,0.000000,-137.043754
0,1,44,0.000000,-137.769886
0,1,46,0.000000,-135.827121
0,1,48,0.000000,-136.024486
0,1,50,0.000000,-137.028344
0,1,52,0.000000,-136.794185
0,1,54,0.000000,-134.137492
0,1,56,0.000000,-136.234261
0,1,58,0.000000,-137.910681
0,2,0,0.000000,-135.246123
0,2,2,0.000000,-137.436654
0,2,4,0.000000,-136.469106
0,2,6,0.000000,-134.949697
0,2,8,0.000000,-134.733041
0,2,10,0.000000,-136.780622
0,2,12,0.000000,-137.315595
0,2,14,0.000000,-136.299087
0,2,16,0.000000,-137.147328
0,2,18,0.000000,-135.135360
0,2,20,0.000000,-136.531183
0,2,22,0.000000,-136.837446
0,2,24,0.000000,-137.079068
0,2,26,0.000000,-136.280742
0,2,28,0.000000,-134.158675
0,2,30,0.000000,-137.017756
0,2,32,0.000000,-137.362419
0,2,34,0.000000,-135.483665
0,2,36,0.000000,-138.647976
0,2,38,0.000000,-136.925943
0,2,40,0.000000,-136.380949
0,2,42,0.000000,-138.118582
0,2,44,0.000000,-135.424072
0,2,46,0.000000,-137.068958
0,2,48,0.000000,-137.470579
0,2,50,0.000000,-136.387832
0,2,52,0.000000,-138.033089
0,2,54,0.000000,-137.318691
0,2,56,0.000000,-135.613650
0,2,58,0.000000,-134.375307
0,3,0,0.000000,-137.615346
0,3,2,0.000000,-138.322818
0,3,4,0.000000,-136.557101
0,3,6,0.000000,-137.879725
0,3,8,0.000000,-137.929520
0,3,10,0.000000,-139.161028
0,3,12,0.000000,-137.575693
0,3,14,0.000000,-137.113103
0,3,16,0.000000,-139.194661
0,3,18,0.000000,-137.951580
0,3,20,0.000000,-138.888393
0,3,22,0.000000,-135.590203
0,3,24,0.000000,-137.773009
0,3,26,0.000000,-137.109553
0,3,28,0.000000,-137.452932
0,3,30,0.000000,-137.162416
0,3,32,0.000000,-136.320239
0,3,34,0.000000,-135.665658
0,3,36,0.000000,-137.137864
0,3,38,0.000000,-137.295490
0,3,40,0.000000,-135.114527
0,3,42,0.000000,-137.364983
0,3,44,0.000000,-134.464232
0,3,46,0.000000,-137.424242
0,3,48,0.000000,-138.891774
0,3,50,0.000000,-134.631906
0,3,52,0.000000,-135.106640
0,3,54,0.000000,-135.859516
0,3,56,0.000000,-135.029749
0,3,58,0.000000,-136.686350
0,4,0,0.000000,-137.385976
0,4,2,0.000000,-137.048282
0,4,4,0.000000,-137.797931
0,4,6,0.000000,-137.374594
0,4,8,0.000000,-137.966620
0,4,10,0.000000,-134.589383
0,4,12,0.000000,-139.717206
0,4,14,0.000000,-136.674468
0,4,16,0.000000,-136.404660
0,4,18,0.000000,-136.446017
0,4,20,0.000000,-136.221287
0,4,22,0.000000,-139.414221
0,4,24,0.000000,-135.454399
0,4,26,0.000000,-136.016757
0,4,28,0.000000,-135.961275
0,4,30,0.000000,-136.711752
0,4,32,0.000000,-134.022889
0,4,34,0.000000,-138.397485
0,4,36,0.000000,-136.136006
0,4,38,0.000000,-136.805055
0,4,40,0.000000,-137.529266
0,4,42,0.000000,-137.829301
0,4,44,0.000000,-134.584134
0,4,46,0.000000,-136.474203
0,4,48,0.000000,-137.075436
0,4,50,0.000000,-138.629682
0,4,52,0.000000,-137.118986
0,4,54,0.000000,-136.740034
0,4,56,0.000000,-139.072483
0,4,58,0.000000,-137.672395
0,5,0,0.000000,-137.578769
0,5,2,0.000000,-136.502359
0,5,4,0.000000,-137.057128
0,5,6,0.000000,-136.934484
0,5,8,0.000000,-135.882483
0,5,10,0.000000,-136.471773
0,5,12,0.000000,-139.044502
0,5,14,0.000000,-136.988325
0,5,16,0.000000,-137.343366
0,5,18,0.000000,-135.482108
0,5,20,0.000000,-138.260743
0,5,22,0.000000,-136.178857
0,5,24,0.000000,-136.391660
0,5,26,0.000000,-136.601573
0,5,28,0.000000,-136.046833
0,5,30,0.000000,-135.136004
0,5,32,0.000000,-135.022207
0,5,34,0.000000,-138.150574
0,5,36,0.000000,-135.702889
0,5,38,0.000000,-135.263175
0,5,40,0.000000,-137.855631
0,5,42,0.000000,-135.759603
0,5,44,0.000000,-136.355929
0,5,46,0.000000,-139.247976
0,5,48,0.000000,-136.582935
0,5,50,0.000000,-135.997519
0,5,52,0.000000,-137.935580
0,5,54,0.000000,-136.233892
0,5,56,0.000000,-137.595555
0,5,58,0.000000,-134.516158
0,6,0,0.000000,-136.870893
0,6,2,0.000000,-137.986295
0,6,4,0.000000,-136.405097
0,6,6,0.000000,-136.505076
0,6,8,0.000000,-135.413745
0,6,10,0.000000,-135.739550
0,6,12,0.000000,-137.619969
0,6,14,0.000000,-134.753124
0,6,16,0.000000,-138.622625
0,6,18,0.000000,-136.936580
0,6,20,0.000000,-135.176948
0,6,22,0.000000,-137.670429
0,6,24,0.000000,-134.546483
0,6,26,0.000000,-134.629770
0,6,28,0.000000,-136.465158
0,6,30,0.000000,-135.609129
0,6,32,0.000000,-134.867676
0,6,34,0.000000,-138.882226
0,6,36,0.000000,-138.368908
0,6,38,0.000000,-135.965237
0,6,40,0.000000,-136.606544
0,6,42,0.000000,-134.108334
0,6,44,0.000000,-137.986590
0,6,46,0.000000,-138.928509
0,6,48,0.000000,-137.550117
0,6,50,0.000000,-135.542039
0,6,52,0.000000,-137.762018
0,6,54,0.000000,-137.539559
0,6,56,0.000000,-137.396251
0,6,58,0.000000,-138.720289
0,7,0,0.000000,-136.575156
0,7,2,0.000000,-138.285002
0,7,4,0.000000,-137.630244
0,7,6,0.000000,-137.245035
0,7,8,0.000000,-138.033392
0,7,10,0.000000,-138.149001
0,7,12,0.000000,-135.543827
0,7,14,0.000000,-136.612578
0,7,16,0.000000,-136.441963
0,7,18,0.000000,-136.063814
0,7,20,0.000000,-137.228173
0,7,22,0.000000,-136.666435
0,7,24,0.000000,-136.084703
0,7,26,0.000000,-135.306429
0,7,28,0.000000,-135.109369
0,7,30,0.000000,-137.026591
0,7,32,0.000000,-137.219473
0,7,34,0.000000,-138.344340
0,7,36,0.000000,-137.208483
0,7,38,0.000000,-135.022517
0,7,40,0.000000,-136.774180
0,7,42,0.000000,-137.674719
0,7,44,0.000000,-137.944458
0,7,46,0.000000,-138.157116
0,7,48,0.000000,-135.611924
0,7,50,0.000000,-136.420776
0,7,52,0.000000,-134.990765
0,7,54,0.000000,-136.497680
0,7,56,0.000000,-136.714643
0,7,58,0.000000,-136.977572
0,8,0,0.000000,-137.515538
0,8,2,0.000000,-134.388767
0,8,4,0.000000,-135.925035
0,8,6,0.000000,-134.888278
0,8,8,0.000000,-135.055229
0,8,10,0.000000,-135.041742
0,8,12,0.000000,-135.229947
0,8,14,0.000000,-137.773932
0,8,16,0.000000,-138.053471
0,8,18,0.000000,-138.714206
0,8,20,0.000000,-136.202669
0,8,22,0.000000,-134.972285
0,8,24,0.000000,-136.535423
0,8,26,0.000000,-132.972571
0,8,28,0.000000,-137.863827
0,8,30,0.000000,-138.746417
0,8,32,0.000000,-138.414861
0,8,34,0.000000,-137.181732
0,8,36,0.000000,-135.203294
0,8,38,0.000000,-136.914862
0,8,40,0.000000,-137.879581
0,8,42,0.000000,-136.053620
0,8,44,0.000000,-134.860098
0,8,46,0.000000,-137.701044
0,8,48,0.000000,-135.629231
0,8,50,0.000000,-135.677134
0,8,52,0.000000,-135.537544
0,8,54,0.000000,-137.111769
0,8,56,0.000000,-134.197383
0,8,58,0.000000,-138.011761
0,9,0,0.000000,-138.057708
0,9,2,0.000000,-136.218656
0,9,4,0.000000,-137.022680
0,9,6,0.000000,-135.477697
0,9,8,0.000000,-135.073076
0,9,10,0.000000,-135.780734
0,9,12,0.000000,-133.488274
0,9,14,0.000000,-136.818519
0,9,16,0.000000,-136.698104
0,9,18,0.000000,-138.137237
0,9,20,0.000000,-137.188615
0,9,22,0.000000,-137.728628
0,9,24,0.000000,-136.835453
0,9,26,0.000000,-138.308901
0,9,28,0.000000,-136.374949
0,9,30,0.000000,-137.391075
0,9,32,0.000000,-136.521803
0,9,34,0.000000,-137.682768
0,9,36,0.000000,-137.859242
0,9,38,0.000000,-137.453617
0,9,40,0.000000,-137.267370
0,9,42,0.000000,-135.358049
0,9,44,0.000000,-134.495452
0,9,46,0.000000,-137.217801
0,9,48,0.000000,-134.948291
0,9,50,0.000000,-136.241411
0,9,52,0.000000,-138.097542
0,9,54,0.000000,-137.398825
0,9,56,0.000000,-137.409683
0,9,58,0.000000,-138.524089
0,10,0,0.000000,-138.207841
0,10,2,0.000000,-136.278753
0,10,4,0.000000,-134.366778
0,10,6,0.000000,-136.817319
0,10,8,0.000000,-137.177452
0,10,10,0.000000,-136.765823
0,10,12,0.000000,-137.245515
0,10,14,0.000000,-135.290494
0,10,16,0.000000,-136.988635
0,10,18,0.000000,-135.935062
0,10,20,0.000000,-137.393572
0,10,22,0.000000,-135.315655
0,10,24,0.000000,-134.118750
0,10,26,0.000000,-137.236110
0,10,28,0.000000,-133.674866
0,10,30,0.000000,-137.645940
0,10,32,0.000000,-137.174655
0,10,34,0.000000,-138.134664
0,10,36,0.000000,-136.864692
0,10,38,0.000000,-137.390516
0,10,40,0.000000,-135.730841
0,10,42,0.000000,-136.850401
0,10,44,0.000000,-136.905681
0,10,46,0.000000,-134.035259
0,10,48,0.000000,-137.778820
0,10,50,0.000000,-139.145718
0,10,52,0.000000,-135.589617
0,10,54,0.000000,-135.809157
0,10,56,0.000000,-137.901127
0,10,58,0.000000,-136.953075
0,11,0,0.000000,-136.136617
0,11,2,0.000000,-134.392764
0,11,4,0.000000,-137.226720
0,11,6,0.000000,-138.719275
0,11,8,0.000000,-135.580447
0,11,10,0.000000,-134.767968
0,11,12,0.000000,-136.204541
0,11,14,0.000000,-137.155229
0,11,16,0.000000,-137.566884
0,11,18,0.000000,-136.129953
0,11,20,0.000000,-136.968293
0,11,22,0.000000,-137.135124
0,11,24,0.000000,-137.170732
0,11,26,0.000000,-137.659474
0,11,28,0.000000,-135.557836
0,11,30,0.000000,-133.331287
0,11,32,0.000000,-134.825075
0,11,34,0.000000,-139.390794
0,11,36,0.000000,-135.673541
0,11,38,0.000000,-137.974192
0,11,40,0.000000,-135.516323
0,11,42,0.000000,-135.125319
0,11,44,0.000000,-136.596478
0,11,46,0.000000,-137.224930
0,11,48,0.000000,-137.480264
0,11,50,0.000000,-136.767654
0,11,52,0.000000,-136.033962
0,11,54,0.000000,-138.881457
0,11,56,0.000000,-137.098915
0,11,58,0.000000,-138.838483
0,12,0,0.000000,-134.876464
0,12,2,0.000000,-136.380844
0,12,4,0.000000,-136.184640
0,12,6,0.000000,-133.458698
0,12,8,0.000000,-135.222629
0,12,10,0.000000,-138.424774
0,12,12,0.000000,-136.693099
0,12,14,0.000000,-136.195695
0,12,16,0.000000,-139.183863
0,12,18,0.000000,-136.980592
0,12,20,0.000000,-136.420590
0,12,22,0.000000,-135.609749
0,12,24,0.000000,-136.280316
0,12,26,0.000000,-135.127807
0,12,28,0.000000,-138.198288
0,12,30,0.000000,-137.387801
0,12,32,0.000000,-136.312799
0,12,34,0.000000,-137.979767
0,12,36,0.000000,-137.104630
0,12,38,0.000000,-137.618453
0,12,40,0.000000,-136.638760
0,12,42,0.000000,-136.834227
0,12,44,0.000000,-135.178653
0,12,46,0.000000,-135.993713
0,12,48,0.000000,-136.380910
0,12,50,0.000000,-136.272648
0,12,52,0.000000,-137.368583
0,12,54,0.000000,-138.548336
0,12,56,0.000000,-137.370806
0,12,58,0.000000,-133.505673
0,13,0,0.000000,-136.470678
0,13,2,0.000000,-136.834491
0,13,4,0.000000,-135.263269
0,13,6,0.000000,-138.258180
0,13,8,0.000000,-137.186325
0,13,10,0.000000,-138.469248
0,13,12,0.000000,-135.483841
0,13,14,0.000000,-136.546243
0,13,16,0.000000,-137.043368
0,13,18,0.000000,-137.242456
0,13,20,0.000000,-136.025967
0,13,22,0.000000,-134.849292
0,13,24,0.000000,-135.598394
0,13,26,0.000000,-135.362354
0,13,28,0.000000,-135.067143
0,13,30,0.000000,-137.399184
0,13,32,0.000000,-137.952369
0,13,34,0.000000,-137.473943
0,13,36,0.000000,-136.258474
0,13,38,0.000000,-134.940789
0,13,40,0.000000,-134.939338
0,13,42,0.000000,-137.498354
0,13,44,0.000000,-134.975519
0,13,46,0.000000,-136.091085
0,13,48,0.000000,-136.082774
0,13,50,0.000000,-138.311338
0,13,52,0.000000,-136.101603
0,13,54,0.000000,-137.385315
0,13,56,0.000000,-136.840359
0,13,58,0.000000,-136.901428
0,14,0,0.000000,-137.422247
0,14,2,0.000000,-135.334170
0,14,4,0.000000,-137.033583
0,14,6,0.000000,-138.487109
0,14,8,0.000000,-136.241461
0,14,10,0.000000,-137.238948
0,14,12,0.000000,-139.111483
0,14,14,0.000000,-135.084816
0,14,16,0.000000,-138.011666
0,14,18,0.000000,-136.407588
0,14,20,0.000000,-137.353061
0,14,22,0.000000,-136.878442
0,14,24,0.000000,-136.897140
0,14,26,0.000000,-136.528814
0,14,28,0.000000,-136.662637
0,14,30,0.000000,-137.547276
0,14,32,0.000000,-137.394139
0,14,34,0.000000,-138.586629
0,14,36,0.000000,-138.725414
0,14,38,0.000000,-137.472723
0,14,40,0.000000,-137.653606
0,14,42,0.000000,-137.100895
0,14,44,0.000000,-137.086232
0,14,46,0.000000,-137.757349
0,14,48,0.000000,-133.918689
0,14,50,0.000000,-137.994815
0,14,52,0.000000,-137.249004
0,14,54,0.000000,-136.079586
0,14,56,0.000000,-135.610181
0,14,58,0.000000,-135.946805
0,15,0,0.000000,-135.763423
0,15,2,0.000000,-139.483161
0,15,4,0.000000,-138.942905
0,15,6,0.000000,-135.558735
0,15,8,0.000000,-138.292645
0,15,10,0.000000,-133.245322
0,15,12,0.000000,-137.723690
0,15,14,0.000000,-138.117297
0,15,16,0.000000,-134.803015
0,15,18,0.000000,-138.513171
0,15,20,0.000000,-136.369458
0,15,22,0.000000,-136.695280
0,15,24,0.000000,-136.204977
0,15,26,0.000000,-136.807423
0,15,28,0.000000,-136.316342
0,15,30,0.000000,-134.167518
0,15,32,0.000000,-138.177978
0,15,34,0.000000,-136.125682
0,15,36,0.000000,-134.288235
0,15,38,0.000000,-135.701209
0,15,40,0.000000,-137.142499
0,15,42,0.000000,-137.777685
0,15,44,0.000000,-137.358727
0,15,46,0.000000,-135.918205
0,15,48,0.000000,-136.801982
0,15,50,0.000000,-135.859540
0,15,52,0.000000,-137.687480
0,15,54,0.000000,-137.053418
0,15,56,0.000000,-137.381831
0,15,58,0.000000,-135.971472
0,16,0,0.000000,-136.284935
0,16,2,0.000000,-133.631634
0,16,4,0.000000,-139.966866
0,16,6,0.000000,-137.116856
0,16,8,0.000000,-136.545039
0,16,10,0.000000,-135.694319
0,16,12,0.000000,-136.517297
0,16,14,0.000000,-136.105182
0,16,16,0.000000,-138.610027
0,16,18,0.000000,-138.442432
0,16,20,0.000000,-137.387273
0,16,22,0.000000,-136.415556
0,16,24,0.000000,-140.279453
0,16,26,0.000000,-137.597570
0,16,28,0.000000,-136.586010
0,16,30,0.000000,-138.028830
0,16,32,0.000000,-136.390254
0,16,34,0.000000,-137.096247
0,16,36,0.000000,-136.089822
0,16,38,0.000000,-137.370037
0,16,40,0.000000,-135.943565
0,16,42,0.000000,-136.516831
0,16,44,0.000000,-135.940817
0,16,46,0.000000,-134.924823
0,16,48,0.000000,-136.842926
0,16,50,0.000000,-134.983407
0,16,52,0.000000,-135.375899
0,16,54,0.000000,-136.683288
0,16,56,0.000000,-135.512140
0,16,58,0.000000,-136.489507
0,17,0,0.000000,-137.195667
0,17,2,0.000000,-135.589760
0,17,4,0.000000,-137.692473
0,17,6,0.000000,-135.090002
0,17,8,0.000000,-136.067266
0,17,10,0.000000,-136.304608
0,17,12,0.000000,-137.684227
0,17,14,0.000000,-138.105181
0,17,16,0.000000,-137.661439
0,17,18,0.000000,-136.771759
0,17,20,0.000000,-134.151839
0,17,22,0.000000,-136.367493
0,17,24,0.000000,-134.000380
0,17,26,0.000000,-135.628062
0,17,28,0.000000,-137.696223
0,17,30,0.000000,-138.617748
0,17,32,0.000000,-136.116743
0,17,34,0.000000,-134.919267
0,17,36,0.000000,-135.866781
0,17,38,0.000000,-137.497725
0,17,40,0.000000,-139.148758
0,17,42,0.000000,-138.855068
0,17,44,0.000000,-136.529141
0,17,46,0.000000,-137.708525
0,17,48,0.000000,-137.461071
0,17,50,0.000000,-136.793800
0,17,52,0.000000,-137.169425
0,17,54,0.000000,-136.898274
0,17,56,0.000000,-136.091093
0,17,58,0.000000,-139.136824
0,18,0,0.000000,-137.970559
0,18,2,0.000000,-135.503387
0,18,4,0.000000,-135.458872
0,18,6,0.000000,-138.115654
0,18,8,0.000000,-137.202802
0,18,10,0.000000,-139.407769
0,18,12,0.000000,-137.031512
0,18,14,0.000000,-135.930888
0,18,16,0.000000,-134.932877
0,18,18,0.000000,-137.147667
0,18,20,0.000000,-137.812391
0,18,22,0.000000,-136.924164
0,18,24,0.000000,-136.247428
0,18,26,0.000000,-134.933313
0,18,28,0.000000,-138.081111
0,18,30,0.000000,-135.976360
0,18,32,0.000000,-135.593011
0,18,34,0.000000,-134.956213
0,18,36,0.000000,-136.115404
0,18,38,0.000000,-136.967478
0,18,40,0.000000,-138.310943
0,18,42,0.000000,-137.088049
0,18,44,0.000000,-136.655703
0,18,46,0.000000,-134.662873
0,18,48,0.000000,-137.823866
0,18,50,0.000000,-134.532206
0,18,52,0.000000,-136.468882
0,18,54,0.000000,-136.230133
0,18,56,0.000000,-136.730196
0,18,58,0.000000,-137.371262
0,19,0,0.000000,-136.527787
0,19,2,0.000000,-138.544880
0,19,4,0.000000,-137.620620
0,19,6,0.000000,-138.866265
0,19,8,0.000000,-136.670243
0,19,10,0.000000,-137.869865
0,19,12,0.000000,-136.212063
0,19,14,0.000000,-138.842322
0,19,16,0.000000,-135.204456
0,19,18,0.000000,-134.638103
0,19,20,0.000000,-135.087914
0,19,22,0.000000,-136.258167
0,19,24,0.000000,-136.127422
0,19,26,0.000000,-137.371853
0,19,28,0.000000,-137.976609
0,19,30,0.000000,-136.941743
0,19,32,0.000000,-135.339769
0,19,34,0.000000,-136.093318
0,19,36,0.000000,-136.065588
0,19,38,0.000000,-137.663083
0,19,40,0.000000,-134.746092
0,19,42,0.000000,-135.424861
0,19,44,0.000000,-134.486704
0,19,46,0.000000,-135.677624
0,19,48,0.000000,-137.535162
0,19,50,0.000000,-139.838211
0,19,52,0.000000,-137.452583
0,19,54,0.000000,-138.197547
0,19,56,0.000000,-137.596570
0,19,58,0.000000,-136.588023
0,20,0,0.000000,-137.831627
0,20,2,0.000000,-134.008499
0,20,4,0.000000,-135.113202
0,20,6,0.000000,-136.895943
0,20,8,0.000000,-138.083103
0,20,10,0.000000,-138.527000
0,20,12,0.000000,-136.603385
0,20,14,0.000000,-135.699717
0,20,16,0.000000,-136.536947
0,20,18,0.000000,-138.421805
0,20,20,0.000000,-135.826360
0,20,22,0.000000,-136.644481
0,20,24,0.000000,-135.207789
0,20,26,0.000000,-135.101024
0,20,28,0.000000,-136.191515
0,20,30,0.000000,-136.824590
0,20,32,0.000000,-135.026317
0,20,34,0.000000,-137.359233
0,20,36,0.000000,-137.927562
0,20,38,0.000000,-138.431057
0,20,40,0.000000,-137.607376
0,20,42,0.000000,-136.467303
0,20,44,0.000000,-137.444745
0,20,46,0.000000,-135.642953
0,20,48,0.000000,-136.094036
0,20,50,0.000000,-135.244733
0,20,52,0.000000,-137.030940
0,20,54,0.000000,-137.691834
0,20,56,0.000000,-134.751936
0,20,58,0.000000,-134.781373
0,21,0,0.000000,-137.857767
0,21,2,0.000000,-135.782931
0,21,4,0.000000,-137.541423
0,21,6,0.000000,-138.507094
0,21,8,0.000000,-134.011783
0,21,10,0.000000,-136.394538
0,21,12,0.000000,-136.757182
0,21,14,0.000000,-136.130212
0,21,16,0.000000,-136.150998
0,21,18,0.000000,-135.717867
0,21,20,0.000000,-136.820572
0,21,22,0.000000,-135.597705
0,21,24,0.000000,-134.571287
0,21,26,0.000000,-137.304650
0,21,28,0.000000,-136.863125
0,21,30,0.000000,-137.535613
0,21,32,0.000000,-139.083426
0,21,34,0.000000,-136.016509
0,21,36,0.000000,-137.138069
0,21,38,0.000000,-135.622475
0,21,40,0.000000,-138.054461
0,21,42,0.000000,-136.833144
0,21,44,0.000000,-136.705206
0,21,46,0.000000,-135.182311
0,21,48,0.000000,-135.314362
0,21,50,0.000000,-136.568910
0,21,52,0.000000,-136.947728
0,21,54,0.000000,-137.084071
0,21,56,0.000000,-136.325337
0,21,58,0.000000,-136.512670
0,22,0,0.000000,-133.477272
0,22,2,0.000000,-136.876326
0,22,4,0.000000,-138.291139
0,22,6,0.000000,-137.514811
0,22,8,0.000000,-132.856203
0,22,10,0.000000,-135.800764
0,22,12,0.000000,-138.122362
0,22,14,0.000000,-138.731123
0,22,16,0.000000,-136.535201
0,22,18,0.000000,-135.428921
0,22,20,0.000000,-137.106982
0,22,22,0.000000,-133.689004
0,22,24,0.000000,-135.100130
0,22,26,0.000000,-137.333065
0,22,28,0.000000,-136.960204
0,22,30,0.000000,-138.927305
0,22,32,0.000000,-135.107967
0,22,34,0.000000,-137.222300
0,22,36,0.000000,-136.094882
0,22,38,0.000000,-135.540391
0,22,40,0.000000,-136.296802
0,22,42,0.000000,-133.912766
0,22,44,0.000000,-137.304650
0,22,46,0.000000,-135.543643
0,22,48,0.000000,-138.114861
0,22,50,0.000000,-135.546248
0,22,52,0.000000,-136.783291
0,22,54,0.000000,-136.483228
0,22,56,0.000000,-136.516763
0,22,58,0.000000,-137.560767
0,23,0,0.000000,-133.234937
0,23,2,0.000000,-137.747941
0,23,4,0.000000,-137.591519
0,23,6,0.000000,-135.711787
0,23,8,0.000000,-136.644987
0,23,10,0.000000,-135.641531
0,23,12,0.000000,-135.828495
0,23,14,0.000000,-137.474683
0,23,16,0.000000,-136.744555
0,23,18,0.000000,-136.880768
0,23,20,0.000000,-139.327280
0,23,22,0.000000,-138.012164
0,23,24,0.000000,-137.349099
0,23,26,0.000000,-134.732669
0,23,28,0.000000,-137.372772
0,23,30,0.000000,-136.635548
0,23,32,0.000000,-136.410056
0,23,34,0.000000,-137.553245
0,23,36,0.000000,-138.590053
0,23,38,0.000000,-134.279226
0,23,40,0.000000,-136.356097
0,23,42,0.000000,-137.339904
0,23,44,0.000000,-136.001728
0,23,46,0.000000,-138.114319
0,23,48,0.000000,-136.998436
0,23,50,0.000000,-137.033364
0,23,52,0.000000,-137.073936
0,23,54,0.000000,-138.559751
0,23,56,0.000000,-138.060254
0,23,58,0.000000,-136.403114
0,24,0,0.000000,-136.758975
0,24,2,0.000000,-136.661835
0,24,4,0.000000,-135.603340
0,24,6,0.000000,-136.671130
0,24,8,0.000000,-136.725371
0,24,10,0.000000,-138.340418
0,24,12,0.000000,-137.005234
0,24,14,0.000000,-135.771964
0,24,16,0.000000,-136.783259
0,24,18,0.000000,-138.247812
0,24,20,0.000000,-137.344399
0,24,22,0.000000,-137.372011
0,24,24,0.000000,-133.838546
0,24,26,0.000000,-134.258045
0,24,28,0.000000,-134.951045
0,24,30,0.000000,-136.621475
0,24,32,0.000000,-136.538427
0,24,34,0.000000,-137.121657
0,24,36,0.000000,-136.233173
0,24,38,0.000000,-134.514622
0,24,40,0.000000,-135.729722
0,24,42,0.000000,-138.060073
0,24,44,0.000000,-134.191344
0,24,46,0.000000,-137.484343
0,24,48,0.000000,-139.016013
0,24,50,0.000000,-133.973018
0,24,52,0.000000,-136.173636
0,24,54,0.000000,-137.404522
0,24,56,0.000000,-136.206705
0,24,58,0.000000,-137.262081
0,25,0,0.000000,-136.826337
0,25,2,0.000000,-135.791432
0,25,4,0.000000,-136.831497
0,25,6,0.000000,-135.368759
0,25,8,0.000000,-133.763540
0,25,10,0.000000,-136.154837
0,25,12,0.000000,-136.520439
0,25,14,0.000000,-136.570433
0,25,16,0.000000,-137.467120
0,25,18,0.000000,-136.995431
0,25,20,0.000000,-136.121279
0,25,22,0.000000,-137.696811
0,25,24,0.000000,-137.115401
0,25,26,0.000000,-137.728000
0,25,28,0.000000,-138.819770
0,25,30,0.000000,-138.948828
0,25,32,0.000000,-135.748566
0,25,34,0.000000,-136.926751
0,25,36,0.000000,-138.119681
0,25,38,0.000000,-136.170376
0,25,40,0.000000,-136.788407
0,25,42,0.000000,-138.630124
0,25,44,0.000000,-137.765158
0,25,46,0.000000,-137.681184
0,25,48,0.000000,-137.147614
0,25,50,0.000000,-134.945963
0,25,52,0.000000,-135.575844
0,25,54,0.000000,-137.747795
0,25,56,0.000000,-133.829267
0,25,58,0.000000,-137.162420
0,26,0,0.000000,-138.824577
0,26,2,0.000000,-136.270111
0,26,4,0.000000,-134.586618
0,26,6,0.000000,-133.306373
0,26,8,0.000000,-136.888852
0,26,10,0.000000,-137.442280
0,26,12,0.000000,-137.132450
0,26,14,0.000000,-136.500772
0,26,16,0.000000,-136.816554
0,26,18,0.000000,-138.503428
0,26,20,0.000000,-135.885490
0,26,22,0.000000,-138.685839
0,26,24,0.000000,-132.271180
0,26,26,0.000000,-134.609764
0,26,28,0.000000,-135.273624
0,26,30,0.000000,-138.364436
0,26,32,0.000000,-135.300277
0,26,34,0.000000,-137.702320
0,26,36,0.000000,-137.150657
0,26,38,0.000000,-134.364810
0,26,40,0.000000,-136.627729
0,26,42,0.000000,-138.570345
0,26,44,0.000000,-137.561385
0,26,46,0.000000,-137.353223
0,26,48,0.000000,-136.778867
0,26,50,0.000000,-136.956170
0,26,52,0.000000,-136.528006
0,26,54,0.000000,-135.813732
0,26,56,0.000000,-135.890634
0,26,58,0.000000,-138.057130
0,27,0,0.000000,-135.259555
0,27,2,0.000000,-136.204690
0,27,4,0.000000,-136.906801
0,27,6,0.000000,-134.915086
0,27,8,0.000000,-134.726436
0,27,10,0.000000,-136.653686
0,27,12,0.000000,-137.541258
0,27,14,0.000000,-136.186911
0,27,16,0.000000,-139.562511
0,27,18,0.000000,-135.327887
0,27,20,0.000000,-138.510752
0,27,22,0.000000,-139.530402
