hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.738091
12,0,2,0.000000,-128.253246
12,0,4,0.000000,-129.902971
12,0,6,0.000000,-131.658900
12,0,8,0.000000,-128.580760
12,0,10,0.000000,-126.277548
12,0,12,0.000000,-131.310327
12,0,14,0.000000,-131.437262
12,0,16,0.000000,-130.162027
12,0,18,0.000000,-129.869985
12,0,20,0.000000,-127.468982
12,0,22,0.000000,-127.994984
12,0,24,0.000000,-128.575523
12,0,26,0.000000,-127.733670
12,0,28,0.000000,-132.717553
12,0,30,0.000000,-131.737387
12,0,32,0.000000,-131.898419
12,0,34,0.000000,-128.717697
12,0,36,0.000000,-128.021351
12,0,38,0.000000,-128.274814
12,0,40,0.000000,-129.385913
12,0,42,0.000000,-129.544221
12,0,44,0.000000,-131.195563
12,0,46,0.000000,-129.735500
12,0,48,0.000000,-131.903636
12,0,50,0.000000,-129.870264
12,0,52,0.000000,-130.518096
12,0,54,0.000000,-128.077593
12,0,56,0.000000,-131.147233
12,0,58,0.000000,-130.557542
12,1,0,0.000000,-129.948168
12,1,2,0.000000,-126.856843
12,1,4,0.000000,-130.984588
12,1,6,0.000000,-128.217625
12,1,8,0.000000,-129.738455
12,1,10,0.000000,-130.401291
12,1,12,0.000000,-129.424901
12,1,14,0.000000,-130.355413
12,1,16,0.000000,-127.021331
12,1,18,0.000000,-128.387514
12,1,20,0.000000,-130.531832
12,1,22,0.000000,-129.268500
12,1,24,0.000000,-129.574338
12,1,26,0.000000,-127.056458
12,1,28,0.000000,-130.751133
12,1,30,0.000000,-127.714364
12,1,32,0.000000,-129.430166
12,1,34,0.000000,-130.981948
12,1,36,0.000000,-129.864674
12,1,38,0.000000,-129.153177
12,1,40,0.000000,-128.670424
12,1,42,0.000000,-126.973454
12,1,44,0.000000,-130.429719
12,1,46,0.000000,-129.046749
12,1,48,0.000000,-130.115389
12,1,50,0.000000,-127.731368
12,1,52,0.000000,-130.468170
12,1,54,0.000000,-130.020905
12,1,56,0.000000,-128.417037
12,1,58,0.000000,-129.117713
12,2,0,0.000000,-127.177370
12,2,2,0.000000,-128.719866
12,2,4,0.000000,-126.612355
12,2,6,0.000000,-130.309017
12,2,8,0.000000,-127.889968
12,2,10,0.000000,-117.725853
12,2,12,0.000000,-127.755882
12,2,14,0.000000,-129.804038
12,2,16,0.000000,-128.695151
12,2,18,0.000000,-129.309192
12,2,20,0.000000,-130.686807
12,2,22,0.000000,-129.493336
12,2,24,0.000000,-131.034998
12,2,26,0.000000,-128.658671
12,2,28,0.000000,-128.919464
12,2,30,0.000000,-128.441376
12,2,32,0.000000,-130.480173
12,2,34,0.000000,-130.007642
12,2,36,0.000000,-131.042176
12,2,38,0.000000,-129.644578
12,2,40,0.000000,-128.011331
12,2,42,0.000000,-131.166525
12,2,44,0.000000,-129.669558
12,2,46,0.000000,-130.736737
12,2,48,0.000000,-128.617189
12,2,50,0.000000,-129.448211
12,2,52,0.000000,-124.622123
12,2,54,0.000000,-129.949182
12,2,56,0.000000,-127.755477
12,2,58,0.000000,-129.877902
12,3,0,0.000000,-130.474525
12,3,2,0.000000,-128.450597
12,3,4,0.000000,-128.609798
12,3,6,0.000000,-128.271407
12,3,8,0.000000,-129.830738
12,3,10,0.000000,-130.248144
12,3,12,0.000000,-128.903662
12,3,14,0.000000,-130.199147
12,3,16,0.000000,-127.622622
12,3,18,0.000000,-130.224685
12,3,20,0.000000,-129.743016
12,3,22,0.000000,-128.965143
12,3,24,0.000000,-127.619364
12,3,26,0.000000,-130.292620
12,3,28,0.000000,-129.464505
12,3,30,0.000000,-128.109221
12,3,32,0.000000,-129.987816
12,3,34,0.000000,-129.621102
12,3,36,0.000000,-131.721037
12,3,38,0.000000,-130.625969
12,3,40,0.000000,-128.880663
12,3,42,0.000000,-128.723235
12,3,44,0.000000,-132.303886
12,3,46,0.000000,-128.042073
12,3,48,0.000000,-130.874999
12,3,50,0.000000,-128.358643
12,3,52,0.000000,-127.571305
12,3,54,0.000000,-128.695441
12,3,56,0.000000,-130.861833
12,3,58,0.000000,-129.489321
12,4,0,0.000000,-128.201172
12,4,2,0.000000,-126.590014
12,4,4,0.000000,-132.211343
12,4,6,0.000000,-130.133103
12,4,8,0.000000,-130.493844
12,4,10,0.000000,-128.946801
12,4,12,0.000000,-128.960229
12,4,14,0.000000,-126.906757
12,4,16,0.000000,-129.846068
12,4,18,0.000000,-117.226238
12,4,20,0.000000,-127.211249
12,4,22,0.000000,-128.111126
12,4,24,0.000000,-129.876634
12,4,26,0.000000,-131.050753
12,4,28,0.000000,-126.886709
12,4,30,0.000000,-128.531669
12,4,32,0.000000,-128.392009
12,4,34,0.000000,-130.242810
12,4,36,0.000000,-127.390090
12,4,38,0.000000,-130.534466
12,4,40,0.000000,-131.582944
12,4,42,0.000000,-131.279887
12,4,44,0.000000,-129.320781
12,4,46,0.000000,-129.594392
12,4,48,0.000000,-126.351637
12,4,50,0.000000,-128.498263
12,4,52,0.000000,-132.573727
12,4,54,0.000000,-129.400439
12,4,56,0.000000,-126.414036
12,4,58,0.000000,-131.629071
12,5,0,0.000000,-130.817429
12,5,2,0.000000,-124.894797
12,5,4,0.000000,-129.292289
12,5,6,0.000000,-130.279537
12,5,8,0.000000,-131.989021
12,5,10,0.000000,-130.911269
12,5,12,0.000000,-130.038160
12,5,14,0.000000,-130.554938
12,5,16,0.000000,-131.506047
12,5,18,0.000000,-131.264542
12,5,20,0.000000,-130.257866
12,5,22,0.000000,-131.438495
12,5,24,0.000000,-126.879174
12,5,26,0.000000,-127.662513
12,5,28,0.000000,-133.868583
12,5,30,0.000000,-128.359009
12,5,32,0.000000,-130.452476
12,5,34,0.000000,-129.199913
12,5,36,0.000000,-130.198201
12,5,38,0.000000,-129.594683
12,5,40,0.000000,-129.441628
12,5,42,0.000000,-130.933696
12,5,44,0.000000,-130.407973
12,5,46,0.000000,-129.198072
12,5,48,0.000000,-130.792964
12,5,50,0.000000,-129.330187
12,5,52,0.000000,-130.174507
12,5,54,0.000000,-130.446152
12,5,56,0.000000,-129.808076
12,5,58,0.000000,-128.703321
12,6,0,0.000000,-130.438315
12,6,2,0.000000,-132.986027
12,6,4,0.000000,-130.552838
12,6,6,0.000000,-128.984689
12,6,8,0.000000,-129.103751
12,6,10,0.000000,-128.716142
12,6,12,0.000000,-131.637560
12,6,14,0.000000,-128.764601
12,6,16,0.000000,-129.199266
12,6,18,0.000000,-128.484802
12,6,20,0.000000,-128.796061
12,6,22,0.000000,-127.573679
12,6,24,0.000000,-130.361854
12,6,26,0.000000,-131.396952
12,6,28,0.000000,-125.483303
12,6,30,0.000000,-128.297452
12,6,32,0.000000,-128.895260
12,6,34,0.000000,-129.704701
12,6,36,0.000000,-127.296178
12,6,38,0.000000,-130.322441
12,6,40,0.000000,-127.251408
12,6,42,0.000000,-128.754053
12,6,44,0.000000,-128.745912
12,6,46,0.000000,-130.438183
12,6,48,0.000000,-129.945510
12,6,50,0.000000,-129.023038
12,6,52,0.000000,-128.596163
12,6,54,0.000000,-126.616282
12,6,56,0.000000,-130.058673
12,6,58,0.000000,-129.409886
12,7,0,0.000000,-117.226901
12,7,2,0.000000,-130.261055
12,7,4,0.000000,-127.783641
12,7,6,0.000000,-130.550800
12,7,8,0.000000,-129.085561
12,7,10,0.000000,-127.145190
12,7,12,0.000000,-131.252564
12,7,14,0.000000,-130.567411
12,7,16,0.000000,-129.257814
12,7,18,0.000000,-128.024970
12,7,20,0.000000,-133.138243
12,7,22,0.000000,-130.888035
12,7,24,0.000000,-131.447504
12,7,26,0.000000,-128.485892
12,7,28,0.000000,-129.662402
12,7,30,0.000000,-129.157652
12,7,32,0.000000,-128.850643
12,7,34,0.000000,-129.124403
12,7,36,0.000000,-130.736513
12,7,38,0.000000,-130.863397
12,7,40,0.000000,-131.125336
12,7,42,0.000000,-128.212438
12,7,44,0.000000,-129.554913
12,7,46,0.000000,-130.017439
12,7,48,0.000000,-129.199474
12,7,50,0.000000,-130.849378
12,7,52,0.000000,-129.677528
12,7,54,0.000000,-129.468151
12,7,56,0.000000,-128.581992
12,7,58,0.000000,-129.246345
12,8,0,0.000000,-131.504661
12,8,2,0.000000,-128.492212
12,8,4,0.000000,-116.666961
12,8,6,0.000000,-129.228107
12,8,8,0.000000,-123.437664
12,8,10,0.000000,-127.702367
12,8,12,0.000000,-129.060297
12,8,14,0.000000,-130.336205
12,8,16,0.000000,-126.768632
12,8,18,0.000000,-131.323985
12,8,20,0.000000,-130.329543
12,8,22,0.000000,-130.907013
12,8,24,0.000000,-130.012252
12,8,26,0.000000,-128.024000
12,8,28,0.000000,-130.348019
12,8,30,0.000000,-129.706300
12,8,32,0.000000,-129.162115
12,8,34,0.000000,-129.879983
12,8,36,0.000000,-130.372821
12,8,38,0.000000,-129.507425
12,8,40,0.000000,-130.094540
12,8,42,0.000000,-131.158761
12,8,44,0.000000,-130.476585
12,8,46,0.000000,-131.003218
12,8,48,0.000000,-127.593295
12,8,50,0.000000,-129.340946
12,8,52,0.000000,-130.836984
12,8,54,0.000000,-127.054880
12,8,56,0.000000,-128.906514
12,8,58,0.000000,-130.769621
12,9,0,0.000000,-131.330250
12,9,2,0.000000,-129.213074
12,9,4,0.000000,-127.925130
12,9,6,0.000000,-128.187230
12,9,8,0.000000,-117.745214
12,9,10,0.000000,-131.978354
12,9,12,0.000000,-128.873506
12,9,14,0.000000,-127.628855
12,9,16,0.000000,-128.812514
12,9,18,0.000000,-127.054756
12,9,20,0.000000,-129.256446
12,9,22,0.000000,-131.019402
12,9,24,0.000000,-130.925387
12,9,26,0.000000,-130.115376
12,9,28,0.000000,-127.457172
12,9,30,0.000000,-127.929496
12,9,32,0.000000,-129.896373
12,9,34,0.000000,-129.890281
12,9,36,0.000000,-126.582179
12,9,38,0.000000,-130.301250
12,9,40,0.000000,-127.597404
12,9,42,0.000000,-127.737210
12,9,44,0.000000,-133.150877
12,9,46,0.000000,-130.032945
12,9,48,0.000000,-131.089433
12,9,50,0.000000,-128.993047
12,9,52,0.000000,-125.644809
12,9,54,0.000000,-128.724933
12,9,56,0.000000,-129.737284
12,9,58,0.000000,-131.818076
12,10,0,0.000000,-128.781893
12,10,2,0.000000,-129.894343
12,10,4,0.000000,-128.382509
12,10,6,0.000000,-131.344043
12,10,8,0.000000,-129.606117
12,10,10,0.000000,-130.913617
12,10,12,0.000000,-129.779578
12,10,14,0.000000,-128.238275
12,10,16,0.000000,-129.961966
12,10,18,0.000000,-131.353008
12,10,20,0.000000,-128.741154
12,10,22,0.000000,-130.591240
12,10,24,0.000000,-127.993136
12,10,26,0.000000,-128.105848
12,10,28,0.000000,-130.771472
12,10,30,0.000000,-129.382252
12,10,32,0.000000,-130.538094
12,10,34,0.000000,-129.515123
12,10,36,0.000000,-128.769230
12,10,38,0.000000,-130.368696
12,10,40,0.000000,-130.206648
12,10,42,0.000000,-128.940900
12,10,44,0.000000,-127.866410
12,10,46,0.000000,-116.680304
12,10,48,0.000000,-129.843794
12,10,50,0.000000,-128.672853
12,10,52,0.000000,-131.887915
12,10,54,0.000000,-128.542053
12,10,56,0.000000,-128.859307
12,10,58,0.000000,-126.959231
12,11,0,0.000000,-131.318656
12,11,2,0.000000,-130.513866
12,11,4,0.000000,-131.603588
12,11,6,0.000000,-130.889382
12,11,8,0.000000,-130.073497
12,11,10,0.000000,-130.686319
12,11,12,0.000000,-129.997776
12,11,14,0.000000,-128.769163
12,11,16,0.000000,-130.807727
12,11,18,0.000000,-130.003258
12,11,20,0.000000,-130.307282
12,11,22,0.000000,-128.575072
12,11,24,0.000000,-130.854034
12,11,26,0.000000,-128.598328
12,11,28,0.000000,-128.759551
12,11,30,0.000000,-129.307595
12,11,32,0.000000,-129.523836
12,11,34,0.000000,-128.473113
12,11,36,0.000000,-131.963286
12,11,38,0.000000,-129.040529
12,11,40,0.000000,-128.479796
12,11,42,0.000000,-130.181822
12,11,44,0.000000,-130.785350
12,11,46,0.000000,-129.398646
12,11,48,0.000000,-129.875632
12,11,50,0.000000,-119.597553
12,11,52,0.000000,-132.082821
12,11,54,0.000000,-128.375034
12,11,56,0.000000,-128.396561
12,11,58,0.000000,-129.503103
12,12,0,0.000000,-130.265839
12,12,2,0.000000,-128.829762
12,12,4,0.000000,-129.782841
12,12,6,0.000000,-126.774640
12,12,8,0.000000,-130.628124
12,12,10,0.000000,-129.026311
12,12,12,0.000000,-130.291507
12,12,14,0.000000,-129.695472
12,12,16,0.000000,-131.211824
12,12,18,0.000000,-128.286320
12,12,20,0.000000,-130.168357
12,12,22,0.000000,-129.184553
12,12,24,0.000000,-129.116503
12,12,26,0.000000,-128.402192
12,12,28,0.000000,-130.934613
12,12,30,0.000000,-123.664623
12,12,32,0.000000,-130.074481
12,12,34,0.000000,-130.351791
12,12,36,0.000000,-129.554750
12,12,38,0.000000,-127.364033
12,12,40,0.000000,-126.835804
12,12,42,0.000000,-126.245412
12,12,44,0.000000,-129.150503
12,12,46,0.000000,-130.027818
12,12,48,0.000000,-130.934358
12,12,50,0.000000,-125.991814
12,12,52,0.000000,-129.128981
12,12,54,0.000000,-130.103611
12,12,56,0.000000,-129.820296
12,12,58,0.000000,-129.121257
12,13,0,0.000000,-129.735760
12,13,2,0.000000,-131.615017
12,13,4,0.000000,-131.247190
12,13,6,0.000000,-129.088895
12,13,8,0.000000,-129.617071
12,13,10,0.000000,-131.343781
12,13,12,0.000000,-128.353025
12,13,14,0.000000,-126.897908
12,13,16,0.000000,-124.915883
12,13,18,0.000000,-131.149874
12,13,20,0.000000,-130.632439
12,13,22,0.000000,-130.640275
12,13,24,0.000000,-129.134246
12,13,26,0.000000,-129.044643
12,13,28,0.000000,-118.117821
12,13,30,0.000000,-128.562316
12,13,32,0.000000,-128.854337
12,13,34,0.000000,-129.487104
12,13,36,0.000000,-127.795474
12,13,38,0.000000,-126.279277
12,13,40,0.000000,-129.694071
12,13,42,0.000000,-129.046423
12,13,44,0.000000,-128.921732
12,13,46,0.000000,-130.239274
12,13,48,0.000000,-130.348893
12,13,50,0.000000,-127.626211
12,13,52,0.000000,-128.752500
12,13,54,0.000000,-131.614561
12,13,56,0.000000,-130.807501
12,13,58,0.000000,-127.404370
12,14,0,0.000000,-129.892803
12,14,2,0.000000,-127.976325
12,14,4,0.000000,-128.860207
12,14,6,0.000000,-129.825090
12,14,8,0.000000,-130.461703
12,14,10,0.000000,-130.129963
12,14,12,0.000000,-126.300514
12,14,14,0.000000,-129.394221
12,14,16,0.000000,-129.337789
12,14,18,0.000000,-129.932343
12,14,20,0.000000,-128.269941
12,14,22,0.000000,-129.037863
12,14,24,0.000000,-128.682069
12,14,26,0.000000,-129.941982
12,14,28,0.000000,-130.281952
12,14,30,0.000000,-127.619808
12,14,32,0.000000,-118.868161
12,14,34,0.000000,-130.758208
12,14,36,0.000000,-129.948615
12,14,38,0.000000,-131.590567
12,14,40,0.000000,-130.170137
12,14,42,0.000000,-124.183890
12,14,44,0.000000,-130.558388
12,14,46,0.000000,-131.079269
12,14,48,0.000000,-129.516802
12,14,50,0.000000,-129.302133
12,14,52,0.000000,-129.829861
12,14,54,0.000000,-130.093922
12,14,56,0.000000,-130.562191
12,14,58,0.000000,-128.901657
12,15,0,0.000000,-128.430625
12,15,2,0.000000,-126.912039
12,15,4,0.000000,-130.432008
12,15,6,0.000000,-129.456069
12,15,8,0.000000,-128.409252
12,15,10,0.000000,-130.797084
12,15,12,0.000000,-129.742217
12,15,14,0.000000,-129.827947
12,15,16,0.000000,-128.350162
12,15,18,0.000000,-129.962113
12,15,20,0.000000,-132.694453
12,15,22,0.000000,-128.999466
12,15,24,0.000000,-128.025890
12,15,26,0.000000,-130.659083
12,15,28,0.000000,-128.820770
12,15,30,0.000000,-129.383763
12,15,32,0.000000,-129.776818
12,15,34,0.000000,-129.586686
12,15,36,0.000000,-116.022604
12,15,38,0.000000,-126.692344
12,15,40,0.000000,-130.343420
12,15,42,0.000000,-131.039232
12,15,44,0.000000,-131.082709
12,15,46,0.000000,-127.525927
12,15,48,0.000000,-130.081588
12,15,50,0.000000,-128.019006
12,15,52,0.000000,-131.795334
12,15,54,0.000000,-128.966230
12,15,56,0.000000,-132.018356
12,15,58,0.000000,-130.487014
12,16,0,0.000000,-126.807858
12,16,2,0.000000,-125.862008
12,16,4,0.000000,-129.125535
12,16,6,0.000000,-128.480591
12,16,8,0.000000,-127.775904
12,16,10,0.000000,-128.570817
12,16,12,0.000000,-128.206798
12,16,14,0.000000,-128.641252
12,16,16,0.000000,-130.910220
12,16,18,0.000000,-133.352937
12,16,20,0.000000,-128.624839
12,16,22,0.000000,-129.517250
12,16,24,0.000000,-130.183059
12,16,26,0.000000,-131.476172
12,16,28,0.000000,-130.285738
12,16,30,0.000000,-131.295400
12,16,32,0.000000,-130.115763
12,16,34,0.000000,-130.711649
12,16,36,0.000000,-129.710492
12,16,38,0.000000,-129.526750
12,16,40,0.000000,-129.822112
12,16,42,0.000000,-129.754258
12,16,44,0.000000,-128.762280
12,16,46,0.000000,-128.636598
12,16,48,0.000000,-128.186041
12,16,50,0.000000,-129.079579
12,16,52,0.000000,-131.131708
12,16,54,0.000000,-129.272302
12,16,56,0.000000,-127.910887
12,16,58,0.000000,-129.729424
12,17,0,0.000000,-128.051050
12,17,2,0.000000,-129.869650
12,17,4,0.000000,-129.969819
12,17,6,0.000000,-128.673636
12,17,8,0.000000,-129.219259
12,17,10,0.000000,-128.213111
12,17,12,0.000000,-129.901850
12,17,14,0.000000,-116.800118
12,17,16,0.000000,-130.114137
12,17,18,0.000000,-130.392188
12,17,20,0.000000,-128.179060
12,17,22,0.000000,-130.377734
12,17,24,0.000000,-128.958999
12,17,26,0.000000,-131.222104
12,17,28,0.000000,-130.865234
12,17,30,0.000000,-129.858109
12,17,32,0.000000,-129.532642
12,17,34,0.000000,-129.968709
12,17,36,0.000000,-129.960040
12,17,38,0.000000,-128.189529
12,17,40,0.000000,-129.195027
12,17,42,0.000000,-128.703101
12,17,44,0.000000,-129.126210
12,17,46,0.000000,-129.035090
12,17,48,0.000000,-129.167286
12,17,50,0.000000,-129.516564
12,17,52,0.000000,-130.948212
12,17,54,0.000000,-130.407021
12,17,56,0.000000,-128.503938
12,17,58,0.000000,-131.462987
12,18,0,0.000000,-128.368856
12,18,2,0.000000,-129.234448
12,18,4,0.000000,-128.010413
12,18,6,0.000000,-129.030308
12,18,8,0.000000,-130.300503
12,18,10,0.000000,-129.819750
12,18,12,0.000000,-128.057975
12,18,14,0.000000,-129.745464
12,18,16,0.000000,-131.163767
12,18,18,0.000000,-114.955421
12,18,20,0.000000,-128.487260
12,18,22,0.000000,-128.751629
12,18,24,0.000000,-129.865438
12,18,26,0.000000,-129.000035
12,18,28,0.000000,-128.126643
12,18,30,0.000000,-127.769287
12,18,32,0.000000,-129.444642
12,18,34,0.000000,-126.994345
12,18,36,0.000000,-130.075085
12,18,38,0.000000,-131.657340
12,18,40,0.000000,-131.590927
12,18,42,0.000000,-129.699258
12,18,44,0.000000,-130.461879
12,18,46,0.000000,-129.878367
12,18,48,0.000000,-127.601802
12,18,50,0.000000,-130.450674
12,18,52,0.000000,-131.739264
12,18,54,0.000000,-130.788020
12,18,56,0.000000,-128.801254
12,18,58,0.000000,-129.615140
12,19,0,0.000000,-129.485729
12,19,2,0.000000,-125.038093
12,19,4,0.000000,-129.796079
12,19,6,0.000000,-130.099450
12,19,8,0.000000,-130.138523
12,19,10,0.000000,-131.188054
12,19,12,0.000000,-128.023793
12,19,14,0.000000,-128.601095
12,19,16,0.000000,-129.427854
12,19,18,0.000000,-131.109207
12,19,20,0.000000,-130.876468
12,19,22,0.000000,-129.942092
12,19,24,0.000000,-131.230809
12,19,26,0.000000,-129.222613
12,19,28,0.000000,-128.585969
12,19,30,0.000000,-129.156727
12,19,32,0.000000,-122.867687
12,19,34,0.000000,-127.411560
12,19,36,0.000000,-127.418349
12,19,38,0.000000,-130.514006
12,19,40,0.000000,-131.396308
12,19,42,0.000000,-130.839073
12,19,44,0.000000,-130.475628
12,19,46,0.000000,-131.466971
12,19,48,0.000000,-131.694513
12,19,50,0.000000,-130.070690
12,19,52,0.000000,-130.115949
12,19,54,0.000000,-129.343751
12,19,56,0.000000,-114.215286
12,19,58,0.000000,-129.713700
12,20,0,0.000000,-128.732348
12,20,2,0.000000,-129.672676
12,20,4,0.000000,-130.421712
12,20,6,0.000000,-128.078771
12,20,8,0.000000,-131.228869
12,20,10,0.000000,-129.403490
12,20,12,0.000000,-131.351049
12,20,14,0.000000,-131.955975
12,20,16,0.000000,-126.755097
12,20,18,0.000000,-129.656022
12,20,20,0.000000,-131.851367
12,20,22,0.000000,-130.500024
12,20,24,0.000000,-129.026403
12,20,26,0.000000,-130.964306
12,20,28,0.000000,-128.835653
12,20,30,0.000000,-127.682595
12,20,32,0.000000,-130.165511
12,20,34,0.000000,-129.993506
12,20,36,0.000000,-129.849516
12,20,38,0.000000,-125.197219
12,20,40,0.000000,-131.016650
12,20,42,0.000000,-127.665772
12,20,44,0.000000,-131.672849
12,20,46,0.000000,-129.006279
12,20,48,0.000000,-130.204793
12,20,50,0.000000,-128.309145
12,20,52,0.000000,-127.774089
12,20,54,0.000000,-130.636064
12,20,56,0.000000,-130.192396
12,20,58,0.000000,-129.530373
12,21,0,0.000000,-118.113836
12,21,2,0.000000,-128.662192
12,21,4,0.000000,-129.323352
12,21,6,0.000000,-130.294424
12,21,8,0.000000,-127.591718
12,21,10,0.000000,-124.737656
12,21,12,0.000000,-132.533584
12,21,14,0.000000,-128.472766
12,21,16,0.000000,-129.648179
12,21,18,0.000000,-129.855607
12,21,20,0.000000,-129.246140
12,21,22,0.000000,-129.444955
12,21,24,0.000000,-130.312060
12,21,26,0.000000,-128.994399
12,21,28,0.000000,-126.658580
12,21,30,0.000000,-127.076317
12,21,32,0.000000,-132.465375
12,21,34,0.000000,-130.208736
12,21,36,0.000000,-129.202514
12,21,38,0.000000,-129.279023
12,21,40,0.000000,-129.062721
12,21,42,0.000000,-128.521110
12,21,44,0.000000,-126.465593
12,21,46,0.000000,-132.342256
12,21,48,0.000000,-129.757820
12,21,50,0.000000,-132.065155
12,21,52,0.000000,-130.127092
12,21,54,0.000000,-127.023455
12,21,56,0.000000,-128.794844
12,21,58,0.000000,-128.670061
12,22,0,0.000000,-129.878671
12,22,2,0.000000,-129.664623
12,22,4,0.000000,-129.092946
12,22,6,0.000000,-130.877678
12,22,8,0.000000,-128.862734
12,22,10,0.000000,-129.312100
12,22,12,0.000000,-130.083192
12,22,14,0.000000,-130.160511
12,22,16,0.000000,-131.455896
12,22,18,0.000000,-131.104849
12,22,20,0.000000,-130.054089
12,22,22,0.000000,-129.246617
12,22,24,0.000000,-127.841493
12,22,26,0.000000,-126.411279
12,22,28,0.000000,-129.501673
12,22,30,0.000000,-129.122370
12,22,32,0.000000,-130.667220
12,22,34,0.000000,-128.086370
12,22,36,0.000000,-128.616788
12,22,38,0.000000,-125.498868
12,22,40,0.000000,-129.388013
12,22,42,0.000000,-129.631670
12,22,44,0.000000,-127.920802
12,22,46,0.000000,-130.660223
12,22,48,0.000000,-129.389838
12,22,50,0.000000,-128.801114
12,22,52,0.000000,-131.399704
12,22,54,0.000000,-127.930386
12,22,56,0.000000,-128.424104
12,22,58,0.000000,-130.706081
12,23,0,0.000000,-130.215785
12,23,2,0.000000,-129.246917
12,23,4,0.000000,-126.208539
12,23,6,0.000000,-130.580132
12,23,8,0.000000,-131.769255
12,23,10,0.000000,-130.189237
12,23,12,0.000000,-129.921687
12,23,14,0.000000,-126.136177
12,23,16,0.000000,-129.842345
12,23,18,0.000000,-126.484396
12,23,20,0.000000,-128.104108
12,23,22,0.000000,-130.454602
12,23,24,0.000000,-131.981832
12,23,26,0.000000,-130.261708
12,23,28,0.000000,-130.628333
12,23,30,0.000000,-129.034816
12,23,32,0.000000,-129.840043
12,23,34,0.000000,-132.273100
12,23,36,0.000000,-129.071400
12,23,38,0.000000,-129.248496
12,23,40,0.000000,-128.678236
12,23,42,0.000000,-114.609359
12,23,44,0.000000,-130.932408
12,23,46,0.000000,-130.922096
12,23,48,0.000000,-129.820667
12,23,50,0.000000,-129.499906
12,23,52,0.000000,-126.511063
12,23,54,0.000000,-131.112977
12,23,56,0.000000,-130.080398
12,23,58,0.000000,-130.789544
12,24,0,0.000000,-127.879232
12,24,2,0.000000,-130.103903
12,24,4,0.000000,-131.867251
12,24,6,0.000000,-130.961611
12,24,8,0.000000,-128.845531
12,24,10,0.000000,-130.061760
12,24,12,0.000000,-129.425713
12,24,14,0.000000,-128.444685
12,24,16,0.000000,-130.277079
12,24,18,0.000000,-128.986107
12,24,20,0.000000,-129.624343
12,24,22,0.000000,-131.592993
12,24,24,0.000000,-127.925933
12,24,26,0.000000,-129.397960
12,24,28,0.000000,-128.847260
12,24,30,0.000000,-130.882401
12,24,32,0.000000,-130.037585
12,24,34,0.000000,-128.448396
12,24,36,0.000000,-128.640788
12,24,38,0.000000,-130.359348
12,24,40,0.000000,-129.842595
12,24,42,0.000000,-130.034238
12,24,44,0.000000,-129.429195
12,24,46,0.000000,-129.158438
12,24,48,0.000000,-129.996537
12,24,50,0.000000,-130.300056
12,24,52,0.000000,-128.272331
12,24,54,0.000000,-128.446260
12,24,56,0.000000,-128.513240
12,24,58,0.000000,-130.103111
12,25,0,0.000000,-129.638969
12,25,2,0.000000,-130.293903
12,25,4,0.000000,-128.958264
12,25,6,0.000000,-127.187690
12,25,8,0.000000,-129.427843
12,25,10,0.000000,-128.659411
12,25,12,0.000000,-130.659946
12,25,14,0.000000,-130.260251
12,25,16,0.000000,-131.322186
12,25,18,0.000000,-129.113073
12,25,20,0.000000,-129.869859
12,25,22,0.000000,-130.417613
12,25,24,0.000000,-131.101138
12,25,26,0.000000,-128.646046
12,25,28,0.000000,-130.309407
12,25,30,0.000000,-130.193841
12,25,32,0.000000,-128.935914
12,25,34,0.000000,-128.378019
12,25,36,0.000000,-131.768789
12,25,38,0.000000,-130.592277
12,25,40,0.000000,-132.198041
12,25,42,0.000000,-130.701270
12,25,44,0.000000,-129.559688
12,25,46,0.000000,-129.654208
12,25,48,0.000000,-129.758746
12,25,50,0.000000,-130.237505
12,25,52,0.000000,-127.273811
12,25,54,0.000000,-126.976424
12,25,56,0.000000,-127.966008
12,25,58,0.000000,-130.860636
12,26,0,0.000000,-130.791352
12,26,2,0.000000,-131.401393
12,26,4,0.000000,-130.933822
12,26,6,0.000000,-128.974020
12,26,8,0.000000,-130.534784
12,26,10,0.000000,-129.970471
12,26,12,0.000000,-130.066363
12,26,14,0.000000,-130.392458
12,26,16,0.000000,-127.147405
12,26,18,0.000000,-130.979914
12,26,20,0.000000,-129.215778
12,26,22,0.000000,-131.437413
12,26,24,0.000000,-115.099091
12,26,26,0.000000,-129.054694
12,26,28,0.000000,-130.258783
12,26,30,0.000000,-128.617466
12,26,32,0.000000,-130.549614
12,26,34,0.000000,-127.509526
12,26,36,0.000000,-132.724342
12,26,38,0.000000,-130.339579
12,26,40,0.000000,-128.690196
12,26,42,0.000000,-130.075413
12,26,44,0.000000,-131.046880
12,26,46,0.000000,-129.958337
12,26,48,0.000000,-130.765866
12,26,50,0.000000,-128.768916
12,26,52,0.000000,-128.034799
12,26,54,0.000000,-128.205075
12,26,56,0.000000,-129.009128
12,26,58,0.000000,-129.370865
12,27,0,0.000000,-130.118134
12,27,2,0.000000,-128.049571
12,27,4,0.000000,-127.071290
12,27,6,0.000000,-130.187119
12,27,8,0.000000,-130.212312
12,27,10,0.000000,-127.686115
12,27,12,0.000000,-130.172928
12,27,14,0.000000,-130.771187
12,27,16,0.000000,-130.528593
12,27,18,0.000000,-130.349176
12,27,20,0.000000,-129.151638
12,27,22,0.000000,-128.302114
