hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-144.201998
23,0,2,0.000000,-144.724872
23,0,4,0.000000,-153.884834
23,0,6,0.000000,-138.033888
23,0,8,0.000000,-149.912570
23,0,10,0.000000,-147.211737
23,0,12,0.000000,-143.397130
23,0,14,0.000000,-151.618101
23,0,16,0.000000,-147.674981
23,0,18,0.000000,-147.372013
23,0,20,0.000000,-144.222458
23,0,22,0.000000,-148.278115
23,0,24,0.000000,-164.278538
23,0,26,0.000000,-145.272782
23,0,28,0.000000,-150.079370
23,0,30,0.000000,-153.682017
23,0,32,0.000000,-143.859514
23,0,34,0.000000,-149.213124
23,0,36,0.000000,-138.448664
23,0,38,0.000000,-143.812540
23,0,40,0.000000,-144.401076
23,0,42,0.000000,-154.928129
23,0,44,0.000000,-161.412314
23,0,46,0.000000,-141.404373
23,0,48,0.000000,-152.031573
23,0,50,0.000000,-147.633651
23,0,52,0.000000,-145.098547
23,0,54,0.000000,-155.646566
23,0,56,0.000000,-146.079214
23,0,58,0.000000,-142.339119
23,1,0,0.000000,-146.106594
23,1,2,0.000000,-140.371439
23,1,4,0.000000,-142.540812
23,1,6,0.000000,-145.497147
23,1,8,0.000000,-150.029810
23,1,10,0.000000,-150.215313
23,1,12,0.000000,-145.271730
23,1,14,0.000000,-144.153266
23,1,16,0.000000,-136.122407
23,1,18,0.000000,-156.714833
23,1,20,0.000000,-146.022646
23,1,22,0.000000,-156.900502
23,1,24,0.000000,-149.102477
23,1,26,0.000000,-147.542740
23,1,28,0.000000,-144.174678
23,1,30,0.000000,-144.397784
23,1,32,0.000000,-143.603213
23,1,34,0.000000,-139.045563
23,1,36,0.000000,-160.565536
23,1,38,0.000000,-147.551788
23,1,40,0.000000,-140.578400
23,1,42,0.000000,-143.136891
23,1,44,0.000000,-140.317697
23,1,46,0.000000,-143.423103
23,1,48,0.000000,-150.702788
23,1,50,0.000000,-149.106439
23,1,52,0.000000,-144.472494
23,1,54,0.000000,-155.765258
23,1,56,0.000000,-148.774910
23,1,58,0.000000,-149.022172
23,2,0,0.000000,-163.964762
23,2,2,0.000000,-146.612588
23,2,4,0.000000,-146.032769
23,2,6,0.000000,-148.812280
23,2,8,0.000000,-143.483512
23,2,10,0.000000,-145.816351
23,2,12,0.000000,-141.214269
23,2,14,0.000000,-156.954952
23,2,16,0.000000,-146.138864
23,2,18,0.000000,-143.456393
23,2,20,0.000000,-148.005614
23,2,22,0.000000,-157.208094
23,2,24,0.000000,-141.879613
23,2,26,0.000000,-148.199386
23,2,28,0.000000,-148.563901
23,2,30,0.000000,-141.340619
23,2,32,0.000000,-156.343058
23,2,34,0.000000,-146.019756
23,2,36,0.000000,-143.441364
23,2,38,0.000000,-141.359040
23,2,40,0.000000,-144.483474
23,2,42,0.000000,-143.926932
23,2,44,0.000000,-142.876727
23,2,46,0.000000,-142.286623
23,2,48,0.000000,-140.201279
23,2,50,0.000000,-148.057637
23,2,52,0.000000,-163.015387
23,2,54,0.000000,-144.358334
23,2,56,0.000000,-138.755883
23,2,58,0.000000,-145.944692
23,3,0,0.000000,-152.305787
23,3,2,0.000000,-148.657916
23,3,4,0.000000,-142.266905
23,3,6,0.000000,-146.959517
23,3,8,0.000000,-144.859959
23,3,10,0.000000,-143.962527
23,3,12,0.000000,-140.327005
23,3,14,0.000000,-149.528182
23,3,16,0.000000,-142.535818
23,3,18,0.000000,-142.569224
23,3,20,0.000000,-140.419275
23,3,22,0.000000,-152.064004
23,3,24,0.000000,-155.146067
23,3,26,0.000000,-141.578554
23,3,28,0.000000,-141.036859
23,3,30,0.000000,-146.406506
23,3,32,0.000000,-154.992213
23,3,34,0.000000,-145.654729
23,3,36,0.000000,-147.635465
23,3,38,0.000000,-146.088217
23,3,40,0.000000,-142.601380
23,3,42,0.000000,-144.931886
23,3,44,0.000000,-145.154993
23,3,46,0.000000,-157.944477
23,3,48,0.000000,-150.160423
23,3,50,0.000000,-142.912631
23,3,52,0.000000,-148.260668
23,3,54,0.000000,-170.967749
23,3,56,0.000000,-154.679321
23,3,58,0.000000,-140.663015
23,4,0,0.000000,-141.780893
23,4,2,0.000000,-140.706920
23,4,4,0.000000,-137.184783
23,4,6,0.000000,-148.669822
23,4,8,0.000000,-134.686376
23,4,10,0.000000,-150.543416
23,4,12,0.000000,-146.261202
23,4,14,0.000000,-142.827557
23,4,16,0.000000,-145.014196
23,4,18,0.000000,-142.675792
23,4,20,0.000000,-154.039332
23,4,22,0.000000,-141.944840
23,4,24,0.000000,-144.657599
23,4,26,0.000000,-162.498009
23,4,28,0.000000,-144.633271
23,4,30,0.000000,-143.053566
23,4,32,0.000000,-148.928703
23,4,34,0.000000,-144.481119
23,4,36,0.000000,-155.059934
23,4,38,0.000000,-141.633861
23,4,40,0.000000,-147.882520
23,4,42,0.000000,-149.822776
23,4,44,0.000000,-140.998373
23,4,46,0.000000,-154.464493
23,4,48,0.000000,-147.163429
23,4,50,0.000000,-148.536665
23,4,52,0.000000,-149.989458
23,4,54,0.000000,-141.200997
23,4,56,0.000000,-148.864225
23,4,58,0.000000,-145.035359
23,5,0,0.000000,-145.722681
23,5,2,0.000000,-139.459213
23,5,4,0.000000,-145.338893
23,5,6,0.000000,-153.382901
23,5,8,0.000000,-149.459130
23,5,10,0.000000,-140.977491
23,5,12,0.000000,-143.369568
23,5,14,0.000000,-145.622693
23,5,16,0.000000,-150.243201
23,5,18,0.000000,-144.213400
23,5,20,0.000000,-136.866787
23,5,22,0.000000,-158.203405
23,5,24,0.000000,-159.157291
23,5,26,0.000000,-146.678898
23,5,28,0.000000,-140.628790
23,5,30,0.000000,-145.969849
23,5,32,0.000000,-144.459527
23,5,34,0.000000,-149.332535
23,5,36,0.000000,-147.702122
23,5,38,0.000000,-139.323051
23,5,40,0.000000,-138.858989
23,5,42,0.000000,-158.475392
23,5,44,0.000000,-144.001434
23,5,46,0.000000,-147.711004
23,5,48,0.000000,-145.198286
23,5,50,0.000000,-157.412819
23,5,52,0.000000,-142.477597
23,5,54,0.000000,-151.259068
23,5,56,0.000000,-149.520246
23,5,58,0.000000,-145.151157
23,6,0,0.000000,-140.671351
23,6,2,0.000000,-141.136682
23,6,4,0.000000,-143.161937
23,6,6,0.000000,-151.822022
23,6,8,0.000000,-147.999871
23,6,10,0.000000,-150.596137
23,6,12,0.000000,-145.577342
23,6,14,0.000000,-148.976896
23,6,16,0.000000,-152.467388
23,6,18,0.000000,-172.123202
23,6,20,0.000000,-147.016662
23,6,22,0.000000,-148.616365
23,6,24,0.000000,-146.209749
23,6,26,0.000000,-136.110333
23,6,28,0.000000,-151.897816
23,6,30,0.000000,-140.542841
23,6,32,0.000000,-147.126653
23,6,34,0.000000,-145.894328
23,6,36,0.000000,-139.153415
23,6,38,0.000000,-142.697140
23,6,40,0.000000,-140.760975
23,6,42,0.000000,-142.567032
23,6,44,0.000000,-156.265305
23,6,46,0.000000,-141.731478
23,6,48,0.000000,-144.774408
23,6,50,0.000000,-150.230786
23,6,52,0.000000,-147.079996
23,6,54,0.000000,-146.787969
23,6,56,0.000000,-142.460072
23,6,58,0.000000,-144.122200
23,7,0,0.000000,-139.515381
23,7,2,0.000000,-145.649881
23,7,4,0.000000,-146.625635
23,7,6,0.000000,-145.594797
23,7,8,0.000000,-143.484422
23,7,10,0.000000,-152.258935
23,7,12,0.000000,-151.328752
23,7,14,0.000000,-137.895448
23,7,16,0.000000,-141.158449
23,7,18,0.000000,-155.953689
23,7,20,0.000000,-143.294642
23,7,22,0.000000,-139.977393
23,7,24,0.000000,-144.397278
23,7,26,0.000000,-139.566336
23,7,28,0.000000,-144.191275
23,7,30,0.000000,-152.359579
23,7,32,0.000000,-142.256812
23,7,34,0.000000,-157.868414
23,7,36,0.000000,-145.407787
23,7,38,0.000000,-146.686881
23,7,40,0.000000,-147.718262
23,7,42,0.000000,-153.019474
23,7,44,0.000000,-146.380093
23,7,46,0.000000,-142.636896
23,7,48,0.000000,-144.487706
23,7,50,0.000000,-139.066229
23,7,52,0.000000,-144.598872
23,7,54,0.000000,-146.890412
23,7,56,0.000000,-149.155558
23,7,58,0.000000,-145.201567
23,8,0,0.000000,-154.638346
23,8,2,0.000000,-140.440310
23,8,4,0.000000,-140.308286
23,8,6,0.000000,-148.812639
23,8,8,0.000000,-154.828618
23,8,10,0.000000,-150.639480
23,8,12,0.000000,-140.102367
23,8,14,0.000000,-148.300985
23,8,16,0.000000,-142.385738
23,8,18,0.000000,-145.819296
23,8,20,0.000000,-152.234588
23,8,22,0.000000,-137.721631
23,8,24,0.000000,-138.755065
23,8,26,0.000000,-141.881308
23,8,28,0.000000,-141.134084
23,8,30,0.000000,-146.686257
23,8,32,0.000000,-141.169757
23,8,34,0.000000,-141.826921
23,8,36,0.000000,-142.001840
23,8,38,0.000000,-146.370554
23,8,40,0.000000,-141.673229
23,8,42,0.000000,-150.323146
23,8,44,0.000000,-158.051888
23,8,46,0.000000,-150.986235
23,8,48,0.000000,-141.873154
23,8,50,0.000000,-142.211581
23,8,52,0.000000,-139.170833
23,8,54,0.000000,-145.014102
23,8,56,0.000000,-146.690308
23,8,58,0.000000,-137.046763
23,9,0,0.000000,-138.277072
23,9,2,0.000000,-160.055172
23,9,4,0.000000,-139.032996
23,9,6,0.000000,-150.458307
23,9,8,0.000000,-141.377676
23,9,10,0.000000,-139.993002
23,9,12,0.000000,-150.188452
23,9,14,0.000000,-144.221757
23,9,16,0.000000,-153.272232
23,9,18,0.000000,-146.292083
23,9,20,0.000000,-150.748057
23,9,22,0.000000,-152.194699
23,9,24,0.000000,-150.346791
23,9,26,0.000000,-145.679892
23,9,28,0.000000,-146.093530
23,9,30,0.000000,-144.679728
23,9,32,0.000000,-153.616242
23,9,34,0.000000,-143.041519
23,9,36,0.000000,-141.909018
23,9,38,0.000000,-142.825655
23,9,40,0.000000,-148.691651
23,9,42,0.000000,-147.060522
23,9,44,0.000000,-142.167348
23,9,46,0.000000,-144.343015
23,9,48,0.000000,-139.555638
23,9,50,0.000000,-141.748849
23,9,52,0.000000,-145.731944
23,9,54,0.000000,-144.994296
23,9,56,0.000000,-146.914941
23,9,58,0.000000,-143.949864
23,10,0,0.000000,-142.544724
23,10,2,0.000000,-154.077399
23,10,4,0.000000,-148.111922
23,10,6,0.000000,-141.460705
23,10,8,0.000000,-142.638642
23,10,10,0.000000,-146.451161
23,10,12,0.000000,-140.971307
23,10,14,0.000000,-141.207169
23,10,16,0.000000,-145.401114
23,10,18,0.000000,-144.746179
23,10,20,0.000000,-169.140464
23,10,22,0.000000,-140.328643
23,10,24,0.000000,-143.207451
23,10,26,0.000000,-145.125283
23,10,28,0.000000,-144.380906
23,10,30,0.000000,-155.360520
23,10,32,0.000000,-156.187962
23,10,34,0.000000,-149.578979
23,10,36,0.000000,-146.133547
23,10,38,0.000000,-145.893288
23,10,40,0.000000,-140.818946
23,10,42,0.000000,-142.217432
23,10,44,0.000000,-143.267203
23,10,46,0.000000,-138.538153
23,10,48,0.000000,-157.186506
23,10,50,0.000000,-144.950496
23,10,52,0.000000,-148.495916
23,10,54,0.000000,-139.513760
23,10,56,0.000000,-155.881099
23,10,58,0.000000,-165.055046
23,11,0,0.000000,-152.268715
23,11,2,0.000000,-152.616712
23,11,4,0.000000,-147.723266
23,11,6,0.000000,-143.653924
23,11,8,0.000000,-150.320056
23,11,10,0.000000,-140.010619
23,11,12,0.000000,-143.837316
23,11,14,0.000000,-139.258960
23,11,16,0.000000,-142.877012
23,11,18,0.000000,-151.581257
23,11,20,0.000000,-145.061211
23,11,22,0.000000,-145.255617
23,11,24,0.000000,-148.413421
23,11,26,0.000000,-147.728231
23,11,28,0.000000,-139.336749
23,11,30,0.000000,-148.307634
23,11,32,0.000000,-146.170212
23,11,34,0.000000,-169.124062
23,11,36,0.000000,-145.140733
23,11,38,0.000000,-141.608026
23,11,40,0.000000,-146.060342
23,11,42,0.000000,-144.692217
23,11,44,0.000000,-138.143895
23,11,46,0.000000,-152.474589
23,11,48,0.000000,-150.201449
23,11,50,0.000000,-144.411522
23,11,52,0.000000,-150.694833
23,11,54,0.000000,-140.018284
23,11,56,0.000000,-143.566142
23,11,58,0.000000,-145.135512
23,12,0,0.000000,-142.100482
23,12,2,0.000000,-147.533681
23,12,4,0.000000,-141.246408
23,12,6,0.000000,-149.988350
23,12,8,0.000000,-139.544187
23,12,10,0.000000,-142.296094
23,12,12,0.000000,-145.180922
23,12,14,0.000000,-151.133920
23,12,16,0.000000,-139.669271
23,12,18,0.000000,-146.093806
23,12,20,0.000000,-146.042469
23,12,22,0.000000,-143.831024
23,12,24,0.000000,-142.089356
23,12,26,0.000000,-144.325881
23,12,28,0.000000,-149.126064
23,12,30,0.000000,-149.509876
23,12,32,0.000000,-140.839206
23,12,34,0.000000,-142.915132
23,12,36,0.000000,-148.305718
23,12,38,0.000000,-141.589638
23,12,40,0.000000,-148.280313
23,12,42,0.000000,-144.049997
23,12,44,0.000000,-148.337534
23,12,46,0.000000,-147.900881
23,12,48,0.000000,-144.947463
23,12,50,0.000000,-155.665035
23,12,52,0.000000,-147.050794
23,12,54,0.000000,-162.974171
23,12,56,0.000000,-162.324790
23,12,58,0.000000,-143.128749
23,13,0,0.000000,-137.083163
23,13,2,0.000000,-138.878177
23,13,4,0.000000,-141.891209
23,13,6,0.000000,-147.071765
23,13,8,0.000000,-153.692460
23,13,10,0.000000,-138.575471
23,13,12,0.000000,-145.291331
23,13,14,0.000000,-150.494271
23,13,16,0.000000,-149.097765
23,13,18,0.000000,-151.021843
23,13,20,0.000000,-152.305115
23,13,22,0.000000,-151.883897
23,13,24,0.000000,-142.374848
23,13,26,0.000000,-142.614179
23,13,28,0.000000,-142.124509
23,13,30,0.000000,-142.093995
23,13,32,0.000000,-157.834611
23,13,34,0.000000,-143.974218
23,13,36,0.000000,-150.056305
23,13,38,0.000000,-144.118353
23,13,40,0.000000,-140.509448
23,13,42,0.000000,-158.203809
23,13,44,0.000000,-147.630540
23,13,46,0.000000,-140.933850
23,13,48,0.000000,-150.823759
23,13,50,0.000000,-143.602172
23,13,52,0.000000,-152.083385
23,13,54,0.000000,-147.474773
23,13,56,0.000000,-143.595605
23,13,58,0.000000,-144.713320
23,14,0,0.000000,-155.804524
23,14,2,0.000000,-143.608313
23,14,4,0.000000,-142.323525
23,14,6,0.000000,-141.885383
23,14,8,0.000000,-151.984912
23,14,10,0.000000,-151.580306
23,14,12,0.000000,-139.778248
23,14,14,0.000000,-156.674562
23,14,16,0.000000,-150.207771
23,14,18,0.000000,-139.462209
23,14,20,0.000000,-147.929684
23,14,22,0.000000,-146.735983
23,14,24,0.000000,-154.946265
23,14,26,0.000000,-149.363693
23,14,28,0.000000,-145.097150
23,14,30,0.000000,-138.956174
23,14,32,0.000000,-145.057123
23,14,34,0.000000,-151.385934
23,14,36,0.000000,-138.201945
23,14,38,0.000000,-143.845321
23,14,40,0.000000,-149.794532
23,14,42,0.000000,-155.958933
23,14,44,0.000000,-147.592568
23,14,46,0.000000,-143.829837
23,14,48,0.000000,-148.109660
23,14,50,0.000000,-141.572251
23,14,52,0.000000,-147.826930
23,14,54,0.000000,-148.611645
23,14,56,0.000000,-147.740554
23,14,58,0.000000,-143.020169
23,15,0,0.000000,-146.883553
23,15,2,0.000000,-149.080330
23,15,4,0.000000,-141.127248
23,15,6,0.000000,-147.962563
23,15,8,0.000000,-147.343546
23,15,10,0.000000,-138.884859
23,15,12,0.000000,-142.814947
23,15,14,0.000000,-144.105971
23,15,16,0.000000,-146.304556
23,15,18,0.000000,-152.223410
23,15,20,0.000000,-139.389607
23,15,22,0.000000,-151.000546
23,15,24,0.000000,-144.713282
23,15,26,0.000000,-143.192713
23,15,28,0.000000,-148.047344
23,15,30,0.000000,-143.011025
23,15,32,0.000000,-144.530865
23,15,34,0.000000,-138.286800
23,15,36,0.000000,-145.527768
23,15,38,0.000000,-137.684678
23,15,40,0.000000,-140.619811
23,15,42,0.000000,-147.158768
23,15,44,0.000000,-145.667446
23,15,46,0.000000,-162.229248
23,15,48,0.000000,-141.806221
23,15,50,0.000000,-139.569792
23,15,52,0.000000,-143.287622
23,15,54,0.000000,-146.558271
23,15,56,0.000000,-141.138212
23,15,58,0.000000,-145.895978
23,16,0,0.000000,-159.637050
23,16,2,0.000000,-137.373934
23,16,4,0.000000,-143.750071
23,16,6,0.000000,-148.011969
23,16,8,0.000000,-162.051428
23,16,10,0.000000,-153.491585
23,16,12,0.000000,-142.119025
23,16,14,0.000000,-144.732674
23,16,16,0.000000,-150.697656
23,16,18,0.000000,-138.211278
23,16,20,0.000000,-166.347948
23,16,22,0.000000,-145.939515
23,16,24,0.000000,-146.148335
23,16,26,0.000000,-149.563801
23,16,28,0.000000,-144.894472
23,16,30,0.000000,-144.646953
23,16,32,0.000000,-145.579654
23,16,34,0.000000,-153.744440
23,16,36,0.000000,-144.347365
23,16,38,0.000000,-143.814781
23,16,40,0.000000,-145.576249
23,16,42,0.000000,-154.192591
23,16,44,0.000000,-140.572973
23,16,46,0.000000,-151.044072
23,16,48,0.000000,-147.727206
23,16,50,0.000000,-139.948608
23,16,52,0.000000,-144.342411
23,16,54,0.000000,-143.314918
23,16,56,0.000000,-162.376940
23,16,58,0.000000,-150.148194
23,17,0,0.000000,-140.023448
23,17,2,0.000000,-144.695166
23,17,4,0.000000,-138.673281
23,17,6,0.000000,-149.574221
23,17,8,0.000000,-140.693656
23,17,10,0.000000,-143.888729
23,17,12,0.000000,-143.580800
23,17,14,0.000000,-144.877966
23,17,16,0.000000,-153.637508
23,17,18,0.000000,-148.093242
23,17,20,0.000000,-151.471523
23,17,22,0.000000,-149.882395
23,17,24,0.000000,-148.181518
23,17,26,0.000000,-136.820128
23,17,28,0.000000,-148.229152
23,17,30,0.000000,-150.167394
23,17,32,0.000000,-151.807409
23,17,34,0.000000,-152.891441
23,17,36,0.000000,-148.122762
23,17,38,0.000000,-145.736849
23,17,40,0.000000,-154.753224
23,17,42,0.000000,-149.305443
23,17,44,0.000000,-148.378347
23,17,46,0.000000,-140.827454
23,17,48,0.000000,-145.755032
23,17,50,0.000000,-163.566131
23,17,52,0.000000,-146.955372
23,17,54,0.000000,-140.961058
23,17,56,0.000000,-142.444428
23,17,58,0.000000,-150.169189
23,18,0,0.000000,-147.405684
23,18,2,0.000000,-146.024788
23,18,4,0.000000,-150.628666
23,18,6,0.000000,-147.682914
23,18,8,0.000000,-160.033303
23,18,10,0.000000,-144.474965
23,18,12,0.000000,-142.048694
23,18,14,0.000000,-152.880104
23,18,16,0.000000,-143.738421
23,18,18,0.000000,-153.533890
23,18,20,0.000000,-164.968378
23,18,22,0.000000,-143.709090
23,18,24,0.000000,-145.594662
23,18,26,0.000000,-145.247751
23,18,28,0.000000,-141.402147
23,18,30,0.000000,-141.896486
23,18,32,0.000000,-141.928029
23,18,34,0.000000,-144.383590
23,18,36,0.000000,-149.022167
23,18,38,0.000000,-137.709729
23,18,40,0.000000,-145.235085
23,18,42,0.000000,-141.866790
23,18,44,0.000000,-145.825661
23,18,46,0.000000,-143.400581
23,18,48,0.000000,-147.943149
23,18,50,0.000000,-146.923975
23,18,52,0.000000,-145.054303
23,18,54,0.000000,-148.596543
23,18,56,0.000000,-149.661110
23,18,58,0.000000,-145.608204
23,19,0,0.000000,-144.683848
23,19,2,0.000000,-168.187225
23,19,4,0.000000,-143.750027
23,19,6,0.000000,-166.587048
23,19,8,0.000000,-141.672991
23,19,10,0.000000,-146.520466
23,19,12,0.000000,-145.409532
23,19,14,0.000000,-152.289760
23,19,16,0.000000,-143.339247
23,19,18,0.000000,-147.009456
23,19,20,0.000000,-148.292215
23,19,22,0.000000,-140.681605
23,19,24,0.000000,-143.719453
23,19,26,0.000000,-144.592749
23,19,28,0.000000,-144.649870
23,19,30,0.000000,-146.483430
23,19,32,0.000000,-148.770527
23,19,34,0.000000,-152.807245
23,19,36,0.000000,-144.026220
23,19,38,0.000000,-140.473790
23,19,40,0.000000,-151.679454
23,19,42,0.000000,-139.439201
23,19,44,0.000000,-141.206267
23,19,46,0.000000,-145.898174
23,19,48,0.000000,-135.723903
23,19,50,0.000000,-141.268422
23,19,52,0.000000,-144.038034
23,19,54,0.000000,-143.047920
23,19,56,0.000000,-149.669102
23,19,58,0.000000,-145.832687
23,20,0,0.000000,-153.607301
23,20,2,0.000000,-148.151743
23,20,4,0.000000,-140.326258
23,20,6,0.000000,-142.648808
23,20,8,0.000000,-145.763329
23,20,10,0.000000,-147.104975
23,20,12,0.000000,-157.062970
23,20,14,0.000000,-149.224847
23,20,16,0.000000,-151.587461
23,20,18,0.000000,-142.987861
23,20,20,0.000000,-154.843114
23,20,22,0.000000,-148.993171
23,20,24,0.000000,-149.160477
23,20,26,0.000000,-142.744400
23,20,28,0.000000,-145.620650
23,20,30,0.000000,-164.207389
23,20,32,0.000000,-146.651804
23,20,34,0.000000,-149.292583
23,20,36,0.000000,-145.453284
23,20,38,0.000000,-137.536993
23,20,40,0.000000,-145.500806
23,20,42,0.000000,-140.567205
23,20,44,0.000000,-149.875121
23,20,46,0.000000,-141.474173
23,20,48,0.000000,-144.741589
23,20,50,0.000000,-142.616235
23,20,52,0.000000,-146.459820
23,20,54,0.000000,-149.581855
23,20,56,0.000000,-148.546129
23,20,58,0.000000,-159.982518
23,21,0,0.000000,-152.787227
23,21,2,0.000000,-141.522792
23,21,4,0.000000,-137.963350
23,21,6,0.000000,-138.206168
23,21,8,0.000000,-140.960554
23,21,10,0.000000,-149.192271
23,21,12,0.000000,-151.218525
23,21,14,0.000000,-144.088855
23,21,16,0.000000,-145.098972
23,21,18,0.000000,-167.527350
23,21,20,0.000000,-148.977304
23,21,22,0.000000,-145.400770
23,21,24,0.000000,-150.116354
23,21,26,0.000000,-142.339179
23,21,28,0.000000,-141.926886
23,21,30,0.000000,-147.764355
23,21,32,0.000000,-144.571618
23,21,34,0.000000,-141.150739
23,21,36,0.000000,-150.345596
23,21,38,0.000000,-150.419374
23,21,40,0.000000,-141.331018
23,21,42,0.000000,-146.279644
23,21,44,0.000000,-157.466727
23,21,46,0.000000,-149.086299
23,21,48,0.000000,-141.431349
23,21,50,0.000000,-150.575638
23,21,52,0.000000,-173.794849
23,21,54,0.000000,-141.662684
23,21,56,0.000000,-144.992983
23,21,58,0.000000,-152.382598
23,22,0,0.000000,-150.587280
23,22,2,0.000000,-140.287139
23,22,4,0.000000,-149.005972
23,22,6,0.000000,-139.779699
23,22,8,0.000000,-155.851584
23,22,10,0.000000,-144.305724
23,22,12,0.000000,-149.815323
23,22,14,0.000000,-147.646007
23,22,16,0.000000,-148.749158
23,22,18,0.000000,-139.760790
23,22,20,0.000000,-145.564685
23,22,22,0.000000,-145.900798
23,22,24,0.000000,-144.765951
23,22,26,0.000000,-147.326671
23,22,28,0.000000,-143.157042
23,22,30,0.000000,-142.310765
23,22,32,0.000000,-149.713243
23,22,34,0.000000,-146.659920
23,22,36,0.000000,-152.823070
23,22,38,0.000000,-144.327837
23,22,40,0.000000,-141.130459
23,22,42,0.000000,-144.005490
23,22,44,0.000000,-140.391520
23,22,46,0.000000,-147.137048
23,22,48,0.000000,-156.858828
23,22,50,0.000000,-139.597029
23,22,52,0.000000,-138.375379
23,22,54,0.000000,-150.865078
23,22,56,0.000000,-141.159696
23,22,58,0.000000,-142.589460
23,23,0,0.000000,-142.330363
23,23,2,0.000000,-142.526924
23,23,4,0.000000,-140.711654
23,23,6,0.000000,-141.833919
23,23,8,0.000000,-154.149508
23,23,10,0.000000,-146.655864
23,23,12,0.000000,-138.697834
23,23,14,0.000000,-139.556944
23,23,16,0.000000,-145.870757
23,23,18,0.000000,-142.167332
23,23,20,0.000000,-144.871301
23,23,22,0.000000,-147.868521
23,23,24,0.000000,-145.845094
23,23,26,0.000000,-145.217012
23,23,28,0.000000,-159.403179
23,23,30,0.000000,-146.666120
23,23,32,0.000000,-145.900867
23,23,34,0.000000,-148.948370
23,23,36,0.000000,-144.633429
23,23,38,0.000000,-151.634276
23,23,40,0.000000,-144.582104
23,23,42,0.000000,-140.770209
23,23,44,0.000000,-138.354295
23,23,46,0.000000,-150.426275
23,23,48,0.000000,-141.697417
23,23,50,0.000000,-142.451854
23,23,52,0.000000,-146.873742
23,23,54,0.000000,-149.203809
23,23,56,0.000000,-148.851976
23,23,58,0.000000,-140.568281
23,24,0,0.000000,-149.568314
23,24,2,0.000000,-144.646625
23,24,4,0.000000,-139.334356
23,24,6,0.000000,-150.374266
23,24,8,0.000000,-143.182912
23,24,10,0.000000,-136.269683
23,24,12,0.000000,-138.513348
23,24,14,0.000000,-149.078854
23,24,16,0.000000,-141.839803
23,24,18,0.000000,-149.328486
23,24,20,0.000000,-142.273347
23,24,22,0.000000,-140.217707
23,24,24,0.000000,-144.682747
23,24,26,0.000000,-142.692723
23,24,28,0.000000,-142.456917
23,24,30,0.000000,-142.199036
23,24,32,0.000000,-143.918407
23,24,34,0.000000,-145.296668
23,24,36,0.000000,-151.653647
23,24,38,0.000000,-138.605195
23,24,40,0.000000,-149.604129
23,24,42,0.000000,-154.000635
23,24,44,0.000000,-149.496852
23,24,46,0.000000,-141.242487
23,24,48,0.000000,-142.529988
23,24,50,0.000000,-150.590652
23,24,52,0.000000,-150.526862
23,24,54,0.000000,-146.687112
23,24,56,0.000000,-144.869409
23,24,58,0.000000,-142.637516
23,25,0,0.000000,-144.452162
23,25,2,0.000000,-144.532139
23,25,4,0.000000,-143.228435
23,25,6,0.000000,-151.566285
23,25,8,0.000000,-143.601690
23,25,10,0.000000,-139.620892
23,25,12,0.000000,-146.566982
23,25,14,0.000000,-138.541643
23,25,16,0.000000,-155.408934
23,25,18,0.000000,-145.753289
23,25,20,0.000000,-148.437354
23,25,22,0.000000,-159.476481
23,25,24,0.000000,-142.749011
23,25,26,0.000000,-141.038133
23,25,28,0.000000,-153.977114
23,25,30,0.000000,-154.448939
23,25,32,0.000000,-142.800170
23,25,34,0.000000,-154.973812
23,25,36,0.000000,-139.047478
23,25,38,0.000000,-151.509266
23,25,40,0.000000,-143.167205
23,25,42,0.000000,-143.553320
23,25,44,0.000000,-146.120886
23,25,46,0.000000,-149.329773
23,25,48,0.000000,-153.254167
23,25,50,0.000000,-153.130341
23,25,52,0.000000,-151.068853
23,25,54,0.000000,-149.053747
23,25,56,0.000000,-140.328177
23,25,58,0.000000,-142.052091
23,26,0,0.000000,-143.772866
23,26,2,0.000000,-145.430565
23,26,4,0.000000,-147.406172
23,26,6,0.000000,-151.380409
23,26,8,0.000000,-146.267211
23,26,10,0.000000,-147.702095
23,26,12,0.000000,-158.896511
23,26,14,0.000000,-159.098735
23,26,16,0.000000,-148.912725
23,26,18,0.000000,-140.404636
23,26,20,0.000000,-154.876432
23,26,22,0.000000,-148.790760
23,26,24,0.000000,-142.717484
23,26,26,0.000000,-153.350704
23,26,28,0.000000,-142.391027
23,26,30,0.000000,-149.687407
23,26,32,0.000000,-150.055478
23,26,34,0.000000,-140.633145
23,26,36,0.000000,-144.616262
23,26,38,0.000000,-146.803817
23,26,40,0.000000,-147.753449
23,26,42,0.000000,-146.340445
23,26,44,0.000000,-141.299174
23,26,46,0.000000,-150.272644
23,26,48,0.000000,-156.767499
23,26,50,0.000000,-145.052183
23,26,52,0.000000,-154.188433
23,26,54,0.000000,-146.607125
23,26,56,0.000000,-147.645430
23,26,58,0.000000,-145.863735
23,27,0,0.000000,-141.976312
23,27,2,0.000000,-150.569060
23,27,4,0.000000,-151.724937
23,27,6,0.000000,-166.258472
23,27,8,0.000000,-148.880579
23,27,10,0.000000,-142.475243
23,27,12,0.000000,-148.370287
23,27,14,0.000000,-148.791294
23,27,16,0.000000,-145.001889
23,27,18,0.000000,-146.064541
23,27,20,0.000000,-145.152463
23,27,22,0.000000,-138.864241
