hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-211.036464
17,0,2,0.000000,-121.553770
17,0,4,0.000000,-121.313775
17,0,6,0.000000,-122.327786
17,0,8,0.000000,-122.577704
17,0,10,0.000000,-120.845422
17,0,12,0.000000,-122.853158
17,0,14,0.000000,-123.420154
17,0,16,0.000000,-122.342708
17,0,18,0.000000,-122.595399
17,0,20,0.000000,-120.509161
17,0,22,0.000000,-120.864667
17,0,24,0.000000,-123.598238
17,0,26,0.000000,-121.235694
17,0,28,0.000000,-124.281214
17,0,30,0.000000,-121.868414
17,0,32,0.000000,-120.163067
17,0,34,0.000000,-120.793824
17,0,36,0.000000,-122.005352
17,0,38,0.000000,-122.234680
17,0,40,0.000000,-120.885298
17,0,42,0.000000,-123.083526
17,0,44,0.000000,-122.626491
17,0,46,0.000000,-121.644964
17,0,48,0.000000,-124.189971
17,0,50,0.000000,-121.972147
17,0,52,0.000000,-121.731504
17,0,54,0.000000,-122.239336
17,0,56,0.000000,-121.219750
17,0,58,0.000000,-120.787604
17,1,0,0.000000,-120.006701
17,1,2,0.000000,-122.721255
17,1,4,0.000000,-121.370933
17,1,6,0.000000,-122.508178
17,1,8,0.000000,-120.723695
17,1,10,0.000000,-125.198678
17,1,12,0.000000,-122.692815
17,1,14,0.000000,-124.814109
17,1,16,0.000000,-120.886036
17,1,18,0.000000,-121.355497
17,1,20,0.000000,-120.364049
17,1,22,0.000000,-123.250195
17,1,24,0.000000,-122.000801
17,1,26,0.000000,-122.614318
17,1,28,0.000000,-121.650322
17,1,30,0.000000,-123.446420
17,1,32,0.000000,-120.566329
17,1,34,0.000000,-122.631147
17,1,36,0.000000,-121.642391
17,1,38,0.000000,-123.109843
17,1,40,0.000000,-123.897850
17,1,42,0.000000,-121.093796
17,1,44,0.000000,-122.067279
17,1,46,0.000000,-121.222625
17,1,48,0.000000,-124.055746
17,1,50,0.000000,-119.230289
17,1,52,0.000000,-123.389490
17,1,54,0.000000,-122.648855
17,1,56,0.000000,-123.542042
17,1,58,0.000000,-120.193662
17,2,0,0.000000,-123.107014
17,2,2,0.000000,-120.465138
17,2,4,0.000000,-122.487456
17,2,6,0.000000,-122.161576
17,2,8,0.000000,-119.803811
17,2,10,0.000000,-123.832024
17,2,12,0.000000,-120.315932
17,2,14,0.000000,-122.181331
17,2,16,0.000000,-119.076292
17,2,18,0.000000,-123.243374
17,2,20,0.000000,-122.044790
17,2,22,0.000000,-121.106554
17,2,24,0.000000,-121.273240
17,2,26,0.000000,-121.348658
17,2,28,0.000000,-121.780840
17,2,30,0.000000,-120.618202
17,2,32,0.000000,-123.614459
17,2,34,0.000000,-121.353299
17,2,36,0.000000,-121.780177
17,2,38,0.000000,-120.135781
17,2,40,0.000000,-121.985209
17,2,42,0.000000,-121.272938
17,2,44,0.000000,-122.838015
17,2,46,0.000000,-120.789933
17,2,48,0.000000,-124.361365
17,2,50,0.000000,-120.695938
17,2,52,0.000000,-120.960928
17,2,54,0.000000,-124.023364
17,2,56,0.000000,-124.403465
17,2,58,0.000000,-122.114837
17,3,0,0.000000,-124.169024
17,3,2,0.000000,-121.580025
17,3,4,0.000000,-119.711809
17,3,6,0.000000,-123.440286
17,3,8,0.000000,-123.034430
17,3,10,0.000000,-120.277524
17,3,12,0.000000,-124.393868
17,3,14,0.000000,-122.373983
17,3,16,0.000000,-122.148867
17,3,18,0.000000,-124.714389
17,3,20,0.000000,-124.454527
17,3,22,0.000000,-120.187581
17,3,24,0.000000,-123.772753
17,3,26,0.000000,-123.620759
17,3,28,0.000000,-120.617783
17,3,30,0.000000,-123.756924
17,3,32,0.000000,-120.558942
17,3,34,0.000000,-121.651491
17,3,36,0.000000,-121.997362
17,3,38,0.000000,-122.153359
17,3,40,0.000000,-121.473069
17,3,42,0.000000,-121.684617
17,3,44,0.000000,-120.100860
17,3,46,0.000000,-121.279564
17,3,48,0.000000,-122.981778
17,3,50,0.000000,-119.648776
17,3,52,0.000000,-119.235638
17,3,54,0.000000,-122.645232
17,3,56,0.000000,-120.565710
17,3,58,0.000000,-123.384958
17,4,0,0.000000,-122.900994
17,4,2,0.000000,-119.393972
17,4,4,0.000000,-122.029095
17,4,6,0.000000,-122.840437
17,4,8,0.000000,-120.032477
17,4,10,0.000000,-122.811405
17,4,12,0.000000,-122.485608
17,4,14,0.000000,-119.741516
17,4,16,0.000000,-122.026634
17,4,18,0.000000,-121.494548
17,4,20,0.000000,-121.647028
17,4,22,0.000000,-122.331658
17,4,24,0.000000,-123.700819
17,4,26,0.000000,-120.493295
17,4,28,0.000000,-122.394203
17,4,30,0.000000,-120.682654
17,4,32,0.000000,-122.974614
17,4,34,0.000000,-122.854182
17,4,36,0.000000,-124.086632
17,4,38,0.000000,-122.101511
17,4,40,0.000000,-123.097398
17,4,42,0.000000,-118.741681
17,4,44,0.000000,-121.926046
17,4,46,0.000000,-121.130502
17,4,48,0.000000,-120.723715
17,4,50,0.000000,-122.382046
17,4,52,0.000000,-121.514783
17,4,54,0.000000,-121.842778
17,4,56,0.000000,-121.001899
17,4,58,0.000000,-122.164853
17,5,0,0.000000,-122.731210
17,5,2,0.000000,-122.370654
17,5,4,0.000000,-122.844354
17,5,6,0.000000,-122.781880
17,5,8,0.000000,-121.872281
17,5,10,0.000000,-123.896949
17,5,12,0.000000,-119.284356
17,5,14,0.000000,-121.051881
17,5,16,0.000000,-123.177593
17,5,18,0.000000,-121.542496
17,5,20,0.000000,-122.621715
17,5,22,0.000000,-123.650489
17,5,24,0.000000,-120.208912
17,5,26,0.000000,-123.387315
17,5,28,0.000000,-121.924096
17,5,30,0.000000,-121.446785
17,5,32,0.000000,-121.372668
17,5,34,0.000000,-124.075241
17,5,36,0.000000,-122.439937
17,5,38,0.000000,-122.193280
17,5,40,0.000000,-120.362339
17,5,42,0.000000,-120.766667
17,5,44,0.000000,-120.027833
17,5,46,0.000000,-121.357609
17,5,48,0.000000,-121.943995
17,5,50,0.000000,-119.746359
17,5,52,0.000000,-123.744020
17,5,54,0.000000,-122.700014
17,5,56,0.000000,-123.494358
17,5,58,0.000000,-120.738470
17,6,0,0.000000,-121.114290
17,6,2,0.000000,-121.527925
17,6,4,0.000000,-121.317073
17,6,6,0.000000,-121.068314
17,6,8,0.000000,-122.805116
17,6,10,0.000000,-121.059863
17,6,12,0.000000,-123.423733
17,6,14,0.000000,-122.669012
17,6,16,0.000000,-121.034866
17,6,18,0.000000,-124.945532
17,6,20,0.000000,-120.116409
17,6,22,0.000000,-123.397357
17,6,24,0.000000,-122.528592
17,6,26,0.000000,-119.697668
17,6,28,0.000000,-120.864389
17,6,30,0.000000,-122.385266
17,6,32,0.000000,-123.122446
17,6,34,0.000000,-125.297348
17,6,36,0.000000,-122.060549
17,6,38,0.000000,-120.003209
17,6,40,0.000000,-124.007003
17,6,42,0.000000,-122.220255
17,6,44,0.000000,-124.424908
17,6,46,0.000000,-121.015960
17,6,48,0.000000,-121.634858
17,6,50,0.000000,-122.510219
17,6,52,0.000000,-120.742262
17,6,54,0.000000,-124.094207
17,6,56,0.000000,-121.219215
17,6,58,0.000000,-121.293078
17,7,0,0.000000,-120.558095
17,7,2,0.000000,-120.915734
17,7,4,0.000000,-120.051723
17,7,6,0.000000,-119.437994
17,7,8,0.000000,-123.139000
17,7,10,0.000000,-122.049033
17,7,12,0.000000,-121.946792
17,7,14,0.000000,-120.749477
17,7,16,0.000000,-120.767284
17,7,18,0.000000,-123.233780
17,7,20,0.000000,-121.650985
17,7,22,0.000000,-120.750585
17,7,24,0.000000,-119.936236
17,7,26,0.000000,-121.283188
17,7,28,0.000000,-120.985808
17,7,30,0.000000,-122.821214
17,7,32,0.000000,-123.798190
17,7,34,0.000000,-123.574295
17,7,36,0.000000,-123.081295
17,7,38,0.000000,-120.480480
17,7,40,0.000000,-122.588370
17,7,42,0.000000,-123.036012
17,7,44,0.000000,-121.940502
17,7,46,0.000000,-122.010838
17,7,48,0.000000,-118.848040
17,7,50,0.000000,-118.377649
17,7,52,0.000000,-124.685245
17,7,54,0.000000,-120.959570
17,7,56,0.000000,-123.458986
17,7,58,0.000000,-123.169695
17,8,0,0.000000,-122.398342
17,8,2,0.000000,-122.391194
17,8,4,0.000000,-121.391612
17,8,6,0.000000,-119.032101
17,8,8,0.000000,-120.746835
17,8,10,0.000000,-118.909430
17,8,12,0.000000,-121.476903
17,8,14,0.000000,-122.861255
17,8,16,0.000000,-122.582297
17,8,18,0.000000,-120.785226
17,8,20,0.000000,-119.784152
17,8,22,0.000000,-122.625594
17,8,24,0.000000,-121.482864
17,8,26,0.000000,-119.402633
17,8,28,0.000000,-122.994461
17,8,30,0.000000,-121.536878
17,8,32,0.000000,-117.846750
17,8,34,0.000000,-122.140316
17,8,36,0.000000,-119.894889
17,8,38,0.000000,-121.099233
17,8,40,0.000000,-121.255371
17,8,42,0.000000,-120.515709
17,8,44,0.000000,-123.281803
17,8,46,0.000000,-121.016562
17,8,48,0.000000,-122.639432
17,8,50,0.000000,-122.901375
17,8,52,0.000000,-122.503858
17,8,54,0.000000,-122.175309
17,8,56,0.000000,-122.766601
17,8,58,0.000000,-123.093589
17,9,0,0.000000,-124.081923
17,9,2,0.000000,-119.726739
17,9,4,0.000000,-120.980401
17,9,6,0.000000,-122.059168
17,9,8,0.000000,-119.635095
17,9,10,0.000000,-122.000072
17,9,12,0.000000,-124.048221
17,9,14,0.000000,-122.117979
17,9,16,0.000000,-122.250830
17,9,18,0.000000,-122.935360
17,9,20,0.000000,-121.600184
17,9,22,0.000000,-122.936032
17,9,24,0.000000,-120.913151
17,9,26,0.000000,-121.388348
17,9,28,0.000000,-121.821841
17,9,30,0.000000,-122.744687
17,9,32,0.000000,-120.960968
17,9,34,0.000000,-120.515982
17,9,36,0.000000,-121.362146
17,9,38,0.000000,-122.438243
17,9,40,0.000000,-123.537680
17,9,42,0.000000,-123.484912
17,9,44,0.000000,-122.850357
17,9,46,0.000000,-121.606115
17,9,48,0.000000,-123.947051
17,9,50,0.000000,-122.050166
17,9,52,0.000000,-120.741388
17,9,54,0.000000,-124.310779
17,9,56,0.000000,-120.467535
17,9,58,0.000000,-123.426958
17,10,0,0.000000,-119.663213
17,10,2,0.000000,-121.482486
17,10,4,0.000000,-120.430127
17,10,6,0.000000,-122.162905
17,10,8,0.000000,-122.594555
17,10,10,0.000000,-122.210358
17,10,12,0.000000,-121.204800
17,10,14,0.000000,-121.230060
17,10,16,0.000000,-119.537491
17,10,18,0.000000,-121.041548
17,10,20,0.000000,-124.554932
17,10,22,0.000000,-119.703182
17,10,24,0.000000,-121.219704
17,10,26,0.000000,-121.911813
17,10,28,0.000000,-120.621925
17,10,30,0.000000,-122.133279
17,10,32,0.000000,-123.034222
17,10,34,0.000000,-122.178635
17,10,36,0.000000,-124.478005
17,10,38,0.000000,-123.001084
17,10,40,0.000000,-122.093187
17,10,42,0.000000,-121.286703
17,10,44,0.000000,-121.193570
17,10,46,0.000000,-122.080281
17,10,48,0.000000,-122.345858
17,10,50,0.000000,-122.199702
17,10,52,0.000000,-121.949549
17,10,54,0.000000,-122.884512
17,10,56,0.000000,-122.862731
17,10,58,0.000000,-120.232098
17,11,0,0.000000,-123.131446
17,11,2,0.000000,-119.618188
17,11,4,0.000000,-121.811863
17,11,6,0.000000,-121.680284
17,11,8,0.000000,-124.035168
17,11,10,0.000000,-122.662793
17,11,12,0.000000,-122.737139
17,11,14,0.000000,-120.396001
17,11,16,0.000000,-122.147305
17,11,18,0.000000,-121.426619
17,11,20,0.000000,-120.433528
17,11,22,0.000000,-119.529113
17,11,24,0.000000,-122.558790
17,11,26,0.000000,-120.639609
17,11,28,0.000000,-122.767097
17,11,30,0.000000,-121.221434
17,11,32,0.000000,-122.885476
17,11,34,0.000000,-121.975654
17,11,36,0.000000,-120.959836
17,11,38,0.000000,-122.133764
17,11,40,0.000000,-123.350751
17,11,42,0.000000,-123.506879
17,11,44,0.000000,-122.432047
17,11,46,0.000000,-125.126514
17,11,48,0.000000,-121.906732
17,11,50,0.000000,-122.846556
17,11,52,0.000000,-123.854585
17,11,54,0.000000,-122.231784
17,11,56,0.000000,-121.246391
17,11,58,0.000000,-120.152904
17,12,0,0.000000,-123.297187
17,12,2,0.000000,-121.294443
17,12,4,0.000000,-120.484660
17,12,6,0.000000,-121.445866
17,12,8,0.000000,-123.737220
17,12,10,0.000000,-122.215675
17,12,12,0.000000,-124.592274
17,12,14,0.000000,-118.921076
17,12,16,0.000000,-122.023022
17,12,18,0.000000,-119.218849
17,12,20,0.000000,-123.156451
17,12,22,0.000000,-124.699990
17,12,24,0.000000,-120.865987
17,12,26,0.000000,-124.036472
17,12,28,0.000000,-123.260559
17,12,30,0.000000,-123.153834
17,12,32,0.000000,-121.729090
17,12,34,0.000000,-119.792573
17,12,36,0.000000,-121.677010
17,12,38,0.000000,-123.663001
17,12,40,0.000000,-121.905344
17,12,42,0.000000,-120.929538
17,12,44,0.000000,-120.986351
17,12,46,0.000000,-120.100049
17,12,48,0.000000,-120.989428
17,12,50,0.000000,-123.991012
17,12,52,0.000000,-122.375177
17,12,54,0.000000,-122.361646
17,12,56,0.000000,-121.997889
17,12,58,0.000000,-123.257664
17,13,0,0.000000,-122.452615
17,13,2,0.000000,-121.251878
17,13,4,0.000000,-121.986366
17,13,6,0.000000,-122.403696
17,13,8,0.000000,-120.472425
17,13,10,0.000000,-121.442501
17,13,12,0.000000,-124.648881
17,13,14,0.000000,-121.312195
17,13,16,0.000000,-119.964544
17,13,18,0.000000,-120.618692
17,13,20,0.000000,-122.650219
17,13,22,0.000000,-122.492669
17,13,24,0.000000,-120.689729
17,13,26,0.000000,-122.877351
17,13,28,0.000000,-120.213009
17,13,30,0.000000,-122.220764
17,13,32,0.000000,-119.534638
17,13,34,0.000000,-123.445196
17,13,36,0.000000,-120.247855
17,13,38,0.000000,-121.434818
17,13,40,0.000000,-123.310158
17,13,42,0.000000,-122.762405
17,13,44,0.000000,-122.405835
17,13,46,0.000000,-121.526980
17,13,48,0.000000,-119.552086
17,13,50,0.000000,-123.931800
17,13,52,0.000000,-123.467058
17,13,54,0.000000,-121.732170
17,13,56,0.000000,-121.681884
17,13,58,0.000000,-121.229642
17,14,0,0.000000,-122.032987
17,14,2,0.000000,-123.091575
17,14,4,0.000000,-120.730900
17,14,6,0.000000,-122.256363
17,14,8,0.000000,-118.791176
17,14,10,0.000000,-122.523839
17,14,12,0.000000,-121.899089
17,14,14,0.000000,-119.162564
17,14,16,0.000000,-123.036289
17,14,18,0.000000,-121.630668
17,14,20,0.000000,-124.597321
17,14,22,0.000000,-122.904840
17,14,24,0.000000,-121.020090
17,14,26,0.000000,-121.459106
17,14,28,0.000000,-122.954251
17,14,30,0.000000,-121.167611
17,14,32,0.000000,-120.332646
17,14,34,0.000000,-121.508110
17,14,36,0.000000,-123.087524
17,14,38,0.000000,-121.843764
17,14,40,0.000000,-121.526795
17,14,42,0.000000,-121.215051
17,14,44,0.000000,-122.754072
17,14,46,0.000000,-123.189125
17,14,48,0.000000,-121.345054
17,14,50,0.000000,-122.920269
17,14,52,0.000000,-119.477422
17,14,54,0.000000,-121.315426
17,14,56,0.000000,-123.250948
17,14,58,0.000000,-122.266080
17,15,0,0.000000,-119.806247
17,15,2,0.000000,-122.477125
17,15,4,0.000000,-122.873667
17,15,6,0.000000,-121.081992
17,15,8,0.000000,-121.082247
17,15,10,0.000000,-121.246673
17,15,12,0.000000,-124.462503
17,15,14,0.000000,-121.665556
17,15,16,0.000000,-122.894609
17,15,18,0.000000,-118.712347
17,15,20,0.000000,-120.079422
17,15,22,0.000000,-120.072192
17,15,24,0.000000,-122.968967
17,15,26,0.000000,-122.613881
17,15,28,0.000000,-121.639114
17,15,30,0.000000,-123.350319
17,15,32,0.000000,-121.738896
17,15,34,0.000000,-123.133521
17,15,36,0.000000,-122.048416
17,15,38,0.000000,-122.603586
17,15,40,0.000000,-121.636645
17,15,42,0.000000,-125.166121
17,15,44,0.000000,-123.830152
17,15,46,0.000000,-118.367910
17,15,48,0.000000,-121.760336
17,15,50,0.000000,-119.746567
17,15,52,0.000000,-121.080904
17,15,54,0.000000,-122.010736
17,15,56,0.000000,-122.892194
17,15,58,0.000000,-120.058670
17,16,0,0.000000,-120.867493
17,16,2,0.000000,-120.233102
17,16,4,0.000000,-121.412609
17,16,6,0.000000,-121.800638
17,16,8,0.000000,-124.603703
17,16,10,0.000000,-122.332714
17,16,12,0.000000,-120.702664
17,16,14,0.000000,-124.451872
17,16,16,0.000000,-121.165625
17,16,18,0.000000,-124.208074
17,16,20,0.000000,-122.418735
17,16,22,0.000000,-120.009497
17,16,24,0.000000,-121.466446
17,16,26,0.000000,-120.802270
17,16,28,0.000000,-120.843483
17,16,30,0.000000,-122.844679
17,16,32,0.000000,-122.786121
17,16,34,0.000000,-122.371165
17,16,36,0.000000,-123.315427
17,16,38,0.000000,-122.478460
17,16,40,0.000000,-122.006934
17,16,42,0.000000,-122.327695
17,16,44,0.000000,-122.213752
17,16,46,0.000000,-120.585155
17,16,48,0.000000,-121.772091
17,16,50,0.000000,-121.502414
17,16,52,0.000000,-123.261229
17,16,54,0.000000,-121.316087
17,16,56,0.000000,-124.185336
17,16,58,0.000000,-120.461499
17,17,0,0.000000,-125.589716
17,17,2,0.000000,-120.454151
17,17,4,0.000000,-121.621351
17,17,6,0.000000,-120.619863
17,17,8,0.000000,-120.271136
17,17,10,0.000000,-121.262880
17,17,12,0.000000,-122.204450
17,17,14,0.000000,-120.671673
17,17,16,0.000000,-120.470288
17,17,18,0.000000,-120.238122
17,17,20,0.000000,-118.534010
17,17,22,0.000000,-123.106499
17,17,24,0.000000,-123.697904
17,17,26,0.000000,-123.441960
17,17,28,0.000000,-122.418049
17,17,30,0.000000,-123.014891
17,17,32,0.000000,-118.221995
17,17,34,0.000000,-120.787939
17,17,36,0.000000,-120.625960
17,17,38,0.000000,-123.426827
17,17,40,0.000000,-124.081204
17,17,42,0.000000,-122.942273
17,17,44,0.000000,-120.794272
17,17,46,0.000000,-121.038436
17,17,48,0.000000,-122.913249
17,17,50,0.000000,-121.537549
17,17,52,0.000000,-122.420417
17,17,54,0.000000,-122.966861
17,17,56,0.000000,-120.033895
17,17,58,0.000000,-122.349486
17,18,0,0.000000,-122.352446
17,18,2,0.000000,-122.556554
17,18,4,0.000000,-121.348652
17,18,6,0.000000,-123.008012
17,18,8,0.000000,-121.976846
17,18,10,0.000000,-124.865458
17,18,12,0.000000,-122.367287
17,18,14,0.000000,-121.679892
17,18,16,0.000000,-122.074509
17,18,18,0.000000,-122.724515
17,18,20,0.000000,-120.971751
17,18,22,0.000000,-122.100442
17,18,24,0.000000,-118.502268
17,18,26,0.000000,-123.270528
17,18,28,0.000000,-122.726894
17,18,30,0.000000,-122.284956
17,18,32,0.000000,-122.122195
17,18,34,0.000000,-120.883758
17,18,36,0.000000,-120.532172
17,18,38,0.000000,-121.849151
17,18,40,0.000000,-120.224326
17,18,42,0.000000,-120.656126
17,18,44,0.000000,-123.129102
17,18,46,0.000000,-120.444321
17,18,48,0.000000,-121.797208
17,18,50,0.000000,-121.289626
17,18,52,0.000000,-120.908888
17,18,54,0.000000,-121.828531
17,18,56,0.000000,-122.711043
17,18,58,0.000000,-122.277767
17,19,0,0.000000,-122.096240
17,19,2,0.000000,-121.618439
17,19,4,0.000000,-122.703419
17,19,6,0.000000,-121.602083
17,19,8,0.000000,-124.041668
17,19,10,0.000000,-123.111858
17,19,12,0.000000,-121.671686
17,19,14,0.000000,-122.850439
17,19,16,0.000000,-123.168852
17,19,18,0.000000,-122.556122
17,19,20,0.000000,-122.381971
17,19,22,0.000000,-122.491040
17,19,24,0.000000,-123.368185
17,19,26,0.000000,-119.488750
17,19,28,0.000000,-123.086680
17,19,30,0.000000,-122.261083
17,19,32,0.000000,-118.693409
17,19,34,0.000000,-121.208404
17,19,36,0.000000,-121.186735
17,19,38,0.000000,-121.615461
17,19,40,0.000000,-122.328422
17,19,42,0.000000,-121.088602
17,19,44,0.000000,-122.974075
17,19,46,0.000000,-123.951377
17,19,48,0.000000,-122.897429
17,19,50,0.000000,-123.829734
17,19,52,0.000000,-122.018042
17,19,54,0.000000,-119.501723
17,19,56,0.000000,-121.897573
17,19,58,0.000000,-123.550756
17,20,0,0.000000,-124.175240
17,20,2,0.000000,-121.932723
17,20,4,0.000000,-121.803477
17,20,6,0.000000,-121.073919
17,20,8,0.000000,-121.432173
17,20,10,0.000000,-123.754797
17,20,12,0.000000,-122.495599
17,20,14,0.000000,-124.106349
17,20,16,0.000000,-121.946265
17,20,18,0.000000,-121.732763
17,20,20,0.000000,-121.315910
17,20,22,0.000000,-123.294955
17,20,24,0.000000,-121.558831
17,20,26,0.000000,-122.145574
17,20,28,0.000000,-121.666052
17,20,30,0.000000,-122.188998
17,20,32,0.000000,-119.536888
17,20,34,0.000000,-121.199391
17,20,36,0.000000,-120.101939
17,20,38,0.000000,-120.482749
17,20,40,0.000000,-121.552715
17,20,42,0.000000,-122.592768
17,20,44,0.000000,-123.974099
17,20,46,0.000000,-123.636868
17,20,48,0.000000,-121.843634
17,20,50,0.000000,-122.953128
17,20,52,0.000000,-121.977453
17,20,54,0.000000,-121.638701
17,20,56,0.000000,-122.921556
17,20,58,0.000000,-121.422190
17,21,0,0.000000,-124.582375
17,21,2,0.000000,-120.191364
17,21,4,0.000000,-119.646737
17,21,6,0.000000,-123.427819
17,21,8,0.000000,-123.422844
17,21,10,0.000000,-119.790567
17,21,12,0.000000,-121.816677
17,21,14,0.000000,-124.534170
17,21,16,0.000000,-123.832897
17,21,18,0.000000,-122.411754
17,21,20,0.000000,-122.582027
17,21,22,0.000000,-122.604311
17,21,24,0.000000,-124.261029
17,21,26,0.000000,-123.857287
17,21,28,0.000000,-123.022158
17,21,30,0.000000,-121.753063
17,21,32,0.000000,-123.069102
17,21,34,0.000000,-121.335547
17,21,36,0.000000,-122.139948
17,21,38,0.000000,-120.120762
17,21,40,0.000000,-120.058207
17,21,42,0.000000,-121.731620
17,21,44,0.000000,-122.578369
17,21,46,0.000000,-122.465075
17,21,48,0.000000,-120.574645
17,21,50,0.000000,-123.339766
17,21,52,0.000000,-120.599562
17,21,54,0.000000,-118.970514
17,21,56,0.000000,-119.973451
17,21,58,0.000000,-123.433202
17,22,0,0.000000,-122.641830
17,22,2,0.000000,-120.397534
17,22,4,0.000000,-121.528361
17,22,6,0.000000,-121.122329
17,22,8,0.000000,-124.101875
17,22,10,0.000000,-123.558296
17,22,12,0.000000,-122.070399
17,22,14,0.000000,-122.283677
17,22,16,0.000000,-121.733675
17,22,18,0.000000,-125.058221
17,22,20,0.000000,-121.832849
17,22,22,0.000000,-120.684261
17,22,24,0.000000,-121.472339
17,22,26,0.000000,-120.589585
17,22,28,0.000000,-124.368946
17,22,30,0.000000,-122.146694
17,22,32,0.000000,-123.159929
17,22,34,0.000000,-122.007639
17,22,36,0.000000,-121.435824
17,22,38,0.000000,-122.198936
17,22,40,0.000000,-122.341117
17,22,42,0.000000,-119.881617
17,22,44,0.000000,-123.219550
17,22,46,0.000000,-122.950054
17,22,48,0.000000,-119.538707
17,22,50,0.000000,-122.742938
17,22,52,0.000000,-121.418866
17,22,54,0.000000,-122.625716
17,22,56,0.000000,-123.340249
17,22,58,0.000000,-120.877219
17,23,0,0.000000,-121.172503
17,23,2,0.000000,-120.501376
17,23,4,0.000000,-123.759327
17,23,6,0.000000,-123.163854
17,23,8,0.000000,-122.313738
17,23,10,0.000000,-122.596534
17,23,12,0.000000,-121.467098
17,23,14,0.000000,-119.943276
17,23,16,0.000000,-123.403362
17,23,18,0.000000,-120.486671
17,23,20,0.000000,-122.559739
17,23,22,0.000000,-124.708610
17,23,24,0.000000,-121.384404
17,23,26,0.000000,-126.125985
17,23,28,0.000000,-121.257196
17,23,30,0.000000,-122.782838
17,23,32,0.000000,-124.442041
17,23,34,0.000000,-124.796092
17,23,36,0.000000,-123.609614
17,23,38,0.000000,-123.563085
17,23,40,0.000000,-121.653164
17,23,42,0.000000,-123.929512
17,23,44,0.000000,-123.697503
17,23,46,0.000000,-120.404188
17,23,48,0.000000,-121.879951
17,23,50,0.000000,-122.293936
17,23,52,0.000000,-123.503960
17,23,54,0.000000,-123.056827
17,23,56,0.000000,-122.898610
17,23,58,0.000000,-121.943380
17,24,0,0.000000,-121.631994
17,24,2,0.000000,-122.267718
17,24,4,0.000000,-122.680665
17,24,6,0.000000,-123.141028
17,24,8,0.000000,-123.930116
17,24,10,0.000000,-122.985250
17,24,12,0.000000,-122.962805
17,24,14,0.000000,-124.724045
17,24,16,0.000000,-121.628732
17,24,18,0.000000,-121.512463
17,24,20,0.000000,-121.678084
17,24,22,0.000000,-120.447819
17,24,24,0.000000,-121.478511
17,24,26,0.000000,-124.209557
17,24,28,0.000000,-121.270956
17,24,30,0.000000,-122.596701
17,24,32,0.000000,-122.715574
17,24,34,0.000000,-121.762964
17,24,36,0.000000,-123.255274
17,24,38,0.000000,-121.780316
17,24,40,0.000000,-122.730154
17,24,42,0.000000,-121.668832
17,24,44,0.000000,-122.829460
17,24,46,0.000000,-122.293119
17,24,48,0.000000,-121.145379
17,24,50,0.000000,-122.021159
17,24,52,0.000000,-121.170950
17,24,54,0.000000,-121.360227
17,24,56,0.000000,-122.323642
17,24,58,0.000000,-120.863161
17,25,0,0.000000,-123.034483
17,25,2,0.000000,-121.148676
17,25,4,0.000000,-122.944784
17,25,6,0.000000,-123.207388
17,25,8,0.000000,-124.135613
17,25,10,0.000000,-119.169913
17,25,12,0.000000,-122.536333
17,25,14,0.000000,-123.299584
17,25,16,0.000000,-123.342184
17,25,18,0.000000,-120.883675
17,25,20,0.000000,-120.510134
17,25,22,0.000000,-123.628570
17,25,24,0.000000,-123.597519
17,25,26,0.000000,-125.591216
17,25,28,0.000000,-122.666569
17,25,30,0.000000,-119.353318
17,25,32,0.000000,-122.344721
17,25,34,0.000000,-122.583287
17,25,36,0.000000,-120.013886
17,25,38,0.000000,-122.557621
17,25,40,0.000000,-119.589477
17,25,42,0.000000,-120.959320
17,25,44,0.000000,-121.159171
17,25,46,0.000000,-121.871946
17,25,48,0.000000,-120.905158
17,25,50,0.000000,-122.714928
17,25,52,0.000000,-123.848445
17,25,54,0.000000,-122.320372
17,25,56,0.000000,-120.851089
17,25,58,0.000000,-122.816435
17,26,0,0.000000,-121.093266
17,26,2,0.000000,-122.926828
17,26,4,0.000000,-121.138186
17,26,6,0.000000,-122.904053
17,26,8,0.000000,-122.528436
17,26,10,0.000000,-121.408684
17,26,12,0.000000,-122.663263
17,26,14,0.000000,-122.866920
17,26,16,0.000000,-123.659631
17,26,18,0.000000,-120.223224
17,26,20,0.000000,-122.080032
17,26,22,0.000000,-121.323292
17,26,24,0.000000,-121.811838
17,26,26,0.000000,-122.370719
17,26,28,0.000000,-122.094110
17,26,30,0.000000,-121.481300
17,26,32,0.000000,-126.127944
17,26,34,0.000000,-122.803550
17,26,36,0.000000,-120.431952
17,26,38,0.000000,-120.404657
17,26,40,0.000000,-120.635920
17,26,42,0.000000,-123.060557
17,26,44,0.000000,-120.436865
17,26,46,0.000000,-120.854857
17,26,48,0.000000,-122.161405
17,26,50,0.000000,-120.355532
17,26,52,0.000000,-123.985981
17,26,54,0.000000,-122.262517
17,26,56,0.000000,-122.841548
17,26,58,0.000000,-121.397197
17,27,0,0.000000,-124.059137
17,27,2,0.000000,-122.452082
17,27,4,0.000000,-120.156136
17,27,6,0.000000,-121.555506
17,27,8,0.000000,-122.569215
17,27,10,0.000000,-122.549470
17,27,12,0.000000,-121.701302
17,27,14,0.000000,-122.180747
17,27,16,0.000000,-123.365950
17,27,18,0.000000,-123.960233
17,27,20,0.000000,-122.979945
17,27,22,0.000000,-121.982684
